id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254507519,75888748,16774,393774,3100.17,11761900,380667,0.00787296,0.966715,1.03134,0.377847
254502819,75888748,15812,2771700,38816.3,79914700,5055550,0.0140045,1.82399,1.76501,0.230619
254501980,75888748,182305701,942538,11924.7,35085900,1642270,0.0126517,1.74239,1.78264,0.236101
254505212,75888748,16363,209814,1231.13,6025030,150460,0.00586771,0.717109,0.717109,0.204961
254502332,75888748,15688,167107,1334.34,5220550,146645,0.00798493,0.877551,0.877654,0.116533
254505410,75888748,16398,22096500,906773,803297000,133493000,0.0410369,6.04136,6.16053,0.481368
254504931,75888748,16323,6132750,153400,178631000,21941700,0.0250133,3.57779,3.64494,0.619588
254509688,75888748,17202,34895,101.564,599438,10814.7,0.00291057,0.309922,0,0
254500131,75888748,451,630218,15269,21490800,1930760,0.0242281,3.06363,2.96507,0.353493
254506190,75888748,16548,1606150,16109.3,52671700,2056440,0.0100298,1.28036,1.28007,0.591449
254508137,75888748,16853,18358.4,313.908,610342,44724.2,0.0170989,2.43618,0,0
254499939,75888748,371,278334,4955.58,11048600,668138,0.0178044,2.40049,2.40054,0.102993
254499970,75888748,395,6259320,32869.3,179299000,3819430,0.00525126,0.610199,0.610206,0.479769
254506949,75888748,16685,911047,6512.18,30068300,838211,0.00714802,0.920052,0.947402,0.353173
254502228,75888748,15626,1766950,15859.6,47052300,1793500,0.00897569,1.01503,1.01989,0.233543
254499713,75888748,136,12451600,81580.7,353348000,10074800,0.00655185,0.809121,0.809138,0.64985
254500344,75888748,664,2525530,53618.6,80119600,7121360,0.0212306,2.81975,2.81974,0.378991
254504956,75888748,16329,5461510,147419,158751000,21150300,0.0269923,3.87261,3.93572,0.548219
254507005,75888748,16701,625738,5585.25,23377300,820493,0.00892586,1.31124,1.36387,0.84531
254508357,75888748,16890,258982,2745.41,8886350,339928,0.0106008,1.31255,1.38945,0.33993
254504707,75888748,16291,438783,4003.18,14443400,483612,0.00912337,1.10217,1.09811,0.228898
254509915,75888748,17246,835492,5932.53,21210000,722315,0.00710063,0.864539,0.821991,0.308487
254499671,75888748,104,9300390,120549,245782000,16116500,0.0129617,1.73288,1.71928,0.28199
254503896,75888748,16147,67864,697.526,1834780,88870.3,0.0102783,1.30954,1.29828,0.401209
254499673,75888748,105,36077.5,458.887,943323,58338,0.0127195,1.61702,0,0
254512542,75888748,17591,174844,496.693,4465940,56088.5,0.00284077,0.320791,0.320791,0.438102
254501146,75888748,1048,13249700,80300,335921000,9619080,0.00606051,0.725984,0.726378,0.404438
254502259,75888748,15657,132698,1119.96,3644730,123009,0.00843993,0.926983,0.910835,0.460268
254500684,75888748,919,1597570,21294.4,46736500,2844170,0.0133292,1.78031,1.793,0.203971
254499675,75888748,106,310355,2611.39,8147010,322542,0.00841418,1.03927,1.04244,0.283153
254501812,75888748,10672,8928740,595961,611035000,108696000,0.0667464,12.1738,12.2781,0.672913
254501907,75888748,10696,622134,4991.89,17593700,656056,0.00802381,1.05453,1.05551,0.766464
254500396,75888748,694,1588780,24218.8,42952000,3162480,0.0152437,1.99051,1.93302,0.204082
254508960,75888748,17077,113771,582.428,3117810,69824.3,0.00511929,0.613725,0.588631,0.253635
254499703,75888748,130,911684,6373.43,25827500,762414,0.00699084,0.836271,0.831474,0.557844
254505627,75888748,16415,1602570,83863.8,63121600,12552600,0.0523308,7.83278,7.83261,0.279555
254507713,75888748,16799,173450,1064.04,5160100,132006,0.00613453,0.761061,0.767552,0.0466517
254503336,75888748,15999,820235,12885.1,25608100,1615490,0.015709,1.96954,1.9583,0.418576
254508468,75888748,16909,34969,253.953,934122,29079.8,0.00726222,0.831589,0,0
254510101,75888748,17281,67643.9,305.068,1490220,33136.8,0.00450992,0.489872,0.489887,0.0254544
254512356,75888748,17571,244664,1924.42,6727140,227734,0.00786555,0.930804,0.930839,0.264773
254510643,75888748,17341,104907,2822.64,3458080,393678,0.0269061,3.75264,3.75264,0.427424
254503243,75888748,15953,277373,4829.05,9149470,597711,0.01741,2.1549,2.18534,0.41881
254508155,75888748,16854,1671440,23579,54500400,3332650,0.014107,1.99388,1.77361,0.658988
254509103,75888748,17105,174775,3371.51,6211760,466487,0.0192906,2.66908,2.66907,0.51141
254507437,75888748,16762,703506,8242.42,22173700,1262110,0.0117162,1.79403,1.3252,1.05049
254509526,75888748,17152,90410,721.901,2332890,84508.8,0.00798474,0.934729,0.58632,0.0107189
254510202,75888748,17306,2342830,17958.3,68098900,2312110,0.00766524,0.986889,0.986897,0.884674
254506253,75888748,16571,522929,4758.3,15735300,588919,0.00909933,1.12619,1.1254,0.28531
254502199,75888748,15611,209814,1194.96,5453670,129382,0.00569532,0.61665,0.61665,0.424212
254500455,75888748,725,297316,16363.8,11801000,2329130,0.0550382,7.83385,7.77838,0.0896057
254503721,75888748,16081,431027,4533.51,13591300,604141,0.0105179,1.40163,1.38728,0.531969
254500508,75888748,785,707321,5951.87,19295400,694356,0.00841467,0.98167,0.982451,0.203977
254501978,75888748,182305697,2836150,35038.2,96886600,4872700,0.0123541,1.71807,1.74386,0.271881
254499871,75888748,333,346971,4268.39,9422950,564704,0.0123019,1.62752,1.62807,0.4042
254504198,75888748,16218,236185,1338.29,5704430,151059,0.00566628,0.63958,0.649424,0.450637
254507019,75888748,16706,1427780,9339.46,42639200,1198940,0.00654125,0.839723,0.852274,0.413297
254500163,75888748,496,391756,6422.31,10994300,846252,0.0163936,2.16015,2.17975,0.102915
254499639,75888748,77,139876,871.292,4239650,109404,0.00622903,0.782153,0.782153,0.181501
254499957,75888748,385,22495200,273470,735905000,37598600,0.0121568,1.67141,1.65843,0.491957
254499709,75888748,133,349690,2568.68,10943900,290671,0.00734559,0.831224,0.831224,0.431546
254504183,75888748,16215,3370830,41496.4,82964000,5471450,0.0123104,1.62317,1.66383,0.844657
254500211,75888748,560,234733,14060.9,9581620,2428810,0.0599017,10.3471,10.3397,0.666565
254500253,75888748,610,2941430,36141.2,99571200,4819260,0.0122869,1.63841,1.66043,0.422697
254507860,75888748,16844,1292260,23214.2,45295600,3510050,0.0179641,2.71622,1.99975,0.696391
254500154,75888748,484,1182050,16179.5,32201100,2222220,0.0136877,1.87997,1.82116,0.295462
254511728,75888748,17455,454597,2564.1,12613300,309781,0.00564038,0.681441,0.681441,0.306793
254512037,75888748,17509,454574,4795.45,13196000,615885,0.0105493,1.35486,1.35487,0.152661
254503558,75888748,16027,17489600,183624,569166000,25417600,0.0104991,1.4533,1.48674,0.300365
254510704,75888748,17350,31546.4,232.673,517554,28262,0.00737556,0.895887,0,0
254503564,75888748,16029,1257280,11257.5,34287000,1530500,0.00895387,1.21731,1.21445,0.279407
254502902,75888748,15846,3819880,49127.2,107418000,6679560,0.0128609,1.74863,1.74625,0.308204
254503222,75888748,15947,1180360,19205.8,33727700,2432770,0.0162712,2.06105,2.00152,0.381877
254500439,75888748,721,3029330,38593.6,108188000,5321950,0.01274,1.75681,1.7462,0.369831
254499829,75888748,279,131529,1770.49,4349050,238404,0.0134608,1.81256,1.82959,0.191024
254502621,75888748,15727,139817,1058.93,4765870,125990,0.00757367,0.901107,0.900993,0.347035
254503801,75888748,16110,2285260,49122.9,78141700,6506730,0.0214956,2.84726,2.79324,0.291277
254511740,75888748,17457,104907,566.874,3019510,68437.6,0.00540359,0.652365,0.652365,0.337025
254514130,75888748,111220844,874225,8853.72,29547600,1166370,0.0101275,1.33417,1.33417,0.535146
254509806,75888748,17227,244783,12679.6,11385200,2144230,0.0517992,8.75972,8.75972,0.495401
254501831,75888748,10675,11220700,535819,733219000,96659200,0.0477527,8.61436,8.61426,0.90675
254504086,75888748,16188,3141480,42308.3,90031400,5712540,0.0134676,1.81842,1.87097,0.324294
254509879,75888748,17241,906657,7240.96,28023500,894295,0.00798644,0.986365,0.986143,0.30193
254506084,75888748,16478,1284540,23619.6,43517400,3242610,0.0183877,2.52434,2.5211,0.695385
254499920,75888748,361,17559600,233168,580968000,32298800,0.0132786,1.83937,1.85156,0.294281
254503862,75888748,16133,4032770,68070.4,135426000,8963810,0.0168793,2.22274,2.22465,0.319712
254503864,75888748,16134,5752460,89075.1,181849000,12111100,0.0154847,2.10538,2.11166,0.244832
254505204,75888748,16361,1608570,11814.3,51309800,1416720,0.00734462,0.880735,0.87696,0.285972
254505882,75888748,16462,1113200,54254.6,44197200,7985950,0.0487375,7.17386,7.16096,0.295338
254499786,75888748,225,2342920,36928.4,85061300,5292930,0.0157617,2.25912,2.25912,0.650882
254499908,75888748,353,5373170,54845.7,167796000,7643990,0.0102073,1.42262,1.42242,0.151304
254508117,75888748,16852,283595,4353.04,9049990,604949,0.0153495,2.13314,2.04089,0.551756
254499617,75888748,44,7189150,99812.3,204984000,13276200,0.0138837,1.8467,1.85324,0.209299
254511596,75888748,17438,2098140,13748.2,55797900,1688640,0.00655256,0.804825,0.804825,0.495643
254500151,75888748,480,206046,2173.58,6015500,265057,0.010549,1.2864,1.31874,0.30906
254512091,75888748,17521,69938,412.304,1883820,50408.8,0.00589528,0.720764,0.720764,0.238754
254502937,75888748,15859,631070,10577.9,18132300,1496690,0.0167618,2.37168,2.35451,0.157666
254500909,75888748,988,3742490,64692.9,129283000,8726030,0.017286,2.33161,2.3597,0.391729
254506787,75888748,16615,1652700,18369.1,49683900,2298300,0.0111146,1.39064,1.38718,0.437234
254499976,75888748,402,9348550,116448,328093000,15927200,0.0124562,1.7037,1.70344,0.315477
254500955,75888748,1006,1925460,29448.3,63921200,4130010,0.0152941,2.14494,2.16192,0.276952
254504436,75888748,16265,421104,5045.89,12380000,643265,0.0119825,1.52757,1.6136,0.607692
254506095,75888748,16482,629123,15568.2,21258800,2143690,0.0247459,3.40743,3.40793,0.350669
254502787,75888748,15797,2648050,35373.6,81460200,4664270,0.0133583,1.7614,1.76782,0.197582
254508767,75888748,17026,466088,26710,18773400,4681840,0.0573068,10.045,9.52958,0.77917
254509098,75888748,17104,835474,13584.2,26852000,1874760,0.0162593,2.24395,2.25065,0.530698
254499620,75888748,50,446206,2737.75,15713600,325126,0.00613563,0.728647,0.726254,0.299531
254499961,75888748,390,196647,1853.62,5389130,213046,0.00942613,1.08339,1.08915,0.188511
254505703,75888748,16431,174976,7837.27,6731090,1159660,0.0447906,6.62754,6.12237,0.500947
254500576,75888748,851,2052840,13494.2,67746600,1701050,0.00657343,0.828634,0.832235,0.503067
254500497,75888748,767,11836800,163546,377491000,21938400,0.0138168,1.85341,1.88371,0.305973
254503769,75888748,16098,98655.3,1516.1,3286200,200730,0.0153677,2.03466,2.02813,0.110299
254509026,75888748,17089,131269,766.367,4346700,94590.2,0.00583813,0.720581,0.720053,0.141279
254500260,75888748,619,1110910,17105.8,32170400,2189800,0.0153979,1.97117,2.03797,0.347685
254502825,75888748,15814,666976,11140.4,19156100,1460510,0.0167029,2.18974,2.11398,0.205722
254499937,75888748,370,73846700,706483,2144740000,92988500,0.00956688,1.25921,1.25889,0.96545
254508637,75888748,16974,20414,262.948,734051,32256.7,0.0128808,1.58013,0,0
254512614,75888748,17612,34969,448.065,1043690,52820.3,0.0128132,1.51049,0,0
254512076,75888748,17519,314720,1791.05,9782090,219663,0.00569094,0.697961,0.697961,0.4991
254513952,75888748,111220820,979132,13874.1,34372100,1954700,0.0141698,1.99636,1.99636,0.43883
254506809,75888748,16624,5943300,80429.9,176131000,10326200,0.0135329,1.73745,1.74505,0.566336
254514229,75888748,111220896,104907,681.757,2215860,86792.6,0.00649868,0.827329,0.827329,0.506563
254502418,75888748,15715,174068,1183.75,5872130,139519,0.00680053,0.801521,0.800739,0.330212
254502953,75888748,15864,641205,9856.62,17780300,1390710,0.015372,2.16891,2.18631,0.413334
254513442,75888748,111220756,978972,11749.9,32393000,1672750,0.0120023,1.70868,1.70928,0.990475
254500504,75888748,778,5524830,68915.2,185152000,9463700,0.0124737,1.71294,1.6993,0.484511
254512415,75888748,17579,174726,1275.72,4302300,145977,0.00730127,0.835465,0.835577,0.269135
254512960,75888748,111220658,1777820,30547.6,56620300,4162400,0.0171826,2.34129,2.37081,0.438129
254509566,75888748,17167,662327,6119.95,20704600,822833,0.00924008,1.24234,1.24396,0.518702
254502753,75888748,15774,5039920,76769,153284000,10550500,0.0152322,2.09339,2.07886,0.280918
254504539,75888748,16289,188639,846.389,5820390,94855.7,0.00448681,0.502841,0.500429,0.168662
254507268,75888748,16736,1030910,7685.45,28356500,930813,0.00745504,0.902907,0.896625,0.168007
254500501,75888748,773,1608570,22637.9,54178400,2987940,0.0140733,1.85751,1.85751,0.582091
254503774,75888748,16099,49901.5,767.736,1597360,101326,0.015385,2.03051,0,0
254503935,75888748,16169,9796480,167269,337298000,22930900,0.0170744,2.34073,2.32593,0.201799
254503453,75888748,16004,50844700,639155,1574290000,87074700,0.0125707,1.71256,1.73332,0.412234
254512133,75888748,17532,909194,4126.74,24244300,490950,0.00453889,0.539984,0.539984,0.319585
254499836,75888748,289,3833320,64683.3,137447000,8706800,0.0168739,2.27135,2.30183,0.33665
254513314,75888748,111220734,444039,5160.1,12543000,637767,0.0116208,1.43628,1.4456,0.406903
254499604,75888748,23,2616780,31798.8,71410700,4130320,0.0121519,1.5784,1.56852,0.301941
254502927,75888748,15856,38758300,512275,1213960000,72675300,0.0132172,1.87509,1.85397,0.234543
254514353,75888748,127201621,34968.3,70.7815,751555,7316.22,0.00202416,0.209225,0,0
254499636,75888748,72,209814,885.657,5647420,97642.9,0.00422115,0.465378,0.465378,0.177204
254514222,75888748,111220882,874191,4738.88,26254000,566309,0.00542087,0.647809,0.647814,0.336955
254502882,75888748,15837,895219,8419.58,26079100,1079060,0.00940505,1.20535,1.2057,0.257484
254505737,75888748,16436,1350560,47438.6,53457000,6868870,0.0351252,5.08596,5.04637,0.421479
254507313,75888748,16739,139876,1012.6,3589690,119091,0.00723925,0.851404,0.851404,0.206319
254506456,75888748,16582,69938,411.548,2219130,50046.2,0.00588447,0.71558,0.71558,0.0307315
254507340,75888748,16741,317821,6832.47,10022100,927424,0.0214978,2.91807,2.93911,0.53215
254500307,75888748,642,1018560,12764.1,26298400,1574980,0.0125315,1.54628,1.51984,0.475482
254500364,75888748,675,385923,4760.75,10732500,615595,0.012336,1.59513,1.57351,0.216386
254505826,75888748,16450,976632,33070.6,36234500,4783940,0.0338619,4.8984,5.36105,0.47441
254500562,75888748,842,4352590,26709.9,149016000,3346460,0.00613655,0.768842,0.764682,0.532032
254511401,75888748,17424,3147210,18994.9,102894000,2429740,0.00603546,0.772029,0.772029,1.13185
254499730,75888748,154,1783420,35522.1,59914700,4962700,0.019918,2.78269,2.78269,0.593974
254501955,75888748,10729,1713480,84586.8,86900000,14766300,0.0493655,8.61774,8.61774,0.382195
254500708,75888748,957,8042870,433170,453896000,75739200,0.0538576,9.41693,9.41693,0.454674
254509736,75888748,17206,13166.9,151.673,346334,19612,0.0115193,1.48949,0,0
254501708,75888748,1127,2971920,43253.6,93217900,5899440,0.0145541,1.98506,2.01286,0.402856
254509782,75888748,17221,13883100,188948,394618000,25267300,0.0136099,1.82,1.80297,0.993015
254507068,75888748,16719,1049580,6546.75,31528700,814192,0.00623747,0.775729,0.804636,0.331059
254499800,75888748,242,13679700,201739,412143000,27036700,0.0147472,1.9764,1.96308,0.290395
254511813,75888748,17470,979132,4860.59,26566900,578257,0.00496418,0.590582,0.590582,0.333108
254507097,75888748,16725,4713410,42399.4,138877000,5377640,0.00899549,1.14092,1.12373,0.678098
254509508,75888748,17149,272830,3282.63,7940110,401249,0.0120318,1.4707,1.45757,0.385624
254502730,75888748,15764,1013910,8129.64,29422000,973774,0.00801809,0.960412,0.960477,0.299727
254503875,75888748,16138,711947,8011.29,22426400,1086180,0.0112526,1.52565,1.54613,0.360859
254511390,75888748,17423,209814,5407.64,8828300,792473,0.0257735,3.77703,3.77703,0.430682
254503295,75888748,15977,406431,7703.54,11715400,1076240,0.0189541,2.64802,2.58081,0.255324
254500262,75888748,621,1271330,13660.4,34676600,1700450,0.010745,1.33753,1.4003,0.410479
254503930,75888748,16163,9796480,167269,337298000,22930900,0.0170744,2.34073,2.32593,0.201799
254501116,75888748,1029,279752,7680.91,9419040,1064800,0.0274562,3.80621,3.80621,0.393027
254505649,75888748,16419,1738870,66141.3,61994100,9437460,0.0380369,5.42734,5.74831,0.380924
254499612,75888748,36,1481580,16345.7,32992600,2269040,0.0110326,1.5315,1.51162,0.273647
254503698,75888748,16069,4671110,56390.2,148979000,7736330,0.0120721,1.65621,1.68374,0.29027
254499926,75888748,364,240022,1701.53,6854290,195733,0.00708906,0.815478,0.804663,0.252725
254502831,75888748,15816,725332,12113.6,18645200,1611860,0.0167008,2.22224,2.1799,0.150952
254499711,75888748,135,734349,4034.53,22372500,509992,0.00549402,0.694482,0.694482,0.656054
254499796,75888748,238,60806,620.564,1768090,73152.7,0.0102056,1.20305,0,0
254501183,75888748,1062,2085600,19466.9,61292200,2690080,0.00933397,1.28983,1.29019,0.195265
254503653,75888748,16053,1002680,15542.1,39656800,2133870,0.0155006,2.12817,2.1227,0.229769
254511950,75888748,17491,34969,492.328,1242010,63773.3,0.014079,1.82371,0,0
254509240,75888748,17134,501614,5558.54,13915100,686346,0.0110813,1.36828,1.30526,0.594017
254510715,75888748,17353,13149700,131632,384911000,17458400,0.0100103,1.32766,1.32731,1.01266
254504455,75888748,16269,279423,2089.58,8331050,244247,0.00747819,0.874111,0.853525,0.365125
254499752,75888748,181,2645470,44934,74423700,6169620,0.0169853,2.33214,2.38387,0.849969
254508886,75888748,17054,1241310,15366.9,37353300,1954800,0.0123796,1.57479,1.44899,0.369744
254499843,75888748,298,1641990,18602.1,47039600,2315590,0.011329,1.41023,1.40967,0.329486
254502593,75888748,15719,69880.1,426.458,2383830,49205.6,0.00610271,0.704143,0.704152,0.168626
254500539,75888748,822,66293800,1189750,2126630000,162640000,0.0179467,2.45333,2.44007,0.630763
254505306,75888748,16382,35753500,1276490,1291230000,186461000,0.0357027,5.21519,5.34398,0.581469
254506275,75888748,16578,2850310,22406.4,88512400,2751260,0.00786102,0.965249,0.965188,0.401354
254513137,75888748,111220700,68310.2,756.382,2045860,104721,0.0110728,1.53303,1.51365,0.867901
254512945,75888748,111220638,676946,8065.34,19198000,1002880,0.0119143,1.48147,1.48165,0.206624
254507790,75888748,16823,1049070,22786.6,34620700,3882360,0.0217208,3.70076,3.70076,0.678404
254512443,75888748,17584,384659,1829.37,10832700,217828,0.00475582,0.56629,0.56629,0.497565
254505440,75888748,16401,469572,11035.6,15258700,1575600,0.0235015,3.3554,3.20256,0.653076
254502210,75888748,15615,867370,6197.36,21927000,696778,0.007145,0.803323,0.805527,0.247801
254511608,75888748,17444,1468700,8346.39,38775200,1017750,0.00568285,0.692962,0.692962,0.429726
254500313,75888748,646,256440,4519.52,7705510,593283,0.0176241,2.31354,2.32436,0.0801656
254500645,75888748,893,1284110,15726.7,39539900,2185080,0.0122472,1.70163,1.72722,0.229637
254499740,75888748,162,298530,3484.36,10071200,472575,0.0116717,1.58301,1.59043,0.275828
254508278,75888748,16874,542789,9064.36,17636500,1197280,0.0166996,2.20579,2.16912,0.20938
254500580,75888748,853,3174330,53281,113363000,7376660,0.016785,2.32385,2.32581,0.137255
254500357,75888748,671,581405,6303.25,17358500,849272,0.0108414,1.46072,1.47804,0.487347
254506918,75888748,16671,3626580,26750.7,108831000,3332090,0.0073763,0.918797,0.923527,0.438644
254500270,75888748,630,2418070,34111.7,72213600,4588060,0.014107,1.89741,1.9041,0.189832
254509610,75888748,17183,928253,13389,26992600,1681930,0.0144238,1.81193,1.79568,0.407349
254501148,75888748,1049,4764990,522528,267543000,95511200,0.10966,20.0444,20.4702,0.564712
254508866,75888748,17046,65252.1,626.059,1824170,76728.7,0.00959445,1.17588,1.17579,0.0614999
254507726,75888748,16802,34825,322.028,1059640,39389.9,0.00924702,1.13108,0,0
254499629,75888748,63,101869,2530.94,2643070,352902,0.024845,3.46427,3.46679,0.179026
254502188,75888748,15607,349690,2253.07,9658650,241034,0.00644305,0.689279,0.689279,0.16305
254501917,75888748,10700,955848,13933,30008900,1904420,0.0145766,1.99239,2.0233,0.344252
254511980,75888748,17498,104907,1599.41,3714520,212765,0.015246,2.02813,2.02813,0.248911
254505180,75888748,16358,4152120,60348,135165000,8177860,0.0145343,1.96956,1.94802,0.953434
254499824,75888748,272,384659,1886.18,10154800,201339,0.00490352,0.523422,0.523422,0.0715475
254502839,75888748,15819,9560710,104572,252904000,13347200,0.0109377,1.39604,1.34817,0.472545
254514154,75888748,111220850,769318,3757.76,24483700,456513,0.00488453,0.5934,0.5934,0.222245
254502238,75888748,15629,728878,6265.87,18809000,704146,0.0085966,0.966068,0.97022,0.151049
254512569,75888748,17593,139876,296.917,3918780,35068.3,0.00212272,0.25071,0.25071,0.304745
254513911,75888748,111220798,1459680,15365.3,41884900,1975610,0.0105265,1.35346,1.35165,0.680554
254500412,75888748,703,26026100,443806,802729000,58435600,0.0170523,2.24527,2.17651,0.33001
254500175,75888748,512,227243000,13386900,13266400000,2390210000,0.0589099,10.5183,10.6134,0.776745
254507750,75888748,16811,74277.4,2131.78,3235920,354604,0.0287002,4.77405,4.94435,0.605174
254508560,75888748,16938,52743600,3318880,3093750000,595460000,0.0629249,11.2897,11.3922,0.730389
254499816,75888748,260,422165,6891.17,12356600,886160,0.0163234,2.09909,2.21146,0.337378
254504133,75888748,16197,229746,3142.34,7179110,413730,0.0136775,1.80082,1.79988,0.22904
254506152,75888748,16534,104764,394.984,3592880,46883,0.00377023,0.44751,0.44748,0.236217
254500700,75888748,944,1643540,112384,94392400,19491800,0.068379,11.8596,11.8596,0.453169
254499823,75888748,271,322658,2452.19,9074290,320478,0.00759997,0.993244,0.903265,0.680923
254501716,75888748,1128,3022220,40562.8,106849000,5626590,0.0134215,1.86174,1.85964,0.258244
254500529,75888748,816,1233780,20198.5,49621600,2854900,0.0163712,2.31394,2.37449,0.362979
254505517,75888748,16407,297506,9169.18,10803200,1312440,0.0308202,4.41149,4.15125,0.698074
254511905,75888748,17484,209814,2016.89,7145780,251682,0.00961277,1.19955,1.19955,0.403158
254511942,75888748,17490,454597,4316.3,14214800,560226,0.00949478,1.23236,1.23236,0.472154
254499885,75888748,335,725778,12043.4,22263400,1539830,0.0165938,2.12162,2.15998,0.353375
254499866,75888748,328,3831910,50793.9,101912000,6843720,0.0132555,1.78598,1.77042,0.269786
254500487,75888748,754,16473200,242764,452486000,33252700,0.0147369,2.0186,2.02144,0.316624
254510030,75888748,17264,95227.8,1375.18,2711680,181136,0.014441,1.90213,1.90218,0.127011
254504392,75888748,16258,364304,2838.4,9105540,349017,0.00779128,0.958038,0.963559,0.676134
254513187,75888748,111220704,244702,2133.14,6295340,258293,0.0087173,1.05554,1.04079,0.362617
254500513,75888748,795,18419200,152242,569822000,19049600,0.0082654,1.03423,1.05834,0.663731
254507361,75888748,16744,34969,204.059,898756,22905.9,0.00583543,0.655036,0,0
254503248,75888748,15956,40063700,705503,1200950000,96043100,0.0176095,2.39726,2.37635,0.466986
254504033,75888748,16180,91721.5,1431.46,3570700,204480,0.0156066,2.22936,2.27041,0.103701
254504876,75888748,16301,174845,1360.11,5031190,161785,0.00777892,0.925308,0.925308,0.347755
254502026,75888748,15582,34969,378.715,1295820,45797,0.01083,1.30964,0,0
254511007,75888748,17380,6016070,61755.4,159375000,7834610,0.0102651,1.30228,1.30167,0.884526
254512097,75888748,17523,3357010,16139.1,94908000,1998440,0.00480758,0.595302,0.595302,0.661341
254500535,75888748,820,4525590,47002.1,175459000,7070060,0.0103859,1.56224,1.58429,0.788823
254508329,75888748,16883,911669,8259.88,26163100,1021450,0.00906018,1.12042,1.18557,0.511395
254502717,75888748,15761,34969,308.332,1028390,41338.9,0.0088173,1.18216,0,0
254506799,75888748,16619,498900,6054.7,15532400,804261,0.0121361,1.61207,1.59042,0.588796
254510238,75888748,17313,2566170,31277.1,77247500,4040800,0.0121883,1.57464,1.57116,0.710882
254511369,75888748,17421,1084040,14261.4,38375900,1958840,0.0131558,1.80698,1.80698,0.744811
254500206,75888748,554,279752,2745.22,8731890,364128,0.00981306,1.30161,1.30161,0.145173
254505816,75888748,16449,69938,3443.71,2894900,503127,0.0492395,7.1939,7.1939,0.0488499
254511918,75888748,17487,3042300,15433.8,87332400,1845640,0.00507308,0.606659,0.606659,0.709604
254510128,75888748,17290,11886500,139059,334183000,18569200,0.0116989,1.56221,1.56143,0.926277
254500296,75888748,635,1316700,16464.3,49746900,2221160,0.0125042,1.68692,1.66754,0.365262
254500556,75888748,837,1287370,19014.4,44442800,2563980,0.0147699,1.99163,1.99124,0.263947
254503949,75888748,16177,1505670,25291.9,52204200,3476550,0.0167978,2.30897,2.31815,0.106904
254510294,75888748,17319,660157,10443.6,19123000,1420540,0.0158199,2.15183,2.14462,0.817449
254500076,75888748,437,8007900,38714.4,253571000,4874490,0.00483453,0.60871,0.60871,0.670131
254503723,75888748,16082,8914980,122656,286644000,16396300,0.0137584,1.83919,1.8503,0.211019
254500349,75888748,667,527334,12316.6,16907000,1890670,0.0233563,3.58534,3.59725,0.579856
254502063,75888748,15594,69938,374.195,2050440,41910,0.00535038,0.599245,0.599246,0.195636
254514217,75888748,111220878,1853360,7012.76,52896800,820561,0.00378382,0.442743,0.442744,0.674785
254508602,75888748,16962,676946,8065.34,19198000,1002880,0.0119143,1.48147,1.48165,0.206624
254504880,75888748,16302,174845,1360.11,5031190,161785,0.00777892,0.925308,0.925308,0.347755
254511722,75888748,17454,34969,828.664,1197440,115030,0.0236971,3.28949,0,0
254500525,75888748,811,5616400,50057.8,217298000,6691330,0.00891279,1.19139,1.22668,0.413293
254506939,75888748,16682,384476,2308.57,11997700,292925,0.00600445,0.761882,0.787538,0.159635
254509647,75888748,17194,34343.5,527.784,1053210,66549.3,0.0153678,1.93776,0,0
254502391,75888748,15701,324509,2292.45,9360670,263432,0.00706435,0.811787,0.811818,0.496525
254510665,75888748,17344,489227,3316.86,9416020,414578,0.00677981,0.847416,0.84713,1.11621
254508590,75888748,16954,713540,9922.97,21123100,1352560,0.0139067,1.89556,1.56084,0.349842
254512360,75888748,17573,244664,1924.42,6727140,227734,0.00786555,0.930804,0.930839,0.264773
254503320,75888748,15989,6979930,130387,215968000,16765800,0.0186802,2.402,2.35454,0.390185
254500676,75888748,906,1007330,15318.5,36466500,2044860,0.0152071,2.02998,2.02933,0.24052
254507560,75888748,16781,161176,943.641,4261710,118939,0.00585472,0.737947,0.842489,0.445307
254499975,75888748,401,838603,13336.1,32338200,1779020,0.0159027,2.12141,2.12107,0.358765
254500788,75888748,968,5350260,368160,334312000,64127900,0.0688117,11.986,11.986,0.521632
254501082,75888748,1018,9856780,138793,310438000,18994400,0.014081,1.92704,1.97152,0.416556
254506857,75888748,16648,69938,819.666,2021260,95124.2,0.0117199,1.36012,1.36012,0.294873
254509628,75888748,17191,706771,10201.1,20171100,1280770,0.0144335,1.81215,1.80062,0.461371
254500527,75888748,814,1229240,20827.3,35315800,2749440,0.0169432,2.23669,2.24554,0.0896125
254508742,75888748,17008,567956,3611.77,14924600,442933,0.00635925,0.779872,0.756904,0.736786
254503135,75888748,15923,2830470,72765.9,84685600,10662300,0.025708,3.76695,3.7549,0.430128
254504966,75888748,16330,429065,2637.48,13244700,334029,0.00614705,0.778505,0.777601,0.751769
254509740,75888748,17207,1641540,22133.2,47281400,2785880,0.0134832,1.69712,1.67605,0.463713
254503908,75888748,16154,747428,12325.3,20040700,1594100,0.0164903,2.13278,2.00106,0.385911
254507105,75888748,16726,4678440,42195.3,137979000,5354730,0.00901911,1.14456,1.12712,0.677581
