id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240835434,75861851,15923,2102720,5642.39,42403700,625264,0.00268337,0.297359,0.285831,0.523332
240837919,75861851,16272,532934,983.697,12360700,104514,0.00184581,0.19611,0.195586,0.217682
240848020,75861851,111220730,241612,306.68,5973070,32986.3,0.00126931,0.136526,0.136625,0.110325
240847506,75861851,17555,27444.7,93.0641,647716,9992.4,0.00339097,0.364093,0,0
240840990,75861851,16635,91871.9,115.292,2042390,11714,0.00125492,0.127503,0,0
240847832,75861851,111220574,45021.9,83.5619,1290980,8878.28,0.00185603,0.197199,0.197982,0.0575074
240841472,75861851,16707,464798,636.501,11856700,70302.5,0.00136941,0.151254,0.152116,0.210291
240845781,75861851,17249,58471.1,49.0332,1283910,5191.12,0.000838588,0.088781,0.0885769,0.0457095
240829902,75861851,56,7192080,20690.1,213160000,2276650,0.00287679,0.31655,0.315454,0.451196
240832275,75861851,859,35133.5,123.519,1137830,13742.5,0.00351571,0.391151,0,0
240838926,75861851,16351,22128,33.062,544340,3418.9,0.00149412,0.154506,0,0
240847743,75861851,17605,19024.4,12.2247,380777,1371.26,0.00064258,0.072079,0,0
240830659,75861851,256,1030610,4323.81,22724600,453021,0.00419538,0.439565,0.438868,0.438627
240844980,75861851,17115,637365,1062.96,15218000,114910,0.00166774,0.18029,0.175976,0.286892
240833326,75861851,10734,1934530,3091.7,72341400,371227,0.00159816,0.191895,0.199196,0.737388
240832582,75861851,944,671010,844.59,28358000,110661,0.00125868,0.164918,0.1709,0.583779
240831189,75861851,477,67240700,172689,1934020000,18965200,0.00256822,0.28205,0.285351,0.425096
240833051,75861851,1110,144313,391.555,3784610,41636.5,0.00271324,0.288516,0.314849,0.0374055
240833264,75861851,10713,2741330,3689.21,103365000,444986,0.00134577,0.162325,0.162185,0.44487
240835625,75861851,15944,743611,2019.85,20149000,206459,0.00271627,0.277644,0.277553,0.219586
240845967,75861851,17292,4758490,12155.9,111426000,1361300,0.00255458,0.286078,0.282159,0.743614
240831741,75861851,652,28192.4,104.344,766170,10846.2,0.00370115,0.384721,0,0
240833535,75861851,15621,24360.2,46.6874,369775,4940.59,0.00191654,0.202814,0,0
240829989,75861851,99,1187510,2151.9,28941300,251653,0.00181211,0.211917,0.209509,0.380038
240836420,75861851,16074,9376880,25618.4,273609000,2863080,0.00273208,0.305334,0.294919,0.502264
240847877,75861851,111220658,1279420,3285.31,37015100,370790,0.0025678,0.28981,0.298288,0.419113
240841239,75861851,16677,733787,1688.83,21334000,192747,0.00230153,0.262674,0.258118,0.493899
240830886,75861851,343,210838000,456763,5375030000,52306100,0.00216642,0.248087,0.24491,0.830729
240842249,75861851,16800,125958,204.105,2950090,21250,0.00162042,0.168706,0.168491,0.306426
240834707,75861851,15861,2876970,7949.07,67519400,909493,0.002763,0.316129,0.316215,0.483878
240847811,75861851,17645,136886,144.209,2627570,16211.4,0.0010535,0.11843,0.11858,0.456164
240844396,75861851,17044,966558,1655.08,24493600,178015,0.00171234,0.184174,0.184807,0.312915
240844034,75861851,17011,138733,290.962,3828850,32029.4,0.00209728,0.230871,0.230871,0.087439
240835939,75861851,15979,8313470,32237.6,204872000,3400690,0.00387775,0.409058,0.417105,0.468687
240835778,75861851,15961,957523,4661,37021100,564449,0.00486777,0.589489,0.608164,0.431337
240839389,75861851,16405,260511,766.396,7780140,82922.9,0.00294189,0.318308,0.317993,0.0502408
240841248,75861851,16678,8132560,23740.8,257867000,2994820,0.00291923,0.368251,0.346663,0.753316
240848457,75861851,111220908,102554,186.603,1935800,19696,0.00181957,0.192056,0.170515,0.790035
240832445,75861851,868,80786.4,170.694,2339190,21182.7,0.00211291,0.262206,0.253884,0.479093
240832075,75861851,810,277381,467.822,6979070,48246.5,0.00168657,0.173936,0.176054,0.101403
240831995,75861851,780,275503,1324.56,7210030,139910,0.00480778,0.507834,0.503946,0.374734
240834375,75861851,15797,1461380,3220.05,37674800,352882,0.00220343,0.241472,0.228632,0.253575
240837030,75861851,16112,323752,1885.09,10207200,211061,0.00582265,0.651922,0.649611,0.493911
240833149,75861851,10671,165853,260.392,2472870,33760.7,0.00157001,0.203557,0.203542,0.224442
240836299,75861851,16012,10657700,36473.2,337025000,4003200,0.00342223,0.375615,0.382526,0.330364
240833200,75861851,10692,1176540,3274.22,35037400,419399,0.00278293,0.356468,0.383938,0.890905
240833673,75861851,15673,1569600,4917.49,33445500,543864,0.00313295,0.346497,0.373247,0.444897
240830548,75861851,215,1345090,1636.81,37988000,177687,0.00121688,0.1321,0.130303,0.212802
240830999,75861851,367,617454,933.042,14474200,93818,0.00151111,0.151943,0.145495,0.21372
240832516,75861851,905,161907,250.943,4391200,29540.1,0.00154992,0.182451,0.182791,0.422036
240832668,75861851,1006,721264,173.631,8151680,21538.3,0.000240732,0.0298618,0.0308109,0.456301
240839507,75861851,16428,706210,859.203,18278700,90985.8,0.00121664,0.128837,0.120264,0.327365
240842043,75861851,16762,614610,1232.76,17421900,140039,0.00200576,0.227851,0.236082,0.526574
240848056,75861851,111220752,159315,681.694,5189550,80278.6,0.0042789,0.503898,0.511686,0.157808
240848201,75861851,111220810,52936.7,372.817,1641590,48776.8,0.00704269,0.921417,0.926853,0.197206
240832645,75861851,982,248244,2627.65,7324650,347628,0.0105849,1.40035,1.40193,0.154841
240830748,75861851,289,91124.2,553.72,3655050,63944,0.00607654,0.701723,0.696516,0.151232
240832699,75861851,1033,2963900,10830,112255000,1399170,0.00365396,0.472072,0.474878,0.789231
240838892,75861851,16339,588708,986.521,14614100,103509,0.00167574,0.175824,0.171336,0.293298
240830907,75861851,354,47930500,122171,1135820000,13832600,0.00254893,0.288597,0.289603,0.723221
240847235,75861851,17526,316610,741.452,8593360,84450,0.00234185,0.266732,0.266686,0.231844
240843646,75861851,16948,2158540,3987.8,77196200,527693,0.00184745,0.244468,0.246951,1.08093
240846130,75861851,17317,686564,1379.76,13495100,143208,0.00200966,0.208587,0.212032,0.469691
240848258,75861851,111220828,33590.1,224.41,1268110,28561.9,0.00668084,0.850308,0,0
240831328,75861851,529,86480.7,102.056,1808050,10185.2,0.0011801,0.117775,0,0
240835536,75861851,15934,449743,709.467,11485300,70599,0.0015775,0.156976,0.158248,0.302548
240845767,75861851,17244,701566,1213.51,14980300,127376,0.00172971,0.18156,0.168692,0.606772
240831227,75861851,494,1000530,2046.34,28539500,235572,0.00204525,0.235447,0.237793,0.5466
240835029,75861851,15899,596573,2412.71,15681400,255478,0.00404427,0.428242,0.423638,0.130389
240830556,75861851,217,729870,1762.1,21130200,192291,0.00241426,0.263459,0.265622,0.219812
240845735,75861851,17235,1143540,2171.07,27834200,235746,0.00189856,0.206155,0.210204,0.484069
240846973,75861851,17478,3679740,8765.03,88083400,964615,0.00238197,0.262142,0.2539,0.696138
240835689,75861851,15951,751138,2488.53,15649600,270753,0.00331301,0.360458,0.347374,0.394182
240847914,75861851,111220688,38049.4,169.117,1215130,19401.7,0.00444466,0.509907,0.509878,0.0040011
240830815,75861851,324,124836,684.948,2795210,73505.3,0.00548679,0.588816,0.609052,0.367928
240843696,75861851,16962,455278,659.478,10961700,69071.2,0.00144852,0.151712,0.153018,0.194205
240846459,75861851,17358,80229.2,493.562,2305400,63733.9,0.00615189,0.794397,0.800578,0.317331
240830466,75861851,187,687387,4754.61,20853500,500012,0.00691692,0.72741,0.715773,0.26528
240831991,75861851,778,2615670,11037.4,93875800,1282490,0.00421973,0.490309,0.49327,0.361824
240846679,75861851,17389,269667,413.006,3658210,43943.6,0.00153154,0.162955,0.163223,0.554683
240837494,75861851,16188,3137570,14254.3,94284400,1627220,0.00454309,0.518623,0.528625,0.508196
240834348,75861851,15794,26776.5,53.7535,606113,5751.69,0.00200749,0.214803,0,0
240837830,75861851,16261,1442580,2904.27,32217400,305093,0.00201324,0.211491,0.217431,0.32785
240846162,75861851,17325,86106.3,190.528,2143720,20278.9,0.0022127,0.23551,0,0
240834687,75861851,15857,27632600,72418.9,864065000,7948510,0.00262078,0.28765,0.287445,0.402874
240840554,75861851,16564,506142,968.849,14740700,114385,0.00191418,0.225995,0.219101,0.553771
240831120,75861851,395,1828520,6012.86,42380400,652810,0.00328837,0.357015,0.369102,0.472965
240840658,75861851,16584,177421,338.691,4938180,36274.4,0.00190897,0.204454,0.216218,0.394841
240837385,75861851,16159,139826,342.662,3484910,36649.3,0.00245063,0.262106,0,0
240842201,75861851,16788,71539.6,243.08,1887150,29695.5,0.00339783,0.415092,0.43749,0.411881
240839689,75861851,16451,491189,741.128,15072200,83057.7,0.00150884,0.169095,0.169766,0.260151
240841048,75861851,16650,31068500,82716.8,915602000,10370700,0.0026624,0.333801,0.323011,0.998147
240848012,75861851,111220728,395266,704.486,9573080,73962.7,0.00178231,0.187121,0.188799,0.3945
240831005,75861851,370,24236500,70293.6,580868000,7801630,0.00290032,0.321895,0.323811,0.538166
240833548,75861851,15626,1401000,2398.54,31110900,262291,0.00171202,0.187217,0.188016,0.397573
240844333,75861851,17034,1279420,3285.31,37015100,370790,0.0025678,0.28981,0.298288,0.419113
240830760,75861851,295,2258650,6854.45,56719400,705100,0.00303475,0.312178,0.333014,0.509164
240831713,75861851,638,478364,2473.09,14518100,258804,0.0051699,0.541018,0.550755,0.181053
240837664,75861851,16231,414573,448.272,8789620,45193.4,0.00108128,0.109012,0.106253,0.277184
240831937,75861851,743,520311,2920.59,17057700,327303,0.00561316,0.629054,0.614564,0.260425
240834674,75861851,15855,6069960,13325.4,182924000,1483760,0.0021953,0.244444,0.243849,0.315499
240830796,75861851,315,145692000,434597,4101340000,49174800,0.00298299,0.337527,0.336754,0.622665
240837769,75861851,16253,684710,1347.02,15154500,140216,0.00196728,0.204782,0.220069,0.478369
240839643,75861851,16443,747813,1154.01,20739800,138291,0.00154318,0.184927,0.185348,0.374021
240830476,75861851,191,823590,1750.24,20076500,182214,0.00212513,0.221244,0.210223,0.39378
240839428,75861851,16413,925257,1374.36,26460600,153108,0.00148539,0.165476,0.171919,0.387342
240840793,75861851,16608,154629,178.965,3924790,19036,0.00115738,0.123107,0.122071,0.132088
240842461,75861851,16822,568085,1028.59,16556900,123978,0.00181062,0.218239,0.22078,0.419461
240834667,75861851,15854,6069960,13325.4,182924000,1483760,0.0021953,0.244444,0.243849,0.315499
240831866,75861851,702,254829,1241.36,9007280,137539,0.00487134,0.539733,0.53916,0.320896
240835545,75861851,15935,2043880,7412.45,52420700,792454,0.00362666,0.387721,0.389736,0.43374
240842657,75861851,16856,1374310,2742.18,36665500,317590,0.00199531,0.231091,0.230016,0.699534
240833580,75861851,15657,169814,362.275,5010020,39617.6,0.00213336,0.2333,0.233276,0.172373
240836778,75861851,16101,31311.7,89.5434,864621,9792.34,0.00285975,0.312738,0,0
240843053,75861851,16919,45894400,76333.7,1602940000,9959200,0.00166325,0.217003,0.217656,1.00058
240844667,75861851,17079,1829860,3121.51,46753000,331712,0.00170587,0.181278,0.183298,0.28364
240845841,75861851,17263,229033,285.126,3999070,29212.2,0.00124491,0.127546,0.121451,0.2293
240830986,75861851,361,7552360,21474.7,208346000,2606680,0.00284345,0.345148,0.351274,0.664425
240833170,75861851,10678,3346620,3315.08,136537000,419769,0.000990576,0.125431,0.122594,0.414136
240832147,75861851,837,426543,1170.91,12572700,139505,0.00274511,0.327061,0.316063,1.11143
240839233,75861851,16395,23716800,46387.2,685561000,5182810,0.00195588,0.218529,0.215459,0.383417
240843254,75861851,16932,641770,1416.57,21177200,169494,0.00220728,0.264104,0.266348,0.338363
240836404,75861851,16068,2821800,17254.7,84384200,1833480,0.00611478,0.649755,0.650553,0.258346
240846652,75861851,17380,3787130,7815.89,81466700,872014,0.0020638,0.230257,0.225379,0.581543
240844283,75861851,17026,520768,2009.99,18018500,253353,0.00385967,0.486499,0.49322,0.827292
240832684,75861851,1022,3086290,6136.32,84194900,682393,0.00198825,0.221105,0.220219,0.23887
240846025,75861851,17301,477639,1989.71,13837300,237888,0.00416572,0.498049,0.485596,0.424579
240831970,75861851,765,78070.9,199.243,2218920,23409.1,0.00255208,0.299844,0.297806,0.265809
240831225,75861851,493,14062600,39683.4,369224000,4409640,0.00282191,0.313572,0.31704,0.436454
240834024,75861851,15728,748231,1609.71,18142500,173493,0.00215135,0.231871,0.226916,0.221438
240842032,75861851,16759,30215.1,43.9141,631848,4442.32,0.00145338,0.147023,0,0
240846642,75861851,17379,1004230,2521.6,20176700,261756,0.00251099,0.260654,0.262154,0.456592
240847991,75861851,111220720,44974.4,210.639,1457730,25293,0.00468352,0.562386,0,0
240841135,75861851,16662,90328.1,134.312,2234890,13605.6,0.00148694,0.150625,0.150638,0.0783411
240832695,75861851,1031,675091,1048.25,16163800,114324,0.00155275,0.169346,0.1711,0.154505
240829836,75861851,36,127907,636.138,3224510,63705.4,0.00497344,0.49806,0.487485,0.767385
240836344,75861851,16035,21838500,57327.4,645131000,6631940,0.00262507,0.303682,0.308782,0.589877
240832801,75861851,1086,625291,1758.39,17449400,221102,0.00281211,0.353599,0.357831,0.424311
240837333,75861851,16142,2036060,7191.86,61203500,856854,0.00353224,0.420839,0.41772,0.398652
240842630,75861851,16850,273135,490.153,7126740,53787.6,0.00179454,0.196927,0.197687,0.106354
240845894,75861851,17278,18511.5,43.0694,490365,4600.28,0.00232663,0.248509,0,0
240842583,75861851,16829,33100100,54228.1,1219420000,6918190,0.00163831,0.209008,0.212243,0.863383
240835444,75861851,15924,1741450,4783.45,40906800,500742,0.00274682,0.287543,0.280168,0.321135
240832756,75861851,1067,266813,989.676,5096920,112990,0.00370924,0.423481,0.459298,0.119385
240831847,75861851,694,743711,4872.94,19586100,502561,0.00655219,0.675748,0.67983,0.280004
240836436,75861851,16080,387252,1137.13,12506400,128168,0.0029364,0.330967,0.320881,0.314287
240845685,75861851,17220,17815000,41972.3,401183000,4830610,0.00235601,0.271154,0.271941,0.805177
240830647,75861851,248,335766,620.954,4932580,65115,0.00184937,0.19393,0.19835,0.868706
240842022,75861851,16758,30215.1,43.9141,631848,4442.32,0.00145338,0.147023,0,0
240842753,75861851,16879,1181440,1487.27,28924200,157226,0.00125885,0.13308,0.130678,0.325163
240847150,75861851,17512,219257,402.751,4570840,45787.5,0.00183689,0.20883,0.22782,0.262035
240832465,75861851,879,4424600,11523.2,132030000,1346890,0.00260435,0.304409,0.313152,0.648074
240841913,75861851,16736,657548,847.019,14807900,91853.2,0.00128815,0.13969,0.141937,0.186866
240830448,75861851,180,298713,1975.55,8524700,201507,0.00661352,0.674583,0.652385,0.527575
240831608,75861851,609,294632,398.919,7792840,41407.4,0.00135396,0.14054,0.14115,0.0776906
240832010,75861851,788,1039930,2881.56,19592800,321597,0.00277092,0.30925,0.319697,0.776096
240831127,75861851,407,1635780,4713.49,47565800,563287,0.00288149,0.344353,0.336677,0.620952
240831122,75861851,399,2369700,7600.5,68004400,903495,0.00320736,0.381269,0.363764,0.618198
240834210,75861851,15771,1777970,2674.15,46622600,277935,0.00150405,0.156321,0.154478,0.287804
240839548,75861851,16432,1599200,2893.08,48341900,329732,0.00180908,0.206185,0.206659,0.232768
240844734,75861851,17087,173710,257.459,4625830,27458,0.00148212,0.158068,0.158822,0.203189
240842716,75861851,16870,164983,238.926,4076950,27399.1,0.00144818,0.166072,0.165506,0.286538
240846775,75861851,17427,1423490,2605.88,36231500,279687,0.00183063,0.19648,0.206604,0.652192
240847732,75861851,17596,715220,444.285,11414000,49720.8,0.000621187,0.0695182,0.0674626,0.8131
240845049,75861851,17126,672776,863.717,14293700,91328.4,0.00128381,0.135749,0.131788,0.275502
240830226,75861851,139,220402,1260.49,6797530,140527,0.00571906,0.637593,0.625361,0.43529
240833505,75861851,15608,416659,561.655,8136040,56686,0.001348,0.136049,0.135207,0.306748
240844030,75861851,17010,100395,163.164,2565980,17259.8,0.00162522,0.17192,0.171893,0.181686
240829869,75861851,45,243823,421.452,6562910,45442.2,0.00172851,0.186374,0.191085,0.24931
240845795,75861851,17253,1657690,2150.24,31243700,220217,0.00129713,0.132846,0.126393,0.352926
240837559,75861851,16215,2894390,5408.75,67598500,569156,0.0018687,0.196641,0.18915,0.51902
240831802,75861851,676,278623,693.558,6604900,73016.7,0.00248924,0.262063,0.273427,0.330838
240834174,75861851,15765,2235590,3522.95,58351100,371687,0.00157585,0.166259,0.158344,0.306535
240847010,75861851,17498,92346,262.363,2627130,30360.1,0.00284109,0.328765,0.324936,0.224188
240830644,75861851,247,64118.4,258.834,1990470,31793.4,0.00403681,0.495855,0.494425,0.276213
240841924,75861851,16738,692734,1249.21,15252400,128291,0.0018033,0.185195,0.183109,0.469463
240846481,75861851,17363,767716,3695.04,24157500,422258,0.00481303,0.550019,0.575379,0.302512
240848317,75861851,111220850,499441,2160.92,12539400,231685,0.00432667,0.463889,0.478524,0.133449
240847003,75861851,17494,647355,1761.1,13393000,192425,0.00272045,0.297247,0.298807,0.656365
240837297,75861851,16135,1656890,3452.87,48771100,447105,0.00208395,0.269846,0.272184,1.07746
240837378,75861851,16157,81135.4,184.425,2152060,19681.6,0.00227305,0.242577,0,0
240845417,75861851,17164,720747,2369.55,20091200,270987,0.00328763,0.37598,0.377908,0.388773
240839602,75861851,16437,2780090,4718.27,79957000,530982,0.00169716,0.190994,0.193008,0.341979
240832738,75861851,1057,1798830,10643.5,53179700,1107060,0.00591692,0.615432,0.607345,0.376254
240837809,75861851,16258,261894,487.066,5058700,53635.4,0.00185978,0.204798,0.208101,0.306638
240841176,75861851,16667,497807,1088.38,14556100,121248,0.00218636,0.243564,0.243658,0.294616
240830480,75861851,192,409849,827.191,6502070,92757.2,0.00201828,0.22632,0.227184,0.424829
240830721,75861851,278,7129970,25660.6,169513000,2759450,0.00359898,0.387022,0.385832,0.333151
240836317,75861851,16021,41391500,106179,1152930000,12372500,0.00256523,0.298913,0.2951,0.69
240840025,75861851,16510,8400290,13328.9,231379000,1463030,0.00158671,0.174164,0.174426,0.53883
240846876,75861851,17447,65620.6,454.727,1051350,53488.9,0.00692964,0.815123,0.848416,0.119971
240832693,75861851,1030,400550,95.8155,4208150,11650.2,0.00023921,0.0290856,0.0305474,0.648699
240830753,75861851,291,4307930,17072.7,109700000,1800300,0.0039631,0.417905,0.428756,0.452576
240848414,75861851,111220896,72677,146.482,1681590,17698,0.00201552,0.243517,0.242827,0.262263
240831151,75861851,440,467444,1724.3,14538100,190061,0.00368878,0.406596,0.401502,0.371456
240832542,75861851,918,1560900,7028.9,40885000,782773,0.0045031,0.501488,0.48287,0.573045
240840741,75861851,16599,283582,338.805,7934910,35327.6,0.00119473,0.124576,0.120256,0.112522
240831361,75861851,537,379645,503.978,8974320,50641.2,0.0013275,0.133391,0.133458,0.158721
240831854,75861851,698,62656000,197717,1591050000,22160200,0.0031556,0.35368,0.354278,0.573391
240831909,75861851,723,3088220,14427.6,95621800,1599650,0.00467182,0.517984,0.51735,0.345269
240846740,75861851,17410,1143350,2311.86,27218600,253534,0.00202201,0.221747,0.227016,0.268256
240847535,75861851,17562,2075610,2912.71,37236600,326832,0.0014033,0.157463,0.158042,0.768485
240832436,75861851,862,188170,581.283,6049600,61770.4,0.00308913,0.328268,0.328962,0.268572
240829675,75861851,12,136110,238.188,3327890,25909.6,0.00174996,0.190357,0.190011,0.121138
240831862,75861851,701,3705440,13359.7,111354000,1517540,0.00360542,0.409545,0.403953,0.389363
240832770,75861851,1075,108735,438.165,2287620,49154.3,0.00402967,0.452057,0,0
240833197,75861851,10690,1155980,3379.63,39415200,438527,0.00292361,0.379356,0.398423,0.773167
240848063,75861851,111220754,110717,395.193,2979440,43174.6,0.00356939,0.389954,0.41835,0.089176
240831126,75861851,406,600262,1007.58,15686900,106106,0.00167857,0.176765,0.176065,0.210401
240832587,75861851,950,339293,1233.36,11798700,134626,0.00363508,0.396785,0.388113,0.276874
240840461,75861851,16546,74476.2,201.661,2169850,23732.3,0.00270773,0.318656,0.324911,0.640979
240848190,75861851,111220800,686564,1379.76,13495100,143208,0.00200966,0.208587,0.212032,0.469691
240831379,75861851,543,962824,5263.59,26271200,595769,0.00546683,0.618773,0.622794,0.356991
240842291,75861851,16803,48003.3,73.4196,1052130,7448.29,0.00152947,0.155162,0.153908,0.319821
240838495,75861851,16323,5324300,8998.8,129098000,978085,0.00169014,0.183702,0.179306,0.4329
240847689,75861851,17586,34057.6,66.6378,831922,7557.36,0.00195662,0.221899,0,0
240833437,75861851,15582,33970.2,79.5864,877904,8757.13,0.00234283,0.257789,0,0
240838065,75861851,16293,89467.7,158.238,1917700,16384,0.00176866,0.183128,0,0
240836356,75861851,16038,4242330,11225.9,126934000,1330140,0.00264616,0.313541,0.317404,0.526495
240838963,75861851,16363,85111.7,207.486,2057160,21603,0.0024378,0.25382,0,0
240831702,75861851,634,154671,215.608,4034620,23261,0.00139398,0.15039,0.146698,0.287296
240834808,75861851,15873,922020,3306.23,24351100,355874,0.00358586,0.385973,0.38706,0.343504
240839650,75861851,16446,450284,738.18,12716900,90017.6,0.00163937,0.199913,0.20129,0.372172
240842644,75861851,16852,340791,808.692,10364700,103974,0.00237299,0.305097,0.30137,0.275282
240831444,75861851,581,470794,812.065,11891100,89395,0.00172488,0.189881,0.192248,0.344091
240839921,75861851,16474,401359,930.866,10652300,100910,0.00231929,0.25142,0.256806,0.400115
240834020,75861851,15727,135538,277.553,3523770,30641.4,0.00204779,0.226072,0.226064,0.0910248
240831258,75861851,509,2299410,5887.47,68159900,669676,0.00256043,0.291238,0.26993,0.695216
240831669,75861851,616,466682,671.698,11927000,73293.8,0.00143931,0.157053,0.157076,0.267593
240835699,75861851,15952,194812,779.744,4980240,83268,0.00400254,0.427427,0.423811,0.240006
240844598,75861851,17070,104050,272.692,2380910,32894.9,0.00262079,0.316146,0.316146,0.146292
240830799,75861851,318,68120,191.322,1661560,22832.9,0.0028086,0.335186,0.335067,0.0274924
240831184,75861851,473,1687950,6137.01,44161300,699744,0.00363579,0.414554,0.427495,0.337126
240831870,75861851,703,9158990,37340.8,244228000,3928450,0.00407696,0.428917,0.440697,0.498391
240833430,75861851,15580,468990,1113.21,12515000,119618,0.00237363,0.255054,0.254923,0.115716
240845654,75861851,17214,136951,192.956,3264670,21906.6,0.00140895,0.15996,0.160365,0.279037
240846899,75861851,17451,312374,1050.89,7590550,122093,0.00336419,0.390857,0.438354,0.290561
240831605,75861851,608,220580,651.754,6121870,68373.6,0.00295472,0.309971,0.308654,0.138128
240847868,75861851,111220654,438066,1679.05,15090600,211250,0.00383287,0.482233,0.497611,0.834719
240840221,75861851,16533,99047.6,206.752,2556700,21592.3,0.0020874,0.217999,0.217785,0.314793
240830005,75861851,101,1674530,5434.45,44258100,671918,0.00324536,0.401257,0.401556,0.631421
240847199,75861851,17519,132800,235.35,2791550,26119.7,0.00177221,0.196684,0.228815,0.13365
240832480,75861851,886,9509040,36239,287639000,4313420,0.003811,0.453612,0.454113,0.567349
240837402,75861851,16163,7051080,20048.3,206106000,2226680,0.00284329,0.315793,0.313667,0.592679
240832682,75861851,1021,2253600,6212.63,66818300,662541,0.00275675,0.293992,0.292143,0.330981
240840954,75861851,16629,64666.5,90.2727,1788380,9434.2,0.00139597,0.14589,0.145893,0.0346179
240844026,75861851,17009,207413,263.51,5093830,27433.3,0.00127046,0.132264,0.133191,0.190197
240844912,75861851,17105,115510,415.945,3074870,44851,0.00360094,0.388287,0.38622,0.159057
240845905,75861851,17280,2042730,4793.11,48446000,570658,0.00234643,0.279361,0.280692,0.453548
240830782,75861851,308,525845,1694.29,17692300,184915,0.00322204,0.351652,0.343988,0.421101
240833695,75861851,15680,381601,498.97,5447400,54043.1,0.00130757,0.141622,0.151289,0.653359
240840677,75861851,16587,48564.8,58.1293,1376120,5992.2,0.00119694,0.123386,0.123428,0.0391236
240837666,75861851,16232,414573,448.272,8789620,45193.4,0.00108128,0.109012,0.106253,0.277184
240830710,75861851,274,694736,1639.35,22414400,180250,0.00235968,0.259451,0.262166,0.487524
240848540,75861851,124372464,47795.1,144.959,851486,15325.3,0.00303293,0.320645,0.320746,0.386912
240835998,75861851,15997,1216380,3746.98,23834800,413899,0.00308043,0.34027,0.333708,0.575964
240845911,75861851,17281,48243.8,105.091,1201150,10818,0.00217834,0.224237,0.223092,0.0358459
240845227,75861851,17150,713921,1468.56,17682700,159949,0.00205703,0.224043,0.238506,0.372467
240831105,75861851,379,240424,602.795,5880750,71200.5,0.00250722,0.296146,0.296089,0.486152
240840227,75861851,16534,99047.6,206.752,2556700,21592.3,0.0020874,0.217999,0.217785,0.314793
240846056,75861851,17306,1586150,2988.69,37226500,321847,0.00188424,0.202911,0.205064,0.551828
240848036,75861851,111220734,386630,469.812,8389880,49087.7,0.00121515,0.126963,0.124073,0.188027
240846670,75861851,17387,405847,829.321,7187530,89193.7,0.00204343,0.219772,0.195685,0.565316
240829961,75861851,88,945725,2310.98,23221500,250652,0.00244361,0.265036,0.29689,0.283627
240832257,75861851,853,1526410,4680.77,43223800,523208,0.00306652,0.342771,0.339253,0.442217
240838093,75861851,16297,448465,1131.86,11842100,120595,0.00252385,0.268906,0.268463,0.16427
240840563,75861851,16565,462219,873.507,13600100,104460,0.00188981,0.225995,0.218177,0.590589
240842837,75861851,16902,647778,821.305,14690100,87467.4,0.00126788,0.135027,0.139242,0.303302
240845075,75861851,17132,335109,568.383,7274660,59724.8,0.00169612,0.178225,0.166802,0.225918
240846657,75861851,17381,675515,1242.33,10845700,133137,0.00183908,0.19709,0.179454,0.557434
240830974,75861851,358,51581.1,83.9067,1220820,8839.73,0.00162669,0.171375,0.171917,0.0622545
240840664,75861851,16585,70243.3,183.072,1846910,19395.8,0.00260626,0.276123,0.278079,0.0527051
240834639,75861851,15847,650020,1494.18,11967900,168686,0.00229867,0.259509,0.263897,0.366809
240834979,75861851,15883,90479.4,180.413,2137660,19394.8,0.00199397,0.214356,0.214363,0.0803738
240842773,75861851,16883,778636,824.976,17824700,85666.7,0.00105951,0.110021,0.110978,0.225106
240831396,75861851,554,120421,169.066,3216810,17510.8,0.00140396,0.145413,0.14604,0.124594
240845889,75861851,17277,2110410,4941.63,49888000,589512,0.00234155,0.279335,0.280493,0.448287
240847095,75861851,17508,394113,1525.29,5745970,173541,0.00387017,0.440334,0.431573,0.625785
240847227,75861851,17525,2217590,4262.88,46425800,487735,0.0019223,0.219939,0.218314,0.617687
240835738,75861851,15957,1752160,9556.71,67702100,1151240,0.00545426,0.657041,0.688828,0.382842
240837736,75861851,16248,1047730,2022.27,22404700,213231,0.00193015,0.203517,0.213492,0.408323
240835363,75861851,15912,1438860,4216.21,44531800,494068,0.00293024,0.343375,0.281905,0.536513
240846920,75861851,17455,167103,429.917,3894860,48183.2,0.00257277,0.288344,0.270107,0.00682586
240837899,75861851,16269,189051,390.301,4097690,40702.3,0.00206453,0.215298,0.230071,0.551834
240835994,75861851,15995,1092830,3884.6,28534700,408873,0.00355463,0.374142,0.401525,0.517977
240833684,75861851,15676,155208,515.799,4059370,55607.9,0.00332328,0.35828,0.363455,0.342962
240836099,75861851,16009,5542640,11045.1,106194000,1225180,0.00199275,0.221047,0.21415,0.981707
240831407,75861851,560,107925,413.433,3815090,53187.1,0.00383075,0.492816,0.481645,1.1411
240839467,75861851,16421,534560,1214.96,14823200,143145,0.00227283,0.267782,0.27039,0.505146
240845391,75861851,17159,383970,2758.65,12179300,361137,0.00718454,0.940534,0.92,0.669733
240847590,75861851,17577,92467.3,173.227,1672040,19322.9,0.00187339,0.20897,0.247882,0.228089
240831295,75861851,521,40271.8,68.9297,919178,7147.45,0.00171161,0.17748,0,0
240840705,75861851,16593,811820,1422.95,22265200,155787,0.00175279,0.191898,0.195002,0.423446
