id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241265372,75988366,17345,349690,460.811,5301500,42785.8,0.00131777,0.122354,0.122354,0.145914
241257992,75988366,15922,8006900,52729.1,165103000,5936880,0.00658545,0.74147,0.741484,0.397993
241264540,75988366,17213,769318,1940.06,13256500,187848,0.00252179,0.244175,0.244175,0.320361
241254017,75988366,72,104907,151.236,1690860,14483.8,0.00144162,0.138063,0.138063,0.0563865
241255885,75988366,701,6186520,16571,162704000,1928270,0.00267857,0.311689,0.31173,0.317628
241259283,75988366,16384,1993230,8252.11,42967100,908038,0.00414006,0.45556,0.45556,0.361217
241255618,75988366,597,2482800,17340.8,45141300,2104850,0.00698439,0.847774,0.847774,0.557724
241260094,75988366,16561,979867,2239.27,20848800,249339,0.00228528,0.254462,0.254526,0.526282
241258198,75988366,15981,15199600,104359,299092000,10995500,0.00686594,0.723407,0.699507,0.53167
241260334,75988366,16630,174845,179.628,2789570,17402.5,0.00102736,0.0995309,0.0995309,0.102895
241255819,75988366,642,559417,949.322,7673080,98487.7,0.00169698,0.176054,0.176055,0.251637
241256422,75988366,980,174845,362.118,3175170,34026.7,0.00207108,0.19461,0.19461,0.141576
241259258,75988366,16367,139876,224.554,2325190,21462.8,0.00160538,0.153442,0.153442,0.0687034
241262327,75988366,16875,238383,407.018,5542960,47186.6,0.00170742,0.197945,0.20053,0.213706
241265619,75988366,17397,242616,984.124,3986230,108459,0.00405631,0.447042,0.446641,0.224692
241254724,75988366,406,754123,1269.11,15619100,133160,0.0016829,0.176576,0.180093,0.280839
241268116,75988366,124372464,69938,270.63,1204470,28321.2,0.00386957,0.404948,0.404948,0.12672
241255835,75988366,663,1788100,2885.29,19448100,285339,0.00161361,0.159577,0.164596,1.1469
241260309,75988366,16624,5963010,9151.84,104696000,922713,0.00153477,0.154739,0.155949,0.533881
241256880,75988366,10672,3608340,4446.57,110113000,566189,0.00123231,0.156911,0.156982,0.519032
241262018,75988366,16849,419616,766.57,9663070,81924,0.00182684,0.195236,0.195237,0.179661
241253973,75988366,55,244783,365.456,4103270,34353.1,0.00149298,0.140341,0.140341,0.125929
241256998,75988366,10726,314721,561.884,8714200,71589.8,0.00178534,0.227471,0.227471,0.349175
241267789,75988366,111220826,1122330,2474.81,25704100,261938,0.00220506,0.233388,0.23983,0.25309
241257008,75988366,10731,1014100,1461.92,27272500,179306,0.00144159,0.176813,0.176813,0.313716
241259207,75988366,16343,1740180,3204.92,33115000,329736,0.00184172,0.189484,0.196966,0.380422
241260244,75988366,16612,1662360,1989.8,30814500,199166,0.00119697,0.119809,0.121933,0.275853
241264846,75988366,17274,104880,152.593,1424130,15763.1,0.00145493,0.150297,0.150296,0.0779465
241254136,75988366,137,979132,1517.97,16689600,143951,0.00155032,0.147019,0.147019,0.316761
241268092,75988366,124372440,34969,162.11,577981,17276.5,0.00463582,0.494051,0,0
241259339,75988366,16404,104907,440.152,2039200,73684.4,0.00419564,0.702379,0.702379,1.25668
241266243,75988366,17493,279752,759.761,5445230,82852.6,0.00271584,0.296165,0.296165,0.448147
241255844,75988366,671,342484,373.034,5649120,43561.6,0.0010892,0.127193,0.125132,0.679516
241260553,75988366,16662,104907,164.119,1802240,15453.4,0.00156443,0.147306,0.147306,0.106672
241255983,75988366,783,430801,2380.9,9671740,250588,0.00552668,0.58168,0.583281,0.160768
241255897,75988366,708,1084040,3213.46,19900900,303731,0.00296434,0.280185,0.280185,0.355667
241255623,75988366,598,206359,960.663,4280490,101653,0.0046553,0.492604,0.493998,0.259019
241256353,75988366,946,1713480,2907.26,27667100,278922,0.0016967,0.162781,0.162781,0.159219
241258637,75988366,16143,2372580,8468.9,56366000,1013620,0.00356949,0.427222,0.425434,0.39033
241258937,75988366,16253,1014100,1780.99,17446900,163593,0.00175622,0.161318,0.161318,0.192159
241254158,75988366,159,10482200,76565.8,219942000,9805640,0.00730439,0.93546,0.934975,0.617644
241259097,75988366,16325,6737950,11810.3,135315000,1276860,0.0017528,0.189503,0.185154,0.45261
241257775,75988366,15823,835020,1820.2,15967500,199379,0.00217982,0.238772,0.235407,0.370482
241267053,75988366,111220572,169547,495.467,3622680,57816,0.0029223,0.341002,0.332924,0.257546
241256023,75988366,818,4156230,5162.03,82978600,564267,0.001242,0.135764,0.132597,0.388522
241255199,75988366,483,944163,3779.9,20619800,408524,0.00400344,0.432683,0.432683,0.219945
241264294,75988366,17168,314721,717.018,7491440,77416.5,0.00227827,0.245985,0.245985,0.137364
241256133,75988366,853,1488870,4487.36,30451400,483968,0.00301394,0.325057,0.332823,0.400617
241263469,75988366,17063,639939,1119.68,13134200,119214,0.00174966,0.186289,0.18156,0.371752
241258110,75988366,15952,219870,710.761,4267230,81872.5,0.00323265,0.372368,0.367777,0.166826
241259369,75988366,16412,839256,2150.94,15993700,282331,0.00256291,0.336407,0.336407,0.635683
241256805,75988366,1109,69938,202.533,1225460,19152.3,0.00289589,0.273847,0.273847,0.0566494
241255868,75988366,687,3856220,9831.48,82268400,1072880,0.00254951,0.27822,0.280429,0.435106
241254702,75988366,379,384601,768.281,5553810,83553.4,0.00199761,0.217247,0.217293,0.87421
241259580,75988366,16469,2168610,4197.25,43913500,425772,0.00193546,0.196334,0.19443,0.294331
241254827,75988366,440,628604,4518.44,14340500,493012,0.00718805,0.784297,0.784118,0.324368
241258928,75988366,16250,1501510,2745.88,26730100,256996,0.00182874,0.171158,0.1711,0.256983
241260563,75988366,16664,734349,1023.15,12757300,97128.6,0.00139327,0.132265,0.132265,0.185745
241254170,75988366,169,1153980,4085.85,25624800,493337,0.00354067,0.427511,0.427511,0.292213
241267490,75988366,111220762,483772,1076.98,9978820,115468,0.00222621,0.238682,0.237342,0.226739
241264750,75988366,17260,139796,212.469,2691700,21193.6,0.00151985,0.151604,0.151616,0.104933
241258856,75988366,16213,3964210,7520.32,73279800,722101,0.00189706,0.182155,0.178646,0.397412
241256689,75988366,1061,139876,427.305,2854290,49859.9,0.00305489,0.356458,0.356458,0.194379
241265703,75988366,17412,34852.5,116.114,523745,12240.4,0.00333158,0.351205,0,0
241255811,75988366,632,3036180,12368.1,79903600,1496930,0.00407358,0.493031,0.500503,0.354793
241263122,75988366,16998,314721,588.992,6559830,61238.4,0.00187147,0.19458,0.19458,0.299002
241254211,75988366,195,314721,2497.91,5956370,247295,0.00793691,0.785759,0.785759,0.149635
241265892,75988366,17448,34935.5,76.3827,617758,8744.23,0.00218639,0.250296,0,0
241267807,75988366,111220830,1615220,3212.02,29016100,340346,0.0019886,0.210712,0.211412,0.432586
241263644,75988366,17090,104907,253.889,1799110,23888.8,0.00242013,0.227714,0.227714,0.249212
241257961,75988366,15910,2339510,14734.3,56209400,1691170,0.00629803,0.722873,0.722637,0.529116
241256679,75988366,1054,874225,4880.62,17437700,523900,0.0055828,0.599273,0.599273,0.260299
241257498,75988366,15675,1957840,3486.8,33928600,330691,0.00178094,0.168906,0.168898,0.216821
241259053,75988366,16297,454597,824.889,8153810,77656.2,0.00181455,0.170824,0.170824,0.130061
241267013,75988366,17649,34968.7,30.0369,414153,3039.03,0.000858965,0.0869072,0,0
241263027,75988366,16984,2762550,3262.43,47925000,334273,0.00118095,0.121001,0.121001,0.435422
241255207,75988366,484,629442,4179.46,11571900,477022,0.00663995,0.757849,0.757849,0.295727
241257501,75988366,15676,139876,217.434,2678110,19666.1,0.00155448,0.140597,0.140597,0.0407431
241255526,75988366,574,2203050,5741.55,37952500,556570,0.00260619,0.252636,0.252636,0.321499
241256022,75988366,814,664411,4639.84,12098200,560491,0.00698339,0.84359,0.84359,0.509822
241263562,75988366,17081,2272980,3864.3,40253200,374872,0.0017001,0.164925,0.164925,0.298296
241265900,75988366,17449,629382,2908.22,12443500,318068,0.00462075,0.505365,0.505396,0.438091
241256979,75988366,10711,3763480,6105.69,101471000,687342,0.00162235,0.182635,0.182521,0.392788
241258037,75988366,15935,2633270,12577.5,54057400,1257820,0.00477637,0.477666,0.476948,0.259232
241261727,75988366,16820,8921700,13167.9,241242000,1636120,0.00147594,0.183387,0.183813,0.602309
241260161,75988366,16594,104907,147.96,1544020,13831.9,0.00141039,0.131849,0.131849,0.127247
241264482,75988366,17196,524535,1172.26,9234660,116127,0.00223486,0.221391,0.221391,0.234538
241255940,75988366,748,174845,908.94,3579350,95553.2,0.00519855,0.546503,0.546503,0.345371
241255990,75988366,788,908391,1117.35,9600630,110884,0.00123003,0.122066,0.123772,1.00735
241259059,75988366,16299,244783,445.538,4426050,41838.7,0.00182014,0.170921,0.170921,0.143157
241263114,75988366,16997,594473,1089.61,12470600,114518,0.0018329,0.192638,0.192638,0.243545
241253768,75988366,17,2235700,3469.41,48667600,369120,0.00155182,0.165102,0.165084,0.216741
241259348,75988366,16407,244783,462.237,4047100,43619.1,0.00188835,0.178195,0.178195,0.167394
241256271,75988366,895,1100070,10121.3,28013000,1106040,0.00920057,1.00543,0.997506,0.297319
241265734,75988366,17421,1013410,2684.5,25153000,293151,0.00264898,0.289271,0.298561,0.46812
241265628,75988366,17398,69916.6,316.348,1240040,33137.4,0.00452465,0.473956,0.473957,0.182391
241259248,75988366,16364,2413430,5495.5,46083100,581678,0.00227705,0.241017,0.242605,0.310485
241255988,75988366,786,260783,1640.68,5873720,179919,0.00629135,0.68992,0.710092,0.449705
241258471,75988366,16060,17760600,131844,383080000,14408300,0.00742342,0.811253,0.790748,0.453406
241258428,75988366,16032,27851300,105203,649242000,12065400,0.00377733,0.433208,0.452485,0.693351
241258459,75988366,16052,377804,3246.13,9106910,360802,0.0085921,0.954998,0.901724,0.546433
241263303,75988366,17028,570282,1024.24,12118600,114192,0.00179603,0.200238,0.199112,0.278935
241256431,75988366,984,8161380,13601.5,218038000,1527720,0.00166657,0.187189,0.187066,0.403218
241263845,75988366,17135,34969,56.1034,612132,5800.34,0.00160437,0.165871,0,0
241265213,75988366,17300,1021930,2435.95,25449900,266893,0.00238367,0.261165,0.259963,0.32151
241256050,75988366,836,68014.5,438.159,1432750,49046.2,0.00644214,0.721113,0.723754,0.259592
241257172,75988366,15565,925478000,3259820,19734300000,361335000,0.0035223,0.39043,0.391246,0.789794
241258456,75988366,16051,309383,2251.38,6779760,251688,0.007277,0.813516,0.74678,0.685037
241259567,75988366,16464,270524,617.694,6123180,67543.6,0.00228332,0.249677,0.232417,0.693644
241263177,75988366,17004,2307950,3329.82,38110700,325493,0.00144276,0.141031,0.141031,0.418844
241255850,75988366,675,177022,873.558,3922120,89990.7,0.00493474,0.508359,0.511011,0.177514
241265760,75988366,17426,2858940,6805.95,63184900,731964,0.00238058,0.256026,0.262134,0.602788
241258655,75988366,16154,909194,4562.54,16118400,496566,0.00501823,0.546161,0.546161,0.354309
241255973,75988366,777,244783,396.983,4704200,36223.3,0.00162178,0.147981,0.147981,0.0862725
241263601,75988366,17087,209814,260.152,3537720,24703.6,0.00123992,0.11774,0.11774,0.305729
241257619,75988366,15720,34969,59.4953,601310,5784.64,0.00170137,0.165422,0,0
241257275,75988366,15597,104899,1091.09,1896270,131176,0.0104013,1.2505,1.25056,0.549183
241256014,75988366,809,3461930,9306.07,62751100,957870,0.00268812,0.276687,0.276687,0.327438
241256602,75988366,1002,790269,4868.47,16976900,517016,0.00616053,0.654228,0.654197,0.281545
241256366,75988366,955,1058580,2336.56,17353600,266664,0.00220727,0.251909,0.251369,0.416097
241258875,75988366,16224,104907,170.356,1822420,15299.5,0.00162388,0.145838,0.145838,0.0851043
241262498,75988366,16902,839256,1366.78,13302000,148145,0.00162856,0.17652,0.17652,0.395065
241263807,75988366,17129,801104,1426.71,15599900,147736,0.00178093,0.184416,0.184406,0.417172
241254786,75988366,426,593247,2555.69,11245400,284318,0.00430796,0.479258,0.500885,0.477828
241255574,75988366,583,1961210,10345.8,44478800,1072260,0.00527518,0.546732,0.548229,0.302305
241256932,75988366,10693,376093,831.63,5318200,92363,0.00221123,0.245586,0.245965,0.305513
241268073,75988366,112892331,34969,47.8696,523926,4514.41,0.00136892,0.129098,0,0
241255320,75988366,509,2779100,10252.6,61492300,1143720,0.00368919,0.411542,0.417269,0.423331
241258240,75988366,15996,741380,4474.82,14130000,438921,0.0060358,0.592032,0.580056,0.155885
241260157,75988366,16593,1235680,2427.9,24205300,258082,0.00196483,0.208857,0.209558,0.510982
241265977,75988366,17462,3273830,11183,55351400,1241530,0.00341588,0.37923,0.380563,0.747411
241266809,75988366,17596,1169740,1698.3,16429000,179903,0.00145186,0.153797,0.160027,0.876369
241259204,75988366,16342,124493,323.946,2774810,37431.8,0.00260214,0.300675,0.298004,0.246038
241256944,75988366,10697,594757,2120.55,11904400,246536,0.0035654,0.414516,0.39937,0.361153
241262133,75988366,16858,839201,1233.4,18116800,132275,0.00146973,0.15762,0.157622,0.210021
241263220,75988366,17010,104907,144.576,1772080,13575.2,0.00137813,0.129403,0.129403,0.0916838
241259940,75988366,16544,1203860,1307.61,25352900,134309,0.00108618,0.111565,0.111199,0.208058
241255452,75988366,549,45147800,98587.8,961232000,11085600,0.00218367,0.24554,0.242059,0.640423
241258191,75988366,15978,174845,1761.48,4922940,245756,0.0100745,1.40557,1.40557,0.409592
241260567,75988366,16665,734349,1023.15,12757300,97128.6,0.00139327,0.132265,0.132265,0.185745
241265252,75988366,17315,1458770,2870.19,26597500,301179,0.00196755,0.206461,0.206255,0.354585
241257739,75988366,15807,839220,5711.01,15929600,596043,0.00680515,0.710235,0.710222,0.307858
241257798,75988366,15837,909391,2058.9,18111200,221926,0.00226405,0.244038,0.239376,0.325371
241265660,75988366,17404,104907,310.579,2269260,33538.9,0.00296051,0.319701,0.319701,0.423744
241259302,75988366,16391,139876,413.452,3043120,43502.1,0.00295585,0.311005,0.311005,0.173551
241258872,75988366,16219,139876,257.895,2452780,23359.9,0.00184374,0.167004,0.167004,0.07642
241254360,75988366,240,343608,364.366,3115790,35510.9,0.00106041,0.103347,0.10779,1.5451
241259362,75988366,16411,3182180,6784.85,63983700,790591,0.00213214,0.248443,0.248443,0.542328
241266675,75988366,17563,452685,1082.41,6774900,119152,0.00239109,0.263211,0.262675,1.11996
241256153,75988366,861,740996,2290.75,13679200,238136,0.00309145,0.321373,0.316499,0.557893
241264674,75988366,17231,1414790,3028.16,34666400,333468,0.00214035,0.235701,0.232891,0.268228
241259452,75988366,16432,2107000,4627.21,52952300,508811,0.00219612,0.241486,0.240206,0.221951
241257616,75988366,15718,69938,162.969,1405970,15657.1,0.0023302,0.223871,0.223871,0.211759
241263528,75988366,17076,979132,1459.71,17253600,142311,0.00149082,0.145344,0.145344,0.167841
241256732,75988366,1082,209814,1785.09,4362310,192317,0.00850798,0.916606,0.916606,0.142767
241266624,75988366,17550,543607,1171.37,11110600,121603,0.00215482,0.223696,0.234056,0.380567
241260220,75988366,16608,314721,403.725,5979590,40880,0.0012828,0.129893,0.129893,0.208012
241254062,75988366,101,1820090,2444.27,30660500,256875,0.00134294,0.141133,0.1408,0.334993
241259079,75988366,16313,13013400,22952,254645000,2438180,0.00176371,0.187359,0.185708,0.429078
241262568,75988366,16927,2545860,6863.72,68902000,802758,0.00269603,0.315319,0.32512,0.435177
241254736,75988366,414,139876,260.018,2352990,24067.4,0.00185892,0.172062,0.172062,0.117911
241255662,75988366,608,349690,1876.4,7308980,203593,0.00536588,0.58221,0.58221,0.169259
241265260,75988366,17318,5055470,10369.1,79390600,1057210,0.00205106,0.209123,0.208897,0.397099
241258476,75988366,16064,3728400,25459.1,65862300,2880940,0.00682844,0.772703,0.743423,0.544793
241259006,75988366,16279,34969,58.3163,579827,5722.24,0.00166766,0.163637,0,0
241255916,75988366,724,209814,369.745,3708590,33544.9,0.00176225,0.159879,0.159879,0.273223
241256865,75988366,1140,387108,1337.05,4899760,130100,0.00345394,0.336081,0.336911,0.635741
241259620,75988366,16478,1231900,1974.66,24077500,201042,0.00160293,0.163197,0.165375,0.310623
241257965,75988366,15911,13450000,64593.3,270501000,7281600,0.00480249,0.541384,0.539829,0.592166
241262281,75988366,16870,244315,353.898,5195840,38289.1,0.00144853,0.15672,0.15677,0.200776
241255817,75988366,638,746984,5679.26,17118800,591880,0.00760292,0.79236,0.784362,0.318912
241257670,75988366,15770,2063170,4783.11,33946100,497535,0.00231833,0.241151,0.241151,0.433788
241260693,75988366,16685,1462350,2008.83,30885900,208294,0.0013737,0.142438,0.142374,0.185908
241263466,75988366,17062,1183250,1845.87,24128200,196595,0.00156,0.166149,0.166094,0.31357
241255902,75988366,712,121942,753.873,2881360,81634.5,0.00618224,0.669455,0.65629,0.1664
241267957,75988366,111220904,648514,1653.01,13306900,172528,0.00254891,0.266036,0.264222,0.559647
241257683,75988366,15778,1538640,3215.8,23839500,320942,0.00209003,0.208589,0.208589,0.257097
241256197,75988366,881,1241070,2196.45,30015600,247302,0.00176981,0.199266,0.200157,0.245271
241265541,75988366,17381,1291390,2688.2,19411600,288672,0.00208164,0.223536,0.221371,0.417536
241260955,75988366,16717,1603030,2517.13,29741000,246986,0.00157023,0.154075,0.15679,0.31834
241267135,75988366,111220638,695626,1112.64,15843900,125054,0.00159948,0.179772,0.179849,0.147057
241255799,75988366,622,69938,105.403,1123530,10714.8,0.00150709,0.153204,0.153204,0.073266
241255869,75988366,688,373545000,1923510,7895940000,215143000,0.00514933,0.575948,0.568944,0.629612
241255895,75988366,707,524535,2512.24,8423900,265187,0.00478946,0.505565,0.505565,0.515091
241258590,75988366,16120,2267090,9374.78,59383700,1134360,0.00413517,0.500359,0.501868,0.380181
241259634,75988366,16480,664411,1178.22,11721800,117162,0.00177332,0.176339,0.176339,0.271628
241255960,75988366,769,279752,530.262,5279850,48865.7,0.00189547,0.174675,0.174675,0.122375
241263230,75988366,17011,139876,164.414,2212660,15491.5,0.00117543,0.110752,0.110752,0.0887337
241263759,75988366,17112,343731,606.374,7990490,66569.2,0.00176409,0.193667,0.193934,0.126754
241262549,75988366,16924,49949900,121242,1459700000,15333300,0.00242727,0.306974,0.305797,0.835935
241256006,75988366,804,104907,177.076,1906550,17438.2,0.00168793,0.166225,0.166225,0.292881
241260904,75988366,16710,348250,693.264,7818450,76333.3,0.00199071,0.219191,0.230234,0.343211
241266532,75988366,17538,4801000,13386.2,81192500,1454650,0.00278821,0.30299,0.302715,0.739581
241256664,75988366,1044,113427,288.261,2299710,32613,0.00254138,0.287524,0.28825,0.104768
241257832,75988366,15855,7306510,20756.9,162210000,2204690,0.00284088,0.301743,0.307787,0.349644
241266660,75988366,17559,167405,442.206,2820450,48229.3,0.00264154,0.2881,0.282456,1.17629
241254723,75988366,403,2925060,9049.83,48101700,1033760,0.00309389,0.353414,0.367343,0.631855
241266831,75988366,17606,26497.3,77.667,576466,8363.34,0.00293113,0.31563,0,0
241259304,75988366,16392,209814,479.679,4295150,49337.1,0.00228621,0.235147,0.235147,0.337675
241254915,75988366,460,174845,274.817,3697430,29451.6,0.00157178,0.168444,0.168444,0.271023
241267610,75988366,111220794,691536,1512.23,14175400,160650,0.00218677,0.232309,0.23373,0.169241
241263061,75988366,16991,2517770,2822.89,43402300,288172,0.00112119,0.114455,0.114455,0.272242
241256393,75988366,969,699380,5630.34,16425700,729743,0.00805048,1.04341,1.04341,0.370669
241256636,75988366,1022,3475040,4549.66,70677100,500075,0.00130924,0.143905,0.141447,0.374115
241257660,75988366,15763,664411,1594.1,11383800,155322,0.00239927,0.233773,0.233773,0.488
241257925,75988366,15898,2051260,6382.02,33557700,732988,0.00311127,0.357336,0.363699,0.680075
241261218,75988366,16757,34969,48.0209,619701,4660.43,0.00137324,0.133273,0,0
241257432,75988366,15628,454596,762.846,8104890,73021.1,0.00167807,0.160628,0.160628,0.312836
241258423,75988366,16028,6094580,27947.9,161777000,3104570,0.0045857,0.509399,0.507016,0.250771
241258630,75988366,16140,1221750,3451.19,25636900,391499,0.00282479,0.320441,0.328785,0.275809
241255962,75988366,771,46249100,83718.6,845449000,8678670,0.00181017,0.187651,0.186368,0.401615
241256142,75988366,857,626751,5400.15,14899300,568949,0.00861611,0.907775,0.895758,0.208759
241258534,75988366,16092,31921.3,271.088,745910,29555.1,0.00849239,0.925872,0,0
241258728,75988366,16191,3414820,12589.8,73756500,1428800,0.00368682,0.418413,0.426736,0.382494
241260876,75988366,16706,2270850,3468.14,44767700,350768,0.00152724,0.154466,0.154444,0.24589
241256773,75988366,1098,928754,1214.19,20194900,130039,0.00130733,0.140015,0.140956,0.261377
241261341,75988366,16776,594458,721.233,13385400,78291.4,0.00121326,0.131702,0.134132,0.262015
241263452,75988366,17056,1893120,3059.08,38497200,324630,0.00161589,0.171479,0.17019,0.339145
241254686,75988366,368,34379.2,121.146,706235,12693.1,0.00352382,0.369209,0,0
241266783,75988366,17591,174845,323.159,2838200,32732.3,0.00184826,0.187208,0.187208,0.4586
241266820,75988366,17603,26497.3,77.667,576466,8363.34,0.00293113,0.31563,0,0
241254821,75988366,437,3144290,7912.45,71851400,840214,0.00251645,0.267219,0.276631,0.286842
241264701,75988366,17240,34969,114.899,782873,12962,0.00328573,0.370671,0,0
241257847,75988366,15861,3689950,14054.7,68283500,1454070,0.00380891,0.394062,0.401593,0.400123
241263040,75988366,16987,34969,51.96,686213,5498.31,0.00148589,0.157234,0,0
241255510,75988366,567,476271000,2264130,10048200000,250834000,0.00475388,0.526662,0.520465,0.653576
241258553,75988366,16099,93255,568.417,2468290,62815.4,0.0060953,0.673587,0.691783,0.421065
241257219,75988366,15582,34969,73.6466,564671,7627.63,0.00210605,0.218125,0,0
241257155,75988366,182305705,1465510,11264.4,36258200,1262860,0.00768632,0.861718,0.878033,0.26633
241254064,75988366,103,34969,64.3553,620061,5747.87,0.00184035,0.164371,0,0
241264618,75988366,17219,34968.5,52.2466,346519,5906.28,0.0014941,0.168903,0,0
241253977,75988366,56,11015000,58130.1,253420000,5852350,0.00527738,0.53131,0.531264,0.28442
241254606,75988366,324,143308,202.576,1647320,20099.1,0.00141357,0.140252,0.156013,0.841642
241259906,75988366,16538,819509,2510.8,19777700,296801,0.00306378,0.36217,0.357142,0.486025
241267041,75988366,17734,34964,4.8519,266988,459.889,0.000138768,0.0131532,0,0
241256031,75988366,821,3207790,9539.46,58989500,1114320,0.00297385,0.347379,0.352704,0.646459
241255889,75988366,703,12711800,63157.8,265661000,6364570,0.00496842,0.500681,0.498553,0.284986
241258573,75988366,16111,663547,6066.54,15324100,650701,0.00914259,0.980641,0.954683,0.307586
241254290,75988366,217,1027510,2805.53,27595900,363681,0.00273041,0.353944,0.35324,0.303542
241258430,75988366,16035,27851300,105203,649242000,12065400,0.00377733,0.433208,0.452485,0.693351
241266061,75988366,17476,11591700,35183.6,214380000,3883360,0.00303525,0.335013,0.33287,0.737916
241267726,75988366,111220816,314721,1131.03,9084660,128262,0.00359376,0.407541,0.407541,0.298171
241265955,75988366,17457,104871,809.506,2229140,92650.5,0.00771907,0.883473,0.883474,0.113681
241257742,75988366,15808,69938,464.904,1706430,47014.7,0.00664737,0.672234,0.672234,0.306241
241260129,75988366,16575,383001,451.704,7501010,45721,0.00117938,0.119376,0.119299,0.181015
241255978,75988366,780,292033,806.512,4519900,82848.9,0.00276172,0.283697,0.279009,0.45806
241258435,75988366,16037,4809320,13074.2,91747600,1514740,0.00271852,0.31496,0.321688,0.746121
241260664,75988366,16681,1674320,2324.21,33414900,234604,0.00138815,0.140119,0.140075,0.204755
241267634,75988366,111220796,34969,117.845,810964,14228.6,0.00336999,0.406891,0,0
241259093,75988366,16322,6737950,11810.3,135315000,1276860,0.0017528,0.189503,0.185154,0.45261
241261318,75988366,16773,1118990,1495.93,23614200,158989,0.00133686,0.142083,0.143093,0.250237
241262999,75988366,16975,1082050,1725.04,21742200,182281,0.00159423,0.168459,0.16842,0.273483
241257610,75988366,15710,69938,185.921,1271780,18239,0.00265836,0.260788,0.260788,0.210562
241254118,75988366,119,1876850,11988.1,37898000,1243440,0.00638735,0.662515,0.662803,0.270238
241266313,75988366,17509,429978,902.327,6558440,105152,0.00209854,0.244551,0.243882,0.192816
241255551,75988366,578,594473,1340.35,10636900,140101,0.00225469,0.235673,0.235673,0.197227
241258931,75988366,16251,104907,145.552,1807990,13790.3,0.00138744,0.131452,0.131452,0.182333
241257393,75988366,15611,139870,932.548,2299470,110187,0.00666726,0.787779,0.787793,0.46735
241265200,75988366,17297,30573.1,30.2958,511554,2977.2,0.000990933,0.0973798,0,0
241266237,75988366,17491,34969,290.808,993062,32934.5,0.00831616,0.941819,0,0
241256869,75988366,1141,366403,1843.91,5686820,180440,0.00503246,0.492464,0.487374,0.360998
241261277,75988366,16766,209814,310.151,4270370,32898.6,0.00147822,0.156799,0.156799,0.163869
241265239,75988366,17308,271151,589.876,6750650,65410,0.00217545,0.241231,0.240983,0.230089
241253999,75988366,66,25609.6,76.6299,530474,10406.7,0.00299224,0.40636,0,0
241260521,75988366,16654,384659,589.723,6649580,55830.5,0.00153311,0.145143,0.145143,0.206174
241262072,75988366,16853,29024.4,77.873,689930,9751.49,0.00268302,0.335975,0,0
241258621,75988366,16136,2984350,8678.23,61418300,970286,0.00290791,0.325124,0.331694,0.323803
241255429,75988366,542,2791560,8964.9,63578200,1042600,0.00321143,0.373484,0.373626,0.54657
241261414,75988366,16788,71681,128.134,1449570,13782.9,0.00178755,0.192282,0.202452,0.399139
241254777,75988366,423,1224580,4205.59,26754200,485220,0.0034343,0.396233,0.389537,0.509477
241256608,75988366,1005,340176,1805.78,7112250,191451,0.00530837,0.5628,0.56426,0.253082
241265224,75988366,17302,104907,222.966,2333170,23968.2,0.00212537,0.228471,0.228471,0.259844
241258454,75988366,16050,198935,1266.31,4034280,141641,0.00636546,0.711997,0.692462,0.564972
241256409,75988366,975,34969,44.1755,602696,4259.4,0.00126328,0.121805,0,0
241257862,75988366,15871,693334,1817.05,14086500,185021,0.00262075,0.266857,0.27056,0.227908
241255515,75988366,571,3776650,7683.22,68472100,770805,0.0020344,0.204097,0.204097,0.287457
241255585,75988366,587,349690,388.949,5666980,37530.4,0.00111227,0.107325,0.107325,0.189524
241256390,75988366,968,3177980,9917.15,94200500,1175610,0.00312059,0.369925,0.370159,0.391457
241256951,75988366,10699,731702,2691.45,14219500,300244,0.00367834,0.410336,0.408947,0.336887
241266450,75988366,17525,3351320,12300.3,56989800,1373700,0.00367028,0.409899,0.410734,0.732604
241254151,75988366,154,1258880,4407.68,27834500,527550,0.00350126,0.419061,0.419061,0.29913
241255410,75988366,536,2577890,6020.1,49237000,609360,0.00233528,0.236379,0.234198,0.316143
241257737,75988366,15806,909158,6175.92,17636000,643058,0.00679301,0.707312,0.7073,0.30252
241262058,75988366,16852,386550,794.615,9861160,97311.6,0.00205566,0.251744,0.255887,0.294638
241254833,75988366,442,1362040,3249.01,27617900,378180,0.0023854,0.277658,0.27735,0.649679
241254199,75988366,189,559504,1608.73,9901970,227458,0.00287529,0.406535,0.406535,0.71541
241258910,75988366,16242,244783,424.577,4203470,38921.2,0.0017345,0.159003,0.159003,0.167526
241260647,75988366,16678,13573900,29232.5,299299000,3285050,0.00215358,0.242012,0.242728,0.528217
241259299,75988366,16390,349690,893.131,7338270,92839.2,0.00255406,0.26549,0.26549,0.291964
241259313,75988366,16395,30916800,68400.4,664858000,7800690,0.00221241,0.252313,0.250362,0.672555
241260102,75988366,16563,139876,265.076,2183810,25364.2,0.00189508,0.181333,0.181333,0.264142
241260603,75988366,16672,314721,442.328,5840990,44321,0.00140546,0.140826,0.140826,0.202867
241265677,75988366,17407,2307900,6175.9,38686600,623824,0.00267599,0.2703,0.2703,0.473998
241265229,75988366,17303,349690,980.449,9448800,110283,0.00280377,0.315373,0.315373,0.326528
241260004,75988366,16549,69938,291.289,1367410,32986,0.00416496,0.471646,0.471646,0.365776
