id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240377269,75774669,587,245813,2900.95,7105080,333779,0.0118014,1.35785,1.27838,0.595512
240395388,75774669,17333,266347,2711.89,6179620,331647,0.0101818,1.24517,1.28658,0.199419
240395695,75774669,17433,1014100,5162.71,23793300,616395,0.00509093,0.607824,0.607824,0.589413
240394016,75774669,17070,11582,473.601,534547,74256.7,0.040891,6.41137,0,0
240374858,75774669,281,1012920,6808.57,20906400,882794,0.0067217,0.87153,0.887171,0.972405
240377153,75774669,559,2281660,41141,67872000,4996500,0.0180312,2.18986,2.18376,0.425601
240389713,75774669,16510,8190840,57194.2,219305000,6626640,0.00698271,0.809031,0.772608,0.571025
240392889,75774669,16889,1766740,18955.6,41343600,2131660,0.0107292,1.20655,1.21096,0.450008
240386799,75774669,16154,1119010,27258.7,37413800,3613650,0.0243597,3.22933,3.22933,0.578605
240395721,75774669,17442,34969,364.347,1084460,46078.8,0.0104191,1.3177,0,0
240377231,75774669,576,66733.3,487.472,1378300,56089.7,0.00730478,0.840506,0.840452,0.0054035
240395029,75774669,17202,3860.68,75.7815,121101,11466.9,0.0196291,2.97017,0,0
240377401,75774669,607,4951700,19786.5,112127000,2258390,0.0039959,0.456084,0.48401,0.675321
240389421,75774669,16449,60774.4,125.247,1567030,13843.9,0.00206085,0.227791,0.229736,0.0961028
240381329,75774669,10684,4091370,19044.1,137184000,2372140,0.0046547,0.57979,0.57979,0.486631
240386020,75774669,16052,1293010,41282.2,48266500,5275120,0.0319272,4.07972,4.08778,0.35793
240374554,75774669,210,241753,1554.62,5739540,179599,0.00643059,0.742904,0.742993,0.200512
240390431,75774669,16618,488186,3689.12,10461800,395894,0.00755679,0.81095,0.810163,0.367392
240378185,75774669,671,242570,952.513,4365980,124764,0.00392675,0.514341,0.608861,0.674317
240392864,75774669,16883,1328700,12149.9,33089700,1355560,0.0091442,1.02022,1.02029,0.407287
240389667,75774669,16493,463701,4200.27,12155900,489996,0.00905813,1.05671,1.12475,0.875243
240394357,75774669,17107,769859,5038.73,17258700,600547,0.00654501,0.780074,0.838975,0.879066
240389284,75774669,16429,2167370,10715.3,56937400,1176170,0.00494391,0.542674,0.571142,0.277844
240381964,75774669,15593,2338950,32812.6,67871800,3809000,0.0140288,1.62851,1.6303,0.298739
240381007,75774669,1077,96315.9,1040.02,2644720,118508,0.010798,1.23041,1.23052,0.364628
240383590,75774669,15828,6809420,88475.4,197335000,10723900,0.0129931,1.57486,1.59013,0.625921
240396757,75774669,111220686,343576,2411.98,9068020,290586,0.0070202,0.845768,0.913908,0.569032
240389012,75774669,16411,2602910,21938.2,78084100,2549170,0.00842835,0.979356,0.996926,0.629673
240395632,75774669,17416,12472600,101045,296643000,12454600,0.00810135,0.998556,0.998524,0.845618
240388260,75774669,16382,33917600,294061,1000910000,37481900,0.00866986,1.10509,1.12353,1.08234
240395158,75774669,17246,580967,3723.51,12516600,427222,0.00640916,0.735365,0.742174,0.468928
240384807,75774669,15947,1191840,24020.4,41921900,2994830,0.0201541,2.51278,2.60624,0.423319
240379709,75774669,914,69938,1135.22,2199850,127864,0.0162318,1.82825,1.82825,0.189641
240375327,75774669,345,14617000,563317,570405000,73320500,0.0385384,5.0161,5.0161,0.400314
240389046,75774669,16417,213485,598.934,5567890,66006.4,0.00280551,0.309185,0.295654,0.456784
240390470,75774669,16627,350372,3884.63,10179000,449554,0.0110872,1.28308,1.15093,0.614922
240379670,75774669,907,816897,5214.63,23353300,579802,0.00638346,0.709762,0.693255,0.28271
240375136,75774669,325,273903,2536.02,7516440,285463,0.00925883,1.04221,1.03936,0.448898
240388135,75774669,16335,1791490,20738.2,50610300,2647890,0.0115759,1.47804,1.52036,0.853867
240387770,75774669,16273,32260.3,378.01,713698,43246.7,0.0117175,1.34055,0,0
240393111,75774669,16920,53736400,153402,1716480000,20165500,0.00285471,0.375268,0.370412,0.737099
240396469,75774669,17546,34969,495.944,905322,58964.4,0.0141824,1.68619,0,0
240380557,75774669,1015,2966380,126865,125139000,16858400,0.0427675,5.68316,5.69531,0.210808
240388980,75774669,16407,313011,2606.3,8448810,290984,0.00832655,0.929631,0.971219,0.263614
240390844,75774669,16681,1677960,11236.1,45652100,1258810,0.00669631,0.750207,0.750261,0.46241
240396742,75774669,111220664,904229,9290.71,25212600,1140880,0.0102747,1.26172,1.2847,0.342933
240375018,75774669,318,7721.36,355.717,329436,57198.6,0.0460692,7.40784,0,0
240388785,75774669,16395,26856600,227542,801765000,29250300,0.0084725,1.08913,1.10664,1.07279
240396713,75774669,111220626,249350,2242.49,6507200,263906,0.00899336,1.05838,0.757451,0.622725
240379143,75774669,837,852894,13265.8,24907100,1731030,0.0155538,2.02959,1.98623,0.265842
240389418,75774669,16448,133752,356.421,3307750,38706.3,0.00266478,0.289387,0.289774,0.0973478
240390563,75774669,16650,40841300,352458,1192960000,41947800,0.00862995,1.02709,1.00965,0.823052
240378862,75774669,786,796278,23310.3,26137200,3136290,0.0292741,3.93869,3.89735,0.528021
240377502,75774669,625,6321070,256381,273102000,33975600,0.0405597,5.37497,5.3754,0.209458
240378986,75774669,811,6510090,27039.2,226467000,3170030,0.00415343,0.48694,0.485037,0.639853
240392683,75774669,16870,243820,2654.75,7226210,306120,0.0108881,1.25551,1.25536,0.333214
240395297,75774669,17295,46009,93.6131,890930,9977.16,0.00203467,0.216852,0,0
240380539,75774669,1008,4423190,47454.4,129024000,6990670,0.0107285,1.58046,1.487,1.24414
240390482,75774669,16629,40276.3,811.647,1322880,95548.6,0.020152,2.37233,0,0
240393216,75774669,16934,316835,2812.24,9576970,335895,0.00887605,1.06016,1.03953,0.370183
240381373,75774669,10694,2762550,68621.4,77651900,8858780,0.0248399,3.20674,3.20674,0.630818
240396551,75774669,17565,450323,2436.01,8531640,327130,0.00540946,0.726434,0.720854,0.930276
240379599,75774669,898,1833420,34003.4,71098800,4762980,0.0185465,2.59787,2.72042,0.848427
240392740,75774669,16873,244783,1763.57,6090570,196718,0.00720463,0.803644,0.803644,0.505136
240380447,75774669,987,24943900,240579,591446000,29359100,0.00964482,1.17701,1.20769,0.887788
240392079,75774669,16829,41105000,141514,1555100000,18994700,0.00344274,0.462102,0.460251,0.841121
240382832,75774669,15725,964389,3422.01,25501600,383726,0.00354837,0.397896,0.38412,0.674378
240381974,75774669,15596,1604600,23836.8,46444000,2764360,0.0148553,1.72277,1.72515,0.298364
240391551,75774669,16802,32033.9,363.614,695812,39876.3,0.0113509,1.24482,0,0
240377831,75774669,643,243492,5118.58,7305720,614932,0.0210215,2.52547,2.52558,0.294224
240384414,75774669,15938,2491910,33892.6,70717300,4186100,0.0136011,1.67988,1.67256,0.517631
240395303,75774669,17301,637771,3778.35,16944000,443473,0.00592431,0.695349,0.703123,0.429151
240380795,75774669,1048,10842200,134322,269687000,17231800,0.0123888,1.58932,1.59248,0.626656
240395451,75774669,17366,2900860,19626.3,79130800,2274670,0.00676567,0.784135,0.78418,0.409464
240380938,75774669,1066,1346800,19735.6,37193300,2558850,0.0146537,1.89995,1.8815,0.682857
240389058,75774669,16419,1882700,17878.6,72025300,2254570,0.00949627,1.19752,1.23957,0.539953
240390855,75774669,16683,838884,5437.57,22572200,609347,0.00648191,0.726378,0.726485,0.464708
240390535,75774669,16641,13007.6,74.5909,273133,8092.5,0.0057344,0.622136,0,0
240391350,75774669,16751,4133310,27908.8,102797000,3121520,0.00675217,0.755211,0.75162,0.695284
240390475,75774669,16628,235961,2403.64,6849880,277995,0.0101866,1.17814,1.11028,0.603503
240387036,75774669,16188,4191890,101222,128616000,13155500,0.0241471,3.13832,3.1431,0.693595
240392092,75774669,16840,20942100,73952.8,783988000,9873640,0.0035313,0.471474,0.467187,0.915854
240382566,75774669,15675,2077630,25196,54089900,2774240,0.0121273,1.33529,1.3557,0.471456
240383562,75774669,15818,82599600,486205,2332440000,60084200,0.00588629,0.727414,0.728005,1.03914
240396304,75774669,17519,314704,2751.94,6669950,329787,0.00874454,1.04793,1.04794,0.353097
240375433,75774669,369,25000900,833683,988293000,110352000,0.0333461,4.41391,4.41508,0.498533
240373743,75774669,99,2972360,22765.8,63416200,2608960,0.00765914,0.877738,0.877738,0.335777
240386973,75774669,16178,241247,2418.9,6699570,297503,0.0100266,1.23319,1.23325,0.649033
240387444,75774669,16243,395336,5758.33,10577400,635440,0.0145657,1.60734,1.6789,0.366392
240381695,75774669,10735,2587710,10913,110424000,1437220,0.00421723,0.555403,0.555403,0.383226
240379747,75774669,920,10456800,32637.4,388165000,4410860,0.00312116,0.421815,0.421814,0.760357
240386673,75774669,16137,335794,6462.66,10587400,1117120,0.0192459,3.3268,3.43488,0.716375
240388141,75774669,16336,184612,3700.26,6279610,441944,0.0200434,2.3939,2.40427,0.267297
240388506,75774669,16393,395112,5208.99,13599100,669404,0.0131836,1.69421,1.72776,0.210667
240373306,75774669,26,9286280,60261.2,251995000,6798990,0.00648927,0.732154,0.725593,0.487486
240392960,75774669,16902,838400,8222.12,18534600,924495,0.00980693,1.10269,1.10254,0.516308
240380168,75774669,950,1328820,50891.2,55044000,6541500,0.038298,4.92278,4.92278,0.277129
240391402,75774669,16757,34969,334.664,882682,36521.4,0.00957029,1.04439,0,0
240391433,75774669,16767,382129,1994.78,10543700,227306,0.00522019,0.594842,0.59271,0.83064
240395199,75774669,17264,94695.2,624.75,1917560,67547.5,0.00659749,0.713315,0.718204,0.254022
240395201,75774669,17265,142398,648.962,2458970,72029.1,0.00455738,0.505829,0.48464,0.707063
240396266,75774669,17512,419610,4200.97,9499610,503005,0.0100116,1.19874,1.19875,0.369444
240379619,75774669,902,804287,28351.3,31583400,3619360,0.0352502,4.50009,4.50009,0.297194
240387584,75774669,16254,537039,7567.18,14504100,846308,0.0140906,1.57588,1.56948,0.368633
240391594,75774669,16809,147512000,713101,4633670000,88718900,0.0048342,0.601435,0.605497,0.9937
240373196,75774669,7,4813490,33433.8,110315000,3831330,0.00694586,0.795956,0.812118,0.567794
240375998,75774669,412,3426960,117097,115865000,15141200,0.0341692,4.41827,4.41827,0.389794
240383955,75774669,15863,1394900,760.896,15702000,82707.3,0.000545482,0.0592925,0.0591935,1.90113
240377160,75774669,560,176733,1438.9,6089930,177323,0.00814168,1.00334,1.00754,0.330101
240384312,75774669,15925,909194,19175.1,26950200,2422930,0.0210902,2.66492,2.66492,0.681554
240373409,75774669,45,108236,1458.6,2905960,180728,0.0134761,1.66975,0,0
240396773,75774669,111220702,414454,3717.55,8860750,418796,0.00896974,1.01048,1.00023,0.409573
240383939,75774669,15862,3982060,8442.2,68864900,976183,0.00212006,0.245145,0.2449,1.34671
240373543,75774669,61,225153,2133.83,5340930,248587,0.00947723,1.10408,1.10408,0.0754473
240379333,75774669,864,21636000,163046,588027000,19982300,0.00753584,0.923564,0.908857,1.07673
240388113,75774669,16331,414160,1970.94,11259600,233409,0.00475889,0.563571,0.559029,0.468348
240376730,75774669,483,936837,16924.5,33190700,2153750,0.0180656,2.29896,2.34024,0.362704
240387246,75774669,16216,746444,15450,26508400,1898420,0.0206981,2.54328,2.58011,0.339612
240375486,75774669,381,4007730,36688.3,88654800,4052890,0.00915438,1.01127,0.972763,0.498862
240379403,75774669,874,349690,2200.41,7824780,238787,0.00629245,0.682854,0.682854,0.350945
240394143,75774669,17087,209814,2281.21,5109960,259808,0.0108725,1.23828,1.23828,0.344045
240396987,75774669,111220856,874225,4709.3,20892100,565237,0.00538683,0.646558,0.646558,0.568133
240390173,75774669,16579,681120,6099.35,19166800,733355,0.00895487,1.07669,1.08907,0.420384
240393154,75774669,16928,2411390,19057.2,72027500,2245550,0.00790298,0.931227,0.928409,0.338984
240378675,75774669,754,18457500,59146.3,348713000,6963970,0.00320445,0.377297,0.37661,1.25571
240394814,75774669,17140,523465,4773.9,11709500,532545,0.0091198,1.01735,1.01693,0.314486
240385828,75774669,16026,18579300,819693,804852000,110279000,0.0441187,5.93559,5.95251,0.251469
240383546,75774669,15816,1048760,10487.8,25725400,1316660,0.0100002,1.25545,1.2551,0.903148
240384868,75774669,15952,223293,4664.26,9371710,610782,0.0208885,2.73533,2.78899,0.225205
240386295,75774669,16088,174845,6572.27,6311520,869051,0.0375891,4.97041,4.97041,0.273087
240390775,75774669,16668,25245500,204323,784019000,24799500,0.00809344,0.982332,0.95832,0.85649
240390486,75774669,16630,74135,669.339,2006260,76010.3,0.00902866,1.0253,0.701869,0.0340738
240396943,75774669,111220820,979132,6860.21,28256500,802693,0.00700642,0.8198,0.8198,0.494546
240390804,75774669,16674,1191400,16284.3,36440800,1996290,0.0136683,1.67559,1.56579,0.816948
240390451,75774669,16623,3078720,26501.7,71695600,2928680,0.00860803,0.951264,0.848952,0.547434
240395162,75774669,17247,56055.6,355.917,1185200,38999.5,0.00634935,0.695727,0.733252,0.489302
240389652,75774669,16487,3434190,22730.8,85596700,2591870,0.00661897,0.754724,0.740193,0.657652
240383224,75774669,15776,5245210,143601,181341000,18690000,0.0273775,3.56324,3.56326,0.402178
240382111,75774669,15619,722356,15771.6,23770700,1863620,0.0218336,2.57992,2.59522,0.321734
240393549,75774669,16994,3289240,32604.1,80217100,3782070,0.00991236,1.14983,1.15287,0.455861
240396753,75774669,111220672,594206,5512.68,13314000,639368,0.0092774,1.07601,1.07615,0.351349
240373646,75774669,83,3165000,24306.5,50763900,2907670,0.00767978,0.918694,0.917306,0.891617
240396972,75774669,111220844,874225,6580.78,24404800,763271,0.00752755,0.873084,0.873084,0.556195
240374729,75774669,236,1083840,39397.6,44264600,5397390,0.0363499,4.97986,4.97929,0.338139
240375472,75774669,378,21115900,919497,888599000,123850000,0.0435452,5.86523,5.87284,0.372072
240395061,75774669,17212,1449280,12049.6,34197600,1368920,0.00831421,0.94455,0.944931,0.347285
240373690,75774669,91,2476260,18385.3,73474900,2169460,0.0074246,0.876101,0.877038,0.370003
240392927,75774669,16895,232315,2144.35,4482570,235369,0.00923039,1.01315,0.976636,0.410604
240383672,75774669,15834,13098200,81054.4,335354000,9753660,0.00618819,0.744654,0.739471,0.919358
240380321,75774669,972,9160240,303508,325066000,39910300,0.0331332,4.35691,4.35627,0.416239
240388271,75774669,16384,1474720,24504.9,46442800,3058170,0.0166167,2.07373,2.15634,0.541044
240376810,75774669,494,1258590,22889.4,40631400,2862350,0.0181865,2.27425,2.30227,0.67085
240396652,75774669,17640,453992,4110.12,7815130,488299,0.00905329,1.07557,1.07499,0.807597
240388235,75774669,16364,1856440,11531.4,44742200,1303840,0.00621156,0.70233,0.678598,0.388432
240388154,75774669,16339,694367,8546.76,19475100,995021,0.0123087,1.43299,1.47908,0.486386
240374829,75774669,275,15980500,423866,554573000,55534200,0.026524,3.47513,3.47516,0.443567
240390755,75774669,16664,703304,8260.7,21157700,943147,0.0117456,1.34102,1.33029,0.365307
240391669,75774669,16814,50266100,183409,1862420000,24644900,0.00364876,0.490288,0.487368,0.899337
240395310,75774669,17308,193562,1685.67,4864460,195260,0.00870869,1.00877,1.01721,0.205338
240391164,75774669,16730,273030,3501.3,7391050,401063,0.0128239,1.46894,1.47824,0.342446
240380244,75774669,963,279637,277.431,3154170,34618.4,0.00099211,0.123798,0.123787,0.900944
240374256,75774669,175,1632830,27101.3,46632900,3593990,0.0165978,2.20108,2.18818,0.767133
240380564,75774669,1017,37223100,111578,1370340000,15249600,0.00299754,0.409682,0.40823,0.611245
240383397,75774669,15796,1153980,19102,33794200,2234890,0.0165532,1.93668,1.93668,0.307555
240393851,75774669,17044,1220210,11748.3,27941000,1397030,0.00962811,1.14491,1.19336,0.907921
240383162,75774669,15768,664360,17370.1,20949600,2330820,0.0261457,3.50837,3.50827,0.404648
240396518,75774669,17555,69938,1003.12,2206980,142580,0.014343,2.03867,2.03867,0.364165
240376946,75774669,504,4227820,199559,166484000,36102300,0.0472013,8.53923,8.48746,0.679438
240387957,75774669,16298,385411,3145.63,10690100,354143,0.00816175,0.918869,0.903564,0.312967
240385774,75774669,16014,9899590,404918,352146000,52575500,0.0409025,5.31088,5.31304,0.279157
240387608,75774669,16256,301124,4000.91,7731260,427434,0.0132866,1.41946,1.41374,0.238285
240373919,75774669,135,734043,8385.26,17319500,1071440,0.0114234,1.45964,1.45983,0.480777
240389317,75774669,16434,934784,17334.5,28442300,3022980,0.0185438,3.23388,3.42989,0.817975
240389463,75774669,16452,321787,3218.72,9050020,480535,0.0100026,1.49333,1.64314,1.48805
240394061,75774669,17077,279752,4293.41,7523470,507273,0.0153472,1.81329,1.81329,0.239342
240374820,75774669,271,629442,3552.27,14019000,382122,0.00564351,0.60708,0.60708,0.235841
240383738,75774669,15845,3945110,8511.14,78712900,978384,0.00215739,0.247999,0.247618,1.0522
240384881,75774669,15953,325765,3012.56,9595210,386419,0.00924764,1.18619,1.17018,0.785992
240381685,75774669,10732,3916530,23971.9,142364000,3052510,0.00612071,0.779392,0.779392,0.703786
240390410,75774669,16615,999615,7755.69,23998600,856015,0.00775868,0.856345,0.792071,0.382537
240382795,75774669,15719,69510,292.044,1818770,31908.7,0.00420146,0.459052,0.459052,0.219416
240383854,75774669,15854,7539860,26940.6,227023000,3543170,0.0035731,0.469926,0.461499,0.937148
240382845,75774669,15727,137460,417.993,3604090,45599.3,0.00304084,0.331729,0.330457,0.422455
240377904,75774669,666,244783,4925.64,7863590,617549,0.0201225,2.52284,2.52284,0.288116
240391156,75774669,16726,4939340,50286.1,116137000,5589460,0.0101807,1.13162,1.12958,0.468221
240386628,75774669,16133,2640560,48199.8,79898300,6520130,0.0182537,2.46922,2.43902,0.476289
240374144,75774669,156,1678980,77192.4,60701200,10652800,0.0459759,6.34483,6.30828,0.372838
240395396,75774669,17337,155038,579.707,2343100,70221.2,0.00373913,0.45293,0.414183,0.797342
240373538,75774669,60,279901,5548.09,8444730,698593,0.0198216,2.49586,2.05609,0.317791
240394345,75774669,17105,67331.1,757.062,1839770,90114.1,0.0112439,1.33837,0,0
240389477,75774669,16457,251193,1176.63,6620670,133015,0.00468418,0.529534,0.52991,0.304087
240390276,75774669,16599,260796,2162.6,7409690,248198,0.00829231,0.951692,0.94851,0.129261
240393632,75774669,17009,244615,2354.66,5656570,275664,0.009626,1.12693,1.12681,0.515052
240390162,75774669,16575,176032,1230.8,4311610,139738,0.00699194,0.793824,0.791103,0.269608
240396508,75774669,17552,244783,3671,5919850,441037,0.0149969,1.80175,1.80175,0.21518
240390988,75774669,16707,689124,5463.18,17132000,619325,0.00792772,0.898712,0.92078,0.68347
240391063,75774669,16717,1593230,11174.3,37875200,1210530,0.00701362,0.759796,0.767494,0.507172
240395432,75774669,17360,34813.2,50.225,583144,5353.64,0.0014427,0.153782,0,0
240374331,75774669,195,349690,11723.4,12899000,1511390,0.0335251,4.32209,4.32209,0.303752
240391684,75774669,16818,50266100,183409,1862420000,24644900,0.00364876,0.490288,0.487368,0.899337
240386330,75774669,16092,34969,1297.04,1147330,174233,0.0370913,4.9825,0,0
240396830,75774669,111220762,374191,2469.77,8718580,284663,0.0066003,0.760744,0.807189,0.361132
240386543,75774669,16120,1859250,73465.1,76485500,12777000,0.0395133,6.87214,7.04807,0.713815
240381312,75774669,10677,10117200,28018.6,358765000,3879000,0.00276941,0.383407,0.384782,0.612134
240387230,75774669,16213,3413990,56112,102773000,6745570,0.0164359,1.97586,2.02346,0.514709
240395041,75774669,17205,69938,118.851,1379340,12705.9,0.00169938,0.181674,0.181674,0.0823081
240396749,75774669,111220668,51222,1880.02,2365640,266962,0.0367034,5.21188,5.21401,0.1795
240396949,75774669,111220824,1397360,11078.5,37235800,1291480,0.00792817,0.924227,0.924157,0.304904
240385940,75774669,16040,4495230,168665,179791000,22363700,0.037521,4.97498,4.96538,0.382544
240395446,75774669,17365,314721,2960.98,12002800,353823,0.00940827,1.12424,1.12424,0.325198
240384908,75774669,15956,40796700,900289,1200820000,117360000,0.0220677,2.8767,2.88646,0.672749
240394891,75774669,17167,551795,4466.71,14779100,538004,0.00809486,0.975007,0.931289,0.467891
240396581,75774669,17585,139876,772.188,2791300,92995.6,0.00552052,0.664843,0.664843,0.209373
240391490,75774669,16786,174845,907.857,3753560,95804.2,0.00519235,0.547938,0.547938,0.199585
240394853,75774669,17152,163769,1231.81,3730150,145941,0.00752164,0.891143,0.887495,0.563391
240383555,75774669,15817,1048760,10487.8,25725400,1316660,0.0100002,1.25545,1.2551,0.903148
240383277,75774669,15782,2832490,71698.9,98531000,9076400,0.025313,3.20439,3.20439,0.265645
240393687,75774669,17022,32031.9,358.545,759413,38663,0.0111934,1.20702,0,0
240378304,75774669,695,743649000,23265200,25857300000,3112800000,0.0312852,4.18584,4.18747,0.640534
240380716,75774669,1037,3610970,82645.7,118170000,10616500,0.0228874,2.94008,2.94431,0.667854
240395961,75774669,17485,3042300,27150.2,72631900,3202920,0.00892425,1.0528,1.0528,0.685498
240395221,75774669,17277,3043700,34578.3,67447800,4422910,0.0113606,1.45314,1.45048,0.794887
240389750,75774669,16523,63918.4,324.622,1903040,38821.3,0.00507869,0.607357,0.607341,0.137984
240391406,75774669,16758,34969,334.664,882682,36521.4,0.00957029,1.04439,0,0
240375240,75774669,340,851146,34381.3,29144900,4624750,0.0403941,5.43356,5.33852,0.231397
240380491,75774669,996,2412860,32550,51394600,4172640,0.0134903,1.72934,1.72933,0.630484
240386975,75774669,16179,730967,12180.1,21822900,1523510,0.016663,2.08424,2.08461,0.393409
240392507,75774669,16864,2341770,19877.2,60480600,2254910,0.00848811,0.962909,0.963051,0.480922
240396939,75774669,111220816,314721,2960.98,12002800,353823,0.00940827,1.12424,1.12424,0.325198
240395410,75774669,17345,374011,6812.81,8622350,924940,0.0182155,2.47303,2.59473,0.638939
240393286,75774669,16948,2600800,7180.16,84655300,978035,0.00276075,0.376052,0.386425,0.756821
240396736,75774669,111220656,32129.5,272.168,701116,30868.6,0.00847098,0.960758,0,0
240379363,75774669,869,209814,5254.02,7870580,662808,0.0250413,3.15903,3.15903,0.194915
240376571,75774669,453,147904000,5487110,5917470000,727367000,0.0370992,4.91784,4.93059,0.455308
240396378,75774669,17529,1678040,17941,40956700,2260130,0.0106917,1.34689,1.34692,0.570502
240391435,75774669,16768,382129,1994.78,10543700,227306,0.00522019,0.594842,0.59271,0.83064
240395177,75774669,17257,1217640,11138.4,26288000,1280770,0.00914756,1.05185,1.061,0.398768
240397000,75774669,111220876,734347,7004.98,17537400,850678,0.00953906,1.15841,1.15841,0.22971
240380990,75774669,1075,489490,8903.62,12767200,1018710,0.0181896,2.08116,2.08105,0.286158
240383984,75774669,15867,7017090,126578,198823000,16470100,0.0180386,2.34714,2.33895,0.787213
240376839,75774669,500,90559000,2934900,3297950000,385590000,0.0324087,4.25788,4.26126,0.516915
240380182,75774669,952,9124690,256696,282586000,33004300,0.028132,3.61704,3.60898,0.429031
240375873,75774669,399,6424430,147181,201299000,20193000,0.0229096,3.14315,3.12754,0.564176
240373850,75774669,123,833559,9081.98,22498600,1047050,0.0108954,1.25612,1.25503,0.365576
240375930,75774669,402,6341630,188426,212130000,24283500,0.0297126,3.82923,3.81666,0.650209
240374700,75774669,232,1360470,32692,41950500,3925350,0.02403,2.8853,2.93678,0.308592
240394829,75774669,17145,2954790,18437.6,59073700,2011180,0.00623991,0.68065,0.678736,0.537859
240374974,75774669,310,1363610,35024.3,48713800,4696230,0.0256851,3.44398,3.44401,0.312035
240373402,75774669,44,7937960,282133,280060000,37059000,0.0355422,4.66858,4.66858,0.411556
240390216,75774669,16588,366660,2807.72,10187400,335966,0.00765755,0.916287,0.933625,0.555292
240374789,75774669,256,1702120,32291.1,51037600,3824510,0.0189711,2.24691,2.14834,0.409549
240377368,75774669,600,2545020,81742.5,95644100,10307600,0.0321187,4.05012,4.07594,0.350502
240386591,75774669,16126,20566900,563375,690020000,94089700,0.0273923,4.57481,4.61642,1.15318
240373945,75774669,138,6814030,35689.8,181430000,4306010,0.0052377,0.631934,0.645934,0.696318
240380052,75774669,928,24957300,77856.2,925783000,10578800,0.00311957,0.423877,0.422196,0.685036
240389694,75774669,16500,351092,3140.05,7905710,344851,0.00894366,0.982224,0.955419,0.320292
240374900,75774669,291,17755300,430880,526756000,53684100,0.0242676,3.02355,3.01831,0.487076
240375911,75774669,401,588418,16805.9,21555100,2247650,0.0285611,3.81981,3.80317,0.437002
240374578,75774669,216,822508,5666.18,12347100,691444,0.00688891,0.840653,0.870666,0.878792
240382705,75774669,15701,300248,2582.63,6279230,275065,0.00860167,0.916126,0.937385,0.341752
240382574,75774669,15677,415254,5100.25,11781600,556660,0.0122822,1.34053,1.33765,0.271923
240373841,75774669,122,3321800,23978.1,65262800,2686600,0.00721841,0.80878,0.801018,0.485298
240375167,75774669,330,69938,4305.76,3280900,587802,0.0615654,8.40462,8.40462,0.413656
240386049,75774669,16055,837166,41281.8,30995000,5584040,0.0493114,6.67017,6.60025,0.216349
240381033,75774669,1084,5769130,104820,174634000,13087400,0.0181692,2.26853,2.26839,0.644468
240381183,75774669,1114,579044,16665.6,21655400,2083250,0.0287812,3.59775,3.58636,0.324814
240385753,75774669,16008,7829790,108981,230122000,15226800,0.0139188,1.94473,1.93127,0.897765
240379182,75774669,843,4895660,131278,142311000,16935800,0.0268151,3.45935,3.45935,0.655405
240383332,75774669,15790,34969,156.003,864447,18621.9,0.00446119,0.532527,0,0
240377881,75774669,657,4126340,125440,164145000,15833900,0.0303999,3.83727,3.83727,0.313256
240384960,75774669,15961,1119010,37099.5,54026700,5197130,0.0331539,4.64441,4.64441,0.393086
240387337,75774669,16228,1008800,10297.5,23427400,1190040,0.0102077,1.17966,1.22059,0.688992
240380706,75774669,1035,2470590,107034,107362000,14229200,0.0433235,5.75945,5.7582,0.216787
240393871,75774669,17053,7790210,78976.8,183045000,9645880,0.010138,1.23821,1.29652,1.00805
240373656,75774669,84,1748450,67081.3,65454300,8900780,0.0383662,5.09067,5.09067,0.297475
240392700,75774669,16871,349690,2383.03,8619680,264231,0.00681468,0.755615,0.755615,0.454861
240373950,75774669,139,4541420,232444,160114000,30504700,0.051183,6.71699,6.68279,0.509154
240374263,75774669,177,139876,673.397,3650010,78364.8,0.00481424,0.560245,0.560245,0.127639
240396916,75774669,111220794,868561,4351.48,19574200,487572,0.00500998,0.561356,0.560408,0.501826
240389819,75774669,16535,1399750,5010.13,38343600,567984,0.00357931,0.405776,0.391897,0.50097
240391423,75774669,16765,208910,1013.41,5590170,116088,0.00485095,0.555683,0.554193,0.64639
240374585,75774669,217,748795,9457.16,22463700,1161840,0.0126298,1.55161,1.70806,0.354384
240377184,75774669,565,1373510,36460.1,50964900,4716260,0.0265451,3.43371,3.44249,0.46813
240382769,75774669,15712,169632,740.262,4234260,81238,0.00436392,0.478906,0.483523,0.556627
240386882,75774669,16162,489566,8664.42,14230900,1089790,0.0176982,2.22604,2.22604,0.682278
240375011,75774669,315,474072000,16549400,17598900000,2193430000,0.0349091,4.62678,4.62894,0.496503
240395072,75774669,17214,139825,1628.72,3625540,191616,0.0116483,1.3704,1.37055,0.302584
240396920,75774669,111220796,34804.9,264.647,922353,30247,0.00760371,0.869044,0,0
240384069,75774669,15884,99106.1,454.409,1823090,49916.6,0.00458507,0.503668,0.509325,0.369805
240387888,75774669,16288,153354,2152.29,3806950,239498,0.0140348,1.56173,1.50652,0.154514
240382711,75774669,15705,149687,921.479,3687640,100774,0.00615605,0.673231,0.706378,0.46621
240384139,75774669,15902,316025,7534.96,9869340,968921,0.0238429,3.06596,2.9126,0.503125
240389773,75774669,16528,31950.5,136.312,1010250,17511.5,0.00426635,0.548083,0,0
240390293,75774669,16602,398607,4411.5,10693400,508859,0.0110673,1.27659,1.16644,0.536601
