id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242220916,76098406,16447,163281,471.741,4895800,52981.4,0.00288914,0.32448,0.318749,0.2398
242227082,76098406,17462,3279040,27511,84009100,3234140,0.00838997,0.98631,0.99269,0.502676
242211651,76098406,599,1390780,5597.95,40960200,584757,0.00402504,0.420453,0.421056,0.297808
242218672,76098406,16211,13761000,68676.7,376764000,7523370,0.00499068,0.546717,0.545526,0.404579
242208971,76098406,239,4242890,15931.4,128056000,1827340,0.00375484,0.430683,0.413167,0.409821
242219679,76098406,16320,924583,3737.59,27335600,397081,0.00404246,0.429471,0.416743,0.338366
242210193,76098406,394,4507050,21139.6,126378000,2427730,0.00469034,0.538651,0.537523,0.532136
242211123,76098406,559,1398760,6222.94,34991700,645268,0.0044489,0.461314,0.461314,0.163338
242224335,76098406,16948,2866610,9316.48,89698800,1188040,0.00325,0.414441,0.414392,0.61393
242216074,76098406,15760,277922,1509.22,7680380,157242,0.00543038,0.565777,0.565742,0.218849
242221325,76098406,16536,1396310,5719.55,42447000,643160,0.00409619,0.460614,0.459081,0.374839
242211012,76098406,529,121648,625.694,3729550,68662.5,0.00514348,0.564436,0.558882,0.157318
242223009,76098406,16773,1026840,5452.3,30139000,631267,0.00530977,0.614766,0.608202,0.250303
242216870,76098406,15910,1935050,8596.67,62337700,1126990,0.00444262,0.582412,0.556319,0.928208
242220764,76098406,16432,2130420,6619.26,63281300,727245,0.00310701,0.341361,0.340781,0.304085
242214069,76098406,950,699380,5087.09,24168900,580950,0.00727371,0.830664,0.830664,0.138119
242228018,76098406,111220800,929776,6794.19,24101000,785127,0.00730734,0.844426,0.861116,0.227559
242222126,76098406,16666,557798,3587.41,16048800,391511,0.00643137,0.701886,0.702192,0.204301
242226690,76098406,17363,1072640,9663.63,39223000,1179420,0.00900921,1.09955,1.07872,0.211949
242217477,76098406,16011,3973530,30293.6,145091000,3635900,0.00762386,0.915029,0.91911,0.346421
242218553,76098406,16169,10645600,72636.7,305849000,8305980,0.00682318,0.780228,0.779161,0.428168
242225409,76098406,17169,77566.2,680.739,3076570,84650.6,0.00877623,1.09133,1.06643,0.263036
242210720,76098406,483,935868,7420.76,30276100,971827,0.00792928,1.03842,1.04088,0.409759
242217941,76098406,16083,5366410,44632.7,171832000,5220110,0.00831704,0.972738,0.952881,0.440073
242208477,76098406,123,419139,2686.74,12305500,308042,0.00641013,0.734939,0.734842,0.145599
242215477,76098406,15613,783657,3313.14,19719100,367693,0.00422779,0.469201,0.464266,0.41148
242221046,76098406,16460,535074,1655.11,15519000,184520,0.00309324,0.344849,0.339346,0.434068
242221210,76098406,16494,173736,963.628,4701290,102669,0.00554652,0.590951,0.591384,0.18524
242211629,76098406,596,3154230,17998.7,81205100,1957260,0.00570623,0.62052,0.61537,0.383997
242217867,76098406,16070,944163,8659.04,36680300,1032500,0.00917113,1.09356,1.09356,0.374977
242227921,76098406,111220720,77566.2,680.739,3076570,84650.6,0.00877623,1.09133,1.06643,0.263036
242226917,76098406,17416,11549800,90667,322546000,10766400,0.00785009,0.932172,0.936533,0.517485
242224551,76098406,16991,1802140,9979.54,52501900,1151200,0.00553762,0.638797,0.614304,0.385971
242218579,76098406,16182,104907,610.421,3158580,69417.6,0.00581869,0.661706,0.661706,0.202066
242215746,76098406,15688,206331,129.507,2020710,15013.5,0.000627665,0.0727643,0.0719318,1.39114
242219517,76098406,16280,104664,499.99,3094610,53114.8,0.00477711,0.50748,0.508053,0.424777
242209156,76098406,276,7535800,41046.1,180640000,4411070,0.00544682,0.585349,0.586474,0.521537
242209873,76098406,324,174845,540.57,3367150,58911.3,0.00309171,0.336934,0.336934,0.325232
242210040,76098406,362,2389400,8390.24,79904000,946150,0.00351144,0.395978,0.388734,0.249939
242223507,76098406,16840,22236800,97443.5,792518000,12207700,0.00438208,0.548989,0.54468,0.437268
242212781,76098406,796,62648.4,458.708,2194730,52440.5,0.00732195,0.83706,0.831594,0.131577
242223280,76098406,16818,52593300,221165,1880400000,27681400,0.00420519,0.526329,0.52177,0.399077
242228157,76098406,112892325,34969,143.254,866386,14009.2,0.00409661,0.400617,0,0
242224418,76098406,16961,920426,5903.66,27219600,680992,0.00641405,0.739866,0.746146,0.38388
242209689,76098406,289,314721,3110.04,11216400,365813,0.00988189,1.16234,1.16234,0.217923
242225130,76098406,17098,874225,3843.17,27163400,454824,0.00439609,0.520259,0.520259,0.417963
242210287,76098406,416,417838,884.078,7154070,87111.9,0.00211584,0.208483,0.208129,0.519185
242219592,76098406,16298,417440,2733.08,10214300,288051,0.00654725,0.690041,0.691593,0.315946
242224539,76098406,16987,34969,193.078,1090410,23655.2,0.00552141,0.676463,0,0
242215372,76098406,15590,1674490,9542.82,44912600,1027220,0.00569896,0.613455,0.613847,0.42437
242214798,76098406,1127,174845,968.261,4042370,114454,0.00553783,0.654604,0.654604,0.346499
242208962,76098406,235,1110400,6860.85,25022700,783527,0.00617874,0.705628,0.707227,0.200222
242210233,76098406,403,3601020,12311.6,75570200,1324250,0.00341892,0.367745,0.367727,0.40931
242225887,76098406,17257,1003810,6283.71,28182600,735133,0.00625987,0.732344,0.733791,0.316205
242228140,76098406,112892265,138347,1552.55,4127010,190601,0.0112222,1.3777,1.37806,0.0786901
242212501,76098406,707,1187730,10991.8,33212600,1425430,0.00925448,1.20014,1.20032,0.48228
242212691,76098406,765,104319,873.252,3262020,103286,0.00837098,0.990097,0.990083,0.0479441
242223017,76098406,16775,444904,2511.29,13551300,291987,0.00564456,0.656293,0.646812,0.310763
242221492,76098406,16554,68953.3,660.206,2094350,82348.7,0.00957468,1.19427,1.19694,0.297544
242225284,76098406,17130,647128,3432.7,17898700,390941,0.00530452,0.604117,0.605666,0.215843
242227952,76098406,111220734,505632,2863.47,13229000,319965,0.00566314,0.632801,0.632355,0.161667
242220138,76098406,16366,1548470,7152.27,38157000,785712,0.00461892,0.507411,0.511668,0.185174
242221902,76098406,16626,5073540,28902.5,136857000,3241660,0.00569672,0.638935,0.638477,0.340342
242224565,76098406,16994,3515340,22961.5,100407000,2563520,0.0065318,0.729239,0.722599,0.326814
242216058,76098406,15753,2338980,11526.2,60301300,1191540,0.00492787,0.509426,0.509682,0.352536
242221088,76098406,16467,2226950,9289.18,64162400,1011970,0.00417126,0.454417,0.449769,0.255253
242221036,76098406,16459,466719,1688.82,13474500,189299,0.00361849,0.405596,0.400951,0.359137
242214454,76098406,1031,944042,3392.34,23568900,380918,0.00359342,0.403496,0.403481,0.179285
242222346,76098406,16676,1237200,9408.91,39405600,1160160,0.007605,0.937731,0.926279,0.488553
242212765,76098406,786,279752,1973.29,8229460,225569,0.0070537,0.806319,0.806319,0.669263
242215404,76098406,15595,617104,4678.21,20772200,524130,0.00758091,0.849339,0.844852,0.137817
242221942,76098406,16633,847529,5940.98,23928000,687462,0.00700977,0.811137,0.819798,0.310098
242218648,76098406,16200,244730,1159.6,6948540,121370,0.00473829,0.495934,0.495926,0.0978062
242222967,76098406,16764,858535,4833.05,26692100,579739,0.00562942,0.675266,0.672353,0.246986
242227201,76098406,17496,888508,8323.57,25374100,1032730,0.00936803,1.16232,1.16553,0.769506
242214527,76098406,1047,2063170,12814.1,71262900,1486120,0.00621089,0.720309,0.720309,0.162317
242223561,76098406,16848,665498,4356.96,21432500,508392,0.00654692,0.763928,0.735074,0.225092
242210048,76098406,363,801442,14103,31991200,1727970,0.017597,2.15607,2.12378,0.221855
242226843,76098406,17397,215585,2401.97,6229770,293140,0.0111416,1.35974,1.34367,0.283395
242213248,76098406,886,12724700,93976.3,402157000,12207900,0.00738533,0.959381,0.95541,0.686278
242225353,76098406,17152,164887,875.819,4020580,93270.7,0.00531163,0.565664,0.570855,0.169703
242223185,76098406,16809,158322000,677968,5092960000,82789000,0.00428222,0.522916,0.524331,0.474974
242223829,76098406,16861,972870,4776.53,27982100,570250,0.00490973,0.586153,0.585796,0.124797
242212326,76098406,666,209009,2545.88,7121530,305151,0.0121807,1.45999,1.46024,0.127768
242215983,76098406,15722,1232540,7216.13,27358100,795087,0.00585469,0.645081,0.638354,0.378731
242212898,76098406,830,1274450,8675.46,39914200,967913,0.00680721,0.759474,0.762432,0.337536
242216099,76098406,15765,3012120,11663.1,83439300,1223920,0.00387207,0.406333,0.394623,0.252241
242225891,76098406,17258,1172730,5223.6,28504100,584748,0.00445423,0.498622,0.513185,0.35542
242221767,76098406,16601,272107,1418.71,8140100,161256,0.00521379,0.592619,0.592218,0.147133
242220710,76098406,16424,1636780,5925.06,50691700,652494,0.00361995,0.398646,0.387955,0.259451
242218607,76098406,16193,1083880,6628.03,32151900,774892,0.0061151,0.714925,0.714901,0.276809
242223061,76098406,16787,69686.9,341.742,1862570,38694,0.00490396,0.555254,0.555093,0.113907
242208733,76098406,180,734349,6583.82,21870000,732571,0.00896551,0.997578,0.997578,0.424417
242212482,76098406,703,15531600,84305.9,423355000,8898920,0.00542803,0.572957,0.572909,0.293984
242215500,76098406,15622,14651100,50232.1,287008000,5629420,0.00342856,0.384233,0.377745,0.776219
242216608,76098406,15868,2098140,8503.95,55099800,891993,0.00405309,0.425135,0.425135,0.135914
242210311,76098406,423,1525410,8735.92,47076400,1042760,0.00572693,0.68359,0.683608,0.218496
242214932,76098406,10689,4266220,11316.1,105734000,1420890,0.00265248,0.333057,0.333057,0.795743
242222745,76098406,16707,663342,3794.54,19655000,429100,0.00572034,0.646876,0.634782,0.29658
242227028,76098406,17451,554978,6422.05,17553300,785007,0.0115717,1.41448,1.39513,0.258715
242222642,76098406,16689,823419,5682.99,28309400,690375,0.0069017,0.838426,0.822447,0.299836
242224582,76098406,16998,311878,2591.19,10352800,309457,0.00830834,0.992236,0.994969,0.319115
242208785,76098406,192,551902,639.419,7810160,67892.6,0.00115857,0.123016,0.122729,0.530751
242211763,76098406,619,837948,1940.37,14977400,202197,0.00231562,0.241301,0.241117,0.573785
242211858,76098406,630,1185290,8164.78,42605500,936872,0.00688842,0.790416,0.794554,0.223567
242219340,76098406,16259,1901270,10063.6,54204300,1105780,0.00529306,0.581601,0.572078,0.361161
242222838,76098406,16729,314527,2223.09,8836380,238537,0.00706803,0.758399,0.758499,0.159108
242214116,76098406,963,139580,673.332,2616920,76487.9,0.004824,0.547987,0.548074,0.0903538
242210864,76098406,511,841431,5700.17,24666200,656907,0.00677437,0.780702,0.782387,0.340084
242214708,76098406,1096,668121,1649.84,20411000,178728,0.00246937,0.267508,0.259074,0.239888
242225094,76098406,17092,20496300,127922,558549000,14685600,0.00624121,0.716501,0.717716,0.430987
242223036,76098406,16781,356511,2156.48,10113400,245744,0.00604884,0.689304,0.685249,0.255315
242214745,76098406,1109,59429.1,392.705,2083820,44261.4,0.00660795,0.744775,0.744775,0.00149412
242214008,76098406,935,3205910,27347.7,105313000,3218950,0.0085304,1.00406,1.0048,0.442458
242214510,76098406,1044,174845,798.364,5071160,92922.1,0.00456612,0.531454,0.531454,0.108113
242210772,76098406,494,1357070,8641.67,42156600,1017600,0.00636787,0.749847,0.746735,0.395554
242212874,76098406,826,5974330,30175.1,154293000,3201930,0.00505079,0.535947,0.536239,0.386129
242220523,76098406,16398,24956300,90837.8,767056000,10136600,0.00363988,0.406173,0.400425,0.340381
242212414,76098406,684,170739,1243.25,5225320,142221,0.00728158,0.832971,0.833287,0.211123
242208276,76098406,82,489086,2617.79,14740700,311665,0.00535242,0.63724,0.637175,0.119065
242215365,76098406,15589,3689140,20856.1,101783000,2278390,0.00565337,0.617594,0.610536,0.395937
242220528,76098406,16399,4956040,18236.1,144681000,1897970,0.00367958,0.382961,0.383071,0.290978
242228143,76098406,112892269,138347,1552.55,4127010,190601,0.0112222,1.3777,1.37806,0.0786901
242214475,76098406,1035,174845,1279.42,5131390,141332,0.00731746,0.80833,0.80833,0.0828884
242208950,76098406,231,32073.8,282.818,1054440,33481.3,0.00881771,1.04388,0,0
242211867,76098406,631,5540550,12371.1,93712300,1299660,0.00223282,0.234572,0.234106,0.651248
242217781,76098406,16046,3086220,22052.7,88144400,2536490,0.00714556,0.821876,0.815777,0.469731
242213243,76098406,883,269895,1299.76,7494130,145202,0.00481579,0.537995,0.537891,0.0557866
242228186,76098406,127201621,34969,45.7069,389995,4800.09,0.00130707,0.137267,0,0
242222321,76098406,16674,1729950,10651,55198100,1252170,0.00615683,0.723823,0.710843,0.374704
242227723,76098406,111220636,247519,2188.14,8887780,268952,0.00884029,1.08659,1.07945,0.321007
242216011,76098406,15729,934707,5982.67,21237700,656264,0.00640058,0.702107,0.704331,0.321124
242221739,76098406,16596,729380,4827.14,23070000,562033,0.00661813,0.770563,0.752358,0.292578
242219560,76098406,16288,209814,945.626,5649020,98138.4,0.00450697,0.46774,0.46774,0.227653
242216669,76098406,15881,244783,972.616,6884700,109100,0.00397338,0.445701,0.445701,0.204251
242217861,76098406,16069,4685850,36110,153938000,4148390,0.00770619,0.885303,0.885303,0.423056
242221275,76098406,16528,29113.6,166.384,1057800,20426.7,0.005715,0.701621,0,0
242225069,76098406,17087,206251,1160.5,5468610,123149,0.00562662,0.597084,0.597899,0.120492
242214912,76098406,10684,2016330,12409.7,71982700,1574160,0.00615461,0.780706,0.765214,0.526687
242218383,76098406,16140,1403100,6922.95,39670200,846101,0.00493404,0.603023,0.600687,0.294033
242219301,76098406,16257,366035,1708.19,8518190,182155,0.00466674,0.497643,0.495421,0.172206
242224068,76098406,16897,1781340,11769,50582000,1307640,0.00660684,0.734074,0.732064,0.303422
242219936,76098406,16333,2166870,9862.04,65341100,1145990,0.00455128,0.528871,0.526495,0.333072
242217938,76098406,16082,8735890,104561,319909000,12648500,0.0119691,1.44788,1.41528,0.420943
242212450,76098406,694,944163,11615,29623000,1282350,0.0123019,1.35819,1.35819,0.365278
242215999,76098406,15726,139876,527.956,2611400,60219.6,0.00377446,0.430521,0.430521,0.148616
242220033,76098406,16345,1897050,9404.4,54383700,1027750,0.00495738,0.541762,0.53746,0.183974
242212344,76098406,669,27754100,133653,788767000,15444400,0.00481563,0.556473,0.554642,0.47429
242223897,76098406,16868,1207580,8558.79,37131400,982042,0.00708756,0.813232,0.801682,0.31796
242227357,76098406,17515,34969,305.419,985864,33495.3,0.00873399,0.957856,0,0
242227986,76098406,111220766,782738,4983.77,21693000,578450,0.00636709,0.739008,0.738952,0.28146
242221197,76098406,16489,4021430,19472.9,106530000,2130420,0.00484227,0.529766,0.529174,0.296017
242209969,76098406,347,698752,3038.6,18364800,330040,0.0043486,0.472328,0.472503,0.364343
242223486,76098406,16826,261017,1072.05,8275760,131197,0.00410719,0.502637,0.504763,0.165038
242215380,76098406,15591,244224,1089.72,5669750,122352,0.00446197,0.500985,0.500586,0.519894
242223041,76098406,16783,356511,2156.48,10113400,245744,0.00604884,0.689304,0.685249,0.255315
242228035,76098406,111220822,152115,2069.66,6347110,261649,0.0136058,1.72007,1.69039,0.228398
242217787,76098406,16049,3086220,22052.7,88144400,2536490,0.00714556,0.821876,0.815777,0.469731
242216348,76098406,15818,84110500,312607,2443430000,34869800,0.00371663,0.414571,0.410786,0.345353
242219042,76098406,16233,1168790,5704.07,31896400,620303,0.0048803,0.530721,0.531501,0.421161
242225313,76098406,17140,401186,2675.86,12767200,316160,0.00666986,0.788062,0.775681,0.240633
242216003,76098406,15727,139876,527.956,2611400,60219.6,0.00377446,0.430521,0.430521,0.148616
242228170,76098406,124372444,34969,143.254,866386,14009.2,0.00409661,0.400617,0,0
242210532,76098406,467,7618210,46049.9,213911000,5093350,0.00604471,0.668575,0.663425,0.313526
242211074,76098406,541,1258880,9935.78,38443400,1155110,0.00789253,0.917564,0.917564,0.439295
242208956,76098406,233,1258880,7842.61,42026600,896740,0.00622981,0.712329,0.712329,0.149705
242210446,76098406,444,3794720,13573.4,121146000,1492560,0.0035769,0.393326,0.388785,0.265216
242221254,76098406,16520,3801100,17409.4,114443000,1980430,0.00458009,0.521016,0.518078,0.341187
242211726,76098406,612,2124270,10165.2,57246500,1170050,0.00478528,0.5508,0.550879,0.231664
242217575,76098406,16030,31131600,158025,892428000,18599700,0.00507603,0.597454,0.604042,0.490194
242222019,76098406,16650,41530400,264199,1291100000,31197300,0.00636159,0.751193,0.742785,0.361523
242225373,76098406,17159,489566,2230.99,14845000,260141,0.00455707,0.531371,0.531371,0.170952
242221755,76098406,16599,411136,2264.05,13190500,261019,0.00550681,0.634872,0.630022,0.225431
242225436,76098406,17176,591189,3683.29,16513200,420934,0.00623031,0.712012,0.714708,0.340165
242224840,76098406,17046,69825.9,502.007,1989510,57925.5,0.00718941,0.82957,0.829578,0.0858582
242208770,76098406,188,272097,1806.85,7416950,224238,0.00664048,0.824111,0.841724,0.404088
242226958,76098406,17434,753123,6818.65,21960800,820399,0.00905384,1.08933,1.10017,0.657357
242220807,76098406,16437,3666080,15134.4,111044000,1729890,0.00412823,0.471863,0.467025,0.44917
242216252,76098406,15796,1044110,7297.28,29440400,826343,0.00698897,0.79143,0.789653,0.284779
242218119,76098406,16108,1713480,9236.26,35334300,1092720,0.00539035,0.637719,0.637719,0.621958
242225500,76098406,17192,229761,1039.83,5757490,111926,0.00452571,0.487141,0.489753,0.176199
242227591,76098406,17593,139755,129.76,1521240,13231.8,0.000928482,0.0946782,0.0946685,0.354497
242210491,76098406,454,414429,2218.95,12775800,267497,0.00535423,0.64546,0.645805,0.125537
242218083,76098406,16101,34969,219.51,1057150,24185.4,0.00627727,0.691625,0,0
242226697,76098406,17364,810827,7247.16,27728100,873596,0.00893798,1.07741,1.05726,0.191381
242216734,76098406,15903,395482000,2534860,11690400000,302723000,0.00640956,0.765453,0.765165,0.710975
242214752,76098406,1110,273087,1985.37,8407940,222520,0.00727009,0.814832,0.799995,0.182743
242216461,76098406,15831,1967850,6795.91,37952600,724208,0.00345347,0.368019,0.362888,0.538348
242218305,76098406,16124,27444400,149667,816412000,18237600,0.00545345,0.664527,0.660264,0.357901
242208562,76098406,138,4267990,13997.1,126673000,1562020,0.00327956,0.365985,0.365126,0.337885
242210470,76098406,450,1223920,1811.66,16825300,214483,0.00148021,0.175244,0.175244,0.398552
242226979,76098406,17441,34969,421.685,1233270,47797.8,0.0120588,1.36686,0,0
242212942,76098406,843,2482800,11711.5,70194400,1369790,0.00471707,0.55171,0.55171,0.287369
242217040,76098406,15926,322609,1814.33,8283090,267570,0.00562393,0.829396,0.78303,0.707855
242221352,76098406,16542,174493,1037.19,4733000,111077,0.00594401,0.636572,0.636666,0.166576
242216015,76098406,15730,524535,2912.67,11425800,308787,0.00555286,0.588688,0.588688,0.144237
242216663,76098406,15880,349690,1482.05,9500310,165985,0.00423817,0.474662,0.474662,0.202364
242212184,76098406,636,1190320,4627.06,38113700,508783,0.00388725,0.427435,0.426956,0.182698
242209875,76098406,325,209813,627.845,6251960,71029.6,0.0029924,0.338537,0.338537,0.115987
242215081,76098406,10726,267309,772.886,9987710,98370.7,0.00289135,0.368003,0.364262,0.117583
242212309,76098406,662,174845,1185.84,6056560,135903,0.00678225,0.777277,0.777277,0.181936
242222999,76098406,16770,343991,1692.43,10094700,206222,0.00491998,0.5995,0.597733,0.118484
242223607,76098406,16854,1906770,9379.41,54014800,1091180,0.004919,0.572266,0.571988,0.116074
242209717,76098406,294,15103900,86718.6,480049000,10042500,0.00574148,0.664894,0.655109,0.329058
242228086,76098406,111220872,149672,1587.08,5728550,202284,0.0106038,1.35152,1.27732,0.289188
242222060,76098406,16657,69938,402.588,2063840,43957.6,0.00575636,0.628522,0.628522,0.223428
242211184,76098406,574,2452760,18648.6,65416900,2067780,0.00760309,0.843043,0.840439,0.329912
242211561,76098406,585,309880,1507.9,9169740,163545,0.00486609,0.52777,0.512747,0.28549
242224087,76098406,16901,487577,3936.23,15263500,435535,0.00807305,0.893264,0.894457,0.245004
242212245,76098406,648,7429360,60471.3,293129000,7230950,0.0081395,0.973294,0.964088,0.381687
242214718,76098406,1098,849194,4645.37,25979700,534187,0.00547033,0.629051,0.644216,0.22265
242224845,76098406,17048,34896.1,290.917,987234,33642.3,0.00833666,0.96407,0,0
242209792,76098406,304,1050230,20149.6,40669100,2445710,0.0191859,2.32873,2.33361,0.137459
242226767,76098406,17376,34916.4,391.95,1203950,46134.5,0.0112254,1.32128,0,0
242223816,76098406,16860,174845,909.835,5230330,105976,0.00520367,0.606111,0.606111,0.0613634
242225202,76098406,17111,69938,625.942,2006080,74054.9,0.00894996,1.05887,1.05887,0.158843
242214742,76098406,1107,1801400,19065.2,51546700,2373820,0.0105835,1.31777,1.24659,0.586477
242227742,76098406,111220656,34969,194.985,1104680,23792.2,0.00557593,0.680379,0,0
242221891,76098406,16623,5694650,32512.1,151958000,3642640,0.00570924,0.639661,0.639926,0.342697
242226077,76098406,17291,34969,336.454,1226210,37929.9,0.00962148,1.08467,0,0
242223030,76098406,16780,356511,2156.48,10113400,245744,0.00604884,0.689304,0.685249,0.255315
242228004,76098406,111220790,32753.6,442.649,1368440,55350.9,0.0135145,1.68992,0,0
242223112,76098406,16797,577355,3200.37,16336300,366018,0.00554316,0.633956,0.618245,0.366865
242225938,76098406,17264,98717.8,341.212,2368190,36596.7,0.00345644,0.37072,0.372453,0.129117
242221233,76098406,16501,174840,859.142,4199640,84311.4,0.00491387,0.48222,0.482223,0.260917
242212286,76098406,653,32638.2,396.206,1304290,48828.5,0.0121393,1.49605,0,0
242226903,76098406,17411,557842,5037.28,13883200,568297,0.00902994,1.01874,1.01926,0.198028
242227711,76098406,111220626,626174,3626.29,18335600,429706,0.00579119,0.686241,0.684919,0.240168
242226663,76098406,17353,11932000,90383.7,328852000,10578000,0.00757489,0.886524,0.887762,0.431819
242216324,76098406,15814,839188,3662.1,29139900,413264,0.00436386,0.492457,0.474775,0.245363
242208791,76098406,194,6956260,28881,178570000,3132600,0.0041518,0.450329,0.450486,0.370234
242227481,76098406,17563,360139,3314.78,9022970,414420,0.00920416,1.15072,1.05417,0.869975
242213512,76098406,907,372592,1010.79,12132500,113580,0.00271287,0.304836,0.296103,0.209891
242221166,76098406,16480,548365,2451.77,15824800,269699,0.00447105,0.491824,0.470338,0.325431
242228100,76098406,111220880,103802,1743.01,3892680,220063,0.0167917,2.12003,2.12224,0.199119
242208755,76098406,184,1418600,12163.7,46561300,1492260,0.00857444,1.05192,1.04726,0.361841
242212428,76098406,688,402280000,2610710,12037300000,311178000,0.00648977,0.773537,0.773187,0.66794
242214209,76098406,996,1188850,12298.3,36796500,1413380,0.0103448,1.18887,1.18891,0.274148
242225740,76098406,17223,5553020,37287.1,162326000,4428760,0.00671475,0.797541,0.807202,0.361151
242217742,76098406,16039,5463830,30720.9,174941000,3582270,0.00562259,0.655633,0.663261,0.299081
242216553,76098406,15856,41034400,153698,1318160000,17262000,0.00374559,0.420671,0.419243,0.280805
242215573,76098406,15656,279664,1604.56,7893860,179328,0.00573746,0.641224,0.641142,0.3157
242225074,76098406,17088,241525,1763.76,6696200,186649,0.0073026,0.772792,0.771996,0.104289
242212725,76098406,774,325971,1993.62,9874960,233363,0.00611592,0.7159,0.737681,0.298663
242222893,76098406,16741,301697,1538.98,7018540,168653,0.00510108,0.559016,0.571901,0.228659
242218358,76098406,16136,3309300,16916.2,94195100,2047890,0.00511172,0.618829,0.61445,0.303332
242221101,76098406,16470,384634,1674.75,9742830,171802,0.00435415,0.446663,0.446667,0.263218
242223420,76098406,16823,813863,3240,26664400,395831,0.00398101,0.486361,0.487427,0.195736
242209824,76098406,310,737161,2826.42,22622500,300962,0.00383419,0.408272,0.396029,0.256654
242217380,76098406,15986,5656940,28108.1,126269000,3076700,0.00496878,0.54388,0.542351,0.555501
242216408,76098406,15822,663465,2297.16,17954800,248791,0.00346237,0.374988,0.378662,0.222057
242227451,76098406,17556,212075,2132.9,6093170,265791,0.0100573,1.25329,1.20404,0.72543
242226026,76098406,17279,33074.5,397.705,1197000,48718.3,0.0120245,1.47299,0,0
242218749,76098406,16225,2589450,12527.6,74056200,1388920,0.00483796,0.536375,0.536732,0.436412
242217952,76098406,16085,501409,2950.96,14529600,338860,0.00588534,0.675816,0.659699,0.317811
242227362,76098406,17518,272277,2927.33,8109230,366688,0.0107513,1.34675,1.2955,0.620721
242215725,76098406,15684,3346940,6399.44,49861600,728805,0.00191202,0.217752,0.221009,1.06189
242216722,76098406,15901,804287,3051.69,18473500,331590,0.00379428,0.412278,0.412278,0.177928
242211836,76098406,628,230187,1318.86,7213050,153578,0.0057295,0.667187,0.668745,0.158478
242214711,76098406,1097,37015000,174354,948881000,19141900,0.00471036,0.51714,0.510232,0.464116
242215013,76098406,10703,8906910,41919.7,278872000,5100610,0.00470643,0.572658,0.574543,0.356931
242220106,76098406,16360,1697320,8146.06,46683800,892726,0.00479938,0.525963,0.518362,0.254478
242209862,76098406,318,69884.8,646.866,2350740,77259.6,0.00925619,1.10553,1.1056,0.11449
242215947,76098406,15715,160559,593.982,3340800,66168.5,0.00369947,0.412113,0.404019,0.284623
242216597,76098406,15865,1667660,6310.23,43089200,682247,0.00378387,0.409104,0.397691,0.480758
242217258,76098406,15957,2314840,23468.2,72408700,3354170,0.0101382,1.44898,1.43631,0.450362
242226214,76098406,17326,359520,1552.09,7571450,180763,0.00431711,0.502791,0.510065,0.272286
242222268,76098406,16671,3217850,21581,102564000,2587060,0.00670664,0.803971,0.788011,0.451933
242217362,76098406,15981,15847200,91130.1,407954000,9816940,0.00575053,0.619473,0.619188,0.405987
242221655,76098406,16581,631756,4782.6,20580100,580440,0.00757032,0.918772,0.89251,0.3629
242226970,76098406,17437,6113370,51963.5,157469000,6150830,0.00849997,1.00613,0.998796,0.491618
242214870,76098406,10675,5768390,17488.2,196753000,2276840,0.00303173,0.394709,0.394712,0.238507
242215100,76098406,10737,1419750,9579.56,57231500,1177540,0.00674737,0.829403,0.811324,0.300361
242214906,76098406,10683,4585500,14399.4,147367000,1836250,0.0031402,0.400447,0.400124,0.38641
242208947,76098406,230,104792,160.965,1286750,17727.4,0.00153604,0.169167,0.169138,0.633692
242213873,76098406,927,68169.8,328.394,1989900,37989.7,0.0048173,0.557281,0.561972,0.0870743
242227469,76098406,17560,69433,888.511,2247210,111602,0.0127967,1.60734,1.6097,0.345297
242212660,76098406,750,174845,378.354,3506980,45045.5,0.00216394,0.257631,0.257631,0.124242
242212911,76098406,835,7180400,34132.8,184272000,3689410,0.00475361,0.513816,0.513359,0.339815
242219477,76098406,16271,196621,815.998,4274800,87733,0.00415011,0.446204,0.443307,0.202674
242217051,76098406,15928,16402700,70550.9,413103000,7370470,0.00430117,0.449345,0.448879,0.35918
242220632,76098406,16414,172188,689.417,5641820,76163.1,0.00400386,0.442325,0.442335,0.0600623
242214093,76098406,957,4978950,22794.3,190394000,2830370,0.00457814,0.568468,0.565978,0.301427
242221813,76098406,16609,125288,1091.51,4107880,125616,0.00871197,1.00261,0.982428,0.214979
242222673,76098406,16697,5633050,34546.6,182788000,4105860,0.00613284,0.728888,0.727593,0.300948
242208591,76098406,147,85099.7,576.741,2899000,69561.4,0.00677723,0.81741,0.808846,0.203583
242225966,76098406,17268,769403,5501.99,23045700,653176,0.00715099,0.848939,0.837801,0.276379
242216263,76098406,15799,2217120,10194,63482400,1140980,0.00459785,0.51462,0.498996,0.367367
242217393,76098406,15989,6951530,36108.4,161440000,3757810,0.00519431,0.540574,0.54015,0.421989
242220739,76098406,16429,2565230,8507.6,77503700,936703,0.00331651,0.365154,0.364331,0.180283
242208944,76098406,228,1893520,7479.8,59541800,954142,0.0039502,0.503898,0.493389,0.702606
242224782,76098406,17029,104907,515.518,3141530,63686,0.00491405,0.607071,0.607071,0.269443
242228176,76098406,124372452,34969,194.985,1104680,23792.2,0.00557593,0.680379,0,0
