id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241285906,75988402,52,629442,9879.57,14176000,1129690,0.0156958,1.79475,1.79475,0.265907
241292643,75988402,16192,1247670,18615.6,32132500,2465420,0.0149203,1.97603,1.94675,0.349146
241299271,75988402,16907,483022,2867.78,10341300,324065,0.00593717,0.67091,0.677015,0.241373
241298684,75988402,16840,21526300,76733,731041000,10053000,0.00356462,0.467011,0.477762,0.566845
241286605,75988402,415,6013910,38543.4,139705000,4918940,0.00640904,0.817927,0.798036,0.583104
241291868,75988402,16114,57381200,472471,1431330000,59879800,0.00823391,1.04354,1.01858,0.623468
241294891,75988402,16418,676407,10064.9,18849100,1230170,0.01488,1.81868,1.81013,0.126863
241300202,75988402,17178,587469,4284.39,13217300,497044,0.00729296,0.846077,0.858968,0.367055
241290155,75988402,15795,900559,8874.98,22360500,1011250,0.00985497,1.12292,1.12589,0.231861
241299472,75988402,16973,47933.8,639.074,1386000,75171.9,0.0133324,1.56824,1.5683,0.0111288
241296146,75988402,16565,617448,4110.66,15578300,477235,0.0066575,0.772916,0.780738,0.125266
241290808,75988402,15936,10514000,100634,234433000,11889400,0.00957146,1.13081,1.10852,0.653957
241288022,75988402,1007,9706750,42681.7,339828000,5916590,0.00439711,0.609533,0.580792,0.92188
241300628,75988402,17340,2624410,12015.3,46772000,1343850,0.00457828,0.512059,0.525769,0.479939
241299958,75988402,17140,365980,3150.07,9074380,386026,0.00860722,1.05477,1.02678,0.248829
241300744,75988402,17380,5031980,18965.4,82494900,2182290,0.00376898,0.433684,0.453061,0.683363
241286397,75988402,305,393256,2747.68,9739540,303777,0.006987,0.772466,0.755222,0.187817
241291612,75988402,16060,18460500,312596,446750000,35703800,0.0169332,1.93406,1.87916,0.628682
241294010,75988402,16285,797898,7473.04,20566700,838557,0.00936591,1.05096,1.0548,0.232911
241298560,75988402,16781,289406,2806.16,6923870,327007,0.00969626,1.12993,1.20694,0.431053
241286717,75988402,434,1714600,11730,46710300,1445600,0.00684127,0.843116,0.841887,0.669768
241291773,75988402,16092,34969,372.968,865794,40901.3,0.0106657,1.16964,0,0
241299968,75988402,17143,2662360,10793.6,54088100,1184550,0.00405414,0.444926,0.449739,0.383614
241293337,75988402,16233,1186600,11602.5,27728200,1293740,0.00977791,1.09029,1.11399,0.239852
241300466,75988402,17291,34820.7,168.149,1019500,19686.5,0.00482899,0.565368,0,0
241300278,75988402,17216,230367,1557.22,4932100,180091,0.00675974,0.781759,0.793203,0.211311
241299215,75988402,16891,293833,2966.83,7607370,339145,0.010097,1.15421,1.16697,0.218576
241288255,75988402,1074,349542,1737.47,5406640,211491,0.00497069,0.605051,0.604947,0.31888
241300659,75988402,17348,34003.9,3.3171,343399,375.554,9.75506e-05,0.0110444,0,0
241299314,75988402,16926,5810130,18681.8,181446000,2416970,0.00321538,0.415992,0.404475,0.366597
241300344,75988402,17253,2486980,13702.6,53569100,1588950,0.00550972,0.638906,0.634622,0.420016
241295995,75988402,16556,30647.3,185.366,754719,21001.5,0.00604838,0.685265,0,0
241297358,75988402,16636,1109150,7092.65,22821300,856794,0.00639469,0.77248,0.776358,0.49319
241301131,75988402,17519,191380,966.635,4130720,113651,0.00505087,0.593849,0.593971,0.183341
241287539,75988402,805,366285,1718,6377470,211376,0.00469035,0.577081,0.58001,0.55098
241301384,75988402,17598,338801,942.149,5726760,123362,0.00278083,0.364114,0.366014,0.652507
241299221,75988402,16893,930118,5804.28,21375900,669473,0.00624037,0.719772,0.713223,0.124159
241298497,75988402,16755,33657.2,320.026,774978,36112.7,0.00950839,1.07295,0,0
241300547,75988402,17338,2624410,12015.3,46772000,1343850,0.00457828,0.512059,0.525769,0.479939
241296268,75988402,16574,328486,2263.62,7958020,259477,0.00689106,0.789919,0.799471,0.188469
241289661,75988402,15720,25116,63.4738,408988,7407.38,0.00252723,0.294927,0,0
241300756,75988402,17387,595390,2239.93,10534900,261232,0.00376212,0.438758,0.479588,0.628205
241286513,75988402,371,139701,2056.53,2806340,256330,0.0147209,1.83484,1.83388,0.372848
241285845,75988402,39,7688020,88359.1,202618000,10483700,0.0114931,1.36364,1.39735,0.382134
241292619,75988402,16191,3908640,46789.6,100250000,5990720,0.0119708,1.53269,1.49553,0.488313
241288816,75988402,10735,1674570,7730.56,62871000,974455,0.00461644,0.581914,0.599192,0.408993
241293307,75988402,16230,162012,1565.13,3829890,175650,0.0096606,1.08418,1.0758,0.125683
241300269,75988402,17206,68499.9,372.939,1561660,43268.7,0.00544437,0.63166,0.63155,0.28848
241299359,75988402,16935,438497,1864.6,11237900,219170,0.00425226,0.499822,0.491817,0.310489
241288019,75988402,1006,1072870,2065.79,14923000,261247,0.00192548,0.243503,0.229787,0.770861
241291181,75988402,16012,13745500,187544,382834000,21821600,0.013644,1.58754,1.59602,0.275777
241296168,75988402,16566,61829.5,515.428,1512080,58414.2,0.00833628,0.944764,0.944643,0.09253
241299779,75988402,17098,830391,2603.77,22172200,307350,0.00313559,0.370127,0.368844,0.310946
241299823,75988402,17103,974596,8559.07,23986200,1046000,0.00878218,1.07327,1.01827,0.54123
241288241,75988402,1067,408881,3942.14,8436660,463411,0.00964129,1.13337,1.10039,0.347929
241300149,75988402,17162,123887,437.026,3234770,52456,0.00352761,0.423418,0.412252,0.530936
241297876,75988402,16675,1715140,14211.5,45143900,1666490,0.00828592,0.971637,0.973969,0.120092
241299723,75988402,17079,2080950,11046.8,44288300,1208080,0.00530854,0.580545,0.583458,0.289511
241300411,75988402,17273,60237.8,86.659,809297,9621.8,0.00143862,0.15973,0.159599,0.334409
241289636,75988402,15711,63090.5,438.409,1291410,52337.3,0.00694888,0.829558,0.837054,0.161595
241294174,75988402,16310,12826200,107978,292334000,12753500,0.00841859,0.99433,0.984287,0.411831
241299505,75988402,16986,2201310,17381.3,54590000,2056350,0.00789587,0.934147,0.918413,0.277303
241300155,75988402,17164,947067,9097.9,23918200,1110430,0.00960639,1.17249,1.11492,0.52214
241286145,75988402,203,102635,832.11,2547170,95789.5,0.00810747,0.933303,0.932452,0.113762
241300358,75988402,17258,1240910,4989.2,24549000,582283,0.0040206,0.469239,0.457245,0.450181
241286062,75988402,137,918407,4530.72,19190000,483876,0.00493324,0.526864,0.531675,0.227906
241299586,75988402,17026,611644,2320.85,17708300,289512,0.00379444,0.473333,0.470887,0.276452
241301773,75988402,111220870,230893,1868.34,5604060,222369,0.00809176,0.963079,0.9451,0.351937
241286885,75988402,511,850436,7130.34,19486200,801527,0.00838433,0.942489,0.957286,0.22468
241300848,75988402,17438,1628020,6421.9,29801800,756917,0.0039446,0.46493,0.476984,0.621526
241300266,75988402,17204,300217,2244.78,7085490,266459,0.0074772,0.887554,0.880125,0.183905
241291756,75988402,16089,34969,582.754,964243,65319.4,0.0166649,1.86792,0,0
241299954,75988402,17139,365980,3150.07,9074380,386026,0.00860722,1.05477,1.02678,0.248829
241300806,75988402,17418,5083790,32167.7,115704000,3683810,0.0063275,0.724619,0.722459,0.509525
241297644,75988402,16656,208448,1909.45,5130290,219259,0.00916035,1.05187,1.05187,0.0903654
241292164,75988402,16159,269156,3268.44,6969500,376785,0.0121433,1.39987,1.3603,0.175091
241286098,75988402,165,2510520,14626.5,50553600,1594550,0.00582609,0.635147,0.636811,0.457146
241290284,75988402,15817,841034,4635.92,16746900,520862,0.00551217,0.619311,0.593873,0.442695
241301208,75988402,17560,65175.5,427.555,1452440,49736.4,0.00656006,0.763115,0.764608,0.0602713
241288550,75988402,10671,269343,1356.07,4436770,170965,0.00503471,0.634749,0.633198,0.196309
241289614,75988402,15700,33554.8,259.543,792277,30936.9,0.0077349,0.92198,0,0
241286362,75988402,289,314721,5620.76,8756690,629304,0.0178595,1.99956,1.99956,0.086044
241287251,75988402,689,66617.7,445.357,1268160,51872.3,0.00668527,0.778657,0.777327,0.279658
241301786,75988402,111220874,393686,3875.19,10604100,456657,0.00984334,1.15995,1.17946,0.301702
241287132,75988402,608,331680,4692.37,9054680,548794,0.0141473,1.65459,1.65291,0.1552
241285954,75988402,74,314721,3184.04,8112080,353095,0.010117,1.12193,1.12193,0.139359
241293474,75988402,16251,104160,1316.46,2561820,146163,0.0126388,1.40326,1.40311,0.363532
241290865,75988402,15950,1895840,31067.6,38048900,3942920,0.0163872,2.07977,2.02811,0.649706
241287287,75988402,707,1178490,10380.8,29939400,1222780,0.00880859,1.03759,1.04053,0.419662
241293603,75988402,16272,678765,5039.77,15337500,573544,0.00742491,0.844981,0.830069,0.404747
241286051,75988402,130,1315570,6136.84,26799700,646081,0.00466478,0.491104,0.491511,0.155608
241291422,75988402,16026,16668500,238463,523527000,27907500,0.0143062,1.67427,1.63944,0.383709
241289891,75988402,15779,306711,1684.07,6694770,199079,0.00549073,0.649076,0.650525,0.175028
241295506,75988402,16479,558409,4835.24,13283400,572287,0.00865897,1.02485,1.02803,0.236258
241291174,75988402,16008,7007790,39754.6,123716000,4840200,0.00567292,0.690689,0.683727,0.772421
241298452,75988402,16741,331446,2055.27,6911660,241763,0.00620093,0.729419,0.736227,0.243854
241299513,75988402,16988,34819.8,151.718,830554,16858.9,0.00435724,0.484177,0,0
241299966,75988402,17142,103251,564.175,2329600,65821.9,0.00546412,0.637496,0.637466,0.0667074
241294465,75988402,16363,140611,1489.78,3766990,170198,0.010595,1.21041,1.19773,0.077002
241294560,75988402,16383,1827870,11381.6,50252200,1384140,0.00622672,0.757243,0.764623,0.571739
241294964,75988402,16440,1489050,18064.5,39200200,2155980,0.0121316,1.44789,1.43767,0.334881
241287721,75988402,883,269892,2605.47,7144380,306492,0.00965374,1.13561,1.13024,0.284963
241298166,75988402,16697,5672270,36050,164935000,4315950,0.00635549,0.760886,0.775646,0.44084
241287610,75988402,834,2479070,19621,67486600,2486000,0.00791466,1.0028,0.994841,0.358745
241286830,75988402,486,3641330,35108.7,96220500,4832870,0.0096417,1.32722,1.29613,0.620772
241289314,75988402,15658,104254,1055.14,2547540,113342,0.0101209,1.08717,1.0872,0.25756
241296956,75988402,16628,416213,2212.77,9271430,250267,0.00531643,0.601295,0.60231,0.262297
241288187,75988402,1037,1374260,12548.3,34559500,1569010,0.00913089,1.14171,1.12704,0.633878
241287848,75988402,930,1292100,17213.9,35286800,2051640,0.0133224,1.58783,1.57529,0.15096
241291877,75988402,16117,13053100,83609.4,346609000,10641100,0.00640532,0.815217,0.806824,0.476444
241286487,75988402,359,1783120,15653.4,42948100,1809180,0.00877866,1.01461,1.00432,0.343836
241285920,75988402,59,968181,17180.7,26807000,2069050,0.0177453,2.13705,2.13765,0.2832
241287565,75988402,818,4220950,14561.3,84685100,1671570,0.00344977,0.396017,0.381208,0.497606
241296983,75988402,16629,68223.2,411.91,1527100,48105.9,0.00603769,0.705125,0.705142,0.101817
241285818,75988402,4,12421500,79258.2,336309000,9658620,0.00638075,0.777575,0.798981,0.51146
241287899,75988402,954,34969,695.471,951277,81455,0.0198882,2.32935,0,0
241286111,75988402,177,100283,422.217,1914770,48149,0.00421024,0.48013,0.485099,0.282073
241301835,75988402,111220930,27485.4,97.6646,556488,12875.6,0.00355333,0.468453,0,0
241301245,75988402,17581,1959870,4067.84,32035000,472892,0.00207557,0.241288,0.239392,0.710859
241286852,75988402,500,41709000,376617,958934000,44399100,0.00902964,1.0645,1.06691,0.478816
241291457,75988402,16029,1280250,7680.78,29674500,843242,0.00599943,0.658654,0.65668,0.224623
241298550,75988402,16774,399791,4263.55,10090900,485621,0.0106644,1.21469,1.26488,0.218388
241300734,75988402,17376,34086.1,193.818,718632,22298.6,0.00568611,0.654184,0,0
241299928,75988402,17131,238326,1674.76,5155140,208429,0.0070272,0.874553,0.870666,0.438879
241288244,75988402,1069,30912.1,5.97314,284579,716.095,0.00019323,0.0231655,0,0
241301548,75988402,111220696,397062,3392.53,8976930,396796,0.00854407,0.99933,0.986985,0.281554
241287984,75988402,987,13291300,78857,288258000,9110660,0.00593299,0.685462,0.693136,0.552233
241290667,75988402,15884,101862,660.029,2089240,80672.1,0.00647965,0.791976,0.792057,0.312483
241293588,75988402,16267,419961,5738.64,11686900,653173,0.0136647,1.55532,1.56412,0.266389
241286455,75988402,334,1765580,49440.4,50745600,6023260,0.0280023,3.41149,3.40274,0.379068
241290934,75988402,15963,728659,8909.45,26787100,1116100,0.0122272,1.53172,1.50845,0.211881
241295216,75988402,16456,270551,2330.28,6250870,266021,0.00861308,0.983259,0.99254,0.326268
241298813,75988402,16864,1924740,19524.8,48038900,2288200,0.0101441,1.18884,1.23908,0.302374
241290708,75988402,15904,83776300,770938,1964190000,93701800,0.00920234,1.11848,1.07827,0.840209
241299229,75988402,16895,358201,2079.95,7279280,239701,0.00580666,0.669179,0.674851,0.188081
241299902,75988402,17123,5158820,25876.4,108054000,2989520,0.00501596,0.579496,0.586505,0.515521
241301914,75988402,124372464,68709.2,364.769,1477750,42148.7,0.00530887,0.613436,0.613425,0.0737252
241287173,75988402,636,1090980,18319.9,29991100,2215420,0.0167921,2.03066,2.01272,0.225546
241298640,75988402,16821,1331870,7209.15,36425500,890212,0.00541278,0.66839,0.656742,0.352608
241298526,75988402,16766,143532,1745.09,4018390,201714,0.0121582,1.40536,1.36422,0.252834
241287096,75988402,587,374777,2255.53,8715100,260554,0.00601834,0.695224,0.698728,0.234611
241288612,75988402,10680,4156700,9942.9,139602000,1360220,0.00239202,0.327235,0.327016,0.368256
241301715,75988402,111220828,34086.1,193.818,718632,22298.6,0.00568611,0.654184,0,0
241285974,75988402,88,1381340,16889,36881000,1867090,0.0122266,1.35166,1.34976,0.16882
241288518,75988402,1140,451509,4169.26,6659870,510897,0.00923406,1.13153,1.12707,0.783748
241291817,75988402,16099,103351,798.575,2516200,89268.8,0.00772683,0.863744,0.861072,0.229413
241286063,75988402,138,4191820,45113.1,103222000,5370890,0.0107622,1.28128,1.27329,0.255662
241286066,75988402,139,874225,18172.1,21371600,2083400,0.0207865,2.38313,2.38313,0.348765
241298581,75988402,16787,66529.4,317.021,1501410,35084.3,0.00476512,0.52735,0.525861,0.133251
241285830,75988402,26,5127000,51458,139692000,5998240,0.0100367,1.16993,1.1866,0.227604
241288902,75988402,15569,8273160,77255.7,197481000,8563460,0.00933811,1.03509,1.04315,0.341724
241287933,75988402,968,3354620,17237.2,122500000,2148900,0.00513833,0.640577,0.663419,0.455926
241291281,75988402,16022,7893940,25150.8,113272000,3101680,0.00318609,0.39292,0.383566,0.972133
241295228,75988402,16459,464271,3572.81,10963700,420977,0.00769551,0.906746,0.915554,0.326786
241300195,75988402,17176,587469,4284.39,13217300,497044,0.00729296,0.846077,0.858968,0.367055
241289520,75988402,15680,543284,2796.96,9229970,320267,0.00514824,0.589502,0.55882,0.536603
241287007,75988402,528,96650000,334853,3276380000,44760700,0.0034646,0.463122,0.469078,0.692834
241291692,75988402,16078,730564,5859.56,20714500,716398,0.0080206,0.980609,0.96818,0.23831
241299851,75988402,17110,360108,1048.1,6491550,114384,0.00291051,0.317637,0.318985,0.425386
241300674,75988402,17355,6127370,39936.2,137294000,4658110,0.00651766,0.760214,0.75536,0.516611
241294609,75988402,16386,1827870,11381.6,50252200,1384140,0.00622672,0.757243,0.764623,0.571739
241290862,75988402,15949,2638250,36737.5,53332800,4582130,0.013925,1.73681,1.62452,0.75758
241290805,75988402,15935,2897240,37977.5,69559400,4424180,0.0131082,1.52703,1.51427,0.460107
241301010,75988402,17494,852941,5180.73,18124600,596580,0.00607396,0.699438,0.707408,0.377332
241301398,75988402,17612,34113.4,163.485,691823,18735.9,0.00479239,0.549223,0,0
241297651,75988402,16657,69420.4,819.975,1922200,97795.7,0.0118117,1.40875,1.40876,0.0432059
241285914,75988402,55,379125,4392.12,9219570,474065,0.0115849,1.25042,1.25176,0.10887
241288896,75988402,15568,22507800,193084,504620000,22007700,0.00857855,0.977783,0.989582,0.566232
241287859,75988402,935,3146610,30243.3,78871600,3692830,0.00961139,1.17359,1.17431,0.356885
241295021,75988402,16451,660025,7007,17337400,839147,0.0106163,1.27139,1.25666,0.257741
241287451,75988402,767,5365710,72549.4,151531000,8631670,0.0135209,1.60867,1.61337,0.20732
241286356,75988402,287,28454.8,182.346,598585,20472.8,0.00640827,0.719483,0,0
241299209,75988402,16890,293833,2966.83,7607370,339145,0.010097,1.15421,1.16697,0.218576
241291097,75988402,15984,4138370,75809.6,111607000,8718260,0.0183187,2.10669,2.06832,0.374004
241301188,75988402,17549,913089,4896.23,19162600,568913,0.00536227,0.623064,0.596873,0.550851
241287653,75988402,849,69938,885.828,1909300,101124,0.0126659,1.44591,1.44591,0.282272
241287712,75988402,879,5774100,44134.3,161675000,5373620,0.0076435,0.930642,0.92908,0.548988
241299580,75988402,17023,14992300,89855.9,327699000,10732300,0.00599347,0.715852,0.707931,0.594423
241301906,75988402,124372452,19203,71.6467,425408,8248.56,0.00373102,0.429546,0,0
241288724,75988402,10698,437520,2937.67,10631900,347433,0.00671437,0.794096,0.770116,0.541563
241301602,75988402,111220750,239217,1655.98,5137260,205200,0.00692251,0.857799,0.85459,0.357426
241291655,75988402,16069,4451690,64992.1,121549000,7374010,0.0145994,1.65645,1.62892,0.601373
241300000,75988402,17154,1169050,3511.6,22374800,377226,0.0030038,0.322676,0.326101,0.290726
241291060,75988402,15974,4933960,65862,132307000,7668260,0.0133487,1.55418,1.56523,0.297614
241290185,75988402,15803,1360820,10932.8,35462100,1219740,0.008034,0.896325,0.89425,0.141925
241300895,75988402,17454,34095.2,150.03,667610,16949.1,0.00440033,0.497112,0,0
241289045,75988402,15586,243270,1552.12,5710050,169606,0.00638023,0.697192,0.697124,0.212068
241289868,75988402,15774,4663720,44575.5,110715000,5230200,0.00955792,1.12146,1.13134,0.298751
241290716,75988402,15907,37658000,197592,864279000,24707900,0.005247,0.656113,0.653823,0.722616
241296313,75988402,16579,633899,3854.79,16132600,444217,0.00608108,0.700769,0.700117,0.11286
241285966,75988402,83,1262710,2753.35,15282900,348730,0.00218052,0.276177,0.275031,0.786867
241288619,75988402,10681,3126710,9689.7,104391000,1270320,0.00309901,0.406282,0.404767,0.36378
241287016,75988402,532,652743,2637.85,11718800,326873,0.00404117,0.500768,0.48441,0.552766
241289246,75988402,15627,827341,5599.94,17764500,605343,0.0067686,0.731673,0.732957,0.597687
241291076,75988402,15977,409011,6366.02,10737700,733800,0.0155644,1.79408,1.76334,0.275996
241286137,75988402,199,1533490,14793.1,36432100,1752160,0.00964665,1.14259,1.13312,0.27078
241290593,75988402,15863,1163960,3145.09,19636200,390991,0.00270205,0.335914,0.328412,0.45081
241287265,75988402,698,86605700,897673,2055810000,109266000,0.0103651,1.26165,1.21188,0.837637
241293591,75988402,16268,77507,702.673,2017190,79714.8,0.00906592,1.02849,1.0345,0.138583
241301649,75988402,111220786,83354,981.908,2329120,117558,0.01178,1.41035,1.38152,0.164955
241286578,75988402,402,3846440,48189.5,101565000,5561020,0.0125283,1.44576,1.44572,0.326018
241293563,75988402,16261,1871920,19980.9,47300200,2288910,0.010674,1.22276,1.22957,0.416934
241286346,75988402,281,789427,2001.77,11584100,240972,0.00253572,0.305249,0.296204,0.700496
241299249,75988402,16901,474302,3967.13,11705900,449897,0.00836414,0.948544,0.952893,0.201928
241300539,75988402,17334,325167,2270.08,7467310,267263,0.00698127,0.821926,0.82308,0.146883
241301400,75988402,17614,34113.4,163.485,691823,18735.9,0.00479239,0.549223,0,0
241286797,75988402,472,252524,4692.74,7315960,565443,0.0185833,2.23916,2.28124,0.258306
241292460,75988402,16174,3389800,27811.1,84238500,3246630,0.00820433,0.957764,0.939941,0.366855
241286548,75988402,386,12027800,69855.1,276995000,8160150,0.0058078,0.67844,0.661017,0.593118
241287144,75988402,616,661028,5688.38,17527200,673818,0.00860535,1.01935,1.02163,0.367445
241287659,75988402,852,3249120,28677.6,78393400,3338200,0.00882626,1.02742,1.02237,0.275902
241294310,75988402,16338,732480,7423.89,17035700,877321,0.0101353,1.19774,1.17764,0.305766
241301645,75988402,111220784,255422,2869.59,7686250,350282,0.0112347,1.37138,1.36562,0.0600355
241289621,75988402,15702,166498,1210.89,4101870,142176,0.00727271,0.85392,0.857108,0.185004
241293379,75988402,16242,190727,2063.78,4875770,230667,0.0108206,1.20941,1.21359,0.140911
241300295,75988402,17228,239217,1655.98,5137260,205200,0.00692251,0.857799,0.85459,0.357426
241300644,75988402,17344,448498,2066.92,8321270,231840,0.00460853,0.516925,0.531487,0.307449
241287987,75988402,988,627909,9999.84,16970600,1153040,0.0159256,1.83631,1.83793,0.158503
241290299,75988402,15819,9216910,61618.1,195430000,7101250,0.00668533,0.770459,0.756559,0.52556
241301922,75988402,127201621,34394.3,15.3993,458920,1648.03,0.000447728,0.0479158,0,0
241300983,75988402,17485,2604880,16437.4,58766900,1875010,0.00631024,0.719808,0.709162,0.495573
241294513,75988402,16377,241613,1815.84,5343160,221408,0.00751549,0.916374,0.915178,0.636341
241287407,75988402,733,2410160,31416,59601900,3770230,0.0130348,1.56431,1.55545,0.273728
241299258,75988402,16903,65726.1,539.266,1569580,61001.1,0.00820474,0.92811,0.932029,0.0998248
241300925,75988402,17466,551238,1618.95,9356080,182192,0.00293693,0.330515,0.332479,0.329359
241286186,75988402,228,1816430,10227.2,43722500,1292700,0.0056304,0.711674,0.712366,0.590638
241291856,75988402,16111,664411,10166.5,15635500,1140730,0.0153016,1.7169,1.7169,0.149922
241290658,75988402,15882,244452,2587.13,6388410,323697,0.0105834,1.32417,1.32523,0.455607
241296446,75988402,16594,104389,663.89,2303260,74993.6,0.00635976,0.718404,0.718417,0.145548
241299342,75988402,16932,710211,3145.68,18147600,374473,0.00442922,0.527269,0.520498,0.220864
241301581,75988402,111220724,579026,4591.16,13551100,563054,0.0079291,0.972414,0.905564,0.676332
241286823,75988402,484,1320440,9487.58,31321500,1171630,0.00718516,0.887299,0.888047,0.42569
241298462,75988402,16744,34911.6,154.716,663690,15963.9,0.00443165,0.457265,0,0
241286168,75988402,217,998666,9293.12,25274000,1134210,0.00930553,1.13573,1.1233,0.367971
241298196,75988402,16702,2064660,17112.8,58901000,2264390,0.00828841,1.09674,1.20057,0.737777
241294099,75988402,16292,143574,1104.13,3724360,129295,0.0076903,0.900543,0.904615,0.164112
241286130,75988402,195,290407,5736.97,8196070,675811,0.0197549,2.32712,2.32879,0.102808
241299371,75988402,16938,47223900,164759,1547860000,22328800,0.0034889,0.472827,0.469918,0.814416
241288247,75988402,1070,5234600,82504.7,173932000,9626000,0.0157614,1.83892,1.83814,0.312699
241300919,75988402,17463,717601,2334.25,12581300,263510,0.00325284,0.36721,0.371107,0.360956
241286084,75988402,154,1235890,7003.39,26251500,807482,0.00566665,0.653358,0.669199,0.37892
241300495,75988402,17303,255422,2869.59,7686250,350282,0.0112347,1.37138,1.36562,0.0600355
241301811,75988402,111220896,79887.9,569.801,1701930,74038.2,0.0071325,0.926776,0.909303,0.205014
241287754,75988402,904,5253620,39301.2,123204000,4423210,0.00748079,0.841936,0.854385,0.315626
241301678,75988402,111220810,51295.3,457.045,1334460,55952.6,0.00891008,1.09079,0.993059,0.532974
241286489,75988402,360,190569,3577.25,4948480,421756,0.0187714,2.21314,2.24357,0.166062
241286480,75988402,353,2132350,39616.9,67431500,4620750,0.018579,2.16698,2.16655,0.544115
241298610,75988402,16801,67109.3,429.125,1359060,45475.3,0.00639442,0.67763,0.680618,0.213746
241287762,75988402,906,503310,5323.94,14998100,635820,0.0105778,1.26328,1.25557,0.276008
241293601,75988402,16271,206812,2049.82,4720450,236545,0.00991155,1.14377,1.14411,0.057398
241286371,75988402,292,143534,1175.14,2606600,132756,0.00818716,0.924905,0.939726,0.257376
241298323,75988402,16717,1420440,12656.7,33034500,1445820,0.00891042,1.01786,1.05074,0.333334
241286011,75988402,104,4665960,73918.1,106504000,8227740,0.015842,1.76335,1.70511,0.468793
241286200,75988402,236,1482970,8748.28,37020800,1095270,0.00589914,0.738564,0.737383,0.533215
241287140,75988402,613,524535,7564.83,14194300,825469,0.014422,1.57371,1.57371,0.141827
241295538,75988402,16481,536928,3559.41,11914200,430385,0.00662922,0.801569,0.792708,0.433437
241287029,75988402,537,508954,4410.14,12021100,511254,0.00866512,1.00452,1.00449,0.371306
241300449,75988402,17284,628787,1672.77,10331900,181332,0.00266031,0.288384,0.28845,0.471181
241301858,75988402,112892275,131259,760.323,2723630,90692.7,0.00579256,0.690947,0.694522,0.149186
241286511,75988402,370,34533800,225977,753974000,26647400,0.00654365,0.771632,0.775737,0.482882
241294161,75988402,16302,113651,810.918,2969840,93181.9,0.00713517,0.819897,0.827306,0.135985
241294952,75988402,16436,1139440,13614.7,29143000,1615240,0.0119486,1.41757,1.42292,0.139504
241286389,75988402,303,1748250,30746.7,46115900,3654930,0.0175872,2.09063,2.09063,0.252734
241299647,75988402,17050,48583,610.279,1465440,71531.3,0.0125616,1.47235,1.47246,0.0151107
241287201,75988402,656,4149800,19388.5,67102200,2357360,0.00467215,0.568066,0.563656,0.606452
241287231,75988402,675,198790,3474.6,4965450,387756,0.0174788,1.95059,1.92842,0.246661
241287242,75988402,683,1376140,18087.1,40853200,2083790,0.0131434,1.51423,1.49091,0.272396
241286445,75988402,328,1884580,29489.2,42356900,3266420,0.0156476,1.73323,1.67243,0.433079
241299528,75988402,16993,34398,184.899,682022,21108.1,0.00537529,0.613643,0,0
241300475,75988402,17295,59294.5,313.232,1433330,37407.9,0.00528265,0.630884,0.649332,0.471671
241299531,75988402,16994,3369390,18411,72144500,2020380,0.00546418,0.599629,0.60096,0.327575
241295743,75988402,16521,58030.6,442.221,1663690,52350,0.00762047,0.902109,0.906935,0.0467984
241289700,75988402,15738,536917000,5200620,13107900000,617789000,0.00968607,1.15062,1.12357,0.704435
241288252,75988402,1073,50194100,172054,1653650000,23291300,0.00342778,0.464024,0.460529,0.732621
241301729,75988402,111220842,136173,1679.82,4434790,200547,0.0123359,1.47274,1.47069,0.0885246
241286813,75988402,480,146223,2574.11,4305930,307352,0.017604,2.10194,2.14286,0.412738
241294186,75988402,16317,861928,10396.3,21178300,1243840,0.0120617,1.44309,1.40484,0.341894
241289732,75988402,15760,268104,1915.03,6222440,210310,0.00714286,0.784435,0.784555,0.114454
241290626,75988402,15873,1243900,20727.5,32962800,2553570,0.0166633,2.05287,2.04646,0.351961
241291936,75988402,16135,2302110,10109.7,53713600,1295930,0.00439151,0.562929,0.551896,0.445323
241287235,75988402,678,34969,652.228,1084200,73520.9,0.0186516,2.10246,0,0
241290227,75988402,15808,46902.8,362.995,1314130,40550.3,0.0077393,0.864559,0.862608,0.156609
241301241,75988402,17578,34850,151.413,701007,17569.2,0.00434469,0.504137,0,0
241288228,75988402,1061,98330,623.544,2571310,71260.5,0.00634135,0.724708,0.728937,0.0885837
241287111,75988402,594,56523.6,476.965,1259110,51615,0.00843834,0.913159,0.917121,0.0548619
241290043,75988402,15791,156345,1381.81,3805450,153908,0.0088382,0.984415,0.99215,0.103295
241294989,75988402,16448,130253,1366.56,3136580,174037,0.0104916,1.33614,1.3339,0.172332
241286734,75988402,441,198702,1135.93,4712240,125292,0.00571676,0.630554,0.633188,0.0530214
241297315,75988402,16633,739597,4809.2,16296200,543568,0.00650246,0.734951,0.757221,0.199003
241298391,75988402,16732,3260210,22760.7,74052400,2639710,0.00698136,0.809677,0.816622,0.272238
241287163,75988402,630,1120880,14116.8,28395900,1605200,0.0125944,1.43209,1.43299,0.235857
241294485,75988402,16366,1360650,8533.64,28198500,1055850,0.00627173,0.775992,0.743463,0.446945
241287559,75988402,814,697073,9887.09,17204500,1162300,0.0141837,1.6674,1.71898,0.372544
241289556,75988402,15688,207488,1838.54,4960050,228792,0.00886097,1.10268,1.1013,0.326217
