id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240892165,75931466,15764,755781,3248.26,16116600,334473,0.00429788,0.442553,0.442669,0.138962
240895726,75931466,16720,1118640,5667.61,26108600,595683,0.00506652,0.532506,0.532387,0.166564
240888800,75931466,472,257440,2505.94,6586640,289407,0.00973408,1.12417,1.13346,0.282624
240894141,75931466,16376,37651700,223795,906600000,24845300,0.00594383,0.659872,0.664417,0.44499
240895709,75931466,16715,28109.7,108.01,548182,11880.6,0.00384244,0.42265,0,0
240893573,75931466,16172,3378480,14956.2,76687500,1771100,0.00442688,0.52423,0.52837,0.302972
240892475,75931466,15900,525180,1532.69,8312790,172546,0.00291841,0.328546,0.328235,0.64244
240893052,75931466,16069,3646990,35441.9,91654400,3841810,0.00971813,1.05342,1.06037,0.232652
240887337,75931466,15,157059,864.15,3970040,90715.2,0.00550208,0.577587,0.579919,0.0634771
240888524,75931466,445,1341790,10100.7,29073100,1148060,0.00752777,0.855617,0.850742,0.172361
240898925,75931466,17552,212981,2672.67,6861810,332071,0.0125488,1.55916,1.63337,0.36612
240887718,75931466,196,380254,4180.36,12109600,482322,0.0109936,1.26842,1.26798,0.112308
240892255,75931466,15821,9396700,56600.3,191002000,6127520,0.00602342,0.652093,0.652272,0.315533
240890276,75931466,691,572597,6796.58,16015600,803987,0.0118697,1.40411,1.44788,0.435367
240895176,75931466,16589,235379,1758.34,5761070,197400,0.00747025,0.838648,0.831527,0.12841
240888546,75931466,454,364381,2149.98,9264550,289477,0.00590037,0.794435,0.798364,0.324503
240893780,75931466,16262,34560.6,232.058,859722,24478.9,0.00671452,0.708289,0,0
240895469,75931466,16659,1229070,6148.57,33281800,675864,0.00500264,0.549901,0.553077,0.197494
240897478,75931466,17079,1712340,11028.3,38083400,1212160,0.00644048,0.707898,0.703956,0.239719
240898493,75931466,17424,2773990,25468.8,62118000,2888130,0.00918131,1.04115,1.03509,0.421416
240888393,75931466,353,1398070,13723.2,38443700,1497280,0.00981586,1.07097,1.07091,0.0947024
240891458,75931466,10704,1450330,8247.49,40029900,1041040,0.00568662,0.717796,0.714407,0.353875
240891570,75931466,10726,273483,1406.62,11218100,194443,0.00514336,0.710987,0.717682,0.204214
240894235,75931466,16396,23876900,142639,582414000,15618400,0.00597393,0.654123,0.653877,0.298776
240892608,75931466,15959,2545620,24700.3,73313000,2825600,0.00970305,1.10998,1.08369,0.25984
240896289,75931466,16797,608559,2941.74,12861500,305115,0.00483395,0.501373,0.508684,0.189428
240898141,75931466,17290,10241500,68385.1,206914000,7845490,0.00667727,0.766051,0.769332,0.471594
240893667,75931466,16216,667883,3047.47,15057900,317719,0.00456288,0.475711,0.475212,0.220694
240899229,75931466,111220784,262139,2877.58,8345010,351996,0.0109773,1.34278,1.37577,0.234033
240890801,75931466,936,6962700,33487.9,237625000,4947340,0.00480962,0.710549,0.703878,0.460676
240893800,75931466,16269,283496,1835.61,6689630,196095,0.00647492,0.691705,0.693872,0.184078
240894249,75931466,16399,4578420,21758.3,113652000,2342300,0.00475235,0.511596,0.513743,0.356667
240890459,75931466,786,139876,1036.22,3471110,116673,0.00740814,0.834118,0.834118,0.162435
240889428,75931466,582,399310,2321.75,8684030,253762,0.0058144,0.635502,0.642612,0.111135
240893766,75931466,16256,232101,1759.7,5913540,182101,0.00758164,0.784578,0.785954,0.182713
240897721,75931466,17150,802680,6442.51,17713900,710599,0.00802626,0.885283,0.886115,0.202141
240890873,75931466,969,557917,4282.19,12961100,475228,0.00767533,0.85179,0.841276,0.128556
240892261,75931466,15829,3024440,20168.4,62685100,2085260,0.00666847,0.689468,0.696255,0.261993
240892168,75931466,15765,2688310,12962,59471400,1364950,0.0048216,0.507735,0.516637,0.301091
240888416,75931466,371,138628,218.599,1592870,25113.6,0.00157688,0.181158,0.18051,0.709166
240897630,75931466,17103,991690,8389.8,23180500,1000370,0.0084601,1.00876,0.969307,0.438386
240897731,75931466,17154,920921,5903.58,18430700,642514,0.00641052,0.697686,0.696655,0.299654
240895352,75931466,16611,122910,523.595,2394430,56838.8,0.00425998,0.462441,0.449417,0.374068
240888977,75931466,495,2881930,19994.8,79222100,2614840,0.006938,0.907322,0.899325,0.307741
240894815,75931466,16496,23987.9,136.532,457871,13998.9,0.00569173,0.583581,0,0
240892563,75931466,15945,788497,3907.98,16231800,452285,0.00495624,0.573604,0.584675,0.595348
240891440,75931466,10696,335926,3554.18,6949640,434964,0.0105802,1.29482,1.30915,0.437691
240894793,75931466,16492,2669160,13931.3,54679800,1447200,0.00521937,0.542192,0.549554,0.195394
240897428,75931466,17058,1094110,6151.76,22430700,673166,0.0056226,0.615262,0.634791,0.343484
240893304,75931466,16119,2341530,14087.3,64081500,1785840,0.00601627,0.76268,0.75524,0.322742
240893638,75931466,16198,204041,746.942,4258080,74922.8,0.00366075,0.367196,0.367274,0.0818969
240898498,75931466,17429,258518,3685.74,8334920,450742,0.0142572,1.74356,1.80145,0.381069
240896455,75931466,16850,414387,3055.3,10586900,335226,0.00737306,0.808968,0.809329,0.0689877
240898408,75931466,17410,1232840,10377.2,27648600,1229660,0.00841735,0.997427,1.02327,0.393413
240899197,75931466,111220732,71384.1,614.606,1916270,71005.7,0.00860985,0.994699,1.00117,0.140945
240899194,75931466,111220730,254925,1407.64,5455490,160122,0.00552177,0.628114,0.59522,0.427765
240891137,75931466,1037,1362270,10829.2,30370900,1293330,0.00794941,0.949396,0.981395,0.46997
240888389,75931466,350,65032.2,436.204,1395920,47009.3,0.0067075,0.722862,0.723441,0.0241274
240892960,75931466,16024,8300030,47629.1,201361000,5462540,0.00573843,0.658135,0.648273,0.350487
240894056,75931466,16309,19361200,110930,414280000,12086700,0.00572949,0.624272,0.624249,0.303425
240895385,75931466,16627,649597,3722.34,15154200,413158,0.00573022,0.636021,0.63762,0.251458
240899410,75931466,112892265,107669,443.053,1970780,55644,0.00411495,0.516805,0.521338,0.115968
240898998,75931466,17581,1409300,7113.05,30101500,873237,0.00504721,0.619623,0.618885,0.399872
240890248,75931466,684,152708,1294.67,4480610,147498,0.00847809,0.965883,0.965888,0.0782747
240893077,75931466,16080,532857,4579.01,13601900,530001,0.00859332,0.99464,0.967352,0.278805
240899199,75931466,111220734,540982,2735.57,9928450,300254,0.00505667,0.555016,0.552104,0.151877
240887632,75931466,187,1029970,13265.9,26311200,1431470,0.01288,1.38982,1.39296,0.148291
240888518,75931466,442,1285310,3257.97,22712600,416272,0.00253477,0.323868,0.348857,0.880222
240897508,75931466,17088,50374.5,329.233,1130590,35108.2,0.00653569,0.696944,0.696961,0.0273128
240891351,75931466,1121,699078,1775.07,9009990,245655,0.00253916,0.351399,0.351334,1.20764
240892190,75931466,15774,4190280,20182.1,92669100,2163840,0.0048164,0.516396,0.520043,0.357761
240887490,75931466,121,104907,617.41,2467300,70095.6,0.00588531,0.668169,0.668169,0.213368
240888361,75931466,339,20657700,139588,516513000,16596500,0.00675719,0.803404,0.796833,0.390825
240888307,75931466,311,943979,5461.04,19574500,606089,0.00578513,0.642058,0.642067,0.137086
240894970,75931466,16538,793307,3884.93,17785000,450234,0.00489714,0.56754,0.567085,0.266667
240894156,75931466,16382,37423500,222323,901490000,24661100,0.00594075,0.658973,0.663622,0.446109
240892499,75931466,15911,11113300,55208.7,269527000,6451760,0.0049678,0.580543,0.579265,0.441382
240899143,75931466,111220668,40570.6,317.296,1155620,36294.8,0.00782085,0.894608,0.893981,0.0494352
240888174,75931466,279,62560.3,542.332,1747520,59129.2,0.00866894,0.945156,0.963012,0.25055
240891381,75931466,1140,415862,360.388,4427800,39680,0.000866606,0.0954163,0.0885425,1.02358
240891830,75931466,15671,138711,1042.2,3768750,122711,0.00751343,0.884655,0.88461,0.257326
240898031,75931466,17240,22187.5,242.87,635968,29453.4,0.0109462,1.32748,0,0
240897374,75931466,17038,2089090,13234.5,44617200,1510140,0.00633504,0.722867,0.697395,0.326018
240893774,75931466,16259,1716900,12310.4,39415600,1325480,0.0071701,0.772021,0.767499,0.193115
240897422,75931466,17054,1748200,9065.15,34543800,991333,0.00518542,0.567059,0.581953,0.334687
240888858,75931466,480,130611,889.655,3414880,101552,0.00681147,0.777511,0.789818,0.219709
240893031,75931466,16055,244783,1509.33,6127080,172342,0.006166,0.704059,0.704059,0.22892
240893407,75931466,16143,2552780,16723,68124900,2199740,0.00655089,0.861704,0.856767,0.302239
240888775,75931466,469,30927.5,168.424,781072,19223.8,0.00544578,0.621576,0,0
240888263,75931466,292,163216,705.781,2616720,83682.6,0.00432423,0.512712,0.517719,0.388159
240898301,75931466,17361,1106660,12564,30940800,1480210,0.0113531,1.33755,1.33425,0.298609
240890583,75931466,837,560592,4202.33,13380100,490314,0.00749623,0.874637,0.85614,0.225807
240898341,75931466,17376,33788.1,334.629,899552,41704,0.00990378,1.23428,0,0
240895445,75931466,16651,35105300,244627,905364000,28317300,0.00696838,0.806637,0.797459,0.388769
240897288,75931466,16975,1051480,5688.69,20085800,600589,0.00541015,0.571182,0.576195,0.359221
240892256,75931466,15822,765189,4566.66,16742800,518267,0.00596802,0.677306,0.682179,0.276386
240889513,75931466,597,2249760,14161.8,49778000,1550880,0.0062948,0.689356,0.700322,0.221373
240891600,75931466,10737,1402190,24821.8,60894000,3421920,0.0177022,2.44042,2.3936,0.403703
240894178,75931466,16388,794457,9613.46,22230400,1268340,0.0121007,1.59649,1.57276,0.470366
240889215,75931466,524,195320,1200.34,4164570,131221,0.00614552,0.671825,0.672333,0.0669482
240892196,75931466,15777,1859460,10132.1,41461200,1118280,0.00544893,0.601401,0.594753,0.398289
240898711,75931466,17504,34683.2,284.867,1095280,35192.5,0.0082134,1.01468,0,0
240892252,75931466,15817,720184,4671.9,15108200,546732,0.00648708,0.759155,0.731307,0.377811
240887782,75931466,222,69363.2,417.187,1598470,53530.2,0.00601452,0.771738,0.771738,0.378782
240894465,75931466,16436,1132480,6620.36,29701900,831275,0.00584592,0.734034,0.731743,0.317556
240898216,75931466,17321,544819,1975.8,8020190,222586,0.00362653,0.408551,0.455841,0.748651
240893423,75931466,16149,65351.7,312.079,1354300,32848.1,0.00477538,0.502636,0.515766,0.627444
240898037,75931466,17244,1055900,6037.5,19650100,674651,0.00571787,0.638935,0.644108,0.189971
240892163,75931466,15763,677669,4316.3,15870900,447470,0.00636933,0.660308,0.659807,0.0955407
240892305,75931466,15854,7807270,43492.6,184012000,4981920,0.00557079,0.638114,0.641182,0.29296
240898023,75931466,17235,1450230,10448.1,30407000,1165600,0.00720445,0.803731,0.78789,0.259519
240888145,75931466,274,1102860,8547.29,31791900,955955,0.00775011,0.866796,0.859788,0.268114
240891169,75931466,1050,588844,4380.61,13630500,478933,0.00743933,0.813345,0.819358,0.145106
240894935,75931466,16537,793307,3884.93,17785000,450234,0.00489714,0.56754,0.567085,0.266667
240892559,75931466,15943,2432040,14227,51656200,1582240,0.00584982,0.650582,0.64999,0.339783
240893821,75931466,16279,34549.9,245.154,907149,26539.2,0.00709566,0.76814,0,0
240898199,75931466,17314,33798.7,252.92,823032,30980.7,0.00748312,0.916622,0,0
240892501,75931466,15912,2119890,12137.8,57393200,1430650,0.00572569,0.674869,0.659799,0.366525
240888464,75931466,416,302563,598.281,3810120,65225.4,0.00197738,0.215576,0.21632,0.754906
240889016,75931466,501,117441,705.551,2878500,87377.1,0.0060077,0.744007,0.74339,0.196627
240893288,75931466,16112,699379,3512.97,14109500,396533,0.00502299,0.566979,0.566978,0.379371
240896869,75931466,16925,5650160,14347.3,164653000,1876330,0.00253927,0.332085,0.348648,0.672875
240897912,75931466,17224,410753,2468.05,9701580,320119,0.0060086,0.779347,0.74266,0.589788
240898616,75931466,17472,384599,1471.15,5621720,182213,0.00382514,0.473773,0.471335,0.517623
240893298,75931466,16115,13061200,69019.5,335289000,8766440,0.0052843,0.671179,0.67941,0.576348
240895409,75931466,16635,160164,1041.24,3120000,106268,0.00650106,0.663496,0.664054,0.0791453
240887508,75931466,133,172940,1188.37,4442650,122304,0.00687154,0.707205,0.70695,0.130572
240890589,75931466,843,2402790,12212.4,47605700,1493910,0.0050826,0.621739,0.621728,0.282192
240891700,75931466,15592,762526,4289.48,18148800,439220,0.00562535,0.576007,0.572654,0.26196
240894543,75931466,16453,2143700,9421.45,48154900,1032450,0.00439494,0.481622,0.483261,0.295662
240896000,75931466,16754,2541040,14069.3,60518100,1585030,0.00553682,0.62377,0.622977,0.232225
240887421,75931466,92,174845,620.584,2980520,70371.1,0.00354934,0.402477,0.402477,0.280434
240896836,75931466,16910,64097.1,330.286,1306970,34200.3,0.00515291,0.53357,0.529984,0.160522
240898508,75931466,17437,4849990,35310.6,92971600,4117800,0.00728056,0.849033,0.883546,0.55796
240897248,75931466,16970,2007960,13179.4,43089900,1440670,0.0065636,0.717483,0.724797,0.39923
240893113,75931466,16092,34969,274.822,852353,30659.4,0.00785902,0.876758,0,0
240888279,75931466,302,7155800,51343.2,167345000,6162580,0.00717505,0.861201,0.848481,0.391712
240891457,75931466,10703,8273590,43943,203137000,5558770,0.00531124,0.67187,0.674713,0.73366
240891629,75931466,182305713,118874,1084.86,2978530,123730,0.00912612,1.04085,1.07476,0.220013
240887343,75931466,22,4518620,32945.5,113563000,3729240,0.00729105,0.825306,0.827585,0.415956
240892303,75931466,15853,48775900,273410,1175380000,29728800,0.00560543,0.609499,0.614507,0.21282
240892442,75931466,15878,343804,1760.03,7479270,211663,0.00511928,0.615649,0.613233,0.425971
240896365,75931466,16821,1403510,10059.7,38559200,1272970,0.00716751,0.906991,0.925117,0.426857
240889352,75931466,549,43005400,252767,1028490000,27951500,0.00587756,0.649952,0.653231,0.388969
240892880,75931466,15995,1812850,10574.3,38042600,1166750,0.00583299,0.643599,0.64391,0.13129
240899435,75931466,124372452,23075.3,97.5338,509941,11412.6,0.00422677,0.494582,0,0
240893418,75931466,16147,65351.7,312.079,1354300,32848.1,0.00477538,0.502636,0.515766,0.627444
240896625,75931466,16895,365611,1002.6,5020060,101321,0.00274225,0.277128,0.276696,0.219605
240891619,75931466,182305701,558938,5135.64,15867900,568575,0.00918821,1.01724,1.01728,0.124797
240899093,75931466,17648,34681.4,63.7124,588201,7945.4,0.00183708,0.229097,0,0
240892112,75931466,15752,8595570,41978.2,190252000,4438450,0.00488371,0.516365,0.520549,0.320171
240894386,75931466,16420,435815,3338.13,10577500,386107,0.00765951,0.885943,0.897099,0.126484
240897724,75931466,17151,68416.5,551.474,1552040,63409.9,0.00806055,0.926822,0.926836,0.0102635
240887746,75931466,206,104020,515.545,2083410,59469.7,0.00495621,0.571714,0.571739,0.137131
240898955,75931466,17562,2291200,11870.8,46047700,1440460,0.00518104,0.628691,0.641409,0.570271
240896431,75931466,16842,18205700,115898,663512000,15797300,0.00636603,0.867713,0.866634,0.665074
240899113,75931466,111220634,399547,2734.86,8691460,309198,0.00684489,0.773872,0.767528,0.224375
240892085,75931466,15730,207473,505.984,2822700,53601.2,0.0024388,0.258353,0.258532,0.414078
240892058,75931466,15721,25784.7,31.9906,347729,3538.11,0.00124068,0.137217,0,0
240891450,75931466,10700,971668,3849.26,21289400,456061,0.0039615,0.469359,0.48738,0.432137
240890486,75931466,818,4208660,19020.6,85594500,2087610,0.0045194,0.496028,0.501988,0.171453
240898098,75931466,17272,494536,3165.74,9814480,351569,0.00640144,0.710908,0.717847,0.179947
240896154,75931466,16773,1009160,5807.71,23753400,658376,0.005755,0.6524,0.655702,0.219758
240887351,75931466,30,34683.2,175.151,797449,19437.8,0.00505002,0.560439,0,0
240890858,75931466,962,6775810,31303.5,140774000,3497930,0.00461989,0.516239,0.529443,0.441073
240895691,75931466,16711,120313,559.214,2433290,62158.4,0.00464799,0.51664,0.501503,0.21314
240892589,75931466,15954,226812,319.65,2569740,38521.3,0.00140931,0.169838,0.160557,0.751278
240897668,75931466,17123,4731750,28293.7,93169800,3126270,0.00597953,0.660701,0.667318,0.329561
240892487,75931466,15905,38872100,206884,967471000,24083200,0.00532218,0.619551,0.61704,0.48498
240890445,75931466,777,229728,2295.43,7487170,264086,0.00999195,1.14956,1.14594,0.118495
240893360,75931466,16139,674916,3559.85,15984300,443118,0.0052745,0.656552,0.654346,0.290486
240891313,75931466,1105,374313,2155.67,8266170,230829,0.00575899,0.616672,0.616123,0.100603
240888294,75931466,305,404917,2852.53,10385000,325331,0.00704471,0.80345,0.806533,0.201469
240898318,75931466,17368,2620820,22871.9,57678600,2555350,0.00872698,0.97502,0.968078,0.320519
240894169,75931466,16386,1563570,17917.4,46000200,2318770,0.0114593,1.483,1.47558,0.422904
240887561,75931466,170,840619,4634.35,21703600,579802,0.00551302,0.689732,0.693453,0.353112
240898366,75931466,17389,410024,1180.94,5013940,133396,0.00288018,0.325336,0.335789,0.416695
240888438,75931466,398,1820020,8968.83,30764400,985709,0.00492786,0.541592,0.53606,0.296986
240895620,75931466,16697,5938120,43266.2,169162000,5046030,0.00728618,0.849769,0.847151,0.255221
240895013,75931466,16543,163863,570.721,3538420,58884.3,0.00348291,0.359351,0.359677,0.128189
240898344,75931466,17378,69234.1,590.272,1396730,65131.7,0.00852575,0.940747,0.940595,0.0286977
240899181,75931466,111220718,321933,1728.37,8199220,229852,0.00536872,0.713975,0.685883,0.715215
240889090,75931466,510,339674,2611.01,8434670,285229,0.00768682,0.839715,0.853093,0.190436
240891621,75931466,182305705,1684650,19625.5,50199700,2191030,0.0116496,1.30059,1.30359,0.169406
240897804,75931466,17183,1072510,5967.55,19544500,646778,0.0055641,0.603051,0.608096,0.19126
240893808,75931466,16273,32774.8,226.093,691389,24967.2,0.00689839,0.761782,0,0
240899177,75931466,111220704,382379,2528.26,7643610,289435,0.00661193,0.756932,0.75685,0.234459
240891431,75931466,10693,378838,1916.84,6379650,240971,0.00505979,0.63608,0.632909,0.324499
240890406,75931466,750,139876,199.059,2088770,22658.5,0.00142311,0.16199,0.16199,0.166902
240893165,75931466,16099,103630,577.369,2538510,67594.3,0.00557143,0.652264,0.651325,0.133894
240897369,75931466,17034,1642510,13138.2,38558100,1548260,0.00799886,0.942622,0.908737,0.378037
240888444,75931466,402,2238020,15184.4,60565800,1741290,0.00678476,0.778052,0.778052,0.228739
240890797,75931466,935,2828620,18106.4,71561900,2037680,0.00640114,0.72038,0.717487,0.309585
240889102,75931466,511,717997,3710.55,18667800,397965,0.00516792,0.554271,0.542264,0.220129
240891454,75931466,10701,815318,3946.3,19864600,462784,0.0048402,0.567612,0.579182,0.280223
240891664,75931466,15580,483402,2770.19,11586100,292728,0.00573061,0.605558,0.604664,0.300936
240899225,75931466,111220782,28075.7,75.7685,631922,9294.85,0.00269872,0.331064,0,0
240893742,75931466,16247,5486890,36936,122673000,4033450,0.00673169,0.735107,0.727748,0.259639
240891056,75931466,981,383802,510.31,4948580,59703.5,0.00132962,0.155558,0.155436,0.548638
240891815,75931466,15657,173416,976.924,4302030,111266,0.00563341,0.641612,0.641612,0.232578
240896788,75931466,16902,708336,3035.71,14692900,321075,0.00428569,0.45328,0.447489,0.396415
240893158,75931466,16098,103643,607.306,2578190,71043.1,0.00585959,0.68546,0.684955,0.070105
240896633,75931466,16896,365611,1002.6,5020060,101321,0.00274225,0.277128,0.276696,0.219605
240893357,75931466,16138,727054,4390.77,17338800,548554,0.00603912,0.754488,0.7511,0.205388
240893308,75931466,16120,2341530,14087.3,64081500,1785840,0.00601627,0.76268,0.75524,0.322742
240898694,75931466,17497,754882,6326.1,15198100,727596,0.00838025,0.963854,1.01635,0.53134
240894876,75931466,16526,21240.7,143.344,546723,17091.8,0.00674852,0.804672,0,0
240890620,75931466,859,52596.8,679.996,1798460,83749.9,0.0129285,1.5923,1.70261,0.519594
240897738,75931466,17158,4231210,24382.7,86570200,2885250,0.00576259,0.681898,0.655885,0.693776
240889998,75931466,639,780398,1822.43,11234000,204238,0.00233526,0.26171,0.274789,0.662473
240893665,75931466,16215,3436530,18107.4,72445400,1864040,0.0052691,0.542419,0.544449,0.150752
240890418,75931466,761,62857.1,468.183,1816570,53434.4,0.00744837,0.850093,0.84916,0.022629
240890034,75931466,651,1372350,15922.9,39260200,1881950,0.0116027,1.37134,1.41933,0.398807
240893150,75931466,16097,138648,791.977,3394100,91563.1,0.00571212,0.660398,0.660061,0.103011
240894165,75931466,16384,1563570,17917.4,46000200,2318770,0.0114593,1.483,1.47558,0.422904
240887520,75931466,141,4577940,24728.2,106354000,2617770,0.0054016,0.571822,0.572137,0.347442
240892926,75931466,16011,3911810,33082.4,101065000,3715400,0.00845707,0.949791,0.951613,0.291764
240893012,75931466,16044,1119010,7025.38,28258900,793195,0.00627822,0.708838,0.708838,0.256579
240892555,75931466,15940,7389260,35581.3,140118000,3947270,0.00481528,0.53419,0.525678,0.545414
240890806,75931466,938,1629810,9648.74,27019100,1105470,0.00592016,0.678282,0.702689,0.429355
240898519,75931466,17445,519803,2977.04,7565550,331259,0.00572724,0.637278,0.646481,0.296848
240891553,75931466,10720,6997510,33451.7,248892000,4558990,0.00478052,0.651516,0.656124,0.30329
240891657,75931466,15577,5506670,32259.1,124929000,3331510,0.0058582,0.604996,0.604851,0.222097
240891157,75931466,1046,648796,5593.19,18336500,624701,0.00862087,0.962862,0.972791,0.132356
240887939,75931466,248,385367,613.63,4810750,70575.9,0.00159233,0.18314,0.166879,0.945631
240890719,75931466,909,9440170,40781.7,167599000,5059180,0.00432002,0.53592,0.535771,0.610804
240898330,75931466,17372,946381,8014.28,19925100,875714,0.00846835,0.925329,0.915404,0.181688
240898759,75931466,17528,131453,960.432,3022980,112055,0.00730627,0.852437,0.858362,0.239631
240898671,75931466,17485,2652350,22350,61087700,2603110,0.00842648,0.981434,0.982829,0.533748
240897798,75931466,17182,4821650,26878.4,90061300,3007800,0.00557453,0.623812,0.640513,0.337175
240888271,75931466,296,2231460,16148.2,60693300,1824920,0.00723664,0.817817,0.819664,0.240821
240890400,75931466,748,146781,805.487,3614100,84487.6,0.00548768,0.575603,0.576717,0.169709
240892237,75931466,15804,827857,4262.72,18812600,427873,0.00514909,0.516844,0.509348,0.156555
240894299,75931466,16406,565607,2123.92,13018200,217485,0.00375511,0.384517,0.386989,0.195083
240890251,75931466,685,1269620,7745.11,28461900,801157,0.00610034,0.631022,0.628872,0.0884398
240899328,75931466,111220884,34902.2,330.617,676846,37749,0.00947267,1.08157,0,0
240887357,75931466,35,171231,1161.43,4135770,133672,0.00678281,0.780654,0.780613,0.120061
240891980,75931466,15689,137886,344.487,1999770,41854.6,0.00249834,0.303544,0.302767,0.581108
240891545,75931466,10711,3229350,16422.7,119278000,2129060,0.00508545,0.659286,0.667302,0.180063
240887927,75931466,246,852438,3723.4,15623800,380625,0.00436795,0.446514,0.447794,0.129137
240892489,75931466,15907,38872100,206884,967471000,24083200,0.00532218,0.619551,0.61704,0.48498
240890793,75931466,934,545124,767.555,6123250,87328.6,0.00140804,0.160199,0.157738,1.04448
240896066,75931466,16770,271414,1616.64,6164730,187115,0.00595638,0.689409,0.692716,0.200284
240898392,75931466,17403,193129,1932.35,4842610,231693,0.0100055,1.19968,1.22965,0.486971
240888506,75931466,437,3422220,26574.8,76215800,3019800,0.00776536,0.882409,0.859053,0.333326
240891768,75931466,15612,22532.4,57.3792,361554,5592.95,0.00254651,0.248218,0,0
240898337,75931466,17375,1574600,10791.5,29571600,1211990,0.00685348,0.769713,0.795983,0.376771
240890611,75931466,854,3341310,11362.5,64636300,1315770,0.00340062,0.393788,0.390676,0.561632
240892668,75931466,15974,5015580,38383.3,111157000,4150840,0.00765282,0.82759,0.816309,0.22377
240894872,75931466,16523,56026.9,344.75,1447350,40564.4,0.0061533,0.724018,0.73972,0.124175
240887575,75931466,180,524348,5745.35,12514900,609768,0.0109571,1.16291,1.16303,0.109141
240892662,75931466,15971,5015580,38383.3,111157000,4150840,0.00765282,0.82759,0.816309,0.22377
240890820,75931466,943,7314620,39392.7,146603000,4348160,0.00538547,0.594447,0.582807,0.682497
240890453,75931466,781,64030.7,441.278,1461690,52027.5,0.00689166,0.812539,0.806559,0.184777
240895528,75931466,16680,11782900,95719,301584000,11229500,0.00812354,0.953034,0.935979,0.384163
240897289,75931466,16978,1051480,5688.69,20085800,600589,0.00541015,0.571182,0.576195,0.359221
240893602,75931466,16184,29582.3,207.497,715101,22664.9,0.00701423,0.766164,0,0
240887350,75931466,28,979132,5596.65,21235700,628325,0.00571593,0.641717,0.641717,0.275748
240897640,75931466,17107,838294,5373.14,17389900,617040,0.00640961,0.736065,0.699701,0.374538
240898986,75931466,17575,34009.1,280.125,927009,34159.6,0.00823677,1.00443,0,0
240895463,75931466,16657,66336.4,429.533,2067040,48606.2,0.00647507,0.732723,0.732944,0.0942972
240890607,75931466,852,3298720,27213.3,69094400,2998910,0.00824966,0.909113,0.905995,0.212681
240889531,75931466,599,1297050,6003.02,30681600,617206,0.00462821,0.475853,0.480842,0.145161
240898990,75931466,17577,119897,990.734,2960100,118023,0.00826323,0.984372,0.937051,0.439204
240894196,75931466,16391,102354,1007.95,3319550,125858,0.00984777,1.22964,1.22887,0.0899181
240893617,75931466,16192,1233350,6986.79,23338900,876684,0.00566491,0.710818,0.724122,0.482683
240892408,75931466,15865,1625650,10448.1,39668700,1129630,0.00642702,0.694879,0.698498,0.141264
240893867,75931466,16291,431473,2922.03,11052300,318450,0.00677222,0.738055,0.740504,0.131418
240893005,75931466,16041,3814710,29878.3,101624000,3346160,0.00783239,0.877175,0.88256,0.16494
240893034,75931466,16058,16530600,172430,385405000,18600100,0.0104309,1.1252,1.13158,0.243197
240888422,75931466,381,3156550,13987.4,55230900,1542400,0.00443123,0.488634,0.490745,0.437854
240889951,75931466,630,1140410,11255.1,26864100,1229340,0.00986937,1.07798,1.09161,0.194979
240898801,75931466,17546,22408.9,427.788,860466,54548.2,0.0190901,2.43422,0,0
240892601,75931466,15957,2545620,24700.3,73313000,2825600,0.00970305,1.10998,1.08369,0.25984
240898709,75931466,17503,1755860,12959.7,30712900,1485240,0.00738084,0.845876,0.872581,0.419703
240889340,75931466,544,1007060,5763.36,21858200,613916,0.00572294,0.609611,0.612784,0.123765
240898188,75931466,17309,22935.2,271.386,636296,32563.6,0.0118327,1.41981,0,0
240891674,75931466,15583,207265,1242.23,5075170,130335,0.00599342,0.628831,0.628072,0.291488
240897453,75931466,17069,104050,617.048,2264520,79182.4,0.00593033,0.761007,0.761007,0.398855
240894469,75931466,16437,3505760,18019.5,82680500,2001530,0.00513998,0.570927,0.580415,0.263457
240895404,75931466,16633,714599,3989.43,14627600,411870,0.00558275,0.576365,0.586278,0.12664
240897445,75931466,17066,1798470,10783.3,37348400,1169320,0.00599578,0.650173,0.648855,0.264742
240887763,75931466,215,1994290,11529,45412500,1224140,0.00578102,0.61382,0.61512,0.20207
240887368,75931466,44,3737480,29408.8,84572500,3774690,0.00786861,1.00995,1.0541,0.663979
240895865,75931466,16740,447283,2534.21,8138530,256298,0.00566579,0.573011,0.577833,0.237085
240897642,75931466,17109,838294,5373.14,17389900,617040,0.00640961,0.736065,0.699701,0.374538
240897363,75931466,17030,500700,1044.9,13022500,132858,0.00208688,0.265344,0.262274,0.469376
240894061,75931466,16313,12448700,68238.8,274018000,7402240,0.00548159,0.594618,0.598184,0.267596
240887402,75931466,72,97616.2,489.389,2240630,49214.9,0.0050134,0.504167,0.50387,0.105245
240887398,75931466,69,795433,5402.64,16835400,610223,0.00679207,0.767157,0.766093,0.114954
240891801,75931466,15627,479537,2264.62,10601800,248032,0.00472251,0.517233,0.51785,0.217328
240889289,75931466,533,2155090,11325.2,45548000,1388420,0.00525508,0.644253,0.664239,0.485698
240892276,75931466,15838,804935,4014.85,18651700,443803,0.0049878,0.551352,0.545761,0.203149
