id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241819585,76080954,16474,464146,16259.1,17048600,2090240,0.03503,4.50342,4.57252,0.342812
241821347,76080954,17093,7445580,295902,262777000,42255300,0.039742,5.67522,5.73813,0.444494
241822982,76080954,17503,1421180,38231.5,40422500,5389530,0.0269013,3.7923,4.23248,0.688767
241820649,76080954,16788,64894.2,852.26,1935850,108035,0.0131331,1.66479,1.6848,0.144336
241818709,76080954,16179,552191,13922.4,21420500,1874350,0.0252131,3.39439,3.38651,0.199451
241823208,76080954,17606,24178.7,1018,790339,149617,0.0421033,6.18797,0,0
241823167,76080954,17581,1412240,18380.1,29078800,2570620,0.0130148,1.82024,1.80205,1.01319
241819587,76080954,16475,206780,4668.02,7336150,663728,0.0225748,3.20983,3.18235,0.29867
241819806,76080954,16605,259335,9672.49,9292900,1267760,0.0372973,4.8885,5.01177,0.368759
241816305,76080954,727,379509,3041.59,11842400,363067,0.00801454,0.956675,0.995378,0.562558
241822769,76080954,17487,1904820,94104.3,74437500,13518000,0.0494032,7.09672,7.24799,0.383967
241819754,76080954,16584,244002,11309.9,10358500,1582210,0.0463516,6.48442,6.54527,0.110517
241821676,76080954,17207,2055440,71657,61105200,10084900,0.0348621,4.90644,5.14394,0.456201
241816919,76080954,1121,409504,845.105,5888950,96141.4,0.00206373,0.234775,0.238093,0.489165
241819108,76080954,16330,364886,8285.61,13098000,1137570,0.0227074,3.1176,3.10164,0.160382
241815327,76080954,244,7354320,235331,332725000,35370400,0.031999,4.80947,4.94054,0.552401
241816567,76080954,904,3585850,110052,131570000,13550400,0.0306905,3.77886,3.85987,0.247158
241818200,76080954,16004,37757800,1156420,1370580000,163322000,0.0306272,4.32552,4.283,0.651456
241823321,76080954,111220720,76635.4,4260.67,3968810,615818,0.0555967,8.03568,8.00911,0.190294
241819054,76080954,16301,115937,5284.22,4495210,688018,0.0455784,5.93441,5.91331,0.318934
241821206,76080954,17039,895956,24662.5,29092100,3604910,0.0275264,4.02354,4.07467,0.298354
241819153,76080954,16348,1342490,46152.6,48787000,5982090,0.0343782,4.45596,4.5433,0.353578
241820995,76080954,16948,2037240,25791.7,92930700,4052770,0.0126601,1.98935,2.05143,0.422415
241820304,76080954,16730,275354,12177.9,11045500,1694110,0.0442264,6.15248,6.15948,0.173686
241816798,76080954,1033,2532260,49444.9,125391000,7445400,0.0195259,2.94021,2.99685,0.271851
241820834,76080954,16874,395360,6798.94,12671300,899588,0.0171968,2.27536,2.26377,0.148756
241818229,76080954,16015,1278340,37280.1,50403200,4931260,0.0291628,3.85753,3.79673,0.275263
241821011,76080954,16954,608503,15599.9,21367800,2198490,0.0256365,3.61295,3.29976,0.239233
241817237,76080954,15663,198507,3596.86,4966390,446086,0.0181195,2.2472,2.30187,0.429683
241815532,76080954,354,47915600,1655070,1610210000,237170000,0.0345414,4.94975,5.05326,0.517513
241818768,76080954,16217,632980,18717.9,22584000,2239320,0.0295711,3.53774,3.57613,0.321506
241818225,76080954,16014,6337490,252423,280854000,35041000,0.0398302,5.52917,5.57912,0.306737
241823253,76080954,111220638,298521,11074.6,10967700,1630330,0.0370984,5.46137,5.84742,0.419332
241818879,76080954,16279,34625.8,1357.67,1376910,165541,0.0392098,4.78086,0,0
241815336,76080954,254,15295500,447449,646169000,62619000,0.0292535,4.09394,4.2565,0.549639
241820505,76080954,16767,239496,6924.77,9822290,973067,0.028914,4.06299,3.99297,0.413875
241815387,76080954,269,236313,1387.22,6202290,175608,0.00587025,0.743115,0.744483,0.234938
241821124,76080954,16987,34683.2,974.443,1729690,130649,0.0280955,3.76692,0,0
241823644,76080954,111220898,24223.2,1585.4,1175360,228920,0.0654494,9.45044,0,0
241820644,76080954,16786,100965,1352.38,3016780,172966,0.0133945,1.71312,1.66153,0.122739
241816416,76080954,829,375070,7545.93,13533700,1109240,0.0201187,2.95742,3.02228,0.596358
241820818,76080954,16868,1006430,44981.1,44173800,6357320,0.0446935,6.31668,6.81576,0.237446
241816715,76080954,998,606326,9848.2,18636700,1169370,0.0162424,1.92861,1.9015,0.286615
241819788,76080954,16597,160712,6644.17,5950700,853779,0.0413422,5.31248,5.36339,0.179678
241819801,76080954,16602,649396,24723.6,24000500,3363310,0.0380717,5.17913,5.34277,0.387233
241815813,76080954,515,428082,21661.1,19548900,2752700,0.0506003,6.43031,6.53017,0.230803
241822567,76080954,17445,411218,9360.43,11815900,1269640,0.0227627,3.08751,3.17599,0.285264
241823172,76080954,17584,135955,5634.29,4944940,802103,0.0414424,5.89978,5.91618,0.145378
241816986,76080954,10698,407526,9795.19,14475200,1297960,0.0240358,3.18498,3.15131,0.437301
241816873,76080954,1089,50383700,973417,1751260000,146674000,0.0193201,2.91113,3.02419,0.996306
241822693,76080954,17470,893646,27266.8,28277700,3789340,0.0305118,4.24031,4.33925,0.307478
241821818,76080954,17250,6363660,189675,185688000,26968200,0.029806,4.23785,4.33806,0.462506
241821160,76080954,17004,1568270,52452.1,55405500,6941130,0.0334459,4.42599,4.4991,0.280554
241814791,76080954,45,160605,6955.28,5987170,1033900,0.0433068,6.43755,6.61471,0.0720488
241816722,76080954,1007,8166010,125407,417072000,21185000,0.0153572,2.59429,2.58428,0.341545
241822307,76080954,17376,34243.5,1458.91,1409020,209877,0.0426041,6.12897,0,0
241819628,76080954,16519,8416710,297230,322080000,41251200,0.0353143,4.90111,5.03074,0.509083
241822533,76080954,17437,4424380,134414,134304000,19034600,0.0303803,4.30221,4.39529,0.499584
241818211,76080954,16010,5397950,129585,171218000,18383200,0.0240063,3.40559,3.30152,0.72565
241823084,76080954,17543,99487.6,4562.94,3788980,665809,0.0458644,6.69239,6.78292,0.293452
241819601,76080954,16487,2806260,82163.2,94586500,10720800,0.0292785,3.82032,3.80038,0.490548
241818610,76080954,16139,495530,9254.66,16205800,1289500,0.0186763,2.60226,2.67797,0.765262
241821763,76080954,17229,1021090,41445.6,42124900,5958250,0.0405897,5.83521,5.87949,0.354013
241817590,76080954,15761,30788.8,1145.28,1224850,140227,0.0371979,4.55449,0,0
241823052,76080954,17526,296405,15659,11923800,2314720,0.0528296,7.80929,7.83084,0.22958
241820999,76080954,16949,15102500,204888,736574000,32901600,0.0135665,2.17854,2.23394,0.395832
241822364,76080954,17398,57063.6,2502.51,1910280,349372,0.0438547,6.1225,6.1225,0.0197572
241815773,76080954,498,678927,29654,28441200,3889730,0.0436776,5.72923,5.71087,0.156552
241818188,76080954,15999,766039,5910.34,14933500,733060,0.00771545,0.956949,1.00068,0.953305
241815966,76080954,597,2079690,116087,90089100,15547800,0.0558196,7.476,7.51448,0.172836
241817369,76080954,15718,60821.1,3342.42,2399940,437440,0.0549549,7.19224,7.25022,0.127071
241815758,76080954,491,777585,33184.7,26274400,4261290,0.0426766,5.48017,5.5978,0.334694
241815666,76080954,438,174561,4592.35,6371320,656146,0.0263079,3.75883,3.6661,0.441487
241815364,76080954,257,341445,10667.6,14817900,1447840,0.0312426,4.24035,4.25996,0.386944
241815729,76080954,479,538970,13078.4,20470700,2048910,0.0242655,3.80153,3.85533,0.554031
241817868,76080954,15901,557702,9474.56,16523700,1108800,0.0169886,1.98816,1.95102,0.352928
241822101,76080954,17336,113669,4965.05,3536500,701168,0.0436799,6.16851,6.17273,0.21922
241814825,76080954,79,32132.7,1240.8,1297990,149986,0.0386148,4.66771,0,0
241816341,76080954,757,91401.5,4556.27,3829990,624942,0.0498489,6.83732,6.83893,0.0551259
241820078,76080954,16699,2883980,98178.3,127647000,14049400,0.0340426,4.87152,4.83192,0.511484
241819036,76080954,16295,377842,16997.1,14259400,2168820,0.0449845,5.74,5.81978,0.285557
241815043,76080954,203,73995.5,3230.04,2768750,455491,0.0436518,6.15566,6.11697,0.0493017
241820670,76080954,16799,218850,7260.11,7836600,1020200,0.033174,4.66166,4.67686,0.138171
241822885,76080954,17498,97314.3,5877.63,4626910,850450,0.0603985,8.73922,8.77224,0.111908
241814681,76080954,8,684407000,18858300,26334800000,2641750000,0.0275542,3.8599,3.90444,0.663151
241817118,76080954,15585,241660,6020.61,9229850,706560,0.0249136,2.92378,2.92213,0.158966
241818284,76080954,16040,3986020,132994,186381000,18735500,0.0333651,4.70031,4.67461,0.46648
241821780,76080954,17235,942619,38646.3,33182600,5699970,0.0409989,6.04696,6.06114,0.26167
241819546,76080954,16455,1799670,50236,69152400,6984810,0.027914,3.88115,3.68972,0.528343
241818194,76080954,16001,134400000,3447210,4938080000,477672000,0.025649,3.55412,3.63492,0.75026
241819194,76080954,16365,506429,15404.1,17425000,2025610,0.030417,3.99979,3.99648,0.454702
241821891,76080954,17278,24841.8,1189.64,910468,167715,0.0478889,6.75133,0,0
241816864,76080954,1084,2211940,47458.7,80270500,6312450,0.0214557,2.85381,2.8224,0.364185
241820189,76080954,16720,1068440,49632.6,42753700,6837440,0.0464534,6.39948,6.64676,0.28813
241820394,76080954,16739,96978.3,3249.11,3400240,395196,0.0335035,4.0751,4.10726,0.273928
241820705,76080954,16814,41750100,1071050,2288060000,171920000,0.0256538,4.11784,4.24906,0.341977
241817682,76080954,15815,818846,37401.4,36360700,4861440,0.0456758,5.93694,5.90256,0.145651
241817314,76080954,15693,1075210,53938.9,40807600,7191060,0.0501661,6.68807,6.93114,0.417925
241820042,76080954,16689,700573,29761.8,34722600,4222210,0.0424821,6.02679,6.2979,0.372337
241816990,76080954,10700,849280,20301.9,32379300,2679210,0.0239049,3.15469,3.13273,0.311444
241819573,76080954,16467,1617940,53795.7,58020600,6996650,0.0332496,4.32443,4.31373,0.416
241817193,76080954,15627,579822,11124.2,17678900,1371030,0.0191856,2.36457,2.38425,0.646229
241817157,76080954,15608,426385,12465.9,13137200,1593240,0.0292362,3.73663,3.93286,0.180907
241817231,76080954,15660,66799.5,1956.76,2356530,243451,0.029293,3.6445,3.64449,0.138113
241817878,76080954,15905,29947900,988304,1381690000,149513000,0.0330008,4.99244,5.04926,0.705948
241821762,76080954,17228,188659,5435.02,5989730,742001,0.0288086,3.93302,3.93586,0.167831
241821355,76080954,17095,3363330,104946,116787000,15072800,0.031203,4.48151,4.34131,0.465472
241815484,76080954,330,20183.5,713.112,859285,98040.4,0.0353314,4.85746,0,0
241817680,76080954,15814,818846,37401.4,36360700,4861440,0.0456758,5.93694,5.90256,0.145651
241817331,76080954,15699,369074,10194.7,11253300,1319980,0.0276223,3.57648,3.60501,0.219358
241818562,76080954,16117,10547100,327368,433275000,53485300,0.0310385,5.07107,5.20232,0.886936
241817121,76080954,15587,2686920,103845,103217000,12955400,0.0386483,4.82166,4.99429,0.240602
241821466,76080954,17130,527847,18386.2,18505300,2685870,0.0348325,5.08835,5.48002,0.296296
241822847,76080954,17490,290198,16652.4,13726500,2383350,0.057383,8.21283,8.4303,0.242352
241814903,76080954,122,1077130,27885,30816200,3916190,0.0258883,3.63576,3.72536,0.408657
241819661,76080954,16539,1025450,31517.9,37700000,4265360,0.0307358,4.15951,4.15803,0.53524
241821026,76080954,16962,298521,11074.6,10967700,1630330,0.0370984,5.46137,5.84742,0.419332
241823687,76080954,124372452,19275.3,404.704,708646,56286.3,0.020996,2.92013,0,0
241820769,76080954,16848,656233,29768.7,29818900,4212240,0.0453629,6.41882,6.4957,0.169603
241822878,76080954,17497,575911,22804.3,19400300,3286660,0.039597,5.70688,6.05455,0.557185
241823013,76080954,17512,249921,7666.07,7346150,1084150,0.030674,4.33798,4.12239,0.609017
241822394,76080954,17406,31683.4,1420.55,1159190,203001,0.0448356,6.40718,0,0
241817141,76080954,15599,1985820,77361.2,77463200,9724090,0.0389568,4.89676,5.06863,0.367843
241819520,76080954,16443,649195,19839.8,25438500,2774270,0.0305606,4.2734,4.36618,0.501865
241821848,76080954,17262,115156,2812.18,3361550,402937,0.0244207,3.49907,3.45399,0.266196
241816302,76080954,726,10123000,326087,419236000,53446800,0.0322125,5.27974,5.41174,0.874011
241819553,76080954,16458,732258,20844.2,27590400,2826990,0.0284657,3.86065,3.78856,0.616731
241821784,76080954,17237,942619,38646.3,33182600,5699970,0.0409989,6.04696,6.06114,0.26167
241814698,76080954,17,1333350,59889.5,60183700,8258500,0.0449166,6.1938,6.74978,0.24006
241817248,76080954,15669,2799140,112310,102956000,14621100,0.0401231,5.22342,5.22972,0.52186
241819060,76080954,16308,61004300,1972100,2282040000,266809000,0.0323273,4.37362,4.36916,0.503885
241816466,76080954,837,417151,12365.5,16049100,1879410,0.0296427,4.50535,4.70401,0.403619
241819542,76080954,16452,351187,7374.9,12938000,1078500,0.0209999,3.07101,2.93382,0.440106
241817010,76080954,10720,5148980,125717,291936000,20940800,0.0244159,4.06699,4.12078,0.420247
241817755,76080954,15851,36258100,716754,1325530000,92859200,0.0197681,2.56106,2.43369,0.610074
241823214,76080954,17614,34458.7,1255.11,1186640,174509,0.0364236,5.0643,0,0
241818591,76080954,16133,1888210,32721.1,63243800,4763690,0.0173292,2.52286,2.68567,0.788441
241820803,76080954,16862,106074,2156.13,3222480,285306,0.0203267,2.68969,2.67602,0.159615
241820780,76080954,16852,250878,3547.34,8816610,503773,0.0141397,2.00804,1.93821,0.102618
241817732,76080954,15843,3942340,62854.7,136861000,8315830,0.0159435,2.10937,1.90132,0.809995
241815819,76080954,519,1963310,45633.8,83183900,6661040,0.0232434,3.39277,3.45968,0.211267
241819197,76080954,16366,911736,13928.9,27232700,1818560,0.0152773,1.99462,2.06449,0.66613
241814763,76080954,23,1034500,17195.5,31224900,2013850,0.0166221,1.94669,1.90987,0.327758
241817400,76080954,15728,570014,23871.6,18262600,3073250,0.0418789,5.39154,5.50801,0.284774
241823653,76080954,111220902,56657.1,2888.63,2161250,418178,0.0509845,7.38085,7.38038,0.0219561
241817006,76080954,10711,2537510,70950.1,142153000,11448300,0.0279605,4.51164,4.61599,0.269159
241815383,76080954,267,79962.8,4360.23,3670460,604979,0.0545282,7.56576,7.59421,0.0612045
241815807,76080954,512,84881200,1697590,4297310000,269900000,0.0199996,3.17974,3.2068,0.496482
241823145,76080954,17569,329261,7917.58,8415300,1130200,0.0240465,3.43252,3.75437,0.847124
241815492,76080954,334,1249770,32925.7,41058400,4120070,0.0263455,3.29667,3.31769,0.409292
241817019,76080954,10725,2555570,58391.2,141106000,9897110,0.0228486,3.87276,3.84429,0.319889
241820823,76080954,16870,176349,6832.74,7463360,976428,0.0387456,5.53691,5.96876,0.0252299
241822634,76080954,17457,85601.3,3443.35,2839940,481357,0.0402255,5.62324,5.62325,0.12746
241815816,76080954,518,5484370,59920.2,166427000,7612820,0.0109256,1.38809,1.49851,0.837973
241816826,76080954,1064,6103290,74134.6,307812000,11899800,0.0121467,1.94974,1.9989,0.365568
241817274,76080954,15678,333129,16373.5,13133300,2186780,0.0491507,6.56437,6.57683,0.39127
241819634,76080954,16523,41382.4,3346.37,2198190,550424,0.0808645,13.3009,12.8556,0.549906
241818695,76080954,16172,2652910,39329.8,91762600,5184600,0.0148251,1.9543,2.00648,0.580914
241820773,76080954,16849,256546,9106.5,10959100,1322930,0.0354966,5.15672,5.39492,0.0454129
241818302,76080954,16064,2519250,30047.5,54170100,3955950,0.0119271,1.57029,1.66549,0.637602
241819066,76080954,16310,10421400,278318,358116000,36931400,0.0267065,3.54381,3.53621,0.563485
241818786,76080954,16229,403733,20756.7,16282500,2635620,0.051412,6.52814,6.5883,0.161664
241816672,76080954,968,2303090,79752,130947000,11796700,0.0346282,5.1221,5.37921,0.282477
241821648,76080954,17190,31355.3,1288.83,1176610,177105,0.0411041,5.64834,0,0
241818863,76080954,16273,29878.6,1064.02,1085340,137939,0.0356113,4.61664,0,0
241820836,76080954,16875,192306,3431.97,6239770,456121,0.0178464,2.37185,2.36267,0.153744
241815514,76080954,345,4312010,82030.2,156991000,11112800,0.0190237,2.57718,2.71862,0.684419
241819605,76080954,16492,1742490,55679.5,59987800,7327260,0.0319539,4.20505,4.27453,0.418457
241820179,76080954,16719,1241670,51926.9,48012700,7131920,0.0418203,5.74383,5.93715,0.423714
241818995,76080954,16283,22608.9,905.863,809547,116702,0.0400667,5.16177,0,0
241818784,76080954,16228,844744,14722.4,23207900,1904440,0.0174282,2.25446,2.09228,0.996521
241820638,76080954,16784,155831,7628.93,6287050,1066040,0.0489565,6.84098,7.17074,0.309481
241821634,76080954,17170,499492,19223.9,17179800,2839300,0.038487,5.68439,5.65007,0.273898
241818071,76080954,15947,1254070,28571.5,38954100,3438690,0.0227831,2.74203,2.82539,0.489098
241823035,76080954,17521,57071.5,1181.6,1390740,162073,0.0207038,2.83982,2.83983,0.299548
241818717,76080954,16182,80248.9,1618.29,2801270,214432,0.0201659,2.67208,2.61651,0.2232
241818999,76080954,16285,678218,33208.1,27567100,4229090,0.0489637,6.23559,6.33713,0.28826
241816491,76080954,854,2662710,20039.2,58780500,2750680,0.00752586,1.03304,1.06756,0.762135
241814891,76080954,113,1110940,9078.65,25780000,1242390,0.00817204,1.11832,1.08227,0.658353
241817796,76080954,15864,459162,9305.02,15309900,1218550,0.0202652,2.65384,2.46417,0.426087
241821190,76080954,17030,382408,11642.9,16484800,1658270,0.0304462,4.33638,4.31023,0.179679
241814859,76080954,99,906198,14760.1,26312200,1964990,0.016288,2.16839,2.01111,0.365002
241815910,76080954,566,671814,3069.48,15375200,337933,0.00456894,0.503016,0.506815,0.491917
241817579,76080954,15755,1402880,43022.5,53910400,5212240,0.0306673,3.71539,3.73725,0.212723
241815378,76080954,263,114451,4107.36,3774460,507533,0.0358875,4.43451,4.46143,0.243601
241822163,76080954,17365,209005,13154.8,10797100,1897530,0.06294,9.07886,9.07417,0.0678118
241819090,76080954,16323,5036930,127653,167682000,16956400,0.0253434,3.36642,3.28702,0.644352
241818252,76080954,16025,5972130,119412,240545000,16684200,0.0199948,2.79368,2.85139,0.597653
241822572,76080954,17446,272804,6472.92,7884390,876482,0.0237273,3.21286,3.3459,0.202921
241815418,76080954,292,120746,1243.66,3044720,152201,0.0102998,1.26051,1.26565,0.341536
241816701,76080954,987,10148600,402192,358066000,57571500,0.0396304,5.67285,5.84199,0.332306
241816994,76080954,10703,6529760,193638,260364000,31559000,0.0296547,4.8331,4.97589,0.968608
241819007,76080954,16288,103695,4001.52,3970370,487945,0.0385892,4.70556,4.70523,0.0789325
241817776,76080954,15858,2139530,47833.2,75256700,5995380,0.0223569,2.80219,2.45679,0.73837
241819363,76080954,16422,779842,33606.7,33386800,4384850,0.0430943,5.62275,5.65387,0.147724
241822089,76080954,17328,584743,24830.6,19265800,3606790,0.0424642,6.16817,6.19154,0.238748
241822092,76080954,17330,584743,24830.6,19265800,3606790,0.0424642,6.16817,6.19154,0.238748
241822388,76080954,17405,31335.7,1993.25,1454780,294591,0.0636095,9.40112,0,0
241816699,76080954,985,15938900,351429,499211000,48998000,0.0220484,3.07411,2.8194,0.830682
241821932,76080954,17295,55235.7,1395.42,1825930,189088,0.0252631,3.42329,3.44971,0.112639
241814923,76080954,136,4040320,171399,146109000,24769300,0.0424222,6.13052,6.39921,0.25605
241821115,76080954,16982,323710,5127.58,9515670,673591,0.01584,2.08085,2.104,0.165812
241821235,76080954,17051,418387,16630.1,16042200,2468190,0.0397481,5.8993,5.92189,0.221459
241816472,76080954,843,1881200,34328.9,64514600,4564650,0.0182484,2.42645,2.44945,0.43563
241823572,76080954,111220844,595055,29124.8,26416400,4180520,0.0489447,7.02543,7.06455,0.167243
241817840,76080954,15881,191426,1420.45,5598540,170087,0.00742038,0.888525,1.01395,0.860976
241820799,76080954,16860,124729,1733.04,4104580,237635,0.0138944,1.90521,1.89638,0.243239
241818815,76080954,16251,103903,3506.93,4107110,423404,0.0337518,4.07498,4.07451,0.0884675
241816251,76080954,698,63778000,1889130,2451050000,271371000,0.0296204,4.25493,4.26442,0.766253
241816212,76080954,674,23687.6,1582.43,1243500,222731,0.066804,9.40284,0,0
241815842,76080954,529,133110,5891.78,5048840,769455,0.0442624,5.78059,5.88926,0.15639
241819981,76080954,16674,1272710,48614,51834300,6566600,0.0381971,5.15953,5.53716,0.305986
241819563,76080954,16462,803773,19223.4,31531800,2834580,0.0239165,3.52659,3.27134,0.512024
241820950,76080954,16927,1952310,43094.4,81831300,6194770,0.0220736,3.17305,3.1869,0.16115
241815367,76080954,258,4518960,167283,187226000,21680300,0.0370181,4.79764,5.00317,0.327154
241816127,76080954,629,1686850,71325.9,69383200,9918930,0.0422835,5.88014,5.99522,0.165777
241823153,76080954,17573,153935,4849.45,4587580,698269,0.0315032,4.53612,4.12765,0.570633
241815572,76080954,375,20602800,360317,714636000,55089100,0.0174888,2.67387,2.79657,0.799395
241822872,76080954,17496,684540,28924.2,24339800,4169200,0.0422535,6.09051,6.39426,0.514494
241817805,76080954,15868,1598940,25816.9,48811300,3165190,0.0161463,1.97956,2.08488,0.605617
241818292,76080954,16043,437989,17130,17991700,2356640,0.0391105,5.38058,5.47022,0.335246
241815607,76080954,398,1196420,32155.5,34746600,4552640,0.0268765,3.80523,3.87701,0.407546
241816691,76080954,980,126405,7895.18,5695300,1032980,0.0624593,8.172,8.1194,0.146382
241819929,76080954,16640,99838.2,2887.08,3407870,342993,0.0289176,3.43548,3.46551,0.271937
241823269,76080954,111220664,697555,24991.8,24948300,3700050,0.0358277,5.30432,5.29946,0.25914
241821315,76080954,17084,64413.3,2484.53,2750710,334480,0.0385717,5.19272,5.27364,0.375131
241822866,76080954,17494,684540,28924.2,24339800,4169200,0.0422535,6.09051,6.39426,0.514494
241815555,76080954,366,304255,14256.2,11683900,1764580,0.0468561,5.79969,5.86164,0.112915
241818800,76080954,16240,117917,4779.08,4332430,592879,0.0405292,5.02794,5.28464,0.32243
241818135,76080954,15979,8710140,169560,253074000,21779300,0.019467,2.50046,2.51278,0.664694
241815499,76080954,340,260193,7212.3,10232800,997834,0.027719,3.83498,3.08071,0.493318
241820850,76080954,16881,361328,13691.1,16756000,1933050,0.0378912,5.34985,5.45165,0.292407
241818083,76080954,15953,232366,2502.33,6114560,293739,0.0107689,1.26412,1.30329,0.453308
241821369,76080954,17099,196370,4207.97,7497890,577487,0.0214288,2.9408,2.9441,0.231832
241823630,76080954,111220882,575911,22804.3,19400300,3286660,0.039597,5.70688,6.05455,0.557185
241819602,76080954,16489,2443540,71532.5,82821700,9382800,0.0292742,3.83984,3.83004,0.485613
241818119,76080954,15974,3790600,200623,167508000,28336700,0.0529264,7.47553,7.27167,0.237654
241818204,76080954,16007,37757800,1156420,1370580000,163322000,0.0306272,4.32552,4.283,0.651456
241820692,76080954,16809,115518000,2640540,5389090000,402232000,0.0228583,3.482,3.50104,0.514498
241820478,76080954,16755,33053.3,837.562,1086860,113395,0.0253398,3.43067,0,0
241823301,76080954,111220698,362721,11486.9,11045300,1649690,0.0316687,4.54809,4.55926,0.389445
241815524,76080954,350,57356.9,1998.82,2204820,283777,0.0348489,4.94758,4.94454,0.0278816
241819102,76080954,16328,4410680,111054,145352000,14832100,0.0251785,3.36277,3.27547,0.681891
241821639,76080954,17178,389323,14890.3,13889200,2172790,0.0382467,5.58095,6.03279,0.310583
241823548,76080954,111220824,895899,38011.7,34341700,5426310,0.0424286,6.05683,6.1719,0.0938101
241818719,76080954,16183,25038.5,185.826,711201,23873.1,0.0074216,0.953455,0,0
241821624,76080954,17161,374196,9801.63,13757000,1324430,0.0261938,3.53941,3.51427,0.221763
241815420,76080954,294,11159300,493251,480617000,67757200,0.0442009,6.07182,6.37544,0.314292
241815676,76080954,445,859576,36583.2,30495000,5468760,0.0425596,6.36216,6.4911,0.163856
241817283,76080954,15681,353647,6380.15,8617150,796339,0.018041,2.25179,2.206,0.378914
241815196,76080954,232,635506,12021.3,17121900,1502120,0.0189162,2.36365,2.31819,0.692913
241817134,76080954,15596,1128990,41856.4,39948900,5378320,0.0370742,4.76384,5.03062,0.188478
241819566,76080954,16463,456732,11845,18384900,1767270,0.0259342,3.86938,3.57198,0.450201
241816137,76080954,634,217930,9175.14,8955380,1249920,0.0421013,5.73541,6.00224,0.29295
241815414,76080954,289,100931,1026.84,4096730,135935,0.0101736,1.34681,1.35245,0.180994
241817674,76080954,15812,2567590,109517,118793000,14831600,0.0426536,5.77646,5.76887,0.134117
241823216,76080954,17615,34458.7,1255.11,1186640,174509,0.0364236,5.0643,0,0
241815040,76080954,202,2028140,107885,97275800,15615500,0.0531941,7.6994,7.81527,0.186529
241818090,76080954,15957,1634130,89525.1,99762600,13991900,0.0547845,8.56226,8.62437,0.360298
241819759,76080954,16585,87521,4469.82,3569880,582338,0.0510714,6.6537,6.71187,0.125151
241815535,76080954,358,84250.6,3804.98,3634740,540607,0.0451626,6.41665,6.49223,0.154965
241822371,76080954,17400,2182980,78782.3,70180500,11270600,0.0360893,5.16293,5.31043,0.368841
241814808,76080954,63,46602.5,2815.15,2034790,373105,0.0604076,8.00611,8.05981,0.0979348
241816090,76080954,610,1511550,58490.6,78552500,8492650,0.0386958,5.61851,5.71841,0.321672
241820390,76080954,16738,673577,20202.4,22561600,2629430,0.0299927,3.90369,3.92149,0.346339
241816242,76080954,691,507612,27378.2,23150700,3893410,0.0539353,7.67005,7.77047,0.189481
241814882,76080954,110,103537,1968.26,3269330,228009,0.0190102,2.20219,2.20244,0.136237
241817961,76080954,15930,10607200,210437,324625000,26880400,0.0198391,2.53417,2.58581,0.587323
241817266,76080954,15675,1555040,75841.3,62065000,9992640,0.0487713,6.42596,6.4582,0.415704
241823257,76080954,111220650,81669.4,1946.76,3701990,271487,0.023837,3.32421,3.32136,0.0471028
241814695,76080954,15,162849,7620.26,7334690,971454,0.0467935,5.96538,5.9296,0.0682671
241816803,76080954,1039,46543.2,2812.88,2304240,409857,0.060436,8.80596,8.80572,0.00223954
241819205,76080954,16375,33167700,1126540,1298160000,152832000,0.0339649,4.60785,4.59742,0.465173
241816354,76080954,769,225972,16632.5,11383000,2220620,0.0736042,9.82697,9.92342,0.174607
241822552,76080954,17443,1016550,28108.4,29354200,3944940,0.0276509,3.88073,4.10842,0.64944
241817142,76080954,15601,1985820,77361.2,77463200,9724090,0.0389568,4.89676,5.06863,0.367843
241817242,76080954,15666,6713460,242719,221710000,31690000,0.0361541,4.72037,4.83348,0.58302
241817816,76080954,15872,602512,9282.45,18484500,1143190,0.0154063,1.89738,2.13193,0.568473
241814901,76080954,121,98147,708.412,3185170,89650.1,0.00721787,0.913427,0.915068,0.0729054
241815733,76080954,480,139929,4205.49,5054570,505331,0.0300545,3.61134,3.58517,0.168768
241818635,76080954,16147,67834.1,2201.07,2489360,285769,0.0324478,4.21276,4.24049,0.409412
241821474,76080954,17132,462247,21469.9,17418500,3134110,0.0464468,6.78016,6.92103,0.217024
241816902,76080954,1109,40964,1930.56,1697600,244634,0.0471282,5.97193,5.9719,0.0517984
241816974,76080954,10693,364838,6436.9,10880200,860451,0.0176432,2.35845,2.34682,0.293606
241819765,76080954,16587,52686.3,2156.06,2315040,317749,0.0409225,6.03095,6.14787,0.184567
241815404,76080954,281,483649,2453.73,10171000,334462,0.00507337,0.691539,0.501985,0.735483
241816499,76080954,860,324980,11463.7,13816100,1655990,0.035275,5.09567,5.37952,0.0781638
241816935,76080954,1140,135935,296.019,2287970,32468.8,0.00217764,0.238855,0.23808,0.784245
241816193,76080954,666,133699,6215.51,6201270,869183,0.0464889,6.50106,6.5273,0.135277
241822383,76080954,17404,100007,4608.04,3910360,666338,0.046077,6.66289,6.71711,0.242883
241816653,76080954,957,3884130,112880,221543000,17503500,0.029062,4.50642,4.6427,0.238832
241816940,76080954,10671,167935,2225.55,3006790,301679,0.0132525,1.79641,1.79991,0.301251
241818848,76080954,16268,78044.7,3134.25,2965710,407426,0.0401597,5.22042,5.37538,0.217247
