id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241603087,76003516,544,922835,612.097,17926600,59310.5,0.000663279,0.0642698,0.0621099,0.587596
241604039,76003516,16298,139876,359.601,2498450,42569.1,0.00257085,0.304335,0.304335,0.442784
241604238,76003516,16581,697599,863.855,14912600,93878.2,0.00123833,0.134573,0.134555,0.319393
241604412,76003516,16825,209814,88.8284,4973620,10542.8,0.000423367,0.0502483,0.0502483,0.283441
241603828,76003516,16000,385784,123.323,5760130,11309.7,0.000319667,0.0293163,0.0291933,0.371773
241603324,76003516,905,816718,3870.85,23450100,519243,0.00473952,0.635768,0.595977,0.660167
241604260,76003516,16607,409295,162.259,8269410,17523.7,0.000396436,0.0428143,0.0418897,0.263236
241603759,76003516,15915,9175980,11797.2,184983000,1425080,0.00128566,0.155305,0.154205,1.02359
241604453,76003516,16880,384657,502.995,7026980,79450.8,0.00130764,0.206549,0.206551,0.959947
241604197,76003516,16528,34934.2,33.5261,929721,3548.01,0.000959691,0.101563,0,0
241603371,76003516,977,347013,570.535,8707170,61586.2,0.00164413,0.177475,0.178915,0.261478
241604928,76003516,17584,34969,19.5647,588432,1702.28,0.000559488,0.0486797,0,0
241603013,76003516,440,629122,502.014,15749700,54516,0.00079796,0.0866541,0.0866375,0.585407
241603486,76003516,10681,2882500,2256.62,71596500,282499,0.000782868,0.0980046,0.0989888,0.602598
241603408,76003516,1035,165161,2006.35,7854890,243616,0.0121479,1.47503,1.4749,0.0699645
241603199,76003516,698,91307000,210248,1921760000,28577600,0.00230265,0.312983,0.305086,1.84023
241603596,76003516,15680,663004,684.888,9506450,72882,0.00103301,0.109927,0.10984,0.599777
241604229,76003516,16568,99806.4,93.2407,1997050,10189.9,0.000934215,0.102097,0.103218,0.618518
241603617,76003516,15710,69933,224.304,1057910,33601.8,0.00320742,0.480486,0.480468,0.750874
241604836,76003516,17445,580327,124.218,8299420,14590.3,0.000214048,0.0251415,0.024814,0.953266
241603247,76003516,783,444506,357.998,9230340,34502.1,0.000805384,0.077619,0.0755052,0.415201
241602838,76003516,187,861163,2264.08,20983800,246815,0.0026291,0.286607,0.298088,1.53589
241603243,76003516,777,244783,202.939,4971920,21193.8,0.000829056,0.0865818,0.0865818,0.359628
241604428,76003516,16852,417850,86.5589,8738530,9460.9,0.000207153,0.0226419,0.0226342,0.270953
241604216,76003516,16549,69938,79.6453,1266460,8192.01,0.0011388,0.117133,0.117133,0.25765
241604139,76003516,16435,1427610,963.152,35751500,109151,0.000674662,0.0764573,0.0763742,0.675644
241603711,76003516,15850,59583.5,51.0621,1094660,5396.21,0.000856983,0.0905654,0.0942533,0.350555
241604724,76003516,17286,69905.1,36.7828,721048,3435.72,0.000526181,0.0491484,0.0491483,0.445444
241603365,76003516,969,699380,5473.56,17088000,951686,0.00782631,1.36076,1.36076,0.581117
241602997,76003516,418,900167,816.555,10996000,87350.1,0.000907115,0.0970377,0.0953341,0.628941
241602804,76003516,135,381916,124.913,7160680,13115.8,0.000327068,0.0343422,0.0342561,0.355582
241604417,76003516,16840,20521900,11620.2,503001000,1394640,0.000566232,0.0679586,0.0679552,0.728149
241603962,76003516,16177,3060750,3694.83,63939100,409069,0.00120717,0.13365,0.135788,0.378114
241603315,76003516,894,1913100,1358.6,38354000,168743,0.000710156,0.0882036,0.0878642,0.476643
241602869,76003516,233,915786,3848.48,31599400,480817,0.00420238,0.525032,0.510358,0.634004
241603699,76003516,15834,12336400,7085.18,246079000,751550,0.000574332,0.0609214,0.0605758,0.750237
241604861,76003516,17482,258557,153.218,6747150,18190.9,0.000592591,0.0703554,0.07287,0.555408
241602832,76003516,178,625729,270.758,13717500,31526,0.000432708,0.0503828,0.0472517,0.58164
241602914,76003516,294,14619300,9192.28,329201000,1097030,0.000628777,0.0750395,0.0746257,0.631746
241604977,76003516,111220734,559028,156.776,9667410,15537.6,0.000280443,0.027794,0.0277886,0.215182
241604022,76003516,16272,733021,338.023,13387200,35303.8,0.000461136,0.048162,0.0481243,0.622766
241603763,76003516,15922,8007900,14675,143815000,2177680,0.00183257,0.271942,0.271942,1.11414
241604763,76003516,17341,69938,52.8568,1237420,5077.6,0.000755767,0.0726014,0.0726014,0.0290218
241604403,76003516,16813,56481400,30550.1,1382680000,3720520,0.000540888,0.0658715,0.0658377,0.824894
241603253,76003516,797,4915160,2010.82,94287600,201228,0.000409106,0.0409403,0.0406648,0.658032
241603590,76003516,15674,454480,307.702,7922960,29878.9,0.000677041,0.0657431,0.065745,0.137854
241603430,76003516,1065,100640000,57053.9,1838430000,6667540,0.000566911,0.0662515,0.0655481,1.33314
241604176,76003516,16481,577931,229.183,10659700,25727.4,0.000396557,0.0445164,0.046183,0.650125
241604575,76003516,17075,349690,190.656,6734980,22821.5,0.000545215,0.065262,0.065262,0.619138
241603836,76003516,16011,3912610,3023.68,84819800,368772,0.000772805,0.0942523,0.0903685,0.934283
241603859,76003516,16040,5327050,3743.49,135313000,432304,0.000702732,0.0811526,0.0827763,0.691042
241603240,76003516,772,1215150,792.263,29656500,82146.6,0.000651989,0.0676021,0.0677105,0.17986
241604305,76003516,16678,13735600,12293.3,320724000,1494380,0.000894998,0.108797,0.108893,0.82717
241603156,76003516,639,871509,310.938,12690500,29349.3,0.000356782,0.0336764,0.0334474,0.53551
241603882,76003516,16071,243291,95.5409,5571590,11315.1,0.000392703,0.0465088,0.0459109,0.505908
241603374,76003516,981,638982,500.384,9723810,62542.5,0.000783096,0.0978784,0.0896883,0.823073
241604737,76003516,17304,2298140,1675.86,44285100,208923,0.000729223,0.0909098,0.0898904,0.881209
241603260,76003516,810,538317,321.649,12645600,33330.9,0.000597508,0.0619169,0.0619086,0.144445
241603561,76003516,15613,804181,909.062,13198400,95102.8,0.00113042,0.11826,0.118258,0.560632
241603950,76003516,16158,244783,203.35,5157900,20874.6,0.000830737,0.0852779,0.0852779,0.255254
241602987,76003516,403,3200310,2847.92,48423000,302181,0.000889887,0.0944223,0.0927115,0.687654
241603276,76003516,837,577655,749.392,12359200,94463,0.0012973,0.163528,0.153415,1.02469
241602846,76003516,199,1783420,2076.26,34916300,236254,0.0011642,0.132473,0.132473,0.471661
241604924,76003516,17577,174840,50.0791,2715140,4624.24,0.000286428,0.0264483,0.026448,0.358897
241603121,76003516,597,2342920,4173.48,43347300,605473,0.00178131,0.258426,0.258426,1.52423
241604041,76003516,16300,34969,114.144,660248,15287.9,0.00326414,0.437185,0,0
241603298,76003516,868,104856,27.7117,2384350,3083.15,0.000264283,0.0294035,0.0294036,0.15984
241603428,76003516,1062,1064720,1206.97,27394200,133082,0.00113359,0.124992,0.123311,0.640935
241604385,76003516,16785,174718,101.281,3437010,13055.7,0.000579684,0.0747244,0.0747104,0.440836
241602984,76003516,399,3595010,4779.85,89743700,544747,0.00132958,0.151528,0.155919,1.28589
241604511,76003516,16967,7528050,5142.24,137627000,658965,0.000683076,0.0875346,0.0875266,1.16098
241602727,76003516,4,13068100,5169.17,298325000,594805,0.000395556,0.0455157,0.0455833,0.713047
241604350,76003516,16732,2947550,2214.59,55186300,355172,0.000751333,0.120498,0.116851,1.69243
241602820,76003516,159,10506600,49959.3,195218000,9286040,0.00475504,0.88383,0.883961,1.50453
241603907,76003516,16101,23781.3,11.6184,481950,1154.48,0.000488551,0.0485455,0,0
241604524,76003516,16990,2692340,1086.61,50449100,157654,0.000403593,0.0585564,0.0585539,0.885985
241604668,76003516,17207,1888240,890.367,26217600,80669.3,0.000471532,0.0427219,0.0427209,0.391512
241604683,76003516,17231,1486430,682.408,35788400,74961.1,0.000459092,0.0504304,0.0495592,0.609582
241605031,76003516,112892265,139876,427.834,2502850,44694.6,0.00305867,0.31953,0.31953,0.519641
241604112,76003516,16405,34941.2,14.6595,603884,1404.29,0.000419548,0.04019,0,0
241604191,76003516,16519,10606400,6274.61,220909000,687925,0.000591586,0.0648592,0.0636231,0.899472
241602736,76003516,23,1202110,656.638,20160800,61762.4,0.000546237,0.0513782,0.0502096,0.527419
241604038,76003516,16297,314721,915.446,5485890,107994,0.00290875,0.343141,0.343141,0.423007
241604677,76003516,17223,5693230,2997.54,115060000,335261,0.000526509,0.0588876,0.0590775,0.78512
241604745,76003516,17315,1460940,1691.33,27852700,222714,0.0011577,0.152446,0.151775,0.722925
241603083,76003516,537,559325,414.275,10569700,48676.3,0.00074067,0.087027,0.0870231,0.498719
241602872,76003516,236,1841510,3535.1,44308500,444595,0.00191968,0.241429,0.240674,0.650159
241604179,76003516,16487,4084260,2823.73,73792800,308994,0.00069137,0.0756548,0.0756685,1.09816
241604482,76003516,16926,5492300,3528.61,137061000,447159,0.000642466,0.0814157,0.0828038,1.09333
241603040,76003516,479,665583,302.277,14623600,33823.4,0.000454154,0.0508177,0.050763,0.325804
241603064,76003516,511,559255,268.509,10325200,28609.7,0.000480119,0.0511568,0.0511614,0.384634
241603180,76003516,671,339774,172.729,4317730,22213.1,0.000508365,0.0653762,0.0642094,0.46683
241604783,76003516,17370,384526,178.56,7919580,20191.6,0.000464363,0.0525102,0.0525063,0.280241
241604205,76003516,16537,871166,791.635,19588200,86513.8,0.000908707,0.0993081,0.101234,0.489551
241604618,76003516,17130,804287,421.345,14613600,41978.4,0.000523874,0.0521933,0.0521933,0.417345
241604371,76003516,16767,381496,127.297,8912430,14112.9,0.000333679,0.0369937,0.0369017,0.29383
241603541,76003516,15591,69934.5,70.206,1012990,7598.21,0.00100388,0.108647,0.108646,0.35659
241603443,76003516,1082,209814,425.553,3845780,54748.2,0.00202824,0.260937,0.260937,0.2906
241603479,76003516,1142,647523,2556.79,15574300,261742,0.00394857,0.404221,0.3978,0.449981
241602843,76003516,194,8634940,6684.04,150068000,719275,0.000774069,0.0832983,0.0832958,0.735624
241602936,76003516,327,407054,260.979,7370760,23784.9,0.000641141,0.0584318,0.0576126,0.168966
241604201,76003516,16533,34969,11.6893,572385,999.414,0.000334276,0.02858,0,0
241604012,76003516,16259,1887000,1511.08,33928800,164135,0.000800787,0.086982,0.08694,0.807421
241604465,76003516,16896,384649,533.987,5986330,58658.9,0.00138825,0.1525,0.152498,0.80439
241602998,76003516,421,95183.7,181.339,2209360,21257.2,0.00190515,0.223328,0.220319,0.511982
241604469,76003516,16901,69938,253.965,1249730,47850.2,0.00363129,0.684181,0.684181,0.744863
241604301,76003516,16674,1973970,1747.24,44504900,216213,0.00088514,0.109532,0.109442,0.445238
241604713,76003516,17272,839127,676.962,13751300,73937.8,0.000806745,0.0881128,0.0881046,0.616768
241604797,76003516,17390,697291,423.271,10707700,54102.9,0.000607021,0.0775902,0.0774134,0.551359
241604895,76003516,17529,1013950,3200.23,18374900,451725,0.00315621,0.445511,0.445476,0.935821
241603544,76003516,15594,69936.8,52.5641,1100370,5057.45,0.000751594,0.0723146,0.0723148,0.168912
241603067,76003516,515,489560,377.851,8392110,35994.1,0.000771818,0.0735233,0.0735234,0.154691
241604529,76003516,16996,1643540,2275.68,26162800,311549,0.00138462,0.18956,0.18956,0.783799
241603870,76003516,16054,1287930,7711.03,46814400,908709,0.00598714,0.705557,0.680516,0.408655
241604690,76003516,17240,34969,32.4597,730275,3800.41,0.000928241,0.108679,0,0
241603740,76003516,15884,76598.2,38.2239,1626720,4092.89,0.000499019,0.0534332,0.0534948,0.242428
241604409,76003516,16822,1049070,697.99,26343300,98220.8,0.000665342,0.0936266,0.0936266,0.936678
241604845,76003516,17459,104847,271.744,1833260,37090.1,0.00259183,0.353756,0.353758,0.685751
241604476,76003516,16915,64420900,45644,1526330000,5822720,0.000708527,0.0903855,0.0925466,1.08443
241603396,76003516,1017,16622300,11729.3,450923000,1588530,0.000705636,0.0955658,0.096849,0.971086
241604392,76003516,16797,688660,1080.59,13112400,194635,0.00156912,0.282628,0.278998,1.75768
241603287,76003516,852,3391400,1654.82,70303800,188751,0.000487945,0.0556558,0.0556503,0.750479
241602835,76003516,183,1538110,7495.19,30816300,1404600,0.004873,0.913198,0.913444,1.12463
241603816,76003516,15986,5116420,15826.5,102287000,1947980,0.00309327,0.380731,0.353604,1.22207
241603145,76003516,626,1082620,447.812,24164200,48992.2,0.000413639,0.0452535,0.045232,0.673172
241604413,76003516,16826,314721,103.934,7319920,13433.8,0.000330242,0.0426848,0.0426848,0.405782
241604856,76003516,17474,234045,71.0997,1921260,9424.85,0.000303786,0.0402694,0.0390687,1.29642
241603135,76003516,613,370107,1018.21,11785300,112710,0.00275113,0.304533,0.290304,0.483983
241603761,76003516,15917,8007900,14675,143815000,2177680,0.00183257,0.271942,0.271942,1.11414
241604603,76003516,17109,946844,229.586,17397000,24146,0.000242475,0.0255016,0.0254245,0.238014
241604552,76003516,17038,2356970,656.423,47061800,71603.3,0.000278503,0.0303794,0.0309813,0.366011
241603688,76003516,15818,77066600,44912.5,1651040000,4828860,0.000582775,0.0626583,0.064602,1.03402
241604172,76003516,16476,1085680,421.109,20787000,47678.3,0.000387878,0.0439158,0.0450737,0.540611
241604014,76003516,16264,909194,740.329,16448800,80882.5,0.00081427,0.0889606,0.0889606,0.608326
241604750,76003516,17324,244783,105.904,4266450,10289.8,0.000432645,0.0420364,0.0420364,0.299998
241604798,76003516,17392,697291,423.271,10707700,54102.9,0.000607021,0.0775902,0.0774134,0.551359
241604016,76003516,16266,69938,34.4964,1261320,3157.55,0.000493242,0.0451478,0.0451478,0.193464
241603332,76003516,918,5917960,14099.8,139333000,1509070,0.00238255,0.254999,0.241995,0.851126
241603581,76003516,15659,839180,528.236,13876600,51379.6,0.000629467,0.061226,0.0612279,0.212996
241604321,76003516,16696,978881,500.857,20911300,54316.8,0.000511663,0.0554886,0.055482,0.374236
241604228,76003516,16567,99806.4,93.2407,1997050,10189.9,0.000934215,0.102097,0.103218,0.618518
241604464,76003516,16895,384649,533.987,5986330,58658.9,0.00138825,0.1525,0.152498,0.80439
241604675,76003516,17220,24147000,13921.3,425317000,1572180,0.000576524,0.0651088,0.0647477,0.87626
241603050,76003516,493,20236100,15112.8,394281000,1619660,0.000746823,0.0800383,0.0798734,0.609409
241603769,76003516,15928,14223500,16713.7,282446000,1750690,0.00117508,0.123084,0.127712,1.10294
241602854,76003516,211,1748680,1704.68,41409600,189991,0.00097484,0.108648,0.109558,0.467573
241604126,76003516,16420,489363,256.63,10263600,25637.7,0.000524417,0.0523899,0.0523872,0.185168
241603897,76003516,16090,24564.6,46.7175,616716,4815.37,0.00190182,0.196029,0,0
241602915,76003516,295,2606660,4740.23,57502400,474357,0.00181851,0.181979,0.189019,0.415225
241603990,76003516,16228,1227910,731.596,20941900,79830.8,0.000595805,0.0650135,0.0676983,0.723042
241603807,76003516,15975,2063100,25523,45090300,4928960,0.0123712,2.3891,2.38916,0.758418
241603569,76003516,15623,4039680,3766.41,62108500,386722,0.000932354,0.0957308,0.0954575,0.520198
241604125,76003516,16419,2285760,855.213,48718800,85042,0.000374149,0.0372052,0.0372332,0.330117
241603151,76003516,634,241342,88.2035,5119280,9458.22,0.00036547,0.0391901,0.0391314,0.181044
241603822,76003516,15994,1036000,1422.07,21699400,141497,0.00137265,0.136579,0.141954,0.410801
241604564,76003516,17053,6099890,4277.32,104969000,562056,0.000701213,0.092142,0.0920238,1.23125
241602994,76003516,414,139876,53.8911,2377790,5693.78,0.000385278,0.0407059,0.0407059,0.313737
241603718,76003516,15858,3631130,2172.54,72819400,228234,0.000598309,0.0628547,0.0620786,0.725896
241604643,76003516,17168,314721,107.891,7442170,11269.4,0.000342816,0.0358076,0.0358076,0.163949
241603638,76003516,15753,664411,430.747,11032000,46480.8,0.000648314,0.0699579,0.0699579,0.597709
241603810,76003516,15978,174845,1389.32,4310130,264570,0.00794602,1.51317,1.51317,0.69231
241604573,76003516,17068,1398760,938.347,25817600,135059,0.000670842,0.0965564,0.0965564,0.874136
241602946,76003516,340,524864,605.222,13541800,68397.1,0.0011531,0.130314,0.14583,1.35598
241603805,76003516,15971,5769820,39605.9,120307000,7416260,0.00686433,1.28535,1.28539,1.16195
241604287,76003516,16658,36435500,24814.8,817994000,2974590,0.00068106,0.08164,0.0817498,0.925706
241603085,76003516,542,1992850,2768.39,44768400,329767,0.00138916,0.165475,0.165467,0.791193
241603591,76003516,15675,1817230,1871.35,32968200,211446,0.00102978,0.116356,0.116348,0.406784
241604914,76003516,17558,209050,76.9839,3961700,7558.32,0.000368257,0.0361556,0.0361098,0.540282
241603076,76003516,528,85048600,57889.7,2119850000,7239850,0.000680666,0.085126,0.0875226,1.01414
241604430,76003516,16854,1940770,578.386,41593300,66262.5,0.000298018,0.0341423,0.0347052,0.448194
241604927,76003516,17583,768506,348.633,9649850,43295.9,0.00045365,0.0563377,0.0562918,1.25486
241604863,76003516,17484,209814,169.068,6067210,18913.4,0.000805798,0.0901435,0.0901435,0.830854
241603719,76003516,15859,564196,328.455,11020900,30417.7,0.000582165,0.0539133,0.0536053,0.162622
241605039,76003516,124372464,69938,63.208,1078460,6292.64,0.000903773,0.0899745,0.0899745,0.128993
241604171,76003516,16475,154150,38.0766,3231660,4285.91,0.00024701,0.0278035,0.0281539,0.325113
241605010,76003516,111220850,769317,293.277,17318600,29194,0.000381217,0.037948,0.037948,0.287178
241604764,76003516,17342,69938,52.8568,1237420,5077.6,0.000755767,0.0726014,0.0726014,0.0290218
241603743,76003516,15898,2315010,1523.5,35576800,149093,0.000658099,0.0644027,0.0646117,0.476594
241603755,76003516,15911,13136500,20540,283866000,2521420,0.00156358,0.19194,0.189073,0.82134
241603255,76003516,803,18117400,11062.3,335701000,1170670,0.000610591,0.0646158,0.0636756,0.657374
241603702,76003516,15838,909091,453.722,19197900,50953.7,0.000499095,0.056049,0.0538838,0.680173
241604885,76003516,17514,384604,461.21,6835180,61703.2,0.00119918,0.160433,0.16047,1.25798
241604642,76003516,17167,637367,220.091,14560500,24038.6,0.000345313,0.0377155,0.0370197,0.342105
241604500,76003516,16952,681830,291.255,14782900,34463.1,0.000427167,0.050545,0.0499416,0.635322
241604370,76003516,16766,209814,104.73,4331040,10920.1,0.000499157,0.0520468,0.0520468,0.148094
241603747,76003516,15902,368746,223.153,5356800,21508.9,0.000605168,0.0583298,0.0578452,0.457267
241604326,76003516,16701,734349,675.372,16438400,82245.9,0.000919688,0.111998,0.111998,0.459282
241603429,76003516,1064,7115030,6491.26,195173000,942679,0.00091233,0.132491,0.135441,0.913958
241604982,76003516,111220756,926924,357.24,21526300,39060.5,0.000385404,0.04214,0.041213,0.429496
241602733,76003516,17,1980500,1017.29,46667400,127521,0.000513654,0.0643882,0.0645196,0.505456
241604209,76003516,16542,69938,21.2582,1158080,1861.85,0.000303958,0.0266214,0.0266214,0.0444659
241603707,76003516,15846,3563850,2759.97,64291600,281135,0.000774436,0.0788854,0.0807162,0.561808
241604570,76003516,17063,693635,297.948,11348200,30134.5,0.000429545,0.0434443,0.0436784,0.522245
241603111,76003516,583,1878990,6723.65,47239300,755764,0.00357834,0.402219,0.414709,1.11273
241604455,76003516,16882,1324920,434.387,25989300,53681,0.00032786,0.0405164,0.0405196,0.757041
241604578,76003516,17079,1398760,1662.62,22603300,254792,0.00118864,0.182155,0.182155,0.987349
241602919,76003516,303,1505580,2224.09,32462300,229260,0.00147722,0.152273,0.154463,0.344969
241603380,76003516,989,944163,621.874,23350500,89018.8,0.000658651,0.0942833,0.0942833,0.949263
241603987,76003516,16225,2870630,2834.08,49565700,325084,0.000987268,0.113245,0.113331,0.787818
241604691,76003516,17241,909189,445.24,18386900,50776,0.000489711,0.0558476,0.0558475,0.53488
241604916,76003516,17560,34969,25.7969,655794,2382.47,0.000737708,0.0681309,0,0
241604521,76003516,16982,506983,261.898,9267450,30491.4,0.00051658,0.0601427,0.0603964,0.672878
241605004,76003516,111220826,1284230,1179.89,26065800,154547,0.000918752,0.120342,0.119406,0.71459
241603853,76003516,16032,28921500,22324.7,637639000,2612720,0.000771906,0.0903382,0.0923406,1.16993
241604300,76003516,16673,298086,199.642,6148890,28085.5,0.000669747,0.0942195,0.0952984,0.49939
241604483,76003516,16927,2683440,1315.59,64306200,160540,0.000490263,0.0598263,0.0587733,0.882229
241604820,76003516,17422,859207,415.31,22711600,46709,0.000483364,0.0543629,0.0547641,0.450285
241603228,76003516,748,174842,137.843,3060660,13298.6,0.000788384,0.0760606,0.0760608,0.105712
241602909,76003516,288,1433700,6083.69,34122200,1000240,0.00424335,0.697659,0.697653,0.762403
241603289,76003516,854,2796790,1466.6,49292600,172576,0.000524387,0.061705,0.0601174,0.733353
241603431,76003516,1066,1063240,199.758,16404400,25897.4,0.000187876,0.0243571,0.0234386,1.1584
241603432,76003516,1067,489566,1281.51,8116460,196032,0.00261765,0.40042,0.40042,0.506339
241603958,76003516,16170,5751190,11946.6,140304000,1350790,0.00207724,0.234871,0.22717,1.05097
241604291,76003516,16663,104907,23.8661,1612920,2226.33,0.000227498,0.0212219,0.0212219,0.0742554
241604957,76003516,111220670,698646,279.327,13741200,28092.5,0.000399812,0.04021,0.0402001,0.30799
241602811,76003516,146,7517890,4707.3,129157000,627675,0.000626147,0.0834908,0.0834888,1.15743
241605019,76003516,111220878,1752160,1367.4,34308800,166683,0.00078041,0.0951298,0.0951208,0.730148
241603054,76003516,498,909176,675.176,16567400,74340.6,0.000742624,0.081767,0.0817668,0.320772
241603799,76003516,15963,804215,2649.48,22503700,424870,0.00329449,0.528304,0.5283,1.17662
241604869,76003516,17491,34969,54.8881,813381,5800.43,0.00156962,0.165873,0,0
241605037,76003516,124372440,34969,33.8295,530125,3500.69,0.000967415,0.100108,0,0
241604478,76003516,16919,56857900,40456,1387710000,5158860,0.000711528,0.0907325,0.0930719,1.07715
241604880,76003516,17507,1421850,456.533,26931600,46109.9,0.000321083,0.0324294,0.0322157,0.693968
241604271,76003516,16619,514340,95.91,9619470,11034.8,0.000186472,0.0214543,0.0215729,0.404996
241603356,76003516,955,1060100,368.129,15895700,45911.5,0.000347259,0.0433087,0.0425694,1.71215
241603205,76003516,706,209790,422.054,4223710,46331.1,0.0020118,0.220846,0.220836,0.443058
241603931,76003516,16134,5250940,5486.55,123278000,625114,0.00104487,0.119048,0.124182,1.10214
241604131,76003516,16426,69893.2,19.9726,1326150,1854.87,0.000285758,0.0265386,0.0265378,0.115506
241604188,76003516,16500,555336,587.089,9081600,66184.3,0.00105718,0.119179,0.119115,0.713492
241604315,76003516,16689,978592,1205.9,23795600,147386,0.00123228,0.15061,0.150586,0.585633
241604263,76003516,16610,125200,33.5683,2444550,3809.34,0.000268118,0.0304261,0.0325103,0.68397
241604631,76003516,17152,34969,14.226,598100,1308.6,0.000406817,0.0374216,0,0
241603109,76003516,581,349209,96.065,6412760,9848.93,0.000275093,0.0282035,0.0281984,0.257998
241603720,76003516,15860,64884.4,26.8593,1327750,2557.03,0.000413956,0.039409,0.0394735,0.0723931
241603460,76003516,1105,330925,328.221,6798380,31734.2,0.00099183,0.0958954,0.0958072,0.810829
241603992,76003516,16230,244020,228.324,4221250,24648.1,0.000935678,0.101009,0.100892,0.99384
241603507,76003516,10708,1119010,685.304,26422800,80278.4,0.000612421,0.0717407,0.0717407,0.630969
241604522,76003516,16984,2727310,1120.44,50979200,161155,0.000410822,0.0590892,0.0590867,0.875904
241603908,76003516,16102,8616360,11198.3,169251000,1192900,0.00129966,0.138445,0.13545,0.867284
241604540,76003516,17014,139876,466.114,1938130,46685.7,0.00333234,0.333765,0.333765,0.629611
241603424,76003516,1057,2799640,11410.9,72499700,1295560,0.00407585,0.462758,0.448203,1.40175
241603991,76003516,16229,594462,956.813,10314900,113232,0.00160954,0.190477,0.190475,0.581393
241604048,76003516,16314,904004,420.309,16968300,41046.6,0.000464941,0.0454054,0.0454818,0.346814
241604934,76003516,17592,174041,45.4068,1486760,6283.42,0.000260898,0.0361032,0.0359933,1.33123
241604435,76003516,16860,173104,31.6122,3667060,3783.1,0.000182619,0.0218544,0.0218582,0.243865
241604682,76003516,17229,1486430,682.408,35788400,74961.1,0.000459092,0.0504304,0.0495592,0.609582
241604870,76003516,17493,279752,93.0074,7221500,8861.55,0.000332464,0.0316765,0.0316765,0.437148
241604272,76003516,16623,4481790,3142.66,79380100,349265,0.000701207,0.0779299,0.0773091,1.34698
241604109,76003516,16402,244674,65.1167,4816980,5853.73,0.000266136,0.0239246,0.0239232,0.351329
241604280,76003516,16636,1078070,1164.66,17777300,133368,0.00108031,0.123709,0.12357,0.942266
241603319,76003516,898,1014100,693.462,22097200,69970.7,0.00068382,0.0689978,0.0689978,0.343254
241602829,76003516,173,384474,264.777,5873880,26177.6,0.000688674,0.0680867,0.0680895,0.247881
241604045,76003516,16309,19508600,10309.9,366689000,1096420,0.000528479,0.0562017,0.0560092,0.979877
241604290,76003516,16662,104907,23.8661,1612920,2226.33,0.000227498,0.0212219,0.0212219,0.0742554
241604489,76003516,16933,791422,564.834,18913600,68769.9,0.000713695,0.0868941,0.0791741,0.930138
241602791,76003516,113,1514680,174.399,18545400,20932.2,0.000115139,0.0138195,0.0143275,0.86563
241603861,76003516,16042,2261850,1019.95,54082400,120888,0.000450937,0.0534468,0.0523462,0.497759
241603701,76003516,15837,909091,453.722,19197900,50953.7,0.000499095,0.056049,0.0538838,0.680173
241603080,76003516,533,2453290,716.548,48239000,82273.8,0.000292076,0.0335361,0.0345453,0.613589
241604846,76003516,17460,1525590,1946.39,23437500,250399,0.00127583,0.164132,0.162895,1.1175
241605020,76003516,111220880,69938,81.6057,1496400,8016.28,0.00116683,0.11462,0.11462,0.182902
241603115,76003516,589,3287090,6494.79,59647300,943769,0.00197585,0.287114,0.287114,1.20812
241604472,76003516,16906,384656,1220,6375270,229615,0.00317167,0.596935,0.596932,1.54193
241603293,76003516,860,524535,143.033,11733500,14707.4,0.000272685,0.0280389,0.0280389,0.156492
241603394,76003516,1014,803793,309.904,17497600,35870.7,0.000385552,0.0446269,0.0421047,0.625049
241604401,76003516,16810,62345900,38366.9,1488710000,5016560,0.000615387,0.0804633,0.0803956,1.95025
241604382,76003516,16781,343299,144.378,6614370,18087.6,0.000420559,0.0526875,0.0524522,0.633373
241602746,76003516,42,104621,47.4253,2337510,6344.68,0.000453307,0.0606447,0.0606045,0.293873
241604182,76003516,16493,555862,203.607,11078700,21283.9,0.000366291,0.0382898,0.0382179,0.472298
241604255,76003516,16601,270325,244.674,5973700,27618.6,0.00090511,0.102168,0.101965,0.420909
241604359,76003516,16741,349645,486.816,5620670,54177.4,0.00139231,0.15495,0.154935,1.0707
241604996,76003516,111220798,1460940,1691.33,27852700,222714,0.0011577,0.152446,0.151775,0.722925
241602956,76003516,354,59712300,36561,1140010000,4349620,0.000612286,0.072843,0.0718404,1.3972
241603611,76003516,15700,34967.2,80.0685,537142,12554.6,0.00228982,0.359039,0,0
241604881,76003516,17508,641909,79.3531,7993180,8949.9,0.00012362,0.0139426,0.0137089,1.06861
241603515,76003516,10726,244783,124.265,6415640,14913.2,0.000507655,0.0609241,0.0609241,0.455384
241604330,76003516,16706,2155820,869.827,42908500,102239,0.000403479,0.0474249,0.0477775,0.41053
241604390,76003516,16791,1035120,1498.94,19037400,246424,0.00144808,0.238063,0.235539,1.74937
241603105,76003516,576,34969,14.5126,622399,1654.81,0.000415014,0.0473221,0,0
241605006,76003516,111220832,69834,30.9374,1417200,3305.16,0.000443014,0.0473289,0.0473285,0.0133836
241602932,76003516,322,53141200,98608.8,1367370000,11979800,0.0018556,0.225433,0.220571,1.77104
241603714,76003516,15854,7487610,3761.53,175112000,400891,0.000502367,0.0535405,0.0536051,0.380104
241602884,76003516,254,16883900,14392.7,392898000,1721440,0.000852449,0.101957,0.101951,0.816497
241603536,76003516,15576,6538440,5832.69,107858000,591522,0.000892061,0.0904683,0.090472,0.447232
