id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254603262,77280580,15763,1014100,60523.1,35115200,9408680,0.0596815,9.27786,9.27786,0.255353
254603724,77280580,15847,843381,3065.54,10817000,482321,0.00363482,0.571891,0.583371,1.06834
254606970,77280580,16399,4948910,190102,154336000,30830900,0.0384128,6.22983,6.24097,0.321279
254609928,77280580,16894,977181,75430.8,36356900,11883500,0.0771922,12.161,12.1984,0.110031
254601589,77280580,182305701,1044280,29763.7,30623700,4797330,0.0285016,4.59391,4.59774,0.187525
254598663,77280580,251,3315940,81158.9,102550000,13101400,0.0244754,3.95104,3.97161,0.377455
254600588,77280580,955,1742370,73271.4,44134900,11743600,0.0420527,6.74002,6.6455,0.676441
254599817,77280580,610,3515620,95217.9,109399000,15508900,0.0270843,4.41143,4.40717,0.648467
254614084,77280580,124372424,34917.2,2380.54,1387690,372349,0.0681766,10.6638,0,0
254598410,77280580,72,171475,8960.96,5053770,1372190,0.052258,8.00227,7.99551,0.0990135
254599932,77280580,714,18820100,488007,467884000,80217000,0.02593,4.26229,4.21288,0.610979
254601851,77280580,15601,2189090,84177.6,60302400,13300300,0.0384532,6.0757,6.07003,0.49466
254609494,77280580,16811,104907,1989.02,3445430,329142,0.0189599,3.13746,3.13746,0.565715
254614001,77280580,111220876,719159,56605.4,26446600,8983080,0.0787106,12.4911,12.4863,0.042347
254598466,77280580,110,139876,1980.64,2912270,299938,0.01416,2.14432,2.14432,0.0330388
254598525,77280580,170,1880590,125506,74946800,20381300,0.0667379,10.8377,10.8022,0.104729
254607822,77280580,16584,286754,23184,11908600,3728280,0.0808496,13.0016,13.0545,0.145117
254600218,77280580,838,1468300,40191.3,46231300,6533040,0.0273727,4.44939,4.44959,0.217585
254604351,77280580,15957,1098310,64404.7,40430300,11261400,0.0586398,10.2534,10.7372,0.38849
254599136,77280580,361,21436000,685912,685927000,115555000,0.0319981,5.39072,5.39072,0.838534
254604961,77280580,16007,54901000,1942030,1629560000,322871000,0.0353732,5.88096,5.88858,0.754428
254598551,77280580,203,106174,9257.4,4685770,1490530,0.0871907,14.0386,14.7831,0.0622881
254606482,77280580,16319,1047040,71344.1,38179700,11895600,0.068139,11.3612,11.3954,0.298769
254610643,77280580,17158,4781490,348264,194469000,55816700,0.0728359,11.6735,11.6736,0.221042
254603982,77280580,15874,555932,39024.2,21604900,6355810,0.070196,11.4327,11.4626,0.275988
254603121,77280580,15733,167775,11025.8,6149910,1767950,0.0657179,10.5376,10.2153,0.198406
254609870,77280580,16872,50095.9,4460.45,2066170,720998,0.0890382,14.3923,0,0
254601381,77280580,10678,7839690,300204,273581000,50926100,0.0382928,6.49593,6.48343,0.472227
254609944,77280580,16902,708508,50477.9,25459900,8056150,0.0712454,11.3706,11.3782,0.105429
254606440,77280580,16308,83146200,5703990,3142770000,916780000,0.0686019,11.0261,11.0087,0.279743
254610715,77280580,17198,440718,35089.4,17194600,5509960,0.0796187,12.5022,12.5097,0.172545
254604855,77280580,15988,3790500,109980,97464000,17580600,0.0290146,4.63808,4.6487,0.403869
254605327,77280580,16112,1329700,40821.6,35759700,6511480,0.0306998,4.89695,4.64563,0.527076
254611791,77280580,17313,2585590,193403,108450000,30501800,0.0748004,11.7968,11.7978,0.0813726
254600202,77280580,836,2464710,19841.8,52578000,3141780,0.00805036,1.27471,1.26061,0.705084
254604973,77280580,16010,7828510,160518,204260000,26349000,0.0205042,3.36577,3.35435,0.32493
254599253,77280580,418,1887020,57094.9,48594800,8548030,0.0302567,4.52992,4.52849,0.673608
254606795,77280580,16351,23430.5,1779.88,894256,271767,0.0759644,11.5989,0,0
254610921,77280580,17221,15011500,1148140,613061000,181814000,0.0764841,12.1116,12.1022,0.177331
254603789,77280580,15854,7694150,511432,297849000,85706500,0.0664703,11.1392,11.1305,0.357059
254610535,77280580,17096,873081,69080.1,38633300,11169600,0.0791222,12.7933,12.7909,0.152904
254603607,77280580,15829,3160310,200413,104812000,31547500,0.0634155,9.98241,9.97143,0.173596
254612738,77280580,17466,525842,41093.1,19461700,6373070,0.0781472,12.1197,12.1422,0.0691138
254603595,77280580,15822,629714,44566.1,23443000,7500160,0.070772,11.9104,12.6039,0.533189
254613335,77280580,17536,561539,30781.4,17808000,4957860,0.0548162,8.82906,8.92038,0.458052
254613306,77280580,17520,50408,3634.4,1679160,583098,0.0720997,11.5676,12.158,0.22569
254599377,77280580,493,41235700,1243660,1073050000,202643000,0.0301598,4.91425,4.92817,0.671831
254607119,77280580,16434,1293470,88260.5,51176400,14545600,0.0682352,11.2454,11.2448,0.315803
254605505,77280580,16177,2568880,94445.5,76408600,15153300,0.0367652,5.89878,5.76322,0.544159
254604119,77280580,15904,46709000,1591010,1249010000,260019000,0.0340622,5.56679,5.5205,0.625357
254608034,77280580,16632,1532780,120704,59217300,19109800,0.0787486,12.4674,12.4686,0.135846
254606792,77280580,16349,1791680,118016,65099400,18703800,0.0658687,10.4393,10.4198,0.308601
254599653,77280580,580,489340,40414.9,18777000,6405910,0.0825907,13.0909,13.0914,0.116999
254603470,77280580,15795,1151660,46010.9,33534700,7225460,0.0399518,6.27395,6.27336,0.324835
254609956,77280580,16909,34969,1540.41,1049020,240407,0.0440507,6.87485,0,0
254610497,77280580,17079,2035410,161158,80217000,25749400,0.0791768,12.6507,12.6624,0.144644
254611594,77280580,17246,979132,76330,40269300,12166300,0.0779568,12.4256,12.4256,0.101085
254609964,77280580,16924,60266200,2235930,2144620000,371867000,0.0371009,6.1704,6.20568,0.663987
254610332,77280580,17004,2019990,162026,76982400,25985100,0.0802114,12.8639,12.8552,0.0867163
254603574,77280580,15813,3426930,142369,111590000,23381300,0.0415441,6.8228,6.82278,0.425976
254609874,77280580,16873,243862,19982.6,9826050,3238680,0.0819421,13.2808,13.2808,0.0532058
254602096,77280580,15656,279752,7989.18,6744970,1177650,0.0285581,4.20963,4.20963,0.338348
254599247,77280580,415,11465300,318587,334294000,52981300,0.0277872,4.62103,4.68569,0.686672
254610637,77280580,17153,1322290,106605,50327900,17130700,0.0806212,12.9553,12.9573,0.162814
254614100,77280580,124372464,69855.1,6783.31,2828860,1122630,0.0971054,16.0709,16.0711,0.0142689
254599302,77280580,442,1588590,11689.3,27321900,1863720,0.00735832,1.17319,1.12767,1.27634
254600994,77280580,1105,800354,35010.5,24259900,5454310,0.0437438,6.81488,6.82333,0.261298
254605317,77280580,16109,2567070,30470.8,56523400,4813680,0.0118699,1.87517,1.81784,0.767297
254599188,77280580,390,205591,4934.91,4079130,762128,0.0240036,3.70702,3.70164,0.222586
254609135,77280580,16752,2493980,163912,94682200,26100900,0.065723,10.4655,10.4778,0.29981
254610367,77280580,17022,34969,2124.3,1318960,335364,0.060748,9.59033,0,0
254607582,77280580,16541,1426960,110589,56052500,17468600,0.0774996,12.2419,12.2294,0.143453
254613267,77280580,17504,34784.7,2299.08,1298460,367528,0.0660946,10.5658,0,0
254608363,77280580,16690,3399660,155452,116432000,25130400,0.0457258,7.39202,7.35159,0.472895
254598562,77280580,211,3540810,60442.8,89163200,9850660,0.0170703,2.78204,2.79681,0.520424
254611909,77280580,17343,2692580,225583,112198000,35478400,0.0837793,13.1764,13.1763,0.115121
254613642,77280580,111220762,659859,54258.6,28778500,8683290,0.0822276,13.1593,13.1593,0.069485
254601395,77280580,10683,7637770,180946,214968000,30731000,0.023691,4.02355,4.00969,0.614448
254605096,77280580,16055,1196170,87143.3,50582400,14569900,0.0728522,12.1805,12.2034,0.191257
254612211,77280580,17407,2304780,183061,91448600,28753400,0.0794267,12.4756,12.4767,0.0665308
254603483,77280580,15796,1151660,46010.9,33534700,7225460,0.0399518,6.27395,6.27336,0.324835
254610113,77280580,16964,174845,6649.67,6620870,1104110,0.0380318,6.31482,6.31482,0.328412
254613337,77280580,17538,4786460,315807,157869000,50842000,0.0659792,10.622,10.5685,0.401498
254607009,77280580,16407,412701,16932,13124400,2695940,0.0410273,6.53243,6.54933,0.212949
254600639,77280580,993,41044000,1016210,1114730000,168677000,0.0247591,4.10967,4.05923,0.856538
254610364,77280580,17018,314676,13893.4,9806380,2186280,0.0441515,6.9477,6.94795,0.300831
254599343,77280580,470,793979,66267,31640500,10393800,0.0834619,13.0908,12.9796,0.0876868
254613496,77280580,17734,32994.8,494.071,535491,83572,0.0149742,2.53288,0,0
254598186,77280580,15,414422,23892.3,14699500,3945270,0.0576521,9.51992,9.59594,0.385254
254606257,77280580,16277,171047,5671.51,4389390,897114,0.0331576,5.24484,5.27079,0.792822
254599091,77280580,347,769318,16507.5,17066400,2537860,0.0214573,3.29885,3.29885,0.407312
254608882,77280580,16714,102958,9671.85,4202940,1562880,0.0939401,15.1798,15.18,0.0213884
254608903,77280580,16716,1521400,99455.3,53270300,15835600,0.0653709,10.4086,10.4506,0.281305
254610549,77280580,17103,1082920,79899.4,46176700,12663400,0.0737817,11.6938,11.6909,0.146682
254613349,77280580,17546,34204.9,2274.27,1266580,375943,0.0664894,10.9909,0,0
254606179,77280580,16265,592943,14360.5,14363000,2210530,0.0242191,3.72806,3.7269,0.463386
254614018,77280580,111220884,34868.8,2391.45,1215640,383760,0.0685842,11.0058,0,0
254598681,77280580,263,257596,11141.5,6365530,1728980,0.0432521,6.71201,6.90882,0.403082
254610339,77280580,17008,703408,54794.5,26245900,8824820,0.0778986,12.5458,12.5404,0.0733275
254613367,77280580,17555,67514.8,5248.26,2424890,830848,0.077735,12.3062,12.306,0.0137141
254603992,77280580,15875,452758,20202.9,14910400,3189130,0.0446219,7.04378,7.07541,0.38351
254599861,77280580,639,2429890,48742.2,54330000,7373930,0.0200594,3.03468,3.0495,0.54801
254601674,77280580,15580,446431,23512.7,13367800,3608930,0.0526681,8.08396,8.14574,0.195698
254598465,77280580,106,314721,25552.4,13526300,4130600,0.0811906,13.1246,13.1246,0.047684
254600355,77280580,849,159261,6878.91,5103730,1126500,0.0431927,7.07329,6.92565,0.237369
254607087,77280580,16423,10374100,650276,382161000,103557000,0.0626827,9.98225,9.95093,0.159169
254613258,77280580,17500,5645590,342757,178821000,54526200,0.0607124,9.65819,9.5549,0.468219
254598478,77280580,123,838099,63455.3,34662400,10293100,0.0757134,12.2815,12.2821,0.101037
254613682,77280580,111220796,34939.5,1861.42,1296380,291609,0.0532757,8.3461,0,0
254609513,77280580,16818,53075700,1843980,1872300000,307362000,0.0347425,5.79101,5.79204,0.645135
254610936,77280580,17226,486764,37417.7,19941500,6164050,0.0768703,12.6633,12.6659,0.205497
254599950,77280580,732,55724.8,3004.42,1887250,483215,0.0539152,8.67145,0,0
254610605,77280580,17132,561360,45464.1,22054900,7191180,0.0809891,12.8103,12.9187,0.136774
254606002,77280580,16233,1395930,91255.3,47357600,13702800,0.0653726,9.81626,9.81622,0.341482
254609068,77280580,16740,480900,38379.5,18209200,6129140,0.0798075,12.7451,12.7842,0.108515
254607867,77280580,16589,135471,10342.9,5617940,1688350,0.0763477,12.4628,13.654,0.238865
254609256,77280580,16771,922996,65098.7,34074200,10168700,0.0705298,11.0171,10.8448,0.198697
254598497,77280580,137,1229690,100571,46481200,15938800,0.0817859,12.9616,12.9641,0.0393487
254599087,77280580,345,14616200,587325,490790000,97864800,0.0401831,6.69564,6.69569,0.544318
254598518,77280580,160,5338940,183262,132520000,30966800,0.0343256,5.80018,5.791,0.393662
254598932,77280580,307,4022790,330430,164663000,51472600,0.0821396,12.7953,12.8235,0.0682393
254602267,77280580,15680,662565,33854.2,18707700,5099900,0.0510957,7.69721,7.68633,0.379382
254608278,77280580,16669,3668210,284759,146820000,45285700,0.0776291,12.3455,12.3442,0.156412
254598853,77280580,302,10801700,472589,362826000,76394100,0.0437514,7.07242,6.99766,0.517202
254613538,77280580,111220664,1188950,91557.8,51160200,14710200,0.0770075,12.3725,12.3725,0.0649139
254599286,77280580,434,2967580,42223.7,69030700,6750140,0.0142283,2.27462,2.24533,0.839809
254599399,77280580,505,87935.7,4249.76,2738320,706714,0.048328,8.03671,0,0
254607590,77280580,16542,159627,9613.46,5631980,1548650,0.0602245,9.70168,9.64507,0.130743
254601586,77280580,182305697,3077520,49903.6,77303800,7971240,0.0162155,2.59015,2.57819,0.411079
254605531,77280580,16184,34969,2109.38,1358150,349581,0.0603214,9.99688,0,0
254606101,77280580,16245,454597,38282.7,16834000,5778920,0.0842124,12.7122,12.7122,0.0879009
254605013,77280580,16023,10833900,153328,289719000,24732600,0.0141526,2.28288,2.28041,0.502861
254598499,77280580,138,7720080,489971,291357000,78221700,0.063467,10.1322,10.0944,0.196406
254599425,77280580,524,419625,5646.8,8830050,913913,0.0134568,2.17793,2.17792,0.401538
254601326,77280580,1141,991221,11626.3,20744000,1791240,0.0117292,1.80711,1.78683,0.521065
254611339,77280580,17235,1602580,128611,69422400,20693000,0.0802523,12.9123,12.9133,0.0731863
254608127,77280580,16643,69938,5651.08,2754680,894866,0.0808012,12.7951,12.7951,0.00816893
254610404,77280580,17036,2517250,193715,107987000,30902000,0.076955,12.2761,12.2762,0.0579096
254613624,77280580,111220750,244678,19120.8,10086400,3150790,0.0781465,12.8773,12.878,0.2215
254613190,77280580,17472,552729,41136.8,21518800,6552420,0.0744249,11.8547,11.6199,0.221915
254598259,77280580,26,8811490,703210,344592000,111144000,0.079806,12.6135,12.5805,0.0787836
254600238,77280580,843,3485910,96702.7,91823400,15540000,0.027741,4.45794,4.37045,0.558457
254602493,77280580,15708,55146.8,1571.37,1410270,248374,0.0284943,4.50387,0,0
254609988,77280580,16937,34969,2536.64,1419790,395367,0.0725396,11.3062,0,0
254599452,77280580,536,6357610,370011,217062000,57755400,0.0581998,9.08445,9.08674,0.317383
254603715,77280580,15846,3466060,45627.7,66114000,7344350,0.0131641,2.11893,2.07292,0.902702
254608578,77280580,16712,208957,18701.2,8647170,3036140,0.0894975,14.5299,14.6931,0.0830383
254605343,77280580,16119,2550360,90700.7,85765300,14826300,0.0355638,5.8134,5.85757,0.532899
254609914,77280580,16886,260923,21985.1,10735500,3575880,0.0842589,13.7047,13.7238,0.0483147
254598483,77280580,130,1143040,86143,42279600,13624500,0.0753629,11.9195,11.9396,0.120902
254599548,77280580,565,1192490,17137.3,30003500,2820850,0.014371,2.36551,2.34413,0.463732
254605622,77280580,16216,940461,21075.5,21852200,3336750,0.0224098,3.54799,3.59083,0.843508
254601597,77280580,182305713,326050,26918.2,13038800,4554670,0.0825583,13.9692,14.0503,0.112608
254606917,77280580,16388,931443,53611.7,36240600,9007590,0.0575577,9.67058,9.68739,0.153208
254610932,77280580,17224,486764,37417.7,19941500,6164050,0.0768703,12.6633,12.6659,0.205497
254602371,77280580,15688,207636,3759.29,4471870,579163,0.0181052,2.78932,2.78571,0.169352
254603235,77280580,15760,278805,17104.1,9923520,2717780,0.0613478,9.74793,9.74404,0.0763997
254598481,77280580,128,23718700,1983530,928092000,314167000,0.0836273,13.2455,13.2617,0.0895117
254600781,77280580,1074,1276830,5081.97,22448700,820521,0.00398016,0.642625,0.648713,0.637221
254613408,77280580,17586,217474,18070.1,8146670,2863600,0.0830909,13.1675,13.216,0.0910427
254601574,77280580,10735,1812530,65118.6,77968300,10836200,0.0359269,5.97848,6.07614,0.376144
254602394,77280580,15690,98573.3,1303.62,2126720,208465,0.0132249,2.11482,2.08684,0.199466
254611889,77280580,17336,139876,12308.8,5756830,1908180,0.0879976,13.6419,13.6419,0.0501829
254598579,77280580,220,3322720,202050,131214000,35356100,0.0608088,10.6407,10.6216,0.269332
254613385,77280580,17571,238690,16498,8059450,2606350,0.0691189,10.9194,10.8961,0.211304
254599300,77280580,441,510667,29166.7,19906100,4898770,0.0571149,9.5929,9.70128,0.171494
254600437,77280580,873,2423360,33221.4,57730400,5317730,0.0137088,2.19436,2.1781,0.285512
254603613,77280580,15830,3719730,346265,154590000,57165800,0.0930888,15.3683,15.4846,0.187144
254610565,77280580,17109,978909,77173.8,40705000,12228400,0.0788365,12.4919,12.4921,0.0651464
254599960,77280580,743,984896,39941.6,29393500,6517300,0.0405541,6.61724,7.00671,0.489575
254605356,77280580,16123,8677290,262952,264979000,42698900,0.0303034,4.92076,4.88311,0.611217
254599602,77280580,574,2910040,237743,109298000,36879700,0.0816974,12.6733,12.7477,0.0851441
254599161,77280580,371,279752,4343.03,6799010,680260,0.0155246,2.43165,2.43165,0.408253
254611740,77280580,17283,781795,64086,32325800,10079100,0.0819728,12.8923,12.8838,0.0974826
254607511,77280580,16501,171142,11612.7,6136990,1838120,0.0678543,10.7403,10.7265,0.0586636
254598524,77280580,169,1574170,88562.6,62594800,14013300,0.0562598,8.90202,8.94383,0.261202
254605566,77280580,16197,305815,20268.4,11858100,3378630,0.0662767,11.048,10.9486,0.159097
254613487,77280580,17649,34780,1214.85,841518,207783,0.0349294,5.9742,0,0
254599479,77280580,554,229950,9504.93,7002180,1581980,0.0413347,6.87965,6.55688,0.241526
254600572,77280580,930,3045710,192063,114935000,31224000,0.0630602,10.2518,10.3034,0.207645
254605289,77280580,16095,139872,2039.41,3368080,321637,0.0145805,2.2995,2.29947,0.727708
254607538,77280580,16530,1996170,150479,81238000,23988800,0.0753839,12.0174,12.0713,0.172026
254608391,77280580,16700,863577,70213.9,35735100,11147900,0.0813059,12.909,12.8873,0.0807391
254611728,77280580,17279,34969,2438.74,1539810,403393,0.06974,11.5357,0,0
254600665,77280580,1010,995018,28874.8,26502600,4629810,0.0290194,4.65299,4.65691,0.244919
254613699,77280580,111220816,236922,11849.2,10056400,1935760,0.0500133,8.17047,8.14909,0.206297
254606286,77280580,16283,33388.6,2503.62,1163530,398351,0.0749845,11.9308,0,0
254605031,77280580,16028,6360280,442079,254757000,74252800,0.0695061,11.6744,11.6718,0.235685
254605353,77280580,16122,2633490,64679,79142100,10469100,0.0245602,3.97538,3.96372,0.41757
254602722,77280580,15717,56953.5,770.359,1174940,118887,0.0135261,2.08743,2.04745,0.187634
254609726,77280580,16853,34969,2620.26,1660170,432917,0.0749309,12.38,0,0
254613431,77280580,17594,429938,14428.4,9209320,2418300,0.0335593,5.62476,5.17383,0.811235
254602274,77280580,15681,489447,26911.9,14128000,4065890,0.0549842,8.30712,8.30625,0.361467
254605088,77280580,16053,1050470,34425.6,34733400,5655840,0.0327717,5.38412,5.41781,0.343601
254611783,77280580,17308,278400,21669.1,11240100,3441810,0.0778345,12.3628,12.3674,0.0578858
254600052,77280580,780,570486,10290.3,14792000,1617180,0.0180377,2.83474,2.8517,0.632329
254606195,77280580,16267,453127,11927.6,11288500,1837300,0.0263228,4.05471,4.05243,0.442148
254607496,77280580,16493,596342,39107.3,22047100,6225760,0.0655787,10.4399,10.4749,0.273958
254600011,77280580,764,3983760,64528.3,86487700,10182300,0.0161978,2.55595,2.52836,0.419371
254604080,77280580,15895,2753300,118949,85104500,18516100,0.0432022,6.72506,6.7304,0.572901
254606838,77280580,16363,199001,15802,7678070,2511730,0.0794064,12.6217,12.6197,0.0264715
254609459,77280580,16801,69938,5150.46,2587550,834115,0.0736432,11.9265,11.9265,0.195419
254606505,77280580,16325,7375830,611140,295908000,99249900,0.0828571,13.4561,13.4714,0.267963
254603007,77280580,15728,901890,45498.8,31404300,7164810,0.0504483,7.94422,7.94914,0.174554
254610579,77280580,17115,937073,72204.8,38539400,11493600,0.0770535,12.2654,12.2658,0.151352
254600699,77280580,1031,1748450,180366,76208300,29202800,0.103158,16.7021,16.7021,0.0783598
254600500,77280580,897,1207870,13879,24893900,2166280,0.0114904,1.79347,1.77781,0.403421
254599423,77280580,523,2681600,134592,78833100,20862500,0.0501911,7.77989,7.86349,0.30466
254601173,77280580,1114,852436,20707.9,27216700,3410820,0.0242926,4.00126,3.98539,0.237437
254600576,77280580,936,9621070,285107,297744000,48693700,0.0296336,5.06115,5.03914,0.660187
254599942,77280580,725,354136,22793.3,13092400,3619400,0.0643631,10.2204,10.1537,0.0943385
254600232,77280580,842,5116800,226761,176194000,36724800,0.044317,7.17729,7.0964,0.43151
254604326,77280580,15948,775163,11802.5,18817100,1815990,0.0152258,2.34272,2.21203,0.499921
254604791,77280580,15984,4890710,196160,146233000,31851500,0.0401086,6.51265,6.46511,0.306914
254599280,77280580,431,669239,19218,20529300,3188000,0.0287161,4.76362,4.61175,0.589315
254599847,77280580,631,9589810,109169,200070000,16532400,0.0113838,1.72395,1.7087,0.794875
254599324,77280580,453,152200000,5743720,4957320000,954408000,0.0377381,6.27076,6.2755,0.622027
254607488,77280580,16487,4344150,335975,168464000,53973600,0.0773396,12.4244,12.4206,0.1847
254603907,77280580,15865,1815640,45247.4,42728900,7294960,0.0249209,4.01784,4.02122,0.459723
254599936,77280580,721,3405250,50916,93857500,8375530,0.0149522,2.45959,2.44036,0.427375
254609297,77280580,16780,204769,14918.6,7590770,2390970,0.0728557,11.6765,12.7991,0.137598
254601428,77280580,10696,862302,44585,28688500,7166860,0.0517047,8.31131,8.26354,0.247106
254609473,77280580,16803,68943.6,5544.68,2639070,888563,0.0804234,12.8883,12.8914,0.0235378
254599998,77280580,757,243787,21209.7,9895920,3382380,0.0870008,13.8743,13.8737,0.0462089
254613668,77280580,111220788,533318,46132.5,24386900,7534290,0.0865008,14.1272,14.0012,0.147946
254607551,77280580,16536,1138160,89755.5,47125800,14242200,0.0788602,12.5133,12.6106,0.136774
254599946,77280580,727,577671,18460.9,16203300,2988460,0.0319575,5.17329,5.53699,0.538645
254607914,77280580,16604,865852,63970,32902200,10157200,0.073881,11.7309,11.7397,0.133483
254598873,77280580,305,731951,47670.9,28618500,8065130,0.0651286,11.0187,10.7999,0.302092
254600571,77280580,929,244678,17059.6,10393900,2923100,0.0697227,11.9467,11.9461,0.118347
254607031,77280580,16411,3180230,172078,113810000,27802900,0.0541088,8.74243,8.74263,0.24987
254599379,77280580,494,2641850,219573,109859000,34846500,0.0831132,13.1902,13.1859,0.141076
254600825,77280580,1094,1116030,28237.7,34528200,4612090,0.0253019,4.13259,4.13496,0.206799
254610675,77280580,17178,664162,49792.6,26957800,7941370,0.0749704,11.957,11.9572,0.191677
254611771,77280580,17301,533318,46132.5,24386900,7534290,0.0865008,14.1272,14.0012,0.147946
254599339,77280580,467,11611000,537097,355714000,83584800,0.0462575,7.19874,7.04178,0.353498
254609094,77280580,16741,340571,23308.9,12308200,3727410,0.0684407,10.9446,11.0325,0.175102
254608072,77280580,16636,1217610,90827.8,44451500,14613800,0.0745949,12.002,12.008,0.164333
254610409,77280580,17038,2517250,193715,107987000,30902000,0.076955,12.2761,12.2762,0.0579096
254603738,77280580,15848,960808,7871.75,16951000,1248560,0.00819284,1.29949,1.24513,0.710043
254609351,77280580,16788,64813.3,5837.14,2669980,940116,0.0900608,14.505,14.607,0.0279588
254600778,77280580,1073,109198000,3595100,3662570000,605671000,0.0329229,5.54656,5.51445,0.658557
254601632,77280580,15569,7362210,338871,210355000,53327300,0.0460285,7.24338,7.17765,0.40197
254607696,77280580,16561,892380,69048.3,36060800,11019100,0.0773754,12.3479,12.4319,0.134508
254613490,77280580,17650,61896.8,486.707,858574,83466.3,0.0078632,1.34848,1.35853,0.204995
254603370,77280580,15784,11745900,424428,342179000,68598000,0.0361343,5.84018,5.83643,0.439673
254609705,77280580,16850,419628,24758.7,18059200,4112460,0.0590014,9.80026,9.80026,0.307942
254600670,77280580,1014,1717910,143936,73520100,23146400,0.0837859,13.4736,13.2397,0.1248
254599245,77280580,414,256666,12721.5,9179810,2028950,0.0495644,7.90503,7.94213,0.0949379
254599770,77280580,601,1287410,82255.7,52118100,13820000,0.0638926,10.7348,10.7327,0.212732
254607022,77280580,16409,17819800,1093750,654637000,175199000,0.0613783,9.83174,9.81088,0.209935
254602141,77280580,15663,454597,32969.3,15171700,5010450,0.0725242,11.0217,11.0217,0.16792
254613276,77280580,17507,1405500,84326,43153100,13464900,0.059997,9.58016,9.58293,0.433389
254613543,77280580,111220666,1328300,102157,56826500,16191800,0.0769079,12.1899,12.19,0.0504594
254599546,77280580,564,2649180,168859,96073300,26842300,0.06374,10.1323,10.13,0.127844
254607144,77280580,16439,3319100,199728,123434000,32240500,0.0601753,9.71363,9.63675,0.264973
254610264,77280580,16972,559504,30835.2,22920300,5050080,0.0551117,9.026,9.026,0.230581
254610401,77280580,17034,1818130,139038,81909000,22293700,0.0764729,12.2619,12.2617,0.13132
254608232,77280580,16662,78537.7,5583.16,2962910,901930,0.071089,11.484,11.6762,0.0287323
254611676,77280580,17261,244783,16823.4,10032500,2624390,0.068728,10.7213,10.7213,0.136061
254605630,77280580,16217,940461,21075.5,21852200,3336750,0.0224098,3.54799,3.59083,0.843508
254598627,77280580,241,2952280,31021.7,77966100,4974060,0.0105077,1.68482,1.66951,0.59485
254600798,77280580,1081,209814,16341.6,7881830,2760620,0.077886,13.1575,13.1575,0.162587
254605603,77280580,16213,4436190,282037,148857000,44184300,0.0635764,9.95996,9.96419,0.496448
254613300,77280580,17518,304714,23088.8,10724000,3688340,0.0757718,12.1042,12.1189,0.107753
254607922,77280580,16606,279723,17810.1,10192300,2845560,0.0636706,10.1728,10.1729,0.106429
254604970,77280580,16009,7798640,101323,187937000,16582600,0.0129925,2.12634,2.10125,0.391819
254612343,77280580,17443,950202,59236.3,35535800,9522200,0.0623407,10.0212,9.5572,0.439901
254613339,77280580,17540,1767250,126263,64714700,20430100,0.0714459,11.5604,11.5517,0.1966
254613982,77280580,111220858,90654.6,6511.25,3415550,1047670,0.0718248,11.5567,12.088,0.191346
254601402,77280580,10687,10543200,377154,345376000,63441300,0.0357722,6.01727,6.01712,0.780949
254600048,77280580,778,6287640,168816,193064000,27944600,0.0268489,4.44437,4.44537,0.383246
254605559,77280580,16195,66930.7,3307.61,2366620,548185,0.0494184,8.19034,8.11785,0.322273
254613270,77280580,17505,34784.7,2299.08,1298460,367528,0.0660946,10.5658,0,0
254610648,77280580,17161,489494,37835.3,21797900,6139300,0.0772947,12.5421,12.5424,0.128067
254598686,77280580,268,593944,18796.8,14856900,2973200,0.0316474,5.00586,5.00688,0.240563
254600690,77280580,1026,890890,80517.8,38455100,13651400,0.0903791,15.3233,15.2841,0.131901
254608156,77280580,16651,36909600,2432410,1450660000,390459000,0.065902,10.5788,10.566,0.302053
254598401,77280580,67,209398,14993.2,7936170,2319070,0.0716014,11.075,11.0731,0.100657
254598676,77280580,259,454595,2292.6,8912220,349721,0.00504317,0.769301,0.769303,0.582984
254598603,77280580,232,1243440,11129.5,26266700,1692970,0.00895058,1.36153,1.35009,0.397401
254602381,77280580,15689,172345,3671.38,3842030,569411,0.0213025,3.30391,3.30095,0.159709
254599326,77280580,454,734995,22764,22757200,3809480,0.0309716,5.18301,5.11934,0.693958
254613806,77280580,111220844,760340,63168.7,31103900,10341300,0.0830795,13.6009,13.5222,0.0909029
254599926,77280580,706,261247,17834.7,10048700,2903770,0.0682675,11.115,11.7081,0.182739
254600422,77280580,868,209814,10209.7,8619850,1713000,0.0486606,8.16438,8.16438,0.256702
254610756,77280580,17213,541120,42755.5,20138900,6602980,0.079013,12.2024,12.3597,0.098312
254599386,77280580,498,1471690,56012.8,42056500,9144420,0.0380602,6.21355,6.15022,0.40513
254613524,77280580,111220650,104907,8933.38,4827590,1455710,0.0851552,13.8762,13.8762,0.219721
254609630,77280580,16842,18883500,616362,675278000,103144000,0.0326403,5.4621,5.45241,0.551178
254608381,77280580,16697,6395670,388927,278428000,62069500,0.0608109,9.70492,9.70726,0.193358
254609051,77280580,16735,1638630,129892,62265600,20537700,0.0792685,12.5334,12.5549,0.120493
254602037,77280580,15629,800595,35503.9,22279200,5662280,0.0443468,7.07258,7.065,0.322363
254609428,77280580,16798,286798,22718.1,11006300,3632790,0.0792128,12.6667,12.6993,0.104886
