id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242388851,77278979,16618,559504,1865.89,17735400,223921,0.00333489,0.400213,0.400213,0.253925
242382617,77278979,1072,838558,3334.08,22477000,405842,0.00397597,0.483976,0.483858,0.734677
242393270,77278979,17418,6014670,27827.7,160133000,3352940,0.00462664,0.557461,0.557461,0.429956
242385224,77278979,15878,349690,1387.04,8267610,165304,0.00396648,0.472717,0.472717,0.310515
242387935,77278979,16353,8146880,46130.4,208911000,5403270,0.00566234,0.663231,0.663249,0.303206
242388635,77278979,16537,909194,4611.12,25579200,550256,0.00507166,0.605212,0.605212,0.39001
242387367,77278979,16192,1328820,9845.1,30210600,1224020,0.00740889,0.921129,0.921129,0.608644
242385201,77278979,15874,559504,2617.57,14068600,310728,0.00467837,0.555364,0.555364,0.126758
242388582,77278979,16509,18428700,85383,514636000,10222500,0.00463316,0.554708,0.554708,0.453378
242387855,77278979,16325,7588210,31533,186825000,3778600,0.00415552,0.497956,0.497963,0.50976
242389639,77278979,16796,69938,414.688,2032230,49512.5,0.00592937,0.707948,0.707948,0.0298601
242391613,77278979,17237,1608570,4886.35,42675100,598749,0.00303769,0.372224,0.372224,0.532883
242394841,77278979,17645,349644,1160.46,6915360,133291,0.00331898,0.38122,0.381218,0.424328
242386620,77278979,16092,34969,148.288,866256,17929.6,0.00424056,0.512728,0,0
242382302,77278979,1029,279591,788.276,7232690,100435,0.00281939,0.359222,0.359151,0.847375
242394793,77278979,17638,454550,1841.82,9521160,213316,0.00405197,0.46929,0.46928,0.481654
242379873,77278979,222,139876,508.523,2979620,59021.5,0.00363552,0.421956,0.421956,0.366543
242380148,77278979,339,40214400,281511,1349230000,36865000,0.00700027,0.916712,0.916712,0.603881
242388571,77278979,16499,489566,1970.08,12138000,228109,0.00402414,0.465942,0.465942,0.251268
242391477,77278979,17212,1503670,4730.07,36351600,535281,0.00314569,0.355984,0.355984,0.426579
242380578,77278979,527,1503670,4009.57,40442100,497298,0.00266653,0.330724,0.330724,0.374759
242389132,77278979,16668,29304000,210800,979765000,27389900,0.00719354,0.93468,0.93468,0.581293
242386982,77278979,16143,2797520,11321.6,79305200,1388520,0.00404702,0.49634,0.49634,0.700863
242391050,77278979,17093,11295000,39887.6,293089000,4706390,0.00353144,0.41668,0.41668,0.51104
242392299,77278979,17309,34969,192.713,1260720,23904.7,0.00551096,0.683596,0,0
242386137,77278979,16013,10832700,33076.2,259124000,3966410,0.00305337,0.366153,0.358207,0.332907
242382227,77278979,1007,22991900,148287,756145000,22035200,0.00644955,0.958388,0.958303,0.301955
242387507,77278979,16225,2937400,13546.9,66311600,1580190,0.00461188,0.537956,0.537956,0.415797
242387846,77278979,16322,7588210,31533,186825000,3778600,0.00415552,0.497956,0.497963,0.50976
242384985,77278979,15842,8655390,41758.5,213171000,5065730,0.00482457,0.585269,0.584568,0.450252
242391206,77278979,17148,1713480,5762.3,40587800,646155,0.00336292,0.377101,0.377101,0.315715
242393904,77278979,17504,34969,389.909,988115,47475.6,0.0111501,1.35765,0,0
242385701,77278979,15954,272746,1197.65,6115510,137566,0.00439109,0.504374,0.499609,0.337025
242379462,77278979,68,2371150,11219,69453300,1648130,0.00473145,0.695074,0.695156,0.816173
242384297,77278979,15730,524535,3700.08,12778700,438017,0.00705403,0.835058,0.835058,0.223958
242379840,77278979,210,244783,1423.27,5466550,159808,0.00581442,0.652855,0.652855,0.204997
242393195,77278979,17412,69938,149.199,2133620,17652.7,0.0021333,0.252406,0.252406,0.348809
242380063,77278979,291,19034400,73115,409778000,8482670,0.0038412,0.445648,0.446031,0.338882
242386251,77278979,16037,5769880,10613.3,118280000,1359060,0.00183944,0.235543,0.235543,1.24433
242380000,77278979,260,652469,3898.22,14993000,458614,0.00597457,0.70289,0.701598,0.297112
242381764,77278979,881,2622680,17214.2,75547400,2179210,0.00656359,0.830911,0.830911,0.250062
242388588,77278979,16511,34969,326.209,947191,40073.4,0.00932851,1.14597,0,0
242384160,77278979,15715,174845,1376.65,4335150,160676,0.00787355,0.918964,0.918964,0.18055
242385016,77278979,15843,5734830,25656.2,141350000,3091970,0.00447375,0.539157,0.539155,0.445218
242383495,77278979,15608,594468,4280.66,13600900,503729,0.00720082,0.847361,0.847359,0.322137
242379981,77278979,255,1678510,5968.85,47270900,735091,0.00355604,0.437942,0.437942,0.367042
242389189,77278979,16684,6399330,49883.3,200774000,6425560,0.00779508,1.0041,1.0041,0.56826
242384008,77278979,15693,1747880,16361.4,45155800,1938770,0.0093607,1.10922,1.10905,0.131411
242391329,77278979,17179,104907,937.176,3248030,115881,0.0089334,1.10461,1.10461,0.114879
242386628,77278979,16093,734349,2434.62,14344200,288674,0.00331534,0.393102,0.393102,0.661658
242383389,77278979,15586,244783,1805.71,5981840,212654,0.00737677,0.868746,0.868746,0.155303
242388183,77278979,16418,769318,4220.17,23034200,511344,0.0054856,0.664672,0.664672,0.173385
242381859,77278979,906,1084040,4371.31,31929700,548029,0.00403243,0.505544,0.505544,0.534084
242395057,77278979,111220632,559504,2548.72,16732400,306985,0.00455533,0.548673,0.548673,0.285804
242380361,77278979,427,4685550,20324.5,114022000,2421440,0.0043377,0.516789,0.516776,0.310012
242380525,77278979,505,244783,1132.91,5115440,134566,0.00462824,0.549735,0.549735,0.190221
242389738,77278979,16841,2783370,16502.8,91144800,2339230,0.00592908,0.840428,0.840086,0.416697
242385987,77278979,16000,554514,2475.05,12695200,286227,0.00446346,0.516176,0.515114,0.210672
242387746,77278979,16282,34969,186.935,796506,22196.3,0.00534574,0.634742,0,0
242380285,77278979,394,9161880,26088,253327000,3252420,0.00284745,0.354995,0.354995,0.469301
242385459,77278979,15924,2579210,7963.39,53757100,972600,0.00308754,0.377093,0.359835,0.468667
242381864,77278979,907,979036,4635.01,29451600,555893,0.00473426,0.567796,0.567796,0.14953
242384433,77278979,15760,275989,1470.52,6562870,169045,0.00532818,0.612506,0.607916,0.274486
242380258,77278979,379,419628,1516.87,9341170,173871,0.00361481,0.414345,0.414345,0.22563
242392928,77278979,17398,69938,204.883,1774060,24109,0.00292949,0.34472,0.34472,0.245601
242380441,77278979,465,5017820,16810.3,116924000,1998640,0.00335012,0.398309,0.400665,0.535058
242380013,77278979,268,593621,3468.78,13715800,412565,0.00584342,0.694997,0.69482,0.2656
242389877,77278979,16876,7833060,44807.2,200440000,5458070,0.00572027,0.696799,0.696799,0.765788
242388099,77278979,16396,27553200,141715,807432000,17200600,0.00514334,0.624268,0.624277,0.360928
242396133,77278979,111220758,34969,232.894,1120920,28720.6,0.00666,0.821316,0,0
242394574,77278979,17591,174845,660.021,3621350,76508.7,0.0037749,0.437581,0.437581,0.309878
242384131,77278979,15708,104907,942.631,2553560,108829,0.00898539,1.03738,1.03738,0.0707137
242383315,77278979,15569,9406650,76184.1,226610000,9133250,0.00809896,0.970935,0.970935,0.283945
242382209,77278979,1002,13113000,40512,362371000,4909260,0.00308945,0.374381,0.374381,0.308764
242385480,77278979,15926,357486,1320.58,7658220,167939,0.00369406,0.469778,0.468528,0.172517
242392901,77278979,17395,454597,788.426,10248600,85929.8,0.00173434,0.189024,0.189024,0.301275
242391365,77278979,17190,34969,248.731,1158490,30640.3,0.00711291,0.876213,0,0
242391228,77278979,17152,174845,566.377,4715130,65340.8,0.00323931,0.373707,0.373707,0.424977
242383787,77278979,15666,10016900,69249.1,240630000,8182900,0.00691321,0.816908,0.815232,0.375385
242387172,77278979,16174,3566840,18854.7,101236000,2283630,0.0052861,0.640239,0.640239,0.395275
242381301,77278979,757,244783,984.64,5600810,114539,0.0040225,0.467922,0.467922,0.250189
242384736,77278979,15807,578177,2185.42,12919400,256292,0.00377985,0.443277,0.430104,0.314942
242382273,77278979,1022,8243110,43680.9,202954000,5280330,0.00529908,0.640575,0.637066,0.440647
242390317,77278979,16993,34969,231.355,991837,28234.1,0.00661601,0.807404,0,0
242380322,77278979,411,3391890,15418.6,70121600,1800860,0.00454573,0.530931,0.530934,0.258157
242379508,77278979,105,139868,495.201,3136910,54816.9,0.00354048,0.391918,0.391919,0.0311064
242382088,77278979,959,1258880,4805.45,32978300,659300,0.00381723,0.523718,0.523718,0.892625
242392736,77278979,17375,1748450,8277.13,47444800,968884,0.00473398,0.554139,0.554139,0.463288
242390436,77278979,17028,629442,2462.98,17968800,308835,0.00391296,0.490649,0.490649,0.384205
242392861,77278979,17389,454597,3120.65,12396200,378844,0.00686465,0.833363,0.833363,0.695867
242389833,77278979,16865,2342920,13147.1,54560500,1560750,0.0056114,0.666156,0.666156,0.487195
242379866,77278979,218,3670820,17417.8,104869000,2096680,0.00474492,0.571174,0.571149,0.4243
242382749,77278979,1126,69938,730.649,1739420,84780,0.0104471,1.21222,1.21222,0.0864519
242387158,77278979,16170,7937960,28412.6,205453000,3394120,0.00357934,0.427581,0.427581,0.42396
242393364,77278979,17422,874225,4641.17,22942000,557014,0.0053089,0.637152,0.637152,0.348391
242386033,77278979,16011,3718910,13832,107959000,1719120,0.00371937,0.462265,0.458276,0.236515
242390249,77278979,16970,2272980,9554.92,56832700,1144240,0.00420369,0.50341,0.50341,0.493251
242391566,77278979,17227,244783,941.185,6867750,112606,0.00384498,0.460026,0.460026,0.541348
242380108,77278979,319,4685330,24027.4,103484000,2732410,0.00512823,0.583185,0.583174,0.230722
242394245,77278979,17575,34969,311.018,908620,37729.2,0.0088941,1.07893,0,0
242382205,77278979,999,909110,4162.71,21349400,496627,0.00457888,0.546278,0.546306,0.354725
242384828,77278979,15819,10560300,65918.4,256887000,7995530,0.0062421,0.757132,0.757123,0.47581
242386226,77278979,16030,32901500,90914.6,811200000,11423500,0.00276323,0.347203,0.347159,0.941374
242386536,77278979,16079,734349,6064.94,21310700,802177,0.00825894,1.09236,1.09236,0.64129
242386591,77278979,16086,349690,1020.5,7426820,121822,0.0029183,0.348372,0.348372,0.341094
242393907,77278979,17505,34969,389.909,988115,47475.6,0.0111501,1.35765,0,0
242387685,77278979,16261,2098120,13262.3,53688100,1577720,0.00632103,0.75197,0.751974,0.320252
242392162,77278979,17274,104907,301.618,2144970,33684.1,0.00287509,0.321085,0.321085,0.28593
242383355,77278979,15581,34969,369.517,890949,44219.6,0.010567,1.26454,0,0
242385817,77278979,15984,4766230,17879.8,113173000,2137060,0.00375134,0.448374,0.445811,0.280259
242381383,77278979,800,1470930,5595.18,34563900,669800,0.00380384,0.455359,0.457359,0.286748
242380752,77278979,567,1063770000,4173490,27511400000,513885000,0.00392332,0.483081,0.480916,0.663479
242393979,77278979,17523,3357010,13205.4,78840600,1550040,0.00393368,0.461733,0.461732,0.317472
242395650,77278979,111220724,664411,1958.73,19018300,238706,0.00294807,0.359274,0.359274,0.668474
242396731,77278979,111220904,874225,4298.7,20518900,505965,0.00491716,0.578759,0.578759,0.558701
242379822,77278979,203,209814,839.114,6154020,101013,0.00399932,0.481442,0.481442,0.214695
242386722,77278979,16102,12414000,50333.5,267490000,6015420,0.00405458,0.484568,0.484568,0.497989
242387154,77278979,16169,12204200,41874,322705000,5024090,0.00343112,0.41167,0.41167,0.423738
242388121,77278979,16402,1049040,6958.18,32958200,872793,0.0066329,0.831992,0.831994,0.178219
242379664,77278979,188,174595,3908.51,6531150,638593,0.0223862,3.65756,3.65688,0.620284
242379925,77278979,239,9801670,42965.2,279221000,5257550,0.00438346,0.536394,0.536754,0.377294
242379379,77278979,51,8022550,49054.9,243810000,5996500,0.00611463,0.747455,0.747164,0.296291
242388482,77278979,16464,384659,1871.87,11816500,235890,0.0048663,0.613243,0.613243,0.639971
242389933,77278979,16894,1223920,7477.58,32104900,927516,0.00610955,0.757827,0.757827,0.979662
242393698,77278979,17474,454597,2097.33,11190200,233049,0.0046136,0.51265,0.51265,0.367794
242379536,77278979,126,979132,10345.5,24885700,1210930,0.010566,1.23673,1.23673,0.115925
242382134,77278979,974,3241110,11132.8,89305800,1381600,0.00343486,0.426272,0.412863,0.383367
242390810,77278979,17069,104907,455.274,2904890,56129.4,0.00433979,0.535039,0.535039,0.105302
242389400,77278979,16735,1713480,9199.17,52085600,1130890,0.0053687,0.659995,0.659995,0.497105
242382101,77278979,965,1188950,2971.93,30480000,379377,0.00249963,0.319087,0.319087,0.648318
242384836,77278979,15821,10560300,65918.4,256887000,7995530,0.0062421,0.757132,0.757123,0.47581
242390553,77278979,17051,699380,3511.25,16783100,411638,0.00502052,0.588575,0.588575,0.51229
242392271,77278979,17306,2342920,7898.33,62732200,956697,0.00337114,0.408335,0.408335,0.542077
242382785,77278979,1140,1398730,4867.49,28370800,543214,0.00347993,0.388362,0.388362,0.448623
242384143,77278979,15710,69938,616.54,1682380,72034,0.00881552,1.02997,1.02997,0.0996241
242388693,77278979,16562,139876,808.106,3494390,95591.5,0.0057773,0.683402,0.683402,0.0873799
242393893,77278979,17500,6643830,28615.1,152803000,3314040,0.00430702,0.498815,0.498818,0.372952
242388191,77278979,16421,804287,2719.01,22119500,326732,0.00338065,0.406238,0.406238,0.404681
242382657,77278979,1081,207430,667.802,4704340,79099.8,0.00321941,0.381333,0.381675,0.104662
242388719,77278979,16571,524535,1770.45,13668400,212246,0.00337528,0.404636,0.404636,0.476551
242386416,77278979,16058,19692100,74700.8,458479000,9924100,0.00379344,0.503964,0.494753,1.04439
242393667,77278979,17469,629442,2270.31,16716000,262744,0.00360685,0.417423,0.417423,0.33418
242387795,77278979,16299,384659,2603.97,9047240,303970,0.00676954,0.790232,0.790232,0.250962
242392527,77278979,17346,1119010,2320.06,31347200,268592,0.00207332,0.240027,0.240027,0.441159
242383080,77278979,10726,419546,2626.27,12279700,372928,0.0062598,0.888884,0.888879,0.109957
242391340,77278979,17182,6221560,19695.2,144070000,2266770,0.00316564,0.364342,0.364304,0.585566
242384033,77278979,15696,839256,7657.53,21406700,902867,0.00912419,1.07579,1.07579,0.104453
242387912,77278979,16341,1014100,4049.06,27251500,469095,0.00399276,0.462572,0.462572,0.346543
242393498,77278979,17441,34969,308.936,1129330,37089.1,0.00883456,1.06063,0,0
242393621,77278979,17462,3357020,11706.6,84611900,1345940,0.0034872,0.400934,0.400934,0.511213
242381794,77278979,889,870720,1718.5,19907700,201973,0.00197366,0.231961,0.226574,0.344479
242381380,77278979,797,9382790,40718.4,246588000,4759730,0.00433969,0.507283,0.505247,0.295431
242379591,77278979,151,977482,15656.7,34181700,2518830,0.0160174,2.57686,2.57704,0.719086
242379863,77278979,217,2063170,6904.26,61675200,873773,0.00334643,0.42351,0.42351,0.534868
242381067,77278979,694,1686740,5459.02,37146100,645463,0.00323643,0.382669,0.384885,0.342718
242390533,77278979,17048,34969,225.489,847479,26424.1,0.00644824,0.755644,0,0
242384636,77278979,15789,244783,1918.21,5880060,226612,0.00783636,0.925768,0.925768,0.128089
242382213,77278979,1004,559504,5680.33,14222900,664224,0.0101524,1.18717,1.18717,0.135955
242380911,77278979,635,1608570,7005.96,45741800,856428,0.00435539,0.532415,0.532415,0.300928
242383349,77278979,15580,489566,4102.67,11800700,492287,0.00838021,1.00556,1.00556,0.216107
242394299,77278979,17583,2097980,7333.82,43447600,856529,0.00349566,0.408264,0.408271,0.386196
242379788,77278979,192,1113370,5456.17,25606600,648669,0.00490059,0.582617,0.577249,0.408799
242392592,77278979,17356,104907,445.096,3091590,54172.3,0.00424277,0.516384,0.516384,0.548817
242379486,77278979,90,209814,771.345,4327210,89294.3,0.00367633,0.425588,0.425588,0.261315
242388746,77278979,16582,69938,396.772,1806810,47346,0.0056732,0.676971,0.676971,0.182437
242388801,77278979,16601,279752,1378.14,9304620,174454,0.0049263,0.623603,0.623603,0.568019
242379522,77278979,115,69938,352.304,1941600,41701.4,0.00503738,0.596262,0.596262,0.185921
242385114,77278979,15860,70983.4,185.497,1438650,21989.1,0.00261324,0.309779,0.296173,0.130632
242383369,77278979,15583,209814,1927.44,4927880,235413,0.00918643,1.12201,1.12201,0.189156
242380891,77278979,626,2063150,10890.1,62069300,1330990,0.00527839,0.645124,0.645123,0.18548
242381937,77278979,930,3199280,21288.5,95799100,2551510,0.00665416,0.797525,0.79662,0.267619
242388836,77278979,16613,1713480,7091.75,48156100,853815,0.0041388,0.498293,0.498293,0.485074
242389373,77278979,16730,279752,2364.1,9538970,297429,0.00845069,1.06319,1.06319,0.189299
242380558,77278979,520,2133080,6518.53,54610400,773929,0.00305593,0.362823,0.362822,0.282561
242380939,77278979,643,244783,898.756,7019050,109039,0.00367164,0.44545,0.44545,0.190673
242389089,77278979,16657,69938,529.03,1979420,65738.8,0.00756428,0.939958,0.939958,0.445417
242384477,77278979,15762,1948230,9306.87,48515900,1082070,0.0047771,0.555414,0.550993,0.252572
242381809,77278979,893,1395670,3906.34,34920100,470686,0.00279891,0.337248,0.337215,0.231815
242391275,77278979,17167,664411,1958.73,19018300,238706,0.00294807,0.359274,0.359274,0.668474
242386670,77278979,16097,139876,356.739,2561640,40505.4,0.00255039,0.289581,0.289581,0.279603
242380786,77278979,583,4349330,16855.6,106450000,2076700,0.00387544,0.477476,0.475739,0.477854
242396192,77278979,111220768,139876,367.585,4388270,43921.5,0.00262794,0.314003,0.314003,0.586623
242393774,77278979,17488,1818390,7709.39,42777100,881178,0.00423968,0.484593,0.484593,0.244881
242390030,77278979,16934,489561,1609.04,14340100,204150,0.0032867,0.417006,0.417006,0.330413
242393750,77278979,17485,3042300,15367.9,73024800,1784860,0.00505142,0.586679,0.586679,0.474823
242382102,77278979,966,2342920,8377.29,50282900,946162,0.00357557,0.403838,0.403838,0.332411
242385778,77278979,15969,4872570,35225.7,126328000,5702960,0.00722939,1.17042,1.17044,1.0391
242395362,77278979,111220690,174845,650.956,5680430,80840.7,0.00372305,0.462357,0.462357,0.39396
242391866,77278979,17249,69938,231.62,2256940,28091.6,0.00331179,0.401664,0.401664,0.659042
242380089,77278979,307,4231250,14385.8,115781000,1650520,0.00339991,0.390079,0.390079,0.438398
242385538,77278979,15933,1405050,4381.16,34512500,525573,0.00311814,0.374059,0.368695,0.242604
242382104,77278979,968,5349740,39055.8,203774000,5304800,0.00730051,0.991601,0.991585,0.32498
242385469,77278979,15925,785487,2418.19,16042500,288054,0.00307859,0.36672,0.355996,0.526282
242388791,77278979,16598,174845,495.916,4290100,57898.2,0.00283632,0.33114,0.33114,0.4906
242393406,77278979,17424,3147210,12484.6,81148800,1479970,0.00396688,0.470247,0.470247,0.398528
242379518,77278979,113,3251080,13396.3,104193000,1705350,0.00412056,0.524549,0.524511,0.43594
242380236,77278979,369,22040700,82411.7,655373000,10333600,0.00373907,0.46884,0.461898,0.412173
242387801,77278979,16301,174845,891.695,3965470,100098,0.00509992,0.572496,0.572496,0.15166
242388861,77278979,16620,69938,444.513,2665060,56236.9,0.00635582,0.804096,0.804096,0.0434537
242389751,77278979,16844,1713480,12924.1,46639200,1630700,0.00754258,0.951687,0.951687,0.291596
242393927,77278979,17510,209760,946.896,4547900,107311,0.00451419,0.511591,0.511646,0.256252
242379141,77278979,19,222735,631.828,5259370,74739.8,0.00283667,0.335554,0.320855,0.140359
242388151,77278979,16408,34968.3,105.652,936101,12577.2,0.00302136,0.359675,0,0
242392254,77278979,17303,349690,2312.42,13780100,294241,0.00661277,0.841435,0.841435,0.258236
242387765,77278979,16289,209814,1895.28,5136550,218753,0.00903316,1.04261,1.04261,0.0424147
242380245,77278979,374,1991800,10454.3,54607700,1279910,0.00524869,0.64259,0.64245,0.531661
242382727,77278979,1117,20002300,74504,455449000,8699880,0.00372478,0.434945,0.434945,0.704031
242393378,77278979,17423,209814,1607.37,6648520,204189,0.00766094,0.973189,0.973189,0.100177
242394185,77278979,17565,454430,1563.73,8767270,173952,0.00344107,0.382792,0.382763,0.297223
242391623,77278979,17240,34969,232.894,1120920,28720.6,0.00666,0.821316,0,0
242380819,77278979,599,1748060,12164.2,54595600,1515930,0.00695867,0.867206,0.867146,0.299051
242391620,77278979,17238,664411,1344.43,15694000,158557,0.00202349,0.238643,0.238643,0.42773
242382182,77278979,990,1188950,4660.77,32254100,594572,0.00392009,0.500083,0.500083,0.837983
242392349,77278979,17317,1084040,4246.5,30112800,504872,0.00391729,0.465732,0.465732,0.449792
242381247,77278979,727,874225,4806.23,22184900,574094,0.00549771,0.656689,0.656689,0.247872
242392204,77278979,17292,7378460,28605.3,205868000,3499000,0.00387687,0.474219,0.474219,0.660238
242379922,77278979,238,139876,461.229,3176020,51607.3,0.00329741,0.36895,0.36895,0.0967416
242388444,77278979,16455,2552740,12781.1,74375100,1595590,0.00500683,0.62505,0.62505,0.530388
242380859,77278979,616,1433730,7978.8,36097200,963174,0.00556507,0.671796,0.671796,0.503001
242381638,77278979,851,2552740,20896.7,82384200,2743800,0.00818599,1.07485,1.07485,0.535158
242388667,77278979,16548,1608570,7448.91,44406300,896248,0.00463075,0.557169,0.557169,0.451262
242379466,77278979,71,139867,1723.98,4096060,238574,0.0123258,1.70571,1.70578,0.517225
242392631,77278979,17361,1293850,9224.24,44171300,1189010,0.00712928,0.91897,0.91897,0.359208
242394087,77278979,17547,1188950,7107.71,28717100,843368,0.00597816,0.709341,0.709341,0.604744
242380005,77278979,263,314721,2489.1,7425980,294710,0.00790892,0.936416,0.936416,0.0841622
242380568,77278979,524,381638,1433.3,9524120,171646,0.00375564,0.449762,0.439443,0.218267
242388540,77278979,16482,629442,2372.07,17491300,306059,0.00376853,0.486238,0.486238,0.676242
242392258,77278979,17304,2342920,7898.33,62732200,956697,0.00337114,0.408335,0.408335,0.542077
242389297,77278979,16712,314721,1521.7,8584110,181365,0.00483508,0.576274,0.576274,0.211985
242380903,77278979,631,10855100,55119.7,243924000,6239300,0.00507779,0.574782,0.57423,0.337978
242390370,77278979,17008,839256,4088.33,19470500,510339,0.00487138,0.608086,0.608086,0.842451
242388743,77278979,16581,769318,4420.95,21282700,514046,0.00574658,0.668184,0.668184,0.304181
242384793,77278979,15815,1024130,3294.54,22462800,380547,0.00321691,0.37158,0.37305,0.316852
242389409,77278979,16737,454597,4761.18,16759400,624350,0.0104734,1.37341,1.37341,0.381693
242394803,77278979,17640,454550,1841.82,9521160,213316,0.00405197,0.46929,0.46928,0.481654
242390571,77278979,17056,1958260,7943.19,48366100,944574,0.00405624,0.482353,0.482353,0.586312
242391217,77278979,17150,1049070,3225.11,24409300,357950,0.00307425,0.341207,0.341207,0.287898
242382668,77278979,1086,1958260,8660.92,57842300,1067020,0.00442275,0.544881,0.544881,0.157277
242381348,77278979,781,174845,685.771,5118710,84318,0.00392217,0.482244,0.482244,0.270523
242381391,77278979,804,180877,866.824,4467100,97661.4,0.00479234,0.539932,0.548288,0.250261
242382665,77278979,1084,5769880,33594,154318000,4049790,0.00582229,0.701884,0.701884,0.503049
242389160,77278979,16676,1363790,7847.39,44077000,1018740,0.0057541,0.746988,0.746988,0.583663
242389389,77278979,16733,244783,1990.68,7028210,244916,0.00813243,1.00055,1.00055,0.17108
242392046,77278979,17260,139876,410.967,2828400,44883.7,0.00293808,0.320882,0.320882,0.0923486
242387428,77278979,16203,193398,620.76,4152010,73017.1,0.00320976,0.377549,0.360881,0.555915
242388084,77278979,16391,139876,916.07,4407010,115166,0.00654916,0.823345,0.823345,0.298432
242383029,77278979,10708,2517770,13959.5,92586900,2074920,0.00554439,0.824112,0.824112,0.507281
242389226,77278979,16694,11854500,71433.5,419074000,9211170,0.00602586,0.777019,0.777019,0.51315
242390276,77278979,16978,1084040,3907.8,24724900,455843,0.00360485,0.420504,0.420504,0.502478
242382902,77278979,10686,4222180,29889.2,116537000,4092030,0.00707908,0.969175,0.966011,0.295295
242382113,77278979,972,8305800,33113.1,212410000,4031560,0.00398675,0.485391,0.482524,0.223648
242394137,77278979,17558,244783,1402,5534830,163172,0.00572755,0.666598,0.666597,0.661581
242393743,77278979,17484,209814,1270.62,5276040,152906,0.00605595,0.728771,0.728771,0.470117
242379638,77278979,175,1496560,9197.28,39236400,1397680,0.0061456,0.933924,0.958119,0.977042
242379809,77278979,200,1246460,6357.26,27894400,748593,0.00510027,0.600577,0.600104,0.37796
242380984,77278979,662,310867,891.034,6822280,106634,0.00286629,0.343022,0.326413,0.412666
242385411,77278979,15915,460789,10018.8,15141800,1484350,0.0217427,3.22132,3.25888,0.545333
242388849,77278979,16617,1153980,5225.86,30420800,629894,0.00452857,0.545846,0.545846,0.503895
242385091,77278979,15857,34181800,107504,863973000,13203300,0.00314507,0.386268,0.383533,0.294814
242387139,77278979,16162,459683,1766.04,10395400,211834,0.00384186,0.460826,0.464262,0.304567
242382083,77278979,958,2762550,23098,88296500,2921120,0.0083611,1.0574,1.0574,0.493565
242380047,77278979,284,16116900,61255.8,343993000,7310640,0.00380071,0.4536,0.455113,0.483414
242390944,77278979,17081,2307950,8473.05,57678800,989986,0.00367124,0.428945,0.428945,0.41437
242381486,77278979,839,524535,5556.25,15194300,680066,0.0105927,1.29651,1.29651,0.259594
242388661,77278979,16546,104907,395.699,2842940,47586.3,0.00377191,0.453605,0.453605,0.769151
242379564,77278979,139,5350260,26256.1,128443000,3087370,0.00490745,0.577051,0.577051,0.277825
242386309,77278979,16050,979132,2402.08,21367500,306809,0.00245327,0.313348,0.313348,0.65639
242393542,77278979,17448,34969,216.223,878169,26131.8,0.00618327,0.747283,0,0
242381060,77278979,692,1573600,7814.66,40344500,937394,0.00496609,0.595699,0.595699,0.227135
242392342,77278979,17315,1468700,4955.77,39406300,589641,0.00337426,0.401472,0.401472,0.681145
242389209,77278979,16689,979132,8954.29,33450400,1176520,0.00914513,1.2016,1.2016,0.419406
242391072,77278979,17099,279752,1187.8,8162360,149857,0.0042459,0.535679,0.535679,0.388531
242381126,77278979,718,4873370,18987,133093000,2200320,0.00389607,0.451499,0.451969,0.280111
242386879,77278979,16130,29828600,100083,782362000,12151100,0.00335526,0.407363,0.407363,0.684371
242383738,77278979,15658,104907,842.864,2581130,98733.2,0.0080344,0.94115,0.94115,0.105782
242396212,77278979,111220778,34969,130.239,910325,15308.1,0.0037244,0.437763,0,0
242380306,77278979,403,7063560,33188.1,147309000,3871270,0.0046985,0.548062,0.548063,0.285792
242387692,77278979,16264,1084020,8237.85,28582400,991147,0.00759938,0.914329,0.914333,0.191806
242396807,77278979,124372444,34969,118.764,1133810,14760.6,0.00339626,0.422106,0,0
242384932,77278979,15838,977686,5608.84,25202000,684253,0.00573685,0.69987,0.699985,0.482701
242380905,77278979,632,7028770,26593.4,217812000,3316210,0.00378351,0.471806,0.471806,0.537936
242393724,77278979,17481,594473,3466.95,14661800,415426,0.00583198,0.698814,0.698814,0.349935
242396311,77278979,111220792,1398760,5191.58,39271000,634084,0.00371156,0.453319,0.453319,0.522322
242388794,77278979,16599,524535,1595.79,13099400,184701,0.0030423,0.352123,0.352123,0.498045
242380252,77278979,377,279752,913.066,6434170,107495,0.00326384,0.384251,0.384251,0.188326
242386459,77278979,16066,2765050,10985.2,65559000,1474560,0.00397288,0.533286,0.520302,0.785982
242389404,77278979,16736,1084040,7096.25,37339900,886089,0.00654612,0.817396,0.817396,0.483476
242379798,77278979,196,209814,2137.06,6805320,325520,0.0101855,1.55147,1.55147,0.410603
242379554,77278979,136,12483900,45608.1,324259000,5338120,0.00365336,0.4276,0.4276,0.493667
242385784,77278979,15971,4872570,35225.7,126328000,5702960,0.00722939,1.17042,1.17044,1.0391
242396716,77278979,111220900,244783,2540.61,6669270,307592,0.010379,1.25659,1.25659,0.304799
242387123,77278979,16158,188890,1004.8,4551450,120622,0.00531952,0.638585,0.65351,0.123612
242380852,77278979,613,1014100,4011.99,30132900,504594,0.0039562,0.497578,0.497578,0.351759
242380965,77278979,652,69929.3,948.903,2212140,137087,0.0135695,1.96037,1.96047,0.61016
