id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241529655,75991186,225,1143190,114347,58002500,17349200,0.100025,15.1762,15.0396,0.1769
241531666,75991186,15942,5316540,492926,235114000,74000100,0.0927156,13.9188,13.676,0.495126
241531867,75991186,16011,3578710,341411,185562000,57797700,0.0954006,16.1504,16.1705,0.389893
241530179,75991186,670,2281720,81350.6,72837500,13911200,0.0356531,6.0968,6.17537,0.597192
241530992,75991186,15580,489566,60241.5,30509400,8896270,0.123051,18.1717,18.1717,0.1737
241529598,75991186,141,8357490,834731,456780000,118735000,0.0998782,14.2071,14.2069,0.319378
241534121,75991186,17030,347565,20902.2,13405200,3063400,0.060139,8.8139,8.95761,0.318375
241533536,75991186,16798,400165,32880.6,17341400,4746520,0.0821674,11.8614,11.7453,0.184941
241530117,75991186,629,2705270,280469,128607000,42030800,0.103675,15.5366,15.5124,0.100238
241530690,75991186,1064,5884540,372979,387574000,63866400,0.0633828,10.8533,10.9445,0.418418
241532180,75991186,16160,384659,45290.4,21264600,6505050,0.117742,16.9112,16.9112,0.0977163
241530034,75991186,567,453367000,45849700,24265900000,7194740000,0.101132,15.8696,15.7713,0.415888
241530856,75991186,1139,171014,20834,9257450,3193300,0.121826,18.6727,18.4794,0.219176
241529518,75991186,12,139876,13220.7,7206110,1880550,0.0945176,13.4444,13.4444,0.074126
241533622,75991186,16852,300319,24975.7,15647800,3657520,0.083164,12.1788,12.1453,0.056187
241534361,75991186,17113,845695,65777.5,36027400,9818320,0.0777793,11.6098,11.573,0.148264
241531892,75991186,16023,5806420,142194,151012000,23950300,0.024489,4.12479,4.07275,0.898208
241532605,75991186,16391,139876,14545,8133830,2177090,0.103985,15.5644,15.5644,0.0413061
241529701,75991186,289,68746.7,7210.74,3824390,1042370,0.104889,15.1625,15.1597,0.0286332
241530662,75991186,1048,9091410,862970,437130000,138132000,0.0949214,15.1937,15.1939,0.233532
241534552,75991186,17205,69505.7,5564.68,2864400,868769,0.0800608,12.4993,12.4997,0.216563
241535381,75991186,17504,34969,4002.27,2237150,645086,0.114452,18.4474,0,0
241531511,75991186,15830,3272010,239188,138171000,34701600,0.0731013,10.6056,10.5021,0.194723
241530240,75991186,721,1458460,181101,92618100,28965200,0.124173,19.8602,20.3023,0.280894
241529870,75991186,424,405520,34199.5,17002200,5162030,0.0843348,12.7294,12.4174,0.395726
241535851,75991186,111220750,162758,7533.69,5759130,1076910,0.0462876,6.61665,6.62055,0.178929
241535352,75991186,17494,918802,99145.2,45297500,15736500,0.107907,17.1273,16.9055,0.167189
241535849,75991186,111220746,195083,10703.7,7572730,1589990,0.0548673,8.1503,8.15298,0.224442
241536005,75991186,111220884,33659.4,3170.04,1468410,480685,0.0941801,14.2809,0,0
241532660,75991186,16411,3181300,357355,167784000,53813600,0.11233,16.9156,16.9156,0.0878029
241534484,75991186,17175,507696,39488.6,21335300,5832840,0.0777801,11.4888,11.483,0.0751784
241534921,75991186,17326,446207,20655.2,12627500,3275750,0.0462906,7.3413,7.32192,0.395683
241535058,75991186,17386,852768,62943.2,30471800,10054300,0.0738105,11.7902,11.6412,0.50642
241529758,75991186,331,2307950,166240,101705000,22840200,0.0720293,9.89631,9.89631,0.267158
241530301,75991186,788,1170120,62519.3,36787200,9536060,0.0534296,8.14961,7.53364,0.761106
241533557,75991186,16811,104907,8409.12,6586630,1310840,0.0801579,12.4953,12.4953,0.0714078
241535286,75991186,17463,733956,66450.5,37518000,10549100,0.0905375,14.373,14.3715,0.174973
241532818,75991186,16463,496381,54721.5,25618700,8277490,0.110241,16.6757,16.7602,0.142388
241533329,75991186,16717,1566080,149675,76813800,21795600,0.0955731,13.9173,13.7481,0.213874
241530903,75991186,10703,8138640,702737,408773000,117558000,0.0863458,14.4445,14.4811,0.421239
241534110,75991186,17025,7423180,517239,296678000,76819900,0.0696789,10.3487,10.1259,0.384953
241533308,75991186,16701,944163,89260.6,55159700,14367400,0.0945394,15.2171,15.2171,0.268174
241535900,75991186,111220782,28135.7,1330.96,953814,185123,0.047305,6.57963,0,0
241533337,75991186,16728,5011050,436720,226934000,64152300,0.0871513,12.8022,12.7391,0.246345
241532187,75991186,16163,6480720,471114,290799000,73208100,0.0726948,11.2963,11.2751,0.402174
241532685,75991186,16422,1048700,125203,54543500,18911100,0.119388,18.0328,18.0326,0.0702576
241533754,75991186,16932,651618,49823.2,31406400,7732760,0.0764608,11.867,11.9013,0.146508
241533034,75991186,16609,139876,13788.4,6700340,1991800,0.0985757,14.2398,14.2398,0.140654
241532534,75991186,16353,7197830,518980,296802000,72376800,0.0721023,10.0554,9.91239,0.248151
241531026,75991186,15599,2886730,339502,162419000,48731200,0.117608,16.8811,16.8559,0.181069
241535075,75991186,17395,454492,46223.5,20239400,7319710,0.101704,16.1053,16.1052,0.115691
241529995,75991186,533,1913800,249930,119660000,40117400,0.130593,20.9621,21.1264,0.269771
241531350,75991186,15779,314721,27560.5,16336000,3971940,0.0875711,12.6205,12.6205,0.0679795
241533650,75991186,16862,118634,9938.9,5666980,1619620,0.0837777,13.6522,13.6545,0.0665487
241530219,75991186,703,8505530,968031,446525000,141483000,0.113812,16.6342,16.6811,0.225295
241533218,75991186,16658,37591300,3769370,2048390000,564254000,0.100272,15.0102,14.8716,0.204991
241534101,75991186,17018,314721,29542.4,15024900,4302910,0.0938686,13.6721,13.6721,0.134704
241532586,75991186,16383,1993230,198973,120574000,31299200,0.0998241,15.7027,15.7027,0.109979
241533346,75991186,16737,454597,40016.3,19782500,6045300,0.0880258,13.2982,13.2982,0.0630581
241535813,75991186,111220696,348706,26029.6,14751400,3879100,0.0746461,11.1243,11.2154,0.0836626
241529512,75991186,2,264759,34589.3,14747000,5109670,0.130645,19.2993,19.0372,0.167886
241529691,75991186,275,13602900,1319770,726864000,189350000,0.097021,13.9198,13.9198,0.176443
241529568,75991186,99,1119440,68935.2,43696500,9909240,0.0615799,8.85192,8.76215,0.207643
241533193,75991186,16647,69938,5682.48,3336760,797332,0.0812503,11.4006,11.4006,0.0441779
241530873,75991186,10681,2690140,140907,166103000,23363500,0.0523791,8.68487,8.67166,0.278896
241529880,75991186,435,112315,5924.35,4107230,857456,0.0527478,7.6344,7.56132,0.370054
241534576,75991186,17218,1573510,96723.5,53417100,14274000,0.0614701,9.07145,9.07108,0.451598
241531797,75991186,15976,3029980,389273,180900000,58808600,0.128474,19.4089,19.4468,0.140813
241531676,75991186,15951,746000,53730.8,29482400,8098230,0.0720252,10.8555,10.6668,0.501564
241535909,75991186,111220788,560364,51691.5,26651500,7724610,0.0922462,13.785,13.4941,0.267021
241530680,75991186,1059,104907,13995.1,6237180,2017150,0.133404,19.228,19.228,0.0498464
241532233,75991186,16194,587650,51258.8,29664700,7307570,0.0872268,12.4352,12.4531,0.220607
241530526,75991186,965,646903,54085,33650300,9239610,0.083606,14.2828,14.355,0.413634
241533677,75991186,16875,185443,14194,8391350,2072190,0.0765409,11.1742,11.1225,0.084584
241529713,75991186,307,3165060,276969,140455000,45683200,0.0875083,14.4336,14.4126,0.379465
241535730,75991186,17640,454303,30599.4,19560300,4927440,0.0673545,10.8461,10.843,0.436953
241529593,75991186,135,380311,37514.8,16997900,5830000,0.0986426,15.3296,15.3111,0.135208
241531581,75991186,15865,1556610,189939,89636000,30115800,0.12202,19.347,19.104,0.18521
241533942,75991186,16961,935170,83674.5,44123100,12435900,0.0894752,13.298,13.2212,0.200711
241532303,75991186,16270,844965,62786.9,35150600,8510740,0.0743071,10.0723,9.83776,0.152771
241534000,75991186,16988,34969,2823.82,1990360,415866,0.0807521,11.8924,0,0
241529673,75991186,248,346290,10631.1,7791900,1605700,0.0306999,4.63686,4.41215,0.792214
241531012,75991186,15591,244783,31531.3,15538800,4750930,0.128813,19.4087,19.4087,0.133928
241534662,75991186,17262,139842,10022.3,4916110,1557960,0.0716686,11.1409,11.1406,0.229033
241532523,75991186,16348,1854390,144687,80561500,20075100,0.0780238,10.8257,10.7523,0.150185
241531458,75991186,15804,1011940,101475,53707200,14082400,0.100277,13.9162,13.9204,0.132855
241530129,75991186,636,2168080,240304,120981000,36457000,0.110837,16.8154,16.8154,0.106948
241535444,75991186,17532,909147,100354,49557500,16977100,0.110382,18.6737,18.6737,0.189178
241531266,75991186,15720,34969,1035.74,820707,139241,0.0296188,3.98185,0,0
241530288,75991186,774,405306,55832,28037900,9341980,0.137753,23.0492,23.086,0.198988
241532979,75991186,16566,69938,7599.88,3656660,1084720,0.108666,15.5097,15.5097,0.00717768
241529848,75991186,406,818441,63839.6,35694200,8931550,0.0780015,10.9129,10.7323,0.15851
241534134,75991186,17038,1923180,161195,85546500,23776000,0.0838171,12.3629,12.2547,0.150545
241535775,75991186,111220650,70131,4019.53,2781870,608887,0.0573146,8.68214,8.87426,0.123415
241531356,75991186,15782,2832490,304714,157006000,44142600,0.107578,15.5844,15.5844,0.164194
241533953,75991186,16966,103284,12624.7,5812500,1969060,0.122232,19.0645,19.055,0.0717335
241534285,75991186,17100,399303,23518.1,15462400,3325490,0.058898,8.32824,8.24961,0.243446
241533529,75991186,16796,69938,8597.1,4397240,1343320,0.122925,19.2074,19.2074,0.019659
241531631,75991186,15907,42366400,3976420,2469190000,676863000,0.0938578,15.9764,16.0411,0.432238
241533233,75991186,16664,734349,76644.8,40986700,11240100,0.104371,15.3062,15.3062,0.200154
241534973,75991186,17345,454517,29731.1,18116300,4500040,0.0654124,9.9007,9.89982,0.205102
241529546,75991186,61,68494.3,5697.83,3067040,823319,0.0831869,12.0203,11.9882,0.0374495
241529690,75991186,274,1673970,251391,116863000,40611600,0.150176,24.2606,24.1872,0.147859
241531499,75991186,15819,8858140,783404,405728000,114309000,0.0884389,12.9044,12.7374,0.258236
241531150,75991186,15656,279752,29185.3,15856700,4169680,0.104325,14.9049,14.9049,0.085826
241530857,75991186,1140,104048,12595.1,5153120,1940660,0.121051,18.6516,18.6515,0.390732
241531120,75991186,15620,34968.8,2176.92,1168480,329889,0.0622532,9.43379,0,0
241530963,75991186,182305713,117845,13643.1,6420090,2026130,0.115771,17.1931,17.8332,0.356393
241533525,75991186,16794,69938,8597.1,4397240,1343320,0.122925,19.2074,19.2074,0.019659
241534397,75991186,17132,662493,54777.8,27928400,8308800,0.0826843,12.5417,12.5368,0.129298
241530309,75991186,803,21265300,2101980,1061080000,306115000,0.0988455,14.395,14.153,0.257313
241532400,75991186,16297,594473,51470.2,28335200,7072050,0.0865812,11.8963,11.8963,0.144662
241532263,75991186,16218,244783,24792,14294400,3520630,0.101282,14.3827,14.3827,0.141213
241533722,75991186,16906,734349,59805.1,32924000,8798980,0.0814396,11.982,11.982,0.157799
241530845,75991186,1113,349690,40454,19550100,6013890,0.115685,17.1978,17.1978,0.0727627
241533175,75991186,16636,1064480,68218.8,41879600,9619410,0.0640864,9.03671,9.00882,0.272788
241530177,75991186,669,17531100,1897900,986784000,301210000,0.108259,17.1815,17.5241,0.420151
241531366,75991186,15788,244783,22656.9,12043300,3037400,0.092559,12.4085,12.4085,0.0841318
241529692,75991186,276,4289050,383291,199813000,59658300,0.089365,13.9094,13.7514,0.373006
241534370,75991186,17117,28088.8,2296.29,1317670,356523,0.0817511,12.6927,0,0
241535327,75991186,17484,209814,26227.7,12523900,4038600,0.125005,19.2485,19.2485,0.0676531
241532224,75991186,16188,3195900,271316,156361000,39605100,0.0848949,12.3925,12.2613,0.263089
241535924,75991186,111220796,34969,3508.05,2042950,540348,0.100319,15.4522,0,0
241535178,75991186,17438,2009170,160550,77507100,25648100,0.0799085,12.7655,12.6339,0.440849
241533646,75991186,16861,792129,65835.3,39260700,9932310,0.0831118,12.5388,12.5055,0.0970853
241532847,75991186,16475,188833,18627.6,9031560,2779010,0.0986463,14.7168,14.9497,0.193301
241531678,75991186,15952,166365,16157.9,8287960,2385690,0.097123,14.34,14.1602,0.146144
241530214,75991186,700,489566,48766.1,23005600,6541930,0.0996109,13.3627,13.3627,0.13716
241531772,75991186,15960,1662510,167713,127718000,26536100,0.10088,15.9615,16.0323,0.0953306
241535959,75991186,111220828,34969,3797.2,2138960,593962,0.108588,16.9854,0,0
241530581,75991186,998,615920,60971.1,29999900,8790460,0.098992,14.2721,14.1845,0.148614
241532813,75991186,16461,875266,100226,45820400,15233900,0.114509,17.4048,17.3393,0.155576
241533319,75991186,16707,749184,68527.9,34888300,9741320,0.0914701,13.0026,12.9414,0.191158
241530634,75991186,1037,1320040,141662,70478100,21173300,0.107316,16.0399,15.9706,0.172501
241535429,75991186,17526,734004,71923.4,39838400,11743800,0.0979877,15.9996,15.9975,0.225343
241531352,75991186,15780,384659,36567.2,20128100,5177850,0.0950639,13.4609,13.4609,0.0561927
241535484,75991186,17544,86731.4,9857.94,4592190,1483560,0.113661,17.1052,17.1506,0.092127
241534406,75991186,17140,524535,43548.8,21828300,6566970,0.0830236,12.5196,12.5196,0.116256
241534071,75991186,17004,2307900,222210,114109000,33029500,0.0962822,14.3115,14.3113,0.217038
241534858,75991186,17300,1014930,102105,51499100,15340500,0.100603,15.1149,14.8185,0.222783
241534410,75991186,17142,102989,8502.2,4401960,1333380,0.0825543,12.9468,12.9083,0.222419
241533729,75991186,16910,69938,6698.39,3490270,971621,0.0957761,13.8926,13.8926,0.0689944
241533008,75991186,16586,139876,12204.7,6696430,1783160,0.0872534,12.7482,12.7482,0.0537426
241531786,75991186,15967,209169,23038.8,14060900,3651000,0.110145,17.4548,17.4528,0.14316
241533273,75991186,16683,795037,79370.6,40377500,11483900,0.0998325,14.4445,14.2621,0.17543
241532917,75991186,16526,34969,3649.74,1801010,528738,0.104371,15.1202,0,0
241535759,75991186,111220624,20099.7,1626.53,982197,247697,0.0809227,12.3234,0,0
241530358,75991186,862,173416,17063.8,8830100,2364830,0.0983978,13.6368,13.6368,0.0150683
241534861,75991186,17301,560364,51691.5,26651500,7724610,0.0922462,13.785,13.4941,0.267021
241535039,75991186,17375,1657040,159095,73270400,24690900,0.0960117,14.9006,14.7844,0.202041
241529587,75991186,127,1538640,179758,80069400,27014200,0.116829,17.5572,17.5572,0.0983873
241534387,75991186,17126,990330,73520.3,40357100,10910400,0.0742382,11.017,10.9417,0.16437
241532260,75991186,16215,4149890,358375,190539000,49034300,0.0863577,11.8158,11.624,0.201192
241530889,75991186,10694,888549,57599.9,38816000,8553370,0.0648247,9.62623,9.65007,0.180065
241529828,75991186,391,3604290,230095,162400000,38723000,0.063839,10.7436,10.9263,0.370701
241530437,75991186,893,240111,22155.7,11771600,3059950,0.0922729,12.7439,12.7217,0.11695
241529882,75991186,438,169972,17286.1,8608410,2713740,0.1017,15.9658,16.3689,0.178614
241530051,75991186,582,1188950,170726,75763300,27583800,0.143594,23.2002,23.2002,0.148511
241530010,75991186,546,34450.6,3271.82,1722750,455756,0.0949715,13.2293,0,0
241535990,75991186,111220872,209814,26227.7,12523900,4038600,0.125005,19.2485,19.2485,0.0676531
241531268,75991186,15721,34969,1035.74,820707,139241,0.0296188,3.98185,0,0
241532317,75991186,16287,909194,82885.8,44344000,11356100,0.091164,12.4903,12.4903,0.136502
241532631,75991186,16401,559504,56635.6,31316200,8309390,0.101225,14.8513,14.8513,0.096308
241530981,75991186,15570,174845,15805,8696240,2239060,0.0903944,12.806,12.806,0.0590905
241530279,75991186,767,8230430,1075730,531435000,183292000,0.130702,22.27,22.2624,0.248011
241530563,75991186,987,17346500,1443860,775625000,218119000,0.0832362,12.5742,12.5742,0.249099
241531881,75991186,16016,45288600,3910260,2204190000,623799000,0.0863408,13.7738,13.958,0.63986
241531015,75991186,15593,2315370,264700,116292000,37518800,0.114323,16.2042,16.1681,0.126442
241532291,75991186,16257,346891,26292.6,14281200,3581550,0.0757952,10.3247,10.169,0.145285
241530653,75991186,1044,149019,11327.5,6382640,1707840,0.0760138,11.4606,11.4154,0.106528
241533040,75991186,16616,1153420,100592,53655900,14452900,0.0872117,12.5304,12.5296,0.165063
241535098,75991186,17404,104907,10607.3,5770600,1649270,0.101112,15.7213,15.7213,0.175019
241529532,75991186,38,1119010,107437,63876800,15025500,0.0960108,13.4275,13.4275,0.143484
241532171,75991186,16157,244783,25876.2,13308500,3679640,0.105711,15.0322,15.0322,0.0933016
241535124,75991186,17416,11897000,1113130,546427000,175033000,0.0935636,14.7124,14.5444,0.331558
241529554,75991186,72,209814,22331.5,11629800,3142710,0.106435,14.9785,14.9785,0.192847
241531454,75991186,15799,2760390,302919,145681000,43738400,0.109738,15.845,15.845,0.182407
241533927,75991186,16956,851973,80598.3,40887500,11939800,0.094602,14.0143,13.7872,0.121795
241534870,75991186,17304,2041850,173656,87760600,25898700,0.0850488,12.684,12.5726,0.196139
241534635,75991186,17250,9394420,616226,340887000,92677300,0.0655948,9.86513,9.84938,0.358431
241530284,75991186,772,2517770,352963,156500000,53149700,0.140189,21.1099,21.1099,0.133652
241535528,75991186,17563,449069,33408.5,17309300,5395810,0.0743951,12.0156,11.9947,0.422202
241531132,75991186,15627,838744,69497.7,42074100,9794770,0.0828592,11.6779,11.6732,0.352709
241533338,75991186,16729,314721,36802.1,18741100,5632540,0.116936,17.8969,17.8969,0.117851
241533885,75991186,16937,34969,3048.24,1884620,472236,0.0871698,13.5044,0,0
241534277,75991186,17095,4334570,305433,176612000,45176800,0.0704643,10.4224,10.1801,0.315615
241535873,75991186,111220758,34969,3623.46,1961750,547717,0.103619,15.6629,0,0
241534364,75991186,17115,845695,65777.5,36027400,9818320,0.0777793,11.6098,11.573,0.148264
241534891,75991186,17313,2487580,213599,105282000,33451200,0.0858661,13.4473,13.3387,0.193096
241531327,75991186,15764,1014100,110747,55779400,16161600,0.109207,15.9369,15.9369,0.148885
241531008,75991186,15589,4098790,472882,220654000,67751800,0.115371,16.5297,16.5071,0.175528
241533281,75991186,16687,2973430,314022,172248000,46681500,0.105609,15.6995,15.5471,0.179412
241529717,75991186,313,107992000,10132300,5512610000,1506720000,0.0938242,13.9521,13.8447,0.269381
241533656,75991186,16864,2097450,194224,106313000,28701400,0.0925999,13.684,13.418,0.203175
241531611,75991186,15893,2154300,234412,110216000,35294800,0.108811,16.3834,16.2638,0.326628
241532884,75991186,16494,174845,15210.5,8079900,2149120,0.0869941,12.2916,12.2916,0.0909066
241532277,75991186,16240,209814,18279.3,10556400,2471240,0.0871214,11.7783,11.7783,0.250777
241532203,75991186,16177,2877700,231481,141192000,34076000,0.0804396,11.8414,11.78,0.349606
241531966,75991186,16067,314070,37689.4,16978600,5604200,0.120003,17.8438,18.3312,0.276379
241530166,75991186,664,794877,81293,41181700,12008600,0.102271,15.1075,14.9332,0.238956
241530245,75991186,725,158700,12655.7,6682350,1787860,0.0797464,11.2657,11.2522,0.0610091
241535397,75991186,17510,206767,7323.51,4785970,1186500,0.0354191,5.73834,5.73726,0.264359
241534977,75991186,17346,1119010,97857.5,51231900,15529900,0.0874504,13.8783,13.8783,0.102205
241529960,75991186,509,2852820,259169,142227000,41594300,0.0908465,14.5801,14.5549,0.157665
241531533,75991186,15842,7097930,640376,339540000,92695500,0.0902202,13.0595,12.9858,0.248489
241532292,75991186,16258,346891,26292.6,14281200,3581550,0.0757952,10.3247,10.169,0.145285
241535418,75991186,17520,69614.4,6677.11,3355770,1144780,0.0959157,16.4446,16.4441,0.162501
241532897,75991186,16501,174845,15353,8578050,2132890,0.0878089,12.1987,12.1987,0.062467
241533756,75991186,16933,748398,57406.1,36340200,8891040,0.0767054,11.8801,11.7657,0.249017
241534075,75991186,17007,314721,33873.8,17239600,5113590,0.107631,16.248,16.248,0.103623
241532308,75991186,16277,174607,14085.3,8952320,1920580,0.0806687,10.9994,10.9994,0.138744
241530296,75991186,783,425904,46972.6,22633900,6672160,0.110289,15.6659,15.7132,0.246248
241534037,75991186,16994,3636720,358750,186519000,53261600,0.0986465,14.6455,14.6454,0.205076
241530884,75991186,10690,1106820,35324.3,31072900,5361270,0.0319152,4.84386,5.36654,0.660734
241533568,75991186,16821,1479900,106276,72032900,16769900,0.0718129,11.3318,11.3188,0.160344
241534698,75991186,17278,34969,3028.58,1563350,463174,0.0866075,13.2453,0,0
241529571,75991186,103,69938,6819.08,3957090,948951,0.0975018,13.5685,13.5685,0.201505
241532965,75991186,16555,34969,3508.24,1844880,496266,0.100324,14.1916,0,0
241534232,75991186,17074,2027980,180228,92557000,26928600,0.0888709,13.2785,13.2786,0.17498
241535951,75991186,111220822,174845,20091.1,9517140,3063840,0.114908,17.5232,17.5232,0.0390132
241533328,75991186,16716,1566080,149675,76813800,21795600,0.0955731,13.9173,13.7481,0.213874
241535765,75991186,111220632,483630,48329.8,23703200,7138060,0.0999313,14.7593,14.5938,0.100517
241530730,75991186,1082,209814,30094.3,11744200,4516790,0.143433,21.5276,21.5276,0.0606384
241533333,75991186,16722,239061,17696.6,10245800,2491800,0.0740254,10.4233,10.3915,0.0843912
241535392,75991186,17508,633109,42660.8,21573900,6855770,0.067383,10.8287,10.8601,0.40717
241531042,75991186,15609,578800,59058.2,27266600,8506450,0.102036,14.6967,14.6312,0.14449
241530272,75991186,757,244783,25405.5,13170900,3835010,0.103788,15.667,15.667,0.147272
241529616,75991186,173,489459,29599.8,16839300,3990980,0.0604744,8.15386,8.15388,0.250536
241530411,75991186,886,15600500,1828420,948746000,293003000,0.117202,18.7816,18.7498,0.253551
241530592,75991186,1008,2661610,283833,133598000,43038700,0.10664,16.1702,16.0541,0.157684
241533244,75991186,16668,27127300,2744690,1498190000,412589000,0.101178,15.2093,15.0599,0.196242
241535316,75991186,17478,4862490,530709,247843000,82020400,0.109144,16.868,16.6328,0.182573
241529753,75991186,328,1395820,171224,74655500,25854300,0.122669,18.5226,18.7062,0.244569
241530862,75991186,10672,3504140,285731,237270000,49570700,0.0815411,14.1463,14.1057,0.44055
241532460,75991186,16328,5865950,499431,257803000,71548500,0.0851408,12.1973,12.1334,0.171221
241530951,75991186,182305693,203190,1195.78,3248720,189257,0.00588506,0.931431,0.916892,0.970856
241534095,75991186,17013,734349,69485.3,36067500,10079700,0.0946216,13.726,13.726,0.148293
241530248,75991186,727,385219,39070.3,19990200,5671530,0.101424,14.7229,14.4706,0.313663
241530049,75991186,581,874225,75682.8,45040100,10741300,0.0865713,12.2866,12.2866,0.135979
241530859,75991186,1142,413134,57355.9,23084100,8589420,0.138831,20.7909,20.776,0.0817667
241535610,75991186,17594,473712,19881.3,13959600,3292720,0.0419692,6.95089,6.81875,0.69202
241532274,75991186,16233,1345990,115001,59592100,15452300,0.0854396,11.4803,11.3758,0.169228
241534812,75991186,17281,69938,5708.57,3103140,880133,0.0816234,12.5845,12.5845,0.0509274
241530035,75991186,571,6154540,598582,332076000,86259900,0.0972585,14.0156,14.0156,0.138964
241535595,75991186,17590,279726,24067.8,13380900,3984970,0.0860408,14.246,14.2457,0.202815
241531282,75991186,15729,944163,59115.3,37191700,8197270,0.0626113,8.68205,8.68205,0.283899
241529542,75991186,53,56447.9,4980.55,2654370,719848,0.0882328,12.7524,12.7515,0.0187438
241532279,75991186,16243,489566,44068.6,21714200,5884560,0.0900157,12.0199,12.0199,0.0870079
241530703,75991186,1069,67171.6,1059.18,988155,169095,0.0157683,2.51736,2.51775,0.217658
241532956,75991186,16547,80753.7,8222.89,4064910,1228250,0.101827,15.2099,15.2904,0.0489051
241535956,75991186,111220826,1041640,97015.7,49843900,14276900,0.0931378,13.7062,13.7375,0.107188
241533148,75991186,16628,419628,38503.2,21481400,5591330,0.0917555,13.3245,13.3245,0.159867
241533972,75991186,16972,559064,69265.6,32264300,10697100,0.123896,19.1339,19.1354,0.0935437
241530891,75991186,10695,614807,44259.6,29744100,6261260,0.0719893,10.1841,10.0622,0.267324
241531645,75991186,15915,9173820,753382,463134000,127806000,0.0821231,13.9316,14.0763,0.463435
241532063,75991186,16117,12027200,1071000,607810000,180744000,0.0890486,15.0279,15.0573,0.418714
241535744,75991186,17649,34744.5,1334.48,1106120,204559,0.0384083,5.88751,0,0
241531662,75991186,15937,4190370,374851,201567000,60098600,0.0894553,14.3421,14.0892,0.334379
241533615,75991186,16850,414172,45162.4,23555000,6896580,0.109043,16.6515,16.6476,0.0766603
241534917,75991186,17325,244783,18034.6,9672080,2708770,0.0736759,11.066,11.066,0.0873603
241529603,75991186,149,2657640,252022,151781000,37050700,0.094829,13.9412,13.9412,0.126808
241531848,75991186,16001,153265000,15951000,8043210000,2521280000,0.104075,16.4505,16.4713,0.499138
241532174,75991186,16158,244783,25876.2,13308500,3679640,0.105711,15.0322,15.0322,0.0933016
241533153,75991186,16630,174845,17144,9399770,2503500,0.0980523,14.3184,14.3184,0.0930999
241534907,75991186,17319,690990,38689.8,22299600,5984510,0.0559918,8.66077,8.63234,0.346627
241529998,75991186,536,2348150,224676,115866000,32490800,0.0956822,13.8368,13.917,0.266519
241530207,75991186,693,1398730,146138,77330500,20794000,0.104479,14.8663,14.8662,0.222447
241532313,75991186,16282,34730.8,2805.86,1477140,382042,0.0807888,11.0001,0,0
241533287,75991186,16690,3708190,382815,217472000,58592000,0.103235,15.8007,15.6987,0.227026
241533487,75991186,16780,342795,32123.8,16734100,4714240,0.0937114,13.7523,13.4506,0.243005
241531361,75991186,15785,3285080,345736,161180000,48710300,0.105245,14.8278,14.8274,0.136369
241532427,75991186,16309,20030600,1607010,871962000,228621000,0.0802277,11.4136,11.3127,0.230427
241534466,75991186,17167,551692,44659.8,24380100,6659330,0.0809505,12.0707,11.7435,0.253671
241529560,75991186,84,872359,128506,53287700,19207400,0.147309,22.0177,22.017,0.120588
241531140,75991186,15631,209814,22624.9,10756600,3099870,0.107833,14.7744,14.7744,0.0653891
241532184,75991186,16162,489566,71445.7,32491600,11098500,0.145937,22.6701,22.6701,0.0946645
241531272,75991186,15723,1293850,78529.3,50076600,10855600,0.0606942,8.39013,8.39013,0.279803
241533300,75991186,16697,5775910,612530,330382000,93396900,0.106049,16.1701,15.8802,0.192939
241530639,75991186,1039,104907,11899.8,6414480,1816720,0.113432,17.3175,17.3175,0.0443612
241535523,75991186,17562,3206350,222739,130697000,36460600,0.0694682,11.3714,11.2563,0.530772
241529892,75991186,452,839256,93702.3,49293500,13677400,0.111649,16.297,16.297,0.241793
241529980,75991186,524,419628,62069.3,26627700,9536430,0.147915,22.7259,22.7259,0.106842
241532109,75991186,16124,19422800,1551330,929794000,251355000,0.0798715,12.9412,13.0529,0.326875
241532992,75991186,16574,366491,32105.7,16592000,4545690,0.0876029,12.4033,12.338,0.109095
241533675,75991186,16874,407716,31805.7,18416800,4622090,0.0780096,11.3366,11.2649,0.0884133
241534695,75991186,17277,3251790,227247,128956000,34636400,0.0698838,10.6515,10.6509,0.220401
241535308,75991186,17473,129925,3059.7,2699490,494084,0.0235497,3.80284,3.71209,0.592012
241531215,75991186,15692,139876,8200.67,6747090,1173860,0.0586282,8.39213,8.39213,0.423267
241533137,75991186,16623,5878300,453930,250334000,65293800,0.0772213,11.1076,10.9893,0.226256
241530642,75991186,1041,2974220,150841,125280000,24662000,0.0507162,8.29192,8.43317,0.616651
241530189,75991186,677,69313.3,6944.4,3504400,963133,0.100189,13.8954,13.8955,0.0157268
241531636,75991186,15910,2266840,254137,152936000,43415400,0.112111,19.1524,19.2545,0.270427
241530139,75991186,645,56837900,3458520,3682240000,583392000,0.0608488,10.2641,10.3301,0.248097
241531165,75991186,15664,430054,27301.6,16024900,3769660,0.0634842,8.76556,8.78262,0.254877
241534292,75991186,17105,171249,15929.3,7903310,2442470,0.0930181,14.2627,14.2299,0.169532
241529909,75991186,478,1014330,167388,70339600,26986100,0.165022,26.6048,26.7115,0.0548032
241533703,75991186,16894,1223030,97247.9,49763500,14052100,0.0795139,11.4896,11.4898,0.083363
