id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254507032,75826567,536,5349320,5335.42,128256000,699185,0.000997401,0.130705,0.130954,1.17483
254510527,75826567,1072,833767,833.184,26707300,98441.1,0.000999301,0.118068,0.118809,0.532739
254519402,75826567,16798,390775,123.896,8255420,14461.2,0.000317052,0.0370064,0.0390456,0.867216
254519495,75826567,16825,209814,49.1934,6113700,5978.94,0.000234462,0.0284964,0.0284964,0.377513
254513897,75826567,15919,6714050,11475.6,165303000,1258920,0.0017092,0.187505,0.187505,0.731738
254512267,75826567,15672,196244,50.8181,4225750,5604.87,0.000258954,0.0285608,0.0278055,0.69463
254502645,75826567,298,1643540,1725.09,41022700,192352,0.00104962,0.117035,0.117035,1.14848
254509071,75826567,897,1353440,3628.85,38580500,418690,0.00268121,0.309352,0.308417,0.58033
254507533,75826567,666,244783,1730.87,7421770,220186,0.00707104,0.899514,0.899514,0.263814
254512625,75826567,15701,454517,194.881,10063600,24275.8,0.000428765,0.0534102,0.0534147,0.490205
254512446,75826567,15688,206478,64.8219,4970360,7380,0.000313941,0.0357423,0.035433,0.524717
254521338,75826567,17116,384659,231.77,9190990,25318.5,0.000602534,0.0658208,0.0658208,0.556779
254509107,75826567,903,1398760,5082.5,39612100,610647,0.00363358,0.436563,0.436563,1.13015
254508244,75826567,771,87915300,208644,2058290000,27477000,0.00237324,0.312539,0.325358,2.5725
254510705,75826567,1093,12518500,18158.9,294111000,2267770,0.00145056,0.181153,0.18115,1.41554
254516278,75826567,16301,174845,754.111,5213170,100506,0.00431303,0.574826,0.574826,0.807813
254502617,75826567,291,18691200,45361.1,455834000,5136490,0.00242688,0.274808,0.272916,1.00987
254518071,75826567,16566,69938,43.6992,1865830,4838.88,0.000624827,0.0691881,0.0691881,0.552303
254513977,75826567,15935,3002870,5971.35,72223800,663229,0.00198855,0.220865,0.219676,0.914003
254518606,75826567,16662,81462.8,30.4347,1882140,3501.67,0.000373603,0.0429849,0.0434887,0.0221542
254521086,75826567,17070,104907,1282.45,3164820,184257,0.0122246,1.75639,1.75639,0.721389
254513769,75826567,15900,673998,158.893,14610400,18011.3,0.000235746,0.0267231,0.0253457,0.653812
254521787,75826567,17289,34969,37.3453,877635,4101.98,0.00106795,0.117303,0,0
254510405,75826567,1048,13288200,9179.21,318861000,1122830,0.000690778,0.0844984,0.0844984,0.997108
254515406,75826567,16172,3059850,7463.44,67717700,934092,0.00243915,0.305274,0.298874,1.19106
254522075,75826567,17389,454597,461.732,11708200,53562.1,0.0010157,0.117823,0.117823,0.775834
254522796,75826567,17651,34838.9,4.3945,656431,478.197,0.000126138,0.0137259,0,0
254520220,75826567,16930,909194,334.142,25566500,42338,0.000367514,0.0465665,0.0465665,0.499108
254503099,75826567,379,419628,250.733,11404100,27051.9,0.000597514,0.0644665,0.0644665,0.409091
254513568,75826567,15864,769216,370.78,11571100,41943.6,0.000482023,0.0545277,0.0545226,0.945938
254522405,75826567,17465,174845,379.904,4738850,43133,0.0021728,0.246693,0.246693,0.543006
254502128,75826567,228,209814,402.26,5934030,43721.8,0.00191722,0.208384,0.208384,0.475688
254511652,75826567,10734,4126340,5335.93,115678000,630337,0.00129314,0.152759,0.152759,0.948038
254518788,75826567,16721,974111,443.892,25125100,58217.5,0.000455689,0.0597648,0.057356,0.666564
254501669,75826567,100,1268870,7607.33,35136300,1085880,0.00599534,0.85578,0.90437,1.30697
254508336,75826567,800,1643540,3997.44,39248500,463189,0.00243221,0.281823,0.281823,0.517763
254515333,75826567,16161,489566,964.711,10895200,117272,0.00197054,0.239543,0.239543,0.3725
254523131,75826567,127201621,34969,21.4233,779336,2258.84,0.000612638,0.0645956,0,0
254508270,75826567,780,839143,750.743,24471500,87953,0.000894655,0.104813,0.10481,0.663481
254512826,75826567,15719,69938,56.0824,1771050,7422.97,0.000801888,0.106136,0.106136,0.609035
254523032,75826567,111220858,139876,108.033,3440230,11902.7,0.000772347,0.0850944,0.0850944,0.778419
254512352,75826567,15678,414627,101.948,8583870,13651.2,0.000245878,0.032924,0.0326052,1.38769
254510354,75826567,1041,23278000,18614.4,523402000,2358550,0.000799657,0.101321,0.100863,1.58517
254513973,75826567,15934,1058310,3701.18,29713000,424204,0.00349725,0.400831,0.399257,0.667152
254515906,75826567,16253,890515,316.217,19831600,36441.8,0.000355094,0.0409222,0.0332516,0.636162
254512591,75826567,15696,838790,356.673,18612800,39038.8,0.000425224,0.0465418,0.0465273,0.491268
254516270,75826567,16300,34969,40.4134,1168920,5570.35,0.00115569,0.159294,0,0
254522655,75826567,17596,1223550,652.662,27234700,73844.9,0.000533417,0.060353,0.060344,0.827384
254506543,75826567,483,970101,1014.22,28699900,121153,0.00104548,0.124887,0.112199,1.161
254518632,75826567,16673,276249,81.0093,8147370,10094.9,0.000293248,0.0365429,0.0390481,0.759819
254521021,75826567,17056,1943970,2673.96,44231100,319973,0.00137552,0.164598,0.169221,1.34395
254521603,75826567,17223,6084600,8003.96,170596000,962864,0.00131545,0.158246,0.158246,1.69438
254511641,75826567,10729,1713480,1934.66,47996800,259872,0.00112908,0.151663,0.151663,1.60676
254522926,75826567,111220758,34969,45.4267,954106,5210.54,0.00129906,0.149005,0,0
254508213,75826567,757,244783,366.964,5704380,48630.7,0.00149914,0.198669,0.198669,0.454918
254502761,75826567,330,68800.2,39.8286,1572200,4603.08,0.000578902,0.066905,0.0670335,0.235309
254516452,75826567,16355,7108850,8529.73,202140000,1089580,0.00119988,0.15327,0.152621,2.39881
254513371,75826567,15812,3426960,4796.28,81815700,553226,0.00139957,0.161433,0.161433,0.629021
254513875,75826567,15915,104907,673.392,2819660,72651.8,0.00641894,0.692535,0.692535,0.537698
254518033,75826567,16554,69938,160.955,1753660,17766.6,0.0023014,0.254034,0.254034,0.315322
254502569,75826567,278,17024800,15945.6,401824000,1944420,0.00093661,0.114211,0.113315,1.17828
254515377,75826567,16169,9719750,43418.9,267990000,5780640,0.00446708,0.594731,0.57135,0.896907
254506362,75826567,448,1293850,3501.52,35906900,398066,0.00270627,0.30766,0.30766,0.506439
254522335,75826567,17442,34969,183.041,800637,22668.9,0.00523437,0.648256,0,0
254501546,75826567,71,139668,113.835,3237770,12204.5,0.000815037,0.0873819,0.0873089,0.771654
254522932,75826567,111220762,664411,503.993,16368200,61214.8,0.000758557,0.092134,0.092134,1.8259
254501467,75826567,53,104907,37.0787,2886880,4383.54,0.000353444,0.041785,0.0417851,0.175041
254518369,75826567,16588,384659,1592.25,11210100,188288,0.00413939,0.489492,0.489492,0.77562
254519539,75826567,16843,3706630,2431.85,90476000,291804,0.000656082,0.078725,0.0787236,1.15165
254522459,75826567,17498,104907,1107.74,3153170,150014,0.0105592,1.42997,1.42997,0.683102
254510178,75826567,1006,2019010,3272.03,57937500,423175,0.00162061,0.209595,0.207466,0.583444
254521800,75826567,17301,664411,2826.6,19173200,342149,0.00425429,0.514966,0.514966,0.650203
254518755,75826567,16706,1819580,1578.57,46931000,229584,0.000867544,0.126174,0.109988,1.4183
254509463,75826567,951,3147210,4006.58,88471400,549237,0.00127306,0.174515,0.174515,1.53477
254518066,75826567,16565,698716,1814.52,21643200,227358,0.00259693,0.325394,0.325271,1.05403
254521495,75826567,17175,559504,292.041,15161800,32802.4,0.000521963,0.0586276,0.0586276,0.484733
254507126,75826567,565,1317520,1382.7,28806200,159834,0.00104947,0.121315,0.120847,0.490996
254508789,75826567,872,599127,428.445,12957300,47713.1,0.000715115,0.0796377,0.0771473,0.529082
254510905,75826567,1139,418324,989.716,10816000,114991,0.00236591,0.274884,0.274217,0.93842
254516360,75826567,16320,1084040,848.441,30558600,106267,0.000782667,0.0980284,0.0980284,1.01474
254516820,75826567,16407,397856,173.394,11585200,19962.9,0.000435822,0.0501762,0.0483598,0.847539
254506450,75826567,453,154875000,445407,5022810000,55422400,0.00287591,0.357851,0.357077,0.895063
254512311,75826567,15675,1804160,531.845,38429300,64733,0.000294788,0.0358799,0.0332577,1.1944
254521761,75826567,17274,95870.5,46.0056,2180430,5045.97,0.000479872,0.0526332,0.0524255,0.113698
254501537,75826567,67,209580,171.276,6206910,19828,0.000817235,0.0946082,0.0945416,0.535214
254519685,75826567,16862,139876,267.356,3277070,31169,0.00191138,0.222833,0.222833,0.579821
254502738,75826567,324,350444,1144.93,10164700,140247,0.00326709,0.400197,0.359062,0.572176
254514580,75826567,16040,5374960,10732.7,167012000,1347770,0.00199679,0.250749,0.243842,0.935662
254514556,75826567,16035,30061400,44739.8,778175000,5482180,0.00148828,0.182366,0.175914,1.09297
254522112,75826567,17400,3147210,2226.06,79813800,281264,0.000707313,0.0893694,0.0893694,1.10857
254514609,75826567,16049,8147180,11194.9,222587000,1330790,0.00137409,0.163343,0.159569,0.659796
254519666,75826567,16859,174845,32.1901,4065210,4374.09,0.000184106,0.025017,0.025017,0.735744
254503188,75826567,395,6136510,6385.14,156513000,796807,0.00104052,0.129847,0.129793,1.91536
254510612,75826567,1081,209814,923.79,5873950,107305,0.0044029,0.511429,0.511429,0.451791
254515108,75826567,16132,2399750,5455.99,68965600,721910,0.00227357,0.300828,0.301198,0.63083
254518031,75826567,16551,69938,160.955,1753660,17766.6,0.0023014,0.254034,0.254034,0.315322
254517796,75826567,16529,34969,30.748,1301840,3911.62,0.000879292,0.11186,0,0
254518655,75826567,16683,699716,413.786,17586800,50852.5,0.000591363,0.0726759,0.0662659,0.908641
254523022,75826567,111220850,769318,895.613,19296200,106109,0.00116417,0.137926,0.137926,0.654963
254522603,75826567,17571,244765,411.062,6073750,51889.5,0.00167941,0.211997,0.211988,0.978058
254514470,75826567,16001,225398000,698028,6576750000,85202800,0.00309687,0.37801,0.375819,1.17079
254522884,75826567,111220692,839256,686.826,23684200,80030,0.000818375,0.0953583,0.0953583,0.679472
254516193,75826567,16290,489566,548.086,12066400,69371.4,0.00111953,0.1417,0.1417,0.803932
254519794,75826567,16883,1312640,1389.03,28402700,160820,0.0010582,0.122516,0.122028,1.19258
254506536,75826567,480,384375,213.997,9098120,25855.1,0.00055674,0.0672652,0.0672497,0.496203
254512039,75826567,15611,209814,213.565,4675520,23226.1,0.00101788,0.110698,0.110698,0.844859
254513681,75826567,15876,224912,121.829,5134180,13620.7,0.000541675,0.0605601,0.057593,0.714963
254522596,75826567,17568,454332,570.251,10990000,73739.3,0.00125514,0.162303,0.162283,0.694648
254507199,75826567,577,2727580,5140.1,96564200,652915,0.00188449,0.239375,0.239375,0.653663
254501530,75826567,64,769012,502.118,22572300,61186.8,0.000652939,0.0795654,0.0796837,1.38091
254512943,75826567,15734,209814,595.165,6087910,77335.2,0.00283663,0.368589,0.368589,1.1689
254518461,75826567,16602,834031,350.56,22701800,40662.7,0.00042032,0.0487544,0.0489332,0.664164
254521244,75826567,17090,65850.4,1289.66,1910340,195789,0.0195847,2.97324,0,0
254507335,75826567,622,174845,882.604,5110800,102840,0.00504792,0.58818,0.58818,0.289035
254519374,75826567,16788,101306,41.8098,2286980,5120.92,0.000412709,0.0505491,0.0509479,0.520914
254522378,75826567,17454,34969,64.8709,790182,6861,0.0018551,0.196202,0,0
254514548,75826567,16030,30061400,44739.8,778175000,5482180,0.00148828,0.182366,0.175914,1.09297
254516480,75826567,16378,139876,2420.65,3415710,333391,0.0173057,2.38348,2.38348,0.728683
254518582,75826567,16654,348065,216.154,8697970,24974.7,0.000621016,0.071753,0.0722205,0.810316
254510326,75826567,1035,2658170,5920.11,89046000,745813,0.00222714,0.280574,0.278802,0.72488
254511282,75826567,10692,3042300,4956.48,83923000,619656,0.00162919,0.20368,0.20368,1.19585
254522974,75826567,111220798,1468690,758.704,37183900,82190.9,0.000516587,0.0559621,0.055962,0.765965
254506490,75826567,465,5629440,5010.3,120532000,561569,0.000890018,0.0997559,0.0997503,0.764835
254517669,75826567,16501,174845,210.056,5617200,25252.7,0.00120139,0.144429,0.144429,0.183496
254508231,75826567,765,209814,355.296,6442030,44181.3,0.00169339,0.210574,0.210574,1.15858
254502668,75826567,304,2238020,10389.1,61444100,1229500,0.00464211,0.549372,0.549372,0.670968
254522423,75826567,17472,594473,537.203,14113700,60037.1,0.000903663,0.100992,0.100992,0.49094
254521468,75826567,17164,1084040,1677.71,33619200,202110,0.00154765,0.186441,0.186441,1.15662
254521847,75826567,17321,698199,427.634,17896400,47495.2,0.000612482,0.0680253,0.0680344,0.700694
254514335,75826567,15971,5105470,10919.5,134962000,1208910,0.00213879,0.236787,0.236787,0.760854
254507054,75826567,544,1954480,1740.6,46146700,210276,0.000890572,0.107587,0.107587,0.949402
254512024,75826567,15607,349690,162.857,7229820,18050,0.000465718,0.0516172,0.0516172,0.642805
254502118,75826567,224,1205570,649.085,28034500,73618.1,0.000538403,0.0610648,0.0587212,1.15574
254507076,75826567,554,279752,451.317,8424250,48269.5,0.00161327,0.172544,0.172544,0.750823
254512974,75826567,15753,2342920,2842.78,66759100,308203,0.00121335,0.131546,0.131546,0.648702
254515117,75826567,16133,4005230,8317.17,118497000,1095880,0.00207658,0.273612,0.272185,0.807434
254507308,75826567,608,769318,2529.58,21173100,298438,0.00328809,0.387926,0.387926,1.38466
254518783,75826567,16719,1214570,573.967,30499000,73069.7,0.00047257,0.0601612,0.0564368,0.655499
254518546,75826567,16647,69745.2,37.959,2264800,4691.94,0.000544253,0.0672726,0.0672264,0.351773
254512363,75826567,15679,730053,245.458,15776800,30992.5,0.000336219,0.0424524,0.041197,1.19891
254502024,75826567,195,349690,1590.13,10280200,190233,0.00454726,0.544005,0.544005,0.785927
254513792,75826567,15903,372050000,993999,10366600000,120876000,0.00267168,0.324891,0.321862,1.21601
254512131,75826567,15631,209814,509.324,5932650,58541.8,0.0024275,0.279018,0.279018,0.170248
254522036,75826567,17376,34969,135.994,1588940,17018.2,0.00388898,0.486665,0,0
254514801,75826567,16110,2711440,5550.72,57981800,647725,0.00204715,0.238886,0.235227,1.04311
254516507,75826567,16392,205087,81.635,6006870,9901.07,0.000398051,0.0482775,0.0473092,1.15794
254503209,75826567,399,8271220,22364.8,244353000,2952080,0.00270393,0.35691,0.355084,0.575019
254522189,75826567,17426,3147210,5283.45,81837400,614663,0.00167877,0.195304,0.195304,1.41342
254506974,75826567,518,12954000,47696.5,339803000,6422700,0.00368199,0.495808,0.485314,1.50213
254513466,75826567,15847,943655,722.647,19755000,79896,0.000765796,0.0846666,0.0846325,0.636263
254508624,75826567,845,3863920,22545.1,108553000,3044490,0.00583477,0.787928,0.7924,0.491512
254510843,75826567,1118,174845,135.08,5511520,18150.2,0.000772572,0.103807,0.103807,0.443812
254519129,75826567,16764,944163,590.139,25041900,68526.5,0.00062504,0.0725791,0.0725791,1.48307
254522321,75826567,17438,2098140,2700.31,51151300,314229,0.001287,0.149766,0.149766,0.704979
254507341,75826567,626,1839440,765.662,50518500,89065.7,0.000416248,0.0484201,0.0478408,1.58008
254519774,75826567,16881,384590,448.84,8644300,50706.2,0.00116706,0.131845,0.131829,0.434882
254516344,75826567,16317,1084040,848.441,30558600,106267,0.000782667,0.0980284,0.0980284,1.01474
254511077,75826567,10687,10404900,8544.65,238017000,1060260,0.000821214,0.1019,0.101439,1.39164
254517764,75826567,16527,34969,39.3944,1075500,4909.24,0.00112655,0.140388,0,0
254523099,75826567,112892275,139794,381.695,3207630,45990.3,0.00273042,0.328987,0.328844,0.634703
254511309,75826567,10694,2736630,6298.77,56410300,720961,0.00230165,0.263448,0.262438,0.760864
254517242,75826567,16451,767547,425.223,22329200,53967.5,0.000554002,0.0703116,0.0702162,0.509767
254521105,75826567,17081,2112180,15635.3,51275600,2182300,0.00740243,1.0332,0.978856,0.900632
254507085,75826567,557,244783,126.835,6131970,14532.2,0.000518154,0.0593677,0.0593677,0.254949
254502725,75826567,321,139876,35.5642,3788420,4217.81,0.000254255,0.0301539,0.0301539,0.575593
254508256,75826567,774,708490,1612.57,22891900,200207,0.00227607,0.282582,0.274974,0.551561
254520377,75826567,16959,979132,547.481,22194300,63344.4,0.00055915,0.0646944,0.0646944,0.709531
254521860,75826567,17330,977661,426.599,22335100,54961.3,0.000436346,0.0562171,0.0562892,0.76339
254502135,75826567,232,1573400,1319.91,42710100,153024,0.000838891,0.0972566,0.0972489,0.815506
254515953,75826567,16261,2072340,977.244,49361900,121080,0.000471565,0.0584264,0.0583351,0.830633
254522201,75826567,17430,769318,895.613,19296200,106109,0.00116417,0.137926,0.137926,0.654963
254501929,75826567,169,1643540,3180.68,55083500,381957,0.00193526,0.232399,0.232399,0.545918
254517369,75826567,16460,629442,213.848,19211600,25331.1,0.000339743,0.0402438,0.0402438,0.380889
254508374,75826567,809,6888890,6216.74,174482000,695351,0.000902429,0.100938,0.100938,0.714084
254509831,75826567,966,2138530,2329.14,52066800,273365,0.00108913,0.127828,0.127161,0.764263
254522967,75826567,111220794,909194,1623.67,23677500,210346,0.00178584,0.231355,0.231355,2.01488
254507301,75826567,605,1853360,1642.83,40968400,178567,0.000886408,0.0963476,0.0963476,0.568598
254513406,75826567,15821,10336800,12138.9,270480000,1427060,0.00117434,0.138057,0.137387,0.955275
254513438,75826567,15830,3913350,3819.73,109233000,456596,0.000976077,0.116677,0.116224,0.953198
254501458,75826567,51,7181250,3668.97,205499000,432252,0.000510909,0.0601918,0.0612663,0.857368
254518450,75826567,16601,262158,1101.8,8120890,132433,0.0042028,0.505164,0.495364,0.846922
254510156,75826567,1002,12632700,27607.2,398658000,3389830,0.00218537,0.268337,0.270966,0.748077
254512218,75826567,15666,9091660,7019.66,213947000,867966,0.000772099,0.0954685,0.0955758,1.73634
254514432,75826567,15994,869796,370.98,18895800,39016.1,0.000426514,0.0448566,0.0484302,0.615706
254519858,75826567,16895,295066,1564.3,7834480,197665,0.00530153,0.669901,0.679177,0.52144
254502652,75826567,302,10568700,42542.7,287107000,5429150,0.00402534,0.5137,0.512096,1.01443
254502339,75826567,234,1384800,2946.93,37836400,356347,0.00212805,0.257328,0.25313,0.780142
254512165,75826567,15658,77932.2,71.4814,1862270,7526.48,0.000917225,0.0965773,0.0947917,0.56542
254513627,75826567,15871,580282,209.535,13918200,24426.1,0.000361092,0.0420934,0.0460758,0.490432
254523044,75826567,111220874,454597,3973.94,13967500,524927,0.00874167,1.15471,1.15471,0.745091
254508980,75826567,880,419628,789.28,11374400,98889.4,0.0018809,0.23566,0.23566,0.686288
254515241,75826567,16149,69938,67.3529,1908500,8119.57,0.000963037,0.116097,0.116097,0.27426
254521948,75826567,17363,1293850,5282.14,38233900,630896,0.00408249,0.487611,0.487611,0.965764
254522929,75826567,111220760,909194,642.698,25853000,75177,0.000706888,0.0826854,0.0826854,0.580262
254513063,75826567,15770,2727580,3972.96,77550400,441389,0.00145659,0.161824,0.161824,0.692684
254514762,75826567,16093,733133,1317.6,16150600,146792,0.00179722,0.200225,0.200033,1.00509
254502977,75826567,358,209814,403.21,5625080,48648.4,0.00192175,0.231865,0.231865,0.843211
254508327,75826567,797,9441120,4576.09,260219000,546218,0.000484697,0.0578551,0.056944,0.980552
254506506,75826567,471,149955,56.0023,3914190,7382.84,0.00037346,0.0492336,0.0550764,0.481083
254522122,75826567,17403,769318,822.088,20766400,95532.9,0.00106859,0.124179,0.124179,1.21225
254510271,75826567,1022,7740510,6183.27,221709000,744609,0.000798819,0.0961964,0.0952621,0.862061
254507296,75826567,602,139876,55.2407,3420870,6036.26,0.000394926,0.0431544,0.0431544,0.460726
254517744,75826567,16523,69938,70.1424,2377340,8820.86,0.00100292,0.126124,0.126124,0.159945
254512979,75826567,15755,2342920,2842.78,66759100,308203,0.00121335,0.131546,0.131546,0.648702
254512080,75826567,15620,34969,40.715,811010,4530.3,0.00116432,0.129552,0,0
254519018,75826567,16732,2719680,1041.46,69286900,122353,0.000382935,0.0449878,0.0423195,0.562312
254514502,75826567,16014,9931170,119937,303652000,14811000,0.0120768,1.49136,1.49136,0.570983
254514613,75826567,16050,930698,654.83,17754500,75847,0.000703591,0.0814948,0.0779537,0.790974
254515427,75826567,16177,3059850,7463.44,67717700,934092,0.00243915,0.305274,0.298874,1.19106
254522398,75826567,17462,3357020,3309.29,79927700,413770,0.000985782,0.123255,0.123255,0.905778
254521936,75826567,17359,69938,245.936,2328330,31445.2,0.00351649,0.449615,0.449615,1.18971
254521302,75826567,17106,69938,66.0949,2261130,7558.56,0.00094505,0.108075,0.108075,0.30856
254518658,75826567,16684,5477720,9653.45,150426000,1159470,0.00176231,0.211669,0.213246,1.09756
254519449,75826567,16818,58608000,49286.9,1812270000,6314410,0.000840957,0.10774,0.10774,1.18594
254521626,75826567,17232,979132,2841.64,29756000,347925,0.0029022,0.355341,0.355341,1.05753
254511792,75826567,15583,209814,188.237,5591070,20018.1,0.000897161,0.0954086,0.0954086,0.122554
254514760,75826567,16092,34747.2,60.8603,801501,6939.17,0.00175152,0.199704,0,0
254501912,75826567,157,2755370,2396.52,67353500,262906,0.000869762,0.0954158,0.096954,0.833434
254522997,75826567,111220824,1398760,2083.82,39149000,246326,0.00148976,0.176103,0.176103,0.694058
254521911,75826567,17348,34965.1,21.0653,713912,2405.58,0.000602467,0.0687993,0,0
254507400,75826567,645,79729300,69881.9,2466310000,8983420,0.00087649,0.112674,0.112674,1.16532
254521676,75826567,17256,1503170,962.701,34659500,106427,0.000640447,0.070802,0.0707988,0.865301
254502692,75826567,311,1887900,2762.73,51034700,353103,0.00146339,0.187035,0.18701,1.13438
254521588,75826567,17217,1329830,8037.44,30856100,1094140,0.00604397,0.82277,0.856219,1.30821
254517782,75826567,16528,34969,30.748,1301840,3911.62,0.000879292,0.11186,0,0
254520085,75826567,16903,69888.3,41.1645,1523680,4397.64,0.000589003,0.0629239,0.0629019,0.694909
254522388,75826567,17457,104907,73.9847,2353040,7711.06,0.000705241,0.0735037,0.0735037,0.347463
254514772,75826567,16096,69938,265.021,1609100,28989,0.00378937,0.414495,0.414495,0.619905
254523019,75826567,111220848,349690,1298.75,9052290,149696,0.00371399,0.428083,0.428083,0.472596
254521849,75826567,17324,244783,244.915,7541450,27355.4,0.00100054,0.111754,0.111754,0.501185
254516418,75826567,16335,2011450,789.464,53810900,96612.7,0.000392485,0.0480314,0.0477598,0.59028
254520668,75826567,16968,2231580,3826.89,51501800,473304,0.00171487,0.212093,0.215175,1.49685
254522198,75826567,17429,349690,1298.75,9052290,149696,0.00371399,0.428083,0.428083,0.472596
254501062,75826567,20,139876,461.501,3512940,54833.2,0.00329936,0.392013,0.392013,0.329025
254510481,75826567,1065,223592000,381408,5648470000,48669200,0.00170582,0.21767,0.222938,2.56067
254518491,75826567,16616,1150050,600.89,33986700,69907.6,0.000522491,0.0607866,0.0607096,0.410429
254521594,75826567,17219,33839.6,55.475,804311,7189.08,0.00163935,0.212446,0,0
254509913,75826567,972,8952060,50552.2,248373000,6029650,0.00564699,0.673548,0.673548,0.778144
254520138,75826567,16910,66602.3,36.525,1958030,4348.65,0.000548405,0.0652928,0.0659216,0.30656
254515398,75826567,16171,3371420,16390.4,100889000,2198350,0.00486156,0.652054,0.607133,0.947236
254522964,75826567,111220792,1398760,1276.22,40034600,151616,0.000912393,0.108393,0.108393,1.03241
254514371,75826567,15979,17832100,39809.4,403321000,4584920,0.00223246,0.257116,0.254756,1.19936
254502594,75826567,287,69938,27.8823,1450530,2967.23,0.000398671,0.0424265,0.0424265,0.0368461
254516186,75826567,16289,209814,114.006,5169980,13198.4,0.000543366,0.0629053,0.0629053,0.434977
254507163,75826567,574,3596440,35414.4,88346300,5018630,0.00984706,1.39544,1.34047,1.33379
254520227,75826567,16931,104907,38.4735,2732190,4457.48,0.00036674,0.0424898,0.0424898,0.310311
254506833,75826567,496,489566,794.834,11038500,87670.4,0.00162355,0.179078,0.179078,0.526558
254518502,75826567,16626,5151840,6365.77,146769000,794437,0.00123563,0.154205,0.151949,2.5707
254515957,75826567,16262,34940.1,14.3472,757482,1540.88,0.000410621,0.0441006,0,0
254518527,75826567,16635,244243,99.4622,6455620,12341.7,0.000407227,0.0505306,0.0505163,0.514839
254515055,75826567,16124,28501600,37353,826327000,4959470,0.00131056,0.174006,0.17269,1.05444
254522846,75826567,111220654,524535,223.305,14454100,26127.7,0.00042572,0.0498112,0.0498112,0.610985
254521826,75826567,17309,34969,22.2168,1173070,2559.16,0.000635327,0.0731836,0,0
254522547,75826567,17544,104907,291.888,2068600,32038.2,0.00278235,0.305396,0.305396,0.44173
254508175,75826567,733,4482820,1290.81,124259000,149378,0.000287947,0.0333224,0.0337253,0.710391
254512595,75826567,15697,600909,232.144,14331900,26137.4,0.000386322,0.0434963,0.043538,0.364223
254502892,75826567,348,6620900,11927.5,164494000,1605660,0.0018015,0.242514,0.261175,2.42027
254522344,75826567,17444,1468700,2047.03,36169800,237958,0.00139377,0.162019,0.162019,0.528848
254506782,75826567,493,42656000,45973.5,985365000,5203390,0.00107777,0.121985,0.121972,0.726406
254522671,75826567,17614,34969,52.3269,847065,6663.89,0.00149638,0.190566,0,0
254516882,75826567,16417,244783,108.539,7263750,12990.3,0.000443408,0.0530687,0.0530687,0.274313
254522664,75826567,17605,34969,19.9594,739983,2102.25,0.000570774,0.0601176,0,0
254502487,75826567,251,3661290,5424.18,122250000,672166,0.0014815,0.183587,0.185205,0.979366
254511750,75826567,15577,7518140,7774.45,179902000,861443,0.00103409,0.114582,0.114581,0.87108
254509177,75826567,910,524535,3957.87,15852600,463203,0.00754549,0.883073,0.883073,0.901772
254508248,75826567,772,2517470,8663.32,81999400,1054360,0.00344129,0.418816,0.418781,0.594174
254521090,75826567,17075,769318,4053.35,19954700,558060,0.00526875,0.725396,0.725396,0.772115
254521583,75826567,17216,279752,707.954,6612260,92280.5,0.00253065,0.329865,0.329865,0.695295
254518521,75826567,16633,905525,567.64,25598100,66993.8,0.000626863,0.0739834,0.0738702,0.768257
254513866,75826567,15914,174845,1394.62,4745800,151450,0.00797633,0.866193,0.866193,0.519681
254522804,75826567,111220572,195640,277.327,4696180,31258.8,0.00141754,0.159777,0.157818,0.318852
254507524,75826567,664,2823010,5460.34,62500800,676073,0.00193422,0.239486,0.242754,1.90059
254515249,75826567,16152,69938,67.3529,1908500,8119.57,0.000963037,0.116097,0.116097,0.27426
254517520,75826567,16479,664411,277.904,19794300,31986.9,0.000418271,0.0481433,0.0481433,0.45049
254510410,75826567,1049,6154540,9386.85,170285000,1183580,0.00152519,0.192309,0.192309,1.16611
254512384,75826567,15681,389902,199.537,7758870,26074.5,0.000511761,0.0668744,0.0684542,1.01082
254506559,75826567,487,419064,267.537,10238800,32608.7,0.000638417,0.0778134,0.0777881,0.487556
254512073,75826567,15619,734227,1068.89,18076600,121420,0.00145581,0.165371,0.165359,0.658082
254522813,75826567,111220624,34969,14.8686,981907,1685.39,0.000425193,0.0481967,0,0
254501808,75826567,131,2677740,3267,73493700,391027,0.00122006,0.146028,0.145202,0.822367
254522090,75826567,17395,454597,175.665,11039400,20232,0.000386419,0.0445054,0.0445054,0.575074
254518704,75826567,16690,3378990,10773.1,86144700,1323870,0.00318825,0.391795,0.389965,0.737014
254516443,75826567,16349,1958540,800.073,53525200,94450.5,0.000408506,0.0482251,0.0481167,0.805773
254514156,75826567,15952,244535,950.706,6797010,111846,0.00388782,0.457384,0.457018,0.576767
254519745,75826567,16873,244783,69.9063,5512440,8547.56,0.000285585,0.0349189,0.0349189,0.600488
254511935,75826567,15596,1608570,2008.52,37333800,222484,0.00124863,0.138311,0.138311,1.09685
254519366,75826567,16786,171244,56.5477,3881520,6623.06,0.000330218,0.0386762,0.03916,0.632443
254506806,75826567,494,2649060,12594.3,84672700,1621360,0.00475426,0.612053,0.610843,1.0855
254520944,75826567,17045,594473,283.137,13212600,30787.4,0.000476283,0.0517894,0.0517894,0.692243
