id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241618760,76003514,321,64863.3,96.9995,1323280,10589.8,0.00149544,0.163263,0.163216,0.111578
241624906,76003514,16652,454597,541.321,10272700,63651.7,0.00119077,0.140018,0.140018,0.937343
241629670,76003514,111220696,310829,398.188,6614180,42145.2,0.00128105,0.13559,0.142258,0.549075
241624468,76003514,16462,1078950,1464.61,25185300,165385,0.00135743,0.153283,0.153201,0.300129
241622663,76003514,15983,4045060,11647.3,99475400,1245020,0.00287939,0.307789,0.299637,0.741796
241621746,76003514,15656,278147,514.135,5532080,56580.5,0.00184843,0.203419,0.203539,0.441571
241623059,76003514,16107,10159200,18398.6,197281000,1975610,0.00181103,0.194465,0.190644,0.484124
241619719,76003514,706,209491,590.278,5200770,70776.4,0.00281767,0.337849,0.337623,0.448221
241623926,76003514,16335,2033620,3431.46,44147200,374481,0.00168737,0.184145,0.182386,0.401952
241625294,76003514,16770,315211,1172.06,6825180,147801,0.00371834,0.468896,0.435172,0.835571
241618654,76003514,274,1058610,1436.25,29374600,193222,0.00135673,0.182524,0.206316,1.05863
241626894,76003514,17178,542559,830.393,11785300,93679.9,0.00153051,0.172663,0.166802,0.595139
241627771,76003514,17402,2365300,2696.91,46753400,313112,0.0011402,0.132377,0.132011,0.691803
241618060,76003514,55,384659,562.525,8076280,55593.7,0.0014624,0.144527,0.144527,0.177481
241629752,76003514,111220728,420134,737.594,8952950,79071.8,0.00175562,0.188206,0.18668,0.501127
241625009,76003514,16690,3561850,6908.98,97355000,894640,0.00193972,0.251173,0.24201,0.734568
241622570,76003514,15949,2594190,7687.6,41237100,791346,0.00296339,0.305046,0.294248,0.673389
241622544,76003514,15937,4666860,5780.59,85834500,593042,0.00123865,0.127075,0.122003,0.775353
241622963,76003514,16058,18155400,69120.6,424725000,7465490,0.00380717,0.4112,0.39722,0.8087
241622493,76003514,15900,719580,4822.65,13697100,480620,0.00670204,0.667918,0.666421,0.368338
241622997,76003514,16077,18353200,33199.5,464199000,3973660,0.00180893,0.216511,0.222582,0.926095
241625222,76003514,16748,69938,19.3252,1219820,1995.78,0.000276319,0.0285364,0.0285364,0.251577
241624127,76003514,16391,139876,136.772,3788570,15640.2,0.000977809,0.111815,0.111815,0.299711
241627245,76003514,17258,1104950,1147.15,19875700,124939,0.00103819,0.113073,0.10954,0.355797
241619665,76003514,683,1807800,5804.32,53095600,647563,0.0032107,0.358204,0.349401,0.484265
241625372,76003514,16791,1138960,1182.14,23721800,128722,0.00103791,0.113017,0.112753,0.816773
241619767,76003514,726,12142700,24069.7,306197000,2901340,0.00198223,0.238936,0.230737,0.654377
241623426,76003514,16218,244783,373.037,5117550,38091.8,0.00152395,0.155615,0.155615,0.269918
241618318,76003514,123,374700,471.056,7996310,53093.5,0.00125715,0.141696,0.135415,0.584218
241620130,76003514,870,4817590,10920.4,110676000,1185300,0.00226678,0.246037,0.244342,0.546159
241628939,76003514,17581,1488120,869.686,24176700,98756.7,0.000584419,0.0663634,0.0661026,0.471922
241618338,76003514,137,909194,627.733,18819500,68785.8,0.000690428,0.0756558,0.0756558,0.614724
241622189,76003514,15790,34969,78.4204,770941,8173.25,0.00224257,0.233728,0,0
241627114,76003514,17220,24263300,39320.7,491841000,4471040,0.00162059,0.184272,0.185306,0.630814
241618581,76003514,231,34969,30.1563,834084,3382.18,0.000862371,0.0967195,0,0
241621549,76003514,15584,209800,337.572,4391210,32949.8,0.00160902,0.157053,0.157055,0.177531
241621452,76003514,10698,532161,1108.65,11494500,119596,0.0020833,0.224737,0.223851,0.361292
241619910,76003514,747,174783,470.172,4306810,50780.4,0.00269003,0.290534,0.290552,0.194281
241627092,76003514,17217,1282450,1154.7,21033100,120957,0.000900385,0.094317,0.0946537,0.501794
241629108,76003514,17645,139661,121.309,2515690,14560.4,0.000868598,0.104255,0.104275,0.356127
241630287,76003514,124372440,26703.1,123.433,467569,13207.3,0.00462242,0.494598,0,0
241624813,76003514,16599,449700,412.331,11759900,50817,0.000916902,0.113002,0.122315,0.467369
241622249,76003514,15809,5128630,10459.4,122394000,1131160,0.0020394,0.220557,0.222576,0.436908
241620954,76003514,1110,313727,1037.9,6532550,113934,0.0033083,0.363163,0.362977,0.3112
241618113,76003514,67,104907,61.2762,2219400,6783.47,0.0005841,0.0646618,0.0646618,0.0863461
241620245,76003514,934,411702,722.156,5797450,71189.2,0.00175407,0.172914,0.175254,0.800641
241619135,76003514,460,167239,179.852,3926410,21269.6,0.00107542,0.127181,0.126833,0.36694
241624644,76003514,16554,69938,118.582,1577390,13331.2,0.00169554,0.190615,0.190615,0.283119
241622941,76003514,16046,6076100,9403.75,158144000,1099460,0.00154766,0.180949,0.180848,0.567869
241625205,76003514,16738,894850,2390.75,17418000,262404,0.00267167,0.293238,0.286285,0.629152
241622057,76003514,15728,664407,1217.09,10175200,129593,0.00183184,0.19505,0.195049,0.65496
241624405,76003514,16446,507163,498.632,13209600,61101.3,0.000983178,0.120477,0.120168,0.399133
241625510,76003514,16846,1548540,1858.45,35509100,211983,0.00120014,0.136892,0.132908,0.453861
241625825,76003514,16900,489566,382.108,12577300,43308.3,0.000780504,0.0884626,0.0884626,0.220936
241621158,76003514,1140,546914,378.072,6980950,37003.4,0.000691283,0.0676585,0.0673631,0.868838
241624115,76003514,16386,1993160,5251.07,54461200,627810,0.00263455,0.314983,0.31498,0.785367
241618570,76003514,224,576113,1326.19,8102510,135474,0.00230196,0.235152,0.218747,0.918032
241626768,76003514,17153,1075900,1597.57,21824200,167911,0.00148487,0.156065,0.156426,0.411768
241627743,76003514,17397,240696,333.934,4394750,38211.5,0.00138737,0.158755,0.157611,0.527618
241623617,76003514,16258,269036,487.254,4884660,50818.8,0.00181112,0.188893,0.194975,0.322808
241627718,76003514,17390,695208,1824.42,15026500,218742,0.00262427,0.314643,0.313329,0.523154
241618601,76003514,241,1023730,2586.92,22735300,293276,0.00252696,0.286479,0.278865,0.502388
241626747,76003514,17152,137724,124.386,2825350,13176.7,0.000903158,0.095675,0.0970352,0.601798
241628178,76003514,17459,104585,96.0791,1895000,10512.1,0.000918672,0.100513,0.100515,0.254468
241623004,76003514,16080,509951,1001.99,13056600,132714,0.00196487,0.260249,0.258086,0.712513
241622564,76003514,15947,1287880,3854.91,25407300,413474,0.00299321,0.321049,0.320032,0.420743
241624988,76003514,16683,750245,606.149,17307400,67869.6,0.000807935,0.0904633,0.0921035,0.42248
241626819,76003514,17161,410627,506.328,8280690,55301.7,0.00123306,0.134676,0.135353,0.414163
241623542,76003514,16247,6239420,16374.3,128345000,1827810,0.00262432,0.292946,0.297025,0.525967
241626941,76003514,17190,34969,55.1814,880069,6361.66,0.00157801,0.181923,0,0
241623811,76003514,16301,173952,683.424,3304910,75832.1,0.00392882,0.435938,0.435568,0.360531
241618864,76003514,362,2713250,1933.5,70973300,219527,0.000712613,0.0809094,0.0809365,0.203136
241629795,76003514,111220758,34969,102.797,1080130,12309.4,0.00293965,0.352008,0,0
241621517,76003514,15568,21959400,42028,397129000,4558680,0.0019139,0.207596,0.21134,0.6588
241628663,76003514,17549,1057940,2415.48,21652600,277093,0.00228319,0.261917,0.254331,0.722693
241622041,76003514,15721,34464.1,35.5028,450139,3727.47,0.00103014,0.108155,0,0
241619678,76003514,688,391837000,990103,9322770000,113430000,0.00252682,0.289483,0.285696,0.806612
241623902,76003514,16330,368449,451.316,7844580,51851.5,0.00122491,0.140729,0.139915,0.160426
241619699,76003514,698,91243000,265866,2055730000,30431900,0.00291382,0.333526,0.331659,0.803515
241624302,76003514,16414,174845,126.292,4777320,14257,0.000722311,0.0815409,0.0815409,0.0884395
241623358,76003514,16196,411903,720.192,9180780,78755.7,0.00174845,0.1912,0.185629,0.290401
241623032,76003514,16092,34711,44.8704,864858,4865.25,0.00129268,0.140164,0,0
241629544,76003514,111220664,970798,1076.03,21231900,116875,0.00110839,0.120391,0.126171,0.587399
241623077,76003514,16109,2339130,3190.9,40550300,347153,0.00136414,0.148411,0.147014,0.415534
241628327,76003514,17474,410455,116.99,4704420,12978.9,0.000285026,0.0316208,0.0310748,0.49619
241622027,76003514,15712,174289,246.125,2441310,27682.2,0.00141217,0.158829,0.158656,0.673866
241622841,76003514,16037,4967490,8876.1,106804000,1078420,0.00178684,0.217096,0.213406,0.916665
241628934,76003514,17579,174605,193.846,3188280,21167.8,0.0011102,0.121233,0.121214,0.232651
241622482,76003514,15883,80771.2,79.1699,1498030,8136.81,0.000980175,0.100739,0.100699,0.0628276
241624811,76003514,16597,174845,134.745,3628400,14521.5,0.000770656,0.0830533,0.0830533,0.280671
241622737,76003514,16004,49547000,166624,1209320000,18866300,0.00336295,0.380776,0.368221,0.750804
241620389,76003514,1006,1020870,449.067,11873200,53183.3,0.000439885,0.0520959,0.0514853,0.534981
241623354,76003514,16195,48561.4,81.9595,1171400,8880.68,0.00168775,0.182875,0.186499,0.145031
241625432,76003514,16811,104907,212.116,3198700,25579.6,0.00202195,0.243831,0.243831,0.183065
241626028,76003514,16997,594473,664.459,16761700,76643.8,0.00111773,0.128927,0.128927,0.396948
241625428,76003514,16810,66634900,72521.3,1844740000,8882220,0.00108834,0.133297,0.133323,1.04076
241618368,76003514,162,279297,695.06,7982220,84156.4,0.0024886,0.301315,0.301274,0.202119
241629077,76003514,17598,375003,470.301,6526760,50883.2,0.00125413,0.135688,0.135428,0.235832
241624804,76003514,16590,96517.6,171.27,2706160,21105.7,0.00177449,0.218672,0.213132,0.675743
241617828,76003514,41,663897,2606.43,16827800,350548,0.00392596,0.528016,0.501963,0.701981
241624540,76003514,16493,542576,609.65,11494400,65422.2,0.00112362,0.120577,0.118382,0.571723
241626004,76003514,16987,34969,69.6254,981463,7737.84,0.00199106,0.221277,0,0
241625298,76003514,16771,996559,1049.14,21276300,120689,0.00105276,0.121106,0.117009,0.708775
241625264,76003514,16764,855157,1975.53,19468000,244383,0.00231014,0.285775,0.268295,0.990332
241624289,76003514,16411,3136170,2238.1,83382800,255082,0.000713641,0.0813354,0.0820673,0.340783
241630275,76003514,112892283,69938,114.053,1469710,12324.5,0.00163078,0.176221,0.176221,0.133738
241617436,76003514,7,2474320,1958.34,48406700,206851,0.000791468,0.0835991,0.0828381,0.547841
241618205,76003514,94,804287,1178.1,16577200,116005,0.00146477,0.144233,0.144233,0.14748
241625347,76003514,16785,209410,187.348,4487230,20133.2,0.000894649,0.0961426,0.0961083,0.326369
241628325,76003514,17472,410455,116.99,4704420,12978.9,0.000285026,0.0316208,0.0310748,0.49619
241618788,76003514,329,18970600,33482.8,510161000,4058730,0.00176498,0.213948,0.21945,0.526437
241622495,76003514,15902,413404,2913.96,8770010,291217,0.00704871,0.704436,0.70338,0.246519
241620078,76003514,849,68271.5,78.2947,1576210,7943.31,0.00114681,0.116349,0.115817,0.377259
241626204,76003514,17078,54320.2,203.747,984325,21641,0.00375085,0.398396,0.398497,0.138122
241627313,76003514,17283,664368,808.721,13763200,89379.5,0.00121728,0.134533,0.134537,0.452008
241624949,76003514,16667,559504,479.572,12831800,52666.7,0.000857138,0.0941311,0.0941311,0.528042
241626069,76003514,17023,15356000,19034.2,317654000,2116090,0.00123953,0.137803,0.1381,0.705992
241618587,76003514,234,173077,213.922,4433760,24538.4,0.00123599,0.141777,0.142065,0.265237
241618500,76003514,196,265416,1500.17,8542320,183968,0.00565214,0.693131,0.694708,0.21642
241622352,76003514,15846,3241880,10872.4,61647900,1199890,0.00335375,0.370121,0.37261,0.645632
241620166,76003514,883,194437,122.555,4080340,13883.3,0.000630308,0.0714022,0.0709243,0.205818
241626045,76003514,17004,2294900,1927.36,48835200,209118,0.000839844,0.091123,0.0923626,0.951084
241620372,76003514,998,746964,1255.8,15077900,121898,0.00168121,0.163191,0.155871,0.403815
241620326,76003514,969,727509,3801.54,17425800,459001,0.00522542,0.630922,0.623258,0.260727
241621563,76003514,15590,1677750,2612.88,34631700,258435,0.00155737,0.154036,0.154008,0.322271
241626519,76003514,17113,718240,1270.52,15259000,139894,0.00176893,0.194774,0.195421,0.538086
241623802,76003514,16293,205468,445.017,4202750,47913.9,0.00216587,0.233194,0.233849,0.178618
241622494,76003514,15901,785118,3339.77,16589800,333670,0.00425385,0.424993,0.422913,0.424632
241622260,76003514,15813,3050660,5180.79,73397100,563871,0.00169825,0.184836,0.190953,0.409804
241622153,76003514,15779,314721,379.152,6789900,41804.1,0.00120473,0.132829,0.132829,0.332143
241624402,76003514,16443,849850,770.971,21473000,93704.4,0.000907185,0.11026,0.110309,0.407845
241626971,76003514,17194,28223.9,50.1556,530382,5189.58,0.00177706,0.183872,0,0
241627167,76003514,17237,1348090,1933.27,27540100,209328,0.00143408,0.155277,0.16348,0.615557
241623920,76003514,16333,2033620,3431.46,44147200,374481,0.00168737,0.184145,0.182386,0.401952
241625039,76003514,16702,2303600,10295.3,56328800,1332450,0.00446921,0.57842,0.557746,0.708438
241622122,76003514,15769,654310,789.717,15728800,97293.6,0.00120695,0.148697,0.148374,0.599695
241618562,76003514,220,10381100,28129.3,319092000,3306860,0.00270968,0.318547,0.321897,0.316721
241620397,76003514,1011,2233950,5093.92,63984400,583766,0.00228023,0.261315,0.261025,0.389674
241623303,76003514,16177,2766590,5119.26,60601700,545106,0.00185038,0.197031,0.193169,0.332721
241622264,76003514,15814,1037020,2506.66,26188600,258641,0.00241717,0.249408,0.251806,0.238903
241619165,76003514,481,482310,1161.37,9830480,125904,0.00240792,0.261044,0.262733,0.431818
241627159,76003514,17233,204112,477.07,5372660,54800.6,0.0023373,0.268484,0.268136,0.212716
241623825,76003514,16313,13412400,20458.4,280329000,2217180,0.00152533,0.165308,0.163848,0.419262
241621497,76003514,10734,2422490,4991.45,73076500,620929,0.00206046,0.256318,0.256316,0.844605
241627453,76003514,17313,2201800,4537.64,45547300,533263,0.00206088,0.242194,0.239503,0.381504
241619179,76003514,491,944033,1738.19,14939000,189757,0.00184123,0.201007,0.200994,0.508714
241620146,76003514,878,732597,489.371,10856900,52595.6,0.000667995,0.0717934,0.0691118,0.686052
241622680,76003514,15987,2615490,5617.18,49966600,584094,0.00214766,0.223321,0.217506,1.24262
241624971,76003514,16676,1243520,2323.22,30331800,269147,0.00186827,0.21644,0.213395,0.581276
241622051,76003514,15726,139870,210.671,2078430,24162.3,0.0015062,0.172749,0.172748,0.326251
241619030,76003514,390,79771.4,275.633,1136840,33033.7,0.00345528,0.414104,0.436836,0.287411
241625559,76003514,16857,632220,463.728,13511900,50593.3,0.000733492,0.080025,0.0807215,0.140989
241628474,76003514,17520,69746.6,38.7243,1067920,4332.16,0.000555214,0.0621128,0.0621131,0.0921702
241627965,76003514,17431,850217,1695.85,18092800,189917,0.00199461,0.223375,0.217927,0.405493
241617715,76003514,23,1358960,4775.53,27810400,481024,0.00351411,0.353966,0.348722,0.50953
241627976,76003514,17434,757864,1542.43,16384100,173658,0.00203523,0.229142,0.224211,0.38948
241623227,76003514,16153,69938,40.4782,1375890,4236.5,0.000578773,0.0605751,0.0605751,0.275734
241624381,76003514,16436,1515300,4537.56,37377500,506128,0.0029945,0.334012,0.331461,0.380007
241623749,76003514,16271,131792,431.713,2399640,50285.6,0.00327572,0.381553,0.391897,0.282028
241624812,76003514,16598,174298,134.084,4029300,14948.1,0.000769277,0.0857616,0.085696,0.259626
241625237,76003514,16754,2709990,4612.39,58803900,555284,0.00170199,0.204902,0.19459,1.04895
241622073,76003514,15738,546018000,1290740,12756800000,145671000,0.00236391,0.266788,0.263584,0.806183
241629556,76003514,111220672,460931,456.651,9041310,48318.8,0.000990713,0.104829,0.112489,0.575236
241625821,76003514,16897,1773580,1513.89,38842200,167037,0.000853579,0.0941806,0.0961491,0.550332
241620649,76003514,1089,69302500,141441,1590770000,16242600,0.00204091,0.234372,0.228169,0.68223
241618695,76003514,294,14427800,16365.9,358214000,1947640,0.00113433,0.134992,0.135922,0.867174
241621455,76003514,10699,825356,2755.56,17318900,325389,0.00333863,0.394241,0.380134,0.582285
241619527,76003514,626,1070710,739.564,27403700,84740.3,0.000690724,0.0791442,0.0792476,0.201314
241618283,76003514,113,1562870,2529.98,26383600,288905,0.0016188,0.184855,0.185194,0.591245
241625339,76003514,16783,364667,624.166,7601500,75591.8,0.0017116,0.20729,0.202785,1.0165
241625042,76003514,16703,2626200,3779.59,57175200,439759,0.00143918,0.16745,0.161144,0.997628
241629804,76003514,111220762,635022,461.045,11673100,49187.6,0.000726029,0.0774581,0.0766592,0.352842
241623788,76003514,16289,209814,605.402,4261940,68935,0.00288542,0.328553,0.328553,0.107261
241630265,76003514,111220932,34943.5,60.0652,783240,7403.36,0.00171892,0.211866,0,0
241626015,76003514,16992,174200,425.04,4676650,51335.6,0.00243996,0.294694,0.29469,0.220496
241618012,76003514,42,102990,49.089,2290390,5192.95,0.000476639,0.050422,0.0502945,0.26755
241627276,76003514,17268,941633,2037.66,20898900,231378,0.00216396,0.24572,0.245458,0.291301
241630023,76003514,111220880,104907,309.9,2781980,36514.9,0.00295405,0.348069,0.348069,0.186342
241618618,76003514,248,443223,1147.59,5813690,121039,0.00258921,0.273088,0.270895,0.777918
241626085,76003514,17033,1512960,1635.91,34686400,181949,0.00108126,0.12026,0.125512,0.661421
241628000,76003514,17440,1859310,2541.72,33222500,289627,0.00136702,0.155771,0.152396,0.762302
241627654,76003514,17373,1491380,3028.16,31346700,333618,0.00203044,0.223697,0.216203,0.479062
241627628,76003514,17365,314427,1375.4,9741000,168489,0.00437431,0.535861,0.535911,0.185766
241629063,76003514,17592,475088,202.197,6311820,24255.7,0.000425599,0.0510552,0.050685,0.836784
241623259,76003514,16169,10023800,21153.7,227967000,2416490,0.00211034,0.241075,0.233283,0.718749
241620011,76003514,818,4382630,6590.03,92932400,704267,0.00150367,0.160695,0.161514,0.393288
241618810,76003514,337,5892300,19651.1,148694000,2219900,0.00333505,0.376746,0.375531,0.575868
241624499,76003514,16471,384659,326.996,7552330,32223.2,0.000850093,0.0837709,0.0837709,0.296525
241618118,76003514,68,1246840,3781.25,24843500,446511,0.00303267,0.358115,0.350045,0.550295
241622995,76003514,16074,18353200,33199.5,464199000,3973660,0.00180893,0.216511,0.222582,0.926095
241619158,76003514,477,83172600,166995,1937580000,17779200,0.00200781,0.213763,0.210051,0.708222
241620270,76003514,951,1984390,1200.71,58918900,146291,0.000605076,0.0737209,0.073673,0.312449
241625403,76003514,16799,265326,220.817,5744460,24439.3,0.000832248,0.0921105,0.0925188,0.327031
241618029,76003514,48,8645000,11604.3,205520000,1275340,0.00134232,0.147524,0.147395,0.518782
241620158,76003514,881,966578,763.86,21257300,87244.8,0.000790273,0.0902615,0.0880533,0.344492
241621870,76003514,15677,383607,926.702,8405580,101953,0.00241576,0.265774,0.265795,0.118156
241622014,76003514,15700,34809.5,30.4203,306134,3700.13,0.00087391,0.106297,0,0
241620090,76003514,854,2849130,3544.09,50743400,393403,0.00124392,0.138078,0.134666,0.5691
241625991,76003514,16981,512160,2003.09,10611000,246941,0.00391106,0.482156,0.478119,0.465828
241618658,76003514,276,7262260,12748.9,134184000,1324700,0.0017555,0.182408,0.176749,1.20755
241629072,76003514,17596,819231,753.406,12818900,85983.2,0.00091965,0.104956,0.104194,0.478928
241619922,76003514,757,139876,120.404,3441120,13856,0.00086079,0.0990589,0.0990589,0.559035
241622157,76003514,15780,384659,317.963,8036050,34370.4,0.000826611,0.089353,0.089353,0.27466
241627177,76003514,17242,977735,1649.74,20834800,187316,0.00168731,0.191582,0.189679,0.384357
241619598,76003514,656,4642220,8224.64,84281600,967342,0.00177171,0.208379,0.199276,1.12372
241618376,76003514,167,476810,1438.23,10554300,160013,0.00301636,0.335591,0.332314,0.277954
241629085,76003514,17606,34615.9,46.5714,686549,4843.34,0.00134538,0.139917,0,0
241619655,76003514,678,139876,397.184,4422130,46651.7,0.00283954,0.333522,0.333522,0.209735
241618520,76003514,203,91212.7,226.296,2090470,24641.3,0.00248097,0.270153,0.272327,0.150198
241618574,76003514,226,2083120,6486.32,43357100,708547,0.00311376,0.340138,0.355537,0.653916
241626806,76003514,17156,9296460,11609.3,178314000,1272450,0.00124879,0.136875,0.138606,0.668063
241618541,76003514,211,3670730,12243.1,94802600,1439470,0.00333534,0.392147,0.39216,0.883518
241629520,76003514,111220656,34607.1,21.8034,709474,2304.34,0.000630026,0.0665857,0,0
241623888,76003514,16327,279752,430.009,5780820,43161.4,0.00153711,0.154285,0.154285,0.137483
241625950,76003514,16961,729992,1112.62,16593700,126479,0.00152416,0.173261,0.161059,0.563799
241619225,76003514,521,103625,198.117,2474340,20954,0.00191186,0.20221,0.201889,0.170768
241625603,76003514,16869,1098930,1477.66,26235300,173308,0.00134463,0.157706,0.15392,0.416296
241621616,76003514,15602,2056150,3991.07,45415700,421544,0.00194104,0.205016,0.205205,0.316681
241622654,76003514,15979,15492300,34641.7,307406000,3702910,0.00223607,0.239017,0.232733,1.08307
241619580,76003514,648,6708420,35676.7,195246000,4069240,0.0053182,0.606587,0.579712,0.571627
241627308,76003514,17281,69938,74.8217,1523910,8312.43,0.00106983,0.118854,0.118854,0.270079
241627632,76003514,17366,2427410,4073.61,54207800,442500,0.00167817,0.182293,0.184814,0.503584
241627169,76003514,17238,635022,461.045,11673100,49187.6,0.000726029,0.0774581,0.0766592,0.352842
241626606,76003514,17122,69824.3,194.718,2094880,24046.3,0.00278869,0.344383,0.344424,0.10393
241623648,76003514,16262,34969,132.361,666473,14674.1,0.0037851,0.419633,0,0
241627016,76003514,17204,412561,865.265,9142670,97054.9,0.0020973,0.23525,0.234391,0.286126
241619591,76003514,653,34969,89.8393,1022550,10763.3,0.00256911,0.307796,0,0
241626040,76003514,17001,174845,194.524,5014970,22514.8,0.00111255,0.12877,0.12877,0.411652
241619426,76003514,596,3225690,8579.39,65309000,979944,0.00265971,0.303794,0.326878,0.893723
241628738,76003514,17556,228068,351.81,4665360,39301.7,0.00154257,0.172325,0.167221,0.354213
241621566,76003514,15591,244056,330.178,4240020,32609.9,0.00135288,0.133617,0.133478,0.377027
241627568,76003514,17340,2163960,2363.84,42779500,267584,0.00109237,0.123655,0.12385,0.547351
241629843,76003514,111220792,1093890,2132.11,24071000,231230,0.0019491,0.211382,0.212855,0.325576
241619180,76003514,493,18279000,44288.2,401431000,4679710,0.0024229,0.256016,0.257504,0.535426
241630012,76003514,111220876,689049,954.609,14660400,100003,0.0013854,0.145132,0.145272,0.158599
241620219,76003514,914,34969,83.6088,916900,9112.9,0.00239094,0.260599,0,0
241622791,76003514,16022,7816290,4013.23,104324000,447606,0.000513445,0.0572657,0.0555788,1.03864
241625645,76003514,16882,1093360,935.266,23107400,105256,0.000855407,0.0962683,0.095425,0.401875
241619160,76003514,478,1185350,4899.56,37887500,549025,0.00413342,0.463175,0.457768,0.263098
241622548,76003514,15939,2480710,4381.18,51189300,435108,0.0017661,0.175396,0.171473,0.789929
241625988,76003514,16978,843050,1134.38,17509800,124882,0.00134557,0.148132,0.14838,0.27296
241622518,76003514,15922,7019250,19507.7,149964000,2097450,0.00277918,0.298814,0.294891,0.307959
241624607,76003514,16542,174845,87.9494,4165950,9398.9,0.000503013,0.0537556,0.0537556,0.167231
241625632,76003514,16877,5230670,5793.25,115812000,647267,0.00110755,0.123745,0.125126,0.89346
241628334,76003514,17479,563554,1098.67,14015900,124249,0.00194953,0.220473,0.219238,0.513822
241620107,76003514,861,818771,1892.39,16420600,208021,0.00231126,0.254065,0.259298,0.51114
241619075,76003514,423,1294900,2493.98,31438900,294745,0.00192601,0.22762,0.218158,0.728579
241619705,76003514,701,5379040,12890.4,149589000,1516900,0.00239641,0.282002,0.271825,0.483364
241627303,76003514,17279,34969,54.771,822171,6203.89,0.00156627,0.177411,0,0
241625066,76003514,16713,135954,342.337,2890450,41632.7,0.00251804,0.306227,0.304949,0.424249
241622607,76003514,15963,595169,3184.25,15297300,403497,0.00535016,0.677955,0.680722,0.309569
241624830,76003514,16612,1594260,1023.8,34609400,117973,0.000642181,0.0739987,0.0732775,0.656807
241619509,76003514,620,621060,2084.52,16742700,231082,0.00335638,0.372077,0.37135,0.309031
241622220,76003514,15799,2596180,5948.84,57071200,627221,0.00229139,0.241594,0.244443,0.304147
241623564,76003514,16252,104907,293.444,2075200,31452.6,0.00279718,0.299814,0.299814,0.179824
241623879,76003514,16325,6614320,9882.51,138089000,1065190,0.00149411,0.161043,0.157155,0.362813
241624478,76003514,16464,374087,562.451,8920060,62779.3,0.00150353,0.16782,0.168402,0.219982
241621514,76003514,15567,567977000,1332770,13153900000,150229000,0.00234651,0.264499,0.261694,0.804433
241625398,76003514,16798,359528,242.057,7512170,26324.3,0.000673264,0.0732193,0.0747758,0.358299
241627982,76003514,17436,92353.1,153.424,1708740,16258.9,0.00166128,0.176052,0.178652,0.545318
241628347,76003514,17483,104813,184.865,2884680,20504.9,0.00176376,0.195634,0.195637,0.186502
241618666,76003514,281,758360,1061.99,12534100,128012,0.00140037,0.168802,0.162738,0.709897
241624583,76003514,16532,2209320,3312.74,58948100,422653,0.00149944,0.191305,0.196137,0.54714
241626179,76003514,17069,69938,412.727,1913440,49496.4,0.00590133,0.707718,0.707718,0.0978825
241629979,76003514,111220856,757864,1542.43,16384100,173658,0.00203523,0.229142,0.224211,0.38948
241628485,76003514,17523,2542360,1650.03,44080700,189682,0.000649016,0.0746086,0.0739703,0.594356
241618186,76003514,90,101593,350.694,2173370,42842.8,0.00345195,0.42171,0.418513,0.547481
241619276,76003514,559,1157370,2270.66,21765900,226117,0.00196191,0.195371,0.200016,0.522642
241625831,76003514,16902,839256,516.608,17541400,56783.5,0.000615555,0.0676593,0.0676593,0.5734
241617685,76003514,22,5411700,15248.7,139834000,1698610,0.00281774,0.313876,0.304982,0.554824
241618990,76003514,366,419242,461.293,8878570,48397,0.0011003,0.115439,0.115418,0.242744
241619919,76003514,756,244405,371.993,5066380,38572.3,0.00152203,0.157821,0.15773,0.260604
241620260,76003514,944,995302,449.394,29759100,56881.8,0.000451516,0.0571503,0.0564272,0.698931
241623753,76003514,16272,586241,1054.92,11759900,114019,0.00179946,0.194492,0.200249,0.342875
241625080,76003514,16719,1550990,1284.69,32381600,144018,0.000828306,0.0928558,0.0924594,0.868506
241623249,76003514,16162,489566,531.424,9436520,55203.8,0.0010855,0.112761,0.112761,0.49584
241626128,76003514,17049,64970.9,36.0362,1185300,3653.78,0.000554652,0.0562372,0.0562104,0.290273
241620585,76003514,1072,411004,725.789,9902650,79960.4,0.00176589,0.194549,0.194337,0.393138
241623040,76003514,16095,108405,205.684,2764490,22993.7,0.00189736,0.21211,0.209277,0.285017
241620286,76003514,963,106147,53.0883,1346270,5690.06,0.000500139,0.0536055,0.0577098,0.590731
241623677,76003514,16267,454597,1186.37,9816060,127545,0.00260972,0.280567,0.280567,0.331624
241625880,76003514,16932,691650,649.788,15902800,71445.7,0.000939475,0.103297,0.100262,0.427623
241625260,76003514,16762,855157,1975.53,19468000,244383,0.00231014,0.285775,0.268295,0.990332
241619027,76003514,386,12485200,20890.6,267834000,2333860,0.00167323,0.18693,0.188988,0.839295
241627144,76003514,17227,224709,705.464,4615840,80724.3,0.00313946,0.359239,0.354616,0.523961
241621897,76003514,15684,2410980,4482.96,33763900,501246,0.00185939,0.207901,0.20327,0.664844
241625979,76003514,16973,69938,172.736,2012400,20682.5,0.00246985,0.295726,0.295726,0.302565
241626628,76003514,17124,856870,1482.49,17597500,163209,0.00173012,0.190471,0.188224,0.490401
241630036,76003514,111220896,102812,226.95,2160860,24901.4,0.00220742,0.242203,0.2423,0.194808
241627830,76003514,17407,2156090,2273.08,41528000,260842,0.00105426,0.120979,0.120657,0.662048
