id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241445055,75990660,16628,174845,63.6378,3569130,8532.55,0.000363967,0.0488007,0.0488007,0.376275
241445064,75990660,16632,1079960,728.409,23680000,97979.9,0.000674475,0.0907251,0.0929377,0.485055
241448801,75990660,17258,855315,1833.9,17493600,209896,0.00214412,0.245402,0.250222,0.48039
241443021,75990660,16101,24019,25.166,573697,2849.86,0.00104775,0.11865,0,0
241436772,75990660,581,629067,476.345,11837000,72613.7,0.000757225,0.115431,0.115557,1.01863
241437130,75990660,698,81283800,123758,1677580000,16210300,0.00152254,0.199428,0.194606,1.27461
241440707,75990660,15583,209814,126.608,4040730,13075.8,0.000603432,0.0623208,0.0623208,0.874226
241444114,75990660,16410,69938,27.5246,1532410,3396,0.000393557,0.0485573,0.0485573,0.180471
241434659,75990660,267,99445.4,65.995,2123080,9228.5,0.000663631,0.0927997,0.0948015,0.659768
241435871,75990660,484,1328820,8185.81,25519000,1397980,0.0061602,1.05205,1.05205,0.803063
241443110,75990660,16139,633125,478.427,13469800,55915,0.00075566,0.088316,0.0880683,0.705117
241444667,75990660,16453,1963360,1299.78,47945500,149808,0.000662018,0.0763019,0.0828762,0.645879
241447859,75990660,17131,120700,67.5367,2423920,7153.73,0.000559541,0.0592686,0.0369115,0.163932
241446654,75990660,16910,69938,35.7534,1145730,3863.66,0.000511216,0.055244,0.055244,0.125382
241451059,75990660,111220690,72028.2,114.734,2072700,12955.5,0.0015929,0.179867,0,0
241433707,75990660,99,1202820,1000.41,25659000,122878,0.000831718,0.102158,0.0980838,0.756934
241436734,75990660,556,1150160,4875.91,25027000,838940,0.00423934,0.729414,0.745006,0.833553
241436783,75990660,588,3741680,11818,108232000,1743410,0.00315847,0.465944,0.465944,0.744988
241434638,75990660,259,218631,74.9208,1948810,9090.94,0.000342682,0.0415812,0.0392028,0.80483
241437520,75990660,767,4841900,6017.45,135200000,725329,0.00124279,0.149803,0.144251,0.604941
241451338,75990660,111220798,1069130,1419.8,24876900,163809,0.001328,0.153217,0.160479,0.371736
241444132,75990660,16418,548047,661.698,15583200,83773.8,0.00120737,0.152859,0.150603,0.606092
241444888,75990660,16578,2419360,4721.34,59305300,561727,0.00195149,0.23218,0.230292,0.748777
241445509,75990660,16725,4543960,5183.83,100334000,591809,0.00114082,0.130241,0.130694,1.10959
241434487,75990660,215,1057990,1256.25,29144200,151733,0.00118739,0.143416,0.137294,0.915008
241433621,75990660,48,7310270,16370.2,201353000,2385560,0.00223934,0.32633,0.324087,0.942635
241443611,75990660,16302,172412,583.713,4279260,72869.9,0.00338557,0.42265,0.422386,0.422993
241436930,75990660,648,5381980,10076.8,141310000,1157480,0.00187232,0.215067,0.235826,1.03541
241441846,75990660,15729,629442,1432.8,10828900,155800,0.0022763,0.247521,0.247521,0.400334
241449572,75990660,17380,4774520,8122.91,91129100,1273350,0.00170131,0.266698,0.268293,0.974322
241438052,75990660,857,699363,987.737,16112400,108736,0.00141234,0.155478,0.155477,0.482144
241441223,75990660,15633,255364,187.255,4286510,21027,0.000733288,0.0823415,0.0806426,0.68068
241436948,75990660,654,244783,532.377,6583910,58948.3,0.00217489,0.240818,0.240818,0.097017
241441954,75990660,15811,4684300,4627.11,105231000,556334,0.000987791,0.118766,0.118839,0.954329
241451198,75990660,111220766,680232,1068.71,15987000,119657,0.0015711,0.175906,0.162734,0.375822
241437312,75990660,746,2103830,10147,54047400,1625950,0.00482313,0.772851,0.836561,0.635269
241448746,75990660,17238,593731,552.298,12451500,86787.6,0.000930215,0.146173,0.145236,0.689674
241436861,75990660,626,1032720,1042.14,27315900,135197,0.00100912,0.130913,0.13066,0.673609
241439563,75990660,1105,340429,373.2,8459080,41111.5,0.00109626,0.120764,0.119968,0.267743
241434346,75990660,175,480194,1975,8955330,356724,0.00411292,0.742874,0.781205,0.746705
241437137,75990660,700,450752,473.301,8991480,56294.1,0.00105002,0.124889,0.125032,0.396372
241446108,75990660,16818,46144200,41621.2,1423950000,5505470,0.000901981,0.11931,0.11881,0.764518
241447881,75990660,17135,34969,13.7891,734717,1480.93,0.000394324,0.0423498,0,0
241435483,75990660,424,435507,322.089,5788340,34687.9,0.000739572,0.0796494,0.0784297,0.678919
241448738,75990660,17234,330404,500.454,10820300,59371.8,0.00151467,0.179695,0.181855,0.28696
241433890,75990660,135,182284,310.914,3754620,35464.1,0.00170565,0.194554,0.217045,0.312266
241436777,75990660,583,2153040,4626.06,50979600,509475,0.00214862,0.236631,0.256641,0.810174
241442346,75990660,15945,773423,1229.6,13967800,143950,0.00158982,0.186121,0.177534,0.687796
241447162,75990660,16997,384659,640.209,9448660,109649,0.00166436,0.285054,0.285054,0.352688
241437207,75990660,724,209814,161.032,3984500,19371.9,0.000767498,0.0923291,0.0923291,0.462935
241442379,75990660,15960,1155320,2403.97,29781400,406724,0.00208078,0.352043,0.333999,1.34337
241442659,75990660,16051,698653,1158.25,16698600,131784,0.00165783,0.188626,0.18845,0.47743
241437163,75990660,704,383245,994.746,7106630,115637,0.00259559,0.301732,0.301485,0.536999
241441017,75990660,15615,744497,1234.61,15272100,166025,0.00165831,0.223003,0.219728,0.854137
241445430,75990660,16716,1438450,976.984,31670600,121906,0.000679195,0.0847484,0.0877762,0.556591
241446918,75990660,16982,488511,588.453,10990100,73186.2,0.00120458,0.149815,0.149517,0.487295
241438014,75990660,851,1219800,3211.81,35724200,426482,0.00263305,0.349632,0.35009,0.785397
241441026,75990660,15617,714915,1207.6,14810900,163093,0.00168915,0.228129,0.225471,0.844101
241438329,75990660,905,1013940,1310.07,24896700,171051,0.00129206,0.1687,0.168687,0.39797
241444125,75990660,16414,174845,89.0308,4250020,11148.9,0.000509199,0.0637645,0.0637645,0.140891
241449825,75990660,17421,866516,1248.08,26006400,147520,0.00144034,0.170245,0.167972,0.47986
241441814,75990660,15718,69938,98.9441,1411500,11268.3,0.00141474,0.161118,0.161118,0.572743
241443672,75990660,16330,314326,214.98,7298080,24803.5,0.00068394,0.0789102,0.082363,0.389329
241434835,75990660,313,73243200,106468,1815220000,13274700,0.00145362,0.181242,0.182063,1.01711
241442949,75990660,16072,17497800,17443.2,463959000,2331160,0.000996882,0.133226,0.131882,1.06066
241439103,75990660,972,5773140,7090.66,130555000,1015930,0.00122822,0.175976,0.174997,1.20161
241435900,75990660,489,104878,32.5621,2207560,3659.55,0.000310477,0.0348936,0.0348918,0.284928
241441401,75990660,15669,3296390,4713.21,64211700,544617,0.00142981,0.165216,0.166317,0.579803
241446571,75990660,16894,1080090,1348.29,26149200,149915,0.00124831,0.138798,0.136354,0.501641
241445312,75990660,16702,1949050,5101.66,54333300,666994,0.00261751,0.342214,0.350863,0.659047
241451561,75990660,111220908,150161,97.0658,2792910,10764.8,0.00064641,0.071688,0.0669371,0.789878
241434856,75990660,320,2722800,1147.98,31533100,135731,0.000421618,0.0498496,0.05081,1.46484
241443267,75990660,16197,381334,477.698,8933390,55571,0.0012527,0.145728,0.150616,0.533881
241444538,75990660,16434,852987,780.926,19323400,94934.5,0.000915519,0.111296,0.115062,0.770995
241446558,75990660,16891,314721,264.708,7480970,35775.8,0.000841087,0.113675,0.113675,0.502389
241447244,75990660,17013,629442,951.195,10539500,101391,0.00151117,0.161081,0.161081,0.738109
241448612,75990660,17209,2392100,4161.03,41817900,475367,0.00173949,0.198724,0.201025,0.777582
241446136,75990660,16822,750689,880.211,21436800,115223,0.00117254,0.15349,0.160655,0.579502
241434719,75990660,288,1016790,5529.84,26206400,885862,0.00543851,0.871232,0.929367,0.542091
241433589,75990660,30,34969,17.4241,683384,1928.04,0.000498272,0.0551357,0,0
241437123,75990660,695,345947000,523265,7964540000,67556000,0.00151256,0.195278,0.195311,1.26291
241445499,75990660,16723,235366,176.397,5223850,20811.7,0.000749456,0.0884227,0.104323,0.585226
241447182,75990660,17000,139876,244.145,3449760,43463.8,0.00174544,0.310731,0.310731,0.318118
241435892,75990660,487,166855,296.797,4308690,31891.5,0.00177878,0.191133,0.1933,0.469783
241433681,75990660,83,1223820,2092.64,16468400,273273,0.00170992,0.223294,0.241736,0.581842
241446814,75990660,16953,516515,514.151,13645500,61737,0.000995424,0.119526,0.123355,0.832026
241450017,75990660,17460,2397560,2955.42,44730400,448746,0.00123268,0.187168,0.188034,0.88875
241451517,75990660,111220868,103467,138.943,3089170,16553.4,0.00134287,0.159986,0.160007,0.183147
241440941,75990660,15608,391124,352.444,8077980,42859.4,0.000901106,0.10958,0.110628,0.460313
241433844,75990660,122,1042490,2114.77,20123900,232751,0.00202858,0.223265,0.226342,0.528131
241435299,75990660,359,1868770,3057.89,42429700,431974,0.00163631,0.231154,0.226991,0.948765
241436015,75990660,512,103648000,88728.6,2912540000,11599900,0.000856057,0.111916,0.112304,0.832677
241437169,75990660,706,207586,1006.17,5591030,123123,0.00484698,0.593119,0.591845,0.176382
241441916,75990660,15788,243784,175.049,4813660,22119.4,0.000718049,0.0907334,0.0907203,0.59663
241434513,75990660,223,625500,759.992,10930500,87011.5,0.00121502,0.139107,0.13899,0.515982
241446712,75990660,16928,2062980,1932.74,59457900,236435,0.000936869,0.114609,0.116514,0.410256
241446719,75990660,16929,1321150,1213.42,37848600,149014,0.000918456,0.112791,0.116292,0.35732
241435647,75990660,453,62374700,81956.7,1533350000,10045900,0.00131394,0.161058,0.161223,0.662227
241434785,75990660,296,1503500,2753.05,41441300,410233,0.0018311,0.272852,0.27288,0.720664
241442315,75990660,15924,2499190,3264.72,55088100,424256,0.00130631,0.169757,0.17275,0.861688
241442677,75990660,16055,839256,1009.3,19280100,111165,0.00120262,0.132456,0.132456,0.193939
241442487,75990660,15996,1153010,1339.92,22661200,149188,0.00116211,0.12939,0.129439,0.447671
241451078,75990660,111220702,283230,373.641,6656520,42333.2,0.00131921,0.149466,0.131361,0.711896
241443451,75990660,16262,34969,19.7819,543459,2645.87,0.000565698,0.0756632,0,0
241442373,75990660,15957,1732420,3846.42,44702900,620096,0.00222026,0.357936,0.338811,1.13002
241444674,75990660,16459,377556,177.363,9330620,20032.8,0.000469765,0.0530593,0.0546275,0.557099
241446680,75990660,16920,56567700,43296.5,1451230000,5603960,0.000765394,0.0990665,0.100996,0.888965
241442080,75990660,15867,7674470,7555.43,158344000,822695,0.000984488,0.107199,0.110824,0.707751
241444712,75990660,16482,435904,217.565,9585370,24126.6,0.000499111,0.0553485,0.0530136,0.814019
241435193,75990660,347,384638,145.986,7124560,15246.2,0.00037954,0.0396378,0.0396377,0.164175
241450705,75990660,17563,397801,1160.41,7698630,164101,0.00291706,0.412521,0.462726,0.965111
241448575,75990660,17198,461558,1307.11,11234100,151543,0.00283196,0.328329,0.324791,0.468874
241440267,75990660,10726,215762,137.147,6857100,19673.5,0.00063564,0.0911813,0.0930332,0.330903
241451770,75990660,124372440,14413.1,93.3859,268562,10311.1,0.00647923,0.715395,0,0
241447513,75990660,17063,484165,291.178,9683710,34595.1,0.000601402,0.0714532,0.0641381,0.757899
241443708,75990660,16341,709756,922.741,17178900,105590,0.00130008,0.148769,0.14504,0.371068
241437222,75990660,731,2939200,14110.1,63748400,2312930,0.00480067,0.786925,0.781018,0.918595
241445101,75990660,16655,104907,68.8668,2192300,7805.27,0.000656456,0.0744018,0.0744018,0.282692
241442347,75990660,15946,2204510,3165.81,43681000,349979,0.00143606,0.158756,0.153163,0.415878
241443846,75990660,16396,20687200,22152.5,508743000,3012200,0.00107083,0.145607,0.147565,1.32286
241446434,75990660,16871,201561,272.819,4693650,34544.5,0.00135353,0.171384,0.310802,0.126857
241436714,75990660,543,1550580,3044.43,27112700,370509,0.00196341,0.238948,0.238955,1.00281
241437185,75990660,709,4353380,2851.39,106909000,340216,0.000654983,0.0781498,0.0821228,0.920216
241445267,75990660,16696,894363,704.908,23978500,77439,0.000788168,0.0865856,0.0863245,0.331867
241447095,75990660,16991,2172460,3180.66,51828400,370608,0.00146408,0.170594,0.169069,0.283789
241439702,75990660,10680,3994660,2051.44,99642400,259353,0.000513546,0.0649249,0.0653679,0.448724
241440159,75990660,10704,1314710,1829.35,34923700,224282,0.00139144,0.170594,0.179193,0.537956
241442692,75990660,16060,18431700,45902,406571000,5282090,0.00249038,0.286576,0.298089,0.679011
241447980,75990660,17154,1056180,2946.44,18777400,332523,0.00278972,0.314836,0.317825,0.796432
241437002,75990660,669,24353500,29891.7,573840000,3686780,0.00122741,0.151386,0.150151,0.716454
241439114,75990660,977,417112,822.772,10050800,89368.9,0.00197254,0.214256,0.214548,0.252233
241448781,75990660,17250,7476320,13669.5,142954000,1582300,0.00182837,0.211642,0.211965,0.694391
241443732,75990660,16353,5796880,5995.55,124214000,725496,0.00103427,0.125153,0.123513,0.943476
241443627,75990660,16314,987746,840.731,20953400,108385,0.000851161,0.109729,0.110475,0.388701
241446645,75990660,16908,236699,323.671,5274090,35135.6,0.00136743,0.14844,0.163623,0.588353
241447472,75990660,17051,382427,567.228,9817840,63470.3,0.00148323,0.165967,0.163948,0.774586
241451530,75990660,111220874,343788,470.179,8921630,53744.3,0.00136764,0.15633,0.15561,0.665095
241444732,75990660,16499,311285,470.736,6995870,52604.2,0.00151224,0.168991,0.176772,0.655694
241442032,75990660,15849,1237260,1017.49,29017800,122653,0.000822372,0.0991327,0.103911,0.669074
241442387,75990660,15962,137100,446.066,3500770,76448.8,0.00325358,0.557614,0.608626,1.20798
241451553,75990660,111220902,66410.2,67.8177,1507470,6929.88,0.00102119,0.10435,0.104351,0.00789066
241448443,75990660,17178,440539,609.961,10602200,71897.1,0.00138458,0.163203,0.141078,0.565651
241443378,75990660,16252,104907,41.6193,1741940,5060.26,0.000396726,0.0482357,0.0482357,0.418105
241434842,75990660,315,195715000,310603,4749440000,40552700,0.00158701,0.207202,0.207628,1.27643
241443661,75990660,16327,279752,258.306,5241640,36600.6,0.000923338,0.130832,0.130832,1.34896
241444992,75990660,16609,138437,100.151,3209790,11804.7,0.00072344,0.0852713,0.0852623,0.0817378
241451037,75990660,111220668,69768.6,154.538,2125030,20546.4,0.00221501,0.294494,0.294501,0.147095
241443572,75990660,16293,198434,459.191,5161990,54061.8,0.00231407,0.272442,0.269625,0.195322
241437110,75990660,693,974951,1554.96,21406200,180109,0.00159491,0.184736,0.185242,0.500466
241436064,75990660,526,1384120,2015.42,20056200,243479,0.0014561,0.175908,0.175704,1.32136
241439686,75990660,10674,5502730,5573.02,154995000,703198,0.00101277,0.127791,0.12966,1.09224
241450142,75990660,17491,34969,50.9828,939166,5957.52,0.00145794,0.170366,0,0
241448988,75990660,17333,590754,926.869,13691100,115179,0.00156896,0.19497,0.194945,0.349405
241442497,75990660,15999,905304,484.346,9626750,56076.3,0.000535009,0.061942,0.055301,1.1796
241440801,75990660,15594,69646.5,276.779,1325050,43161.9,0.00397406,0.619728,0.620615,0.50968
241444773,75990660,16534,104907,74.4284,2208230,8253.62,0.00070947,0.0786756,0.0786756,0.251377
241433866,75990660,130,769318,323.606,14191600,33116.2,0.00042064,0.0430462,0.0430462,0.293829
241448990,75990660,17334,590754,926.869,13691100,115179,0.00156896,0.19497,0.194945,0.349405
241441244,75990660,15653,1305240,1002.4,24137900,114383,0.000767978,0.0876332,0.0893189,0.618039
241446906,75990660,16974,34844.8,112.111,1052660,15841,0.00321745,0.454618,0,0
241437097,75990660,689,101252,139.749,1780750,16059.7,0.00138021,0.158612,0.158625,0.1914
241442503,75990660,16001,190804000,270133,4487730000,33411000,0.00141576,0.175107,0.177791,0.999358
241443148,75990660,16153,69938,1121.5,1803700,196274,0.0160356,2.80639,2.80639,1.09779
241445576,75990660,16732,3074240,2570.05,69190300,294496,0.000835996,0.0957947,0.100389,0.497698
241448009,75990660,17162,116159,210.468,3115540,29454.3,0.00181189,0.253569,0.226347,1.4471
241434771,75990660,294,12423600,15825.1,332469000,1926980,0.00127379,0.155106,0.154539,0.76168
241448817,75990660,17263,309862,798.77,6371260,88727.6,0.00257783,0.286346,0.296449,0.210862
241433624,75990660,50,279243,297.735,6762150,35128.1,0.00106622,0.125798,0.125855,0.537507
241438006,75990660,849,69904.8,59.9886,1464120,6581.95,0.000858147,0.0941559,0.0941701,0.449687
241443038,75990660,16110,2584830,3380.25,46422900,375812,0.00130773,0.145391,0.144645,0.541911
241441982,75990660,15828,5040660,2402.02,102010000,266241,0.000476528,0.0528186,0.054437,0.594855
241440253,75990660,10725,2822530,1818.22,87943900,255728,0.000644181,0.0906021,0.089809,0.658659
241443243,75990660,16191,3508820,9831.84,81708100,1229910,0.00280204,0.350521,0.352369,0.684068
241448936,75990660,17311,1762130,2607.74,40674300,303036,0.00147988,0.171971,0.176938,0.468833
241433695,75990660,92,419628,804.327,8431080,89470.9,0.00191676,0.213215,0.213215,0.716413
241439147,75990660,998,671310,460.973,15059400,49998.7,0.000686676,0.0744793,0.0764821,0.413285
241450106,75990660,17485,2108640,1759.69,49175500,200397,0.000834513,0.0950361,0.0933842,0.688437
241447932,75990660,17145,2537430,5221.94,48526600,594651,0.00205797,0.234352,0.236799,0.891544
241439771,75990660,10686,1453600,1787.84,46474400,227513,0.00122994,0.156517,0.158258,0.506729
241449660,75990660,17403,174845,150.551,4086880,17555.6,0.000861055,0.100407,0.100407,0.261729
241438359,75990660,914,34969,77.16,670838,11311.8,0.00220653,0.323481,0,0
241443352,75990660,16231,311752,81.0905,5881550,8847.66,0.000260112,0.0283804,0.0169413,0.428695
241443226,75990660,16183,31196.3,14.1711,692353,1683.25,0.000454256,0.0539568,0,0
241445559,75990660,16730,244783,83.7063,5132470,9739.83,0.000341961,0.0397897,0.0397897,0.296014
241449546,75990660,17373,1182670,1494.73,25441700,177547,0.00126386,0.150125,0.153921,0.427948
241451094,75990660,111220720,100968,166.858,3297470,20077.5,0.00165259,0.198851,0.198913,0.253956
241433585,75990660,28,1888330,2817.85,39392700,312791,0.00149225,0.165645,0.165645,0.340287
241445605,75990660,16741,189783,784.483,4146110,89073.9,0.00413357,0.469345,0.547946,0.722324
241446080,75990660,16810,57633000,55702.3,1700230000,7182590,0.000966499,0.124626,0.125499,0.835333
241443263,75990660,16196,468739,767.632,11454600,92106.5,0.00163765,0.196498,0.204971,0.601454
241435551,75990660,437,2946860,1973.71,69815300,269374,0.000669769,0.0914106,0.0898619,0.487049
241446497,75990660,16880,558853,492.402,13420200,63304.6,0.000881094,0.113276,0.113302,0.41576
241445031,75990660,16616,1072120,542.833,23835600,66563.7,0.000506316,0.0620859,0.0630975,0.426244
241443445,75990660,16261,1478220,2017.31,33201000,242391,0.00136469,0.163975,0.166055,0.620278
241446345,75990660,16861,677927,874.952,17065000,116463,0.00129063,0.171793,0.182285,0.747436
241439043,75990660,962,5497800,5192.66,105244000,634720,0.000944498,0.11545,0.114241,0.882159
241446604,75990660,16900,419628,254.511,9539530,32346.4,0.000606516,0.0770835,0.0770835,0.255215
241435335,75990660,374,670867,1091.78,15288100,124702,0.00162742,0.185881,0.190588,1.13485
241442376,75990660,15959,1732420,3846.42,44702900,620096,0.00222026,0.357936,0.338811,1.13002
241434202,75990660,160,2012140,6179.66,36421500,1013880,0.00307119,0.503883,0.545509,0.923894
241436804,75990660,600,34969,37.3994,1086800,4395.43,0.0010695,0.125695,0,0
241444796,75990660,16543,174845,53.9642,3408650,5786.99,0.00030864,0.0330978,0.0330978,0.13168
241439639,75990660,1125,302827,689.426,7532810,95353.5,0.00227663,0.314877,0.422981,0.295876
241441797,75990660,15711,52707,124.423,979748,13998.5,0.00236065,0.265591,0.28405,0.28112
241448808,75990660,17260,63351.2,142.571,1403130,15353.3,0.00225049,0.242352,0.255198,0.122039
241444892,75990660,16579,658603,2415.61,17730300,285536,0.00366778,0.433548,0.439272,0.272876
241436882,75990660,632,2743620,4000.38,73250700,489252,0.00145807,0.178323,0.189599,0.872719
241442524,75990660,16010,6184770,8961.27,121915000,1138440,0.00144893,0.184072,0.186665,1.22696
241450401,75990660,17536,666828,1105.07,10639300,140725,0.00165721,0.211036,0.20941,0.497859
241444769,75990660,16532,1825680,1878.71,46743600,224916,0.00102905,0.123196,0.118714,1.04385
241448805,75990660,17259,34062.3,34.1419,576249,3545.51,0.00100234,0.104089,0,0
241437627,75990660,780,302116,455.659,6139340,52463.9,0.00150823,0.173655,0.16689,0.639914
241446174,75990660,16828,38257300,35378.8,1188370000,4675300,0.00092476,0.122207,0.121359,0.765225
241449023,75990660,17342,104907,63.4093,2431070,7353.05,0.000604433,0.0700912,0.0700912,0.257713
241444974,75990660,16604,751048,524.037,16798100,65837.3,0.00069774,0.0876606,0.0894847,0.660109
241445155,75990660,16672,258165,283.37,6290860,39846.4,0.00109763,0.154345,0.153056,0.354818
241451455,75990660,111220830,1118830,1411.04,23879000,167770,0.00126117,0.149951,0.153704,0.437406
241433634,75990660,53,44829.9,26.9948,1157840,3734.06,0.00060216,0.0832939,0.083664,0.342749
241441053,75990660,15619,578810,839.264,11727400,110457,0.00144998,0.190834,0.188664,0.806578
241447727,75990660,17105,72028.2,114.734,2072700,12955.5,0.0015929,0.179867,0,0
241449117,75990660,17363,1015490,1494.17,31380300,176399,0.00147138,0.173707,0.174357,0.374935
241438174,75990660,879,5432660,9924.49,167207000,1469540,0.00182682,0.270501,0.269562,1.03942
241433697,75990660,94,489566,292.288,9220090,32764.4,0.000597034,0.0669254,0.0669254,0.405254
241446281,75990660,16852,312772,225.106,7614320,26586.5,0.000719714,0.0850028,0.0825638,0.232062
241448981,75990660,17327,314735,828.309,5677430,98566.1,0.00263177,0.313172,0.330682,0.175383
241450419,75990660,17541,117530,95.9861,3179920,11368.7,0.000816698,0.0967309,0.102106,0.357273
241433671,75990660,72,104907,55.2664,1844180,6722.9,0.000526813,0.0640844,0.0640844,0.306452
241441969,75990660,15818,64900400,52134.3,1525730000,6202460,0.000803297,0.0955689,0.100799,1.12434
241444803,75990660,16546,90076,99.9365,2148710,11988.8,0.00110947,0.133097,0.144053,0.886325
241446095,75990660,16813,51597800,48464.9,1563610000,6337020,0.000939282,0.122816,0.12355,0.753902
241436787,75990660,590,1247560,716.262,32025400,81514.2,0.000574128,0.0653386,0.0673965,0.840795
241446874,75990660,16959,478134,825.856,13069900,102593,0.00172725,0.214569,0.272409,0.52832
241448983,75990660,17328,972098,1726.61,20940600,226019,0.00177617,0.232506,0.232548,0.34627
241436088,75990660,534,195128,200.95,4943020,21963.7,0.00102983,0.11256,0.0657582,0.0851588
241433615,75990660,44,4283680,19129.1,92518600,3178370,0.00446557,0.741972,0.722521,1.26276
241442979,75990660,16085,479785,288.659,10929100,36295.8,0.000601642,0.07565,0.0761676,0.976413
241445362,75990660,16709,665400,430.116,16367000,47787.3,0.000646401,0.0718174,0.0703083,0.426843
241448044,75990660,17170,586636,487.139,13291300,60200.4,0.000830394,0.10262,0.0957909,0.491423
241434082,75990660,151,720450,1451.87,17631200,219355,0.00201523,0.304469,0.279833,0.864703
241447852,75990660,17130,558421,1165.64,13816200,133769,0.00208738,0.239549,0.240723,0.563228
241433599,75990660,36,419575,1235.64,7775490,141319,0.00294497,0.336815,0.336795,0.690915
241439259,75990660,1049,2801060,3162.47,66950300,446249,0.00112902,0.159314,0.153733,1.16642
241434403,75990660,192,411705,135.861,4342710,15230.8,0.000329995,0.0369945,0.0389126,0.996004
241434906,75990660,333,279752,1784.79,5473870,327811,0.00637988,1.17179,1.17179,0.776088
241437327,75990660,756,244773,253.707,4940740,29677.2,0.0010365,0.121244,0.121245,0.272515
241450058,75990660,17472,383222,524.69,5626350,71012.4,0.00136915,0.185304,0.186794,0.530946
241437181,75990660,708,1076670,1255.7,22221000,158233,0.00116628,0.146965,0.147262,0.567322
241450298,75990660,17520,69033.3,118.755,1308980,14602.5,0.00172025,0.211529,0.211527,0.0466523
241445029,75990660,16615,1478180,731.112,32593200,87839.1,0.000494603,0.0594238,0.0614139,0.508945
241451464,75990660,111220842,207453,402.932,6654260,50833.5,0.00194228,0.245036,0.245088,0.139041
241443096,75990660,16135,2137440,1596.7,50664300,204599,0.000747014,0.0957215,0.0991557,0.765243
241450689,75990660,17552,244768,173.748,5431700,18282.3,0.000709849,0.0746922,0.0746916,0.283422
241444765,75990660,16530,1825680,1878.71,46743600,224916,0.00102905,0.123196,0.118714,1.04385
241435417,75990660,407,3894400,3663.88,86265500,438557,0.000940807,0.112612,0.113297,0.489352
241436920,75990660,646,138202,153.288,2892110,22039.2,0.00110916,0.159471,0.159657,0.248891
241449581,75990660,17386,798804,1438.74,15305500,172421,0.00180112,0.215848,0.216003,0.488382
241435393,75990660,399,3568240,3507.48,80412000,431935,0.000982972,0.12105,0.123596,0.704925
241436945,75990660,653,34924,36.0968,947974,4190.76,0.00103358,0.119997,0,0
241446317,75990660,16858,347139,421.839,9445900,47478.5,0.00121519,0.136771,0.173761,0.33554
241440389,75990660,182305713,132960,249.7,3392220,28171.2,0.00187801,0.211877,0.214879,0.473241
241450998,75990660,111220632,274434,271.669,6885410,30129.9,0.000989925,0.109789,0.0642018,0.204814
241435308,75990660,362,2634870,2637.05,66767200,363635,0.00100083,0.138008,0.13783,0.881492
241439088,75990660,965,298328,434.985,8453900,60994.8,0.00145808,0.204456,0.218988,0.528627
241443222,75990660,16182,78871.8,180.624,2015520,22036.9,0.0022901,0.279402,0.295227,0.595062
241446490,75990660,16879,1399900,1620.86,34983000,198405,0.00115784,0.141728,0.155389,0.647732
241451193,75990660,111220764,34969,24.9338,874856,2966.76,0.000713026,0.0848397,0,0
241433679,75990660,82,417196,417.945,10376800,55647.7,0.0010018,0.133385,0.132235,0.527968
241441829,75990660,15723,963279,2161.88,18108200,241258,0.00224429,0.250455,0.250908,0.423966
241446087,75990660,16811,104782,138.666,2961280,18256.7,0.00132337,0.174234,0.174319,0.357389
241435885,75990660,486,3297210,3002.8,77820500,359355,0.000910707,0.108988,0.112731,0.591234
241442945,75990660,16071,236963,355.045,5840370,43011.9,0.00149832,0.181513,0.186345,0.405879
241446624,75990660,16903,69938,35.5861,1569640,4029.23,0.000508823,0.0576114,0.0576114,0.0222328
241443532,75990660,16283,16109.5,19.4346,374922,2125.08,0.00120641,0.131914,0,0
241447738,75990660,17106,63423.8,103.463,2192400,12255.7,0.0016313,0.193234,0.193372,0.162605
241448660,75990660,17219,34852,15.7256,430533,1622.11,0.000451209,0.0465428,0,0
241437046,75990660,677,1014050,1571.72,23621500,175713,0.00154994,0.173279,0.173276,0.483482
241442641,75990660,16044,5523690,8789.63,136815000,987477,0.00159126,0.178771,0.178731,0.380383
241435507,75990660,429,1277400,532.141,28111600,64031.3,0.000416582,0.0501264,0.0474206,0.383673
241443657,75990660,16326,279752,258.306,5241640,36600.6,0.000923338,0.130832,0.130832,1.34896
241434443,75990660,203,58813.2,81.0677,1350890,8454.89,0.00137839,0.143758,0,0
241439667,75990660,1140,559122,493.12,7317520,56700.2,0.000881953,0.101409,0.101372,0.595753
241437610,75990660,774,183746,229.841,6209720,29658.6,0.00125086,0.161411,0.190589,0.217578
241445114,75990660,16658,32326700,56377.8,880929000,7312540,0.001744,0.226208,0.229387,0.964356
241434552,75990660,235,838621,3242.02,15222600,433370,0.0038659,0.516765,0.557534,0.854308
241437317,75990660,748,174837,179.461,3344120,23065,0.00102645,0.131923,0.131921,0.252065
241441768,75990660,15700,34949.6,58.7582,504946,6553.39,0.00168123,0.18751,0,0
241440274,75990660,10728,575122,322.333,18675600,45370.9,0.00056046,0.0788891,0.0795028,0.474586
241442298,75990660,15916,4744570,6403.38,79579700,755166,0.00134962,0.159164,0.142585,0.873518
241448768,75990660,17246,680232,1068.71,15987000,119657,0.0015711,0.175906,0.162734,0.375822
241440729,75990660,15585,244783,195.475,4345190,20889.6,0.000798564,0.0853393,0.0853393,1.3508
