id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240688365,75831767,15699,342499,449.469,5831260,44966.1,0.00131232,0.131288,0.131215,0.380466
240691784,75831767,16121,10345000,11324.8,244851000,1362260,0.00109472,0.131683,0.130526,0.722081
240682137,75831767,657,419310,196.308,7081910,19986.5,0.000468169,0.0476653,0.0476397,0.686599
240698190,75831767,16829,37611800,30993.2,1070070000,3877490,0.000824029,0.103092,0.103364,0.723031
240700875,75831767,17529,1563770,611.589,24292700,74079.7,0.000391099,0.0473725,0.0463178,0.428445
240682689,75831767,859,53194.1,90.4324,1356610,9802.62,0.00170005,0.18428,0.185395,0.203853
240699725,75831767,17281,56478.1,41.6093,912814,4487.21,0.000736733,0.0794504,0.0789551,0.0849293
240680984,75831767,244,13968200,17895.3,320357000,2074570,0.00128114,0.14852,0.155114,0.706473
240682543,75831767,786,34969,48.3783,836844,4811.25,0.00138346,0.137586,0,0
240686144,75831767,10710,2216780,1372.62,52058900,152361,0.000619193,0.0687307,0.0706473,0.28927
240694945,75831767,16423,7971210,4300.97,169816000,448200,0.000539563,0.0562273,0.0580053,0.724624
240700613,75831767,17449,455857,416.255,7587770,48208.7,0.000913126,0.105754,0.105532,0.472257
240694759,75831767,16391,79316.8,65.7699,1857080,6859.48,0.000829205,0.0864821,0.0864569,0.0208376
240700800,75831767,17500,5539600,3757.63,84291300,426914,0.000678323,0.077066,0.0762242,0.670721
240701212,75831767,111220714,121686,211.764,2563920,25255.6,0.00174026,0.207548,0.188741,0.926761
240697063,75831767,16616,886905,450.104,16924400,47529,0.000507499,0.0535897,0.0556377,0.323854
240689080,75831767,15791,146779,104.34,3002610,10278.8,0.000710863,0.0700293,0.0696401,0.178949
240680627,75831767,104,4180540,6974.22,87680400,887187,0.00166826,0.212218,0.219338,1.43063
240697032,75831767,16608,231360,208.527,4996000,22118.6,0.00090131,0.0956026,0.0973409,0.430526
240681850,75831767,574,2607840,1988.12,41058200,221806,0.000762363,0.0850538,0.0870818,0.318598
240698455,75831767,16905,34608,24.4697,586751,2770.15,0.000707053,0.0800434,0,0
240695181,75831767,16487,3701660,2545.68,65722600,269037,0.000687715,0.0726803,0.0772788,1.00937
240688691,75831767,15734,138252,238.645,2474030,25313.2,0.00172617,0.183095,0.182359,0.306819
240690358,75831767,16001,150143000,153734,3203170000,18201500,0.00102391,0.121228,0.120118,2.62599
240697138,75831767,16634,568310,637.53,11698000,67609.9,0.0011218,0.118966,0.117765,0.52813
240699500,75831767,17235,1154590,870.703,23192500,94198.7,0.00075412,0.081586,0.0833408,0.54924
240700948,75831767,17568,325974,159.187,4008270,16674.8,0.000488343,0.0511537,0.0504719,0.599545
240696893,75831767,16575,267949,167.671,5669010,17236.9,0.000625757,0.0643293,0.0664703,0.504243
240691798,75831767,16122,2414480,2762.69,60186800,335201,0.00114422,0.138829,0.138011,0.521516
240683954,75831767,981,82521.1,22.038,1014210,2579.28,0.000267059,0.031256,0.0281121,1.17216
240691968,75831767,16138,588874,516.418,12042100,56031.6,0.000876959,0.0951504,0.0923606,0.397265
240687385,75831767,15603,281741,275.37,5068830,26408.7,0.00097739,0.0937343,0.0935716,0.191379
240691689,75831767,16113,384659,833.281,8762870,87945.8,0.00216629,0.228633,0.228633,0.256412
240698932,75831767,17008,762266,440.26,12796400,49729.5,0.000577568,0.0652391,0.0663802,0.521692
240701003,75831767,17605,22526.4,20.3023,447848,2211.69,0.000901267,0.0981819,0,0
240682386,75831767,731,3590830,4962,70575600,579103,0.00138185,0.161273,0.157869,0.828293
240682965,75831767,870,3837870,5286.8,82015000,571581,0.00137754,0.148932,0.148779,0.454807
240685076,75831767,1088,308746,76.4845,6101530,8254.01,0.000247726,0.026734,0.0260556,0.562558
240697450,75831767,16684,4426610,4363.83,111618000,473448,0.000985818,0.106955,0.107368,0.315189
240689374,75831767,15844,2415540,2472.22,50546900,464997,0.00102346,0.192502,0.18657,1.39959
240682649,75831767,839,296117,323.096,6116210,34647,0.00109111,0.117005,0.118266,0.312251
240699903,75831767,17324,140305,121.424,2432650,13208.7,0.000865431,0.0941432,0.092483,0.228793
240683175,75831767,895,558973,1458.33,14095200,161252,0.00260895,0.288479,0.288686,0.366596
240689481,75831767,15864,603068,335.957,10519000,36215,0.000557079,0.0600512,0.0570462,0.44606
240698751,75831767,16970,1575420,1494.86,33811900,166958,0.000948865,0.105977,0.108106,0.570406
240681018,75831767,259,244396,32.8259,2038360,3603.36,0.000134314,0.0147439,0.0147342,0.717836
240691853,75831767,16124,21474500,19247.2,469783000,2215850,0.000896283,0.103185,0.10303,0.591499
240698410,75831767,16893,807855,495.014,16501800,52824.3,0.000612751,0.0653883,0.065538,0.315416
240682982,75831767,872,597536,426.31,10714400,45520,0.000713446,0.0761795,0.0763661,0.185582
240696673,75831767,16533,96836.8,36.5826,1614460,3544.04,0.000377775,0.0365981,0.036376,0.269646
240681062,75831767,281,608581,299.809,9417240,32783.8,0.000492637,0.0538693,0.0622366,0.96688
240689976,75831767,15951,771392,576.902,12853100,77191.5,0.000747871,0.100068,0.105442,0.645101
240700377,75831767,17369,1001190,877.592,21041000,95575.8,0.000876552,0.0954625,0.0957052,0.404983
240681457,75831767,423,1381140,1113.36,29080000,121656,0.000806118,0.0880843,0.0897553,0.355643
240681499,75831767,440,465185,350.912,9610740,41626.5,0.000754348,0.0894836,0.0908642,0.54625
240681824,75831767,564,2225160,1090.82,39529300,109173,0.000490222,0.0490631,0.0501707,0.2159
240695098,75831767,16464,333887,385.517,8234590,46008.1,0.00115463,0.137796,0.129676,0.721631
240682490,75831767,767,7526390,5719.05,163185000,576355,0.000759867,0.076578,0.0770922,0.267718
240691956,75831767,16136,2487600,2184.07,52669600,241471,0.000877981,0.0970697,0.0961486,0.398726
240686556,75831767,15577,5625390,4719.98,101069000,471316,0.000839048,0.0837837,0.08467,0.429994
240689826,75831767,15917,5595790,8988.57,97728000,1403240,0.00160631,0.250767,0.270032,1.50838
240682227,75831767,676,409446,313.979,7484660,30868.9,0.000766838,0.0753918,0.0813002,0.441192
240699170,75831767,17110,352463,271.813,6196920,35723.9,0.000771182,0.101355,0.0969076,0.589506
240701264,75831767,111220778,25084.9,20.0492,472612,2189.7,0.000799251,0.0872913,0,0
240700985,75831767,17592,607494,211.806,7942210,24842.1,0.000348655,0.0408927,0.0400913,0.888358
240680534,75831767,52,279752,940.901,6259700,105681,0.00336334,0.377768,0.377768,0.454376
240698508,75831767,16919,54851500,68781.3,1391800000,8479520,0.00125396,0.154591,0.151312,0.766613
240689275,75831767,15819,8558080,7072.57,160511000,1206150,0.00082642,0.140937,0.153361,2.176
240698785,75831767,16981,345257,387.268,6257440,47841.1,0.00112168,0.138567,0.140875,0.562691
240698783,75831767,16978,778494,504.555,15422300,53658.6,0.000648116,0.0689262,0.070545,0.497976
240695006,75831767,16437,3101710,2027.27,68381800,229934,0.000653598,0.0741314,0.0761606,0.746575
240701391,75831767,112892315,93314.4,57.6004,1839980,6205.55,0.000617273,0.0665015,0.0663993,0.151731
240689101,75831767,15795,819137,1021.91,15674100,104684,0.00124754,0.127797,0.128916,0.393664
240692207,75831767,16180,152998,188.801,3340290,27326,0.00123401,0.178604,0.174768,0.280298
240681196,75831767,304,1936570,1702.11,36816300,170786,0.000878927,0.0881901,0.0893781,0.273952
240683828,75831767,966,803312,855.529,15817900,93736.4,0.001065,0.116688,0.116812,0.523441
240697013,75831767,16604,669996,498.634,12941300,52991.1,0.000744235,0.0790917,0.0795357,0.682555
240699249,75831767,17149,246090,208.49,4261970,21599.7,0.000847209,0.0877716,0.0894325,0.22959
240688398,75831767,15710,44883.5,44.9335,650945,4510.62,0.00100112,0.100496,0.0994675,0.631699
240688935,75831767,15769,457457,236.038,9823020,23269.7,0.000515978,0.0508675,0.0507255,0.249597
240689386,75831767,15846,3009250,1531.79,53926300,168558,0.000509028,0.0560132,0.0556625,0.48341
240699113,75831767,17087,184240,82.5802,3150100,8717.73,0.000448221,0.0473173,0.0524889,0.600406
240681964,75831767,610,2339290,2667.33,54302900,289795,0.00114023,0.123882,0.130519,0.547347
240681319,75831767,362,3402100,2308.24,77818900,243249,0.000678474,0.0714997,0.0749379,0.350893
240681271,75831767,340,373424,253.446,7847030,26935.8,0.000678709,0.072132,0.0715415,0.459382
240699519,75831767,17240,24417.6,44.8706,550279,5183.95,0.00183763,0.212304,0,0
240690448,75831767,16010,6450480,4702.26,122575000,516375,0.000728979,0.0800523,0.0814145,0.935812
240700475,75831767,17400,2969540,1743.96,47057000,189810,0.000587283,0.0639191,0.0651851,0.610606
240700846,75831767,17519,226126,87.3797,3077960,9529.26,0.000386421,0.0421414,0.0403974,0.575622
240688375,75831767,15701,312890,416.145,5423800,41490.2,0.00133,0.132603,0.132278,0.39157
240693038,75831767,16251,98730.5,72.3873,1662900,7114.72,0.000733181,0.072062,0.0720192,0.159306
240697675,75831767,16716,1230420,768.626,23273900,91505.5,0.000624687,0.0743694,0.0767875,0.367452
240699083,75831767,17074,1571460,1212.33,30009900,127002,0.000771464,0.0808175,0.0846031,0.347329
240700729,75831767,17491,32970,47.6845,756718,5208.63,0.0014463,0.157981,0,0
240682096,75831767,632,3191860,3665.76,78594400,450666,0.00114847,0.141192,0.138831,0.64603
240683654,75831767,945,2510940,2076.88,66217600,214835,0.000827134,0.0855595,0.0870237,0.433453
240690481,75831767,16013,9705190,7247.74,233077000,733277,0.00074679,0.0755552,0.0743375,0.299438
240697310,75831767,16678,9552110,12381.8,237641000,1399930,0.00129624,0.146557,0.145527,0.532281
240681955,75831767,608,295510,221.606,5960410,23810.8,0.000749909,0.0805752,0.0803429,0.315194
240681225,75831767,319,2332030,4280.09,47391800,490733,0.00183534,0.210431,0.210089,0.382875
240694974,75831767,16430,1679820,562.808,35800600,62700,0.000335041,0.0373254,0.0368338,0.303284
240680643,75831767,111,34969,21.3226,855978,2097.12,0.000609759,0.0599709,0,0
240680856,75831767,196,311841,434.39,7828440,45034.3,0.00139298,0.144414,0.14424,0.145228
240689117,75831767,15796,819137,1021.91,15674100,104684,0.00124754,0.127797,0.128916,0.393664
240697682,75831767,16719,1230420,768.626,23273900,91505.5,0.000624687,0.0743694,0.0767875,0.367452
240688169,75831767,15678,296776,461.609,5265000,46965.1,0.00155541,0.158251,0.157899,0.150195
240689813,75831767,15915,6962080,11264.4,173499000,1318580,0.00161797,0.189394,0.188864,0.665369
240689662,75831767,15910,1637380,2563.79,40221000,283159,0.00156579,0.172935,0.179714,0.567574
240691555,75831767,16101,34700.8,31.3735,718437,3223.61,0.000904115,0.0928971,0,0
240694776,75831767,16393,316728,349.912,7691530,37408.1,0.00110477,0.118108,0.117528,0.334577
240693826,75831767,16302,117944,324.85,2515610,35417.5,0.00275428,0.300291,0.29658,0.376153
240698450,75831767,16903,61663.2,41.9177,1097200,4552.17,0.000679784,0.0738231,0.073775,0.00771382
240680532,75831767,51,5128470,3620.66,111296000,383415,0.000705991,0.074762,0.0795187,0.544653
240681441,75831767,415,4109660,3166.46,87841200,364193,0.000770493,0.0886188,0.090808,0.777815
240681924,75831767,596,3466880,3753.77,62484700,398511,0.00108275,0.114948,0.122634,0.570632
240698328,75831767,16864,1765610,1210.55,35066500,132077,0.000685626,0.0748054,0.0765202,0.499194
240684791,75831767,1065,98917800,93842.6,1814550000,10649000,0.000948693,0.107655,0.11219,0.786885
240692055,75831767,16159,274432,264.793,5896560,28196.4,0.000964874,0.102745,0.102809,0.455685
240681659,75831767,500,46249800,29171.8,905975000,2996610,0.000630744,0.064792,0.0635158,0.67771
240689962,75831767,15948,1012680,1666.26,19943800,181076,0.0016454,0.178809,0.17891,0.355071
240688687,75831767,15733,138252,238.645,2474030,25313.2,0.00172617,0.183095,0.182359,0.306819
240697236,75831767,16658,29483400,32692.9,681477000,3714720,0.00110886,0.125994,0.126007,0.584535
240697196,75831767,16649,37608600,38995.1,837377000,4405120,0.00103687,0.117131,0.118102,0.648982
240689947,75831767,15945,863197,1360.77,15263300,161242,0.00157643,0.186796,0.187567,0.527269
240693734,75831767,16292,144992,253.852,3201500,25737.8,0.0017508,0.177512,0.177605,0.201695
240698178,75831767,16826,207498,197.481,5530720,26532.1,0.000951726,0.127867,0.128737,0.323943
240683716,75831767,955,750559,799.027,11740300,90323.7,0.00106458,0.120342,0.118904,0.657405
240697546,75831767,16692,8625400,8470.78,211804000,967973,0.000982073,0.112223,0.111615,0.394583
240696685,75831767,16536,1178360,599.69,25248300,61472.1,0.000508918,0.0521673,0.054454,0.511281
240699119,75831767,17090,127148,121.893,2152740,13011.6,0.000958672,0.102335,0.103563,0.218225
240681972,75831767,613,174845,374.729,4849740,38893,0.00214321,0.222443,0.222443,0.0425274
240699423,75831767,17214,137836,59.4521,2143880,6114.19,0.000431324,0.0443583,0.0444101,0.141598
240685368,75831767,1128,1384160,1169.45,36832500,139992,0.000844879,0.101138,0.101631,0.433242
240689581,75831767,15893,2335860,2749.62,44788500,338432,0.00117714,0.144886,0.139893,0.701723
240689958,75831767,15947,1596500,2502.38,32064400,287359,0.00156741,0.179993,0.179524,0.491691
240680969,75831767,239,4170750,2272.48,86819400,238609,0.00054486,0.0572101,0.0591882,0.435746
240697711,75831767,16730,268751,124.83,4825250,13480.9,0.000464481,0.0501612,0.050426,0.276615
240700292,75831767,17347,603612,444.485,8783560,45370.2,0.000736376,0.0751646,0.0755759,0.276706
240688013,75831767,15666,8079810,8903.38,128228000,946760,0.00110193,0.117176,0.119783,0.503687
240689547,75831767,15878,349546,389.412,7052100,45749.3,0.00111405,0.130882,0.130911,0.423485
240688026,75831767,15667,2959670,3280.87,48930000,336165,0.00110853,0.113582,0.117301,0.379789
240692024,75831767,16153,53284.7,29.0249,833114,2767.97,0.000544713,0.0519467,0.0502869,0.314916
240681642,75831767,491,1299040,1124.09,23173200,121590,0.000865324,0.0935998,0.0967082,0.561369
240685520,75831767,10675,5039380,5564.37,143095000,701189,0.00110418,0.139142,0.135389,0.775216
240691331,75831767,16080,427537,667.607,10239200,73910.5,0.00156152,0.172875,0.17143,0.351077
240689061,75831767,15782,1995990,1217.56,35959900,132390,0.000610004,0.0663279,0.0686551,0.864324
240694827,75831767,16401,537038,357.404,11383100,37343.1,0.00066551,0.0695352,0.0695348,0.11261
240680450,75831767,4,11454200,10965.3,268515000,1261330,0.000957315,0.11012,0.109823,0.45585
240689282,75831767,15821,8558080,7072.57,160511000,1206150,0.00082642,0.140937,0.153361,2.176
240696708,75831767,16543,154882,53.0298,2554770,5052.82,0.000342387,0.0326236,0.0327122,0.0992944
240689575,75831767,15884,104763,164.296,1906150,20840.5,0.00156826,0.198929,0.198933,0.194018
240700714,75831767,17485,2253300,2545.97,47482000,269521,0.00112988,0.119612,0.119949,0.361455
240691997,75831767,16142,2442430,2603.89,55287400,309435,0.00106611,0.126692,0.125959,0.363365
240680929,75831767,224,683372,478.574,8507680,52195.6,0.000700312,0.0763795,0.0763808,0.82537
240688662,75831767,15728,820015,1022.16,13943500,120569,0.00124652,0.147033,0.153543,0.55035
240682557,75831767,796,45711.1,42.5642,936062,4095.15,0.000931158,0.0895877,0.0876402,0.233462
240691909,75831767,16133,2250210,2522.29,48772600,274396,0.00112092,0.121943,0.1206,0.64953
240692535,75831767,16226,272054,213.413,5402790,20189.2,0.000784451,0.0742102,0.0736366,0.187067
240699532,75831767,17242,836930,551.154,16112800,58848.3,0.000658543,0.0703145,0.0715078,0.563152
240689972,75831767,15950,1966960,1088.95,22617800,118199,0.000553619,0.0600919,0.0596805,0.910677
240694894,75831767,16416,607934,603.143,15198700,64196.8,0.000992119,0.105598,0.105026,0.3573
240689339,75831767,15834,11329200,7010.3,228161000,964671,0.000618781,0.0851489,0.0834821,1.60653
240691416,75831767,16085,404848,264.089,8252160,24987.9,0.000652316,0.0617216,0.0619151,0.359669
240682653,75831767,843,2462350,9444.21,54929200,1132370,0.00383544,0.459875,0.461094,0.481936
240700984,75831767,17591,172108,28.3743,2350700,3476.58,0.000164864,0.0202,0.0200797,0.804349
240682028,75831767,630,888160,851.87,18544100,110301,0.00095914,0.124191,0.124677,0.392985
240699102,75831767,17083,167291,124.454,3354210,13544.5,0.000743937,0.0809641,0.0828078,0.499016
240698788,75831767,16982,345257,387.268,6257440,47841.1,0.00112168,0.138567,0.140875,0.562691
240685325,75831767,1118,164411,119.029,2916950,12325.9,0.000723977,0.0749705,0.0764056,0.343297
240682665,75831767,851,1422280,2065.7,33364400,232521,0.00145238,0.163484,0.166733,0.514006
240680822,75831767,173,369951,222.513,5180000,23138.6,0.000601467,0.0625449,0.0654115,0.414285
240699483,75831767,17231,1098840,1761.96,28578400,200542,0.00160348,0.182504,0.185147,0.482631
240700815,75831767,17507,972133,869.807,14744100,91857.8,0.000894741,0.0944909,0.0918461,0.593629
240689521,75831767,15873,1257610,1497.12,25912200,168614,0.00119045,0.134075,0.134114,0.326582
240699312,75831767,17185,835789,579.42,15277100,61558.3,0.000693262,0.073653,0.0771892,0.602301
240701389,75831767,112892283,39071.1,33.709,695325,3285.56,0.000862761,0.0840917,0.0840171,0.320487
240700894,75831767,17535,206526,188.833,2841580,21245.2,0.000914329,0.102869,0.10298,0.274989
240698808,75831767,16994,3177440,2635.88,56979300,290816,0.000829563,0.0915252,0.0923536,0.46938
240691673,75831767,16112,349690,780.533,7603350,83453.4,0.00223207,0.23865,0.23865,0.293034
240699816,75831767,17304,1707730,1428.71,34351000,152144,0.000836612,0.0890914,0.0913689,0.587368
240698022,75831767,16818,45507700,36759.6,1290680000,4619290,0.000807766,0.101506,0.10177,0.703938
240700664,75831767,17466,555652,302.706,9329970,33186.7,0.000544775,0.0597256,0.0598973,0.302273
240695110,75831767,16469,1879160,1160.47,36739400,120762,0.00061755,0.0642639,0.0661591,0.560417
240698627,75831767,16949,18429000,24411.5,483806000,3002510,0.00132463,0.162924,0.159419,0.803506
240682104,75831767,636,1758150,1223.77,38165900,127200,0.000696057,0.072349,0.0770097,0.367385
240689398,75831767,15848,902401,450.555,15934500,49448.7,0.000499284,0.0547968,0.0535815,0.514853
240700919,75831767,17550,544063,672.853,11349900,72000.6,0.00123672,0.132339,0.136208,0.437961
240700817,75831767,17508,465453,365.838,6547940,40448.1,0.000785982,0.0869005,0.0851864,0.674513
240680811,75831767,165,2668300,2442.34,44533700,256953,0.000915319,0.0962984,0.0967034,0.558736
240700549,75831767,17424,2270460,2695.8,48867400,289539,0.00118734,0.127524,0.129585,0.457841
240701058,75831767,111220624,27066.3,65.5133,707312,7422.15,0.00242047,0.274221,0,0
240700111,75831767,17327,305303,454.694,4946800,50914.2,0.00148932,0.166766,0.166709,0.414789
240684094,75831767,997,879347000,837750,18400300000,98722600,0.000952695,0.112268,0.113769,1.70296
240680923,75831767,222,139497,21.4848,1963990,2559.43,0.000154016,0.0183475,0.0183427,0.469507
240700830,75831767,17514,321735,123.069,4628840,13507.7,0.000382518,0.0419841,0.0405447,0.521092
240684805,75831767,1066,840531,461.411,14847000,49109.4,0.000548951,0.0584266,0.0582835,0.570443
240698247,75831767,16854,1425960,1221.35,29260500,135978,0.000856507,0.0953587,0.0938461,0.657224
240693600,75831767,16282,24058.9,27.4608,412070,2890.49,0.0011414,0.120142,0,0
240687998,75831767,15664,371420,205.656,5257850,22383.4,0.000553701,0.0602643,0.0619095,0.640917
240700131,75831767,17333,324276,318.646,5523870,34153.2,0.00098264,0.105322,0.105017,0.221867
240699068,75831767,17064,524067,246.645,8657530,27196.1,0.000470637,0.0518943,0.0541612,0.411243
240700444,75831767,17389,311528,1060.92,5380910,142016,0.00340553,0.455871,0.464795,0.456828
240701260,75831767,111220766,698135,481.275,13463600,51405.8,0.000689372,0.073633,0.0748914,0.570032
240694026,75831767,16328,5482070,2613.81,104281000,282309,0.000476792,0.0514969,0.0508802,0.746846
240694131,75831767,16336,194723,121.998,3428010,11474.7,0.000626519,0.0589281,0.0605555,0.167271
240698946,75831767,17012,449183,381.4,8117110,40314,0.000849097,0.0897495,0.0897759,0.470569
240681399,75831767,398,1387920,554.021,23248800,67361.4,0.000399173,0.048534,0.0495775,0.547132
240681810,75831767,559,1342700,1623.98,26369200,237746,0.00120949,0.177066,0.19092,1.07999
240684712,75831767,1050,1246880,1129.45,23066500,136030,0.000905823,0.109097,0.112372,0.808078
240698811,75831767,16996,3177440,2635.88,56979300,290816,0.000829563,0.0915252,0.0923536,0.46938
240691585,75831767,16104,5559890,14201.7,104344000,1626310,0.00255431,0.292508,0.292499,0.794564
240696732,75831767,16548,1201110,718.505,23955900,74048.1,0.000598202,0.0616498,0.06376,0.545245
240701374,75831767,111220930,22526.4,20.3023,447848,2211.69,0.000901267,0.0981819,0,0
240689504,75831767,15870,2096870,2440.98,43404400,276005,0.00116411,0.131627,0.131652,0.298504
240692254,75831767,16186,3972230,11102.9,88498600,1308480,0.00279513,0.329406,0.321726,0.604898
240684318,75831767,1026,440025,309.592,11106400,30905.9,0.000703578,0.0702366,0.0676705,0.237844
240700959,75831767,17575,34695.6,31.1801,734385,3412.04,0.000898673,0.098342,0,0
240701254,75831767,111220762,473489,324.698,8976250,34547.8,0.000685755,0.0729641,0.0708054,0.446265
240697949,75831767,16796,67080.3,49.8179,1214310,5341.07,0.000742662,0.0796221,0.0799664,0.223451
240692659,75831767,16242,153478,118.102,2979250,11341.1,0.000769504,0.073894,0.0726658,0.19234
240683043,75831767,879,7156720,8320.86,155226000,936705,0.00116266,0.130885,0.136206,0.691759
240694545,75831767,16377,222261,701.789,3849330,76355.1,0.00315751,0.343539,0.340036,0.520698
240681356,75831767,377,139876,149.034,3121940,14882.8,0.00106547,0.1064,0.1064,0.196431
240701295,75831767,111220814,30927.4,31.6337,510107,3599.2,0.00102284,0.116376,0,0
240686486,75831767,15568,19845100,17652.6,323755000,1832240,0.000889517,0.0923268,0.093852,0.559325
240683499,75831767,919,1221370,768.381,24377600,76709.6,0.000629113,0.0628061,0.0655509,0.339416
240696746,75831767,16554,49576.5,38.9967,877653,4147.57,0.000786597,0.0836599,0.0877996,0.394134
240681153,75831767,286,387141,217.375,6191610,21530.1,0.000561488,0.055613,0.0563962,0.226404
240684629,75831767,1033,3029010,6774.81,94104500,867665,0.00223664,0.286451,0.284468,0.664273
240692063,75831767,16160,274432,264.793,5896560,28196.4,0.000964874,0.102745,0.102809,0.455685
240698581,75831767,16934,460185,332.273,11531300,37832,0.000722042,0.0822105,0.0818713,0.216769
240699266,75831767,17158,3739170,3667.26,72900100,432758,0.000980766,0.115736,0.115242,0.698991
240692070,75831767,16161,349258,339.145,5569650,39468.5,0.000971044,0.113007,0.115509,0.899104
240691395,75831767,16084,4005470,3183.02,88596600,308832,0.000794669,0.0771027,0.0773266,0.299074
240700661,75831767,17465,169897,126.728,3383200,13470.9,0.000745911,0.0792888,0.0801851,0.457925
240692039,75831767,16157,177887,153.177,3870170,15681.2,0.000861093,0.0881527,0.088198,0.129432
240683642,75831767,943,7405930,4528.84,127035000,456606,0.000611516,0.0616541,0.0576622,1.05601
240700707,75831767,17483,57560.5,89.814,1364450,9760.97,0.00156034,0.169578,0.169512,0.0789088
240681200,75831767,305,427331,253.311,8947880,24824.9,0.000592775,0.0580929,0.0574652,0.313653
240683921,75831767,977,244783,460.728,6100000,48823.2,0.00188219,0.199455,0.199455,0.237771
240697542,75831767,16691,523619,1106.54,12933500,128048,0.00211326,0.244545,0.240205,0.395844
240680817,75831767,169,1146470,865.365,24760700,95646.3,0.000754805,0.0834264,0.085117,0.444538
240698977,75831767,17028,613240,536.936,13794800,63788.3,0.000875572,0.104018,0.10294,0.434647
240697646,75831767,16707,553641,408.23,11187000,45220.5,0.000737355,0.0816784,0.0842653,0.486155
240689200,75831767,15805,484731,438.837,11209800,44516.4,0.000905322,0.0918374,0.0914306,0.20468
240690067,75831767,15976,2207000,6298.34,43765500,1112570,0.00285381,0.50411,0.486992,1.27393
240697698,75831767,16725,4585610,3646.43,85647000,398263,0.00079519,0.0868506,0.0925845,1.03268
240685206,75831767,1107,1637640,1227.26,25033700,128719,0.000749408,0.0786002,0.0806234,0.603637
240694399,75831767,16353,6093170,4334.02,109213000,461630,0.000711293,0.075762,0.0774468,0.868571
240688638,75831767,15722,1092400,1354.56,18755600,155479,0.00123999,0.142328,0.149351,0.538669
240697821,75831767,16764,663443,706.917,14639300,81075.9,0.00106553,0.122205,0.116038,0.618814
240691449,75831767,16091,34969,48.3783,836844,4811.25,0.00138346,0.137586,0,0
240700656,75831767,17462,3103460,2307.11,49029500,269667,0.0007434,0.0868924,0.0903747,0.906263
240697975,75831767,16801,61448.1,48.3118,1006750,4920.22,0.000786222,0.0800711,0.0796697,0.0851555
240700940,75831767,17562,2989470,947.934,40757700,107812,0.000317091,0.0360638,0.0358668,0.777971
240682525,75831767,780,351918,650.186,6727020,77526.2,0.00184755,0.220296,0.220568,0.389623
240683417,75831767,910,272152,203.66,5119090,21473.1,0.000748333,0.0789012,0.0833386,0.354292
240691095,75831767,16043,548532,297.179,11636200,29694.7,0.000541771,0.0541349,0.05264,0.392821
240700545,75831767,17423,127152,265.996,3340140,29363.7,0.00209196,0.230934,0.23091,0.105198
240694797,75831767,16396,20890100,13520.1,455017000,1406200,0.000647199,0.0673141,0.0683224,0.515881
240681301,75831767,354,57543500,63582.8,1097340000,7268910,0.00110495,0.12632,0.132569,0.784808
240682100,75831767,634,303489,185.223,6521150,19324.1,0.000610314,0.0636734,0.0666816,0.400083
240683979,75831767,985,21563100,14375.8,427361000,1470140,0.000666686,0.0681782,0.0657503,0.792537
240685126,75831767,1097,37673700,27837.3,663322000,2869460,0.000738906,0.0761661,0.079583,0.86377
240698488,75831767,16910,61333.2,33.544,991613,3476.99,0.000546915,0.0566902,0.0561589,0.15754
240680881,75831767,204,302319,530.858,7313790,65930.6,0.00175595,0.218083,0.225942,0.794967
240688254,75831767,15681,314225,323.521,4462710,35180.5,0.00102958,0.111959,0.110622,0.298176
240693680,75831767,16289,203284,103.723,3516590,10360.2,0.000510238,0.0509643,0.0510138,0.060538
240692005,75831767,16145,4143990,3318.83,90633200,392827,0.000800878,0.0947942,0.0934828,0.414634
240698813,75831767,16997,553662,480.166,11480900,53489.1,0.000867255,0.0966098,0.0979469,0.300121
240681231,75831767,321,68670.1,62.301,1546290,8329.22,0.000907251,0.121293,0.12131,0.147686
240698576,75831767,16933,889014,860.115,22349100,99267.3,0.000967493,0.11166,0.117522,0.799047
240681705,75831767,518,6555980,8004.74,137562000,865965,0.00122098,0.132088,0.131435,0.513334
240697219,75831767,16654,370108,202.997,7224980,21801.3,0.00054848,0.0589053,0.0589102,0.203846
240681251,75831767,329,7422480,6039.07,178335000,650753,0.000813618,0.0876731,0.0877504,0.557291
240681289,75831767,350,48530.5,44.7111,1122520,4710.89,0.000921298,0.0970707,0.0971962,0.02658
240689943,75831767,15944,629442,942.812,14493800,94463.2,0.00149785,0.150075,0.150075,0.119588
240700681,75831767,17472,517324,808.457,6989610,99699.7,0.00156277,0.192722,0.191548,0.639245
240694722,75831767,16386,1374750,1833.06,31175200,206762,0.00133337,0.1504,0.149291,0.704069
240699681,75831767,17278,25136.7,31.4905,429188,3586.89,0.00125277,0.142695,0,0
240686514,75831767,15570,145615,104.815,2334090,9777.99,0.000719807,0.0671496,0.0671221,0.117729
240697250,75831767,16662,91090.4,34.7842,1576480,3658.61,0.000381865,0.0401646,0.0401894,0.123154
240680538,75831767,53,61287,28.7943,1284000,3106.95,0.000469828,0.0506951,0.0506595,0.246041
240689216,75831767,15808,43384,35.514,1080100,3594.37,0.000818595,0.0828501,0.0828102,0.118869
240701198,75831767,111220696,332541,306.55,6390020,42274.5,0.000921843,0.127126,0.124059,0.450775
