id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240815035,75860943,15581,34969,24.7059,639536,2496.45,0.000706508,0.0713902,0,0
240821051,75860943,17356,73589.5,273.378,2194990,33156.4,0.0037149,0.450559,0.439482,0.206733
240812259,75860943,632,2778320,6983.68,103660000,890458,0.00251364,0.320502,0.327758,0.612316
240815893,75860943,15815,867997,1835.12,29219600,223894,0.0021142,0.257943,0.272699,0.634062
240815267,75860943,15628,594410,509.702,10883700,55183.1,0.000857492,0.0928368,0.0928302,0.641628
240811818,75860943,518,6319160,30544.3,207373000,3623400,0.0048336,0.573399,0.607682,0.699284
240815343,75860943,15683,61326,128.41,1279670,15131.2,0.00209389,0.246734,0.259152,0.724714
240819170,75860943,16590,79159.3,236.477,2620880,26550,0.00298736,0.3354,0.31438,0.377681
240818429,75860943,16300,34969,178.977,941944,20549.4,0.00511815,0.587645,0,0
240816742,75860943,15954,208452,575.054,3069230,67071.3,0.00275868,0.321758,0.308267,0.712567
240822463,75860943,111220746,194326,786.359,6215280,94938.2,0.00404659,0.48855,0.481192,0.330405
240810719,75860943,250,1811760,1916.89,51101000,207598,0.00105802,0.114583,0.118089,0.426507
240822047,75860943,17488,1189440,9182.45,35990400,1079310,0.00771996,0.90741,0.953517,0.687361
240815719,75860943,15772,174845,285.677,4387320,36609.3,0.00163389,0.209381,0.209381,1.1135
240819683,75860943,16859,126952,336.659,3802770,39529.8,0.00265186,0.311376,0.320331,0.23383
240811955,75860943,533,1817810,5496.11,60656600,686744,0.00302347,0.377785,0.363784,0.822574
240814476,75860943,10692,1407840,4388.58,41583500,528617,0.00311724,0.37548,0.393485,0.784803
240820004,75860943,16986,2478450,9738.82,71977100,1142600,0.0039294,0.461013,0.461038,0.234813
240820470,75860943,17162,117081,441.999,3812850,51735.7,0.00377515,0.441879,0.427516,0.380799
240811761,75860943,496,349188,250.32,9082310,26654.7,0.000716862,0.0763333,0.0763621,0.281527
240817229,75860943,16082,9104080,21644.3,328552000,2838150,0.00237742,0.311745,0.316672,0.758754
240814978,75860943,15564,769185000,2322500,23774500000,278765000,0.00301943,0.362416,0.378101,0.881176
240815789,75860943,15790,34756.7,75.5121,975545,8713.85,0.00217259,0.25071,0,0
240810368,75860943,169,524535,1109.09,14828400,129831,0.00211443,0.247516,0.247516,0.242093
240819888,75860943,16937,33643.9,74.1221,1334560,9441.81,0.00220313,0.280639,0,0
240819027,75860943,16536,1100450,2962.78,36014800,338588,0.00269234,0.307682,0.32072,0.395338
240814298,75860943,1094,459042,710.93,13363700,86609,0.00154873,0.188673,0.184777,0.291487
240810282,75860943,143,150585,858.808,3625290,103544,0.00570313,0.687611,0.760853,0.611284
240821108,75860943,17368,2128330,12708.5,65823500,1541540,0.00597111,0.724295,0.762641,0.58391
240821899,75860943,17447,135903,201.421,2180090,25533.9,0.00148209,0.187884,0.187691,0.232982
240818764,75860943,16428,873446,5763.65,28410300,650484,0.00659874,0.744733,0.818559,0.481453
240820869,75860943,17271,833967,4388.87,20754000,544164,0.00526264,0.652501,0.650917,0.437628
240817041,75860943,16067,382427,3116.84,14099900,364357,0.00815017,0.952751,0.924776,0.38832
240820213,75860943,17026,514859,1774.16,15552200,206532,0.00344591,0.401142,0.393499,0.26935
240813251,75860943,864,10615800,43872,375393000,5113450,0.0041327,0.481681,0.509027,0.669549
240820318,75860943,17077,139876,116.989,3161860,13206.8,0.000836379,0.0944177,0.0944177,0.113441
240817504,75860943,16135,1973390,3902.82,65693300,495212,0.00197772,0.250944,0.24029,0.78888
240811822,75860943,519,2156220,10566.7,75770500,1333670,0.00490058,0.618522,0.684935,0.847263
240813755,75860943,970,244783,351.809,4966590,38703.6,0.00143723,0.158114,0.158114,0.383001
240818994,75860943,16526,34728,73.3062,1056380,8277.51,0.00211087,0.238352,0,0
240817919,75860943,16250,1268800,6663.19,38553800,769091,0.00525156,0.606156,0.676062,0.735988
240819427,75860943,16678,11353100,24057,396553000,2884510,0.00211897,0.254072,0.256947,0.457934
240819163,75860943,16588,305580,928.211,9885390,104050,0.00303754,0.340499,0.327947,0.311556
240811753,75860943,493,15206900,53600.9,456822000,6365970,0.00352479,0.418625,0.41924,0.580154
240813646,75860943,952,2834350,13954.9,93993200,1584520,0.00492348,0.559042,0.545017,0.498792
240814244,75860943,1085,247544,502.904,7868490,55528.5,0.00203158,0.224318,0.236553,0.347638
240812025,75860943,564,2203030,3211.73,53784400,426426,0.00145787,0.193564,0.193566,1.04117
240822547,75860943,111220822,174726,514.775,5457540,59639.7,0.00294618,0.341333,0.341323,0.0810601
240822224,75860943,17587,314694,382.074,5750870,44224.4,0.00121411,0.140531,0.140529,0.310578
240815926,75860943,15828,5257170,13795.3,154593000,1547410,0.00262409,0.294343,0.307097,0.564374
240819173,75860943,16591,1039190,2184.14,31224800,247288,0.00210177,0.237962,0.258804,0.589589
240820960,75860943,17326,373811,1497.24,6601800,190150,0.00400535,0.508678,0.523894,0.547115
240814191,75860943,1074,129536,138.603,2584190,16011.8,0.00107,0.12361,0.126857,0.380553
240812287,75860943,637,7324840,36482.7,254036000,4206790,0.00498068,0.574319,0.615886,0.585809
240812094,75860943,590,1266130,3654.99,50586400,479785,0.00288675,0.378939,0.377564,0.406869
240817439,75860943,16124,21957900,57535.7,731208000,7149360,0.00262027,0.325593,0.324892,0.855076
240818337,75860943,16265,419527,666.098,9633430,77809.1,0.00158773,0.185469,0.185499,0.598112
240811669,75860943,446,294793,733.684,8968010,88422.2,0.00248881,0.299946,0.274795,0.731499
240812752,75860943,724,209649,488.96,5454480,53489,0.00233228,0.255135,0.255203,0.482118
240817376,75860943,16110,1756860,9712.08,44633300,1174860,0.00552808,0.668726,0.728146,1.21594
240818743,75860943,16414,174845,157.102,4937820,16946,0.000898521,0.0969201,0.0969201,0.0922668
240812378,75860943,656,4212420,5034.02,85656000,621130,0.00119504,0.147452,0.142378,0.786337
240814462,75860943,10687,2894590,5206.85,79885900,652626,0.00179882,0.225464,0.228927,0.905729
240817050,75860943,16071,208853,615.567,8258390,74612.2,0.00294737,0.357248,0.353149,0.468398
240810893,75860943,292,145256,1161.31,3449820,138505,0.00799488,0.953523,0.950865,0.192768
240817355,75860943,16102,6280680,39371.2,161819000,4835900,0.00626861,0.769964,0.831607,1.09031
240821953,75860943,17463,139876,267.727,3403060,30445.3,0.00191403,0.217659,0.217659,0.208968
240818762,75860943,16426,174845,194.035,4577570,20429.8,0.00110975,0.116845,0.116845,0.430173
240817769,75860943,16197,366752,808.457,10709700,93432.7,0.00220437,0.254757,0.254438,0.243465
240818421,75860943,16298,279752,488.738,7138980,55095.5,0.00174704,0.196944,0.196944,0.880105
240820431,75860943,17130,609438,3266.09,16829100,384101,0.00535919,0.630254,0.699667,0.540852
240819473,75860943,16700,655459,2683.09,21117300,352727,0.00409346,0.538137,0.503749,0.651364
240810929,75860943,303,1430940,4474.1,39577200,460130,0.00312669,0.321558,0.326845,0.167419
240820435,75860943,17132,563495,3731.34,15504600,456459,0.00662178,0.81005,0.864572,0.496135
240819577,75860943,16785,173114,504.351,5481830,58662.4,0.00291341,0.338866,0.339361,0.259813
240822053,75860943,17489,406575,1904.6,11745600,230850,0.00468449,0.567793,0.574705,0.203735
240811217,75860943,342,4809540,18847.3,148265000,2144230,0.00391874,0.445828,0.444334,0.428854
240814435,75860943,10678,3626320,5295.74,132126000,739384,0.00146036,0.203894,0.198113,0.877889
240822480,75860943,111220760,585866,3602.46,16242500,418779,0.00614895,0.714805,0.790442,0.529063
240810125,75860943,104,3823590,29644.5,135798000,3530390,0.00775305,0.923318,0.876127,0.534726
240815376,75860943,15695,34969,43.9753,646254,5110.75,0.00125755,0.146151,0,0
240814835,75860943,10722,7338470,13521.4,267440000,1786890,0.00184254,0.243496,0.272835,0.981798
240811649,75860943,433,788111,2483.66,30218900,318449,0.00315141,0.404067,0.383982,0.354838
240817891,75860943,16242,218701,992.593,6784440,111104,0.0045386,0.50802,0.507653,0.263994
240822223,75860943,17585,34968.9,68.0852,991421,7832.25,0.00194702,0.223978,0,0
240816832,75860943,15987,1659720,8310.27,47203600,949007,0.00500703,0.571788,0.544676,0.583513
240818680,75860943,16391,139876,133.619,3944650,14748.4,0.00095527,0.105439,0.105439,0.338728
240822158,75860943,17532,594469,626.135,12719900,74253.4,0.00105327,0.124907,0.124907,0.261811
240815279,75860943,15653,1320460,5436.73,33102200,625344,0.00411731,0.473581,0.525189,0.77922
240822467,75860943,111220750,181253,836.718,4539470,96508.5,0.00461629,0.532451,0.514527,0.272895
240818347,75860943,16268,94179.1,445.062,3173650,53082.7,0.0047257,0.563635,0.567206,0.168448
240822521,75860943,111220794,656393,3237.24,17794400,380005,0.00493186,0.578929,0.645555,0.655122
240820460,75860943,17156,7692790,35501.2,187394000,4212390,0.00461487,0.547576,0.591363,0.643418
240819670,75860943,16854,1275100,5184.99,41957500,630860,0.00406632,0.494752,0.526116,0.557896
240815255,75860943,15623,4381200,15676.7,96638300,1780410,0.00357818,0.406376,0.460795,0.852636
240817034,75860943,16064,2578070,20087.1,80753600,2355000,0.00779153,0.913472,0.864634,0.643136
240818581,75860943,16363,208739,1021.94,5938130,118218,0.00489577,0.566342,0.566971,0.375593
240809780,75860943,79,34969,34.9372,848250,3842.8,0.000999091,0.109892,0,0
240819907,75860943,16948,2313280,4187.89,75869100,537511,0.00181037,0.232359,0.239204,0.695351
240814030,75860943,1041,6251280,11768.9,171259000,1482800,0.00188264,0.2372,0.235876,0.926107
240817680,75860943,16183,28229.2,46.546,796432,5569.89,0.00164886,0.19731,0,0
240819532,75860943,16736,925709,4366.53,26336400,507756,0.00471696,0.548504,0.576274,0.457357
240820509,75860943,17183,854522,5272.34,22100900,622232,0.00616992,0.728164,0.788009,0.455204
240822220,75860943,17581,452898,637.632,8006800,76026,0.00140789,0.167866,0.167982,0.358766
240818558,75860943,16352,5824750,27408,177006000,3265990,0.00470543,0.560709,0.587118,0.431049
240819859,75860943,16929,1222280,8296.88,43522500,1048720,0.00678801,0.857999,0.853086,0.55563
240820398,75860943,17110,466010,1721.74,13005700,201021,0.00369465,0.431366,0.434817,0.312192
240819542,75860943,16741,217333,1427.16,5904650,165091,0.00656668,0.759621,0.786694,0.294584
240816657,75860943,15940,6658430,28503.2,168984000,3307080,0.00428076,0.496676,0.506788,0.668998
240816674,75860943,15943,1887520,10686,58077800,1311950,0.00566136,0.695062,0.687732,0.606681
240816281,75860943,15900,528134,3582.49,12022200,419335,0.00678329,0.793994,0.779042,0.514687
240818946,75860943,16493,409433,1921.66,12734300,219546,0.00469347,0.53622,0.60256,0.52651
240813272,75860943,868,65843.9,356.398,2406420,43305.3,0.00541278,0.657696,0.709011,0.697929
240820900,75860943,17281,69938,99.8244,1408370,10878,0.00142733,0.155538,0.155538,0.487244
240814321,75860943,1100,2244890,6523.46,72491400,743650,0.00290591,0.331263,0.34444,0.344094
240819756,75860943,16883,989014,4392.57,31477500,523053,0.00444137,0.528864,0.518504,0.241303
240819915,75860943,16950,533710,2265.65,17724600,276414,0.00424509,0.51791,0.524951,0.50258
240822628,75860943,111220896,81875,390.086,2204620,47315.6,0.00476441,0.5779,0.578204,0.204704
240814421,75860943,10672,3536090,9159.83,130654000,1244820,0.00259038,0.352033,0.369544,0.993886
240814963,75860943,182305705,1502590,7575.33,56313300,901709,0.00504152,0.600103,0.585206,0.351149
240817817,75860943,16216,699380,500.48,16729800,54938.7,0.000715606,0.0785535,0.0785535,0.450073
240821120,75860943,17370,197854,2275.04,6176000,272532,0.0114986,1.37744,1.5026,0.31754
240818608,75860943,16378,139876,649.247,2951350,80195.8,0.00464159,0.573335,0.573335,0.350987
240814309,75860943,1097,31128500,107945,817501000,12540800,0.00346773,0.402872,0.4362,0.767362
240815339,75860943,15682,77789.8,167.415,1361200,19439.5,0.00215215,0.249898,0.144031,0.555802
240816880,75860943,16001,154006000,503456,4969480000,60506200,0.00326908,0.392883,0.393044,0.874818
240818725,75860943,16406,384659,322.527,9942270,34256.1,0.000838476,0.0890558,0.0890558,0.533574
240819454,75860943,16692,8831810,35168,323789000,4525090,0.00398197,0.512363,0.528493,0.829397
240819566,75860943,16773,871322,2094.81,27880200,243306,0.00240417,0.279237,0.302299,0.400221
240822500,75860943,111220786,100564,313.259,3317470,37438.8,0.00311503,0.372289,0.369026,0.27562
240822204,75860943,17559,141161,689.056,3238350,80120.2,0.00488134,0.56758,0.600985,1.06814
240814404,75860943,1140,313477,282.97,3905520,33816.6,0.000902681,0.107876,0.107386,1.31694
240818564,75860943,16355,5107310,24000,154407000,2834830,0.00469914,0.555053,0.585683,0.445193
240819630,75860943,16829,33821400,61479.7,1255980000,8105060,0.00181778,0.239643,0.293026,1.26196
240819145,75860943,16582,69938,55.4106,1711230,5964.23,0.000792282,0.0852787,0.0852787,0.0104176
240818706,75860943,16400,1468700,801.318,41064100,84964.2,0.000545597,0.05785,0.05785,0.269111
240816813,75860943,15978,109648,327.857,3675840,37748.4,0.0029901,0.344271,0.334185,0.198017
240813057,75860943,811,2847770,8626.19,114945000,1073480,0.0030291,0.376954,0.410243,0.72843
240815535,75860943,15715,173418,407.307,3096950,50633.2,0.00234869,0.291971,0.297137,1.2048
240817763,75860943,16196,456232,983.996,13814900,113200,0.00215679,0.24812,0.256881,0.362004
240818574,75860943,16360,1399890,6081.91,42526500,701259,0.00434458,0.50094,0.549403,0.430812
240813219,75860943,856,24368900,49856.5,748619000,5709290,0.00204591,0.234286,0.25242,0.742909
240815531,75860943,15712,173418,407.307,3096950,50633.2,0.00234869,0.291971,0.297137,1.2048
240819698,75860943,16864,1803080,5908.64,57041700,704761,0.00327697,0.390866,0.42294,0.570886
240814090,75860943,1052,814768,3485.23,23441800,399958,0.00427757,0.490885,0.493057,0.290882
240811726,75860943,480,126045,809.241,4376670,99410.1,0.00642025,0.788687,0.816722,0.831974
240816783,75860943,15966,146246,394.476,5035240,46435.7,0.00269735,0.317519,0.336063,0.242614
240819714,75860943,16870,201931,770.49,7089300,94065.3,0.00381561,0.465829,0.526202,0.660009
240817029,75860943,16060,12953700,89557.3,448647000,10459600,0.00691363,0.807462,0.77322,0.541119
240820735,75860943,17223,4584400,20953.5,134495000,2492980,0.00457062,0.543796,0.603366,0.702079
240818758,75860943,16423,7866690,36830.2,272174000,4250480,0.00468179,0.540313,0.586463,0.650308
240819613,75860943,16821,1200530,2942.46,42140900,366100,0.00245097,0.304949,0.361326,0.891001
240809395,75860943,19,209665,174.181,5050600,18510.5,0.000830762,0.088286,0.0882698,0.79595
240811499,75860943,371,133477,114.907,1645270,13039,0.000860879,0.0976874,0.0972323,0.621041
240820387,75860943,17105,115696,663.453,3596400,80467.3,0.00573446,0.695508,0.737719,0.555109
240814128,75860943,1062,1035510,1949.29,31318700,215078,0.00188244,0.207703,0.213141,0.298955
240816020,75860943,15848,717948,2513.45,16780600,307207,0.00350088,0.427895,0.428452,0.371797
240816872,75860943,15999,857109,1003.56,12237100,109984,0.00117087,0.12832,0.132598,0.863854
240822488,75860943,111220768,82150.4,585.955,2110400,67688.8,0.00713271,0.823961,0.849838,0.381408
240813728,75860943,965,354798,894.421,13345500,112736,0.00252093,0.317748,0.312049,0.256489
240811602,75860943,408,386045,222.155,4157340,27162,0.000575462,0.0703596,0.0726712,1.19408
240811644,75860943,430,2230090,5649.41,68969800,750581,0.00253327,0.33657,0.340999,0.66649
240818668,75860943,16387,1119010,4328.63,30243800,528749,0.00386827,0.472516,0.472516,1.05534
240811746,75860943,489,104152,102.208,3307050,11027.6,0.000981341,0.105881,0.105881,0.0448367
240820338,75860943,17084,69938,53.868,1868700,5912.67,0.000770224,0.0845416,0.0845416,0.359278
240818523,75860943,16335,1723280,4873.06,56453600,564380,0.00282778,0.327502,0.348547,0.687959
240818730,75860943,16408,34969,50.7726,908280,5477.63,0.00145193,0.156643,0,0
240820938,75860943,17304,1678880,9677.28,47256600,1150760,0.00576412,0.685432,0.772801,0.637484
240810473,75860943,191,1150810,2881.09,35650900,322929,0.00250353,0.28061,0.285544,0.253521
240815263,75860943,15626,1640360,4825.57,38695600,539873,0.00294178,0.329119,0.370876,0.788414
240820474,75860943,17164,807044,4279.48,27022200,525984,0.00530266,0.651742,0.732931,0.698153
240820841,75860943,17249,39459.4,322.654,1041390,37143.4,0.00817686,0.941307,0.950412,0.444695
240820413,75860943,17117,18028.1,178.973,507769,21635.7,0.00992747,1.20011,0,0
240814416,75860943,10671,174573,237.404,2485950,27038.3,0.00135991,0.154883,0.154865,0.274476
240809912,75860943,96,1032050,4032.34,33948500,493774,0.00390711,0.47844,0.494623,0.757279
240811655,75860943,437,2618880,16929.1,80666900,2031860,0.00646427,0.775852,0.849087,0.619853
240810351,75860943,162,278890,837.677,9345470,101031,0.00300361,0.362262,0.362784,0.412761
240815084,75860943,15593,1948830,6309.74,55454300,740317,0.00323772,0.379878,0.405788,0.481392
240813293,75860943,872,384659,342.071,9934900,41646.9,0.000889284,0.10827,0.10827,0.51593
240814037,75860943,1042,833709,866.575,24541700,94444.3,0.00103942,0.113282,0.120861,0.67726
240820924,75860943,17292,5576790,35177.1,160035000,4375550,0.00630778,0.784601,0.824462,0.736075
240815137,75860943,15597,104143,176.295,2001230,19055.7,0.00169282,0.182977,0.183063,0.139178
240816162,75860943,15893,2037450,12814.3,59778800,1502150,0.0062894,0.737268,0.735758,0.573893
240815058,75860943,15586,244783,189.465,5670690,20844.3,0.000774012,0.0851541,0.0851541,0.304143
240815373,75860943,15694,697942,1383.41,12458600,165119,0.00198213,0.23658,0.236923,0.681749
240820382,75860943,17103,736316,4880.39,24980500,605890,0.00662812,0.822868,0.91292,0.581355
240820354,75860943,17089,104907,151.949,2298920,18824.9,0.00144842,0.179444,0.179444,0.266697
240809337,75860943,12,69938,38.1501,1547130,4295.12,0.000545484,0.0614133,0.0614133,0.0339993
240810754,75860943,263,172520,367.18,3958810,41252.3,0.00212833,0.239116,0.239501,0.31814
240821933,75860943,17457,104813,305.402,2271520,37624.1,0.00291377,0.358964,0.358961,0.18726
240813552,75860943,934,522629,470.2,6596630,53891.1,0.000899682,0.103115,0.102192,0.951166
240819727,75860943,16874,419290,1386.78,12618400,164170,0.00330745,0.391543,0.400704,0.334719
240813723,75860943,963,72909.1,1325.54,1525470,159973,0.0181808,2.19414,2.88169,0.294034
240818678,75860943,16390,349690,345.829,9622990,38102.1,0.000988958,0.10896,0.10896,0.249414
240819491,75860943,16711,147966,611.655,4872810,76504.7,0.00413376,0.517043,0.528612,0.63932
240815007,75860943,15570,174845,185.81,3839700,21564.4,0.00106271,0.123334,0.123334,0.35616
240810906,75860943,295,2491940,9580.82,69378600,1013880,0.00384472,0.406864,0.418763,0.379567
240811181,75860943,325,170616,294.54,6103880,35937.6,0.00172633,0.210634,0.211209,0.233861
240818877,75860943,16459,385122,1023.35,11979700,119476,0.0026572,0.310228,0.328742,0.411093
240819610,75860943,16819,6584770,13310.8,238380000,1736110,0.00202146,0.263656,0.310115,1.26414
240821043,75860943,17355,5410930,33441.2,164683000,4126550,0.00618031,0.762632,0.817587,0.794277
240820189,75860943,17012,562970,2222.46,13919000,264739,0.00394773,0.470253,0.47327,0.363247
240822377,75860943,111220672,365248,2431.28,10062400,291088,0.00665651,0.79696,0.828972,0.411273
240815849,75860943,15806,874376,2871.2,21057600,338194,0.00328371,0.386783,0.389468,0.339116
240822551,75860943,111220824,1105300,6487.86,34707000,802351,0.00586975,0.72591,0.732696,0.640219
240819519,75860943,16728,3817300,12811.8,102499000,1478920,0.00335624,0.387426,0.414665,0.625594
240810554,75860943,211,3638080,5955.08,109238000,742820,0.00163688,0.204179,0.205539,0.663622
240811287,75860943,358,101690,300.373,3617610,36132.1,0.00295382,0.355317,0.354465,0.19404
240813974,75860943,1029,107681,163.423,3330600,19534.5,0.00151767,0.181412,0.17872,0.215917
240812635,75860943,711,399219,818.44,13887100,97553.7,0.0020501,0.244362,0.258611,0.634782
240819435,75860943,16683,677709,1338.77,21303700,147282,0.00197544,0.217323,0.225368,0.287356
240820945,75860943,17311,1995800,17413.7,53245700,2242220,0.0087252,1.12347,1.14485,0.600501
240811072,75860943,321,52763.4,72.086,1761060,8827.93,0.00136621,0.167312,0.167573,0.193042
240820472,75860943,17163,258211,1249.7,8052810,143551,0.00483982,0.555943,0.521583,0.388392
240822216,75860943,17573,174787,158.174,2616340,18484,0.000904953,0.105752,0.10574,0.492772
240815745,75860943,15779,314664,213.043,8253340,21934.1,0.00067705,0.0697064,0.0697087,0.293983
240821146,75860943,17375,1328200,10596.1,35495900,1333360,0.00797779,1.00389,1.05155,0.753073
240821948,75860943,17462,1588680,3140.43,30199300,384488,0.00197675,0.242016,0.242389,0.538298
240811169,75860943,322,43846300,110382,1427860000,12985300,0.00251747,0.296155,0.295712,0.665765
240816592,75860943,15930,12632700,54504.3,379935000,6210030,0.00431455,0.491584,0.479567,0.446957
240817794,75860943,16211,11466300,48688.1,347919000,5709050,0.0042462,0.4979,0.534793,0.774328
240819572,75860943,16777,415796,1011.56,13284700,120230,0.00243283,0.289156,0.307399,0.376881
240812789,75860943,732,69938,42.7135,1716460,4766.12,0.000610734,0.0681477,0.0681477,0.110207
240822326,75860943,111220650,82410.2,180.273,2741770,21623.7,0.0021875,0.262391,0.262058,0.221004
240813121,75860943,830,1013840,1887.55,23594800,217200,0.00186177,0.214234,0.214267,0.665655
240820864,75860943,17264,60960.2,598.836,1335360,74612.9,0.0098234,1.22396,1.29979,0.492692
240821962,75860943,17466,69938,115.163,1568960,12930,0.00164665,0.184879,0.184879,0.185881
240816525,75860943,15915,7989850,14581.3,268242000,1769380,0.00182498,0.221454,0.23223,0.595198
240820171,75860943,17007,209814,191.122,5024910,21356.6,0.000910914,0.101788,0.101788,0.421428
240819761,75860943,16886,217576,760.015,6614930,90286.5,0.0034931,0.414964,0.421781,0.406531
240813012,75860943,797,3594050,17243.7,119070000,1988230,0.00479785,0.5532,0.588722,0.404843
240817583,75860943,16147,69938,37.6197,1624770,3785.05,0.0005379,0.0541201,0.0541201,0.272894
240811810,75860943,513,68998.9,167.04,1994460,17656,0.00242091,0.255888,0.26425,0.25358
240812361,75860943,652,34969,35.807,833176,3977.51,0.00102396,0.113744,0,0
240817774,75860943,16198,244783,102.394,5812770,9958.31,0.000418307,0.0406822,0.0406822,0.29828
240820866,75860943,17266,938760,4861.79,22659900,601768,0.00517895,0.641024,0.63967,0.423091
240819856,75860943,16928,1933350,12424.6,68703600,1566620,0.00642644,0.810315,0.809977,0.597846
240822036,75860943,17485,2188460,13404.9,66541800,1600840,0.00612527,0.73149,0.7831,0.716337
240812234,75860943,629,1689450,12737.4,56528600,1457830,0.0075394,0.862903,0.927923,0.406298
240814472,75860943,10690,1373430,3656.82,43009800,431256,0.00266255,0.314,0.32274,0.646114
240815200,75860943,15606,524470,773.47,12308000,98278.9,0.00147476,0.187387,0.187404,0.335388
240818827,75860943,16441,699380,396.77,18550200,44585.8,0.000567317,0.0637505,0.0637505,0.5515
240815336,75860943,15681,394373,1543.14,7377400,182105,0.00391288,0.461758,0.460144,1.35283
240814006,75860943,1037,1355640,4716.97,44094900,581600,0.00347952,0.429022,0.44112,0.691763
240819011,75860943,16533,104907,52.8917,2690590,5724.53,0.000504177,0.0545677,0.0545677,0.244185
240820515,75860943,17188,713543,4037.56,18807900,479489,0.00565847,0.671984,0.721565,0.46909
240814326,75860943,1102,1263810,5852.56,45698100,691432,0.00463089,0.547102,0.554714,0.336429
240817038,75860943,16066,2063310,17022.1,74459400,1999640,0.00824993,0.969143,0.923135,0.424996
240817856,75860943,16228,915791,2888.36,29292700,328659,0.00315395,0.35888,0.374473,0.35509
240814375,75860943,1125,326883,1136.21,10403400,128399,0.0034759,0.392799,0.419196,0.33871
240815799,75860943,15792,1411080,3275.16,41039700,353421,0.00232104,0.250462,0.267053,0.33631
240809887,75860943,88,1718660,5363.95,48828300,605380,0.00312101,0.35224,0.352748,0.439215
240810604,75860943,223,628966,1146.17,11061600,136868,0.00182231,0.217608,0.217536,0.384318
240815013,75860943,15576,7343310,16929.2,185045000,1999510,0.00230539,0.27229,0.296389,0.716554
240820911,75860943,17283,559157,1904.51,11602600,231842,0.00340605,0.414628,0.414898,0.867507
240815937,75860943,15831,1336790,8649.2,35926300,974299,0.00647014,0.728836,0.716076,0.272433
240817318,75860943,16091,46171,444.573,1682810,51871.6,0.00962884,1.12347,1.1688,0.477613
240820763,75860943,17228,181253,836.718,4539470,96508.5,0.00461629,0.532451,0.514527,0.272895
240809650,75860943,48,7781570,11104.4,224805000,1276750,0.00142701,0.164073,0.170302,0.723053
240819039,75860943,16539,1109830,2206.92,33377200,252019,0.00198853,0.227079,0.249648,0.525243
240819632,75860943,16840,17506500,32301.3,637141000,4256600,0.0018451,0.243144,0.296335,1.31156
240819795,75860943,16899,1204570,2233.98,29367800,253892,0.00185458,0.210773,0.218217,0.73397
240818748,75860943,16417,154094,655.773,5113980,75337.1,0.00425568,0.488904,0.498164,0.236685
240820362,75860943,17093,7972490,46116.3,214983000,5577490,0.00578443,0.699592,0.735846,0.629216
240822516,75860943,111220792,987521,6344.55,28515800,759542,0.00642472,0.76914,0.866815,0.600531
240810616,75860943,225,866005,4857.61,31976700,610902,0.00560922,0.705425,0.827285,0.760206
240815641,75860943,15751,90958400,239861,2850490000,27943100,0.00263704,0.307208,0.316494,0.686763
240818921,75860943,16478,966696,2564.8,28260500,300965,0.00265316,0.311333,0.328236,0.425462
240815951,75860943,15836,9737530,27706.3,287046000,3249440,0.00284531,0.333703,0.343549,0.58966
240814934,75860943,10735,934950,2273.68,35652500,280772,0.00243188,0.300307,0.375722,1.16653
240820492,75860943,17173,240456,812.213,6628690,93879.9,0.00337781,0.390425,0.409104,0.372462
240810785,75860943,274,921385,2149.73,38414800,264631,0.00233315,0.28721,0.302511,0.545022
240816012,75860943,15846,2553720,10377.3,65388500,1256900,0.00406362,0.492184,0.480929,0.445845
240817024,75860943,16055,224225,1064.08,8412670,124516,0.00474558,0.555316,0.554441,0.344212
240820336,75860943,17083,69938,67.3686,1839520,7439.3,0.000963262,0.10637,0.10637,0.271611
240818717,75860943,16403,244783,142.458,6662940,14391.2,0.000581978,0.0587916,0.0587916,0.310342
240812029,75860943,565,515542,1673.78,18608000,208470,0.00324663,0.40437,0.399598,0.51578
240812080,75860943,585,325678,946.827,9775980,110863,0.00290725,0.340407,0.339186,0.21698
240812342,75860943,648,5598940,23405.8,204595000,2835560,0.0041804,0.506445,0.492557,0.389821
240818824,75860943,16440,1628850,1916.53,45910600,216711,0.00117661,0.133046,0.134082,0.670122
240818369,75860943,16278,34969,11.7645,829584,1361.74,0.000336428,0.0389412,0,0
240820537,75860943,17206,43016.4,341.311,924262,40386.4,0.00793445,0.938861,0.942391,0.325016
240815521,75860943,15710,52358.8,255.563,838530,32045.1,0.00488099,0.612029,0,0
240815691,75860943,15765,3216240,5189.58,90861300,639246,0.00161355,0.198755,0.199102,0.864289
240822211,75860943,17563,429943,767.708,6772860,89286.4,0.0017856,0.20767,0.252012,1.51412
240817533,75860943,16138,682971,1533.02,21478000,180100,0.00224463,0.263701,0.256335,0.57694
240817874,75860943,16232,348115,1727.76,9736090,189753,0.00496318,0.545088,0.591557,0.502273
240820905,75860943,17282,1188930,2934.2,21240700,337834,0.00246794,0.284151,0.284151,0.382391
240822207,75860943,17560,34968.1,62.7572,1090380,7308.31,0.0017947,0.208999,0,0
240817822,75860943,16217,699380,500.48,16729800,54938.7,0.000715606,0.0785535,0.0785535,0.450073
240814236,75860943,1084,2250150,6153.4,73716000,739967,0.00273466,0.328852,0.345587,0.540324
