id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241867363,76081032,15934,1049070,792.626,29794500,91268.8,0.000755551,0.0869997,0.0869997,0.341719
241873694,76081032,17237,1222130,1839.55,33049400,212623,0.0015052,0.173978,0.178092,0.561188
241873606,76081032,17207,2434550,6614.36,59360200,785619,0.00271688,0.322696,0.322474,0.737304
241868281,76081032,16332,3437460,7680.02,94332700,925776,0.00223421,0.26932,0.241509,1.13978
241865850,76081032,15609,506101,653.761,12144300,72006.1,0.00129176,0.142276,0.139263,0.351558
241865041,76081032,1021,2935520,17425.7,118127000,2166590,0.00593617,0.738059,0.778988,1.00063
241872520,76081032,17079,1984480,3485.95,56063700,416412,0.0017566,0.209834,0.209613,0.574632
241867301,76081032,15901,587954,477.189,13366000,51607.7,0.00081161,0.087775,0.0877964,0.298314
241866514,76081032,15719,69938,140.785,1953240,16852.1,0.00201299,0.240958,0.240958,0.128761
241870499,76081032,16677,909056,2441.59,27703900,305741,0.00268586,0.336329,0.345619,0.430323
241875332,76081032,17491,34947.2,40.9034,1237770,5897.56,0.00117043,0.168756,0,0
241869309,76081032,16429,2054930,2798.76,57556100,331104,0.00136197,0.161127,0.154533,0.93122
241864213,76081032,786,314721,544.151,11143300,64600.4,0.001729,0.205262,0.205262,0.465901
241862001,76081032,170,817500,582.696,22208200,69568.8,0.000712778,0.0850995,0.0855347,0.370848
241861993,76081032,162,279154,448.796,10078900,56795.7,0.0016077,0.203457,0.203407,0.124349
241869869,76081032,16532,2118780,2874.61,59831300,348229,0.00135673,0.164353,0.16079,0.57065
241875054,76081032,17422,723256,1695.23,22847900,204403,0.00234388,0.282615,0.282498,0.59241
241865365,76081032,10713,3568760,4084.59,135313000,569161,0.00114454,0.159484,0.160546,0.542929
241865267,76081032,1120,209814,255.767,6946500,30063,0.00121902,0.143284,0.143284,0.588579
241875598,76081032,17565,432688,474.102,8202320,58530.9,0.00109572,0.135273,0.133873,0.522632
241875629,76081032,17587,864577,337.13,14298700,40050.9,0.000389936,0.0463243,0.0463203,0.583769
241866214,76081032,15630,590602,904.692,15905700,101483,0.00153181,0.171829,0.171896,0.294461
241869838,76081032,16519,10606600,18390.9,301149000,2206310,0.00173391,0.208013,0.200918,0.826535
241875519,76081032,17507,1334220,2803.59,29821500,338281,0.00210129,0.253542,0.253258,0.56008
241871483,76081032,16927,2324160,2001.85,67757300,242374,0.000861322,0.104285,0.106297,0.583838
241867817,76081032,16108,1815530,4146.39,41407300,546681,0.00228385,0.301114,0.300777,0.616013
241863494,76081032,589,3769030,12533.1,112674000,1834690,0.00332529,0.48678,0.488079,1.03608
241861978,76081032,148,208114,196.625,6107140,22728.1,0.000944796,0.10921,0.109314,0.412156
241873894,76081032,17279,34969,40.9166,1065440,4875.51,0.00117008,0.139424,0,0
241862400,76081032,329,18273000,18496.7,676895000,2367610,0.00101224,0.129569,0.129811,0.66023
241876503,76081032,111220842,209295,513.698,8115010,71472.4,0.00245442,0.341491,0.341381,0.297548
241862314,76081032,288,1238150,11015.8,47206000,1606690,0.00889701,1.29765,1.25782,0.457248
241873645,76081032,17220,23409700,51479.4,585058000,6276860,0.00219907,0.268131,0.259931,0.790668
241861904,76081032,104,4590120,7747.1,118226000,1010100,0.00168778,0.220059,0.228045,1.05078
241871361,76081032,16893,1174660,3015.96,32470900,367677,0.00256753,0.313008,0.306594,0.560632
241873316,76081032,17135,34969,28.9109,977546,3564.14,0.000826757,0.101923,0,0
241863924,76081032,674,34969,72.4755,1321300,9242.88,0.00207256,0.264317,0,0
241873723,76081032,17242,968708,1629.14,24915600,185411,0.00168177,0.191401,0.190316,0.334245
241862302,76081032,284,6552850,10016.9,165515000,1360660,0.00152863,0.207643,0.22228,1.56491
241870362,76081032,16632,1397170,1796.97,35855000,220629,0.00128615,0.157911,0.149282,0.618371
241863901,76081032,668,559504,2250.61,17160800,267035,0.00402252,0.47727,0.47727,0.642058
241875761,76081032,111220722,269428,866.494,8697440,101350,0.00321605,0.376165,0.378555,0.143299
241867336,76081032,15919,7110720,32023.8,222165000,4300030,0.0045036,0.604725,0.63527,0.600621
241862422,76081032,335,104907,203.028,3596860,23837.3,0.00193532,0.227223,0.227223,0.598345
241864806,76081032,886,12758200,24016.3,370880000,3091770,0.00188242,0.242335,0.241301,0.843738
241874030,76081032,17310,864047,2064.25,23149800,231969,0.00238904,0.268468,0.266111,0.21825
241871176,76081032,16853,29964.6,25.1065,796414,2937.85,0.000837872,0.098044,0,0
241862435,76081032,340,490258,688.585,14591300,82328,0.00140454,0.167928,0.16328,0.445415
241871167,76081032,16849,326839,429.266,9768250,50706.8,0.00131339,0.155143,0.158665,0.197445
241875683,76081032,111220624,30175.4,25.5241,897778,3005.47,0.000845859,0.0995999,0,0
241868150,76081032,16270,733618,906.878,18371800,105027,0.00123617,0.143164,0.139163,0.748366
241863887,76081032,664,1433080,4537.55,45577400,591298,0.00316629,0.412606,0.412495,0.530714
241875778,76081032,111220752,343309,796.855,13184200,97573.7,0.0023211,0.284216,0.285663,0.232413
241865314,76081032,10684,1559300,2926.83,55434700,373513,0.00187702,0.239538,0.243434,0.716862
241869203,76081032,16412,839256,1098.08,26747800,132558,0.0013084,0.157946,0.157946,0.618313
241875134,76081032,17459,104817,366.081,1726730,47968.8,0.00349255,0.457642,0.457643,0.16206
241873957,76081032,17293,46902.2,44.6285,1165260,5381.17,0.000951524,0.114732,0.119485,0.322217
241873657,76081032,17224,405752,537.954,8378110,66586.8,0.00132582,0.164107,0.15955,0.406386
241869296,76081032,16424,1987460,10207.9,65540500,1235360,0.00513612,0.621575,0.608191,0.499154
241875770,76081032,111220732,104619,188.509,3916340,23901.1,0.00180187,0.228459,0.22846,0.0887882
241861707,76081032,52,874225,3361.52,30011800,406803,0.00384514,0.46533,0.46533,0.399614
241865440,76081032,15564,904567000,1770320,26610500000,230253000,0.00195709,0.254544,0.255566,1.45089
241867809,76081032,16101,32507.6,20.0655,777340,2332.22,0.000617257,0.0717438,0,0
241868133,76081032,16263,34969,51.8226,1035640,5939.32,0.00148196,0.169845,0,0
241867218,76081032,15850,44073,103.732,1162870,12879.9,0.00235364,0.29224,0.298633,0.998628
241870428,76081032,16659,1398760,1408.82,38328000,170613,0.0010072,0.121974,0.121974,0.798404
241867537,76081032,16007,47649300,159862,1380660000,21501200,0.00335497,0.451239,0.453839,1.38935
241871081,76081032,16787,54164.5,20.1821,1188370,2192.53,0.000372607,0.0404792,0.0400812,0.144151
241875646,76081032,17598,269800,118.383,4671690,15323.1,0.00043878,0.0567944,0.0566099,0.667472
241862335,76081032,294,14361500,27979.6,454663000,3567080,0.00194823,0.248378,0.249603,0.837673
241862692,76081032,415,5845060,5512.67,174702000,688918,0.000943134,0.117863,0.115654,0.540561
241866455,76081032,15702,98425.9,147.964,2165620,18075.3,0.00150331,0.183644,0.180725,0.233831
241875523,76081032,17509,360557,824.884,6139550,104120,0.00228781,0.288776,0.273179,0.559003
241869534,76081032,16457,279752,258.043,7848950,30166.1,0.000922398,0.107832,0.107832,0.659823
241862107,76081032,228,1894460,15148.9,71414500,2154660,0.00799645,1.13735,1.20476,0.781824
241862036,76081032,184,1397350,9851.91,41174400,1409790,0.0070504,1.0089,1.05337,0.904608
241864028,76081032,702,731789,494.683,26853500,58820.1,0.000675991,0.0803785,0.0803589,0.186005
241867737,76081032,16054,1049070,2763.74,39573100,331715,0.00263447,0.316199,0.316199,0.197567
241873808,76081032,17259,61645.8,79.749,1292990,8914.55,0.00129366,0.144609,0.144709,0.0838539
241865106,76081032,1054,835692,3244.87,28797000,387909,0.00388285,0.464178,0.471837,0.421509
241865023,76081032,1011,1573600,2642.61,60064700,330508,0.00167933,0.210032,0.210032,0.335899
241870528,76081032,16683,747033,703.997,23094100,82936.7,0.000942391,0.111022,0.107589,0.381265
241865100,76081032,1050,835884,2586.82,27615900,334628,0.00309471,0.400328,0.401812,0.575663
241868014,76081032,16203,244783,131.989,7200040,15940.9,0.000539209,0.0651226,0.0651226,0.333188
241871356,76081032,16891,314721,385.972,10155000,45557.6,0.0012264,0.144755,0.144755,0.316866
241865384,76081032,10728,712083,710.291,29532600,98307.9,0.000997483,0.138057,0.141004,0.578717
241870219,76081032,16584,304818,1139.85,9574350,135453,0.00373945,0.444373,0.440538,0.419807
241864896,76081032,942,5270360,6036.61,142251000,697597,0.00114539,0.132362,0.138899,0.821348
241861995,76081032,163,139876,175.693,4231880,20417.6,0.00125606,0.145969,0.145969,0.0876286
241871138,76081032,16822,908200,1336.05,29270600,164334,0.00147109,0.180944,0.185713,0.42715
241870648,76081032,16700,704466,711.577,18456000,84917.7,0.00101009,0.120542,0.119911,0.488941
241864994,76081032,997,908504000,1787940,26845500000,232271000,0.001968,0.255663,0.25673,1.43306
241862757,76081032,429,1289050,1507.84,33394500,184939,0.00116973,0.14347,0.151218,0.798332
241864855,76081032,912,384659,576.364,14022500,73688.6,0.00149838,0.191569,0.191569,0.4041
241867741,76081032,16058,18226300,30544.1,493446000,4310840,0.00167582,0.236518,0.249199,1.5093
241870717,76081032,16723,238372,161.265,5162890,18957.5,0.000676527,0.0795288,0.0811656,0.67206
241863541,76081032,602,63976.6,88.5294,2038730,10209.5,0.00138378,0.159581,0.159153,0.0665299
241872573,76081032,17090,104907,133.973,2871010,15269.2,0.00127706,0.145549,0.145549,0.419794
241867694,76081032,16032,26802100,45317.7,855519000,5807470,0.00169082,0.216679,0.220899,0.597537
241876634,76081032,124372440,26939.9,67.4289,541750,7563.46,0.00250294,0.280753,0,0
241864122,76081032,733,1998100,1832.59,53726400,214865,0.000917164,0.107535,0.10896,0.469641
241866400,76081032,15687,724878,706.07,8788470,83398.9,0.000974054,0.115052,0.114174,0.778877
241871170,76081032,16850,326839,429.266,9768250,50706.8,0.00131339,0.155143,0.158665,0.197445
241875562,76081032,17540,1381690,2439.62,36013800,379064,0.00176568,0.274349,0.244761,1.14163
241875186,76081032,17482,221411,359.968,6343190,43660.4,0.00162579,0.197191,0.200889,0.486293
241863306,76081032,519,2394060,2802.02,72992600,342372,0.0011704,0.143009,0.142662,0.542551
241863498,76081032,590,1443670,1777.39,43058500,210961,0.00123116,0.146129,0.146712,0.409903
241871888,76081032,16988,34969,65.0969,1292300,7919.44,0.00186156,0.22647,0,0
241873352,76081032,17139,515276,1755.76,14652200,206601,0.00340741,0.400951,0.39845,0.463194
241870411,76081032,16656,209814,88.9953,5675550,10053.1,0.000424163,0.0479144,0.0479144,0.165705
241867835,76081032,16119,2246710,3028.28,72076600,379821,0.00134787,0.169057,0.16918,0.389948
241872660,76081032,17115,712082,932.954,17904200,107606,0.00131018,0.151114,0.147347,0.571731
241871209,76081032,16856,1439940,1577.09,37705900,191134,0.00109524,0.132737,0.132931,0.421123
241862102,76081032,222,69663.5,9.36411,741716,1121.07,0.000134419,0.0160927,0.0160775,0.372392
241862118,76081032,239,4381300,10756.3,139088000,1282290,0.00245505,0.292673,0.278024,0.620067
241867365,76081032,15935,2639110,2467.26,66964400,285226,0.000934881,0.108077,0.116888,0.763437
241861920,76081032,113,1196340,798.193,24247000,101790,0.000667197,0.0850846,0.0874811,1.08
241863772,76081032,647,3810290,2408.55,65939600,298866,0.000632117,0.0784364,0.079646,0.990983
241869186,76081032,16409,15817300,40460.9,502422000,4941940,0.00255802,0.312438,0.288781,0.841784
241863893,76081032,666,207969,294.583,6381590,41326,0.00141648,0.198713,0.199033,0.3629
241867292,76081032,15895,1987260,2422.45,45178500,294577,0.00121899,0.148232,0.150574,0.742118
241867764,76081032,16074,18356500,38568.9,652140000,4724840,0.00210111,0.257393,0.254395,0.399089
241869728,76081032,16474,505939,1556.73,15033100,189055,0.00307692,0.373672,0.346075,0.897649
241864996,76081032,998,668009,472.556,16349500,49881.9,0.000707409,0.0746725,0.0737322,0.297622
241866820,76081032,15785,3076770,5450.25,96707800,642087,0.00177142,0.208688,0.209559,0.220605
241871799,76081032,16964,174661,272.689,6397790,34801.7,0.00156125,0.199253,0.19923,0.115211
241875804,76081032,111220784,345881,837.016,13714300,105370,0.00241995,0.304642,0.305534,0.317414
241862359,76081032,308,833944,1510.21,27783200,181497,0.00181092,0.217636,0.212165,0.394518
241865063,76081032,1034,1048730,3189.96,29463100,525687,0.00304173,0.501259,0.501967,1.47852
241871044,76081032,16770,250398,363.064,7024910,46245.7,0.00144995,0.184688,0.185579,0.649068
241861809,76081032,82,386077,275.106,10032600,34183,0.000712568,0.0885393,0.0890946,0.315138
241870280,76081032,16596,792926,1661.5,24290000,194627,0.0020954,0.245454,0.244887,0.480107
241864258,76081032,814,836226,2187.08,25280800,299794,0.00261542,0.358508,0.359414,0.718201
241867807,76081032,16099,101781,108.167,2959080,13229.6,0.00106274,0.129981,0.128662,0.42553
241872225,76081032,17025,7361510,6965.67,179700000,834776,0.000946228,0.113397,0.115291,0.978501
241864443,76081032,868,82921.4,141.459,2354350,17697.6,0.00170594,0.213426,0.223439,0.595427
241865324,76081032,10692,1542850,2047.69,42369700,260027,0.00132721,0.168536,0.171014,0.791506
241867963,76081032,16193,978356,2072.93,28319600,267566,0.00211879,0.273486,0.267299,0.619659
241872589,76081032,17095,4151840,4599.11,107588000,546768,0.00110773,0.131693,0.132035,1.01618
241869580,76081032,16460,525646,729.626,14617500,86966.6,0.00138806,0.165447,0.156607,0.705914
241862579,76081032,371,138937,143.054,2592690,16103.4,0.00102963,0.115904,0.115917,0.173423
241866465,76081032,15708,34969,52.8498,784046,6477.92,0.00151133,0.185247,0,0
241863945,76081032,678,34969,59.5733,1718270,7809.17,0.0017036,0.223317,0,0
241872469,76081032,17063,541888,515.257,12051100,57501.8,0.000950855,0.106114,0.106096,0.436149
241872762,76081032,17122,69769.9,101.501,2468090,12632.3,0.00145479,0.181056,0.181018,0.12295
241865922,76081032,15618,139005,460.751,4398160,53601.2,0.00331462,0.385605,0.385129,0.350624
241868605,76081032,16378,139876,812.483,3891990,108199,0.00580859,0.773536,0.773536,0.592594
241863733,76081032,634,276518,496.577,8803690,60480.8,0.00179582,0.218723,0.218514,0.505699
241872277,76081032,17033,1362280,2157.82,39169300,259231,0.00158398,0.190292,0.195304,0.856135
241861680,76081032,10,7400910,18042.7,233292000,2346810,0.00243791,0.317097,0.320711,0.738963
241862105,76081032,225,937758,3504.36,31768300,429110,0.00373696,0.457591,0.450956,0.400376
241866087,76081032,15628,592763,751.023,12541400,94325.1,0.00126699,0.159128,0.158806,0.753447
241861980,76081032,149,2377890,2427.56,73753900,286797,0.00102089,0.12061,0.12061,0.50778
241863132,76081032,463,10091700,9884.78,309528000,1245760,0.000979492,0.123443,0.124131,0.459587
241871345,76081032,16889,1801280,4599.01,49612500,550213,0.00255319,0.305456,0.29988,0.688224
241863918,76081032,672,47377300,37821.2,1388000000,4654850,0.000798297,0.0982507,0.0992082,0.72239
241867747,76081032,16064,3705600,7171.39,81104200,1085790,0.00193528,0.293012,0.323123,1.56662
241870181,76081032,16578,2638550,6313.93,78543900,751069,0.00239296,0.284653,0.277898,0.730031
241866862,76081032,15794,34969,36.5167,985424,4147.28,0.00104426,0.118599,0,0
241865427,76081032,182305705,1661480,2074.27,56683400,243720,0.00124845,0.146689,0.145115,0.295275
241865393,76081032,10732,2337900,2566.4,89449700,352455,0.00109774,0.150757,0.15643,1.04566
241865337,76081032,10699,724922,969.545,18313800,123630,0.00133745,0.170542,0.17904,0.872119
241867732,76081032,16052,454597,1464.44,16349000,178972,0.0032214,0.393693,0.393693,0.63292
241875508,76081032,17499,20124.6,53.7038,478381,6533.25,0.00266857,0.32464,0,0
241864953,76081032,976,3788710,4014.61,138509000,544702,0.00105963,0.14377,0.143511,0.470319
241862063,76081032,194,7427520,22266.9,200526000,2619690,0.00299789,0.352701,0.322473,0.934398
241868194,76081032,16292,206854,1134.49,6748910,137050,0.00548448,0.662546,0.658619,0.460139
241865257,76081032,1111,2345360,3225.88,85295200,400407,0.00137543,0.170723,0.173443,0.498622
241870699,76081032,16716,1519500,2160.8,42086400,287762,0.00142205,0.189379,0.182206,0.799454
241871427,76081032,16907,411121,809.112,10293100,96703.5,0.00196806,0.235219,0.212613,0.935397
241871289,76081032,16876,7189430,12511.8,197116000,1485510,0.00174031,0.206624,0.199997,0.875127
241875159,76081032,17470,979132,1081.23,24741000,132425,0.00110427,0.135248,0.135248,0.75572
241865034,76081032,1018,524535,537.967,20580500,67503.3,0.00102561,0.128692,0.128692,0.121539
241873901,76081032,17280,2377680,5565.66,60339400,702261,0.00234079,0.295355,0.29535,0.878094
241863222,76081032,484,1328820,19803.8,36012400,3265320,0.0149033,2.4573,2.4573,0.743459
241871789,76081032,16958,398971,454.81,10380200,52630.3,0.00113996,0.131915,0.136543,0.500629
241862746,76081032,426,593778,1292.34,15784300,167868,0.00217647,0.282712,0.294735,0.637065
241868009,76081032,16198,244783,131.989,7200040,15940.9,0.000539209,0.0651226,0.0651226,0.333188
241871029,76081032,16765,208903,233.516,7268570,28832.9,0.00111782,0.13802,0.138024,0.0522905
241865647,76081032,15592,804287,820.858,22429100,93937.3,0.0010206,0.116796,0.116796,0.278187
241872035,76081032,16998,314721,377.123,9904830,45006.6,0.00119828,0.143005,0.143005,0.263594
241867389,76081032,15954,201810,157.401,2785630,18552.3,0.000779949,0.0919296,0.0858944,0.78673
241869973,76081032,16549,69938,273.952,2117610,33770.9,0.00391707,0.482869,0.482869,0.662739
241867822,76081032,16111,839256,3491.42,28766800,428089,0.00416014,0.510082,0.510082,0.325534
241865300,76081032,10674,5681610,5846.05,184529000,784457,0.00102894,0.138069,0.134934,0.845169
241868163,76081032,16278,34969,72.6104,972728,8206.21,0.00207642,0.234671,0,0
241875753,76081032,111220714,107847,102.034,2860060,13041.7,0.000946102,0.120928,0.118023,0.587381
241867182,76081032,15832,1242270,2810.33,30248400,325389,0.00226226,0.261931,0.256233,0.452716
241867746,76081032,16063,18226300,30544.1,493446000,4310840,0.00167582,0.236518,0.249199,1.5093
241865256,76081032,1110,314112,2202.77,10498400,265623,0.00701267,0.845632,0.84558,0.291102
241863157,76081032,470,386858,244.721,9425930,27831.1,0.000632586,0.0719414,0.0723605,0.321832
241870059,76081032,16567,79792.7,59.689,2012140,7076.79,0.000748052,0.0886898,0.0871255,0.757737
241873654,76081032,17223,4885470,9169.59,133938000,1091820,0.00187691,0.223483,0.221932,0.67518
241873851,76081032,17268,941588,4343.95,24801700,539566,0.00461343,0.573038,0.572489,0.486604
241875696,76081032,111220638,470841,514.434,11294300,57144.1,0.00109258,0.121366,0.120311,0.381461
241866790,76081032,15774,5172920,6704.71,157989000,865269,0.00129612,0.167269,0.16732,0.510189
241872535,76081032,17083,174845,270.852,6208260,34072.3,0.0015491,0.194871,0.194871,0.169278
241875530,76081032,17518,314671,573.909,6806480,68733.9,0.00182384,0.218431,0.218424,0.554425
241869405,76081032,16446,501132,789.813,14218000,96613.3,0.00157606,0.19279,0.190401,0.50583
241875569,76081032,17544,72832.9,72.7002,1803730,8744.46,0.000998178,0.120062,0.120795,0.495973
241875574,76081032,17549,903354,1626.44,24334000,255095,0.00180044,0.282387,0.248894,1.20188
241870346,76081032,16618,430711,207.042,9266290,23387.5,0.000480698,0.0542997,0.055282,0.5619
241862120,76081032,241,750805,971.063,22642400,125452,0.00129336,0.16709,0.185189,0.608379
241863374,76081032,537,483236,742.32,13986300,83752.9,0.00153614,0.173317,0.172948,0.117648
241863389,76081032,543,1602080,4166.02,45320600,537005,0.00260038,0.335193,0.334955,0.528652
241870657,76081032,16702,1955390,6226.09,60745800,824989,0.00318407,0.421905,0.415363,0.649599
241865748,76081032,15599,2356850,3187.22,61944600,355923,0.00135232,0.151016,0.149976,0.45891
241866459,76081032,15705,98425.9,147.964,2165620,18075.3,0.00150331,0.183644,0.180725,0.233831
241875080,76081032,17433,842371,2276.42,22287500,273092,0.0027024,0.324195,0.331975,0.613109
241876482,76081032,111220824,1132960,2821.18,31435200,317687,0.00249009,0.280404,0.279012,0.311536
241862598,76081032,379,244003,103.607,3831970,13195.1,0.000424614,0.0540776,0.0539347,0.999089
241867799,76081032,16095,136296,277.9,4313350,35119.7,0.00203894,0.257672,0.256161,0.267969
241862426,76081032,337,4790990,6514.72,135805000,869811,0.00135978,0.181551,0.183871,0.777671
241864307,76081032,834,2420300,10547.1,84263000,1452770,0.00435778,0.600244,0.591051,0.809465
241866935,76081032,15806,905643,1576.25,25428400,194989,0.00174048,0.215304,0.215205,0.329824
241867300,76081032,15900,509150,596.929,9690670,78802.1,0.0011724,0.154772,0.151344,0.674026
241870345,76081032,16617,1126350,1506.67,31648000,179849,0.00133765,0.159674,0.158715,0.724168
241865242,76081032,1101,1191770,1869.11,32574900,218778,0.00156835,0.183574,0.180885,0.554014
241865527,76081032,15582,34963.7,61.6421,586780,8085.38,0.00176303,0.231251,0,0
241864909,76081032,951,1977850,1406.19,75982300,191403,0.000710971,0.0967732,0.0971547,0.478372
241866773,76081032,15770,2579050,3636.92,83636600,497278,0.00141018,0.192815,0.192845,0.750984
241875542,76081032,17526,314687,257.576,8732520,31768.2,0.000818516,0.100952,0.100951,0.316138
241864186,76081032,772,1396270,3100.02,51983300,363986,0.00222022,0.260685,0.260615,0.163336
241871097,76081032,16796,69938,61.0003,1931320,6882.96,0.000872205,0.0984151,0.0984151,0.176271
241872578,76081032,17092,18354800,37492.4,462905000,4422870,0.00204264,0.240965,0.228195,0.925986
241864849,76081032,909,12446100,34869.7,356380000,4402800,0.00280165,0.353749,0.353266,0.58636
241861948,76081032,126,489316,961.998,8004190,118519,0.001966,0.242214,0.24226,0.499523
241868201,76081032,16295,454025,2383.36,13722700,281746,0.0052494,0.620552,0.620843,0.661224
241862094,76081032,212,10707100,38650.8,300447000,5317250,0.00360981,0.496608,0.530108,0.880657
241862083,76081032,201,3516400,2740.26,110216000,368573,0.000779281,0.104816,0.104646,0.499608
241875740,76081032,111220696,313891,335.974,7570810,37276,0.00107035,0.118755,0.125123,0.580416
241875608,76081032,17573,209026,188.919,4549660,21811.2,0.000903807,0.104347,0.104342,0.149435
241868239,76081032,16320,1041840,2166.07,32938900,252529,0.00207909,0.242388,0.24253,0.457643
241866723,76081032,15760,279752,271.523,8700020,31056.7,0.000970585,0.111015,0.111015,0.15586
241862537,76081032,361,8256060,8328.6,241188000,1022770,0.00100879,0.123881,0.131678,0.644997
241862341,76081032,296,1573600,3506.17,59065700,422893,0.00222812,0.268742,0.268742,0.139617
241870054,76081032,16566,69938,146.469,2196710,17939,0.00209427,0.256499,0.256499,0.548675
241861959,76081032,133,174845,132.375,4653480,15027.4,0.000757102,0.0859471,0.0859471,0.286994
241867727,76081032,16050,262428,774.021,7470950,96336.7,0.00294946,0.367097,0.346079,0.749657
241861958,76081032,132,33420,65.2122,1072720,7349.15,0.00195129,0.219903,0,0
241862704,76081032,418,719025,1069.96,11531500,136227,0.00148808,0.18946,0.187682,0.530159
241870049,76081032,16565,571412,1193.6,16334700,146984,0.00208887,0.257228,0.247271,0.50002
241861685,76081032,22,4102230,6629.54,134129000,816196,0.00161608,0.198964,0.20733,0.50617
241861970,76081032,141,5242740,9554.09,140298000,1120130,0.00182235,0.213654,0.213635,0.828797
241863896,76081032,667,336589,4027.56,11902200,574864,0.0119658,1.70791,1.80574,0.577574
241863954,76081032,679,1748450,1846.14,46536600,223562,0.00105587,0.127863,0.127863,0.621724
241863986,76081032,689,104118,182.017,1995170,20829.9,0.00174819,0.200062,0.200064,0.166393
241863146,76081032,467,7123610,22051.4,207645000,2587750,0.00309554,0.363263,0.363271,0.693605
241866305,76081032,15666,7933530,17407.2,183668000,2004020,0.00219413,0.252601,0.25114,0.59153
241862128,76081032,248,392745,251.099,5554180,32130.2,0.000639345,0.0818095,0.079251,0.825485
241869713,76081032,16471,279752,396.388,7433870,46355.5,0.00141693,0.165702,0.165702,0.332939
241861917,76081032,112,60838.3,45.2603,1440780,5816.78,0.000743945,0.0956106,0.0930261,0.475082
241874161,76081032,17319,638956,1008.94,12610500,124015,0.00157904,0.19409,0.189307,0.442411
241863438,76081032,574,1951300,4577.86,52716000,535552,0.00234606,0.274459,0.2743,0.638217
241870611,76081032,16694,9883090,26929.5,326729000,3550230,0.0027248,0.359222,0.360444,0.738801
241867414,76081032,15975,1782010,20283.1,58165300,3510400,0.0113821,1.9699,2.03564,0.467952
241867195,76081032,15842,6859820,5674.53,185048000,699157,0.000827212,0.101921,0.10496,0.731594
241863510,76081032,593,1209230,823.616,24296900,109166,0.000681108,0.0902772,0.0988819,0.503386
241868492,76081032,16361,1286600,3345.47,34602900,399227,0.00260025,0.310297,0.282066,0.91312
241864315,76081032,836,69938,194.088,2002360,23960.1,0.00277515,0.34259,0.34259,0.0484169
241863176,76081032,475,1585830,843.348,40814500,99871,0.000531803,0.0629772,0.0629784,0.594199
241869928,76081032,16544,1035810,1087.9,27750900,129288,0.00105028,0.124818,0.116977,0.734587
241866426,76081032,15694,699287,2234.22,20597300,261122,0.003195,0.373411,0.373419,0.294774
241866429,76081032,15695,34969,74.5442,936416,8164.53,0.00213172,0.233479,0,0
241861977,76081032,147,136396,213.381,4652680,26156.5,0.00156442,0.191769,0.191739,0.184389
241867657,76081032,16014,7770430,16130.2,260025000,1916080,0.00207584,0.246586,0.250054,0.984345
241863232,76081032,486,3556350,3675.63,107337000,462631,0.00103354,0.130086,0.130163,0.494509
241873716,76081032,17241,671825,1271.42,17276700,144336,0.00189249,0.214842,0.212898,0.480532
241875734,76081032,111220690,128119,482.01,3873560,56663.8,0.0037622,0.442273,0.437648,0.247263
241862590,76081032,377,139318,272.859,4891490,34337.6,0.00195854,0.24647,0.246256,0.369893
241863301,76081032,513,99739.4,154.461,2998980,17438.7,0.00154864,0.174843,0.174661,0.0621816
241862318,76081032,289,384659,1359.25,14112700,162863,0.00353364,0.423395,0.423395,0.263088
241861806,76081032,79,34969,82.286,1034310,9641.46,0.00235311,0.275715,0,0
241871459,76081032,16920,56002400,45450.4,1721360000,5998070,0.00081158,0.107104,0.106863,0.768244
241862687,76081032,412,1189220,7085.24,36156300,1014640,0.00595787,0.853195,0.882038,0.894904
241864393,76081032,862,2342490,3530.41,90002900,514889,0.00150711,0.219804,0.219774,0.793545
241871058,76081032,16776,489427,331.778,12468600,37078,0.00067789,0.0757578,0.0754267,0.487025
241873394,76081032,17148,1497750,3537.85,41388500,415348,0.00236211,0.277315,0.277168,0.66188
241868148,76081032,16269,378588,1896.54,12116200,224079,0.00500951,0.59188,0.586437,0.613621
241868834,76081032,16388,944163,2292.85,28418500,294622,0.00242845,0.312046,0.312046,0.68689
241861715,76081032,63,69869.9,648.828,2483710,79471.5,0.00928623,1.13742,1.13761,0.237517
241864902,76081032,945,2087130,2552.14,68249800,315165,0.0012228,0.151004,0.145494,0.427409
241861676,76081032,7,2090020,1080.88,57817500,125930,0.000517165,0.0602532,0.060763,0.424139
241870301,76081032,16600,211307,349.938,5473250,43938.9,0.00165606,0.207939,0.214716,0.668558
241873985,76081032,17300,948305,2160.9,31997300,265777,0.0022787,0.280265,0.271864,0.654253
241864336,76081032,843,2360600,3996.78,65914500,508095,0.00169312,0.21524,0.219519,0.605727
241866980,76081032,15811,5184820,12389.9,177858000,1559320,0.00238965,0.300748,0.297445,0.459383
241870242,76081032,16588,357428,1743.33,11583900,207107,0.00487742,0.579436,0.564195,0.446156
241871982,76081032,16993,26939.9,67.4289,541750,7563.46,0.00250294,0.280753,0,0
241862439,76081032,342,5331350,6662.11,139326000,768062,0.00124961,0.144065,0.144349,0.730159
241871766,76081032,16949,20196700,16610.4,649979000,2228520,0.000822433,0.110341,0.109692,0.737711
241871782,76081032,16954,802155,677.93,20953900,78269.7,0.000845136,0.0975744,0.101294,0.605443
