id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241606356,76003371,544,896194,972.464,17948800,92325.4,0.0010851,0.103019,0.115313,1.31837
241617700,76003371,17414,34586.9,16.7312,364983,1685.34,0.000483744,0.0487277,0,0
241606577,76003371,638,593506,4960.25,13029200,504289,0.00835754,0.849677,0.892179,0.450543
241611873,76003371,16390,349690,305.581,7591300,36055.2,0.000873863,0.103106,0.103106,0.357387
241606352,76003371,542,2867160,5405.54,61974500,574529,0.00188533,0.200382,0.200367,0.453835
241614983,76003371,16908,419628,526.85,6745200,56633.7,0.00125552,0.134962,0.134962,0.27612
241611375,76003371,16215,4379080,3290.91,72655900,375268,0.000751507,0.0856957,0.0856147,0.878648
241615473,76003371,17007,314721,553.185,6342160,55932.2,0.0017577,0.17772,0.17772,0.205654
241606881,76003371,729,258612,717.782,5490060,72114.6,0.00277552,0.278852,0.268823,0.458537
241615515,76003371,17034,1814260,11707.5,39481000,1347860,0.00645306,0.742925,0.742346,0.482375
241619752,76003371,111220790,34969,243.199,784220,26975.3,0.0069547,0.771406,0,0
241612003,76003371,16432,2168080,3224.44,41269400,354435,0.00148723,0.163479,0.163479,0.831187
241614076,76003371,16701,944163,1287.75,20820700,149084,0.00136391,0.1579,0.1579,0.530695
241610509,76003371,16021,65820000,264651,1404580000,27996800,0.00402082,0.425353,0.419054,1.14647
241616548,76003371,17256,1503660,5422.49,27730700,583596,0.0036062,0.388118,0.388119,0.241099
241605463,76003371,115,34969,109.556,712841,11095.4,0.00313294,0.317291,0,0
241611333,76003371,16194,553052,501.534,11382100,52185.5,0.000906847,0.0943591,0.0974677,0.324557
241611532,76003371,16280,104907,70.1247,1807530,7825.88,0.000668447,0.0745983,0.0745983,0.286932
241615296,76003371,16981,524535,870.402,8839690,98692.6,0.00165938,0.188153,0.188153,0.373567
241605273,76003371,44,4580940,24112,102597000,3574210,0.00526355,0.780236,0.780236,0.68503
241611370,76003371,16213,4379080,3290.91,72655900,375268,0.000751507,0.0856957,0.0856147,0.878648
241605267,76003371,41,838891,394.473,12231100,44574.3,0.000470231,0.0531348,0.0531432,0.421582
241610585,76003371,16058,16982000,75206.4,308607000,7819830,0.0044286,0.460478,0.470637,0.883756
241615435,76003371,16986,2762550,4315.01,50380400,462916,0.00156196,0.167568,0.167568,0.368872
241607118,76003371,905,830619,2807.36,17659400,301129,0.00337984,0.362536,0.361181,0.647143
241611040,76003371,16135,2452560,1974.84,49584100,225478,0.000805216,0.0919358,0.0910087,0.745658
241606647,76003371,668,734349,920.842,12810400,146736,0.00125396,0.199817,0.199817,0.826572
241612657,76003371,16520,4195140,5515.76,83988900,592983,0.0013148,0.14135,0.141343,0.696937
241606667,76003371,674,34969,137.326,734422,15117.7,0.00392708,0.432319,0,0
241618569,76003371,17497,873605,4083.62,13464600,463445,0.00467445,0.530497,0.530262,0.489469
241613715,76003371,16649,50976800,101552,1091900000,11234900,0.00199213,0.220391,0.220391,0.46142
241605287,76003371,52,614350,1102.77,10509900,107713,0.00179503,0.175328,0.173229,0.638846
241608315,76003371,15666,8373870,7930.38,125991000,827871,0.000947039,0.0988636,0.0986908,0.94282
241613399,76003371,16631,3636780,10047.5,66328600,1096860,0.00276275,0.301602,0.301602,0.478476
241606945,76003371,778,2986170,5038.68,72830700,546204,0.00168734,0.182911,0.198787,0.701877
241605832,76003371,330,34969,19.0996,728066,2126.89,0.000546187,0.0608222,0,0
241608496,76003371,15696,699307,664.441,11514600,64939,0.000950142,0.0928619,0.0928591,0.374053
241607014,76003371,829,490872,384.012,10649800,40919.7,0.000782307,0.0833612,0.0864049,0.511337
241606812,76003371,693,979011,950.09,17621200,94201.1,0.000970459,0.0962206,0.096219,0.207088
241606229,76003371,471,104200,48.2111,2091260,5608.42,0.000462677,0.0538234,0.0539306,0.458383
241615586,76003371,17068,2203050,7024.82,40537300,749741,0.00318868,0.34032,0.34032,0.494948
241611567,76003371,16295,594473,1318.81,9741130,129488,0.00221845,0.21782,0.21782,0.361213
241605289,76003371,53,69938,346.117,1359260,37753.3,0.00494891,0.539811,0.539811,0.0366592
241614387,76003371,16748,69938,70.4198,1106060,7280.15,0.00100689,0.104094,0.104094,0.0138837
241605874,76003371,364,174844,273.69,3317450,30528.6,0.00156533,0.174604,0.174604,0.347599
241610549,76003371,16037,5314170,4279.01,87665100,462501,0.000805208,0.0870316,0.0876753,0.864688
241608058,76003371,15608,593447,536.173,9878990,55394.4,0.000903489,0.0933435,0.0932478,0.493308
241606223,76003371,461,420454,1065.12,9939790,113915,0.00253326,0.270932,0.283642,0.455733
241617505,76003371,17375,1746070,5349,30341700,591673,0.00306346,0.33886,0.338621,0.398534
241605629,76003371,240,387216,189.421,5047790,19397.7,0.000489187,0.0500953,0.0500624,0.340102
241615725,76003371,17118,244783,1216.92,4151980,144958,0.00497141,0.592191,0.592191,0.44828
241607079,76003371,870,4348510,6144.58,83879300,598826,0.00141303,0.137708,0.129616,0.643082
241606905,76003371,749,2098140,3141.28,35448800,323109,0.00149717,0.153998,0.153998,0.47077
241611547,76003371,16288,209814,162.748,3790890,15184.1,0.000775676,0.0723694,0.0723694,0.168468
241616260,76003371,17212,1468700,9281.19,26531800,987831,0.00631933,0.67259,0.67259,0.200298
241605275,76003371,45,314721,2245.73,6030800,250786,0.00713563,0.796851,0.796851,0.277821
241611920,76003371,16405,279752,116.687,5581410,10903.5,0.000417107,0.0389756,0.0389756,0.133125
241614339,76003371,16731,34969,93.8942,690978,9820.18,0.00268507,0.280825,0,0
241606403,76003371,575,559504,1090.79,13856300,124046,0.00194957,0.221707,0.221707,0.410778
241619284,76003371,17603,34634.3,250.059,763464,29935.3,0.00721999,0.864324,0,0
241617640,76003371,17405,69938,644.349,1460480,72782.6,0.00921315,1.04067,1.04067,0.44328
241609944,76003371,15933,1191500,14476.9,27385500,1580210,0.0121501,1.32623,1.32353,0.820445
241607030,76003371,837,644657,900.859,13719000,97659.1,0.00139742,0.15149,0.151932,0.789122
241606259,76003371,489,104907,610.306,2602990,63103,0.0058176,0.601514,0.601514,0.434675
241606277,76003371,502,9936230,11552.2,192401000,1162000,0.00116263,0.116946,0.113142,0.71229
241605519,76003371,169,1153980,6633.67,24677400,745815,0.00574853,0.6463,0.6463,0.33972
241614515,76003371,16844,1713480,2357.71,34592300,262252,0.00137598,0.153052,0.153052,0.328766
241615670,76003371,17100,486201,1345.12,11665000,136749,0.0027666,0.28126,0.285489,0.302062
241606842,76003371,708,1084040,861.53,18539300,83679.3,0.000794741,0.0771922,0.0771922,0.27464
241615063,76003371,16930,905804,5088.29,19116700,606738,0.00561743,0.669833,0.668275,0.495365
241618471,76003371,17472,414464,38.7621,3548210,4073.35,9.35235e-05,0.009828,0.00935375,0.985735
241607163,76003371,943,7561290,6908.86,120478000,710722,0.000913713,0.0939948,0.0944048,0.664284
241606899,76003371,747,174845,1574.62,4188550,249197,0.0090058,1.42524,1.42524,0.352045
241605541,76003371,200,603973,350.718,12505300,34119.7,0.000580684,0.0564921,0.0559783,0.911369
241609462,76003371,15858,3790970,35945.4,89250900,3906680,0.00948186,1.03052,1.02479,0.394904
241609367,76003371,15838,973135,6135.85,23056700,690070,0.00630524,0.709121,0.708732,0.537461
241606310,76003371,523,1958230,1583.05,34325300,149732,0.000808407,0.0764627,0.0764649,0.728425
241607780,76003371,10713,4196280,5823.98,104372000,678358,0.00138789,0.161657,0.161657,0.327918
241605270,76003371,42,139876,379.704,3023300,40415.8,0.00271457,0.28894,0.28894,0.14698
241605731,76003371,303,1372670,1930.89,23977000,182078,0.00140667,0.132645,0.124411,0.837794
241608886,76003371,15779,314721,152.563,5770100,16072.7,0.000484756,0.0510697,0.0510697,0.715846
241609586,76003371,15876,166136,93.4296,3352750,8103.1,0.000562367,0.0487738,0.0502517,0.299575
241615653,76003371,17094,30942,63.9107,460635,7234.46,0.0020655,0.233807,0,0
241614497,76003371,16827,454597,1282.17,9702040,146233,0.00282046,0.321676,0.321676,0.502217
241615467,76003371,17002,34969,23.9576,718477,2438.84,0.00068511,0.0697428,0,0
241611491,76003371,16264,1084040,1176.04,19468900,141492,0.00108487,0.130523,0.130523,0.563068
241607433,76003371,1045,34969,110.801,736069,10902.2,0.00316856,0.311767,0,0
241618503,76003371,17483,104907,395.994,1943020,42304.9,0.00377471,0.403261,0.403261,0.116058
241608419,76003371,15688,104766,54.2001,1636470,5501.94,0.000517344,0.0525164,0.0524984,0.572847
241614430,76003371,16770,348557,750.632,7403450,84929.6,0.00215354,0.243661,0.243679,0.21305
241614604,76003371,16887,1923300,3069.39,34618700,326887,0.0015959,0.169962,0.169962,0.354044
241608897,76003371,15781,2832490,3953.71,55109800,414125,0.00139584,0.146205,0.146205,0.93479
241610451,76003371,16012,16203200,53117.9,378323000,5827410,0.00327823,0.359645,0.359289,0.618249
241610181,76003371,15959,2762360,3652.41,64236600,429074,0.00132221,0.155329,0.155324,0.722532
241611666,76003371,16339,873156,1232.67,15918600,135302,0.00141174,0.154957,0.154935,0.286381
241605254,76003371,35,174845,715.49,3797190,77790.2,0.00409214,0.44491,0.44491,0.199409
241614459,76003371,16791,1258880,2350.95,22486100,249218,0.00186749,0.197968,0.197968,0.38023
241617041,76003371,17289,34567.1,50.4711,463861,4874.85,0.00146009,0.141026,0,0
241612023,76003371,16439,4050920,3352.77,84884800,371370,0.000827655,0.0916754,0.0917016,0.474402
241619048,76003371,17534,696659,41.2176,6111990,4413.9,5.91647e-05,0.00633581,0.0061481,1.11223
241605336,76003371,83,1323480,26.9877,10122600,2722.78,2.03914e-05,0.00205728,0.00199745,0.937282
241606269,76003371,496,349690,1144.11,6310590,167907,0.00327179,0.480159,0.480159,0.641503
241609060,76003371,15815,1084040,12127.1,28203400,1313410,0.0111869,1.21159,1.21159,0.412437
241616257,76003371,17209,2762400,14041.1,47433200,1485330,0.00508294,0.537696,0.537679,0.374626
241614453,76003371,16785,209814,387.077,3992890,38908.1,0.00184486,0.185441,0.185441,0.43577
241615492,76003371,17018,314721,1427.69,5765520,152210,0.00453638,0.483634,0.483634,0.43921
241608011,76003371,15586,244783,133.744,4385640,12118,0.000546377,0.0495053,0.0495053,0.685749
241607798,76003371,10728,769318,909.804,19976400,107486,0.00118261,0.139716,0.139716,0.426854
241611996,76003371,16430,2130270,2894.48,41995300,310540,0.00135874,0.145775,0.145765,0.435846
241614606,76003371,16889,1923300,3069.39,34618700,326887,0.0015959,0.169962,0.169962,0.354044
241617113,76003371,17302,104907,418.678,2363710,45950.7,0.00399094,0.438013,0.438013,0.433324
241608087,76003371,15617,804121,739.701,13231800,75316.4,0.000919888,0.0936631,0.0936593,0.499642
241607729,76003371,10671,172624,24.8431,1942330,2369.97,0.000143914,0.013729,0.0137254,0.351493
241614522,76003371,16847,839256,1144.41,16901000,122383,0.0013636,0.145823,0.145823,0.346156
241615688,76003371,17106,69938,318.168,1876130,36884.7,0.00454928,0.527391,0.527391,0.258642
241612153,76003371,16452,484084,278.934,11284700,31835,0.000576209,0.0657632,0.0662707,0.453335
241613315,76003371,16617,1153980,1951.9,22435000,202089,0.00169145,0.175124,0.175124,0.366673
241617185,76003371,17314,34969,212.292,755300,24215.9,0.00607086,0.692496,0,0
241606254,76003371,485,50613700,627573,1262810000,68935300,0.0123993,1.36199,1.37958,0.54816
241605696,76003371,279,69938,50.8155,1377720,5137.79,0.00072658,0.0734621,0.0734621,0.143873
241609614,76003371,15881,182517,497.607,3788470,53374.6,0.00272637,0.292437,0.272584,0.799136
241618586,76003371,17505,34969,455.387,693818,47073.4,0.0130226,1.34615,0,0
241612428,76003371,16489,4336060,6031.76,73896900,628346,0.00139107,0.144912,0.144913,0.518373
241607518,76003371,1079,1276440,1045.21,29714300,123738,0.000818847,0.0969401,0.0971445,0.650124
241617840,76003371,17436,139804,548.888,2200140,64267,0.00392612,0.459693,0.45974,0.364031
241607794,76003371,10726,279752,292.851,7236660,34854.7,0.00104682,0.124591,0.124591,0.358904
241615812,76003371,17148,1713480,11585.1,32380800,1248580,0.00676114,0.728679,0.728679,0.373134
241617383,76003371,17352,41543200,162398,668522000,18100900,0.00390914,0.435712,0.433493,0.811784
241606228,76003371,470,489331,678.24,8530320,72215.8,0.00138606,0.147581,0.14755,0.397648
241615147,76003371,16949,19998700,25021.5,466442000,3222210,0.00125116,0.161121,0.160822,1.06275
241615136,76003371,16947,23167900,28039,503380000,3648690,0.00121025,0.157489,0.158799,1.14627
241606422,76003371,583,2043260,19411.6,45531600,2099560,0.0095003,1.02756,1.03934,0.87502
241612147,76003371,16451,769318,644.256,16907200,70680.1,0.000837438,0.0918737,0.0918737,0.34438
241609955,76003371,15935,2629800,9890.66,50835200,987953,0.00376099,0.375676,0.387212,0.932575
241614587,76003371,16876,7833060,12471.4,142493000,1317080,0.00159215,0.168144,0.168144,0.446869
241616972,76003371,17278,34969,191.672,656186,20935.6,0.0054812,0.598691,0,0
241608390,76003371,15682,104748,41.0529,1264350,4490.81,0.000391921,0.0428725,0.0428565,0.528828
241619277,76003371,17596,859336,1739.15,11013800,205752,0.00202383,0.239431,0.240682,1.21497
241617108,76003371,17301,662224,4005.89,14223900,453970,0.00604915,0.685523,0.684338,0.494968
241618475,76003371,17474,414464,38.7621,3548210,4073.35,9.35235e-05,0.009828,0.00935375,0.985735
241610624,76003371,16078,839256,966.579,18523000,103390,0.00115171,0.123192,0.123192,0.569631
241614462,76003371,16796,69938,188.219,1505970,18958.1,0.00269123,0.27107,0.27107,0.0335955
241613326,76003371,16619,559504,1207.23,8912260,171829,0.00215768,0.30711,0.30711,0.857238
241610493,76003371,16018,65820000,264651,1404580000,27996800,0.00402082,0.425353,0.419054,1.14647
241610679,76003371,16088,170224,218.242,3280500,22246.3,0.00128209,0.130689,0.130528,0.148694
241616007,76003371,17173,314545,1828.65,6054620,207119,0.00581365,0.658472,0.658501,0.20605
241611422,76003371,16233,1397260,1272.94,23113000,163698,0.000911025,0.117156,0.117099,1.53016
241607018,76003371,830,1258880,1631.31,22277200,253642,0.00129584,0.201481,0.201481,0.99337
241606141,76003371,423,1441900,1732.1,29656900,192001,0.00120126,0.133159,0.131974,0.493926
241613024,76003371,16578,2902100,5535.91,59760800,599238,0.00190755,0.206484,0.206478,0.509915
241609738,76003371,15913,10738700,22987.1,200350000,2597200,0.00214059,0.241854,0.239506,1.02599
241608559,76003371,15702,139876,114.679,1973890,12063.9,0.00081986,0.0862468,0.0862468,0.800436
241607107,76003371,895,1100630,2070.15,21149200,209533,0.00188088,0.190376,0.191257,0.458679
241611680,76003371,16343,2026130,3015.89,37883600,356581,0.0014885,0.175992,0.176188,0.863192
241605810,76003371,320,3232360,1025.36,36028900,103797,0.000317219,0.0321119,0.0320667,0.943082
241617166,76003371,17311,2586170,10352.9,50207800,1146240,0.00400319,0.443218,0.443194,0.354259
241606236,76003371,479,668636,564.771,14821100,62866.9,0.000844663,0.0940227,0.0970664,0.476748
241617566,76003371,17387,862446,1778.73,11989300,189694,0.00206242,0.219949,0.217335,1.02135
241611104,76003371,16152,69938,309.062,1368770,50321.2,0.00441909,0.719511,0.719511,0.387877
241619240,76003371,17577,209811,241.316,2332910,25300.6,0.00115016,0.120587,0.120586,0.917399
241607042,76003371,844,5000520,25144.5,115549000,2677530,0.00502836,0.535449,0.53545,0.312153
241605538,76003371,196,384657,311.995,9348270,32805.2,0.0008111,0.0852844,0.0852843,0.208641
241609568,76003371,15875,349756,704.549,6983310,70220.8,0.0020144,0.200771,0.206737,0.923451
241614399,76003371,16751,4264740,8852.82,83366700,955317,0.00207582,0.224004,0.224008,0.363764
241617425,76003371,17360,34052,101.153,609465,11392.8,0.00297054,0.334571,0,0
241619348,76003371,111220682,237575,420.743,5423600,45338.1,0.00177099,0.190837,0.18001,0.751002
241608487,76003371,15695,34969,23.0203,653794,2237.81,0.000658307,0.0639942,0,0
241611968,76003371,16420,489566,873.116,10911300,96551.3,0.00178345,0.197218,0.197218,0.441544
241619469,76003371,111220728,559504,3748.1,11068300,417530,0.00669896,0.74625,0.74625,0.250721
241617023,76003371,17284,349690,2907.2,6616200,305900,0.00831364,0.874774,0.874774,0.2002
241607360,76003371,1007,10364700,9470.01,252981000,1208790,0.000913675,0.116625,0.11188,0.605232
241607252,76003371,1004,279752,264.26,4504980,25664.8,0.000944623,0.0917412,0.0917412,0.342991
241614935,76003371,16899,1853360,3016.91,34846000,309803,0.00162781,0.167158,0.167158,0.364519
241611551,76003371,16290,489566,501.888,8735290,47374.7,0.00102517,0.0967689,0.0967689,0.352248
241619286,76003371,17605,34634.3,250.059,763464,29935.3,0.00721999,0.864324,0,0
241617329,76003371,17341,104907,658.598,2217580,73683.8,0.00627792,0.702373,0.702373,0.155139
241607098,76003371,889,377558,3729.33,8541130,388659,0.00987749,1.0294,1.0397,0.193537
241612392,76003371,16481,629442,941.401,11024400,122206,0.00149561,0.19415,0.19415,0.832958
241620545,76003371,112892315,174845,316.036,3325560,32162.9,0.00180752,0.183951,0.183951,0.225369
241608050,76003371,15604,1643540,1208.08,28320400,115256,0.000735052,0.0701269,0.0701274,0.739136
241607388,76003371,1021,3461930,13013,86277100,1388260,0.00375887,0.401007,0.401007,0.356006
241609643,76003371,15893,2663840,1085.06,49017600,104902,0.000407328,0.0393799,0.0392863,0.349324
241619896,76003371,111220842,209814,604.145,4576900,66371.4,0.00287943,0.316335,0.316335,0.127847
241605622,76003371,236,1847800,3745.41,36802400,435333,0.00202696,0.235596,0.23515,1.04452
241611503,76003371,16268,104907,106.443,1857420,11068.4,0.00101465,0.105507,0.105507,0.276085
241612030,76003371,16442,944163,839.775,19780500,99871.2,0.000889438,0.105778,0.105778,0.440339
241619365,76003371,111220688,69938,318.168,1876130,36884.7,0.00454928,0.527391,0.527391,0.258642
241619257,76003371,17585,139876,354.064,1930960,37115.6,0.00253127,0.265347,0.265347,0.447609
241606923,76003371,765,104907,746.558,2197450,83293.8,0.00711638,0.793978,0.793978,0.113305
241606305,76003371,519,2946690,13723.9,67951900,1590320,0.00465741,0.539697,0.537295,0.562506
241607456,76003371,1057,2582870,15466.7,48941900,1546080,0.00598818,0.59859,0.630749,0.586444
241611842,76003371,16382,43603300,53512.9,912574000,5981720,0.00122727,0.137185,0.137179,0.774647
241613792,76003371,16664,734349,1297.44,15623300,130907,0.00176679,0.178263,0.178263,0.183055
241619157,76003371,17560,69938,400.855,1062960,42004.9,0.00573158,0.600602,0.600602,0.0833587
241617478,76003371,17370,384659,1619.24,7375130,178619,0.00420956,0.464357,0.464357,0.125454
241615495,76003371,17023,17253800,78121.1,325479000,9127480,0.00452777,0.529014,0.52354,0.711326
241615733,76003371,17122,69938,135.128,1472440,14589.5,0.00193211,0.208606,0.208606,0.503654
241614596,76003371,16881,384659,424.317,7818230,42304,0.0011031,0.109978,0.109978,0.170163
241605550,76003371,206,104906,858.265,1981600,90527.1,0.0081813,0.862938,0.862938,0.19469
241605216,76003371,4,14301900,24968.6,302952000,2880740,0.00174582,0.201423,0.201424,0.444619
241614325,76003371,16726,5979700,13553.1,108936000,1465980,0.00226651,0.24516,0.24516,0.471771
241607210,76003371,978,1560990,1915.12,20470700,214552,0.00122687,0.137446,0.136725,0.789534
241611310,76003371,16182,100931,43.9855,2006050,4675.98,0.000435799,0.0463287,0.0467978,0.320346
241607176,76003371,962,7609610,12040.2,130911000,1284190,0.00158223,0.168759,0.168537,1.39378
241606535,76003371,614,1012570,780.506,14325800,84888,0.000770819,0.0838344,0.0837825,0.56772
241608320,76003371,15667,3455920,2583.53,54842300,275332,0.000747566,0.0796696,0.0796071,0.488667
241606219,76003371,454,388798,390.574,7720300,43403.7,0.00100457,0.111636,0.110699,0.56036
241605784,76003371,304,1538640,6823.97,37085200,739682,0.00443508,0.480739,0.480739,0.257989
241615709,76003371,17113,944163,6221.67,18994700,707697,0.00658961,0.749549,0.749549,0.30812
241611717,76003371,16363,209814,294.733,3467890,28354.6,0.00140474,0.135141,0.135142,0.292102
241606349,76003371,541,1084840,2343.66,22171600,238444,0.00216038,0.219797,0.217812,0.427634
241611625,76003371,16325,7426800,11664.7,139473000,1302040,0.00157062,0.175317,0.176413,0.658067
241610570,76003371,16049,3034130,15739.6,67584600,1697550,0.00518751,0.559484,0.559198,0.821271
241611470,76003371,16254,559504,882.885,9560800,148671,0.00157798,0.265719,0.265719,1.04589
241619552,76003371,111220750,207510,356.334,4045720,37881.1,0.00171719,0.182551,0.179347,0.333913
241615624,76003371,17084,139876,116.672,2176250,11702.3,0.00083411,0.0836617,0.0836617,0.241184
241607723,76003371,1132,8950070,39184.7,171516000,4665250,0.00437815,0.521253,0.52129,0.765158
241619052,76003371,17536,696659,41.2176,6111990,4413.9,5.91647e-05,0.00633581,0.0061481,1.11223
241606953,76003371,783,428622,3558.76,9407390,362781,0.00830279,0.84639,0.916005,0.597109
241616333,76003371,17228,207510,356.334,4045720,37881.1,0.00171719,0.182551,0.179347,0.333913
241617418,76003371,17359,68938.1,366.872,1500220,41980.1,0.00532176,0.608954,0.603793,0.833362
241607746,76003371,10693,393224,582.04,7220980,66683.9,0.00148018,0.169583,0.167871,0.447248
241612746,76003371,16536,1608570,2072.56,32542200,221670,0.00128844,0.137805,0.137805,0.542597
241607560,76003371,1089,67978200,72982.6,1359540000,7778510,0.00107362,0.114427,0.112625,0.727423
241619301,76003371,111220572,204431,91.6346,4054260,9722.87,0.000448242,0.0475607,0.0480804,0.37741
241606008,76003371,402,3540550,18070.3,82937700,1977540,0.00510381,0.558541,0.554494,0.647535
241610479,76003371,16015,1888730,5863.54,41228400,624216,0.00310449,0.330495,0.332038,0.311383
241605356,76003371,99,1538640,3503.25,24657600,405076,0.00227685,0.26327,0.26327,0.809119
241606937,76003371,773,1223920,7693.19,20438500,808395,0.00628572,0.6605,0.6605,0.486314
241606829,76003371,703,13609200,59081.8,269308000,6238280,0.00434133,0.458388,0.438357,1.41996
241609143,76003371,15832,1711540,3279.1,31010700,350884,0.00191588,0.205011,0.204997,0.633229
241615099,76003371,16935,518370,2247.27,12945500,257257,0.00433526,0.49628,0.493638,0.391651
241605609,76003371,235,1285870,2256.83,14586100,264370,0.0017551,0.205596,0.204937,0.915435
241610574,76003371,16051,349093,731.293,6392750,76523.9,0.00209484,0.219208,0.219042,0.836152
241605370,76003371,111,935593,9250.61,19559800,1004290,0.00988743,1.07342,1.07055,1.05825
241605692,76003371,276,6784990,17039.1,117164000,1938500,0.0025113,0.285705,0.279691,1.24053
241605238,76003371,23,1322530,1774.81,25330000,209263,0.00134198,0.158229,0.159329,0.711044
241605839,76003371,334,1266600,640.345,25792000,56281.8,0.000505562,0.0444353,0.0453581,0.317441
241606548,76003371,622,69938,100.395,1402290,12304.4,0.00143548,0.175933,0.175933,0.815229
241610361,76003371,16007,55760600,145409,1121830000,16289100,0.00260774,0.292126,0.290011,0.875926
241609655,76003371,15899,775014,401.195,16316500,38265.3,0.000517661,0.0493737,0.0492465,0.255421
241620483,76003371,112892269,139876,348.099,2928110,37885.5,0.00248862,0.270851,0.270851,0.122142
241606323,76003371,526,1123650,695.69,14288700,69535.2,0.000619135,0.0618834,0.0626947,0.623572
241612815,76003371,16543,174845,174.339,3119400,17050.9,0.000997104,0.0975199,0.0975199,0.36995
241611884,76003371,16393,524535,713.731,12293700,105394,0.00136069,0.200928,0.200928,0.319849
241609454,76003371,15856,37901600,481257,955889000,52285000,0.0126975,1.37949,1.40913,0.4406
241612309,76003371,16473,1503080,2712.19,29101900,296940,0.00180442,0.197554,0.197538,0.487438
241607464,76003371,1061,139876,241.127,3145820,27446.9,0.00172386,0.196223,0.196223,0.259377
241606519,76003371,606,1468700,4213.94,33898800,427802,0.00286917,0.29128,0.29128,0.391539
241611345,76003371,16197,402642,220.548,7870930,23235.8,0.000547752,0.0577083,0.0601287,0.361909
241606435,76003371,590,1629180,2673.63,36668900,280246,0.00164109,0.172017,0.171595,0.771261
241610320,76003371,15997,2578480,2959.65,43395900,269752,0.00114782,0.104616,0.0996889,0.69488
241619273,76003371,17592,477013,21.5543,4169200,2026.49,4.51859e-05,0.00424829,0.00415879,1.29361
241616359,76003371,17232,976754,4692.91,21132000,523197,0.0048046,0.535648,0.534967,0.398033
241606439,76003371,593,1691540,674.876,21085300,72545.4,0.00039897,0.0428871,0.0444651,0.818988
241614460,76003371,16793,944163,1778.04,16993400,188577,0.00188319,0.199729,0.199729,0.329013
241617337,76003371,17342,104907,658.598,2217580,73683.8,0.00627792,0.702373,0.702373,0.155139
241611847,76003371,16383,1993230,2665.53,45960700,331535,0.00133729,0.16633,0.16633,0.459241
241615981,76003371,17172,874049,5576.75,17122900,624649,0.00638036,0.714661,0.71466,0.241809
241619438,76003371,111220718,297373,517.582,7051290,51338.6,0.00174051,0.17264,0.17174,0.321948
241608270,76003371,15655,1538160,1131.04,25183400,138605,0.000735321,0.090111,0.0901018,0.588082
241617305,76003371,17337,244260,428.538,3498640,43950.5,0.00175443,0.179933,0.179713,0.649658
241611125,76003371,16160,384659,1475.69,8616830,161788,0.00383636,0.420602,0.420602,0.404738
241612019,76003371,16437,4050920,3352.77,84884800,371370,0.000827655,0.0916754,0.0917016,0.474402
241618596,76003371,17509,451296,675.856,4622050,80747.8,0.00149759,0.178924,0.178754,0.532323
241605546,76003371,203,104907,465.801,2110670,51814.8,0.00444013,0.493911,0.493911,0.0622668
241610333,76003371,15999,875935,602.383,14013200,55717.7,0.000687704,0.0636095,0.0599078,0.715889
241614412,76003371,16757,34969,41.1199,684264,4089.5,0.0011759,0.116946,0,0
241609731,76003371,15912,2675940,5850.62,54404400,672259,0.00218638,0.251224,0.250183,0.812746
241609122,76003371,15828,6876450,13378.4,122520000,1443720,0.00194554,0.209952,0.205377,0.958834
241614322,76003371,16725,6014670,13569.4,109521000,1467460,0.00225605,0.24398,0.24398,0.476898
241607821,76003371,182305693,592554,469.91,6740610,46757.8,0.000793024,0.0789088,0.0759677,0.832363
241606836,76003371,706,279752,700.676,5634660,79562.3,0.00250463,0.284403,0.284403,0.304781
241607209,76003371,977,337250,807.847,6708640,81483.8,0.0023954,0.241613,0.24225,0.444276
241614105,76003371,16705,2902180,6667.9,56922200,724117,0.00229754,0.249508,0.249501,0.462023
241609065,76003371,15816,1049070,9585.6,21991800,1084830,0.00913724,1.03409,1.03409,0.484684
241605571,76003371,218,1853320,1519.33,38338100,167948,0.000819792,0.0906205,0.0906195,0.591033
241607197,76003371,973,314249,832.035,6668180,88493,0.00264769,0.281601,0.281496,0.319751
241617618,76003371,17402,2725270,18062.4,47790500,2014800,0.00662774,0.739301,0.738808,0.424664
241609721,76003371,15910,2339990,4914.23,49597500,565607,0.00210011,0.241713,0.241523,0.88455
241606608,76003371,653,34969,180.971,800222,20102.7,0.00517519,0.574873,0,0
241607357,76003371,1006,1039420,325.677,11936600,35286.8,0.000313326,0.0339485,0.032204,1.1295
241614368,76003371,16739,139876,143.483,2345340,14467,0.00102578,0.103428,0.103428,0.407525
241607721,76003371,1128,1815480,3588.38,41663700,380552,0.00197655,0.209616,0.209486,0.542603
241608461,76003371,15694,734276,687.461,12168400,67176.8,0.000936243,0.0914871,0.0914846,0.37641
241608735,76003371,15738,558245000,2073250,11437600000,227774000,0.00371387,0.408018,0.409495,1.30071
241605490,76003371,135,384139,1402.01,6736070,170126,0.00364974,0.442875,0.442553,0.577628
241609940,76003371,15932,4812320,33875.8,98546800,3589310,0.00703939,0.74586,0.738647,1.06604
241610454,76003371,16013,11556100,52220,269233000,5570610,0.00451881,0.482048,0.483322,0.338636
241607743,76003371,10689,3755330,3227.38,62627700,361269,0.000859415,0.0962018,0.0984866,0.80635
241610686,76003371,16089,34731.5,59.2772,731813,6035.31,0.00170673,0.17377,0,0
