id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254623700,77280331,17341,58373.3,699.367,1735670,87530.3,0.011981,1.49949,1.44486,0.374894
254621973,77280331,16626,3883230,38534,111102000,4870290,0.00992319,1.25419,1.19298,0.56532
254622816,77280331,16935,399810,4079.74,11852000,526082,0.0102042,1.31583,1.26326,0.51381
254622239,77280331,16732,2587160,23642.8,73312200,2933280,0.00913849,1.13378,1.11667,0.316861
254615759,77280331,889,680667,7085.44,20811800,872213,0.0104096,1.28141,1.26868,0.197741
254612359,77280331,218,2066290,32396.4,76426700,4437220,0.0156785,2.14743,2.19418,0.448469
254620492,77280331,16098,67572.5,715.057,2061020,88161.1,0.0105821,1.30469,1.30261,0.0130886
254612671,77280331,296,2347750,37622.3,90131700,4807480,0.0160248,2.04769,2.03883,0.262672
254620810,77280331,16186,2804630,35423.9,89704500,4491760,0.0126305,1.60155,1.59455,0.290672
254612765,77280331,322,106429000,1508020,3989590000,196473000,0.0141693,1.84605,1.82857,0.425088
254622520,77280331,16829,33442900,767851,1480780000,126773000,0.02296,3.79072,3.84644,0.743544
254619840,77280331,15893,1824030,60449.2,65069800,7792920,0.0331405,4.27237,4.28453,0.313001
254613700,77280331,608,677242,10337,18450000,1309370,0.0152633,1.93339,1.96509,0.631824
254613556,77280331,541,11921700,179266,393307000,22802600,0.0150369,1.9127,1.85233,0.375759
254622360,77280331,16770,317037,4165.8,9429490,536434,0.0131398,1.69202,1.67985,0.222222
254614906,77280331,818,8241610,133346,258262000,17128400,0.0161796,2.07829,2.0552,0.260714
254620215,77280331,16035,23034800,250770,728999000,33973300,0.0108866,1.47487,1.47986,0.583104
254624442,77280331,111220704,384408,6744.89,10379400,818328,0.0175462,2.1288,2.12804,0.504298
254620103,77280331,15994,1052330,26376,35369700,3450110,0.0250643,3.27854,3.27335,0.357067
254623983,77280331,17445,368946,17435.8,10877700,3036090,0.0472584,8.2291,9.74767,0.723495
254622595,77280331,16863,831647,9356.39,24991500,1200390,0.0112504,1.44339,1.44188,0.218394
254624555,77280331,111220872,119857,8565.8,5899270,1206090,0.0714669,10.0627,9.68512,0.39809
254621017,77280331,16329,5542200,99756.9,175445000,13029300,0.0179995,2.35093,2.32862,0.596011
254620967,77280331,16293,204222,2190.07,6058760,261586,0.010724,1.28089,1.28099,0.0807446
254623891,77280331,17414,69522.7,715.502,1275250,89094.5,0.0102916,1.28152,1.28107,0.318664
254609029,77280331,44,6140680,87204.7,186839000,10647900,0.0142012,1.73399,1.73338,0.365675
254616665,77280331,974,2785900,30140.7,93023600,3679120,0.010819,1.32062,1.33228,0.131704
254608968,77280331,31,18251000,259146,647795000,32730300,0.014199,1.79334,1.77361,0.331695
254621453,77280331,16469,1625280,43585,58667400,5810610,0.026817,3.57515,3.69521,0.732509
254622328,77280331,16755,19505.9,260.337,577399,34915.5,0.0133466,1.78999,0,0
254613562,77280331,543,2648640,26579.6,73041400,3303400,0.0100352,1.2472,1.21508,0.375876
254624126,77280331,17498,47522.2,1982.45,1791100,283079,0.0417163,5.95678,0,0
254618607,77280331,15726,123372,3859.23,4935150,624124,0.0312813,5.0589,4.9108,0.469531
254624395,77280331,17734,21307.7,2313.41,1028360,353943,0.108571,16.611,0,0
254613923,77280331,696,46912,574.78,1549620,75154.8,0.0122523,1.60204,0,0
254623990,77280331,17447,105122,2118.48,1890760,382037,0.0201525,3.63421,3.89613,0.37108
254620808,77280331,16183,32713.6,723.725,1303040,105598,0.0221231,3.22796,0,0
254622230,77280331,16726,4369860,42963.6,123278000,5360380,0.0098318,1.22667,1.19681,0.458609
254609019,77280331,36,1289820,13063.4,35917300,1517300,0.0101281,1.17636,1.17847,0.270024
254619733,77280331,15870,1663710,40675.9,60628900,5405480,0.024449,3.24906,3.2977,0.423556
254620911,77280331,16268,74297.1,861.444,2174550,103566,0.0115946,1.39394,1.41956,0.0814318
254624521,77280331,111220828,32640.7,487.759,990875,64032.1,0.0149433,1.96173,0,0
254621678,77280331,16559,790137,9045.18,26599500,1196360,0.0114476,1.51412,1.52056,0.314071
254615746,77280331,888,1028760,17698.4,34434700,2189020,0.0172036,2.12782,2.1328,0.237555
254621243,77280331,16392,74415.5,1005.28,2456360,157327,0.013509,2.11417,2.12666,1.23446
254616832,77280331,1050,1222230,24006.6,39789600,3093830,0.0196417,2.53131,2.59835,0.375248
254616662,77280331,973,740813,7860.35,22570600,1010550,0.0106104,1.36411,1.35986,0.301505
254624639,77280331,127201621,14021.5,1301.94,647014,189436,0.0928536,13.5104,0,0
254613478,77280331,509,4844730,84127.8,177478000,11145900,0.0173648,2.30061,2.20945,0.277869
254618580,77280331,15723,852349,12537.6,27052600,1784870,0.0147094,2.09406,2.21368,0.829592
254623732,77280331,17358,69039.8,802.51,1716190,97893.6,0.0116239,1.41793,1.39679,0.0588888
254616643,77280331,959,851331,9470.56,22629800,1211770,0.0111244,1.42338,1.40993,0.212137
254621499,77280331,16509,13572400,150754,423890000,19793200,0.0111074,1.45834,1.42761,0.580541
254620821,77280331,16200,200768,3855.27,6206970,468260,0.0192026,2.33234,2.31298,0.200734
254617043,77280331,10674,11799500,204335,431606000,33709100,0.0173173,2.85683,2.85666,0.308126
254623612,77280331,17306,1711010,21683.1,43687000,2691490,0.0126727,1.57304,1.49318,0.593161
254616874,77280331,1089,130775000,2007930,4348140000,260909000,0.0153541,1.9951,1.96311,0.603168
254620838,77280331,16229,581961,21461.3,21984000,2744830,0.0368775,4.71651,4.72677,0.30444
254616743,77280331,1010,926570,18363.3,34895900,2306680,0.0198186,2.48949,2.34522,0.394068
254617002,77280331,1125,919143,10310.6,28759800,1249030,0.0112176,1.35891,1.35848,0.244385
254617998,77280331,15674,662225,25713.8,23031300,3489240,0.0388294,5.26896,5.26495,0.47917
254623226,77280331,17182,4702340,32220.3,97307500,3771740,0.00685198,0.802098,0.809666,0.678928
254623395,77280331,17234,238094,2913.92,7426440,371233,0.0122385,1.55919,1.5326,0.239059
254623327,77280331,17209,2222640,14439.7,47741600,1649550,0.00649662,0.742159,0.75487,0.384305
254621467,77280331,16475,121781,1961.06,4018000,255767,0.0161032,2.10022,2.09863,0.472829
254612570,77280331,274,1582530,25013.3,62727900,3317810,0.0158059,2.09653,2.13987,0.21994
254624045,77280331,17467,1617370,23740.2,38330500,2993760,0.0146783,1.851,1.75322,0.712169
254613495,77280331,515,748281,32758.5,29783100,4123290,0.0437784,5.51034,4.9063,0.459359
254624560,77280331,111220876,401940,27207.9,16079900,3771710,0.0676915,9.38375,9.40144,0.321079
254612485,77280331,249,30727.1,643.319,1192920,84244.8,0.0209366,2.74171,0,0
254622205,77280331,16712,232835,2239.99,6202690,271059,0.0096205,1.16417,1.16658,0.10203
254624319,77280331,17579,102298,6936.24,3629870,978545,0.0678045,9.56566,9.81036,0.185365
254619207,77280331,15791,180211,4061.66,6471700,481170,0.0225383,2.67004,2.5982,0.245878
254622127,77280331,16687,2252680,26169.4,82760300,3468040,0.011617,1.53952,1.54086,0.422824
254624356,77280331,17645,208138,15284.5,7854290,2127290,0.0734343,10.2206,10.0628,0.239791
254623972,77280331,17442,12531,392.271,469506,51790,0.0313041,4.13295,0,0
254609090,77280331,55,265331,8994.41,10100300,1211560,0.0338988,4.56621,4.57681,0.457315
254620202,77280331,16029,1160120,22749.6,37619600,3145200,0.0196097,2.71109,2.69283,0.490972
254621247,77280331,16393,482223,10291.3,19383200,1506100,0.0213413,3.12325,3.09575,0.451173
254622448,77280331,16803,60915.6,455.319,1551290,52663.3,0.00747458,0.864528,0.836892,0.357926
254622472,77280331,16814,41011900,882468,1769960000,144159000,0.0215174,3.51505,3.5494,0.772995
254608206,77280331,2,608746,5451.91,16291900,659227,0.00895598,1.08293,1.05721,0.160807
254623894,77280331,17418,3455370,113998,115006000,15688600,0.0329916,4.54035,4.69606,0.697444
254609804,77280331,170,1556900,45944.9,64423900,6222120,0.0295106,3.99649,4.05964,0.209016
254623434,77280331,17249,67894.7,872.372,1618640,98564.4,0.0128489,1.45172,1.44879,0.0952968
254623910,77280331,17436,91077.8,5473.69,3372090,858354,0.060099,9.42441,11.337,0.434101
254623682,77280331,17334,587545,5460.67,13446000,618560,0.00929405,1.05279,1.05063,0.334267
254619126,77280331,15781,2162240,49701.9,73085800,6179920,0.0229863,2.85811,2.82634,0.468354
254622318,77280331,16750,34377.9,331.965,890179,37973.6,0.00965633,1.10459,0,0
254622911,77280331,16999,69938,3579.31,3280290,502731,0.0511783,7.18823,7.18823,0.00611266
254617121,77280331,10701,1052430,12142.2,32363500,1483020,0.0115373,1.40913,1.45454,0.256871
254623715,77280331,17347,629167,5694.65,11927300,607713,0.00905109,0.965901,0.96573,0.387755
254613072,77280331,409,2554060,30266.8,80538100,3843380,0.0118505,1.50481,1.48628,0.330806
254613761,77280331,642,835059,5101.62,13339300,578365,0.00610929,0.692604,0.677065,1.15357
254620917,77280331,16270,431211,4697.19,12239800,577037,0.010893,1.33818,1.48659,0.48571
254621256,77280331,16396,21000500,473758,803971000,63639000,0.0225594,3.03036,2.99701,0.693289
254622598,77280331,16864,1932450,24030.6,56971800,3291730,0.0124353,1.70339,1.75032,0.708569
254622975,77280331,17029,89594.7,805.256,2432730,103501,0.00898776,1.15521,1.2635,0.529187
254624011,77280331,17454,23856,321.533,610540,38145.7,0.0134781,1.599,0,0
254609296,77280331,99,2200200,17726.2,50551900,2106000,0.00805661,0.957185,0.980229,0.450677
254624502,77280331,111220814,17944.2,199.257,462496,23893.1,0.0111043,1.33152,0,0
254623604,77280331,17303,251900,3644.59,9298320,473203,0.0144684,1.87854,1.7761,0.131719
254612219,77280331,201,10599200,158330,449615000,21178300,0.0149379,1.9981,1.98775,0.330576
254619964,77280331,15919,6681040,80108.4,174320000,9464620,0.0119904,1.41664,1.42147,0.791734
254610337,77280331,177,133955,1375.55,3519010,163505,0.0102688,1.2206,1.2206,0.0523898
254619871,77280331,15910,662071,10795.1,22424600,1370060,0.016305,2.06935,2.06514,0.494241
254613062,77280331,401,684392,12291.3,30232200,1715590,0.0179595,2.50673,2.47199,0.234414
254613074,77280331,411,3156210,104279,110894000,13373300,0.0330394,4.23715,4.3456,0.325562
254620856,77280331,16250,1234220,41828.1,43450600,5430810,0.0338902,4.40019,4.37309,0.505964
254613069,77280331,406,1162010,14852.8,35992900,1857140,0.012782,1.59822,1.58671,0.430595
254623111,77280331,17131,117566,552.913,1845210,62253.5,0.00470301,0.52952,0.324356,0.474095
254623042,77280331,17084,139876,4529.58,5248880,602378,0.0323829,4.30652,4.30652,0.209103
254622393,77280331,16785,115545,1162.85,3213580,156906,0.010064,1.35796,0,0
254613648,77280331,587,306773,4387.13,10886200,599992,0.0143009,1.95582,1.86338,0.34677
254624273,77280331,17549,694175,58076.7,30684300,8627750,0.0836629,12.4288,13.1659,0.225471
254622452,77280331,16808,203408000,3401310,6312270000,500129000,0.0167216,2.45875,2.47775,1.05129
254620532,77280331,16113,1066360,14872.7,28886800,1804820,0.0139472,1.69251,1.6419,0.76421
254622342,77280331,16764,893559,10611.5,28491300,1367960,0.0118756,1.53091,1.52401,0.224193
254621733,77280331,16582,44306.2,664.124,1562020,85388,0.0149894,1.92722,0,0
254624620,77280331,112892331,31751.4,441.291,1010780,51298.9,0.0138983,1.61564,0,0
254620307,77280331,16063,16987200,171582,473264000,20352700,0.0101006,1.19812,1.19884,0.474798
254624053,77280331,17471,293970,5909.49,7453700,766423,0.0201024,2.60715,2.29816,0.611217
254623068,77280331,17106,44052,428.392,1401360,53319.7,0.00972469,1.21038,1.21069,0.0353786
254624389,77280331,17649,19778.5,812.231,724928,103363,0.0410665,5.22605,0,0
254613565,77280331,544,2118550,71652,76845500,9436530,0.0338213,4.45425,4.45967,0.365477
254623895,77280331,17419,609266,18610.8,23458000,2445140,0.0305463,4.01325,3.95274,0.584197
254609548,77280331,131,1573550,32370.7,55999500,4150010,0.0205718,2.63736,2.66717,0.19939
254610306,77280331,175,1631510,14244.5,35712200,1730420,0.00873087,1.06063,1.05528,1.17481
254620795,77280331,16170,5765150,85804.4,182119000,10957500,0.0148833,1.90064,1.83679,0.808916
254624316,77280331,17577,114331,7697.62,4072310,1088590,0.0673277,9.52146,9.81036,0.185365
254613925,77280331,698,118355000,1970970,3584840000,248282000,0.016653,2.09777,2.10592,0.743374
254622861,77280331,16958,559504,7270.86,17072300,872911,0.0129952,1.56015,1.56015,0.145772
254622723,77280331,16907,426232,3525.84,10701700,411252,0.00827212,0.964857,0.927222,0.245243
254612966,77280331,364,164884,1495.67,4546570,180393,0.00907108,1.09406,1.02873,0.0844054
254621464,77280331,16474,334273,11209,12866400,1498970,0.0335326,4.48429,4.66767,0.663407
254622225,77280331,16722,224007,2192.41,5699700,265569,0.00978724,1.18554,1.2063,0.282511
254622429,77280331,16798,301281,2163.01,7460930,259127,0.00717936,0.860082,0.842894,0.17705
254610405,77280331,180,1584120,17628,48528600,2065310,0.0111279,1.30376,1.30629,0.281662
254617233,77280331,182305705,2589090,32442.6,87754600,4046880,0.0125305,1.56305,1.61487,0.271311
254620077,77280331,15977,315245,5214.95,8689590,649553,0.0165425,2.06047,2.11165,0.593483
254623240,77280331,17191,816925,7633.86,18402800,906954,0.00934463,1.1102,1.09828,0.640219
254621014,77280331,16327,255680,14043,11196900,1956390,0.0549242,7.6517,7.73059,0.174373
254620880,77280331,16258,297575,5126.1,8235440,640324,0.0172262,2.15181,2.18515,0.256808
254624458,77280331,111220732,104607,2207.73,3353190,288445,0.021105,2.75743,2.75742,0.139507
254624613,77280331,112892283,66241.7,612.479,1765850,71289.7,0.00924612,1.07621,1.07738,0.040582
254623678,77280331,17333,587545,5460.67,13446000,618560,0.00929405,1.05279,1.05063,0.334267
254613629,77280331,577,2156660,28087.6,87869100,3533650,0.0130236,1.63848,1.64703,0.305419
254619132,77280331,15782,2162240,49701.9,73085800,6179920,0.0229863,2.85811,2.82634,0.468354
254619343,77280331,15806,901345,14878.7,28613200,1692110,0.0165072,1.87732,1.84739,0.326598
254620107,77280331,15996,601489,11239.1,18377000,1388490,0.0186855,2.30843,2.3297,0.112917
254624089,77280331,17485,1609900,96492.1,62917300,13474500,0.0599366,8.36978,7.64742,0.52154
254619609,77280331,15850,46024.8,760.653,1464380,88554.1,0.016527,1.92405,0,0
254622592,77280331,16862,108416,1289.71,2676040,161421,0.011896,1.48891,1.51087,0.0881568
254617330,77280331,15608,436941,11647.8,14062000,1421450,0.0266575,3.25318,2.97038,0.340519
254617807,77280331,15670,276660,12879,10653600,1821980,0.0465518,6.58563,6.51904,0.396193
254622762,77280331,16926,5620270,72237.2,180493000,11132500,0.012853,1.98078,1.98251,0.61516
254609794,77280331,165,2178560,26657.9,61866900,3382940,0.0122365,1.55283,1.54886,0.475346
254616789,77280331,1031,1740990,23342.6,46116400,2942160,0.0134077,1.68994,1.68961,0.342677
254622846,77280331,16950,630263,6948.7,18665800,892336,0.0110251,1.41582,1.4266,0.351174
254616029,77280331,904,6071030,109938,197749000,12911800,0.0181087,2.12678,2.033,0.653891
254612698,77280331,307,3663180,68046.5,90212500,9576570,0.0185758,2.61428,2.68817,1.19671
254622966,77280331,17025,8667080,74431.2,196840000,9171680,0.00858781,1.05822,1.05076,0.875176
254613078,77280331,414,148778,3345.37,5781420,439722,0.0224856,2.95555,2.95021,0.0535492
254622256,77280331,16741,316746,3461.41,8706000,407200,0.010928,1.28557,1.28436,0.286163
254624544,77280331,111220858,91077.8,5473.69,3372090,858354,0.060099,9.42441,11.337,0.434101
254622690,77280331,16897,1288150,15921,36401200,2060360,0.0123595,1.59947,1.5749,0.767349
254623076,77280331,17111,69820.7,659.899,1837050,79188.2,0.00945134,1.13417,1.13419,0.0217416
254614056,77280331,731,3935800,38393.8,127208000,4611820,0.00975501,1.17176,1.18336,0.274852
254619496,77280331,15836,10701800,182189,345705000,22601600,0.0170241,2.11195,2.08694,0.567688
254622643,77280331,16879,1328110,17527.4,38604400,2451330,0.0131972,1.84572,1.93405,0.813542
254618272,77280331,15696,322337,10513.9,13466100,1498820,0.0326177,4.64984,4.6969,0.564484
254619983,77280331,15930,13586000,193316,386327000,23392800,0.014229,1.72183,1.75943,0.633772
254622227,77280331,16723,224007,2192.41,5699700,265569,0.00978724,1.18554,1.2063,0.282511
254623864,77280331,17402,2558570,23307.3,58595900,2687510,0.00910951,1.0504,1.02862,0.246848
254609109,77280331,67,138771,1367.78,4274470,178417,0.00985637,1.28569,1.26127,0.168588
254622685,77280331,16896,296462,2729.25,7191470,313500,0.00920605,1.05747,1.02205,0.186389
254624540,77280331,111220856,561797,21204.6,17695000,3152810,0.0377442,5.61201,6.441,0.696726
254620535,77280331,16114,47148700,719317,1620390000,96178900,0.0152563,2.0399,1.99691,0.512767
254620483,77280331,16096,51168.4,489.333,1580550,59077.1,0.00956318,1.15456,1.16128,0.0295934
254620256,77280331,16044,6405330,84074,212274000,11027100,0.0131256,1.72155,1.63244,0.415987
254623636,77280331,17314,17079.5,252.288,512236,32516.1,0.0147714,1.9038,0,0
254613933,77280331,703,22866600,468373,745835000,58779500,0.0204829,2.57054,2.60951,0.504995
254620923,77280331,16272,344630,3585.6,9805110,440755,0.0104042,1.27892,1.41747,0.52029
254621408,77280331,16453,1950060,32288.5,71099300,4339150,0.0165577,2.22514,2.20814,0.609343
254613430,77280331,486,6409090,102866,228722000,13961900,0.01605,2.17845,2.17856,0.352448
254619666,77280331,15857,29298800,298301,960826000,37146000,0.0101813,1.26783,1.22857,0.590345
254620099,77280331,15991,5567280,121319,171400000,15257300,0.0217914,2.74054,2.80327,0.489582
254623997,77280331,17449,508536,16338,15424600,2440820,0.0321274,4.79971,5.00138,0.886913
254609641,77280331,139,3821060,56822.6,110490000,6923490,0.0148709,1.81193,1.76441,0.501671
254613667,77280331,596,4225000,85506.2,137174000,10004200,0.0202382,2.36786,2.21328,0.687409
254613623,77280331,575,787956,9955.4,27824700,1283480,0.0126345,1.62888,1.64076,0.401713
254622920,77280331,17009,171485,3164.03,5259230,414351,0.0184508,2.41625,2.54329,0.216517
254623015,77280331,17062,1139150,18808.5,32336900,2378220,0.016511,2.08772,2.04607,0.852085
254620050,77280331,15965,489566,13291.5,21175000,1736350,0.0271495,3.54671,3.54671,0.385442
254624067,77280331,17478,2907610,165033,111747000,23174500,0.0567589,7.97028,7.34362,0.599878
254617407,77280331,15633,370768,8232.43,11438100,1019580,0.0222037,2.74992,2.77161,0.219879
254622373,77280331,16775,369323,2838.98,10577000,361257,0.00768699,0.978161,0.971885,0.361233
254624537,77280331,111220852,1100420,37314.4,35720600,5071510,0.0339093,4.60871,4.84411,0.608154
254613181,77280331,455,139876,3245.41,4659450,403338,0.0232021,2.88354,2.88354,0.0885965
254613544,77280331,534,908558,11052.4,26965700,1423500,0.0121648,1.56677,1.5669,0.370974
254621385,77280331,16446,418147,3748.87,14291500,476890,0.00896543,1.14048,1.15459,0.381445
254622679,77280331,16894,726684,5475.52,17130200,642251,0.00753495,0.883812,0.840848,0.167967
254616849,77280331,1064,10455300,205732,462561000,34769800,0.0196773,3.32558,3.17735,0.429928
254621707,77280331,16569,325287,3946.08,9661680,554110,0.0121311,1.70345,1.70713,0.87631
254620000,77280331,15944,1389990,26899.1,47734200,3432020,0.0193521,2.4691,2.48191,0.227577
254609691,77280331,151,2867460,74435.7,129807000,9994450,0.0259588,3.48547,3.48547,0.470394
254608945,77280331,15,232176,8778.73,11412700,1345130,0.0378107,5.79357,4.98201,0.51363
254609238,77280331,90,180390,1314.88,4538400,160086,0.0072891,0.887444,0.889283,0.163129
254619954,77280331,15915,2217740,26764.6,63456300,3599290,0.0120684,1.62295,1.61045,0.795542
254621434,77280331,16462,844666,18499.6,34503000,2480740,0.0219016,2.93694,2.88196,0.380241
254609438,77280331,114,244783,4244.78,5653480,465166,0.017341,1.90032,1.90032,0.338028
254613616,77280331,573,274469,3608.45,9939570,463358,0.013147,1.6882,1.70021,0.215247
254620764,77280331,16154,757050,14891.5,24038100,1822290,0.0196705,2.40709,2.54003,0.320411
254622109,77280331,16682,590535,3982.73,17616800,498289,0.00674427,0.843791,0.832334,0.223083
254624328,77280331,17586,119694,4280.32,4009640,561472,0.0357604,4.69088,5.39576,0.587955
254621891,77280331,16597,130599,1582.37,4095840,204538,0.0121162,1.56615,1.56868,0.1928
254622214,77280331,16716,1124870,16377.9,35516400,2312590,0.0145599,2.05588,2.00524,0.653336
254622985,77280331,17034,1548140,15196.4,46223800,1882120,0.00981596,1.21574,1.21748,0.203447
254613331,77280331,461,591362,11661.4,19047900,1650910,0.0197195,2.7917,2.78556,0.387247
254609424,77280331,111,4581850,86346,151606000,10704200,0.0188452,2.33622,2.23204,0.439771
254620015,77280331,15950,1530920,35067.9,45852700,4486620,0.0229064,2.93067,2.9986,0.708005
254613879,77280331,674,12126.9,300.606,496247,38998.5,0.0247883,3.21586,0,0
254613974,77280331,714,16365500,171835,522840000,20863900,0.0104998,1.27486,1.28008,0.362475
254619506,77280331,15837,746372,22015.3,27942900,3057210,0.0294964,4.09609,4.37354,0.486844
254616649,77280331,965,840837,7683.15,24636300,1078240,0.0091375,1.28235,1.27953,0.507406
254622484,77280331,16820,6403750,99351,248947000,15323800,0.0155145,2.39295,2.32119,0.729815
254623647,77280331,17318,5111960,43431.3,104962000,4953590,0.00849601,0.96902,0.962553,0.554068
254612545,77280331,266,582289,19404.7,25135800,2520120,0.0333249,4.32795,4.33154,0.268866
254621944,77280331,16612,1217430,18922.9,37370000,2649850,0.0155433,2.1766,2.13636,0.701064
254609402,77280331,106,310502,2643.04,7949460,316632,0.00851217,1.01974,1.01863,0.151532
254613578,77280331,554,272454,8262.6,10438100,1104460,0.0303266,4.05374,4.04419,0.323174
254609032,77280331,45,545466,4675.2,14911700,563899,0.00857101,1.03379,1.03434,0.108834
254621597,77280331,16529,28587.8,305.979,1100590,39355.4,0.0107032,1.37665,0,0
254616821,77280331,1046,1134540,20442.3,43566700,2719770,0.0180181,2.39724,2.37354,0.170382
254613342,77280331,463,17315300,286307,637396000,39038100,0.0165349,2.25454,2.2574,0.423684
254617058,77280331,10680,5262020,99529.4,224905000,16892200,0.0189147,3.21022,3.19261,0.461636
254612592,77280331,279,103553,1770.66,4045670,230591,0.017099,2.22678,2.21171,0.100314
254613654,77280331,589,5040100,73996.2,149267000,9063370,0.0146815,1.79825,1.82115,0.528507
254623032,77280331,17075,763867,12427.1,22101400,1540400,0.0162687,2.01658,2.01441,0.276746
254620822,77280331,16203,200768,3855.27,6206970,468260,0.0192026,2.33234,2.31298,0.200734
254619996,77280331,15942,6370290,158343,211501000,20216200,0.0248565,3.17352,3.22275,0.482473
254619148,77280331,15787,2423300,37592.3,77016500,4237240,0.0155129,1.74854,1.68093,0.408701
254612561,77280331,271,375883,4628.67,10005500,577628,0.0123141,1.53672,1.44197,0.315334
254618241,77280331,15693,832887,29038,35460400,4295350,0.0348643,5.15718,5.05273,0.497046
254624453,77280331,111220728,553218,5247.05,13504800,616210,0.0094846,1.11386,1.11277,0.283598
254619865,77280331,15907,12915100,216879,427628000,27848900,0.0167927,2.15631,2.14562,0.67475
254621240,77280331,16391,102724,1575.62,3544140,224652,0.0153384,2.18696,2.03893,0.68954
254622235,77280331,16730,198845,3253.96,7103170,468627,0.0163643,2.35675,2.14442,0.775758
254619075,77280331,15770,2336020,55700.6,84126600,7053990,0.0238442,3.01966,3.0808,0.628472
254622404,77280331,16790,895456,7439.28,23074500,884855,0.00830782,0.988161,0.958433,0.307742
254623867,77280331,17403,679349,6233.62,15917500,731965,0.00917587,1.07745,1.06558,0.238095
254622033,77280331,16654,307138,3102.4,10260200,387119,0.010101,1.26041,1.21235,0.244032
254620047,77280331,15964,314721,10521.4,14646700,1411900,0.033431,4.4862,4.4862,0.399683
254621349,77280331,16432,1377090,14428.1,46335700,1843270,0.0104772,1.33853,1.3377,0.45422
254623907,77280331,17431,652875,26678.3,21067100,4011160,0.0408628,6.14385,7.21405,0.66244
254622900,77280331,16988,34969,1616.22,1506590,232209,0.0462187,6.64043,0,0
254623531,77280331,17281,69938,568.945,1608140,65952.9,0.00813499,0.94302,0.94302,0.153589
254623904,77280331,17429,183204,4563.8,6819560,609034,0.024911,3.32436,3.43053,0.700911
254612156,77280331,189,936288,30271.2,41662600,4092430,0.032331,4.37091,4.37738,0.348251
254614012,77280331,723,7093780,71850.3,227603000,8736680,0.0101286,1.2316,1.23264,0.33587
254613527,77280331,528,149142000,2693810,5604520000,442671000,0.0180621,2.96813,2.96805,0.742723
254613874,77280331,670,5103520,83188.2,208634000,11381300,0.0163002,2.23008,2.24329,0.323581
254623844,77280331,17392,470799,6798.45,10690600,888272,0.0144402,1.88673,1.5557,0.621572
254621000,77280331,16317,633749,18190.1,25694800,2491970,0.0287023,3.93211,3.99178,0.667869
254624393,77280331,17651,21307.7,2313.41,1028360,353943,0.108571,16.611,0,0
254612994,77280331,371,251894,15552.7,11733600,2052530,0.0617429,8.14839,8.14427,0.432743
254616558,77280331,939,129770,5303.99,4379010,778635,0.0408724,6.00013,7.5261,0.884447
254621655,77280331,16547,65226,992.836,2154750,125118,0.0152215,1.91823,1.70808,0.430819
254623909,77280331,17434,561797,21204.6,17695000,3152810,0.0377442,5.61201,6.441,0.696726
254616859,77280331,1073,90374300,1464500,3139040000,241230000,0.0162049,2.66923,2.67605,0.751428
254613426,77280331,485,88508000,1242680,3053160000,166508000,0.0140404,1.88127,1.80883,0.814744
254623468,77280331,17261,225848,3305.78,4440810,368977,0.0146372,1.63374,1.65648,0.427715
254616735,77280331,1006,1985130,18228.2,55341400,2484250,0.00918237,1.25143,1.25454,0.466878
254624263,77280331,17543,71630.4,3842.88,2714460,560852,0.0536488,7.82981,9.65652,0.944517
254621002,77280331,16319,633749,18190.1,25694800,2491970,0.0287023,3.93211,3.99178,0.667869
254621618,77280331,16535,1318950,11319.7,44738300,1476470,0.00858238,1.11943,1.10893,0.22386
254613832,77280331,649,521721,8671.99,17491100,1134610,0.0166219,2.17474,2.1512,0.29078
254620324,77280331,16067,544408,4730.86,16296800,550152,0.00868991,1.01055,1.01768,0.186758
254624287,77280331,17556,150280,12337,6232160,1794490,0.0820935,11.9409,11.9119,0.17192
254622068,77280331,16668,24190100,285110,831819000,38417400,0.0117862,1.58815,1.58987,0.49928
254621253,77280331,16395,25406600,538044,964353000,72352800,0.0211773,2.84779,2.82195,0.704673
254621658,77280331,16548,1181590,13971.9,38645400,1884290,0.0118247,1.59472,1.59932,0.528047
254612245,77280331,207,93728.5,8310.19,5435390,1353210,0.0886624,14.4375,12.9385,0.73328
254623722,77280331,17352,28879600,865338,831375000,121366000,0.0299637,4.20249,4.11715,1.0347
254615324,77280331,837,1013990,16099,37537700,2107280,0.0158768,2.0782,2.02264,0.236833
254621103,77280331,16342,101104,1468.95,3479320,191809,0.014529,1.89714,1.90254,0.0874159
254619087,77280331,15772,136223,1649.49,4060890,188820,0.0121088,1.38611,1.44644,0.1799
254617261,77280331,15568,20047100,562874,660016000,74574200,0.0280776,3.71995,3.70959,0.84257
254623079,77280331,17112,349459,4563.15,9885750,562072,0.0130578,1.6084,1.60792,0.573919
254609165,77280331,71,135677,4832.71,5573800,644182,0.0356194,4.74792,4.7498,0.0961979
254609521,77280331,126,633133,24721.5,28797100,3816650,0.0390462,6.02819,6.10743,0.498688
254616641,77280331,957,4496350,147156,230793000,23579900,0.0327278,5.24425,5.26503,0.898948
254620951,77280331,16287,692142,10261.5,21988000,1415600,0.0148257,2.04525,2.04966,0.556902
254613980,77280331,715,3017960,52771.3,85852200,6369330,0.0174858,2.11047,2.03395,0.948565
