id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240857400,75863318,15686,2185210,2898.9,34155200,318317,0.0013266,0.145669,0.142781,0.699777
240863676,75863318,17131,243242,362.963,5202100,43911.2,0.00149219,0.180525,0.180707,0.503456
240863955,75863318,17202,33209,26.3355,825382,2744.53,0.000793024,0.0826444,0,0
240861585,75863318,16791,1110140,897.224,25455300,98500.8,0.000808208,0.0887283,0.0886345,0.428035
240854875,75863318,426,583872,1024.67,13556400,102699,0.00175496,0.175894,0.174115,0.200346
240865537,75863318,17549,914095,508.962,18787100,55453.9,0.000556793,0.0606653,0.0598114,0.422979
240862318,75863318,16958,545701,793.29,14154100,87638.3,0.00145371,0.160598,0.160022,0.12079
240861166,75863318,16748,69366.4,34.823,1289330,3962.93,0.000502016,0.0571304,0.0571304,0.0191633
240859369,75863318,16355,6512140,8161.47,147109000,900513,0.00125327,0.138282,0.136497,0.416047
240853512,75863318,48,6273020,14764,152452000,2091690,0.00235357,0.333442,0.356392,1.09552
240854364,75863318,350,66135.7,76.7971,1587410,8452.64,0.0011612,0.127808,0.128001,0.0605428
240865242,75863318,17484,167115,202.092,4384850,22393.9,0.0012093,0.134003,0.142079,0.39524
240857081,75863318,15583,207329,235.09,5259790,23286.7,0.0011339,0.112318,0.112281,0.143828
240856614,75863318,1020,2273610,1290.04,55641400,145359,0.000567399,0.0639329,0.0638768,0.251376
240854045,75863318,247,3741680,4303.83,86475600,489980,0.00115024,0.130952,0.130952,0.350404
240858755,75863318,16154,710760,1950,18729000,224472,0.00274354,0.315819,0.30599,0.364855
240855016,75863318,461,378265,396.401,9954050,44499.2,0.00104794,0.11764,0.117824,0.290108
240863556,75863318,17100,561514,630.165,11816900,90562.9,0.00112226,0.161284,0.159968,0.442834
240858581,75863318,16090,34969,36.2564,735504,4010.07,0.00103682,0.114675,0,0
240857715,75863318,15807,615418,630.573,13170600,62139.7,0.00102463,0.100972,0.0971473,0.357506
240865517,75863318,17541,93923.6,72.1854,2019200,8447.72,0.000768555,0.0899426,0.0930832,0.294282
240854473,75863318,375,29841800,28995.8,676042000,3448790,0.000971653,0.115569,0.116032,0.519491
240856149,75863318,857,979132,1780.17,25484200,207184,0.00181811,0.2116,0.2116,0.473951
240854999,75863318,454,333827,190.481,7811570,22272.9,0.0005706,0.0667199,0.0675887,0.246248
240858859,75863318,16219,127687,175.286,2963960,18753,0.00137278,0.146867,0.146893,0.0683487
240860290,75863318,16648,69366.4,112.47,1432660,11573.3,0.0016214,0.166844,0.166844,0.34144
240854104,75863318,267,68885.4,140.418,1800430,15203.7,0.00203842,0.22071,0.227076,0.232925
240858118,75863318,15944,2412860,3142.36,47284000,367854,0.00130234,0.152456,0.152456,0.436959
240857317,75863318,15632,384596,356.47,7092070,41652.3,0.000926868,0.108301,0.105743,0.367814
240862101,75863318,16905,34390.9,28.28,778838,2890.02,0.000822312,0.0840346,0,0
240853613,75863318,113,1373180,1730.79,33020000,205379,0.00126042,0.149564,0.156616,0.49586
240857643,75863318,15772,165287,240.513,4326730,25242.3,0.00145513,0.152718,0.153314,0.137886
240858584,75863318,16091,69938,69.9561,1455050,7651.87,0.00100026,0.109409,0.109409,0.0473923
240856807,75863318,1077,24807.4,22.4714,591352,2441.61,0.000905834,0.0984226,0,0
240858897,75863318,16239,693476,670.19,14506000,63711.8,0.000966421,0.091873,0.0929573,0.186485
240854648,75863318,411,1398630,2074.64,31250000,225316,0.00148334,0.161098,0.161417,0.202542
240856540,75863318,993,18730700,22256.5,436450000,2501560,0.00118824,0.133554,0.137821,0.630926
240854250,75863318,313,85857200,96516,2125600000,11498000,0.00112415,0.133921,0.136526,0.705926
240854167,75863318,287,25650.2,26.9344,588317,2655.23,0.00105007,0.103517,0,0
240858025,75863318,15907,38812800,61437.3,902725000,7379590,0.00158291,0.190133,0.190735,0.984933
240861804,75863318,16849,414511,540.032,11005700,60388.3,0.00130282,0.145686,0.145336,0.252439
240863541,75863318,17098,795624,1082.31,17526900,149463,0.00136033,0.187856,0.183842,0.558249
240857767,75863318,15832,1660020,2142.12,34444400,219964,0.00129042,0.132507,0.132478,0.169284
240856962,75863318,10703,8001570,12188.2,199668000,1508850,0.00152323,0.18857,0.189294,0.464902
240855982,75863318,771,42773000,42947.7,930261000,4853920,0.00100408,0.113481,0.11069,0.702312
240857079,75863318,15582,34683.2,18.9497,689534,1813.88,0.000546365,0.0522987,0,0
240857738,75863318,15816,724952,1061.85,16613500,113822,0.00146472,0.157007,0.154112,0.248353
240865283,75863318,17508,618415,315.884,9647870,36878.8,0.000510796,0.0596344,0.0587153,0.439944
240853894,75863318,194,7522960,7326.68,153088000,735822,0.000973909,0.0978101,0.0972789,0.32787
240859318,75863318,16335,1835520,1884.09,45757800,214897,0.00102646,0.117077,0.11193,0.390926
240854636,75863318,408,532374,190.707,6052200,19485.6,0.00035822,0.0366014,0.0357672,0.603572
240856226,75863318,895,2024780,2651.39,41693600,314739,0.00130947,0.155444,0.15584,0.480985
240856658,75863318,1038,5067410,4802.5,137819000,573779,0.000947724,0.113229,0.113546,0.472187
240854673,75863318,416,406655,325.527,5802020,33460,0.000800498,0.082281,0.0818684,0.462914
240857344,75863318,15663,367396,361.633,6667390,39586.4,0.000984314,0.107749,0.105408,0.525514
240860052,75863318,16589,228486,569.266,6316780,76988.3,0.00249147,0.33695,0.366872,0.555403
240860150,75863318,16619,515575,408.436,12688400,45658.8,0.000792196,0.0885591,0.092335,0.428296
240859257,75863318,16309,19600500,22951.2,459484000,2533030,0.00117095,0.129233,0.127408,0.467569
240857071,75863318,15577,5497410,6217.91,123096000,615361,0.00113106,0.111936,0.112029,0.278388
240858520,75863318,16055,839256,804.806,16797900,96120.4,0.000958952,0.114531,0.114531,0.259677
240854351,75863318,344,629442,1635.55,15302800,183268,0.00259842,0.291159,0.291159,0.530168
240860223,75863318,16634,712231,506.452,16425300,58115,0.000711078,0.0815958,0.085456,0.342808
240855972,75863318,765,102501,118.492,2878170,13599.3,0.001156,0.132675,0.132659,0.0157234
240863851,75863318,17163,323433,1038.14,6808060,149505,0.00320975,0.462243,0.450156,0.556818
240859996,75863318,16548,1428990,1421.74,35482700,172928,0.000994927,0.121014,0.1238,0.697835
240853870,75863318,184,1399930,3631.55,35424400,417241,0.0025941,0.298045,0.308309,0.669856
240859286,75863318,16320,810770,1102.05,20324700,112782,0.00135926,0.139105,0.142086,0.333621
240860790,75863318,16694,10468700,12103.7,290960000,1506220,0.00115618,0.143879,0.152629,0.848419
240864293,75863318,17309,19429.5,17.9857,557672,1873.4,0.000925689,0.0964203,0,0
240857403,75863318,15687,717667,850.749,8408510,101730,0.00118544,0.141751,0.140714,1.11187
240861200,75863318,16752,2563660,2515.73,65205000,313942,0.000981303,0.122459,0.131424,0.9049
240856004,75863318,783,469713,571.435,12461700,65181.3,0.00121656,0.138768,0.142836,0.291522
240859974,75863318,16535,1484750,1117.04,37544400,131871,0.000752343,0.0888171,0.0896302,0.481735
240855280,75863318,533,2274930,2871.17,51283000,343925,0.00126209,0.15118,0.15707,0.670439
240865924,75863318,111220638,695209,950.771,16088300,106824,0.0013676,0.153658,0.153582,0.254384
240859463,75863318,16420,410367,437.35,10350000,49687.1,0.00106575,0.12108,0.127355,0.374815
240863485,75863318,17088,218539,173.326,5180050,17533.7,0.000793112,0.0802317,0.0806347,0.120208
240853619,75863318,115,26849.1,22.6199,706490,2394.43,0.000842486,0.0891812,0,0
240854235,75863318,308,922914,885.38,22585700,102150,0.000959331,0.110682,0.114107,0.401522
240853626,75863318,119,2126440,3687.14,50420500,394214,0.00173395,0.185387,0.191898,0.467771
240855344,75863318,556,992745,4279.21,25640400,511671,0.00431049,0.51541,0.532186,0.368782
240858182,75863318,15963,739921,2850.19,20106500,389319,0.00385202,0.526163,0.525749,0.687348
240857305,75863318,15627,581409,282.318,9703200,28043.7,0.000485575,0.048234,0.0485636,0.455329
240856414,75863318,938,1795590,1086.54,34744200,116304,0.000605114,0.064772,0.0637993,0.388226
240855443,75863318,600,69938,59.2915,1704510,6991.3,0.000847772,0.0999642,0.0999642,0.403219
240864228,75863318,17279,20379.3,13.1552,500429,1280.53,0.000645518,0.0628346,0,0
240859440,75863318,16402,996677,1043.72,22927700,117159,0.0010472,0.117549,0.1171,0.480014
240855384,75863318,573,209814,190.863,4459510,22625,0.000909678,0.107834,0.107834,0.102416
240856157,75863318,860,517193,672.742,13653800,74733.8,0.00130076,0.144499,0.144181,0.210888
240858847,75863318,16213,3414560,3154.94,74701800,321354,0.000923965,0.0941127,0.0936767,0.270603
240857985,75863318,15880,336160,386.046,7697360,45093.7,0.0011484,0.134144,0.132938,0.604537
240860631,75863318,16682,672701,608.885,16960600,80572.2,0.000905135,0.119774,0.129003,0.527343
240865934,75863318,111220650,89117.9,134.131,2198150,18340.4,0.00150509,0.205799,0.191452,0.588937
240855950,75863318,743,664034,908.701,13465100,104301,0.00136846,0.157073,0.157089,0.24665
240853604,75863318,110,102950,116.009,1964780,13433.2,0.00112685,0.130483,0.130501,0.16523
240856794,75863318,1069,37386.6,3.51927,398974,365.198,9.4132e-05,0.00976815,0.00976199,0.311672
240860039,75863318,16582,68342.2,99.3106,1353250,13928.7,0.00145314,0.203808,0.203865,0.231312
240855525,75863318,623,101818000,113647,2518490000,12596900,0.00111619,0.12372,0.124785,0.401595
240859158,75863318,16269,284310,325.108,6083910,30698,0.0011435,0.107974,0.109936,0.239579
240853457,75863318,10,7947540,9216.88,211433000,1151460,0.00115971,0.144882,0.145704,0.692425
240860090,75863318,16606,248340,280.925,5638550,34746.5,0.00113121,0.139915,0.143572,0.342651
240865729,75863318,17650,66334.4,2.73354,487488,422.752,4.12085e-05,0.00637304,0.00626215,0.918972
240858434,75863318,16014,8950090,13318.1,256038000,1497070,0.00148804,0.167269,0.171513,0.366491
240864296,75863318,17310,1085070,866.091,24464200,95273.7,0.000798187,0.0878041,0.0876799,0.22793
240864013,75863318,17220,23943300,21517.1,498505000,2551340,0.000898669,0.106558,0.105135,1.02101
240858587,75863318,16092,34969,37.8594,724874,4210.4,0.00108266,0.120404,0,0
240853521,75863318,52,1084040,1781.36,19475800,220659,0.00164327,0.203553,0.203553,0.504896
240862195,75863318,16936,81160.2,120.01,2310850,14168.8,0.00147868,0.174578,0.171947,0.198176
240856859,75863318,1114,489566,336.585,11127100,39152.6,0.000687518,0.0799741,0.0799741,0.280141
240864048,75863318,17232,851134,1132.61,22881300,136708,0.00133071,0.160619,0.161226,0.318512
240864234,75863318,17281,49604.5,28.3781,1170730,2772.6,0.000572088,0.055894,0.0548826,0.174823
240865288,75863318,17509,432234,261.619,7325620,30596.1,0.00060527,0.0707859,0.0704688,0.299879
240862107,75863318,16906,598431,396.609,13407300,44960.8,0.000662747,0.0751311,0.0777899,0.274616
240864947,75863318,17398,48470.7,26.4505,898043,2634.87,0.0005457,0.05436,0.0543677,0.0422651
240858115,75863318,15943,3193680,4276.73,62329800,489344,0.00133912,0.153223,0.150349,0.481811
240864017,75863318,17221,13214700,12830.2,272836000,1540990,0.000970897,0.116611,0.114794,1.06165
240862302,75863318,16956,948003,1193.67,24130800,132183,0.00125914,0.139433,0.135642,0.23029
240857303,75863318,15626,1548960,1141.45,28819600,117722,0.000736914,0.0760003,0.0764996,0.439215
240857185,75863318,15591,205777,194.218,4655140,18738.9,0.00094383,0.0910643,0.091103,0.220262
240857843,75863318,15863,1227090,1318.28,30637000,146702,0.00107431,0.119553,0.121202,0.433479
240863575,75863318,17104,753014,845.737,19872400,101835,0.00112314,0.135236,0.133429,0.248388
240854933,75863318,437,3291560,2744.51,79325800,306553,0.000833803,0.0931332,0.0896491,0.386628
240855519,75863318,616,695438,625.035,17897400,71334.8,0.000898765,0.102575,0.102604,0.288737
240855050,75863318,477,83554700,92836.9,2091220000,10431900,0.00111109,0.124851,0.126381,0.413668
240858745,75863318,16149,68049.5,117.347,1477360,16918.8,0.00172444,0.248625,0.25176,0.910108
240854033,75863318,242,6207020,7253.15,149946000,796357,0.00116854,0.128299,0.129414,0.481626
240857189,75863318,15592,766284,1017.87,19368400,101633,0.00132832,0.132631,0.13303,0.256368
240864943,75863318,17397,148947,58.7553,2444500,5923.45,0.000394471,0.0397688,0.0383327,0.469827
240858630,75863318,16109,2581680,4510.41,42613300,567608,0.00174708,0.21986,0.219648,0.668779
240860023,75863318,16569,460790,282.608,10950400,32451.2,0.000613313,0.0704251,0.0732797,0.412802
240861616,75863318,16798,366174,240.797,8688190,27543,0.000657601,0.0752183,0.0754449,0.307252
240857846,75863318,15864,679416,784.463,18346600,84713.7,0.00115461,0.124686,0.128265,0.343979
240864176,75863318,17257,1294610,1168.24,26501600,119219,0.000902387,0.0920889,0.0914739,0.264929
240854436,75863318,364,172415,173.921,3717810,17872,0.00100874,0.103657,0.103508,0.195921
240859561,75863318,16431,233933,238.107,5511890,27665.6,0.00101785,0.118263,0.113419,0.616384
240860075,75863318,16601,258582,263.805,6889770,30216.7,0.0010202,0.116855,0.116183,0.50561
240857982,75863318,15878,336160,386.046,7697360,45093.7,0.0011484,0.134144,0.132938,0.604537
240857803,75863318,15848,960707,918.096,20031800,98350,0.000955646,0.102373,0.106695,0.362126
240859221,75863318,16291,415618,424.04,9244210,42542.7,0.00102026,0.10236,0.101818,0.137622
240864096,75863318,17250,7913980,6096.86,151233000,706757,0.000770391,0.0893049,0.0879914,0.727661
240856247,75863318,906,516758,282.323,13666900,33144.7,0.000546336,0.0641396,0.0640507,0.542671
240858821,75863318,16196,476127,702.82,12198600,82754.2,0.00147612,0.173807,0.179317,0.301857
240862128,75863318,16910,62909.6,72.3338,1417840,7689.51,0.00114981,0.122231,0.121432,0.133252
240857231,75863318,15604,1102280,1304.97,25485700,124370,0.00118389,0.112829,0.112313,0.206933
240857805,75863318,15849,1585790,1808.58,40805900,190705,0.00114049,0.120259,0.122403,0.375922
240858540,75863318,16069,4960780,6762.12,130673000,778687,0.00136312,0.156969,0.156297,0.683592
240863499,75863318,17090,129036,106.527,2937670,10795.4,0.000825565,0.0836618,0.0845061,0.198951
240863828,75863318,17161,435587,1297.38,9322540,183949,0.00297846,0.422303,0.403436,0.604283
240855795,75863318,709,5221970,4660.46,140667000,544850,0.000892472,0.104338,0.101545,0.472933
240864866,75863318,17380,4903670,2425.44,96342800,250825,0.000494618,0.0511505,0.0524286,0.505899
240866527,75863318,112892275,117651,351.445,2262730,45219.6,0.00298719,0.384355,0.395883,0.401754
240853525,75863318,53,68311.8,56.233,1765600,6554.99,0.000823181,0.0959569,0.0959636,0.0827429
240858365,75863318,15987,3019060,6332.77,61996100,733485,0.0020976,0.242951,0.24119,0.935803
240863908,75863318,17182,5137900,3410.49,101255000,353034,0.000663791,0.0687118,0.0689406,0.405635
240855582,75863318,652,31964.3,40.6877,725895,4413.92,0.00127291,0.138089,0,0
240860999,75863318,16716,1392900,1340.7,34498100,158663,0.000962521,0.113908,0.120684,0.480867
240857596,75863318,15734,153628,194.652,2817360,19667,0.00126704,0.128017,0.128694,0.241411
240857640,75863318,15771,1822950,2251.06,44714500,236256,0.00123484,0.129601,0.129405,0.152785
240858099,75863318,15934,1223620,1539.79,24513600,168101,0.00125838,0.137379,0.137373,0.467711
240863622,75863318,17115,904054,1271.21,20558600,150533,0.00140612,0.166509,0.164683,0.604672
240860163,75863318,16623,5428900,6152.99,123459000,683039,0.00113338,0.125815,0.125284,0.491259
240863448,75863318,17083,161655,142.306,3873200,15865.2,0.000880308,0.0981423,0.0992687,0.235473
240856797,75863318,1070,5675790,6503.61,164831000,780014,0.00114585,0.137428,0.13752,0.412987
240855356,75863318,558,244783,1380.31,8664030,155919,0.0056389,0.636969,0.636969,0.0925448
240859462,75863318,16419,1930610,1514.42,49062200,167514,0.000784425,0.0867677,0.0888039,0.434568
240856862,75863318,1118,168448,254.794,3714130,27509.9,0.0015126,0.163314,0.163147,0.205136
240856011,75863318,786,349690,325.707,7461670,37617.1,0.000931417,0.107573,0.107573,0.219683
240858914,75863318,16244,450454,514.546,9509530,58969.7,0.00114228,0.130912,0.130691,0.329016
240859362,75863318,16352,7348350,9762.08,165467000,1081140,0.00132847,0.147127,0.145077,0.472912
240858157,75863318,15956,43189200,95158.1,902314000,12268800,0.00220329,0.284071,0.288898,1.29273
240858456,75863318,16024,10538200,11508.3,263301000,1364320,0.00109206,0.129463,0.131006,0.685926
240862190,75863318,16935,427174,584.582,12383000,71017.5,0.00136849,0.16625,0.167046,0.574938
240863744,75863318,17148,1422360,1109.24,33222500,113506,0.00077986,0.0798011,0.0813356,0.210902
240854944,75863318,440,624196,823.718,15615500,89260.6,0.00131965,0.143001,0.143105,0.282361
240854884,75863318,427,279752,291.91,5129530,36109.6,0.00104346,0.129077,0.129077,0.153275
240859769,75863318,16494,155993,158.57,3540090,17523,0.00101652,0.112332,0.112747,0.20506
240865155,75863318,17446,396465,286.22,7308280,31200.4,0.000721929,0.0786964,0.0785809,0.180635
240855392,75863318,576,33701,28.1942,662714,2835.55,0.000836599,0.0841384,0,0
240854130,75863318,275,7181400,8476.65,173229000,926491,0.00118036,0.129013,0.129996,0.459777
240864072,75863318,17241,896021,724.534,20290700,85467.8,0.000808612,0.0953859,0.095266,0.271238
240859150,75863318,16267,295057,397.971,6627910,38845.3,0.00134879,0.131653,0.132837,0.151248
240855655,75863318,672,50355000,50222.4,1301240000,5844380,0.000997366,0.116064,0.118207,0.417909
240855544,75863318,634,217227,179.812,5346120,21353.7,0.000827762,0.0983013,0.10585,0.499606
240854467,75863318,374,941171,1208.35,21485000,129805,0.00128388,0.137918,0.140167,0.264113
240861717,75863318,16825,209030,88.6984,5664710,10808.9,0.000424332,0.0517099,0.0516662,0.34319
240858556,75863318,16079,605495,1183.96,16774300,152744,0.00195535,0.252263,0.258861,0.506323
240858551,75863318,16077,14467100,32950.9,407145000,4171240,0.00227765,0.288327,0.297751,0.991016
240860489,75863318,16674,1751610,1493.55,46879600,176323,0.000852676,0.100663,0.102627,0.437913
240859353,75863318,16349,1603430,1915.95,36957300,212174,0.00119491,0.132325,0.133642,0.379541
240853777,75863318,139,1468700,2190.85,26940600,254273,0.0014917,0.173128,0.173128,0.284394
240856791,75863318,1067,400036,1968.03,9049280,268476,0.00491963,0.671129,0.611224,0.765828
240853607,75863318,111,1678510,6602.6,42179500,736102,0.0039336,0.438544,0.438544,0.886999
240865723,75863318,17646,33458.4,31.5089,559803,4535.74,0.000941732,0.135564,0,0
240856294,75863318,931,1648870,1236.18,29388100,128028,0.000749717,0.0776462,0.0776969,0.550641
240856786,75863318,1065,105714000,93264.4,2303060000,10638000,0.000882237,0.10063,0.0990788,0.771371
240856089,75863318,835,6864020,8536.84,164767000,900518,0.00124371,0.131194,0.131426,0.297176
240862201,75863318,16937,33295.9,42.9939,951647,5159.19,0.00129127,0.15495,0,0
240855742,75863318,692,69938,165.986,1552370,20007.1,0.00237333,0.28607,0.28607,0.168948
240856185,75863318,874,122303,183.66,3040520,23112.2,0.00150168,0.188975,0.192957,0.261746
240857276,75863318,15618,90551.1,78.1846,1933040,6868.64,0.00086343,0.0758537,0.0801035,0.371045
240858883,75863318,16231,552323,515.885,11965000,56020.2,0.000934028,0.101427,0.10129,0.208472
240857396,75863318,15684,2185210,2898.9,34155200,318317,0.0013266,0.145669,0.142781,0.699777
240854892,75863318,429,1383870,1000.16,32321900,112301,0.00072273,0.0811498,0.076046,0.595754
240853928,75863318,207,165983,247.763,3365490,28863.1,0.0014927,0.173891,0.173315,0.235636
240857089,75863318,15586,241779,324.557,5876000,32643.5,0.00134237,0.135013,0.134941,0.151977
240863506,75863318,17092,19170800,18044.6,410211000,2090290,0.000941254,0.109035,0.106667,0.807156
240866360,75863318,111220852,1759790,1255.59,40444400,140018,0.00071349,0.0795651,0.0770103,0.359966
240856872,75863318,1127,244783,204.203,4318250,24583.8,0.000834222,0.100431,0.100431,0.264497
240864983,75863318,17406,582409,190.65,11162500,19418.7,0.000327347,0.033342,0.0339529,0.480953
240864057,75863318,17235,1418370,1087.09,32031800,125616,0.000766435,0.0885631,0.086539,0.300045
240864191,75863318,17262,123693,180.783,2097670,27456.4,0.00146155,0.221972,0.216176,0.508824
240860974,75863318,16714,82963,91.9524,2134900,11140,0.00110836,0.134276,0.138791,0.34294
240858542,75863318,16070,760403,929.878,20380100,97871.3,0.00122288,0.12871,0.132686,0.279564
240863776,75863318,17153,1075750,961.742,22626100,100834,0.00089402,0.0937336,0.0955185,0.343817
240864082,75863318,17245,32934.4,33.5467,928976,3826.72,0.00101859,0.116192,0,0
240860674,75863318,16686,1497980,1199.12,43319000,146543,0.00080049,0.0978267,0.100709,0.489161
240864891,75863318,17388,422899,200.797,6881950,21406.4,0.000474811,0.0506183,0.0498541,0.425335
240859215,75863318,16289,102350,87.4261,2148570,8823.87,0.000854191,0.086213,0.0862145,0.022643
240865167,75863318,17448,34724,30.0752,660597,3334.79,0.000866123,0.0960373,0,0
240855397,75863318,578,435420,538.114,10181000,53329.2,0.00123585,0.122478,0.121294,0.106197
240860029,75863318,16574,329306,181.525,8093670,20845.3,0.000551234,0.0633006,0.0676487,0.451285
240864887,75863318,17387,713119,417.736,13616200,42945.9,0.000585786,0.0602226,0.0613026,0.540562
240854207,75863318,298,742925,1060.55,18370300,111893,0.00142754,0.150611,0.151141,0.169458
240859831,75863318,16523,53208.8,120.061,1519560,15366.3,0.00225641,0.288792,0.267677,0.374076
240856835,75863318,1097,31885200,35562.4,665866000,3705330,0.00111533,0.116209,0.114858,0.439202
240857753,75863318,15823,745197,794.575,17077300,80904.4,0.00106626,0.108568,0.108237,0.246578
240858635,75863318,16111,839256,1139.96,15603600,137782,0.0013583,0.164172,0.164172,0.450033
240861546,75863318,16786,144664,156.413,3672190,19228.7,0.00108122,0.13292,0.145078,0.553779
240860010,75863318,16561,909958,985.134,23038600,118884,0.00108261,0.130647,0.132211,0.512189
240856567,75863318,1004,205182,286.307,4136920,28121.2,0.00139538,0.137055,0.135974,0.138142
240862928,75863318,17022,34683.2,40.4771,773316,3898.77,0.00116705,0.112411,0,0
240862174,75863318,16929,1585460,1591.18,45757600,216831,0.00100361,0.136762,0.146302,0.681713
240861908,75863318,16869,923632,1230.76,22423100,136686,0.00133252,0.147987,0.151209,0.277018
240865941,75863318,111220654,499100,426.047,11210700,57292.2,0.00085363,0.114791,0.114363,0.422083
240863985,75863318,17213,739397,490.881,16020100,49149.8,0.000663893,0.0664729,0.067378,0.184806
240853518,75863318,51,4329800,4296.09,104680000,494932,0.000992217,0.114308,0.111008,0.597826
240858193,75863318,15966,184167,764.973,5077260,105144,0.0041537,0.570919,0.574205,0.466229
240859433,75863318,16398,24041400,23216.7,609421000,2686580,0.000965694,0.111748,0.109566,0.578404
240856822,75863318,1088,392954,308.27,10223400,33741.8,0.000784494,0.085867,0.0883284,0.267113
240863601,75863318,17110,408820,225.512,8476550,25762.1,0.000551617,0.0630159,0.0618567,0.354945
240857394,75863318,15683,57840.9,50.4864,905244,4668.2,0.000872849,0.0807075,0.0816945,0.181095
240853987,75863318,232,771790,1364.07,13681100,139981,0.00176741,0.181372,0.17543,0.509122
240854231,75863318,307,2154280,928.956,41622400,96934.6,0.000431215,0.0449964,0.0468212,0.428149
240858742,75863318,16147,68049.5,117.347,1477360,16918.8,0.00172444,0.248625,0.25176,0.910108
240857069,75863318,15576,6608390,7336.19,145128000,728690,0.00111013,0.110267,0.110371,0.286012
240856066,75863318,826,4468810,6060.33,105097000,622844,0.00135614,0.139376,0.13833,0.204151
240859248,75863318,16301,116482,210.006,2548910,20776.4,0.00180291,0.178366,0.180382,0.233046
240853593,75863318,101,1802790,2603.59,34241900,368425,0.0014442,0.204363,0.204262,0.94407
240858676,75863318,16132,2151930,2149.39,48231700,251861,0.000998819,0.11704,0.115782,0.52744
240855192,75863318,512,114554000,123561,3237990000,17099300,0.00107862,0.149268,0.148859,1.22134
240855636,75863318,667,308759,761.783,7343040,86727.2,0.00246724,0.280889,0.296447,0.55198
240859409,75863318,16383,1671720,3457.13,47195100,406657,0.00206801,0.243257,0.239729,0.392352
240864787,75863318,17365,214870,386.223,7158690,45319.2,0.00179748,0.210915,0.205954,0.209797
240865004,75863318,17411,518662,202.929,9639510,20147,0.000391255,0.0388441,0.0393619,0.393498
240858691,75863318,16137,414478,215.862,8905020,27157.7,0.000520804,0.0655227,0.066436,0.449868
240858641,75863318,16113,1398760,2027.25,26280300,239033,0.00144932,0.170889,0.170889,0.323565
240858031,75863318,15909,11275100,14625,277647000,1833580,0.00129711,0.162623,0.162281,1.39209
240859174,75863318,16273,33237.6,34.8575,704305,3483.37,0.00104873,0.104802,0,0
240865079,75863318,17433,922835,768.808,19532500,82418.2,0.000833094,0.0893097,0.0914864,0.273158
240866072,75863318,111220728,549856,466.176,12490300,55975.4,0.000847815,0.1018,0.101594,0.323487
240859535,75863318,16423,9555620,7896,245217000,922384,0.00082632,0.0965279,0.0940415,0.488923
240864193,75863318,17263,386250,393.881,7008440,49788.6,0.00101976,0.128903,0.129115,0.553885
240864232,75863318,17280,2619780,1537.74,52487000,159671,0.000586973,0.0609485,0.0620077,0.271961
240856232,75863318,899,67391.6,81.4629,1821910,9225.17,0.0012088,0.136889,0.136886,0.0257338
240857546,75863318,15715,154627,162.189,2742900,17912.8,0.00104891,0.115845,0.11512,0.220273
240857745,75863318,15819,9393250,10206.9,210185000,1071750,0.00108662,0.114098,0.113768,0.344951
240865230,75863318,17476,10324300,5644.66,209152000,615527,0.000546737,0.0596194,0.0600143,0.58871
240854527,75863318,393,34372.5,49.9832,873420,5490.17,0.00145416,0.159726,0,0
240856829,75863318,1093,5779780,4697.54,125245000,494739,0.000812754,0.0855982,0.0847981,0.341815
240858095,75863318,15932,5494090,9854.98,121607000,1224460,0.00179374,0.222869,0.220327,1.06684
240865293,75863318,17510,186181,54.2654,2322260,6282.73,0.000291466,0.0337454,0.0332493,0.417806
240855926,75863318,723,3974890,9525.9,105667000,1212800,0.00239652,0.305115,0.304946,0.765318
240863492,75863318,17089,129036,106.527,2937670,10795.4,0.000825565,0.0836618,0.0845061,0.198951
240857369,75863318,15674,402868,268.226,7468400,25783,0.000665791,0.0639987,0.0635637,0.276121
240859113,75863318,16258,380550,453.001,7921360,49990.1,0.00119039,0.131363,0.131129,0.323459
240863892,75863318,17176,615531,465.528,13434000,49515.1,0.000756303,0.0804429,0.081828,0.26969
240860879,75863318,16701,773311,2517.13,19054000,323145,0.003255,0.417872,0.416442,0.54979
240862643,75863318,16970,2036480,2438.4,48751000,274211,0.00119736,0.134649,0.135392,0.327655
240853588,75863318,97,139876,84.9194,2205900,9998.84,0.000607105,0.0714836,0.0714836,0.342678
240855110,75863318,493,18111100,22751.1,443803000,2452700,0.0012562,0.135425,0.134763,0.395551
240859379,75863318,16360,1680840,1479.66,39074800,159890,0.00088031,0.0951255,0.0949098,0.308537
240853912,75863318,201,4822340,4655.95,114740000,560458,0.000965497,0.116221,0.1162,0.735551
240856819,75863318,1085,357163,240.107,8840400,27946,0.000672262,0.0782444,0.0778418,0.202884
240858694,75863318,16138,756168,657.13,17277900,76764.3,0.000869026,0.101518,0.100441,0.519236
240865505,75863318,17536,578250,123.897,8105640,13947.9,0.000214262,0.0241209,0.0243019,0.559828
240856585,75863318,1008,2418710,2208.99,63610500,265205,0.000913292,0.109647,0.111725,0.428372
240854666,75863318,415,5968290,4505.34,126182000,531785,0.000754879,0.0891017,0.0902022,0.58146
240855349,75863318,557,94093.5,91.4803,1679950,8942.02,0.000972228,0.0950334,0.093322,0.264969
240855263,75863318,528,96616900,108463,2715400000,15075900,0.00112261,0.156038,0.155387,1.23809
