id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241166401,75985932,15777,1942870,16773.5,63502700,2082010,0.00863336,1.07161,1.08073,0.189016
241170215,75985932,16499,464856,2585.74,11400900,295479,0.00556245,0.635635,0.641957,0.165056
241168586,75985932,16141,10771700,97925.4,367452000,13710200,0.00909096,1.27279,1.26967,0.383637
241169274,75985932,16298,254933,2783.29,7694490,334989,0.0109177,1.31403,1.30435,0.129222
241174533,75985932,17590,245908,1685.72,6635420,211177,0.00685508,0.858763,0.844212,0.245331
241172791,75985932,17126,1002760,4829.65,25346000,565346,0.00481638,0.563792,0.563926,0.167853
241174104,75985932,17488,1818010,11987.8,52668000,1430420,0.00659391,0.786803,0.786885,0.398824
241165124,75985932,10690,1538640,8654.47,57399700,1146600,0.00562477,0.745208,0.745208,0.298283
241163547,75985932,903,693663,6818.93,25831200,857086,0.00983032,1.23559,1.23489,0.244395
241172561,75985932,17063,699023,2933.41,17600300,365691,0.00419645,0.523146,0.523261,0.222517
241163351,75985932,803,19771700,175214,587620000,20933300,0.00886186,1.05875,1.06594,0.333078
241162871,75985932,613,524535,19042,20789400,2385930,0.0363026,4.54865,4.54865,0.19249
241164012,75985932,977,384659,12198,13828000,1521690,0.0317112,3.95595,3.95595,0.353153
241164240,75985932,1037,1783420,22804.8,59486200,2815900,0.0127871,1.57894,1.57894,0.298399
241169912,75985932,16459,487600,3112.88,13759700,367805,0.00638409,0.754317,0.780753,0.303187
241171339,75985932,16777,625787,4014,18103700,476954,0.00641432,0.762165,0.763794,0.243423
241162459,75985932,431,392139,2925.94,14497200,425147,0.00746149,1.08417,1.08422,0.403723
241166740,75985932,15815,829534,10138.1,26649000,1216380,0.0122214,1.46634,1.45463,0.12232
241170524,75985932,16597,154944,1919.49,5044670,237135,0.0123882,1.53045,1.51541,0.205245
241173559,75985932,17337,142063,534.136,3046820,64423,0.00375986,0.453482,0.451604,0.316938
241170519,75985932,16596,746175,6076.81,22185100,729438,0.00814395,0.97757,0.976063,0.356611
241173748,75985932,17411,528033,4432.15,14008500,547019,0.00839369,1.03596,1.03623,0.103697
241162404,75985932,406,777905,5697.83,21934800,673017,0.00732457,0.865165,0.88359,0.419922
241173114,75985932,17234,269016,2325.16,8976360,287100,0.0086432,1.06722,1.06421,0.0733961
241163077,75985932,679,2168380,21364.3,70089800,2583790,0.00985267,1.19158,1.18405,0.100507
241165292,75985932,10734,2222860,16259.8,106901000,2198600,0.00731481,0.989085,0.972346,0.357344
241172010,75985932,16909,34683.2,405.861,1086540,47332.5,0.011702,1.36471,0,0
241174577,75985932,17648,33945.3,132.504,739971,16699.6,0.00390344,0.491955,0,0
241171377,75985932,16793,832499,5422.81,22306900,642787,0.0065139,0.772117,0.765146,0.314851
241161457,75985932,67,85862,702.361,2813920,86805.2,0.00818011,1.01099,1.0098,0.131223
241169775,75985932,16426,162042,1896.48,5895750,226627,0.0117037,1.39857,1.39411,0.0701231
241174287,75985932,17526,552562,6187.39,18611100,791795,0.0111976,1.43295,1.45099,0.213588
241162753,75985932,554,169398,2046.1,5126660,244213,0.0120787,1.44165,1.44246,0.0711633
241166025,75985932,15678,331655,3552.05,9640360,435265,0.0107101,1.3124,1.31449,0.289703
241175030,75985932,111220874,381809,5415.86,14896000,692117,0.0141847,1.81273,1.8154,0.232523
241173255,75985932,17295,69938,363.212,2211030,45018.3,0.00519334,0.643689,0.643689,0.266428
241172494,75985932,17036,2516970,10788.3,76773100,1309300,0.00428622,0.520187,0.520251,0.31853
241173701,75985932,17388,424785,1409.18,8388800,172378,0.00331739,0.405801,0.405289,0.287836
241165087,75985932,10678,4503970,19156.9,216544000,2703710,0.00425334,0.600294,0.600241,0.260001
241161808,75985932,200,629360,9554.99,18651900,1129010,0.0151821,1.7939,1.79392,0.270442
241173627,75985932,17359,69938,458.156,2282560,57396.3,0.00655088,0.820674,0.820674,0.360422
241173278,75985932,17301,662646,4633.42,21046500,566691,0.0069923,0.855194,0.856838,0.465709
241173907,75985932,17463,426747,3593.77,13401100,456006,0.00842131,1.06856,1.09384,0.426882
241174954,75985932,111220796,33450.6,304.392,1329020,39306,0.00909972,1.17504,0,0
241174206,75985932,17506,1216310,8514.26,29564400,1028740,0.00700006,0.845786,0.864337,0.355151
241175052,75985932,111220904,866186,4986.64,25463800,604688,0.00575701,0.698104,0.709385,0.617585
241167488,75985932,15957,2486130,70431.9,111715000,9722090,0.0283299,3.91053,3.82943,0.21003
241173021,75985932,17193,209384,1029.14,4962140,116596,0.00491508,0.556851,0.557072,0.192144
241173771,75985932,17423,145613,1552.01,4960900,187862,0.0106585,1.29015,1.30901,0.146074
241174972,75985932,111220814,34969,277.609,1023790,35866.5,0.00793873,1.02567,0,0
241173237,75985932,17290,11022500,64043.2,289445000,7715530,0.00581022,0.699979,0.698177,0.423731
241163131,75985932,701,5605250,44086.7,182835000,5422840,0.00786526,0.967458,0.976833,0.213247
241168561,75985932,16139,687569,8120.25,22068200,1042810,0.0118101,1.51665,1.50766,0.336812
241172957,75985932,17163,349690,1867.64,11474300,230652,0.00534084,0.65959,0.65959,0.280935
241171686,75985932,16822,957838,4504.1,32689400,582235,0.00470236,0.607864,0.598164,0.204378
241166336,75985932,15752,8319620,85372.5,281393000,10530300,0.0102616,1.26572,1.25548,0.25369
241166361,75985932,15763,675145,9282.42,24283400,1146220,0.0137488,1.69774,1.69231,0.180777
241169634,75985932,16361,1487250,13619.1,41845800,1587770,0.00915718,1.06758,1.08229,0.428195
241163312,75985932,777,223668,3880.75,9517730,492977,0.0173505,2.20406,2.19548,0.0942485
241166380,75985932,15769,503468,3658.57,14025200,446121,0.00726673,0.886095,0.870218,0.423965
241164031,75985932,981,663985,2351.96,10036100,312202,0.00354218,0.470194,0.470043,0.410861
241164308,75985932,1052,1151800,9171.31,30479900,1080600,0.00796259,0.938183,0.933654,0.204748
241173121,75985932,17238,664411,2192.46,15891500,258983,0.00329986,0.389793,0.389793,0.471618
241171374,75985932,16791,1117300,7319.36,29876600,866519,0.00655094,0.775549,0.76577,0.322014
241165534,75985932,15590,963309,11405.8,32618100,1356420,0.0118402,1.40809,1.40836,0.13862
241169004,75985932,16229,405773,4552.94,11717800,531817,0.0112204,1.31063,1.31947,0.186934
241164472,75985932,1085,361477,4567.53,10816400,541972,0.0126358,1.49933,1.48408,0.191395
241170706,75985932,16635,161526,1182.36,4137830,137438,0.00731995,0.85087,0.853529,0.154082
241171962,75985932,16901,461054,4810.36,16903700,609204,0.0104334,1.32133,1.31419,0.150882
241172113,75985932,16954,1083600,7929.92,33586400,956246,0.00731813,0.882472,0.882618,0.298261
241162474,75985932,440,626957,10472.9,19647900,1264630,0.0167043,2.0171,2.01871,0.175868
241161645,75985932,146,6458600,37119.4,163648000,4347920,0.00574728,0.673199,0.672263,0.272784
241173092,75985932,17224,489566,3050.25,15011800,385881,0.00623052,0.788211,0.788211,0.401474
241163425,75985932,838,559504,17140.3,21539600,2214380,0.0306347,3.95775,3.95775,0.152461
241170238,75985932,16511,34338.7,455.996,1206790,57225,0.0132794,1.66649,0,0
241173768,75985932,17422,849394,8955.85,28412400,1091530,0.0105438,1.28506,1.28989,0.254604
241163381,75985932,819,179392,1881.91,5120070,220543,0.0104905,1.22939,1.20093,0.207865
241162443,75985932,425,1119010,23036,36212500,2898050,0.0205861,2.58984,2.58984,0.280964
241172056,75985932,16930,909194,4306.62,31787200,571001,0.00473674,0.62803,0.62803,0.162875
241161788,75985932,187,1084040,28280.5,36121500,3363730,0.0260881,3.10296,3.10296,0.184125
241172085,75985932,16938,52633900,205805,2195160000,28336000,0.00391013,0.538361,0.53817,0.449991
241163057,75985932,674,19540.1,295.934,717995,36898.1,0.0151449,1.88833,0,0
241175056,75985932,111220908,152317,988.656,3671110,117520,0.00649078,0.771552,0.844087,0.5791
241171029,75985932,16700,944163,5088.18,29038000,620114,0.00538909,0.656787,0.656787,0.227442
241173103,75985932,17228,244783,1472.58,6747050,187289,0.00601585,0.765121,0.765121,0.352157
241163290,75985932,764,524535,11307.3,15281100,1377960,0.0215569,2.62701,2.62701,0.268088
241167015,75985932,15862,3927760,38679.7,108612000,4635440,0.00984779,1.18018,1.17707,0.265543
241168004,75985932,16021,75123300,1242280,2464660000,157037000,0.0165365,2.09039,2.08063,0.475864
241173560,75985932,17338,2149220,13415.1,59306700,1622490,0.00624183,0.75492,0.758013,0.198376
241163004,75985932,661,1526490,8605.95,38315500,1031860,0.00563773,0.675969,0.674826,0.217483
241174252,75985932,17516,34683.2,419.585,1339220,53520.2,0.0120977,1.54312,0,0
241166881,75985932,15822,801879,7271.05,22987300,858971,0.00906751,1.0712,1.0795,0.201135
241169749,75985932,16418,707676,4688.47,21592700,576214,0.00662516,0.814234,0.818473,0.135641
241161510,75985932,96,1433680,7497.96,51038400,945313,0.00522985,0.659359,0.65937,0.374292
241165195,75985932,10707,140705,1125.9,6604710,146642,0.00800182,1.04219,1.01266,0.186709
241167557,75985932,15974,5003530,103574,161414000,14353800,0.0207001,2.86874,2.8055,0.28945
241167543,75985932,15967,182156,4294.5,8157940,591438,0.023576,3.24688,3.13444,0.328013
241169059,75985932,16251,102976,1284.59,3583880,152741,0.0124747,1.48326,1.48357,0.10628
241170826,75985932,16651,36489800,323273,1189770000,40303100,0.00885927,1.1045,1.10865,0.335577
241172604,75985932,17078,69502.8,251.778,1381220,28618.5,0.00362256,0.41176,0.411757,0.187164
241162347,75985932,371,139876,2538.72,3549210,318381,0.0181498,2.27617,2.27617,0.284664
241162058,75985932,278,9441630,120810,278101000,14240700,0.0127955,1.50829,1.50829,0.336683
241169549,75985932,16333,2162510,15786.6,68795300,1960290,0.00730016,0.906488,0.915945,0.260803
241168966,75985932,16213,3615560,29287.9,98387300,3390200,0.00810053,0.937669,0.979717,0.389833
241173803,75985932,17436,139821,958.257,3664350,115200,0.00685348,0.823911,0.823982,0.300557
241173221,75985932,17283,642682,3163.82,17319800,376341,0.00492283,0.58558,0.563182,0.266744
241168030,75985932,16028,6967360,119869,266007000,14950200,0.0172044,2.14575,2.14512,0.108226
241169916,75985932,16460,589256,3883.35,17105700,462775,0.00659026,0.785355,0.8037,0.336432
241161889,75985932,235,1212730,6800.72,26978000,834383,0.00560777,0.68802,0.696626,0.403232
241172661,75985932,17093,10164200,54833.6,274898000,6608590,0.00539478,0.650184,0.660192,0.479261
241168991,75985932,16225,2430760,18913.6,65145700,2190150,0.00778093,0.901012,0.960475,0.389825
241171021,75985932,16698,6047090,48801.5,208375000,6192030,0.00807025,1.02397,1.02393,0.304568
241171006,75985932,16695,746460,5960.26,22781500,720001,0.00798471,0.964553,0.980706,0.21735
241163398,75985932,827,695217,11298.8,22054300,1412330,0.0162521,2.0315,2.02082,0.15719
241167996,75985932,16016,75123300,1242280,2464660000,157037000,0.0165365,2.09039,2.08063,0.475864
241169002,75985932,16228,1263570,6688.76,32198800,772213,0.00529355,0.611137,0.617077,0.252999
241174979,75985932,111220816,210934,1973.99,7509290,243993,0.00935835,1.15673,1.16965,0.126805
241168822,75985932,16172,3566840,46909.8,119828000,5780080,0.0131516,1.62051,1.62051,0.301203
241169093,75985932,16256,235108,2734.05,6843460,318522,0.0116289,1.35479,1.37522,0.306718
241170442,75985932,16574,332331,2195.69,9289820,258184,0.00660695,0.776889,0.781101,0.144568
241167455,75985932,15950,1993180,28575.2,46961500,3450570,0.0143364,1.73119,1.73117,0.488296
241162635,75985932,525,317797,2963.71,9402870,353589,0.00932579,1.11263,1.06495,0.37076
241167531,75985932,15965,457076,12357.7,18819700,1709500,0.0270364,3.74008,3.65834,0.234602
241171319,75985932,16771,1038830,7058.37,29190200,833896,0.00679452,0.802724,0.818699,0.213862
241175042,75985932,111220884,34966.5,295.3,882906,35191.3,0.00844523,1.00643,0,0
241166409,75985932,15779,296284,2312.01,9876700,286652,0.00780335,0.967491,0.9674,0.114185
241169957,75985932,16471,307910,4137.58,10025400,485197,0.0134376,1.57577,1.57544,0.150599
241162527,75985932,471,104907,611.493,3460350,86786,0.00582891,0.827266,0.827266,0.126095
241162464,75985932,434,1807590,17314.5,52898600,2222480,0.00957874,1.22953,1.18652,0.469856
241163374,75985932,814,608697,13029.9,21184500,1802970,0.0214062,2.96202,2.79118,0.483516
241163493,75985932,872,603194,6309.28,20825700,790602,0.0104598,1.31069,1.31262,0.281978
241169067,75985932,16253,795841,8395.14,22452600,970790,0.0105488,1.21983,1.23184,0.281305
241171656,75985932,16818,51986700,270787,2286240000,38389000,0.00520877,0.738439,0.722001,0.520658
241174475,75985932,17565,371913,2172.87,8375320,263208,0.00584241,0.707713,0.771908,0.624933
241174993,75985932,111220828,33427.5,355.962,1327040,45765.1,0.0106488,1.36909,0,0
241171288,75985932,16759,31290,221.629,943630,27363.9,0.00708306,0.874524,0,0
241173007,75985932,17185,1091090,5058.49,26119400,581600,0.00463617,0.533044,0.536055,0.209919
241163045,75985932,671,341334,2645.9,6867020,336014,0.00775165,0.984414,0.985344,0.341889
241174492,75985932,17575,33493.4,470.072,1298860,60673.2,0.0140348,1.8115,0,0
241165497,75985932,15581,34683.2,284.694,1017800,33853.3,0.00820842,0.976072,0,0
241173729,75985932,17403,396013,2784.86,12135500,347425,0.00703225,0.877307,0.901809,0.474696
241165605,75985932,15612,25560.1,107.947,469818,12124.4,0.00422325,0.47435,0,0
241161544,75985932,106,174540,1223.57,4679160,143884,0.00701026,0.824363,0.824532,0.142687
241172359,75985932,16986,2347880,15097.9,60091800,1778980,0.00643043,0.757695,0.754933,0.314258
241163134,75985932,702,734349,18756.2,26997800,2275420,0.0255412,3.09855,3.09855,0.174327
241163436,75985932,843,2482800,27065,75401900,3365320,0.010901,1.35545,1.35545,0.342128
241169248,75985932,16290,414546,5635.47,14440300,679624,0.0135943,1.63944,1.62762,0.106004
241170220,75985932,16500,556245,2212.27,12948300,259807,0.00397715,0.467074,0.466667,0.165797
241170475,75985932,16585,84106.8,1068.76,2880510,132755,0.0127072,1.57841,1.55457,0.225652
241161641,75985932,143,208087,1498.75,5746160,183580,0.00720253,0.882228,0.882077,0.204049
241173814,75985932,17440,1831820,10917.7,44359000,1352120,0.00596002,0.738128,0.730243,0.494048
241168263,75985932,16092,34969,1181.98,1219290,146522,0.0338008,4.19006,0,0
241168847,75985932,16179,734349,7666.59,25502600,974811,0.01044,1.32745,1.32745,0.159261
241173945,75985932,17476,10481400,87312.7,292384000,10856100,0.00833026,1.03575,1.04122,0.497394
241163504,75985932,878,734349,4093.88,12561700,545418,0.00557484,0.742722,0.742722,0.836865
241172391,75985932,16996,3188730,29252.3,102999000,3578530,0.00917367,1.12224,1.09931,0.289293
241170415,75985932,16566,54744,500.201,1813250,61856.1,0.00913709,1.12992,1.13057,0.129111
241168212,75985932,16082,7342280,95524.3,263586000,11989800,0.0130102,1.63298,1.60319,0.421548
241167026,75985932,15867,8812160,127053,267052000,15256700,0.014418,1.73133,1.73132,0.399852
241169207,75985932,16279,34252.7,501.668,1314850,60958.6,0.0146461,1.77967,0,0
241174613,75985932,111220656,34969,105.795,1120470,13390,0.0030254,0.38291,0,0
241165490,75985932,15580,482795,5481.02,17231300,649557,0.0113527,1.34541,1.34516,0.13541
241173731,75985932,17404,95668.2,889.209,3363680,112633,0.00929472,1.17733,1.19047,0.205551
241171833,75985932,16865,2107800,19730,61656900,2395650,0.00936044,1.13656,1.14165,0.24534
241162729,75985932,536,3112240,46797.7,100373000,5557460,0.0150366,1.78568,1.78568,0.249381
241168159,75985932,16069,4685850,103683,165045000,12539400,0.022127,2.67602,2.67602,0.226906
241166969,75985932,15843,5721610,60867.1,185339000,7575370,0.0106381,1.32399,1.32454,0.296532
241173967,75985932,17483,80088.4,726.661,2486050,87697,0.00907324,1.095,1.09618,0.149305
241161587,75985932,123,419628,2968.04,12918300,357562,0.00707302,0.852094,0.852094,0.217705
241166325,75985932,15739,551609000,8066720,17715700000,1015200000,0.014624,1.84043,1.8275,0.5021
241161831,75985932,212,9858070,95309.6,325417000,13038900,0.00966818,1.32266,1.3519,0.616051
241173016,75985932,17191,846967,3856.36,20350600,445570,0.00455314,0.526076,0.530307,0.221154
241165078,75985932,10674,6853740,23944.7,304716000,3435950,0.00349368,0.501325,0.501334,0.292386
241167052,75985932,15876,244783,3919.61,7649770,453475,0.0160126,1.85256,1.85256,0.186536
241169822,75985932,16437,3672540,30396.1,119721000,3787270,0.00827658,1.03124,1.03819,0.352587
241170367,75985932,16546,104907,670.115,3157470,83059.3,0.0063877,0.791742,0.791742,0.425419
241161948,75985932,256,1328820,23050.8,37956600,2769910,0.0173468,2.08449,2.08449,0.34619
241162710,75985932,528,99277700,453150,4321760000,63328800,0.00456447,0.637896,0.636565,0.523037
241173543,75985932,17326,421452,1330.75,8389340,162022,0.00315754,0.384437,0.379465,0.377999
241171122,75985932,16721,1123030,9979.24,34032700,1220190,0.00888598,1.08651,1.0833,0.266531
241173817,75985932,17441,34683.2,573.408,1516280,77854.7,0.0165327,2.24474,0,0
241164522,75985932,1098,933567,9326.56,28118400,1112200,0.00999025,1.19134,1.1923,0.238381
241166465,75985932,15805,555783,7426.8,18516800,878313,0.0133628,1.58032,1.55537,0.160373
241174543,75985932,17596,1027260,4865.27,25344700,605657,0.00473614,0.589583,0.590163,0.754901
241165090,75985932,10680,4381400,16665.8,185655000,2341190,0.00380375,0.534348,0.533485,0.374805
241172063,75985932,16932,838726,4266.7,32759400,555408,0.00508713,0.662205,0.662254,0.111643
241169646,75985932,16375,44435600,346311,1428600000,42648500,0.00779355,0.959782,0.962056,0.390605
241165043,75985932,1120,200988,2696.58,7954250,331471,0.0134166,1.64921,1.64567,0.0638958
241163991,75985932,973,314721,8933.46,11697400,1176930,0.0283853,3.73961,3.73961,0.293845
241168131,75985932,16064,4033400,55376.8,93505200,6754260,0.0137296,1.67458,1.67376,0.355189
241175044,75985932,111220896,104906,625.656,3402580,79273.2,0.00596399,0.755663,0.755662,0.108811
241171016,75985932,16697,6047090,48801.5,208375000,6192030,0.00807025,1.02397,1.02393,0.304568
241169805,75985932,16434,1269190,8582.86,38665600,1107120,0.00676247,0.872306,0.871282,0.230587
241174548,75985932,17603,34958.4,167.112,1217050,20999.5,0.00478031,0.600699,0,0
241174877,75985932,111220752,269016,2325.16,8976360,287100,0.0086432,1.06722,1.06421,0.0733961
241162773,75985932,571,4045050,49532,150040000,6073780,0.0122451,1.50153,1.4883,0.171989
241163340,75985932,796,46066.3,488.459,1382370,56626.6,0.0106034,1.22924,1.2193,0.125929
241172797,75985932,17129,758174,3683.19,19101800,431470,0.00485797,0.569091,0.568922,0.159265
241161918,75985932,244,9714380,129415,340097000,17451700,0.0133221,1.79648,1.8775,0.464131
241162108,75985932,296,1154400,15244.9,44473500,1932120,0.0132059,1.67369,1.66283,0.210417
241164075,75985932,996,1183780,19746.1,29941000,2374920,0.0166805,2.00621,2.00423,0.364827
241162735,75985932,541,1258880,40429.1,45677300,5067250,0.0321151,4.02519,4.02519,0.269962
241174296,75985932,17528,333981,3334.96,10528600,424713,0.00998547,1.27167,1.27985,0.191343
241174508,75985932,17583,1729630,14910.8,48812200,1904030,0.00862079,1.10084,1.07251,0.463762
241170675,75985932,16627,652181,6559.3,23378600,821116,0.0100575,1.25903,1.25743,0.177998
241171152,75985932,16729,308275,3245.87,11319600,414319,0.0105292,1.34399,1.34318,0.253491
241168814,75985932,16170,6670180,121521,216686000,15089500,0.0182185,2.26224,2.25385,0.461042
241165165,75985932,10698,559504,7814.39,19438400,964921,0.0139666,1.7246,1.7246,0.300607
241167097,75985932,15898,2762540,35005.9,79549100,4144180,0.0126716,1.50013,1.50013,0.342318
241166921,75985932,15828,7541380,52594,208081000,6163560,0.00697405,0.817298,0.817537,0.321319
241161679,75985932,162,185208,1628.45,5906870,198568,0.00879256,1.07214,1.07063,0.0585051
241172732,75985932,17110,559504,1386.1,14462000,163300,0.00247737,0.291866,0.291866,0.354829
241162085,75985932,289,314721,11944,12166200,1490370,0.0379511,4.73553,4.73553,0.197781
241162358,75985932,378,4301190,118203,153611000,14114800,0.0274816,3.28161,3.28161,0.141207
241169745,75985932,16417,236081,1615.41,6676070,191022,0.0068426,0.809137,0.816982,0.263758
241164212,75985932,1031,944163,4182.28,26594200,505723,0.00442961,0.535631,0.535631,0.142741
241173619,75985932,17358,104907,735.765,3306350,93262.8,0.0070135,0.889005,0.889005,0.270323
241162608,75985932,511,595098,7251.36,19328000,893086,0.0121851,1.50074,1.45263,0.29527
241161816,75985932,204,378819,11192.1,16676600,1554320,0.0295447,4.10306,4.10698,0.148396
241169734,75985932,16413,1570500,9777.39,49997100,1192020,0.00622565,0.759004,0.765321,0.208213
241163421,75985932,837,577753,4878.15,18227100,624138,0.0084433,1.08028,1.0821,0.239459
241173615,75985932,17356,104907,735.765,3306350,93262.8,0.0070135,0.889005,0.889005,0.270323
241161985,75985932,271,279752,1761.29,7890180,211123,0.0062959,0.754677,0.754677,0.103165
241175060,75985932,111220932,33526.4,510.437,1262800,64147.6,0.015225,1.91335,0,0
241171051,75985932,16705,2562680,18574.5,71501600,2227600,0.00724808,0.869246,0.890643,0.262597
241174497,75985932,17578,34683.2,415.592,1277790,52155.9,0.0119825,1.50378,0,0
241168731,75985932,16158,158306,2018.71,5240620,251977,0.0127519,1.5917,1.58913,0.131093
241170489,75985932,16588,318263,2552.83,10155700,323326,0.00802112,1.01591,1.03447,0.181052
241167965,75985932,16007,53562400,739169,1629010000,93763200,0.0138002,1.75054,1.74998,0.468624
241169063,75985932,16252,102976,1284.59,3583880,152741,0.0124747,1.48326,1.48357,0.10628
241163371,75985932,811,3783810,30584.7,129710000,3817210,0.00808304,1.00883,1.00528,0.244394
241173974,75985932,17484,162568,1714.51,5419850,211202,0.0105464,1.29916,1.35248,0.243115
241164087,75985932,1004,205564,1932.07,6616280,239267,0.00939887,1.16395,1.15164,0.241887
241174231,75985932,17510,184260,608.378,3499930,75861.6,0.00330174,0.41171,0.409564,0.311166
241165424,75985932,15568,18182000,155180,485635000,18553300,0.0085348,1.02042,1.01774,0.497542
241170400,75985932,16562,134234,1191.25,4167070,145006,0.00887446,1.08025,1.07908,0.0468515
241167031,75985932,15870,2098140,35467.2,69288100,4217930,0.0169041,2.01032,2.01032,0.13449
241164027,75985932,980,123953,1303.97,4221930,160892,0.0105199,1.29801,1.26655,0.185087
241161618,75985932,135,382048,3178.04,10691700,384157,0.00831842,1.00552,1.00521,0.204914
241162771,75985932,567,509533000,7548210,16504500000,951000000,0.014814,1.86642,1.85391,0.493197
241162438,75985932,423,1365370,11459.8,48000100,1586950,0.00839322,1.16229,1.1577,0.281172
241165256,75985932,10726,273504,1208.28,13540000,175435,0.00441776,0.641433,0.624038,0.263245
241162322,75985932,362,2057250,15362.6,70358400,1892670,0.00746758,0.92,0.901362,0.280873
241163337,75985932,795,13254500,132996,436980000,16473000,0.0100341,1.24282,1.22103,0.24285
241171046,75985932,16703,2562680,18574.5,71501600,2227600,0.00724808,0.869246,0.890643,0.262597
241172565,75985932,17064,699023,2933.41,17600300,365691,0.00419645,0.523146,0.523261,0.222517
241163070,75985932,677,1014100,29353.8,35308700,3476760,0.0289457,3.42842,3.42842,0.0944405
241163108,75985932,691,585279,6850,19423600,834549,0.0117038,1.4259,1.45544,0.259284
241163917,75985932,952,4684460,90646.6,144527000,10652600,0.0193505,2.27404,2.27393,0.236135
241162755,75985932,556,986302,18673.2,33632400,2493590,0.0189326,2.52822,2.53273,0.192462
241173157,75985932,17259,104901,355.492,2285260,39888.8,0.00338884,0.380252,0.380251,0.0793563
241169034,75985932,16242,193946,1680.49,5083450,192791,0.00866473,0.994044,1.02143,0.3424
241163415,75985932,835,7438080,64576.9,205966000,7535150,0.00868193,1.01305,1.01801,0.293318
241166413,75985932,15781,2298050,24806.2,78082800,3099220,0.0107944,1.34863,1.34155,0.259549
241175009,75985932,111220850,742916,7533.98,21114600,890771,0.0101411,1.19902,1.19471,0.131579
241174390,75985932,17544,104906,625.656,3402580,79273.2,0.00596399,0.755663,0.755662,0.108811
241167278,75985932,15932,5354470,93066,161568000,10863100,0.017381,2.0288,2.02521,0.277916
241169782,75985932,16429,2655850,15531.1,80605600,1864250,0.0058479,0.701942,0.702735,0.112321
241173636,75985932,17363,1165040,11183.7,39660500,1365640,0.00959939,1.17218,1.17603,0.238925
241169245,75985932,16289,102554,1495.94,3808700,181009,0.0145869,1.76502,1.76502,0.0124905
241175036,75985932,111220878,1845910,12441.2,53897000,1489200,0.0067399,0.806758,0.811798,0.443271
241170418,75985932,16567,104907,564.103,3184970,69806.3,0.00537717,0.665411,0.665411,0.0818716
241174869,75985932,111220746,244783,1577.67,8264770,198593,0.00644519,0.8113,0.8113,0.466307
241162395,75985932,401,384659,6389.45,13004500,818089,0.0166107,2.12679,2.12679,0.127137
241163295,75985932,767,5886510,100907,197125000,12667100,0.0171421,2.15188,2.1093,0.226073
241170386,75985932,16559,945090,6645.42,28925300,810098,0.00703152,0.857164,0.863116,0.195218
241172599,75985932,17077,270860,2802.43,8825140,339303,0.0103464,1.25269,1.25268,0.0156145
241173257,75985932,17296,34969,214.48,1111510,26749.8,0.00613343,0.764956,0,0
241173574,75985932,17344,424835,2429.01,12342900,296794,0.00571753,0.69861,0.70627,0.200623
241171880,75985932,16879,1690330,14091.5,48397700,1693360,0.00833659,1.0018,0.995941,0.343699
241166998,75985932,15855,8272310,108938,285399000,13681700,0.013169,1.65391,1.65367,0.199478
241170971,75985932,16686,1503500,13161.7,47762800,1596730,0.00875406,1.06201,1.07502,0.186418
241165152,75985932,10695,699380,10404.4,23035200,1261080,0.0148766,1.80313,1.80313,0.212457
241171925,75985932,16891,276478,2763.82,10079900,347784,0.00999653,1.2579,1.25429,0.0979063
241163484,75985932,867,2253950,24217.6,70853100,2958780,0.0107445,1.31271,1.313,0.262236
241165191,75985932,10705,180092,1112.21,8772360,150651,0.00617578,0.836523,0.825718,0.14877
241162852,75985932,607,3671700,15190.9,113761000,1882120,0.0041373,0.512603,0.512609,0.475532
241169787,75985932,16430,2133110,11880.6,66458900,1468230,0.00556963,0.688303,0.688303,0.129151
241165312,75985932,182305689,5944730,93195.7,191737000,11894300,0.015677,2.00082,2.00082,0.425602
241168914,75985932,16194,734349,10268.5,24685800,1255160,0.0139831,1.70921,1.70921,0.255834
241168219,75985932,16083,4806380,56079.9,150040000,6832130,0.0116678,1.42147,1.38648,0.373268
241173023,75985932,17194,34740.8,172.99,806704,19434.6,0.00497945,0.559418,0,0
241167234,75985932,15922,6877700,86436.9,187867000,10853100,0.0125677,1.57801,1.56419,0.443122
241162765,75985932,564,1500670,15804.5,54025000,1927320,0.0105316,1.2843,1.28507,0.120245
241169122,75985932,16258,383778,2592.86,9470580,294663,0.00675615,0.767794,0.767884,0.123714
241174604,75985932,111220638,698302,5575.45,18752100,660717,0.0079843,0.946177,0.946226,0.21557
241168119,75985932,16060,20109400,410149,611822000,49354500,0.0203959,2.4543,2.4531,0.310332
241162798,75985932,583,2377890,52700.6,81383500,6299790,0.0221627,2.64932,2.64932,0.177859
241174906,75985932,111220768,139666,717.685,3435320,83863.7,0.00513859,0.60046,0.600639,0.241368
241173596,75985932,17353,11378700,75746.6,309556000,9189270,0.00665689,0.807587,0.80865,0.416366
241164479,75985932,1086,909194,16362.3,34967300,2164630,0.0179965,2.38082,2.38082,0.15776
241162592,75985932,503,2594980,20613.1,78022400,2476920,0.00794347,0.954507,0.957784,0.373632
241163377,75985932,818,5035540,33889.3,155423000,4184470,0.00673003,0.830988,0.830988,0.379223
241169713,75985932,16407,402910,5358.11,13339000,630576,0.0132985,1.56506,1.56186,0.106565
