id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241876751,76081022,1046,594989,1900.72,20875800,230998,0.00319454,0.388239,0.393894,0.177533
241884486,76081022,16844,1526940,4646.16,44137600,517335,0.0030428,0.338806,0.335062,0.368595
241885963,76081022,17253,2572310,8588.61,54392900,929088,0.00333887,0.361188,0.354593,0.329187
241885975,76081022,17264,72441.1,163.198,1533220,17599.8,0.00225284,0.242953,0.240548,0.123588
241870039,76081022,244,10533300,57361.2,365801000,6935420,0.00544571,0.658429,0.653889,0.516062
241885086,76081022,16999,69938,124.482,1848510,13667.8,0.00177989,0.195427,0.195427,0.0246564
241887315,76081022,111220724,499887,763.594,13379800,93396.9,0.00152753,0.186836,0.187364,0.275141
241885536,76081022,17123,5053910,23028.1,119819000,2541040,0.0045565,0.502788,0.500191,0.586387
241876582,76081022,1008,2372830,5253.84,68835000,645786,0.00221417,0.272159,0.277171,0.524039
241885022,76081022,16978,844818,3946.45,22077100,436921,0.00467136,0.517178,0.527922,0.370703
241886033,76081022,17303,346342,1582.82,11608400,198639,0.00457009,0.573533,0.572145,0.268374
241873593,76081022,593,1512550,859.447,23674700,104236,0.00056821,0.0689137,0.0712019,0.869054
241869730,76081022,169,839256,2793.09,24429600,387918,0.00332806,0.462216,0.462216,0.540077
241881388,76081022,16420,465836,1604.7,12803400,189185,0.00344478,0.40612,0.405133,0.229643
241887638,76081022,111220932,34969,52.5955,818887,5870.41,0.00150406,0.167875,0,0
241872073,76081022,494,1206090,3537.27,33249200,406925,0.00293283,0.33739,0.337667,0.362514
241874663,76081022,756,244780,757.495,6764840,78347.8,0.00309459,0.320074,0.320074,0.116511
241880063,76081022,15994,881815,1424.36,18878600,139365,0.00161526,0.158043,0.157219,0.120256
241878884,76081022,15699,464423,1940.49,9735670,216746,0.00417828,0.466699,0.472691,0.290044
241885932,76081022,17228,205683,765.322,4069480,106053,0.00372089,0.515615,0.509439,0.398842
241869754,76081022,181,1643480,3862.01,45784800,409297,0.00234989,0.249043,0.249049,0.340984
241876914,76081022,1091,15393800,28875.7,505320000,4172200,0.0018758,0.271031,0.29119,1.38783
241871049,76081022,424,316332,413.011,5723750,42613.2,0.00130563,0.13471,0.134817,0.511203
241869466,76081022,50,279752,686.278,8031310,80880.3,0.00245317,0.289114,0.289114,0.44291
241876802,76081022,1052,978821,4163.06,25046900,460923,0.00425314,0.470896,0.480447,0.407032
241884206,76081022,16767,309311,795.157,9337020,92193.6,0.00257074,0.298061,0.303252,0.487256
241874677,76081022,764,379884,717.771,9207250,83682.4,0.00188945,0.220284,0.220378,0.185074
241869527,76081022,87,139876,288.74,3635630,29836.6,0.00206426,0.213307,0.213307,0.33374
241874599,76081022,720,468207,2258.17,14530000,264272,0.00482303,0.564434,0.551887,0.435158
241885027,76081022,16981,421366,671.054,10889800,76120.8,0.00159257,0.180652,0.184606,0.290812
241881873,76081022,16464,265509,655.313,7681630,81358.8,0.00246814,0.306426,0.303619,0.362971
241876459,76081022,988,569610,1444.03,17879500,168606,0.00253511,0.296002,0.307528,0.594009
241880327,76081022,16060,14791900,30256.4,374200000,3208590,0.00204548,0.216916,0.218959,0.394977
241872263,76081022,510,305313,958.693,10174600,109357,0.00314003,0.35818,0.365074,0.257577
241874572,76081022,707,1084040,2815.67,27992600,320106,0.00259738,0.29529,0.29529,0.384972
241873378,76081022,577,1034910,2084.49,31626200,245293,0.00201416,0.237018,0.240748,0.426337
241873925,76081022,598,34655.7,46.1481,965644,4658.03,0.00133161,0.134408,0,0
241882751,76081022,16578,2658160,6913.47,69136800,791008,0.00260085,0.297577,0.29922,0.545908
241876434,76081022,985,19286200,50520.5,573039000,5882010,0.00261951,0.304985,0.305782,0.524581
241879974,76081022,15949,2269760,5596.48,36082400,653558,0.00246567,0.287942,0.274752,1.26797
241881128,76081022,16365,662052,2057.52,15717000,223560,0.00310779,0.337678,0.321663,0.727587
241878280,76081022,15610,174333,568.922,3860460,61375.9,0.00326342,0.352061,0.351967,0.137823
241875158,76081022,857,260521,384.262,6525870,39604.2,0.00147497,0.152019,0.150324,0.177792
241886857,76081022,17550,560788,460.596,13735400,50870.9,0.000821338,0.0907132,0.0900001,0.224358
241878206,76081022,15596,1489530,6887.59,37306300,724976,0.00462399,0.486714,0.482131,0.325101
241880674,76081022,16211,12206100,40784.2,315082000,4386700,0.0033413,0.359387,0.346698,0.552781
241887106,76081022,17648,34968.7,11.5061,397930,1179.75,0.00032904,0.0337374,0,0
241885500,76081022,17100,497553,598.209,10498600,90701.3,0.0012023,0.182295,0.180934,0.484813
241880699,76081022,16235,1179880,3970.18,29352800,412398,0.00336491,0.349526,0.335126,0.452333
241878171,76081022,15589,3342700,13919.4,89687700,1473840,0.00416413,0.440913,0.440359,0.376133
241884213,76081022,16770,250789,798.948,7529010,106069,0.00318573,0.422941,0.433564,0.635682
241870397,76081022,331,1533420,7375.54,38281700,825514,0.00480987,0.538348,0.537736,0.338272
241880289,76081022,16040,4583730,15278,151567000,1824180,0.00333309,0.397967,0.398166,0.422269
241883102,76081022,16627,629442,892.724,15719000,94232.6,0.00141828,0.149708,0.149708,0.279258
241885710,76081022,17136,34969,49.4561,778500,5349.68,0.00141428,0.152983,0,0
241874430,76081022,656,3859550,8530.41,94592900,1076690,0.00221021,0.278967,0.267886,0.682421
241884384,76081022,16818,53116500,104424,1762710000,14288400,0.00196594,0.269001,0.278138,1.35456
241880928,76081022,16299,244783,1351.78,6688530,148574,0.00552237,0.606963,0.606963,0.0989467
241869471,76081022,52,553589,1104.22,15709500,120801,0.00199465,0.218214,0.216668,0.197561
241879860,76081022,15910,2129170,12660.1,78516100,1529840,0.00594605,0.718517,0.709843,0.413712
241869749,76081022,180,444462,734.337,11239900,75286.3,0.00165219,0.169388,0.171527,0.163615
241886850,76081022,17547,909580,1570.55,23596700,178306,0.00172668,0.196031,0.176001,0.866832
241872299,76081022,512,102073000,183698,3242140000,24527200,0.00179967,0.24029,0.243382,1.18665
241870994,76081022,414,139876,275.593,3732480,29722.8,0.00197026,0.212494,0.212494,0.140612
241872796,76081022,562,60411.7,210.361,1517600,21660.1,0.00348212,0.358542,0.364699,0.267587
241880653,76081022,16191,3164010,10528.6,84005700,1284950,0.0033276,0.406114,0.407289,0.454232
241874375,76081022,637,8343600,23064.1,233049000,2521820,0.00276428,0.302247,0.304382,0.340085
241876883,76081022,1073,42084900,67702.8,1281050000,8769920,0.00160872,0.208387,0.211566,0.809922
241880457,76081022,16084,5579800,19359.4,156192000,2133800,0.00346956,0.382415,0.380043,0.366562
241879466,76081022,15851,40529800,73193.4,1118820000,8340030,0.00180592,0.205775,0.206599,0.611233
241886467,76081022,17451,593948,3877.5,14956000,486514,0.00652836,0.819119,0.819396,0.381467
241884288,76081022,16787,52262.8,75.0118,1314440,8475.58,0.00143528,0.162172,0.169551,0.539333
241885849,76081022,17202,34969,54.5086,803190,5981.37,0.00155877,0.171048,0,0
241883263,76081022,16669,3235850,9213.99,90700600,1056680,0.00284747,0.326553,0.330843,0.292492
241887152,76081022,111220626,525350,830.175,14422700,98769.9,0.00158023,0.188008,0.185394,0.292307
241873479,76081022,585,409283,1546.32,10496600,158687,0.00377812,0.387719,0.385955,0.323796
241887013,76081022,17589,419620,674.841,7876200,72537.2,0.00160822,0.172864,0.172862,0.32096
241871199,76081022,438,242961,936.691,6825280,110983,0.00385532,0.456794,0.429112,1.11094
241873954,76081022,601,579010,1037.93,16479600,109689,0.00179259,0.189442,0.190319,0.100158
241881334,76081022,16408,34969,85.742,1042130,9119.7,0.00245194,0.260794,0,0
241873441,76081022,581,629442,1356.46,18769000,157003,0.00215502,0.249433,0.249433,0.234235
241875129,76081022,854,2615430,3288.78,58037400,381795,0.00125745,0.145978,0.150171,0.583497
241884836,76081022,16890,314721,953.094,9249000,104953,0.00302838,0.33348,0.33348,0.151578
241876722,76081022,1041,6054170,7918.41,119246000,911297,0.00130793,0.150524,0.1588,1.29778
241879027,76081022,15761,34969,74.1525,963513,8501.97,0.00212052,0.243129,0,0
241878142,76081022,15581,34967.2,85.7457,805079,9488.21,0.00245218,0.271346,0,0
241882696,76081022,16565,573877,1592.44,15775100,185690,0.00277488,0.323572,0.32139,0.396086
241885437,76081022,17066,1851870,6686.42,46204300,725786,0.00361064,0.391921,0.395335,0.345779
241874249,76081022,621,691159,1403.51,17451100,153015,0.00203066,0.221389,0.224927,0.257218
241880834,76081022,16261,1686230,5500.15,43515500,590073,0.00326181,0.349937,0.347202,0.488923
241876077,76081022,934,406465,721.207,5453190,79554,0.00177434,0.195721,0.202691,0.551391
241880033,76081022,15978,131524,548.738,3812330,60623.8,0.00417215,0.460933,0.459224,0.101963
241880017,76081022,15966,195885,998.372,6420970,116090,0.00509673,0.592644,0.59026,0.210297
241874416,76081022,652,34969,94.9275,988409,10019.6,0.00271462,0.286529,0,0
241879891,76081022,15922,7204930,36127.5,184332000,3917640,0.00501428,0.543745,0.524766,0.410433
241881945,76081022,16470,209814,356.354,5220030,37619,0.00169843,0.179297,0.179297,0.100052
241870297,76081022,314,157239,212.462,4206740,21152,0.00135121,0.134521,0.13232,0.187762
241870186,76081022,287,34969,88.9146,934841,9524.35,0.00254267,0.272365,0,0
241885100,76081022,17002,34969,49.7413,973564,5423.48,0.00142244,0.155094,0,0
241884319,76081022,16794,69938,201.233,1845760,20664.8,0.00287731,0.295473,0.295473,0.175447
241880934,76081022,16301,174579,1649.71,4694860,188389,0.00944964,1.0791,1.07848,0.409799
241870505,76081022,369,9326650,18186.3,259893000,2104220,0.00194992,0.225613,0.23294,0.650412
241887615,76081022,111220898,34969,213.209,1221510,25393.8,0.00609709,0.726179,0,0
241874719,76081022,781,59021.8,75.3766,1682650,9128.13,0.0012771,0.154657,0.15462,0.00945498
241878915,76081022,15711,64586.6,211.576,1297560,24563.5,0.00327584,0.380319,0.387203,0.303489
241886292,76081022,17381,1184700,2901.47,21011800,343020,0.00244912,0.289542,0.274255,0.661335
241880890,76081022,16283,29012.2,122.494,700571,13973.6,0.00422217,0.481645,0,0
241884894,76081022,16934,386531,474.667,11646700,58696.8,0.00122802,0.151855,0.152793,0.158923
241880525,76081022,16117,11605800,33358.6,348349000,4103750,0.00287432,0.353596,0.341005,0.771714
241871694,76081022,470,382706,563.033,9580650,60639.2,0.00147119,0.158449,0.161758,0.414815
241884972,76081022,16962,472278,2595.04,13166300,292030,0.00549473,0.618343,0.610626,0.393948
241879578,76081022,15878,263615,280.039,5466270,29661.1,0.0010623,0.112517,0.112045,0.533492
241880565,76081022,16141,8264240,15966.9,220741000,1950170,0.00193204,0.235977,0.235335,0.437416
241884862,76081022,16902,769318,1454.53,18025600,158219,0.00189067,0.205662,0.205662,0.429615
241886614,76081022,17489,398532,604.298,7861480,58805.7,0.00151631,0.147556,0.1462,0.226125
241872636,76081022,536,2348740,2682.04,49093500,268765,0.00114191,0.114429,0.115821,0.322185
241877855,76081022,10722,8891080,16656.7,284940000,2398820,0.00187341,0.2698,0.290743,1.5702
241874112,76081022,609,279752,387.433,7034050,43865.5,0.00138491,0.156801,0.156801,0.208717
241887555,76081022,111220844,725393,1907.84,20188400,220678,0.00263008,0.304219,0.284167,0.623812
241869936,76081022,209,914358,1675.21,24089500,187403,0.00183211,0.204955,0.203176,0.15809
241885826,76081022,17192,169774,982.393,4228650,105436,0.00578648,0.621037,0.613524,0.141507
241877174,76081022,1114,268249,392.896,8615170,42930.3,0.00146467,0.160039,0.160171,0.13173
241870152,76081022,279,51410.1,136.693,1744130,16362.5,0.00265887,0.318274,0.343117,0.475987
241881102,76081022,16359,532560,1332.13,14115400,142809,0.00250136,0.268155,0.271361,0.386328
241886278,76081022,17372,913741,1933.87,19587400,200794,0.00211643,0.219749,0.213775,0.398561
241887167,76081022,111220632,399718,937.721,10989400,105138,0.00234596,0.263031,0.263947,0.289127
241878134,76081022,15578,489564,989.608,13128000,104271,0.00202141,0.212987,0.212987,0.161785
241886039,76081022,17307,687080,857.365,16041900,98266.7,0.00124784,0.143021,0.1443,0.213803
241874927,76081022,837,500377,1568.02,14314100,187518,0.00313368,0.374754,0.350878,0.470813
241876982,76081022,1098,726971,1263.19,16851500,137036,0.00173761,0.188503,0.176306,0.564882
241882999,76081022,16610,104281,219.457,2647630,27535.7,0.00210446,0.264052,0.285289,0.773695
241885978,76081022,17265,168514,233.405,3598740,26966.4,0.00138508,0.160025,0.158781,0.247092
241885952,76081022,17238,521702,745.225,12895800,85463.6,0.00142845,0.163817,0.166012,0.211541
241879067,76081022,15776,4999270,11260.7,142474000,1269180,0.00225248,0.253874,0.253911,0.340389
241882782,76081022,16584,306600,1068.5,8208810,125375,0.00348498,0.408921,0.406072,0.298373
241872717,76081022,546,27573.2,103.081,738382,10735.7,0.00373844,0.389354,0,0
241880538,76081022,16124,21933100,39221.9,584867000,4671990,0.00178825,0.213011,0.212911,0.451738
241886683,76081022,17494,900981,2653.54,20442300,295678,0.00294517,0.328174,0.304969,0.866342
241870403,76081022,334,1389320,2956.44,31956300,304317,0.00212798,0.21904,0.220812,0.231215
241885958,76081022,17246,837728,2063.05,18027000,217259,0.00246268,0.259343,0.251605,0.435494
241879002,76081022,15750,469909000,1278890,13002400000,147308000,0.00272156,0.313482,0.306447,0.710653
241880640,76081022,16180,132798,253.119,3842980,31094.2,0.00190604,0.234146,0.240272,0.230317
241878168,76081022,15587,3342700,13919.4,89687700,1473840,0.00416413,0.440913,0.440359,0.376133
241884830,76081022,16887,1816320,5956.11,43228500,656057,0.00327922,0.361202,0.364499,0.50429
241882983,76081022,16608,275899,606.938,6727180,65735.2,0.00219986,0.238259,0.24365,0.167039
241879918,76081022,15932,4003300,7168.33,97559100,747553,0.00179061,0.186734,0.18784,0.44221
241871299,76081022,444,4151630,9622.63,125424000,1067810,0.0023178,0.257203,0.257255,0.305996
241887285,76081022,111220682,197082,315.877,4996610,40765.2,0.00160277,0.206844,0.201086,0.372796
241879858,76081022,15909,11850600,60400.8,425241000,7181640,0.00509686,0.606015,0.598769,0.394287
241881501,76081022,16431,273782,730.976,7342100,77700.4,0.00266992,0.283804,0.283707,0.340249
241879010,76081022,15752,9325410,20854.9,258979000,2363950,0.00223636,0.253496,0.253531,0.369837
241885734,76081022,17145,2577870,11503.3,60970700,1265950,0.00446233,0.491086,0.49117,0.614877
241884504,76081022,16849,335867,1269.81,10103000,143743,0.0037807,0.427977,0.425936,0.23106
241870263,76081022,305,308752,625.356,8905830,71950.9,0.00202543,0.233038,0.230292,0.153967
241884201,76081022,16765,209065,608.961,6039880,66954,0.00291279,0.320255,0.320254,0.119244
241869780,76081022,194,7553640,27422.8,184567000,2879230,0.00363041,0.381171,0.370395,0.431484
241886472,76081022,17456,454263,2975,11314100,359593,0.00654907,0.791596,0.791863,0.298594
241880682,76081022,16218,104907,269.57,2990190,28572.4,0.00256961,0.272359,0.272359,0.00993064
241874543,76081022,694,732721,1380.43,16617400,137151,0.00188398,0.18718,0.186609,0.0926288
241885899,76081022,17218,1285440,5022.45,24340700,545503,0.00390719,0.424371,0.424706,0.608295
241885492,76081022,17094,30706.5,106.32,553964,13769.2,0.00346245,0.448414,0,0
241885980,76081022,17266,941927,4536.05,20384600,490402,0.00481572,0.520637,0.520196,0.233633
241877486,76081022,10680,3492630,4679.68,111566000,658360,0.00133987,0.1885,0.190814,0.719582
241885914,76081022,17223,4871030,11096.1,117889000,1306140,0.00227797,0.268144,0.254558,0.681178
241869490,76081022,60,33956,65.3914,1018180,7037.42,0.00192577,0.207251,0,0
241877976,76081022,182305689,4500770,8131.46,127643000,925278,0.00180668,0.205582,0.210093,0.424643
241870046,76081022,246,712297,1778.49,17113100,196048,0.00249684,0.275234,0.273573,0.336501
241869712,76081022,159,8739120,36281.7,228873000,3895370,0.00415165,0.445739,0.432925,0.364184
241875288,76081022,869,56362.8,88.4426,1656720,9493.9,0.00156916,0.168443,0.17028,0.136174
241885526,76081022,17116,265828,609.945,6279260,64823.5,0.00229452,0.243856,0.242281,0.420416
241885888,76081022,17215,69938,93.104,1406720,9807.65,0.00133124,0.140233,0.140233,0.0436122
241880484,76081022,16093,562689,1779.58,15609600,221946,0.00316264,0.394438,0.387023,0.431235
241874629,76081022,732,69938,395.684,1732110,43050.8,0.00565764,0.615557,0.615557,0.170781
241876186,76081022,951,1979000,2308.58,66764100,287151,0.00116654,0.145099,0.145065,0.312196
241879629,76081022,15893,2002390,6774.59,41701400,750854,0.00338325,0.374979,0.371691,0.677916
241884893,76081022,16933,778999,1172.77,23844700,146085,0.00150548,0.187529,0.18609,0.421584
241885759,76081022,17163,288800,684.741,6297050,113788,0.00237098,0.394004,0.387176,0.493716
241884204,76081022,16766,209065,608.961,6039880,66954,0.00291279,0.320255,0.320254,0.119244
241884359,76081022,16808,217362000,496280,5911490000,60201800,0.0022832,0.276966,0.272688,0.935491
241878249,76081022,15604,1362310,5843.18,38464900,606448,0.00428918,0.445162,0.445102,0.315529
241878708,76081022,15657,174842,655.651,5088050,74610.9,0.00374996,0.426733,0.426735,0.394684
241880477,76081022,16091,63857.5,95.11,1720830,9313,0.00148941,0.14584,0.145521,0.0550569
241885738,76081022,17149,314721,767.599,7516320,83170.4,0.00243898,0.264267,0.264267,0.44746
241878868,76081022,15695,34969,138.367,1015400,15194.8,0.00395684,0.434521,0,0
241869953,76081022,214,794690,3228.19,18901600,357098,0.0040622,0.449355,0.447422,0.324342
241879117,76081022,15791,209763,755.774,5815440,82635.7,0.003603,0.393948,0.393973,0.198387
241869965,76081022,218,1465140,4243.26,43055800,491402,0.00289615,0.335396,0.338645,0.437815
241869703,76081022,155,1731730,5663.01,51984700,662159,0.00327015,0.382369,0.387496,0.281548
241876500,76081022,996,820935,1932.54,19870800,202750,0.00235407,0.246975,0.249837,0.293737
241881483,76081022,16426,174845,326.108,5049820,34740.3,0.00186513,0.198692,0.198692,0.195546
241886019,76081022,17295,45046,93.9918,1002310,13628.1,0.00208658,0.302538,0.301727,0.022467
241869600,76081022,104,3930640,8354.25,101902000,897878,0.00212542,0.228431,0.23019,0.284277
241880494,76081022,16098,81116.4,200.791,2188820,24176.4,0.00247535,0.298046,0.293741,0.237609
241880970,76081022,16328,5363620,14249.2,140913000,1559620,0.00265664,0.290778,0.289198,0.384824
241879211,76081022,15811,5273340,17218.5,147299000,1924840,0.0032652,0.365014,0.362047,0.482502
241885987,76081022,17273,104589,422.749,1899660,45894,0.00404201,0.438804,0.438683,0.189529
241886320,76081022,17396,454250,2824.3,10913400,319183,0.00621749,0.702659,0.702715,0.180169
241877826,76081022,10713,3576640,9835.1,120816000,1572320,0.00274981,0.439609,0.493059,1.63867
241870091,76081022,257,388806,1280.21,13354500,157755,0.00329268,0.405742,0.413541,0.228801
241881256,76081022,16395,28717700,71741.9,830707000,8023620,0.00249817,0.279396,0.282866,0.38921
241880680,76081022,16217,664411,1487.26,18100200,155094,0.00223846,0.233431,0.233431,0.23875
241874623,76081022,729,248833,506.057,7147190,53093.7,0.00203372,0.213371,0.215987,0.240912
241878121,76081022,15570,174845,330.696,4745540,35047.1,0.00189137,0.200447,0.200447,0.0359984
241882059,76081022,16480,650685,1203.94,15809700,127324,0.00185026,0.195677,0.195247,0.219201
241885043,76081022,16987,34969,101.732,959037,11371.9,0.00290922,0.325198,0,0
241886329,76081022,17398,69806.1,232.187,1502370,25631,0.00332617,0.367174,0.367174,0.0246418
241877406,76081022,10671,173622,365.943,2717160,44996,0.0021077,0.259161,0.259315,0.344309
241885485,76081022,17090,104907,267.075,2631030,28333.9,0.00254582,0.270086,0.270086,0.360452
241875205,76081022,861,736235,906.122,16099900,99529.7,0.00123075,0.135187,0.136084,0.468314
241876890,76081022,1075,244570,1821.9,6462320,201583,0.00744942,0.824236,0.824086,0.183725
241879156,76081022,15797,2588310,10985.6,66612200,1221300,0.00424431,0.471854,0.466605,0.551392
241883821,76081022,16698,5343040,22208.9,176041000,2834990,0.00415659,0.530594,0.546056,0.591057
241883941,76081022,16710,373612,629.408,10513500,74483,0.00168465,0.199359,0.203734,0.269634
241869432,76081022,30,34969,80.7978,954234,8644.3,0.00231056,0.247199,0,0
241869944,76081022,211,1958260,10174.3,70984900,1198340,0.00519557,0.611941,0.611941,0.209098
241877018,76081022,1102,1097000,2014.12,30791000,225934,0.00183603,0.205956,0.208391,0.508872
241880572,76081022,16145,3579450,6465.96,93423700,790091,0.00180641,0.22073,0.221939,0.466244
241875473,76081022,883,195059,720.577,5805660,82176.5,0.00369414,0.42129,0.421641,0.41351
241879983,76081022,15952,201009,1457.81,4856460,171568,0.00725243,0.853534,0.843598,0.266906
241879073,76081022,15778,1713150,4449.81,49404300,495925,0.00259743,0.289481,0.289508,0.283973
241886018,76081022,17293,45046,93.9918,1002310,13628.1,0.00208658,0.302538,0.301727,0.022467
241876075,76081022,931,1946400,10340.9,39975900,1146840,0.00531286,0.589213,0.590931,0.535112
241885117,76081022,17009,244783,369.434,5977400,39447.8,0.00150923,0.161154,0.161154,0.142304
241869775,76081022,191,1551190,8123.95,42299500,855162,0.00523724,0.551294,0.54886,0.341175
241880691,76081022,16229,591604,2841.4,17003400,298022,0.00480287,0.503752,0.502493,0.241717
241883080,76081022,16619,428585,563.271,10758100,69215.2,0.00131426,0.161497,0.165907,0.460553
241874858,76081022,805,292232,876.764,7041370,116153,0.00300023,0.397468,0.391645,0.798895
241886230,76081022,17356,79017.2,228.823,1797800,30440.1,0.00289586,0.385234,0.386223,0.411393
241870012,76081022,239,4366680,13231,126367000,1502270,0.00302998,0.34403,0.351798,0.288849
241874188,76081022,614,970647,4204.98,21460100,465857,0.00433214,0.479945,0.476019,0.314409
241876232,76081022,957,4925860,11517,176085000,1399310,0.00233807,0.284074,0.283806,0.556629
241878656,76081022,15631,208430,805.932,5934260,83736.1,0.00386669,0.401747,0.400682,0.224401
241870603,76081022,386,11538200,23033.6,290523000,2772640,0.00199629,0.2403,0.22556,0.90407
241874900,76081022,828,4887620,16498.8,146126000,2149820,0.00337564,0.43985,0.443924,0.794603
241876446,76081022,987,12770100,44833.2,299112000,4875970,0.0035108,0.381828,0.377461,0.552757
241880107,76081022,16002,47026300,144349,1407400000,16612400,0.00306953,0.353258,0.343794,0.487503
241886235,76081022,17358,79017.2,228.823,1797800,30440.1,0.00289586,0.385234,0.386223,0.411393
241885800,76081022,17180,435605,988.239,9602090,104597,0.00226866,0.240119,0.243836,0.517091
241876740,76081022,1045,34683.2,55.6944,1042950,5728.85,0.00160581,0.165177,0,0
241880074,76081022,15996,779946,1482.93,20229200,153439,0.00190132,0.19673,0.194263,0.206797
241886815,76081022,17538,3944880,6183.1,77817000,691384,0.00156737,0.175261,0.168479,0.855843
241885648,76081022,17126,858553,3264.77,20529200,353131,0.00380264,0.411309,0.419008,0.49755
241886741,76081022,17509,360216,537.583,6148180,59567.1,0.00149239,0.165365,0.146654,0.885804
241872494,76081022,525,419366,2426.53,11465400,268423,0.0057862,0.640069,0.640082,0.269816
241886294,76081022,17383,1184700,2901.47,21011800,343020,0.00244912,0.289542,0.274255,0.661335
241887662,76081022,124372440,28139.9,168.553,607214,19113.3,0.00598982,0.679222,0,0
241877368,76081022,1141,396822,650.079,9940930,69197.7,0.00163821,0.17438,0.173855,0.354044
241874574,76081022,708,1083320,4199.24,30371100,435358,0.00387628,0.401875,0.401838,0.28738
241884992,76081022,16968,1906460,7277.54,51743600,816258,0.0038173,0.428153,0.431601,0.482114
241885530,76081022,17118,170727,675.12,4131580,75259.2,0.00395439,0.440817,0.446493,0.622676
241879193,76081022,15807,837050,5201.79,19559400,605746,0.00621443,0.723667,0.723057,0.408985
241870122,76081022,269,230572,323.249,6220730,34506.3,0.00140194,0.149655,0.151979,0.174498
241883841,76081022,16701,941334,4676.19,28459400,606707,0.00496762,0.644518,0.644722,0.347959
241874427,76081022,655,1545230,1146.78,20785200,118844,0.000742144,0.0769103,0.077468,1.00618
241872601,76081022,532,543322,689.67,9582450,91403.9,0.00126936,0.168231,0.176205,1.04859
241877239,76081022,1125,441410,1364.49,12422100,148339,0.00309122,0.336058,0.327691,0.219896
241886150,76081022,17330,976628,4735.12,21395600,524725,0.00484844,0.537282,0.537123,0.217889
241871939,76081022,480,125125,421.318,3134880,47476.9,0.00336717,0.379434,0.391212,0.698298
241886541,76081022,17488,1300860,1198.44,31043600,131065,0.000921265,0.100752,0.100909,0.24562
241886746,76081022,17512,384488,1796.94,8862580,218255,0.00467359,0.56765,0.567801,0.538142
241869615,76081022,112,57568.1,117.805,1263850,19653.6,0.00204635,0.341396,0.328623,0.778339
241881954,76081022,16471,209814,356.354,5220030,37619,0.00169843,0.179297,0.179297,0.100052
241884522,76081022,16853,30492.4,48.8457,872662,5578.34,0.0016019,0.182942,0,0
241885982,76081022,17268,941927,4536.05,20384600,490402,0.00481572,0.520637,0.520196,0.233633
241880015,76081022,15965,374009,1977.1,12735700,231739,0.00528622,0.619608,0.614038,0.223988
241881738,76081022,16453,2068260,3827.2,55470700,438930,0.00185044,0.212221,0.215021,0.646094
241887339,76081022,111220762,521702,745.225,12895800,85463.6,0.00142845,0.163817,0.166012,0.211541
241874616,76081022,726,11126000,30491.6,330768000,3760770,0.00274057,0.338017,0.332556,0.590366
241874643,76081022,746,2668690,10230.3,76233300,1125890,0.00383345,0.421887,0.411531,0.297927
241878979,76081022,15730,209814,941.879,4897480,104661,0.00448912,0.498826,0.498827,0.211585
241880144,76081022,16011,3449140,9900.75,110632000,1149660,0.0028705,0.333317,0.331175,0.318355
241874606,76081022,723,3126550,8088.5,95605500,900392,0.00258704,0.287982,0.290088,0.408742
241887587,76081022,111220872,207378,1233.28,6531630,145697,0.00594699,0.702568,0.69963,0.453311
241869808,76081022,204,296825,1547.43,10565800,183713,0.00521327,0.618926,0.621056,0.314147
241876894,76081022,1077,34969,125.486,1021820,13181,0.00358849,0.376933,0,0
241882551,76081022,16537,692362,2264.17,19943900,268817,0.00327021,0.38826,0.392291,0.34798
241881060,76081022,16343,1578260,3667.08,39986200,403039,0.0023235,0.255369,0.260253,0.536698
241872753,76081022,556,1208820,4791.2,35756500,526503,0.00396352,0.43555,0.435018,0.153692
241878175,76081022,15590,1014100,2695.47,27949400,290334,0.002658,0.286298,0.286299,0.300011
241884179,76081022,16755,34969,58.9451,958697,6391.35,0.00168564,0.182772,0,0
241878795,76081022,15676,139876,560.165,4218030,62213,0.00400472,0.444773,0.444773,0.150158
241880965,76081022,16326,279752,622.786,7732800,65781.8,0.00222621,0.235143,0.235143,0.204212
241885951,76081022,17237,1229350,1804.5,29016900,196974,0.00146786,0.160226,0.156256,0.458988
241880552,76081022,16135,2128800,2899.5,58412500,344431,0.00136203,0.161796,0.159627,0.593483
241872136,76081022,500,38715800,115025,1131700000,13451500,0.002971,0.347443,0.34259,0.493147
241880922,76081022,16297,454331,3221.8,12381800,361673,0.00709129,0.796056,0.795983,0.43822
241883091,76081022,16623,5350440,15016.7,130851000,1658670,0.00280663,0.310006,0.315063,0.784018
241887087,76081022,17638,209808,153.48,3060090,16724.3,0.000731526,0.0797125,0.0797113,0.599785
241885785,76081022,17175,420190,578.348,9555560,60546.6,0.0013764,0.144094,0.139279,0.35652
241879433,76081022,15843,4196180,6688.64,101658000,736955,0.00159398,0.175625,0.175593,0.435047
241886361,76081022,17407,2167720,4685.7,45368700,517430,0.00216158,0.238698,0.23869,0.47314
241869638,76081022,122,1413540,4509.34,29011600,493667,0.0031901,0.349242,0.352844,0.465627
241885864,76081022,17206,58246.2,432.869,1470540,48093.5,0.00743171,0.825693,0.825787,0.0311982
241879205,76081022,15809,5273340,17218.5,147299000,1924840,0.0032652,0.365014,0.362047,0.482502
