id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240335165,75774651,15609,579710,49985,22902300,6951140,0.0862242,11.9907,12.0121,0.203372
240350779,75774651,17263,413968,22644.8,11451500,3106280,0.0547018,7.50369,7.505,0.124952
240330733,75774651,314,92620.7,4316.28,4802010,599004,0.0466017,6.46728,5.63792,0.122712
240340264,75774651,16067,402694,39660.6,22562600,5873400,0.0984882,14.5853,15.2869,0.434689
240337352,75774651,15813,3406730,289082,161114000,40178500,0.0848562,11.7939,11.7916,0.148939
240336856,75774651,15784,11652400,1003820,542170000,140286000,0.0861478,12.0393,12.0389,0.167964
240342909,75774651,16382,37509700,3594720,1589610000,529947000,0.0958342,14.1283,14.176,0.258301
240331444,75774651,526,1189570,63059.8,42964500,9674640,0.0530105,8.13287,8.20487,0.395368
240339101,75774651,15935,2217820,233050,111200000,34295800,0.105081,15.4638,15.5142,0.258208
240340597,75774651,16098,98699,12172.3,5765750,1807290,0.123327,18.3111,18.3529,0.0499535
240336494,75774651,15725,1004340,41069.3,28409100,5784770,0.0408917,5.75975,5.81329,0.300765
240343236,75774651,16419,2301300,177236,90803900,24665700,0.0770157,10.7182,10.7694,0.22277
240350804,75774651,17266,910980,50778.8,27294700,7154790,0.0557409,7.85395,7.85744,0.179894
240350877,75774651,17279,31676.3,2117.01,1151660,306640,0.0668325,9.68043,0,0
240354175,75774651,111220664,949800,67048,32255000,9802530,0.0705917,10.3206,10.1184,0.186893
240345366,75774651,16639,572591,30482.1,16481500,4355060,0.0532353,7.60587,7.72276,0.276422
240335048,75774651,15593,2273870,225495,107599000,31902600,0.0991679,14.0301,14.0275,0.113263
240335894,75774651,15680,559545,19214.9,15297200,2574240,0.0343403,4.6006,4.47326,0.371972
240333635,75774651,1052,1152630,99776.8,43152700,14074300,0.0865644,12.2106,12.2353,0.0886862
240343667,75774651,16443,973537,92254.2,37775400,12824300,0.0947619,13.1729,13.0583,0.127368
240353472,75774651,17541,117992,3910.61,3110910,557974,0.0331429,4.7289,4.67984,0.579186
240331370,75774651,503,2737900,267544,114346000,37758900,0.0977187,13.7912,13.882,0.099601
240354486,75774651,111220810,57412.8,3018.55,2490920,481986,0.0525762,8.39509,8.96762,0.507648
240339404,75774651,15959,2580900,135350,167098000,20661600,0.0524432,8.00559,7.95785,0.175147
240351887,75774651,17370,371297,34399,14524100,4861690,0.0926457,13.0938,13.0858,0.108937
240339659,75774651,15999,749277,45674.3,25567200,7012930,0.0609578,9.35959,9.19624,0.409874
240330226,75774651,90,65532.2,4314.52,2471490,624579,0.0658382,9.53087,9.66598,0.123885
240349698,75774651,17123,5141310,369502,176938000,53528700,0.0718693,10.4115,10.3718,0.251825
240330573,75774651,266,270062,20099.3,13570400,2800400,0.0744246,10.3695,10.3305,0.0900417
240349712,75774651,17126,1006920,64616,31737200,9133980,0.0641721,9.07123,9.06587,0.196338
240354552,75774651,111220848,317844,26399.2,15448500,3826020,0.083057,12.0374,11.8545,0.242664
240333914,75774651,1081,104846,13861.8,5492260,2038950,0.132211,19.447,19.4461,0.0733601
240343785,75774651,16457,194373,19969.5,8841980,2898240,0.102738,14.9107,14.6667,0.152221
240348944,75774651,17058,1216900,91765,44611800,13230700,0.0754087,10.8724,10.8495,0.261682
240345395,75774651,16643,53531.6,3717.7,2150640,507333,0.0694488,9.47726,9.47873,0.0898683
240353525,75774651,17555,69581,5658.56,2554570,782245,0.0813234,11.2422,11.2422,0.0109798
240339962,75774651,16036,3961450,220281,130056000,35938500,0.0556061,9.07205,8.95428,0.618648
240337949,75774651,15865,1575940,149074,76870400,22197500,0.0945933,14.0852,14.0871,0.128604
240347361,75774651,16863,682470,55027.8,29463400,8197110,0.0806304,12.0109,11.9768,0.187775
240352642,75774651,17409,298430,13798,9024270,1958220,0.0462354,6.56175,6.42186,0.29227
240344215,75774651,16541,1289300,117830,51380000,16480400,0.091391,12.7825,12.7343,0.13622
240353701,75774651,17573,205025,9074.13,6275540,1261650,0.0442587,6.15365,6.27492,0.409219
240334646,75774651,10692,1251770,68850.1,74316200,11500700,0.0550023,9.18755,9.09736,0.293198
240330391,75774651,209,1179180,86165.1,41267300,12466300,0.0730723,10.5721,10.5546,0.0991586
240331670,75774651,606,1061690,125607,58900000,20021400,0.118308,18.8579,18.8359,0.26137
240342388,75774651,16308,78025600,6994070,3149730000,1026060000,0.0896381,13.1503,13.1509,0.285804
240354374,75774651,111220754,209028,18939.5,8358660,2736750,0.0906076,13.0928,13.1023,0.181715
240330310,75774651,167,593402,62323.5,30218000,9422440,0.105027,15.8787,15.9181,0.178315
240336309,75774651,15708,80186.5,3689.42,2969840,526763,0.0460105,6.56923,6.51079,0.491469
240349539,75774651,17099,248006,15953.8,14051100,2580900,0.0643281,10.4066,10.403,0.277627
240353443,75774651,17532,631338,29743.1,18679900,3990040,0.0471112,6.31998,6.33298,0.224422
240334237,75774651,1117,9875500,711252,341504000,101320000,0.0720219,10.2597,10.2804,0.206574
240348993,75774651,17066,1928100,136456,68429500,19611600,0.0707725,10.1715,10.1218,0.264838
240331893,75774651,711,416069,35160.8,18080800,4997140,0.084507,12.0104,12.003,0.119005
240335657,75774651,15656,164474,7142.4,7684240,971118,0.0434258,5.9044,5.91188,0.140605
240343046,75774651,16395,29413200,2818550,1235970000,412925000,0.0958262,14.0388,14.0765,0.248035
240331708,75774651,628,255995,27377.3,11173200,4529440,0.106945,17.6935,17.6815,0.112807
240332793,75774651,962,7372660,490218,264721000,80943600,0.0664912,10.9789,11.0429,0.56592
240352883,75774651,17436,134069,11028.2,4789340,1596250,0.0822578,11.9062,11.9206,0.0499912
240340505,75774651,16091,25086,3238.4,1488410,495609,0.129092,19.7564,0,0
240330977,75774651,407,2359900,212913,106577000,35284800,0.0902214,14.9518,15.2694,0.201453
240333937,75774651,1082,207400,24856,11549800,3737520,0.119846,18.0209,18.0267,0.0938686
240334177,75774651,1104,310151,31316.2,13259500,4475540,0.100971,14.4302,14.4195,0.133355
240338733,75774651,15909,12401500,463263,620612000,70765700,0.0373553,5.70622,5.69107,0.451479
240345271,75774651,16629,43678.1,3737.6,1730540,539777,0.0855715,12.3581,12.3583,0.00738995
240331672,75774651,607,3457550,169843,158910000,25485800,0.0491224,7.37105,7.44607,0.30515
240337840,75774651,15859,706819,64440.7,32745100,8923940,0.09117,12.6255,12.6033,0.122305
240332353,75774651,846,634437,41329.4,32906400,6499410,0.0651434,10.2444,10.395,0.177521
240337976,75774651,15868,1683860,136854,76926600,19150000,0.0812742,11.3727,11.6885,0.195855
240352477,75774651,17386,790994,48416.3,23701900,6960520,0.0612094,8.79972,8.49733,0.380081
240340654,75774651,16104,4939320,421325,225549000,64929800,0.0853002,13.1455,13.1853,0.40522
240345067,75774651,16607,441131,41001.1,17765300,5792570,0.0929454,13.1312,13.1477,0.0582648
240331797,75774651,668,605047,49362.5,30507100,7025660,0.0815845,11.6118,11.3083,0.373297
240334294,75774651,1127,120669,14297.6,6287830,2192730,0.118486,18.1714,18.3945,0.164805
240337889,75774651,15862,3402340,266316,149358000,40354200,0.0782743,11.8607,11.8859,0.267971
240347665,75774651,16894,1211320,96062.9,46251100,13838600,0.0793042,11.4244,11.4215,0.106357
240353452,75774651,17534,367263,7346.65,7297800,962161,0.0200038,2.61982,2.89894,0.475602
240354859,75774651,124372452,25054.3,1595.33,1104050,237228,0.0636749,9.46859,0,0
240354768,75774651,111220932,23038,1234.5,871184,172764,0.0535854,7.49908,0,0
240334190,75774651,1107,2061790,128756,67043100,18115100,0.0624484,8.78609,8.71062,0.238049
240337089,75774651,15796,1089440,95981.4,48223500,13615000,0.0881019,12.4973,12.4049,0.171302
240332373,75774651,857,154736,9090.97,7980020,1238610,0.0587516,8.00469,8.21696,0.0529869
240347302,75774651,16858,831081,72820.7,33547200,10144300,0.0876216,12.2062,12.2042,0.1269
240353397,75774651,17515,27682.3,1152.41,1112080,165188,0.0416299,5.96728,0,0
240331141,75774651,461,408755,62019.3,25319700,9353930,0.151727,22.884,23.159,0.142621
240331457,75774651,531,306660,26309.3,14146000,3857770,0.0857931,12.58,12.3851,0.192053
240343568,75774651,16429,2246850,202267,84463800,27710500,0.0900225,12.333,12.2008,0.0885207
240347286,75774651,16857,831081,72820.7,33547200,10144300,0.0876216,12.2062,12.2042,0.1269
240347326,75774651,16860,109882,8718.76,4594490,1298450,0.0793466,11.8168,11.9441,0.118199
240335937,75774651,15686,2493450,89063.8,79073300,12983500,0.0357191,5.20706,5.0952,0.739945
240331028,75774651,426,695191,65522.1,37499300,9868380,0.0942506,14.1952,14.3217,0.247486
240339470,75774651,15971,5384090,537189,286406000,80504600,0.0997734,14.9523,14.8659,0.281493
240336749,75774651,15777,2050240,130463,86715700,18259200,0.0636332,8.90591,8.82925,0.138097
240345717,75774651,16666,379543,39162.6,19487900,5624140,0.103184,14.8182,14.7147,0.128222
240336769,75774651,15779,224139,13528.8,9327850,1908770,0.0603587,8.51602,8.37145,0.179283
240350763,75774651,17261,221536,12245.8,6297340,1684280,0.0552767,7.60274,7.78402,0.220492
240330375,75774651,200,597298,50757.4,27630300,7864850,0.0849783,13.1674,13.2109,0.244592
240341357,75774651,16174,2986950,291756,152415000,43572700,0.097677,14.5877,14.5702,0.120411
240330654,75774651,279,53078.5,8248.52,3550730,1295180,0.155402,24.4011,24.2848,0.0270137
240336649,75774651,15761,29587.4,1801.02,1259030,248521,0.060871,8.39957,0,0
240334749,75774651,10707,134903,5229.76,6912090,799102,0.0387669,5.92354,5.72663,0.330449
240336653,75774651,15762,1372450,119303,64399000,16938100,0.086927,12.3415,12.325,0.191416
240330644,75774651,276,5031100,448095,234136000,73099500,0.0890649,14.5295,14.6583,0.348682
240331795,75774651,667,379997,23040.4,18765400,3685610,0.0606331,9.69904,9.69559,0.177069
240330216,75774651,82,334274,23749.8,13287000,3530920,0.0710489,10.5629,10.7375,0.21228
240342507,75774651,16323,6850510,531846,259439000,77231500,0.077636,11.2738,11.12,0.321352
240331326,75774651,491,896274,41495.8,28357100,5818350,0.0462981,6.4917,6.50744,0.351546
240352382,75774651,17375,1666290,123938,57219900,17577800,0.0743795,10.549,10.5136,0.190876
240341113,75774651,16146,277373,22645,10831100,4228220,0.081641,15.2438,15.0843,0.319623
240331867,75774651,702,339013,17389.3,18937100,2387260,0.0512939,7.04179,5.70138,0.191234
240336320,75774651,15709,80186.5,3689.42,2969840,526763,0.0460105,6.56923,6.51079,0.491469
240336639,75774651,15759,261628,20759.9,12434700,2869320,0.079349,10.9672,10.9803,0.153866
240347888,75774651,16925,5516910,316776,324895000,53834800,0.0574191,9.75815,9.87087,0.602687
240330257,75774651,122,1696340,88166.1,45891800,12049400,0.0519743,7.10315,7.10527,0.184437
240333596,75774651,1048,5930540,387830,196771000,55111200,0.0653954,9.29278,9.11236,0.233436
240342597,75774651,16332,3775120,338368,153183000,49607500,0.089631,13.1406,13.0209,0.202905
240353484,75774651,17546,31201.3,1952.43,1196330,271742,0.0625753,8.70932,0,0
240346799,75774651,16800,147710,10750.3,5164340,1510720,0.0727795,10.2276,10.2636,0.0933973
240344120,75774651,16528,34783.5,6299.28,2097950,1167420,0.1811,33.5623,0,0
240350740,75774651,17258,1294010,69460.9,35911500,9541510,0.0536786,7.37358,7.44134,0.1716
240346446,75774651,16769,293001,19210.4,12147800,2807670,0.0655643,9.58246,9.64353,0.221549
240341438,75774651,16180,157923,15069.2,7644140,2219400,0.095421,14.0537,14.0439,0.0560142
240345963,75774651,16695,940089,78489.8,43032100,11022600,0.0834918,11.725,11.7367,0.114643
240352624,75774651,17405,52971.2,3114.28,2190910,465479,0.0587919,8.78738,8.91881,0.461226
240346461,75774651,16770,293001,19210.4,12147800,2807670,0.0655643,9.58246,9.64353,0.221549
240334857,75774651,182305709,1032680,144721,58694100,21505200,0.140142,20.8247,21.0716,0.0519474
240339428,75774651,15963,742472,41365.1,50285700,6389490,0.0557126,8.6057,8.56448,0.130831
240343001,75774651,16391,124980,13639.3,6311220,2130420,0.109131,17.046,17.0465,0.0361429
240353418,75774651,17520,53826.5,1404.09,1165420,187133,0.0260855,3.4766,3.47644,0.310749
240344030,75774651,16500,468243,25911.7,13874200,3758060,0.0553382,8.02587,8.27568,0.268456
240338313,75774651,15878,277731,15311.1,9692300,2109030,0.0551294,7.59379,7.88902,0.100058
240341919,75774651,16243,487532,51028.3,21122200,7076390,0.104667,14.5147,14.5174,0.0848468
240344229,75774651,16544,1092370,101650,42957800,14158300,0.0930545,12.9612,12.9071,0.122713
240350376,75774651,17191,882178,53656.3,26670100,7504710,0.0608225,8.50702,8.52529,0.224541
240333123,75774651,998,730335,63561.6,31810700,8828330,0.0870306,12.0881,12.0932,0.0934524
240347463,75774651,16873,229725,20888.3,9041200,2950590,0.0909271,12.844,12.8298,0.115933
240353480,75774651,17544,86791.1,1958.18,1914580,286232,0.022562,3.29794,3.33668,0.132595
240334814,75774651,182305693,219312,5481.06,5668630,794801,0.0249921,3.62406,1.80388,0.324393
240342889,75774651,16378,78422.1,5043.79,3041410,777648,0.064316,9.91618,9.9208,0.114595
240352485,75774651,17387,790994,48416.3,23701900,6960520,0.0612094,8.79972,8.49733,0.380081
240334674,75774651,10694,1339040,124597,68523100,18335900,0.0930492,13.6933,13.7021,0.145275
240335979,75774651,15689,93243.8,1073.13,1911930,172111,0.0115089,1.84581,1.95704,0.246431
240330211,75774651,77,64672.5,6559.52,2696680,952775,0.101427,14.7323,14.726,0.0118811
240331917,75774651,721,1583620,224472,99602600,35017200,0.141746,22.1121,22.1614,0.0668729
240354500,75774651,111220816,300175,27534.3,16668500,4130710,0.0917274,13.761,13.7468,0.0968283
240334185,75774651,1105,340642,33707.1,17260300,4812430,0.0989518,14.1275,14.338,0.171306
240344609,75774651,16593,1110260,112591,48020200,16530800,0.101409,14.8891,14.7948,0.170576
240348544,75774651,17004,1787420,124893,64909100,17492300,0.0698731,9.78632,9.92771,0.21785
240346284,75774651,16741,339160,18182.5,9632750,2574970,0.0536104,7.5922,7.67132,0.340816
240334496,75774651,10678,3321860,251210,214379000,43917600,0.0756232,13.2208,14.4353,0.441767
240342172,75774651,16278,19911.3,1700.96,1061890,245426,0.0854271,12.326,0,0
240341600,75774651,16200,163553,13216.9,7482840,1833630,0.0808113,11.2112,11.1756,0.165045
240333682,75774651,1058,51864.2,2122.46,2553630,286872,0.0409234,5.53122,5.53122,0.0459444
240353808,75774651,17590,185300,4222.43,4083270,563244,0.022787,3.03964,3.065,0.353174
240330685,75774651,291,5273480,519365,265871000,77988800,0.0984861,14.7889,14.8481,0.331241
240334990,75774651,15584,116969,8460.47,6416370,1203520,0.0723309,10.2892,10.2952,0.102437
240344042,75774651,16501,119524,10236.7,5190420,1411020,0.0856454,11.8054,11.7188,0.0567606
240353645,75774651,17562,1899940,54935.3,44788200,7584280,0.0289143,3.99186,3.99701,0.739364
240333033,75774651,985,21444800,2183940,961224000,344417000,0.10184,16.0606,16.1881,0.595931
240331633,75774651,583,1611960,170875,90189700,24868200,0.106004,15.4273,15.1572,0.419803
240346026,75774651,16705,2589830,196280,99762700,27784600,0.0757888,10.7284,10.689,0.143444
240331476,75774651,536,2879300,244355,131041000,34120000,0.0848664,11.8501,11.8566,0.172639
240337034,75774651,15789,237390,16054.4,11183700,2242110,0.0676289,9.44484,9.43725,0.0812228
240340733,75774651,16113,427033,49361.6,24328900,7517420,0.115592,17.6038,17.2179,0.108939
240351908,75774651,17372,1011980,89321.9,37564500,12352200,0.0882646,12.206,12.2057,0.0575921
240333880,75774651,1077,33362.5,3100.06,1389180,442476,0.0929206,13.2627,0,0
240353710,75774651,17574,22245.9,1056.94,863510,148760,0.0475116,6.6871,0,0
240334486,75774651,10677,4259640,276145,223827000,48405600,0.0648282,11.3638,12.0805,0.682474
240331747,75774651,646,137739,19761.3,8220770,2955970,0.143469,21.4607,21.4627,0.0314498
240333179,75774651,1006,858892,8905.62,12170000,1412960,0.0103687,1.6451,1.30596,0.668735
240344219,75774651,16542,114832,10558.5,4979100,1513970,0.0919477,13.1842,13.1798,0.136876
240334724,75774651,10700,1037390,100166,54413700,14898700,0.0965558,14.3616,14.4068,0.0941198
240330248,75774651,111,187241,9382.79,9683270,1318810,0.0501108,7.0434,6.62592,0.20014
240347199,75774651,16849,417654,40455.1,20660200,5964310,0.0968626,14.2805,14.2839,0.0767101
240336279,75774651,15701,446773,20876.2,13495000,2927430,0.0467267,6.55239,6.48777,0.504514
240331738,75774651,639,1095190,72019,42231800,11151500,0.0657595,10.1823,10.1372,0.43896
240341575,75774651,16196,437325,47068.3,22511100,6968280,0.107628,15.9339,15.9296,0.107339
240352629,75774651,17406,191112,11003.2,6341940,1544480,0.0575743,8.08151,8.11334,0.26641
240332463,75774651,910,209683,31208.3,12133400,4595660,0.148836,21.9172,21.9168,0.037129
240347474,75774651,16874,413166,33345.2,15990400,4798870,0.0807067,11.6149,11.428,0.18313
240337215,75774651,15809,5440110,474554,258576000,66362200,0.0872324,12.1987,12.2143,0.179497
240347432,75774651,16870,241236,22669.2,10922100,3242500,0.0939712,13.4412,13.4612,0.0932626
240353424,75774651,17526,263922,14680.7,9325070,2059860,0.0556253,7.80482,7.84821,0.190397
240345703,75774651,16664,499725,43442,24047600,6217530,0.0869318,12.4419,12.3024,0.20483
240347872,75774651,16924,47873500,2997350,2673070000,515071000,0.0626097,10.759,11.0193,0.548959
240347623,75774651,16887,1821660,132709,68312900,19175700,0.0728506,10.5265,10.589,0.23909
240350849,75774651,17274,96124.8,4621.18,2478600,631634,0.0480748,6.57097,6.56614,0.0709764
240331607,75774651,562,69409,5275.33,2974050,745409,0.0760035,10.7394,10.7336,0.120238
240331008,75774651,418,691661,53006,29135500,8225800,0.0766357,11.8928,11.5982,0.466435
240334670,75774651,10693,415066,27826.3,17958600,4120420,0.0670408,9.92715,9.92367,0.180205
240346922,75774651,16825,207229,10938.2,7063430,1601110,0.0527833,7.72625,7.73197,0.125302
240331435,75774651,524,364209,49376,22272100,7346560,0.13557,20.1712,20.124,0.177525
240331776,75774651,657,906149,32292.4,29115800,4668980,0.0356369,5.15256,3.95503,0.606012
240341282,75774651,16165,6944610,627551,310242000,99516500,0.0903653,14.33,14.4079,0.253776
240330825,75774651,345,4462860,432232,211862000,62292000,0.0968511,13.9579,13.9055,0.535425
240353966,75774651,111220574,56363.9,5742.51,2861430,867336,0.101883,15.3882,15.376,0.010759
240343195,75774651,16415,1903360,186274,76140600,26505900,0.0978656,13.9258,13.9158,0.126741
240348660,75774651,17023,14861500,884807,523287000,127567000,0.0595369,8.58373,8.52662,0.387848
240330191,75774651,63,67827.8,7394.63,3488790,1053580,0.109021,15.5331,15.5242,0.0381924
240334796,75774651,10735,1317800,73613.6,82945700,11862400,0.0558609,9.00167,8.56406,0.403146
240333648,75774651,1054,872031,125457,49582400,18548200,0.143868,21.2702,21.2694,0.0896108
240334754,75774651,10708,1365230,57423.2,84589400,9355110,0.0420612,6.8524,6.55873,0.359777
240330875,75774651,364,171599,15777.3,6847640,2279210,0.0919429,13.2822,13.295,0.110436
240330524,75774651,242,8275470,598126,372573000,83267000,0.072277,10.0619,10.0434,0.170214
240350620,75774651,17237,1370910,99719.6,48941300,14062400,0.0727398,10.2577,9.99793,0.362409
240344151,75774651,16533,67612.1,5159.82,2936210,730714,0.076315,10.8074,10.7555,0.175833
240348798,75774651,17034,1604320,103357,59178400,15010800,0.0644242,9.35648,9.15947,0.255369
240340196,75774651,16060,13247800,1317400,657590000,194248000,0.0994429,14.6627,14.9497,0.421225
240336010,75774651,15693,1348240,60040.2,52144200,8804050,0.0445322,6.53002,6.39335,0.551072
240334447,75774651,10674,5901170,334327,319826000,57366900,0.0566544,9.72128,9.82109,0.446888
240354583,75774651,111220868,102543,7902.71,4344720,1128500,0.0770671,11.0051,11.0057,0.0965089
240336706,75774651,15771,2105310,168078,100393000,23253600,0.0798353,11.0452,11.0456,0.161894
240342640,75774651,16340,1125050,93543.3,44212600,14372300,0.0831463,12.7749,12.7497,0.264293
240348242,75774651,16968,2084390,162979,80511800,23456000,0.0781902,11.2531,10.9569,0.348715
240330577,75774651,271,177639,13931.1,6489510,2000060,0.0784235,11.2591,11.1966,0.0615437
240354360,75774651,111220746,218419,11813.4,10487700,1905910,0.054086,8.72593,8.86252,0.343983
240335438,75774651,15628,552041,23686.2,24260100,3251150,0.0429066,5.88933,6.25222,0.526023
240330780,75774651,329,8723010,878824,460492000,126473000,0.100748,14.4988,13.925,0.409653
240346104,75774651,16714,68758,4593.33,2595350,657370,0.0668043,9.56062,9.69135,0.101904
240354124,75774651,111220632,503126,45858.5,20274800,6588370,0.0911473,13.0949,12.9121,0.132671
240345431,75774651,16650,40788100,3541040,1810910000,509482000,0.0868155,12.491,12.44,0.224864
240330550,75774651,254,19892900,2401650,1077770000,381729000,0.120729,19.1892,18.9452,0.318559
240334954,75774651,15578,275514,18477.7,14216500,2610830,0.0670662,9.47622,9.50576,0.208062
240333021,75774651,984,6657690,291523,385260000,46494700,0.0437874,6.9836,6.75912,0.396612
240330938,75774651,391,3087760,245296,120758000,44094700,0.0794415,14.2805,14.1415,0.238837
240341976,75774651,16251,59480.4,3579.03,2752890,511536,0.0601716,8.60007,8.63295,0.238485
240334892,75774651,15566,569409000,51634900,26227800000,7824440000,0.0906816,13.7413,13.769,0.48259
240344302,75774651,16559,838571,86714.3,36772500,13105000,0.103407,15.6278,15.6139,0.229377
240351554,75774651,17326,431830,19204.2,10619100,2836450,0.0444717,6.56843,6.57117,0.173927
240340417,75774651,16082,9787970,1529480,597583000,237233000,0.156261,24.2372,24.2415,0.139433
240332172,75774651,810,559078,81099,31459700,11889400,0.145058,21.2661,21.2667,0.046445
240337605,75774651,15836,11697400,884633,475086000,125346000,0.0756262,10.7157,10.6975,0.294492
240330409,75774651,218,1509320,176632,69053200,28627400,0.117028,18.9671,18.7129,0.257469
240339753,75774651,16013,10271200,1542140,597037000,232357000,0.150142,22.6221,22.7784,0.116549
240345179,75774651,16619,428925,35076.9,16161700,4855800,0.0817786,11.3208,11.2496,0.0781696
240331114,75774651,446,295147,31153.8,13823200,5335030,0.105554,18.0758,18.6277,0.159722
240346163,75774651,16722,243391,18239.4,8881510,2576940,0.0749387,10.5876,10.5794,0.0762589
240330969,75774651,403,2853700,251466,138630000,37808200,0.0881192,13.2488,13.0871,0.298931
240343967,75774651,16492,2721560,226949,99838000,31974300,0.0833895,11.7485,11.7839,0.111371
240340642,75774651,16102,4939320,421325,225549000,64929800,0.0853002,13.1455,13.1853,0.40522
240343033,75774651,16394,487898,53732.9,25543600,9346000,0.110131,19.1556,19.2766,0.337677
240348627,75774651,17014,278686,20841.8,11060200,2924120,0.0747858,10.4925,10.5295,0.192063
240330177,75774651,56,10216600,1011550,505929000,141870000,0.0990099,13.8861,14.0167,0.163043
240339150,75774651,15940,6309860,581754,305408000,87210300,0.0921976,13.8213,13.7417,0.37284
240348199,75774651,16962,673445,55417.7,23692100,7772620,0.08229,11.5416,11.5675,0.16215
240342180,75774651,16279,19911.3,1700.96,1061890,245426,0.0854271,12.326,0,0
240330949,75774651,395,2974750,213626,103281000,29767800,0.0718132,10.0068,9.91451,0.259176
240335740,75774651,15667,3119370,149241,124878000,20832700,0.0478434,6.67851,6.68049,0.460924
240352557,75774651,17398,53918.4,3593.97,1680340,494235,0.0666557,9.16635,9.16636,0.00632056
240352922,75774651,17438,1930240,109752,55096500,15758300,0.0568595,8.16391,7.99423,0.4922
240334197,75774651,1109,69363.2,7392.19,3623800,1049750,0.106572,15.1341,15.1342,0.0669197
240349019,75774651,17069,82701.6,2509.6,2935840,363834,0.0303452,4.39936,4.39837,0.0490798
240350864,75774651,17277,2447670,161035,82158800,22901100,0.0657911,9.35628,9.44606,0.314577
240331861,75774651,700,420512,33895.9,17824600,4634260,0.0806062,11.0205,10.9352,0.190409
240335051,75774651,15594,68114.9,6128.28,3364360,872848,0.0899697,12.8143,12.8021,0.0705538
240342487,75774651,16320,987387,85868.7,44952600,12366700,0.0869656,12.5247,12.7761,0.259905
240346498,75774651,16777,544393,40848.5,19919300,5620720,0.075035,10.3247,10.292,0.0805352
240331765,75774651,653,32326.8,3325.43,1536480,495154,0.102869,15.3171,0,0
240339521,75774651,15979,9832660,939855,487138000,145913000,0.0955851,14.8396,14.9181,0.403368
240349551,75774651,17100,583729,32974,29626900,5018930,0.0564885,8.59805,8.60258,0.199775
240350983,75774651,17297,33854.5,1471.59,1429240,213282,0.043468,6.29997,0,0
240353799,75774651,17589,324940,11864.3,8551700,1632210,0.0365122,5.02312,5.173,0.463584
240341057,75774651,16141,8656070,865611,397619000,154535000,0.1,17.8528,17.9221,0.276815
240331384,75774651,507,41999900,1276980,1792740000,193623000,0.0304043,4.61007,4.56455,0.614165
240335762,75774651,15670,206727,8156.58,10134000,1187180,0.0394559,5.74277,5.70239,0.348382
240348024,75774651,16936,66177,4749.24,2700510,708185,0.0717657,10.7014,10.6805,0.0899176
240353390,75774651,17512,372131,16910.7,11006800,2376640,0.0454427,6.38658,6.35556,0.387753
240339364,75774651,15949,2497310,188418,99866400,28484800,0.0754486,11.4062,11.4788,0.417186
240330557,75774651,256,1171210,114868,57736700,17365700,0.0980763,14.8272,14.8914,0.230775
240337962,75774651,15867,6667900,509519,298202000,74365500,0.0764137,11.1528,11.3854,0.369693
240344179,75774651,16536,1484220,148846,60704500,21118000,0.100286,14.2284,14.1535,0.128771
240346347,75774651,16754,2580040,186450,102831000,26241800,0.0722663,10.1711,10.0238,0.173792
240354347,75774651,111220730,217042,11031.8,7167840,1528200,0.0508282,7.04104,7.11783,0.331809
240342416,75774651,16310,13571600,1078580,526757000,158062000,0.0794734,11.6465,11.6064,0.315331
240342495,75774651,16322,6850510,531846,259439000,77231500,0.077636,11.2738,11.12,0.321352
240335959,75774651,15688,142704,2971.01,4525970,479823,0.0208194,3.36236,3.5163,0.542004
240329135,75774651,1,69742.6,2474.35,1740080,348253,0.0354783,4.99341,4.98692,0.669846
240330930,75774651,386,12037400,819004,490216000,117719000,0.0680382,9.77942,9.68652,0.339683
240332819,75774651,965,583265,50778.4,25758800,8533160,0.0870589,14.63,14.6561,0.345337
240334852,75774651,182305705,1371330,173712,78754800,25704000,0.126675,18.7439,18.2148,0.161637
240340247,75774651,16066,2145200,232773,115447000,34892500,0.108509,16.2654,16.5907,0.302958
240344517,75774651,16586,138904,13885.6,6020230,2141490,0.0999654,15.4171,15.4167,0.0630432
240339584,75774651,15988,1907250,185200,97200900,28129200,0.0971033,14.7486,14.9051,0.368001
240347923,75774651,16927,2550500,155026,113118000,23949200,0.0607825,9.39,9.53511,0.233611
240349615,75774651,17106,69848.5,6974.97,3091280,1021100,0.0998585,14.6188,14.619,0.0920995
240337075,75774651,15794,29182.2,2108.51,1253020,295003,0.0722533,10.109,0,0
240335748,75774651,15669,3119370,149241,124878000,20832700,0.0478434,6.67851,6.68049,0.460924
240331301,75774651,485,43922000,3863890,1933030000,529246000,0.0879715,12.0497,12.2576,0.217278
240330571,75774651,263,160884,11580.2,6688780,1676150,0.0719785,10.4184,10.3593,0.255106
240335675,75774651,15658,60917.7,2966.13,2747200,405989,0.0486907,6.66455,6.66537,0.0296697
240341510,75774651,16188,3736230,374130,192052000,55726100,0.100136,14.9151,15.0419,0.186629
240340074,75774651,16046,1670110,208432,98245600,31545800,0.124801,18.8884,18.8088,0.185301
240346210,75774651,16730,187791,18238.2,9212920,2710170,0.0971197,14.4318,14.4432,0.117743
240351816,75774651,17363,1212390,108735,56332800,15807800,0.0896862,13.0386,12.9167,0.142685
240348292,75774651,16973,66888.1,6774.27,3611700,1019070,0.101278,15.2355,15.236,0.0284461
