id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254507464,75826683,15624,1414600,8061.96,39352900,951442,0.00569909,0.672585,0.71081,0.727054
254507490,75826683,15629,555858,4575.43,17437600,542098,0.00823129,0.975246,1.0006,0.554403
254513595,75826683,16537,631266,1649.95,21715300,217626,0.00261371,0.344745,0.33344,0.605381
254517284,75826683,17366,2082120,10278.3,67160100,1204100,0.00493646,0.578306,0.573231,0.573201
254501291,75826683,183,1020800,1997.78,32833300,223853,0.00195707,0.219292,0.218731,0.454662
254517598,75826683,17482,186078,760.742,5859560,92914.3,0.0040883,0.499331,0.497538,0.183697
254508799,75826683,15911,9790780,24905.4,330467000,3152030,0.00254376,0.321939,0.323949,0.672669
254507083,75826683,10722,7332610,13220.8,275459000,1813840,0.00180301,0.247366,0.245061,0.780013
254507224,75826683,15599,2020730,10209.9,61712200,1172660,0.00505257,0.580316,0.588074,0.62112
254510965,75826683,16156,857931,3367.41,27093500,410324,0.00392504,0.478272,0.497639,0.727241
254501814,75826683,411,1247650,2765.53,32064600,313465,0.00221659,0.251244,0.259236,0.739734
254513504,75826683,16521,47458.5,191.048,1926740,25443.3,0.00402559,0.536116,0.556307,0.307928
254516464,75826683,17161,442484,1314.31,14279500,163256,0.00297031,0.368953,0.358173,0.625092
254507187,75826683,15585,236754,616.531,6536510,67870.6,0.0026041,0.286672,0.285999,0.582686
254517653,75826683,17509,314979,2063.21,7917850,294449,0.00655033,0.934822,0.930406,0.187104
254513492,75826683,16520,3092620,6615.18,101127000,828917,0.00213902,0.268031,0.266531,0.702438
254506832,75826683,10690,1521190,1653.04,53896000,203301,0.00108668,0.133646,0.134591,0.539196
254501525,75826683,272,189148,1271.35,6157980,141389,0.00672144,0.747505,0.766342,0.315144
254501624,75826683,315,170214000,418974,5134820000,51445200,0.00246146,0.302239,0.313893,1.13872
254501070,75826683,63,46027,554.096,1527410,64574.5,0.0120385,1.40297,1.37046,0.484666
254501114,75826683,87,130976,958.947,3992420,111385,0.00732153,0.850424,0.865986,0.49791
254506486,75826683,1098,707804,3389.2,22527500,398694,0.00478834,0.563283,0.560578,0.342809
254514994,75826683,16752,2217250,5289.83,67038100,704251,0.00238577,0.317624,0.332742,1.03771
254512012,75826683,16359,464112,1402.89,13553800,156504,0.00302274,0.337211,0.329117,0.910481
254514840,75826683,16689,746208,2857.11,27662700,381062,0.00382884,0.510664,0.520478,0.349263
254504740,75826683,842,2647630,12335.5,93190200,1677380,0.00465909,0.63354,0.627836,0.490258
254507965,75826683,15769,542103,604.361,16696400,70342.5,0.00111485,0.129759,0.130689,0.460981
254517941,75826683,111220704,268095,967.859,8223160,119977,0.00361014,0.447516,0.442581,0.39669
254502359,75826683,537,433889,555.552,12824900,60619.8,0.0012804,0.139713,0.138675,0.278619
254513772,75826683,16566,57410.3,266.124,1869790,30224.6,0.00463548,0.526466,0.526871,0.116421
254501827,75826683,416,418724,1330,9924560,158411,0.00317632,0.378318,0.378476,0.495476
254518128,75826683,124372464,57325.8,193.434,1645830,23726.1,0.00337429,0.413881,0.414019,0.190665
254512859,75826683,16462,860858,1276.28,26230500,167451,0.00148256,0.194516,0.180439,0.527391
254516459,75826683,17159,442484,1314.31,14279500,163256,0.00297031,0.368953,0.358173,0.625092
254517692,75826683,17531,250149,587.311,4806840,80344.6,0.00234785,0.321187,0.33824,1.06541
254507943,75826683,15763,950693,3470.12,27840100,406097,0.0036501,0.42716,0.437934,0.782253
254511534,75826683,16256,230616,3115.4,7410380,375934,0.013509,1.63013,1.68399,0.760786
254512104,75826683,16384,1672810,7143.23,63629600,926007,0.0042702,0.553565,0.571015,0.413251
254510610,75826683,16082,7145300,36765.1,267767000,4494370,0.00514536,0.628997,0.66061,0.728019
254518089,75826683,111220902,38233.7,82.5947,903486,9257.13,0.00216026,0.242119,0.241757,0.149627
254502306,75826683,518,6702750,7140.51,178561000,834087,0.00106531,0.124439,0.125069,0.450698
254505089,75826683,893,244783,185.347,6176900,20141.9,0.000757191,0.0822847,0.0822847,0.113749
254516510,75826683,17168,250961,1539.77,8673270,184121,0.00613552,0.733664,0.719423,0.268927
254502036,75826683,455,46027,554.096,1527410,64574.5,0.0120385,1.40297,1.37046,0.484666
254504696,75826683,827,727679,3318.92,24300300,406877,0.00456096,0.559143,0.588303,0.45848
254508333,75826683,15817,804395,4037.73,24535300,537270,0.00501959,0.667918,0.681884,0.607909
254508505,75826683,15855,6948800,8304.04,208552000,977203,0.00119503,0.140629,0.143741,0.641975
254502923,75826683,629,2037660,2196.1,65962300,266630,0.00107776,0.130851,0.129878,0.541624
254515011,75826683,16758,33712.1,22.888,970061,2449.42,0.000678926,0.072657,0,0
254518004,75826683,111220798,1064480,4800.94,32308500,584138,0.00451011,0.548752,0.547723,0.36011
254511656,75826683,16292,141548,552.461,4024450,64518.9,0.00390299,0.45581,0.462377,0.17787
254516659,75826683,17215,69366.4,74.4109,1637960,7894.27,0.00107272,0.113805,0.113805,0.0513002
254510979,75826683,16160,263870,741.038,8449730,88266.4,0.00280834,0.334507,0.364904,0.552114
254502818,75826683,609,304365,587.268,8852710,64475.8,0.00192948,0.211837,0.216253,0.572474
254510186,75826683,16039,4451110,6571.99,154474000,809724,0.00147649,0.181915,0.182226,0.539934
254510919,75826683,16141,9712130,13850.5,284297000,1804610,0.0014261,0.18581,0.189309,0.608247
254507905,75826683,15751,94286000,138291,2744490000,16270900,0.00146672,0.172569,0.179123,0.880217
254516258,75826683,17099,233078,586.808,7992130,73513.2,0.00251765,0.315402,0.30184,0.891036
254501846,75826683,426,651446,1344.59,17904200,153999,0.00206401,0.236396,0.27099,0.943843
254504703,75826683,829,430464,472.867,13549100,57542,0.00109851,0.133674,0.139963,0.526891
254503312,75826683,662,174554,264.417,4927460,31274.2,0.00151481,0.179166,0.179229,0.414392
254507185,75826683,15584,203480,624.45,5676700,66518.3,0.00306885,0.326903,0.326561,0.294937
254511082,75826683,16194,706996,1666.37,21045100,243023,0.00235697,0.34374,0.336855,0.661435
254511673,75826683,16295,377994,2784.6,11311900,325308,0.00736678,0.860616,0.89135,0.402398
254512108,75826683,16386,1672810,7143.23,63629600,926007,0.0042702,0.553565,0.571015,0.413251
254511557,75826683,16264,721529,7385.82,23330100,883159,0.0102363,1.22401,1.23537,0.687976
254508947,75826683,15937,4632810,5529.25,109455000,628521,0.0011935,0.135667,0.134556,0.504401
254516082,75826683,17025,7202290,16080.5,195542000,1984320,0.0022327,0.275512,0.281642,1.02303
254510108,75826683,16018,50492700,51105.9,1408400000,6046640,0.00101215,0.119753,0.120867,0.723891
254517891,75826683,111220692,605395,2535.69,20182500,312192,0.00418849,0.515683,0.517313,0.652478
254510087,75826683,16011,3529370,9301.53,115870000,1146950,0.00263546,0.324972,0.311919,0.553313
254516299,75826683,17117,22188.9,57.9525,674360,7360.71,0.00261178,0.33173,0,0
254507895,75826683,15739,442741000,962481,13014900000,119585000,0.00217391,0.270101,0.2781,1.33946
254510765,75826683,16108,1258230,982.74,20958300,122233,0.000781047,0.0971466,0.0971324,0.613351
254507621,75826683,15674,398171,4634.77,11858400,563004,0.0116402,1.41398,1.45009,0.51023
254511650,75826683,16291,434377,2627.46,13501900,302347,0.0060488,0.696047,0.722127,0.490935
254517929,75826683,111220696,289512,1384.06,8963400,168524,0.00478066,0.582097,0.578604,0.532294
254507440,75826683,15619,466639,2964.84,14545300,349029,0.00635361,0.747962,0.740161,0.557574
254506769,75826683,10672,3655390,4894.82,139206000,643784,0.00133907,0.176119,0.172111,0.648073
254507160,75826683,15568,17878800,101756,489628000,12193700,0.00569143,0.682017,0.704185,0.909002
254507951,75826683,15765,2848910,3506.96,86465700,380904,0.00123098,0.133701,0.137992,0.539923
254508465,75826683,15846,2781570,7026.44,75341500,919816,0.00252607,0.330683,0.343229,0.614676
254511610,75826683,16280,31975.4,289.109,973960,33559.8,0.0090416,1.04955,0,0
254516095,75826683,17030,507872,446.207,16961500,55420.3,0.000878581,0.109123,0.108907,0.312387
254501468,75826683,246,638604,1146.85,18286700,139810,0.00179586,0.218931,0.214126,0.528689
254517555,75826683,17455,365464,1220.28,8928690,142823,0.00333898,0.390798,0.393189,0.414565
254501650,75826683,327,536814,1113.74,14886800,124635,0.00207473,0.232176,0.229717,0.417099
254517571,75826683,17466,68274.1,116.71,1783990,12217.3,0.00170943,0.178945,0.178932,0.134267
254501806,75826683,408,554925,918.133,10067100,107218,0.00165452,0.193211,0.192909,0.490726
254516271,75826683,17105,140861,1219.1,4942980,148493,0.00865465,1.05418,1.06711,0.290386
254507671,75826683,15688,104042,751.159,3092080,97387.1,0.00721979,0.936039,0.936034,0.138795
254514391,75826683,16639,481949,1663.94,13473000,198228,0.00345253,0.411306,0.399788,0.507925
254516358,75826683,17150,826122,3356.12,23084000,407504,0.0040625,0.493273,0.520182,0.438629
254502744,75826683,596,2794140,10367.6,80838600,1248000,0.00371048,0.446649,0.46284,0.749141
254517312,75826683,17380,3600580,9168.65,80882200,1054210,0.00254644,0.292788,0.30963,0.587174
254502278,75826683,505,98202.2,324.651,2843910,35834,0.00330594,0.3649,0.377247,0.463995
254507518,75826683,15633,285069,1059.36,7346480,128889,0.00371616,0.452133,0.454796,0.766446
254518092,75826683,111220904,542597,925.906,16706800,107931,0.00170643,0.198915,0.206611,0.802569
254515794,75826683,16930,629280,906.451,20407700,114862,0.00144046,0.182529,0.182419,0.581623
254515352,75826683,16826,246058,579.744,9014170,75793.9,0.00235613,0.308033,0.30674,0.387604
254516737,75826683,17237,1146810,4556.86,35846700,542809,0.00397349,0.473319,0.460086,0.641649
254515764,75826683,16919,54608100,73531.3,1840310000,10029300,0.00134653,0.183659,0.189411,1.02021
254507980,75826683,15772,152136,306.408,4588920,32684.9,0.00201405,0.214841,0.219131,0.282016
254517059,75826683,17302,73697.4,360.476,2421250,42185,0.0048913,0.572409,0.577889,0.311708
254502557,75826683,585,324072,995.283,9941840,114020,0.00307118,0.351836,0.374524,0.77228
254515001,75826683,16755,33712.1,22.888,970061,2449.42,0.000678926,0.072657,0,0
254510913,75826683,16140,1182200,1374.05,31668500,169674,0.00116228,0.143524,0.147745,0.472021
254516103,75826683,17033,1320700,4875.27,43854000,597631,0.00369144,0.452512,0.443104,0.721633
254506856,75826683,10695,698802,1020.72,20507500,150791,0.00146067,0.215786,0.216368,1.48279
254514586,75826683,16669,2728180,9307.55,90556600,1157290,0.00341163,0.424199,0.421846,0.537406
254517980,75826683,111220764,34683.2,66.1921,1047310,7391.51,0.00190848,0.213115,0,0
254510012,75826683,15995,1503360,1522.31,38777700,170482,0.00101261,0.113401,0.113402,0.383797
254514559,75826683,16667,543414,765.47,17347400,86336.9,0.00140863,0.158879,0.159997,0.549477
254517393,75826683,17409,159562,275.605,3784570,30502,0.00172726,0.191161,0.193259,0.279592
254512721,75826683,16436,1314780,1586.78,40057800,195367,0.00120688,0.148593,0.145541,0.301018
254512703,75826683,16433,3208130,5551.34,102795000,702998,0.0017304,0.219131,0.220957,0.57525
254508203,75826683,15806,795575,3785.64,24034900,477077,0.00475836,0.599663,0.600396,0.779413
254511041,75826683,16183,25932.1,50.7677,795193,6726.18,0.00195771,0.259376,0,0
254514978,75826683,16739,99485.3,344.092,2579890,38743.1,0.00345873,0.389436,0.39237,0.743401
254517006,75826683,17280,2005870,5056.85,47953500,594801,0.00252103,0.29653,0.308533,0.473712
254507471,75826683,15626,1414600,8061.96,39352900,951442,0.00569909,0.672585,0.71081,0.727054
254503901,75826683,711,293893,1749.47,9999990,213620,0.00595273,0.726864,0.726071,0.416229
254507612,75826683,15672,207895,1437.13,7327360,175892,0.00691277,0.846063,0.845855,0.232404
254517877,75826683,111220670,539412,1987.9,16933000,254054,0.00368531,0.470983,0.464728,0.401561
254504794,75826683,851,1205150,4996.42,43261100,655994,0.00414589,0.544325,0.540578,0.481025
254517301,75826683,17375,1315380,6265.69,38636600,749469,0.00476339,0.569772,0.567361,0.476423
254517974,75826683,111220758,29387.8,184.377,1052770,21098.9,0.00627391,0.717948,0,0
254501016,75826683,30,34468.4,120.701,995295,13620.1,0.00350178,0.395149,0,0
254517371,75826683,17403,171095,314.44,4921450,34794.9,0.00183781,0.203366,0.203943,0.332593
254516305,75826683,17121,366596,982.512,11100100,115633,0.0026801,0.315423,0.312659,0.444133
254514340,75826683,16632,1032170,1956.55,29891000,227523,0.00189556,0.22043,0.221473,0.453561
254516301,75826683,17118,163480,419.008,4720370,50110.4,0.00256305,0.306522,0.299906,0.331993
254511742,75826683,16315,832620,2826.79,25946400,323841,0.00339506,0.388942,0.413462,0.538326
254513537,75826683,16528,27684.6,83.6965,1242150,12047.7,0.00302322,0.435178,0,0
254517549,75826683,17448,30929.8,194.707,923349,24726.1,0.00629513,0.799429,0,0
254516369,75826683,17154,926333,4032.48,24965900,480161,0.00435317,0.518347,0.536003,0.39913
254501647,75826683,325,140183,157.23,4341290,18551,0.0011216,0.132334,0.132759,0.215876
254514368,75826683,16635,157406,661.893,4510870,74520,0.004205,0.473425,0.469436,0.105498
254517811,75826683,17603,19062.1,21.4549,513405,2574.78,0.00112552,0.135073,0,0
254510228,75826683,16049,489566,815.134,13580900,85151.6,0.00166501,0.173933,0.173933,0.214764
254501127,75826683,94,598423,3156.24,17386700,357218,0.00527426,0.596933,0.609795,0.509114
254508030,75826683,15787,2400880,6237.24,70272800,743513,0.0025979,0.309684,0.322902,1.03897
254515053,75826683,16770,239726,718.298,7199170,102018,0.00299633,0.425561,0.418948,0.785415
254517017,75826683,17283,575591,1483.6,14107200,171615,0.00257752,0.298154,0.321511,0.532291
254506810,75826683,10683,3819070,3995.46,125821000,527360,0.00104618,0.138086,0.144338,0.90335
254516750,75826683,17241,664942,3672.1,21840200,438844,0.00552244,0.659974,0.657209,0.32586
254504788,75826683,849,34969,38.8721,862751,4517.67,0.00111162,0.129191,0,0
254516225,75826683,17085,1367080,3216.71,36730500,370395,0.00235298,0.270938,0.285373,0.491215
254515131,75826683,16787,46204.8,56.53,1361070,6632.7,0.00122347,0.14355,0.145816,0.179441
254512814,75826683,16455,1968550,2903.34,61007300,359429,0.00147486,0.182586,0.17784,0.706975
254517732,75826683,17553,34184.7,86.9578,1055710,9710.35,0.00254377,0.284056,0,0
254514882,75826683,16703,2081410,5189.89,63943700,640211,0.00249346,0.307586,0.31415,0.665352
254508096,75826683,15804,738260,935.479,24077000,107489,0.00126714,0.145598,0.148911,0.398546
254510696,75826683,16095,138542,317.418,4459130,38630.4,0.00229113,0.278835,0.279012,0.238063
254501345,75826683,238,69366.4,87.8736,1637270,9751.1,0.0012668,0.140574,0.140574,0.197751
254514952,75826683,16732,2837100,7180.79,83173000,873993,0.00253103,0.308059,0.316207,0.525945
254515036,75826683,16767,283830,505.779,9373240,64782.4,0.00178198,0.228243,0.226147,0.266265
254515852,75826683,16956,746962,1498.94,22277200,172914,0.00200671,0.231489,0.231408,0.483533
254511410,75826683,16245,297202,381.252,7759960,42213,0.0012828,0.142034,0.143478,0.174325
254512112,75826683,16387,1024420,3551.49,39259900,453058,0.00346683,0.442259,0.446452,0.393839
254502475,75826683,577,1350070,2134.48,45630100,268076,0.00158101,0.198565,0.197783,0.506517
254514873,75826683,16700,621117,1120.61,19541200,137906,0.00180418,0.22203,0.222482,0.562132
254502348,75826683,534,315082,867.199,10303100,105170,0.0027523,0.333787,0.330482,0.317097
254517583,75826683,17471,173081,225.554,4153850,24640.9,0.00130317,0.142366,0.142316,0.359803
254502262,75826683,498,703730,924.015,21331500,101937,0.00131303,0.144852,0.149328,0.368202
254516088,75826683,17028,599116,574.404,20016300,71199.9,0.000958754,0.118842,0.117553,0.567772
254504605,75826683,780,329134,699.617,9738640,84572.2,0.00212563,0.256954,0.271206,0.604276
254511748,75826683,16317,832620,2826.79,25946400,323841,0.00339506,0.388942,0.413462,0.538326
254502089,75826683,467,5647160,49198.7,176056000,5805360,0.0087121,1.02801,1.06731,0.7299
254501099,75826683,77,45110.9,304.68,1639380,36538.3,0.00675402,0.809967,0.79121,0.388591
254505175,75826683,907,397886,841.118,13035800,104064,0.00211397,0.261544,0.282281,0.656612
254502591,75826683,588,3396380,20954.4,133450000,2463010,0.00616964,0.725187,0.742861,0.516382
254517443,75826683,17427,1410880,5994.29,46853900,712899,0.00424862,0.505286,0.497401,0.720367
254514922,75826683,16720,1121850,2594.87,32496200,299258,0.00231302,0.266753,0.279569,0.407189
254516690,75826683,17224,418948,2681.76,11734700,332216,0.00640117,0.792977,0.766269,0.524097
254504225,75826683,726,11992900,20766.8,394636000,2726910,0.00173159,0.227377,0.238011,0.697964
254516228,75826683,17086,1252220,2746.38,33424800,314883,0.00219321,0.25146,0.265597,0.491893
254511597,75826683,16277,94381.5,440.75,2844410,51301.4,0.00466987,0.543553,0.536264,0.832885
254512750,75826683,16441,768405,1799.92,23992600,202261,0.00234241,0.263221,0.274487,0.74622
254501328,75826683,225,922383,5643.81,33793100,683465,0.00611873,0.740978,0.748784,0.304266
254516545,75826683,17180,402445,1029.9,11836800,119284,0.0025591,0.296399,0.294379,0.316328
254518083,75826683,111220898,31462.8,93.0122,944530,10265.6,0.00295626,0.326278,0,0
254505710,75826683,975,34001.8,54.2892,1006500,6285.68,0.00159665,0.184863,0,0
254514967,75826683,16736,883598,2722.89,26478500,346318,0.00308159,0.39194,0.399788,0.280063
254501222,75826683,130,762966,1003.57,19606800,108971,0.00131535,0.142825,0.14282,0.423531
254512153,75826683,16394,366437,2182.44,14370900,305256,0.00595585,0.833037,0.82069,0.262257
254507192,75826683,15587,3259450,11329.3,94066400,1286700,0.00347584,0.394761,0.410939,0.637017
254510791,75826683,16112,419628,768.755,10119600,87550.1,0.00183199,0.208638,0.208638,0.400657
254514451,75826683,16655,104050,177.86,2773360,20381.5,0.00170938,0.195882,0.195882,0.474926
254515736,75826683,16896,297423,1036.59,8060790,124086,0.00348524,0.417203,0.409813,0.453402
254516348,75826683,17143,2239990,8417.02,60385800,1004950,0.00375762,0.448639,0.472213,0.497123
254502249,75826683,491,789808,3853.33,21615300,456038,0.00487882,0.577404,0.570599,0.459131
254506841,75826683,10693,400343,1779.96,8976700,240802,0.00444609,0.601488,0.603133,0.465006
254511612,75826683,16281,31975.4,289.109,973960,33559.8,0.0090416,1.04955,0,0
254501779,75826683,398,1455140,4802.6,40758000,580834,0.00330045,0.399161,0.394394,0.384294
254504608,75826683,781,49150.1,98.9169,1597490,11843.9,0.00201255,0.240974,0.244114,0.329415
254511155,75826683,16217,687368,4625.96,21173500,534914,0.00672996,0.778206,0.797313,0.497587
254516169,75826683,17058,915028,3305.86,27815600,400442,0.00361285,0.437629,0.44293,0.443665
254507087,75826683,10723,2673720,4772.89,107812000,684914,0.00178512,0.256165,0.262908,0.478365
254514000,75826683,16596,660682,1434.88,21228900,173086,0.00217182,0.261981,0.269849,0.371634
254512999,75826683,16475,226917,202.798,6594510,26354,0.000893708,0.116139,0.113651,0.407174
254511646,75826683,16290,434377,2627.46,13501900,302347,0.0060488,0.696047,0.722127,0.490935
254514981,75826683,16740,377085,1098.48,11066500,127610,0.00291307,0.338412,0.328109,0.709098
254501574,75826683,290,13340100,38110.4,375382000,4539650,0.00285683,0.340301,0.361874,1.2524
254505780,75826683,987,10474400,35981,290669000,4365860,0.00343514,0.416813,0.435745,0.4875
254513845,75826683,16578,2253650,6303.56,71256300,779119,0.00279705,0.345715,0.353623,0.681891
254508307,75826683,15812,2655820,4565.2,90055100,530299,0.00171894,0.199674,0.201531,0.311472
254501857,75826683,435,118093,808.208,3128050,92736.8,0.00684383,0.785288,0.768857,0.36387
254510533,75826683,16066,2075930,5949.38,51811700,662339,0.00286589,0.319056,0.307631,0.506595
254502313,75826683,523,1449060,7487.72,44832400,859047,0.00516729,0.592831,0.615942,0.460948
254511724,75826683,16310,11892200,22465.6,335388000,2586970,0.0018891,0.217534,0.227222,1.21838
254508889,75826683,15932,3847060,5439,97325200,599225,0.00141381,0.155762,0.161718,0.48422
254501181,75826683,105,48858.4,187.307,1352700,21936.2,0.00383367,0.448975,0.454414,0.108907
254507872,75826683,15731,372042,2461.29,8926700,293484,0.00661562,0.788847,0.791163,0.458641
254504673,75826683,818,4189540,3346.16,115081000,389596,0.000798694,0.0929926,0.0941241,0.371405
254510136,75826683,16027,11757700,14533.6,383804000,1667900,0.00123609,0.141855,0.146041,0.477703
254512294,75826683,16409,13375300,31228.6,437038000,3698070,0.0023348,0.276485,0.282455,0.802271
254514062,75826683,16605,262759,441.979,7382850,48721.5,0.00168207,0.185422,0.190308,0.495817
254508811,75826683,15913,7742210,20111.9,253976000,2547970,0.00259769,0.329102,0.331182,0.709035
254515458,75826683,16850,346747,739.85,11977600,91959.9,0.00213368,0.265207,0.264576,0.277348
254516176,75826683,17062,875204,3117.37,26639200,377986,0.00356188,0.431883,0.435798,0.458552
254517730,75826683,17552,98229.9,203.411,2648910,21539.8,0.00207076,0.219279,0.219208,0.140259
254518070,75826683,111220880,68307.4,189.347,2086530,20720.6,0.00277198,0.303343,0.303426,0.185222
254516043,75826683,17000,136830,245.654,4451190,28395,0.00179532,0.20752,0.209307,0.576117
254502242,75826683,487,237203,264.525,6498140,30848.8,0.00111519,0.130052,0.129887,0.141512
254501321,75826683,216,525844,717.772,8087310,85207.9,0.00136499,0.16204,0.160299,0.53367
254503139,75826683,635,480943,505.316,15723300,60457.4,0.00105068,0.125706,0.12818,0.51551
254501276,75826683,170,984190,1134.57,29848000,140188,0.0011528,0.14244,0.139552,0.318121
254517069,75826683,17306,1621420,6171.46,50507000,729259,0.00380621,0.449767,0.439388,0.562198
254511907,75826683,16340,1078150,955.397,31409400,121739,0.000886148,0.112916,0.110642,0.550663
254508362,75826683,15823,716867,886.678,21631900,98258.8,0.00123688,0.137067,0.136779,0.467255
254501179,75826683,104,4062720,10456.1,100076000,1180170,0.00257367,0.290487,0.290522,0.573534
254501288,75826683,180,244783,383.792,5343140,41611.1,0.00156789,0.169992,0.169992,0.600372
254517557,75826683,17456,365464,1220.28,8928690,142823,0.00333898,0.390798,0.393189,0.414565
254517547,75826683,17447,91767,642.825,1743820,88088.5,0.00700497,0.959914,0.968225,0.219867
254505168,75826683,906,379961,818.147,14262400,101648,0.00215324,0.267521,0.264221,0.314351
254504620,75826683,786,139876,201.51,3531380,20255.3,0.00144063,0.144809,0.144809,0.102141
254508414,75826683,15834,10570300,14326.7,299468000,1758280,0.00135537,0.166341,0.177626,0.907815
254517055,75826683,17301,472556,2673.72,15404000,330971,0.00565799,0.700384,0.69767,0.344004
254518103,75826683,111220930,19062.1,21.4549,513405,2574.78,0.00112552,0.135073,0,0
254501045,75826683,50,210899,998.273,6776990,117137,0.00473342,0.555419,0.579522,0.281996
254514025,75826683,16600,192048,495.493,6385800,58551.1,0.00258005,0.304878,0.304375,0.427045
254503606,75826683,679,1386110,2235.22,36241300,247287,0.00161258,0.178404,0.18165,0.549347
254512395,75826683,16417,176236,143.103,5791630,17188.4,0.000811997,0.0975306,0.098431,0.279376
254517569,75826683,17465,68092.7,143.876,1937340,15474,0.00211294,0.227249,0.227239,0.0807862
254514637,75826683,16676,1043220,4744.97,34417100,605500,0.00454839,0.580414,0.577405,0.486398
254511172,75826683,16224,94302.6,996.675,3055150,115991,0.0105689,1.22998,1.22992,0.0540391
254516158,75826683,17053,5584790,17327.8,155191000,2082740,0.00310269,0.372931,0.388148,0.608499
254514962,75826683,16735,1317620,2508.83,38220400,296664,0.00190406,0.225151,0.225629,0.521369
254513201,75826683,16494,161046,513.921,4484300,56464.2,0.00319114,0.350608,0.360483,0.6514
254515042,75826683,16768,283830,505.779,9373240,64782.4,0.00178198,0.228243,0.226147,0.266265
254514032,75826683,16601,192048,495.493,6385800,58551.1,0.00258005,0.304878,0.304375,0.427045
254514971,75826683,16737,331162,1449.87,9327650,174448,0.00437812,0.526775,0.547751,0.27188
254515725,75826683,16887,1430950,4712.93,40529100,582828,0.00329357,0.407303,0.413503,0.361527
254510528,75826683,16065,2278250,5333.82,51176500,596117,0.00234119,0.261655,0.25739,0.43115
254502100,75826683,469,31309.7,22.6904,880021,2581.36,0.000724708,0.0824461,0,0
254515676,75826683,16876,5324040,15471.3,150595000,1885790,0.00290594,0.354203,0.367705,0.591804
254507886,75826683,15734,148092,636.973,3549210,76252.6,0.0043012,0.5149,0.520533,0.311998
254517000,75826683,17278,29881.3,110.213,821975,12539,0.00368838,0.419626,0,0
254517036,75826683,17295,50850.5,241.48,1539300,30605.1,0.00474882,0.601863,0.655339,0.713013
254500975,75826683,1,55841.1,118.722,1227140,13873.6,0.00212608,0.248448,0.241123,0.429641
254501132,75826683,96,1106440,3837.85,36050400,475133,0.00346865,0.429425,0.42621,0.897924
254511735,75826683,16314,832620,2826.79,25946400,323841,0.00339506,0.388942,0.413462,0.538326
254506815,75826683,10684,1467540,4877.35,62344800,661361,0.00332349,0.450659,0.449891,0.42615
254515097,75826683,16781,269481,840.526,7556200,113783,0.00311906,0.422231,0.461235,1.00118
254517079,75826683,17309,29923.2,149.918,965589,17091.2,0.00501009,0.571169,0,0
254504366,75826683,746,2366570,7472.9,83538500,950133,0.0031577,0.401481,0.398812,0.758404
254511752,75826683,16319,832620,2826.79,25946400,323841,0.00339506,0.388942,0.413462,0.538326
254518110,75826683,112892275,122490,773.381,3697730,96792.8,0.00631382,0.790209,0.809103,0.521731
254502407,75826683,557,90484.4,229.734,2359480,26661.7,0.00253893,0.294655,0.283794,0.366675
254507233,75826683,15603,307394,1358.9,9008930,149741,0.00442071,0.48713,0.487145,0.0371005
254511123,75826683,16204,233071,615.189,6682640,71124.9,0.00263949,0.305165,0.310771,0.640833
254514910,75826683,16714,68668.8,218.22,1915620,29604.1,0.00317786,0.431114,0.445677,0.691845
254502282,75826683,507,38199300,120002,1313280000,15359400,0.00314146,0.402086,0.396074,0.934737
254513631,75826683,16545,897908,1441.52,28513600,171819,0.00160542,0.191355,0.19008,0.673079
254516644,75826683,17212,1021950,2763.18,26004500,335739,0.00270382,0.328526,0.351652,0.569722
254506698,75826683,1126,34643.3,111.011,1132340,12788.1,0.00320441,0.369136,0,0
254516182,75826683,17064,479316,1326.42,13034200,158432,0.00276731,0.330539,0.326703,0.402737
254510095,75826683,16013,9153960,21915.2,311066000,2663570,0.00239407,0.290975,0.29614,0.554729
254501724,75826683,366,298221,1845.97,9353930,200016,0.00618993,0.670697,0.680262,0.316994
254517618,75826683,17491,34043.1,116.104,1141790,13278.8,0.00341051,0.39006,0,0
254501860,75826683,437,2708990,7949.59,88411900,942307,0.00293452,0.347844,0.352922,0.78386
254502160,75826683,477,76277300,111629,2233220000,13203400,0.00146346,0.173097,0.181182,0.83231
254512969,75826683,16473,1070270,1821.57,32370600,207992,0.00170198,0.194336,0.198637,0.69472
254508511,75826683,15856,34812200,42184.8,1038260000,4924020,0.00121178,0.141445,0.143303,0.54716
254505395,75826683,946,1487250,8224.55,42975100,940326,0.00553003,0.632257,0.678377,0.737801
254514915,75826683,16716,1325760,2975,38150200,346289,0.002244,0.261201,0.271386,0.451084
254501294,75826683,187,732674,1787.18,18660400,202619,0.00243926,0.276548,0.276573,0.611775
254513805,75826683,16571,420485,892.83,12865900,103198,0.00212333,0.245426,0.252848,0.400061
254503689,75826683,688,321089000,751780,9550800000,93245500,0.00234134,0.290404,0.301321,1.11342
254506465,75826683,1097,29047700,152575,847138000,18105200,0.00525256,0.623292,0.630325,1.01403
254501459,75826683,243,34969,38.5867,928470,4298.97,0.00110345,0.122937,0,0
254513994,75826683,16595,104050,358.622,2755310,40849.8,0.00344665,0.392599,0.392599,0.249856
254501967,75826683,444,3309530,12064.1,110364000,1395850,0.00364526,0.421767,0.446998,0.534586
