id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242104750,76097701,17449,383278,22396.9,13067000,3016400,0.0584351,7.87001,7.88566,0.194505
242090802,76097701,160,5034120,112109,139042000,15268600,0.0222698,3.03302,3.05468,0.868556
242091716,76097701,318,59742.5,1565.89,1700960,209299,0.0262107,3.50336,3.50268,0.324103
242095046,76097701,968,3418790,45211.8,135334000,6018730,0.0132245,1.76049,1.81876,0.571861
242092779,76097701,521,209814,18761.4,10139400,2503400,0.0894191,11.9315,11.9315,0.0900026
242093055,76097701,583,4473160,434575,228483000,59736900,0.0971517,13.3545,13.3453,0.139199
242099340,76097701,16440,1667870,139048,82625800,19975200,0.083369,11.9765,11.9016,0.240829
242095213,76097701,1030,1156070,27759.5,34819000,4142400,0.024012,3.58318,3.51103,0.705939
242097098,76097701,15785,3287090,247749,153512000,33159900,0.0753703,10.0879,10.0879,0.203746
242102422,76097701,16930,875631,14887.3,25953900,2034650,0.0170018,2.32364,2.30983,0.429528
242099360,76097701,16446,624163,22298.8,23980900,2838550,0.0357259,4.54777,4.55049,0.301489
242095857,76097701,10698,1149100,75617,53663800,10212900,0.0658054,8.88776,8.82006,0.247846
242104538,76097701,17398,68162,5154.3,2731750,773564,0.0756185,11.3489,11.3656,0.0796348
242091074,76097701,203,114508,7515.4,4170570,973028,0.0656318,8.49744,8.48785,0.0622794
242096181,76097701,15594,69938,3342.1,2461340,449982,0.0477866,6.43402,6.43402,0.00660082
242103065,76097701,17045,594473,33393,22581200,4846790,0.0561725,8.15309,8.15309,0.385852
242092669,76097701,496,489566,41559.6,22431100,5720970,0.0848906,11.6858,11.6858,0.225907
242090060,76097701,20,139876,11743,6137960,1649600,0.0839531,11.7933,11.7933,0.178829
242105249,76097701,17586,170014,7468.87,5709050,1010410,0.043931,5.94309,5.6976,0.370244
242100620,76097701,16628,392950,32506.2,19025700,4705530,0.0827234,11.9749,12.0518,0.187794
242102802,76097701,17018,274010,22432.8,11722500,3121980,0.0818685,11.3937,11.7468,0.296292
242104754,76097701,17451,383278,22396.9,13067000,3016400,0.0584351,7.87001,7.88566,0.194505
242098086,76097701,16081,552033,43782.2,29728700,6218150,0.0793108,11.2641,11.3739,0.260572
242090665,76097701,128,23531200,1556420,950766000,215076000,0.066143,9.14001,9.17627,0.241226
242101999,76097701,16823,832569,17415.9,27371800,2406140,0.0209183,2.89002,2.84996,0.309407
242096876,76097701,15705,174695,13815.8,7444600,1923810,0.0790854,11.0124,11.0072,0.329113
242097094,76097701,15784,11956700,797147,538423000,106753000,0.0666696,8.92834,8.92653,0.316014
242098257,76097701,16120,2383720,171028,119825000,28757900,0.0717485,12.0643,12.0487,0.387157
242105463,76097701,111220714,126677,2965.3,4278570,380103,0.0234085,3.00058,2.86316,0.412018
242098299,76097701,16139,635650,42801.1,27703300,6935550,0.0673344,10.9109,10.6741,0.346024
242104067,76097701,17260,139876,6955.53,4460820,952459,0.0497264,6.80931,6.80931,0.185129
242104960,76097701,17481,548174,28884.1,23536500,4051850,0.0526915,7.39154,7.10981,0.440952
242101914,76097701,16809,145237000,2980000,4938170000,415171000,0.0205182,2.85858,2.79808,1.3392
242095925,76097701,10720,10860600,61266.1,379774000,8453030,0.00564114,0.77832,0.808163,0.647558
242099662,76097701,16534,104907,5756.24,4422980,810880,0.0548699,7.72951,7.72951,0.221376
242096066,76097701,15568,24140200,1797980,1037480000,252235000,0.0744806,10.4487,10.4236,0.519844
242102069,76097701,16847,838807,55701.3,38201200,7738350,0.0664054,9.22542,9.22401,0.165875
242105169,76097701,17546,34969,2474.06,1753320,348540,0.0707501,9.96713,0,0
242092556,76097701,470,812862,56682.4,34442500,7916300,0.0697319,9.73879,9.62984,0.320571
242095134,76097701,998,1748450,112440,74210200,14644400,0.0643084,8.37567,8.37567,0.124669
242098713,76097701,16315,1083840,55723.3,44682600,8061220,0.0514126,7.43762,7.43859,0.658772
242104735,76097701,17445,299918,19116,10502400,2571070,0.0637376,8.57259,9.00468,0.24588
242098546,76097701,16196,492923,33576.8,21598600,4410560,0.0681176,8.94775,8.84228,0.191905
242103830,76097701,17241,840051,50613.6,32542700,7160130,0.0602506,8.52344,8.58513,0.213019
242095338,76097701,1079,2174080,88825.8,92404000,12717800,0.0408566,5.84971,6.1609,0.43329
242095765,76097701,10675,8842950,46647.2,322511000,6475870,0.00527507,0.73232,0.737115,0.391312
242098431,76097701,16146,359380,14937.1,13573900,2533810,0.0415636,7.0505,7.0552,0.422956
242099304,76097701,16433,3825150,204916,170474000,31832500,0.0535707,8.3219,8.25031,0.504309
242099411,76097701,16459,514054,32488,22367400,4454100,0.0631996,8.66465,8.63847,0.406985
242098696,76097701,16302,174522,15503.8,7976010,2214080,0.0888358,12.6865,12.6853,0.0957317
242090554,76097701,96,2644400,58867,90037900,7689300,0.022261,2.90776,2.88004,0.318089
242094449,76097701,851,2263440,104557,96256500,14348300,0.0461939,6.33916,6.46798,0.338448
242095664,76097701,1127,3677570,230160,153937000,32569800,0.0625848,8.85634,8.83048,0.627259
242103502,76097701,17159,461834,10295.6,15389800,1292440,0.0222927,2.79848,2.77025,0.334237
242092329,76097701,421,361197,3075.16,6431890,427836,0.00851381,1.18449,1.16796,1.34308
242098627,76097701,16247,6389960,554996,290949000,79752500,0.0868544,12.4809,12.5162,0.352893
242101830,76097701,16794,69938,7740.59,3750120,1111990,0.110678,15.8996,15.8996,0.0848689
242099188,76097701,16409,16239300,752234,697711000,101150000,0.0463218,6.2287,6.23447,0.338763
242099432,76097701,16464,326692,14280.4,14628300,2128520,0.0437121,6.51538,6.7447,0.436798
242098556,76097701,16203,244783,19212,11281000,2869600,0.0784857,11.723,11.723,0.163931
242095081,76097701,978,2483410,155668,87574300,21489000,0.062683,8.65301,8.5683,0.262495
242097732,76097701,15936,11136200,347222,338179000,49182000,0.0311797,4.41643,4.41344,0.883941
242097602,76097701,15926,368817,8115.25,12963900,1108180,0.0220034,3.0047,3.00096,0.427204
242103491,76097701,17154,1163830,54510.5,37105200,7070670,0.0468372,6.07536,6.17134,0.420765
242104573,76097701,17419,807282,42742.2,35244600,5948690,0.0529458,7.36879,7.52576,0.446787
242092100,76097701,401,764066,44873.3,33528500,6826590,0.0587296,8.93456,8.84989,0.449153
242095656,76097701,1126,69536.9,6663.47,3461150,949026,0.0958264,13.6478,13.6477,0.348436
242092423,76097701,441,524537,56666.1,31885100,8337480,0.108031,15.8949,15.8988,0.11051
242102133,76097701,16861,978639,37633.2,35192700,5100360,0.0384547,5.21168,5.21181,0.513336
242105012,76097701,17491,34720.5,2201.49,1819440,321794,0.0634059,9.26811,0,0
242090883,76097701,181,2992950,215795,139840000,29207200,0.072101,9.75867,9.86552,0.267619
242092464,76097701,451,767543,74917.5,36069400,10342300,0.0976069,13.4746,13.3948,0.183712
242094003,76097701,756,454596,43567.5,25515200,6179770,0.0958378,13.594,13.594,0.259425
242098726,76097701,16323,6837240,395413,267348000,55580200,0.0578322,8.12903,8.08337,0.462903
242091326,76097701,252,2780730,264991,161185000,38521900,0.0952953,13.8531,13.8572,0.162265
242096978,76097701,15739,546852000,34338800,23621700000,4884860000,0.0627936,8.93269,8.92682,0.498313
242095219,76097701,1033,6139920,58762.4,233110000,7951030,0.00957055,1.29497,1.24888,0.683656
242096893,76097701,15709,104907,9284.43,4917180,1296080,0.0885016,12.3545,12.3545,0.130291
242102203,76097701,16873,244783,12110,9244800,1656000,0.0494722,6.76516,6.76516,0.229472
242103555,76097701,17173,279848,7480.25,7346170,988729,0.0267297,3.53309,3.60604,0.29224
242097965,76097701,16000,500364,37003.4,21785500,5571470,0.0739531,11.1348,10.751,0.502934
242090386,76097701,71,128919,14333.9,7261830,2017580,0.111185,15.65,15.6611,0.0661375
242104214,76097701,17289,34967.4,172.66,654970,20211.4,0.00493773,0.578007,0,0
242102475,76097701,16948,2527740,12140.4,73407200,1634220,0.00480285,0.646514,0.678343,0.604563
242103371,76097701,17115,902110,52029.1,33161100,7451550,0.0576749,8.26014,8.30998,0.336871
242103794,76097701,17227,231392,4264.93,6958880,537506,0.0184316,2.32292,2.3449,0.380727
242096258,76097701,15623,5558310,337908,206988000,46266700,0.0607933,8.32387,8.32183,0.635154
242095486,76097701,1110,664411,63395.7,30063000,9001600,0.0954163,13.5482,13.5482,0.187758
242099688,76097701,16539,1371500,95810.4,63364200,13502300,0.069858,9.84492,9.76314,0.220793
242091844,76097701,347,693593,63724,36769700,8546320,0.0918751,12.3218,12.1403,0.247483
242098867,76097701,16349,1856230,133765,80259600,18594000,0.072063,10.0171,10.052,0.287273
242105036,76097701,17497,799649,43443.7,29166300,5931780,0.0543285,7.41798,7.48907,0.258975
242097824,76097701,15951,946927,64475.7,37743300,8900050,0.0680894,9.39888,9.26086,0.490725
242092315,76097701,416,829327,52490.3,32285100,7929770,0.0632926,9.56169,9.41544,0.465982
242103392,76097701,17122,54238.7,3627.16,2384590,545023,0.066874,10.0486,10.4337,0.718014
242104179,76097701,17282,1640390,84960.8,55415100,11909300,0.051793,7.26004,7.25702,0.204529
242098670,76097701,16291,488404,53233.7,24312500,7620510,0.108995,15.6029,15.6046,0.113273
242097948,76097701,15988,3848530,247802,169185000,36024000,0.0643888,9.36046,9.32629,0.330105
242093752,76097701,652,59303.4,6623.87,3422300,935749,0.111695,15.779,15.7822,0.109877
242097942,76097701,15985,12884800,483970,405200000,70687700,0.0375614,5.48614,5.43929,0.766005
242103299,76097701,17098,764409,16506.3,25147400,2093640,0.0215936,2.7389,2.79494,0.393375
242100764,76097701,16652,397792,28585.1,18900400,3893740,0.0718594,9.78838,9.73864,0.22012
242102516,76097701,16962,699380,49280.6,28100100,6954750,0.0704633,9.94416,9.94416,0.194286
242103387,76097701,17121,465168,23152.1,16133100,3155650,0.0497715,6.7839,6.82822,0.19957
242096134,76097701,15585,244783,19609.7,10903800,2561080,0.0801107,10.4626,10.4626,0.123626
242098268,76097701,16124,27297900,1960580,1220350000,327886000,0.0718218,12.0114,12.042,0.421495
242098668,76097701,16290,488404,53233.7,24312500,7620510,0.108995,15.6029,15.6046,0.113273
242102760,76097701,17007,314721,22657.1,13616500,3228480,0.071991,10.2582,10.2582,0.266773
242095118,76097701,990,1120960,93586.1,61900600,13243200,0.0834876,11.8142,12.0004,0.292567
242103650,76097701,17203,418118,25191.4,14865800,3529570,0.0602494,8.44157,8.45077,0.178898
242104498,76097701,17371,131328,10188.8,6563430,1425450,0.0775825,10.8541,10.9344,0.0793191
242101073,76097701,16706,1970670,129709,83835600,17505000,0.0658198,8.88277,8.84469,0.218342
242093990,76097701,749,3725580,292872,158415000,41823300,0.0786111,11.226,11.2859,0.195409
242105678,76097701,111220786,104451,6031.27,4667850,843979,0.0577425,8.08013,8.07782,0.11533
242091102,76097701,210,244783,20937.2,10507100,2911370,0.0855337,11.8937,11.8937,0.130085
242105134,76097701,17527,165529,13985.5,8126810,2140730,0.0844896,12.9326,13.1811,0.169431
242098120,76097701,16093,734349,55708.9,37595500,7622130,0.0758616,10.3794,10.3794,0.0878942
242098638,76097701,16258,325524,19395.7,11824500,2744630,0.0595831,8.43142,8.46018,0.273124
242101025,76097701,16697,5826480,365850,272521000,51284100,0.062791,8.80191,8.7594,0.306795
242094711,76097701,897,1257550,53433,41742600,7390460,0.0424897,5.87687,5.87624,0.485222
242097971,76097701,16009,7876060,267548,267434000,39058700,0.0339698,4.95917,4.98399,0.576826
242098473,76097701,16162,489566,38804.6,21475700,5468450,0.0792632,11.17,11.17,0.220614
242091290,76097701,247,33705000,2638000,1690620000,380761000,0.0782672,11.2969,11.3853,0.371443
242093955,76097701,727,856470,72397.6,41321800,9706290,0.0845302,11.3329,11.3552,0.165568
242105773,76097701,111220874,418348,33235.6,22966800,4932970,0.0794449,11.7915,11.7881,0.233258
242093836,76097701,674,20008.4,2044.61,1218750,305251,0.102188,15.2562,0,0
242095086,76097701,980,314320,34217.7,15758700,4833810,0.108863,15.3786,15.3811,0.17113
242099581,76097701,16510,11230800,714232,502404000,100962000,0.063596,8.98975,9.10381,0.29956
242100861,76097701,16671,3052870,173973,140080000,23859200,0.0569868,7.81536,8.00499,0.214624
242099657,76097701,16533,104907,5756.24,4422980,810880,0.0548699,7.72951,7.72951,0.221376
242102187,76097701,16871,348763,16417.4,12809800,2235010,0.0470733,6.4084,6.40912,0.229967
242097755,76097701,15939,2990630,197263,141870000,28120800,0.0659601,9.40296,9.38241,0.251441
242098644,76097701,16265,484724,53203,29222500,7875510,0.10976,16.2474,16.1745,0.269616
242090346,76097701,61,244783,12480.5,8687520,1702330,0.0509859,6.95446,6.95446,0.389595
242091773,76097701,328,4069930,214411,139765000,29350400,0.0526817,7.21153,7.13989,0.506456
242090613,76097701,112,189999,5315.58,6758920,696735,0.0279768,3.66704,3.70925,0.329474
242098509,76097701,16180,138739,6418.45,5618040,840456,0.0462626,6.05781,6.02593,0.190687
242105776,76097701,111220876,721853,45623.7,29060100,6316810,0.0632035,8.75083,8.72795,0.0979302
242093930,76097701,715,3795110,255967,152661000,35362500,0.0674464,9.31791,9.4097,0.348737
242091123,76097701,215,3955420,227460,176819000,31615400,0.0575059,7.99293,7.99978,0.172849
242091864,76097701,358,208892,25377.1,11643100,3922990,0.121484,18.78,18.7929,0.218125
242091622,76097701,296,2894620,251311,153236000,35854200,0.08682,12.3865,12.383,0.179124
242093870,76097701,683,3758130,395543,223316000,57899500,0.10525,15.4065,15.3012,0.15118
242097136,76097701,15794,34969,2345.04,1572690,315801,0.0670605,9.03088,0,0
242103829,76097701,17240,34825.7,1849.63,1600330,259161,0.0531113,7.44166,0,0
242091785,76097701,330,69854.1,5474.12,3650250,745209,0.078365,10.6681,10.6681,0.00279981
242101150,76097701,16726,5019410,347296,202188000,48656500,0.0691906,9.69368,9.75057,0.300856
242104915,76097701,17467,1599640,78410.5,50361000,10694500,0.0490175,6.68554,6.58663,0.235597
242097545,76097701,15900,609089,82598.8,36717100,12520000,0.13561,20.5552,20.5846,0.174792
242101147,76097701,16725,5042450,349016,203127000,48911500,0.0692155,9.69996,9.75822,0.299916
242096859,76097701,15702,174695,13815.8,7444600,1923810,0.0790854,11.0124,11.0072,0.329113
242097600,76097701,15924,2972560,177146,130464000,23822200,0.0595937,8.01403,7.88057,0.46013
242097224,76097701,15809,5557850,344342,237382000,45905000,0.0619559,8.25948,8.25653,0.374901
242092551,76097701,467,13115700,1391640,688238000,199091000,0.106105,15.1797,15.192,0.220168
242097111,76097701,15789,244783,20490.2,12388800,2770760,0.0837076,11.3192,11.3192,0.102617
242095450,76097701,1091,25695400,179101,890335000,24681100,0.00697016,0.960524,0.98684,0.956438
242090292,76097701,50,454597,42234.3,23422200,6067120,0.0929049,13.3462,13.3462,0.192404
242103492,76097701,17156,10079900,467209,333742000,63198700,0.0463508,6.2698,6.24148,0.482904
242103509,76097701,17162,126677,2965.3,4278570,380103,0.0234085,3.00058,2.86316,0.412018
242099120,76097701,16389,155579,10296.6,7938030,1655920,0.0661825,10.6436,10.6055,0.427646
242104435,76097701,17355,5034210,256228,182806000,34598800,0.0508973,6.87275,6.87958,0.428708
242098823,76097701,16332,3920460,273122,168424000,38487100,0.0696658,9.81699,9.82654,0.29094
242104724,76097701,17442,20078.7,1069.89,886494,168385,0.0532846,8.38625,0,0
242093879,76097701,687,5725380,440817,304623000,63948500,0.0769935,11.1693,11.1938,0.267072
242097983,76097701,16021,80698300,5354410,3763970000,764369000,0.066351,9.47193,9.47732,0.448904
242093961,76097701,731,4171260,281637,175790000,39003000,0.0675183,9.3504,9.12959,0.41698
242097950,76097701,15989,7462570,674592,343306000,95572100,0.0903967,12.8069,12.8049,0.247455
242097811,76097701,15949,2865860,292640,139516000,41517500,0.102112,14.487,14.3684,0.35828
242093345,76097701,614,1736870,93997.8,61253400,13800900,0.054119,7.94585,8.02756,0.602506
242091053,76097701,199,3484150,222360,140472000,30054800,0.0638205,8.62615,8.49857,0.429245
242104465,76097701,17361,836510,45058.5,37235100,6231280,0.0538649,7.44914,7.36692,0.398598
242103292,76097701,17095,4939470,161122,152791000,22372200,0.0326194,4.52928,4.59612,0.667285
242096230,76097701,15611,209789,5892.32,5624050,756040,0.0280869,3.60382,3.60375,0.597624
242098682,76097701,16297,593714,63976.4,30011700,9255240,0.107756,15.5887,15.5876,0.147155
242100467,76097701,16609,135001,10831.7,6427130,1532200,0.0802345,11.3496,11.3395,0.131598
242103323,76097701,17106,69938,2895.96,2830930,398019,0.0414075,5.69103,5.69103,0.249297
242103384,76097701,17118,244297,10948.8,7831000,1447100,0.0448175,5.92352,5.9208,0.249977
242094041,76097701,777,517646,62048.5,31245000,9461710,0.119867,18.2784,18.7099,0.289392
242100915,76097701,16681,1499810,93683,64951100,12417700,0.0624631,8.27946,8.26561,0.163713
242102400,76097701,16924,53718900,328198,1641360000,44436900,0.00610955,0.827212,0.82778,0.880864
242095008,76097701,950,1328820,95957.4,73575200,13800300,0.0722124,10.3854,10.3854,0.145976
242104559,76097701,17409,376525,14875.4,12155700,2003980,0.0395072,5.3223,5.32815,0.186514
242099542,76097701,16495,2133190,156972,90985200,22077500,0.0735856,10.3495,10.3992,0.253064
242104769,76097701,17454,19807.2,941.205,696620,127136,0.0475184,6.41867,0,0
242090284,76097701,48,10523200,871258,537617000,123886000,0.0827937,11.7726,11.7317,0.259285
242097217,76097701,15807,943677,43029.4,37837100,6013970,0.0455976,6.37291,6.37018,0.446733
242100353,76097701,16597,142460,11361.9,6863830,1595600,0.079755,11.2004,11.2622,0.0914016
242092919,76097701,549,83144800,4292700,3621320000,600540000,0.0516292,7.22281,7.22242,0.426628
242097934,76097701,15979,17849800,933789,649071000,132843000,0.0523138,7.44227,7.38565,0.66693
242102083,76097701,16850,402245,23608.6,17132000,3397900,0.0586921,8.44734,8.27005,0.495066
242098677,76097701,16294,593714,63976.4,30011700,9255240,0.107756,15.5887,15.5876,0.147155
242105729,76097701,111220828,28687,1597.37,1381800,220965,0.0556827,7.70262,0,0
242101163,76097701,16730,263818,19926.3,11688300,2753540,0.0755306,10.4373,10.4329,0.231699
242096299,76097701,15658,90362.6,7269.32,4505870,975036,0.0804461,10.7903,10.707,0.0898411
242098083,76097701,16080,495990,34181.4,25176200,4819170,0.0689153,9.71626,9.78063,0.281262
242099449,76097701,16470,340453,27877.9,16348700,3765050,0.0818846,11.0589,11.149,0.147353
242091209,76097701,233,2317490,197629,134520000,29073100,0.0852772,12.5451,12.6646,0.212552
242102109,76097701,16856,1992520,93572.8,75675400,12762300,0.046962,6.40511,6.4051,0.450861
242103585,76097701,17183,1130860,57891.2,37968100,8117870,0.0511921,7.17848,7.31781,0.396534
242097988,76097701,16024,11193800,696556,535132000,101147000,0.0622268,9.03597,8.90351,0.285634
242102987,76097701,17030,489574,6888.76,14653800,880614,0.0140709,1.79874,1.80049,0.505741
242097972,76097701,16010,7390530,438954,316214000,63315900,0.0593941,8.56716,8.57325,0.298692
242102634,76097701,16982,524017,16236.4,14777600,2118230,0.0309845,4.04229,4.042,0.288601
242103643,76097701,17202,30216.1,1676.49,1219600,238527,0.0554834,7.89404,0,0
242105185,76097701,17552,244565,21541.7,12873900,3216620,0.0880817,13.1524,13.1556,0.18741
242094057,76097701,786,783672,70585.1,40255900,10102800,0.0900697,12.8916,12.891,0.186876
242094921,76097701,930,3176360,243268,153652000,33892100,0.0765869,10.6701,10.6526,0.303024
242102386,76097701,16919,58145200,486676,1783230000,66732600,0.00837001,1.14769,1.12337,1.50968
242103656,76097701,17204,418118,25191.4,14865800,3529570,0.0602494,8.44157,8.45077,0.178898
242097326,76097701,15833,419615,30309.8,18263200,4191140,0.0722325,9.98806,9.98808,0.20177
242094175,76097701,839,494313,46699,27687000,7136990,0.0944726,14.4382,14.5629,0.170296
242102148,76097701,16865,2341710,131540,92052600,18254600,0.0561726,7.79541,7.79551,0.377959
242103791,76097701,17226,475697,7219.11,12524100,894082,0.0151759,1.87952,1.90198,0.551338
242101424,76097701,16757,34969,3185.03,1748900,446837,0.0910815,12.7781,0,0
242095489,76097701,1111,4695390,428206,274569000,61942400,0.091197,13.1922,13.1729,0.166892
242103637,76097701,17199,30216.1,1676.49,1219600,238527,0.0554834,7.89404,0,0
242105746,76097701,111220850,571156,35880.7,23214400,4808390,0.0628212,8.41868,8.45247,0.107339
242090838,76097701,170,2304240,146045,106734000,23110400,0.0633812,10.0295,10.2117,0.424624
242093003,76097701,564,2657640,206682,121860000,27470800,0.0777689,10.3365,10.3365,0.103991
242093958,76097701,729,2582850,247607,135697000,35210900,0.0958655,13.6325,13.6386,0.22666
242093943,76097701,724,321420,34337.2,17604700,4708530,0.10683,14.6491,14.6392,0.0784032
242099242,76097701,16420,472411,15335.4,18003300,2208000,0.032462,4.67389,4.73844,0.576938
242093868,76097701,682,968225,78926.4,48704300,11075300,0.0815166,11.4387,11.4598,0.154155
242098461,76097701,16159,384659,44457.4,21992200,6368290,0.115576,16.5557,16.5557,0.201576
242090372,76097701,67,174872,14206,8432520,2074460,0.0812366,11.8628,12.1089,0.133609
242101446,76097701,16764,936759,46700.8,38010700,6350290,0.0498536,6.779,6.78815,0.348717
242104139,76097701,17275,3146880,163243,106950000,22879600,0.0518745,7.27055,7.22216,0.238084
242105348,76097701,111220574,66640.4,4556.41,3216200,628263,0.0683732,9.42767,9.43343,0.156474
242101887,76097701,16802,33919,2147.77,1274530,302478,0.0633206,8.91766,0,0
242098423,76097701,16143,2576750,224353,127296000,38710300,0.0870683,15.0229,14.9441,0.397192
242101440,76097701,16762,936759,46700.8,38010700,6350290,0.0498536,6.779,6.78815,0.348717
242092383,76097701,431,721498,39572.5,29805100,6880650,0.0548477,9.53661,9.62855,0.321041
242093335,76097701,612,4048770,182451,140878000,24386100,0.0450632,6.02308,5.97344,0.455296
242105803,76097701,111220902,69938,4557.77,2857500,637672,0.0651687,9.11768,9.11768,0.0187605
242105395,76097701,111220672,594473,33393,22581200,4846790,0.0561725,8.15309,8.15309,0.385852
242096190,76097701,15597,104899,3170.99,2694240,401327,0.0302289,3.82584,3.82568,0.630325
242098067,76097701,16072,18128900,1604160,965882000,228398000,0.0884867,12.5986,12.5248,0.226151
242090317,76097701,55,489566,34832.1,22350000,4848700,0.0711489,9.90407,9.90407,0.276121
242095851,76097701,10697,1339340,84486.3,62367300,11386800,0.0630804,8.50178,8.45352,0.255363
242095298,76097701,1064,12384300,66046.9,403263000,9086450,0.00533314,0.73371,0.682572,0.634991
242105161,76097701,17541,117784,3519.14,3527240,488467,0.0298778,4.14713,3.69615,1.13952
242099641,76097701,16529,34969,1863.63,1769570,300290,0.0532938,8.58733,0,0
242105276,76097701,17596,1156100,15897.3,21645400,2219760,0.0137508,1.92004,1.87048,1.33693
242099704,76097701,16543,174845,11923.1,7793930,1727710,0.0681924,9.88136,9.88136,0.112856
242098020,76097701,16044,7957450,441390,329927000,62608000,0.0554687,7.86784,7.97931,0.599831
242093841,76097701,675,419628,41944,21531300,5736500,0.0999553,13.6704,13.6704,0.132761
242105688,76097701,111220792,1306410,84022.2,50374300,11694600,0.0643154,8.95175,8.99517,0.158754
242095770,76097701,10677,8934400,44957.9,310908000,6257280,0.005032,0.700359,0.689607,0.49677
242095965,76097701,10731,1260730,7130.5,49158200,971708,0.00565587,0.770753,0.767758,0.198439
242096070,76097701,15570,174845,12704.1,8225930,1730620,0.0726592,9.898,9.898,0.19126
242097221,76097701,15808,69938,5055.44,3614090,666590,0.0722846,9.53116,9.53116,0.00328888
242100255,76097701,16593,1181400,77936.4,55185900,10938300,0.0659698,9.25883,9.28225,0.216916
242105287,76097701,17605,34779.8,635.343,859080,85400.5,0.0182676,2.45546,0,0
242095908,76097701,10710,3134030,41062.5,121379000,5637280,0.0131021,1.79873,1.7382,1.0299
242096268,76097701,15627,824526,60673,34904700,8273760,0.0735854,10.0346,10.0856,0.597836
242092703,76097701,503,4742520,319027,223961000,44648400,0.0672695,9.41449,9.4539,0.158753
242098044,76097701,16060,21448400,1164430,764495000,160557000,0.0542901,7.48571,7.47005,0.62419
242093921,76097701,711,703126,39650.9,32452200,5592940,0.0563923,7.95439,8.003,0.193312
242097968,76097701,16004,55599700,3728230,2429390000,528966000,0.0670548,9.51383,9.42289,0.461656
242102141,76097701,16863,838763,31491.1,29750300,4277430,0.0375447,5.09968,5.09989,0.56333
242092801,76097701,526,3144990,139994,114029000,18902600,0.0445135,6.01039,6.07876,0.644228
242091263,76097701,242,14267400,1008760,654185000,139548000,0.0707041,9.78093,9.78093,0.339106
242103480,76097701,17152,162561,9654.02,5712360,1327270,0.0593871,8.16475,8.2367,0.215699
242101210,76097701,16742,23040.8,1719.76,938469,254978,0.0746399,11.0664,0,0
242098041,76097701,16058,21448400,1164430,764495000,160557000,0.0542901,7.48571,7.47005,0.62419
242094543,76097701,875,244213,13758.4,10044300,2015520,0.0563377,8.25315,8.24011,0.571592
242091830,76097701,343,503676000,29605900,20343700000,4134860000,0.0587797,8.20937,8.20003,0.453792
242099737,76097701,16549,69938,3315.67,2670610,465264,0.0474087,6.65252,6.65252,0.0785512
242091276,76097701,244,4465760,130892,183863000,17754400,0.0293102,3.97568,3.97083,0.348774
242100451,76097701,16607,349327,25546.5,16055900,3615930,0.0731307,10.3511,10.3228,0.136838
242094959,76097701,939,125449,8760.41,4896240,1184860,0.0698323,9.44489,9.40375,0.0772503
242105219,76097701,17573,236604,13706.8,8383650,2012350,0.0579313,8.50513,8.62295,0.504362
242090653,76097701,126,976905,110301,55703900,16180400,0.112909,16.5629,16.5667,0.232037
242095737,76097701,1142,1655770,174074,82574000,24930100,0.105132,15.0565,15.2596,0.211276
242097944,76097701,15986,6008230,116142,132354000,17081000,0.0193304,2.84293,2.7841,1.08599
242098488,76097701,16171,3590790,205108,147742000,30653900,0.0571207,8.53681,8.5708,0.49379
242105391,76097701,111220668,51859.5,4118.33,2380860,618136,0.0794134,11.9195,11.9568,0.43949
242105115,76097701,17515,28591.5,2276.63,1345350,364436,0.0796263,12.7463,0,0
242099155,76097701,16402,897758,54611.9,43877500,7338740,0.0608314,8.17452,8.18397,0.23976
242098667,76097701,16289,209347,21705.1,10208700,3110540,0.10368,14.8583,14.8562,0.177841
242099418,76097701,16461,950184,42769.9,41525100,6415060,0.0450122,6.75139,7.18755,0.601159
242092343,76097701,423,2461850,161478,107258000,27479200,0.0655922,11.162,11.1843,0.298235
242105253,76097701,17587,954273,32952.6,26365000,4504690,0.0345316,4.72054,4.73065,0.365921
242095989,76097701,182305689,12377400,817789,536762000,115993000,0.0660714,9.37139,9.37105,0.438567
242105167,76097701,17544,82815.3,1045.08,1773920,139927,0.0126194,1.68963,1.60582,0.39025
242104663,76097701,17434,468758,32448.3,18716000,4365450,0.0692219,9.3128,9.2657,0.250005
242098272,76097701,16130,27297900,1960580,1220350000,327886000,0.0718218,12.0114,12.042,0.421495
242098879,76097701,16352,7828480,555175,323160000,78166600,0.0709173,9.9849,9.98523,0.345778
242105475,76097701,111220728,468193,26390,17590100,3819410,0.0563657,8.15776,8.31371,0.207849
242092570,76097701,475,3765520,159985,160521000,22838900,0.0424867,6.06526,6.40942,0.480427
242098037,76097701,16054,1703070,142449,93035900,20180100,0.0836427,11.8492,11.8774,0.207252
242098635,76097701,16255,258245,26867.7,12058800,3817670,0.10404,14.7832,14.9233,0.14064
242091629,76097701,298,1643530,115285,71093200,15663000,0.0701448,9.53008,9.53008,0.195888
242094018,76097701,764,4227750,321914,185370000,44524700,0.0761429,10.5315,10.6634,0.315323
242094166,76097701,838,1468550,82646.6,64885200,11822400,0.0562775,8.05035,8.05016,0.288436
242096982,76097701,15750,546852000,34338800,23621700000,4884860000,0.0627936,8.93269,8.92682,0.498313
