id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241875741,76081029,17130,759095,630.283,14337600,63559.5,0.000830308,0.0837306,0.0826262,0.321062
241863093,76081029,202,2183990,2461.93,58537500,266995,0.00112726,0.122251,0.124551,0.278202
241878390,76081029,111220626,551539,427.076,13098000,45102,0.000774335,0.0817749,0.0790398,0.227705
241862536,76081029,83,1230040,103.716,12919600,11401.2,8.43188e-05,0.00926892,0.00921317,0.682313
241862981,76081029,167,657932,1269.08,14246100,132503,0.00192889,0.201393,0.201174,0.152604
241865900,76081029,1142,699380,1347.83,15123600,138585,0.00192717,0.198154,0.198154,0.217383
241873453,76081029,16754,2540090,3526.74,56712300,427111,0.00138843,0.168148,0.183693,1.08255
241863068,76081029,196,380750,1278.42,10476500,144755,0.00335763,0.380185,0.379682,0.299116
241866224,76081029,15626,1504580,1314.87,26383000,137631,0.000873912,0.0914749,0.0887581,0.464163
241878513,76081029,111220764,33362.6,21.7323,812697,2467.25,0.000651397,0.0739523,0,0
241867098,76081029,15882,244307,471.613,5725380,59207.9,0.00193041,0.242351,0.242898,0.817705
241868886,76081029,16169,9313630,12595.3,213078000,1422530,0.00135235,0.152736,0.151613,0.571876
241867678,76081029,15984,3531920,4707.52,87949500,514800,0.00133285,0.145756,0.142637,0.368204
241874800,76081029,16956,928874,593.126,20628800,62636.4,0.000638544,0.0674327,0.0686166,0.177928
241864659,76081029,574,2218850,1976.5,41729200,267562,0.000890778,0.120586,0.121386,1.15329
241867011,76081029,15803,1431070,1412.14,27447900,148855,0.000986773,0.104017,0.102288,0.391352
241874614,76081029,16931,78420.8,46.7496,2101660,5316.18,0.000596139,0.0677904,0.0678135,0.095848
241877434,76081029,17361,1117380,1217.58,28860200,141631,0.00108967,0.126752,0.129167,0.339872
241863853,76081029,354,62349000,44653.6,1232230000,5056190,0.000716188,0.0810949,0.0808999,0.859491
241865391,76081029,857,279752,400.931,6543180,38595.7,0.00143317,0.137964,0.137964,0.167049
241878445,76081029,111220682,239259,441.968,6480120,55397.7,0.00184724,0.231539,0.211329,0.846928
241864725,76081029,599,1279030,832.815,30219100,88745.9,0.000651132,0.0693856,0.0698104,0.249089
241867078,76081029,15863,1228980,3257.05,25512000,367398,0.0026502,0.298944,0.275809,0.787095
241875803,76081029,17139,404972,321.001,7613140,30956.7,0.000792648,0.0764415,0.0733878,0.287675
241870274,76081029,16415,1711470,1261.26,40884400,148336,0.000736948,0.0866717,0.0848519,0.43972
241874978,76081029,16984,2382560,2041.85,45447900,214748,0.000856999,0.0901336,0.0885839,0.364972
241875475,76081029,17084,130261,81.8466,3149180,8804.69,0.000628329,0.0675929,0.0669736,0.291491
241863943,76081029,381,3102340,6301.75,57752700,717698,0.00203129,0.231341,0.227545,0.639509
241875733,76081029,17126,1000720,867.329,18913400,88277.2,0.000866704,0.0882137,0.0871733,0.309183
241877429,76081029,17360,29551.3,85.7799,563628,10148.9,0.00290275,0.343432,0,0
241878644,76081029,111220904,661658,422.774,13878300,49292.7,0.000638961,0.0744987,0.0727571,0.725501
241862432,76081029,31,14835400,43568.7,332449000,5360920,0.0029368,0.36136,0.330779,1.11264
241862858,76081029,135,382661,223.333,6669410,24032.6,0.000583631,0.0628039,0.062808,0.207632
241867498,76081029,15945,799832,1709.79,17843200,196946,0.00213769,0.246235,0.230815,0.542401
241864749,76081029,608,346340,320.858,6976050,34346.6,0.000926426,0.0991701,0.0990879,0.252341
241867972,76081029,16036,4158290,4612.66,67729700,587155,0.00110927,0.141201,0.139639,1.02376
241873027,76081029,16633,703084,399.824,13975800,42758.8,0.000568672,0.060816,0.0619032,0.227134
241867121,76081029,15904,83363000,185079,1845880000,21062700,0.00222015,0.252662,0.247262,0.630313
241868001,76081029,16052,209814,271.243,4854260,31339.1,0.00129278,0.149366,0.149366,0.567336
241878459,76081029,111220692,754330,678.939,18103300,77685.2,0.000900056,0.102986,0.100216,0.333606
241868616,76081029,16123,8242000,16665.1,213039000,2013520,0.00202197,0.2443,0.242779,0.859451
241864288,76081029,485,50366200,49969,1243950000,5946290,0.000992113,0.118061,0.11432,0.503511
241865763,76081029,1067,365256,1009.3,5954380,112599,0.00276326,0.308276,0.292492,0.493821
241878084,76081029,17531,383828,137.031,6862820,17053,0.000357011,0.0444287,0.0442493,0.404056
241869934,76081029,16360,1657350,934.807,32263900,96368.1,0.000564038,0.058146,0.057683,0.238506
241877445,76081029,17364,906844,969.301,22427400,113209,0.00106887,0.124838,0.12595,0.374034
241865878,76081029,1127,34969,82.9119,954986,10086.3,0.00237101,0.288435,0,0
241862427,76081029,27,171158,147.245,4264190,17609.2,0.000860288,0.102883,0.0982903,0.473815
241875267,76081029,17029,91729.2,147.794,2666830,18601,0.0016112,0.202782,0.187591,0.734461
241878541,76081029,111220800,1045400,991.984,20253400,108502,0.000948906,0.10379,0.102582,0.353725
241868362,76081029,16097,138200,860.314,4331490,105876,0.00622514,0.766105,0.764873,0.419271
241873969,76081029,16825,209017,190.82,4859350,20566.6,0.000912939,0.098397,0.0984221,0.0882672
241874025,76081029,16850,414947,360.168,9087520,39545.6,0.000867986,0.0953028,0.0952405,0.123375
241865868,76081029,1121,594466,881.908,9407090,100527,0.00148353,0.169105,0.169104,0.763696
241865495,76081029,910,177544,126.354,3454990,12555.4,0.000711677,0.0707174,0.0702081,0.2195
241876264,76081029,17256,1334220,1009.47,22665700,98144.4,0.000756602,0.0735595,0.0730224,0.363433
241867969,76081029,16030,28717500,57892.2,692540000,7307430,0.00201592,0.254459,0.25125,0.843747
241869362,76081029,16293,161269,249.071,3018950,27632.5,0.00154444,0.171344,0.163968,0.346102
241877858,76081029,17444,1276600,598.297,19983900,63472.2,0.000468663,0.0497196,0.0506079,0.504803
241864766,76081029,614,857498,1014.76,13586900,108496,0.0011834,0.126526,0.129448,0.566441
241877854,76081029,17443,1276600,598.297,19983900,63472.2,0.000468663,0.0497196,0.0506079,0.504803
241865755,76081029,1062,1245960,1688.4,32874200,192289,0.0013551,0.15433,0.154628,0.256729
241870691,76081029,16496,21224.4,11.5419,397762,1163.3,0.000543802,0.0548094,0,0
241870659,76081029,16494,152002,89.4356,3254920,9285.73,0.000588385,0.0610895,0.0612242,0.0394998
241875747,76081029,17132,542784,440.276,10227800,43519.3,0.000811144,0.080178,0.0770167,0.319129
241867787,76081029,16001,180376000,310127,4382730000,36959600,0.00171934,0.204904,0.199303,0.801204
241862761,76081029,105,62777.2,54.4241,1032700,5290.17,0.00086694,0.0842689,0.0835869,0.166288
241868903,76081029,16177,3375170,10271.7,91944000,1247320,0.0030433,0.369559,0.361149,0.508859
241865560,76081029,952,3571360,4440.41,81745900,483104,0.00124334,0.135272,0.132202,0.323215
241869287,76081029,16272,700038,637.485,13456800,70739.4,0.000910643,0.101051,0.0997998,0.449803
241863001,76081029,175,783856,1584.34,15834300,170520,0.00202122,0.217541,0.216217,0.360329
241873196,76081029,16703,2371440,2280.66,49125900,254430,0.000961722,0.107289,0.11712,0.861273
241867174,76081029,15915,7846130,19419.9,179282000,2249330,0.00247509,0.28668,0.278842,0.582144
241864795,76081029,626,829507,482.88,19718000,52669.6,0.000582129,0.0634951,0.0632999,0.243466
241864815,76081029,634,224504,192.567,4773620,21708.8,0.000857743,0.0966966,0.0986701,0.372655
241869868,76081029,16351,34841.3,25.1497,652989,2566.37,0.000721835,0.073659,0,0
241877900,76081029,17459,73638.7,31.1221,1485850,3455.9,0.000422632,0.0469305,0.0469241,0.0973443
241873211,76081029,16710,333255,707.896,7688770,85000,0.00212419,0.25506,0.275335,0.469909
241870404,76081029,16434,1216300,1843.13,29851400,247289,0.00151536,0.203313,0.198921,0.61436
241873361,76081029,16731,34341.4,18.2038,766656,1868.47,0.000530084,0.0544086,0,0
241873978,76081029,16827,449228,401.524,10209400,41870.4,0.000893808,0.0932052,0.093282,0.141453
241863178,76081029,226,2027190,1584.22,34600000,160763,0.000781486,0.0793034,0.0752651,0.474913
241865223,76081029,803,19304700,18734.9,375915000,2129330,0.000970485,0.110301,0.107327,0.708375
241866118,76081029,15606,459316,494.583,9686830,47523.7,0.00107678,0.103466,0.103342,0.128365
241865638,76081029,1006,1075360,364.929,14105600,46255.9,0.000339357,0.0430145,0.0410582,0.723728
241862802,76081029,118,238933,387.441,5493210,43826.2,0.00162154,0.183424,0.183496,0.812972
241869086,76081029,16245,446976,368.103,8093040,37964.5,0.000823542,0.0849363,0.0845711,0.248385
241869927,76081029,16359,674743,539.991,14579400,63315.4,0.000800291,0.0938363,0.0951762,0.266054
241863500,76081029,286,198350,266.152,4088700,30274.4,0.00134183,0.152631,0.152471,0.306923
241873501,76081029,16769,270368,741.468,6667870,96181.9,0.00274244,0.355745,0.389734,0.776862
241873405,76081029,16738,955696,1201.09,17554500,126083,0.00125677,0.131928,0.127919,1.02687
241864760,76081029,612,1793140,1645.02,36702000,192337,0.000917394,0.107263,0.11095,0.481146
241865627,76081029,993,20413900,36251.6,440465000,4401850,0.00177583,0.21563,0.207181,1.6857
241876368,76081029,17265,200122,154.646,3668120,16561.1,0.000772761,0.0827551,0.0821718,0.224715
241873520,76081029,16774,418568,301.026,8436190,31845.3,0.00071918,0.0760816,0.0766199,0.162011
241864350,76081029,505,98949.8,57.3106,1772040,5769.93,0.000579189,0.0583118,0.0586327,0.164006
241875919,76081029,17185,1090890,991.393,20009900,100236,0.000908796,0.0918848,0.0902661,0.423888
241878042,76081029,17507,1215920,625.602,20128800,64155,0.00051451,0.0527627,0.0547861,0.396511
241871017,76081029,16532,2390190,2602.56,54696400,307743,0.00108885,0.128753,0.13145,0.635165
241872973,76081029,16616,1013530,634.21,21114100,66016.8,0.000625744,0.0651356,0.066003,0.238293
241865189,76081029,750,174845,282.686,3665960,34656.1,0.00161678,0.19821,0.19821,0.423908
241874008,76081029,16846,1497010,1447.03,32123000,162958,0.000966617,0.108856,0.10943,0.280546
241866595,76081029,15693,1065220,2382.88,20478300,262613,0.00223698,0.246534,0.243234,0.426417
241867015,76081029,15805,578302,525.446,11148800,54162.1,0.000908601,0.0936571,0.0958476,0.35438
241878110,76081029,17553,97493.1,113.899,2158580,13840.1,0.00116828,0.141959,0.14847,0.622697
241864603,76081029,544,1042620,2057.9,26292000,246949,0.00197378,0.236855,0.224634,0.42987
241864672,76081029,578,475308,489.234,8970960,74667.8,0.0010293,0.157093,0.146689,0.703451
241869137,76081029,16258,378200,475.659,6946280,51625.2,0.00125769,0.136503,0.135568,0.333612
241864183,76081029,463,10445700,18219.6,265955000,2258850,0.00174422,0.216247,0.212598,0.493238
241867236,76081029,15928,15302800,25629.1,351698000,2941050,0.00167479,0.19219,0.188246,0.488181
241878525,76081029,111220786,91991.2,81.3664,2182370,8804.06,0.000884501,0.0957055,0.096134,0.134904
241863342,76081029,271,241922,305.539,5077180,38386.6,0.00126296,0.158673,0.162813,0.376368
241875682,76081029,17112,344090,226.411,6961220,23046.1,0.000658001,0.0669769,0.0669002,0.189748
241877942,76081029,17472,342143,67.309,4488210,7467.16,0.000196727,0.0218247,0.0211121,0.548751
241864179,76081029,460,167722,145.782,3602560,14937.9,0.000869187,0.0890636,0.0890459,0.0919078
241869752,76081029,16340,968554,1110.06,23637700,131298,0.0011461,0.135561,0.128212,0.513406
241865039,76081029,677,419628,592.798,9896400,57291.8,0.00141267,0.13653,0.13653,0.167206
241865565,76081029,957,4234370,6090.15,118528000,751286,0.00143827,0.177426,0.172702,0.659823
241865959,76081029,10697,591354,1391.59,13842500,170595,0.00235323,0.288481,0.276075,0.987133
241873011,76081029,16629,64922.5,43.5296,1433440,4508.6,0.000670486,0.0694459,0.0694442,0.0610851
241865047,76081029,682,590560,570.292,14171600,68689.8,0.000965679,0.116313,0.118977,0.288617
241866424,76081029,15671,133861,492.942,2558020,60047.8,0.00368249,0.448583,0.444202,0.383932
241872908,76081029,16593,1104880,1122.78,24332100,124348,0.0010162,0.112544,0.115273,0.392647
241870314,76081029,16423,9450270,10019.6,223736000,1250880,0.00106025,0.132364,0.12901,0.608382
241878515,76081029,111220766,907106,734.063,17623600,74508.1,0.000809236,0.0821383,0.0815909,0.335339
241862728,76081029,99,1317760,1137.88,26018400,128537,0.000863498,0.0975416,0.0999004,0.492968
241878421,76081029,111220658,1636900,1407.84,39484000,153789,0.000860063,0.0939509,0.0911568,0.296911
241863662,76081029,321,60983.3,99.5935,1528660,11306.1,0.00163313,0.185397,0.185501,0.158682
241863230,76081029,240,402479,573.873,5748360,67244,0.00142585,0.167074,0.15043,1.11536
241871198,76081029,16543,162788,105.917,3460720,11997.1,0.000650646,0.0736977,0.0731411,0.345426
241868284,76081029,16081,547859,541.002,12439300,61968,0.000987485,0.113109,0.113112,0.453371
241875935,76081029,17192,243921,318.908,4750680,33071.2,0.00130742,0.135582,0.135553,0.193203
241863201,76081029,233,979132,1761.82,28075800,199751,0.00179937,0.204008,0.204008,0.24258
241864840,76081029,642,419397,712.651,6524530,91755.3,0.00169923,0.218779,0.209794,0.924108
241878332,76081029,17603,22911.2,18.5687,508675,2315.13,0.000810463,0.101048,0,0
241865209,76081029,781,62808.6,48.7845,1550310,5277.66,0.000776716,0.0840276,0.0835482,0.117499
241874036,76081029,16852,386990,385.101,8557430,48914.2,0.000995118,0.126396,0.125177,0.396798
241865777,76081029,1075,171585,392.718,2923920,42494.2,0.00228877,0.247657,0.249079,0.346672
241867045,76081029,15834,11962700,13882.6,238803000,1616790,0.00116049,0.135152,0.129904,0.722618
241864125,76081029,442,1111600,985.893,21149400,121220,0.000886912,0.10905,0.110685,0.462405
241865633,76081029,997,894777000,1342530,20707000000,159535000,0.0015004,0.178296,0.173847,0.996791
241869601,76081029,16325,6546630,5769.89,140827000,685943,0.000881353,0.104778,0.103161,0.383487
241866111,76081029,15602,1538230,1289,30662700,124214,0.000837975,0.0807514,0.0810066,0.270079
241876556,76081029,17284,554931,433.031,11064200,60677.9,0.000780333,0.109343,0.109343,1.12344
241867571,76081029,15960,1613000,4208.08,39668000,471278,0.00260886,0.292175,0.281102,0.549387
241865073,76081029,691,585625,715.825,14120300,84711.1,0.00122233,0.144651,0.152074,0.566608
241878127,76081029,17562,2689510,511.942,38497900,53468.9,0.000190348,0.0198805,0.0208965,0.905373
241869055,76081029,16242,194891,122.678,3489160,11582.6,0.000629471,0.0594312,0.0609461,0.330934
241869380,76081029,16298,386940,738.748,7777240,75323.5,0.00190921,0.194665,0.195939,0.210477
241868344,76081029,16093,722428,4641.75,22691800,582110,0.00642521,0.80577,0.80277,0.427112
241868603,76081029,16121,10721600,21320.5,280224000,2580070,0.00198856,0.240643,0.239246,0.811065
241878341,76081029,17612,33519.1,15.762,667982,1725.59,0.00047024,0.0514807,0,0
241863742,76081029,334,1758190,6523.3,49346400,737910,0.00371024,0.419699,0.417965,0.27894
241867105,76081029,15893,1982760,3370.84,39610400,381167,0.00170007,0.192241,0.188993,0.486281
241875843,76081029,17156,9440470,8943.41,177695000,1085300,0.000947348,0.114962,0.11246,0.885153
241867794,76081029,16002,49688500,69984.2,1180990000,7931090,0.00140846,0.159616,0.156394,0.575845
241875252,76081029,17025,8113850,6219.12,170035000,690835,0.000766482,0.0851427,0.0828735,0.545807
241862982,76081029,169,1007450,1005.55,25546700,114431,0.000998115,0.113584,0.115483,0.565183
241873626,76081029,16777,587924,638.369,13201100,76105.7,0.0010858,0.129448,0.142306,0.80904
241863511,76081029,287,21601.6,17.0467,403303,1872.33,0.000789139,0.0866757,0,0
241873372,76081029,16733,230124,179.951,5141690,18357.9,0.000781973,0.0797739,0.0799822,0.181275
241874050,76081029,16856,1808160,2442.44,40527200,303256,0.00135079,0.167716,0.186211,1.06327
241870966,76081029,16527,20820.5,36.3942,476018,4192.53,0.001748,0.201366,0,0
241873166,76081029,16687,2627930,3509.69,64635700,413331,0.00133553,0.157284,0.159291,0.46224
241864309,76081029,493,18533100,29047.5,379745000,3202580,0.00156733,0.172803,0.166571,0.725157
241877806,76081029,17423,145260,223.066,4134230,24872.5,0.00153563,0.171227,0.179336,0.330875
241878071,76081029,17523,2643730,849.497,44704300,107086,0.000321326,0.0405059,0.0403369,0.651956
241864082,76081029,429,1385700,685.337,31025300,74914.1,0.000494579,0.0540624,0.0536917,0.279899
241869041,76081029,16233,1237410,1020.02,23056500,109359,0.000824322,0.0883774,0.088743,0.304438
241863074,76081029,197,134895,60.135,2563690,6235.63,0.000445792,0.046226,0.0461776,0.367711
241866888,76081029,15728,807284,1928.22,15009600,210518,0.00238853,0.260774,0.268927,0.346917
241871416,76081029,16561,897158,1057.12,20407100,119450,0.0011783,0.133143,0.134791,0.480221
241867987,76081029,16043,523965,685.676,13043600,80976.4,0.00130863,0.154545,0.15595,0.309414
241870616,76081029,16482,552384,280.932,11103500,29721.8,0.000508582,0.0538065,0.0558927,0.415779
241863545,76081029,295,3146690,7139.65,73255900,845611,0.00226894,0.26873,0.268753,0.57815
241869325,76081029,16283,34757.4,76.269,621960,8551.44,0.00219432,0.246032,0,0
241876215,76081029,17249,66029.2,38.6518,1310280,4127.28,0.000585374,0.0625069,0.0619421,0.322616
241863084,76081029,200,486574,965.671,8984040,109802,0.00198463,0.225664,0.228801,0.380214
241863282,76081029,258,4661010,2677.07,90794300,273627,0.000574353,0.0587056,0.0590557,0.538192
241865156,76081029,725,173101,121.495,3641230,12189.4,0.000701873,0.0704179,0.0703973,0.143904
241867050,76081029,15837,813890,595.315,16820200,66933.8,0.000731444,0.0822394,0.0801435,0.28863
241865658,76081029,1022,3525300,3288.05,75538900,439199,0.000932701,0.124585,0.12057,0.478659
241866230,76081029,15627,554070,472.316,10153500,51634.2,0.000852448,0.0931908,0.0922618,0.410733
241868979,76081029,16212,6611220,4932.53,130111000,536592,0.000746085,0.0811639,0.0824717,0.508195
241865844,76081029,1109,44617.6,18.8008,814796,1765.65,0.000421377,0.039573,0.0395657,0.188263
241870445,76081029,16448,135976,70.1971,2781700,6889.7,0.000516247,0.0506686,0.0506392,0.0730556
241868962,76081029,16200,237465,115.471,4677800,12122.1,0.000486267,0.051048,0.0510865,0.119616
241877938,76081029,17471,392078,125.184,7029550,12693.7,0.000319284,0.0323753,0.0327702,0.384687
241866911,76081029,15751,104379000,119631,2339010000,13779400,0.00114613,0.132013,0.127936,0.697232
241878714,76081029,124372424,29197.3,26.2683,752505,2977.77,0.000899682,0.101988,0,0
241875841,76081029,17154,1144300,856.69,20405400,95881,0.000748661,0.0837903,0.0846015,0.386701
241867066,76081029,15854,7802920,7897.84,186242000,948856,0.00101216,0.121603,0.120241,0.444416
241868062,76081029,16068,3778530,6804.01,95703300,744482,0.0018007,0.19703,0.190274,0.487611
241878630,76081029,111220900,202835,260.245,4772630,31213.9,0.00128304,0.153888,0.150493,0.476452
241872881,76081029,16583,68032.7,112.538,1462960,13381.2,0.00165418,0.196688,0.196751,0.340792
241869895,76081029,16352,7213980,8519.4,140242000,955737,0.00118096,0.132484,0.131728,0.904577
241864847,76081029,646,91960.1,63.4137,1698930,6393.35,0.000689578,0.0695232,0.0694822,0.132792
241869265,76081029,16268,86215.8,77.0495,1575260,8143.91,0.000893682,0.0944595,0.0933785,0.0884754
241863669,76081029,322,52888800,102258,1431550000,12544100,0.00193346,0.237179,0.231757,0.742625
241870294,76081029,16419,2002580,1507.16,45900200,175796,0.000752606,0.0877846,0.0864213,0.313522
241873225,76081029,16719,1388910,1227.65,27938900,137059,0.000883895,0.0986811,0.104002,1.03417
241864993,76081029,663,2001310,3288.8,34204100,378864,0.00164333,0.189308,0.176125,0.827071
241877921,76081029,17466,404654,137.681,7775180,14932.2,0.000340244,0.0369011,0.0378546,0.428144
241864584,76081029,532,654365,491.683,9541950,61293.6,0.000751389,0.0936687,0.0882689,0.835747
241878495,76081029,111220746,190152,689.66,4644300,83062.5,0.00362688,0.436821,0.388099,0.783762
241872939,76081029,16604,745616,754.511,15171200,87098.2,0.00101193,0.116814,0.120292,1.50309
241864863,76081029,652,30036,19.1272,674439,1870.74,0.000636811,0.0622833,0,0
241862459,76081029,50,197189,203.109,4404410,23064.8,0.00103002,0.116968,0.118325,0.49987
241865551,76081029,946,2032000,2035.08,42129400,212195,0.00100152,0.104427,0.103785,0.373783
241865759,76081029,1065,104933000,80744.4,2047390000,9202750,0.000769486,0.0877013,0.0874018,0.925808
241868690,76081029,16135,2288960,2651.96,52441400,348141,0.00115859,0.152096,0.158862,0.777951
241869510,76081029,16313,12861800,13010.8,280079000,1549870,0.00101159,0.120502,0.119376,0.676135
241867164,76081029,15911,11174900,26807.7,262966000,3066290,0.00239891,0.27439,0.257668,0.561905
241878325,76081029,17596,945290,286.252,12941900,36587.9,0.00030282,0.0387055,0.0428577,1.60964
241868849,76081029,16147,65881.8,69.1037,1353340,7726.51,0.0010489,0.117278,0.118881,0.404464
241873138,76081029,16674,1757190,1956.73,40689000,223196,0.00111356,0.127019,0.125986,0.364413
241874498,76081029,16910,62136.1,20.0221,1208960,2124.76,0.00032223,0.0341954,0.0341335,0.0327066
241878600,76081029,111220870,237212,282.201,5883760,35129.4,0.00118966,0.148093,0.154355,0.895773
241865687,76081029,1047,1398580,3147.72,42874900,381303,0.00225066,0.272637,0.272666,0.455517
241867002,76081029,15792,1624200,1039.36,28572800,103461,0.000639917,0.0636997,0.0618222,0.33145
241863813,76081029,348,4522140,3599.02,91637500,375116,0.000795867,0.082951,0.0839849,0.594683
241873224,76081029,16717,1388910,1227.65,27938900,137059,0.000883895,0.0986811,0.104002,1.03417
241873164,76081029,16686,1503560,1306.04,35585900,146445,0.000868628,0.0973988,0.0992013,0.434673
241873424,76081029,16742,34683.2,9.28244,705895,939.246,0.000267635,0.0270807,0,0
241871262,76081029,16546,75132.9,227.51,1759270,27666.7,0.00302811,0.368236,0.373271,0.991894
241871450,76081029,16564,690935,832.554,15998000,94748.3,0.00120497,0.137131,0.137205,0.387935
241865938,76081029,10689,3409910,9022.55,79501000,1173190,0.00264598,0.344051,0.346492,1.19789
241867819,76081029,16009,7157130,9475.76,145481000,1076340,0.00132396,0.150387,0.147876,0.558011
241875150,76081029,16997,537819,460.944,13002300,52349.1,0.000857063,0.0973359,0.0973391,0.23911
241875449,76081029,17078,69575.6,116.175,1180200,12501.7,0.00166977,0.179685,0.179686,0.422027
241866841,76081029,15723,1106370,2494.44,19950000,273356,0.00225461,0.247075,0.252615,0.340609
241872852,76081029,16571,463245,352.55,9623300,40880.4,0.000761046,0.088248,0.0884868,0.242896
241875137,76081029,16993,34802.5,87.0477,570757,9336.37,0.00250119,0.268267,0,0
241876192,76081029,17246,907106,734.063,17623600,74508.1,0.000809236,0.0821383,0.0815909,0.335339
241875381,76081029,17058,1115460,876.737,22210600,85972.1,0.000785988,0.0770732,0.0757907,0.204784
241873230,76081029,16722,269158,377.719,5427220,46664.9,0.00140333,0.173373,0.209796,1.02889
241863169,76081029,224,620388,465.983,8142710,52909,0.000751116,0.0852838,0.0846089,0.90789
241862990,76081029,171,2554170,6677.26,63955700,764599,0.00261426,0.299353,0.297805,0.679845
241873491,76081029,16767,350936,385.045,8592430,47334.9,0.00109719,0.134882,0.140475,0.450485
241864280,76081029,483,813624,1351.05,22172800,151817,0.00166054,0.186594,0.186927,0.52074
241875375,76081029,17056,1748750,1419.05,34274600,144924,0.000811466,0.082873,0.081598,0.252694
241864053,76081029,416,414630,386.755,5824450,43625.1,0.000932771,0.105215,0.105126,0.708794
241874630,76081029,16933,878396,1021.25,26157200,127300,0.00116263,0.144923,0.139639,0.539536
241874781,76081029,16950,580736,453.344,13850500,48079.8,0.000780637,0.0827911,0.0801872,0.22764
241864647,76081029,566,1258770,2223.7,24919000,226203,0.00176657,0.179702,0.179689,0.322635
241865761,76081029,1066,899058,654.272,16433800,86543.6,0.000727731,0.0962603,0.0995652,0.537357
241863241,76081029,242,6295640,4034.71,123201000,414435,0.000640874,0.0658289,0.0657336,0.519803
241865035,76081029,676,297198,365.459,7053920,37979.6,0.00122968,0.127792,0.127146,0.388913
241866015,76081029,182305705,1673260,4329.88,54215600,505387,0.00258769,0.302037,0.298974,0.374937
241870634,76081029,16489,3861690,3346.16,76625400,361940,0.0008665,0.0937256,0.091565,0.932932
241864718,76081029,597,2254500,2176.03,41750900,225742,0.000965196,0.10013,0.0999279,0.564671
241876710,76081029,17300,926132,1005.65,23610400,117868,0.00108586,0.12727,0.128342,0.335384
241866310,76081029,15656,273262,720.229,6429830,87576.6,0.00263567,0.320486,0.320379,0.555219
241868679,76081029,16133,2703680,4457.37,66362300,519669,0.00164863,0.192208,0.194214,0.677826
241863892,76081029,367,955595,887.627,17790000,124634,0.000928873,0.130426,0.124124,0.715128
241865177,76081029,741,336399,216.26,7128720,22276.3,0.000642867,0.06622,0.0666815,0.143511
241864875,76081029,655,1915980,2027.4,28112300,228330,0.00105815,0.119171,0.114214,1.13131
241875343,76081029,17048,33954,24.4359,725320,2616.87,0.000719677,0.0770711,0,0
241869093,76081029,16248,1422810,1442.12,28255000,152234,0.00101357,0.106995,0.105026,0.335913
241875954,76081029,17202,33382.8,13.9751,739406,1447.43,0.000418631,0.0433584,0,0
241875997,76081029,17221,13178000,15641.8,253429000,1921810,0.00118696,0.145834,0.144239,1.12741
241876001,76081029,17223,5270990,6023.97,113413000,691547,0.00114285,0.131199,0.129653,0.96996
241875609,76081029,17094,33676.9,181.699,683862,23762.3,0.00539536,0.705596,0,0
241878751,76081029,127201621,33929.6,1.28747,353809,119.738,3.79453e-05,0.00352902,0,0
241865208,76081029,780,305796,607.537,7432340,70211,0.00198674,0.229601,0.210023,0.657653
241867162,76081029,15910,1986720,4414.71,46891800,496473,0.00222211,0.249896,0.237689,0.471032
241873473,76081029,16762,778914,1301.14,18710300,162645,0.00167046,0.208811,0.229039,0.968339
241878737,76081029,124372452,21528.2,11.6869,529824,1287.31,0.000542866,0.0597964,0,0
241866473,76081029,15679,631222,1102.93,11419900,123840,0.00174729,0.196192,0.192718,0.707636
241870578,76081029,16474,440592,353.326,10365400,40352.8,0.000801934,0.0915877,0.0903369,0.335593
241878008,76081029,17494,888662,499.834,16570900,56052.4,0.000562457,0.063075,0.0672218,0.770614
241878638,76081029,111220902,62136.7,29.3427,1195870,3700.43,0.000472229,0.059553,0.059523,0.146262
241878653,76081029,111220908,147777,68.2703,2588300,7097.97,0.00046198,0.0480315,0.0514514,0.52626
241865488,76081029,906,517288,550.471,12782600,67335.5,0.00106415,0.13017,0.130387,0.285689
241865510,76081029,920,10411300,10581.7,276096000,1243350,0.00101637,0.119424,0.119733,0.434085
241863270,76081029,254,19537500,28626.2,450311000,3613340,0.00146519,0.184943,0.18344,0.923832
241875989,76081029,17218,1140410,1434.82,18335800,210891,0.00125816,0.184925,0.174043,1.06808
241866114,76081029,15605,364663,259.165,6427920,24253.6,0.000710697,0.0665098,0.0675654,0.247798
241872896,76081029,16588,324442,577.214,7479500,72303.6,0.0017791,0.222855,0.254423,0.835283
241871380,76081029,16555,31081.2,58.0146,715507,7363.25,0.00186655,0.236904,0,0
241864827,76081029,637,8971520,8764.32,207591000,1056880,0.000976905,0.117804,0.116521,0.599307
241865818,76081029,1096,685418,477.872,15182000,58889.8,0.000697198,0.0859181,0.0851492,0.419338
241863360,76081029,276,6104980,11173.4,134122000,1275450,0.0018302,0.20892,0.20441,0.64104
241864269,76081029,480,137905,253.226,3632540,29967.2,0.00183624,0.217304,0.214497,0.347229
241867448,76081029,15938,2372720,3956.26,54706700,449305,0.00166739,0.189363,0.184706,0.411518
241872887,76081029,16585,78925.3,188.314,1771970,24014.6,0.00238597,0.304271,0.305966,0.110039
241865987,76081029,10713,3752340,3639.46,100652000,428962,0.000969919,0.114319,0.113715,0.432916
