id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240861678,75889827,17086,1398760,683.369,26394000,86175.8,0.000488553,0.0616087,0.0616087,0.756623
240855360,75889827,15712,174845,192.264,3032010,23943,0.00109963,0.136938,0.136938,0.688616
240851794,75889827,2,328300,274.318,7665870,31056.6,0.000835572,0.0945984,0.0960321,0.432057
240856457,75889827,16041,3819700,2918.11,84639300,352622,0.000763962,0.0923166,0.0924042,0.423062
240860525,75889827,16867,2174340,1448.09,42990000,178771,0.000665988,0.0822183,0.0966783,1.06857
240862910,75889827,17356,81448.6,87.5686,1550200,10138.2,0.00107514,0.124473,0.123625,0.113832
240853917,75889827,830,1014100,724.873,20358000,79009.8,0.000714793,0.0779112,0.0779112,0.340701
240860517,75889827,16862,105060,862.76,2969800,120735,0.00821206,1.1492,1.12761,0.210839
240855683,75889827,15828,6540190,5654.93,124185000,774682,0.000864643,0.118449,0.114717,0.888865
240858465,75889827,16510,11793900,10665,269459000,1328860,0.000904286,0.112674,0.116828,1.12921
240864002,75889827,17573,244762,76.5534,4416780,8893.42,0.000312766,0.0363349,0.036334,0.606617
240864326,75889827,111220632,536087,324.901,12177000,37900.6,0.000606061,0.0706987,0.0698134,0.268015
240855323,75889827,15700,34969,16.4041,429296,2004.5,0.000469105,0.0573223,0,0
240854777,75889827,1140,524486,773.953,9301920,93036.5,0.00147564,0.177386,0.177377,0.902177
240854823,75889827,10699,780648,3472.79,18597000,488799,0.0044486,0.626146,0.642083,0.662737
240860135,75889827,16809,156717000,115876,3529960000,15542300,0.000739395,0.0991741,0.0992475,1.76309
240852298,75889827,236,1848750,1790.09,37180900,229265,0.00096827,0.124011,0.12465,0.821448
240856463,75889827,16043,531821,370.099,12127500,44464.6,0.00069591,0.0836083,0.0838693,0.297466
240853276,75889827,604,419628,183.476,8251810,21592.6,0.000437236,0.0514566,0.0514566,0.234604
240854845,75889827,10723,3828560,1752.63,98654900,235444,0.000457778,0.0614969,0.0612853,0.770524
240856577,75889827,16095,138326,165.245,2696270,20003.2,0.0011946,0.144608,0.144781,0.299779
240856536,75889827,16082,10042900,11659.2,228332000,1492120,0.00116094,0.148575,0.148661,0.72384
240853806,75889827,769,279752,274.663,5960120,30850.9,0.000981808,0.110279,0.110279,0.476529
240855175,75889827,15631,209814,280.922,3853680,49883.9,0.00133891,0.237753,0.237753,0.602558
240858964,75889827,16573,139876,71.7632,2943580,9095.51,0.000513048,0.0650255,0.0650255,0.0693002
240860486,75889827,16857,837682,521.925,19616100,62976.3,0.000623058,0.0751793,0.075194,0.417253
240854174,75889827,945,2082440,2046.92,54800100,255522,0.000982943,0.122703,0.124996,0.632393
240862907,75889827,17355,6601540,4099.39,139002000,503255,0.000620975,0.076233,0.0751637,0.604453
240852990,75889827,460,174808,99.7193,4339330,11329.2,0.000570449,0.0648093,0.0648129,0.251201
240857793,75889827,16414,174845,59.4812,3839020,7220.23,0.000340194,0.041295,0.041295,0.113647
240864023,75889827,17575,34969,22.0198,707412,2599.55,0.000629696,0.0743387,0,0
240852065,75889827,113,1290860,976.801,25956700,130084,0.000756704,0.100773,0.101818,0.772539
240853184,75889827,536,2765690,2290.88,50823700,271697,0.00082832,0.0982382,0.0945326,0.568053
240859590,75889827,16716,1589920,907.555,34062800,111440,0.000570818,0.0700914,0.0749763,0.744779
240851891,75889827,41,731001,487.73,13067700,58503.9,0.000667208,0.0800327,0.0853114,0.836163
240864954,75889827,111220828,34969,34.2759,795173,4035.18,0.00098018,0.115393,0,0
240854689,75889827,1091,17268100,13472.9,432373000,1750930,0.00078022,0.101397,0.10406,0.857142
240854137,75889827,931,1993210,1868.67,33950200,226971,0.000937516,0.113872,0.113872,0.558619
240858900,75889827,16566,69938,50.0586,1488310,5847.01,0.000715756,0.0836027,0.0836027,0.266661
240857690,75889827,16396,23966500,18123.2,555332000,2368430,0.000756189,0.0988224,0.101421,0.741071
240853587,75889827,702,734349,2039.87,20206500,237560,0.00277779,0.323497,0.323497,0.649178
240853006,75889827,483,909194,1593.05,20005900,201918,0.00175215,0.222085,0.222085,0.504549
240856471,75889827,16049,3085590,11088.9,81532500,1218320,0.00359376,0.394844,0.391547,0.55001
240863132,75889827,17400,2480980,836.356,41983300,111419,0.000337107,0.0449091,0.0449608,0.756588
240859912,75889827,16777,580786,446.434,13428000,58511.2,0.000768672,0.100745,0.121821,1.66541
240862837,75889827,17328,978515,450.961,16489900,64288.6,0.000460862,0.0657001,0.0657089,0.355608
240863674,75889827,17528,139876,28.8629,2733040,3564.16,0.000206347,0.0254809,0.0254809,0.108248
240864766,75889827,111220750,236969,613.262,3601080,73491.5,0.00258795,0.310132,0.307629,0.461908
240859260,75889827,16658,38673300,45301.5,917640000,6155600,0.00117139,0.159169,0.16752,1.14661
240854335,75889827,993,21155300,18532.1,427338000,2230390,0.000876005,0.105429,0.105752,0.654134
240863559,75889827,17500,5868510,1705.58,98563000,220772,0.000290633,0.0376197,0.0371252,0.775282
240857286,75889827,16300,34969,41.198,748737,4921.38,0.00117813,0.140735,0,0
240854098,75889827,918,5734910,16830.8,130051000,1929890,0.00293479,0.336517,0.336516,0.671674
240854123,75889827,928,17268100,13472.9,432373000,1750930,0.00078022,0.101397,0.10406,0.857142
240856839,75889827,16217,664411,788.534,11755600,137004,0.00118682,0.206204,0.206204,0.966008
240854234,75889827,968,3174090,3865.79,86624900,458804,0.00121792,0.144547,0.144717,0.567576
240855217,75889827,15663,382718,853.649,6256210,116306,0.00223049,0.303895,0.303529,0.589431
240854404,75889827,1026,392715,463.321,9321910,69687.2,0.00117979,0.17745,0.166664,0.869166
240853015,75889827,491,874225,1772.8,16314900,220637,0.00202786,0.25238,0.25238,0.650938
240853254,75889827,578,594473,587.588,11015900,97129.8,0.000988418,0.163388,0.163388,1.53554
240856860,75889827,16230,244783,139.53,4788540,17335.9,0.000570017,0.0708214,0.0708214,0.207865
240852046,75889827,103,34969,26.8287,619021,3700.23,0.000767213,0.105815,0,0
240852623,75889827,385,12874900,7196.82,256363000,865614,0.00055898,0.0672327,0.0664026,0.489296
240856696,75889827,16157,244783,115.688,4786960,13563.2,0.000472614,0.0554091,0.0554091,0.114685
240859859,75889827,16764,825324,1666.24,20908200,225220,0.0020189,0.272887,0.31749,1.27277
240851947,75889827,83,1408120,89.4331,16412900,11463.8,6.35125e-05,0.0081412,0.00782966,0.780737
240854940,75889827,15585,174845,132.361,2867710,26898.1,0.00075702,0.15384,0.15384,0.808952
240865159,75889827,124372464,69938,149.321,1318100,18830.9,0.00213505,0.269252,0.269252,0.389906
240856842,75889827,16218,104907,249.002,1884130,49769.9,0.00237355,0.474419,0.474419,0.583484
240853000,75889827,475,1611310,1900.78,38856700,248291,0.00117965,0.154092,0.150238,0.975757
240857622,75889827,16366,1420850,2820.68,26992200,388813,0.0019852,0.273647,0.265562,0.463949
240860542,75889827,16873,240460,155.783,4880380,19929.8,0.000647857,0.0828822,0.0829729,0.432239
240856416,75889827,16026,17872200,52129.5,493647000,6007510,0.0029168,0.336137,0.325795,1.291
240864056,75889827,17581,1604360,245.603,26255600,30473.4,0.000153084,0.0189941,0.0189652,0.456131
240857136,75889827,16288,104907,110.426,2034710,12489.5,0.00105261,0.119053,0.119053,0.378361
240860865,75889827,16938,47890600,40785.9,1010820000,5882870,0.000851647,0.12284,0.120078,2.1476
240854238,75889827,969,699380,4184.92,15110800,733915,0.00598375,1.04938,1.04938,0.527197
240855559,75889827,15776,4441060,6549.2,86783400,1178490,0.00147469,0.265361,0.265361,2.60239
240860302,75889827,16842,20329700,14467.9,525102000,1857580,0.000711664,0.0913725,0.0913444,0.650048
240852040,75889827,100,699380,967.395,12923100,120070,0.00138322,0.171681,0.171681,0.499417
240861005,75889827,16966,104611,78.8018,2630250,9614.6,0.000753287,0.0919085,0.0919094,0.0456651
240852404,75889827,302,7532250,17201.8,179243000,2377570,0.00228376,0.315652,0.315575,0.930834
240852570,75889827,359,2272980,1496.71,41199600,196109,0.000658476,0.086278,0.086278,0.522671
240857096,75889827,16271,209460,780.078,3711180,111780,0.00372424,0.53366,0.533622,0.153545
240854145,75889827,935,3042300,5742.84,54585300,753505,0.00188766,0.247676,0.247676,1.12593
240853662,75889827,731,2272980,4371.6,44331400,646220,0.00192329,0.284305,0.284305,1.07127
240853638,75889827,724,209814,112.413,3957960,13905.6,0.000535774,0.0662757,0.0662757,0.138981
240860546,75889827,16875,227247,305.518,4739190,40407.3,0.00134443,0.177812,0.189122,0.476532
240856920,75889827,16256,314721,238.486,6279900,28912.8,0.000757768,0.091868,0.091868,0.41789
240857329,75889827,16301,174845,244.141,3683680,28406.1,0.00139633,0.162464,0.162464,0.283056
240852560,75889827,351,3426960,2598.67,62706000,374251,0.000758303,0.109208,0.109208,1.1739
240853098,75889827,512,116689000,89117.4,2737900000,12160700,0.000763719,0.104215,0.103468,1.83259
240852480,75889827,348,3998870,3901.58,78005600,513042,0.000975671,0.128297,0.128193,0.758479
240852995,75889827,469,30348,24.6835,723406,2915.17,0.000813349,0.0960581,0,0
240853577,75889827,694,902261,1684.35,20404400,175610,0.00186681,0.194633,0.193602,0.227679
240858310,75889827,16494,174845,134.581,3456980,19106.9,0.000769718,0.109279,0.109279,0.407087
240854413,75889827,1030,432629,120.56,6056980,15962.8,0.000278668,0.0368973,0.0367808,0.891643
240860548,75889827,16876,7554780,5492.65,146018000,707509,0.000727043,0.0936505,0.0937394,0.956029
240854204,75889827,957,5032530,4788.84,130202000,576726,0.000951578,0.1146,0.114648,0.567123
240854422,75889827,1033,3498170,5120.22,88582600,623727,0.00146369,0.178301,0.183075,0.62035
240861989,75889827,17101,991325,702.477,24046800,82884.3,0.000708624,0.0836096,0.0809809,0.459474
240852379,75889827,284,7133560,22484.8,165862000,2717200,0.00315197,0.380903,0.366326,1.35112
240854981,75889827,15602,1573600,5170.64,29030100,1109930,0.00328585,0.705341,0.705341,1.30438
240858229,75889827,16470,209814,67.9357,3761800,8163.51,0.00032379,0.0389083,0.0389083,0.40844
240861320,75889827,17010,104907,29.5939,1965040,3327.57,0.000282097,0.0317192,0.0317192,0.0467312
240864014,75889827,17574,34969,22.0198,707412,2599.55,0.000629696,0.0743387,0,0
240852718,75889827,415,6113330,7247.67,129907000,874425,0.00118555,0.143036,0.139963,0.883282
240857681,75889827,16393,524535,739.698,12064000,95955.9,0.0014102,0.182935,0.182935,0.196269
240853946,75889827,844,4837110,5303.07,118916000,665762,0.00109633,0.137636,0.140572,0.535353
240864121,75889827,17589,489536,78.9755,8552920,9370.59,0.000161327,0.0191418,0.0191422,0.256938
240859937,75889827,16787,66396,35.8417,1314370,4526.52,0.000539817,0.0681746,0.068428,0.169433
240852118,75889827,159,10415400,27019,198924000,4441480,0.00259413,0.426432,0.427155,1.12247
240862359,75889827,17166,1001050,778.459,24025500,92369.1,0.000777643,0.0922722,0.0914641,0.395527
240857687,75889827,16395,30008800,23189.5,695323000,3008780,0.000772758,0.100263,0.102676,0.745318
240862954,75889827,17370,379310,191.547,7923270,23152,0.000504987,0.0610371,0.0609671,0.169852
240855995,75889827,15943,2825540,9039.29,67275700,1052180,0.00319913,0.372381,0.359514,0.852012
240865103,75889827,112892265,139876,315.812,2481940,39888.5,0.0022578,0.285171,0.285171,0.290378
240857671,75889827,16390,349690,279.114,7830990,34407.7,0.000798176,0.098395,0.098395,0.350934
240864870,75889827,111220792,1384750,798.383,28585500,95662.8,0.000576554,0.0690832,0.0689253,0.266574
240855545,75889827,15767,2727580,1020.51,51485000,123156,0.000374145,0.0451519,0.0451519,0.481668
240860878,75889827,16939,47890600,40785.9,1010820000,5882870,0.000851647,0.12284,0.120078,2.1476
240855588,75889827,15787,3182180,2548.95,60606300,338377,0.000801008,0.106335,0.106335,0.371824
240852191,75889827,194,8623260,9708.39,159880000,1299250,0.00112584,0.150668,0.150649,0.686184
240864331,75889827,111220634,364667,131.713,7712960,15362.4,0.000361187,0.0421271,0.0417881,0.19387
240858329,75889827,16496,34969,45.5487,733562,6014.5,0.00130254,0.171995,0,0
240862918,75889827,17359,50243.1,49.8503,1014650,5779.73,0.000992183,0.115035,0.115603,0.0273011
240853325,75889827,626,1084040,684.482,26113500,82999.1,0.000631418,0.0765647,0.0765647,0.264156
240859324,75889827,16694,11074500,12723.7,267796000,1728470,0.00114892,0.156077,0.168645,1.13083
240854792,75889827,10677,5362890,4639.94,113616000,844677,0.000865195,0.157504,0.151078,2.51961
240853854,75889827,796,69938,44.4345,1476030,5424.4,0.000635342,0.0775601,0.0775601,0.00643364
240858129,75889827,16453,2226930,1832.29,51006000,240827,0.000822789,0.108143,0.109646,0.893371
240853781,75889827,750,174845,145.656,2997570,16169.6,0.000833055,0.0924794,0.0924794,0.518057
240852725,75889827,416,414926,172.7,5145550,21857.6,0.000416219,0.0526784,0.0527714,0.565155
240853908,75889827,827,1014100,1083.44,20289400,151191,0.00106837,0.149089,0.149089,0.571351
240855250,75889827,15676,139876,138.803,2912190,14691.7,0.000992326,0.105034,0.105034,0.2802
240855605,75889827,15792,1888330,1371.9,35554200,174821,0.000726516,0.0925801,0.0925801,0.256614
240859151,75889827,16613,1643890,863.91,34661900,109555,0.000525527,0.0666434,0.0702209,0.680899
240861432,75889827,17026,606679,321.699,11169200,44240.3,0.000530262,0.0729221,0.0721646,0.372779
240855261,75889827,15681,489228,721.699,7235550,98838.9,0.00147518,0.202031,0.201999,1.21123
240857787,75889827,16413,2168080,1349.6,52078600,167070,0.000622485,0.077059,0.077059,0.402022
240856372,75889827,16009,7818490,9313.94,147410000,1288650,0.00119127,0.164821,0.161786,1.16887
240859330,75889827,16696,979132,646.865,23521700,89301.7,0.000660651,0.091205,0.091205,0.517434
240857825,75889827,16420,489566,508.239,11207100,60674.5,0.00103814,0.123935,0.123935,0.16313
240861959,75889827,17098,822988,586.224,15264800,80249.2,0.000712312,0.0975095,0.0966236,0.348042
240852998,75889827,472,246756,359.887,5113310,38864.7,0.00145848,0.157503,0.152225,0.333167
240864799,75889827,111220760,897536,568.279,18817000,66907.4,0.000633154,0.0745456,0.0743052,0.360538
240858813,75889827,16555,34969,64.5513,767266,8114.58,0.00184596,0.232051,0,0
240862419,75889827,17192,244184,101.274,4733900,12269.3,0.000414746,0.0502461,0.0502443,0.194123
240855221,75889827,15664,382718,853.649,6256210,116306,0.00223049,0.303895,0.303529,0.589431
240852881,75889827,434,1901490,2513.78,38824500,322969,0.001322,0.169851,0.17133,0.943852
240852991,75889827,461,383126,244.953,8606860,27809.6,0.000639352,0.0725859,0.0730152,0.159441
240863184,75889827,17424,2843630,1444.23,59127100,182385,0.000507884,0.0641381,0.0615358,0.590879
240853233,75889827,557,104907,111.008,1899900,13374.6,0.00105816,0.12749,0.12749,0.693277
240852084,75889827,126,489566,434.14,7224630,53492.1,0.000886785,0.109264,0.109264,0.47571
240855699,75889827,15834,12118600,12069.6,243261000,1568540,0.000995962,0.129433,0.126865,0.750076
240857556,75889827,16355,6423450,11379.2,128134000,1654530,0.0017715,0.257577,0.253138,0.776488
240859920,75889827,16781,342158,267.446,7101240,35034.3,0.000781644,0.102392,0.137691,1.52971
240862514,75889827,17231,1410500,1183.27,34004200,143798,0.000838907,0.101949,0.102623,0.576926
240864345,75889827,111220650,95101.6,49.826,1956510,6171.62,0.000523924,0.064895,0.0628296,0.458315
240853973,75889827,857,699380,5330.51,23708600,641244,0.00762177,0.916874,0.916874,0.525202
240854085,75889827,912,384641,355.697,8873510,41401.5,0.00092475,0.107637,0.107635,0.584817
240858161,75889827,16458,1122890,663.573,25287800,88837.3,0.000590952,0.079115,0.0788243,0.405722
240859865,75889827,16765,209813,109.941,4909790,13976,0.000523994,0.0666119,0.0666118,0.26889
240853949,75889827,845,1846580,1430.2,39292700,167211,0.000774512,0.0905518,0.0900126,0.448893
240857819,75889827,16419,2342920,1566.71,53164200,186909,0.000668698,0.0797758,0.0797758,0.455357
240857906,75889827,16435,1369100,1344.57,33913200,163808,0.000982087,0.119646,0.120474,0.361092
240861545,75889827,17048,33519.6,14.9306,722793,1709.22,0.000445429,0.0509915,0,0
240856929,75889827,16259,1895500,2792.21,37132600,384535,0.00147308,0.202868,0.201708,0.824624
240857216,75889827,16297,454597,934.535,9285580,109475,0.00205574,0.240817,0.240817,0.415405
240857807,75889827,16417,243982,190.568,5541670,26591.5,0.000781074,0.10899,0.10886,0.405367
240852088,75889827,128,13106900,9127.98,276354000,1225650,0.000696426,0.0935122,0.0949284,0.945045
240852332,75889827,250,1818390,3796.16,36411300,717472,0.00208765,0.394565,0.394565,1.87736
240852301,75889827,238,69938,10.5498,1267310,1234.37,0.000150844,0.0176495,0.0176495,0.307944
240859783,75889827,16741,347650,904.428,6719430,115187,0.00260154,0.33133,0.330056,0.343565
240861108,75889827,16987,34969,14.2719,671336,1586.58,0.00040813,0.045371,0,0
240852183,75889827,188,314482,785.881,7601070,99411.8,0.00249897,0.316112,0.316058,0.365144
240853269,75889827,596,2411990,3500.93,45320500,468561,0.00145147,0.194263,0.194334,0.973797
240863863,75889827,17555,69938,30.3671,1363380,4576.33,0.000434201,0.0654341,0.065434,0.0160417
240853495,75889827,656,3988250,2558.08,57231300,309553,0.000641405,0.0776162,0.0789335,1.09975
240855963,75889827,15933,1313710,2556.23,33250300,306943,0.00194581,0.233646,0.22769,1.01489
240855133,75889827,15619,629121,618.551,11056500,92498.2,0.000983198,0.147028,0.147088,1.07347
240852365,75889827,274,1172900,949.565,28548400,121115,0.000809585,0.103261,0.106417,0.677902
240853102,75889827,513,104907,65.1698,1889560,7432.79,0.000621215,0.0708512,0.0708512,0.147556
240859252,75889827,16655,104907,95.649,2264180,12453.1,0.000911751,0.118706,0.118706,0.473162
240864742,75889827,111220730,222934,144.631,4163120,18700.9,0.000648761,0.0838853,0.0848668,0.250916
240862368,75889827,17168,314660,287.49,7826240,32951.8,0.000913653,0.104722,0.10473,0.38361
240857387,75889827,16314,1014100,575.021,20231800,73747.8,0.000567025,0.0727223,0.0727223,0.461158
240860600,75889827,16900,489566,253.313,9176380,30806.7,0.000517424,0.0629266,0.0629266,0.223363
240855778,75889827,15870,2065120,2168.7,37157000,267948,0.00105016,0.129749,0.129035,0.4453
240858487,75889827,16523,69938,77.8371,1801460,9008.06,0.00111294,0.128801,0.128801,0.4094
240852073,75889827,119,2169140,4459.05,50879200,492186,0.00205568,0.226904,0.219679,0.812707
240863465,75889827,17483,104907,147.707,2543670,17408.3,0.00140798,0.16594,0.16594,0.337392
240863530,75889827,17496,974319,472.273,17982800,61940.8,0.000484722,0.0635735,0.0617172,0.601828
240856059,75889827,15962,244298,865.769,5587610,136518,0.0035439,0.558815,0.56054,0.794826
240859343,75889827,16699,3881370,6726.94,87849600,919574,0.00173313,0.23692,0.26084,1.03801
240860709,75889827,16931,85700.4,45.0153,2227890,5330.39,0.000525263,0.062198,0.0621849,0.123314
240861387,75889827,17023,15365600,7342.58,302325000,889451,0.000477858,0.0578858,0.0557949,0.730755
240854009,75889827,878,765295,4239.97,19357400,525834,0.0055403,0.687099,0.68392,1.11836
240862943,75889827,17366,2677240,1371.59,56814400,168640,0.000512313,0.0629901,0.0620423,0.333179
240853572,75889827,691,699085,614.746,16484600,70546.1,0.000879358,0.100912,0.100907,0.421386
240853902,75889827,822,29502600,63488.6,595650000,7695780,0.00215197,0.260851,0.262772,0.875021
240864826,75889827,111220768,133332,58.8539,2476470,7216.49,0.000441409,0.0541243,0.0539702,0.276688
240860998,75889827,16964,174829,86.1557,3525650,9870.38,0.0004928,0.0564573,0.0564574,0.0923942
240856692,75889827,16152,34969,239.28,795199,35247,0.00684262,1.00795,0,0
240861507,75889827,17034,1615160,929.103,38560300,111675,0.000575238,0.0691415,0.0658396,0.436487
240851804,75889827,10,8206830,8720.81,195328000,1148450,0.00106263,0.139939,0.140243,0.797739
240854303,75889827,977,384659,985.46,8720800,110363,0.00256191,0.286913,0.286913,0.888878
240853775,75889827,748,174845,78.6348,3020610,11155.7,0.00044974,0.0638034,0.0638034,0.490459
240852665,75889827,408,549446,152.049,5953550,18164.3,0.000276731,0.0330592,0.0327511,1.08913
240853168,75889827,532,566182,160.833,8655320,21120.9,0.000284065,0.037304,0.0372661,0.620124
240855802,75889827,15878,344498,297.405,6170150,37364,0.000863301,0.108459,0.107881,0.298676
240863723,75889827,17540,1516010,1130.26,27753900,133087,0.000745545,0.0877871,0.0790935,1.23038
240864266,75889827,17643,209812,22.2492,3345200,2552.17,0.000106043,0.012164,0.0121641,0.202869
240857475,75889827,16331,424128,1189.43,10367600,189817,0.00280442,0.447547,0.44532,0.682371
240861217,75889827,16997,594473,228.074,11456500,27993.9,0.000383657,0.0470902,0.0470902,0.301063
240862447,75889827,17205,69938,60.7401,1335670,7277.11,0.000868485,0.104051,0.104051,0.0743285
240854843,75889827,10722,9841310,8023.04,240213000,1041310,0.000815241,0.10581,0.109335,0.920764
240864148,75889827,17594,485702,49.2523,6754840,6247.3,0.000101404,0.0128624,0.0128126,0.538734
240852381,75889827,286,104907,22.8483,1688740,2466.77,0.000217796,0.0235139,0.0235139,0.180439
240854816,75889827,10695,698250,855.003,12320500,101456,0.00122449,0.1453,0.145595,0.931647
240854978,75889827,15601,2341990,6118.97,41904200,1225550,0.00261273,0.523293,0.52313,1.52585
240858772,75889827,16546,74408.3,218.85,1809860,30291,0.00294121,0.407091,0.392339,1.06372
240861542,75889827,17046,66795.4,35.5462,1447420,4268.34,0.000532165,0.0639017,0.0639012,0.00827819
240855825,75889827,15898,1985270,2498.7,37331400,287133,0.00125862,0.144632,0.142772,0.476933
240862546,75889827,17242,1143260,478.968,21824200,59052.5,0.000418948,0.0516526,0.0516118,0.297691
240861328,75889827,17012,664411,786.958,12587100,102980,0.00118444,0.154994,0.154994,0.638462
240855774,75889827,15868,2065120,2168.7,37157000,267948,0.00105016,0.129749,0.129035,0.4453
240855925,75889827,15914,16047100,12796,261926000,1612360,0.000797404,0.100477,0.101435,0.949106
240860576,75889827,16891,314721,144.018,5521310,17122.7,0.000457606,0.054406,0.054406,0.351826
240852026,75889827,95,8108580,25210.5,211351000,3006940,0.00310912,0.370835,0.350922,1.04845
240859835,75889827,16758,34969,9.25861,624850,1148.66,0.000264766,0.0328478,0,0
240862821,75889827,17324,244783,91.3066,4758620,11496.5,0.00037301,0.0469661,0.0469661,0.177896
240856116,75889827,15978,174751,1010.09,3662220,178715,0.00578016,1.02269,1.02287,0.377834
240865021,75889827,111220874,454597,736.685,9579660,86332.5,0.00162052,0.18991,0.18991,0.74591
240852898,75889827,444,3671740,2002.59,83271700,246039,0.000545407,0.0670087,0.0670087,0.352329
240860938,75889827,16954,900754,456.614,19890000,53263,0.000506924,0.0591315,0.0562528,0.359238
240852260,75889827,217,1008680,670.769,24921800,83436.3,0.000664994,0.0827181,0.0820299,0.300959
240860375,75889827,16848,839203,360.561,17835100,40342.4,0.000429647,0.0480723,0.0480751,0.387587
240855186,75889827,15653,1396820,1311.39,24382200,169639,0.000938845,0.121447,0.121599,1.20421
240853538,75889827,672,50625500,43941.3,1150260000,5249960,0.000867969,0.103702,0.102254,0.736576
240854990,75889827,15605,489566,911.491,9128040,174238,0.00186184,0.355903,0.355903,0.977376
240856816,75889827,16197,392255,326.069,7879850,41481.4,0.000831269,0.105751,0.114213,0.552732
240852175,75889827,183,1533050,3543.17,29631800,561978,0.00231118,0.366575,0.366917,0.921557
240858442,75889827,16509,17268100,17444.8,381327000,2263390,0.00101023,0.131074,0.134069,0.955784
240864724,75889827,111220722,314660,287.49,7826240,32951.8,0.000913653,0.104722,0.10473,0.38361
240852618,75889827,381,3100050,6885.7,58773200,932571,0.00222116,0.300825,0.293915,0.406679
240860908,75889827,16949,20494300,17553.8,449421000,2652690,0.000856521,0.129436,0.125717,2.52275
240856354,75889827,16004,53113600,63598.4,1163460000,8347780,0.0011974,0.157168,0.157049,1.07305
240855527,75889827,15753,1258880,378.852,21697400,49770.8,0.000300943,0.0395357,0.0395357,0.541859
240864113,75889827,17587,943815,148.085,16191500,18524.9,0.0001569,0.0196277,0.0196291,0.280997
240864390,75889827,111220670,678193,402.227,14818700,47827.6,0.000593086,0.0705221,0.0691438,0.497778
240851812,75889827,19,174845,636.144,3687280,97967.3,0.00363833,0.56031,0.56031,0.665239
240862809,75889827,17318,4595610,1812.37,74553100,240569,0.00039437,0.0523477,0.0522886,0.65016
240863425,75889827,17471,416590,316.408,6755860,48223,0.00075952,0.115756,0.115716,0.568362
240862522,75889827,17233,209814,136.751,4881420,15629.8,0.000651775,0.0744936,0.0744936,0.371354
240856488,75889827,16055,524535,2291.75,14406800,252712,0.00436911,0.481782,0.481782,0.364797
240855337,75889827,15705,104907,191.856,1618490,26286.6,0.00182882,0.25057,0.25057,1.19249
240862709,75889827,17287,69934.2,47.0022,996445,6234.28,0.000672092,0.089145,0.089145,0.0601528
240853001,75889827,477,86718600,83681.4,1874000000,10568800,0.000964977,0.121875,0.119828,1.31041
240854495,75889827,1066,810329,309.149,16060700,38552.1,0.00038151,0.0475759,0.0492372,0.448294
240856339,75889827,15998,1398760,5962.81,35892000,707326,0.00426293,0.50568,0.50568,0.533223
240855933,75889827,15916,6212660,4844.07,89770300,621608,0.000779709,0.100055,0.100622,1.19587
240855526,75889827,15752,8427530,7948.57,159966000,1351410,0.000943167,0.160357,0.160357,3.19763
240857663,75889827,16387,1084040,2588.86,23609200,324782,0.00238816,0.299604,0.299604,0.531202
240852572,75889827,360,244783,216.351,4462960,28870.8,0.00088385,0.117945,0.117945,0.576182
240859939,75889827,16788,65948,165.505,1560600,23000.8,0.00250963,0.348772,0.387688,0.780475
240853438,75889827,649,244783,339.186,5174710,38149.8,0.00138566,0.155852,0.155852,0.699641
240861284,75889827,17004,1993230,1438.26,37364200,189771,0.000721572,0.0952075,0.0952075,0.781277
240862476,75889827,17217,1293830,827.205,21239100,98910.1,0.000639344,0.0764472,0.0764471,0.45402
240853026,75889827,494,1389750,1676.24,33271400,220443,0.00120614,0.15862,0.158585,0.875484
240856856,75889827,16228,1081220,705.277,20510900,92642.3,0.000652296,0.0856829,0.0813724,0.461455
240858718,75889827,16542,174845,74.075,3425320,9449.26,0.000423661,0.0540437,0.0540437,0.129438
240858280,75889827,16482,545912,485.954,10935500,69050.5,0.00089017,0.126486,0.125624,0.877236
240861524,75889827,17040,173219,58.0393,3576930,6599.8,0.000335063,0.0381009,0.0381186,0.161415
240851981,75889827,88,1748450,1433.26,32365700,229948,0.000819733,0.131515,0.131515,1.3127
240854801,75889827,10684,1789240,2615.16,45825100,318488,0.0014616,0.178002,0.184809,0.583037
240863771,75889827,17552,244783,390.519,4816560,45829.3,0.00159537,0.187224,0.187224,0.714665
240862734,75889827,17295,57485.9,42.1191,1134030,5090.16,0.000732686,0.0885461,0.0889454,0.0731306
240863620,75889827,17514,412487,148.297,7755680,19796,0.000359518,0.0479917,0.0478215,0.411622
240861689,75889827,17089,104907,72.4685,1912160,9606.77,0.000690788,0.0915742,0.0915742,0.563701
240862616,75889827,17268,943989,350.102,16972900,42507.7,0.000370875,0.0450299,0.0450337,0.633682
240860585,75889827,16895,384227,1058.39,7327420,133766,0.0027546,0.348143,0.347987,0.375834
240853336,75889827,639,882468,1071.71,15336700,146016,0.00121445,0.165463,0.170144,0.63399
240852048,75889827,104,4680560,11634.9,114179000,1362750,0.0024858,0.29115,0.275517,1.03688
240853617,75889827,715,454597,574.494,7508740,63426.8,0.00126374,0.139523,0.139523,0.592675
240854380,75889827,1018,524535,3569.05,16759600,401391,0.00680422,0.765232,0.765232,0.45119
240854746,75889827,1117,10127000,5222.47,197710000,655961,0.000515699,0.0647736,0.0647567,0.617823
