id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242052708,76085743,16719,1466210,23733.6,39123500,3357730,0.0161871,2.29008,2.34866,0.622893
242051233,76085743,16297,405137,9138.98,11333600,1273570,0.0225578,3.14355,3.27702,0.291951
242047151,76085743,15590,1352240,21332.7,40512500,2615750,0.0157758,1.93438,1.87626,0.551189
242042531,76085743,197,116574,1174.45,2741100,154514,0.0100747,1.32546,1.34726,0.292152
242042635,76085743,212,6343770,211951,201304000,36905200,0.0334109,5.81755,5.805,0.725105
242052747,76085743,16742,20164.5,243.898,531617,29160.6,0.0120954,1.44613,0,0
242048436,76085743,15726,77036.5,963.637,2374470,134765,0.0125088,1.74936,1.14677,0.402375
242046855,76085743,1090,3905310,155219,165315000,23775300,0.0397457,6.08796,6.09488,0.498886
242056254,76085743,111220878,1220330,39494.7,39122000,5753460,0.032364,4.71467,4.88496,0.322708
242046864,76085743,1094,948081,14230,39672000,1957370,0.0150093,2.06456,2.15429,0.361048
242049018,76085743,15803,1343780,38005.6,43010600,5177110,0.0282827,3.85266,3.81936,0.391424
242054050,76085743,17240,3860.68,85.5987,133275,12429.1,0.0221719,3.21942,0,0
242053970,76085743,17203,381185,5199,10102500,743301,0.013639,1.94997,1.95972,0.618019
242047552,76085743,15613,703970,12685.8,19250600,1660650,0.0180203,2.35898,2.37106,0.499419
242051599,76085743,16410,36572.5,155.071,1271970,19282.7,0.00424009,0.527246,0.52691,0.0919191
242044344,76085743,662,330853,12011.1,11064000,1727960,0.0363034,5.22272,4.97225,0.403549
242043985,76085743,540,1049240,7042.88,23651800,866633,0.00671237,0.825963,0.841598,0.578063
242055554,76085743,111220656,11988.5,559.81,482799,88195.8,0.0466956,7.35671,0,0
242047528,76085743,15611,155766,1505.01,3168050,177632,0.00966198,1.14037,1.1626,0.607155
242052122,76085743,16537,710885,7928.86,20406200,1113500,0.0111535,1.56636,1.57506,0.507128
242052590,76085743,16636,1080540,14391.1,25179400,2010650,0.0133184,1.86077,1.87855,0.57512
242052463,76085743,16593,1095530,17771.9,31752200,2529070,0.0162222,2.30853,2.3199,0.348014
242046450,76085743,988,3848580,103421,124690000,14127200,0.0268724,3.67076,3.6411,0.663254
242043935,76085743,521,83583.1,1662.74,2595390,210303,0.0198933,2.51609,0,0
242046424,76085743,977,1691940,52941.1,55883700,7320350,0.0312901,4.3266,4.29753,0.58648
242053095,76085743,16880,500364,12230.7,15583600,1705620,0.0244436,3.40875,3.43762,0.262367
242056021,76085743,111220752,183256,7039.32,7836570,1120760,0.0384124,6.11582,7.58141,0.145922
242053383,76085743,16997,400389,5532.62,11850700,773405,0.0138181,1.93164,2.11607,0.658647
242052866,76085743,16793,873344,15879.1,24121600,2232080,0.018182,2.55579,2.50336,0.693434
242053535,76085743,17078,53834.3,130.524,1048940,19395.1,0.00242456,0.360275,0.328472,0.581211
242053307,76085743,16956,812133,37777.2,28670300,6162200,0.0465161,7.58768,8.24128,0.592684
242045212,76085743,834,3205940,46740.6,95306200,6370880,0.0145794,1.98721,1.99193,0.587943
242052913,76085743,16811,78506.5,692.117,2265400,97708.5,0.00881606,1.24459,1.31752,0.0178821
242044126,76085743,607,4792320,162193,173104000,24739000,0.0338443,5.16222,5.00853,0.727367
242053386,76085743,16998,195717,3516.09,5877640,499552,0.0179651,2.55241,3.01236,0.488019
242050433,76085743,15987,2291290,32391.8,64084400,4489610,0.0141369,1.95942,1.94907,1.2791
242052132,76085743,16543,116187,1619.36,2811010,225898,0.0139376,1.94427,2.04066,0.0352927
242052968,76085743,16840,16288900,159485,594896000,24902700,0.00979107,1.52882,1.47883,1.49681
242054739,76085743,17498,92267.1,1887.24,2902370,269771,0.0204541,2.92381,2.97928,0.505139
242049621,76085743,15867,6923140,181703,224988000,25096000,0.0262458,3.62495,3.56081,0.682689
242044158,76085743,622,146656,3075.07,4225640,406639,0.020968,2.77275,2.72028,0.185982
242048489,76085743,15734,131842,3053.77,3395710,410019,0.0231624,3.10993,3.37327,0.29276
242048051,76085743,15675,1696220,31486.6,57986700,4478280,0.0185628,2.64016,2.42123,0.950204
242050840,76085743,16139,462528,9788.76,13802000,1526280,0.0211636,3.29987,3.19832,1.42162
242053870,76085743,17136,33471.1,529.253,917351,72241.7,0.0158123,2.15833,0,0
242041998,76085743,41,1597210,24407,38000900,3391020,0.015281,2.12309,2.23068,0.934835
242049646,76085743,15871,704534,22384.1,27604000,3146270,0.0317715,4.46574,4.44525,0.341817
242052953,76085743,16826,176942,1659.93,5230070,208043,0.00938122,1.17577,1.26548,0.172113
242054068,76085743,17249,36812.6,265.585,761851,34626.9,0.0072145,0.940625,0,0
242052640,76085743,16665,694454,15110.5,23378500,2011630,0.0217588,2.89671,2.90204,0.331127
242053395,76085743,17002,14541.2,152.005,423367,20739.9,0.0104534,1.42629,0,0
242047587,76085743,15618,114086,3411.37,3545630,469271,0.0299016,4.11329,3.98734,0.353253
242049228,76085743,15829,2617600,33059,67985900,4285880,0.0126295,1.63733,1.62019,0.618521
242049720,76085743,15883,99554.2,543.238,2723920,73528.1,0.00545671,0.738573,0.741493,0.584758
242054520,76085743,17446,255608,3175.33,5828480,441326,0.0124226,1.72657,2.00357,1.06282
242053525,76085743,17075,484297,5473.47,12082600,711988,0.0113019,1.47015,1.4507,0.158954
242046347,76085743,942,8953680,389224,300910000,54928300,0.0434709,6.13472,5.97343,0.492807
242044454,76085743,701,7100160,260419,275689000,40855200,0.0366779,5.75413,5.74033,0.535472
242051117,76085743,16254,495590,9646.75,19447100,1340330,0.0194652,2.70452,2.7938,0.554614
242055057,76085743,17535,174535,6766.24,5439980,927044,0.0387671,5.3115,5.68956,0.615646
242044348,76085743,663,3653090,119597,105569000,17705300,0.0327385,4.84668,4.95645,1.0646
242047072,76085743,182305689,9010360,333251,308501000,47135500,0.0369854,5.23125,5.09124,0.744537
242051700,76085743,16431,224832,1593.77,5689910,207028,0.00708871,0.920811,0.949829,0.636224
242052938,76085743,16822,763133,5719.55,22800100,720459,0.00749483,0.944081,0.990013,0.430021
242046918,76085743,1128,2430420,45885,95598300,6473250,0.0188795,2.66343,2.89431,0.523897
242053845,76085743,17122,57324.2,1478.62,1920360,205674,0.025794,3.5879,3.7177,0.29033
242051547,76085743,16391,119551,2135.79,4288090,315021,0.0178651,2.63504,2.67365,0.342428
242055573,76085743,111220664,981547,12370.6,26318500,1800880,0.0126031,1.83474,1.90437,0.640669
242055349,76085743,17612,13001.8,412.47,396194,56152.7,0.0317242,4.31884,0,0
242049568,76085743,15862,3067890,68837,87263400,9498030,0.0224379,3.09595,3.10234,0.585488
242046636,76085743,1042,1225380,57282.6,42672500,8417820,0.046747,6.86959,6.4232,0.75551
242042581,76085743,207,133351,4358.58,4825810,666319,0.0326851,4.99675,5.02063,0.506765
242048501,76085743,15738,466779000,11342100,15052000000,1634660000,0.0242986,3.502,3.45516,1.03267
242053305,76085743,16954,812133,37777.2,28670300,6162200,0.0465161,7.58768,8.24128,0.592684
242052721,76085743,16730,234860,5462.39,7067500,753504,0.023258,3.2083,3.40222,0.586812
242055048,76085743,17533,214970,7296.08,7323010,977949,0.03394,4.54923,4.80225,0.364201
242043745,76085743,475,3180260,41047,97370100,5847090,0.0129068,1.83855,1.79444,0.712862
242050678,76085743,16065,2652520,46281.6,67024300,6307940,0.0174482,2.37809,2.32595,0.97122
242051972,76085743,16497,902098,16884.9,22102800,2431310,0.0187174,2.69518,2.64416,0.708855
242044333,76085743,656,6439840,56715.1,165341000,7393670,0.00880691,1.14811,1.21325,0.751149
242046878,76085743,1101,1896600,90610.7,68612100,12390200,0.0477753,6.53287,6.50704,0.318985
242054295,76085743,17348,19055.3,137.514,462319,20984.6,0.00721656,1.10125,0,0
242054735,76085743,17497,648446,20162.8,19016100,2876310,0.0310941,4.4357,4.59442,0.417539
242051933,76085743,16479,448886,7888.45,11685900,1095500,0.0175734,2.44048,2.48942,0.555556
242046631,76085743,1039,46046.7,2827.63,1945520,456297,0.0614079,9.90944,0,0
242054186,76085743,17293,37442.4,1050.26,1250980,149589,0.0280502,3.99517,0,0
242047772,76085743,15628,694573,21969.7,23682500,3650500,0.0316306,5.25575,5.29266,0.696955
242056117,76085743,111220796,32226.9,605.107,1229350,80994.2,0.0187765,2.51325,0,0
242052655,76085743,16674,1362360,16939.9,40201700,2298190,0.0124342,1.68692,1.88802,0.533998
242048231,76085743,15695,56709.4,857.335,1735490,116007,0.015118,2.04563,2.09092,0.169175
242041879,76085743,17,3452070,47260.6,108157000,6377730,0.0136905,1.84751,1.90457,0.582991
242050731,76085743,16090,33899.1,651.908,1078400,87758.8,0.0192308,2.58882,0,0
242049048,76085743,15806,894151,15922.6,21575300,2021160,0.0178075,2.26043,2.2868,0.546605
242051358,76085743,16345,1520280,19898.4,39299200,2708320,0.0130887,1.78146,1.85193,0.646408
242042411,76085743,159,18321800,919508,584908000,139487000,0.0501865,7.61317,7.52937,0.86438
242048274,76085743,15697,496224,5206.25,13570300,675280,0.0104917,1.36084,1.24374,0.768624
242053613,76085743,17099,136687,6117.08,5785910,929708,0.0447523,6.80171,6.70809,0.406581
242042149,76085743,103,31308.3,591.002,1171380,77438.1,0.0188768,2.4734,0,0
242043823,76085743,495,4455990,18296.6,134603000,2368870,0.00410607,0.531616,0.55739,0.900097
242046638,76085743,1044,283960,5956.58,7835400,889833,0.0209768,3.13366,3.25205,0.59009
242050886,76085743,16161,362000,6828.01,10039100,928257,0.0188619,2.56425,2.32115,0.416878
242044482,76085743,712,307427,3629.49,8586950,459630,0.011806,1.49509,1.47438,1.22439
242053600,76085743,17090,118970,1215.12,2967280,178368,0.0102136,1.49926,1.63647,0.504482
242042407,76085743,157,2173510,27501.3,59946100,3663860,0.012653,1.68569,1.65034,0.808527
242052771,76085743,16754,2575670,64625.9,77328900,9585360,0.0250909,3.7215,3.74145,0.455408
242052898,76085743,16803,53979.2,821.865,1341250,111505,0.0152256,2.06571,2.50744,0.855569
242054566,76085743,17462,2395890,51495,65812800,7141050,0.0214931,2.98054,3.1836,0.395297
242053008,76085743,16852,321373,23389,14200400,4289180,0.0727782,13.3464,12.5296,0.6086
242050559,76085743,16012,12296900,481019,476591000,66935300,0.0391172,5.44328,5.18197,0.502672
242051189,76085743,16279,33369,931.848,923344,132044,0.0279255,3.95709,0,0
242044410,76085743,683,3330660,88862.6,115604000,11866800,0.0266802,3.56289,3.55687,0.31577
242053927,76085743,17178,463388,7045.87,12805500,983329,0.0152051,2.12204,2.13841,0.483627
242044061,76085743,577,2125780,43544.8,90649800,5909110,0.0204841,2.77973,2.78196,0.375934
242051081,76085743,16239,755979,10015.2,23883700,1293130,0.0132479,1.71054,1.72426,0.28308
242045084,76085743,788,2270180,11282.5,46509600,1342480,0.00496987,0.591354,0.604171,1.23973
242044161,76085743,623,172613000,4163950,5539630000,563270000,0.024123,3.26319,3.23805,0.758575
242054013,76085743,17223,3709700,94244,113273000,14373200,0.0254048,3.8745,3.66936,0.895151
242044165,76085743,626,1383640,9062.86,46493900,1324380,0.00654999,0.957166,1.10266,1.69849
242050734,76085743,16091,69814.5,2705.18,2478750,369126,0.0387482,5.28724,5.2872,0.186848
242042839,76085743,241,2931130,31737.7,74016800,4114210,0.0108278,1.40363,1.38542,0.500954
242050656,76085743,16049,7319910,181322,227491000,25608600,0.0247711,3.49849,3.49665,0.859285
242046540,76085743,1023,2649730,117040,106938000,17201900,0.0441707,6.49195,6.42633,0.447609
242054757,76085743,17503,1813790,34936.6,47776000,4933690,0.0192616,2.7201,2.80081,0.502383
242043219,76085743,305,759922,45169.6,32269600,6451620,0.0594398,8.48985,8.55932,0.229011
242044203,76085743,645,51444500,567460,1987350000,89443400,0.0110305,1.73864,1.73331,1.46291
242047081,76085743,182305701,851403,20401.5,29213500,2658450,0.0239622,3.12243,3.08318,0.443874
242052533,76085743,16610,118608,3115.24,3433060,463733,0.026265,3.90979,4.32584,0.437964
242044352,76085743,664,2600520,35157.4,71697700,4705780,0.0135194,1.80955,1.71508,1.51027
242054753,76085743,17501,1813790,34936.6,47776000,4933690,0.0192616,2.7201,2.80081,0.502383
242055043,76085743,17532,633711,11100.9,17170500,1546410,0.0175172,2.44024,2.69836,0.50553
242051351,76085743,16342,103135,541.759,2750590,69791.3,0.00525288,0.676695,0.566952,0.923039
242041980,76085743,33,3674470,171830,151586000,23941700,0.0467633,6.51569,6.6013,0.287402
242048470,76085743,15733,131842,3053.77,3395710,410019,0.0231624,3.10993,3.37327,0.29276
242044325,76085743,654,427907,12207.9,16812300,1639500,0.0285293,3.83145,3.80884,0.366951
242042077,76085743,84,1329210,39976.8,45748000,5540420,0.0300757,4.16821,3.74235,0.440857
242053301,76085743,16949,16288200,81443.8,619693000,12282000,0.00500018,0.754044,0.783969,1.09509
242042178,76085743,111,4062800,93997.1,116331000,12858400,0.023136,3.16491,3.23607,0.803602
242050671,76085743,16060,16746900,580851,531830000,84988100,0.0346841,5.07486,5.13282,0.834363
242054962,76085743,17523,2529660,59042.7,71322600,8138750,0.0233402,3.21733,3.67767,0.676917
242044472,76085743,708,1793630,62350.3,61812600,8698010,0.034762,4.84938,4.86311,0.28256
242046337,76085743,936,8982660,26104.3,352935000,3876410,0.00290608,0.431544,0.408042,0.983393
242054016,76085743,17224,279918,9160.51,10138900,1315320,0.0327257,4.69895,4.93218,0.360307
242053250,76085743,16925,4389250,31373.2,161207000,4932350,0.00714774,1.12374,1.15116,1.37157
242044687,76085743,757,215564,2881.52,5964020,380378,0.0133673,1.76457,1.79443,0.156306
242050528,76085743,15991,6112400,134089,163342000,18391300,0.0219371,3.00885,2.91677,1.05358
242051942,76085743,16482,474136,15831.2,14586300,2420680,0.0333895,5.10546,5.18604,0.516849
242042446,76085743,169,985735,26805,36589900,3805360,0.0271929,3.86043,4.20088,0.364595
242052609,76085743,16649,43144800,1364720,1461110000,213499000,0.0316313,4.94842,5.0318,1.18748
242052672,76085743,16692,9373700,711687,419540000,120159000,0.0759238,12.8187,13.1339,0.59091
242044419,76085743,685,2483810,17345,70044900,2209190,0.00698325,0.889439,0.888272,0.845949
242050538,76085743,15998,1362090,25846.9,33644800,3541960,0.0189759,2.60038,2.48852,1.11242
242043274,76085743,342,10193800,184952,288260000,24551200,0.0181436,2.40844,2.30916,0.793268
242047139,76085743,15584,200207,2949.61,6215320,352233,0.0147328,1.75934,1.75699,0.347441
242052621,76085743,16656,206976,3546.07,6656700,467076,0.0171328,2.25667,2.24208,0.450042
242053363,76085743,16987,33676.4,243.334,955719,29749.6,0.00722566,0.883395,0,0
242052539,76085743,16612,1353870,22594.2,36020200,3216660,0.0166886,2.3759,2.44004,0.579887
242046527,76085743,1020,3600900,27257.1,101153000,3930720,0.00756951,1.09159,1.05613,1.41558
242049703,76085743,15880,265906,2930.34,7375720,389710,0.0110202,1.4656,1.44205,0.474873
242046811,76085743,1069,58663.7,240.468,752282,34264.9,0.00409908,0.584089,0,0
242048954,76085743,15793,1342000,14596.9,34018700,1883570,0.010877,1.40356,1.17617,0.701715
242053376,76085743,16993,20217.4,89.0068,395663,12291.7,0.00440249,0.607978,0,0
242043029,76085743,276,15638100,140079,379894000,18204900,0.00895754,1.16413,1.13315,1.05822
242046318,76085743,929,165086,9324.41,6218760,1465800,0.0564821,8.87898,8.82109,0.473708
242042852,76085743,243,450696,25694.3,17575100,3891570,0.0570102,8.63457,8.91585,0.245068
242055819,76085743,111220690,45931.9,1109.47,1465940,181295,0.0241547,3.94704,0,0
242046293,76085743,919,1301160,29933.4,41197900,4089800,0.0230051,3.14319,3.02597,0.396649
242053222,76085743,16903,69873.1,3337.83,2829020,521462,0.0477698,7.46299,7.4648,0.36958
242053873,76085743,17140,468056,4898.23,11912200,647839,0.0104651,1.38411,1.37594,0.402926
242055483,76085743,111220624,32218.7,652.99,1144860,96374.2,0.0202675,2.99126,0,0
242050670,76085743,16058,16746900,580851,531830000,84988100,0.0346841,5.07486,5.13282,0.834363
242051848,76085743,16456,188014,3814.07,5247710,508384,0.020286,2.70396,2.63796,0.310298
242048843,76085743,15790,32433.5,157.632,769044,19403.1,0.00486017,0.598242,0,0
242052815,76085743,16774,504274,11476,15490000,1646550,0.0227575,3.26519,3.23974,0.47694
242042589,76085743,209,1147220,25618.4,38700500,3828380,0.0223309,3.3371,2.79981,0.463102
242046956,76085743,10683,6201870,25554.1,200158000,3647840,0.00412039,0.588184,0.601535,1.08978
242050546,76085743,16002,45067500,1461700,1640480000,209135000,0.0324336,4.64048,4.51258,0.791603
242044294,76085743,646,246111,15897.9,9819470,2355090,0.0645965,9.56922,9.61668,0.175671
242043972,76085743,534,665771,16273.6,19135000,2414450,0.0244433,3.62655,3.5935,0.598145
242054044,76085743,17237,831841,24834.6,25090800,3729100,0.029855,4.48295,3.94592,0.674803
242055009,76085743,17526,588558,14198.5,17626300,1979150,0.0241243,3.3627,3.6448,0.575329
242052658,76085743,16677,763144,11717.3,23145500,1575530,0.015354,2.06453,2.21945,0.314826
242042154,76085743,104,7989230,234735,229038000,31338900,0.0293815,3.92265,3.81059,0.687729
242051340,76085743,16339,655027,3490.62,19062700,435493,0.00532897,0.664847,0.628639,0.774685
242051841,76085743,16455,1903070,41181.3,59035600,6141390,0.0216394,3.22709,3.308,1.04499
242047754,76085743,15627,694573,21969.7,23682500,3650500,0.0316306,5.25575,5.29266,0.696955
242051436,76085743,16352,5948950,87072.2,148049000,12351100,0.0146366,2.07618,2.11323,0.776357
242047085,76085743,182305705,2681670,110868,100572000,15672200,0.041343,5.8442,6.01684,0.547051
242048832,76085743,15788,215881,2253.62,6026220,292476,0.0104392,1.3548,1.40033,0.469769
242056356,76085743,112892331,18712.2,141.791,451830,18136.5,0.00757747,0.969234,0,0
242051910,76085743,16467,1887320,12124.3,53032900,1587970,0.00642407,0.841392,0.829937,0.906013
242048144,76085743,15687,970383,4322.59,15267700,553418,0.00445452,0.570309,0.509908,1.53305
242052550,76085743,16617,938636,12808.2,24445700,1739790,0.0136455,1.85353,1.9803,0.563987
242054373,76085743,17383,928502,20200.6,25174100,2854600,0.0217562,3.07441,3.34758,0.369811
242048679,76085743,15767,2742210,23857.8,77402400,3039950,0.00870022,1.10858,1.08415,0.51943
242047455,76085743,15605,342809,8193.73,10040800,1070230,0.0239018,3.12194,3.12632,0.561861
242055439,76085743,17650,55569.2,246.57,707252,32981.5,0.00443717,0.593522,0.595056,0.0212978
242047126,76085743,15578,418737,5485.93,12612900,669749,0.0131011,1.59945,1.61916,0.407695
242053407,76085743,17010,104789,1343.3,2817890,162756,0.012819,1.55317,1.55262,0.286397
242046350,76085743,943,12114100,225794,434375000,29181400,0.0186389,2.40888,2.34008,0.428647
242051050,76085743,16224,118658,2120.49,4155360,284059,0.0178707,2.39393,2.26331,0.132594
242052654,76085743,16673,214185,1903.69,5560790,263768,0.00888803,1.23149,1.25506,0.488693
242050526,76085743,15989,6112400,134089,163342000,18391300,0.0219371,3.00885,2.91677,1.05358
242054399,76085743,17396,278878,4820.93,7712980,667974,0.0172869,2.39522,2.6903,0.346018
242044609,76085743,735,1234730,10223.2,27788800,1332420,0.00827969,1.07912,1.10036,0.674972
242046870,76085743,1097,53906300,863075,1526230000,116708000,0.0160107,2.16502,2.10221,0.75005
242055082,76085743,17543,104150,2943.9,3011080,456834,0.0282659,4.3863,3.70058,0.815547
242044137,76085743,612,3775980,151328,127487000,25045300,0.0400763,6.6328,6.70942,0.394231
242046309,76085743,927,161164,3350.32,4170630,478651,0.0207882,2.96995,2.94571,0.323812
242043577,76085743,453,121546000,3870390,4711460000,578967000,0.0318429,4.76334,4.90488,0.944745
242043969,76085743,533,4930530,130965,150772000,17882400,0.0265621,3.62688,3.63642,0.780936
242054128,76085743,17279,21885.2,262.796,629771,37404.6,0.0120079,1.70913,0,0
242048824,76085743,15785,2367550,26218.3,58971600,3371120,0.011074,1.42389,1.302,0.614486
242052665,76085743,16685,1434010,25391,44696500,3645560,0.0177063,2.54221,2.53766,0.746927
242053227,76085743,16906,723263,11871.2,18979400,1746150,0.0164134,2.41427,2.3869,1.00043
242046662,76085743,1052,2336790,34500.7,63513600,4737020,0.0147641,2.02715,2.03601,0.738532
242051272,76085743,16319,911276,3699.72,25156200,468080,0.00405994,0.513654,0.51303,1.00434
242054377,76085743,17386,639325,14685.4,18044200,2083050,0.0229702,3.2582,3.47691,0.369273
242053484,76085743,17051,533920,7096.41,14493200,995916,0.0132911,1.86529,2.05896,0.527366
242046804,76085743,1066,1683930,13864.9,37907000,1799140,0.00823363,1.06841,1.06272,0.790703
242054060,76085743,17245,11931.1,199.046,446017,26968.8,0.016683,2.26039,0,0
242053388,76085743,16999,64778.1,520.632,1853400,67380,0.00803717,1.04017,1.04017,0.00792111
242050999,76085743,16192,1216810,12901.1,35055900,1768860,0.0106024,1.45369,1.39054,1.14827
242054444,76085743,17416,9126190,234219,269976000,33977700,0.0256645,3.7231,3.97747,0.428864
242051639,76085743,16422,721774,1451.78,22458800,171136,0.00201141,0.237105,0.222934,0.384954
242043305,76085743,361,14904300,233427,549243000,32858900,0.0156617,2.20467,2.31866,0.998942
242043518,76085743,433,1713230,49065.3,65764900,6647090,0.0286391,3.87986,3.964,0.404849
242053341,76085743,16973,38876.7,1710.24,1379410,250074,0.0439913,6.43249,0,0
242050653,76085743,16044,7319910,181322,227491000,25608600,0.0247711,3.49849,3.49665,0.859285
242051268,76085743,16317,911276,3699.72,25156200,468080,0.00405994,0.513654,0.51303,1.00434
242054353,76085743,17373,1399880,42703.5,43224700,6045240,0.0305051,4.3184,4.56493,0.267769
242050204,76085743,15945,757325,33171.1,26111800,4888840,0.0438003,6.4554,6.42911,0.853497
242052998,76085743,16849,337302,6851.49,9654700,982514,0.0203126,2.91286,2.76712,0.667647
242053400,76085743,17007,253947,2998.35,6992250,381577,0.011807,1.50259,1.54823,0.239899
242043267,76085743,333,326849,2010.83,9245270,252088,0.00615216,0.771268,0.770307,0.28369
242042792,76085743,233,1875590,60325.7,72959000,8420930,0.0321636,4.48975,4.53584,0.217094
242047577,76085743,15617,676732,12458.1,18834000,1634090,0.0184093,2.41468,2.43452,0.481128
242042511,76085743,191,2546720,241957,120555000,37671000,0.0950071,14.792,14.4306,0.371319
242053959,76085743,17196,473481,5894.74,12401600,838412,0.0124498,1.77074,1.76859,0.641155
242054334,76085743,17366,2193030,73660.9,72432300,10854900,0.0335886,4.94971,5.13363,0.407007
242054489,76085743,17433,673909,18267.6,20921100,2649540,0.0271069,3.9316,4.37335,0.339958
242048379,76085743,15719,33331.5,1001.57,1133140,137929,0.0300487,4.1381,0,0
242042468,76085743,177,100176,4043.85,3700400,554245,0.0403675,5.53272,5.52759,0.217547
242049268,76085743,15834,10426900,182045,291159000,24711100,0.0174591,2.36993,2.29011,0.756699
242052880,76085743,16798,419376,7798.78,11908800,1106110,0.0185961,2.6375,2.63674,0.464739
242051579,76085743,16404,104372,338.528,3450070,42271.8,0.00324348,0.405012,0.401929,0.266616
242046862,76085743,1093,8352030,74922.4,196028000,10031800,0.00897056,1.20112,1.31846,0.586873
242044141,76085743,614,1519100,13138.3,30586600,1730490,0.00864873,1.13916,1.04461,1.0277
242054038,76085743,17234,183256,7039.32,7836570,1120760,0.0384124,6.11582,7.58141,0.145922
242046518,76085743,1017,29503500,119514,1132970000,17275900,0.00405083,0.585555,0.596783,0.59258
242049847,76085743,15901,619123,20476.6,22294500,2814850,0.0330735,4.54651,4.53514,0.639255
242049315,76085743,15842,6678650,117657,197242000,16013900,0.0176169,2.39777,2.31153,0.79192
242050821,76085743,16132,1918290,43203.3,55430900,6391170,0.0225217,3.3317,3.19364,0.713915
242048088,76085743,15680,482972,2789.11,9127290,381992,0.00577489,0.79092,0.602571,1.38124
242053615,76085743,17100,472373,13838.1,17494800,2130030,0.0292948,4.50921,5.03836,0.86977
242043958,76085743,529,180257,2967.76,4931790,377868,0.0164641,2.09628,2.14091,0.224568
242050355,76085743,15981,13831500,273283,386123000,38509600,0.019758,2.78419,2.69938,1.13764
242047067,76085743,10737,2033690,56547.9,87999400,8405480,0.0278056,4.13312,4.29128,0.55919
242052196,76085743,16555,15769.1,208.956,389629,27510.7,0.013251,1.74459,0,0
242049548,76085743,15860,98077.8,3801.75,3246000,507102,0.0387626,5.17041,5.20185,0.278459
242055101,76085743,17549,587693,18709.5,18443000,2690520,0.0318356,4.57811,4.51775,0.381367
242047714,76085743,15624,1688460,39840.1,50034100,6055810,0.0235955,3.58659,3.64379,0.841316
242047905,76085743,15662,618253,9512.73,21294800,1443830,0.0153865,2.33533,2.29587,0.857163
242055273,76085743,17586,205796,3442.96,6215240,442111,0.01673,2.1483,2.09738,0.192869
242053992,76085743,17214,105254,1059.14,2738720,133046,0.0100627,1.26404,1.41348,0.0738098
242054006,76085743,17219,34835,105.018,686808,14815.8,0.00301473,0.425314,0,0
242056064,76085743,111220766,775214,5659.06,17521000,728087,0.0073,0.939208,1.02003,0.803872
242056249,76085743,111220874,366737,12035.9,12606300,1809160,0.0328189,4.93314,4.90479,0.459225
242052564,76085743,16624,4935130,70830.3,124442000,9702890,0.0143523,1.96609,2.02387,0.531379
242054154,76085743,17291,12701.1,252.389,405256,34420.7,0.0198714,2.71006,0,0
242054465,76085743,17426,2481370,72415.5,79438600,10917400,0.0291837,4.39974,4.43269,0.347831
242041808,76085743,8,1560590000,34806800,49868300000,5037440000,0.0223036,3.22791,3.21003,1.09769
242044016,76085743,556,1805310,65432.7,61270900,9140280,0.0362445,5.06299,4.91761,0.489649
242050687,76085743,16070,724302,35386.5,26656100,5220020,0.048856,7.20697,7.19838,0.434723
242042457,76085743,171,2172560,24604.1,61842100,3077190,0.0113249,1.41638,1.28249,0.480634
242054122,76085743,17275,2629480,43191.8,69868500,7039850,0.016426,2.67727,2.63361,1.22906
242050228,76085743,15952,189702,3477.67,5828970,458248,0.0183323,2.41562,2.41431,0.117663
242047178,76085743,15597,93475.5,614.983,1608310,72768,0.00657908,0.778472,0.795141,0.438001
242042946,76085743,259,252699,10073,7910530,1643550,0.0398617,6.50398,7.20329,0.817035
242053039,76085743,16861,674163,16476.5,18956500,2673850,0.0244399,3.96618,3.3281,0.5151
242049912,76085743,15904,50770600,1688490,1630140000,260717000,0.0332572,5.1352,5.10113,0.90935
242054665,76085743,17474,344216,8039.35,8650620,1083160,0.0233555,3.14673,3.39881,0.630805
242045078,76085743,786,686726,34984,26667600,5094510,0.0509432,7.41855,7.67058,0.30325
242046453,76085743,989,1374860,12554.5,40635500,1603650,0.00913149,1.16641,1.22519,0.592555
242044104,76085743,598,540972,32766.3,21501400,5069650,0.0605692,9.37137,9.38737,0.237076
242051969,76085743,16496,33064.8,377.754,737411,51397.3,0.0114247,1.55444,0,0
242052681,76085743,16702,1799060,105734,70667400,17779200,0.0587715,9.88248,10.1172,0.604746
242053505,76085743,17064,699078,22159.3,21907100,3622210,0.0316979,5.18141,5.18128,0.336307
242046991,76085743,10697,1322260,49329.4,47377500,7130450,0.0373069,5.39262,5.38969,0.662979
242044676,76085743,755,1930020,30511.6,63900900,3945650,0.015809,2.04436,2.05957,0.559183
242050741,76085743,16094,138729,2550.94,4468030,353913,0.0183879,2.55111,2.37752,0.733191
242052822,76085743,16776,575464,18402.1,17987000,2833760,0.0319779,4.9243,4.85906,0.398721
242053057,76085743,16867,2022850,52559.6,59996300,7973410,0.025983,3.94168,4.15092,0.609986
242055812,76085743,111220688,22852.3,670.505,920400,102177,0.0293408,4.47118,0,0
242047156,76085743,15592,1134940,16661.4,34208700,2041660,0.0146804,1.79891,1.72169,0.509334
242052341,76085743,16564,547513,6703.73,16132400,911912,0.012244,1.66555,1.79901,0.693901
