id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242387455,77278977,111220842,209814,7502.32,8306990,1002110,0.035757,4.7762,4.7762,0.287522
242377549,77278977,403,6011760,107526,162738000,12897900,0.0178859,2.14544,2.13525,0.405301
242377236,77278977,45,559504,19623.3,17533200,2978920,0.0350727,5.32421,5.32421,0.11584
242379642,77278977,15922,7902990,109920,190954000,12715000,0.0139086,1.60888,1.60888,0.570578
242384789,77278977,17178,664411,22418.8,20456900,3120190,0.0337424,4.69618,4.69618,0.181826
242378591,77278977,15627,839256,25545.5,32734300,3176520,0.0304383,3.78493,3.78493,0.404828
242382705,77278977,16575,352821,7088.56,10458200,904519,0.0200911,2.56368,2.56482,0.306589
242381669,77278977,16244,454460,7548.31,10558100,895046,0.0166094,1.96947,1.96932,0.296734
242377867,77278977,743,1258250,22666.9,44546200,2839220,0.0180146,2.25649,2.24496,0.374541
242377890,77278977,781,174845,6042.62,5678270,894753,0.0345598,5.11741,5.11741,0.0993875
242378006,77278977,958,2408580,52695.8,102499000,7301260,0.0218784,3.03136,3.01883,0.304084
242383066,77278977,16636,987476,15051.2,25075300,1801930,0.0152421,1.82478,1.87772,0.410234
242381038,77278977,16085,570197,5883.3,16936300,739166,0.010318,1.29634,1.30127,0.433578
242386932,77278977,17544,84609.6,2061.38,2186240,267366,0.0243634,3.16,2.93842,0.523786
242386121,77278977,17386,874225,37167.7,26903500,5406270,0.042515,6.18407,6.18407,0.390125
242384831,77278977,17193,209814,7338.42,6082530,999904,0.0349758,4.76567,4.76567,0.249911
242377839,77278977,698,120236000,2545000,3575650000,316361000,0.0211667,2.63117,2.63738,0.507385
242378430,77278977,15569,9406660,268582,294026000,32597600,0.0285523,3.46537,3.46537,0.421454
242380163,77278977,15978,139876,1792.05,4282990,239616,0.0128117,1.71306,1.71306,0.11245
242378248,77278977,1080,82470100,1144370,2872390000,171841000,0.0138761,2.08367,2.06376,0.712216
242380812,77278977,16038,5798670,42257.3,171069000,5502610,0.00728741,0.948944,0.984407,0.880752
242381194,77278977,16136,3250420,36363.1,103224000,5487360,0.0111872,1.6882,1.65431,0.666697
242381968,77278977,16364,2610090,64665.8,77264400,8202610,0.0247753,3.14265,3.14018,0.282541
242378375,77278977,182305705,3401510,90365.7,110943000,11436900,0.0265664,3.3623,3.25258,0.324375
242384632,77278977,17115,944163,40476,31465300,5966900,0.0428697,6.31978,6.31978,0.28594
242382541,77278977,16561,1001490,18343.6,33496100,2349830,0.0183163,2.34634,2.33687,0.502022
242377275,77278977,105,139855,4276.52,3999280,572123,0.0305782,4.09082,4.09087,0.105524
242381741,77278977,16268,78387.6,1737.38,2358500,206000,0.022164,2.62796,2.36303,0.187096
242386471,77278977,17448,34969,1528.62,952752,200365,0.0437137,5.7298,0,0
242378324,77278977,10678,9125200,104049,384710000,15415100,0.0114024,1.68929,1.68934,0.398291
242377407,77278977,275,15980800,221400,495678000,27110500,0.0138541,1.69644,1.69644,0.568007
242377544,77278977,395,6248020,223600,178534000,29909200,0.0357874,4.78699,4.78508,0.387773
242382567,77278977,16566,69481.4,1744.96,2575260,229012,0.0251141,3.29602,3.29776,0.115731
242377946,77278977,870,9601930,115786,305426000,15188800,0.0120586,1.58185,1.5526,0.695659
242377768,77278977,607,7343490,160539,220885000,21780300,0.0218614,2.96594,2.96594,0.40781
242382252,77278977,16457,248476,6991.69,9392350,909613,0.0281383,3.66076,3.68025,0.143084
242377298,77278977,137,1486390,23946.2,38239600,3002700,0.0161103,2.02014,2.01045,0.575404
242377930,77278977,847,3102460,70186.3,117670000,9112060,0.0226228,2.93704,2.88424,0.386927
242378008,77278977,961,55517800,1387570,1723510000,173213000,0.0249932,3.11996,3.12437,0.351826
242383727,77278977,16867,2342730,74915.4,77557900,9802860,0.0319778,4.18437,4.18415,0.36761
242378491,77278977,15599,2902430,99086.8,94147400,12036100,0.0341393,4.14691,4.14691,0.313124
242377654,77278977,521,209814,6686.53,6172340,805212,0.0318688,3.83774,3.83774,0.249818
242380960,77278977,16067,699380,18481.6,24541800,2276200,0.0264256,3.25459,3.25459,0.199838
242387302,77278977,111220750,244783,4933.01,7089780,640711,0.0201526,2.61746,2.61746,0.218037
242379442,77278977,15865,1818390,35030.7,52990900,4437870,0.0192647,2.44055,2.44055,0.255142
242383254,77278977,16714,95135.9,1325.26,2607440,162026,0.0139302,1.7031,1.70357,0.22128
242382331,77278977,16479,641377,17290.2,21978300,2216590,0.0269579,3.45598,3.42624,0.220538
242378523,77278977,15608,594473,15413.9,17768400,1845070,0.0259287,3.1037,3.1037,0.233754
242377904,77278977,809,6888890,133010,204519000,15889100,0.0193078,2.30648,2.30648,0.541852
242382015,77278977,16389,141016,2951.33,5653590,410606,0.020929,2.91176,2.8873,0.385457
242379494,77278977,15882,181819,1345.98,4403450,169522,0.00740286,0.93237,0.942935,0.533639
242378540,77278977,15612,34969,1113.8,1041490,133671,0.0318511,3.82255,0,0
242386930,77278977,17543,119579,4006.11,3441960,535870,0.0335019,4.48132,4.5184,0.651793
242385093,77278977,17282,1643250,68228.8,50318500,9643100,0.0415207,5.86832,5.86827,0.327626
242382395,77278977,16519,11524200,214219,369772000,27182800,0.0185886,2.35875,2.35735,0.456953
242384869,77278977,17206,66292.1,413.587,1337550,52076.3,0.00623885,0.785557,0.785022,0.681966
242380850,77278977,16046,8105740,98852.7,275022000,12571600,0.0121954,1.55095,1.55558,0.60614
242379128,77278977,15809,5560070,94773.4,176241000,11283000,0.0170454,2.02928,2.02928,0.27442
242377914,77278977,826,8987030,196601,296632000,24312500,0.0218761,2.70529,2.70529,0.432165
242383278,77278977,16728,3803430,74840.6,112313000,9576940,0.0196772,2.51798,2.43501,0.602157
242378426,77278977,15567,585005000,9836270,18865300000,1249870000,0.016814,2.13651,2.13846,0.567345
242382456,77278977,16537,827888,10772.5,24731100,1341030,0.013012,1.61982,1.63408,0.465533
242377689,77278977,551,996472,23693.3,31820300,3137630,0.0237772,3.14874,3.30911,0.358987
242386402,77278977,17427,2009350,80029.6,62154300,10544800,0.0398285,5.24786,5.25378,0.300598
242384701,77278977,17143,2511070,50905.9,70420800,6485180,0.0202726,2.58264,2.33693,0.61936
242385556,77278977,17324,244783,8287.04,7740450,1140030,0.0338546,4.65731,4.65731,0.337062
242378755,77278977,15693,1237610,31872,43459800,3897050,0.0257528,3.14885,3.29435,0.29083
242377967,77278977,899,139876,2454.75,4562690,332282,0.0175495,2.37555,2.37555,0.276813
242379208,77278977,15834,13531700,229815,414408000,29323700,0.0169834,2.16703,2.16726,0.564841
242381931,77278977,16351,27378.2,817.145,921478,102750,0.0298465,3.75299,0,0
242382511,77278977,16549,69377.3,1604.35,2361170,206903,0.0231249,2.98229,2.98164,0.0401847
242382404,77278977,16523,55904.9,1395.57,1784490,173817,0.0249632,3.10914,3.05891,0.610015
242377885,77278977,773,1608570,76166.3,51443700,10858300,0.0473502,6.75026,6.75026,0.36934
242377774,77278977,614,1789160,40403.1,51138100,4880720,0.0225822,2.72794,2.7557,0.352831
242377650,77278977,519,5979700,166602,191954000,24704500,0.0278612,4.1314,4.1314,0.347106
242377323,77278977,177,139876,7658.21,5296900,1065570,0.05475,7.61795,7.61795,0.206045
242380449,77278977,15987,3085510,87152.4,100929000,10884900,0.0282457,3.52776,3.53454,0.222288
242385164,77278977,17300,1119010,38708.6,37730700,5386630,0.0345919,4.81375,4.81375,0.510646
242377441,77278977,308,1547000,22090.6,48845500,2868570,0.0142796,1.85428,1.83492,0.408619
242377469,77278977,333,349690,5898.72,12120600,748012,0.0168684,2.13907,2.13907,0.397834
242383172,77278977,16682,792892,20255.3,29987600,2617060,0.0255461,3.30064,3.31321,0.217652
242384748,77278977,17163,349690,7924.36,11794400,1043480,0.0226611,2.98401,2.98401,0.229118
242387604,77278977,112892331,22612.4,207.748,569878,24624.7,0.00918737,1.08899,0,0
242384461,77278977,17048,34969,1455.99,1119670,217245,0.0416365,6.2125,0,0
242381925,77278977,16348,1512580,36909.4,48145500,4627170,0.0244016,3.05912,3.08114,0.373797
242383092,77278977,16650,41581300,876228,1510330000,114650000,0.0210727,2.75724,2.75844,0.430409
242383544,77278977,16799,214118,5652.62,6661670,755007,0.0263995,3.52612,3.6584,0.514842
242382573,77278977,16567,97763,726.464,3011730,91215.6,0.00743087,0.933028,0.950457,0.566012
242384681,77278977,17135,34968.1,1334.82,1409260,180417,0.0381726,5.15947,0,0
242387095,77278977,111220656,34969,963.003,1063050,137621,0.0275388,3.9355,0,0
242382387,77278977,16510,11559200,214855,370902000,27264300,0.0185874,2.35867,2.35728,0.456283
242377217,77278977,15,419628,10018.1,13820400,1285220,0.0238738,3.06277,3.06277,0.386467
242377523,77278977,377,267537,4652.78,9697440,570676,0.0173912,2.13308,2.12589,0.218548
242378307,77278977,1120,244783,6895.65,10988300,901925,0.0281705,3.68459,3.68459,0.145008
242377738,77278977,575,1057390,21435.9,39383300,2761990,0.0202725,2.61209,2.60521,0.241221
242385948,77278977,17350,34932.9,415.932,919268,69836.7,0.0119066,1.99917,0,0
242384724,77278977,17153,834052,10223.9,21498300,1256470,0.0122581,1.50646,1.38398,0.628646
242378185,77278977,1047,5731730,119791,237755000,16217900,0.0208997,2.82949,2.81596,0.334857
242381928,77278977,16349,1512580,36909.4,48145500,4627170,0.0244016,3.05912,3.08114,0.373797
242377265,77278977,92,2010160,51541.3,67685700,6405520,0.0256404,3.18657,3.20091,0.366059
242384473,77278977,17056,1948170,58643.5,58420100,7996120,0.0301018,4.10443,4.0876,0.617549
242377512,77278977,364,225611,6274.84,6979260,774260,0.0278126,3.43183,3.28659,0.164501
242381460,77278977,16216,944106,26601,35379100,3371720,0.0281758,3.57134,3.57135,0.284879
242383199,77278977,16691,668009,8387.89,21922900,1085990,0.0125565,1.62571,1.6504,0.620677
242385909,77278977,17342,104907,4010.28,3996920,556795,0.038227,5.30751,5.30751,0.208642
242378337,77278977,10696,908557,13230.8,31300500,1677790,0.0145625,1.84665,1.86367,0.372232
242378983,77278977,15738,560551000,9215310,18095600000,1174240000,0.0164397,2.0948,2.09621,0.567325
242380528,77278977,15997,3158790,80602.2,103364000,9760070,0.0255168,3.08981,3.08493,0.352575
242387398,77278977,111220800,1084040,40192.3,32445200,5849110,0.0370765,5.39567,5.39567,0.300363
242377350,77278977,211,3811620,79686.7,135053000,10091700,0.0209063,2.64763,2.64763,0.306859
242383732,77278977,16868,1398760,47753,47408800,6243740,0.0341395,4.46377,4.46377,0.330273
242387385,77278977,111220794,909194,23823.5,23839800,3217760,0.0262028,3.53913,3.53913,0.426786
242378471,77278977,15593,2342920,66031.9,68899200,7920920,0.0281836,3.38079,3.38079,0.283528
242379028,77278977,15768,664411,4450.51,16808700,529691,0.00669843,0.797234,0.797234,0.399959
242379829,77278977,15947,1399380,39553.8,45481500,4771740,0.0282652,3.4099,3.4501,0.20558
242377459,77278977,323,93136200,2031070,3022970000,262897000,0.0218075,2.82271,2.81804,0.537213
242381417,77278977,16184,32230.8,153.075,1211140,19348.2,0.00474934,0.600303,0,0
242383287,77278977,16733,208974,4719.11,6777100,588251,0.0225823,2.81495,2.80293,0.234656
242377773,77278977,613,945721,22314.5,39703200,2902090,0.0235952,3.06866,3.04752,0.231697
242377396,77278977,263,314721,9020.7,9259140,1079770,0.0286625,3.43089,3.43089,0.216136
242383527,77278977,16793,855968,21058.9,26293200,2745200,0.0246024,3.20713,3.2126,0.478044
242383601,77278977,16823,1049070,27007.8,32096900,4013550,0.0257445,3.82582,3.82582,0.306045
242379349,77278977,15846,3881550,70899.4,126332000,9081030,0.0182657,2.33954,2.33953,0.462119
242386799,77278977,17504,34969,2547.99,1321140,393603,0.0728641,11.2558,0,0
242377670,77278977,533,4948700,46441.4,128947000,5956660,0.00938457,1.20368,1.21299,0.872233
242383230,77278977,16702,2587710,52131.5,96737200,7092520,0.0201458,2.74085,2.74085,0.433156
242381169,77278977,16126,27707800,386993,927499000,57055600,0.0139669,2.05919,2.03253,0.657882
242386995,77278977,17568,454414,12370.1,10661400,1656620,0.0272221,3.64562,3.64481,0.442157
242377249,77278977,66,69938,1544.78,2269260,193712,0.0220879,2.76977,2.76977,0.167474
242382270,77278977,16462,1012120,9025.68,30243100,1090760,0.00891762,1.0777,1.08045,0.601726
242379030,77278977,15769,664411,4450.51,16808700,529691,0.00669843,0.797234,0.797234,0.399959
242381717,77278977,16261,1569190,43884.1,48867500,5402690,0.027966,3.44297,3.50942,0.344057
242377644,77278977,513,209814,3237.93,5624090,377591,0.0154324,1.79965,1.79965,0.399244
242379193,77278977,15833,419628,19218.5,14340900,2556160,0.0457989,6.0915,6.0915,0.183587
242386954,77278977,17552,244783,16045.6,8630380,2440250,0.0655504,9.96903,9.96903,0.347096
242377896,77278977,795,21890200,617979,772654000,80481700,0.0282309,3.67661,3.67371,0.468635
242377428,77278977,291,18626600,461526,581300000,56711600,0.0247777,3.04465,3.05414,0.349099
242377498,77278977,354,135669000,4548650,4061800000,626840000,0.0335275,4.62036,4.61995,0.442304
242382441,77278977,16534,104515,1840.47,3633360,239206,0.0176097,2.28873,2.28957,0.0864241
242382583,77278977,16569,492679,9207.69,14704600,1170720,0.018689,2.37623,2.37582,0.331531
242377975,77278977,910,524535,14290.3,15815900,1682220,0.0272437,3.20706,3.20706,0.179084
242386761,77278977,17493,279752,10184.7,8406910,1319590,0.0364061,4.71699,4.71699,0.19906
242383293,77278977,16736,782816,13660.7,22386000,1745300,0.0174507,2.22952,2.14046,0.596068
242386742,77278977,17488,1722360,61209.6,52103400,7983520,0.0355383,4.63523,4.65296,0.374663
242383568,77278977,16810,73321800,1071880,2752080000,150646000,0.0146189,2.05459,2.05865,0.801033
242378020,77278977,976,6014670,63018.3,261637000,9513850,0.0104774,1.58177,1.58177,0.452768
242377437,77278977,305,800911,10670.3,27285600,1332290,0.0133227,1.66347,1.68582,0.40037
242379537,77278977,15903,379933000,6516640,12445600000,834865000,0.0171521,2.1974,2.19741,0.549868
242377466,77278977,329,45009300,734396,1707840000,97544600,0.0163165,2.16721,2.1645,0.485217
242382747,77278977,16595,104907,2053.3,3408070,255158,0.0195726,2.43223,2.43223,0.543329
242380039,77278977,15966,139876,1452.24,4158620,191020,0.0103823,1.36564,1.36564,0.345765
242382873,77278977,16627,640539,14253.8,20660900,1796200,0.0222528,2.8042,2.7761,0.398235
242381046,77278977,16088,174845,611.535,2829250,72360,0.00349759,0.413852,0.413852,0.241339
242378689,77278977,15672,179059,5590.88,6460770,693428,0.0312236,3.87262,4.03676,0.116874
242382029,77278977,16395,30692000,736630,1114390000,95881800,0.0240008,3.124,3.11884,0.430772
242381016,77278977,16079,670962,5879.53,20769400,741089,0.00876283,1.10452,1.10806,0.453517
242383575,77278977,16813,65920500,836455,2509440000,119188000,0.0126889,1.80806,1.81197,0.723385
242377955,77278977,882,1844430,20629.3,49650700,2563050,0.0111847,1.38962,1.38958,0.479678
242377681,77278977,543,3230220,41608.1,88660200,5206980,0.0128809,1.61196,1.61164,0.589586
242380932,77278977,16064,4161140,69395.7,104090000,8593990,0.0166771,2.0653,2.06524,0.476638
242386770,77278977,17496,1014100,46348,31566400,6358600,0.0457037,6.2702,6.27019,0.383917
242383735,77278977,16869,1153980,37425.4,38477500,4886650,0.0324317,4.23462,4.23462,0.353896
242383936,77278977,16931,104907,2418.75,3121260,365887,0.0230561,3.48773,3.48773,0.350945
242377986,77278977,929,244783,2426.35,8138200,300362,0.00991226,1.22705,1.22705,0.341406
242382238,77278977,16452,486023,6527.35,15678700,833430,0.0134301,1.71479,1.70897,0.531663
242377248,77278977,64,769318,25680,29361200,3943400,0.0333802,5.12584,5.12584,0.463638
242381704,77278977,16256,299498,12277.1,10510400,1516740,0.0409922,5.06427,5.04089,0.0978701
242381009,77278977,16077,18288600,362552,642487000,46377700,0.019824,2.53589,2.53836,0.456614
242387204,77278977,111220658,1818390,53624.3,56771300,7668070,0.02949,4.21696,4.21696,0.371243
242378225,77278977,1067,979132,13224.6,24279700,1561960,0.0135064,1.59525,1.59525,0.519749
242379724,77278977,15935,3077060,65803.3,92034500,7967600,0.0213851,2.58935,2.58947,0.297728
242383373,77278977,16775,524348,9422.2,14966700,1171550,0.0179693,2.23429,2.23435,0.274559
242387543,77278977,111220902,69938,2294.3,1894920,294131,0.0328047,4.2056,4.2056,0.0746926
242382772,77278977,16601,218404,2551.57,6634620,317061,0.0116828,1.45171,1.42278,0.253161
242378751,77278977,15691,661235,5016.03,13462400,625376,0.00758585,0.94577,0.943633,0.982369
242387445,77278977,111220830,1643540,64794.4,49194600,9031920,0.0394236,5.49539,5.49539,0.289503
242377903,77278977,806,6188130,90101.7,228270000,11481400,0.0145604,1.85539,1.85527,0.317859
242378309,77278977,1125,1084040,27589.2,32794500,3272700,0.0254503,3.01899,3.01899,0.125724
242377607,77278977,475,3947740,41082.9,116998000,5021120,0.0104067,1.2719,1.26538,0.647215
242383783,77278977,16883,1325190,41295.8,43604800,5401930,0.0311622,4.07635,4.06981,0.490903
242378698,77278977,15674,664349,16260.5,20695400,1942080,0.0244758,2.92328,2.92335,0.287889
242377855,77278977,721,3401310,39321.2,124093000,5082910,0.0115606,1.4944,1.52212,0.612655
242377229,77278977,35,123401,4443.36,4816980,588378,0.0360074,4.768,4.75372,0.0595708
242384369,77278977,17038,2517770,86150.1,82216500,11957500,0.0342168,4.74926,4.74926,0.26434
242377802,77278977,651,3182180,149093,119791000,20461600,0.0468524,6.43006,6.43006,0.287691
242385103,77278977,17284,623533,25162.2,19302200,3590610,0.0403543,5.7585,5.75746,0.288219
242384513,77278977,17074,2022680,60904.5,60537400,8095130,0.0301108,4.00219,3.99828,0.337368
242386963,77278977,17555,69938,2294.3,1894920,294131,0.0328047,4.2056,4.2056,0.0746926
242382435,77278977,16533,104515,1840.47,3633360,239206,0.0176097,2.28873,2.28957,0.0864241
242383598,77278977,16822,1049070,27007.8,32096900,4013550,0.0257445,3.82582,3.82582,0.306045
242387298,77278977,111220746,244783,4914.56,7203640,664479,0.0200772,2.71456,2.71456,0.201635
242379015,77278977,15762,2028200,49011.7,73287300,6133020,0.0241651,3.02387,3.02387,0.216714
242381074,77278977,16096,69938,766.699,1827280,94139.9,0.0109625,1.34605,1.34605,0.464516
242377429,77278977,292,314721,7014.58,9305360,821802,0.0222883,2.61121,2.61121,0.136172
242378229,77278977,1070,10565200,249025,415044000,32934700,0.0235703,3.11728,3.11304,0.210609
242385685,77278977,17326,454588,18912.5,14707400,2896830,0.0416036,6.37243,6.37238,0.459088
242378987,77278977,15739,546941000,8891940,17683800000,1134270000,0.0162576,2.07385,2.07482,0.56776
242378232,77278977,1072,818399,7386.2,24171700,906721,0.00902518,1.10792,1.09826,0.640238
242384252,77278977,16984,2662420,72483.2,78482300,9500080,0.0272246,3.56821,3.57016,0.527204
242377321,77278977,173,804287,21945.2,29207600,2634800,0.0272852,3.27594,3.27594,0.07346
242383272,77278977,16723,301506,3539.46,7947260,434044,0.0117393,1.43959,1.43717,0.200933
242379103,77278977,15806,1014100,19304.3,31456800,2334520,0.0190359,2.30206,2.30206,0.174024
242383226,77278977,16700,944163,22618.9,32405700,3017600,0.0239565,3.19606,3.19606,0.366994
242386377,77278977,17416,12673600,469159,366270000,62520400,0.0370186,4.93312,4.93134,0.300991
242387249,77278977,111220698,559504,11988.7,14477300,1585000,0.0214274,2.83288,2.83288,0.208837
242383608,77278977,16826,314721,8373.55,9349590,1244480,0.0266063,3.95424,3.95424,0.345291
242377313,77278977,160,5385220,60980.1,126115000,8087550,0.0113236,1.50181,1.50181,0.736783
242377868,77278977,746,5979700,127937,175863000,15441900,0.0213952,2.58239,2.58239,0.242843
242381888,77278977,16331,402664,10875.9,13912000,1415870,0.0270098,3.51627,3.52564,0.218808
242385109,77278977,17286,69937.8,1772.73,1675520,239108,0.0253472,3.41887,3.41887,0.127877
242377841,77278977,701,12239100,444101,449366000,63158700,0.0362853,5.16039,5.16039,0.411674
242387389,77278977,111220796,34969,773.026,1358940,106799,0.022106,3.0541,0,0
242377675,77278977,540,1151210,30414.7,39944700,3816110,0.0264198,3.31486,3.35677,0.415696
242386976,77278977,17559,174844,5187.7,4456600,667847,0.0296704,3.81967,3.81966,0.283019
242377878,77278977,761,139876,3797.69,4828310,454415,0.0271504,3.2487,3.2487,0.179847
242383857,77278977,16907,454378,7306.97,12267000,906937,0.0160812,1.99599,2.07363,0.393295
242377329,77278977,186,1350750,32790,57087100,4461750,0.0242754,3.30316,3.28459,0.240689
242378452,77278977,15584,209814,3396.94,5949100,400827,0.0161902,1.91039,1.91039,0.135659
242381410,77278977,16180,137195,1739.88,5077030,218678,0.0126818,1.59392,1.67352,0.254071
242383100,77278977,16655,101194,934.514,3014790,110373,0.00923489,1.09071,1.09756,0.189288
242381865,77278977,16322,7202330,160638,227656000,20281400,0.0223036,2.81594,2.82246,0.353892
242377432,77278977,296,2902430,51357.3,106390000,6670780,0.0176946,2.29835,2.29835,0.322009
242383957,77278977,16935,524535,18141,17723000,2646710,0.0345848,5.04583,5.04583,0.148906
242377895,77278977,791,124230,2636.35,5013420,337019,0.0212214,2.71285,0,0
242385134,77278977,17292,7378460,246124,221693000,34430400,0.0333571,4.66634,4.66634,0.417532
242387054,77278977,17620,768792,6101.63,15217400,706045,0.00793665,0.918383,0.918039,0.57059
242378322,77278977,10675,11225000,88537,461248000,13546300,0.00788745,1.20679,1.20679,0.249274
242382096,77278977,16407,288200,5763.88,10034900,709268,0.0199996,2.46102,2.5057,0.198276
242383533,77278977,16796,69938,2791.39,2596110,364335,0.0399123,5.20941,5.20941,0.0304465
242378336,77278977,10695,1300640,16683.9,42804500,2060610,0.0128275,1.58431,1.57546,0.338878
242379035,77278977,15771,2552740,39802.8,84201700,4806460,0.0155922,1.88286,1.88286,0.375959
242387019,77278977,17583,2098010,33466.9,46116700,4141050,0.0159517,1.9738,1.97371,0.55163
242377598,77278977,461,825774,7031.71,22851400,942519,0.00851529,1.14138,1.1515,0.519106
242379010,77278977,15760,279752,5004.44,10312700,615342,0.0178888,2.1996,2.1996,0.161801
242382845,77278977,16618,389416,3327.36,10420800,395279,0.00854448,1.01506,1.00181,0.203872
242383390,77278977,16783,384096,7742.67,11505500,983739,0.0201581,2.56118,2.56046,0.338633
242377474,77278977,339,38322600,808992,1416390000,107971000,0.0211101,2.81743,2.82828,0.456789
242377899,77278977,800,1643540,62124.3,57230800,7744990,0.037799,4.71237,4.71237,0.15695
242381878,77278977,16328,6520120,143635,203906000,18111100,0.0220294,2.77772,2.78243,0.360016
242382316,77278977,16474,445322,7783.84,14691800,980983,0.0174791,2.20286,2.15978,0.524964
242381823,77278977,16298,419058,13485.8,14738400,1715820,0.0321811,4.09447,4.09503,0.210275
242386694,77278977,17472,594473,22262.6,17093200,3002740,0.0374492,5.0511,5.0511,0.278068
242378024,77278977,981,4022220,36773.8,149273000,4903930,0.00914268,1.21921,1.21205,0.486379
242377240,77278977,52,5127250,121709,165159000,15111200,0.0237377,2.94723,2.9416,0.406869
242378013,77278977,968,5350250,70777.9,215602000,9801980,0.0132289,1.83206,1.83206,0.436781
242381825,77278977,16299,384089,12304.2,13543600,1564430,0.0320347,4.07309,4.07373,0.220876
242385038,77278977,17268,944161,29033.7,26136300,4067160,0.0307508,4.3077,4.30769,0.259509
242378315,77278977,1139,419628,14026.4,14541600,1767460,0.0334258,4.21197,4.21197,0.115481
242381769,77278977,16278,14646.2,418.156,496656,51485.9,0.0285504,3.51531,0,0
242377434,77278977,302,10444600,138505,360397000,17724000,0.0132609,1.69696,1.71572,0.55859
242377604,77278977,471,163454,1817.79,5881260,289548,0.0111211,1.77144,1.48869,0.470862
242380071,77278977,15971,5595040,117424,150873000,16214000,0.0209871,2.89792,2.89792,0.365413
242386492,77278977,17454,34969,1825.24,1198390,245470,0.0521959,7.01966,0,0
242383142,77278977,16671,3105610,32507,98073800,4017230,0.0104672,1.29354,1.26123,0.48989
242383213,77278977,16696,979132,26996.1,36947500,3476040,0.0275714,3.55013,3.55013,0.165792
242386864,77278977,17523,3357010,95153.8,80552400,12722500,0.0283448,3.78982,3.78981,0.404563
242379507,77278977,15893,2501740,52809.3,73316700,6256940,0.021109,2.50103,2.50506,0.295139
242384463,77278977,17049,69938,1831.49,1888420,262374,0.0261873,3.75152,3.75152,0.386545
242385043,77278977,17271,839256,26020.9,23349500,3656270,0.0310047,4.35656,4.35656,0.264837
242377470,77278977,334,3057360,69046.7,99217100,8388730,0.0225837,2.74378,2.74812,0.280678
242382562,77278977,16565,694384,12480.5,22751000,1592590,0.0179734,2.29353,2.2912,0.522768
242377838,77278977,696,38586.9,304.548,1172490,39145.8,0.00789252,1.01448,0,0
242381438,77278977,16196,485940,8587.39,17626000,1098280,0.0176717,2.26011,2.26647,0.373572
242381655,77278977,16239,852784,29937.2,29299000,3728580,0.0351053,4.37224,4.46157,0.228553
242377735,77278977,571,6203590,143288,226053000,18679500,0.0230975,3.01108,3.01815,0.505787
242386460,77278977,17445,594473,23285.9,15320500,3032030,0.0391707,5.10037,5.10037,0.342762
242377613,77278977,483,1057830,19905.8,45411700,2839510,0.0188177,2.68429,2.68219,0.361414
242381701,77278977,16255,189834,6009.3,5894400,724101,0.0316555,3.81439,4.05002,0.319521
242377279,77278977,112,209814,5116.03,7000700,679662,0.0243836,3.23935,3.23935,0.321117
242378806,77278977,15709,102386,2333.07,3494610,284134,0.0227871,2.77513,2.77324,0.0521899
242379266,77278977,15842,8601100,148613,254881000,18972500,0.0172783,2.20583,2.20618,0.581461
242382039,77278977,16401,493917,20216.5,20822500,2704940,0.040931,5.4765,5.55068,0.300571
242377325,77278977,180,2098140,50609.4,70259800,6133650,0.0241211,2.92338,2.92338,0.233716
242378159,77278977,1034,1608570,26868.8,41441400,3343410,0.0167035,2.07849,2.07849,0.451499
242383366,77278977,16773,1153790,27243.1,36184200,3533310,0.0236118,3.06235,3.06224,0.399296
242378494,77278977,15601,2902430,99086.8,94147400,12036100,0.0341393,4.14691,4.14691,0.313124
242382034,77278977,16399,4676800,129205,187451000,16876400,0.0276267,3.60855,3.60253,0.345658
242378138,77278977,1021,7024180,184544,238234000,22956300,0.0262727,3.26819,3.2678,0.276837
242387064,77278977,17650,69816.7,440.704,1410060,51003.3,0.0063123,0.730532,0.730344,0.212516
242383546,77278977,16800,158871,2226.84,3944120,271479,0.0140166,1.7088,1.76741,0.355986
242381934,77278977,16352,7410320,185573,227672000,23592700,0.0250425,3.18376,3.16956,0.30722
242383606,77278977,16825,209814,4989.41,6111110,727750,0.0237802,3.46855,3.46855,0.344118
242377281,77278977,114,244767,5629.42,6299030,715775,0.0229991,2.92431,2.92435,0.198095
242387215,77278977,111220668,69938,2989.25,2865730,414014,0.0427414,5.91972,5.91972,0.204504
242377752,77278977,589,7063740,161543,197865000,19697100,0.0228694,2.78848,2.78848,0.486379
242387508,77278977,111220876,734335,25073.3,21086600,3274230,0.0341442,4.45877,4.45875,0.272649
242377615,77278977,485,109255000,1045010,3532260000,129613000,0.00956492,1.18634,1.19055,0.532436
242380191,77278977,15981,18138500,437677,573026000,54602300,0.0241298,3.0103,3.0183,0.348379
242381904,77278977,16338,815796,20909.2,25795700,2617170,0.0256304,3.20813,3.2159,0.156427
242382877,77278977,16628,404861,10186.8,13518600,1293850,0.0251611,3.19579,3.15161,0.37646
242384465,77278977,17050,69938,2989.25,2865730,414014,0.0427414,5.91972,5.91972,0.204504
242384696,77278977,17142,69411,194.128,1223700,22590.2,0.00279679,0.325456,0.292772,0.46196
242380387,77278977,15983,5105140,120064,176194000,14877400,0.0235182,2.91421,2.91416,0.367151
