id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240767681,75851043,17033,1716800,4085.92,50672300,575455,0.00237996,0.335191,0.321332,0.70653
240758932,75851043,15794,34969,48.7223,896490,5403.6,0.0013933,0.154525,0,0
240751015,75851043,512,108020000,109305,3367030000,14260100,0.00101189,0.132014,0.130223,1.02377
240772866,75851043,111220880,104906,264.224,3348760,32084.8,0.00251867,0.305843,0.305844,0.263702
240761313,75851043,15979,11726200,32742.3,290267000,4051540,0.00279223,0.345512,0.325412,0.926567
240763813,75851043,16400,1468700,1063.66,44344000,122700,0.00072422,0.0835431,0.0835431,0.256706
240766018,75851043,16810,69516000,74688.2,2169030000,9921200,0.0010744,0.142718,0.143347,0.890254
240767706,75851043,17038,2150610,2906.72,60206600,330963,0.00135158,0.153892,0.151979,0.198281
240770590,75851043,17451,557485,1803.58,13721500,205103,0.0032352,0.367907,0.36929,0.224043
240750415,75851043,360,314721,887.941,7692300,122205,0.00282136,0.388296,0.388296,0.55147
240751708,75851043,683,1362270,1449.41,45640600,176611,0.00106396,0.129644,0.128562,0.973932
240759019,75851043,15808,69938,100.282,1841780,9837.39,0.00143387,0.140659,0.140659,0.443803
240761918,75851043,16077,19123800,32999.5,506708000,3813240,0.00172557,0.199397,0.199255,0.830625
240769645,75851043,17266,930465,6089.32,21662200,786277,0.00654439,0.845036,0.836849,0.458017
240765661,75851043,16739,139876,137.726,3197460,14742.9,0.000984631,0.1054,0.1054,0.585819
240767367,75851043,16966,104907,108.989,2847930,14639.2,0.00103891,0.139544,0.139544,0.140338
240754918,75851043,1080,40681300,70017.6,1171040000,9016650,0.00172113,0.221641,0.222353,1.38983
240763513,75851043,16353,7699700,11586.5,193797000,1323400,0.0015048,0.171877,0.170693,0.781073
240750374,75851043,323,55821600,76889,1425030000,9885730,0.00137741,0.177095,0.176963,0.97269
240768857,75851043,17143,2587540,5756.52,57417100,696355,0.00222471,0.269119,0.269114,0.71287
240771518,75851043,17533,137193,252.611,3490010,31303.9,0.00184128,0.228174,0.23022,0.453114
240751906,75851043,727,389370,721.401,10475800,84219.5,0.00185274,0.216297,0.218886,0.431112
240753289,75851043,909,10322300,41786.5,256013000,5140760,0.00404819,0.498026,0.473319,0.912141
240754625,75851043,1044,116440,136.029,3327180,16024.9,0.00116823,0.137623,0.137395,0.410457
240754634,75851043,1046,690086,468.188,21182800,53868.4,0.000678449,0.0780604,0.0787814,0.213023
240756202,75851043,182305697,1223390,875.632,29221500,116506,0.000715744,0.0952321,0.0930306,0.608405
240768141,75851043,17103,1019030,2612.95,30167700,360565,0.00256414,0.35383,0.342201,0.782801
240750567,75851043,416,358177,973.03,8798340,120755,0.00271662,0.337137,0.32681,0.564011
240767844,75851043,17058,1256770,2245.09,32851900,268436,0.00178639,0.213592,0.213429,0.561562
240750148,75851043,192,456415,1177.39,10586900,133749,0.00257965,0.293044,0.287556,0.265365
240762209,75851043,16139,597817,936.727,16159300,113577,0.00156691,0.189986,0.191839,0.704613
240769329,75851043,17240,34969,310.295,1411460,43797.8,0.00887343,1.25248,0,0
240751622,75851043,655,1878100,4842.28,41969200,555027,0.00257829,0.295527,0.289472,0.657572
240749991,75851043,60,127529,844.811,3973890,104615,0.00662444,0.820321,0.815608,0.312183
240764530,75851043,16533,104907,44.0865,2481320,5336.19,0.000420244,0.0508659,0.0508659,0.266689
240761782,75851043,16042,2217290,1534.22,64364300,179386,0.000691936,0.0809034,0.0837733,0.452992
240767910,75851043,17078,69938,483.742,1251580,53547.2,0.00691673,0.765638,0.765638,0.372742
240750217,75851043,256,1146580,4368.93,28244600,507112,0.0038104,0.442282,0.431505,0.400453
240769799,75851043,17306,2220740,3653.44,60263700,444492,0.00164514,0.200154,0.203538,0.844914
240767731,75851043,17041,962330,1345.67,27567500,157016,0.00139834,0.163162,0.163168,0.16135
240772766,75851043,111220814,23185.1,94.3327,472523,10921.8,0.00406868,0.47107,0,0
240758171,75851043,15710,69798.3,232.662,1176870,26842.7,0.00333335,0.384575,0.384012,1.03665
240764449,75851043,16510,11875400,8749.59,311717000,1042560,0.000736784,0.0877915,0.0889286,0.770573
240751355,75851043,609,314721,102.292,7899330,12577.2,0.000325025,0.0399629,0.0399629,0.317389
240769844,75851043,17326,417446,665.889,7971210,78375.5,0.00159515,0.18775,0.186399,0.29355
240755710,75851043,10711,3212550,3118.47,116176000,422132,0.000970714,0.131401,0.13134,0.642234
240764374,75851043,16489,4227770,4399.01,103808000,496765,0.0010405,0.1175,0.117283,1.04224
240770179,75851043,17421,1049420,2816.54,31228900,340193,0.00268389,0.324171,0.323552,0.397142
240751625,75851043,661,1551500,2117.99,35584300,237650,0.00136512,0.153175,0.153662,0.356593
240761219,75851043,15966,209426,737.694,6796450,92106,0.00352246,0.439803,0.439745,0.203608
240762004,75851043,16098,99780.1,257.087,2954180,32793.4,0.00257653,0.328657,0.32668,0.332389
240750121,75851043,175,731705,3023.29,24066700,409567,0.00413184,0.559743,0.558319,0.407918
240768583,75851043,17123,5377970,12111,119664000,1441750,0.00225196,0.268085,0.267874,0.685452
240750579,75851043,424,370805,1119.93,9998180,131143,0.00302026,0.353672,0.342937,0.366605
240762249,75851043,16146,323574,745.986,9377560,103672,0.00230546,0.320396,0.329259,1.23183
240765229,75851043,16665,734349,1229.75,19471900,158496,0.00167462,0.215833,0.215833,0.564343
240765805,75851043,16776,602568,588.236,16254800,78507.6,0.000976215,0.130288,0.130179,0.238026
240754397,75851043,1008,2457820,1416.06,71607700,169406,0.000576144,0.0689253,0.0686407,0.58052
240750219,75851043,258,7343490,6231.92,186629000,701070,0.000848632,0.0954683,0.0954683,0.538809
240772929,75851043,111220930,24840.5,74.282,822264,8807.56,0.00299036,0.354565,0,0
240770142,75851043,17411,510635,2419.09,13511000,267096,0.00473742,0.523067,0.52319,0.15353
240757610,75851043,15677,451807,922.119,11961900,99795.8,0.00204096,0.220881,0.22095,0.302487
240763842,75851043,16408,34969,36.4651,979924,4035.88,0.00104278,0.115413,0,0
240764957,75851043,16610,121779,105.766,3466480,13283.3,0.00086851,0.109077,0.113155,0.392541
240750167,75851043,211,3811620,6116.46,112936000,734420,0.00160469,0.192679,0.192679,0.603276
240759262,75851043,15850,65185.8,140.107,1785840,14890.6,0.00214935,0.228433,0.228205,0.021779
240762083,75851043,16122,2483720,2748.04,74945500,338236,0.00110642,0.136181,0.138163,0.645444
240750042,75851043,128,13261600,9723.73,309719000,1298570,0.000733225,0.0979198,0.0982636,0.904173
240770183,75851043,17422,839609,2261.4,23782100,271533,0.0026934,0.323404,0.322667,0.436978
240757193,75851043,15623,5846620,9899.05,129074000,1086080,0.00169312,0.185761,0.184242,0.794648
240769268,75851043,17227,183248,1184.94,4986070,138441,0.00646632,0.755486,0.728138,0.355412
240761114,75851043,15952,180915,379.93,5784010,43246.3,0.00210005,0.239043,0.240588,0.190539
240763526,75851043,16358,4420360,4741.95,110225000,553166,0.00107275,0.125141,0.125154,0.477194
240765182,75851043,16651,39726900,92269.7,1143480000,12483800,0.0023226,0.314241,0.314914,0.767176
240767053,75851043,16905,34969,30.4485,845888,3465.85,0.00087073,0.0991122,0,0
240750401,75851043,350,69938,73.3903,1722440,8572.59,0.00104936,0.122574,0.122574,0.477726
240750081,75851043,149,2552740,1780.57,74631400,207769,0.000697512,0.0813908,0.0813908,0.377599
240764848,75851043,16591,1234760,1392.31,31947800,172085,0.0011276,0.139367,0.139492,0.610862
240772552,75851043,111220754,209814,620.688,6028920,80066.1,0.00295828,0.381605,0.381605,0.516929
240767390,75851043,16974,34969,69.0316,1161800,8524.19,0.00197408,0.243764,0,0
240755412,75851043,10677,5003340,2327.36,145047000,306054,0.000465162,0.0611699,0.0604787,0.537738
240758766,75851043,15781,2832490,2415.12,74869900,275292,0.00085265,0.0971907,0.0971907,0.574607
240767397,75851043,16975,1083100,1629.45,25249400,200462,0.00150444,0.185082,0.18505,0.468762
240768092,75851043,17098,766373,1638.8,20638500,189329,0.00213839,0.247045,0.238885,0.780425
240767427,75851043,16986,2727580,4450.26,62737200,618096,0.00163158,0.226609,0.226609,0.779993
240767132,75851043,16924,52668000,46999.8,1531090000,5871000,0.000892378,0.111472,0.110223,1.11122
240764278,75851043,16482,558111,304.994,14834300,35175.4,0.000546475,0.0630257,0.0661656,0.518744
240765090,75851043,16626,5461260,4850.61,130561000,550832,0.000888185,0.100862,0.101418,1.26446
240765377,75851043,16691,744130,2282.27,22100500,308667,0.00306704,0.414802,0.413409,0.549354
240754059,75851043,989,944163,641.916,26626000,80691.7,0.000679878,0.0854637,0.0854637,0.770866
240759014,75851043,15807,943776,2258.03,23748100,248511,0.00239255,0.263316,0.263295,0.42714
240762582,75851043,16194,667483,1991.2,19105800,237458,0.00298315,0.355751,0.350038,0.457948
240767409,75851043,16981,421587,870.376,11751200,94866.1,0.00206452,0.225022,0.229113,0.326003
240756743,75851043,15593,2337080,4852.2,58071500,511022,0.00207618,0.218659,0.218501,0.497462
240759404,75851043,15865,1588800,3512.84,45223800,364100,0.002211,0.229166,0.223366,0.342064
240750831,75851043,493,19599400,40494.9,535017000,4310770,0.00206613,0.219944,0.219054,0.389391
240767968,75851043,17088,69938,104.3,1602240,12348.1,0.00149132,0.176558,0.176558,0.454404
240764123,75851043,16455,2227400,999.386,60939400,121043,0.000448679,0.0543427,0.0544323,0.536188
240766276,75851043,16847,839256,1492.2,23320500,196275,0.001778,0.233867,0.233867,0.463846
240752041,75851043,772,1503670,2586.05,37230300,288668,0.00171983,0.191976,0.191976,0.359509
240751827,75851043,707,1258880,2587.36,34692500,309771,0.00205528,0.246068,0.246068,0.714809
240752374,75851043,849,50318.9,35.9438,1425470,4897.48,0.00071432,0.0973288,0.0909418,0.685242
240761770,75851043,16040,5245530,3761.19,165415000,460240,0.000717028,0.0877395,0.089745,0.746132
240766071,75851043,16821,1503600,1248.25,41743700,164291,0.000830176,0.109265,0.109271,0.623346
240771283,75851043,17520,59034.6,176.214,1304230,22609.7,0.00298493,0.382991,0.383261,0.34545
240765117,75851043,16633,909194,635.308,21039300,72475.1,0.00069876,0.0797135,0.0797135,0.316643
240757318,75851043,15631,209813,507.21,5516670,54273.2,0.00241743,0.258674,0.258674,0.387531
240755247,75851043,1132,8305850,11620.5,213925000,1311970,0.00139907,0.157957,0.15887,0.498537
240767243,75851043,16930,814682,574.751,22457900,72587.6,0.000705491,0.0890992,0.0909753,0.407261
240749957,75851043,9,1881070,1817.39,62049300,217598,0.000966147,0.115678,0.117073,0.29032
240762575,75851043,16193,966369,3580.26,26560600,417061,0.00370486,0.431575,0.420667,0.530406
240769731,75851043,17275,2456430,13971.2,55379600,1825700,0.00568761,0.743231,0.738118,0.867898
240750135,75851043,184,1801200,8960.84,44037200,1204180,0.00497494,0.668547,0.704492,0.737846
240756232,75851043,182305701,434925,532.764,13407900,71253.2,0.00122496,0.163829,0.156577,0.53898
240750236,75851043,278,7869190,14116.4,200874000,1510760,0.00179388,0.191984,0.191777,0.518648
240764042,75851043,16437,3883510,1941.94,106067000,239330,0.000500048,0.0616274,0.0611724,0.509889
240764921,75851043,16602,856128,479.293,20559400,58488.2,0.000559837,0.0683171,0.0698133,0.564819
240770078,75851043,17380,4658020,19113.2,115226000,2261490,0.00410329,0.485506,0.474723,0.506788
240755592,75851043,10698,428707,555.43,11952000,65904.2,0.00129559,0.153728,0.151298,0.63492
240764215,75851043,16470,384659,342.665,9960000,42666.7,0.000890829,0.110921,0.110921,0.367632
240768931,75851043,17167,613218,1831.55,18436000,259779,0.00298678,0.423633,0.405734,0.753445
240751664,75851043,674,34969,102.926,1271370,12431.2,0.00294335,0.355492,0,0
240750222,75851043,260,221674,739.637,5249340,84657.8,0.0033366,0.381902,0.37419,0.197714
240753052,75851043,880,244783,286.16,7663520,34906.8,0.00116904,0.142603,0.142603,0.48991
240764136,75851043,16457,279752,99.8354,7096990,12725.7,0.000356871,0.0454891,0.0454891,0.255008
240750609,75851043,438,241238,404.3,6394540,51837.8,0.00167594,0.214882,0.221189,0.794156
240750393,75851043,343,285017000,513550,7384270000,62940200,0.00180182,0.22083,0.219944,0.996132
240751889,75851043,725,172913,157.746,5015780,18031.8,0.000912288,0.104282,0.10405,0.209498
240751252,75851043,585,419628,643.747,9629230,65573.8,0.00153409,0.156267,0.156267,0.493624
240769813,75851043,17311,2568310,5318.69,61329000,637491,0.00207089,0.248214,0.247984,1.168
240750108,75851043,163,33218.8,18.0565,829889,2091.53,0.000543562,0.0629622,0,0
240750204,75851043,240,373695,1404.58,7368530,176455,0.00375862,0.47219,0.467429,0.508788
240751624,75851043,657,1058350,707.581,26934000,94684.3,0.000668571,0.0894642,0.0880973,0.639712
240761974,75851043,16090,22476.3,41.3282,635658,5225.26,0.00183875,0.232479,0,0
240762599,75851043,16196,459923,826.381,13103800,99911,0.00179678,0.217234,0.215718,0.399579
240750114,75851043,170,853901,606.147,24922500,72461.5,0.000709856,0.0848594,0.0836244,0.386319
240760474,75851043,15922,7842660,27286.5,201860000,3424260,0.00347923,0.43662,0.440402,0.516462
240767280,75851043,16937,34969,43.797,1059050,5489.57,0.00125245,0.156984,0,0
240762642,75851043,16211,14090000,21985.9,346382000,2372600,0.00156039,0.168389,0.165171,0.679451
240759039,75851043,15812,3424910,5451.28,85821500,560720,0.00159166,0.163718,0.163768,0.432818
240767489,75851043,16997,384659,600.604,12313900,76835.1,0.00156139,0.199748,0.199748,0.366045
240768974,75851043,17175,558110,770.277,14337400,92378.6,0.00138015,0.16552,0.165505,0.353615
240755194,75851043,1121,607803,711.5,8674490,83652.3,0.00117061,0.137631,0.130919,0.621425
240758223,75851043,15716,69896.2,80.4144,1581960,8671.16,0.00115048,0.124058,0.124051,0.129135
240770811,75851043,17472,308116,1307.14,6274410,174590,0.00424236,0.566636,0.584191,0.297643
240761097,75851043,15950,1757550,7150.4,38432000,874871,0.00406839,0.497778,0.490307,0.426201
240769751,75851043,17281,69938,727.29,1986850,103767,0.0103991,1.48371,1.48371,0.525526
240756545,75851043,15578,489376,986.637,13689100,104739,0.00201611,0.214026,0.214005,0.630851
240767481,75851043,16996,2797520,4044.5,69235100,479684,0.00144574,0.171468,0.171468,0.717956
240765195,75851043,16658,39272300,91638.1,1130730000,12403000,0.00233341,0.31582,0.316463,0.765759
240771546,75851043,17540,1472830,3761.66,42881700,443158,0.00255403,0.300888,0.294689,0.32835
240750220,75851043,259,225309,311.337,3422680,34700.8,0.00138183,0.154015,0.153709,0.540499
240764822,75851043,16587,69938,65.7305,1825970,7530.89,0.000939839,0.107679,0.107679,0.166091
240773005,75851043,124372452,28427.7,49.8262,863460,5980.05,0.00175274,0.21036,0,0
240760090,75851043,15900,518630,1102.3,12424600,111295,0.00212541,0.214594,0.213447,0.239805
240763688,75851043,16389,174845,135.048,5034220,15894.7,0.000772387,0.0909072,0.0909072,0.106686
240765393,75851043,16694,11434600,26718.4,353945000,3572870,0.00233663,0.312461,0.316981,0.730992
240772726,75851043,111220792,1397570,1914.38,35135900,232898,0.0013698,0.166645,0.166649,0.708242
240766618,75851043,16875,252611,295.24,7366920,33422.7,0.00116875,0.132309,0.13525,0.261303
240769901,75851043,17343,2049480,12754.8,52207400,1594470,0.00622344,0.777987,0.775758,0.576399
240768919,75851043,17163,301417,956.302,7726630,109181,0.00317269,0.362227,0.348244,0.504456
240761484,75851043,15993,3289050,7273.4,85825800,847369,0.0022114,0.257633,0.246103,0.643005
240757082,75851043,15611,207760,477.434,4562160,50899,0.00229801,0.24499,0.2446,0.311256
240769755,75851043,17282,1632530,8263.87,35242300,1049910,0.00506199,0.643117,0.640715,0.975634
240764036,75851043,16436,1149690,904.05,33768100,107891,0.000786342,0.0938435,0.0919112,0.347793
240768042,75851043,17095,4757780,9001.28,127704000,1113620,0.00189191,0.234064,0.227351,0.803475
240770107,75851043,17396,437081,2299.55,11072200,262900,0.00526116,0.60149,0.595771,0.39115
240750390,75851043,339,21413500,53423.8,633667000,7287150,0.00249487,0.340307,0.33836,0.778525
240753218,75851043,902,353140,540.499,10732500,71243.4,0.00153055,0.201743,0.196317,0.425617
240755737,75851043,10720,6911810,6422.89,231625000,892042,0.000929263,0.129061,0.129222,0.900514
240772606,75851043,111220764,34969,86.5959,1092750,10874.7,0.00247636,0.310981,0,0
240764783,75851043,16581,769318,1013.94,19370100,121598,0.00131797,0.158059,0.158059,0.362366
240764756,75851043,16574,383006,141.374,9595270,17094.4,0.000369116,0.0446321,0.0448903,0.583124
240763588,75851043,16375,46187600,38068.4,1287850000,4516270,0.000824212,0.0977808,0.0979962,0.87042
240765951,75851043,16799,279752,295.044,5975940,50210.7,0.00105466,0.179483,0.179483,0.881877
240756187,75851043,182305693,399014,117.326,6677520,15550.6,0.00029404,0.0389726,0.0363778,0.826154
240770648,75851043,17457,87340.6,290.862,2187950,37218.6,0.0033302,0.426131,0.425808,0.217967
240763520,75851043,16355,6891260,9655.37,172985000,1097180,0.0014011,0.159213,0.157986,0.751405
240764066,75851043,16443,1033390,458.528,28437900,55006,0.000443711,0.0532285,0.0530341,0.488991
240750561,75851043,412,1328790,6960.12,44163600,1023260,0.00523793,0.77007,0.801337,0.684878
240771127,75851043,17496,1011340,2416.95,25241200,278552,0.00238983,0.275427,0.275308,0.450929
240761131,75851043,15954,186772,546.345,4196360,62536.9,0.00292519,0.334829,0.324444,0.339703
240767744,75851043,17044,1345530,1830.06,36609500,212588,0.0013601,0.157996,0.157696,0.481701
240765385,75851043,16692,11434600,26718.4,353945000,3572870,0.00233663,0.312461,0.316981,0.730992
240750892,75851043,500,46004300,72072.1,1117710000,8849500,0.00156664,0.192362,0.19925,1.08601
240767836,75851043,17056,1913870,4001.28,48698200,462920,0.00209067,0.241876,0.244204,0.579451
240750169,75851043,212,14216900,36607.6,368314000,4625340,0.00257493,0.32534,0.324245,0.564768
240750607,75851043,437,3654770,7335.81,117698000,857250,0.00200719,0.234556,0.235834,0.306398
240764057,75851043,16441,804287,384.481,22360900,50991.4,0.00047804,0.0633995,0.0633995,0.299484
240771162,75851043,17500,4808680,10861.7,101207000,1279660,0.00225877,0.266115,0.268746,0.719745
240761876,75851043,16067,482486,793.663,14693100,100461,0.00164494,0.208214,0.230192,1.17207
240752345,75851043,842,3389730,10604.9,101256000,1487430,0.00312854,0.438804,0.438667,0.76521
240764273,75851043,16481,558111,304.994,14834300,35175.4,0.000546475,0.0630257,0.0661656,0.518744
240758151,75851043,15708,69917.2,101.018,1778640,10816.2,0.00144482,0.1547,0.154712,0.389747
240771855,75851043,17571,207844,236.071,3825630,26777.2,0.0011358,0.128833,0.128034,0.705467
240750117,75851043,171,2832490,9292.18,81219700,1084720,0.00328057,0.382956,0.382956,0.408647
240765677,75851043,16744,34969,19.8703,853938,2087.04,0.000568225,0.0596824,0,0
240766385,75851043,16860,161877,168.808,4710200,19988,0.00104282,0.123477,0.123705,0.112488
240750126,75851043,178,813910,738.76,22520400,101818,0.000907667,0.125097,0.125664,0.686663
240763224,75851043,16301,174845,971.908,3665450,104867,0.00555868,0.59977,0.59977,0.238736
240761649,75851043,16010,7207870,18607.5,164045000,2422930,0.00258156,0.33615,0.344374,1.10876
240765282,75851043,16675,1981130,3832.05,54035700,496027,0.00193428,0.250376,0.251021,0.526507
240750377,75851043,324,162166,402.923,3758900,43095.4,0.00248463,0.265749,0.264423,0.226444
240771337,75851043,17526,314721,642.999,9365850,75712.1,0.00204308,0.240569,0.240569,0.262209
240762227,75851043,16142,2388610,3277.97,70177700,422613,0.00137234,0.176929,0.177094,0.572558
240750610,75851043,440,581022,1765.58,19712700,214375,0.00303874,0.368963,0.370351,0.567661
240755257,75851043,1139,153397,272.509,4126090,28641.4,0.0017765,0.186715,0.189425,0.18318
240749968,75851043,28,1373210,11182.9,43049000,1423090,0.00814362,1.03632,0.950616,0.641942
240751621,75851043,654,66437.6,46.3839,2397340,5755.11,0.000698158,0.0866243,0.0866243,0.163294
240752163,75851043,800,720157,1422.03,20513100,168545,0.00197461,0.23404,0.221057,0.519112
240765321,75851043,16683,836161,1895.9,22447100,261767,0.00226738,0.313058,0.312365,0.732466
240753303,75851043,912,279752,515.852,11125300,64526.3,0.00184396,0.230655,0.230655,0.543086
240771175,75851043,17503,2023940,4256.47,39809000,487063,0.00210306,0.240651,0.238557,0.543469
240754701,75851043,1057,2394470,2308.61,69951600,284208,0.000964142,0.118693,0.114201,0.61923
240763401,75851043,16325,6754580,6481.7,168046000,753495,0.000959601,0.111553,0.110514,0.521196
240767942,75851043,17084,69938,122.071,2270310,15281.5,0.00174541,0.218501,0.218501,0.557996
240769317,75851043,17235,1507600,2382,41809600,293196,0.00158,0.194479,0.197526,0.911042
240749969,75851043,30,34922.9,36.1432,969164,3627.18,0.00103494,0.103863,0,0
240750796,75851043,489,104907,160.456,3163070,18326.6,0.0015295,0.174694,0.174694,0.164202
240755200,75851043,1125,551657,1753.54,16793400,217527,0.00317868,0.394316,0.394004,0.298944
240752277,75851043,826,6778480,10772,186176000,1194230,0.00158915,0.17618,0.176254,0.719691
240761997,75851043,16096,63657.5,163.316,1689510,19190.8,0.00256555,0.30147,0.301853,0.457972
240766296,75851043,16851,436808,660.534,13084000,78371.1,0.00151218,0.179418,0.179182,0.104776
240750239,75851043,281,778201,86.5109,14685800,11034.1,0.000111168,0.014179,0.0136012,0.758838
240762316,75851043,16159,384659,689.263,9191840,78471.3,0.00179188,0.204002,0.204002,0.303417
240772964,75851043,112892315,174845,279.385,4675510,34402.8,0.0015979,0.196762,0.196762,0.227157
240750621,75851043,450,1001790,82.0881,10985700,11105.1,8.1941e-05,0.0110852,0.0111379,0.672707
240750379,75851043,327,512633,1212.45,12924900,124396,0.00236514,0.24266,0.239627,0.27863
240752697,75851043,860,524442,487.593,14090100,60474.8,0.000929737,0.115313,0.11533,0.365475
240772255,75851043,111220632,554137,635.369,15237200,75822.9,0.00114659,0.136831,0.137056,0.305214
240761507,75851043,15995,1674690,3448.96,44751800,397819,0.00205947,0.237548,0.230039,0.693151
240764550,75851043,16536,1590610,649.937,43061700,74669,0.000408608,0.0469435,0.0470508,0.326376
240751118,75851043,564,2482800,1876.88,69226400,211836,0.000755953,0.0853213,0.0853213,0.550856
240760259,75851043,15909,12933000,41510.1,430697000,5042130,0.00320962,0.389865,0.392959,0.384123
240761992,75851043,16094,166098,683.332,4830200,87655.8,0.00411403,0.527736,0.526566,0.175356
240764053,75851043,16440,1748450,790.906,46079600,101643,0.000452347,0.058133,0.058133,0.347687
240769235,75851043,17221,13933000,44784.1,334181000,5709160,0.00321425,0.409758,0.404033,1.02215
240754547,75851043,1030,470868,53.679,5621410,6786.73,0.000114,0.0144132,0.0139764,0.720224
240750900,75851043,501,131665,194.328,4515230,24694.4,0.00147593,0.187555,0.187206,0.450178
240751055,75851043,525,489566,1574.52,11775500,166859,0.00321616,0.340829,0.340829,0.389564
240763088,75851043,16278,34969,37.6042,887556,3923.52,0.00107536,0.1122,0,0
240763542,75851043,16361,1692180,2029.11,41695800,234826,0.00119911,0.138772,0.138573,0.365732
240765287,75851043,16676,1314800,2544.57,36756700,313222,0.00193533,0.238229,0.242099,0.421838
240772419,75851043,111220698,439922,539.623,12272500,59967.2,0.00122663,0.136313,0.135109,0.191045
240749981,75851043,45,310965,523.269,8968880,61146.9,0.00168273,0.196636,0.196512,0.187619
240763581,75851043,16367,244783,528.167,6084040,55990.7,0.0021577,0.228736,0.228736,0.269626
240749984,75851043,51,5035540,2971.17,139851000,354830,0.000590041,0.0704652,0.0704652,0.314606
240750133,75851043,183,1443830,5380.64,43602200,765345,0.00372665,0.530081,0.560439,0.708684
240753681,75851043,955,1028430,2015.77,20290000,235817,0.00196005,0.229299,0.230067,0.448235
240762393,75851043,16171,3373050,7856.23,93213000,1021690,0.00232912,0.302897,0.31618,1.00292
240754866,75851043,1074,304940,35.2306,4841740,4300.01,0.000115533,0.0141012,0.0137452,0.487334
240762233,75851043,16143,2407960,2837.2,70826900,361545,0.00117826,0.150146,0.15219,0.55557
240751399,75851043,617,419628,310.433,11601500,39901.9,0.000739782,0.0950888,0.0950888,0.200528
240756633,75851043,15584,209807,422.182,5926650,44839,0.00201224,0.213716,0.213722,0.515097
240765237,75851043,16667,559504,1054.99,15824000,140469,0.00188559,0.25106,0.25106,0.541223
240771203,75851043,17508,615573,1386.46,11077300,166837,0.00225231,0.271028,0.265349,0.531391
240750319,75851043,298,698792,1277.14,21450800,134868,0.00182765,0.193002,0.191304,0.28194
240761717,75851043,16028,6152390,7211.5,198850000,861169,0.00117214,0.139973,0.14423,0.450696
240765358,75851043,16688,5557620,18644.1,165344000,2561640,0.00335469,0.460924,0.457866,0.624885
240752144,75851043,796,69938,108.959,1810940,11840.4,0.00155794,0.169299,0.169299,0.237144
240763971,75851043,16419,2342680,2478.25,62056600,281966,0.00105787,0.12036,0.12036,0.41663
240768226,75851043,17118,243711,315.523,5776180,33623.6,0.00129466,0.137965,0.137978,0.190983
240765215,75851043,16663,104907,156.565,2708890,19424.9,0.00149241,0.185163,0.185163,0.148161
240765429,75851043,16699,4097260,11291.4,123974000,1489300,0.00275583,0.363487,0.370375,0.706059
240767104,75851043,16915,65414900,67930.1,1854870000,8437840,0.00103845,0.12899,0.126554,1.03022
240763095,75851043,16279,34969,37.6042,887556,3923.52,0.00107536,0.1122,0,0
240771219,75851043,17509,441105,1137.96,8631850,135079,0.00257979,0.306228,0.305359,0.442564
240750370,75851043,321,62565.6,87.3949,1691330,15336.8,0.00139685,0.245132,0.245292,0.229876
240759177,75851043,15836,11743100,16695.1,334762000,1827830,0.0014217,0.155652,0.154683,0.452853
240769169,75851043,17214,69938,178.515,1546320,23548.9,0.00255248,0.336712,0.336712,0.0363219
240767518,75851043,17000,139876,180.788,4464420,22432.3,0.00129248,0.160373,0.160373,0.459129
240767543,75851043,17004,1783420,2295.02,42265700,281042,0.00128686,0.157586,0.157586,0.84227
240757038,75851043,15608,591489,1049.81,13463400,112314,0.00177486,0.189883,0.189459,0.752485
240772883,75851043,111220896,76790.8,181.579,2138120,21431.4,0.00236459,0.279088,0.263782,0.52403
240750123,75851043,177,69938,164.348,2040940,19853.2,0.00234991,0.283868,0.283868,0.553084
240767552,75851043,17007,209814,505.164,5912210,69004.7,0.00240767,0.328885,0.328885,0.603691
240763168,75851043,16291,489564,944.046,12135500,100044,0.00192834,0.204352,0.204352,0.302589
240762180,75851043,16134,5037200,11009.8,137992000,1463700,0.0021857,0.290578,0.288424,1.53482
240763897,75851043,16416,909194,542.533,24549100,63261.4,0.000596719,0.0695796,0.0695796,0.177753
240756606,75851043,15582,34793.1,45.8346,745894,4620.78,0.00131735,0.132807,0,0
240750463,75851043,366,419628,427.454,11485900,47517.4,0.00101865,0.113237,0.113237,0.244249
240769176,75851043,17215,69938,260.338,1804610,32297.6,0.00372241,0.461803,0.461803,0.163567
240756504,75851043,15576,9214330,18246.8,233021000,1936770,0.00198026,0.210191,0.210147,0.551346
240759196,75851043,15842,7381440,8588.52,214452000,946876,0.00116353,0.128278,0.128087,0.405117
240770103,75851043,17395,437081,2299.55,11072200,262900,0.00526116,0.60149,0.595771,0.39115
240758472,75851043,15734,209802,714.649,3971490,79383.2,0.00340631,0.378373,0.378364,0.297982
240765306,75851043,16680,13610900,40753.6,393014000,5618740,0.00299419,0.412813,0.41168,0.685211
240770900,75851043,17483,104887,397.589,3079210,45628.7,0.00379064,0.435027,0.435028,0.117796
240758192,75851043,15712,174776,292.491,3686430,31520.4,0.00167352,0.180348,0.180333,0.33257
240769760,75851043,17286,56001.6,119.335,1018530,13052,0.00213091,0.233065,0.23302,0.18927
