id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242337969,76135811,16616,937593,574.343,22485700,60803.8,0.000612571,0.064851,0.0666144,0.374713
242333311,76135811,112,122333,374.17,3672640,42849.6,0.00305862,0.350271,0.395024,0.999666
242333842,76135811,398,2722470,17285.7,56094700,1870990,0.00634927,0.68724,0.760507,0.926488
242340174,76135811,17030,468081,2226.22,12274300,243377,0.00475605,0.519947,0.534017,0.817455
242335527,76135811,15678,446171,1512.23,12109900,174818,0.00338934,0.391818,0.38914,0.680458
242335011,76135811,1047,5342040,12769.3,181088000,1479390,0.00239035,0.276934,0.277999,0.763406
242339602,76135811,16937,32101.3,8.7583,732538,859.166,0.000272833,0.0267642,0,0
242340181,76135811,17036,2134430,6095.05,53677600,645388,0.00285559,0.30237,0.324843,0.847607
242336895,76135811,16235,1335290,1985.29,27765800,188493,0.00148678,0.141162,0.141972,0.727914
242339199,76135811,16810,59716400,81353.5,1644080000,10006900,0.00136233,0.167574,0.162112,1.81174
242335471,76135811,15630,590080,764.383,11597500,71061.4,0.00129539,0.120427,0.120012,0.372764
242333324,76135811,128,19197900,16987,404124000,1837350,0.00088484,0.0957061,0.0885074,1.28487
242333850,76135811,403,6243580,26493,156431000,2763070,0.00424325,0.442547,0.448598,0.841631
242333631,76135811,239,9767950,26051.1,280330000,3037370,0.002667,0.310952,0.31084,0.714131
242343494,76135811,17606,11094,12.4733,243377,1253.82,0.00112433,0.113018,0,0
242336812,76135811,16177,2388940,3443.07,50630300,393754,0.00144126,0.164824,0.169295,0.784925
242336849,76135811,16203,244783,448.674,5291180,46748.5,0.00183294,0.190979,0.190979,0.410712
242338347,76135811,16695,741414,924.984,19343600,101713,0.00124759,0.137188,0.130684,0.672313
242334399,76135811,777,558672,2065.89,14753700,209792,0.00369786,0.375518,0.375977,0.696787
242334359,76135811,746,5105410,7837.59,113866000,855833,0.00153515,0.167633,0.158917,0.848875
242337256,76135811,16310,12827200,25710.5,308302000,2967510,0.00200437,0.231346,0.242419,2.53678
242341677,76135811,17330,781554,1324.9,15682400,139877,0.00169521,0.178972,0.170795,1.18569
242343553,76135811,17614,32121.8,54.1805,640788,5358.01,0.00168672,0.166803,0,0
242337384,76135811,16384,1710510,4690.53,47481600,556199,0.00274218,0.325165,0.294097,0.759968
242336416,76135811,16084,5052840,10540.8,130663000,1193380,0.00208612,0.236181,0.233647,0.73345
242333576,76135811,203,209537,191.77,4774280,19057.4,0.000915212,0.0909502,0.0909286,0.325505
242342306,76135811,17467,1969570,3223.3,40437100,389691,0.00163655,0.197856,0.216705,1.34576
242340126,76135811,17010,70957.2,48.8073,1446640,4617.79,0.000687842,0.0650785,0.0636097,0.26638
242342980,76135811,17510,145552,66.9544,2381010,7699.1,0.000460004,0.0528959,0.0595479,0.42494
242334809,76135811,977,1387880,3737.03,35203400,417468,0.00269261,0.300795,0.274244,0.683634
242335268,76135811,10723,5714800,5483.46,182953000,826399,0.000959519,0.144607,0.151741,2.88002
242334545,76135811,860,876341,3639.54,23617600,393045,0.0041531,0.448506,0.426505,0.640733
242343600,76135811,17645,284044,156.774,4053640,13774.8,0.000551936,0.0484955,0.0496373,0.483183
242333694,76135811,278,17272800,72319.8,421686000,7619260,0.00418693,0.441114,0.44764,0.896971
242342909,76135811,17507,925484,1409.43,20650700,152495,0.00152291,0.164773,0.192194,0.648961
242334166,76135811,632,5169090,25670.5,148672000,3752800,0.00496616,0.726008,0.709506,0.53373
242337519,76135811,16443,567550,770.505,15978900,105929,0.0013576,0.186643,0.187672,1.01494
242333874,76135811,422,821740,1091.71,21283000,130633,0.00132853,0.158972,0.177245,1.38542
242335282,76135811,10731,905829,1155.2,27487100,173550,0.0012753,0.191593,0.0987788,0.615526
242335419,76135811,15609,555453,1107.94,9930600,113802,0.00199466,0.204882,0.204301,0.641492
242334538,76135811,857,1911770,9098.7,49173200,1004960,0.00475932,0.52567,0.531101,0.99202
242334825,76135811,988,3009090,9646.54,76769500,1057010,0.0032058,0.351271,0.337044,0.738531
242337865,76135811,16586,82885.4,98.1471,2138720,11464.3,0.00118413,0.138315,0,0
242336383,76135811,16072,16605800,37672.3,457599000,4344380,0.00226862,0.261618,0.259052,0.763612
242333775,76135811,344,1351160,10899.6,32788100,1209980,0.00806686,0.895513,0.889311,0.954558
242334795,76135811,969,1127950,1620.93,22958100,186289,0.00143705,0.165156,0.143242,1.27229
242340160,76135811,17023,13232100,30948.9,288883000,3278060,0.00233892,0.247734,0.259968,1.10776
242334200,76135811,646,279752,686.171,7247160,69518,0.00245278,0.248499,0.248499,0.444853
242338559,76135811,16738,750595,764.654,14396300,77015,0.00101873,0.102605,0.110263,0.936124
242334095,76135811,585,773087,826.074,14746900,78888.9,0.00106854,0.102044,0.101875,0.339337
242340014,76135811,16981,379546,1880.41,8021230,214306,0.00495436,0.56464,0.586942,0.628585
242334093,76135811,583,4322560,13906.9,106068000,1466340,0.00321728,0.339228,0.33833,0.977861
242344327,76135811,111220828,34969,75.5904,869018,7923.49,0.00216164,0.226586,0,0
242338332,76135811,16691,577818,2526.03,13550700,301569,0.00437167,0.52191,0.527387,0.907561
242333973,76135811,493,41335700,116171,905767000,11878400,0.00281043,0.287364,0.284743,0.867478
242334615,76135811,879,8706180,15090,226909000,1847530,0.00173326,0.212209,0.213641,1.01862
242337636,76135811,16486,3481720,3924.01,80653200,452990,0.00112703,0.130105,0.124057,1.40987
242340879,76135811,17164,885769,585.794,19204900,63035.7,0.00066134,0.0711649,0.0717626,0.663862
242335769,76135811,15793,1698950,3166.6,32693200,314859,0.00186385,0.185325,0.184519,0.956843
242336282,76135811,16030,23343000,34018.5,555941000,4083330,0.00145734,0.174928,0.176066,1.11951
242342661,76135811,17487,1999720,3052.02,46276800,324855,0.00152623,0.162451,0.163473,0.501441
242339244,76135811,16827,309361,269.379,7471080,30476.5,0.00087076,0.0985146,0.102893,0.930929
242334448,76135811,814,1431950,3502.37,35274900,362039,0.00244587,0.252829,0.252678,0.520098
242343676,76135811,111220574,60103.5,45.9453,1082930,4572.36,0.000764437,0.0760748,0.0774785,0.388427
242333866,76135811,415,9204240,7689.63,236072000,881028,0.000835444,0.0957198,0.0947314,0.548115
242335320,76135811,15570,86280.7,77.2407,1651030,7180.43,0.000895225,0.0832217,0.0828741,0.271528
242340843,76135811,17149,224544,722.446,4835120,75655.4,0.00321739,0.336929,0.385124,0.836612
242336963,76135811,16273,24697.2,53.545,643186,5413.29,0.00216806,0.219186,0,0
242333664,76135811,257,573197,1337.69,15437400,153943,0.00233374,0.26857,0.269046,0.953168
242337298,76135811,16331,234923,268.671,6035020,29716.4,0.00114366,0.126494,0.114455,0.386625
242334391,76135811,771,70585200,221374,1504210000,24286300,0.00313627,0.34407,0.358908,1.16873
242343191,76135811,17550,568117,616.132,11675900,61064.9,0.00108452,0.107486,0.104164,0.434735
242342281,76135811,17462,3203360,4540.91,62337100,557149,0.00141754,0.173926,0.190511,1.36856
242335460,76135811,15626,1990260,3480.91,38429300,359910,0.00174898,0.180836,0.180949,1.44355
242342260,76135811,17457,104791,175.556,2280110,19388.2,0.0016753,0.185017,0.18494,0.362768
242333595,76135811,216,764956,1477.2,11642400,157422,0.0019311,0.205792,0.206558,2.08492
242333611,76135811,226,3557070,5655.54,66210800,572340,0.00158995,0.160902,0.164067,0.927769
242334462,76135811,821,5886660,9840.85,110107000,1192610,0.00167172,0.202596,0.207982,1.23061
242335422,76135811,15610,176730,114.692,2133100,9851.97,0.000648965,0.0557459,0.0570654,0.622551
242340020,76135811,16982,379546,1880.41,8021230,214306,0.00495436,0.56464,0.586942,0.628585
242335515,76135811,15672,180177,632.137,5150210,67388.3,0.00350842,0.374011,0.378697,0.537526
242335745,76135811,15779,236447,179.554,5485110,18188.8,0.000759384,0.0769257,0.077608,0.125142
242336004,76135811,15919,6364710,15730.5,111296000,1954880,0.00247153,0.307144,0.266035,1.90535
242339472,76135811,16905,31322.3,73.2468,777390,7538.93,0.00233849,0.240689,0,0
242338263,76135811,16677,760672,1772.95,20848900,207857,0.00233076,0.273254,0.277584,0.748548
242337616,76135811,16469,2009870,4937.66,55696800,564257,0.0024567,0.280742,0.27103,0.632835
242344335,76135811,111220830,1622750,2206.13,33359500,260158,0.0013595,0.160319,0.15899,0.986919
242334519,76135811,851,1952780,5245.34,51044000,637937,0.00268609,0.326682,0.325841,0.981332
242338148,76135811,16636,1057760,1852.3,20382900,200017,0.00175116,0.189095,0.195931,0.885567
242342109,76135811,17423,195115,401.931,5647670,44476.4,0.00205997,0.227949,0.237176,0.531217
242333267,76135811,51,6221110,12395.6,187547000,1382990,0.00199251,0.222306,0.218394,0.512484
242335836,76135811,15828,6720090,11609.5,138625000,1187770,0.00172758,0.176749,0.176641,1.21206
242339583,76135811,16931,101582,45.2662,2337030,4222.94,0.000445612,0.0415717,0.0411444,0.339074
242336252,76135811,16018,74769000,189151,2182090000,22042300,0.0025298,0.294805,0.29565,0.91562
242333268,76135811,52,4041190,11001.2,87880300,1132320,0.00272227,0.280196,0.247771,0.513168
242343024,76135811,17519,236611,202.869,5387290,22047.8,0.000857395,0.0931814,0.103347,0.497036
242337497,76135811,16435,1205680,4093.27,36966500,552871,0.00339498,0.458554,0.446398,0.552388
242333635,76135811,241,2316530,4571.24,62854900,580668,0.00197331,0.250663,0.256706,0.916071
242335463,76135811,15627,774934,1056.25,15226200,105325,0.00136302,0.135914,0.137341,0.801216
242337284,76135811,16326,279280,464.441,6408630,45967.7,0.001663,0.164594,0.164431,0.642831
242333918,76135811,452,732452,993.317,13688000,96709.9,0.00135615,0.132036,0.132709,0.44751
242343041,76135811,17523,3173880,3925.53,64971500,440278,0.00123682,0.138719,0.136791,1.03661
242344074,76135811,111220724,599912,382.182,12770300,40057,0.000637065,0.0667715,0.0667797,0.588439
242341065,76135811,17265,143051,410.88,2525400,47278.5,0.00287226,0.330501,0.322485,0.672825
242337242,76135811,16297,422336,630.015,10767900,69800.9,0.00149174,0.165273,0.157059,0.786287
242338169,76135811,16650,35134600,75892.9,875149000,9088350,0.00216006,0.258673,0.254724,1.26088
242342561,76135811,17478,3677660,5772.71,84462600,626937,0.00156967,0.170472,0.176248,0.612743
242333526,76135811,169,1447670,3028.09,34047200,433414,0.00209171,0.299388,0.273422,1.47176
242333302,76135811,100,933840,3134.63,18580300,366786,0.00335671,0.392772,0.334055,1.04135
242333950,76135811,477,171547000,417536,4130550000,43810900,0.00243395,0.255388,0.255068,0.995724
242333307,76135811,106,231495,318.891,5461670,32621.5,0.00137753,0.140917,0.151338,0.365973
242333317,76135811,120,1527640,6600.28,30211000,738733,0.00432056,0.483577,0.481024,1.07523
242333282,76135811,72,187038,276.766,3720040,25622.2,0.00147973,0.136989,0.139499,0.312789
242335868,76135811,15843,5196740,9766.74,120943000,1066450,0.0018794,0.205215,0.203852,0.973878
242336664,76135811,16111,725217,1891.01,16460000,198539,0.00260751,0.273765,0.277677,0.301688
242339395,76135811,16880,385589,867.033,9253650,100475,0.00224859,0.260575,0.247697,0.644614
242334029,76135811,532,1341390,2494.96,25616100,323556,0.00185998,0.241209,0.223575,1.69815
242336831,76135811,16191,2812880,6355.31,66857000,692167,0.00225936,0.246071,0.255831,0.769383
242343164,76135811,17546,31888.6,69.0747,830790,7040.5,0.00216613,0.220784,0,0
242337236,76135811,16293,65351.9,82.5258,1660860,8324.31,0.00126279,0.127377,0,0
242335667,76135811,15765,3046500,4331.16,69277500,433773,0.00142168,0.142384,0.140316,0.655658
242337259,76135811,16313,12827200,25710.5,308302000,2967510,0.00200437,0.231346,0.242419,2.53678
242334476,76135811,829,814336,916.024,19848000,109429,0.00112487,0.134379,0.145516,0.733721
242335958,76135811,15899,674153,3715.76,21132600,413380,0.00551175,0.613184,0.628111,0.61725
242339849,76135811,16958,540667,1623.29,14236100,179239,0.00300239,0.331515,0.336198,0.560594
242335258,76135811,10710,2974360,3622.44,86591800,404271,0.00121789,0.135919,0.139133,0.379962
242337471,76135811,16426,174845,391.804,5431540,48616,0.00224086,0.278052,0.278052,0.40894
242341042,76135811,17258,942817,8075.33,19313400,901076,0.00856511,0.955727,1.12605,0.728872
242334413,76135811,785,732573,2784.36,19001300,306072,0.00380079,0.417805,0.418388,0.687587
242337245,76135811,16299,250182,466.922,6637820,53389.5,0.00186633,0.213402,0.212122,0.695898
242335899,76135811,15859,688400,2628.12,14411300,275143,0.00381772,0.399684,0.394298,1.51933
242337703,76135811,16533,55571.6,31.7393,1342560,3569.93,0.000571142,0.0642402,0.0649359,0.811013
242340899,76135811,17175,418138,496.802,9179750,52121.6,0.00118813,0.124652,0.125043,0.390252
242339140,76135811,16796,31986.1,40.5952,735839,4181.85,0.00126915,0.13074,0,0
242335425,76135811,15611,144572,111.49,1830370,9560.92,0.000771173,0.0661324,0.069069,0.389094
242342174,76135811,17440,2066540,2542.39,39257200,312709,0.00123026,0.15132,0.149647,1.40931
242340945,76135811,17206,64807.6,142.672,1368120,15109.4,0.00220147,0.233142,0.233204,0.333054
242334948,76135811,1021,6367730,12537.5,163428000,1337050,0.00196891,0.209972,0.210692,0.638993
242339807,76135811,16956,986755,2646.49,26126200,288410,0.00268202,0.292282,0.290655,0.568428
242334372,76135811,755,1800580,5072.14,50392500,564591,0.00281694,0.31356,0.301117,0.641905
242335577,76135811,15712,101457,127.918,2399070,12589.6,0.00126081,0.124088,0.114805,0.469759
242333326,76135811,131,1992050,10053.7,54755000,1085880,0.00504693,0.545109,0.536657,0.717239
242334151,76135811,622,140721,163.863,3713660,19926.9,0.00116446,0.141606,0.151646,0.527133
242334159,76135811,628,460197,682.422,12381100,83021.7,0.00148289,0.180405,0.187122,0.698778
242334485,76135811,835,13616000,32300.1,287278000,3284680,0.00237221,0.241237,0.24066,1.16831
242333684,76135811,271,389343,593.774,7874100,63432.6,0.00152507,0.162922,0.173893,0.429498
242335936,76135811,15874,508517,1549.69,12609600,167693,0.00304747,0.32977,0.33809,0.820244
242336827,76135811,16186,2812880,6355.31,66857000,692167,0.00225936,0.246071,0.255831,0.769383
242333297,76135811,95,19247800,86855.2,426054000,9389690,0.00451248,0.487833,0.48602,1.14874
242336223,76135811,15991,5981980,21025.6,148021000,2353680,0.00351483,0.393462,0.385919,1.21138
242336791,76135811,16163,9417200,11135.9,202652000,1217840,0.00118251,0.129321,0.131769,0.629795
242333715,76135811,294,22180100,27907.5,544953000,3164600,0.00125822,0.142678,0.138489,1.38058
242333647,76135811,248,573006,1387.84,13822400,139166,0.00242203,0.242871,0.249089,0.56125
242337372,76135811,16377,167024,1603.29,4154650,186780,0.00959918,1.11828,1.2509,0.607793
242334870,76135811,1007,19485500,19998.7,606890000,2506090,0.00102633,0.128613,0.129006,1.13075
242340938,76135811,17203,323552,682.117,6985110,69600.9,0.00210822,0.215115,0.235998,1.22541
242341073,76135811,17268,759710,3755.7,16839400,402144,0.0049436,0.529339,0.613232,1.02933
242338539,76135811,16726,4523080,4244.29,88631200,440136,0.000938362,0.0973088,0.0935791,1.94691
242343969,76135811,111220672,387718,2789.49,9314570,307492,0.00719462,0.793082,0.809102,0.455548
242336819,76135811,16180,151931,117.142,3026330,13778,0.00077102,0.0906863,0.0888932,0.566756
242343093,76135811,17533,278135,734.403,6734130,79712.2,0.00264046,0.286596,0.285436,0.584911
242334020,76135811,523,2635460,3205.03,48034000,316533,0.00121612,0.120105,0.122765,0.533908
242337440,76135811,16413,2080000,3919.45,61142600,416553,0.00188435,0.200265,0.200203,0.593058
242335147,76135811,1104,590849,1118.27,15236700,122016,0.00189265,0.20651,0.20584,0.703898
242336386,76135811,16074,16605800,37672.3,457599000,4344380,0.00226862,0.261618,0.259052,0.763612
242335022,76135811,1052,1526750,2375.11,31858800,236532,0.00155566,0.154925,0.157043,0.432549
242335416,76135811,15608,555453,1107.94,9930600,113802,0.00199466,0.204882,0.204301,0.641492
242343693,76135811,111220626,418700,660.578,9954180,91970.3,0.00157769,0.219657,0.272266,1.11521
242336035,76135811,15934,1179670,5578.78,25581500,604342,0.00472909,0.512296,0.509635,1.20653
242341122,76135811,17291,34930.7,77.9454,899735,8320.87,0.00223143,0.238211,0,0
242333578,76135811,204,769026,1555.19,16976600,200173,0.00202229,0.260294,0.260336,1.07486
242343952,76135811,111220668,67694,114.472,1973200,12464.6,0.00169102,0.184131,0.184153,0.14535
242338284,76135811,16682,598910,599.514,13413000,66780.1,0.00100101,0.111503,0.115229,0.40595
242341969,76135811,17388,416438,81.4655,5328660,8675.16,0.000195624,0.0208318,0.0208707,0.795344
242335525,76135811,15677,453912,1402.01,12972800,154506,0.00308874,0.340389,0.340848,0.680061
242335521,76135811,15675,2217750,6393.88,55426800,697725,0.00288305,0.31461,0.314339,0.749695
242339248,76135811,16828,39900500,45965.5,1160090000,5845090,0.001152,0.146492,0.141114,1.75489
242333690,76135811,275,14209500,22531.6,322725000,2325260,0.00158566,0.163641,0.162295,0.865789
242333928,76135811,460,354433,1349.6,10015700,147555,0.00380777,0.416314,0.387838,0.554843
242339324,76135811,16858,543252,1926.67,13344200,204405,0.00354655,0.376262,0.294403,0.781261
242343363,76135811,17585,63402.2,76.6248,1390860,7712.07,0.00120855,0.121637,0,0
242334234,76135811,667,768888,3185.9,20947400,379156,0.00414351,0.493123,0.493116,0.401086
242340966,76135811,17223,5009130,9351.6,107462000,1055740,0.00186691,0.210763,0.216199,1.31164
242333840,76135811,395,4132090,8223.16,89802800,934190,0.00199007,0.226082,0.236163,1.12946
242341695,76135811,17335,339315,783.149,6221710,84539.2,0.00230803,0.249147,0.252149,1.23899
242344157,76135811,111220760,661706,447.751,13424000,45786.3,0.000676662,0.0691943,0.0764843,0.506037
242335531,76135811,15680,636867,860.104,9874780,92295.1,0.00135052,0.144921,0.144984,1.71889
242338140,76135811,16632,1163960,915.068,26032500,97393.1,0.000786166,0.0836737,0.0870037,0.623118
242343701,76135811,111220632,540667,1623.29,14236100,179239,0.00300239,0.331515,0.336198,0.560594
242334790,76135811,966,2046300,9437.42,48501500,1003350,0.00461195,0.490324,0.49109,1.05204
242336941,76135811,16265,549785,1268.83,13310100,121848,0.00230787,0.221628,0.221119,0.401889
242341039,76135811,17257,1190360,6738.96,26965100,724017,0.00566127,0.608233,0.693164,0.959121
242343045,76135811,17525,3173880,3925.53,64971500,440278,0.00123682,0.138719,0.136791,1.03661
242333524,76135811,167,943605,1467.06,17570300,143389,0.00155474,0.151959,0.124398,0.867968
242334490,76135811,837,937908,1235.48,24494900,151709,0.00131727,0.161753,0.187712,0.77117
242340917,76135811,17190,23209.5,60.9832,608336,8240.3,0.00262751,0.355041,0,0
242335019,76135811,1050,1690180,4038.05,39642000,413331,0.00238912,0.244548,0.245754,0.568972
242338709,76135811,16771,723763,925.077,15666800,101068,0.00127815,0.139642,0.0964775,0.474779
242337463,76135811,16422,1047270,3198.42,30752200,350808,0.00305405,0.334974,0.334559,0.535041
242341052,76135811,17261,208492,1503.76,4193330,171123,0.00721255,0.820766,0.79341,0.603136
242344234,76135811,111220792,1164520,723.843,23067600,74888.9,0.000621582,0.0643089,0.06658,0.435121
242339411,76135811,16886,196300,714.326,4110970,77115.8,0.00363894,0.392846,0.373721,0.643248
242335441,76135811,15618,133241,181.766,2771910,17100.7,0.00136419,0.128344,0.128985,0.151264
242336734,76135811,16135,1787910,1663.82,48682700,207873,0.000930596,0.116266,0.102714,0.638744
242333959,76135811,483,1092220,3096.95,31425300,377189,0.00283547,0.345342,0.336995,0.663733
242333934,76135811,465,5376910,13086.4,100511000,1366810,0.00243381,0.254199,0.252921,0.751032
242337420,76135811,16403,244716,524.01,7473990,58528.5,0.0021413,0.239169,0.239163,0.289975
242334006,76135811,503,3782890,2955.04,94747300,328760,0.000781158,0.086907,0.0788063,1.0991
242338299,76135811,16685,1060600,894.549,24803200,94411.7,0.000843436,0.0890171,0.0890256,0.381779
242335226,76135811,10692,2366120,8213.68,64893600,963243,0.00347138,0.407099,0.421751,0.88709
242339239,76135811,16825,200520,60.4876,4547120,6179.47,0.000301654,0.0308172,0.0302488,0.890224
242334736,76135811,928,26567300,25104.1,766051000,3052920,0.000944924,0.114912,0.101152,1.55961
242338613,76135811,16751,2993700,5994.49,65678900,672256,0.00200237,0.224557,0.225996,1.32641
242341616,76135811,17310,939839,563.518,18610900,58477.1,0.000599589,0.0622203,0.0637661,0.428937
242335379,76135811,15595,561579,874.465,10258800,82143.2,0.00155716,0.146272,0.148535,0.409691
242341882,76135811,17369,1324680,1574.12,31793200,179509,0.0011883,0.135511,0.135358,0.502739
242336222,76135811,15989,5981980,21025.6,148021000,2353680,0.00351483,0.393462,0.385919,1.21138
242336293,76135811,16037,3921820,5362.98,73765600,671138,0.00136747,0.171129,0.166486,1.39369
242333660,76135811,255,1665390,3896.35,48615800,432816,0.00233961,0.259889,0.258652,0.61982
242338698,76135811,16769,295600,1097.72,7284060,117202,0.00371353,0.396488,0.404247,0.683656
242340873,76135811,17162,133130,194.15,2806880,21476.3,0.00145835,0.161318,0.161702,0.875073
242340924,76135811,17194,31322.3,92.7425,726358,9031.3,0.00296091,0.288335,0,0
242333532,76135811,173,804287,1103.52,15037100,112001,0.00137204,0.139255,0.139255,0.637333
242337610,76135811,16461,837698,1210.86,23056400,155455,0.00144546,0.185575,0.183466,0.879742
242333810,76135811,369,22492100,54769.3,645372000,6185340,0.00243505,0.275001,0.280518,0.680922
242337623,76135811,16476,840431,819.625,20841000,96394.8,0.000975243,0.114697,0.119564,1.31573
242333963,76135811,485,98728800,206514,2480370000,21988000,0.00209173,0.222711,0.222949,0.972391
242334005,76135811,502,18360900,23634.2,409050000,2555730,0.0012872,0.139195,0.144628,0.939231
242343358,76135811,17584,258718,207.422,5753050,23052.7,0.000801732,0.0891038,0.0782025,0.517872
242334025,76135811,528,164493000,188980,4558830000,22777400,0.00114887,0.13847,0.13686,1.44894
242334793,76135811,968,5337640,14992.3,155923000,1783760,0.00280879,0.334185,0.333897,0.946357
242340089,76135811,16999,69510,144.041,2102870,15354.5,0.00207224,0.220896,0.220896,0.0263393
242340693,76135811,17131,142259,96.8814,2711500,9410.39,0.000681023,0.0661498,0.066283,0.143138
242335554,76135811,15694,570528,1439.82,14950000,147646,0.00252367,0.258788,0.264409,0.462551
242344389,76135811,111220868,52250.2,91.3734,1418220,9340.97,0.00174877,0.178774,0,0
242333657,76135811,254,25675600,51089.7,703015000,6531810,0.00198981,0.254397,0.24814,1.48237
242335469,76135811,15629,798865,969.359,15881200,90237.5,0.00121342,0.112957,0.112662,0.357631
242334164,76135811,631,8188700,27286.2,188959000,2997540,0.00333218,0.366058,0.365702,1.3214
242334378,76135811,759,64797.2,81.4521,1221440,9208.82,0.00125703,0.142118,0.142112,0.786099
242337949,76135811,16610,106168,269.29,2001340,31867,0.00253645,0.300157,0.416456,1.45885
242334768,76135811,951,2123920,2475.12,63318500,360569,0.00116535,0.169766,0.127913,1.20465
242335827,76135811,15821,8882290,17070.7,180384000,1759520,0.00192188,0.198093,0.196805,1.2455
242340393,76135811,17100,505077,726.773,11681700,78725,0.00143894,0.155867,0.162362,0.659943
242333848,76135811,402,6638730,9573.98,167008000,1161730,0.00144214,0.174993,0.173834,0.977147
242337613,76135811,16464,263957,402.387,7149360,49773,0.00152444,0.188565,0.160065,0.661308
242333804,76135811,366,838745,1894.85,24692400,203160,0.00225915,0.242219,0.242354,0.476013
242335138,76135811,1097,58773600,127619,1303530000,13866700,0.00217137,0.235934,0.23819,2.01989
242333304,76135811,103,69938,323.208,1979430,33239.9,0.00462135,0.475276,0.475276,0.100893
242333733,76135811,313,124274000,230586,2994650000,27074800,0.00185546,0.217863,0.206339,1.31554
242336845,76135811,16198,244783,448.674,5291180,46748.5,0.00183294,0.190979,0.190979,0.410712
242334127,76135811,606,1202620,3113.53,36456100,417477,0.00258895,0.347139,0.32011,1.37576
242337229,76135811,16289,119901,206.026,2941180,19882.9,0.00171831,0.165828,0.168822,0.110755
242334494,76135811,838,1468680,7862.48,45459400,872134,0.00535343,0.593821,0.593824,0.547668
242333975,76135811,494,2029830,2687.1,53456900,308830,0.0013238,0.152146,0.157164,1.29098
242335124,76135811,1088,680626,1326.81,19889300,199300,0.0019494,0.292819,0.289931,1.44311
242344109,76135811,111220746,239441,571.556,4950560,62782.3,0.00238704,0.262203,0.259566,1.01506
242337375,76135811,16378,83475.8,999.695,2148180,116857,0.0119759,1.39989,1.62043,0.171885
242342211,76135811,17447,139185,56.2899,2564290,6864.32,0.000404425,0.049318,0.0492881,0.368475
242334302,76135811,685,2649690,7288.82,77013200,863323,0.00275082,0.32582,0.332193,1.40707
242337243,76135811,16298,276022,491.494,7285460,55856.3,0.00178063,0.202362,0.19754,0.722652
242336821,76135811,16182,73182.8,52.7531,1407410,6726.58,0.00072084,0.0919147,0.04587,0.145749
242339096,76135811,16787,62644.6,53.8564,1234290,6455.45,0.000859713,0.103049,0.103049,0.0425892
242339380,76135811,16875,194033,570.983,4135710,64153.9,0.00294271,0.330634,0.339418,0.523018
242342233,76135811,17452,69018.9,73.5443,1673140,8020.59,0.00106557,0.116209,0.116427,0.223142
242340073,76135811,16994,2728480,5138.71,58184300,543324,0.00188336,0.19913,0.155994,1.31004
242335761,76135811,15789,236515,198.685,4163200,18512.6,0.000840052,0.0782726,0.0787042,0.221519
242333258,76135811,36,1534220,6202.25,31802500,667682,0.00404261,0.435193,0.434073,0.954198
242336224,76135811,15993,3384100,15564.6,96640000,1761470,0.00459934,0.520514,0.525371,0.92445
242333250,76135811,23,2525660,10776.8,56956700,1142520,0.00426692,0.452363,0.465533,1.02454
242335149,76135811,1105,745483,3538.09,18351300,380437,0.00474603,0.510322,0.516425,1.02097
242335373,76135811,15593,1795880,3202.38,32827900,316479,0.00178318,0.176225,0.177826,0.88508
242344526,76135811,124372444,22448.6,12.6799,392170,1059.82,0.000564842,0.047211,0,0
242333651,76135811,250,2600050,3250.98,54914700,335507,0.00125035,0.129038,0.121659,0.470196
242340949,76135811,17212,1020210,3194.19,22531900,369290,0.00313093,0.361976,0.403975,0.940218
242335134,76135811,1094,1099530,3030.88,37218000,359255,0.00275653,0.326736,0.324563,0.530185
242339241,76135811,16826,314715,394.699,8254900,42700.3,0.00125415,0.135679,0.135678,0.434124
242336334,76135811,16054,1422420,2027.89,38223300,233089,0.00142566,0.163868,0.163792,0.501987
242336924,76135811,16256,310700,956.37,7769490,96041,0.00307811,0.309112,0.308266,0.473598
242336863,76135811,16217,938438,2189.27,21667700,215109,0.00233289,0.22922,0.228247,0.714629
242340239,76135811,17064,422526,1178.95,8058110,127568,0.00279025,0.301917,0.315948,0.987583
242342143,76135811,17433,1001440,1631.89,23754200,189504,0.00162954,0.189231,0.188825,0.614082
242338209,76135811,16665,519214,416.692,12133600,44070.6,0.000802545,0.0848795,0.0872543,0.446907
242334021,76135811,524,340061,701.731,7766830,71549.3,0.00206355,0.210402,0.199331,0.856682
242340245,76135811,17066,1566030,3936.96,34624400,395683,0.00251397,0.252666,0.235773,0.831272
242340840,76135811,17148,1219270,3260.43,25917200,397068,0.00267407,0.32566,0.40302,1.00993
242334340,76135811,726,21284400,89263.8,588994000,12699700,0.00419387,0.596668,0.595894,0.686323
242334445,76135811,811,6906180,14881.7,232949000,1773870,0.00215483,0.256852,0.259211,0.645612
242335821,76135811,15818,78345600,171211,1822850000,18194400,0.00218533,0.232233,0.231769,1.1176
242336892,76135811,16233,1335290,1985.29,27765800,188493,0.00148678,0.141162,0.141972,0.727914
242340907,76135811,17180,427442,2781.6,9122970,306315,0.00650754,0.716622,0.822063,0.989495
242335008,76135811,1046,1072600,1584.12,31196400,196796,0.0014769,0.183477,0.196929,0.570738
