id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241404182,75990430,16229,551933,322.574,11582400,36220.1,0.000584445,0.0656241,0.0656409,0.23267
241405050,75990430,16497,953457,3432.88,19842600,393964,0.00360046,0.413196,0.430049,0.569651
241397546,75990430,471,81112.8,145.811,2007390,17507.3,0.00179763,0.215839,0.224786,0.495403
241400367,75990430,1061,183334,231.89,4198210,26531.3,0.00126485,0.144715,0.142305,0.266772
241404028,75990430,16172,2855010,6761.16,64968300,770757,0.00236817,0.269966,0.264336,0.553987
241410275,75990430,17443,1147090,1854.51,20132000,224347,0.00161672,0.19558,0.194863,0.408835
241408249,75990430,17178,521010,1120.07,11036900,144975,0.0021498,0.278258,0.292997,0.83907
241397198,75990430,412,1217220,7453.29,32643200,851349,0.00612319,0.699419,0.693835,0.466714
241401241,75990430,15716,69938,112.469,1016270,12747.8,0.00160813,0.182273,0.182273,0.203949
241405614,75990430,16656,209814,220.34,5030320,24737.8,0.00105017,0.117904,0.117904,0.199438
241397585,75990430,480,138385,110.403,3044160,12601,0.000797799,0.0910576,0.0908781,0.183188
241396538,75990430,241,644144,1456.61,14523800,166592,0.0022613,0.258626,0.286065,0.473554
241404827,75990430,16440,1694650,3094.36,37117000,347138,0.00182596,0.204843,0.20302,0.341211
241410460,75990430,17489,292883,440.283,5826920,49503.5,0.00150327,0.169021,0.16792,0.141294
241397884,75990430,571,6036900,7194.55,128798000,824440,0.00119176,0.136567,0.136544,0.554519
241410740,75990430,111220656,27491.3,32.7791,596326,3706.96,0.00119235,0.134842,0,0
241404201,75990430,16240,208203,133.259,4268830,15523.9,0.000640041,0.0745613,0.0749812,0.537279
241405108,75990430,16529,24571.6,53.4645,713260,6399.78,0.00217587,0.260454,0,0
241406519,75990430,16936,67462.6,167.742,1591190,18737.7,0.00248645,0.277749,0.290567,0.330494
241401416,75990430,15750,444981000,1156160,10510300000,136621000,0.00259822,0.307026,0.299904,0.893542
241410506,75990430,17515,34967.2,84.666,750285,9997.34,0.0024213,0.285907,0,0
241396492,75990430,235,994162,1365.75,17180500,167305,0.00137377,0.168287,0.16707,0.501178
241401423,75990430,15753,2342610,2179.71,43328500,268119,0.000930463,0.114453,0.114446,0.698856
241403443,75990430,15983,2817550,15535.4,70361200,1725090,0.0055138,0.612265,0.571776,0.66272
241401762,75990430,15830,3152990,3725.37,64731100,416661,0.00118154,0.132148,0.134044,0.549042
241410876,75990430,111220798,1138860,1790.45,23960800,213050,0.00157214,0.187072,0.185911,0.284902
241406415,75990430,16916,34184.3,64.9308,1080160,7704.51,0.00189943,0.225382,0,0
241401427,75990430,15755,2342610,2179.71,43328500,268119,0.000930463,0.114453,0.114446,0.698856
241397826,75990430,536,2344990,1981.16,47307800,224802,0.000844848,0.0958647,0.0923991,0.568437
241400497,75990430,1100,3020730,6544.96,71312000,737143,0.00216668,0.244028,0.240522,0.477088
241404779,75990430,16420,361890,342.667,8950290,39682.5,0.00094688,0.109653,0.110124,0.279265
241405337,75990430,16609,133384,307.341,2894940,34068.5,0.00230417,0.255416,0.250903,0.403707
241401441,75990430,15767,3174300,2275.79,64362400,271987,0.000716942,0.0856838,0.0850959,0.706683
241405881,75990430,16744,34969,49.1823,698434,5496.03,0.00140645,0.157169,0,0
241400530,75990430,1117,11192700,20976.7,231924000,2389660,0.00187414,0.213502,0.208432,0.615206
241404234,75990430,16254,513208,346.69,10447900,38966.7,0.000675534,0.0759277,0.078576,0.44391
241400184,75990430,985,19150700,53274.6,434776000,5926650,0.00278187,0.309475,0.316192,0.765621
241408683,75990430,17301,498454,1123.19,11793200,130326,0.00225334,0.261461,0.264844,0.621618
241403376,75990430,15962,186509,920.508,6391010,111487,0.00493547,0.59776,0.60199,0.257281
241396595,75990430,248,381967,428.908,5651930,50680.7,0.00112289,0.132684,0.123411,1.56313
241408412,75990430,17214,139876,261.145,2792660,29200.1,0.00186697,0.208757,0.208757,0.308644
241410366,75990430,17459,104251,110.751,2003250,12667,0.00106235,0.121504,0.121501,0.241983
241397800,75990430,524,418538,930.118,9403240,129133,0.0022223,0.308533,0.308661,0.500903
241408486,75990430,17238,463236,872.255,8302120,110996,0.00188296,0.23961,0.248829,0.398227
241404884,75990430,16463,499958,796.845,11308000,93543,0.00159382,0.187102,0.186992,0.295265
241409749,75990430,17388,360966,327.909,4841440,41485,0.000908422,0.114928,0.111467,0.743068
241405884,75990430,16748,69938,66.6886,1325530,7517.76,0.000953539,0.107492,0.107492,0.119764
241397845,75990430,546,27482.4,31.7441,602504,3610.29,0.00115507,0.131367,0,0
241410847,75990430,111220768,105618,302.449,2104010,43662.6,0.0028636,0.413399,0.413919,0.471222
241405195,75990430,16559,829457,2427.61,20338800,274077,0.00292675,0.33043,0.345355,0.497616
241406638,75990430,16973,68135.5,107.939,1626340,12248.8,0.00158419,0.179772,0.179773,0.00903118
241395877,75990430,92,104755,850.121,2476760,94907.8,0.00811535,0.906001,0.906024,0.0367915
241398960,75990430,785,366372,203.558,5667860,22353.6,0.000555606,0.0610133,0.06171,0.360732
241400752,75990430,10713,4573410,5123.83,134245000,640004,0.00112035,0.13994,0.143941,0.660048
241402603,75990430,15916,5240710,12316.5,97263900,1564660,0.00235016,0.298559,0.294942,0.585481
241395664,75990430,4,12269800,35958.8,317126000,4198300,0.00293068,0.342166,0.359276,0.685063
241397142,75990430,382,14040400,30978.1,328868000,3698430,0.00220635,0.263414,0.255472,0.669292
241408468,75990430,17232,740828,1482.98,17576400,170133,0.00200178,0.229653,0.230248,0.532492
241404691,75990430,16379,139876,450.269,2931200,56165.4,0.00321906,0.401537,0.401537,0.319293
241410834,75990430,111220760,705540,1707.24,15419300,219345,0.00241976,0.310889,0.298521,0.692933
241398314,75990430,676,488829,353.913,9844790,40564.4,0.000724002,0.0829827,0.0830038,0.402082
241408511,75990430,17247,54441.4,111.716,1095410,15290.3,0.00205205,0.280858,0.268467,0.610593
241404078,75990430,16192,969978,2728.77,21174700,323611,0.00281323,0.333627,0.333208,0.437587
241407213,75990430,17048,27964,163.919,689455,19420.1,0.0058618,0.694468,0,0
241410681,75990430,17614,34630.8,44.6125,633516,5095.83,0.00128823,0.147147,0,0
241397087,75990430,362,4042890,5794.85,96721100,740804,0.00143334,0.183236,0.180197,0.597372
241395724,75990430,39,10471900,13802.7,265956000,1722150,0.00131806,0.164454,0.163527,0.50246
241410905,75990430,111220844,653780,1549.22,16501900,177136,0.00236963,0.270942,0.274093,0.587222
241408637,75990430,17286,69578,47.4051,984825,5408.32,0.000681323,0.0777304,0.0777308,0.203531
241398173,75990430,649,241795,1031.4,6312200,119261,0.00426559,0.49323,0.492158,0.299489
241398108,75990430,632,2846180,4846.88,76885400,595368,0.00170295,0.209182,0.211818,0.638511
241396381,75990430,226,2067390,1796.68,39754600,208335,0.000869061,0.100772,0.106651,0.52794
241397247,75990430,425,955283,2696.15,25442200,317822,0.00282236,0.3327,0.326903,0.411729
241408479,75990430,17235,1203210,2685.49,24636800,342270,0.00223194,0.284465,0.279038,0.603995
241410447,75990430,17483,97543.6,104.899,2578450,12129.6,0.0010754,0.12435,0.124307,0.136066
241404198,75990430,16239,794087,601.887,15792500,68114,0.000757961,0.0857764,0.0875905,0.287078
241406533,75990430,16948,2202430,3464.88,59050200,460728,0.00157321,0.209191,0.212375,0.896081
241398966,75990430,786,139699,845.693,3719560,95874.3,0.00605367,0.68629,0.686122,0.175064
241396216,75990430,203,71161.6,79.8614,1464650,8942.33,0.00112225,0.125662,0.127424,0.209521
241405869,75990430,16740,379913,1185.5,7880160,135102,0.00312046,0.355613,0.343585,0.515546
241406309,75990430,16870,178636,465.244,4246880,53227.6,0.00260443,0.297967,0.276733,0.666759
241405659,75990430,16671,2971370,8851.37,75860300,1020830,0.00297889,0.343555,0.358668,0.824701
241408921,75990430,17335,375770,511.263,6879910,58141,0.00136057,0.154725,0.154213,0.363219
241400374,75990430,1064,6878390,13421.1,198211000,1880860,0.00195119,0.273445,0.283166,0.886423
241402305,75990430,15876,184654,205.784,3782340,22905.7,0.00111443,0.124047,0.119572,0.381052
241397802,75990430,525,546143,1403.96,10959900,166108,0.00257068,0.304147,0.307026,0.517676
241410722,75990430,111220632,442105,1667.59,10640700,188080,0.00377192,0.425418,0.426807,0.360608
241396733,75990430,286,419628,302.246,7063680,36776.9,0.00072027,0.0876417,0.0876417,0.295476
241401575,75990430,15795,1115170,1560.49,22005800,183378,0.00139933,0.16444,0.165603,0.471412
241400973,75990430,15621,23204.9,28.231,295824,3144.9,0.0012166,0.135528,0,0
241397540,75990430,470,353096,1235.21,7648910,140980,0.00349824,0.399269,0.408097,0.404066
241406029,75990430,16799,211362,311.265,4297990,34468.5,0.00147266,0.163078,0.161852,0.186041
241410185,75990430,17418,4686800,8150.95,102644000,938291,0.00173913,0.200199,0.197909,0.540237
241401007,75990430,15630,546242,356.267,9523220,39294.6,0.000652214,0.0719363,0.0749781,0.407823
241404750,75990430,16410,69938,122.31,1678150,13804,0.00174883,0.197374,0.197374,0.187652
241411049,75990430,112892283,68970.5,132.727,1327920,14612.5,0.00192441,0.211865,0.211827,0.213447
241398134,75990430,638,516664,2863.46,13667200,316512,0.00554221,0.612608,0.558233,0.645759
241406347,75990430,16883,1052600,2260.27,22878900,257347,0.00214731,0.244486,0.236257,0.638242
241406145,75990430,16814,50724500,69661.8,1507480000,8686170,0.00137334,0.171242,0.172795,0.586693
241410806,75990430,111220728,440480,1438.52,9753440,186382,0.0032658,0.423133,0.412391,0.574467
241398269,75990430,669,18951700,76392.8,517700000,8790250,0.00403093,0.463825,0.478506,0.620981
241406322,75990430,16874,405640,2639.03,9790390,312360,0.00650584,0.770042,0.770851,0.157177
241410890,75990430,111220822,169027,354.217,4295110,39759,0.00209563,0.235223,0.233387,0.34423
241401052,75990430,15660,209814,139.166,3422950,16939.6,0.000663282,0.0807364,0.0807364,0.249851
241406150,75990430,16818,50724500,69661.8,1507480000,8686170,0.00137334,0.171242,0.172795,0.586693
241402741,75990430,15922,6563760,13545.4,139746000,1833210,0.00206366,0.279293,0.278436,0.634456
241405625,75990430,16659,1398700,1893.58,30276300,207974,0.00135381,0.148691,0.148693,0.324663
241405143,75990430,16538,685783,2348.75,17960800,272060,0.00342492,0.396715,0.396104,0.412447
241399633,75990430,874,134055,794.271,2778310,98784.7,0.00592495,0.736895,0.743515,0.121231
241396256,75990430,210,100765,225.915,1737210,25991.1,0.00224201,0.257938,0.257132,0.308618
241398000,75990430,599,1606000,1994.07,34200600,223631,0.00124164,0.139248,0.139279,0.367229
241404647,75990430,16348,1724960,3134.47,35830400,357892,0.00181712,0.207478,0.219639,0.706635
241397351,75990430,448,532103,3412.64,14107300,395816,0.0064135,0.743871,0.741076,0.504409
241396375,75990430,225,864315,1926.68,22066600,218847,0.00222914,0.253202,0.249324,0.294644
241401861,75990430,15836,10478100,11957.1,227446000,1396520,0.00114115,0.133281,0.131862,0.538213
241404373,75990430,16270,721597,1985.73,14148100,228143,0.00275186,0.316164,0.323685,0.490523
241409895,75990430,17403,769108,1461.54,15631300,167232,0.00190031,0.217436,0.217464,0.586529
241405150,75990430,16541,1202920,3154.72,27932700,354545,0.00262254,0.294736,0.291374,0.441406
241410715,75990430,111220624,19140.2,56.007,491666,6336.34,0.00292615,0.331049,0,0
241402125,75990430,15862,2972350,2819,54226400,338947,0.000948409,0.114033,0.114139,0.438219
241406032,75990430,16800,154726,467.119,3128680,52238.1,0.003019,0.337616,0.332041,0.287662
241404776,75990430,16419,1832340,1856.35,43496900,210361,0.0010131,0.114805,0.114496,0.288534
241406022,75990430,16797,556718,1246.85,11638600,140013,0.00223964,0.251497,0.248604,0.880642
241399987,75990430,963,104769,155.33,1594080,21979.3,0.00148259,0.209788,0.217588,0.612707
241403813,75990430,16094,138254,253.228,3516510,30668.8,0.00183162,0.221829,0.224938,0.212627
241400767,75990430,10729,1342390,1967.45,41254100,265568,0.00146563,0.197832,0.19072,0.532178
241395906,75990430,112,49518.3,42.6347,1370400,4861.12,0.000860989,0.0981682,0.098406,0.0241898
241397983,75990430,593,1207820,2264.29,23192300,271261,0.00187469,0.224587,0.236704,0.555864
241400175,75990430,982,279748,1491.85,6468460,192710,0.00533286,0.688872,0.688878,0.418769
241400864,75990430,15583,209814,122.73,4061380,14170.5,0.000584944,0.0675386,0.0675386,0.517286
241404825,75990430,16439,3453740,7378.98,80443600,822114,0.00213652,0.238036,0.240763,0.592319
241398989,75990430,797,3933440,8386.83,84921100,958530,0.00213219,0.243688,0.246586,0.805377
241397602,75990430,484,1363680,2544.13,30470400,339091,0.00186564,0.24866,0.248695,0.530193
241403322,75990430,15948,817120,1585.98,17239600,175111,0.00194094,0.214303,0.19336,0.738529
241396730,75990430,281,308170,714.863,5384190,81063.2,0.0023197,0.263047,0.363466,0.443975
241402960,75990430,15940,6077130,12471,119683000,1408430,0.00205212,0.231759,0.212839,0.980202
241400161,75990430,978,1226720,1888.34,21710600,233102,0.00153934,0.19002,0.190349,0.469705
241398082,75990430,625,2384390,7392.87,75036000,880490,0.00310053,0.369273,0.369867,0.182817
241410287,75990430,17445,443533,786.628,7847400,96260.8,0.00177355,0.217032,0.217341,0.339554
241409493,75990430,17379,1263660,1977.81,25005500,237494,0.00156514,0.187941,0.186812,0.292241
241404704,75990430,16388,943272,2672.09,24210900,319508,0.00283279,0.338723,0.338725,0.410035
241396209,75990430,202,2630790,5526.71,72129600,640269,0.00210078,0.243375,0.236061,0.465238
241397135,75990430,378,1287660,11702.7,35994500,1352870,0.00908833,1.05064,1.04896,0.193978
241404689,75990430,16378,139876,450.269,2931200,56165.4,0.00321906,0.401537,0.401537,0.319293
241400166,75990430,980,206357,191.841,3922780,22277.6,0.000929656,0.107956,0.107852,0.332475
241408290,75990430,17191,674912,841.846,13314500,97879.5,0.00124734,0.145026,0.143141,0.279853
241402199,75990430,15868,1673930,2931.01,36606500,325997,0.00175098,0.194749,0.174197,0.786134
241409443,75990430,17376,34969,128.006,832664,14951.5,0.00366056,0.427565,0,0
241406529,75990430,16947,20066500,30475.9,515931000,4056020,0.00151874,0.202128,0.206467,0.745058
241406683,75990430,16986,2096730,2439.54,43541500,268950,0.0011635,0.128272,0.127244,0.263809
241406365,75990430,16895,282305,956.863,5005510,107573,0.00338947,0.381054,0.376306,0.418344
241403989,75990430,16159,359881,304.39,7921800,35337.5,0.000845808,0.0981922,0.0988281,0.257547
241395904,75990430,111,138867,1566.68,3727280,172460,0.0112819,1.2419,1.24072,0.145728
241397506,75990430,460,115590,174.313,2803560,20076.8,0.00150803,0.17369,0.173593,0.100466
241406184,75990430,16841,2499040,3592.49,74632200,445243,0.00143755,0.178165,0.181109,0.526878
241406372,75990430,16900,489292,855.943,11551900,95680.1,0.00174935,0.195548,0.195583,0.306501
241410127,75990430,17409,383606,800.991,7753350,89816.1,0.00208806,0.234136,0.234202,0.256131
241410587,75990430,17571,240871,347.049,4162410,39097.5,0.00144081,0.162317,0.161091,0.806807
241401568,75990430,15793,1413540,977.26,29197400,109017,0.000691357,0.0771236,0.0786325,0.184733
241410175,75990430,17414,69456.8,45.3839,1003480,5252.02,0.000653411,0.0756155,0.0757416,0.437654
241405424,75990430,16640,174805,415.764,3518280,46263.8,0.00237844,0.264659,0.264687,0.363101
241397906,75990430,578,530426,401.712,10873100,45160.2,0.000757338,0.0851396,0.087681,0.270692
241404422,75990430,16288,209814,224.076,4043820,25916.1,0.00106798,0.123519,0.123519,0.436571
241401114,75990430,15680,524615,441.816,6217970,48631.2,0.000842172,0.0926989,0.102858,0.950306
241408447,75990430,17224,358356,500.655,7986600,58807.1,0.00139709,0.164102,0.159089,0.563683
241406017,75990430,16794,69938,133.54,1539480,14851.5,0.0019094,0.212352,0.212352,0.290805
241403514,75990430,16001,153145000,523994,3858220000,60899800,0.00342154,0.39766,0.393132,0.824511
241397176,75990430,406,750658,2054.59,15984900,229770,0.00273705,0.306091,0.325746,0.716372
241397808,75990430,528,93116300,137427,2680980000,17885600,0.00147586,0.192078,0.195043,0.700258
241400745,75990430,10710,2768680,3471.85,77240800,432184,0.00125398,0.156097,0.15663,0.374878
241396060,75990430,162,438690,502.853,10572300,58612.6,0.00114626,0.133608,0.134483,0.321368
241400170,75990430,981,126290,38.8457,1539680,4771.9,0.000307592,0.0377853,0.0307082,0.392843
241395867,75990430,84,653093,1391.7,16310900,172402,0.00213094,0.263977,0.275193,0.746075
241405094,75990430,16526,33712.2,58.7866,802773,6483.41,0.00174378,0.192316,0,0
241405708,75990430,16691,575943,2380.71,16332200,277576,0.00413358,0.48195,0.493407,0.735593
241396181,75990430,196,285353,1397.4,10178700,171773,0.0048971,0.601967,0.583808,0.329868
241400647,75990430,10690,1206410,1531.94,28579300,194388,0.00126983,0.161129,0.149377,0.754961
241408275,75990430,17185,868299,1054.56,17049400,122807,0.00121451,0.141434,0.140101,0.265581
241400563,75990430,1140,313898,578.416,4684330,63709.8,0.00184269,0.202964,0.20297,0.417431
241405238,75990430,16574,307338,664.964,7093630,74762.5,0.00216363,0.243258,0.242189,0.667775
241401700,75990430,15816,1001430,926.843,17681200,112722,0.000925517,0.11256,0.112629,0.603036
241399919,75990430,939,72087.3,117.882,1495260,13640.1,0.00163527,0.189216,0.189482,0.178426
241400510,75990430,1105,286736,358.639,5925260,40050,0.00125076,0.139676,0.128079,0.687407
241405783,75990430,16714,71148.1,345.388,1495490,41093,0.0048545,0.57757,0.58487,0.110284
241404605,75990430,16328,5220720,6762.23,105676000,774036,0.00129527,0.148262,0.150084,0.467404
241395837,75990430,63,67971.4,52.8769,1523390,6355.89,0.00077793,0.0935083,0.093563,0.0400832
241397662,75990430,501,91513.3,929.892,2994490,104898,0.0101613,1.14625,1.13306,0.214659
241404839,75990430,16446,461250,1344.14,11471200,145368,0.00291412,0.31516,0.302178,0.647354
241404617,75990430,16332,3486130,5472.28,74453400,629353,0.00156973,0.180531,0.187485,0.689141
241404662,75990430,16359,637790,1179.68,13021800,135199,0.00184963,0.21198,0.225378,0.549069
241410712,75990430,111220574,56345.9,139.027,1248710,16035.7,0.00246739,0.284593,0.29335,0.527802
241395856,75990430,74,311247,1580.25,8309860,179316,0.00507715,0.57612,0.574377,0.280759
241406468,75990430,16927,2260630,5993.94,58473100,682710,0.00265145,0.302,0.305021,0.390659
241404741,75990430,16407,419487,525.046,7961910,58689.4,0.00125164,0.139908,0.139935,0.387335
241404428,75990430,16290,488280,817.207,10286800,97027.1,0.00167364,0.198712,0.198506,0.465599
241404082,75990430,16193,793948,2344.3,18782200,274924,0.00295271,0.346274,0.347109,0.451798
241402545,75990430,15911,11262000,22388,280404000,2797120,0.00198792,0.248368,0.258049,0.52971
241405991,75990430,16785,197720,244.782,4215740,27106.2,0.00123803,0.137094,0.135034,0.362039
241410989,75990430,111220932,34630.8,44.6125,633516,5095.83,0.00128823,0.147147,0,0
241400957,75990430,15615,834864,709.561,15101600,79893.6,0.000849912,0.0956965,0.0995034,0.716694
241396744,75990430,292,115202,365.405,2283760,44039.1,0.00317187,0.382277,0.381301,0.360373
241399444,75990430,835,5798460,7581.6,121561000,879814,0.00130752,0.151732,0.152935,0.4475
241402324,75990430,15880,275353,498.726,6208140,56217.4,0.00181122,0.204165,0.177474,0.866908
241405032,75990430,16492,2709030,6434.36,55585200,723887,0.00237515,0.267212,0.276441,0.694645
241401039,75990430,15657,174845,151.39,3172140,18168.2,0.00086585,0.103911,0.103911,0.151908
241405853,75990430,16735,1478470,3837.94,31251200,428874,0.0025959,0.290081,0.289523,0.786058
241408171,75990430,17159,357967,314.613,9160110,36050.7,0.000878889,0.100709,0.0982944,0.45502
241401181,75990430,15701,356335,320.649,5256290,36163.9,0.000899853,0.101488,0.104967,0.957939
241407353,75990430,17068,1952630,3607.13,41255000,411193,0.00184732,0.210585,0.204032,0.443313
241403714,75990430,16085,442110,1409.24,10653800,154421,0.00318754,0.349281,0.388149,1.01843
241397950,75990430,582,1182420,2116.83,26421800,276315,0.00179025,0.233686,0.234701,0.654852
241404613,75990430,16331,290684,205.234,6511560,23969.7,0.000706039,0.0824595,0.0856925,0.279817
241408472,75990430,17233,152576,174.901,3718990,19987.9,0.00114632,0.131003,0.128796,0.371927
241408580,75990430,17268,891569,1102.34,17104800,125497,0.00123641,0.14076,0.139159,0.347301
241401434,75990430,15763,1014090,1412.75,19085200,179881,0.00139312,0.177381,0.177381,0.492142
241395699,75990430,27,168679,159.536,3923220,18384.1,0.000945801,0.108989,0.11025,0.284407
241399885,75990430,930,2205810,2698.73,48784100,304747,0.00122347,0.138157,0.136824,0.447386
241397860,75990430,557,121201,114.555,1989440,12893.7,0.000945169,0.106383,0.109845,0.582326
241407705,75990430,17089,139868,607.251,2998800,70639,0.00434161,0.505042,0.505055,0.537489
241401430,75990430,15760,279511,150.823,5259650,17009.8,0.000539596,0.0608557,0.0608539,0.172869
241405719,75990430,16695,855987,966.629,21487000,109600,0.00112926,0.12804,0.12927,0.248072
241408429,75990430,17218,1474520,1564.41,22935400,174395,0.00106097,0.118273,0.121953,0.512096
241410879,75990430,111220800,820453,1506.37,16599100,188122,0.00183602,0.229291,0.22844,0.30187
241406903,75990430,17023,14027900,29473.7,286824000,3405080,0.00210107,0.242736,0.240361,0.683192
241410377,75990430,17462,3311620,5421.85,61850200,608887,0.00163722,0.183864,0.182215,0.547656
241404887,75990430,16464,314890,452.603,7168410,53574.3,0.00143734,0.170136,0.170704,0.220129
241404216,75990430,16247,5934550,11380.6,119384000,1313670,0.00191768,0.22136,0.228609,0.672821
241399744,75990430,891,170057,691.402,4429070,77326.1,0.00406571,0.454707,0.46358,0.493379
241404707,75990430,16390,347882,812.363,8295970,89903,0.00233517,0.25843,0.258434,0.0988154
241410935,75990430,111220880,104800,448.098,2404480,52463,0.00427575,0.500601,0.500614,0.0464576
241400838,75990430,15569,8691480,7603.18,163119000,865077,0.000874786,0.0995316,0.102818,0.642772
241400405,75990430,1075,235785,411.859,4689340,58527.5,0.00174676,0.248224,0.246251,0.372929
241401227,75990430,15709,104907,122.421,1603240,13925.5,0.00116695,0.132742,0.132742,0.133075
241405649,75990430,16666,559446,833.593,12771600,92211.9,0.00149003,0.164827,0.16483,0.257002
241398865,75990430,754,7498070,6461.71,133499000,775191,0.000861784,0.103385,0.104031,0.536026
241396575,75990430,246,691300,2525.19,15095800,285903,0.00365281,0.413573,0.410941,0.649701
241410564,75990430,17550,596588,747.387,10103000,85970.1,0.00125277,0.144103,0.145181,0.52809
241410508,75990430,17516,34967.2,84.666,750285,9997.34,0.0024213,0.285907,0,0
241406969,75990430,17029,71275.8,67.7048,1923730,8012.26,0.000949899,0.112412,0.113089,0.0571081
241398906,75990430,769,382368,257.497,6726290,30345.9,0.000673426,0.0793631,0.0792671,0.401634
241401878,75990430,15838,783901,692.172,18263900,78810.7,0.000882984,0.100537,0.10209,0.551044
241408492,75990430,17241,705540,1707.24,15419300,219345,0.00241976,0.310889,0.298521,0.692933
241400534,75990430,1118,174845,431.583,3550400,50740.6,0.00246838,0.290204,0.290204,0.573416
241410872,75990430,111220796,34969,118.027,840520,13698.9,0.0033752,0.391743,0,0
241405215,75990430,16566,69555.8,190.504,1543510,21068.1,0.00273887,0.302895,0.30289,0.100976
241402857,75990430,15933,880266,3360.5,21380900,377974,0.0038176,0.429386,0.406642,0.616648
241403574,75990430,16021,49217300,181226,1252520000,21544100,0.00368215,0.437735,0.423259,0.834661
241403800,75990430,16089,34969,217.197,1013630,24802.8,0.00621114,0.70928,0,0
241405334,75990430,16608,257158,331.988,5793230,36885.6,0.00129099,0.143435,0.1413,0.378579
241409201,75990430,17359,55114.2,169.652,1501700,20774.8,0.0030782,0.376941,0.379589,0.29589
241409904,75990430,17404,104864,377.312,2404510,43025,0.00359811,0.410293,0.410329,0.197548
241405411,75990430,16635,234037,438.203,4700360,48984.2,0.00187237,0.209301,0.20859,0.153288
241407174,75990430,17041,711948,2927.97,17176700,335521,0.00411261,0.471271,0.465327,0.307522
241400207,75990430,998,615694,519.141,13062600,63244.5,0.000843179,0.102721,0.104885,0.273254
241396661,75990430,259,194023,71.1187,2479100,7608.85,0.000366548,0.0392163,0.0360012,0.708729
241397038,75990430,348,4424130,11496.5,93082900,1304740,0.00259859,0.294915,0.296126,0.727172
241398290,75990430,672,42888800,96141.8,1065850000,11136800,0.00224165,0.259667,0.247165,0.643141
241405855,75990430,16736,802307,1364.41,16844600,152808,0.00170061,0.190461,0.184002,0.266884
241400221,75990430,1014,844626,737.291,19445500,86355.4,0.00087292,0.102241,0.102703,0.257031
241398895,75990430,765,86251.1,236.084,2094180,27333.7,0.00273717,0.316909,0.32112,0.308298
241406289,75990430,16862,119320,521.732,2362570,63715.7,0.00437255,0.533989,0.533147,0.14035
241397811,75990430,529,140263,85.3354,2708270,9182.09,0.000608394,0.0654631,0.0668695,0.165505
241397868,75990430,562,46606.2,48.2316,940792,5513.48,0.00103488,0.118299,0.117644,0.0439131
241404985,75990430,16472,1120730,2305.55,24636400,261538,0.00205718,0.233363,0.238122,0.749537
241406508,75990430,16934,348516,652.869,9444100,76360.8,0.00187328,0.219103,0.215415,0.450859
241398611,75990430,723,3148970,19552.1,86241800,2240840,0.00620903,0.71161,0.705553,0.412798
241401443,75990430,15768,560505,404.106,11749700,46506.6,0.000720967,0.0829727,0.0829455,0.121072
241405272,75990430,16587,45839,76.3692,1157380,8484.37,0.00166603,0.185091,0.181098,0.428021
241408461,75990430,17229,1191100,2262.5,29892500,259744,0.0018995,0.218071,0.215116,0.520407
241410559,75990430,17547,1000410,1598.19,18491200,187513,0.00159755,0.187437,0.181314,0.528552
241403417,75990430,15975,1688100,7073.87,43054600,963830,0.00419042,0.570954,0.581967,0.403126
241399848,75990430,919,716070,896.214,18699600,104531,0.00125157,0.145979,0.150501,0.665634
241400943,75990430,15610,239771,218.393,3344920,26103.9,0.00091084,0.10887,0.108753,0.412537
241395863,75990430,82,338797,1728.2,8078500,207288,0.00510098,0.611833,0.621781,0.21995
241397676,75990430,505,129221,86.2193,2684640,9451.3,0.000667226,0.0731408,0.0744017,0.25942
241405663,75990430,16673,258354,407.184,6041490,44359.2,0.00157607,0.171699,0.169421,0.570217
241401232,75990430,15711,58493.2,34.5061,659665,3910.18,0.000589916,0.0668484,0.0737966,0.705645
241398365,75990430,687,5074840,11841.3,138127000,1533200,0.00233333,0.302118,0.30263,0.63072
241406444,75990430,16924,46174300,72960.9,1252050000,9568850,0.00158012,0.207233,0.211252,0.717609
241408238,75990430,17175,440480,1438.52,9753440,186382,0.0032658,0.423133,0.412391,0.574467
241402212,75990430,15871,667223,1295.88,14939000,144910,0.00194219,0.217184,0.192291,0.831138
241405294,75990430,16595,104907,194.84,2191470,21918.2,0.00185727,0.20893,0.20893,0.0605659
241405871,75990430,16741,262337,933.798,4900090,106612,0.00355954,0.406396,0.40946,0.511914
241400874,75990430,15586,244783,145.397,4575030,16749.4,0.000593984,0.0684254,0.0684254,0.299557
241400540,75990430,1121,542174,1372.89,7693480,153357,0.00253219,0.282855,0.278697,0.673663
241404156,75990430,16215,3848150,3194.71,76256900,362996,0.000830194,0.09433,0.097781,0.512613
241404212,75990430,16245,364571,458.955,6542760,50780.3,0.00125889,0.139288,0.140517,0.229488
241399593,75990430,870,3578720,13441.1,81819700,1506960,0.00375584,0.421088,0.386481,0.778536
241398492,75990430,704,167952,1094.46,3219800,120300,0.00651647,0.716276,0.699713,0.740759
241410207,75990430,17423,197774,348.713,5614680,40428,0.00176319,0.204416,0.203383,0.193841
241410542,75990430,17535,206990,229.262,2769410,26546.3,0.0011076,0.128249,0.127765,0.471643
