id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242401086,77278975,1111,5594290,10231,152535000,1243870,0.00182882,0.222346,0.222332,0.445883
242401685,77278975,15611,209814,3316.53,5235310,412471,0.015807,1.96589,1.96589,0.260096
242403724,77278975,16132,2205000,3336.88,53115400,435606,0.00151333,0.197554,0.196594,0.626826
242402730,77278975,15880,349690,1300.85,7629870,166425,0.00372001,0.475923,0.475923,0.676204
242406890,77278975,111220734,559504,5572.95,14301300,726393,0.00996052,1.29828,1.29828,0.142824
242398304,77278975,494,2046910,15281.2,55677500,1897190,0.00746552,0.926856,0.823429,0.1857
242401358,77278975,10720,12739600,108569,585310000,15305400,0.00852211,1.2014,1.20234,0.374716
242402646,77278975,15848,1119010,9810.71,32317900,1391380,0.00876735,1.24341,1.24341,0.606569
242398397,77278975,527,1368890,3118.17,36264600,388620,0.00227787,0.283893,0.284978,0.404221
242401545,77278975,15591,244783,4170.1,6814910,529381,0.0170359,2.16265,2.16265,0.156792
242402655,77278975,15851,53922100,173880,1454240000,22083600,0.00322466,0.409547,0.409546,0.590774
242400495,77278975,997,1948260000,11845100,52654800000,1553480000,0.00607984,0.797365,0.801963,0.97258
242404288,77278975,16315,1084040,10016.2,27581100,1338940,0.00923971,1.23514,1.23514,0.543535
242406060,77278975,17101,1084040,10398.3,29564100,1394680,0.00959217,1.28655,1.28655,0.468698
242401635,77278975,15602,2063170,34794.6,52350200,4511330,0.0168646,2.1866,2.1866,0.461483
242399978,77278975,898,2482800,37944.7,85435200,5153250,0.015283,2.07558,2.07558,0.25851
242399642,77278975,771,91860500,817107,2183160000,106790000,0.00889509,1.16252,1.16251,0.615081
242401276,77278975,10694,2762550,8534.42,59296000,1031540,0.00308933,0.373402,0.373402,0.588189
242401800,77278975,15632,419628,4736.54,8956290,575042,0.0112875,1.37036,1.37036,0.220325
242406081,77278975,17117,34969,350.366,1085520,45381.7,0.0100193,1.29777,0,0
242406563,77278975,17430,592724,9377.24,15088100,1172560,0.0158206,1.97826,2.06965,0.201127
242395330,77278975,91,2656460,24861.8,78712700,3452100,0.00935899,1.29951,1.29956,0.336352
242400200,77278975,919,1783420,3538.92,45000800,435319,0.00198435,0.244092,0.244092,0.434392
242400977,77278975,1081,209814,538.553,5113090,64418.9,0.00256681,0.307029,0.307029,0.198616
242406335,77278975,17293,69938,589.187,1738160,77331.3,0.00842442,1.10571,1.10571,0.348198
242403516,77278975,16074,18336900,51904.5,500141000,6563800,0.0028306,0.357955,0.358934,0.6474
242403909,77278975,16215,4441040,45625,102593000,5766660,0.0102735,1.29849,1.29849,0.604483
242404812,77278975,16501,73262.5,546.14,1871380,69342.6,0.00745456,0.946496,0,0
242402440,77278975,15777,2412860,25039.2,65916400,3310700,0.0103774,1.37211,1.37211,0.385734
242404863,77278975,16546,98345.3,498.626,2508460,62341.9,0.00507015,0.633908,0.63868,0.468006
242400915,77278975,1061,257506,4553.91,8118160,601876,0.0176847,2.33733,2.33958,0.255291
242402849,77278975,15915,349690,5906.3,8791850,799937,0.0168901,2.28756,2.28756,0.365772
242399458,77278975,701,12213100,162594,389069000,22362100,0.013313,1.83099,1.83422,0.43147
242406463,77278975,17359,69852,742.6,1902810,100032,0.010631,1.43206,1.43246,0.324667
242405683,77278975,16883,1328820,10185.1,31433300,1306490,0.00766476,0.983196,0.983196,0.474893
242403759,77278975,16141,9173710,22214.9,250217000,2924730,0.00242159,0.318817,0.321818,0.815709
242406030,77278975,17084,139876,2347.82,4872650,320686,0.016785,2.29264,2.29264,0.313351
242404851,77278975,16539,1170490,9593.16,30338300,1235440,0.00819583,1.05549,1.05357,0.309135
242399012,77278975,664,2902430,9990.36,62647200,1318860,0.00344207,0.454398,0.454398,0.909384
242405606,77278975,16871,349690,2655.19,7914770,337787,0.00759299,0.965962,0.965962,0.477867
242406295,77278975,17273,104907,975.76,2220070,125487,0.0093012,1.19617,1.19617,0.370487
242402515,77278975,15797,2762550,33804.5,78222900,4501770,0.0122367,1.62957,1.62957,0.462418
242404793,77278975,16492,2574820,22600.5,65690000,2975230,0.00877753,1.15551,1.17086,0.644417
242406733,77278975,17544,71947,1027.56,1869750,130925,0.0142822,1.81975,1.78631,0.183975
242405404,77278975,16738,1021670,4914.43,21780400,616940,0.00481021,0.603858,0.601555,0.216069
242402014,77278975,15683,69938,647.583,1444660,70832.9,0.00925939,1.0128,1.0128,0.404474
242394888,77278975,31,22939700,56503.3,659547000,7214750,0.00246312,0.31451,0.31451,0.440542
242403907,77278975,16213,4441040,45625,102593000,5766660,0.0102735,1.29849,1.29849,0.604483
242398947,77278975,646,279752,1366.81,6826430,167248,0.00488581,0.597845,0.597845,0.620547
242401015,77278975,1094,1258880,2995.17,40402900,370254,0.00237923,0.294113,0.294113,0.313503
242394912,77278975,35,174845,1850.53,5021420,243703,0.0105839,1.39382,1.39382,0.22733
242406205,77278975,17216,279752,2203.46,6776160,272139,0.00787648,0.972787,0.972787,0.117945
242398758,77278975,594,139876,2057.02,3430120,278349,0.014706,1.98997,1.98997,0.404655
242399041,77278975,672,110990000,312168,3039840000,40107600,0.00281258,0.361363,0.361365,0.583212
242405509,77278975,16783,384659,1978.45,8479030,247273,0.0051434,0.642836,0.642836,0.45792
242405770,77278975,16906,734349,4624.68,16976300,611154,0.00629766,0.832239,0.832239,0.378543
242399101,77278975,685,3209170,16784.4,89358400,2122820,0.00523013,0.661485,0.66059,0.680721
242394600,77278975,12,133747,796.757,2846830,96145.1,0.00595719,0.718856,0.722665,0.229677
242406034,77278975,17086,1398760,8703.58,31479700,1104660,0.00622236,0.789743,0.789743,0.53032
242401946,77278975,15675,2272980,40064.6,57903500,4945480,0.0176264,2.17577,2.17577,0.534249
242403844,77278975,16178,244720,831.546,6481320,104596,0.00339794,0.427412,0.427454,0.440878
242405204,77278975,16675,1913020,14110.6,52558800,1774390,0.0073761,0.927535,0.924301,0.173598
242395739,77278975,131,2796870,8883.93,70320700,1142190,0.00317639,0.408381,0.408368,0.461239
242406794,77278975,17589,552215,4208.16,10888200,538399,0.00762051,0.974981,1.03343,0.485165
242397848,77278975,377,279752,490.624,5941130,57149.8,0.00175378,0.204287,0.204287,0.408565
242396066,77278975,162,524535,8613.6,18049200,1177700,0.0164214,2.24522,2.24522,0.201531
242405800,77278975,16920,61339900,709652,2547040000,100815000,0.0115692,1.64354,1.64495,0.473082
242406058,77278975,17100,594473,11778,21480000,1573890,0.0198125,2.64754,2.64754,0.31009
242395653,77278975,121,279752,342.697,5720220,41119.1,0.001225,0.146984,0.146984,0.364104
242397621,77278975,343,535404000,5064930,13811600000,654698000,0.00946001,1.22281,1.23087,0.652686
242401499,77278975,15582,34969,926.24,1054320,119968,0.0264875,3.4307,0,0
242405780,77278975,16909,34808.9,250.575,726141,30873,0.00719859,0.886927,0,0
242398939,77278975,643,244783,1221.58,7151190,210903,0.00499046,0.861592,0.861592,1.31238
242400411,77278975,975,34969,357.88,874614,47080.3,0.0102342,1.34634,0,0
242404077,77278975,16258,383969,2042.01,7398570,227235,0.00531816,0.591805,0.591717,0.380409
242396466,77278975,214,1479820,8128.44,33442500,1056830,0.00549287,0.714162,0.703925,0.32658
242396958,77278975,244,2902430,40734,76667600,5450650,0.0140345,1.87796,1.87796,0.417155
242397086,77278975,257,874225,2138.12,18547100,256593,0.00244573,0.29351,0.29351,0.488738
242404033,77278975,16253,1148240,15393.2,28976100,1848500,0.0134059,1.60985,1.61001,0.380405
242405916,77278975,17011,139876,1163.33,3119260,151661,0.00831689,1.08425,1.08425,0.65503
242406754,77278975,17558,243146,3419.9,5362630,436473,0.0140652,1.79511,1.79587,0.288141
242402871,77278975,15925,909194,1895.27,16390000,227278,0.00208457,0.249977,0.249977,0.838772
242404992,77278975,16593,874077,8210.35,22827600,1033280,0.00939317,1.18214,1.10439,0.407502
242399062,77278975,678,1213290,2066.1,33530500,251722,0.00170289,0.207471,0.215457,0.401489
242405556,77278975,16810,68562300,709701,2668680000,98871400,0.0103512,1.44207,1.45378,0.554611
242399941,77278975,886,16402700,50132.6,448819000,6279350,0.00305637,0.382824,0.376124,0.645708
242399541,77278975,723,8532440,17163.7,187232000,2402640,0.00201159,0.281589,0.281589,1.46696
242400398,77278975,973,1084040,2662.65,22324700,336862,0.00245623,0.310747,0.310747,0.445079
242405381,77278975,16731,34969,416.807,903885,53490.1,0.0119193,1.52964,0,0
242402482,77278975,15788,244783,5002.07,8448970,683095,0.0204347,2.79062,2.79062,0.241305
242397883,77278975,386,25717400,406641,707023000,53405800,0.0158119,2.07664,2.11861,0.483651
242405909,77278975,17008,839256,3728.9,17172100,469763,0.00444311,0.559737,0.559737,0.521305
242401714,77278975,15617,874225,15743,21919400,2033960,0.018008,2.32659,2.32659,0.459652
242395231,77278975,72,209814,2482.87,5328530,312903,0.0118337,1.49134,1.49134,0.226511
242400595,77278975,1021,7028770,12591.3,177627000,1530660,0.0017914,0.21777,0.21777,0.412049
242403199,77278975,15996,1153350,3422.36,24649000,396880,0.00296731,0.344111,0.344083,0.545311
242404109,77278975,16263,34969,505.86,966796,59162.3,0.014466,1.69185,0,0
242406529,77278975,17405,69705.1,1600.5,2381590,217292,0.0229609,3.1173,3.11728,0.0542775
242401915,77278975,15670,349690,7932.42,10039300,989817,0.0226842,2.83056,2.83056,0.319852
242403897,77278975,16203,244783,1878.55,5875320,237464,0.00767434,0.9701,0.9701,0.219784
242404876,77278975,16556,34803.8,512.741,925087,69085.9,0.0147323,1.98501,0,0
242397173,77278975,286,419628,9744.87,11927600,1212250,0.0232226,2.88886,2.88886,0.224804
242404662,77278975,16416,909194,3703.69,26205300,494406,0.0040736,0.543785,0.543785,0.723168
242403943,77278975,16239,942297,12049.1,23614400,1463060,0.0127869,1.55265,1.55224,0.285028
242398687,77278975,576,69938,530.565,1632990,70094.3,0.00758621,1.00223,1.00223,0.436611
242406744,77278975,17552,242970,5918.18,6758080,806877,0.0243576,3.32089,3.31798,0.234382
242406993,77278975,111220868,101599,2511.72,3085230,324324,0.0247219,3.1922,3.19002,0.0399311
242406383,77278975,17318,5315160,39208.9,128700000,5246140,0.0073768,0.987014,0.987003,0.476588
242404999,77278975,16596,556822,5738.31,14183200,719987,0.0103055,1.29303,1.21683,0.429041
242404355,77278975,16337,244783,1401.19,6923950,175729,0.00572419,0.717896,0.717896,0.266448
242397912,77278975,395,5766950,95200.3,137627000,12118600,0.0165079,2.10139,2.09288,0.377365
242406091,77278975,17126,1049070,7817.11,23797900,1011870,0.00745147,0.964542,0.964542,0.462155
242399926,77278975,878,1463320,3493.37,44692600,450231,0.0023873,0.307678,0.312744,0.262204
242402785,77278975,15901,804286,6399.93,16102900,759354,0.00795728,0.944134,0.944133,0.394004
242402709,77278975,15872,839256,5079.91,18730800,636346,0.00605288,0.758226,0.758226,0.605647
242406826,77278975,111220636,279752,3793.37,9351810,513414,0.0135598,1.83525,1.83525,0.26512
242406207,77278975,17217,1573600,31459.8,39271700,4182000,0.0199922,2.65759,2.65759,0.333195
242406660,77278975,17528,432065,3189.73,8202860,421911,0.00738254,0.9765,0.981891,0.532426
242406002,77278975,17054,1958260,15979.5,47295000,2095990,0.00816005,1.07033,1.07033,0.617193
242405254,77278975,16697,6399330,41969.2,220727000,5473990,0.00655838,0.855401,0.855401,0.417075
242404382,77278975,16348,1937820,12672.4,50758900,1590200,0.00653949,0.820612,0.816664,0.515314
242398151,77278975,453,162286000,356961,4650300000,44444100,0.00219957,0.273862,0.274191,0.487265
242402868,77278975,15924,3007330,8320.19,56743500,1012540,0.00276663,0.33669,0.33669,0.67698
242406974,77278975,111220798,1468700,18734.1,35691900,2644490,0.0127556,1.80057,1.80057,0.718004
242406759,77278975,17560,68590.6,1210.8,1729950,161470,0.0176525,2.35412,2.34689,0.246904
242406809,77278975,17620,744471,3442.55,14320700,437296,0.00462416,0.587391,0.586193,0.636697
242399573,77278975,731,4720820,10060.2,96398100,1225600,0.00213104,0.259616,0.259616,0.524087
242396844,77278975,234,1584530,5084.95,37854600,632615,0.00320912,0.399245,0.398996,0.440723
242400361,77278975,965,1035530,1581.14,22361400,198972,0.00152688,0.192145,0.20127,0.639355
242400516,77278975,1002,11889700,22393.9,316026000,2822920,0.00188347,0.237426,0.236353,0.527117
242406149,77278975,17168,314721,3542.44,8637230,481611,0.0112558,1.53028,1.53028,0.380532
242400274,77278975,942,12019200,38026.8,266303000,4580200,0.00316384,0.381074,0.381575,0.532881
242404627,77278975,16399,4965600,29944.6,146343000,3823070,0.0060304,0.769911,0.769911,0.576523
242403155,77278975,15986,6304630,12119,119932000,1506560,0.00192224,0.238961,0.239556,0.96424
242406238,77278975,17240,34969,408.101,1031550,55439.6,0.0116704,1.58539,0,0
242402693,77278975,15864,769314,3902.15,18373300,497480,0.00507225,0.646654,0.646652,0.336512
242398907,77278975,632,6534980,20509.4,184816000,2710060,0.00313841,0.414701,0.410769,0.707389
242400113,77278975,903,1125590,24978.7,37855300,3341560,0.0221917,2.96873,2.94297,0.255647
242404315,77278975,16323,7577320,53984.7,181306000,6897340,0.00712451,0.910261,0.910112,0.404676
242405419,77278975,16744,34796.4,203.611,724039,24550.3,0.00585149,0.70554,0,0
242405766,77278975,16905,34969,262.36,886718,34380.7,0.00750263,0.983176,0,0
242406022,77278975,17079,2307950,18424.9,55451500,2380500,0.00798323,1.03143,1.03143,0.61679
242397430,77278975,307,4228690,39384.6,95100500,5226490,0.00931366,1.23596,1.23597,0.33238
242405776,77278975,16908,419451,2578.83,9109460,332393,0.00614812,0.792447,0.79247,0.19763
242403419,77278975,16063,21610800,53950.9,491544000,7504910,0.00249647,0.347275,0.347275,1.35121
242398179,77278975,463,19809100,53503.9,542280000,7070070,0.00270097,0.35691,0.357243,0.686615
242401505,77278975,15583,209814,2705.53,5580950,341616,0.0128949,1.62818,1.62818,0.0997183
242403567,77278975,16089,34969,117.789,836364,13574.3,0.00336838,0.388181,0,0
242395868,77278975,141,10239200,169284,274999000,21511000,0.0165329,2.10083,2.10107,0.53294
242405087,77278975,16630,116273,1253.12,2836790,160141,0.0107774,1.37728,1.26496,0.21486
242402145,77278975,15709,102643,1350.49,2853440,173738,0.0131571,1.69264,1.69635,0.273473
242405491,77278975,16773,1153980,6980.54,26697800,857372,0.00604912,0.742971,0.742971,0.416673
242400613,77278975,1025,12829000,193391,550167000,26531900,0.0150745,2.06813,2.07383,0.219525
242404853,77278975,16541,1170490,9593.16,30338300,1235440,0.00819583,1.05549,1.05357,0.309135
242403369,77278975,16042,2253030,3747.88,53927200,441569,0.00166349,0.195989,0.19594,0.49314
242406044,77278975,17092,22344000,247448,561605000,32553200,0.0110745,1.45691,1.45687,0.559269
242406813,77278975,17645,347868,1110.98,6191390,130975,0.0031937,0.376507,0.377,0.459736
242394787,77278975,19,244783,502.698,6727620,64585.1,0.00205365,0.263846,0.263846,0.417951
242397128,77278975,263,314721,3398.2,7259520,426715,0.0107975,1.35585,1.35585,0.217047
242398883,77278975,626,2063170,10246.5,59894200,1310510,0.00496638,0.635191,0.635191,0.507973
242402601,77278975,15830,4091370,16102.6,80084100,2051220,0.00393574,0.501354,0.501354,0.375728
242405845,77278975,16968,2272980,19774.2,58413300,2580030,0.00869966,1.13509,1.13509,0.393418
242403078,77278975,15962,104907,1059.85,2713680,167488,0.0101028,1.59653,1.59653,0.549146
242399691,77278975,796,139876,1516.13,3571820,193392,0.0108391,1.38259,1.38259,0.172865
242395380,77278975,96,2797520,31758.5,78059200,4241530,0.0113524,1.51617,1.51617,0.328197
242406525,77278975,17403,769085,7981.69,19390000,1073420,0.0103782,1.39572,1.39624,0.711809
242398110,77278975,441,433603,713.327,10284300,86258,0.00164512,0.198933,0.186716,0.229406
242405388,77278975,16733,244783,2164.75,5552230,278241,0.00884355,1.13669,1.13669,0.491053
242402527,77278975,15804,1014100,11374,30982900,1522780,0.0112159,1.5016,1.5016,0.680971
242403552,77278975,16084,5632500,12921.4,152191000,1687400,0.00229409,0.299582,0.299563,0.621155
242406622,77278975,17488,1591800,27510.5,39453800,3463470,0.0172826,2.17582,2.23479,0.349166
242396138,77278975,177,139394,3281.38,4427560,448479,0.0235404,3.21736,3.21736,0.0547077
242397567,77278975,327,1153980,11606.2,25817100,1385590,0.0100576,1.20071,1.20071,0.282594
242402604,77278975,15831,2133110,19247,52087800,2457300,0.009023,1.15198,1.15198,0.264736
242398809,77278975,607,7343490,95432.6,209820000,12752300,0.0129955,1.73655,1.73655,0.430569
242405027,77278975,16607,400660,3946.13,9945730,493500,0.00984909,1.23172,1.25245,0.366759
242405165,77278975,16662,104907,1871.69,3019440,243303,0.0178414,2.31923,2.31923,0.0977398
242403949,77278975,16243,487700,6360.01,12638500,757045,0.0130408,1.55227,1.55148,0.214248
242406560,77278975,17427,1379070,19653.9,34068000,2507200,0.0142515,1.81803,1.92626,0.381778
242398902,77278975,631,9975000,109081,232839000,13326500,0.0109355,1.33599,1.30766,0.592595
242399518,77278975,715,4063690,16963.4,82215500,2169110,0.00417437,0.533778,0.529179,1.23299
242404706,77278975,16446,622728,3590.95,16735000,463522,0.00576649,0.74434,0.743467,0.411137
242406651,77278975,17521,44037.6,479.245,908034,64341.4,0.0108827,1.46106,0,0
242396767,77278975,224,1298580,18932,29675600,2214580,0.014579,1.70539,1.67954,0.518351
242407029,77278975,112892325,34969,255.277,754237,32955.1,0.00730011,0.942409,0,0
242399880,77278975,859,108895,2991.53,3566690,393824,0.0274716,3.61654,3.56102,0.125598
242405311,77278975,16702,2587710,18501.4,83722000,2434610,0.00714974,0.940836,0.940836,0.380668
242405332,77278975,16710,489566,2305.07,11856200,288541,0.00470839,0.589381,0.589381,0.243381
242395162,77278975,59,979132,5273.05,28811900,671418,0.00538543,0.685728,0.685728,0.937838
242407010,77278975,111220904,829543,16134.6,20941300,2071610,0.01945,2.49729,2.43917,0.39142
242406545,77278975,17418,4433050,71360.7,117222000,9188750,0.0160974,2.07278,2.17285,0.340263
242406641,77278975,17510,140145,2860.69,3156500,378776,0.0204124,2.70274,2.92562,0.364699
242394977,77278975,42,314711,2871.53,8026760,367810,0.00912434,1.16872,1.16872,0.206372
242405335,77278975,16711,174845,850.08,4647770,108646,0.00486191,0.621384,0.621384,0.283349
242399500,77278975,709,11535300,61918.6,327168000,7941810,0.00536773,0.688477,0.688359,0.591341
242404437,77278975,16379,115677,2193.26,2487790,290888,0.0189602,2.51465,2.58005,0.143494
242400706,77278975,1044,283076,1749.46,6781990,214301,0.00618018,0.757043,0.731581,0.246256
242405546,77278975,16800,171676,818.792,3491810,102870,0.00476939,0.599208,0.59889,0.226374
242399434,77278975,696,104907,436.267,2825920,63011.3,0.00415862,0.60064,0.600641,0.522843
242404845,77278975,16536,1368840,11682.1,37167000,1513640,0.00853428,1.10578,1.10742,0.351938
242400560,77278975,1011,10852600,18654.4,284095000,2308080,0.00171888,0.212675,0.218578,0.500745
242402699,77278975,15867,9124710,63696.6,205850000,7806500,0.00698068,0.855534,0.855469,0.726301
242406811,77278975,17640,444484,1601.34,8328280,189195,0.00360269,0.42565,0.429685,0.422415
242404123,77278975,16267,454597,6932.14,12644600,844316,0.015249,1.85729,1.85729,0.351571
242404361,77278975,16339,872691,4839.52,21149800,601499,0.00554552,0.689246,0.689258,0.338394
242406151,77278975,17169,104907,1498.28,3637180,204750,0.0142819,1.95173,1.95173,0.31051
242398802,77278975,606,1504700,4582.88,44110800,570471,0.00304571,0.379127,0.369388,0.58725
242406378,77278975,17315,1468700,18734.1,35691900,2644490,0.0127556,1.80057,1.80057,0.718004
242404961,77278975,16575,277464,2437.35,6795430,310098,0.00878438,1.11761,1.08303,0.231635
242405840,77278975,16961,979132,9150.02,25200400,1195710,0.00934504,1.22119,1.22119,0.394487
242404683,77278975,16430,2096990,11172.4,56884700,1435310,0.00532782,0.68446,0.685694,0.375834
242402538,77278975,15807,944163,11219.4,24286500,1525810,0.0118829,1.61604,1.61604,0.312151
242397519,77278975,319,4556460,46887.5,103444000,5607780,0.0102903,1.23073,1.2346,0.517293
242399621,77278975,755,2238040,5965.58,61360900,742150,0.00266553,0.331606,0.33031,0.438194
242401372,77278975,10726,415370,5903.05,21583300,861279,0.0142115,2.07352,2.07342,0.119751
242403239,77278975,16008,8147780,20896,199426000,3007020,0.00256462,0.36906,0.36906,1.36611
242405907,77278975,17007,314721,2870.53,7907090,378705,0.00912086,1.2033,1.2033,0.43434
242406292,77278975,17272,839256,6589.6,20530600,842035,0.00785172,1.00331,1.00331,0.254565
242405156,77278975,16658,39894300,355057,1170830000,45551500,0.00889995,1.14181,1.1403,0.429339
242405836,77278975,16956,1084040,11774,31598900,1590070,0.0108612,1.4668,1.4668,0.204044
242400642,77278975,1030,1188950,3610.99,38715200,471841,0.00303713,0.396857,0.396857,0.332206
242400985,77278975,1084,5769880,14206.8,125186000,1686180,0.00246224,0.292238,0.292238,0.64771
242406991,77278975,111220856,679872,10003,16330100,1272310,0.014713,1.8714,1.88794,0.19859
242404390,77278975,16352,6733920,47262.1,162855000,6099920,0.00701852,0.90585,0.921795,0.603661
242403085,77278975,15964,34969,180.838,900479,23558.2,0.00517139,0.673688,0,0
242400992,77278975,1086,1958250,3986.54,57385000,493819,0.00203577,0.252173,0.252174,0.446648
242405555,77278975,16809,161852000,1688850,6024140000,235200000,0.0104345,1.45318,1.45866,0.537195
242398789,77278975,602,139876,1232.37,3693980,164423,0.00881048,1.17549,1.17549,0.226697
242398359,77278975,512,219879000,2497400,9054580000,351981000,0.0113581,1.60079,1.61728,0.531028
242406979,77278975,111220820,800260,13915.3,24120700,1853830,0.0173884,2.31654,2.42249,0.334123
242398343,77278975,507,9651440,123298,247503000,16429200,0.0127751,1.70225,1.70225,0.539987
242406008,77278975,17064,699380,3341.4,13605700,421261,0.00477767,0.602335,0.602335,0.421534
242406223,77278975,17223,6080350,57428.1,154200000,7594000,0.00944487,1.24894,1.24949,0.424713
242403187,77278975,15994,1223920,6173.98,25586300,763657,0.00504445,0.623946,0.623946,0.686314
242406635,77278975,17504,22554.9,391.96,642410,51484.2,0.017378,2.28261,0,0
242398427,77278975,537,1223920,8034.23,32276300,1057130,0.00656437,0.863727,0.863727,0.67686
242403703,77278975,16123,8615610,22682.3,232738000,2896600,0.0026327,0.336203,0.334529,0.769114
242397906,77278975,394,7366200,18631.6,190619000,2386280,0.00252933,0.32395,0.32621,0.5851
242405252,77278975,16696,979132,12026,30659900,1544740,0.0122823,1.57766,1.57766,0.268484
242406072,77278975,17110,559504,4625.28,14171900,589411,0.00826676,1.05345,1.05345,0.171577
242405416,77278975,16742,34796.4,203.611,724039,24550.3,0.00585149,0.70554,0,0
242405601,77278975,16865,2342920,21588.3,58214400,2779970,0.00921427,1.18654,1.18654,0.407714
242397169,77278975,284,16573800,49175.3,341613000,5963950,0.00296705,0.359842,0.359429,0.794205
242403023,77278975,15945,842845,6161.79,19363600,778333,0.0073107,0.92346,0.93432,0.67329
242404904,77278975,16574,277464,2437.35,6795430,310098,0.00878438,1.11761,1.08303,0.231635
242403958,77278975,16248,1637120,19132.2,39222800,2280110,0.0116865,1.39276,1.39327,0.503458
242397148,77278975,271,629442,2742.79,13264700,337596,0.00435749,0.536342,0.536342,0.379575
242399657,77278975,780,742055,5625.49,18004500,745597,0.00758096,1.00477,1.0284,0.588127
242402568,77278975,15816,1049070,7722.09,22327800,975376,0.00736091,0.929755,0.929754,0.668008
242406749,77278975,17555,69807,767.476,1516800,94325,0.0109943,1.35123,1.35123,0.051423
242406141,77278975,17163,349690,5591.54,11381500,752452,0.01599,2.15177,2.15177,0.30573
242405921,77278975,17013,722478,5384.6,15453400,674959,0.00745295,0.934227,0.927875,0.418903
242401935,77278975,15674,664411,9294.41,16860900,1136170,0.0139889,1.71004,1.71004,0.291681
242401192,77278975,10674,13427200,149045,587688000,20970400,0.0111003,1.56178,1.56178,0.301871
242395235,77278975,74,594473,914.892,12709400,113736,0.001539,0.191323,0.191323,0.241178
242395800,77278975,136,11359600,141244,268735000,18217600,0.0124339,1.60372,1.63034,0.54531
242395497,77278975,110,139876,2034.82,3887610,258948,0.0145473,1.85127,1.85127,0.197191
242402111,77278975,15705,171444,1989.78,4442290,252852,0.011606,1.47484,1.48061,0.36174
242405829,77278975,16947,24254000,294044,993301000,41457700,0.0121235,1.70931,1.71396,0.437375
242401849,77278975,15658,104907,2107.69,2978270,263440,0.020091,2.51118,2.51118,0.146337
242396905,77278975,240,731117,6324.09,16887900,782621,0.0086499,1.07045,1.06281,0.674202
242397167,77278975,281,1467080,3275.76,30690600,444726,0.00223284,0.303136,0.309049,0.858773
242401442,77278975,15564,981447000,6135150,26563300000,808208000,0.00625113,0.823486,0.826409,0.960892
242399655,77278975,778,6681140,12725,163534000,1566740,0.00190461,0.234502,0.236805,0.374565
242401273,77278975,10693,769318,2109.63,15318400,251819,0.0027422,0.327327,0.327327,0.480024
242400714,77278975,1046,1230180,2327.25,31530700,279396,0.00189179,0.227117,0.214907,0.333637
242402838,77278975,15912,279752,4132.4,7529370,561880,0.0147717,2.00849,2.00849,0.400447
242395960,77278975,149,2657640,23892.7,74672900,3177600,0.00899017,1.19564,1.19564,0.450329
242402419,77278975,15770,2727580,41842.9,83157300,5601570,0.0153407,2.05368,2.05368,0.437188
242405197,77278975,16673,313987,3097.39,9248520,409053,0.00986469,1.30277,1.30321,0.327653
242404656,77278975,16413,2168080,11058.5,61647300,1395750,0.0051006,0.643771,0.643771,0.555265
242406051,77278975,17096,874225,15351.2,30412500,2053170,0.0175598,2.34856,2.34856,0.358543
242406798,77278975,17593,85653.4,424.827,1813410,49697.5,0.00495983,0.580216,0.590997,0.443485
242405068,77278975,16623,5109180,39238.7,119221000,5072080,0.00768004,0.992739,0.980396,0.540359
242404743,77278975,16469,2381590,12682,65236500,1627900,0.00532503,0.683534,0.682074,0.839539
242403011,77278975,15943,3254960,13593,78202100,1712550,0.00417608,0.526134,0.528498,0.815999
242401817,77278975,15656,279752,5618.06,7950480,692295,0.0200823,2.47468,2.47468,0.0934329
242397056,77278975,254,30870600,80536.1,795036000,10109000,0.00260883,0.327464,0.322809,0.692066
242404697,77278975,16439,3814210,36103.6,108920000,4741790,0.00946555,1.24319,1.25145,0.601129
242406961,77278975,111220762,664411,5092.27,14991500,655574,0.00766434,0.986699,0.986699,0.472425
242403563,77278975,16088,174845,340.942,2228670,41813.8,0.00194997,0.239148,0.239148,0.322616
242406390,77278975,17324,244783,1595.82,5670860,210812,0.00651931,0.861222,0.861222,0.459017
242395582,77278975,115,69938,620.079,1720610,79859.5,0.00886612,1.14186,1.14186,0.174078
242402219,77278975,15729,599231,5753.28,14524600,735882,0.00960112,1.22805,1.30776,0.559725
242404861,77278975,16545,958356,7803.71,24665300,1001900,0.0081428,1.04544,1.04594,0.262546
242397154,77278975,274,2201970,5301.88,56184800,678237,0.00240779,0.308014,0.307983,0.525068
242399823,77278975,839,471752,12498.3,14151700,1680310,0.0264934,3.56185,3.56125,0.165896
242405816,77278975,16930,909194,6615.43,26178700,917949,0.00727615,1.00963,1.00963,0.265973
242405318,77278975,16705,2901100,21120.5,73815400,2718660,0.00728017,0.937116,0.937129,0.55436
242406197,77278975,17212,1503670,15085.6,35466000,1921510,0.0100325,1.27788,1.27788,0.321257
242396403,77278975,203,199661,2738.54,4868520,350693,0.0137159,1.75644,1.7586,0.0876052
242400187,77278975,915,1049070,11095.8,30499900,1470940,0.0105768,1.40213,1.40213,0.205854
242406325,77278975,17289,34969,1072.65,1494250,189407,0.0306743,5.41642,0,0
242403299,77278975,16023,11576500,27183.5,360701000,3451730,0.00234817,0.298168,0.298634,0.349723
