id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242581504,77371767,17237,1607440,19218,42177800,2326080,0.0119556,1.44707,1.44696,0.352484
242581833,77371767,17426,2624460,31265,65681400,3719110,0.0119129,1.4171,1.43551,0.497404
242579429,77371767,16109,2273210,42372.4,54308100,5173660,0.0186399,2.27593,2.09357,0.795747
242580677,77371767,16714,104907,1299.14,2882680,159426,0.0123838,1.51969,1.51969,0.106304
242581767,77371767,17361,1206750,20546.9,40476900,2640760,0.0170266,2.18832,2.19601,0.328957
242576350,77371767,1127,3852960,67416.2,108240000,8494900,0.0174973,2.20477,2.19721,0.432584
242575192,77371767,893,1243710,34981.2,42946100,4661780,0.0281265,3.74829,3.78128,0.212022
242580172,77371767,16398,24154200,255891,772880000,33786200,0.010594,1.39877,1.40391,0.736262
242574374,77371767,701,12231400,211325,412828000,27535700,0.0172772,2.25123,2.25097,0.321665
242575000,77371767,828,11016800,189496,385227000,25052500,0.0172006,2.27402,2.29142,0.314841
242573567,77371767,544,2236900,76315.5,71762700,9515990,0.0341167,4.25411,4.26293,0.448695
242580084,77371767,16342,139876,4334.12,5555640,710417,0.0309854,5.07891,5.07891,0.418633
242571481,77371767,42,314711,6055.01,10638200,773505,0.0192399,2.45782,2.45783,0.129635
242575012,77371767,834,3451960,61075.6,109483000,8277180,0.017693,2.39782,2.29529,0.679213
242577654,77371767,15705,170526,4964.37,5704250,601882,0.0291121,3.52956,3.46639,0.509812
242573335,77371767,500,67547700,1318530,2336430000,175482000,0.01952,2.5979,2.66166,0.423596
242576772,77371767,15576,7209640,122242,185567000,14007500,0.0169553,1.94289,1.9241,0.441365
242579892,77371767,16295,594088,12565.2,18378800,1503380,0.0211503,2.53057,2.53093,0.219053
242582236,77371767,111220754,209814,2845.01,6027530,369778,0.0135597,1.76241,1.76241,0.355659
242582298,77371767,111220870,214191,2427.59,5919670,298378,0.0113337,1.39304,1.33708,0.235723
242575830,77371767,1033,6672210,102602,276894000,14604500,0.0153775,2.18885,2.18764,0.268414
242581678,77371767,17292,7353730,82981.9,191292000,10392200,0.0112843,1.41318,1.41394,0.475316
242580981,77371767,16867,1967170,30617.5,54168200,3739210,0.0155642,1.9008,1.95979,0.358362
242581651,77371767,17277,2357690,45073.9,58382700,5691270,0.0191179,2.41392,2.33374,0.634706
242581964,77371767,17483,54698.9,1020.66,1858970,125764,0.0186597,2.2992,0,0
242581521,77371767,17246,883065,9381.42,22000900,1119820,0.0106237,1.26811,1.29331,0.404416
242576361,77371767,1129,144058000,2084480,4265960000,261053000,0.0144697,1.81214,1.81507,0.700446
242579509,77371767,16137,420998,5961.46,13362500,978230,0.0141603,2.3236,2.30958,0.448204
242579575,77371767,16177,3565780,64253.2,117526000,8129020,0.0180194,2.27973,2.27983,0.418712
242578682,77371767,15928,13917100,306084,360158000,38927100,0.0219934,2.79708,2.79527,0.531814
242581375,77371767,17115,728016,9435.69,18114300,1115310,0.0129608,1.53199,1.49857,0.304655
242579209,77371767,16082,8540950,187321,308052000,24180600,0.0219321,2.83114,2.8604,0.271679
242581017,77371767,16901,396720,10364.8,13594300,1275450,0.0261261,3.21498,3.23954,0.151499
242575307,77371767,942,10033900,275759,286225000,34263300,0.0274828,3.41476,3.36782,0.345818
242578677,77371767,15926,320262,12373.7,9582390,1784620,0.0386361,5.57237,5.74681,0.675941
242575197,77371767,895,12647100,267763,369152000,33629300,0.0211718,2.65904,2.65947,0.451183
242580876,77371767,16794,69937.8,1518.18,2211990,193628,0.0217076,2.76857,2.76857,0.118802
242572992,77371767,402,9359940,111139,291316000,14932000,0.0118739,1.59531,1.59496,0.560973
242575360,77371767,951,2155000,37615.6,100666000,6055540,0.0174551,2.81,2.93137,0.363652
242579572,77371767,16174,3565780,64253.2,117526000,8129020,0.0180194,2.27973,2.27983,0.418712
242578165,77371767,15847,777382,22414.9,19017600,3146080,0.0288338,4.04701,3.89612,0.561915
242581782,77371767,17380,5715340,41189.4,116850000,5243570,0.00720681,0.917455,0.925571,0.692936
242576337,77371767,1125,602855,15728.8,20984900,2041330,0.0260904,3.38611,3.31566,0.204232
242578537,77371767,15895,2140490,76563,65768000,9211950,0.035769,4.30367,4.22312,0.470676
242573240,77371767,477,160616000,6441340,5786680000,875909000,0.0401038,5.45342,5.44289,0.438561
242572683,77371767,324,384659,23996.2,14922600,3196720,0.062383,8.31052,8.31052,0.165443
242580265,77371767,16461,1119010,14705.4,34584600,2215540,0.0131415,1.97991,1.97991,0.95783
242580255,77371767,16450,1152270,15369.7,36414800,2404170,0.0133386,2.08646,2.04088,1.19409
242574117,77371767,632,6757510,408841,311523000,70349700,0.0605018,10.4106,10.4069,0.565277
242581401,77371767,17152,107194,1204.16,2613580,150169,0.0112334,1.4009,1.29293,0.16674
242578995,77371767,16035,31644200,359178,943957000,47863500,0.0113505,1.51255,1.49705,0.695573
242579478,77371767,16123,8633390,330821,336573000,55745100,0.0383187,6.45692,6.47893,0.794829
242580901,77371767,16811,88135.7,1866.19,3833700,275616,0.0211741,3.12718,3.40056,0.44278
242581772,77371767,17368,2817670,36112.7,75958900,4485550,0.0128165,1.59193,1.60383,0.370346
242582233,77371767,111220746,244783,3633.58,8252670,472763,0.0148441,1.93136,1.93136,0.350258
242581825,77371767,17419,844116,12361.8,25695900,1498130,0.0146447,1.77479,1.78263,0.381166
242573133,77371767,445,2832480,35225.8,76907700,4314890,0.0124364,1.52336,1.52336,0.292797
242578857,77371767,15994,1133120,36279.9,34877800,4431800,0.0320177,3.91115,3.92835,0.229159
242582243,77371767,111220768,134807,1976.25,3596360,242872,0.0146599,1.80163,1.81511,0.359705
242580331,77371767,16529,34596.7,613.562,1116290,89585.1,0.0177347,2.58941,0,0
242581502,77371767,17235,1607440,19218,42177800,2326080,0.0119556,1.44707,1.44696,0.352484
242572782,77371767,345,11855100,197962,408508000,26001200,0.0166985,2.19325,2.07077,0.447869
242580660,77371767,16703,2896920,46433.3,88613300,5809070,0.0160285,2.00525,2.00728,0.297288
242572931,77371767,379,347994,4993.28,8791180,632232,0.0143488,1.81679,1.77721,0.84975
242571680,77371767,90,201098,2828.09,5083100,347510,0.0140632,1.72806,1.7343,0.297368
242582079,77371767,17555,63965.5,790.135,1630970,99068.2,0.0123525,1.54878,1.54878,0.0777825
242571661,77371767,82,721844,9399.82,20114600,1202590,0.013022,1.666,1.76641,0.368056
242580274,77371767,16472,1281630,12994.9,34923700,1596860,0.0101393,1.24596,1.2409,0.446794
242573485,77371767,518,16978500,552177,566303000,74264300,0.0325222,4.37403,4.37136,0.497042
242573570,77371767,546,23978.5,1204.58,942158,162166,0.0502359,6.76298,0,0
242579493,77371767,16132,2443960,63070.6,84668500,9345120,0.0258067,3.82376,3.80973,0.387358
242579196,77371767,16078,822119,17002.5,31014000,2250480,0.0206813,2.73741,2.69508,0.446937
242578926,77371767,16011,3027870,61125.6,113416000,8185790,0.0201876,2.70348,2.75051,0.330089
242580624,77371767,16665,727613,13885.7,24987300,1721970,0.0190839,2.3666,2.37007,0.183775
242574086,77371767,623,196811000,7274560,6831260000,983280000,0.0369621,4.99605,5.01465,0.494771
242580231,77371767,16430,1904220,20567.4,56300100,2633180,0.010801,1.38281,1.3951,0.476541
242581246,77371767,17033,1847440,25444,57114500,3256480,0.0137725,1.7627,1.75993,0.369185
242580332,77371767,16530,2617890,40391,90514800,5719430,0.0154288,2.18475,2.18401,0.447253
242573588,77371767,557,236213,4889.13,6457940,551076,0.0206979,2.33296,2.33791,0.179059
242571528,77371767,77,139876,2704.31,4393580,338347,0.0193336,2.41891,2.41891,0.0986246
242572457,77371767,296,2602700,61390.1,94922700,8006840,0.0235871,3.07636,3.09537,0.21422
242577939,77371767,15832,1312310,25448.7,32569400,3152160,0.0193923,2.402,2.62578,0.638839
242578757,77371767,15953,349190,5053.33,8738790,566521,0.0144716,1.62238,1.62247,0.259408
242581534,77371767,17253,2072540,23124.5,45087000,2741590,0.0111576,1.32282,1.24556,0.54493
242579070,77371767,16063,16390300,282011,450081000,35785600,0.017206,2.18334,2.1961,0.44249
242582021,77371767,17516,26713.9,127.692,563184,14339.7,0.00477996,0.536787,0,0
242581416,77371767,17168,314721,4932.44,9515210,633548,0.0156724,2.01305,2.01305,0.309204
242579680,77371767,16219,209814,5824.5,6926350,686912,0.0277603,3.27391,3.27391,0.292379
242581777,77371767,17373,1747150,19083.6,42956200,2558750,0.0109227,1.46453,1.46455,0.547266
242571438,77371767,7,3993110,34653.6,90863100,4107020,0.00867835,1.02853,1.02914,0.577884
242574354,77371767,695,740668000,17119800,24241400000,2363380000,0.023114,3.19088,3.16523,0.962806
242578546,77371767,15899,451776,20835.9,15228100,2642600,0.04612,5.84936,5.84208,0.398552
242580374,77371767,16556,34952,548.931,1219990,74614.3,0.0157053,2.13476,0,0
242572707,77371767,329,40119700,601767,1404230000,78429900,0.0149993,1.9549,1.96314,0.444183
242575179,77371767,888,1491510,37801.6,43517800,4715700,0.0253445,3.16171,3.169,0.297715
242580674,77371767,16712,314718,4668.79,8918090,576870,0.0148349,1.83298,1.83297,0.157368
242581756,77371767,17346,956513,9905.58,23001200,1186230,0.0103559,1.24016,1.23827,0.243422
242582077,77371767,17553,95948.6,1304.49,2610500,167665,0.0135957,1.74745,1.74745,0.576353
242582309,77371767,111220902,63965.5,790.135,1630970,99068.2,0.0123525,1.54878,1.54878,0.0777825
242581975,77371767,17489,312693,3656.1,7926140,440325,0.0116923,1.40817,1.39943,0.0965407
242579734,77371767,16251,72626.6,1375.51,2034280,146082,0.0189395,2.01141,2.1243,0.00711201
242577193,77371767,15618,134630,3167.07,3794680,378187,0.0235242,2.80908,2.84045,0.348666
242576343,77371767,1126,62146.6,1389.37,1836900,156999,0.0223563,2.52627,2.52627,0.109524
242577875,77371767,15795,1143190,36550.6,38778600,4923560,0.0319725,4.30686,4.31195,0.497408
242573233,77371767,473,4065610,176950,136001000,24413600,0.0435237,6.0049,5.8313,0.384025
242578300,77371767,15873,1103470,46884.5,38404800,5979720,0.0424882,5.41901,5.43491,0.352064
242579670,77371767,16215,4363810,70603.3,116203000,8306440,0.0161793,1.90348,1.90424,0.343525
242580548,77371767,16612,1713400,22743.4,49323200,2961870,0.0132738,1.72865,1.72869,0.384452
242581076,77371767,16966,104555,2170.94,3414360,271445,0.0207637,2.5962,2.59614,0.290727
242581252,77371767,17038,2012480,24599.2,53168700,3043700,0.0122233,1.51241,1.46523,0.4212
242576455,77371767,10683,7240020,96163.5,307096000,14556800,0.0132822,2.0106,2.03051,0.303856
242578397,77371767,15878,250328,6190.36,7614810,783078,0.024729,3.12821,3.02657,0.472734
242581327,77371767,17084,126071,2327.96,4145860,293324,0.0184655,2.32666,2.31602,0.19319
242572406,77371767,281,1776980,7894.3,28600500,1035970,0.00444254,0.582996,0.581427,1.32129
242576577,77371767,10708,2478700,40437.5,121122000,6401570,0.016314,2.58263,2.58277,0.197555
242574732,77371767,781,174845,1853.07,5303860,244302,0.0105984,1.39725,1.39725,0.331347
242581015,77371767,16899,1759090,27513.8,46778200,3377580,0.0156409,1.92007,1.99148,0.457759
242581443,77371767,17191,652609,8957.26,15367300,1076200,0.0137253,1.64907,1.59875,0.516888
242578246,77371767,15868,1867010,81867,66520900,10529600,0.0438492,5.6398,5.66037,0.309891
242575084,77371767,852,6508880,86893.8,179763000,10625000,0.01335,1.63239,1.64569,0.280056
242576304,77371767,1113,384492,3528.63,12708900,459569,0.00917738,1.19526,1.19523,0.299863
242574692,77371767,771,76212900,938872,1738790000,116428000,0.0123191,1.52766,1.52698,0.777406
242581405,77371767,17158,4503200,45974.5,113337000,5695680,0.0102093,1.26481,1.23509,0.660066
242582296,77371767,111220858,138814,783.011,2602950,96491.9,0.00564072,0.695117,0.691696,0.601013
242579190,77371767,16074,16926200,347993,595922000,45194300,0.0205595,2.67008,2.67759,0.303657
242573481,77371767,515,584737,11805.7,14897600,1338310,0.0201898,2.28873,2.38539,0.305503
242577949,77371767,15836,11948500,379583,373894000,51324700,0.0317683,4.2955,4.37225,0.530851
242579506,77371767,16136,3279040,71310.3,110105000,10840600,0.0217473,3.30603,3.3037,0.564686
242572949,77371767,385,26556600,291773,781860000,38891900,0.0109869,1.46449,1.46059,0.72567
242581011,77371767,16894,1223140,13960.6,30383600,1690190,0.0114137,1.38184,1.38195,0.250631
242574312,77371767,684,175081,5833.32,5453520,650346,0.0333179,3.71455,3.4527,0.100481
242581783,77371767,17381,1315860,5586.51,20625900,719007,0.00424552,0.546416,0.541834,1.06143
242581486,77371767,17227,244783,3633.58,8252670,472763,0.0148441,1.93136,1.93136,0.350258
242580569,77371767,16627,662415,12630.5,23462700,1636320,0.0190674,2.47024,2.47001,0.126248
242579803,77371767,16280,46192.3,596.361,1163450,63584.9,0.0129104,1.37652,0,0
242572434,77371767,289,4691880,110371,164164000,13830900,0.0235238,2.94785,2.94527,0.265515
242576173,77371767,1074,1363560,3898.89,21124500,507147,0.00285934,0.371928,0.371875,0.677274
242580733,77371767,16757,34836.3,676.31,1185660,82161.7,0.0194139,2.35851,0,0
242578703,77371767,15937,4357170,46852.9,83450800,6094720,0.0107531,1.39878,1.41265,0.765998
242582302,77371767,111220878,1232770,13848.2,30014100,1674930,0.0112334,1.35868,1.27471,0.590009
242580301,77371767,16495,2252640,29812.7,63303800,3675940,0.0132346,1.63184,1.6405,0.385048
242574427,77371767,714,10143500,279220,367810000,37408200,0.027527,3.6879,3.30347,0.272761
242579500,77371767,16134,5790340,151076,193954000,23136000,0.026091,3.99562,3.98716,0.527993
242571707,77371767,96,2797520,37061.5,97878000,4884170,0.013248,1.74589,1.74589,0.470752
242575053,77371767,844,7946530,189018,275909000,24964400,0.0237862,3.14155,3.14478,0.277548
242581325,77371767,17083,173223,3377.62,5929660,423752,0.0194987,2.44628,2.44527,0.139965
242578636,77371767,15912,814672,49876,35010500,7769130,0.0612221,9.53651,9.73411,0.531096
242580245,77371767,16437,3703730,52700,120226000,7802640,0.0142289,2.1067,2.07924,0.974169
242579556,77371767,16162,365821,13446.6,11442300,1797240,0.0367574,4.91289,4.85077,0.218147
242572492,77371767,310,934891,7034.14,22512400,920407,0.00752402,0.984507,0.858821,0.256758
242579811,77371767,16285,877630,16809.7,25327300,1966400,0.0191535,2.24057,2.21299,0.324243
242581741,77371767,17334,570177,5185.39,13568200,615679,0.00909435,1.0798,1.07798,0.17377
242582000,77371767,17504,26713.9,172.461,592588,19947.7,0.00645586,0.746717,0,0
242575542,77371767,993,29107700,559713,998103000,74720300,0.019229,2.56703,2.69262,0.41062
242581762,77371767,17355,6948950,85098.1,183665000,10870300,0.0122462,1.56431,1.57346,0.505993
242575587,77371767,1004,525360,12428.5,15245700,1439720,0.023657,2.74044,2.70043,0.358341
242576216,77371767,1089,174388000,5230970,5881590000,772961000,0.0299961,4.43241,4.41403,0.817326
242575726,77371767,1008,6183660,90102,201504000,13847400,0.014571,2.23936,2.23188,0.912108
242580949,77371767,16849,362130,6446.3,11896100,814793,0.017801,2.25,2.25576,0.230736
242581331,77371767,17086,1023530,15128.6,26613300,1906360,0.0147807,1.86253,1.8381,0.506766
242582316,77371767,112892269,135574,1776.81,3613520,229804,0.0131058,1.69504,1.67186,0.352524
242573273,77371767,483,917126,20029.1,37722400,2805080,0.021839,3.05856,3.11424,0.516037
242572917,77371767,375,61065300,1866000,2200290000,292791000,0.0305574,4.79472,4.79592,0.709837
242581098,77371767,16984,2538550,30390,62175000,3613520,0.0119714,1.42346,1.47703,0.331567
242574104,77371767,629,4636060,44948.3,142789000,5762300,0.00969535,1.24293,1.25212,0.347297
242575438,77371767,970,734344,5594.72,17089700,692560,0.00761867,0.9431,0.943099,0.163373
242571517,77371767,67,209471,3287.52,6877300,417343,0.0156944,1.99237,1.99198,0.124768
242581317,77371767,17078,69938,186.196,1082140,20385.3,0.0026623,0.291477,0.291477,0.0805001
242582118,77371767,17584,262625,3024.36,7158150,353648,0.0115159,1.34659,1.50215,0.38722
242577726,77371767,15725,1293770,28040.1,43974300,3372250,0.0216732,2.60654,2.60653,0.282022
242580894,77371767,16808,235274000,3046930,7781790000,431714000,0.0129505,1.83494,1.82623,0.595751
242574432,77371767,715,4220010,87846.8,102582000,10769400,0.0208167,2.55198,2.54993,0.486565
242576211,77371767,1088,888330,7749.74,26350300,937601,0.00872394,1.05546,1.04954,0.24307
242579807,77371767,16282,31073.3,303.834,623001,33256,0.00977796,1.07024,0,0
242573495,77371767,520,1891190,41681.6,64894800,5295110,0.0220399,2.79989,2.80861,0.318971
242580565,77371767,16624,6117230,78316.4,165210000,9646210,0.0128026,1.57689,1.57717,0.363908
242580525,77371767,16600,279752,4419.53,9401830,581118,0.015798,2.07726,2.07726,0.162064
242579060,77371767,16058,16390300,282011,450081000,35785600,0.017206,2.18334,2.1961,0.44249
242581060,77371767,16953,664184,10199.6,20492800,1329570,0.0153565,2.00181,2.00176,0.560829
242572884,77371767,367,1944400,43121.9,48249600,5297180,0.0221775,2.72433,2.5856,0.359762
242579668,77371767,16213,4363810,70603.3,116203000,8306440,0.0161793,1.90348,1.90424,0.343525
242575296,77371767,938,3949360,23520.2,75463000,2998970,0.00595544,0.759356,0.75749,0.684364
242578705,77371767,15938,2030100,47557.7,57812300,6043640,0.0234262,2.97701,2.99059,0.371097
242581537,77371767,17256,1055370,14647.2,25109500,1751990,0.0138787,1.66006,1.59707,0.491037
242575291,77371767,936,10409100,144395,491274000,24114300,0.0138721,2.31667,2.39178,0.692908
242580588,77371767,16636,1223900,12426.3,27965300,1464600,0.010153,1.19667,1.19667,0.320475
242576220,77371767,1090,4881010,88846.8,169904000,11299600,0.0182026,2.31502,2.31264,0.256925
242572938,77371767,381,6766680,75448.1,158818000,9478550,0.0111499,1.40077,1.40149,0.443822
242581036,77371767,16930,905908,10993.7,27096000,1564190,0.0121355,1.72665,1.72946,0.425179
242574791,77371767,804,145087,1831.06,4055910,226332,0.0126204,1.55997,1.78237,0.151356
242578232,77371767,15864,585174,19718.4,17275800,2795260,0.0336967,4.77681,4.51608,0.391408
242580351,77371767,16543,174844,3382.98,5733920,540293,0.0193485,3.09013,3.09013,0.248346
242582247,77371767,111220786,104907,1567.68,3089390,204343,0.0149436,1.94785,1.94785,0.387699
242575299,77371767,939,190221,2827.76,5363720,357306,0.0148657,1.87837,1.85878,0.237413
242579652,77371767,16197,454332,9677.49,15180200,1214440,0.0213005,2.67303,2.67288,0.207407
242580642,77371767,16685,1385320,27616.1,48531500,3513170,0.0199349,2.536,2.55243,0.172689
242580959,77371767,16854,1369570,24719.4,40841200,3053040,0.018049,2.2292,2.25323,0.366296
242579482,77371767,16124,28345200,857120,1016480000,134210000,0.0302386,4.73482,4.73294,0.685326
242579904,77371767,16301,174845,3113.01,5075230,374790,0.0178044,2.14356,2.14356,0.308033
242579792,77371767,16273,34596.7,618.414,883719,70202.1,0.0178749,2.02915,0,0
242573073,77371767,430,3270550,49556.8,115966000,6493400,0.0151524,1.98541,1.99345,0.46644
242573582,77371767,556,1611300,48331.5,61606900,6364990,0.0299954,3.95022,3.95452,0.224202
242577245,77371767,15631,208981,6092.46,6375970,723315,0.0291532,3.46115,3.46256,0.339304
242573596,77371767,559,2695140,85005.7,86516400,10543600,0.0315404,3.91209,3.92903,0.458883
242580969,77371767,16860,104684,1449.66,2827290,175693,0.013848,1.67832,1.7043,0.147446
242575217,77371767,906,1084000,18643.9,41473600,2464860,0.0171993,2.27387,2.27388,0.264811
242582081,77371767,17556,203223,2392.14,4888220,293512,0.011771,1.44429,1.4915,0.390681
242580858,77371767,16784,209813,3346.62,5892660,408199,0.0159505,1.94553,1.94553,0.299928
242571512,77371767,64,768985,9146.97,28269800,1229840,0.0118949,1.5993,1.59897,0.314988
242579054,77371767,16055,1223920,23354.8,42916000,3099220,0.0190821,2.53222,2.53222,0.208914
242580250,77371767,16443,1022550,10059.6,33082200,1322030,0.0098378,1.29288,1.27569,0.463351
242576144,77371767,1067,634283,13249.3,17253700,1739190,0.0208886,2.74198,2.98784,0.449032
242582189,77371767,111220686,584670,6027.54,15445100,756774,0.0103093,1.29436,1.28337,0.551446
242571439,77371767,8,1785320000,37509300,58182600000,5119800000,0.0210099,2.86773,2.86673,0.876509
242581890,77371767,17478,3631150,44845.9,90445600,5468620,0.0123503,1.50603,1.46082,0.540758
242580634,77371767,16676,1363790,30896.9,50417100,4060670,0.0226552,2.97749,2.97749,0.311255
242574499,77371767,741,760416,7578,25261600,999876,0.00996561,1.31491,1.2983,0.565886
242580769,77371767,16777,484245,7778.45,13879100,978278,0.016063,2.02021,1.93122,0.320136
242581857,77371767,17447,139523,277.033,1729490,36060.2,0.00198558,0.258454,0.258491,0.320139
242579748,77371767,16256,267828,5986.5,7792920,665211,0.0223521,2.48373,2.51078,0.245117
242579154,77371767,16064,3165360,29866.7,60135400,3763310,0.00943551,1.1889,1.23303,0.662066
242580561,77371767,16620,69938,1562.36,2507020,198746,0.0223392,2.84174,2.84174,0.121337
242577695,77371767,15718,69904.1,1970.66,2534880,244223,0.0281909,3.49369,3.49369,0.445915
242581427,77371767,17176,521156,5960.14,12862700,689990,0.0114364,1.32396,1.30637,0.448905
242575116,77371767,862,4755860,100632,165549000,12929300,0.0211597,2.71861,2.71902,0.203538
242576260,77371767,1100,6172000,89469.5,207204000,11658200,0.014496,1.88888,1.88807,0.241899
242575176,77371767,883,352929,8202.32,11955500,1013380,0.0232407,2.87134,2.90975,0.216569
242581028,77371767,16919,63319300,810444,2544510000,125622000,0.0127993,1.98394,1.97132,0.438594
242580945,77371767,16847,583998,8283.21,17463300,1064600,0.0141836,1.82295,1.74708,0.395157
242579534,77371767,16152,67913.2,1275.99,2011400,173303,0.0187885,2.55183,2.54107,0.218029
242579032,77371767,16049,8455730,125043,276328000,16388400,0.014788,1.93814,1.94306,0.481748
242571455,77371767,22,14039400,214778,498230000,29085600,0.0152982,2.0717,2.04453,0.500543
242577535,77371767,15672,172752,6405.72,6085420,736796,0.0370804,4.26505,4.41822,0.330608
242572010,77371767,201,11271200,137158,395885000,17534900,0.0121689,1.55572,1.56191,0.429476
242577857,77371767,15779,277804,1541.77,6600870,193389,0.00554985,0.696136,0.696492,0.157225
242580649,77371767,16692,9881200,228459,414456000,30950500,0.0231206,3.13226,3.16712,0.309406
242581468,77371767,17212,1242430,33181.1,36652600,4257730,0.0267065,3.42693,3.37402,0.418499
242576159,77371767,1070,9554930,167341,359530000,21969000,0.0175136,2.29923,2.3094,0.356306
242581835,77371767,17427,1769640,17395.1,40330200,2031540,0.00982972,1.14799,1.18196,0.593298
242575212,77371767,904,7419990,165603,231297000,21612000,0.0223185,2.91267,2.91667,0.603926
242576767,77371767,15570,90323.1,1050.66,2481570,122048,0.0116323,1.35124,1.6948,0.0352968
242582066,77371767,17546,31982.9,564.016,970837,70843.5,0.017635,2.21505,0,0
242580673,77371767,16711,174845,2414.23,5267360,306869,0.0138078,1.75509,1.75509,0.11249
242571818,77371767,105,80397.2,820.657,1907730,98622.7,0.0102075,1.22669,1.22695,0.216593
242579156,77371767,16065,2502290,33794.2,58357000,4176210,0.0135053,1.66896,1.69807,0.413406
242581852,77371767,17442,34015.8,257.005,780661,30449.9,0.00755545,0.895168,0,0
242572978,77371767,398,3066630,24088.9,55984500,2948720,0.00785519,0.96155,0.91875,0.787738
242580213,77371767,16418,603844,4680.22,19097200,589205,0.00775071,0.975757,0.998796,0.291967
242580258,77371767,16453,2541770,33100.6,81328800,4539660,0.0130227,1.78602,1.78395,0.747595
242581308,77371767,17074,1563390,23887.5,42377900,2956940,0.0152793,1.89137,1.9212,0.545286
242574178,77371767,651,2706940,43328.8,84155000,5444440,0.0160066,2.01129,1.98805,0.271175
242574727,77371767,780,836497,85587.5,41584700,12741200,0.102317,15.2316,15.2356,0.33347
242577884,77371767,15804,1009110,56238.8,44847600,7850130,0.0557313,7.77928,7.77687,0.222976
242573064,77371767,427,4199890,85875.2,119083000,10880400,0.020447,2.59064,2.60012,0.484186
242577513,77371767,15664,449218,4587.2,10143800,529105,0.0102115,1.17784,1.1812,0.595232
242582173,77371767,111220624,34969,363.031,886029,47081.9,0.0103815,1.34639,0,0
242581032,77371767,16926,6543460,84563.4,260659000,13118400,0.0129233,2.00481,2.00063,0.354431
242575169,77371767,880,326372,8634.95,13206400,1084830,0.0264573,3.32391,3.53312,0.252774
242578809,77371767,15976,1881120,61152.8,61540200,8086130,0.0325088,4.29858,4.32707,0.460035
242580335,77371767,16534,104890,2234.64,3546590,382709,0.0213046,3.64867,3.6488,0.20106
242581260,77371767,17041,881330,12412.3,25210100,1545940,0.0140836,1.7541,1.77022,0.264744
242577760,77371767,15738,510774000,13057600,16786800000,1798700000,0.0255644,3.52151,3.51112,0.840513
242578844,77371767,15989,7124750,251620,211692000,31756800,0.0353163,4.45725,4.46183,0.387366
242577538,77371767,15673,2642940,66243.7,76715500,7716250,0.0250645,2.91958,2.96549,0.610339
242580276,77371767,16474,510874,5412.83,15593400,739067,0.0105952,1.44667,1.43415,0.509382
242571931,77371767,177,139801,1253.8,3629810,166729,0.00896848,1.19262,1.19291,0.380309
242581968,77371767,17485,1967510,25212.3,50233200,3082180,0.0128143,1.56654,1.52526,0.530222
242580143,77371767,16382,38871200,463600,1244720000,63064200,0.0119266,1.62239,1.6237,0.863643
242580247,77371767,16440,1528910,27270.7,50729000,4076440,0.0178367,2.66624,2.65675,0.809293
242582321,77371767,112892331,34969,509.258,753641,56298.8,0.0145631,1.60996,0,0
242571441,77371767,9,3831080,70515.6,130387000,9237240,0.0184062,2.41113,2.44033,0.251056
242579699,77371767,16230,243783,3715.28,6465900,450051,0.0152401,1.84611,1.84597,0.191008
242580224,77371767,16424,1971820,17960.8,60178100,2222120,0.00910875,1.12694,1.1327,0.391861
242581626,77371767,17262,93445.8,551.695,1862520,66745.2,0.0059039,0.714266,0.743987,0.642292
242571666,77371767,83,2604500,3754.81,28106700,478931,0.00144167,0.183886,0.158022,1.83347
242571940,77371767,181,3204990,44381.2,102242000,5264650,0.0138475,1.64264,1.64269,0.39
242580295,77371767,16492,3010450,39031.8,85729100,4839880,0.0129654,1.60769,1.60948,0.422696
242580356,77371767,16545,1223900,16748,38241800,2171840,0.0136841,1.77453,1.77454,0.312478
242582023,77371767,17518,225448,3281.1,6019590,382828,0.0145537,1.69808,1.73219,0.154831
242582322,77371767,124372424,34969,363.031,886029,47081.9,0.0103815,1.34639,0,0
242576743,77371767,15566,616370000,14578700,19908400000,1992500000,0.0236525,3.23263,3.23322,0.870591
242581059,77371767,16952,699153,10562.6,21378800,1376650,0.0151077,1.96902,1.96899,0.559924
242572215,77371767,260,663734,8899.26,14963700,1003100,0.0134079,1.5113,1.51201,0.545753
242577886,77371767,15805,618130,32498.6,26472800,4425270,0.0525758,7.15912,6.93549,0.190158
242579963,77371767,16330,448755,7890.39,15376700,1107290,0.0175828,2.46746,2.4508,0.470109
242581786,77371767,17387,863587,4944.31,15720600,636822,0.00572531,0.737415,0.729328,0.86222
242572049,77371767,209,2412510,34725.5,76664000,4512220,0.0143939,1.87034,1.87022,0.287063
242573870,77371767,578,913425,23115.7,23741400,2891730,0.0253066,3.16581,2.96186,0.298238
242580712,77371767,16735,1713480,24930.6,47916800,3113930,0.0145497,1.81731,1.81731,0.4391
242580632,77371767,16674,1993230,38266.6,67914400,4905430,0.0191983,2.46104,2.46104,0.186966
242580261,77371767,16457,274319,4543.91,9347540,589569,0.0165643,2.14921,2.13515,0.214488
242580716,77371767,16739,139876,1745.95,3191140,205865,0.0124821,1.47177,1.47177,0.165332
242573805,77371767,576,55095.9,626.887,1351170,74614.1,0.0113781,1.35426,1.33316,0.110163
