id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242243781,76115734,17405,33253.2,4067.78,1953330,676401,0.122327,20.3409,0,0
242236568,76115734,689,209722,6809.56,4762620,864628,0.0324695,4.12274,4.1228,0.602958
242237847,76115734,15686,3079700,121358,147620000,16555800,0.0394057,5.37577,5.35065,0.684829
242238920,76115734,16186,4180970,433600,215067000,64539100,0.103708,15.4364,15.4262,0.203775
242235734,76115734,304,1746500,212105,101329000,32195900,0.121445,18.4345,18.6039,0.114238
242237214,76115734,943,14134800,1760780,868830000,290191000,0.124571,20.5303,20.5812,0.286421
242237777,76115734,15676,276062,22937.1,16624300,3240350,0.0830868,11.7378,11.8699,0.347879
242242968,76115734,17333,594473,54981,26574400,8572910,0.0924869,14.421,14.421,0.0843908
242236808,76115734,834,3311100,200968,138296000,30169600,0.0606954,9.11168,9.09051,0.528624
242241261,76115734,17099,265044,19349.2,13677000,3074560,0.0730039,11.6002,11.8006,0.40819
242241372,76115734,17151,174845,18320.5,8578620,2945820,0.104782,16.8482,16.8482,0.158931
242236739,76115734,800,1184240,163957,67495300,23440000,0.13845,19.7934,20.003,0.0583535
242235575,76115734,206,174845,16347.8,7851070,2613710,0.093499,14.9487,14.9487,0.230526
242237700,76115734,15595,647431,59297.5,27777700,7682660,0.0915889,11.8664,11.8059,0.21178
242242690,76115734,17297,34969,3638.6,1810820,587302,0.104052,16.7949,0,0
242239552,76115734,16462,845069,77120.3,39593600,11754700,0.0912592,13.9097,13.615,0.300508
242242660,76115734,17282,1643540,164581,75946600,26959100,0.100138,16.4031,16.4031,0.158949
242236181,76115734,540,1127640,95861.1,57418800,15974700,0.08501,14.1665,14.3535,0.350097
242236152,76115734,520,1832760,249919,119711000,38614700,0.136362,21.0691,21.0432,0.101414
242239865,76115734,16629,38424.4,4164.23,1978800,632842,0.108375,16.4698,0,0
242236732,76115734,795,22200300,2022090,1132710000,295669000,0.091084,13.3182,13.3251,0.274817
242239599,76115734,16494,174748,14894.2,10149000,2220360,0.0852323,12.7061,12.7061,0.0645698
242236162,76115734,526,3239500,222420,129439000,34396700,0.0686587,10.6179,10.6122,0.280878
242247417,76115734,111220900,244783,19679.2,13468700,3064010,0.0803945,12.5173,12.5173,0.191431
242240276,76115734,16757,34969,3411.16,1733790,494304,0.0975482,14.1355,0,0
242235643,76115734,246,1778680,166348,79879000,24730000,0.093523,13.9035,13.9176,0.14378
242239829,76115734,16606,149342,14378.6,7390910,2049600,0.0962799,13.7242,13.4315,0.166691
242235467,76115734,155,3386630,317539,185845000,51397400,0.0937628,15.1766,15.2972,0.385486
242239561,76115734,16469,1959220,194376,101289000,29043500,0.0992109,14.824,14.6512,0.19351
242243058,76115734,17342,103157,11546.6,5776000,1868350,0.111932,18.1117,18.1464,0.172559
242245933,76115734,17581,2081190,171555,93212000,27025800,0.0824312,12.9858,13.0331,0.348976
242238138,76115734,15817,717661,45202.3,33359300,6106900,0.0629856,8.50944,8.19449,0.351228
242239430,76115734,16401,424330,36472.3,22980200,5334680,0.0859527,12.572,12.7133,0.150432
242235790,76115734,330,69938,9070.4,4328210,1300740,0.129692,18.5985,18.5985,0.0378346
242236655,76115734,727,874054,106428,49923200,15247100,0.121764,17.4441,17.4451,0.142703
242238145,76115734,15821,9307430,834331,418273000,120604000,0.0896415,12.9579,12.9028,0.327184
242238995,76115734,16231,448594,34378.9,17818900,4740430,0.076637,10.5673,10.5692,0.141293
242239114,76115734,16289,207555,16637.4,11489900,2195350,0.0801592,10.5772,10.57,0.0907471
242235932,76115734,394,7822420,706329,405864000,117720000,0.0902954,15.0491,14.8669,0.657787
242238172,76115734,15842,7610310,750053,352272000,110422000,0.0985575,14.5096,14.3936,0.202391
242238036,76115734,15764,773641,80818.2,32555100,11189300,0.104465,14.4632,14.407,0.262846
242240412,76115734,16798,419471,38870.5,20408200,5700820,0.0926656,13.5905,13.5905,0.153602
242235327,76115734,82,944163,80359.9,42474600,12312100,0.0851123,13.0402,13.0402,0.194961
242237650,76115734,182305713,222090,23124.6,11863800,3468950,0.104123,15.6196,16.4579,0.137798
242237173,76115734,915,1049070,104879,52022300,15926500,0.0999731,15.1816,15.1816,0.10653
242235301,76115734,39,10062900,1239840,572234000,190896000,0.123209,18.9704,19.0103,0.218677
242239682,76115734,16548,1425540,128891,71550900,19543900,0.0904153,13.7098,13.6572,0.352625
242235666,76115734,259,251936,19511.7,11222800,3002570,0.0774469,11.918,10.3493,0.287981
242241628,76115734,17199,34969,2045.09,1313070,311765,0.0584828,8.91547,0,0
242235318,76115734,66,69628.3,5945.72,3210600,874491,0.0853923,12.5594,12.5593,0.0512562
242235336,76115734,95,16033600,1943940,865947000,289147000,0.121242,18.0338,18.1034,0.233818
242235329,76115734,84,1481550,189177,81224300,26975000,0.127689,18.2073,18.1987,0.170368
242239170,76115734,16320,1068090,78146.5,53444300,11038300,0.0731645,10.3346,10.3551,0.226796
242237611,76115734,10711,5401320,246750,340300000,39289700,0.0456833,7.27409,7.27894,0.261258
242238014,76115734,15734,209673,12878,9422310,1869720,0.0614196,8.91731,8.9162,0.123515
242239502,76115734,16430,1806530,215581,99307700,34278800,0.119335,18.975,18.9288,0.177999
242239633,76115734,16526,34932.4,3130.03,2034650,450730,0.0896022,12.9029,0,0
242240014,76115734,16694,11854500,1242270,630864000,191526000,0.104794,16.1564,16.1564,0.282247
242238175,76115734,15844,2604180,262861,116875000,37416800,0.100938,14.368,14.3089,0.171955
242240408,76115734,16793,876033,83564.2,41913000,12401700,0.0953894,14.1566,14.235,0.142945
242238026,76115734,15755,1574660,168643,67805600,23708300,0.107098,15.0561,15.2407,0.304353
242238484,76115734,15964,229996,28255.7,19966600,4960780,0.122853,21.569,21.8677,0.400909
242236724,76115734,785,555850,55347.4,32467000,7831070,0.0995726,14.0885,14.4972,0.213991
242239456,76115734,16411,2446360,226853,127979000,33333000,0.092731,13.6255,13.6307,0.122212
242240881,76115734,16994,3311640,294645,147609000,43251800,0.0889727,13.0605,12.8952,0.230845
242246245,76115734,111220682,265044,19349.2,13677000,3074560,0.0730039,11.6002,11.8006,0.40819
242235818,76115734,350,139876,13128.6,6215700,1952500,0.093859,13.9588,13.9588,0.0352542
242240410,76115734,16796,69938,8291.08,4360610,1252390,0.118549,17.9071,17.9071,0.0209373
242238596,76115734,16060,17429800,1978770,895374000,293904000,0.113528,16.8622,16.831,0.307667
242241523,76115734,17182,6138180,690687,320368000,114417000,0.112523,18.6402,18.7278,0.32361
242236393,76115734,646,226841,30467.8,13089200,4355880,0.134313,19.2024,19.2887,0.145959
242238530,76115734,15999,878095,44888.1,37187000,7058480,0.0511199,8.03841,7.81336,0.617929
242239525,76115734,16443,1043700,95272.7,54878600,13902200,0.0912839,13.3202,13.3161,0.200407
242240000,76115734,16689,957000,85371.6,51007500,12443300,0.0892075,13.0025,12.9825,0.16922
242238234,76115734,15883,100122,9960.42,5092400,1516980,0.0994827,15.1513,15.1739,0.083318
242238534,76115734,16004,44222400,5665030,2488200000,866271000,0.128103,19.589,19.435,0.296697
242237692,76115734,15587,4037450,321936,168449000,41545100,0.0797374,10.2899,10.2532,0.309522
242235936,76115734,398,3881470,371240,172107000,59426600,0.0956441,15.3103,15.3102,0.186784
242238070,76115734,15784,9072450,804864,394928000,106372000,0.0887151,11.7247,11.7085,0.25112
242235588,76115734,211,3161100,419007,194113000,65862000,0.132551,20.8352,20.8512,0.159915
242239912,76115734,16657,69938,6237.08,3395630,874360,0.0891802,12.5019,12.5019,0.157574
242240552,76115734,16827,452547,36090.6,20295400,5658440,0.0797499,12.5035,12.5088,0.146328
242235702,76115734,280,69938,6667.71,3987950,1033080,0.0953374,14.7714,14.7714,0.156052
242238562,76115734,16035,29963400,2966220,1574640000,481635000,0.0989949,16.0741,15.9568,0.552305
242238944,76115734,16198,220635,20412.1,9341080,2746260,0.0925151,12.447,12.4356,0.140773
242245550,76115734,17527,244219,26371.7,15320400,4277560,0.107984,17.5153,17.5167,0.0638886
242241337,76115734,17140,524535,51200.9,23625000,8008100,0.0976121,15.2671,15.2671,0.164417
242240689,76115734,16901,489566,54705,29518300,8177960,0.111742,16.7045,16.7045,0.103415
242240775,76115734,16950,697529,55175.6,30701300,8764990,0.0791015,12.5658,12.5769,0.350735
242238638,76115734,16086,349690,47342.2,21767700,7293660,0.135383,20.8575,20.8575,0.172441
242239468,76115734,16415,1424060,137708,75579500,20938400,0.0967005,14.7033,14.491,0.260038
242236793,76115734,827,1688450,220876,96813200,31699000,0.130816,18.774,18.7441,0.136665
242240056,76115734,16707,634057,60938.5,29937200,8923150,0.0961088,14.0731,14.1557,0.102976
242235325,76115734,77,133765,15719.9,7447520,2480640,0.117519,18.5447,18.5427,0.0796447
242238586,76115734,16052,1463570,159969,83146900,26561700,0.109301,18.1486,18.0956,0.28748
242238062,76115734,15780,384654,31701.3,15538100,4234450,0.082415,11.0085,11.0085,0.0815065
242236644,76115734,724,295231,29328.7,16682700,4053720,0.0993415,13.7307,13.9736,0.163503
242238122,76115734,15811,3972970,340836,183714000,44364900,0.0857887,11.1667,11.1072,0.255622
242239806,76115734,16596,799203,77050.8,41184600,11459100,0.0964096,14.3382,14.4183,0.12114
242240554,76115734,16828,43995500,1799980,2592810000,283530000,0.0409129,6.44453,6.45261,0.356613
242238554,76115734,16026,17597600,2351980,1162310000,372501000,0.133654,21.1678,21.0945,0.267211
242236758,76115734,811,7763120,1004510,453710000,156448000,0.129395,20.1528,20.1528,0.137521
242239071,76115734,16268,103694,8738.18,5207460,1148490,0.0842687,11.0757,11.0818,0.080357
242236116,76115734,493,32361300,2918710,1398500000,409838000,0.0901915,12.6645,12.6666,0.416045
242240827,76115734,16972,559504,57030.5,29194700,9050470,0.101931,16.1759,16.1759,0.0972441
242237241,76115734,965,1050460,74285.3,45714900,13258100,0.0707168,12.6212,12.3489,0.56487
242239667,76115734,16542,174517,11650.5,7730450,1648180,0.0667582,9.44423,9.44517,0.0735181
242239864,76115734,16628,367075,35203.1,18990300,5307540,0.0959015,14.459,14.3441,0.194185
242241280,76115734,17110,559504,51941.6,22817300,8218170,0.0928351,14.6883,14.6883,0.181963
242247559,76115734,124372424,33404.2,3392.48,1821580,573431,0.101558,17.1664,0,0
242241359,76115734,17149,314721,28233.3,13089200,4287230,0.0897091,13.6223,13.6223,0.132581
242243550,76115734,17372,844538,91610.3,44750000,14004500,0.108474,16.5825,16.8118,0.0895205
242238543,76115734,16014,7992590,997960,389251000,139616000,0.124861,17.4682,17.5089,0.192301
242237059,76115734,899,139876,10035.1,6174940,1524100,0.0717426,10.8961,10.8961,0.245663
242236210,76115734,571,5181790,447822,292441000,65243300,0.0864223,12.5909,12.6023,0.228115
242239249,76115734,16361,1685850,145890,91161000,20681200,0.0865378,12.2675,12.3116,0.175207
242239062,76115734,16265,334290,21861.1,18065600,2888590,0.0653958,8.64098,8.01575,0.242045
242239830,76115734,16607,295367,28797.2,14774200,4278650,0.0974962,14.4859,14.0942,0.12806
242241896,76115734,17237,1550130,156468,74786800,24870600,0.100939,16.0442,16.0745,0.196353
242240864,76115734,16988,34969,1897.05,1479680,269851,0.0542496,7.71687,0,0
242235294,76115734,28,4913490,588165,275086000,85623900,0.119704,17.4263,17.4508,0.134104
242246146,76115734,111220574,68908.5,5699.9,3313020,784544,0.0827169,11.3853,11.3882,0.0241065
242240558,76115734,16829,43995500,1799980,2592810000,283530000,0.0409129,6.44453,6.45261,0.356613
242240716,76115734,16916,33313.5,710.834,1454970,107910,0.0213377,3.23921,0,0
242242692,76115734,17298,880167,87623.7,46555300,14178800,0.0995534,16.1093,15.9048,0.375752
242239891,76115734,16648,47458.2,4098.62,2121480,589170,0.0863628,12.4145,0,0
242240639,76115734,16874,594473,50717.2,26264700,7581810,0.0853145,12.7538,12.7538,0.128771
242236135,76115734,509,5287960,516871,271460000,82297400,0.0977449,15.5632,15.6286,0.276802
242240857,76115734,16986,2744620,264770,123093000,39090000,0.0964688,14.2424,14.2088,0.127786
242238794,76115734,16137,404620,27152,20600800,4928730,0.0671049,12.1811,11.9189,0.57909
242246859,76115734,111220814,33558.3,1461.36,1310000,205867,0.0435468,6.13459,0,0
242242714,76115734,17304,2053940,211323,100119000,33476100,0.102887,16.2984,16.2675,0.266406
242237314,76115734,1026,834048,89811.5,38554800,12571200,0.107681,15.0725,15.2198,0.164392
242237722,76115734,15613,870912,62714.6,42572500,8152240,0.0720103,9.36059,9.36272,0.317017
242239859,76115734,16623,4965000,459388,228326000,69693900,0.0925252,14.037,13.898,0.214602
242239104,76115734,16283,33843.5,2559.05,1508820,334633,0.0756142,9.88765,0,0
242246180,76115734,111220636,279752,25949.3,14736200,4105010,0.0927583,14.6737,14.6737,0.17837
242246172,76115734,111220634,524535,38580,23144200,5914890,0.0735509,11.2764,11.2764,0.291839
242239313,76115734,16393,383669,30374.5,21664900,4894150,0.0791683,12.7562,12.679,0.377442
242238087,76115734,15792,1543590,137140,59807900,17948600,0.088845,11.6279,11.5468,0.160201
242235732,76115734,303,2598100,326757,156926000,49374600,0.125768,19.0041,18.9977,0.199958
242240833,76115734,16974,34969,3823.51,2108540,576479,0.10934,16.4854,0,0
242247573,76115734,124372464,55462,2674.12,1765760,398543,0.0482153,7.18587,6.99608,0.186417
242236726,76115734,786,730337,88209.6,42604500,13021100,0.120779,17.8289,17.6821,0.120615
242241266,76115734,17101,1058800,103321,52398200,17188200,0.0975839,16.2338,16.0946,0.245851
242237382,76115734,1091,26079400,1162700,1526790000,183313000,0.0445831,7.02901,6.97238,0.336027
242241328,76115734,17134,661180,63063.1,29538200,9973350,0.0953795,15.0842,15.0929,0.180335
242237261,76115734,980,312174,22537.5,16402700,2978190,0.0721954,9.54017,9.54243,0.106347
242235617,76115734,228,390258,47857.4,34498400,8370800,0.12263,21.4494,21.1477,0.464824
242236562,76115734,687,5295520,635805,341359000,102524000,0.120065,19.3604,19.3851,0.262196
242238461,76115734,15953,290542,12454.7,10686700,1989160,0.042867,6.84637,6.84119,1.16619
242240401,76115734,16786,174845,13954,7745730,2068420,0.0798078,11.83,11.83,0.26786
242236214,76115734,574,3796080,465496,213093000,77331100,0.122626,20.3713,20.3645,0.21208
242240597,76115734,16857,839256,80259.1,40133300,12144300,0.0956312,14.4703,14.4703,0.124559
242242463,76115734,17258,1363710,124909,59437800,20002400,0.0915951,14.6676,14.6678,0.189865
242235335,76115734,94,824970,58169.4,44395200,7752890,0.0705109,9.39779,9.51827,0.261491
242237792,76115734,15683,47633.9,2592.59,2114380,357459,0.0544274,7.5043,0,0
242238341,76115734,15936,9748960,1001640,491289000,162657000,0.102744,16.6846,16.7746,0.591292
242238526,76115734,15996,970688,98027.6,51262800,14102500,0.100988,14.5284,14.425,0.183773
242239206,76115734,16353,7556420,651628,378091000,95873700,0.086235,12.6877,12.6381,0.194721
242238796,76115734,16138,778461,49159.3,37111000,7930510,0.0631493,10.1874,10.1677,0.458594
242240563,76115734,16841,2459600,101731,139002000,15870000,0.0413606,6.45227,6.49228,0.332961
242235647,76115734,248,966740,70283.2,53074800,10428000,0.0727013,10.7867,10.8053,0.402038
242237202,76115734,935,2677140,251200,129766000,40705100,0.0938314,15.2047,15.2309,0.268246
242237661,76115734,15567,516720000,52259500,27043500000,8024090000,0.101137,15.5289,15.4565,0.443926
242238549,76115734,16022,8111880,395923,276730000,67768300,0.0488077,8.3542,8.31578,0.681765
242243648,76115734,17387,767945,72551.3,34673600,11366100,0.0944746,14.8007,15.2506,0.332421
242238128,76115734,15813,2613440,235961,117744000,30643400,0.0902877,11.7253,11.7197,0.208852
242246802,76115734,111220792,1271420,141359,65981900,22332900,0.111182,17.5653,17.7692,0.111223
242238157,76115734,15829,3050800,322333,154652000,45785100,0.105655,15.0076,14.976,0.206276
242241250,76115734,17093,10764600,1012010,498519000,162671000,0.0940131,15.1117,15.2827,0.303488
242238577,76115734,16044,7875180,809869,425408000,130953000,0.102838,16.6286,16.5901,0.452853
242237408,76115734,1106,1383090,168155,79109200,26346700,0.121579,19.0491,19.0352,0.215636
242246354,76115734,111220752,331316,34746.5,18823700,5684240,0.104874,17.1566,17.2241,0.262624
242237037,76115734,890,1188950,114914,58197200,17450600,0.0966519,14.6774,14.6774,0.151034
242240726,76115734,16926,6138210,312563,357108000,50421500,0.0509209,8.21437,8.29444,0.399589
242236137,76115734,510,654356,69955,32276900,9935210,0.106907,15.1832,15.1225,0.14262
242240824,76115734,16971,664411,69027,35681000,10856800,0.103892,16.3404,16.3404,0.0919919
242238560,76115734,16030,29963400,2966220,1574640000,481635000,0.0989949,16.0741,15.9568,0.552305
242243678,76115734,17390,690459,76485.7,34803700,12212000,0.110775,17.6867,17.6922,0.191757
242243951,76115734,17437,5234450,536018,250807000,86167400,0.102402,16.4616,16.416,0.260407
242236091,76115734,465,4504630,363440,198419000,55676000,0.0806816,12.3597,12.3889,0.473206
242237145,76115734,902,804287,126412,52872100,19618700,0.157173,24.3926,24.3926,0.103993
242239616,76115734,16509,15727100,1445260,768179000,219966000,0.091896,13.9864,13.9373,0.295729
242239244,76115734,16359,501460,46198.1,25395400,6644370,0.0921273,13.2501,12.7807,0.213237
242246742,76115734,111220782,34969,3638.6,1810820,587302,0.104052,16.7949,0,0
242245907,76115734,17575,34969,4024.56,2345400,668653,0.115089,19.1213,0,0
242237004,76115734,874,349690,27124.4,16270100,4029380,0.0775671,11.5227,11.5227,0.239867
242237677,76115734,15578,468883,28378,17914700,3448840,0.0605224,7.35542,7.33284,0.195841
242238947,76115734,16200,220635,20412.1,9341080,2746260,0.0925151,12.447,12.4356,0.140773
242244959,76115734,17491,34969,1461.35,1992020,210967,0.0417898,6.03297,0,0
242236227,76115734,583,3353600,409353,174197000,57389700,0.122064,17.1129,17.3629,0.130152
242241719,76115734,17207,3041590,392715,177079000,66441800,0.129115,21.8445,21.901,0.258179
242246123,76115734,17650,69728,1688.37,1514010,255012,0.0242136,3.65723,3.66007,0.632195
242238598,76115734,16063,17429800,1978770,895374000,293904000,0.113528,16.8622,16.831,0.307667
242238186,76115734,15850,44246.1,909.647,753433,141447,0.0205588,3.19682,0,0
242238093,76115734,15794,34969,2239.88,1411190,300078,0.0640533,8.58126,0,0
242238573,76115734,16042,2287540,296622,153548000,45737400,0.129669,19.9941,19.8526,0.258345
242238263,76115734,15905,6822820,702223,500843000,120027000,0.102923,17.592,17.2448,0.636927
242240859,76115734,16987,34969,1897.05,1479680,269851,0.0542496,7.71687,0,0
242236093,76115734,469,34969,4410.57,1989990,622966,0.126128,17.8148,0,0
242237903,76115734,15708,104847,5628.59,6018850,744776,0.0536837,7.10345,7.1034,0.0167157
242235440,76115734,135,609389,67340.9,32207400,10403900,0.110506,17.0727,17.0693,0.167096
242241091,76115734,17048,34969,4269.22,2003090,699995,0.122086,20.0176,0,0
242241072,76115734,17039,1328820,140349,64653900,22747200,0.105619,17.1183,17.1183,0.170008
242241229,76115734,17081,2284450,203370,99617800,29458200,0.0890238,12.8951,12.8809,0.161902
242237288,76115734,1005,596008,65203.6,35388800,9956620,0.109401,16.7055,16.5254,0.192275
242235651,76115734,250,3275770,285021,144569000,40711000,0.0870088,12.4279,12.4305,0.26109
242246818,76115734,111220796,33395.6,3277.12,1823580,519915,0.0981302,15.5684,0,0
242245952,76115734,17584,381785,40288.4,21259200,6562290,0.105526,17.1884,17.2139,0.153506
242237025,76115734,883,594473,51548,28859400,7635290,0.0867121,12.8438,12.8438,0.234048
242238205,76115734,15862,3076390,216705,123104000,33256300,0.0704413,10.8102,10.7947,0.695449
242239518,76115734,16439,3934460,348108,216410000,52347600,0.0884765,13.3049,13.257,0.339779
242237845,76115734,15684,3079700,121358,147620000,16555800,0.0394057,5.37577,5.35065,0.684829
242236123,76115734,501,314634,38156.3,18978600,6321540,0.121272,20.0917,20.0915,0.308238
242236055,76115734,434,3174900,245370,152330000,42641600,0.0772841,13.4308,13.3158,0.577966
242243800,76115734,17407,2253190,225110,106758000,36153600,0.0999073,16.0455,15.9972,0.171296
242239237,76115734,16355,6766690,593638,343770000,87107500,0.0877293,12.873,12.8309,0.176322
242246209,76115734,111220656,34876.2,3001.26,1547110,470705,0.0860545,13.4964,0,0
242245471,76115734,17516,34969,3531.83,2221700,579569,0.100999,16.5738,0,0
242239631,76115734,16523,69866.4,9178.54,4493500,1584440,0.131373,22.6781,22.6779,0.609578
242238144,76115734,15819,9307430,834331,418273000,120604000,0.0896415,12.9579,12.9028,0.327184
242238219,76115734,15872,706025,88355.6,43685500,13261500,0.125145,18.7833,18.6439,0.172607
242239537,76115734,16452,449603,46377.6,23467900,7461020,0.103152,16.5947,16.573,0.341642
242247388,76115734,111220884,34969,4074.26,2119430,632670,0.116511,18.0923,0,0
242241430,76115734,17163,349602,29605.2,17915100,4798900,0.0846827,13.7268,13.7277,0.334999
242240422,76115734,16809,159455000,8943490,8660360000,1402550000,0.0560877,8.79587,8.82011,0.498667
242236602,76115734,703,25262500,2825400,1421070000,406537000,0.111841,16.0925,16.0778,0.197648
242240418,76115734,16802,23065.1,2204.58,974725,366529,0.0955811,15.8911,0,0
242237593,76115734,10699,1779100,146590,89539400,22787900,0.0823953,12.8087,12.8123,0.293332
242239686,76115734,16551,69938,2595.32,2729510,361680,0.0371088,5.17144,5.17144,0.123439
242237703,76115734,15597,99235.7,3613.89,2335380,436588,0.0364172,4.3995,4.59014,0.758294
242238511,76115734,15979,14859100,1573360,754664000,251206000,0.105886,16.9058,16.9368,0.492997
242235491,76115734,171,2282610,197801,106525000,30295600,0.0866555,13.2723,13.3856,0.274062
242243183,76115734,17350,34939.5,1145.71,910844,154789,0.0327914,4.43019,0,0
242246707,76115734,111220762,623250,55306.3,26931600,8905000,0.0887385,14.288,14.3718,0.241962
242240722,76115734,16924,59903900,2684650,3462250000,438893000,0.0448158,7.32661,7.54496,0.539874
242239203,76115734,16351,34910.9,3674.37,1914490,523407,0.10525,14.9926,0,0
242237699,76115734,15594,69938,7165.29,3647620,968869,0.102452,13.8532,13.8532,0.00249837
242242438,76115734,17251,2867380,259735,125221000,40814900,0.0905826,14.2342,14.2343,0.164969
242237648,76115734,182305709,1501140,208841,90517600,31719600,0.139121,21.1304,21.2916,0.16317
242239081,76115734,16272,605310,57388.9,30784800,8199180,0.094809,13.5454,13.6513,0.185242
242240729,76115734,16928,2415620,221346,124853000,37761200,0.091631,15.6321,15.8094,0.176338
242237389,76115734,1094,1081390,167360,76133000,27342900,0.154764,25.285,25.2511,0.146535
242240670,76115734,16894,1201940,112887,53112600,16928100,0.0939207,14.0839,14.1466,0.131491
242235933,76115734,395,6259220,652516,338182000,100826000,0.104249,16.1084,16.1084,0.15921
242238329,76115734,15928,14674600,1544350,748691000,241339000,0.10524,16.4461,16.4636,0.505383
242238651,76115734,16094,174845,21477.8,10226000,3313100,0.122839,18.9488,18.9488,0.263005
242235609,76115734,223,911376,40620.7,44364300,5411540,0.0445708,5.93777,5.91413,0.39018
242241199,76115734,17063,699200,65229,32189600,10132100,0.0932908,14.491,14.4905,0.143934
242237044,76115734,893,1145020,137350,60368800,19725000,0.119954,17.2267,17.2278,0.122087
242239650,76115734,16534,104907,5840.2,4980080,815853,0.0556703,7.77692,7.77692,0.12848
242240317,76115734,16774,524535,45740.3,24260500,6515880,0.0872015,12.4222,12.4222,0.118362
242245923,76115734,17579,174763,16943.2,8400010,2678490,0.0969496,15.3264,15.3262,0.0788008
242239175,76115734,16325,5944440,579677,294026000,87441500,0.0975159,14.7098,14.8264,0.24537
242237861,76115734,15690,138466,2657.4,6402910,364119,0.0191917,2.62967,2.63962,0.438903
242238273,76115734,15912,452989,57779,37875100,9989200,0.127551,22.0517,21.8308,0.565923
242240817,76115734,16968,2271160,205089,104367000,31036100,0.0903015,13.6653,13.6617,0.188162
242239310,76115734,16392,169905,13876.8,9926460,2069250,0.0816741,12.1789,12.0188,0.15432
242239448,76115734,16408,34075.9,2288.06,1597490,322060,0.0671461,9.45126,0,0
242237404,76115734,1105,622963,54917.9,33669300,7497190,0.0881559,12.0347,12.1134,0.181957
242239001,76115734,16233,1190350,105232,55742400,14262300,0.0884038,11.9816,11.8779,0.2296
242245942,76115734,17583,2081190,171555,93212000,27025800,0.0824312,12.9858,13.0331,0.348976
242239506,76115734,16431,235298,20422.8,12421000,2967760,0.0867955,12.6128,12.3684,0.209039
242240251,76115734,16749,15147.9,1051.28,593305,143924,0.0694013,9.50126,0,0
242239817,76115734,16600,227000,19801.5,10641000,3072200,0.0872311,13.5339,13.4852,0.272403
242239646,76115734,16532,2509400,229450,130002000,35471900,0.091436,14.1356,14.1203,0.331848
242236104,76115734,481,684782,55386,30676900,8227590,0.0808812,12.0149,11.7299,0.50624
242238559,76115734,16029,1197910,113957,65146600,17123200,0.0951299,14.2942,14.2131,0.383991
242240429,76115734,16819,7869080,408153,458022000,64661500,0.0518679,8.21715,8.3221,0.299741
242240866,76115734,16990,2687430,261791,120935000,38663200,0.0974131,14.3866,14.3858,0.101369
242235373,76115734,122,3496810,335042,155082000,53737300,0.0958136,15.3675,15.3674,0.193177
242237756,76115734,15662,603742,39991.7,28170100,5215990,0.0662397,8.63943,8.57034,0.427981
242238588,76115734,16053,1147000,154124,77023000,25493900,0.134371,22.2265,22.1378,0.184487
242236324,76115734,619,1186150,97884.3,59572500,15884800,0.0825225,13.3919,13.6559,0.765047
242237600,76115734,10704,2406210,293599,150691000,51364700,0.122017,21.3467,20.7501,0.36147
242239586,76115734,16486,4276780,370470,207168000,54526800,0.0866238,12.7495,12.6391,0.152898
242239915,76115734,16658,38124000,3637590,1940500000,541800000,0.0954148,14.2115,14.1992,0.278087
242237338,76115734,1045,370752,45309.1,22321500,6694330,0.122209,18.0561,17.9768,0.0959739
242239519,76115734,16440,1695570,150076,99719200,22134900,0.0885102,13.0545,13.023,0.308438
242239123,76115734,16292,209814,14233.2,11271300,1965610,0.0678373,9.36834,9.36834,0.0864944
242236074,76115734,448,736059,91435.2,42143700,13923400,0.124223,18.9162,18.2217,0.203871
242237746,76115734,15633,282455,12247.8,9273390,1605330,0.0433619,5.6835,5.37247,0.546682
242242478,76115734,17261,244705,22231.8,10654300,3597520,0.0908515,14.7015,14.7028,0.24038
242244841,76115734,17488,1810820,202373,99158900,31649400,0.111758,17.4779,17.4333,0.28832
242241307,76115734,17122,69938,5322.23,3382620,793368,0.0760993,11.3439,11.3439,0.113188
242245704,76115734,17538,5081500,401979,225641000,62755300,0.0791064,12.3498,12.3623,0.401813
242237050,76115734,895,13432400,1566840,794596000,246092000,0.116646,18.3208,18.3254,0.292354
242242939,76115734,17327,454482,16108.7,11460100,2538460,0.0354441,5.58539,5.58485,0.592381
242236069,76115734,444,5130910,439681,255205000,64054300,0.0856926,12.484,12.4856,0.167259
242239569,76115734,16474,486642,45843.5,25248600,6998290,0.0942036,14.3808,14.3617,0.198018
242235771,76115734,323,92947600,8759380,4564410000,1298840000,0.0942399,13.9739,13.9699,0.208341
242235442,76115734,136,11442600,1161310,582388000,178059000,0.101491,15.5611,15.509,0.151239
242236269,76115734,608,658083,76498,34677600,10605200,0.116244,16.1153,15.9885,0.226656
242235317,76115734,64,491910,47062.2,27528300,7634150,0.0956722,15.5194,15.6548,0.361443
242237151,76115734,904,6347770,613677,263684000,85910900,0.096676,13.534,13.5694,0.332347
242238315,76115734,15919,6018720,663199,331285000,100051000,0.110189,16.6233,16.2515,0.496387
242237231,76115734,957,7806280,328848,467924000,51157800,0.0421261,6.55342,6.59972,0.27861
242239044,76115734,16257,220448,18824.6,9291070,2590390,0.0853925,11.7506,11.7833,0.217752
242246197,76115734,111220650,104819,8781.55,5829170,1400330,0.0837778,13.3595,13.3583,0.0958238
