id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240760850,75851046,10684,1895760,4541.96,71315300,596653,0.00239585,0.314731,0.309354,0.729864
240773084,75851046,17124,979601,2022.96,24212500,260961,0.00206509,0.266395,0.255166,0.771727
240773460,75851046,17216,218340,330.444,6000340,36860.4,0.00151344,0.168821,0.170746,0.2147
240766556,75851046,16179,670207,1548.7,25019500,192058,0.00231077,0.286566,0.286101,0.380264
240767651,75851046,16263,33327.4,45.2314,963082,4957.88,0.00135719,0.148763,0,0
240775163,75851046,111220724,602690,812.393,18716000,99267.2,0.00134795,0.164707,0.161952,0.316395
240773658,75851046,17327,402951,861.338,7584440,113761,0.00213757,0.282319,0.273353,0.345131
240755351,75851046,212,13139000,38883,345043000,4815910,0.00295935,0.366534,0.374926,0.72105
240755108,75851046,147,114562,58.4407,3327860,6998.45,0.000510122,0.0610886,0.0611183,0.0566864
240759856,75851046,919,883644,962.084,24832600,107485,0.00108877,0.121638,0.12034,0.653055
240769855,75851046,16554,52628.1,43.0152,1578680,5059.29,0.000817342,0.0961327,0.0955872,0.0553967
240759489,75851046,822,25685700,67106.2,781249000,7888870,0.00261259,0.307131,0.305623,0.554764
240755828,75851046,294,15192800,19418.7,480010000,2549580,0.00127815,0.167815,0.16608,1.04813
240761221,75851046,10726,195467,111.87,7395710,14345,0.000572322,0.073388,0.0725181,0.187263
240759166,75851046,709,4789560,3342.28,156641000,414438,0.000697826,0.0865295,0.0863722,0.449242
240761126,75851046,10705,123108,57.5898,5168720,6981.21,0.000467801,0.0567082,0.0579885,0.330681
240759160,75851046,706,216605,506.763,5974580,61356.9,0.00233957,0.283266,0.260524,0.753662
240769896,75851046,16561,888296,1165.97,27922400,149993,0.00131259,0.168854,0.166065,0.805695
240773231,75851046,17192,243946,989.589,5758690,128740,0.00405659,0.527741,0.527423,0.235493
240773559,75851046,17282,1430010,2745.68,35926900,309645,0.00192004,0.216533,0.222017,0.371222
240762491,75851046,15712,149264,389.943,3719920,47094,0.00261243,0.315507,0.327784,0.58018
240772687,75851046,17018,285249,1351.45,7970680,160240,0.00473778,0.561756,0.55028,0.56783
240758856,75851046,602,69090.9,29.3838,1867930,3434.9,0.000425292,0.0497156,0.0496588,0.165769
240774257,75851046,17443,1075250,2305.1,25756300,293730,0.00214378,0.273172,0.279004,0.428518
240761521,75851046,15589,3500290,5680.9,88788700,659254,0.00162298,0.188343,0.188424,0.83556
240766507,75851046,16170,5196290,10829.3,161341000,1249590,0.00208405,0.240478,0.239228,0.486473
240770996,75851046,16702,2133660,3721.42,69594800,469823,0.00174415,0.220196,0.235845,0.717678
240755400,75851046,224,654363,2706.5,19295900,306900,0.00413609,0.469006,0.468099,0.329189
240754960,75851046,99,1342930,3491.74,34644100,448278,0.00260009,0.333806,0.325738,0.603861
240760417,75851046,1025,7139630,3952.39,225968000,497275,0.000553585,0.0696499,0.0694943,0.873365
240757672,75851046,485,49320400,130463,1767470000,15846800,0.00264521,0.321303,0.305523,0.919728
240755464,75851046,240,411779,1571.4,9737680,179540,0.00381611,0.43601,0.420772,0.723634
240757140,75851046,433,988415,748.121,38712800,109580,0.00075689,0.110865,0.114016,0.732965
240762842,75851046,15770,2252420,2202.81,60780200,351534,0.000977973,0.15607,0.155866,1.22559
240755417,75851046,228,2135860,6371.07,65444900,773653,0.00298291,0.362222,0.353828,0.466893
240760407,75851046,1021,3372310,5617.01,109082000,673123,0.00166563,0.199603,0.204239,0.954156
240765742,75851046,16042,2204000,2314.54,81042200,310790,0.00105015,0.141012,0.144569,0.667866
240763614,75851046,15882,244627,553.153,7548580,65820.2,0.0022612,0.269063,0.269122,0.364797
240772659,75851046,17004,2039860,1926.6,58435600,226697,0.000944474,0.111133,0.109352,0.932841
240765474,75851046,16012,14809700,39087.1,519919000,4948510,0.00263929,0.334141,0.333794,0.73299
240771439,75851046,16771,996376,528.667,27621200,66432.3,0.00053059,0.066674,0.0687435,0.59645
240765953,75851046,16083,5438860,3192.93,136584000,387275,0.00058706,0.0712051,0.0701953,0.688113
240773014,75851046,17096,783668,1226.72,27930700,148552,0.00156536,0.18956,0.185357,0.437732
240770376,75851046,16609,99636.7,41.523,2688710,5041.01,0.000416744,0.050594,0.0502469,0.191348
240768163,75851046,16282,34878.2,112.674,862262,13410.2,0.00323051,0.384487,0,0
240759311,75851046,783,508818,2015.87,17465100,239420,0.00396186,0.470541,0.463703,0.483377
240762934,75851046,15787,2842980,3410.96,67992900,378515,0.00119978,0.13314,0.132195,0.785793
240773134,75851046,17153,974575,2954.29,24007100,343645,0.00303136,0.35261,0.348588,0.417135
240760742,75851046,1132,8022410,12136.2,210370000,1552190,0.00151278,0.193482,0.187612,0.893407
240769515,75851046,16480,572530,224.804,15379500,28673.6,0.00039265,0.0500823,0.0491645,0.51586
240762275,75851046,15683,64971.4,100.691,1236280,11664.5,0.00154977,0.179533,0.17763,0.296108
240766386,75851046,16145,4373750,5613.55,150801000,722974,0.00128346,0.165298,0.169724,0.413414
240772286,75851046,16925,5658800,3414.72,200943000,431315,0.000603435,0.0762203,0.07431,0.911963
240760539,75851046,1072,295007,198.198,11005300,26240.6,0.000671843,0.0889492,0.0882167,0.422426
240761442,75851046,15581,32557.8,132.406,866175,15588.6,0.0040668,0.478797,0,0
240764475,75851046,15936,9822390,39960.5,288870000,4610550,0.00406831,0.469392,0.459612,0.820263
240768689,75851046,16335,2004150,2321.48,65320000,295066,0.00115834,0.147227,0.142892,0.506041
240775215,75851046,111220784,249600,294.67,9593390,37226.5,0.00118057,0.149144,0.150094,0.289492
240773968,75851046,17379,1452480,2976.04,36595400,386763,0.00204893,0.266277,0.258654,0.427126
240755092,75851046,141,6002430,12107.4,167090000,1413300,0.00201709,0.235454,0.233973,0.701524
240773502,75851046,17240,25465.8,34.1926,1027530,4268.63,0.00134269,0.167622,0,0
240771904,75851046,16859,156992,91.5724,4380660,11356.5,0.000583293,0.0723382,0.0736051,0.403372
240775011,75851046,111220572,168870,296.843,5733270,41779.9,0.00175782,0.247409,0.242504,0.428666
240775005,75851046,17643,138712,139.902,3638350,16071.2,0.00100858,0.11586,0.115859,0.381756
240772744,75851046,17040,198073,224.618,5758950,27252.2,0.00113402,0.137587,0.137515,0.12992
240754861,75851046,90,83848.8,103.338,2294040,15181.5,0.00123243,0.181058,0.184958,0.219719
240755768,75851046,276,5413420,21854.3,149538000,2646160,0.00403706,0.488815,0.485226,0.937242
240771089,75851046,16720,1126680,513.655,30854200,61940.4,0.000455903,0.0549762,0.0549815,0.345835
240773049,75851046,17107,828752,1173.27,22774600,143977,0.00141571,0.173728,0.162185,0.507777
240768662,75851046,16330,442262,533.235,16408300,69153.3,0.0012057,0.156363,0.155369,0.289469
240766374,75851046,16142,2670140,4881.7,96623300,626817,0.00182826,0.234751,0.236805,0.335237
240757500,75851046,470,447954,479.11,13485200,59210,0.00106955,0.132179,0.131621,0.242892
240768818,75851046,16366,1387980,3564.68,40471500,428888,0.00256824,0.309001,0.294062,0.638273
240758818,75851046,593,1698160,770.604,30931700,100942,0.000453789,0.0594424,0.056983,0.925992
240761067,75851046,10697,583380,1400.7,22232400,176149,0.002401,0.301946,0.304694,0.425552
240763629,75851046,15883,104035,231.526,3178410,28551,0.00222546,0.274436,0.274424,0.105127
240760770,75851046,10672,3718830,2648.15,154401000,342647,0.000712092,0.0921384,0.0899677,0.761002
240764377,75851046,15930,13892000,60758.6,420910000,6961750,0.00437364,0.501134,0.491022,0.809481
240770912,75851046,16678,11644400,14506.1,384256000,1940490,0.00124575,0.166645,0.164999,0.798702
240761840,75851046,15629,597111,499.765,12985700,52612.3,0.000836971,0.0881114,0.0889926,0.339389
240759112,75851046,676,274822,565.585,8108910,62241.3,0.00205801,0.226479,0.233191,0.443965
240760483,75851046,1049,3055270,4086.64,100132000,510883,0.00133757,0.167214,0.167309,0.537452
240760545,75851046,1075,197715,730.982,4025520,118898,0.00369716,0.601362,0.625273,0.440516
240762840,75851046,15769,617570,217.446,14775300,25290,0.000352099,0.0409509,0.0418349,0.362996
240774981,75851046,17594,276906,621.745,6361510,77262.5,0.00224533,0.279021,0.277889,0.554876
240768744,75851046,16342,134143,179.409,5375020,23733.3,0.00133744,0.176925,0.176102,0.16158
240772783,75851046,17054,1718070,3179.74,44472200,399543,0.00185076,0.232554,0.223654,0.935439
240759872,75851046,926,5507930,17797.4,152093000,2118430,0.00323123,0.384614,0.384932,0.568412
240755026,75851046,119,2051810,9966.32,65331400,1134750,0.00485733,0.553048,0.546861,0.693302
240766736,75851046,16211,12580100,22075.1,340669000,2624690,0.00175477,0.208639,0.211544,0.887969
240773505,75851046,17242,1050050,2707.3,26319700,352801,0.00257825,0.335984,0.315852,0.787739
240759840,75851046,915,502103,355.533,14043300,43183.9,0.000708087,0.086006,0.0850124,0.452351
240774267,75851046,17445,473806,1123.34,10824200,144146,0.00237088,0.304231,0.297825,0.389305
240771345,75851046,16755,32097,12.3349,978412,1715.38,0.000384301,0.0534436,0,0
240768369,75851046,16301,127003,707.306,2872560,81050,0.0055692,0.638174,0.659192,0.362112
240768737,75851046,16341,915422,1076.65,33283100,140244,0.00117613,0.153202,0.150055,0.40036
240772960,75851046,17083,98935.1,86.5755,3451520,10439.8,0.000875074,0.105522,0.106191,0.20453
240760470,75851046,1046,670203,688.059,24006400,97346.8,0.00102664,0.14525,0.14835,0.606708
240773462,75851046,17217,1074300,2208.01,23083500,258279,0.00205531,0.240417,0.23809,0.447793
240774655,75851046,17509,413121,927.941,8588870,111734,0.00224617,0.270462,0.261508,0.397616
240774328,75851046,17459,85698.3,274.624,2789200,32609.6,0.00320454,0.380516,0.380523,0.0156051
240759234,75851046,756,183299,362.326,5068320,39526.4,0.00197669,0.215639,0.214928,0.340495
240773115,75851046,17142,104432,472.67,2331810,60721.7,0.00452612,0.581449,0.581371,0.113194
240755291,75851046,199,1745860,4181,43989100,477305,0.0023948,0.273392,0.2742,0.251199
240771876,75851046,16853,30899.3,31.9844,891609,4082.75,0.00103512,0.132131,0,0
240774159,75851046,17418,5205090,9878.63,151935000,1235650,0.00189788,0.237393,0.234206,0.380906
240760624,75851046,1101,1183800,5623.12,42003300,684709,0.00475007,0.5784,0.562545,0.659861
240773227,75851046,17191,833266,1364.17,19405900,172898,0.00163713,0.207495,0.198986,0.659793
240768360,75851046,16300,20893.9,182.935,559583,21562.8,0.00875546,1.03202,0,0
240768611,75851046,16322,6616350,7325.05,191725000,913345,0.00110711,0.138044,0.135744,0.40697
240774101,75851046,17403,167778,302.428,5924000,38162.8,0.00180255,0.22746,0.228036,0.204138
240758305,75851046,532,623972,78.4404,11319600,11759.2,0.000125711,0.0188457,0.0191293,0.574102
240760271,75851046,980,121652,289.638,3324370,35237.8,0.00238087,0.28966,0.29171,0.531089
240759145,75851046,695,352153000,860554,10941800000,109306000,0.00244369,0.310394,0.308342,0.993508
240758679,75851046,577,1344360,4437.55,49901400,579167,0.00330086,0.430812,0.426956,0.487554
240772592,75851046,16968,1976000,2887.14,52823700,373014,0.0014611,0.188772,0.184345,0.872527
240758957,75851046,628,267192,433.922,8498690,53148.1,0.00162401,0.198914,0.199015,0.30148
240761491,75851046,15586,213086,422.902,6097410,49195,0.00198465,0.230869,0.228753,0.711344
240755203,75851046,175,706832,2464.05,23510100,373791,0.00348605,0.528825,0.530301,0.476374
240764109,75851046,15915,7667550,19571.1,186374000,2269950,0.00255245,0.296046,0.305423,0.530949
240774165,75851046,17421,882558,2042.08,28175500,262548,0.00231382,0.297486,0.289674,0.423849
240775107,75851046,111220690,172590,279.073,5045540,35218.7,0.00161697,0.20406,0.203355,0.297693
240760595,75851046,1088,349407,195.779,11397000,25163.2,0.000560318,0.0720168,0.0807585,0.779779
240766096,75851046,16113,559504,1706.21,15366900,180171,0.0030495,0.32202,0.32202,0.256326
240764284,75851046,15924,2915110,6084.92,73332400,760343,0.00208737,0.260828,0.265939,0.70832
240765748,75851046,16043,521683,661.866,18494200,94618.8,0.00126871,0.181372,0.1813,0.885486
240773096,75851046,17132,529208,914.344,12931900,114155,0.00172776,0.21571,0.195975,0.903174
240757434,75851046,463,10572900,15539.9,380121000,2016130,0.00146978,0.190688,0.192259,0.454362
240763008,75851046,15794,22463.8,25.9158,570653,2771.58,0.00115367,0.12338,0,0
240754718,75851046,2,365363,1707.1,14367600,207748,0.00467233,0.568608,0.560056,0.294125
240755345,75851046,211,3199350,4215.63,96849900,517534,0.00131765,0.161762,0.151998,0.899257
240769426,75851046,16458,1060700,562.499,31093700,74743.2,0.000530311,0.0704661,0.0690114,0.604955
240775371,75851046,111220856,753752,1386.53,20373600,165583,0.00183951,0.219678,0.220697,0.2089
240758696,75851046,581,655614,282.579,18245900,33433.9,0.000431014,0.0509963,0.053872,0.502199
240759556,75851046,844,4328990,8153.25,165150000,1018990,0.0018834,0.235387,0.259696,0.782997
240772927,75851046,17075,436492,406.848,13471900,48275,0.000932085,0.110598,0.113335,0.325883
240769130,75851046,16429,2450890,1645.89,80421600,205249,0.000671547,0.0837447,0.0827902,0.428513
240770667,75851046,16647,69366.4,101.007,1909350,11793.5,0.00145614,0.170018,0.170018,0.182811
240755437,75851046,234,104907,313.099,3165590,37204.2,0.00298454,0.354639,0.35464,0.319025
240774083,75851046,17400,2206670,4684.99,62550800,599661,0.00212311,0.27175,0.276471,0.364142
240755833,75851046,295,3077160,12234.8,87938400,1302410,0.003976,0.423251,0.423255,0.381825
240758069,75851046,512,104446000,86929.5,3725730000,11394700,0.000832292,0.109097,0.108462,1.04075
240762060,75851046,15658,99486.4,174.438,2922200,19389.9,0.00175339,0.1949,0.194884,0.0272438
240771528,75851046,16781,293645,226.523,7998220,29798.3,0.000771418,0.101477,0.114327,1.16488
240773468,75851046,17219,34163.4,98.1975,637284,11825.1,0.00287435,0.346133,0,0
240769747,75851046,16535,1493980,762.625,45302000,102196,0.000510466,0.0684056,0.0670521,0.482206
240761102,75851046,10701,805713,1800.19,28989900,226075,0.00223429,0.28059,0.278301,0.245407
240759017,75851046,647,4051000,19891.1,117886000,2265010,0.00491017,0.559124,0.548507,0.521505
240770314,75851046,16594,101758,75.1561,3012290,9041.49,0.000738575,0.0888526,0.0888706,0.27943
240756030,75851046,328,1668320,7334.9,52846300,923438,0.00439657,0.553513,0.572249,0.673339
240760618,75851046,1098,894878,1891.95,24756700,238646,0.00211419,0.26668,0.262208,0.362489
240759880,75851046,927,104404,96.4452,2952550,10908.5,0.000923771,0.104484,0.104453,0.31217
240762850,75851046,15771,2132290,1974.38,57395600,309653,0.00092594,0.145221,0.143802,1.29488
240761449,75851046,15582,32557.8,132.406,866175,15588.6,0.0040668,0.478797,0,0
240771611,75851046,16794,68013.2,28.6706,2208600,3497.28,0.000421545,0.0514206,0.0514929,0.0997367
240770166,75851046,16583,67658.4,87.4026,2035770,10583.2,0.00129182,0.15642,0.156427,0.328024
240774121,75851046,17406,32824.3,50.4937,1136320,6424.75,0.0015383,0.195731,0,0
240758641,75851046,566,1258840,2641.9,28472100,268422,0.00209867,0.213229,0.213226,0.359756
240769691,75851046,16526,23550.1,11.3816,620904,1310.13,0.000483292,0.0556317,0,0
240759445,75851046,805,371335,387.478,10354100,50136.8,0.00104347,0.135018,0.136441,1.06735
240775420,75851046,111220904,674095,1597.42,20272900,200251,0.00236973,0.297067,0.288078,0.331291
240775468,75851046,124372452,26639.7,16.3912,792145,2039.46,0.000615292,0.076557,0,0
240756955,75851046,402,2587710,5467.08,82306300,739744,0.00211271,0.285869,0.285869,0.373773
240765731,75851046,16041,3808130,5522.01,138710000,728925,0.00145006,0.191413,0.189261,0.708266
240768754,75851046,16345,1695350,1905.51,48939800,229882,0.00112396,0.135595,0.139902,0.890918
240758404,75851046,537,556322,612.771,14142600,73881.1,0.00110147,0.132803,0.132699,0.294011
240775083,75851046,111220672,573929,768.025,15987300,97750.5,0.00133819,0.170318,0.168036,0.461301
240758904,75851046,614,891246,1528.39,17759400,180446,0.0017149,0.202464,0.200075,0.60349
240759935,75851046,936,6311710,4464.3,220092000,628121,0.000707305,0.0995168,0.103109,0.828361
240757145,75851046,434,1781720,2091.25,57873500,306522,0.00117373,0.172037,0.169748,1.07173
240772534,75851046,16948,2545660,1994.15,85431800,254016,0.000783353,0.0997842,0.0989608,0.836706
240759122,75851046,683,1135300,913.572,46022700,119523,0.0008047,0.105279,0.109339,0.628028
240760143,75851046,955,910832,1775.22,19898700,212919,0.00194901,0.233763,0.223593,0.406535
240775439,75851046,112892269,106379,924.547,3019450,115037,0.00869107,1.08138,1.05812,0.26108
240755442,75851046,235,1111330,2160.87,23957400,258219,0.0019444,0.232351,0.223051,0.441138
240762928,75851046,15785,2842980,3410.96,67992900,378515,0.00119978,0.13314,0.132195,0.785793
240765867,75851046,16065,2343880,10365.8,71193100,1274020,0.00442249,0.543551,0.554994,0.67019
240754804,75851046,55,332727,483.565,9141700,56794.6,0.00145334,0.170694,0.171967,0.171596
240756500,75851046,377,139615,600.308,5795360,78198.5,0.00429973,0.5601,0.560219,0.269516
240771882,75851046,16854,1827550,1538.01,52996500,185388,0.000841571,0.101441,0.111085,1.15318
240769012,75851046,16411,2512360,643.416,76551200,75156.5,0.000256101,0.0299147,0.0301673,0.492286
240775069,75851046,111220666,955711,622.938,27029700,75413.2,0.000651806,0.078908,0.077609,0.306055
240760279,75851046,982,246226,1801.07,7948310,227137,0.00731471,0.922473,0.927843,0.222015
240773101,75851046,17135,34200.4,24.4454,1008510,2819.53,0.00071477,0.0824415,0,0
240760380,75851046,1014,1119620,1277.82,42292500,166758,0.0011413,0.148942,0.146326,0.358157
240774463,75851046,17501,1643620,2779.96,36248100,330354,0.00169137,0.200992,0.198822,0.506902
240759476,75851046,819,200990,130.512,5224170,14597.9,0.000649345,0.0726304,0.0709351,0.572574
240773176,75851046,17170,802390,1535.67,22072900,194769,0.00191386,0.242736,0.233098,0.511261
240762562,75851046,15727,134708,396.842,4304640,47451.7,0.00294594,0.352255,0.35229,0.270931
240773511,75851046,17249,68304.2,200.993,1856550,26578.2,0.00294262,0.389115,0.387595,0.331399
240759904,75851046,930,1468570,288.117,43987200,35044.7,0.000196189,0.0238632,0.0242424,0.326576
240760284,75851046,984,6172590,4085.28,235744000,548501,0.000661842,0.0888608,0.0862986,1.15635
240760755,75851046,1141,244780,461.081,5258960,46077.5,0.00188365,0.188241,0.188241,0.238011
240760497,75851046,1054,851814,1065.91,22920100,133553,0.00125134,0.156787,0.155267,0.587892
240755217,75851046,180,244783,1731.41,8244580,214702,0.00707325,0.877111,0.877111,0.520081
240771935,75851046,16865,1978800,1546.28,55702300,196561,0.000781421,0.0993332,0.100669,0.713355
240761891,75851046,15653,1708850,2591.89,43552300,295580,0.00151674,0.17297,0.169978,0.34485
240771592,75851046,16790,1116860,1092.84,28771700,131800,0.000978494,0.118009,0.11561,1.01108
240771146,75851046,16735,1534730,883.977,40214900,109263,0.000575981,0.0711937,0.0691371,0.513188
240754752,75851046,27,185238,160.279,7068770,21136.3,0.000865261,0.114103,0.109901,0.548697
240773481,75851046,17227,179254,1102.86,5768920,139567,0.0061525,0.7786,0.774998,0.536508
240771544,75851046,16783,293645,226.523,7998220,29798.3,0.000771418,0.101477,0.114327,1.16488
240766019,75851046,16097,137881,574.015,5680210,74330,0.00416312,0.539088,0.53809,0.232767
240766684,75851046,16200,207780,356.249,5768180,61999.1,0.00171455,0.298388,0.286364,0.840071
240760655,75851046,1113,202314,53.11,6094170,6584.5,0.000262513,0.0325459,0.0320029,0.239185
240768872,75851046,16390,221995,63.16,7023240,7253.33,0.000284511,0.0326734,0.0329574,0.493812
240771142,75851046,16734,163451,65.164,5436950,7807.84,0.000398676,0.0477688,0.0484316,0.224704
240755329,75851046,207,69366.3,285.787,2679000,33809.1,0.00411997,0.4874,0.4874,0.109752
240772392,75851046,16934,411253,217.667,15156000,26405.8,0.000529277,0.0642082,0.0642916,0.207471
240768389,75851046,16308,78213900,78825.6,2357560000,9782700,0.00100782,0.125076,0.123879,1.07361
240768183,75851046,16285,743619,1869.24,21061500,223068,0.00251371,0.299976,0.304395,0.526758
240756317,75851046,360,268096,520.461,6589450,80338.2,0.00194132,0.299662,0.288406,0.586201
240765510,75851046,16016,54198100,125074,1770380000,16108300,0.00230772,0.297211,0.284764,1.15735
240757108,75851046,426,642372,2269.08,24311300,267599,0.00353235,0.41658,0.421274,0.305452
240769435,75851046,16460,592511,275.896,17518000,36596,0.000465638,0.0617642,0.0607605,0.646611
240774814,75851046,17543,104252,255.382,2868580,32772.5,0.00244967,0.314359,0.294291,0.976427
240765978,75851046,16089,34969,143.818,1132340,16729.3,0.00411272,0.478404,0,0
240759864,75851046,920,9467860,6756.41,359154000,913839,0.000713615,0.0965201,0.0943788,1.13404
240757211,75851046,445,1351490,2429.76,39213100,314540,0.00179784,0.232736,0.230134,0.474368
240768027,75851046,16269,310006,446.202,7534300,51043,0.00143933,0.164652,0.168673,0.428829
240773509,75851046,17246,877865,2131.9,21490900,277455,0.0024285,0.316057,0.294471,0.834151
240774983,75851046,17596,468878,487.711,10982500,59629.7,0.00104017,0.127175,0.1295,0.539863
240770904,75851046,16676,1173720,3020.02,37917500,388407,0.00257305,0.330921,0.32746,0.535765
240772740,75851046,17039,955711,622.938,27029700,75413.2,0.000651806,0.078908,0.077609,0.306055
240758359,75851046,534,450926,601.479,13016700,77070.3,0.00133388,0.170916,0.170676,0.424151
240759327,75851046,796,47956.2,43.9956,1183770,4678.83,0.000917412,0.0975647,0.102989,0.421197
240775250,75851046,111220822,119227,277.108,4706240,34196.3,0.0023242,0.286816,0.282809,0.212733
240758987,75851046,635,535656,305.84,19944400,43631.2,0.000570965,0.0814539,0.0833782,0.531817
240759148,75851046,698,93313500,305750,2677470000,38432200,0.00327659,0.411861,0.417709,0.856309
240761301,75851046,182305693,209814,145.865,2643630,19437.8,0.00069521,0.0926432,0.0926432,0.743778
240755056,75851046,130,1161560,1059.66,34818300,121000,0.000912273,0.10417,0.104094,0.560493
240758629,75851046,564,2271570,2866.34,65550000,476056,0.00126183,0.209571,0.203292,1.02329
240766592,75851046,16188,3853770,14184.5,139043000,1777610,0.00368068,0.461266,0.446112,0.517551
240757190,75851046,442,1135690,1070.75,30664200,161611,0.000942824,0.142303,0.138298,1.06093
240759275,75851046,765,104362,182.874,3312120,23417.7,0.0017523,0.224388,0.224309,0.211091
240763046,75851046,15799,2479340,4307.92,63567600,486794,0.00173753,0.19634,0.203344,0.932146
240759627,75851046,868,102757,65.9545,3245510,8319.84,0.000641851,0.0809663,0.0810496,0.135437
240771817,75851046,16843,3324690,2397.9,97941900,295371,0.000721242,0.0888418,0.0938474,1.05622
240763472,75851046,15856,37286400,87034.3,1360770000,10318600,0.00233421,0.27674,0.262652,0.78368
240775130,75851046,111220692,762869,1022.85,23797800,126073,0.0013408,0.165262,0.161465,0.290689
240755498,75851046,247,384659,2289.04,13579700,289659,0.00595083,0.753027,0.753027,0.315416
240759744,75851046,898,1065440,1095.29,36405000,131027,0.00102802,0.122979,0.121403,0.328495
240762107,75851046,15664,444939,790.407,10475500,92765.2,0.00177644,0.20849,0.207847,0.320044
240770046,75851046,16575,336130,188.927,9438070,25790,0.000562066,0.0767261,0.0739359,0.445527
240758491,75851046,543,1464710,5260.9,40406300,638365,0.00359176,0.435829,0.436338,0.598554
240765334,75851046,15986,3719900,11582.9,94454500,1430010,0.00311377,0.384421,0.379175,0.986306
240774304,75851046,17452,34683.2,59.2887,1136420,6874.44,0.00170944,0.198207,0,0
240774446,75851046,17498,101559,276.957,3732440,33162.7,0.00272705,0.326536,0.327957,0.307774
240758617,75851046,560,116626,111.308,4190680,13756.3,0.0009544,0.117952,0.109238,0.593723
240770360,75851046,16606,243724,80.1853,6869240,9525.08,0.000329,0.0390814,0.0391685,0.122527
240755421,75851046,231,20662.3,9.49308,613949,1100.72,0.000459439,0.053272,0,0
240761315,75851046,182305701,524535,2310.18,19168400,286627,0.00440424,0.54644,0.54644,0.491489
240763440,75851046,15849,1565610,3603.44,50789100,420140,0.00230163,0.268356,0.269624,0.234102
240771517,75851046,16780,293645,226.523,7998220,29798.3,0.000771418,0.101477,0.114327,1.16488
240758851,75851046,601,699380,1610.54,24119600,204799,0.00230281,0.292829,0.292829,0.29098
240761878,75851046,15633,387494,855.408,9224370,98827.8,0.00220754,0.255043,0.244949,0.666812
240764609,75851046,15943,1621230,8533.32,53338200,952780,0.00526349,0.587691,0.578201,0.498397
240765548,75851046,16024,7395280,12566,204028000,1662390,0.00169919,0.224791,0.214083,1.22325
240754843,75851046,79,25149.3,51.0911,717736,5615.58,0.00203151,0.22329,0,0
240758900,75851046,613,384659,581.883,12750500,70638.4,0.00151273,0.183639,0.183639,0.192947
240762894,75851046,15780,266454,164.278,7289750,19385.4,0.000616535,0.0727534,0.0751935,0.333708
240765795,75851046,16052,139876,365.143,3776210,43799.3,0.00261048,0.31313,0.31313,0.408691
240768916,75851046,16398,23898700,14447.2,753607000,1773610,0.000604516,0.0742137,0.073954,0.665278
240772640,75851046,16996,3272250,5942.53,97996200,708014,0.00181603,0.216369,0.211568,1.17271
240773566,75851046,17287,52564.6,132.473,1102270,15568.8,0.0025202,0.296184,0.296005,0.16588
240754834,75851046,72,140002,207.822,3944480,25458.8,0.00148442,0.181845,0.18346,0.211698
240768716,75851046,16338,756507,799.372,20896300,101246,0.00105666,0.133834,0.127763,0.735953
240772143,75851046,16897,1661450,1555.78,47362600,189250,0.000936402,0.113907,0.109793,1.01377
240757045,75851046,414,105593,100.601,3059340,11427.9,0.000952727,0.108226,0.108015,0.257327
240755223,75851046,181,2254140,2258.06,67521800,254437,0.00100174,0.112875,0.115099,0.363257
240768834,75851046,16378,134342,1056.89,3751860,132305,0.00786719,0.984842,0.985053,0.176808
240770687,75851046,16649,44258300,57671.8,1391030000,7706320,0.00130307,0.174121,0.17396,1.17976
240766603,75851046,16192,1220760,5048.43,41956300,626253,0.00413547,0.513001,0.499669,0.506289
240769164,75851046,16433,3668260,3452.67,124680000,432597,0.000941228,0.11793,0.119636,0.424402
240769612,75851046,16496,19838.9,30.6072,497657,3480.9,0.00154278,0.175458,0,0
240775140,75851046,111220700,46677.5,51.2956,1609380,6110.57,0.00109894,0.13091,0.129997,0.281191
240757010,75851046,409,1049070,1663.3,33581600,202954,0.0015855,0.193461,0.193461,0.306509
240772183,75851046,16907,495505,898.104,12741300,109860,0.0018125,0.221713,0.215639,0.774675
240763189,75851046,15821,9328490,15552.5,284428000,1898060,0.00166721,0.20347,0.205804,0.505225
240755711,75851046,262,3168460,3125.22,95663900,393678,0.000986352,0.124249,0.122554,0.490784
240768604,75851046,16320,888046,527.882,22918700,60006.6,0.000594431,0.0675715,0.0677109,0.505355
240759737,75851046,895,766665,2954.46,24607500,362152,0.00385364,0.472373,0.472413,0.188817
240772908,75851046,17064,639219,1919.88,16220900,240502,0.00300348,0.376243,0.373758,0.530204
240768380,75851046,16302,127003,707.306,2872560,81050,0.0055692,0.638174,0.659192,0.362112
240754976,75851046,105,59139.1,54.6528,1250760,6973.29,0.00092414,0.117913,0.115471,0.304463
240755739,75851046,269,279752,768.058,7319800,96564.4,0.0027455,0.345178,0.345178,0.268075
240760387,75851046,1015,2436300,2549.35,73466700,298716,0.0010464,0.122611,0.119025,0.703134
240760420,75851046,1026,418944,1140.13,17696100,144018,0.00272144,0.343765,0.327462,0.368429
240770317,75851046,16595,101758,75.1561,3012290,9041.49,0.000738575,0.0888526,0.0888706,0.27943
240764781,75851046,15951,739304,2817.06,24579700,334455,0.00381042,0.452392,0.458825,0.308947
240775020,75851046,111220632,548910,551.598,15987000,68878.5,0.0010049,0.125482,0.125373,0.226416
