id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241911214,76081045,17122,69702.1,42.9846,2095250,4809.82,0.00061669,0.0690053,0.0689728,0.197465
241912095,76081045,17313,2153350,1904.11,52680900,241279,0.000884257,0.112048,0.108807,0.623117
241902485,76081045,171,2832490,3661.56,88005300,457954,0.0012927,0.161679,0.161679,1.07808
241904665,76081045,886,12287300,13341,409404000,1545670,0.00108576,0.125795,0.123808,0.935173
241903653,76081045,536,2274120,2370.52,53317200,302403,0.00104239,0.132976,0.140545,0.777801
241905842,76081045,15657,174845,195.318,3330690,21653.2,0.00111709,0.123843,0.123843,0.0946945
241906815,76081045,16018,45337900,36826,1281360000,4642420,0.000812256,0.102396,0.102759,0.786685
241913232,76081045,17503,1692310,996.672,34538600,113147,0.000588942,0.0668593,0.0668514,0.50536
241902361,76081045,119,1493310,1361.31,38465800,142395,0.000911606,0.0953551,0.0996671,0.684913
241905929,76081045,15686,2476490,1853.56,47947100,200015,0.000748464,0.0807656,0.0835078,0.849854
241905394,76081045,1098,729500,379.427,17564100,42597.2,0.00052012,0.0583923,0.0579617,0.547952
241903670,76081045,546,21078.7,13.9208,556706,1449.93,0.000660418,0.0687863,0,0
241902954,76081045,314,49677,50.6083,1442360,5323.12,0.00101875,0.107155,0.105183,0.131245
241902650,76081045,223,629420,512.742,11724100,54013.9,0.000814627,0.0858154,0.0858134,0.621004
241905375,76081045,1091,16853300,10716.2,512394000,1274370,0.000635849,0.0756154,0.0741821,0.964958
241902893,76081045,296,2762550,2717.63,83010100,325260,0.000983739,0.117739,0.117739,0.613724
241905577,76081045,10705,209814,261.586,7707250,32021.5,0.00124675,0.152618,0.152618,0.3244
241905535,76081045,10689,2296570,2274.79,38304500,255083,0.000990517,0.111072,0.122165,1.62104
241908772,76081045,16634,823415,502.903,20972300,56209,0.000610753,0.0682633,0.0669664,0.511858
241911147,76081045,17110,555720,350.57,11758600,38688.1,0.000630839,0.0696179,0.0695584,0.257141
241907173,76081045,16104,4296980,2027.52,78211000,209315,0.000471846,0.0487122,0.0440613,0.437085
241910693,76081045,17056,1742150,1044.16,40684300,110239,0.00059935,0.0632776,0.0635545,0.436918
241906454,76081045,15884,86049,132.89,2083360,20506.7,0.00154436,0.238315,0.238166,0.166809
241907578,76081045,16274,164502,153.807,3751160,15698.2,0.000934985,0.0954283,0.101,0.516158
241906625,76081045,15943,1972090,1440.03,44214900,146189,0.000730206,0.0741291,0.0738319,0.692779
241905020,76081045,1017,13275300,6422.27,333207000,720855,0.000483778,0.0543006,0.0547433,0.572398
241911543,76081045,17205,51510.9,60.1807,981094,6980.9,0.00116831,0.135523,0.135542,0.019939
241902328,76081045,101,1764970,1890,34359400,212881,0.00107084,0.120614,0.121519,0.332667
241907791,76081045,16353,7258630,5434.22,177257000,625068,0.000748655,0.0861137,0.0848613,0.720552
241907265,76081045,16142,1940340,1750.84,47259800,228242,0.000902333,0.11763,0.110729,0.605198
241907383,76081045,16219,209814,132.442,4474650,13520.5,0.000631234,0.0644404,0.0644404,0.13015
241914209,76081045,112892283,69938,41.2996,1798330,4439.72,0.000590517,0.0634808,0.0634808,0.182944
241905988,76081045,15701,414824,365.551,8571340,38809.1,0.000881218,0.0935556,0.107806,1.17137
241907204,76081045,16115,11906600,13694.5,344553000,1664680,0.00115016,0.139812,0.138327,1.27507
241905266,76081045,1031,926320,944.564,22959100,131945,0.0010197,0.14244,0.14254,0.836566
241910453,76081045,16984,2573360,1257.7,60675000,132187,0.00048874,0.0513674,0.0520631,0.830622
241908074,76081045,16423,9311840,6221.02,269604000,755794,0.000668076,0.0811648,0.0787979,0.582408
241904440,76081045,774,274722,152.686,7347300,16536,0.000555783,0.0601916,0.060263,0.311808
241908695,76081045,16596,785308,698.483,22845000,84796.8,0.000889437,0.107979,0.105383,0.489233
241913847,76081045,111220724,565134,384.636,13786400,43171.7,0.000680609,0.076392,0.0755486,0.313694
241906462,76081045,15899,769394,765.089,18430800,92455.5,0.000994404,0.120167,0.12122,0.413587
241902394,76081045,131,945934,621.025,20731600,61018.4,0.000656521,0.0645059,0.0640457,0.18205
241908867,76081045,16661,1398760,965.105,40277600,121650,0.000689972,0.0869699,0.0869699,0.510425
241909037,76081045,16700,813908,598.278,20459800,66339.8,0.000735068,0.0815077,0.0781567,0.50585
241904176,76081045,642,551502,271.32,8983920,30780,0.000491965,0.0558113,0.0558937,0.500321
241904700,76081045,902,195108,92.0578,5151060,9650.78,0.00047183,0.0494637,0.0557993,0.0477956
241902490,76081045,175,652559,664.696,12973800,72008.4,0.0010186,0.110348,0.106139,0.43747
241904313,76081045,689,103130,64.367,1954380,7820.14,0.000624137,0.0758283,0.0758209,0.196626
241907127,76081045,16090,27038.8,15.8658,798842,1804.54,0.000586777,0.0667389,0,0
241911937,76081045,17287,69858.9,29.0898,895519,3344.27,0.000416408,0.0478717,0.0478738,0.436218
241905417,76081045,1107,2154120,1071.36,43733500,119220,0.000497354,0.0553453,0.0555552,0.439735
241905768,76081045,15598,104846,85.6872,1891390,10407.7,0.000817265,0.0992659,0.0992377,0.449329
241910315,76081045,16930,796625,686.82,20921600,87837.8,0.000862163,0.110262,0.104552,0.580218
241905499,76081045,10674,5643130,3407.19,142935000,387805,0.000603776,0.0687215,0.0697907,0.518883
241907821,76081045,16366,1406310,1209.95,33762400,137083,0.000860367,0.0974766,0.101284,0.621108
241910444,76081045,16971,626707,368.415,17124300,39962.3,0.000587859,0.0637655,0.0631846,0.252436
241913768,76081045,111220672,491717,256.605,11821800,27013,0.000521855,0.0549361,0.0551928,0.116474
241904863,76081045,968,3008520,2962.35,106631000,347817,0.000984652,0.11561,0.11588,0.274607
241913417,76081045,17547,1158380,1046.48,23883300,135769,0.000903402,0.117206,0.116753,1.0864
241912602,76081045,17414,34082.7,458.839,1074260,88407.4,0.0134625,2.59391,0,0
241904192,76081045,648,6829770,4301.22,190502000,519937,0.000629776,0.076128,0.0771873,0.500506
241907768,76081045,16341,931534,925.756,24116500,115457,0.000993797,0.123943,0.12942,0.447958
241909690,76081045,16801,69938,45.3679,1687140,4982.26,0.000648687,0.0712382,0.0712382,0.044963
241913760,76081045,111220666,1316440,738.701,29342000,81944.2,0.000561136,0.0622469,0.0623192,0.265733
241905579,76081045,10707,174845,275.162,7420420,34986.2,0.00157375,0.200098,0.200098,0.28792
241914122,76081045,111220876,651004,287.969,14795800,30800.9,0.000442346,0.0473129,0.0465309,0.278214
241905828,76081045,15631,205799,130.464,4971600,15752.5,0.000633938,0.0765429,0.0760985,0.365408
241907508,76081045,16252,104907,86.3157,2012440,9485.07,0.000822783,0.0904141,0.0904141,0.196349
241906331,76081045,15818,68499400,49757.2,1895470000,6237010,0.000726388,0.091052,0.0896326,0.753433
241906756,76081045,15995,1051390,719.941,22232800,78798.8,0.000684755,0.0749476,0.0636887,0.439035
241913573,76081045,17638,209634,62.9902,2937740,7365.34,0.000300477,0.0351343,0.0351346,0.148797
241903228,76081045,399,2807500,3801.2,72206700,475138,0.00135394,0.169239,0.162898,1.80466
241905753,76081045,15590,1608570,1111.1,33040300,125463,0.000690733,0.0779961,0.0779961,0.498407
241907870,76081045,16392,209814,193.65,7210160,23574.5,0.000922959,0.112359,0.112359,0.480766
241904321,76081045,693,977343,769.049,23346900,91870.1,0.000786878,0.0939998,0.0939586,0.208289
241908699,76081045,16598,173076,194.828,5276760,24125.3,0.00112568,0.139391,0.139049,0.325109
241906296,76081045,15804,883889,495.157,25792800,59259.1,0.000560203,0.0670436,0.0668258,0.410113
241902350,76081045,113,1577090,260.811,26843000,30372.7,0.000165375,0.0192587,0.0197359,0.808202
241902729,76081045,241,772456,493.049,17268300,68961.5,0.000638288,0.0892756,0.0849623,0.947242
241902512,76081045,189,874225,422.446,26357900,45258.7,0.000483223,0.0517701,0.0517701,0.174063
241906403,76081045,15856,32743400,20952.9,955921000,2490190,0.000639914,0.0760519,0.0761961,0.532528
241902398,76081045,132,31501.3,38.2955,875779,4493.23,0.00121568,0.142636,0,0
241904386,76081045,724,209814,115.097,4804590,13468.1,0.000548568,0.0641906,0.0641906,0.131131
241913520,76081045,17583,1470420,1060.57,23569500,126159,0.000721271,0.0857979,0.0878683,0.711926
241907079,76081045,16071,274663,173.067,8320430,19364.1,0.000630106,0.0705013,0.0710331,0.347497
241902353,76081045,114,95326.5,38.0253,2076450,4042.08,0.000398895,0.0424025,0.0424921,0.111194
241906294,76081045,15803,1589560,1170.26,47222600,154258,0.000736218,0.0970441,0.0948276,0.562913
241909093,76081045,16717,1551920,1506.67,41802700,191055,0.000970841,0.123108,0.1197,0.579009
241910656,76081045,17050,69938,51.7886,2290310,6010.11,0.000740493,0.0859349,0.0859349,0.0695574
241904146,76081045,629,2066490,1075.22,58040700,115592,0.000520312,0.0559367,0.0563318,0.191012
241908752,76081045,16626,5178150,4369.76,129780000,516600,0.000843883,0.0997653,0.100372,0.781141
241913070,76081045,17470,979030,1161.22,23218900,163180,0.00118609,0.166675,0.1667,0.970493
241906250,76081045,15774,5239550,3457.74,132840000,402564,0.000659931,0.0768319,0.076825,0.547785
241908165,76081045,16462,1098240,894.965,30738400,104987,0.000814907,0.0955952,0.0959528,0.307332
241909124,76081045,16725,5536330,5524.19,139069000,679668,0.000997808,0.122765,0.120876,0.789441
241902846,76081045,284,4693730,5351.54,110868000,587198,0.00114015,0.125103,0.122997,0.654235
241905937,76081045,15688,104907,110.037,2028490,11089.8,0.0010489,0.105711,0.105711,0.289986
241912253,76081045,17342,104907,61.1315,3019210,7753.35,0.000582721,0.0739069,0.0739069,0.33899
241906698,76081045,15971,5033440,5420.26,126895000,619808,0.00107685,0.123138,0.118788,0.448915
241911842,76081045,17278,34969,26.2253,876628,3063.43,0.000749958,0.0876043,0,0
241907553,76081045,16268,99847.4,50.1476,2383790,5478.51,0.000502243,0.0548688,0.0555692,0.304749
241908788,76081045,16640,174845,147.132,4099020,18016.9,0.000841501,0.103045,0.103045,0.265529
241907376,76081045,16216,944163,608.095,18871500,63684.7,0.000644058,0.0674509,0.0674509,0.211113
241907503,76081045,16250,1437180,1066.39,31213900,127252,0.000742,0.0885423,0.0905826,0.432852
241907700,76081045,16317,1071930,663.586,28041600,74962.2,0.000619057,0.0699319,0.0697896,0.451276
241908220,76081045,16495,2001810,1274.45,49524000,148388,0.000636648,0.0741269,0.072803,0.557451
241904657,76081045,882,718859,622.884,21285000,71426.2,0.00086649,0.0993606,0.0981816,0.47151
241910419,76081045,16954,931712,757.007,23270500,83613.6,0.00081249,0.0897419,0.088535,0.268332
241910646,76081045,17049,67538.4,31.3974,1553250,3328.13,0.000464882,0.0492775,0.0492701,0.185961
241908202,76081045,16481,537614,276.898,13531700,32013.8,0.000515051,0.0595479,0.0582839,0.240038
241910799,76081045,17082,314721,213.098,9232370,24034.5,0.000677103,0.0763677,0.0763677,0.202276
241906686,76081045,15965,354402,387.515,9255270,44167.8,0.00109343,0.124626,0.120572,0.216973
241908938,76081045,16674,1735430,1635.2,50339300,190487,0.000942243,0.109763,0.107037,0.358249
241905437,76081045,1114,224057,215.885,6606100,23201.3,0.000963527,0.103551,0.103046,0.411933
241906812,76081045,16016,45337900,36826,1281360000,4642420,0.000812256,0.102396,0.102759,0.786685
241906567,76081045,15916,5316510,5619.64,107862000,682243,0.00105702,0.128325,0.122211,0.835784
241912681,76081045,17437,5187230,7559.7,115230000,1092440,0.00145737,0.210601,0.210988,1.12674
241910684,76081045,17054,1742150,1044.16,40684300,110239,0.00059935,0.0632776,0.0635545,0.436918
241906369,76081045,15837,898557,583.157,24722000,71697.6,0.000648992,0.0797919,0.0793462,0.460209
241902373,76081045,123,394069,331.343,9852790,36464.6,0.000840824,0.0925335,0.0926691,0.259601
241906592,76081045,15928,11445800,10961.1,266541000,1222880,0.000957652,0.106841,0.105129,0.756007
241910640,76081045,17048,30316.7,16.9957,749798,1762.29,0.000560604,0.0581292,0,0
241913900,76081045,111220758,34969,26.5659,1162260,3214.15,0.0007597,0.0919141,0,0
241907773,76081045,16343,1881810,1109.89,46684200,127176,0.000589798,0.0675819,0.0664779,0.520808
241908692,76081045,16595,104907,67.6752,2441940,7416,0.000645097,0.0706912,0.0706912,0.136021
241912555,76081045,17406,34969,21.2401,927515,2985.39,0.000607398,0.0853725,0,0
241906903,76081045,16051,65865.9,36.2816,1671930,3885.86,0.00055084,0.0589965,0.0589965,0.0557337
241913163,76081045,17491,34969,64.5977,1132910,7500.68,0.00184728,0.214495,0,0
241906185,76081045,15729,629442,883.231,13673600,96503.3,0.0014032,0.153316,0.153316,0.359339
241912655,76081045,17423,209072,177.395,6846670,20453.7,0.00084849,0.0978309,0.0978209,0.103861
241913891,76081045,111220754,197082,128.871,5378520,14587.8,0.000653894,0.0740191,0.0739859,0.0411947
241906865,76081045,16038,4499640,2991.89,119215000,344607,0.000664917,0.0765855,0.07439,0.511844
241908778,76081045,16636,1047250,1167.76,23580200,128006,0.00111508,0.122231,0.12835,1.08016
241913278,76081045,17510,103760,64.8996,1849860,7633.31,0.00062548,0.0735672,0.0808664,0.130305
241906366,76081045,15836,11209200,8139.89,307170000,1071970,0.000726178,0.0956332,0.0929993,0.752894
241908168,76081045,16463,614934,520.646,17112400,61214,0.000846669,0.0995456,0.100137,0.374702
241909072,76081045,16712,313360,244.184,7385170,26302.2,0.000779245,0.083936,0.0839629,0.21633
241904329,76081045,695,304117000,280508,8028060000,33386200,0.00092237,0.109781,0.108122,0.994705
241913566,76081045,17615,34957.9,18.7761,801039,2156.06,0.000537108,0.0616759,0,0
241906025,76081045,15719,69938,44.4239,1771150,5035.87,0.000635189,0.0720048,0.0720048,0.143229
241909666,76081045,16797,617621,511.575,15437200,66275.7,0.000828298,0.107308,0.102983,0.572282
241907372,76081045,16213,4181790,2243.31,93868000,254196,0.000536449,0.0607864,0.0598262,0.328417
241904137,76081045,622,55340,39.4488,1203260,4501.36,0.000712844,0.0813401,0.074747,0.584559
241906429,76081045,15870,1172880,1438.37,27696400,195661,0.00122636,0.166821,0.164854,0.693638
241906584,76081045,15925,751222,724.689,16470200,90001.5,0.00096468,0.119807,0.121519,0.298849
241904934,76081045,989,843165,399.913,23329700,43681.5,0.0004743,0.0518066,0.0513184,0.314201
241907074,76081045,16069,2374620,1813.62,73669100,216179,0.00076375,0.0910374,0.0911345,0.94472
241912530,76081045,17403,209814,138,5790100,18449.8,0.000657725,0.0879341,0.0879341,0.294755
241904855,76081045,965,425624,211.628,10012200,23620,0.000497219,0.0554949,0.057471,0.327568
241906843,76081045,16029,1320060,1410.32,39097300,183130,0.00106838,0.138729,0.133768,0.544727
241901938,76081045,1,65922.3,45.1283,1333700,4870.89,0.000684568,0.0738883,0.074577,0.316474
241903693,76081045,562,50227,30.8632,1211660,3049.34,0.000614475,0.0607111,0.0615639,0.123127
241911204,76081045,17121,383296,199.252,8677470,21295.5,0.00051984,0.055559,0.0551497,0.10598
241913531,76081045,17587,873599,413.031,14492000,47478.4,0.000472793,0.054348,0.0543556,0.34356
241910855,76081045,17090,139876,104.127,3474320,11063.1,0.000744424,0.079092,0.079092,0.335413
241904487,76081045,786,125868,82.0699,3389000,9194.1,0.000652031,0.0730455,0.0733393,0.0842954
241906672,76081045,15960,1429310,1468.08,37318400,164913,0.00102713,0.115379,0.110244,0.328714
241907908,76081045,16406,769318,306.268,20570500,31502.5,0.000398103,0.0409486,0.0409486,0.31533
241911510,76081045,17175,435389,209.305,10190300,22535.3,0.00048073,0.0517589,0.0515262,0.131101
241912580,76081045,17410,1363590,3790.37,35319300,665129,0.00277971,0.487779,0.488049,1.38915
241907295,76081045,16157,243408,222.353,5990630,25080.6,0.000913499,0.103039,0.102992,0.169832
241913330,76081045,17525,2537970,3195.26,52474700,402450,0.00125898,0.158572,0.162042,0.793545
241913748,76081045,111220656,34868.4,17.7152,871805,1876.54,0.000508059,0.0538178,0,0
241912481,76081045,17396,453130,1017.3,11027900,185731,0.00224506,0.409885,0.410408,0.948823
241910763,76081045,17074,1977860,1052.26,48091300,115849,0.000532018,0.0585729,0.0585217,0.198196
241908160,76081045,16460,533240,281.07,15146100,30439.7,0.000527098,0.0570845,0.0578794,0.328206
241908311,76081045,16542,174845,67.5131,4879070,7628.81,0.000386131,0.0436318,0.0436318,0.0784109
241908707,76081045,16601,241904,256.243,6303210,26803.3,0.00105928,0.110801,0.11199,0.488993
241906417,76081045,15863,1237950,700.862,25206600,88459.1,0.000566145,0.0714559,0.0759274,0.710948
241910859,76081045,17092,19345000,14713.6,422098000,1704590,0.000760593,0.0881153,0.0884942,0.637471
241914133,76081045,111220880,104907,110.324,3181130,13504.9,0.00105164,0.128732,0.128732,0.255928
241913470,76081045,17565,401535,159.447,7286160,18255.7,0.000397094,0.0454648,0.0446417,0.628429
241905760,76081045,15594,69749.6,33.555,1525220,3465.2,0.000481078,0.0496805,0.0496723,0.0863317
241906231,76081045,15763,1014100,737.925,23946200,87596,0.000727664,0.086378,0.086378,0.404367
241911680,76081045,17261,188368,75.3161,3841710,8185.04,0.000399836,0.0434525,0.0425547,0.273514
241902750,76081045,246,745670,417.571,17423200,45772.8,0.000559994,0.0613847,0.0605514,0.303644
241904204,76081045,652,34969,24.9777,833660,2550.61,0.00071428,0.0729391,0,0
241912686,76081045,17441,34969,34.0415,1016520,3904.4,0.000973476,0.111653,0,0
241903128,76081045,371,59545.7,33.8103,791054,3214.13,0.000567803,0.0539774,0,0
241909857,76081045,16846,1533440,1074.91,40630700,121020,0.000700977,0.0789201,0.0773044,0.583753
241910526,76081045,17029,93408.7,60.4201,2278880,6376.15,0.000646836,0.0682608,0.0698721,0.787034
241904121,76081045,612,1971250,2553.81,44188600,334874,0.00129553,0.169879,0.164451,1.02844
241905741,76081045,15583,209814,152.166,4281270,16422,0.000725241,0.0782695,0.0782695,0.214012
241912975,76081045,17451,627145,891.319,14596800,129475,0.00142123,0.206451,0.206689,1.25948
241904272,76081045,675,133005,96.9613,3629610,9982.66,0.000729006,0.0750549,0.0676571,0.389985
241905585,76081045,10710,2190610,1699.8,70029800,199763,0.000775947,0.0911905,0.0902548,0.502732
241907275,76081045,16146,209929,116.018,5307760,15050.1,0.000552655,0.0716911,0.0664807,0.3488
241911523,76081045,17190,34969,23.7558,1017840,2723.04,0.000679339,0.07787,0,0
241914199,76081045,112892265,139876,929.145,4139250,123520,0.00664263,0.883069,0.883069,0.415762
241905731,76081045,15577,6892780,5070.08,149547000,622635,0.000735564,0.0903316,0.091155,0.741419
241905351,76081045,1084,2335760,1533.66,55284600,170804,0.000656601,0.0731254,0.0738051,0.388964
241905774,76081045,15602,1847180,1799.71,39885500,252746,0.000974305,0.136829,0.136574,0.673354
241908068,76081045,16421,679488,435.634,18757200,50248.1,0.000641121,0.0739499,0.073905,0.177748
241905309,76081045,1062,674576,691.295,21101200,86447.2,0.00102478,0.12815,0.141779,0.459834
241903721,76081045,578,569898,293.618,13580300,30233.7,0.000515212,0.053051,0.0529139,0.124497
241904158,76081045,635,465384,401.511,12785000,54235.6,0.000862752,0.11654,0.107459,0.487331
241908708,76081045,16602,810646,729.606,21891200,96162.1,0.00090003,0.118624,0.113394,0.534419
241903486,76081045,461,394100,483.383,12424800,65216.5,0.00122655,0.165482,0.165829,0.636387
241906463,76081045,15900,728668,629.165,17172000,71895.1,0.000863445,0.0986665,0.0986057,0.728144
241909064,76081045,16709,730175,530.63,20785400,61204.8,0.000726716,0.0838221,0.0821004,0.450117
241906793,76081045,16010,6883860,4618.65,158994000,544494,0.000670939,0.0790972,0.0787745,0.832398
241904540,76081045,826,6031660,4955.34,152110000,639990,0.000821554,0.106105,0.106144,0.893403
241902526,76081045,197,139876,162.846,3238050,19790,0.00116421,0.141482,0.141482,0.3014
241903557,76081045,489,104907,83.4612,3190130,10097.5,0.000795574,0.0962521,0.0962521,0.294226
241902253,76081045,59,979132,533.688,31321800,65890.8,0.000545062,0.0672951,0.0672951,0.394887
241906256,76081045,15778,1711140,1202.5,40751300,136949,0.000702748,0.0800337,0.0800313,0.32304
241908316,76081045,16543,174845,67.5131,4879070,7628.81,0.000386131,0.0436318,0.0436318,0.0784109
241908825,76081045,16652,454597,469.224,12917700,56044.1,0.00103218,0.123283,0.123283,1.02808
241909184,76081045,16738,883825,919.012,20678200,100631,0.00103981,0.113859,0.11745,1.16849
241904449,76081045,780,338116,199.052,8608820,20833.9,0.00058871,0.0616176,0.0609035,0.396771
241904790,76081045,938,1562920,1942.7,34803000,309874,0.00124299,0.198266,0.189429,1.58673
241909835,76081045,16841,2632070,1629.91,84711800,191285,0.00061925,0.0726745,0.0723684,0.527522
241908420,76081045,16579,709696,1115.5,21032900,131401,0.0015718,0.18515,0.178413,0.648373
241904168,76081045,638,355388,279.538,10513900,29887.5,0.000786572,0.0840983,0.0905239,0.191532
241908233,76081045,16501,174845,279.273,3977820,32451.5,0.00159726,0.185601,0.185601,0.493075
241908691,76081045,16594,104907,67.6752,2441940,7416,0.000645097,0.0706912,0.0706912,0.136021
241912014,76081045,17298,1036510,805.857,28860400,92234.8,0.000777474,0.0889862,0.088612,0.268785
241907309,76081045,16163,7035040,4097.49,171030000,455249,0.00058244,0.0647117,0.0620818,0.614051
241907765,76081045,16340,1051010,1041.01,27497800,129802,0.000990487,0.123502,0.128682,0.42895
241910551,76081045,17034,1501410,837.97,37487400,91522.6,0.000558123,0.0609579,0.0607111,0.227358
241902838,76081045,280,34731.9,19.0069,1002500,2096.62,0.000547247,0.0603659,0,0
241906278,76081045,15791,209382,120.92,5713100,13118.7,0.000577509,0.0626547,0.0626432,0.0848895
241913195,76081045,17497,785693,408.758,16229800,46285.5,0.000520251,0.0589103,0.0586383,0.332287
241904348,76081045,703,9557760,7495.71,230282000,803045,0.000784253,0.0840202,0.083792,0.527567
241905451,76081045,1121,382212,163.06,4606130,16750.5,0.000426621,0.0438252,0.0369562,0.594544
241903548,76081045,485,42100800,30567.5,1218630000,3767410,0.000726054,0.0894855,0.0876779,0.664801
241904746,76081045,919,847037,791.644,25151900,88554,0.000934603,0.104546,0.105782,0.304034
241906743,76081045,15989,3754480,2298.56,75620000,243492,0.000612218,0.0648538,0.0600881,0.439002
241909961,76081045,16875,269767,524.01,6629460,74924,0.00194245,0.277736,0.275669,0.409062
241906766,76081045,15998,483188,249.215,8934850,23791.5,0.000515772,0.0492387,0.0494868,0.169234
241913558,76081045,17606,34862,9.6067,562772,1038.13,0.000275564,0.0297784,0,0
241906762,76081045,15997,1695660,966.917,32297500,102744,0.000570229,0.0605919,0.0609071,0.471786
241914070,76081045,111220850,654438,359.498,15775000,38193.1,0.000549323,0.0583602,0.0571615,0.343109
241903673,76081045,549,46483200,34900,1341880000,4192120,0.000750809,0.0901858,0.0888725,0.60482
241903936,76081045,590,1452330,899.549,36965200,101335,0.000619384,0.0697744,0.0682173,0.423349
241906858,76081045,16036,3402020,1600.45,69392300,193505,0.000470441,0.0568793,0.0575947,1.24087
241906709,76081045,15977,351444,333.675,7833810,39170.9,0.000949439,0.111457,0.11184,0.293389
241910501,76081045,17014,419628,381.409,10057700,40577.2,0.000908923,0.0966981,0.0966981,0.305917
241904897,76081045,977,154169,80.4159,4345030,8852.55,0.000521607,0.0574209,0.0573939,0.142295
241909712,76081045,16810,67059900,45461.1,2016550000,5404840,0.000677918,0.0805972,0.0789703,0.801925
241908261,76081045,16526,34894.8,79.1146,1157230,9831.75,0.00226723,0.281754,0,0
241902519,76081045,194,7293260,4562.4,161181000,526063,0.000625564,0.07213,0.0727833,0.57096
241902603,76081045,214,784161,633.639,20107300,73562.9,0.000808047,0.0938109,0.092869,0.606825
241906242,76081045,15769,649318,529.546,14796200,60851.4,0.000815543,0.0937158,0.0935264,0.498994
241904374,76081045,714,9072020,12017.6,260264000,1484660,0.00132469,0.163653,0.155395,0.884727
241905397,76081045,1100,2589370,2826.12,74516600,324167,0.00109143,0.125191,0.115281,0.832192
241906470,76081045,15903,305070000,287049,7814340000,34514900,0.000940929,0.113138,0.111211,1.20172
241907235,76081045,16132,1494100,1080.49,38826700,129757,0.000723172,0.086846,0.0867057,0.9285
241907346,76081045,16192,993619,1154.15,22021100,120486,0.00116156,0.121259,0.118311,0.530545
241907654,76081045,16298,384659,404.844,10579700,42876.9,0.00105247,0.111467,0.111467,0.269024
241903568,76081045,495,2485600,2193.23,66360100,275564,0.000882377,0.110864,0.104595,0.992886
241911154,76081045,17111,67487.7,29.4524,1623820,3231.59,0.000436411,0.0478841,0.047889,0.124961
241909934,76081045,16861,862485,1027.54,19948800,129906,0.00119137,0.150618,0.140923,1.12746
241909944,76081045,16867,2153950,2640.46,55415000,336347,0.00122587,0.156154,0.153403,0.803169
241905390,76081045,1097,35806400,26145.2,804607000,3022380,0.00073018,0.0844088,0.0843224,0.633549
241907582,76081045,16277,164502,153.807,3751160,15698.2,0.000934985,0.0954283,0.101,0.516158
241908368,76081045,16556,34969,90.7394,1089310,11055.9,0.00259485,0.316163,0,0
241902780,76081045,257,459501,306.883,12862800,33102.9,0.000667862,0.0720411,0.0720669,0.248091
241902609,76081045,215,1493590,1089.97,42332400,119296,0.000729764,0.0798718,0.0770036,0.555517
241905910,76081045,15680,601155,509.604,10374900,57400.5,0.000847708,0.0954836,0.104352,0.828597
241909544,76081045,16775,463630,352.309,12826500,40689.1,0.000759892,0.0877619,0.087018,0.196627
241911503,76081045,17167,565134,384.636,13786400,43171.7,0.000680609,0.076392,0.0755486,0.313694
241902452,76081045,155,1850750,1468.23,45925300,162357,0.000793317,0.0877252,0.0854809,0.272476
241907837,76081045,16378,139876,595.109,3162560,68429.2,0.00425455,0.489214,0.489214,0.640689
241908222,76081045,16496,34969,18.7894,903739,2034.31,0.000537316,0.0581746,0,0
241910022,76081045,16908,347987,171.253,8050960,18614.9,0.000492125,0.0534931,0.0508358,0.454103
241902308,76081045,87,279752,195.673,5358130,19800.8,0.00069945,0.0707799,0.0707799,0.218704
241909017,76081045,16695,936595,685.648,28659700,80187.5,0.000732065,0.085616,0.0841645,0.310979
241903090,76081045,358,101777,56.2995,2620630,5879.04,0.000553163,0.0577636,0.0577949,0.0475283
241905514,76081045,10680,2759590,1260.15,66988300,142212,0.000456644,0.0515337,0.0494384,0.568513
241907075,76081045,16070,847069,459.28,24428900,49392.7,0.000542199,0.0583102,0.0600433,0.290235
241903612,76081045,515,489566,581.517,10678500,90425,0.00118782,0.184704,0.184704,0.497588
241907107,76081045,16083,6067870,6503.44,171940000,756489,0.00107178,0.124671,0.12198,0.534431
241905899,76081045,15677,384495,330.551,9320830,38291.5,0.000859701,0.0995891,0.0995793,0.248699
241903929,76081045,589,3796340,4540.76,95550000,525639,0.00119609,0.138459,0.138352,0.415476
241905922,76081045,15683,66549.4,57.4445,1402540,6444.18,0.000863186,0.096833,0.0980388,0.519684
241909069,76081045,16711,174015,151.505,4162080,16031.2,0.000870645,0.0921255,0.0921116,0.149328
241909708,76081045,16809,141884000,99128,3802310000,11422800,0.000698657,0.080508,0.0802163,0.924478
241911995,76081045,17296,34840.1,86.5469,750488,9993.68,0.00248412,0.286845,0,0
241909860,76081045,16847,816631,479.819,22953200,55356.3,0.00058756,0.0677862,0.0670298,0.391811
241909959,76081045,16874,570220,1109.59,13766600,154230,0.00194589,0.270474,0.266429,0.634899
241910411,76081045,16952,632905,371.258,16314100,40127.5,0.000586594,0.0634022,0.0634158,0.200527
241904378,76081045,718,2506940,2008.49,70133400,254705,0.000801172,0.1016,0.0998501,0.376498
241909494,76081045,16768,322457,147.233,8276080,15897.3,0.000456597,0.0493007,0.0480709,0.372235
241910008,76081045,16902,839256,777.258,20542300,98037,0.000926128,0.116814,0.116814,0.533491
