id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254572691,76115725,487,419628,6669.94,11938000,831090,0.0158949,1.98054,1.98054,0.48744
254585809,76115725,17507,1432370,10650.6,28543500,1260370,0.0074357,0.879924,0.87955,0.318601
254573118,76115725,577,2722530,136389,113808000,18371400,0.0500964,6.74793,6.7497,0.315832
254573174,76115725,598,616154,17656.6,20344200,2322530,0.0286561,3.7694,3.78631,0.511605
254579194,76115725,16392,209814,2454.11,5679080,305637,0.0116966,1.4567,1.4567,0.529172
254581519,76115725,16857,676067,22636.9,18868900,3061610,0.0334832,4.52855,4.53004,0.204201
254580128,76115725,16677,927199,27907.6,36075500,3845430,0.0300989,4.14737,4.08071,0.275584
254575158,76115725,15633,346631,6434.11,8172390,802775,0.0185619,2.31594,2.28934,0.420141
254580381,76115725,16741,298757,11783.2,8483340,1708880,0.0394406,5.71997,6.01234,0.528126
254571626,76115725,197,128073,3197.43,3767770,397730,0.0249657,3.10549,3.15096,0.122622
254573168,76115725,596,5455100,132057,139438000,18762700,0.0242079,3.43948,3.43946,0.674725
254574324,76115725,1035,2493980,109257,98456900,14313900,0.0438084,5.73939,5.69822,0.484654
254586544,76115725,17651,33610,2.98478,395512,328.038,8.88062e-05,0.00976013,0,0
254571751,76115725,271,539289,25534.6,17824900,3671580,0.0473487,6.80817,6.7684,0.150112
254573016,76115725,546,34969,266.347,934026,29616.4,0.00761667,0.846934,0,0
254574201,76115725,974,3986470,243164,169872000,32917000,0.0609975,8.25718,8.25718,0.258326
254579504,76115725,16472,1310500,71634.9,40743500,10109800,0.0546621,7.71444,7.73386,0.505973
254575203,76115725,15664,352036,5457.85,7904290,654994,0.0155037,1.86059,1.80669,0.660069
254578449,76115725,16111,538459,4910.85,14525800,614362,0.0091202,1.14096,1.20611,0.482094
254578274,76115725,16024,11140500,366552,388401000,47923000,0.0329025,4.30168,4.29578,0.379229
254571745,76115725,267,209814,10588.7,7526540,1310020,0.0504672,6.2437,6.2437,0.0621477
254574662,76115725,1093,12202500,305707,291569000,42537500,0.0250527,3.48595,3.50505,0.46192
254583407,76115725,17085,1237080,31426.6,32962900,4291470,0.0254039,3.46903,3.3436,0.3084
254584040,76115725,17185,944658,15257.7,21152300,2025420,0.0161516,2.14407,2.14116,0.472907
254573674,76115725,729,2364900,93845.3,90512400,12384700,0.0396826,5.23689,5.28664,0.411263
254574821,76115725,10701,1331810,44355.6,49207500,6005010,0.0333049,4.50892,4.53083,0.555006
254580382,76115725,16742,33765.2,626.932,885241,78535.4,0.0185674,2.32593,0,0
254584656,76115725,17287,24442.7,124.834,458008,15129.7,0.00510722,0.618986,0,0
254576512,76115725,15915,1223770,37982.7,35618100,6382950,0.0310375,5.21582,5.21529,0.741219
254575046,76115725,15599,2894540,60149.4,70442800,7776050,0.0207803,2.68646,2.68606,0.546801
254584494,76115725,17257,1249260,17637.6,26130800,2364110,0.0141184,1.89241,1.86937,0.442174
254579115,76115725,16358,4497210,133416,122366000,17741100,0.0296664,3.94491,3.93909,0.570923
254580995,76115725,16787,49051.5,1819.23,1335780,252659,0.037088,5.1509,5.15129,0.017142
254579431,76115725,16443,1049070,41594,31011200,5510200,0.0396484,5.25246,5.25246,0.358147
254574714,76115725,1111,4809360,259245,204127000,34517300,0.0539044,7.17711,7.18072,0.258447
254573816,76115725,821,6064190,143348,154626000,19345100,0.0236384,3.19006,3.29707,0.759074
254574197,76115725,973,825637,30847.9,30569700,4245320,0.0373625,5.14188,5.20756,0.434473
254576418,76115725,15908,3741680,160703,120886000,27757300,0.0429495,7.41842,7.41841,0.455944
254584400,76115725,17246,978564,9325.78,17986600,1189300,0.00953007,1.21536,1.21509,0.447127
254573280,76115725,622,173259,5540.85,5499160,708174,0.0319801,4.08737,4.10172,0.281928
254583779,76115725,17141,18082.4,199.434,402429,25968.6,0.0110292,1.43613,0,0
254573863,76115725,852,6818960,86428.8,155181000,10590100,0.0126748,1.55304,1.55304,0.438754
254575261,76115725,15680,528256,4255.95,10072600,498869,0.0080566,0.944369,0.930725,0.891284
254584736,76115725,17303,349690,3070.85,9895520,367088,0.00878164,1.04975,1.04975,0.24427
254587376,76115725,112892283,57805,1951.6,1654290,267976,0.0337618,4.63587,4.82334,0.31876
254583849,76115725,17154,564125,7053.68,12131500,929635,0.0125038,1.64792,1.26444,0.737809
254573000,76115725,543,2346470,56064,74624700,7401890,0.0238929,3.15448,3.36629,0.619246
254585435,76115725,17396,454597,5500.78,9696210,674345,0.0121003,1.48339,1.48339,0.2884
254573410,76115725,700,814979,11243.8,22014400,1282670,0.0137964,1.57387,1.53564,0.409675
254583577,76115725,17104,839256,9612.69,19697300,1253030,0.0114538,1.49303,1.49303,0.677919
254573386,76115725,688,803860000,26984500,25529700000,3641300000,0.0335686,4.52977,4.54046,0.63807
254587135,76115725,111220824,1398760,17000.6,32874800,2076420,0.012154,1.48447,1.48447,0.501068
254576602,76115725,15923,3250980,75299.8,73320100,11841700,0.0231622,3.64251,3.6417,0.748594
254585512,76115725,17426,3147210,15407.6,66212500,1752700,0.00489565,0.556907,0.556907,0.418892
254584692,76115725,17296,34969,131.69,845237,15274,0.00376591,0.436788,0,0
254578934,76115725,16259,2097950,32996.5,51044300,3985690,0.015728,1.8998,1.89973,0.433622
254582028,76115725,16928,2867460,52064.5,86303900,7193440,0.018157,2.50865,2.50865,0.489724
254585665,76115725,17467,2027830,23723.2,42143800,2951080,0.0116988,1.45529,1.45511,0.378452
254574711,76115725,1110,664411,10123.9,15632600,1239390,0.0152374,1.8654,1.8654,0.326079
254571747,76115725,268,552094,15774.2,15285900,2242750,0.0285715,4.06226,3.95316,0.70419
254585407,76115725,17386,873689,7679.76,17897900,914566,0.00879005,1.04679,1.0464,0.484002
254581826,76115725,16883,1078360,39328.5,31034500,5411490,0.0364707,5.01827,4.97182,0.266687
254575534,76115725,15791,209814,2975.6,5843620,368130,0.0141821,1.75455,1.75455,0.441523
254579061,76115725,16331,454597,7982.91,10420000,1044070,0.0175604,2.29669,2.29669,0.642503
254574630,76115725,1082,384659,5490.33,8835680,738928,0.0142733,1.921,1.921,0.373304
254571323,76115725,122,2669020,27964.5,58942500,3559140,0.0104774,1.3335,1.42503,0.67576
254575503,76115725,15767,3391980,64954.5,94180400,8227690,0.0191494,2.42563,2.42562,0.63108
254586637,76115725,111220658,1818390,18614.9,41325600,2333580,0.010237,1.28332,1.28332,0.613898
254583669,76115725,17118,232899,3656.35,5729990,489767,0.0156992,2.10291,2.08669,0.409655
254581010,76115725,16788,97950.1,4367.43,3216580,615163,0.0445883,6.28037,6.29923,0.239113
254576819,76115725,15936,11180200,82718.2,188721000,10718400,0.00739865,0.958701,0.957738,1.06155
254580269,76115725,16695,800490,26123.8,25043100,3378580,0.0326348,4.22064,4.23968,0.264539
254574269,76115725,1011,11111500,473331,433196000,63606300,0.0425985,5.72439,5.69165,0.500857
254571645,76115725,209,2412860,42176.5,63416500,5459580,0.0174799,2.2627,2.2627,0.277915
254573276,76115725,620,1223920,59296.2,39232000,7992710,0.048448,6.53045,6.53045,0.248492
254573854,76115725,846,1398760,31028.7,44348900,4272490,0.022183,3.05449,3.05449,0.501778
254581240,76115725,16820,9022000,112693,363116000,16709400,0.0124909,1.85207,1.85207,0.367446
254573353,76115725,670,5356350,182424,173135000,24586600,0.0340574,4.59018,4.48366,0.479792
254579002,76115725,16288,209814,1085.92,4206770,122788,0.00517562,0.585223,0.585223,0.262005
254579932,76115725,16581,769260,15692.6,21282200,2092340,0.0203996,2.71994,2.72001,0.474458
254579268,76115725,16419,1925310,34396.7,57042600,4442300,0.0178655,2.30732,2.13752,0.729138
254574171,76115725,962,13661400,296398,310162000,39607100,0.021696,2.89919,2.89562,0.848065
254572924,76115725,527,1389680,29644.9,33807300,4019610,0.0213322,2.89247,2.87016,0.568356
254578294,76115725,16032,24584000,730152,768363000,98905500,0.0297003,4.02317,4.06309,0.749663
254578311,76115725,16041,3379800,151504,144585000,20310500,0.0448263,6.00939,6.0269,0.388666
254581997,76115725,16924,65252000,595700,2371500000,87789200,0.00912921,1.34539,1.34512,0.609875
254571753,76115725,272,384659,8763.67,8583510,1157700,0.022783,3.00968,3.00968,0.532574
254579044,76115725,16320,1082460,12504.4,27772500,1530610,0.0115518,1.41401,1.4132,0.47631
254575410,76115725,15712,174845,860.661,4009520,95148.9,0.00492242,0.54419,0.54419,0.336427
254579414,76115725,16437,4047230,129806,123188000,17441300,0.0320727,4.30943,4.30917,0.675877
254579540,76115725,16493,612666,28978.3,18915200,4041040,0.0472986,6.59583,6.51019,0.534556
254579387,76115725,16429,2666680,225452,103665000,33002100,0.0845441,12.3757,12.3467,0.212495
254572911,76115725,525,839256,12901,20192300,1574230,0.0153719,1.87574,1.87574,0.321313
254574174,76115725,963,279730,619.552,3951300,69240,0.00221482,0.247524,0.24752,0.958727
254570993,76115725,19,243770,8448.9,8002640,1138340,0.0346594,4.66974,4.66928,0.290134
254573351,76115725,669,44249200,1604110,1491070000,216753000,0.0362518,4.89846,4.93417,0.655367
254571451,76115725,138,8974610,438136,302855000,61072700,0.0488195,6.80505,6.81464,0.488053
254583960,76115725,17172,874225,8326.16,16706300,1013150,0.00952404,1.15892,1.15892,0.54118
254581522,76115725,16858,676067,22636.9,18868900,3061610,0.0334832,4.52855,4.53004,0.204201
254584762,76115725,17309,34969,324.654,920652,38327.1,0.00928406,1.09603,0,0
254578199,76115725,16013,11820100,653758,446982000,86220900,0.055309,7.29443,7.29401,0.272233
254573130,76115725,581,874194,17075.9,24870000,2161010,0.0195333,2.472,2.47194,0.559594
254570915,76115725,7,4551180,28575,92539300,3469370,0.0062786,0.762302,0.785195,0.55216
254571676,76115725,228,559502,25010.2,18760500,4350720,0.0447008,7.77607,7.77607,0.342802
254574532,76115725,1048,13288200,162720,274402000,20145700,0.0122454,1.51606,1.51606,0.45577
254584638,76115725,17279,34969,298.199,722210,35803.4,0.00852752,1.02386,0,0
254580309,76115725,16708,315052,11272.7,10273000,1544240,0.0357805,4.90155,5.22839,0.0733792
254585424,76115725,17390,699176,8767.75,14996200,1079720,0.0125401,1.54427,1.54407,0.340194
254586385,76115725,17583,2091590,7854.29,35516400,925586,0.00375517,0.442527,0.441506,0.807224
254575673,76115725,15860,104907,3229.91,3328750,406805,0.0307883,3.87777,3.87777,0.146311
254573976,76115725,912,559504,6464.73,18351500,921169,0.0115544,1.6464,1.6464,0.297874
254580386,76115725,16749,33765.2,626.932,885241,78535.4,0.0185674,2.32593,0,0
254571483,76115725,143,384659,3109.74,8274140,369328,0.00808442,0.960144,0.960144,0.356577
254574568,76115725,1061,279752,6607.33,8330270,844546,0.0236185,3.01891,3.01891,0.134513
254575492,76115725,15762,2028200,62012.4,58782800,8431990,0.0305751,4.15737,4.15737,0.48612
254584723,76115725,17301,664411,2822.75,14829000,339328,0.0042485,0.510719,0.510719,0.419807
254573677,76115725,731,4720820,186307,134758000,25534300,0.0394651,5.40888,5.40888,0.386229
254581419,76115725,16841,2832350,36964.3,113718000,5441390,0.0130508,1.92116,1.92108,0.508339
254583181,76115725,17064,606102,6963.53,13250300,920213,0.011489,1.51825,1.52452,0.693555
254573357,76115725,672,106603000,1381460,2985660000,169455000,0.0129589,1.58958,1.58719,0.887249
254584350,76115725,17240,34969,292.162,871157,33424,0.00835489,0.955819,0,0
254582336,76115725,16967,7041700,178053,184137000,24083400,0.0252855,3.42011,3.33175,0.513044
254580123,76115725,16675,1411330,56197.6,56468400,7883130,0.039819,5.58562,5.49779,0.29364
254578746,76115725,16227,317298,3377.83,7949750,389009,0.0106456,1.22601,1.15709,0.242806
254584482,76115725,17256,1284230,18044,26959200,2411160,0.0140504,1.87752,1.85439,0.441731
254571279,76115725,96,2797520,18080,76758100,2298090,0.00646285,0.821475,0.821475,0.581628
254579219,76115725,16402,882267,32908.7,28955000,4278270,0.0373002,4.84918,4.84788,0.415939
254583907,76115725,17164,1084040,11954.8,25800100,1526000,0.011028,1.4077,1.4077,0.542377
254585377,76115725,17372,1014100,12435.4,23713600,1515880,0.0122625,1.4948,1.4948,0.540395
254573080,76115725,560,244783,1305.41,6464920,163741,0.00533292,0.668924,0.668924,0.560613
254585829,76115725,17514,419589,3183.44,8634120,381327,0.00758705,0.908811,0.908805,0.356734
254573288,76115725,628,559270,16042.9,18591900,2247400,0.0286855,4.01845,4.01834,0.16027
254583617,76115725,17109,928226,5692.26,16778900,681757,0.0061324,0.734473,0.745845,0.79548
254581153,76115725,16808,250163000,2908150,7484930000,401833000,0.011625,1.60628,1.59822,0.78674
254585418,76115725,17388,454401,2270.19,8038970,267981,0.00499601,0.589745,0.589623,0.53981
254587002,76115725,111220760,909194,11804.4,20024200,1447760,0.0129834,1.59235,1.59235,0.279756
254584139,76115725,17205,21292.4,448.145,674251,57504.7,0.0210472,2.70072,0,0
254577830,76115725,15964,244783,6782.92,7573990,1261730,0.0277099,5.15448,5.15448,0.75823
254579876,76115725,16562,139876,1612.15,3865890,199841,0.0115255,1.4287,1.4287,0.382331
254574765,76115725,10671,313460,753.195,5318250,99082.4,0.00240284,0.316093,0.316361,0.532725
254585838,76115725,17516,34969,151.7,710973,17016.5,0.00433812,0.486616,0,0
254584970,76115725,17345,451933,10618.9,9377890,1443850,0.0234966,3.19483,3.18987,0.412253
254579537,76115725,16492,3087920,96087.2,90143200,12911100,0.0311172,4.18116,4.17651,0.562974
254579400,76115725,16433,3954610,177679,133203000,25190800,0.0449296,6.36997,6.35053,0.502342
254580060,76115725,16643,68672.6,1788.6,2061750,229000,0.0260453,3.33466,3.33327,0.0351555
254580363,76115725,16733,122137,2912.72,3530610,372187,0.023848,3.04729,2.80431,0.0116406
254576080,76115725,15882,244773,5196.99,6744290,791216,0.0212319,3.23245,3.23252,0.552391
254573310,76115725,642,805184,8572.67,17974700,1075170,0.0106468,1.33531,1.43334,0.551404
254573372,76115725,679,1893990,39944.7,49746300,5452300,0.0210902,2.87873,2.72961,0.434372
254571670,76115725,225,2342920,31331.7,63318400,4088900,0.0133729,1.74521,1.74521,0.44058
254575515,76115725,15778,1713430,17526,40980800,2169070,0.0102286,1.26592,1.26591,0.690845
254580433,76115725,16768,330277,13512.9,9916410,1798820,0.0409138,5.44639,5.47011,0.132341
254578406,76115725,16092,34043.4,840.583,1344850,110811,0.0246915,3.25499,0,0
254585498,76115725,17421,1084040,5592.08,24657500,701533,0.00515856,0.647147,0.647147,0.540664
254578685,76115725,16195,39012.1,272.908,976252,34346.4,0.00699547,0.880404,0,0
254575068,76115725,15606,524535,8663.19,12678100,1070240,0.0165159,2.04036,2.04036,0.262351
254583611,76115725,17107,928226,5692.26,16778900,681757,0.0061324,0.734473,0.745845,0.79548
254573971,76115725,907,859634,50380.5,30123600,6972520,0.0586069,8.11103,8.26228,0.305503
254573898,76115725,869,117631,4405.68,3744910,581869,0.0374534,4.94656,5.01625,0.472962
254570927,76115725,12,137395,2517.3,3672740,314196,0.0183216,2.28682,2.286,0.0629015
254574583,76115725,1066,1758770,27800.7,36709200,3845740,0.0158069,2.1866,2.19464,0.838325
254575634,76115725,15845,3882140,28648.9,71483600,4265330,0.00737968,1.09871,1.08105,1.24585
254578187,76115725,16011,4330700,207741,153923000,27384000,0.0479695,6.32324,6.32485,0.290488
254578703,76115725,16203,244783,8693.56,6847120,1194860,0.0355154,4.88131,4.88131,0.121125
254578974,76115725,16271,209814,3741.39,4811660,468195,0.0178319,2.23148,2.23148,0.237431
254579250,76115725,16413,1910660,93614.4,64382500,12991100,0.0489958,6.79927,6.85892,0.406084
254573946,76115725,891,523947,8080.44,12751300,1022680,0.0154223,1.95188,1.95229,0.261808
254573977,76115725,914,69938,1692.13,1807400,216752,0.0241947,3.0992,3.0992,0.0904543
254574260,76115725,1007,23006000,428579,1038240000,66263300,0.018629,2.88025,2.8802,0.349376
254581068,76115725,16796,66880.4,2492.01,2368860,330881,0.0372607,4.94735,4.94709,0.145577
254586512,76115725,17645,348736,825.492,5355860,91378.3,0.0023671,0.262027,0.261686,0.749645
254573377,76115725,683,3709950,176556,152523000,23011700,0.0475899,6.20269,6.2082,0.28288
254573954,76115725,897,1186030,23505.9,24313500,2989240,0.0198191,2.52038,2.53601,1.08438
254575407,76115725,15711,69938,387.292,1413940,43527.1,0.00553765,0.622367,0.622367,0.453797
254572321,76115725,429,3356880,16095.8,67874900,1797080,0.00479489,0.535343,0.535335,0.394839
254579812,76115725,16538,842175,24078.8,25626700,3277520,0.0285912,3.89173,3.90199,0.48616
254586537,76115725,17650,67554.6,2.86329,678030,318.468,4.23848e-05,0.00471424,0.00466686,0.49921
254571784,76115725,287,69938,1595.79,2071860,200343,0.0228173,2.86458,2.86458,0.233548
254584961,76115725,17344,489566,4256.41,10159200,508684,0.00869425,1.03905,1.03905,0.206199
254586644,76115725,111220664,1188380,11929.8,24699500,1472920,0.0100388,1.23944,1.23944,0.342796
254577977,76115725,15986,5981080,26713.3,77981000,3671490,0.0044663,0.61385,0.618246,1.89873
254573085,76115725,564,2657640,75067.8,80312000,9731770,0.028246,3.6618,3.6618,0.339531
254572065,76115725,360,454597,15028.4,12311500,1961550,0.0330587,4.31491,4.31491,0.28315
254576781,76115725,15935,2916340,70159.7,83107800,8924470,0.0240574,3.06016,3.07302,0.375362
254587358,76115725,111220932,34968.9,179.13,757479,19985,0.00512253,0.571506,0,0
254573191,76115725,605,1853320,39208.3,45592300,5789670,0.0211557,3.12395,3.12392,0.594159
254579038,76115725,16315,1082460,12504.4,27772500,1530610,0.0115518,1.41401,1.4132,0.47631
254585748,76115725,17488,1818320,6739.45,35884700,747817,0.00370641,0.411268,0.41127,0.453605
254571330,76115725,126,979132,3925.44,22481900,434704,0.0040091,0.443969,0.443969,0.33695
254573068,76115725,557,244783,1544.28,5100060,173488,0.00630877,0.708742,0.708742,0.392737
254574873,76115725,182305701,1118990,41407.4,37846300,5394990,0.0370043,4.82132,4.82131,0.438624
254575103,76115725,15617,869469,14855.1,21106100,1797560,0.0170853,2.06742,2.07319,0.43743
254581632,76115725,16867,1673370,47915.2,46408300,6594890,0.028634,3.94109,4.0684,0.554429
254585574,76115725,17449,629441,7801.14,14478600,962220,0.0123937,1.52869,1.52869,0.407352
254570925,76115725,10,12134800,432606,436284000,59353000,0.0356499,4.89112,4.82561,0.345509
254571068,76115725,23,2832070,132542,88713200,20181900,0.0468004,7.1262,7.06684,0.565856
254579864,76115725,16556,34969,222.703,754459,25913.1,0.00636859,0.74103,0,0
254586956,76115725,111220722,314721,4694.14,8083320,590917,0.0149153,1.87759,1.87759,0.148593
254581694,76115725,16870,200391,4996.02,5275220,654094,0.0249314,3.2641,3.1254,0.334653
254575652,76115725,15853,52396600,629644,1375770000,78450900,0.0120169,1.49725,1.49581,0.994886
254587031,76115725,111220784,349690,3070.85,9895520,367088,0.00878164,1.04975,1.04975,0.24427
254574756,76115725,1140,1347500,40471.8,42762900,5563150,0.0300348,4.1285,4.15211,0.561961
254584652,76115725,17286,24442.7,124.834,458008,15129.7,0.00510722,0.618986,0,0
254574728,76115725,1120,187371,5610.95,6898070,714111,0.0299457,3.81122,3.88988,0.1436
254578770,76115725,16242,153285,3334.81,3562510,389912,0.0217556,2.54371,2.65181,0.321021
254580156,76115725,16690,2537590,56778.4,80011800,7516440,0.0223749,2.96204,3.02025,0.531952
254582698,76115725,17018,222798,2044.89,5411290,253517,0.00917824,1.13788,1.08275,0.435011
254573861,76115725,851,1765840,46937.8,61687800,6236970,0.026581,3.53201,3.58751,0.328858
254584926,76115725,17340,2812980,50468.2,57771600,6602280,0.0179412,2.34708,2.34428,0.582283
254578340,76115725,16063,21713200,476097,503981000,62182600,0.0219266,2.86381,2.85965,0.87217
254572196,76115725,402,7371120,287719,264433000,39005100,0.0390333,5.29161,5.1319,0.646312
254573980,76115725,918,28369000,1043960,976203000,139034000,0.0367993,4.9009,4.9768,0.563153
254583799,76115725,17145,1840610,37554.6,46175700,5077450,0.0204034,2.75857,2.61279,0.585709
254583804,76115725,17148,1276480,30500.9,34044200,4147820,0.0238945,3.24941,3.30622,0.393094
254582741,76115725,17028,625820,2248.67,15133900,287765,0.00359317,0.459821,0.457755,0.711951
254580344,76115725,16722,203852,8918.12,6659040,1232280,0.0437481,6.04496,6.17693,0.109159
254584335,76115725,17237,1608570,14718.6,33047300,1786680,0.00915007,1.11072,1.11072,0.613973
254571618,76115725,192,827573,11575.2,18782400,1479630,0.0139869,1.78791,1.64057,0.728517
254573814,76115725,820,5834970,246320,185000000,32938800,0.0422145,5.64507,5.64755,0.514027
254579090,76115725,16343,1947630,64610.9,56783600,8513980,0.0331742,4.37146,4.37295,0.389444
254579917,76115725,16574,342765,15454.3,12677600,2182200,0.0450871,6.36647,6.34559,0.214706
254579869,76115725,16559,983499,24745.7,31652100,3418620,0.0251609,3.47598,3.47316,0.610811
254573690,76115725,741,839256,51201.1,28655600,7071870,0.0610078,8.42636,8.42636,0.184718
254572622,76115725,475,3807470,197933,145728000,27194900,0.0519854,7.14252,7.04019,0.270593
254577990,76115725,15987,2957820,28078.7,56786400,3732840,0.00949303,1.26202,1.26987,0.92063
254581514,76115725,16856,1634820,44771.5,43574600,6054750,0.0273862,3.70362,3.66839,0.322176
254581991,76115725,16920,65252000,595700,2371500000,87789200,0.00912921,1.34539,1.34512,0.609875
254584003,76115725,17179,104907,1480.3,2564190,179320,0.0141106,1.70933,1.70933,0.123845
254573726,76115725,759,7721.36,515.849,388125,72824.4,0.0668081,9.43155,0,0
254581059,76115725,16794,66880.4,2492.01,2368860,330881,0.0372607,4.94735,4.94709,0.145577
254586941,76115725,111220702,374623,4331.96,7762770,549057,0.0115635,1.46562,1.6684,0.767873
254585891,76115725,17527,244783,1302.2,5029120,160167,0.00531981,0.654323,0.654323,0.387775
254579016,76115725,16295,594473,11851.7,16050400,1480850,0.0199366,2.49102,2.49102,0.471179
254574734,76115725,1125,1084040,58008.4,35090700,7338710,0.0535114,6.76978,6.76978,0.229188
254577207,76115725,15947,1413730,33652.7,41799200,4497520,0.0238042,3.18132,3.18863,0.538096
254580313,76115725,16709,717385,24567.1,23062800,3250450,0.0342453,4.53097,4.56953,0.232983
254575518,76115725,15781,2832490,58058.7,77006600,7497250,0.0204974,2.64688,2.64688,0.564169
254578953,76115725,16265,594285,8279.9,15396700,988184,0.0139325,1.66281,1.66264,0.560555
254578963,76115725,16268,104907,1328.41,2353600,149934,0.0126627,1.42921,1.42921,0.331718
254579783,76115725,16530,2553890,72575.3,72911200,9703410,0.0284176,3.79947,3.80419,0.503658
254584676,76115725,17292,7378170,61774.8,158760000,7402450,0.00837264,1.00329,1.00327,0.575307
254587303,76115725,111220876,734218,4843.28,14827400,552658,0.00659652,0.752717,0.7527,0.205163
254573317,76115725,646,279752,13337.6,9472640,1666850,0.0476765,5.95831,5.95831,0.107241
254580113,76115725,16671,2715740,96250.1,106540000,13411200,0.0354416,4.93832,4.88481,0.312784
254573314,76115725,645,79590400,1174170,3298070000,174368000,0.0147527,2.19082,2.19101,0.470868
254587410,76115725,124372464,29196.8,926.89,704124,129549,0.0317463,4.43708,0,0
254574654,76115725,1090,4839610,204273,185972000,26657900,0.0422086,5.50827,5.51582,0.431352
254583834,76115725,17152,171842,2284.44,3612430,297366,0.0132938,1.73046,1.73849,0.549313
254583825,76115725,17151,122101,3158.91,3354620,427992,0.0258712,3.50522,3.5752,0.176386
254573369,76115725,678,1301790,69466.5,57903500,9376770,0.0533624,7.203,7.18683,0.380193
254573779,76115725,791,38606.8,2099.45,1915130,289188,0.0543803,7.49061,0,0
254586460,76115725,17605,34969,76.4294,543941,8741.82,0.00218563,0.249988,0,0
254577009,76115725,15939,2974790,51975.7,79069200,6709350,0.017472,2.2554,2.25471,0.380209
254578431,76115725,16102,8578910,117844,256365000,15132000,0.0137364,1.76386,1.79792,0.638457
254579534,76115725,16489,4235690,127561,122666000,17271600,0.0301157,4.07765,4.09794,0.541999
254580378,76115725,16740,348234,9101.79,9665480,1247830,0.026137,3.5833,3.59359,0.557204
254573414,76115725,701,12239200,162181,325409000,20527600,0.013251,1.67721,1.67721,0.42515
254584127,76115725,17203,358026,8552.52,8905920,1152810,0.023888,3.21989,3.09804,0.338605
254585449,76115725,17400,3145500,43145.4,64918400,5329400,0.0137166,1.69429,1.69386,0.361665
254574097,76115725,944,1643540,18921.8,68710500,2915370,0.0115128,1.77384,1.77384,0.235438
254583488,76115725,17094,34969,429.591,690017,53785.7,0.0122849,1.5381,0,0
254584502,76115725,17259,63715.5,380.645,1161400,46030.4,0.00597413,0.722437,0.877919,0.63751
254586365,76115725,17578,34969,185.081,728176,20758.3,0.00529272,0.59362,0,0
254580383,76115725,16744,33765.2,626.932,885241,78535.4,0.0185674,2.32593,0,0
254581873,76115725,16895,251105,8621.68,7195770,1235100,0.034335,4.91865,4.93701,0.255516
254573396,76115725,693,1875000,40682.4,51584400,5170040,0.0216972,2.75735,2.76707,0.460637
254572101,76115725,369,24986400,1048120,882533000,140350000,0.0419477,5.61706,5.61633,0.542067
254571201,76115725,45,559504,7978.81,13152600,1019180,0.0142605,1.82157,1.82157,0.185616
254572678,76115725,485,106603000,1381460,2985660000,169455000,0.0129589,1.58958,1.58719,0.887249
254583590,76115725,17105,174845,3067.35,4405290,398421,0.0175433,2.27871,2.27871,0.272964
254575393,76115725,15702,174845,886.009,3669710,97665.4,0.0050674,0.558583,0.558583,0.276755
254580392,76115725,16752,2453790,80524.5,71679500,10803100,0.0328163,4.40261,4.40624,0.335553
254573940,76115725,888,1419200,70110,52716000,9105140,0.0494009,6.41566,6.39693,0.361994
254582818,76115725,17034,1818390,18614.9,41325600,2333580,0.010237,1.28332,1.28332,0.613898
254579072,76115725,16336,196986,7142.85,6237710,938047,0.0362606,4.76199,4.73039,0.534963
254574167,76115725,961,55289400,1072820,1305350000,140266000,0.0194037,2.53693,2.5335,0.745574
254580026,76115725,16624,5153920,157546,156495000,21480300,0.0305683,4.16777,4.08373,0.370944
254575509,76115725,15770,2727580,59903.1,78440800,7608170,0.021962,2.78935,2.78935,0.492965
254570906,76115725,1,174845,1206.89,3517980,135802,0.00690261,0.7767,0.7767,0.368189
254580144,76115725,16684,4242750,144745,148599000,19595700,0.0341159,4.61863,4.63841,0.270426
254583473,76115725,17092,18090000,222561,402532000,28858300,0.012303,1.59526,1.56754,0.841989
254571953,76115725,328,4264310,96011.9,89305100,12516900,0.0225152,2.93528,2.9345,0.746243
254573686,76115725,735,1664320,51712.8,48935400,7044280,0.0310714,4.23253,4.19422,0.458047
254578749,76115725,16228,1022020,20289.4,21333000,2673970,0.0198521,2.61635,2.59501,0.448707
254579797,76115725,16534,104907,707.894,2496610,81552.6,0.00674782,0.77738,0.77738,0.45029
254580032,76115725,16628,394183,7545.45,11477500,946708,0.019142,2.4017,2.39441,0.207407
254583198,76115725,17074,1664820,51331.3,45566500,7172510,0.0308329,4.30828,4.32095,0.299872
254579377,76115725,16424,1714830,69983.8,52171400,9598820,0.0408109,5.59753,5.55104,0.678336
254581973,76115725,16915,76487900,817766,2652850000,117537000,0.0106914,1.53667,1.52633,0.717965
254580080,76115725,16656,149068,4244.37,5063690,531567,0.0284728,3.56594,3.57935,0.0813191
254579014,76115725,16294,594473,11851.7,16050400,1480850,0.0199366,2.49102,2.49102,0.471179
254571305,76115725,112,209814,1283.57,5960100,148388,0.00611765,0.707234,0.707234,0.421719
254583630,76115725,17111,69938,689.25,1370430,82387.4,0.00985516,1.17801,1.17801,0.163903
254578314,76115725,16042,2114620,105471,91358700,14200700,0.0498771,6.7155,6.75125,0.3636
254579593,76115725,16523,69938,1044.17,2020310,137314,0.0149299,1.96337,1.96337,0.561914
