id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254619204,77332686,10680,8802110,109234,330694000,17360700,0.01241,1.97233,1.97202,0.285347
254623242,77332686,16786,174845,5027.71,5360490,663933,0.0287552,3.79727,3.79727,0.149138
254616741,77332686,276,20690600,130048,418113000,15519500,0.00628539,0.750074,0.745749,0.753788
254621595,77332686,16339,874225,34593.9,31765900,4718420,0.0395709,5.39726,5.39726,0.495711
254616960,77332686,348,7160270,302492,239638000,41378200,0.0422458,5.77886,5.77991,0.340538
254618514,77332686,897,1363070,5816.27,24324500,676010,0.00426704,0.495947,0.495875,0.652678
254623204,77332686,16771,1149050,34767.1,38214400,4635310,0.0302573,4.03403,4.0328,0.448391
254617082,77332686,416,909119,7578.41,19047300,949026,0.008336,1.0439,1.04388,0.922905
254616535,77332686,215,3986470,132456,151915000,18003100,0.0332263,4.51607,4.51607,0.179083
254617916,77332686,701,11913800,327401,402304000,43760300,0.0274809,3.67309,3.67703,0.468794
254619493,77332686,15598,101257,1831.21,1789410,236050,0.0180847,2.33119,2.33113,0.685219
254617061,77332686,406,1503670,53147.6,52396200,7148830,0.0353453,4.75426,4.75426,0.379189
254617163,77332686,454,803968,3596.14,25440700,483876,0.00447299,0.60186,0.6018,0.276372
254616394,77332686,155,4441060,84218.7,168671000,11884300,0.0189636,2.67601,2.67601,0.383314
254623848,77332686,17010,104907,4778.28,3643960,673807,0.0455477,6.4229,6.4229,0.274355
254620657,77332686,15984,4594790,49816.5,117606000,6154710,0.010842,1.3395,1.3727,0.375987
254625112,77332686,17498,104907,4456.61,3840360,661177,0.0424815,6.30251,6.30251,0.389641
254621224,77332686,16161,321962,4105.17,7749450,505843,0.0127505,1.57113,1.59865,0.391222
254624970,77332686,17474,447600,2967.85,7170620,378528,0.00663059,0.845684,0.835376,0.760066
254619236,77332686,10695,1363660,12053.7,38321100,1461600,0.00883923,1.07182,1.07178,0.261865
254623549,77332686,16876,7720930,307348,252002000,42359800,0.0398071,5.48636,5.51359,0.539729
254616770,77332686,288,2670850,22276.3,73596400,2867560,0.00834054,1.07365,1.07189,0.611912
254624188,77332686,17149,278975,8666.42,8117660,1104310,0.0310652,3.95846,3.94453,0.119711
254622755,77332686,16636,1223920,39893.7,37065200,5342900,0.0325952,4.36542,4.36542,0.393712
254618345,77332686,811,5623450,94498.5,214590000,12136900,0.0168044,2.15826,2.17169,0.370191
254622937,77332686,16703,2870540,95790.4,97105400,12859900,0.0333701,4.47994,4.47731,0.409042
254623165,77332686,16759,34969,1639.38,1372830,224627,0.0468811,6.42359,0,0
254618426,77332686,854,6914170,42814.9,207715000,5358550,0.00619233,0.775009,0.774807,0.259015
254618627,77332686,965,1188950,4011.15,28066700,526175,0.00337371,0.442556,0.442556,0.961619
254616738,77332686,275,15568400,368076,460006000,46562500,0.0236426,2.99084,2.98908,0.492907
254619349,77332686,15569,9169550,564626,325723000,76817500,0.0615762,8.37745,8.36045,0.439532
254623696,77332686,16948,2831110,30601.9,97659900,4813590,0.0108091,1.70025,1.70529,0.419731
254620769,77332686,16042,2552740,19076.6,77259200,2412640,0.007473,0.945118,0.945118,0.329825
254623845,77332686,17009,244662,7499.3,7360580,973713,0.0306517,3.97983,3.97987,0.328334
254616504,77332686,202,5376810,178113,197541000,23884300,0.0331263,4.4421,4.44094,0.390163
254624137,77332686,17123,5689930,142493,151794000,18537900,0.0250429,3.25801,3.26158,0.451772
254621345,77332686,16242,244783,18377,11510700,2573090,0.0750745,10.5117,10.5117,0.206565
254621936,77332686,16430,2133110,58758.7,74452400,7903180,0.0275461,3.70501,3.70501,0.291774
254622918,77332686,16690,3934750,96832.1,148166000,13040100,0.0246095,3.3141,3.30823,0.446872
254623996,77332686,17070,104334,3938.6,3777490,516945,0.03775,4.95473,4.95471,0.0582461
254617709,77332686,599,1748430,56577.5,70177700,7737490,0.0323591,4.42541,4.42539,0.458796
254624392,77332686,17250,8399990,140092,189062000,17625500,0.0166776,2.09828,2.08544,0.509613
254623613,77332686,16900,479313,38808,23151800,5660820,0.080966,11.8103,11.7844,0.136462
254615983,77332686,74,594473,4204.97,16221300,518230,0.00707344,0.871747,0.871747,0.160738
254623802,77332686,16991,2503250,77435.2,72470400,10203000,0.0309339,4.07592,4.08753,0.216889
254618899,77332686,1037,3634760,28545.5,105695000,3578690,0.00785349,0.984575,0.984548,0.461232
254618451,77332686,868,138484,6069.15,5470940,862668,0.0438255,6.22936,6.39315,0.223329
254624367,77332686,17224,489563,4979.53,13443100,653318,0.0101714,1.33449,1.33449,0.575204
254624290,77332686,17209,2962050,91990.2,86088900,12014900,0.0310562,4.05627,4.06575,0.25904
254619895,77332686,15728,944163,47972.9,42055500,6646020,0.05081,7.03906,7.03906,0.249605
254619858,77332686,15708,104907,8147.61,4792470,1127130,0.0776651,10.7441,10.7441,0.0580086
254624362,77332686,17219,34954.2,342.473,639459,42778.2,0.00979777,1.22383,0,0
254625530,77332686,111220876,734316,25925.4,22360000,3452650,0.0353055,4.70186,4.70184,0.159253
254619307,77332686,10734,4126340,75063.1,163344000,11156300,0.0181912,2.70367,2.70367,0.869439
254620788,77332686,16052,1608370,10178.2,48222100,1306680,0.00632824,0.812425,0.812427,0.304456
254622991,77332686,16730,279752,16934.1,11498600,2406010,0.0605325,8.6005,8.6005,0.159373
254623146,77332686,16754,2765190,82320.6,91046600,11058000,0.0297704,3.99901,4.02658,0.533584
254618120,77332686,749,3951500,178107,137914000,24579800,0.0450733,6.22039,6.22039,0.191293
254619864,77332686,15710,69937.4,5235.26,3043260,732389,0.0748564,10.4721,10.4721,0.333439
254621203,77332686,16154,782941,7805.3,18638300,941361,0.00996921,1.20234,1.22118,0.496462
254623649,77332686,16920,61198300,657031,2100430000,102381000,0.0107361,1.67294,1.67465,0.419906
254618149,77332686,764,4650560,84575.8,119494000,10202100,0.0181862,2.19373,2.19364,0.305738
254618439,77332686,861,1853360,34917.4,54619600,4707300,0.0188401,2.53988,2.53988,0.796746
254618757,77332686,1021,6246920,33655.4,171699000,4229090,0.00538752,0.676988,0.677638,0.288342
254620522,77332686,15922,7841970,56857.4,150663000,6430450,0.0072504,0.820004,0.826815,0.699954
254620528,77332686,15924,2996580,30019.6,66854500,3357880,0.0100179,1.12057,1.1238,0.401023
254618616,77332686,954,1888330,13422.5,57199700,1728150,0.00710814,0.915177,0.915177,0.322345
254623600,77332686,16895,384659,11565.4,10607300,1554780,0.0300666,4.04197,4.04197,0.423938
254621950,77332686,16434,1293850,28756.3,50442000,4085830,0.0222253,3.15788,3.15788,0.310769
254615926,77332686,52,5657630,81750.8,143552000,9792750,0.0144497,1.73089,1.72982,0.42425
254617766,77332686,634,559504,28476.1,23424800,3950050,0.0508953,7.05991,7.05991,0.14265
254621780,77332686,16363,209814,9595.84,7494130,1299090,0.045735,6.19164,6.19164,0.159017
254619784,77332686,15666,9898620,529251,380173000,73892800,0.0534671,7.46495,7.44162,0.566987
254621979,77332686,16436,1573600,34207.6,53428900,4612620,0.0217384,2.93124,2.93124,0.301317
254618636,77332686,973,1084040,8925.07,31916300,1117690,0.00823316,1.03105,1.03105,0.207875
254620594,77332686,15952,244783,12237.5,8994160,1637510,0.0499933,6.68963,6.68963,0.190675
254625551,77332686,112892283,69938,2606.61,2238460,353048,0.0372702,5.04802,5.04802,0.429154
254620723,77332686,16016,84548400,500537,2532470000,64173600,0.00592012,0.759016,0.75937,0.399767
254616465,77332686,188,664390,8455.16,20541000,1020190,0.0127262,1.53552,1.53554,0.217999
254618914,77332686,1041,20072500,124170,417815000,18789900,0.00618609,0.936099,0.934563,1.10505
254619297,77332686,10729,1713480,20878.7,71096200,3273390,0.0121849,1.91037,1.91037,0.337735
254616386,77332686,149,2657640,114292,109184000,16321000,0.0430049,6.14114,6.14114,0.372903
254623712,77332686,16958,335765,12351.3,11719800,1672590,0.0367856,4.98143,5.10878,0.289506
254624302,77332686,17215,149603,2347.66,3426000,290066,0.0156926,1.9389,2.03736,0.48508
254620004,77332686,15795,1153170,33037.3,35180500,4311920,0.0286492,3.73919,3.7383,0.404488
254618565,77332686,926,12035700,128581,304468000,15447700,0.0106833,1.2835,1.28185,0.46843
254620752,77332686,16032,32885400,184162,885432000,23446800,0.00560013,0.712986,0.712917,0.585169
254617848,77332686,672,108430000,567028,3065440000,73368400,0.00522945,0.676644,0.675891,0.568911
254621613,77332686,16343,2028200,90284.6,71089000,12255800,0.0445146,6.04268,6.04268,0.379955
254623689,77332686,16938,52113200,559163,1808790000,88078700,0.0107298,1.69014,1.69211,0.424018
254619807,77332686,15677,454597,27650.2,22108400,3920540,0.0608235,8.6242,8.6242,0.255849
254622921,77332686,16691,765677,9666.45,24350700,1272610,0.0126247,1.66207,1.66288,0.389978
254620597,77332686,15953,349681,9063.07,9527550,1182660,0.0259181,3.38211,3.38205,0.463231
254621230,77332686,16163,12204200,84765,320910000,11013100,0.00694557,0.902402,0.902402,1.23025
254622363,77332686,16574,384659,13884.3,13347600,1870410,0.0360951,4.86251,4.86251,0.224122
254616784,77332686,292,314721,12999.5,11823900,1805220,0.0413049,5.73592,5.73592,0.422758
254622778,77332686,16641,69938,2994.18,2424460,416159,0.0428119,5.9504,5.9504,0.289225
254622052,77332686,16462,1119010,20997.8,38612300,2741620,0.0187646,2.45005,2.45005,0.317008
254623001,77332686,16734,174845,11297.5,8214650,1691000,0.0646146,9.67145,9.67145,0.134655
254620946,77332686,16095,137436,767.022,3926570,91381.9,0.00558094,0.664906,0.665089,0.304341
254625440,77332686,111220830,1643510,45863.3,43153100,6196370,0.0279057,3.77021,3.77016,0.318564
254625540,77332686,111220902,69937.5,2200.19,1897580,287755,0.0314593,4.11446,4.11445,0.144769
254624299,77332686,17214,128381,4481.37,3914360,576937,0.0349067,4.49394,4.42614,0.14073
254618014,77332686,741,839162,20811.8,26797700,2761490,0.0248007,3.29077,3.29065,0.436945
254619656,77332686,15657,174845,12207,8747310,1727580,0.0698164,9.88063,9.88063,0.297542
254619927,77332686,15764,1014100,50806.4,36621300,6728040,0.0500999,6.63449,6.63449,0.190924
254623523,77332686,16865,2259300,97944.7,79445700,13510200,0.0433518,5.97981,6.00496,0.423608
254617217,77332686,479,1468650,19101.6,51422200,2758710,0.0130063,1.8784,1.87835,0.711572
254623218,77332686,16776,625750,14146.6,19256200,1840650,0.0226074,2.94151,2.93935,0.364038
254625008,77332686,17489,454564,15888.3,13387500,2082590,0.0349528,4.58152,4.58149,0.146482
254622167,77332686,16520,4196280,144514,155996000,19648400,0.0344386,4.68234,4.68234,0.37961
254623828,77332686,17000,114369,7072.83,5099420,987906,0.0618423,8.6379,9.35889,0.043853
254620493,77332686,15909,6294160,44589,158662000,5063090,0.00708418,0.80441,0.804378,0.415927
254623508,77332686,16860,171270,3177.34,5134670,415607,0.0185517,2.42662,2.42761,0.198477
254621255,77332686,16179,734349,5630.66,22728900,715746,0.00766755,0.974668,0.974668,0.203663
254621167,77332686,16140,1433730,11429.5,45281800,1552180,0.00797185,1.08262,1.08262,0.818051
254620621,77332686,15964,314720,3922.05,9404090,460755,0.012462,1.46401,1.46401,0.241975
254618631,77332686,970,733142,12769.6,17108400,1625050,0.0174176,2.21656,2.21719,0.197825
254624539,77332686,17286,69844.8,323.305,1220680,38334.6,0.00462891,0.548855,0.549029,0.33696
254618479,77332686,880,315288,18871.4,13753900,2614550,0.0598544,8.29257,8.51926,0.16618
254620257,77332686,15865,1528170,9543.87,41471900,1292500,0.0062453,0.845785,0.836047,0.714061
254624663,77332686,17353,13003500,315581,338954000,42021400,0.024269,3.23156,3.24517,0.557286
254619503,77332686,15601,2778080,200954,105835000,27502600,0.0723357,9.89987,9.80595,0.370175
254623605,77332686,16896,384659,11565.4,10607300,1554780,0.0300666,4.04197,4.04197,0.423938
254620042,77332686,15818,84157700,866726,2330580000,113597000,0.0102988,1.34981,1.34777,1.18836
254617430,77332686,544,2377880,87191.8,87021700,11536400,0.0366679,4.85154,4.85152,0.40464
254617717,77332686,602,139876,2847.25,3749070,373037,0.0203555,2.66691,2.66691,0.565083
254624223,77332686,17170,755212,15338.5,20057700,1972460,0.0203102,2.6118,2.69499,0.24968
254617211,77332686,477,180369000,1935430,5123560000,251229000,0.0107303,1.39286,1.39152,1.24399
254618393,77332686,839,524535,26536.3,20103200,3965330,0.0505902,7.55971,7.5597,0.141958
254624117,77332686,17115,790285,20657.8,22294000,2725420,0.0261397,3.44865,3.43461,0.281808
254624294,77332686,17212,1388620,41529.2,40104100,5378410,0.0299068,3.8732,3.89493,0.23752
254618433,77332686,859,139876,9503.69,6771200,1378950,0.0679437,9.85841,9.85841,0.247038
254619606,77332686,15626,2056880,141435,77572600,19495200,0.0687622,9.47806,9.45164,0.476668
254620010,77332686,15799,2716790,31328.3,81402700,3846980,0.0115314,1.416,1.40586,0.529817
254619112,77332686,1072,839256,15883.9,31488400,2173250,0.0189261,2.5895,2.5895,0.180465
254624951,77332686,17467,2018790,45547.7,49332300,6037080,0.0225619,2.99045,2.98549,0.381798
254617166,77332686,455,139875,10159.1,6275650,1403160,0.0726295,10.0315,10.0315,0.109593
254616766,77332686,287,69938,1931.32,1776140,253719,0.0276148,3.62777,3.62777,0.463066
254620031,77332686,15814,681088,6078.68,18955300,729168,0.00892495,1.07059,1.19495,0.322318
254620544,77332686,15932,5599720,64348.5,141033000,7789990,0.0114914,1.39114,1.37792,0.569185
254622576,77332686,16584,314721,9610.53,11485800,1297550,0.0305367,4.12286,4.12286,0.289694
254622929,77332686,16700,901720,15011.9,27837100,1900850,0.0166481,2.10803,2.10425,0.26532
254618417,77332686,851,2552110,84880,110380000,11585200,0.0332588,4.53946,4.53925,0.345076
254624153,77332686,17132,618553,15469.5,16646900,2016930,0.0250092,3.26072,3.2135,0.194173
254619800,77332686,15674,664338,26983.7,24268000,3826720,0.0406175,5.7602,5.75961,0.698938
254620675,77332686,15993,4615910,81249.4,135592000,10391300,0.017602,2.25119,2.25119,0.734845
254625226,77332686,17568,450126,10700.4,10285100,1394640,0.023772,3.09833,3.08943,0.318408
254624185,77332686,17148,1632080,53102.2,48699900,6951110,0.0325366,4.25906,4.25984,0.3259
254624032,77332686,17084,45900.1,2249.08,1723630,300278,0.0489995,6.54198,0,0
254624363,77332686,17220,25882700,494709,636845000,64282800,0.0191135,2.48362,2.46009,0.593459
254624095,77332686,17107,770191,13982.3,20416500,1802790,0.0181544,2.34071,2.22857,0.324621
254625534,77332686,111220884,34968.4,1380.89,1173220,190092,0.0394896,5.43611,0,0
254619362,77332686,15580,481291,27507.3,17488700,3666740,0.0571531,7.61856,7.59282,0.209916
254620950,77332686,16096,69904.9,184.198,1528860,21432.6,0.00263498,0.306596,0.306629,0.315429
254625233,77332686,17578,34969,1046.34,1046820,148585,0.029922,4.24904,0,0
254619511,77332686,15603,310367,26102.9,13528300,3556390,0.0841032,11.4587,11.4478,0.161147
254617433,77332686,546,34969,525.153,991618,64487.9,0.0150177,1.84414,0,0
254618469,77332686,875,169780,8593.48,6698320,1194510,0.0506154,7.03565,7.36238,0.148366
254620877,77332686,16074,17279200,115186,499753000,14556900,0.00666616,0.842452,0.844828,0.439143
254624162,77332686,17136,32089.3,828.934,819819,103860,0.0258321,3.23658,0,0
254622663,77332686,16608,314721,11837.8,10876500,1601440,0.0376138,5.08844,5.08844,0.191642
254625538,77332686,111220898,34969,2880.15,1603940,441172,0.0823629,12.6161,0,0
254624960,77332686,17471,419623,11555.7,10700300,1517620,0.0275383,3.61663,3.61661,0.250858
254623634,77332686,16908,419628,14838.4,12744900,1970030,0.0353609,4.69471,4.69471,0.140981
254625242,77332686,17586,244771,5233.77,7056700,681427,0.0213823,2.78394,2.78393,0.152389
254617591,77332686,564,2657640,113392,92308800,14772100,0.0426664,5.55833,5.55833,0.228508
254621308,77332686,16213,4441060,252880,169547000,34914200,0.0569413,7.86167,7.86167,0.49587
254617076,77332686,414,279752,11444.6,10111700,1573440,0.0409098,5.6244,5.6244,0.42834
254624791,77332686,17426,3147210,99729.8,100228000,13208000,0.0316883,4.19673,4.19673,0.36601
254620700,77332686,16007,51495500,243545,1393370000,30431800,0.00472946,0.59096,0.592069,0.507399
254617899,77332686,694,1548170,12342.9,33558400,1425220,0.00797259,0.920582,0.925768,0.445284
254625253,77332686,17596,1219240,22296,29606000,2907490,0.0182868,2.38468,2.37893,0.564549
254616524,77332686,210,244783,11715.4,8696720,1570730,0.0478604,6.41684,6.41684,0.173226
254623054,77332686,16736,1084040,33737.4,32715000,4443710,0.0311219,4.09922,4.09922,0.134627
254623360,77332686,16794,69938,4505.93,3101170,656469,0.0644275,9.38644,9.38644,0.00903254
254625331,77332686,111220722,314661,8213.59,9503670,1079590,0.0261029,3.43097,3.43091,0.228405
254618623,77332686,962,12912500,59829.6,379547000,8055260,0.00463346,0.623834,0.619614,0.680442
254618207,77332686,796,139865,10277,6595600,1434480,0.0734779,10.2562,10.2562,0.0603077
254618865,77332686,1030,1188950,5118.19,27412000,647098,0.00430481,0.544261,0.544261,0.352206
254619904,77332686,15734,209814,10241.5,8329880,1397220,0.0488125,6.65931,6.65931,0.164258
254619914,77332686,15753,2342690,109747,84511300,14516000,0.0468465,6.1963,6.19606,0.217612
254622862,77332686,16676,1363790,34393.5,52541000,4608350,0.025219,3.37907,3.37907,0.399563
254617757,77332686,628,559504,9880.97,20608200,1350840,0.0176602,2.41435,2.41435,0.333274
254625216,77332686,17558,244573,8503.01,6761480,1152790,0.0347668,4.71348,4.71162,0.389852
254624766,77332686,17409,384445,5927.99,8271410,749863,0.0154196,1.95051,1.95049,0.119295
254624218,77332686,17167,659049,9469.45,16989400,1232740,0.0143684,1.87048,1.86497,0.452963
254619834,77332686,15693,1748420,135297,79924500,18812600,0.0773822,10.7598,10.7596,0.312462
254623635,77332686,16909,34969,1660.94,1327240,225302,0.0474975,6.44289,0,0
254616759,77332686,284,16012000,171907,394775000,20309600,0.0107361,1.2684,1.27099,0.450777
254618901,77332686,1038,10140100,66268.4,307321000,8501000,0.00653527,0.838353,0.838953,0.283179
254619229,77332686,10693,768248,3704.23,15848700,498459,0.00482166,0.648826,0.648621,0.59133
254622978,77332686,16725,6014670,229586,195641000,31447100,0.038171,5.2284,5.2284,0.428907
254623854,77332686,17012,664358,17208.5,17246500,2237630,0.0259024,3.36811,3.36826,0.287344
254624599,77332686,17315,1428420,38092.4,38166100,5251990,0.0266676,3.67678,3.65025,0.370029
254618421,77332686,852,6724130,207548,202991000,27563800,0.0308661,4.09923,4.0795,0.363918
254621572,77332686,16332,4301190,171899,151081000,23343300,0.0399656,5.42718,5.42718,0.429555
254617000,77332686,368,104907,825.161,3186430,104975,0.00786565,1.00065,1.00065,0.113862
254622299,77332686,16549,69938,2771.45,2458510,385558,0.0396272,5.51286,5.51286,0.283943
254621347,77332686,16243,489566,38579.2,21120900,5313290,0.0788029,10.8531,10.8531,0.138542
254620063,77332686,15832,1713420,56458.7,49528200,7443120,0.0329508,4.344,4.34388,0.527632
254620940,77332686,16093,729202,3611.88,18561200,433904,0.00495319,0.595039,0.596262,0.395354
254622924,77332686,16695,818495,31332.6,31600400,4241850,0.0382807,5.1825,5.24122,0.309368
254616253,77332686,92,2203030,30020.8,53652700,3585100,0.0136271,1.62735,1.62735,0.330064
254622828,77332686,16665,734284,40909.9,31153900,5661530,0.055714,7.71026,7.7102,0.135468
254623611,77332686,16899,1843100,87144.1,65277800,12276000,0.0472812,6.66051,6.68217,0.556398
254625317,77332686,111220696,339897,7582.64,9383490,1007120,0.0223086,2.963,2.85795,0.170272
254625263,77332686,17640,453914,9063.86,11477800,1160250,0.0199682,2.55611,2.55484,0.482327
254625572,77332686,127201621,34961.2,1167.39,1223940,151605,0.0333911,4.33638,0,0
254616414,77332686,165,2790800,133142,101784000,18562300,0.0477075,6.65125,6.6523,0.378392
254620025,77332686,15811,4253290,32984,113576000,3989110,0.00775494,0.937889,0.961374,0.593269
254618659,77332686,997,1978170000,31312600,59275300000,4208260000,0.0158291,2.12735,2.12689,1.04513
254624410,77332686,17261,192831,2505.83,4224250,312127,0.012995,1.61866,1.55329,0.356754
254621384,77332686,16259,2098140,124895,79735900,16976200,0.0595265,8.09106,8.09106,0.320949
254624607,77332686,17319,617649,8117.94,12672300,1088340,0.0131433,1.76207,1.74628,0.666527
254619937,77332686,15771,2550510,94486.1,86572600,12179000,0.037046,4.77513,4.77407,0.332858
254621391,77332686,16263,34969,1654.41,1157330,214322,0.0473107,6.12893,0,0
254624624,77332686,17333,537820,11395.2,13088600,1423650,0.0211878,2.64708,2.62745,0.230933
254625533,77332686,111220882,873646,28329.7,25995300,3782870,0.0324269,4.32997,4.32917,0.270244
254616468,77332686,189,1014100,32769.1,46262600,4497600,0.0323135,4.43507,4.43507,0.195126
254619665,77332686,15659,1188830,82308.9,50190100,11297200,0.0692355,9.50282,9.50293,0.296478
254624208,77332686,17161,486291,5533.25,14659200,706983,0.0113785,1.45383,1.45314,0.312221
254624994,77332686,17484,209814,11880.2,8647250,1674730,0.0566227,7.98199,7.98199,0.197132
254615976,77332686,71,139876,11349,6219650,1595250,0.0811365,11.4047,11.4047,0.0758538
254619183,77332686,1139,419628,17113,14578800,2208280,0.0407815,5.26246,5.26246,0.21434
254620800,77332686,16060,19996500,125034,430625000,14941700,0.0062528,0.747216,0.746797,0.617338
254623528,77332686,16868,1321460,67195.5,49669600,9413550,0.0508496,7.12362,7.13198,0.367038
254617278,77332686,505,244783,10365.4,7550090,1391770,0.0423451,5.68572,5.68572,0.336804
254619809,77332686,15678,454597,26952,18455900,3713090,0.0592878,8.16787,8.16786,0.44648
254615959,77332686,64,769318,25169.3,29273700,3769920,0.0327164,4.90034,4.90034,0.421459
254624550,77332686,17291,34969,1483.08,1283010,195456,0.0424113,5.58941,0,0
254621519,77332686,16297,594473,38440.8,25440200,5385890,0.0646636,9.05994,9.05994,0.156892
254619553,77332686,15612,34965.9,1091.19,686246,138589,0.0312073,3.96354,0,0
254616314,77332686,113,3252120,22512.3,105192000,2874150,0.00692236,0.883777,0.883777,0.291078
254625215,77332686,17556,244573,8503.01,6761480,1152790,0.0347668,4.71348,4.71162,0.389852
254619815,77332686,15681,489364,13694.6,12499800,1920780,0.0279846,3.92506,3.92357,0.905279
254624897,77332686,17445,594442,12650.5,13689500,1625160,0.0212813,2.73392,2.73388,0.530354
254621185,77332686,16146,384659,1875.51,11663900,260408,0.00487578,0.676985,0.676985,0.57384
254624225,77332686,17172,755212,15338.5,20057700,1972460,0.0203102,2.6118,2.69499,0.24968
254620541,77332686,15930,16317100,133449,358343000,15957500,0.00817846,0.977963,0.97488,0.729542
254625319,77332686,111220698,430294,6399.69,11033000,795675,0.0148728,1.84914,1.79284,0.281798
254616229,77332686,79,69938,5423.84,2960490,748722,0.0775521,10.7055,10.7055,0.0494083
254621427,77332686,16279,34969,1993.87,1234110,263046,0.0570182,7.52225,0,0
254618500,77332686,890,873752,39500.6,30924800,5478360,0.0452081,6.26993,6.10708,0.465194
254619632,77332686,15632,419613,17736.2,12696600,2383780,0.0422681,5.68089,5.68081,0.236063
254621443,77332686,16287,909194,59235.9,36351800,8171590,0.0651521,8.98773,8.98773,0.203001
254617149,77332686,450,2582810,10494.1,56390600,1310820,0.00406306,0.507517,0.507499,0.363415
254620757,77332686,16037,5759770,21932.9,123782000,2775700,0.00380794,0.481911,0.482158,0.737707
254622716,77332686,16626,5525100,207099,185279000,28197100,0.0374832,5.10346,5.10346,0.343076
254624134,77332686,17122,66744.8,2810.47,2344710,369820,0.0421077,5.5408,5.57115,0.191443
254622014,77332686,16448,139876,3329.68,4544970,437183,0.0238045,3.1255,3.1255,0.246407
254625098,77332686,17493,279752,10037.1,8972490,1370060,0.0358787,4.89741,4.89741,0.177919
254620321,77332686,15884,104907,2354.32,3121640,322572,0.022442,3.07484,3.07484,0.202735
254622740,77332686,16632,1538640,59631.3,52095900,8115270,0.038756,5.27433,5.27433,0.326669
254625568,77332686,124372452,33796,204.108,661450,26006.2,0.00603943,0.769505,0,0
254618952,77332686,1054,1350750,8056.99,29600500,960488,0.00596483,0.711077,0.721954,0.241048
254620600,77332686,15954,279606,1254.27,3855840,164608,0.00448583,0.588715,0.588476,0.798985
254616929,77332686,329,47750900,294818,1515670000,38186900,0.00617409,0.79971,0.799911,0.354876
254619324,77332686,182305701,797126,3840.97,23570900,469420,0.00481852,0.588891,0.605516,0.282889
254623777,77332686,16978,997193,27370.3,27992800,3654960,0.0274473,3.66525,3.68506,0.385573
254616950,77332686,342,13286200,309914,393477000,40468800,0.023326,3.04594,3.0555,0.523683
254616457,77332686,186,1608570,70511.6,76441400,10276600,0.0438348,6.38863,6.38863,0.332454
254618820,77332686,1027,839253,4257.51,19722500,505293,0.00507297,0.602074,0.602073,0.418363
254616796,77332686,298,1643540,64641,53106900,8565170,0.0393303,5.21141,5.21141,0.361701
254619094,77332686,1059,147315,1370.65,3612460,162342,0.00930424,1.10201,1.10559,0.208573
254620742,77332686,16027,20462600,134438,595005000,17204900,0.00656995,0.840797,0.840905,0.385303
254625405,77332686,111220788,664411,11814.4,18442700,1552180,0.0177817,2.33617,2.33617,0.775631
254619199,77332686,10677,11909200,133572,414625000,21406200,0.0112158,1.79745,1.79964,0.345266
254622845,77332686,16671,3671740,115535,139513000,15474800,0.031466,4.21456,4.21456,0.326468
254619166,77332686,1118,174845,13107.4,7861720,1854200,0.0749656,10.6048,10.6048,0.0264986
254620762,77332686,16039,5664690,40885.1,181699000,5225310,0.00721754,0.922436,0.922425,0.414743
254622273,77332686,16534,104907,5080.04,4263300,718981,0.0484243,6.85351,6.85351,0.0706191
254624407,77332686,17260,124589,2814.58,3062510,352296,0.0225909,2.82767,2.78045,0.158044
254617674,77332686,585,874223,72009.9,35802300,10282800,0.0823702,11.7622,11.7622,0.394413
254620584,77332686,15948,1014100,37991.4,37014900,5007770,0.0374632,4.93814,4.93814,0.43423
254624668,77332686,17356,104907,1106.34,2827300,141507,0.0105459,1.34888,1.34888,0.441671
254624936,77332686,17457,104907,2896.85,3155180,382218,0.0276135,3.6434,3.6434,0.319353
254621125,77332686,16124,29828500,287949,916315000,39778400,0.00965349,1.33357,1.33357,1.15715
254620021,77332686,15808,67469.4,459.233,2044750,55568.9,0.00680653,0.823616,0.81575,0.372733
254618384,77332686,835,14929700,374555,446584000,49034000,0.0250879,3.28432,3.29392,0.536269
254619615,77332686,15628,832992,57628.4,31308300,7997460,0.0691825,9.60088,9.5352,0.567904
254617126,77332686,440,1162980,5113.51,26752200,620484,0.00439689,0.533528,0.522879,0.283039
254625118,77332686,17500,6621860,128434,160403000,17028100,0.0193955,2.57149,2.56646,0.582795
254616410,77332686,162,331428,21999.1,15297900,3144070,0.0663769,9.48646,10.0147,0.178106
254616370,77332686,139,5349850,60302,130448000,7230420,0.0112717,1.35152,1.35148,0.451219
254621766,77332686,16352,8147780,322776,275836000,44052400,0.0396152,5.40668,5.40668,0.494021
254621818,77332686,16391,139876,8982.51,7442440,1336890,0.0642177,9.55766,9.55766,0.150724
254617951,77332686,715,4231050,78204,104606000,9499920,0.0184834,2.24529,2.24524,0.302695
254621908,77332686,16421,804287,26011.9,30500800,3558930,0.0323415,4.42495,4.42495,0.237605
254617820,77332686,663,4545650,159021,154412000,21113300,0.0349832,4.64474,4.64449,0.509674
254620861,77332686,16069,5021410,34944.4,125306000,4336550,0.00695909,0.863613,0.870784,0.482116
254623775,77332686,16975,997193,27370.3,27992800,3654960,0.0274473,3.66525,3.68506,0.385573
254621536,77332686,16310,15036700,503636,492798000,68059900,0.0334939,4.52626,4.52626,0.568624
254625304,77332686,111220670,660997,19614.8,19427800,2652700,0.0296746,4.01319,3.95098,0.59621
