id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242198726,76098389,17308,279746,2918.33,8036780,346372,0.0104321,1.23816,1.23816,0.125454
242199450,76098389,17422,816859,12781.6,30146200,1569370,0.0156473,1.92122,1.94534,0.195758
242196901,76098389,17000,200771,3013.66,9138770,400107,0.0150104,1.99285,2.00408,0.152308
242201114,76098389,111220758,24670.2,494.431,1084430,65999.3,0.0200416,2.67527,0,0
242186779,76098389,1011,383916,8663.21,14105500,971888,0.0225654,2.53151,2.53243,0.174758
242189100,76098389,15936,11247100,122395,332137000,14261900,0.0108823,1.26805,1.26724,0.510746
242182671,76098389,7,2587690,17617.5,75137100,2026670,0.0068082,0.783196,0.783195,0.303589
242184289,76098389,350,62923.5,1107.06,2165240,138617,0.0175938,2.20295,2.2074,0.0422839
242184472,76098389,425,1084040,16536.1,43034000,2024180,0.0152541,1.86726,1.86726,0.299184
242183169,76098389,209,1207740,20578.8,40942900,2545100,0.017039,2.10732,2.1152,0.287553
242184372,76098389,382,16653400,163969,600444000,21058400,0.00984597,1.26451,1.25848,0.597953
242187115,76098389,10671,308919,1029.74,4569530,135056,0.00333337,0.43719,0.434978,0.373945
242197341,76098389,17115,910286,11011.2,26096600,1299860,0.0120964,1.42797,1.46541,0.37264
242189218,76098389,15949,3002520,28870.6,81613400,3334510,0.00961546,1.11057,1.10941,0.645172
242196880,76098389,16994,3323430,45541.6,118218000,5378480,0.0137032,1.61835,1.59503,0.26494
242197600,76098389,17152,170352,2213.66,5097610,254808,0.0129946,1.49578,1.49809,0.155139
242200537,76098389,17559,149134,1917.63,3807000,219902,0.0128585,1.47453,1.49926,0.139516
242190577,76098389,16092,34969,1037.38,1330450,119844,0.0296658,3.42716,0,0
242187149,76098389,10687,2622670,19908.2,93199800,2648580,0.00759079,1.00988,1.00988,0.792872
242184492,76098389,430,2710740,14629.3,100467000,1963240,0.00539681,0.724247,0.691253,0.760458
242192475,76098389,16292,146244,2282.39,4767550,267625,0.0156067,1.82999,1.78785,0.13421
242185917,76098389,621,1012340,11081.1,29480300,1316550,0.010946,1.3005,1.30059,0.184798
242187469,76098389,15666,8856020,81517.2,221426000,9731220,0.00920472,1.09883,1.07482,0.609157
242195543,76098389,16643,69623.9,1040.98,2246730,117937,0.0149515,1.69391,1.69391,0.0172867
242185868,76098389,599,1654300,13836.7,63217900,1652630,0.00836406,0.998992,0.993603,0.269527
242191035,76098389,16137,401823,3010.47,14036000,407441,0.00749204,1.01398,1.05848,0.86407
242197978,76098389,17223,5763660,71339.7,172195000,8726730,0.0123775,1.51409,1.55668,0.543969
242187303,76098389,15624,1773200,15832.8,49631200,1738120,0.00892891,0.980213,0.954128,0.4485
242187663,76098389,15753,2247150,31089.1,83541600,3611040,0.0138349,1.60694,1.6041,0.231306
242196110,76098389,16771,1023580,7713.81,33668900,948563,0.00753614,0.926714,0.923,0.238638
242193661,76098389,16392,169620,1028.15,6537700,125364,0.00606152,0.739086,0.73918,0.0599639
242183699,76098389,266,367759,1664.11,12730900,197391,0.004525,0.536741,0.515368,0.302084
242194486,76098389,16545,1127100,6551.67,37118600,779102,0.00581287,0.691247,0.6963,0.236513
242196313,76098389,16860,174845,1548.29,5543630,179958,0.00885521,1.02924,1.02924,0.0623509
242186604,76098389,902,419628,7332.14,18083300,902389,0.0174729,2.15045,2.15045,0.284388
242197032,76098389,17056,1770050,20892.1,50428100,2513990,0.0118031,1.42029,1.48636,0.451183
242197584,76098389,17148,1476760,20839.8,46490100,2461010,0.0141118,1.66649,1.64531,0.191418
242196059,76098389,16752,2742960,22325.7,92557200,2773470,0.0081393,1.01112,1.01143,0.316026
242182699,76098389,23,1433510,23450.1,49766600,2706240,0.0163585,1.88784,1.88779,0.336788
242182743,76098389,42,156650,960.44,5542430,117445,0.0061311,0.749729,0.728778,0.323372
242198047,76098389,17241,893112,11639.1,26227500,1403280,0.013032,1.57122,1.57202,0.260447
242188033,76098389,15833,419574,10443.4,16387500,1271670,0.0248904,3.03085,3.03069,0.18795
242188828,76098389,15898,2762170,24456.2,87242600,2670310,0.00885399,0.966742,0.966666,0.421291
242182999,76098389,154,1659410,39135.1,70545200,5185470,0.0235837,3.12488,3.13703,0.331832
242190858,76098389,16112,489566,13366.1,18455000,1522440,0.027302,3.10978,3.10978,0.227924
242198649,76098389,17300,995506,16440.6,36468900,2077410,0.0165149,2.08679,2.17757,0.387307
242188136,76098389,15834,13402800,182078,455507000,22597700,0.0135851,1.68605,1.67469,0.455768
242197928,76098389,17206,68630.9,715.843,1601200,81245.6,0.0104303,1.1838,1.18354,0.265145
242187097,76098389,1129,96707400,911210,3242980000,106882000,0.00942234,1.10521,1.09027,0.456607
242184292,76098389,351,3058540,24077,104339000,2812300,0.00787205,0.919491,0.887962,0.332124
242187110,76098389,1141,244782,4272.06,7799010,476053,0.0174525,1.9448,1.94481,0.167526
242200559,76098389,17569,357129,3562.86,7418730,410004,0.00997641,1.14806,1.14897,0.391722
242200532,76098389,17558,215680,3349.21,6386770,401065,0.0155286,1.85954,1.84867,0.335753
242182811,76098389,82,489566,4235,15597700,496491,0.00865052,1.01414,1.01414,0.124074
242183059,76098389,184,1848140,10826.2,52208300,1478500,0.00585787,0.799994,0.792732,0.800008
242186250,76098389,747,268499,1866.34,9025280,233982,0.00695101,0.871444,0.895598,0.39065
242200503,76098389,17549,1145990,14231.3,35069200,1738690,0.0124184,1.5172,1.53311,0.498592
242197854,76098389,17188,824104,9937.89,21842300,1136430,0.012059,1.37899,1.40569,0.285567
242186743,76098389,975,33559.8,395.305,1197560,49573.9,0.0117791,1.47718,0,0
242198164,76098389,17268,549099,6230.56,14832700,726677,0.0113469,1.3234,1.33503,0.197725
242185853,76098389,589,5126220,44022.8,174290000,5269150,0.00858778,1.02788,1.01588,0.318252
242201075,76098389,111220722,292038,6048.24,10002500,751557,0.0207105,2.57349,2.59078,0.252337
242185101,76098389,484,1309470,12184.4,45015000,1515000,0.00930483,1.15696,1.15657,0.254422
242185770,76098389,551,559504,9668.75,21653100,1264990,0.0172809,2.26092,2.26092,0.296056
242200913,76098389,111220654,524535,5920.81,17984000,696159,0.0112877,1.32719,1.32719,0.34153
242183644,76098389,259,244782,969.907,4626850,110803,0.00396233,0.452661,0.452661,0.612599
242196691,76098389,16916,23245.5,381.776,1254890,55252.6,0.0164236,2.37691,0,0
242187170,76098389,10696,454597,2878.26,16039900,358277,0.00633146,0.788119,0.788119,0.22771
242188807,76098389,15884,104907,1990.74,3318540,277827,0.0189763,2.64831,2.64831,0.182509
242187795,76098389,15796,816138,10351.8,27958800,1213940,0.0126839,1.48742,1.4654,0.155579
242183778,76098389,274,1540470,8939.49,59487100,1096160,0.00580309,0.711573,0.65955,0.974231
242182831,76098389,91,1324880,11204.6,46594600,1440040,0.00845707,1.08692,1.08733,0.33627
242196184,76098389,16801,65195.9,1209.28,2274100,140208,0.0185484,2.15056,2.13947,0.157522
242182834,76098389,92,139876,3940.85,5013090,442050,0.0281739,3.1603,3.1603,0.054245
242193146,76098389,16361,1594600,21900.9,51688700,2470030,0.0137344,1.549,1.55458,0.18682
242183040,76098389,175,790876,8577.5,29970000,1065160,0.0108456,1.34681,1.33757,0.279673
242183994,76098389,288,1457480,12810,52483200,1602740,0.00878913,1.09966,1.08356,0.259102
242196011,76098389,16737,320146,2606.44,9857500,306352,0.00814142,0.956912,0.961539,0.146877
242182849,76098389,99,1537990,12708.8,40335600,1448740,0.00826329,0.941976,0.9421,0.169366
242186294,76098389,786,139876,4350.65,5573260,508113,0.0311036,3.6326,3.6326,0.0616974
242200346,76098389,17523,3026220,37077.1,81112400,4564680,0.0122519,1.50838,1.45457,0.670216
242185819,76098389,575,511995,2129.07,17936100,260213,0.00415839,0.508234,0.50919,0.157534
242187495,76098389,15675,1865350,19634.2,55676500,2391570,0.0105258,1.2821,1.22093,0.529598
242187530,76098389,15688,208346,1756.64,4863590,230703,0.00843138,1.10731,1.10788,0.599317
242195696,76098389,16685,1248660,5794.22,45638400,717105,0.00464033,0.574298,0.562569,0.279098
242188646,76098389,15863,1380500,5760.95,24649900,693028,0.0041731,0.502014,0.500633,0.570236
242185824,76098389,576,32416.2,509.709,888336,58169.7,0.0157239,1.79446,0,0
242189056,76098389,15932,4416900,74975.3,157862000,8618380,0.0169746,1.95123,1.94614,0.314025
242190867,76098389,16113,489566,13533.8,18833000,1525720,0.0276444,3.11648,3.11648,0.143916
242194080,76098389,16443,1015760,4434.12,33927400,523287,0.00436532,0.515169,0.512811,0.272416
242194966,76098389,16585,87068.8,493.426,3154920,58237,0.00566708,0.668862,0.661779,0.178816
242195952,76098389,16723,314721,1993.71,9295910,230354,0.00633486,0.73193,0.73193,0.120891
242200213,76098389,17505,34868.6,916.867,1619600,123348,0.0262949,3.5375,0,0
242191860,76098389,16198,238569,2164.01,8797110,255691,0.00907077,1.07177,1.07083,0.0915975
242192732,76098389,16323,7254710,70679.6,226198000,8438500,0.00974258,1.16317,1.15501,0.283127
242194536,76098389,16556,27569.8,182.24,1077460,22368.2,0.00661015,0.811331,0,0
242188485,76098389,15856,41568200,657254,1588290000,78709900,0.0158115,1.89351,1.89298,0.270641
242193768,76098389,16402,995389,9578.09,39870800,1155400,0.00962245,1.16075,1.15436,0.186869
242196898,76098389,16999,68555.4,1037.37,2982100,140590,0.0151319,2.05076,2.0559,0.242644
242191011,76098389,16134,4813890,45669.2,173034000,5723200,0.00948697,1.18889,1.17763,0.482448
242200319,76098389,17520,57625.8,412.921,1123370,50345.4,0.00716557,0.873661,0.873729,0.352329
242186372,76098389,869,69938,1243.37,2995750,151736,0.0177782,2.16958,2.16958,0.122782
242194414,76098389,16532,2492850,13368.3,87908600,1632640,0.00536266,0.65493,0.65348,0.271806
242190654,76098389,16096,69938,549.985,2522960,66082.8,0.00786389,0.944877,0.944877,0.110522
242193757,76098389,16400,1427380,15766.4,57597400,1947110,0.0110457,1.36411,1.36426,0.236368
242194811,76098389,16568,104907,525.17,3603870,60378.5,0.00500606,0.575543,0.575543,0.0647258
242186169,76098389,701,6339430,120404,252208000,15741500,0.0189929,2.48311,2.52584,0.327371
242192756,76098389,16326,257059,2958.22,9550260,338016,0.0115079,1.31494,1.30928,0.115181
242195406,76098389,16609,102421,642.276,3591650,79106.1,0.00627094,0.772363,0.759617,0.219071
242196036,76098389,16742,34828.4,647.442,1197770,73645.7,0.0185895,2.11453,0,0
242197007,76098389,17045,593793,5164.75,16412400,601324,0.0086979,1.01268,1.01302,0.216042
242198577,76098389,17291,34834.5,756.804,1699770,100926,0.0217257,2.89731,0,0
242200495,76098389,17547,1145990,14231.3,35069200,1738690,0.0124184,1.5172,1.53311,0.498592
242191044,76098389,16138,722492,9134.98,26145700,1175980,0.0126437,1.62767,1.59571,0.569722
242195519,76098389,16636,1191090,15736.5,34073800,1836360,0.0132119,1.54174,1.55386,0.332125
242200541,76098389,17560,66546,1431.57,2579770,181163,0.0215126,2.72238,2.72218,0.003165
242194083,76098389,16446,612041,2533.13,20601500,301488,0.00413882,0.492595,0.489604,0.30104
242198118,76098389,17259,104533,915.452,2187990,98782.5,0.00875754,0.94499,0.944962,0.119236
242184385,76098389,391,4782730,35443.9,170992000,4607890,0.00741082,0.963445,0.964766,0.543368
242187196,76098389,10707,256823,5724.64,14236800,863901,0.0222902,3.3638,3.34,0.454609
242188898,76098389,15913,9162130,74973,349814000,9840210,0.00818292,1.07401,1.00554,0.56961
242192834,76098389,16335,2184820,22170.9,72858200,2640260,0.0101477,1.20846,1.20157,0.261283
242195495,76098389,16631,3060870,25754.6,93702600,3030450,0.00841413,0.990059,0.990786,0.367877
242186348,76098389,846,699380,6896.04,25482400,854115,0.00986022,1.22125,1.22125,0.237556
242194131,76098389,16457,262334,2112.07,9471080,256675,0.00805106,0.978426,0.974287,0.104238
242200218,76098389,17506,1116250,15814.3,26817500,1873240,0.0141674,1.67816,1.68885,0.375365
242194837,76098389,16571,465417,3362.73,15818200,407515,0.00722518,0.87559,0.86646,0.27125
242197595,76098389,17151,173213,2324.07,5535740,272644,0.0134174,1.57404,1.57432,0.11179
242199106,76098389,17370,384145,5000.79,12705300,633680,0.013018,1.64958,1.64972,0.165405
242187731,76098389,15780,344432,2386.7,12703900,307170,0.00692937,0.891816,0.884347,0.196764
242191522,76098389,16193,1084040,10884.2,37753200,1317980,0.0100404,1.21581,1.21581,0.50637
242189050,76098389,15930,15664000,197370,489999000,22880200,0.0126002,1.46069,1.45927,0.484033
242189502,76098389,15995,1818390,35470.1,71732200,4062280,0.0195063,2.234,2.234,0.259119
242196927,76098389,17010,102277,1599.69,3710610,185921,0.0156408,1.81782,1.81753,0.215513
242198038,76098389,17238,664394,5220.75,18620300,619338,0.0078579,0.932184,0.932176,0.453026
242198080,76098389,17249,69936.9,599.222,1823770,66551.6,0.00856805,0.951595,0.951594,0.10317
242183652,76098389,260,312818,2159.36,7206660,255710,0.00690293,0.817441,0.815469,0.490042
242189138,76098389,15939,3039860,43932.6,103946000,5027640,0.0144522,1.65391,1.65344,0.297738
242193430,76098389,16388,856804,18287.9,36816800,2648270,0.0213443,3.09087,3.04966,0.562437
242201269,76098389,111220858,139449,1471.29,3410660,166720,0.0105507,1.19556,1.19587,0.158276
242182924,76098389,127,1227450,5851.77,43393200,690283,0.00476742,0.562371,0.549927,0.317
242194941,76098389,16582,68957.6,580.916,2417550,66513.5,0.00842425,0.964555,0.964456,0.134882
242188686,76098389,15868,2098140,33339.9,78788200,4197230,0.0158902,2.00045,2.00045,0.315708
242185480,76098389,524,371305,2155.34,12935800,257249,0.00580476,0.692823,0.68439,0.169775
242187812,76098389,15804,840698,8749.59,32958400,1018960,0.0104075,1.21204,1.15148,0.325558
242186203,76098389,714,11075000,114948,401304000,14075300,0.0103791,1.27091,1.23976,0.364364
242186293,76098389,785,254231,2036.95,7371580,246137,0.0080122,0.968161,0.972005,0.29679
242187679,76098389,15762,1971170,28180.4,73167100,3275150,0.0142963,1.66152,1.6647,0.203033
242201351,76098389,111220904,870240,8995.21,24779400,1090270,0.0103365,1.25284,1.25827,0.486898
242197604,76098389,17153,1159180,16408.4,33964300,1882370,0.0141552,1.62388,1.60319,0.186495
242187644,76098389,15734,149082,1778.22,3913360,209253,0.0119278,1.40361,1.30571,0.394362
242192195,76098389,16252,103025,1702.69,3810800,200028,0.0165269,1.94154,1.94133,0.0659262
242186242,76098389,733,2610030,26692.1,89543300,3219480,0.0102267,1.2335,1.23156,0.303125
242200694,76098389,17615,34420.7,490.278,1194170,60037.8,0.0142437,1.74424,0,0
242185109,76098389,485,53982400,817204,2050360000,100076000,0.0151383,1.85386,1.85134,0.345618
242201365,76098389,111220930,34967,278.908,1027110,32812.5,0.00797633,0.938383,0,0
242196797,76098389,16961,912317,10651.3,27928100,1317040,0.011675,1.44362,1.49143,0.415201
242187089,76098389,1126,69308.6,1177.61,2530900,134628,0.0169909,1.94245,1.94375,0.134133
242189457,76098389,15988,2481200,48911.5,86355700,5585390,0.0197128,2.25108,2.25004,0.270021
242187125,76098389,10675,5350190,29059.8,235615000,3945340,0.00543154,0.737421,0.737417,0.356643
242182965,76098389,139,349690,9555.14,13285400,1083990,0.0273246,3.09986,3.09986,0.210379
242192435,76098389,16287,777041,13818.1,28236400,1594820,0.017783,2.05243,2.02582,0.13562
242195675,76098389,16680,11738700,46445.9,453982000,5937740,0.00395666,0.505828,0.496846,0.5069
242199190,76098389,17379,1462160,21096.5,39559500,2514210,0.0144283,1.71951,1.77615,0.333888
242201131,76098389,111220768,139145,1483.02,3645010,165900,0.010658,1.19228,1.19455,0.289631
242198692,76098389,17304,2268240,27317.4,67192300,3382010,0.0120434,1.49103,1.50298,0.423137
242189122,76098389,15938,2515310,31085.7,81578600,3621650,0.0123586,1.43984,1.43909,0.398185
242200402,76098389,17528,481404,7567.36,15261300,921492,0.0157194,1.91418,1.91773,0.262024
242185081,76098389,481,564779,6859.5,17470200,840641,0.0121455,1.48844,1.42726,0.46037
242199004,76098389,17355,6603410,95952.7,209276000,11921300,0.0145308,1.80532,1.85488,0.407449
242186840,76098389,1050,1173910,9255.39,40166100,1081720,0.00788422,0.921467,0.898935,0.249679
242195501,76098389,16632,1399580,10353.2,42386000,1204370,0.00739738,0.860523,0.855468,0.281631
242200800,76098389,111220572,209814,1206.97,6939540,140777,0.00575257,0.670963,0.670963,0.175771
242198088,76098389,17251,2510540,33703.6,64222400,3818580,0.0134248,1.52102,1.53687,0.29523
242196966,76098389,17029,104907,754.663,3616760,86580,0.00719364,0.825302,0.825302,0.423371
242200435,76098389,17534,790823,2919.89,10906500,349242,0.00369221,0.441618,0.422543,0.738098
242197145,76098389,17095,5238320,59493.8,156398000,7180100,0.0113574,1.37069,1.39308,0.592003
242197889,76098389,17196,406308,5439.99,11656200,638958,0.0133888,1.5726,1.54039,0.2851
242183012,76098389,159,10116200,79875.9,313970000,9477690,0.00789582,0.93688,0.926605,0.438039
242185963,76098389,636,1937470,14156.6,77066100,1724560,0.00730676,0.890109,0.875491,0.281621
242186687,76098389,943,8355430,44185.3,194846000,5396620,0.00528821,0.645882,0.643552,0.992987
242187219,76098389,182305689,5175100,86703.2,186656000,10481600,0.0167539,2.02539,2.02767,0.404207
242184316,76098389,361,10615400,87409.9,350114000,11286100,0.00823425,1.06318,1.06403,0.685453
242187464,76098389,15664,440869,4186.86,10913100,448579,0.00949682,1.01749,1.0044,0.28605
242191476,76098389,16188,4196280,42821.4,144308000,5179280,0.0102046,1.23426,1.23426,0.528029
242196169,76098389,16796,68324.2,1177.54,2858110,150871,0.0172346,2.20817,2.20844,0.0104729
242186763,76098389,993,27873800,123388,818896000,15867300,0.00442666,0.569253,0.552967,0.828152
242187520,76098389,15684,3233760,24104.2,68758400,2919020,0.00745392,0.902671,0.912255,0.750311
242187650,76098389,15739,520148000,5738850,18253800000,702900000,0.0110331,1.35134,1.31484,0.672264
242186863,76098389,1064,8215470,48075.3,349292000,6388620,0.0058518,0.777632,0.777572,0.316924
242186800,76098389,1026,524535,9926.67,22190400,1269900,0.0189247,2.421,2.421,0.15623
242186963,76098389,1102,1433730,27923.6,59447800,3399100,0.0194762,2.37081,2.37081,0.160706
242196832,76098389,16974,22013.7,354.606,968641,47238.1,0.0161085,2.14585,0,0
242191098,76098389,16142,2814570,39315.5,110755000,5392150,0.0139686,1.9158,1.91225,0.529671
242196744,76098389,16936,104907,904.96,3527190,111311,0.00862631,1.06104,1.06104,0.246532
242196844,76098389,16981,524535,4055.87,15356800,472208,0.00773231,0.900242,0.900242,0.120841
242186358,76098389,856,33593400,270363,1223920000,33427100,0.00804811,0.995051,0.969796,0.543839
242195841,76098389,16720,1136530,13157,40801700,1635620,0.0115764,1.43914,1.39995,0.429593
242186378,76098389,875,139876,1282.23,4530550,152930,0.00916693,1.09333,1.09333,0.136498
242187248,76098389,15589,3534950,43396.8,117935000,4891480,0.0122765,1.38375,1.3567,0.325503
242192095,76098389,16242,192268,2039.55,6002730,230659,0.0106078,1.19967,1.22274,0.380352
242198846,76098389,17328,569208,7960.87,15588100,951910,0.0139859,1.67234,1.66941,0.258662
242195440,76098389,16617,1015730,8361.33,34845000,1023400,0.00823183,1.00755,0.986856,0.3735
242188516,76098389,15857,36885000,574216,1414050000,69152500,0.0155677,1.87481,1.87425,0.26536
242197105,76098389,17085,1618840,19635.1,51636100,2275620,0.0121291,1.40571,1.38543,0.227683
242192862,76098389,16338,813942,8847.57,24967000,1023050,0.01087,1.25691,1.2427,0.262774
242195755,76098389,16699,4235640,30404.6,153155000,3889880,0.00717827,0.918368,0.911755,0.489275
242196551,76098389,16903,64099.4,1006.74,2638890,129114,0.0157059,2.01428,1.99072,0.199356
242188163,76098389,15837,870309,7647.36,32702300,966438,0.00878694,1.11045,1.08036,0.321973
242190939,76098389,16122,2706270,18767.9,105601000,2482550,0.00693496,0.917331,0.943135,0.926644
242187240,76098389,15581,34589.4,203.474,884844,23130.4,0.00588257,0.668716,0,0
242196705,76098389,16925,6504230,41132.7,255268000,5374560,0.00632399,0.826319,0.826319,0.438951
242200390,76098389,17527,232719,5907.56,9375480,788835,0.0253849,3.38964,3.42454,0.357852
242186830,76098389,1046,768914,4536.7,30229200,556266,0.00590014,0.723444,0.723226,0.26404
242197126,76098389,17090,132940,2211.98,4473750,253633,0.0166389,1.90787,1.90991,0.127724
242185946,76098389,631,5541700,45236.8,144384000,5085460,0.00816297,0.91767,0.916103,0.602314
242185403,76098389,511,953092,5812.23,33168800,677604,0.00609829,0.710954,0.68464,0.304107
242194326,76098389,16500,555032,6819.22,15726900,786353,0.0122862,1.41677,1.41795,0.221598
242193785,76098389,16405,268319,3091.6,10897800,374242,0.0115221,1.39477,1.38664,0.167861
242196667,76098389,16906,630724,6451.66,20528400,762142,0.010229,1.20836,1.17423,0.258255
242187702,76098389,15770,2328520,21435.5,89674900,2600060,0.00920564,1.11662,1.05369,0.45817
242193810,76098389,16409,15997400,113982,559745000,13784500,0.00712502,0.861668,0.827543,0.464471
242195646,76098389,16672,252328,1396.06,8441640,168239,0.00553273,0.666748,0.645565,0.265018
242183757,76098389,271,279752,2293.58,8563460,268958,0.00819862,0.961416,0.961416,0.184204
242184259,76098389,337,6434300,61675.2,207379000,8051930,0.00958539,1.25141,1.25141,0.760007
242187909,76098389,15817,802896,8693.09,26974800,1086650,0.0108272,1.35341,1.29699,0.379905
242194431,76098389,16535,1493050,7415.21,51038700,896001,0.00496649,0.600115,0.602524,0.220596
242184671,76098389,458,3160020,15606.4,63931700,1904190,0.00493868,0.602587,0.609406,0.566569
242196963,76098389,17028,629442,6675.47,21600800,782739,0.0106054,1.24354,1.24354,0.377702
242187824,76098389,15806,777369,8404.25,25613100,997592,0.0108111,1.28329,1.23421,0.325652
242199958,76098389,17466,526710,7922.41,15739100,945968,0.0150413,1.79599,1.79611,0.440404
242199097,76098389,17369,1328420,17238.5,42870000,2205300,0.0129767,1.66009,1.66005,0.423278
242185862,76098389,594,62415.4,452.436,1882220,48541.4,0.00724878,0.777716,0.771144,0.167692
242186241,76098389,732,138550,2637.91,4993740,307359,0.0190394,2.2184,2.21945,0.136451
242187598,76098389,15718,60039.7,564.535,1477310,67127.5,0.00940269,1.11805,1.093,0.389158
242199375,76098389,17411,394335,5249.58,9860240,617578,0.0133125,1.56613,1.56239,0.46601
242187800,76098389,15797,2182640,23503.9,80595500,2749080,0.0107686,1.25952,1.21563,0.289225
242186905,76098389,1079,1293850,7623.32,44372000,878969,0.00589195,0.679342,0.679342,0.214479
242187264,76098389,15604,1459980,13729,47961700,1525800,0.00940355,1.04508,1.01903,0.257505
242186947,76098389,1096,901871,4365.45,32182800,518670,0.00484044,0.575105,0.559104,0.351553
242196079,76098389,16759,32786,162.018,1016260,20097.4,0.00494168,0.612986,0,0
242187316,76098389,15629,565666,4472.58,16710800,492122,0.00790676,0.869987,0.851691,0.239587
242188603,76098389,15861,3943950,32945,98731600,3888880,0.0083533,0.986035,0.983493,0.562605
242193816,76098389,16410,67038.6,803.596,2772840,97081.6,0.0119871,1.44814,1.44815,0.00478047
242187540,76098389,15692,138064,1637.8,3786240,192202,0.0118626,1.39212,1.39319,0.451949
242192307,76098389,16263,34321,575.494,1254830,66005,0.016768,1.92317,0,0
242186155,76098389,691,874696,18872.9,36417600,2408240,0.0215766,2.75323,2.76639,0.172514
242199173,76098389,17376,34140,961.741,1515650,129372,0.0281705,3.78945,0,0
242184267,76098389,340,521417,5768.65,20595600,701024,0.0110634,1.34446,1.34501,0.405094
242186668,76098389,934,559503,3582.47,13766400,404069,0.00640294,0.722193,0.722192,0.568367
242189243,76098389,15953,349449,4659.94,11358900,558222,0.0133351,1.59744,1.59711,0.373578
242192324,76098389,16266,134325,2152.12,4973100,252846,0.0160217,1.88234,1.90205,0.317443
242195703,76098389,16686,1474030,5979.76,57405500,755563,0.00405673,0.512583,0.506647,0.424199
242189953,76098389,16041,4251740,43007.9,164330000,5139700,0.0101154,1.20885,1.20657,0.724466
242197141,76098389,17094,34969,199.597,573703,23001.3,0.00570783,0.657762,0,0
242198899,76098389,17338,2604880,40226,79206900,4828060,0.0154426,1.85347,1.86284,0.331726
242186206,76098389,715,314721,3928.34,8092100,443750,0.012482,1.40998,1.40998,0.438309
242199136,76098389,17372,928380,16178.2,30997700,1972330,0.0174263,2.12448,2.12718,0.161436
242187593,76098389,15716,69003.9,770.39,1712340,89838.2,0.0111644,1.30193,1.30417,0.958278
242194398,76098389,16528,34478.9,159.84,1391950,22247.6,0.00463588,0.645252,0,0
242192985,76098389,16345,1867580,19410.3,59118800,2177310,0.0103933,1.16585,1.16446,0.202952
242201225,76098389,111220828,34140,961.741,1515650,129372,0.0281705,3.78945,0,0
242183031,76098389,170,1188950,8726.55,43193300,1068980,0.00733974,0.899099,0.899099,0.262994
242183534,76098389,242,10378300,71531.5,366049000,8517500,0.00689241,0.820704,0.784993,0.362952
242187227,76098389,15564,923088000,9307630,31998300000,1142030000,0.0100831,1.23718,1.21428,0.66853
242196134,76098389,16784,154824,1714.46,5733430,218555,0.0110736,1.41164,1.36158,0.360529
242183743,76098389,269,279752,4095.79,10610000,498561,0.0146408,1.78215,1.78215,0.159946
242187266,76098389,15605,358747,2611.09,11487200,293151,0.00727835,0.817152,0.82299,0.176513
242193929,76098389,16420,420082,2286.44,15119000,309082,0.00544285,0.735767,0.731138,0.192015
242186326,76098389,822,25869500,328733,878844000,38562600,0.0127074,1.49066,1.48742,0.620312
242196751,76098389,16938,48560700,290083,1912460000,38765700,0.00597362,0.798293,0.798205,0.578742
242191903,76098389,16212,7314120,74725.8,226264000,8507530,0.0102167,1.16316,1.16275,0.32896
242199927,76098389,17460,2833450,40619.6,81510100,4929140,0.0143358,1.73963,1.6893,0.539023
242186725,76098389,966,1049070,19009.4,37141300,2120540,0.0181203,2.02135,2.02135,0.275597
242187555,76098389,15697,612375,4779.66,13894300,604853,0.00780512,0.987717,0.980433,0.500574
242189528,76098389,15999,1044770,13323.1,28375600,1540080,0.0127522,1.47408,1.47101,0.555902
242186766,76098389,996,944163,12517.9,25996100,1452440,0.0132582,1.53833,1.53833,0.33069
242196982,76098389,17036,2515940,21901.1,77821600,2573180,0.00870495,1.02275,1.02306,0.33972
242182929,76098389,128,13981000,105520,424830000,12480600,0.00754739,0.892683,0.891372,0.387515
242201284,76098389,111220870,266398,3119.04,8926620,372783,0.0117082,1.39935,1.41862,0.192461
242189940,76098389,16040,5682950,45275.5,223772000,5472920,0.00796689,0.963042,0.93715,0.993521
242184248,76098389,331,2103110,28536,64163500,3286600,0.0135685,1.56273,1.54706,0.312052
242189616,76098389,16015,1956150,35301.9,80552900,4479710,0.0180466,2.29006,2.2884,0.283885
242183037,76098389,173,388050,2459.31,8818040,273952,0.00633761,0.705972,0.701855,0.237976
242196680,76098389,16909,34860.1,572.407,1120990,63420,0.0164202,1.81927,0,0
242183125,76098389,201,1388220,16917.3,45672600,2093340,0.0121864,1.50793,1.50433,0.531779
242200409,76098389,17529,1521270,20682.3,45569100,2505110,0.0135954,1.64672,1.61271,0.354225
242190469,76098389,16081,548391,2085.24,20367000,258444,0.00380248,0.471276,0.44718,0.786108
242187560,76098389,15699,405372,3498.42,9419380,394327,0.00863014,0.972753,0.932268,0.458185
242182903,76098389,119,2168080,50063.2,77779200,5870760,0.023091,2.70782,2.70782,0.285812
242186748,76098389,978,1309250,13214.9,27592700,1566130,0.0100935,1.19621,1.21891,0.525792
242188473,76098389,15853,53793100,787614,1988300000,94749500,0.0146415,1.76137,1.75952,0.331261
242198125,76098389,17260,137696,1959.39,3562630,214459,0.0142298,1.55748,1.55927,0.171131
