id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240440580,75826620,17209,3077230,15695.3,67958200,1793220,0.00510046,0.582739,0.582734,0.483925
240441561,75826620,17365,314721,3374.85,13379600,420239,0.0107233,1.33528,1.33528,0.120414
240440379,75826620,17142,104907,1282.95,2756640,160835,0.0122294,1.53312,1.53312,0.335807
240426507,75826620,15691,655583,201.62,4031500,21671.2,0.000307543,0.0330563,0.0327525,1.78991
240433800,75826620,16392,209814,1408.71,7172540,168061,0.00671409,0.801002,0.801002,0.115174
240436763,75826620,16714,104907,582.096,3239400,69408.9,0.00554869,0.661623,0.661623,0.0498063
240416279,75826620,398,1956530,12420.6,46631000,1398060,0.00634828,0.714563,0.714196,0.448875
240432528,75826620,16290,489566,4194.43,15669900,485125,0.00856765,0.990929,0.990929,0.126103
240428598,75826620,15868,2098140,28255.8,62704600,3304710,0.0134671,1.57507,1.57507,0.505736
240438786,75826620,16953,664411,5544.9,21587500,739570,0.00834559,1.11312,1.11312,0.650076
240430737,75826620,16101,34969,333.256,954153,40146.7,0.00953003,1.14807,0,0
240428193,75826620,15845,3938680,76485.7,115951000,10490200,0.0194191,2.66337,2.66033,0.396587
240440446,75826620,17164,1084040,11021.8,37499900,1399540,0.0101674,1.29104,1.29104,0.413455
240441079,75826620,17292,7376040,62482,226030000,7507460,0.00847094,1.01782,1.01769,0.333811
240434495,75826620,16466,3741680,33933.4,117182000,4002190,0.00906902,1.06962,1.06962,0.37923
240438337,75826620,16857,839256,9142.29,27530800,1072010,0.0108933,1.27733,1.27733,0.156977
240442687,75826620,17553,104907,928.96,3502590,111833,0.00885508,1.06602,1.06602,0.273542
240413009,75826620,82,489566,2664.27,14628000,317124,0.00544211,0.647765,0.647765,0.267717
240435046,75826620,16548,1608570,11544,53010600,1470850,0.00717657,0.91438,0.91438,0.35696
240433758,75826620,16389,174845,1334.31,6164050,161187,0.0076314,0.921885,0.921885,0.0548376
240424250,75826620,10731,1014100,2052.78,39734500,272560,0.00202424,0.26877,0.26877,0.2919
240426284,75826620,15677,454579,5640.34,12458300,680543,0.0124078,1.49708,1.49707,0.353248
240442137,75826620,17478,5487790,51847.9,186086000,6179480,0.00944785,1.12604,1.12585,0.39194
240419470,75826620,718,2622680,17996.9,94762200,2145010,0.00686203,0.817869,0.817869,0.313382
240432543,75826620,16298,419628,2768.27,11842800,316786,0.00659697,0.75492,0.75492,0.316924
240416336,75826620,411,1713480,18933.7,57412000,2193820,0.0110498,1.28033,1.28033,0.31675
240442106,75826620,17465,174845,2241.94,5832470,273807,0.0128224,1.566,1.566,0.303647
240426728,75826620,15696,839246,6265.65,20513200,733202,0.00746581,0.873644,0.873636,0.585184
240415402,75826620,296,2902430,52607.7,102445000,6609240,0.0181254,2.27714,2.27714,0.298913
240421155,75826620,872,629442,4380.95,19480600,515105,0.00696005,0.818351,0.818351,0.283692
240432188,75826620,16219,209814,2516.22,6690760,284486,0.0119926,1.35589,1.35589,0.272575
240440255,75826620,17098,874225,2407.92,22055700,272562,0.00275435,0.311776,0.311776,0.546327
240428843,75826620,15902,419554,4140.37,12527100,482147,0.00986849,1.14919,1.14903,0.501545
240433630,75826620,16383,1993230,14176.4,72364200,1802870,0.00711226,0.904493,0.904493,0.197421
240435336,75826620,16583,69938,478.322,2118830,55407.1,0.00683923,0.792232,0.792232,0.177178
240412736,75826620,44,5385230,105963,177737000,13476600,0.0196766,2.50252,2.50252,0.256828
240437247,75826620,16764,944163,6147.69,30312400,729252,0.00651126,0.772379,0.772379,0.226232
240440662,75826620,17231,1538640,14078.5,54574000,1757570,0.00914999,1.14229,1.14229,0.41743
240415501,75826620,310,944163,6011.91,29316400,724329,0.00636745,0.767165,0.767165,0.43366
240443008,75826620,17643,384655,1140.88,6938150,130428,0.00296598,0.339078,0.339076,0.897741
240442153,75826620,17484,209814,2030.81,8296240,247487,0.00967909,1.17955,1.17955,0.146712
240439349,75826620,17007,314721,1685.61,9431580,194411,0.00535588,0.617725,0.617725,0.270349
240443367,75826620,111220704,384659,3453.74,11490300,406171,0.00897871,1.05593,1.05593,0.146171
240412662,75826620,33,2168080,25685.9,72261800,3026510,0.0118473,1.39594,1.39594,0.318393
240437552,75826620,16799,279752,2753.59,8238940,326744,0.00984295,1.16798,1.16798,0.346277
240431108,75826620,16135,2377890,12095.1,77218500,1684950,0.00508646,0.708589,0.708589,0.368135
240438452,75826620,16872,104907,850.924,3126050,107449,0.00811122,1.02423,1.02423,0.0403116
240414514,75826620,243,139876,2796.04,4898910,350196,0.0199894,2.50362,2.50362,0.0975438
240438205,75826620,16827,454597,4454.47,15692200,586710,0.00979872,1.29062,1.29062,0.200386
240440788,75826620,17256,1503640,11116,41492900,1285510,0.00739275,0.854929,0.854927,0.211318
240421012,75826620,857,139876,2952.33,5333860,360896,0.0211068,2.58011,2.58011,0.113033
240413055,75826620,87,349690,3094.95,10543300,346650,0.00885057,0.991306,0.991306,0.454226
240420917,75826620,845,2168080,20888,67155200,2616560,0.00963435,1.20685,1.20685,0.499469
240442184,75826620,17498,104907,1788.69,4169230,225345,0.0170502,2.14805,2.14805,0.11598
240423702,75826620,10677,5175410,19977.5,180877000,3459510,0.00386009,0.668451,0.668451,1.20848
240423178,75826620,1082,209814,3769.46,6223080,483263,0.0179657,2.30329,2.30329,0.390649
240427679,75826620,15813,3426960,72074.7,123575000,9042600,0.0210317,2.63866,2.63866,0.295632
240419605,75826620,731,3741680,77573.3,119488000,10172800,0.0207322,2.71879,2.71879,0.259725
240431145,75826620,16138,769318,7377.05,23776000,931665,0.00958907,1.21103,1.21103,0.485784
240441305,75826620,17327,450863,1807.69,8402130,213108,0.00400941,0.472666,0.472189,0.388544
240436940,75826620,16730,279752,1528.09,8145820,178389,0.00546229,0.637667,0.637667,0.218233
240429051,75826620,15917,8007900,142057,253127000,18239700,0.0177397,2.27772,2.27772,0.47377
240427564,75826620,15794,34969,325.8,1001120,36894,0.00931683,1.05505,0,0
240429093,75826620,15923,3252120,48435.9,97447300,6440230,0.0148937,1.98032,1.98032,0.640666
240440937,75826620,17280,3147190,21551.9,76735900,2457690,0.00684799,0.780917,0.780914,0.2454
240436191,75826620,16643,69938,314.372,1919520,34111.2,0.00449501,0.487735,0.487735,0.106193
240438540,75826620,16889,1923300,16594.3,55588900,1968640,0.00862805,1.02358,1.02358,0.303085
240432108,75826620,16203,244783,2746.36,7823900,331058,0.0112196,1.35246,1.35246,0.18783
240436593,75826620,16698,6399330,48375.8,225409000,5981290,0.00755951,0.934675,0.934675,0.384759
240434513,75826620,16472,1503670,15381.9,48883900,1821090,0.0102296,1.2111,1.2111,0.377982
240424927,75826620,15611,209785,1688.01,4427120,194904,0.00804635,0.929066,0.929051,0.287567
240436321,75826620,16669,3671740,31054,127528000,3906370,0.00845756,1.0639,1.0639,0.290116
240438314,75826620,16851,454597,3156.78,14795000,367579,0.00694413,0.808582,0.808582,0.177778
240430437,75826620,16079,734349,9607.62,27408200,1207910,0.0130832,1.64488,1.64488,0.427937
240424846,75826620,15605,489565,5973.94,14634600,693630,0.0122025,1.41683,1.41683,0.402759
240413572,75826620,135,384214,4946.58,12208000,583842,0.0128745,1.51957,1.51918,0.239844
240438328,75826620,16854,1993230,16031.2,61615600,1872780,0.00804281,0.939571,0.939571,0.38277
240440670,75826620,17232,979132,8316.27,33105100,1038510,0.00849351,1.06064,1.06064,0.527277
240441293,75826620,17325,244783,1814.06,6750770,214911,0.0074109,0.877967,0.877967,0.184272
240430389,75826620,16069,3531870,66508,129918000,8232310,0.0188308,2.33086,2.33086,0.308292
240415673,75826620,324,174844,1655.41,3505520,191136,0.00946791,1.09318,1.09318,0.491104
240428725,75826620,15883,104907,513.043,2679230,57435.2,0.00489046,0.547487,0.547487,0.117653
240441553,75826620,17364,979132,10155.7,36757700,1231610,0.0103721,1.25786,1.25786,0.20488
240423518,75826620,1120,244783,2029.29,8009840,226053,0.00829015,0.923484,0.923484,0.161441
240442972,75826620,17612,34969,343.452,1080310,40853.4,0.00982161,1.16827,0,0
240433609,75826620,16378,139876,1739.57,4246110,219530,0.0124365,1.56946,1.56946,0.233107
240427418,75826620,15776,5245350,50095.5,164832000,6009440,0.00955046,1.14567,1.14567,0.383213
240441634,75826620,17375,1746250,16427.2,50975600,1904070,0.00940717,1.09038,1.09019,0.221216
240434197,75826620,16426,174845,1590.41,5526760,177073,0.00909612,1.01274,1.01274,0.0824398
240430150,75826620,16037,5146080,44990.3,131062000,5725870,0.00874264,1.11267,1.10322,0.634107
240425876,75826620,15663,454491,3693.35,10695800,436883,0.00812633,0.961257,0.961163,0.331294
240442958,75826620,17605,34961.1,121.219,1161740,14296,0.00346726,0.408911,0,0
240416006,75826620,361,10515000,101998,309141000,12708900,0.00970027,1.20864,1.20058,0.67392
240416363,75826620,415,5525100,52882.9,176832000,7106100,0.00957139,1.28615,1.28615,0.627129
240426837,75826620,15709,104907,353.999,2151040,40169.4,0.00337441,0.382905,0.382905,0.327827
240419265,75826620,700,454596,5341.24,12830200,610938,0.0117494,1.34391,1.34391,0.346125
240428175,75826620,15844,2937390,54920.2,108139000,6805360,0.0186969,2.3168,2.3168,0.449244
240441280,75826620,17321,695646,3621.76,15152900,428019,0.00520632,0.615283,0.614211,0.427529
240420724,75826620,800,839256,17261.6,28783900,2101310,0.0205677,2.50378,2.50378,0.304309
240432483,75826620,16273,34969,443.563,1087620,55481.7,0.0126845,1.5866,0,0
240437822,75826620,16803,69938,810.663,1954490,95999.6,0.0115912,1.37264,1.37264,0.205471
240442243,75826620,17504,34969,346.646,1174030,41463.9,0.00991296,1.18573,0,0
240435216,75826620,16573,139876,969.186,4462810,113202,0.0069289,0.809305,0.809305,0.167712
240425016,75826620,15620,34942,286.058,627453,33729.8,0.00818666,0.965309,0,0
240430921,75826620,16120,2692610,27749.7,100723000,3955480,0.0103059,1.46901,1.46901,0.442276
240434183,75826620,16423,10770500,96109.5,368296000,11490700,0.00892344,1.06687,1.06687,0.369835
240438554,75826620,16891,314721,2352.69,10610800,279958,0.00747548,0.889544,0.889544,0.252722
240422431,75826620,1014,1188950,5969.28,35533700,807419,0.00502065,0.679105,0.679105,0.498736
240430083,75826620,16027,15211500,228517,589559000,28245200,0.0150226,1.85683,1.85683,0.324698
240427484,75826620,15782,2832490,31380.7,91486400,3762930,0.0110788,1.32849,1.32849,0.339488
240422132,75826620,943,8217020,75182.5,190521000,9931120,0.00914961,1.2086,1.20864,0.677331
240416580,75826620,434,2482800,25765.7,80102000,3353540,0.0103777,1.35071,1.35071,0.597116
240436136,75826620,16634,874225,8018.95,24348500,954878,0.00917264,1.09226,1.09226,0.374097
240424414,75826620,182305713,139876,2939.14,5429950,370319,0.0210125,2.64748,2.64748,0.367859
240417752,75826620,536,3112240,29240.5,87792900,3286640,0.00939531,1.05604,1.05604,0.487567
240422290,75826620,977,279752,6461.46,9632840,794476,0.0230971,2.83993,2.83993,0.121244
240422292,75826620,978,1561970,12192.1,39341200,1442030,0.00780558,0.923209,0.921905,0.283647
240418087,75826620,577,1363790,11909.8,40350300,1525700,0.00873287,1.11872,1.11872,0.207211
240432146,75826620,16215,4441060,41935.9,136434000,4816710,0.00944276,1.08459,1.08459,0.376926
240426220,75826620,15672,209808,2418.1,6057950,291317,0.0115253,1.38849,1.38848,0.371531
240431888,75826620,16182,104907,659.031,3056700,76519.8,0.00628205,0.729406,0.729406,0.381734
240422798,75826620,1059,69938,1273.55,2278340,153144,0.0182097,2.18972,2.18972,0.0125941
240441672,75826620,17381,1310720,8461.92,29551500,991865,0.00645596,0.756736,0.752834,0.415609
240424582,75826620,15585,244783,2811.53,7533800,315172,0.0114858,1.28756,1.28756,0.169419
240420290,75826620,767,7693180,133435,278201000,17551000,0.0173446,2.28138,2.28138,0.3825
240426921,75826620,15718,69938,394.214,1605980,46168,0.00563663,0.660127,0.660127,0.149814
240441749,75826620,17396,454561,4420.41,12435100,523987,0.00972456,1.15273,1.15273,0.0649804
240441172,75826620,17306,2342870,21110.9,73138100,2518770,0.00901069,1.07508,1.07507,0.250669
240441964,75826620,17433,1013820,11430.8,31699800,1355550,0.011275,1.33707,1.33703,0.289008
240422031,75826620,926,5105440,101083,145625000,12317300,0.0197991,2.41259,2.41258,0.456962
240436283,75826620,16663,104907,611.822,3174930,71528.8,0.00583204,0.681831,0.681831,0.0992627
240438650,75826620,16916,34969,243.381,1485420,31189.8,0.00695991,0.891928,0,0
240437365,75826620,16775,524535,4637.15,16604800,548809,0.0088405,1.04628,1.04628,0.12118
240423220,75826620,1086,909194,10181.5,28537100,1293730,0.0111983,1.42294,1.42294,0.471197
240423829,75826620,10692,1573600,5084.5,43868100,598828,0.00323112,0.380545,0.380545,0.474329
240416186,75826620,378,1293850,25268.4,48919400,3113430,0.0195296,2.40633,2.40633,0.157897
240432548,75826620,16300,34969,277.134,1056680,32139.6,0.00792513,0.919088,0,0
240440847,75826620,17264,104889,660.358,2611540,71715.6,0.00629577,0.683727,0.683727,0.129738
240443653,75826620,111220824,1398760,14587.4,46500000,1701740,0.0104288,1.21661,1.21661,0.132739
240424432,75826620,15565,986444000,10639100,31717200000,1338990000,0.0107853,1.35739,1.35599,0.7334
240423479,75826620,1113,244783,1537.65,7758080,176179,0.00628169,0.719737,0.719737,0.326378
240435862,75826620,16598,174845,1043.33,5736650,126011,0.00596717,0.720701,0.720701,0.137907
240439471,75826620,17026,629442,1479.79,16174100,162287,0.00235095,0.257826,0.257826,0.266138
240426764,75826620,15699,489556,2558.57,9477510,309910,0.00522632,0.633043,0.633031,0.591844
240427297,75826620,15763,1014100,11963,32098600,1392450,0.0117966,1.37308,1.37308,0.355044
240421402,75826620,902,419628,7678.66,14709700,930586,0.0182987,2.21765,2.21765,0.181371
240436111,75826620,16631,3636780,28108.6,100379000,3292660,0.00772899,0.905378,0.905378,0.351905
240413359,75826620,114,139876,931.111,3654330,104044,0.00665669,0.743832,0.743832,0.245462
240436297,75826620,16665,734349,4204.64,22151000,491051,0.00572567,0.668689,0.668689,0.245766
240438641,75826620,16910,69938,457.785,2018250,52496.8,0.00654559,0.75062,0.75062,0.133532
240419017,75826620,674,34969,452.033,1419080,56017.1,0.0129267,1.60191,0,0
240418519,75826620,632,3671740,32556.6,140320000,4671330,0.00886678,1.27224,1.27224,0.395351
240416111,75826620,362,3496900,20132.1,114339000,2364860,0.00575713,0.676272,0.676272,0.28258
240440855,75826620,17265,209691,1185.7,5393580,137110,0.0056545,0.653866,0.653778,0.303032
240416707,75826620,448,699380,19108.1,26621100,2726410,0.0273215,3.89832,3.89832,0.235361
240433550,75826620,16364,2657640,27419.9,86337300,3452620,0.0103174,1.29913,1.29913,0.347039
240442073,75826620,17456,454559,3755.18,12455200,440663,0.00826116,0.96943,0.969426,0.205376
240415744,75826620,330,34969,553.893,1330940,63464.6,0.0158395,1.81488,0,0
240439447,75826620,17023,17554200,108581,492298000,13066600,0.00618547,0.74436,0.744348,0.648365
240434733,75826620,16510,12239200,88087.5,403368000,11118800,0.00719719,0.908466,0.908466,0.413664
240417071,75826620,491,1398760,6885.08,32548200,788739,0.00492227,0.563884,0.563884,0.416387
240440368,75826620,17135,34969,234.957,1042340,27278.2,0.00671899,0.780068,0,0
240438241,75826620,16841,2832490,9115.77,111451000,1170300,0.00321829,0.413171,0.413171,0.649211
240425861,75826620,15662,979110,10040.8,26548400,1164050,0.010255,1.18889,1.18888,0.549151
240440862,75826620,17266,944051,5741.87,23137800,658507,0.00608217,0.697533,0.697485,0.304881
240440915,75826620,17277,3252090,22044.4,78907200,2515370,0.00677856,0.773465,0.773461,0.261043
240434819,75826620,16527,34969,154.758,1130690,18455.1,0.00442559,0.527756,0,0
240439607,75826620,17044,1363790,11908.1,43664500,1423450,0.00873164,1.04375,1.04375,0.352537
240420763,75826620,805,384659,3821.03,9831390,501468,0.00993354,1.30367,1.30367,0.441745
240442983,75826620,17615,34969,343.452,1080310,40853.4,0.00982161,1.16827,0,0
240423030,75826620,1066,1118920,10967.7,28711600,1398630,0.00980209,1.24999,1.24993,0.375987
240442732,75826620,17563,454374,3579.5,11481400,416187,0.00787788,0.915957,0.915731,0.556778
240436235,75826620,16654,384659,2593.5,12263600,301408,0.00674234,0.783572,0.783572,0.146414
240427650,75826620,15809,5560070,108063,189827000,13567400,0.0194355,2.44015,2.44015,0.339403
240417815,75826620,543,1363790,24377.6,37197200,2943470,0.0178749,2.15831,2.1583,0.333008
240433786,75826620,16391,139876,849.643,4905140,103750,0.00607426,0.741725,0.741725,0.091741
240443580,75826620,111220790,34969,408.155,1261820,49721.9,0.0116719,1.42189,0,0
240416681,75826620,444,5105470,31225.1,165209000,3630930,0.00611601,0.711183,0.711183,0.284505
240440622,75826620,17220,28449500,203065,766274000,24094400,0.00713774,0.846917,0.846654,0.446602
240428346,75826620,15851,53921100,1145140,2009910000,144019000,0.0212373,2.67091,2.67088,0.381491
240412502,75826620,7,2587700,11913.6,84306000,1387890,0.00460393,0.536339,0.536339,0.390434
240422452,75826620,1017,18740200,66791.8,675008000,10781900,0.00356409,0.575333,0.575283,1.23226
240425043,75826620,15622,16104800,112955,344578000,13353800,0.00701377,0.829182,0.82678,0.743621
240434999,75826620,16544,1223920,8505.63,38564700,1031730,0.00694953,0.842979,0.842979,0.490909
240420935,75826620,849,69938,1507.96,2637770,184833,0.0215613,2.64281,2.64281,0.0450891
240422356,75826620,996,944163,16752.2,26347700,2233550,0.0177429,2.36564,2.36564,0.578351
240441926,75826620,17422,874225,8694.95,32533000,1051720,0.0099459,1.20303,1.20303,0.209108
240419130,75826620,685,1678510,13999.4,49569600,1636600,0.00834036,0.975031,0.975031,0.388524
240439535,75826620,17034,1818390,17630.7,59128400,2318930,0.0096958,1.27527,1.27527,0.547963
240432497,75826620,16280,104907,820.138,3101230,92871,0.00781776,0.88527,0.88527,0.620787
240423554,75826620,1127,34969,770.94,1307660,96412.4,0.0220464,2.75708,0,0
240429501,75826620,15945,944162,13234.7,26779700,1598850,0.0140174,1.69341,1.6934,0.497302
240415570,75826620,315,221660000,3166910,7172930000,404869000,0.0142872,1.82653,1.82406,0.553388
240427332,75826620,15767,3391990,34184.8,110735000,4102190,0.0100781,1.20937,1.20937,0.379568
240442711,75826620,17556,244775,2590,7754310,306726,0.0105811,1.2531,1.25308,0.311993
240414082,75826620,192,547675,2168.72,9205650,280258,0.00395987,0.511723,0.503952,1.26254
240436004,75826620,16613,1713480,11341.4,51618600,1332460,0.00661894,0.777633,0.777633,0.371326
240422026,75826620,920,13323200,39863,490466000,4891770,0.002992,0.367162,0.367162,0.649265
240441374,75826620,17338,2832310,24081.9,73106200,2861540,0.00850255,1.01032,1.01028,0.267325
240414276,75826620,214,874225,8250.59,24395000,983786,0.00943761,1.12532,1.12532,0.307578
240440538,75826620,17194,34969,420.231,1089070,48887.1,0.0120172,1.39801,0,0
240432249,75826620,16225,2937400,24896.7,88766700,2847610,0.00847577,0.969433,0.969433,0.355581
240441792,75826620,17400,3146550,29629.9,82714000,3548340,0.00941665,1.12769,1.12759,0.336196
240438596,75826620,16901,489566,3344.27,16324500,395090,0.00683108,0.807022,0.807022,0.278096
240442737,75826620,17565,454374,3579.5,11481400,416187,0.00787788,0.915957,0.915731,0.556778
240435086,75826620,16555,34969,225.161,1086500,26279.6,0.00643888,0.75151,0,0
240431035,75826620,16130,25422500,253635,822650000,33667400,0.00997679,1.32432,1.32432,0.534577
240440010,75826620,17062,1188950,10110.7,37071000,1213760,0.00850388,1.02087,1.02087,0.265177
240429798,75826620,15981,12256000,218722,376673000,27939400,0.0178461,2.27965,2.25458,0.520267
240443745,75826620,111220878,1853150,14139.2,62274300,1651270,0.00762983,0.891062,0.891011,0.405964
240442209,75826620,17500,6613670,49326.9,161072000,5895070,0.00745832,0.891346,0.889713,0.594934
240440584,75826620,17212,1503670,9862.97,38139800,1128940,0.00655928,0.750795,0.750795,0.282161
240420594,75826620,772,2447830,35969.4,81953900,4436240,0.0146944,1.81231,1.81231,0.336171
240412622,75826620,28,559504,19434,20386700,2413770,0.0347342,4.31413,4.31413,0.142538
240437234,75826620,16762,944163,6147.69,30312400,729252,0.00651126,0.772379,0.772379,0.226232
240440492,75826620,17179,104907,828.823,3753570,101382,0.00790055,0.9664,0.9664,0.0624262
240415976,75826620,358,104907,1039.7,3441590,124325,0.0099107,1.1851,1.1851,0.0957246
240439402,75826620,17012,664411,4217.32,17442500,498280,0.00634746,0.749958,0.749958,0.382854
240434641,75826620,16495,2272980,18977.1,63430000,2213710,0.00834896,0.973924,0.973924,0.395923
240420659,75826620,780,384659,6117.38,12430200,746691,0.0159034,1.94118,1.94118,0.369172
240415341,75826620,291,6568650,115455,212086000,14334900,0.0175767,2.18231,2.18124,0.432126
240435142,75826620,16567,104907,476.344,3641480,59893.3,0.00454063,0.570918,0.570918,0.246582
240430577,75826620,16092,34969,887.355,1186420,110019,0.0253755,3.14618,0,0
240422594,75826620,1034,1503670,34604.6,46064600,4820170,0.0230135,3.20561,3.20561,0.404864
240417576,75826620,515,594469,8666.51,18577700,1001430,0.0145786,1.68458,1.68458,0.343522
240414035,75826620,186,1223920,6191.79,41303800,757806,0.005059,0.619165,0.619165,0.177041
240440387,75826620,17148,1713480,13602.4,46563000,1601040,0.00793845,0.934381,0.934381,0.292642
240426143,75826620,15667,3949380,33026.8,89518700,3942950,0.00836253,0.998371,0.998,0.726808
240425111,75826620,15628,837781,7775.22,21077800,909534,0.00928073,1.08565,1.08433,0.526492
240440345,75826620,17123,5944730,49373.4,160813000,5840200,0.0083054,0.982417,0.982416,0.334411
240437192,75826620,16757,34969,184.025,1028810,21529.9,0.00526253,0.615684,0,0
240441979,75826620,17437,6697050,56441.9,170171000,6763730,0.00842787,1.00996,1.0069,0.384864
240432510,75826620,16285,909194,6675.29,27948100,776836,0.00734198,0.854423,0.854423,0.279894
240443603,75826620,111220794,909143,6206.75,27825400,757183,0.00682703,0.832854,0.832841,0.232593
240424669,75826620,15592,1433730,16305.7,44000400,1839010,0.011373,1.28267,1.28267,0.369327
240421251,75826620,882,944163,17462.1,36870000,2242690,0.0184948,2.37532,2.37532,0.215001
240432153,75826620,16216,944163,11683.4,30513700,1332470,0.0123744,1.41127,1.41127,0.311448
240414984,75826620,267,104907,1821.23,3508960,222811,0.0173604,2.12389,2.12389,0.244328
240413181,75826620,100,1363790,9551.61,38467300,1075810,0.00700372,0.788838,0.788838,0.307614
240433603,75826620,16377,244783,2527.55,7593900,313788,0.0103257,1.2819,1.2819,0.351763
240441831,75826620,17404,104907,1234.26,3554230,151531,0.0117653,1.44443,1.44443,0.201695
240427557,75826620,15793,1853360,23873.1,58750700,2828640,0.012881,1.52622,1.52622,0.260611
240438815,75826620,16959,979132,10083.3,30087900,1197040,0.0102982,1.22255,1.22255,0.276937
240438443,75826620,16871,349690,2781.55,10079600,327566,0.00795432,0.936731,0.936731,0.123933
240418813,75826620,662,174845,3145.36,5768750,384199,0.0179894,2.19737,2.19737,0.0780069
240422342,75826620,988,454597,9908.56,15460200,1232090,0.0217963,2.71028,2.71028,0.188183
240438811,75826620,16958,559504,6539.16,17562700,789185,0.0116874,1.41051,1.41051,0.173445
240417294,75826620,503,3182180,25246.4,104028000,3101800,0.00793368,0.974742,0.974742,0.328727
240427464,75826620,15780,384659,2905.06,12234500,338629,0.0075523,0.880336,0.880336,0.196072
240434178,75826620,16422,1049070,7358.08,32435800,860366,0.0070139,0.820123,0.820123,0.377432
240433812,75826620,16393,524535,3537.61,18644500,468526,0.00674428,0.893223,0.893223,0.24918
240419678,75826620,743,664411,18703.7,22872400,2286400,0.0281507,3.44124,3.44124,0.254707
240426877,75826620,15712,174845,746.241,3480930,86873,0.00426802,0.496857,0.496857,0.491582
240440189,75826620,17081,2307950,15102.8,64611400,1768750,0.00654382,0.766372,0.766372,0.271168
240438262,75826620,16843,3706710,32586.9,119893000,3839280,0.00879131,1.03576,1.03576,0.338714
240441608,75826620,17371,174845,2211.24,6723240,271926,0.0126469,1.55524,1.55524,0.090229
240437376,75826620,16776,629442,4421.61,19470100,520637,0.00702465,0.82714,0.82714,0.243517
240422472,75826620,1020,2307950,19459.3,77880900,2345950,0.00843143,1.01646,1.01646,0.348215
240432719,75826620,16330,454597,1941.89,12397400,261962,0.00427167,0.576251,0.576251,0.583136
240434278,75826620,16447,209814,1886.83,6912030,231787,0.00899289,1.10473,1.10473,0.358882
240429841,75826620,15986,4211200,53439.1,106939000,7206360,0.0126898,1.71124,1.66955,0.775362
240438626,75826620,16907,524535,4390.23,14545500,511299,0.00836976,0.974766,0.974766,0.317014
240413209,75826620,103,69938,645.796,2096210,71840.2,0.00923383,1.0272,1.0272,0.707852
240419796,75826620,761,69938,1363.06,2322310,163784,0.0194895,2.34185,2.34185,0.094537
240443220,75826620,111220654,524535,1197.42,13307100,130746,0.00228282,0.24926,0.24926,0.264419
240441990,75826620,17440,2069440,18007.5,53271700,2152410,0.00870163,1.04009,1.03495,0.32867
240423543,75826620,1126,69938,482.015,1942210,54822,0.00689203,0.783866,0.783866,0.370557
240416273,75826620,395,3391920,33779,102642000,3944470,0.00995868,1.1629,1.16291,0.306379
240425079,75826620,15624,2061670,20932.1,53938600,2426890,0.010153,1.17715,1.17654,0.418305
240423335,75826620,1097,43985100,426174,1237530000,49686300,0.00968904,1.12962,1.12951,0.49312
240438904,75826620,16964,174845,1483.14,6013620,179494,0.0084826,1.02659,1.02659,0.099846
240413753,75826620,156,209814,4493.05,7933700,564228,0.0214144,2.68918,2.68918,0.0868448
240438588,75826620,16900,489566,3344.27,16324500,395090,0.00683108,0.807022,0.807022,0.278096
240436555,75826620,16694,11854500,88238.7,404893000,10889100,0.00744348,0.918562,0.918562,0.378811
240428708,75826620,15881,244783,3013.51,7132000,356773,0.0123109,1.45751,1.45751,0.298597
240424402,75826620,182305709,1223920,22979,47699000,2922850,0.018775,2.38811,2.38811,0.312468
240432660,75826620,16325,7588270,55078.9,227544000,6512600,0.00725842,0.858246,0.858246,0.517219
240440358,75826620,17130,804287,6737.65,23837300,810402,0.00837717,1.0076,1.0076,0.360577
240418330,75826620,606,1468700,14497.6,50056400,1842400,0.00987108,1.25444,1.25444,0.264697
240432946,75826620,16353,8147780,81471.9,256160000,9925030,0.00999929,1.21813,1.21813,0.388649
240440407,75826620,17152,174845,1101.67,4639840,128443,0.00630086,0.734611,0.734611,0.524575
240435940,75826620,16606,279752,2275.2,8897900,267835,0.00813291,0.9574,0.9574,0.125537
240429743,75826620,15971,5769880,139724,198729000,19301000,0.0242161,3.34512,3.34512,0.269866
240443800,75826620,111220930,34961.1,121.219,1161740,14296,0.00346726,0.408911,0,0
240443883,75826620,112892275,139876,1508.49,4182720,204779,0.0107845,1.464,1.464,0.238876
240423610,75826620,1139,209813,2734.82,7208690,325486,0.0130345,1.55131,1.55131,0.314783
240439196,75826620,16988,34969,131.8,993984,15950.3,0.00376905,0.456128,0,0
240432494,75826620,16279,34969,277.571,1119500,31695.9,0.00793763,0.906401,0,0
240414916,75826620,257,489566,7220.18,17727100,857434,0.0147481,1.75142,1.75142,0.165473
240419372,75826620,708,1328820,15595.8,40652800,1776420,0.0117366,1.33684,1.33684,0.452755
240432340,75826620,16230,244783,2029.66,7005870,229296,0.00829167,0.936733,0.936733,0.160186
240430815,75826620,16114,58678000,638744,1928880000,83433500,0.0108856,1.42189,1.42189,0.541407
240437858,75826620,16808,258611000,1423750,8224190000,175421000,0.00550538,0.67832,0.6782,0.699433
240420850,75826620,829,524535,4150.96,17450200,545305,0.00791359,1.0396,1.0396,0.437141
240441917,75826620,17421,1084040,10611.7,40966700,1286640,0.009789,1.18689,1.18689,0.199258
