id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242559409,77371759,16539,994941,41701.2,35792500,5815740,0.0419132,5.84531,5.89038,0.356507
242564882,77371759,111220700,69938,2584.64,2572060,358269,0.0369562,5.12266,5.12266,0.686018
242558053,77371759,16016,66384900,1462660,2504820000,199436000,0.022033,3.00424,2.99329,0.484537
242555136,77371759,347,397817,11010.4,13045200,1261920,0.0276772,3.17211,2.99135,0.123276
242559514,77371759,16571,423007,17843.6,14664100,2496510,0.0421829,5.90183,5.91981,0.286385
242560576,77371759,16938,55497900,639687,2241420000,97131700,0.0115263,1.75019,1.7478,0.501004
242555230,77371759,484,628988,10444.2,20446600,1320950,0.0166047,2.10012,1.93443,0.481956
242559752,77371759,16708,697622,27331.7,28179100,3852820,0.0391784,5.5228,5.5216,0.212977
242560179,77371759,16809,164109000,2939040,6521020000,429321000,0.0179091,2.61608,2.61966,0.670157
242561038,77371759,17129,723981,20578.3,21608400,2920240,0.0284238,4.03358,4.05033,0.566013
242556758,77371759,15623,3686570,91271.4,103406000,10733300,0.0247578,2.91147,2.88008,0.482446
242561267,77371759,17170,874225,37922.4,31356700,5700510,0.0433783,6.52064,6.52064,0.285934
242556806,77371759,15660,109515,3300.28,3948760,379264,0.0301354,3.46313,3.53344,0.327962
242560103,77371759,16775,366868,11754.6,12243000,1535330,0.0320405,4.18498,4.16111,0.149533
242556622,77371759,15567,488745000,10532000,16791900000,1376690000,0.021549,2.81679,2.82202,0.5532
242555019,77371759,195,211143,3427.66,7235710,425683,0.0162338,2.01609,1.93623,0.445183
242555044,77371759,226,3518520,145146,124418000,18661100,0.0412522,5.30369,5.34715,0.300385
242560277,77371759,16859,162251,3511.54,4761390,474865,0.0216427,2.92673,2.95793,0.185075
242561814,77371759,17286,38568.9,1497.9,1075490,211696,0.0388369,5.48878,0,0
242558181,77371759,16088,168395,1584.46,5315840,202331,0.00940916,1.20152,1.20117,0.415117
242555351,77371759,648,11813100,355386,489762000,48112100,0.0300839,4.07277,4.12307,0.256754
242556645,77371759,15580,373580,18692.8,14939200,2488270,0.050037,6.66059,6.74279,0.309858
242559213,77371759,16406,563287,11522.8,20438900,1453350,0.0204564,2.58013,2.60101,0.27993
242557380,77371759,15833,323089,14669.1,10954400,2070270,0.0454027,6.40773,6.55438,0.306313
242564590,77371759,17615,34969,605.793,733236,81670.1,0.0173237,2.3355,0,0
242564820,77371759,111220664,1188740,48154,43102000,7018210,0.0405086,5.90393,5.90392,0.211883
242558112,77371759,16043,537554,13320.3,18623700,1741050,0.0247795,3.23883,3.21585,0.286441
242558683,77371759,16193,830166,15010.3,29680200,2113620,0.0180811,2.54603,2.62878,0.32021
242556469,77371759,10699,1669900,28208.1,62160100,3787970,0.0168921,2.26838,2.28073,0.35851
242557284,77371759,15774,4219670,120369,151392000,15264800,0.0285256,3.61752,3.62908,0.314562
242555717,77371759,946,2810400,100546,101213000,12978900,0.0357765,4.61816,4.63123,0.281812
242557307,77371759,15789,170382,5401.95,6587930,675194,0.0317049,3.96281,4.02003,0.131254
242555727,77371759,952,7589580,166062,248261000,20027700,0.0218803,2.63884,2.6406,0.202326
242559060,77371759,16399,3778810,85359.8,139605000,11394800,0.0225891,3.01544,3.08938,0.703338
242560579,77371759,16939,55497900,639687,2241420000,97131700,0.0115263,1.75019,1.7478,0.501004
242558790,77371759,16299,243669,8951.75,7998060,1112780,0.0367373,4.56675,4.55275,0.101427
242559336,77371759,16478,856307,28215,29828900,3727010,0.0329496,4.35243,4.20912,0.319215
242557357,77371759,15818,66139100,1512790,2328550000,195055000,0.0228729,2.94916,2.95564,0.395775
242557337,77371759,15807,925148,30244.7,37129800,3899230,0.0326917,4.21471,4.21247,0.213417
242557348,77371759,15814,706916,19627.1,28590400,2410950,0.0277644,3.41052,3.45799,0.198971
242560875,77371759,17107,966778,41295.1,34173500,6149480,0.0427141,6.3608,6.31044,0.399481
242555102,77371759,303,3270060,62349.1,103393000,7283380,0.0190666,2.22729,2.22275,0.246003
242563486,77371759,17478,5490080,220578,158010000,30731100,0.0401774,5.59756,5.59756,0.457818
242557968,77371759,15991,6681390,107708,191763000,12570800,0.0161206,1.88146,1.80434,0.397698
242559301,77371759,16458,826289,28078.5,29116500,3725650,0.0339815,4.50889,4.51792,0.320542
242560160,77371759,16799,276212,13667,10775100,2037750,0.04948,7.37748,7.39287,0.21808
242555639,77371759,922,4613430,82431.6,147528000,10077700,0.0178678,2.18444,2.2122,0.566996
242555086,77371759,279,129331,3560.17,5286880,469626,0.0275276,3.63119,3.61084,0.208332
242555371,77371759,674,34969,1608.7,1389790,231207,0.0460036,6.61178,0,0
242555671,77371759,942,9329440,196143,296930000,23497400,0.0210241,2.51863,2.52362,0.257396
242563059,77371759,17395,454597,15025.6,13126300,2137140,0.0330526,4.70117,4.70117,0.160807
242555387,77371759,694,1521130,29068.6,48432400,3537220,0.0191099,2.32539,2.36749,0.344245
242561336,77371759,17206,69871.2,2725.13,2482270,400239,0.0390022,5.72824,5.72829,0.322189
242559334,77371759,16476,856307,28215,29828900,3727010,0.0329496,4.35243,4.20912,0.319215
242555104,77371759,305,685786,19015.9,26133400,2497200,0.0277286,3.64136,3.70986,0.192226
242558761,77371759,16268,100865,4466.62,3603820,579610,0.0442833,5.74641,5.73266,0.114694
242559677,77371759,16667,451649,20131.5,18375000,2734500,0.0445734,6.05449,6.01335,0.231213
242555207,77371759,451,863406,13998,24202500,1566530,0.0162125,1.81436,1.81705,0.247268
242556746,77371759,15619,484054,20757.8,17257500,2524150,0.0428834,5.2146,5.35179,0.287918
242558187,77371759,16094,159277,2024.65,5053670,258877,0.0127115,1.62532,1.63533,0.139317
242557247,77371759,15739,457640000,9489870,15792200000,1247690000,0.0207365,2.72636,2.72858,0.553088
242561494,77371759,17259,45893.6,1452.41,1220210,196705,0.0316474,4.28612,0,0
242555205,77371759,448,693778,12723.5,23939700,1657460,0.0183395,2.38903,2.47538,0.657519
242560793,77371759,17079,1998560,69268.2,70409300,9320370,0.0346591,4.66355,4.69383,0.356233
242557275,77371759,15768,430648,8721.58,13346400,1113760,0.0202522,2.58625,2.53505,0.455989
242557267,77371759,15763,1012950,58200,45119700,7967410,0.0574558,7.86553,7.86595,0.154316
242557972,77371759,15993,4106440,74030,125301000,8785220,0.0180278,2.13938,2.09047,0.300157
242555348,77371759,645,79585000,1216980,3612070000,181065000,0.0152916,2.27512,2.2759,0.477894
242557451,77371759,15871,817717,21383,28618300,2769360,0.0261497,3.3867,3.37461,0.306715
242558748,77371759,16254,553472,20934.4,19125500,2533860,0.0378239,4.57812,4.58784,0.348776
242560569,77371759,16935,524422,20435.4,20072100,3177720,0.0389674,6.05947,6.05952,0.241937
242558174,77371759,16083,5041530,129924,175627000,16772100,0.0257706,3.32679,3.29676,0.31317
242559551,77371759,16590,75373.9,3747.05,3003430,511871,0.0497129,6.79109,6.92438,0.0611129
242556209,77371759,1117,15494000,519406,499143000,71741100,0.0335231,4.63026,4.62964,0.365584
242563247,77371759,17429,349690,18177.5,13519500,2580070,0.0519817,7.37818,7.37818,0.409554
242555319,77371759,607,7337220,251711,287961000,36103000,0.034306,4.92053,4.91902,0.395347
242559590,77371759,16607,265858,11991.3,9676540,1685300,0.0451041,6.33911,6.26109,0.141444
242557271,77371759,15765,2673800,87781,100314000,11234200,0.0328301,4.20159,4.23992,0.297187
242555008,77371759,180,1737650,24174,56779600,2997950,0.0139119,1.72529,1.68571,0.302729
242555479,77371759,829,839770,15576.1,28879100,2054920,0.018548,2.447,2.35288,0.52822
242556019,77371759,1029,210649,7052.6,6879040,933319,0.0334803,4.43068,4.4928,0.347676
242555011,77371759,184,1145730,5680.2,17887500,751951,0.0049577,0.656306,0,0
242556212,77371759,1118,92299.7,3487.15,3106070,432946,0.0377807,4.69065,4.56674,0.00607691
242558191,77371759,16097,97162.3,1700.79,3338880,214498,0.0175047,2.20763,2.20816,0.0463039
242560325,77371759,16881,304404,10012,10026100,1377800,0.0328906,4.52622,4.63124,0.389215
242564537,77371759,17584,384659,11304.3,9668390,1592350,0.0293879,4.13964,4.13964,0.248983
242564814,77371759,111220658,1818390,65089.3,63679700,9695000,0.0357951,5.33165,5.33165,0.357339
242558750,77371759,16256,314518,13431.8,10865600,1627510,0.042706,5.1746,5.17502,0.162506
242559244,77371759,16424,1631230,31522.2,54774800,4088090,0.0193242,2.50614,2.4702,0.310667
242560625,77371759,16970,1961320,66760.5,66943900,9229710,0.0340386,4.70587,4.74183,0.407875
242558981,77371759,16364,1746580,66444,53665800,9042370,0.0380424,5.17719,5.20438,0.186142
242558666,77371759,16165,10497100,181045,359598000,24123500,0.0172471,2.29811,2.28509,0.512927
242561594,77371759,17271,738676,27433.7,22545100,4043180,0.0371391,5.47355,5.5099,0.261488
242557331,77371759,15804,999461,21849.2,40131400,2735920,0.021861,2.73739,2.72228,0.418687
242560637,77371759,16986,2261990,77237,72409800,10567100,0.0341457,4.6716,4.72595,0.274859
242555610,77371759,904,7603210,327995,305184000,43553100,0.0431391,5.72826,5.71417,0.346241
242557413,77371759,15854,5753270,108147,199190000,13672600,0.0187975,2.37649,2.3539,0.233969
242556657,77371759,15584,125449,4218.82,4269020,537621,0.0336298,4.28557,4.47837,0.274217
242555355,77371759,653,69938,3095.41,2647560,431848,0.0442594,6.17472,6.17472,0.0764838
242556691,77371759,15597,71598.5,2812.22,2350150,364964,0.0392776,5.09737,4.97227,0.28667
242560329,77371759,16883,1016870,35348.8,32869900,4860630,0.0347625,4.78,4.85499,0.232502
242556473,77371759,10700,2013520,35397.9,75094900,4702440,0.0175801,2.33543,2.3463,0.39913
242563265,77371759,17433,1014100,51429.8,33975500,7259860,0.0507147,7.15891,7.15891,0.206195
242558608,77371759,16147,69324.6,644.249,2022900,81444.4,0.00929322,1.17483,1.17426,0.155678
242555053,77371759,238,139666,3526.32,4332390,455685,0.0252483,3.26268,3.26269,0.130784
242559661,77371759,16652,381416,15885.4,15400300,2122480,0.0416486,5.56474,5.54726,0.192041
242555012,77371759,186,1560700,70159.3,67239900,10083000,0.0449537,6.46055,6.45212,0.361434
242557836,77371759,15948,796284,13559.5,24537900,1567890,0.0170285,1.96901,1.8386,0.417078
242556767,77371759,15627,443679,11568.1,14158700,1330620,0.0260732,2.99907,2.79654,0.41869
242558124,77371759,16052,1156730,12330.6,37339200,1588730,0.0106599,1.37347,1.40054,0.456692
242559525,77371759,16578,2007340,86357.6,74793900,11733100,0.0430209,5.84508,5.79265,0.267355
242559607,77371759,16613,1275500,49294.2,44643300,6847190,0.0386468,5.36823,5.46439,0.306876
242558871,77371759,16332,3737000,124135,128204000,16601200,0.0332177,4.44239,4.49078,0.378649
242560080,77371759,16766,208123,7581.89,8529300,1003810,0.0364298,4.82315,4.82745,0.154976
242555552,77371759,879,9859780,246075,378810000,33800400,0.0249575,3.42811,3.45653,0.531761
242555447,77371759,785,729714,27104.9,24060100,3242880,0.0371446,4.44405,4.44628,0.214093
242555384,77371759,691,1573600,77329,61026700,11254100,0.0491413,7.15181,7.15181,0.349843
242557849,77371759,15951,535404,18227.4,16276300,2313070,0.0340442,4.32024,4.19323,0.29702
242555217,77371759,467,9889250,385985,347151000,47825700,0.0390308,4.83613,4.89721,0.284648
242556913,77371759,15695,69804.9,2646.32,2665430,323073,0.0379102,4.62823,4.62733,0.144437
242560454,77371759,16928,2843030,94323.6,103311000,14971600,0.0331772,5.26608,5.2753,0.435798
242560632,77371759,16978,985433,31436.7,31495800,4272180,0.0319014,4.33533,4.33947,0.338128
242564599,77371759,17640,454515,6379.13,9731450,800162,0.014035,1.76048,1.76037,0.351568
242556432,77371759,10690,3095260,37301.5,133074000,5470520,0.0120512,1.76738,1.76652,0.461496
242560832,77371759,17090,136570,6715.67,5276770,889701,0.0491738,6.51461,6.49595,0.377899
242555167,77371759,394,6205770,123025,218773000,15800200,0.0198242,2.54605,2.47713,0.548658
242555035,77371759,215,2784070,126848,106169000,17793500,0.045562,6.39119,6.0658,0.361473
242558270,77371759,16124,22188100,274447,705067000,37899500,0.0123691,1.7081,1.72463,0.567237
242561975,77371759,17314,34969,1638.05,1506450,226475,0.046843,6.47645,0,0
242560086,77371759,16768,341287,15410.9,13350600,2169660,0.0451554,6.3573,6.34281,0.195579
242559299,77371759,16457,196486,5848.17,7126800,748395,0.0297639,3.8089,3.65833,0.0737273
242555176,77371759,408,1007290,12889.4,27460800,1419500,0.0127962,1.40923,1.4046,0.349136
242562883,77371759,17361,1293850,52391.4,50944600,7663650,0.0404925,5.92312,5.92312,0.468016
242556720,77371759,15608,364811,11676.5,10347700,1428050,0.0320069,3.9145,3.9679,0.338977
242558793,77371759,16301,115619,4322.97,3431100,539650,0.0373899,4.66749,4.77107,0.0306818
242554958,77371759,105,139744,4790.83,4359690,679493,0.0342829,4.8624,4.86242,0.0708514
242561881,77371759,17296,34969,850.599,1182300,119021,0.0243244,3.40362,0,0
242560210,77371759,16826,229958,5729.03,8015980,877761,0.0249134,3.81705,3.7847,0.375504
242555255,77371759,519,5854970,190960,217151000,30323800,0.032615,5.17915,5.16474,0.442672
242554892,77371759,1,121852,4506.37,3959370,562904,0.0369823,4.61957,4.63733,0.217498
242560260,77371759,16853,34908.7,841.331,1162470,116730,0.0241009,3.34386,0,0
242557422,77371759,15858,3311140,78955,118732000,9655520,0.0238453,2.91607,2.90747,0.22516
242560583,77371759,16947,26158500,304145,1045070000,46057600,0.011627,1.76071,1.75734,0.481596
242560643,77371759,16992,164115,5911.64,5432290,791172,0.0360214,4.82085,4.79406,0.11686
242556943,77371759,15708,71511.8,2427.63,2516790,295067,0.0339472,4.12613,4.21226,0.12525
242561324,77371759,17202,34969,1116.31,1249120,147777,0.031923,4.22596,0,0
242560635,77371759,16984,2261990,77237,72409800,10567100,0.0341457,4.6716,4.72595,0.274859
242555462,77371759,810,929698,23652.1,30378800,2958360,0.0254406,3.18206,3.11235,0.233554
242560197,77371759,16821,1408940,34399.9,46711400,5280650,0.0244155,3.74796,3.7589,0.458558
242557934,77371759,15978,74163.2,466.743,1919190,57997.3,0.00629346,0.782022,0,0
242560355,77371759,16902,731680,33017.5,27630400,5064650,0.0451256,6.92195,6.90389,0.348665
242559077,77371759,16400,862308,30001.9,34152300,4311330,0.0347926,4.99975,5.39234,0.657242
242563253,77371759,17430,769318,35279.3,25087600,4815610,0.0458579,6.25959,6.25959,0.16841
242559230,77371759,16415,1799350,35778.4,60324800,4664140,0.0198841,2.59213,2.59533,0.427469
242561196,77371759,17149,246855,8154.19,7694320,1118620,0.0330323,4.5315,4.52401,0.11504
242564132,77371759,17543,139876,3520.92,3608190,473778,0.0251717,3.38713,3.38713,0.312839
242555635,77371759,919,1423290,48791.3,52243400,6232620,0.0342807,4.37903,4.43157,0.202829
242555406,77371759,721,2989800,44434.9,122385000,6097040,0.0148622,2.03928,1.95807,0.450948
242559735,77371759,16701,940594,37816.4,42446900,5445130,0.0402048,5.78903,5.78618,0.289843
242558737,77371759,16247,6165110,221228,204946000,27980200,0.0358838,4.53847,4.53071,0.291058
242564534,77371759,17583,2097870,51098.1,49566500,6826160,0.0243572,3.25386,3.25371,0.310694
242561298,77371759,17190,34969,1409.27,1313320,192288,0.0403005,5.49881,0,0
242555206,77371759,450,2023510,16390.1,62698500,2192160,0.00809983,1.08334,1.07664,0.411912
242562414,77371759,17343,2688390,78571.2,77350900,11080500,0.0292261,4.12161,4.12093,0.253609
242556485,77371759,10704,2609000,35616.2,103067000,4951720,0.0136512,1.89794,1.93182,0.38509
242563199,77371759,17418,6014670,280062,204438000,40028900,0.0465631,6.65521,6.65521,0.352424
242554948,77371759,92,1580200,28931.7,48362700,3437920,0.0183088,2.17562,2.21752,0.514758
242555755,77371759,963,279751,12661.9,8069950,1837110,0.0452614,6.56695,6.56695,0.227685
242557504,77371759,15900,734135,18900.2,23674100,2186860,0.0257448,2.97882,2.97888,0.172577
242558662,77371759,16160,286723,6652.08,10673500,862946,0.0232004,3.00969,3.05201,0.20838
242555166,77371759,393,27993.3,698.485,939451,84607.3,0.0249519,3.02241,0,0
242557253,77371759,15752,9073160,326148,345879000,42622800,0.0359465,4.69768,4.72372,0.426818
242555602,77371759,899,139876,2782.4,5655520,386617,0.0198919,2.764,2.764,0.369641
242559560,77371759,16595,87553,3315.42,3008000,421462,0.0378676,4.81379,4.79168,0.113402
242559574,77371759,16601,226593,7586.63,8270900,1038230,0.0334813,4.5819,4.58407,0.368269
242565018,77371759,111220824,1398760,62103.6,49762000,8790310,0.044399,6.28436,6.28436,0.146687
242555414,77371759,732,78889.6,2749.63,2743780,336581,0.0348541,4.26648,4.26651,0.0254786
242559354,77371759,16493,553456,15747.2,18879100,2056150,0.0284524,3.7151,3.62892,0.322212
242561753,77371759,17280,2557010,96742,78384000,13914200,0.037834,5.44157,5.38721,0.416549
242555394,77371759,703,25560400,582606,842278000,70120100,0.0227933,2.74331,2.73448,0.331835
242555502,77371759,849,105169,3495.23,3829880,454780,0.0332345,4.3243,4.28904,0.141167
242556052,77371759,1044,287291,9779.54,9644050,1286940,0.0340405,4.47957,4.49545,0.400043
242558177,77371759,16085,423333,8635.39,12806100,1094490,0.0203986,2.58541,2.60404,0.285862
242556055,77371759,1045,389549,10812.8,14784400,1406980,0.0277572,3.61181,3.54692,0.302187
242558735,77371759,16245,437148,11771.2,12014200,1455480,0.0269273,3.32948,3.35949,0.208921
242554909,77371759,30,27940.7,740.285,977963,84882.4,0.0264949,3.03795,0,0
242555055,77371759,240,671718,9702.57,18717700,1084760,0.0144444,1.61491,1.64229,0.515242
242555453,77371759,795,18551800,755170,711066000,102567000,0.0407061,5.5287,5.52111,0.296101
242555278,77371759,551,1023590,25155.4,35409800,3201920,0.0245757,3.12813,3.1448,0.258665
242557296,77371759,15781,2424080,72572.9,90522600,9151270,0.0299383,3.77515,3.75989,0.236303
242555558,77371759,880,419222,17901.8,18410300,2469920,0.0427025,5.89169,5.89284,0.228344
242554941,77371759,82,725869,23246.7,26545800,3370890,0.032026,4.64394,4.6616,0.354356
242560749,77371759,17062,1080630,39330.7,37496900,5474790,0.0363962,5.0663,5.05717,0.337545
242559279,77371759,16446,508673,9025.64,17415300,1146510,0.0177435,2.25393,2.14245,0.327916
242559850,77371759,16723,307994,9325.33,10973400,1257910,0.0302776,4.08421,4.08976,0.112822
242561434,77371759,17238,664411,21753.6,20858000,3173640,0.0327412,4.77663,4.77663,0.315128
242563482,77371759,17476,12133500,472996,347764000,66681100,0.0389827,5.49562,5.49554,0.386648
242554957,77371759,104,7379680,149746,237983000,19502500,0.0202917,2.64273,2.69098,0.728346
242554903,77371759,20,109162,1805.92,3445470,207944,0.0165436,1.90491,1.87096,0.25274
242558769,77371759,16277,174463,5448.05,5786590,684634,0.0312275,3.92423,3.92526,0.25652
242556602,77371759,10737,2759010,72446.7,132876000,10597400,0.0262582,3.841,3.84031,0.344936
242560469,77371759,16932,817366,36682.1,32398200,5840440,0.0448784,7.14544,7.12977,0.175905
242561893,77371759,17300,1119010,46838.6,43389300,6912560,0.0418572,6.1774,6.1774,0.502487
242555049,77371759,233,1818370,42217.5,76885300,5589010,0.0232173,3.07364,3.04489,0.224758
242555151,77371759,368,87493.2,2201.81,3063440,274739,0.0251655,3.14012,3.07484,0.243717
242556620,77371759,15565,859718000,20999400,30521500000,2863140000,0.024426,3.33033,3.32573,0.616922
242558998,77371759,16379,102283,1692.96,2174430,226360,0.0165517,2.21309,1.96102,1.12198
242555310,77371759,597,3660820,71013.6,120292000,8683330,0.0193983,2.37196,2.42823,0.377921
242558159,77371759,16077,14695400,417267,553074000,55154700,0.0283944,3.75319,3.73928,0.373395
242555240,77371759,498,1172180,26569.2,40095900,3225310,0.0226666,2.75155,2.74236,0.284501
242559386,77371759,16530,1780130,55098.9,63653100,7485740,0.0309522,4.20517,3.95689,0.486189
242556660,77371759,15585,216809,13067.8,9322260,1782160,0.0602735,8.21995,8.23156,0.117446
242557889,77371759,15959,2264350,45381.5,81362300,5905720,0.0200418,2.60813,2.62357,0.546905
242555354,77371759,652,19300.6,509.84,604803,58905.6,0.0264157,3.052,0,0
242558497,77371759,16140,1167340,12314.4,36325000,1702310,0.0105491,1.45828,1.47338,0.418375
242564601,77371759,17643,384579,4793.45,8099500,608537,0.0124642,1.58235,1.58225,0.230763
242557925,77371759,15975,877494,12354.3,28075900,1623960,0.014079,1.85068,1.8403,0.805875
242559848,77371759,16722,307994,9325.33,10973400,1257910,0.0302776,4.08421,4.08976,0.112822
242563444,77371759,17457,104907,4044.75,3325140,593868,0.0385556,5.6609,5.6609,0.063576
242559579,77371759,16602,542590,20977.2,19792200,2890230,0.0386613,5.32672,5.25155,0.275946
242562405,77371759,17342,104907,4184.22,3858700,584762,0.039885,5.5741,5.5741,0.237231
242557976,77371759,15994,1183210,21076.1,34835600,2426830,0.0178126,2.05106,2.03912,0.212475
242564523,77371759,17575,34969,1435.7,982754,214580,0.0410564,6.13628,0,0
242560123,77371759,16784,194820,6805.16,6739320,918336,0.0349305,4.71376,4.69917,0.249966
242559263,77371759,16435,1362180,30639.4,47923500,4042990,0.022493,2.96804,2.97206,0.515625
242560765,77371759,17069,104907,3305.54,3967770,440601,0.0315093,4.19992,4.19992,0.282846
242555303,77371759,588,2723110,44055.1,93700100,5542670,0.0161782,2.03542,2.05608,0.355034
242555407,77371759,723,4914490,138383,172231000,18430500,0.0281582,3.75024,3.98709,0.466259
242558592,77371759,16143,2026420,29875,70540700,4184780,0.0147427,2.06511,2.13037,0.449684
242555300,77371759,583,3206520,86506.7,117655000,10969200,0.0269783,3.42089,3.44941,0.256772
242561065,77371759,17140,390379,14777.6,12063300,2111380,0.0378546,5.40854,5.34961,0.294593
242556102,77371759,1070,8710850,271459,368129000,37471800,0.0311633,4.30174,4.30422,0.213369
242555374,77371759,677,5090650,105895,158906000,13370300,0.0208018,2.62644,2.61127,0.564194
242561826,77371759,17287,38568.9,1497.9,1075490,211696,0.0388369,5.48878,0,0
242565373,77371759,112892269,119253,1243.55,2443910,154202,0.0104278,1.29306,1.30216,0.177675
242564398,77371759,17549,1188940,51721,34300300,7185150,0.0435017,6.04331,6.04331,0.457411
242555362,77371759,663,3416720,64967.8,107258000,7603100,0.0190147,2.22526,2.14525,0.49152
242555571,77371759,886,14433600,461659,589008000,63965200,0.031985,4.43168,4.43845,0.361522
242557493,77371759,15884,102846,3342.9,3378520,480523,0.0325038,4.67224,4.6748,0.0947588
242563545,77371759,17501,2132710,96697.3,62118800,13758900,0.0453401,6.45138,6.45114,0.199567
242558797,77371759,16310,11937900,364826,382543000,49180300,0.0305604,4.11969,4.15816,0.398605
242555961,77371759,999,899386,13848.4,27029000,1651810,0.0153976,1.8366,1.83722,0.256867
242559023,77371759,16396,23309900,561411,823087000,74283400,0.0240847,3.18678,3.20497,0.460747
242562281,77371759,17330,979103,29628.6,28129100,4200460,0.030261,4.29011,4.29013,0.199345
242555273,77371759,542,2773220,85302.2,109296000,12039900,0.0307592,4.34149,4.35576,0.399951
242560595,77371759,16952,699380,14303.9,21208300,2103120,0.0204522,3.00712,3.00712,0.576396
242554931,77371759,64,397162,9350.48,13642000,1247730,0.0235432,3.14162,3.49546,0.281748
242564605,77371759,17645,349610,4301.03,7369140,549699,0.0123023,1.57232,1.57222,0.24378
242555388,77371759,695,674319000,13536700,23547800000,1784350000,0.0200746,2.64615,2.65185,0.599614
242556738,77371759,15615,627409,25092.2,21498700,3047420,0.0399933,4.85715,4.92156,0.33865
242558194,77371759,16101,32178.8,576.826,938214,70370.6,0.0179257,2.18686,0,0
242556890,77371759,15688,209636,7839.94,7834130,939300,0.0373978,4.48062,4.48113,0.179476
242564635,77371759,111220574,69313.2,1204.63,2382160,156500,0.0173796,2.25787,2.25521,0.433167
242555315,77371759,602,125100,2591.81,4464490,326907,0.0207178,2.61316,2.61364,0.213266
242564550,77371759,17589,629380,13031.5,14036200,1794260,0.0207054,2.85084,2.85077,0.305043
242564832,77371759,111220668,69938,2818.67,3064450,392785,0.0403025,5.61618,5.61618,0.182478
242559569,77371759,16599,407448,20751.5,15398900,2885010,0.0509304,7.08067,7.09767,0.136447
242555134,77371759,344,903630,20017.1,27665700,2356040,0.0221519,2.60731,2.56047,0.184766
242556278,77371759,10680,8782490,109720,357375000,16319300,0.012493,1.85816,1.85435,0.478589
242559197,77371759,16404,86268.1,1879.49,2988010,233871,0.0217866,2.71098,2.70897,0.168965
242563133,77371759,17407,2307950,73671.7,66499200,10437000,0.0319208,4.52219,4.52219,0.158905
242555164,77371759,390,168055,6021.18,4927940,741721,0.0358287,4.41356,4.41172,0.157243
242559215,77371759,16407,417576,6069.23,14353700,756241,0.0145344,1.81103,1.81857,0.405488
242559342,77371759,16481,412073,11250.7,13032400,1458440,0.0273026,3.53926,3.62788,0.310204
242560273,77371759,16858,724761,28326.1,24793300,3940980,0.0390834,5.43762,5.47109,0.134745
242561058,77371759,17136,34969,1359.16,1334200,181083,0.0388674,5.17838,0,0
242554947,77371759,91,2638820,91221.1,98824500,14582400,0.0345689,5.52609,5.53646,0.41985
242556755,77371759,15622,12388400,407576,397461000,49251500,0.0328998,3.97561,4.0324,0.418261
242564541,77371759,17585,139876,4782.05,3769910,689192,0.0341878,4.92716,4.92716,0.224948
242556637,77371759,15576,6246570,235531,211143000,29458900,0.0377056,4.716,4.74327,0.394323
242564554,77371759,17591,174843,4025.44,3984730,526941,0.0230231,3.01379,3.01378,0.264719
242556086,77371759,1059,128594,4017.56,5010990,497200,0.0312421,3.86642,3.93279,0.125971
242558756,77371759,16263,34969,727.121,989335,85163.5,0.0207933,2.4354,0,0
242565632,77371759,112892283,44851.3,2108.97,1527760,320849,0.0470215,7.15361,0,0
242559610,77371759,16615,1275500,49294.2,44643300,6847190,0.0386468,5.36823,5.46439,0.306876
242555312,77371759,599,1477910,26520.4,53029500,3383530,0.0179445,2.2894,2.32002,0.234037
242560252,77371759,16850,419427,14604.5,16207600,2009730,0.0348202,4.7916,4.79167,0.199863
242564933,77371759,111220758,34969,1165.12,1124610,160098,0.0333187,4.57829,0,0
242555500,77371759,847,2868540,80324.4,119489000,10814900,0.0280019,3.77019,3.81381,0.354089
242561412,77371759,17231,1538640,61540.5,56531500,9251780,0.0399968,6.01298,6.01298,0.517278
242560008,77371759,16732,3376900,154390,131054000,22507900,0.0457194,6.66525,6.64583,0.324415
242560337,77371759,16889,1596600,68529.6,56518300,9858650,0.0429221,6.17476,6.31603,0.375038
242556683,77371759,15594,62644.6,518.616,1295830,61341.3,0.0082787,0.979196,0.979196,0.128662
242560285,77371759,16862,74470.4,1172.55,1994380,152304,0.0157451,2.04516,2.33885,0.247088
242555939,77371759,988,3778170,70411.7,134779000,8983930,0.0186365,2.37785,2.36495,0.498134
242560853,77371759,17099,279752,6884.03,10834500,988491,0.0246076,3.53346,3.53346,0.38811
242563479,77371759,17474,454597,15454.2,13753600,2127780,0.0339955,4.68058,4.68058,0.144187
242555412,77371759,729,2328520,77589.9,93068900,10392800,0.0333215,4.46326,4.48761,0.296941
242554927,77371759,59,927684,18774.5,32550700,2413510,0.020238,2.60165,2.64586,0.301153
242555420,77371759,747,251041,6759.61,10250300,887290,0.0269263,3.53444,3.51133,0.270701
242555720,77371759,950,1292050,29541.9,61982500,4157250,0.0228643,3.21755,3.22618,0.187305
242559663,77371759,16655,49484.2,1901.5,1778650,250515,0.0384264,5.06252,0,0
242560638,77371759,16987,34969,1047.47,1515990,146500,0.0299543,4.18941,0,0
242555419,77371759,746,3442280,94843.3,124821000,12680700,0.0275524,3.6838,3.83357,0.479448
242559010,77371759,16389,150891,9699.84,7493400,1537220,0.0642838,10.1876,10.6848,0.243659
