id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241416373,75990507,17358,83138,440.86,2502790,56195.2,0.00530274,0.675927,0.662964,0.18144
241417652,75990507,111220870,237322,1039.64,7527160,129542,0.00438071,0.54585,0.574462,0.542758
241410322,75990507,422,572194,901.391,15747600,103033,0.00157532,0.180067,0.187095,0.40496
241416459,75990507,17392,382314,842.929,8306100,100879,0.00220481,0.263865,0.224138,0.320317
241416972,75990507,17520,21695.4,69.5051,506607,8455.44,0.00320369,0.389735,0,0
241417146,75990507,17620,632699,1037.58,9838140,120880,0.00163993,0.191054,0.19487,0.327193
241413955,75990507,16649,39568200,82371,1101200000,10290700,0.00208175,0.260076,0.269699,0.9823
241414795,75990507,16939,39109800,63890.3,1257890000,8553100,0.00163361,0.218694,0.217738,1.01482
241414801,75990507,16948,2185140,3826.63,68336700,500325,0.00175121,0.228968,0.232558,0.874083
241411410,75990507,1015,1014440,1520.04,26192900,185840,0.0014984,0.183194,0.17633,0.516251
241412584,75990507,16084,3831390,5984.39,94725100,715543,0.00156194,0.186758,0.167965,0.527146
241417192,75990507,111220626,532479,1130.83,15945700,137311,0.00212371,0.257871,0.251333,0.282246
241414176,75990507,16707,610757,568.31,15538300,61430.4,0.000930501,0.100581,0.100164,0.16216
241410067,75990507,318,54848.7,103.164,1286220,12010.2,0.00188088,0.21897,0.226123,0.291789
241411020,75990507,704,287971,1560.39,6332820,172959,0.00541856,0.600615,0.572544,0.618509
241411222,75990507,826,4167740,10183.8,102302000,1176990,0.00244348,0.282405,0.294828,0.842069
241413832,75990507,16572,90094.9,89.937,1985980,9577.59,0.000998247,0.106306,0.109918,0.198667
241414687,75990507,16895,375363,1376.65,8497980,149698,0.00366752,0.398809,0.401397,0.539685
241412753,75990507,16140,1233950,3688.8,32709800,440076,0.00298942,0.356639,0.359989,0.640025
241412996,75990507,16216,692169,1389.1,17109000,140885,0.00200688,0.203541,0.187048,0.274398
241415600,75990507,17169,77874.8,169.52,2355030,20391.7,0.00217683,0.261853,0.266377,0.170625
241411997,75990507,15769,520447,734.943,12198400,87689.4,0.00141214,0.168489,0.167983,0.273351
241413538,75990507,16469,1966620,5149.79,53137800,721294,0.00261859,0.366767,0.354818,0.874834
241414190,75990507,16714,70461.9,281.503,2121750,35360.6,0.00399512,0.50184,0.507777,0.468838
241411681,75990507,10711,2785790,2454.3,89748700,307105,0.000881008,0.11024,0.110588,0.527352
241417304,75990507,111220786,95312,204.964,2761750,23888,0.00215046,0.25063,0.244223,0.395713
241411886,75990507,15691,244625,42.6442,2402580,4580.43,0.000174325,0.0187243,0.0188159,0.9604
241411966,75990507,15739,452097000,1217140,11880200000,151927000,0.00269221,0.33605,0.329456,0.896382
241411917,75990507,15708,83871.1,220.743,2047270,24282.7,0.00263194,0.289524,0.313446,0.37353
241412384,75990507,15976,2214690,13293.4,51582300,2182640,0.00600239,0.985531,0.94738,0.791338
241409650,75990507,90,71598.3,251.892,2164170,30222,0.00351813,0.422106,0.433277,0.37689
241412296,75990507,15928,13598400,37305.2,341168000,4442800,0.00274334,0.326714,0.330491,0.483353
241410739,75990507,622,67468.4,104.954,1630830,11435.7,0.00155561,0.169497,0.169351,0.0339162
241416590,75990507,17445,529989,1142.91,10149600,144391,0.00215647,0.272441,0.268956,0.302489
241417064,75990507,17555,66182.8,92.095,1539660,10246.3,0.00139152,0.154818,0.15483,0.0701277
241414633,75990507,16873,238863,306.35,6065830,34967.7,0.00128254,0.146392,0.14634,0.121274
241416222,75990507,17301,565524,1810.06,17735800,222359,0.00320068,0.393192,0.389792,0.228402
241411228,75990507,829,413993,809.788,12325100,97819.4,0.00195604,0.236283,0.234536,0.208708
241414480,75990507,16825,208112,256.659,6148030,32720.5,0.00123327,0.157225,0.157284,0.11907
241411606,75990507,10677,4213290,5189.85,140730000,779245,0.00123178,0.184949,0.171799,1.04174
241413563,75990507,16482,529337,836.346,14301200,99776,0.00157999,0.188493,0.216663,0.884372
241409776,75990507,175,780376,3586.31,17898300,546528,0.00459562,0.700339,0.695344,0.648968
241411982,75990507,15761,14457.8,25.8334,352930,2743.4,0.00178682,0.189753,0,0
241413833,75990507,16573,90094.9,89.937,1985980,9577.59,0.000998247,0.106306,0.109918,0.198667
241412565,75990507,16078,680091,1886.26,19843700,230878,0.00277355,0.339481,0.338799,0.453638
241414402,75990507,16800,119421,316.101,2918530,34796.2,0.00264695,0.291374,0.317841,0.711617
241413393,75990507,16401,507845,633.611,12642100,66142.3,0.00124765,0.130241,0.130229,0.0953258
241413836,75990507,16575,310260,334.765,8341340,36976.8,0.00107898,0.11918,0.12252,0.181111
241414378,75990507,16794,51186.2,83.976,1167470,9482.86,0.0016406,0.185262,0.190105,0.190201
241410837,75990507,636,524973,720.012,15163100,79859.3,0.00137152,0.152121,0.141231,0.18566
241415297,75990507,17098,617372,1429.38,18311900,171048,0.00231526,0.277058,0.283057,0.268844
241414586,75990507,16842,15710600,20012.4,538673000,2725850,0.00127381,0.173504,0.176574,0.835239
241412532,75990507,16060,14880200,60144.5,415300000,7435360,0.00404191,0.49968,0.503639,0.637694
241414249,75990507,16748,63996.2,52.5732,1162010,4974.82,0.000821505,0.0777362,0.0777441,0.0839677
241416646,75990507,17473,131554,439.619,2706360,55696,0.00334173,0.423369,0.423264,0.311786
241414287,75990507,16764,747200,1442.48,22361800,182474,0.00193051,0.24421,0.264539,0.927695
241411157,75990507,764,343971,1086.67,7247400,118558,0.0031592,0.344673,0.344884,0.39043
241413061,75990507,16266,101260,178.127,2102050,18136.6,0.00175911,0.179109,0.181136,0.32265
241412539,75990507,16065,2409650,11038.7,62125400,1417790,0.00458101,0.58838,0.585743,0.665158
241410335,75990507,431,333175,831.383,9590690,114489,0.00249534,0.34363,0.26801,0.858956
241412560,75990507,16074,12450200,23663.4,327646000,2870220,0.00190065,0.230537,0.216379,0.641207
241409789,75990507,183,1511220,9209.07,35512300,1496100,0.00609378,0.989993,0.998861,0.717548
241412819,75990507,16172,2678520,7817.53,72521200,936779,0.0029186,0.349737,0.350055,0.54432
241410504,75990507,543,1143890,4851.54,25744700,552848,0.00424127,0.483306,0.454384,0.507491
241409619,75990507,51,3638450,5220.26,98672400,565214,0.00143475,0.155345,0.156592,0.320444
241414656,75990507,16881,237639,479.756,6143890,56878.4,0.00201884,0.239348,0.254857,0.18678
241412398,75990507,15983,3210810,12523,88872500,1447960,0.00390027,0.450963,0.454927,0.434438
241410545,75990507,574,1763520,2562.63,39637500,261655,0.00145313,0.148371,0.144989,0.205679
241412376,75990507,15971,4493600,31246.3,107720000,5198950,0.00695352,1.15697,1.13979,0.647996
241411542,75990507,1098,917901,2199.69,25927700,247846,0.00239643,0.270014,0.272693,0.307798
241410309,75990507,409,1030010,5376.9,31751400,629982,0.00522024,0.611626,0.606888,0.388076
241415441,75990507,17143,1943050,4411.38,42702200,466816,0.00227034,0.240249,0.247508,0.768961
241413871,75990507,16608,277451,242.696,7032510,26358.8,0.000874736,0.0950036,0.0933617,0.178755
241417160,75990507,17645,301310,424.539,4927300,48373.7,0.00140898,0.160545,0.164243,0.349641
241417215,75990507,111220658,1604470,3770.53,49805000,461311,0.00235001,0.287516,0.277276,0.341748
241413161,75990507,16327,161386,356.994,4185160,36686.4,0.00221205,0.22732,0.194218,0.498344
241411010,75990507,698,75803800,262326,1796670000,35069300,0.0034606,0.462633,0.449265,0.966521
241413515,75990507,16447,205430,247.553,5912680,27336.2,0.00120505,0.133068,0.132895,0.178871
241409635,75990507,68,957132,4356.55,19856900,591417,0.00455167,0.617905,0.596475,0.776041
241411840,75990507,15633,363292,916.225,8264590,105206,0.00252201,0.289592,0.296047,0.413872
241411938,75990507,15720,29845.8,65.0678,601389,7103.71,0.00218013,0.238013,0,0
241411190,75990507,795,11175500,11842.5,253185000,1318890,0.00105969,0.118016,0.118508,0.487197
241412194,75990507,15857,29936400,70553.5,933674000,8463580,0.00235678,0.282719,0.276457,0.483252
241413566,75990507,16486,3838130,6815.39,94975300,801924,0.00177571,0.208936,0.205489,0.794968
241414246,75990507,16744,32933,60.6913,689843,6344.72,0.00184287,0.192656,0,0
241413048,75990507,16255,230654,423.598,5477290,45907.1,0.00183651,0.199031,0.188568,0.462201
241414042,75990507,16683,641259,635.891,17262800,72936,0.000991628,0.113739,0.115028,0.293848
241417720,75990507,111220908,139393,322.002,3050660,37551.2,0.00231003,0.269391,0.286735,0.327644
241410578,75990507,593,1571260,1205.46,26046400,153103,0.000767195,0.0974401,0.0961287,0.723114
241411706,75990507,10735,1138770,2341.63,41849000,303312,0.00205629,0.266352,0.26461,0.39031
241417279,75990507,111220754,196594,429.872,5378930,51442.9,0.0021866,0.261671,0.257576,0.345646
241412309,75990507,15937,4733490,10886.7,109156000,1373290,0.00229993,0.290121,0.301409,0.662584
241412432,75990507,16001,167758000,427982,4427120000,52559600,0.00255118,0.313306,0.306786,0.774543
241413790,75990507,16538,777968,1606.06,24010800,196960,0.00206443,0.253173,0.252673,0.469385
241416108,75990507,17263,394124,428.517,8139980,47463.6,0.00108726,0.120428,0.120495,0.153893
241410316,75990507,415,5677410,15703.5,151212000,1864360,0.00276596,0.328382,0.314157,0.675986
241411708,75990507,10737,1190480,3020.97,43452700,397877,0.0025376,0.334214,0.342261,0.399392
241413998,75990507,16666,316158,264.71,7523960,28936.4,0.000837272,0.0915252,0.0804861,0.127505
241411496,75990507,1072,302431,566.395,9698240,74873.5,0.00187281,0.247573,0.240652,0.371934
241411972,75990507,15752,6970420,11096.2,169472000,1259120,0.00159189,0.180638,0.190307,0.892385
241414596,75990507,16851,381047,818.731,11613100,91689.4,0.00214864,0.240625,0.246791,0.279475
241409676,75990507,121,98668.9,307.837,2424780,34779.2,0.0031199,0.352483,0.34889,0.424179
241416175,75990507,17284,592793,894.461,12516800,92550.6,0.00150889,0.156126,0.156126,0.221569
241414044,75990507,16684,5077510,8370.69,147220000,1022840,0.00164858,0.201445,0.201734,0.635103
241415555,75990507,17163,257914,642.576,7544450,76003.5,0.00249143,0.294685,0.295057,0.246524
241414781,75990507,16935,425935,1117.59,15340000,138029,0.00262384,0.324062,0.323046,0.286568
241416225,75990507,17302,95312,204.964,2761750,23888,0.00215046,0.25063,0.244223,0.395713
241416471,75990507,17397,101260,345.186,1736960,43418.7,0.00340889,0.428783,0,0
241412428,75990507,15999,869866,2721.96,17531100,410689,0.00312917,0.47213,0.495782,0.708124
241411703,75990507,10734,1985930,2980.78,61920200,386827,0.00150095,0.194784,0.198212,0.478471
241411027,75990507,708,542134,980.573,13197700,99536.8,0.00180873,0.183602,0.182946,0.364771
241416488,75990507,17403,640954,1526.8,14007800,175881,0.00238207,0.274405,0.275817,0.629312
241409289,75990507,15,71405.1,129.099,2063550,14250.9,0.00180798,0.199578,0,0
241415453,75990507,17150,627453,927.891,14320000,95768.5,0.00147882,0.15263,0.159897,0.416641
241414696,75990507,16899,1273590,1791.52,29170800,194579,0.00140667,0.15278,0.15747,0.351756
241414755,75990507,16927,2442160,6423.68,82149400,873720,0.00263033,0.357765,0.355553,0.507689
241412358,75990507,15963,763122,4001.16,22728300,581008,0.00524314,0.761357,0.739545,0.533976
241411530,75990507,1091,14331200,15333.7,473749000,2053950,0.00106995,0.14332,0.146808,0.901035
241409611,75990507,44,3028820,8121.13,73513900,1124630,0.00268128,0.371308,0.355227,0.785242
241411485,75990507,1065,95250800,201017,2353810000,23849100,0.0021104,0.250382,0.24988,0.610103
241414412,75990507,16802,11358.7,16.5599,258660,1761.79,0.0014579,0.155105,0,0
241409701,75990507,133,214154,490.601,5318750,50307.9,0.00229088,0.234915,0.236564,0.218307
241412337,75990507,15953,260031,901.586,6810040,117731,0.00346722,0.452756,0.433173,0.350113
241411214,75990507,819,185614,321.751,4594890,36573.3,0.00173344,0.197039,0.188955,0.339098
241410339,75990507,434,1641830,3299.84,42965600,417555,0.00200986,0.254324,0.259351,0.997577
241412652,75990507,16107,6542830,31967.7,155479000,3642180,0.00488592,0.556668,0.52912,0.662946
241412186,75990507,15853,44533100,97834.6,1328440000,11657000,0.0021969,0.261761,0.258164,0.476598
241415066,75990507,17038,1948450,4414.37,56454700,556700,0.00226558,0.285715,0.271051,0.41979
241413846,75990507,16587,68798.5,156.736,2048460,17490.2,0.00227819,0.254223,0.253953,0.115242
241409823,75990507,199,1654230,3067.63,34915900,353895,0.00185442,0.213933,0.210643,0.346092
241416687,75990507,17496,823074,1969.47,19762900,228712,0.00239283,0.277876,0.278419,0.35003
241415153,75990507,17064,599318,1102.7,14412200,128494,0.00183993,0.2144,0.222134,0.408258
241416186,75990507,17289,29689,31.3112,386768,3577.92,0.00105464,0.120513,0,0
241411889,75990507,15694,375784,1169.91,9440480,126754,0.00311324,0.337306,0.303816,0.432341
241412039,75990507,15793,1496580,2743.55,37164100,310647,0.00183322,0.207572,0.201109,0.406018
241414844,75990507,16962,690230,1672.18,17729400,210464,0.00242264,0.304918,0.304275,0.274047
241411756,75990507,15586,206839,452.101,5152810,47418.5,0.00218577,0.229254,0.227399,0.386325
241413841,75990507,16582,58221.9,77.7708,1287800,8835.63,0.00133576,0.151758,0.151985,0.24535
241412030,75990507,15789,99320.1,137.586,2653400,15864.1,0.00138528,0.159727,0.142453,0.0190018
241409988,75990507,244,8235300,21657.7,195354000,2771490,0.00262987,0.336538,0.296415,0.765765
241409994,75990507,254,17069500,38015.3,442553000,4721700,0.00222709,0.276616,0.281229,0.994429
241411309,75990507,927,101723,254.414,2621840,30897.9,0.00250104,0.303744,0.301193,0.619396
241411263,75990507,854,2757660,2172.75,43379600,286074,0.000787896,0.103738,0.105328,0.655618
241412667,75990507,16111,516781,3566.78,14856200,407489,0.0069019,0.788513,0.782956,0.419098
241415199,75990507,17077,213227,321.129,5353570,33405.7,0.00150604,0.156667,0.156741,0.186982
241417033,75990507,17534,563299,2406.39,10930200,291583,0.00427197,0.517635,0.548229,0.267514
241413772,75990507,16530,2293100,3653.56,66059500,428778,0.00159329,0.186986,0.190759,0.46889
241414198,75990507,16719,1157840,1487.86,28035600,170692,0.00128503,0.147423,0.163119,1.16398
241413916,75990507,16630,155492,100.817,3423060,10403.4,0.000648374,0.0669059,0.0668831,0.0572113
241416407,75990507,17370,378448,668.888,10653800,79868.8,0.00176745,0.211043,0.210731,0.225186
241411812,75990507,15618,97909.1,130.154,2143700,13444.3,0.00132934,0.137314,0.138371,0.049327
241414269,75990507,16755,15630.3,10.7221,296945,1122.57,0.000685983,0.0718201,0,0
241415258,75990507,17089,88020.9,185.34,2041200,19183.7,0.00210564,0.217945,0.178663,0.145938
241411994,75990507,15768,520447,734.943,12198400,87689.4,0.00141214,0.168489,0.167983,0.273351
241412013,75990507,15779,211727,219.379,4874520,24715.1,0.00103614,0.116731,0.117316,0.344177
241413965,75990507,16652,354294,353.596,8504090,40766.7,0.000998029,0.115065,0.116144,0.499583
241414759,75990507,16928,2338670,6192.98,78823200,845823,0.00264808,0.361668,0.359623,0.511097
241411280,75990507,879,5660000,12805.5,159193000,1570320,0.00226246,0.277443,0.28246,0.76865
241413412,75990507,16406,602119,1201.65,15224300,121711,0.0019957,0.202138,0.190574,0.206561
241416524,75990507,17416,9502490,24351.9,236942000,2908010,0.00256269,0.306027,0.304907,0.586984
241415058,75990507,17034,1604470,3770.53,49805000,461311,0.00235001,0.287516,0.277276,0.341748
241409708,75990507,137,562389,645.53,12863700,67840.7,0.00114783,0.120629,0.10892,0.262531
241414737,75990507,16919,50432400,89415.2,1616690000,11850700,0.00177297,0.234981,0.234037,0.931826
241412697,75990507,16121,9525620,24219.6,286803000,3185100,0.00254257,0.334371,0.334882,0.969887
241414140,75990507,16692,9752150,20983.1,301312000,2683910,0.00215164,0.275212,0.281693,0.877739
241409706,75990507,136,5679290,10613.4,143209000,1213570,0.00186879,0.213683,0.21082,0.330242
241413509,75990507,16440,1139100,1329.98,30150600,145736,0.00116757,0.12794,0.134671,0.253013
241413962,75990507,16651,31503300,70067.9,905231000,8866780,0.00222415,0.281456,0.290048,0.96034
241413196,75990507,16348,1573780,4031.15,42667800,524482,0.00256144,0.333262,0.338947,0.907386
241417416,75990507,111220830,1491460,2508.33,36520800,293232,0.0016818,0.196608,0.197337,0.315717
241414925,75990507,16992,139439,113.308,3033680,12200.1,0.000812601,0.0874943,0.0874594,0.0836612
241412950,75990507,16191,3177300,11403.2,88536900,1371980,0.00358895,0.431808,0.433608,0.404977
241415934,75990507,17193,208879,274.479,4868480,31579.7,0.00131406,0.151186,0.15117,0.0829864
241413816,75990507,16554,29859,45.0802,758606,5082.04,0.00150977,0.170201,0,0
241415400,75990507,17122,43056.4,76.2459,1092040,8647.43,0.00177084,0.20084,0,0
241411172,75990507,774,380212,1279.98,12402200,153720,0.00336649,0.4043,0.403603,0.196561
241413067,75990507,16269,263333,507.433,6266270,53689.8,0.00192697,0.203886,0.19318,0.254048
241416583,75990507,17442,31252.1,65.8852,721917,6962.1,0.00210819,0.222772,0,0
241414163,75990507,16702,2072430,6097.69,66103100,779295,0.00294229,0.376029,0.395101,0.663083
241413116,75990507,16295,409023,1332.09,10642300,148491,0.00325677,0.363038,0.331663,0.478646
241414050,75990507,16686,1413530,1766.41,39987300,209380,0.00124965,0.148126,0.146346,0.547674
241415106,75990507,17050,31746.6,44.8018,801605,4915.74,0.00141123,0.154843,0,0
241412817,75990507,16171,3692500,10539.8,90468800,1225640,0.00285439,0.331928,0.316892,0.600675
241417092,75990507,17581,1357050,3095.45,27645800,365286,0.00228101,0.269176,0.276771,0.36905
241411930,75990507,15716,58247.2,136.828,1301270,15227,0.00234909,0.261421,0.261722,0.168229
241412124,75990507,15848,975333,1600.18,22948000,192536,0.00164065,0.197406,0.201625,0.359807
241417387,75990507,111220826,1092690,2922.11,33416500,353572,0.00267424,0.32358,0.331636,0.398478
241415097,75990507,17048,33162.8,80.4192,957197,9629.5,0.00242498,0.290371,0,0
241413145,75990507,16315,678686,1130.7,16954800,122609,0.00166601,0.180656,0.175817,0.308729
241414598,75990507,16853,24925.6,77.7819,803540,8853.43,0.00312056,0.355194,0,0
241416632,75990507,17466,483776,1251.85,10780400,146380,0.00258766,0.302578,0.312006,0.618232
241411770,75990507,15594,31971.1,42.3899,687996,4496.96,0.00132588,0.140657,0,0
241412426,75990507,15998,521956,1553.36,13578100,172185,0.00297604,0.329884,0.329911,0.326478
241410451,75990507,510,333128,957.772,10369900,110846,0.00287508,0.332742,0.335944,0.11982
241410500,75990507,541,647472,4734.67,20287200,556595,0.00731255,0.859643,0.846715,0.398485
241417116,75990507,17592,411857,1191.01,7957650,143030,0.0028918,0.347282,0.372009,0.206193
241410394,75990507,477,76471500,164787,2171010000,19467300,0.00215488,0.25457,0.254232,0.555555
241414884,75990507,16975,1066680,1839.22,25439400,212610,0.00172425,0.199319,0.198616,0.268746
241417079,75990507,17571,137771,201.541,2989740,23089.9,0.00146287,0.167596,0.165237,0.363734
241414272,75990507,16757,15630.3,10.7221,296945,1122.57,0.000685983,0.0718201,0,0
241409722,75990507,146,6044150,9242.19,139450000,1065610,0.00152911,0.176304,0.172999,0.417056
241415963,75990507,17209,2073860,3115.39,43144800,321202,0.00150222,0.154881,0.157776,0.301677
241411446,75990507,1041,5614190,12116.8,166345000,1541520,0.00215825,0.274575,0.291966,1.08662
241411655,75990507,10695,541862,1505.25,13468700,173458,0.00277792,0.320114,0.324187,0.443226
241411866,75990507,15672,178940,584.815,4396050,65364.3,0.00326822,0.365286,0.363831,0.45918
241411401,75990507,1007,8639580,9647.78,311466000,1253980,0.0011167,0.145144,0.145655,0.907074
241410445,75990507,507,35591400,108102,853244000,13787100,0.00303732,0.38737,0.364116,0.90743
241411444,75990507,1039,44677.2,41.7499,1318560,4773.01,0.000934479,0.106833,0,0
241413023,75990507,16233,1156170,2373.03,26914000,295292,0.00205249,0.255406,0.248389,0.591253
241415433,75990507,17139,400901,447.5,9170610,48648.1,0.00111624,0.121347,0.121982,0.222146
241410137,75990507,362,1515280,1688.58,42657500,188650,0.00111437,0.124498,0.117094,0.222682
241413847,75990507,16588,305894,646.545,9537820,75342.1,0.00211362,0.246301,0.234903,0.27931
241415324,75990507,17104,745033,1752.42,23406700,212366,0.00235214,0.285042,0.274657,0.329585
241414712,75990507,16905,30721.8,39.2195,608275,4104.7,0.0012766,0.133608,0,0
241413141,75990507,16313,11970700,30176.9,319069000,4018720,0.0025209,0.335714,0.329844,0.759892
241411653,75990507,10694,947909,4838.39,29557600,627237,0.00510427,0.661706,0.651043,0.321719
241411990,75990507,15765,2366240,3362.91,57295000,380296,0.0014212,0.160717,0.160189,0.410127
241412986,75990507,16212,6036500,11890.5,148768000,1444230,0.00196977,0.239249,0.230352,0.567554
241410310,75990507,411,1309970,3303.47,37149800,374477,0.00252178,0.285866,0.282429,0.301683
241413889,75990507,16617,844526,728.936,20167600,77954.4,0.00086313,0.0923055,0.0907451,0.21526
241415948,75990507,17199,24034.5,38.8865,570251,4314.52,0.00161795,0.179514,0,0
241411501,75990507,1074,167145,168.503,2735380,21097.6,0.00100813,0.126224,0.123592,0.395465
241411362,75990507,987,10938100,19780,256271000,2283540,0.00180836,0.208769,0.207605,0.580603
241417144,75990507,17615,24194.3,65.3356,598251,7893.5,0.00270045,0.326254,0,0
241410033,75990507,292,141443,382.115,3480320,42278.5,0.00270154,0.298907,0.302123,0.12426
241411919,75990507,15709,83871.1,220.743,2047270,24282.7,0.00263194,0.289524,0.313446,0.37353
241413792,75990507,16539,1227240,1542.75,33996000,177801,0.00125709,0.144879,0.151999,0.943521
241413924,75990507,16633,485244,783.087,11184600,89515.6,0.0016138,0.184476,0.177078,0.622664
241416181,75990507,17287,22587.9,45.1525,387666,5111.29,0.00199897,0.226284,0,0
241417311,75990507,111220792,1364760,2408.78,37224900,294848,0.00176498,0.216043,0.214764,0.377733
241410081,75990507,324,131449,235.434,2321540,25988.4,0.00179107,0.197707,0.197788,0.276386
241411290,75990507,894,1888040,4787.72,51797500,568716,0.00253581,0.30122,0.300807,0.461397
241412611,75990507,16092,34879.8,283.76,1054900,33014.5,0.00813536,0.946521,0,0
241411697,75990507,10729,893441,609.327,28510400,78200.6,0.000682001,0.0875274,0.0860918,0.361287
241417062,75990507,17553,74378.5,186.032,2045780,22385.1,0.00250115,0.300962,0.312026,0.0469602
241413364,75990507,16392,68152.5,98.6448,2034310,11151.3,0.00144741,0.163622,0,0
241414259,75990507,16751,3377200,5554.91,86911500,681556,0.00164483,0.201811,0.221295,1.03802
241415950,75990507,17202,24034.5,38.8865,570251,4314.52,0.00161795,0.179514,0,0
241412465,75990507,16023,7768540,5662.1,118874000,714514,0.000728851,0.0919754,0.0905275,0.81687
241410405,75990507,484,1101940,5228.7,27790200,705433,0.00474498,0.640172,0.62955,0.50373
241412246,75990507,15895,2022360,5733.04,59614200,654096,0.00283482,0.323431,0.318144,0.335936
241412386,75990507,15977,438598,2277.21,9811000,360685,0.00519202,0.82236,0.807917,0.631046
241413844,75990507,16585,39131.9,59.3205,985740,6928.82,0.00151591,0.177063,0,0
241411603,75990507,10672,3442450,3332,125185000,436746,0.000967916,0.126871,0.12835,1.00982
241412290,75990507,15925,857261,2431.36,18068000,331386,0.0028362,0.386564,0.377165,0.786278
241417059,75990507,17552,130474,270.636,3795310,31812.9,0.00207426,0.243826,0.286351,0.103402
241410108,75990507,343,240029000,497510,6155210000,60130100,0.0020727,0.250511,0.253217,0.772097
241412674,75990507,16113,589667,3703.64,17270400,423214,0.0062809,0.717717,0.716139,0.450557
241410326,75990507,424,351443,1818.93,8332900,281507,0.00517562,0.801005,0.803692,0.426968
241412267,75990507,15909,11814600,25105.9,311801000,3101810,0.00212499,0.262541,0.255132,0.747059
241411567,75990507,1114,279044,1150.14,9074630,141054,0.00412169,0.50549,0.505069,0.294247
241416235,75990507,17306,2055860,4284.71,56831700,532594,0.00208414,0.259061,0.26935,0.478081
241409801,75990507,188,312388,1527.9,9810280,205522,0.00489102,0.657907,0.657195,0.465732
241412496,75990507,16037,4464050,8562.19,104445000,1054380,0.00191803,0.236194,0.237202,0.80944
241415291,75990507,17096,617372,1429.38,18311900,171048,0.00231526,0.277058,0.283057,0.268844
241411285,75990507,886,9521470,20422.1,231562000,2582660,0.00214484,0.271246,0.276431,1.20135
241414721,75990507,16908,395226,579.06,9537550,63641.6,0.00146513,0.161026,0.160674,0.159997
241413494,75990507,16432,1994930,3186.28,59153200,390422,0.00159719,0.195707,0.201472,0.348613
241415137,75990507,17059,53474.6,42.7488,1149190,4743.37,0.000799422,0.0887033,0.0887232,0.15517
241415777,75990507,17179,70515.7,109.466,1849430,12442.6,0.00155236,0.176452,0.180829,0.164401
241412280,75990507,15916,4415300,18971,83591700,2423410,0.00429665,0.548866,0.520891,0.89869
241414876,75990507,16973,33862.9,30.1434,776353,3312.2,0.00089016,0.0978121,0,0
241409675,75990507,119,1845830,9639.95,54009900,1121770,0.00522255,0.607731,0.611992,0.443658
241412474,75990507,16027,14183600,35343,444521000,4091850,0.00249182,0.288492,0.286144,0.289947
241411458,75990507,1048,4345620,8544.43,102985000,962621,0.00196622,0.221515,0.218256,0.42373
241413520,75990507,16451,624267,1031.61,19258800,124018,0.00165251,0.198662,0.203215,0.29998
241409868,75990507,218,1641310,3192.38,50678700,389882,0.00194502,0.237543,0.236426,0.318998
241417014,75990507,17528,401217,751.336,8763860,82719,0.00187264,0.20617,0.204486,0.472819
241410476,75990507,524,88018.1,473.519,2618280,65225,0.00537979,0.741041,0,0
241410007,75990507,269,272202,816.519,7282250,95395.3,0.00299968,0.350457,0.347322,0.550497
241415100,75990507,17049,56269.9,90.7892,1568990,10484.3,0.00161346,0.186322,0.186581,0.279539
241409628,75990507,59,772174,1079.89,20703200,115896,0.00139851,0.15009,0.153894,0.195527
241411494,75990507,1070,4271140,9161.56,134382000,1066710,0.00214499,0.249749,0.24923,0.27032
241413409,75990507,16405,211180,484.399,5765140,50713.1,0.00229377,0.240141,0.241437,0.180185
241414012,75990507,16672,246751,212.029,6241880,23211.2,0.000859285,0.0940674,0.0913082,0.262158
241414996,75990507,17014,282439,1173.62,6822470,130422,0.0041553,0.461769,0.418092,0.639306
241416056,75990507,17246,916913,1163.39,21718000,130391,0.00126881,0.142206,0.141751,0.175589
241416330,75990507,17343,1580760,3449.47,36128200,381182,0.00218217,0.241139,0.235402,0.403177
241414387,75990507,16797,571256,645.635,13397300,75130.7,0.0011302,0.131518,0.130005,0.135638
241411406,75990507,1011,556956,1954.72,15675700,216440,0.00350965,0.388612,0.38832,0.16955
241412334,75990507,15952,189166,510.099,5490630,61219.2,0.00269656,0.323626,0.324954,0.169553
241409613,75990507,45,288730,603.674,8610490,77803.4,0.00209079,0.269467,0.272191,0.26518
241411153,75990507,757,65862.2,57.3455,1582670,5997.05,0.000870688,0.0910545,0,0
241413523,75990507,16455,2030600,3926.2,61200600,507476,0.00193352,0.249915,0.259307,0.775446
241410285,75990507,391,4119230,7958.05,105685000,938981,0.00193193,0.227951,0.220287,0.520729
241411282,75990507,881,1211530,2328.65,34327200,259522,0.00192207,0.21421,0.215284,0.18596
241412980,75990507,16204,207618,568.379,4909490,67150.2,0.00273762,0.323432,0.324404,0.293487
241415396,75990507,17121,460518,784.812,12007000,96004.7,0.00170419,0.208471,0.205733,0.323095
241412378,75990507,15974,4493600,31246.3,107720000,5198950,0.00695352,1.15697,1.13979,0.647996
241414415,75990507,16803,69019.8,123.353,1699070,13120.7,0.00178722,0.190101,0.190138,0.351512
241412805,75990507,16162,291586,1282.18,6844950,161802,0.00439726,0.554904,0.594245,0.582044
241416984,75990507,17521,21695.4,69.5051,506607,8455.44,0.00320369,0.389735,0,0
