id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241418452,75990492,1105,315844,1775.41,8026980,197505,0.00562117,0.625326,0.618646,0.405799
241418245,75990492,1059,52022.4,98.1624,1269870,9997.12,0.00188693,0.19217,0.192261,0.0496929
241419629,75990492,15851,48908900,140775,1518300000,16152100,0.0028783,0.330249,0.329015,0.311818
241422798,75990492,16599,496322,1511.21,14520700,177801,0.00304482,0.358237,0.356514,0.30045
241418262,75990492,1064,6177650,8092.54,233786000,1072590,0.00130997,0.173625,0.174585,0.406019
241425625,75990492,17319,606720,1427.94,11996300,162834,0.00235354,0.268384,0.259379,0.372515
241419645,75990492,15855,7643080,20596,231479000,2411490,0.00269472,0.315513,0.312311,0.297248
241419685,75990492,15862,3870160,11446.4,101705000,1242850,0.0029576,0.321138,0.321465,0.293276
241424054,75990492,16870,240319,468.306,6682320,52359.8,0.00194868,0.217876,0.217939,0.115958
241416453,75990492,358,97043.2,190.682,2740920,21226.4,0.00196492,0.218731,0.217633,0.171099
241424442,75990492,17000,181208,208.409,5537770,24046.7,0.00115011,0.132702,0.134487,0.145001
241426149,75990492,17470,780450,1426.12,19441800,163230,0.00182731,0.209148,0.213493,0.227689
241417204,75990492,671,330808,202.948,5413520,25063.1,0.000613492,0.0757634,0.0733066,0.527701
241424936,75990492,17136,31976.5,41.8441,834736,4626.76,0.00130859,0.144693,0,0
241425577,75990492,17301,619024,1993.43,19936900,248952,0.00322028,0.402169,0.401031,0.398011
241421696,75990492,16329,6115080,12441.8,162277000,1370320,0.00203462,0.224088,0.224515,0.341555
241416419,75990492,337,5996460,17058.7,203646000,2248070,0.0028448,0.374899,0.368577,0.707743
241419846,75990492,15926,375082,1097.73,7894440,117725,0.00292664,0.313865,0.312293,0.132628
241417161,75990492,656,4315660,3770.86,65071300,479964,0.000873762,0.111214,0.111293,0.686645
241418469,75990492,1111,2408400,8116.02,91832900,1055820,0.00336988,0.438393,0.436835,0.291077
241419024,75990492,15679,634674,1622.79,12483900,184377,0.00255689,0.290507,0.284709,0.392559
241419831,75990492,15923,2845540,7226.18,51824900,838536,0.00253948,0.294685,0.294758,0.531743
241426126,75990492,17463,690786,1432.24,18153500,164860,0.00207335,0.238656,0.24548,0.468391
241417100,75990492,642,422943,647.994,7366470,70634.5,0.00153211,0.167007,0.164338,0.274678
241423029,75990492,16636,1192300,4146.47,29394500,461703,0.00347772,0.387239,0.387572,0.570251
241426298,75990492,17515,34316.6,117.734,976638,13187.6,0.00343082,0.384291,0,0
241425896,75990492,17421,1007990,3428.17,34480900,436146,0.00340099,0.432687,0.43344,0.62375
241424585,75990492,17048,34969,118.764,1077270,14019.5,0.00339626,0.400911,0,0
241416210,75990492,235,1201620,1086.77,20474400,129817,0.000904427,0.108036,0.108693,0.607765
241417929,75990492,936,7566080,7306.71,250632000,969608,0.000965719,0.128152,0.127131,0.679662
241420346,75990492,15984,3020380,13784.7,87345900,1535560,0.0045639,0.508399,0.514586,0.534724
241416051,75990492,181,2147780,2430.05,56799900,255126,0.00113142,0.118786,0.121484,0.238066
241426437,75990492,17563,371113,541.165,6683240,57991.2,0.00145822,0.156263,0.184091,0.823726
241418457,75990492,1107,1778690,4058.04,42193100,445107,0.00228148,0.250245,0.261376,0.388788
241425902,75990492,17423,162802,485.274,6282780,57468.3,0.00298075,0.352994,0.357256,0.134609
241422760,75990492,16589,241853,864.354,7643070,98787.2,0.00357387,0.408459,0.420534,0.256079
241418215,75990492,1049,2707910,6195.73,82703600,789684,0.00228801,0.291622,0.301456,0.441223
241418413,75990492,1093,5824770,13548.7,142432000,1478550,0.00232604,0.253839,0.257349,0.266978
241417466,75990492,712,139525,444.572,3759480,52114.5,0.00318632,0.373514,0.373546,0.302534
241425500,75990492,17271,611792,1709.79,13492800,184901,0.00279473,0.302229,0.304838,0.286158
241426639,75990492,17614,32334.3,103.77,861823,11152.4,0.00320928,0.34491,0,0
241426810,75990492,111220734,554574,1175.79,14298900,129415,0.00212017,0.23336,0.233093,0.133355
241418217,75990492,1050,562423,1152.49,14672000,121887,0.00204915,0.216717,0.21426,0.267322
241424419,75990492,16994,3103460,6727.69,79776200,749312,0.0021678,0.241444,0.236436,0.697007
241424305,75990492,16950,676822,2544.53,22251900,314202,0.00375953,0.464231,0.469512,0.448781
241423689,75990492,16783,334363,720.723,9484530,81454.3,0.00215551,0.243611,0.241842,0.408284
241419742,75990492,15876,201496,1255.16,5114220,139320,0.00622923,0.691429,0.66238,0.534846
241416296,75990492,274,1303590,2635.83,40414700,309514,0.00202198,0.237432,0.238438,0.746219
241423438,75990492,16738,953993,2706.63,22857000,290459,0.00283716,0.304466,0.307505,0.768327
241417115,75990492,646,91850.5,172.021,2368570,17921.1,0.00187284,0.195112,0.195576,0.0608017
241420182,75990492,15949,2555790,10542.8,49785000,1226220,0.00412508,0.479782,0.472103,0.643695
241416609,75990492,438,169337,390.819,4897090,49208.9,0.00230793,0.290597,0.288557,0.135895
241419603,75990492,15844,2814540,9193.42,81434600,1024280,0.0032664,0.363923,0.363405,0.205896
241423312,75990492,16703,2540600,5436.09,73822200,619239,0.00213969,0.243738,0.237063,0.478383
241426190,75990492,17481,515970,1763.18,16977000,221866,0.00341722,0.429998,0.428175,0.571221
241424689,75990492,17081,1896310,4528.35,47896200,499183,0.00238798,0.263239,0.262299,0.565895
241416854,75990492,542,2337840,7591.82,63436800,983561,0.00324737,0.420714,0.398723,1.02028
241423410,75990492,16731,33714.7,47.8301,920015,5587.18,0.00141867,0.16572,0,0
241422251,75990492,16458,1098300,1848.54,32433200,212009,0.00168309,0.193034,0.192662,0.285021
241425025,75990492,17168,309423,656.944,9735830,75341.8,0.00212313,0.243491,0.243569,0.0711036
241417896,75990492,912,407727,662.427,13928600,81205.3,0.00162468,0.199166,0.207151,0.450735
241417707,75990492,852,3366080,6558.59,93808000,741236,0.00194844,0.220208,0.220146,0.275905
241419230,75990492,15763,859022,1512.08,22952000,165485,0.00176023,0.192643,0.193571,0.578291
241423017,75990492,16633,694594,1490.73,17066000,157350,0.00214618,0.226535,0.230941,0.45202
241417061,75990492,635,514708,1488.67,17260000,191676,0.00289226,0.372398,0.370099,0.475205
241424026,75990492,16862,104089,272.003,2975950,31898.7,0.00261318,0.306456,0.30665,0.0995055
241425652,75990492,17333,419822,1086.44,10895000,119410,0.00258786,0.284431,0.283905,0.20837
241426391,75990492,17546,21381.4,69.2707,687698,7937.9,0.00323977,0.371253,0,0
241422586,75990492,16562,124514,153.367,3113990,16952,0.00123172,0.136145,0.135953,0.184064
241418464,75990492,1110,219948,771.433,5798060,87309.3,0.00350734,0.396954,0.392515,0.224827
241415861,75990492,127,940001,1634.86,24006100,164777,0.00173921,0.175294,0.173495,0.136762
241419035,75990492,15682,95009.4,190.669,1332430,20560.5,0.00200685,0.216405,0.20667,0.623045
241416833,75990492,532,616197,484.42,10792100,64017.1,0.000786145,0.103891,0.100198,0.572262
241424125,75990492,16893,1064690,2646.76,25627700,278702,0.00248595,0.261768,0.266129,0.364278
241422254,75990492,16459,493561,916.293,14469700,107115,0.00185649,0.217024,0.215001,0.302091
241415787,75990492,90,102229,446.52,3342830,53138.7,0.00436785,0.519802,0.521351,0.185586
241423675,75990492,16777,622279,1093.85,18410000,123416,0.00175782,0.198329,0.19935,0.318181
241418812,75990492,15595,450613,1020.32,11081900,109346,0.00226428,0.242659,0.241443,0.153651
241424532,75990492,17031,1771710,5032.94,58731200,609331,0.00284073,0.343924,0.346064,0.298392
241425008,75990492,17162,115549,311.946,3410800,39258.1,0.00269968,0.339752,0.346375,0.22042
241426730,75990492,111220658,1738810,4855.54,57639400,586140,0.00279245,0.337093,0.339162,0.268583
241415814,75990492,103,29486.7,57.891,848664,6448.52,0.00196329,0.218693,0,0
241422395,75990492,16501,170230,410.89,3925640,49434,0.00241373,0.290396,0.291918,0.382833
241416878,75990492,554,172063,384.728,4624740,38866.2,0.00223597,0.225883,0.225655,0.153459
241418503,75990492,1132,8764910,26542.1,250143000,3153700,0.00302822,0.35981,0.360937,0.499601
241426054,75990492,17443,1272080,1652.33,23861900,187670,0.00129892,0.14753,0.150426,0.708494
241418961,75990492,15632,386542,822.09,7233870,89344,0.00212678,0.231137,0.222228,0.341076
241420769,75990492,16108,1011890,1872.83,16372900,220913,0.00185083,0.218317,0.216464,0.925475
241421302,75990492,16235,1249230,2684.84,27234700,273828,0.00214919,0.219196,0.218174,0.263071
241425582,75990492,17303,285827,652.801,10675700,75683.4,0.0022839,0.264788,0.268593,0.112881
241423108,75990492,16659,1132680,1429.73,33348000,158914,0.00126226,0.140299,0.140781,0.144244
241423777,75990492,16811,64660.1,86.4785,2053820,9742.74,0.00133743,0.150676,0.1508,0.144058
241416403,75990492,327,402974,1975.92,10111000,211848,0.00490335,0.525711,0.52034,0.52624
241423388,75990492,16723,308149,725.599,9137280,84241.7,0.0023547,0.27338,0.275755,0.357438
241419109,75990492,15710,59134.5,271.14,1136300,32978.4,0.00458513,0.557684,0.534413,0.352935
241427010,75990492,111220902,65788.1,165.355,1524240,17947.3,0.00251344,0.272804,0.272668,0.107537
241418219,75990492,1052,1171230,2015.02,31601100,217610,0.00172044,0.185797,0.185688,0.266349
241423275,75990492,16691,720180,3882.49,23050400,532730,0.00539101,0.739718,0.729409,0.583757
241416850,75990492,541,138832,522.686,4118940,59529.7,0.00376488,0.428789,0.42964,0.24938
241416428,75990492,343,283298000,682967,7671620000,79590600,0.00241077,0.280943,0.27964,0.665041
241417619,75990492,803,20020900,48923.9,531954000,5398750,0.00244364,0.269656,0.266924,0.50744
241424877,75990492,17122,51266.9,101.413,1601760,11306.2,0.00197814,0.220537,0.218771,0.0671426
241426157,75990492,17472,404613,236.287,7461080,28147.3,0.000583982,0.0695661,0.0646168,0.9531
241416909,75990492,575,540726,969.147,15367000,109374,0.00179231,0.202272,0.202466,0.13126
241417049,75990492,628,275969,1008.88,8688820,121213,0.00365576,0.439227,0.438705,0.391544
241416601,75990492,433,1102610,3494.85,42386600,454541,0.0031696,0.41224,0.413335,0.246431
241418810,75990492,15594,45925.2,99.2259,1075790,10603.1,0.0021606,0.230878,0.231544,0.0831827
241421701,75990492,16330,315013,756.939,8527990,95415.8,0.00240288,0.302895,0.29928,0.22633
241416939,75990492,587,343439,431.229,9282800,49756,0.00125562,0.144876,0.145978,0.165504
241416925,75990492,581,578253,373.357,15196900,40349.9,0.000645664,0.0697791,0.0722367,0.328445
241424931,75990492,17135,31976.5,41.8441,834736,4626.76,0.00130859,0.144693,0,0
241425592,75990492,17307,868687,2280.62,22731600,265473,0.00262536,0.305602,0.304563,0.425365
241417065,75990492,637,9665010,20897.4,294762000,2330910,0.00216217,0.24117,0.241285,0.334162
241416785,75990492,513,97155.1,209.893,2057020,21192,0.00216039,0.218125,0.217919,0.0248956
241426675,75990492,17648,68151.6,23.3072,1099080,2366.57,0.00034199,0.0347251,0.0346456,0.218691
241426177,75990492,17478,5014840,13162.1,133991000,1568980,0.00262463,0.312868,0.320475,0.673687
241418221,75990492,1054,776117,1792.86,20246800,185471,0.00231004,0.238974,0.233461,0.295889
241420777,75990492,16110,1312260,4139.84,29637400,474628,0.00315475,0.361689,0.364542,0.380632
241419071,75990492,15694,614987,2443.38,17192300,300194,0.00397305,0.48813,0.497323,0.230253
241419714,75990492,15870,1776380,6455.74,44640700,736011,0.00363422,0.414333,0.420221,0.525544
241421822,75990492,16366,1583700,5927.68,40326500,672290,0.00374293,0.424505,0.426563,0.39811
241419031,75990492,15681,401350,1018.09,6376050,108657,0.00253667,0.270728,0.240956,0.680087
241422971,75990492,16611,129597,287.767,3985100,35412.1,0.00222047,0.273248,0.271164,0.253208
241423420,75990492,16734,150532,320.559,4334000,37773.1,0.00212951,0.250931,0.25004,0.0833589
241416497,75990492,378,486839,1046.67,13293300,119545,0.00214992,0.245554,0.246108,0.378446
241419559,75990492,15813,3025640,7374.63,81741900,769974,0.00243738,0.254483,0.246905,0.307087
241418627,75990492,10707,201187,416.084,7194240,50956,0.00206814,0.253276,0.260881,0.326845
241420667,75990492,16071,245414,983.576,8489190,118127,0.00400782,0.481336,0.467482,0.277651
241425853,75990492,17403,729666,1755.35,19192700,202367,0.00240569,0.277343,0.28096,0.26703
241426398,75990492,17549,1051600,3406.82,28938700,405917,0.00323964,0.385998,0.393555,0.549619
241418213,75990492,1048,5779350,12675.6,147806000,1420620,0.00219326,0.245809,0.247558,0.273633
241424488,75990492,17013,662883,2617.78,16923600,295032,0.00394908,0.445074,0.448689,0.320978
241417642,75990492,821,3224260,6876.07,92350200,891763,0.0021326,0.276579,0.272464,0.334782
241419578,75990492,15830,3690060,7182.27,97656900,801589,0.00194638,0.217229,0.218376,0.242536
241419677,75990492,15860,79093.7,216.805,2308050,23935.1,0.00274111,0.302617,0.303168,0.0875186
241417468,75990492,714,9457070,38072.8,281312000,4389040,0.00402585,0.464102,0.461137,0.438906
241424941,75990492,17139,424220,1501.62,10017300,161665,0.00353973,0.381088,0.376878,0.298301
241420040,75990492,15944,803420,1527.55,19428600,163972,0.00190131,0.204093,0.204115,0.283869
241421569,75990492,16290,384018,1051.92,10500000,114548,0.00273925,0.298287,0.305207,0.30715
241417959,75990492,946,1996670,3908.37,49069100,418000,0.00195745,0.209349,0.211328,0.291584
241418075,75990492,993,22279500,57394.2,528760000,6715050,0.0025761,0.301401,0.297552,0.656397
241418815,75990492,15596,1376920,3975.01,29465300,432597,0.00288689,0.314178,0.308624,0.327159
241418008,75990492,972,5549140,15591.9,155836000,1869870,0.00280978,0.336966,0.348395,0.49792
241422728,75990492,16579,664836,2409.05,19729100,272152,0.00362352,0.409352,0.418579,0.241496
241424600,75990492,17051,695115,1663.66,20452400,194959,0.00239335,0.28047,0.280759,0.231109
241418282,75990492,1069,40613.1,33.5007,470378,3799.58,0.000824875,0.0935555,0.0935363,0.13561
241420211,75990492,15954,264002,518.902,3957710,61950.4,0.00196553,0.234659,0.230089,0.740592
241425223,75990492,17212,1255510,3161.8,29763000,353431,0.00251834,0.281504,0.287801,0.288976
241417445,75990492,704,171533,899.939,3516680,98046.6,0.00524646,0.571591,0.575689,0.511214
241417348,75990492,676,293386,573.112,7556930,63202.7,0.00195344,0.215425,0.220201,0.565558
241426840,75990492,111220766,926677,2100.65,23502000,234504,0.00226686,0.253059,0.252582,0.170716
241424581,75990492,17046,69938,234.372,2213940,27614.7,0.00335114,0.394846,0.394846,0.0200643
241425818,75990492,17387,737550,1079.68,14130700,119841,0.00146388,0.162486,0.161334,0.446073
241423320,75990492,16706,1949540,3431.89,54959100,378689,0.00176035,0.194245,0.189581,0.24293
241421270,75990492,16225,2398790,4770.96,56514700,502082,0.0019889,0.209306,0.205893,0.287506
241416425,75990492,342,6588800,19177,180910000,2099110,0.00291054,0.318587,0.317689,0.276407
241426671,75990492,17646,33461.7,14.0077,603406,1459.92,0.000418618,0.0436297,0,0
241424832,75990492,17106,67276.4,151.41,2430640,17388.9,0.00225057,0.258469,0.258473,0.0115891
241416166,75990492,218,1833680,5126.83,62491000,617235,0.00279592,0.33661,0.337469,0.323077
241416423,75990492,340,419584,1134.52,14263800,137167,0.00270392,0.326913,0.328256,0.233204
241423772,75990492,16810,65603200,103596,2221950000,13161600,0.00157912,0.200625,0.197544,0.691414
241425867,75990492,17406,580739,1281.38,14542100,146965,0.00220647,0.253064,0.252975,0.191112
241416268,75990492,260,303056,780.813,5106050,93222,0.00257646,0.307606,0.305865,0.441425
241421056,75990492,16153,63439.4,90.9523,1793270,10368.7,0.00143369,0.163443,0.166982,0.397296
241425780,75990492,17371,118965,297.547,4080560,34102.8,0.00250113,0.286662,0.290875,0.136838
241416461,75990492,361,8808650,20640.1,264111000,2656310,0.00234316,0.301558,0.302957,0.608854
241416885,75990492,559,1050940,3213.36,24920600,360913,0.00305762,0.343421,0.349784,0.280314
241416936,75990492,585,352779,768.472,8070900,74697,0.00217834,0.211739,0.211955,0.0857569
241418877,75990492,15610,147202,118.721,2424910,12653.5,0.000806522,0.0859603,0.0855048,0.465816
241418898,75990492,15615,667746,1208.09,14368400,124852,0.0018092,0.186976,0.185113,0.334467
241426616,75990492,17596,1084560,1550.79,19883600,189542,0.00142987,0.174764,0.20235,1.23805
241423424,75990492,16735,1533210,2758.47,40217600,304902,0.00179915,0.198866,0.204478,0.298961
241417052,75990492,630,1217240,4604.33,39881600,531115,0.0037826,0.436327,0.437388,0.341834
241425804,75990492,17379,1535970,2768.61,35815200,315258,0.00180251,0.20525,0.206031,0.286303
241423612,75990492,16758,26941.2,19.1322,691401,2159.46,0.000710146,0.0801544,0,0
241424118,75990492,16890,243358,366.357,6849780,43955.4,0.00150542,0.18062,0.178022,0.267084
241425114,75990492,17188,863961,2340.81,20297700,253105,0.00270939,0.292958,0.291698,0.210146
241416365,75990492,311,764081,2036.15,17547000,217883,0.00266483,0.285156,0.286065,0.46139
241420407,75990492,15997,1221600,2738.18,20694800,300177,0.00224148,0.245726,0.240937,0.585255
241426903,75990492,111220800,1052060,2684.7,25639700,309163,0.00255186,0.293866,0.292768,0.207902
241424412,75990492,16992,147845,253.004,3994090,26453.9,0.00171128,0.17893,0.178956,0.0450797
241416221,75990492,239,4678390,9091.59,132472000,1013200,0.00194332,0.216571,0.213049,0.287692
241419021,75990492,15678,328845,1062.25,7191160,122144,0.00323024,0.371435,0.362583,0.268325
241420714,75990492,16086,104907,333.967,2937690,38204.2,0.00318346,0.364173,0.364173,0.0802668
241422215,75990492,16450,1100980,2438.56,35501100,292564,0.0022149,0.26573,0.259671,0.39195
241420918,75990492,16122,2370520,8443.23,78595000,1085430,0.00356176,0.457889,0.46983,0.433378
241416304,75990492,278,8090830,28676.6,192225000,3231390,0.00354433,0.399389,0.399086,0.429313
241421667,75990492,16317,858239,1274,21966000,128436,0.00148444,0.149651,0.149378,0.293132
241418201,75990492,1041,3476950,6653.99,97165900,864563,0.00191374,0.248656,0.271505,0.815954
241416647,75990492,469,19519.2,51.1995,552668,6475.72,0.00262303,0.331761,0,0
241424958,75990492,17143,2528440,9988.26,61505200,1108370,0.00395036,0.438361,0.44535,0.345475
241417742,75990492,878,191676,41.6743,2031500,4976.28,0.000217421,0.025962,0.0258397,0.574122
241421295,75990492,16232,558384,1147.42,12929600,121211,0.00205489,0.217075,0.217099,0.180945
241425216,75990492,17209,2600910,7029.11,54807000,789399,0.00270256,0.303509,0.309335,0.3333
241423221,75990492,16674,1813560,7006.39,55948100,869158,0.00386333,0.479255,0.475378,0.647221
241419565,75990492,15818,77007000,217950,2272050000,24876400,0.00283027,0.323041,0.321474,0.353709
241426433,75990492,17562,2760390,3449.12,56450400,378347,0.0012495,0.137063,0.141354,0.961628
241425002,75990492,17159,362065,1071.09,10903900,132499,0.00295828,0.365955,0.360847,0.246058
241426844,75990492,111220768,139564,318.722,3759460,36305.6,0.0022837,0.260136,0.260194,0.158717
241417677,75990492,839,248028,895.408,7505030,100457,0.00361011,0.405024,0.415972,0.209725
241418020,75990492,977,207968,884.85,6456330,103339,0.00425475,0.496901,0.49794,0.267096
241415885,75990492,136,5758510,11499.5,144532000,1274920,0.00199695,0.221398,0.223895,0.265666
241419051,75990492,15688,102882,311.14,2206270,36886,0.00302425,0.358529,0.358664,0.387793
241422265,75990492,16462,885401,1882.49,28801700,235319,0.00212614,0.265777,0.258793,0.402304
241419554,75990492,15808,58802.1,126.546,1578230,12825.5,0.00215206,0.218113,0.218665,0.203744
241421877,75990492,16389,150350,175.866,4428520,19957.8,0.00116971,0.132742,0.131216,0.254332
241417458,75990492,709,5640140,12964.3,182719000,1493220,0.00229857,0.264749,0.266442,0.338603
241420506,75990492,16016,50118600,130213,1434650000,16083000,0.0025981,0.320899,0.320212,0.647038
241418209,75990492,1046,754388,2283.82,28744800,285809,0.00302738,0.378861,0.379874,0.266898
241420923,75990492,16123,8071780,24897,255669000,3160470,0.00308444,0.391546,0.399991,0.575901
241415834,75990492,113,1507450,1546,30919500,211134,0.00102558,0.14006,0.138152,0.546215
241424448,75990492,17002,30421.8,39.1757,933612,4535.07,0.00128775,0.149073,0,0
241427105,75990492,112892331,34626.2,87.0837,861842,10308.2,0.00251496,0.297699,0,0
241417524,75990492,746,2759550,10067.8,76231300,1098190,0.00364836,0.397959,0.393335,0.309474
241419505,75990492,15794,28531.4,47.1608,685237,5552.49,0.00165294,0.19461,0,0
241417058,75990492,634,267957,401.674,6928800,42963.7,0.00149902,0.160338,0.164333,0.302864
241423710,75990492,16791,1127570,2621.94,28718100,290487,0.00232531,0.257623,0.265878,0.55518
241423995,75990492,16853,34530.4,194.592,1199750,23663.9,0.00563539,0.685305,0,0
241424302,75990492,16949,16055500,30859.4,598738000,4163760,0.00192205,0.259336,0.259889,0.736619
241424244,75990492,16926,5135230,11265.3,185595000,1522710,0.00219372,0.296522,0.300362,0.589582
241426109,75990492,17457,69171.2,75.1023,1998910,8420.88,0.00108575,0.12174,0.121644,0.197953
241421585,75990492,16295,508033,2043.2,13557300,229034,0.00402179,0.450825,0.455789,0.303752
241422794,75990492,16598,136204,510.062,3805400,54112.4,0.00374483,0.397289,0.401457,0.166396
241423330,75990492,16708,621592,1106.21,17220000,118047,0.00177964,0.18991,0.186962,0.143177
241426777,75990492,111220702,486766,1164.37,13101900,130822,0.00239206,0.268757,0.268836,0.156905
241424711,75990492,17086,1103780,2649.43,26995600,287093,0.00240032,0.2601,0.257588,0.630902
241425810,75990492,17381,1151380,1461.03,20217300,162341,0.00126894,0.140997,0.141583,0.503447
241425849,75990492,17402,2662820,5861.51,67537400,660993,0.00220125,0.248231,0.247685,0.26132
241420734,75990492,16094,158330,872.638,5122410,102997,0.00551151,0.650522,0.655524,0.27175
241422304,75990492,16475,153344,366.139,4428120,43791.9,0.00238769,0.285579,0.265294,0.483125
241419564,75990492,15817,729610,2500.28,16167300,301110,0.00342687,0.412699,0.391547,0.614569
241425176,75990492,17204,347875,1214.76,7874220,128898,0.00349194,0.370531,0.37011,0.296095
241416961,75990492,594,64844.7,158.479,1378370,15376.3,0.00244398,0.237124,0.237173,0.00599961
241425767,75990492,17368,2777040,6718.12,78569500,803045,0.00241916,0.289173,0.289461,0.644233
241416417,75990492,334,1437480,11273.3,38306200,1243110,0.0078424,0.864786,0.838169,0.36401
241419490,75990492,15792,1620750,3692.47,36393600,378596,0.00227825,0.233593,0.227879,0.256954
241415685,75990492,1,62840.2,258.953,1120400,29509.6,0.00412081,0.469598,0.465652,0.169204
241422721,75990492,16575,343353,823.335,9880880,100382,0.00239793,0.292357,0.286856,0.293231
241418475,75990492,1117,9775620,22828.5,242767000,2479150,0.00233525,0.253606,0.256916,0.427343
241417499,75990492,727,408578,1458.28,11392900,171012,0.00356917,0.418555,0.419573,0.264425
241424290,75990492,16937,33923.1,68.4379,1068290,7655.58,0.00201744,0.225675,0,0
241422607,75990492,16566,42743.4,64.8107,1180520,7093.43,0.00151628,0.165954,0.166195,0.154939
241421804,75990492,16361,1570630,3278.29,38847500,355815,0.00208725,0.226543,0.22677,0.336382
241423234,75990492,16680,12334200,45611.6,408872000,5754910,0.00369796,0.46658,0.453956,0.645648
241425599,75990492,17309,20280.9,40.2444,658583,4600.78,0.00198435,0.226853,0,0
241425596,75990492,17308,279623,614.832,8211070,71995.5,0.00219879,0.257474,0.257476,0.14807
241418564,75990492,10689,2037630,3673.56,54482400,470664,0.00180286,0.230986,0.24796,0.785414
241420337,75990492,15981,9960650,39019.8,250428000,4393860,0.00391739,0.441121,0.44192,0.563856
241418740,75990492,15564,842085000,2222460,23754000000,264566000,0.00263924,0.31418,0.312002,0.701133
241424950,75990492,17141,104559,596.027,2383540,67646.7,0.00570036,0.646969,0.647106,0.118766
241416645,75990492,467,6463470,17868.5,161077000,2001530,0.00276453,0.309669,0.308587,0.526869
241423432,75990492,16737,313722,1163.01,7616660,125805,0.00370712,0.401007,0.396976,0.288665
241418091,75990492,997,876498000,2273600,24761200000,270470000,0.00259395,0.30858,0.307375,0.676267
241417954,75990492,945,2089110,9731.82,78416000,1212360,0.00465836,0.580326,0.564231,0.243873
241421769,75990492,16349,1794370,4336.85,46982500,498446,0.00241692,0.277783,0.274809,0.663957
241423625,75990492,16762,857450,1885.09,27726300,221089,0.00219848,0.257844,0.260594,0.304857
241415762,75990492,74,139570,312.185,4051040,34180.7,0.00223677,0.2449,0.24491,0.159335
241416028,75990492,171,2297890,6489.77,67535900,817681,0.00282424,0.355841,0.365265,0.487068
241416442,75990492,350,68189.2,118.186,1826370,13350.3,0.00173321,0.195784,0.195623,0.0635727
241426383,75990492,17541,103994,583.218,3491990,75935.3,0.0056082,0.730189,0.693978,0.357922
241422806,75990492,16601,274875,1083.7,9203520,136252,0.00394252,0.495689,0.49422,0.311718
241420931,75990492,16124,21116000,51762.5,600476000,6364560,0.00245133,0.301409,0.304916,0.400329
241421392,75990492,16269,298783,925.374,6720370,99668.6,0.00309714,0.333582,0.336984,0.216782
241418931,75990492,15624,1586320,2403.61,32599200,251980,0.00151521,0.158846,0.160787,0.460746
241419778,75990492,15898,2441920,6584.51,56192800,735366,0.00269645,0.301143,0.304809,0.425539
241426601,75990492,17592,560274,198.024,10335500,21923.4,0.000353442,0.0391298,0.0373462,0.585119
241419326,75990492,15784,9518800,24324.8,236173000,2601690,0.00255545,0.273322,0.267856,0.44863
241419781,75990492,15899,632120,2424.72,16351800,280656,0.00383585,0.443992,0.435978,0.239054
241424820,75990492,17103,1037540,2692.12,34198900,319345,0.00259473,0.307792,0.307467,0.19538
241417381,75990492,682,611127,1422.83,19468400,159602,0.00232821,0.26116,0.2676,0.206645
241420272,75990492,15964,306355,1235.03,9443570,142515,0.00403136,0.465197,0.459951,0.25335
241421126,75990492,16170,4295020,12306,121448000,1447130,0.00286519,0.336932,0.337561,0.513635
241416669,75990492,483,961644,2259.11,30462300,264444,0.00234922,0.274992,0.276312,0.581104
241421248,75990492,16215,3834510,7133.39,92144800,751401,0.00186031,0.195958,0.195061,0.29952
241422325,75990492,16481,621728,1601.92,18385900,198479,0.00257655,0.319237,0.322405,0.614976
241415832,75990492,112,45359.6,121.236,1416140,14851,0.00267278,0.327406,0.321353,0.441118
241426797,75990492,111220724,638153,1712.2,20548100,206024,0.00268306,0.322844,0.322961,0.234112
241418176,75990492,1021,3588400,13746.2,104814000,1520450,0.00383074,0.423714,0.422507,0.293227
241418906,75990492,15619,529687,948.804,11740600,98520.4,0.00179125,0.185997,0.183306,0.363454
241421906,75990492,16393,335009,800.781,9802760,94243.8,0.00239032,0.281317,0.284259,0.443302
241426122,75990492,17462,2752190,4564.8,67261800,523396,0.00165861,0.190174,0.188657,0.516729
241419116,75990492,15712,151337,514.806,3417980,60209,0.00340173,0.397849,0.409438,0.346989
241416611,75990492,440,628995,2227.72,19168300,249521,0.00354171,0.396698,0.396846,0.33678
241417537,75990492,750,34961.5,77.9863,999183,9399.05,0.00223063,0.26884,0,0
241422337,75990492,16487,4424380,10244,114404000,1155900,0.00231535,0.261257,0.259548,0.635099
241419964,75990492,15940,6313720,29650.8,142438000,3326240,0.00469625,0.526827,0.522669,0.646182
241415727,75990492,51,4597780,5984.2,127462000,644122,0.00130154,0.140094,0.142206,0.423784
241416888,75990492,560,104091,357.856,3439090,45715.4,0.00343792,0.439187,0.435777,0.378394
241426582,75990492,17587,926032,1340.46,20835600,148277,0.00144753,0.16012,0.15926,0.612259
241415820,75990492,105,63583.4,115.903,1373270,12571.2,0.00182286,0.197712,0.197043,0.0789915
241416400,75990492,325,202570,417.635,7024530,52875.4,0.00206168,0.261023,0.260441,0.315183
241417476,75990492,718,2511260,6491.27,81328700,760643,0.00258486,0.302892,0.304225,0.32614
