id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241451504,75990588,17592,622432,1730.17,9913340,190681,0.0027797,0.306348,0.304437,0.596763
241440180,75990588,15784,11540600,80388.5,331203000,8861560,0.00696571,0.767859,0.765268,0.359476
241445413,75990588,16451,679477,4312.16,22517700,518989,0.00634629,0.763807,0.746125,0.472204
241435346,75990588,385,13936900,141872,409976000,17112700,0.0101796,1.22787,1.214,0.620771
241442740,75990588,16088,174845,2942.54,5823450,339907,0.0168294,1.94405,1.94405,0.12786
241448152,75990588,16962,472532,5330.09,12935800,607778,0.0112798,1.28622,1.28306,0.211311
241445494,75990588,16470,384659,5680.83,13257600,637107,0.0147685,1.65629,1.65629,0.185603
241446173,75990588,16588,375172,2976.42,12291800,356957,0.00793348,0.95145,0.94774,0.290553
241434392,75990588,127,1286940,7137.52,39312700,848631,0.00554614,0.65942,0.65764,0.572161
241442850,75990588,16102,10071100,149594,306692000,17780300,0.0148538,1.76549,1.76549,0.348575
241450197,75990588,17272,831957,7280.04,19290100,830636,0.0087505,0.998412,0.995886,0.222706
241438647,75990588,15566,682512000,7574950,21920200000,908172000,0.0110986,1.33063,1.32138,0.650193
241450055,75990588,17242,960290,9873.33,25172200,1140300,0.0102816,1.18745,1.2066,0.323463
241445385,75990588,16446,509304,2160.89,14689100,243681,0.00424283,0.478458,0.477058,0.171472
241446872,75990588,16700,749247,5414.86,24692800,678018,0.00722707,0.904933,0.88494,0.268484
241445088,75990588,16411,3163820,21645.3,113375000,2589650,0.00684149,0.818519,0.816548,0.347511
241438784,75990588,15604,1743900,16556.6,56927700,1804840,0.009494,1.03495,1.03393,0.23482
241434505,75990588,162,314349,3687.09,11268400,463352,0.0117293,1.47401,1.47383,0.3206
241446818,75990588,16681,1560840,13271.8,51982400,1558240,0.008503,0.998336,0.988748,0.215105
241450714,75990588,17387,793399,7241.6,17998400,819848,0.00912731,1.03334,1.00484,0.4699
241448592,75990588,17022,34969,824.394,1161680,96067.5,0.023575,2.74722,0,0
241437331,75990588,879,6686020,38311.8,216790000,4852980,0.00573014,0.725839,0.756157,0.825631
241437660,75990588,985,21572800,257439,654355000,30673600,0.0119335,1.42186,1.45574,0.602303
241435638,75990588,448,578910,10179.6,19176500,1302830,0.0175841,2.25048,2.26828,0.18139
241445166,75990588,16424,2011180,14716.6,56768800,1668160,0.0073174,0.829444,0.82178,0.482873
241447174,75990588,16741,269661,2188.34,6073680,242299,0.00811517,0.898535,0.901152,0.267845
241450764,75990588,17414,69423,702.475,1488990,83401.3,0.0101188,1.20135,1.20018,0.256468
241434525,75990588,170,1178580,13082.6,42814600,1690260,0.0111003,1.43415,1.4361,0.343315
241442593,75990588,16074,18431400,248420,741035000,30926500,0.013478,1.67792,1.68896,0.415288
241447958,75990588,16916,34969,214.942,1504390,26606.8,0.00614665,0.760867,0,0
241451844,75990588,111220768,107050,1107.94,2862700,131097,0.0103498,1.22464,1.23907,0.138969
241435764,75990588,485,51723300,409715,1605210000,46516100,0.00792128,0.899325,0.894994,0.30513
241451176,75990588,17504,34956.7,880.723,1252130,106051,0.0251947,3.03378,0,0
241451343,75990588,17552,243532,3554.44,7905140,408552,0.0145954,1.67761,1.67754,0.169644
241438081,75990588,1086,852989,7107.06,26116700,896386,0.00833195,1.05088,1.05105,0.260574
241446253,75990588,16601,217958,1871.4,7265260,219418,0.00858609,1.0067,0.9997,0.0869268
241448690,75990588,17036,2286870,19194.7,63493900,2201790,0.00839344,0.962795,0.995408,0.364792
241448047,75990588,16931,104765,555.131,3174450,67129.4,0.00529882,0.640762,0.640761,0.230638
241450579,75990588,17350,34906.3,286.19,621334,34522.5,0.00819881,0.989006,0,0
241450843,75990588,17445,470077,4410.13,10328900,500280,0.00938172,1.06425,1.03356,0.397616
241451607,75990588,111220636,257693,3471.16,9165680,430653,0.0134702,1.67118,1.66517,0.111312
241446484,75990588,16672,302083,2694.25,9363370,313957,0.00891891,1.03931,1.03345,0.281669
241440211,75990588,15790,34969,269.152,971036,29609.6,0.00769687,0.846738,0,0
241440437,75990588,15823,820032,5128.5,22764700,568331,0.00625403,0.69306,0.685457,0.274982
241450415,75990588,17319,605203,4322.06,13135100,493721,0.00714149,0.815794,0.802911,0.281962
241441421,75990588,15954,264136,1005.26,4771380,115980,0.00380584,0.439092,0.437024,0.585649
241450407,75990588,17318,5194880,67500.3,129029000,7976710,0.0129936,1.53549,1.51663,0.456217
241434644,75990588,207,174405,2250.55,6353370,273931,0.0129042,1.57066,1.56981,0.183998
241433729,75990588,4,12361800,85947.1,404456000,10806900,0.00695264,0.874215,0.879031,0.384673
241445504,75990588,16472,1297630,9655.15,36206900,1080880,0.0074406,0.832965,0.818293,0.278223
241448237,75990588,16987,34969,237.298,1297750,30224.4,0.00678595,0.86432,0,0
241451470,75990588,17586,244495,1621.61,4712280,179293,0.00663247,0.73332,0.733526,0.697048
241438619,75990588,182305689,5666940,86132.1,188372000,10217600,0.0151991,1.80303,1.81768,0.473632
241448309,75990588,17004,2293590,25470.7,67003000,2898900,0.0111052,1.26391,1.26012,0.291288
241451650,75990588,111220686,594473,4615.39,17578500,522378,0.00776383,0.878725,0.878725,0.153208
241441209,75990588,15934,1049070,16893.6,39498800,2048480,0.0161034,1.95266,1.95266,0.610315
241441122,75990588,15922,7185090,68648,206172000,7965110,0.00955424,1.10856,1.12447,0.369042
241451107,75990588,17490,451356,6593.99,15767300,770922,0.0146093,1.70801,1.70713,0.150946
241451933,75990588,111220868,104420,1150.35,3431470,131104,0.0110166,1.25555,1.25555,0.173882
241440744,75990588,15838,912558,4570.29,27808600,532533,0.00500822,0.583561,0.577814,0.384937
241443985,75990588,16215,4136650,39999.9,120394000,4407710,0.00966964,1.06553,1.04826,0.325905
241446448,75990588,16666,559504,5453.38,19416500,639302,0.0097468,1.14262,1.14262,0.276585
241442993,75990588,16130,27829700,278414,922362000,36084900,0.0100042,1.29663,1.29717,0.418149
241434271,75990588,95,8306030,205473,298205000,24153800,0.0247379,2.90799,2.88306,0.45033
241438107,75990588,1094,503528,4867.52,17556200,632505,0.00966682,1.25615,1.2598,0.204633
241446375,75990588,16639,532688,4454.43,13616000,506830,0.00836217,0.951458,0.932445,0.262824
241447363,75990588,16783,358158,3608.37,11094400,427998,0.0100748,1.195,1.16834,0.334553
241437302,75990588,862,2342920,66673,95628300,8346990,0.0284573,3.56265,3.56264,0.405503
241444902,75990588,16383,1993230,14335,79983600,1773370,0.00719182,0.889693,0.889693,0.221754
241435004,75990588,303,1748450,27310.5,58406400,3072520,0.0156198,1.75728,1.75728,0.252777
241435133,75990588,337,5202670,64517.9,173091000,8129050,0.0124009,1.56248,1.5971,0.658482
241442287,75990588,16041,3983760,65754.5,152761000,7897670,0.0165056,1.98247,1.98353,0.245639
241443592,75990588,16160,384444,4888.81,13670800,589695,0.0127165,1.53389,1.53381,0.277895
241447449,75990588,16801,69938,1320.58,2207640,153557,0.0188822,2.19562,2.19562,0.106296
241434344,75990588,111,1014100,26855.3,44783600,3397080,0.0264819,3.34984,3.34984,0.493589
241445100,75990588,16415,1811930,9254.32,53675800,1089180,0.00510743,0.601118,0.593,0.506519
241435050,75990588,318,69938,1027.48,2578920,120409,0.0146913,1.72166,1.72166,0.115164
241435768,75990588,486,3853490,37706.7,130834000,4946210,0.0097851,1.28357,1.28055,0.247497
241451848,75990588,111220778,34933,369.015,1000050,45219.8,0.0105635,1.29447,0,0
241434973,75990588,290,15970700,129125,415392000,14234600,0.00808514,0.891296,0.890201,0.403511
241445554,75990588,16486,4203430,44615.1,119757000,5094840,0.010614,1.21207,1.17991,0.322718
241447941,75990588,16909,34969,778.791,1108360,87805.8,0.0222709,2.51096,0,0
241451592,75990588,111220624,33239.4,353.144,1152810,42326.5,0.0106243,1.27338,0,0
241451603,75990588,111220634,507867,4693.91,15537500,548962,0.0092424,1.08092,1.08757,0.300446
241451133,75990588,17496,901423,10315.6,24107900,1174180,0.0114436,1.30259,1.26591,0.561166
241437294,75990588,857,699380,18614.8,29835800,2345210,0.0266162,3.35327,3.35327,0.390496
241447627,75990588,16825,159421,978.081,4857020,117216,0.00613523,0.735266,0.760764,0.311071
241449963,75990588,17226,489085,5200.27,13640500,635204,0.0106327,1.29876,1.29839,0.440002
241434784,75990588,236,1660280,12451.5,60261200,1569420,0.00749961,0.945274,0.979958,0.343412
241434206,75990588,63,69853.3,916.586,2191880,103286,0.0131216,1.47861,1.47832,0.229236
241446412,75990588,16652,454597,3893.17,16008200,457354,0.00856399,1.00606,1.00606,0.188747
241450421,75990588,17321,605203,4322.06,13135100,493721,0.00714149,0.815794,0.802911,0.281962
241435755,75990588,481,586063,5122.97,17262100,588672,0.00874134,1.00445,1.0211,0.464796
241434640,75990588,206,174845,3709.98,4701110,432691,0.0212187,2.47471,2.47471,0.105326
241438595,75990588,10728,826614,3061.35,33491800,431042,0.00370348,0.521456,0.523034,0.178697
241446416,75990588,16654,384659,3454.13,13305600,402463,0.00897971,1.04629,1.04629,0.166189
241434302,75990588,104,4942600,119564,174320000,13970700,0.0241905,2.82659,2.7948,0.445534
241435558,75990588,434,1974040,8499.35,58061600,1101100,0.00430557,0.55779,0.59602,0.955386
241441643,75990588,16002,50972700,656676,1642130000,79098700,0.0128829,1.55179,1.57462,0.494947
241444636,75990588,16353,7087850,83631.3,204163000,9563980,0.0117992,1.34935,1.31148,0.34227
241434930,75990588,275,11247200,77801.4,376674000,9110120,0.00691737,0.809986,0.809606,0.299919
241437404,75990588,928,17457900,58599.7,659291000,8092690,0.00335663,0.463554,0.46663,0.377147
241438775,75990588,15603,314721,3257.89,10975000,353388,0.0103517,1.12286,1.12286,0.137085
241436650,75990588,685,1634710,13698.2,45841600,1548350,0.00837962,0.947172,0.939318,0.483982
241447281,75990588,16767,334640,2012.17,10731200,241451,0.00601294,0.721525,0.740674,0.246449
241435300,75990588,362,3491750,22186.3,125490000,2648570,0.00635391,0.758522,0.758082,0.407028
241451959,75990588,111220880,104885,2276.03,4100770,273934,0.0217003,2.61176,2.61162,0.40114
241434724,75990588,233,1258880,17742.2,47747300,2140900,0.0140936,1.70063,1.70063,0.241137
241444272,75990588,16280,104907,1686.28,3837630,191341,0.016074,1.82391,1.82391,0.327512
241441441,75990588,15956,39799000,671606,1315560000,81954600,0.0168749,2.05921,2.05131,0.581095
241442803,75990588,16095,139876,2611.68,4787380,300114,0.0186714,2.14557,2.14557,0.178569
241434220,75990588,72,209814,2653.56,7434610,290644,0.0126472,1.38525,1.38525,0.0540258
241434229,75990588,79,69938,987.167,2515980,109434,0.0141149,1.56472,1.56472,0.0738295
241437218,75990588,822,30819600,409034,964629000,48613400,0.0132719,1.57736,1.57608,0.354031
241438652,75990588,15567,600027000,6865780,19339200000,825609000,0.0114425,1.37595,1.36955,0.652638
241444076,75990588,16242,238237,1878.6,6400780,202324,0.00788541,0.849257,0.843134,0.377585
241445844,75990588,16509,16660300,153442,511131000,17798700,0.00921002,1.06833,1.04286,0.372151
241438768,75990588,15602,2058620,19814.5,67902700,2158230,0.00962512,1.04839,1.0475,0.222062
241442891,75990588,16115,13930200,111819,498553000,14700900,0.00802706,1.05532,1.04856,0.381977
241443259,75990588,16143,2682990,26734.5,93398500,3567620,0.00996445,1.32972,1.31046,0.367789
241451440,75990588,17579,174254,1349.02,3980110,150306,0.00774169,0.862567,0.861482,0.509581
241439034,75990588,15659,1180210,7643.41,32947800,863706,0.00647631,0.731823,0.730113,0.340229
241437885,75990588,1042,1363090,18568.6,47548400,2252710,0.0136225,1.65265,1.65258,0.301991
241442969,75990588,16124,27829700,278414,922362000,36084900,0.0100042,1.29663,1.29717,0.418149
241438463,75990588,10690,1538640,11702,57216000,1627830,0.00760541,1.05797,1.05797,0.530491
241446881,75990588,16703,2637450,23535.2,83515700,2778090,0.00892346,1.05333,1.03387,0.296207
241442878,75990588,16113,1223920,21665.2,43215800,2595960,0.0177016,2.12103,2.12103,0.13237
241439066,75990588,15669,3870670,27418.2,104666000,3163990,0.00708357,0.817428,0.81168,0.467737
241444841,75990588,16367,244783,3763.47,7469890,428259,0.0153747,1.74954,1.74954,0.123208
241449848,75990588,17194,25704.1,218.195,626620,24161.6,0.00848871,0.939992,0,0
241450947,75990588,17478,4907120,51265.8,137905000,5852690,0.0104472,1.19269,1.19449,0.471777
241435284,75990588,358,103128,1450.07,3191700,173694,0.0140608,1.68426,1.68421,0.0793832
241438146,75990588,1105,384659,6240.68,11924600,679058,0.0162239,1.76535,1.76535,0.292705
241440057,75990588,15772,174845,1832.78,5911860,206192,0.0104823,1.17928,1.17928,0.0426789
241447898,75990588,16896,308063,2277.67,6742020,249113,0.0073935,0.808643,0.807119,0.203205
241438667,75990588,15577,7264790,69845.1,224776000,7603030,0.0096142,1.04656,1.04172,0.280941
241451700,75990588,111220724,557635,5505.81,15885100,641214,0.00987351,1.14988,1.22988,0.483939
241436690,75990588,707,1258880,13784.3,41514400,1667090,0.0109497,1.32426,1.32426,0.342045
241450813,75990588,17434,733425,9642.37,20778500,1108430,0.013147,1.51131,1.48861,0.299007
241436685,75990588,704,384653,15280.6,15020900,1864610,0.0397256,4.84751,4.84749,0.310448
241445138,75990588,16423,9096060,61552.9,274972000,7075440,0.00676698,0.777858,0.754385,0.410141
241446911,75990588,16706,2038240,18382.4,63745700,2137680,0.00901874,1.04879,1.02462,0.321741
241441739,75990588,16014,8510280,153725,314044000,18145700,0.0180634,2.1322,2.14488,0.223349
241451149,75990588,17499,20995.4,168.666,484956,18790.9,0.00803346,0.894997,0,0
241437489,75990588,968,3596710,26837.9,149127000,3324540,0.00746177,0.924326,0.944493,0.556918
241437178,75990588,800,817921,15805.4,26126800,1777480,0.0193238,2.17317,2.17071,0.213889
241449245,75990588,17129,678049,5944.23,17231300,670522,0.00876667,0.9889,0.977427,0.212723
241447786,75990588,16869,1108900,12732.3,37040100,1534620,0.0114819,1.38391,1.37696,0.223005
241434148,75990588,36,419327,14918.7,17167400,1836570,0.0355778,4.37981,4.37851,0.462997
241449880,75990588,17204,406465,3580.11,9958130,398233,0.00880791,0.979748,0.978607,0.122889
241438059,75990588,1080,45793700,419817,1554230000,54660200,0.00916756,1.19362,1.19172,0.41915
241441388,75990588,15952,234180,3150.15,7157210,359208,0.0134519,1.5339,1.54261,0.210065
241446991,75990588,16722,246782,2046.14,7509860,236537,0.00829128,0.958487,0.937835,0.128489
241434904,75990588,268,310659,3071.38,8871810,346722,0.00988667,1.11608,1.11597,0.157805
241438251,75990588,1128,1470700,25653.9,64886200,3267810,0.0174433,2.22193,2.20097,0.226367
241450721,75990588,17390,687938,8057.02,16867800,927618,0.0117118,1.3484,1.33823,0.348285
241446438,75990588,16663,104907,813.388,3217600,96245.7,0.00775342,0.917438,0.917438,0.164695
241443795,75990588,16191,4105550,62945.3,135020000,7431720,0.0153317,1.81016,1.81015,0.244441
241441104,75990588,15916,5684800,45651.8,151649000,5656820,0.00803051,0.99508,0.995399,0.443178
241445021,75990588,16404,139876,1109.63,5506510,133333,0.00793294,0.953224,0.953224,0.128155
241445047,75990588,16406,769318,8502.11,25871300,950789,0.0110515,1.23589,1.23589,0.179201
241444758,75990588,16359,632409,7162.71,19682000,800754,0.0113261,1.2662,1.19823,0.421364
241436357,75990588,594,67117.9,557.893,1718130,59146.7,0.00831213,0.881236,0.880862,0.0232888
241435262,75990588,351,3325640,23290.3,90046000,2495560,0.00700326,0.750402,0.747331,0.295159
241438032,75990588,1073,53694900,257632,2032080000,36497800,0.00479808,0.679725,0.675789,0.766877
241443609,75990588,16162,489566,6088.19,17048200,719997,0.0124359,1.47068,1.47068,0.349165
241444109,75990588,16250,1497670,14746.9,44485300,1635490,0.00984658,1.09202,1.06178,0.419016
241434676,75990588,217,797269,8187.34,25007000,972336,0.0102692,1.21958,1.23211,0.199615
241450622,75990588,17365,313969,4883.55,12068000,587512,0.0155543,1.87124,1.87106,0.1279
241451863,75990588,111220790,34969,518.115,1172310,61401.9,0.0148164,1.7559,0,0
241450660,75990588,17378,45524.4,648.652,1270120,78762.3,0.0142484,1.73011,1.72668,0.0303564
241445098,75990588,16414,174845,1360.27,7038540,165355,0.00777988,0.945725,0.945725,0.101204
241450121,75990588,17251,2479190,20932.5,58442800,2430520,0.00844326,0.980367,0.969796,0.227207
241447258,75990588,16764,853808,5428.06,27886600,664545,0.00635747,0.778331,0.788365,0.220003
241435914,75990588,524,419628,6473.6,15795000,790811,0.015427,1.88455,1.88455,0.271221
241449987,75990588,17232,832693,8956.31,23997800,1052520,0.0107558,1.264,1.3453,0.502734
241437437,75990588,942,5536300,90535.1,192714000,10572400,0.016353,1.90966,1.89408,0.438018
241438629,75990588,182305701,585741,9209.72,21070500,1084240,0.0157232,1.85105,1.85505,0.327645
241446262,75990588,16602,821527,9079.71,26215400,1053670,0.0110522,1.28257,1.25988,0.317984
241446231,75990588,16598,174664,1773.59,6027060,209888,0.0101543,1.20167,1.20145,0.166771
241446998,75990588,16725,5563100,62212.9,157626000,7263950,0.0111831,1.30574,1.28255,0.426841
241437673,75990588,988,804287,14881,28341700,1756620,0.0185021,2.18407,2.18407,0.260468
241437275,75990588,849,69937.9,880.067,2294170,102034,0.0125835,1.45893,1.45893,0.13351
241449061,75990588,17085,1841940,21527.9,51510900,2424190,0.0116876,1.31611,1.31338,0.278005
241438705,75990588,15591,244783,2152.89,7780000,240235,0.00879511,0.981419,0.981419,0.232879
241449957,75990588,17223,5397660,52435.3,147461000,6191120,0.00971446,1.147,1.1807,0.442321
241441462,75990588,15964,251544,3473.29,9648560,455169,0.0138079,1.8095,1.8667,0.197137
241451576,75990588,17649,34835,43.7694,393398,4750.41,0.00125648,0.136369,0,0
241437384,75990588,919,904124,13236.8,31717300,1577500,0.0146404,1.74479,1.74393,0.19377
241436540,75990588,632,3343460,27180.8,122771000,3566100,0.00812955,1.06659,1.05435,0.374099
241447339,75990588,16776,511561,3173.69,15171100,365564,0.00620394,0.714605,0.713013,0.110195
241450973,75990588,17483,104420,1150.35,3431470,131104,0.0110166,1.25555,1.25555,0.173882
241439022,75990588,15656,279752,2601.78,9712020,308719,0.00930033,1.10355,1.10355,0.106091
241435013,75990588,305,450377,8584.63,17518600,1026650,0.019061,2.27954,2.28281,0.12685
241445364,75990588,16440,1747460,16854.6,59720300,1983310,0.00964521,1.13497,1.13481,0.249236
241451104,75990588,17489,363084,4441.91,9681080,491379,0.0122338,1.35335,1.35008,0.100201
241434583,75990588,191,1552430,15263.3,47075200,1847140,0.00983187,1.18983,1.19036,0.305741
241447587,75990588,16814,53492400,212323,2036880000,28112600,0.00396921,0.525543,0.535049,0.526557
241451359,75990588,17558,234034,2741.2,6221450,309583,0.0117128,1.32281,1.29195,0.518266
241447458,75990588,16803,51304.7,487.007,1237300,54575.4,0.00949245,1.06375,1.05899,0.0258234
241435450,75990588,412,1325780,22845,44449800,2667490,0.0172314,2.01202,1.99914,0.126951
241450245,75990588,17283,803474,8509.03,19893600,1007480,0.0105903,1.2539,1.25389,0.23386
241440292,75990588,15806,1007760,8647.6,27837400,976898,0.00858101,0.969376,0.968019,0.374754
241444293,75990588,16283,26687.2,145.872,574337,15841.2,0.005466,0.59359,0,0
241442861,75990588,16108,1818390,17238.7,44168100,2081500,0.00948023,1.14469,1.14469,0.527358
241436556,75990588,645,50452500,191298,1928770000,25417300,0.00379165,0.503787,0.50758,0.523768
241438623,75990588,182305693,677518,7439.24,17247000,913662,0.0109801,1.34854,1.31144,1.08922
241443690,75990588,16179,724958,8103.1,23402300,953776,0.0111773,1.31563,1.31685,0.139856
241450835,75990588,17443,1213840,12506.3,28092300,1420250,0.0103031,1.17004,1.08811,0.58281
241451111,75990588,17491,34960.2,360.318,1376750,43020.2,0.0103065,1.23055,0,0
241439013,75990588,15632,319423,1974.18,7174350,218447,0.00618044,0.683879,0.729448,0.466085
241434858,75990588,255,807547,2471.7,22929800,286198,0.00306075,0.354405,0.356073,0.178761
241434362,75990588,118,349690,3611.67,12701500,419134,0.0103282,1.19859,1.19859,0.0813568
241444704,75990588,16358,3976130,48928.8,115355000,5555940,0.0123056,1.39732,1.35825,0.357534
241450182,75990588,17265,180059,1174.33,4125040,136999,0.0065219,0.760854,0.74987,0.183676
241445536,75990588,16479,653349,5643.65,19178400,662572,0.00863804,1.01412,1.00714,0.448743
241449128,75990588,17103,889654,9534.45,26299700,1115570,0.010717,1.25393,1.31287,0.367791
241449307,75990588,17140,511318,5325.74,13246500,597705,0.0104157,1.16895,1.16939,0.125013
241434717,75990588,231,34969,442.917,1075430,53665.7,0.012666,1.53467,0,0
241439814,75990588,15733,202929,895.21,4055220,100494,0.00441144,0.495216,0.496458,0.302327
241441457,75990588,15961,1317480,14891.6,51791600,2027980,0.0113031,1.53929,1.60374,0.346986
241434614,75990588,199,1552240,16031.9,42757200,1732760,0.0103282,1.11629,1.12876,0.182486
241440285,75990588,15804,941738,5598.49,26204000,604092,0.00594485,0.641466,0.640568,0.231034
241450253,75990588,17286,69868.4,614.406,1372450,110375,0.00879376,1.57976,1.5798,0.504927
241450279,75990588,17291,34969,693.556,1372030,85797.3,0.0198335,2.45352,0,0
241435322,75990588,369,12311400,134904,374221000,16342900,0.0109577,1.32746,1.33873,0.682323
241450193,75990588,17271,831957,7280.04,19290100,830636,0.0087505,0.998412,0.995886,0.222706
241434171,75990588,48,8914660,88094.4,327566000,11009200,0.00988197,1.23496,1.235,0.590742
241448984,75990588,17062,1075290,11736.2,30415300,1369980,0.0109145,1.27406,1.25223,0.346549
241438405,75990588,1142,804286,12988.7,27872300,1520400,0.0161493,1.89037,1.89037,0.184576
241449182,75990588,17115,719243,7793.4,19973900,900419,0.0108356,1.2519,1.24781,0.229969
241440839,75990588,15857,33877400,271855,1050470000,30170500,0.00802469,0.89058,0.889938,0.258992
241448709,75990588,17040,199226,1805.31,5740160,208906,0.00906161,1.04859,1.04868,0.126543
241437445,75990588,945,2621110,52147.6,109063000,6296770,0.0198952,2.40233,2.4091,0.156273
241436636,75990588,676,489566,6360.58,18000100,723295,0.0129923,1.47742,1.47742,0.175825
241437838,75990588,1031,924336,6071.65,22982400,664980,0.00656867,0.719414,0.723444,0.193742
241445179,75990588,16426,174845,1803.6,5947850,205198,0.0103154,1.1736,1.1736,0.100999
241435116,75990588,334,1783150,38384.1,59926800,4357130,0.021526,2.4435,2.4435,0.161558
241434494,75990588,157,2772720,24306.8,78182400,2769600,0.00876639,0.998876,0.996235,0.471081
241447217,75990588,16752,2711530,19840.5,84137700,2354310,0.00731709,0.868258,0.859385,0.326907
241450103,75990588,17247,45632.6,517.895,1232360,60277.1,0.0113492,1.32092,1.31144,0.0906329
241435022,75990588,308,932850,16371.6,36414100,2020000,0.0175501,2.1654,2.16494,0.342533
241438055,75990588,1079,1278550,8003.45,42100900,974613,0.00625977,0.762278,0.760418,0.208991
241441665,75990588,16008,7551830,45941.7,167702000,5863300,0.00608352,0.776408,0.794427,1.0126
241443625,75990588,16165,10880200,126545,336535000,15146300,0.0116308,1.39209,1.39201,0.401366
241449828,75990588,17191,792059,6535.4,19146400,726372,0.00825115,0.917069,0.901975,0.236952
241437313,75990588,869,69938,896.929,2137900,103675,0.0128246,1.48238,1.48238,0.366232
241434238,75990588,84,859434,13881.9,29337600,1622970,0.0161523,1.88841,1.88362,0.192809
241436446,75990588,608,307750,3192.5,8933000,355804,0.0103737,1.15615,1.16073,0.25981
241443822,75990588,16192,1317020,17842.8,40670300,2147150,0.0135479,1.63031,1.62931,0.30107
241438502,75990588,10698,530627,8021.46,19896900,962273,0.0151169,1.81346,1.81305,0.23251
241440288,75990588,15805,719868,5418.42,20980500,599802,0.00752696,0.833211,0.832797,0.160235
241437754,75990588,1011,2238020,48108.9,95352200,6027440,0.0214962,2.69321,2.69321,0.321608
241447446,75990588,16800,156212,2236.73,4412230,257228,0.0143186,1.64666,1.58264,0.37208
241434803,75990588,240,453035,2908.05,7999130,334307,0.00641903,0.737926,0.73604,1.09688
241450226,75990588,17280,3146360,43335.5,78939500,5139600,0.0137732,1.63351,1.63341,0.333976
241450773,75990588,17421,981353,13214.1,32774600,1540780,0.0134651,1.57006,1.57076,0.180109
241437773,75990588,1017,20350200,83351.5,806947000,12106400,0.00409585,0.594903,0.592678,0.517088
241434475,75990588,151,1265930,17595.3,47722800,2249450,0.0138991,1.77691,1.81189,0.174003
241437373,75990588,909,12449000,182736,378458000,21738100,0.0146789,1.74618,1.74618,0.348998
241450888,75990588,17459,104558,1114.38,2912840,126233,0.010658,1.2073,1.20727,0.0765508
241435387,75990588,394,3550070,30847.2,109408000,3914010,0.00868917,1.10252,1.08559,0.724781
241444258,75990588,16278,34969,458.029,1193300,52032.5,0.0130981,1.48796,0,0
241450992,75990588,17485,2676700,26941.6,76189600,3056980,0.0100652,1.14207,1.16047,0.403699
241434561,75990588,184,1421630,17142.4,43374700,2077950,0.0120582,1.46167,1.4945,0.334535
241447878,75990588,16891,314721,4559.11,11957000,562270,0.0144862,1.78657,1.78657,0.210469
241436737,75990588,718,2354340,20553,76897000,2361680,0.00872984,1.00312,0.988791,0.183764
241434018,75990588,27,209528,1562.37,6547200,187449,0.00745664,0.894623,0.894528,0.202101
241446850,75990588,16691,694864,7084.41,25521100,887858,0.0101954,1.27774,1.30011,0.290801
241442384,75990588,16050,547457,3633.88,13743900,438693,0.00663774,0.801329,0.787466,0.801567
241442489,75990588,16063,19380600,465272,684761000,55262700,0.0240071,2.85145,2.82722,0.452822
241447913,75990588,16901,489566,7107.1,18342300,861908,0.0145171,1.76055,1.76055,0.251605
241445529,75990588,16478,1169290,9591.51,34553900,1112450,0.00820287,0.951389,0.919479,0.440738
241445952,75990588,16541,1311690,10121.5,40643600,1178660,0.00771636,0.898582,0.864755,0.419695
241444406,75990588,16302,173805,1852.12,4564680,205566,0.0106563,1.18274,1.18181,0.193546
241434458,75990588,147,137211,1945.98,4671300,237687,0.0141824,1.73227,1.73444,0.21572
241450150,75990588,17259,59782,331.849,1326870,35871.8,0.00555098,0.600043,0.600004,0.146683
241436644,75990588,682,603455,9564.33,19799300,1095910,0.0158493,1.81606,1.82943,0.141925
241438701,75990588,15589,3979440,39903.9,122697000,4336310,0.0100275,1.08968,1.08684,0.243949
241444831,75990588,16366,1340870,13681.9,38725200,1600020,0.0102037,1.19327,1.16258,0.255906
241438549,75990588,10707,244783,1252.4,10958300,157535,0.00511636,0.643568,0.643568,0.344948
241447902,75990588,16897,1770050,22209.2,55413400,2617370,0.0125472,1.4787,1.45297,0.323975
241449410,75990588,17156,10182700,90845,246700000,10367100,0.00892152,1.01811,1.01941,0.545156
241450385,75990588,17314,34969,893.753,1296810,108668,0.0255584,3.10756,0,0
241437298,75990588,860,442278,5208.26,14020800,613894,0.011776,1.38803,1.41243,0.149959
241444139,75990588,16255,271366,1921.14,6733580,207436,0.00707952,0.764414,0.761532,0.212199
241436611,75990588,662,169612,1828.26,4978930,198075,0.010779,1.16781,1.16371,0.113287
241443363,75990588,16156,1118610,13519.5,39218700,1617790,0.012086,1.44625,1.44618,0.304008
241448303,75990588,17002,34969,386.376,1259520,47597.2,0.0110491,1.36113,0,0
241441611,75990588,15996,874225,20640.1,33192100,2476210,0.0236096,2.83246,2.83246,0.252457
241435472,75990588,418,907439,5868.03,19963400,688460,0.00646658,0.758685,0.761273,0.431037
241444169,75990588,16263,34969,499.82,1290530,55844,0.0142932,1.59696,0,0
241449148,75990588,17107,871205,5879.2,21755300,666927,0.00674836,0.765522,0.819692,0.533933
241445882,75990588,16523,67501.1,463.617,2371560,56527,0.00686829,0.837424,0.825611,0.560518
241434204,75990588,61,94858.2,932.87,2807610,122017,0.00983437,1.28631,1.33676,0.631032
