id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242166369,76097728,51,4087690,4949.97,123073000,592631,0.00121095,0.144979,0.145535,0.317819
242174066,76097728,16098,88972.7,264.83,2195570,28559.6,0.00297653,0.320993,0.314359,0.198006
242169021,76097728,677,978816,6042.77,29533400,659669,0.00617355,0.673946,0.673882,0.221384
242167729,76097728,377,134053,450.055,3511150,48848.9,0.00335729,0.364399,0.362682,0.134594
242166509,76097728,115,34969,42.3816,912136,4878.5,0.00121198,0.139509,0,0
242171245,76097728,1105,328569,884.034,6703150,90906.4,0.00269056,0.276674,0.282666,0.325066
242171967,76097728,15594,69938,73.6393,1565180,7780.5,0.00105292,0.111248,0.111248,0.0855735
242177408,76097728,16757,34969,43.1984,1001420,4700.42,0.00123533,0.134417,0,0
242179848,76097728,17289,34919.1,5.85139,330682,657.187,0.00016757,0.0188203,0,0
242178685,76097728,17038,2109710,3185.05,45624200,364612,0.00150971,0.172826,0.182438,0.580177
242171398,76097728,1132,7626250,10104.4,162109000,1176150,0.00132495,0.154224,0.160359,0.538559
242182163,76097728,111220704,266721,495.242,6144550,58764.3,0.00185678,0.220321,0.222525,0.323967
242180881,76097728,17451,465229,1587.79,11800200,193896,0.00341291,0.416776,0.426301,0.331751
242174284,76097728,16131,12108700,28156.5,310797000,3244470,0.00232531,0.267946,0.262984,0.517265
242179018,76097728,17105,128992,591.726,3884800,74269.9,0.00458731,0.575772,0.570757,0.209064
242166705,76097728,180,727145,3997.06,18158700,439231,0.00549693,0.604049,0.601402,0.299086
242181165,76097728,17483,104452,166.826,2772700,21541.2,0.00159714,0.206229,0.206226,0.16579
242170107,76097728,902,414979,1416.9,12161900,158529,0.00341438,0.382017,0.381703,0.123364
242179088,76097728,17116,266721,495.242,6144550,58764.3,0.00185678,0.220321,0.222525,0.323967
242166256,76097728,17,1814610,3190.05,55830300,382825,0.00175798,0.210968,0.219836,0.312462
242166789,76097728,192,436595,956.723,6566090,103990,0.00219133,0.238183,0.234152,0.50427
242172829,76097728,15726,139876,232.758,3677360,29651.4,0.00166403,0.211983,0.211983,0.155136
242173461,76097728,15938,2088240,7682.95,42776400,837596,0.00367915,0.401101,0.389091,0.457923
242174471,76097728,16172,3184740,8016.78,75608400,874753,0.00251725,0.27467,0.270021,0.28483
242176438,76097728,16549,69938,196.996,2089560,24250.6,0.00281672,0.346744,0.346744,0.201044
242175217,76097728,16329,5610170,7705.21,125908000,887301,0.00137344,0.158159,0.162972,0.350049
242171573,76097728,1140,453633,1375.87,8495510,147911,0.00303299,0.326059,0.325955,0.416154
242171050,76097728,1069,55341.7,42.1877,654465,5286.11,0.000762313,0.0955177,0.0957172,0.0566184
242177396,76097728,16752,2648870,4519.04,70393300,554812,0.00170603,0.209453,0.217568,0.799239
242168785,76097728,620,629138,3206.63,17869400,420021,0.00509686,0.667614,0.667487,0.245775
242169638,76097728,773,1048950,2692.14,30201400,329926,0.00256652,0.314531,0.314538,0.318911
242167732,76097728,378,3283960,16322.1,101485000,1787210,0.00497025,0.544225,0.544143,0.27195
242182532,76097728,111220832,47693.9,109.498,1128200,13184.1,0.00229586,0.276432,0.271667,0.148309
242172061,76097728,15607,349690,603.125,7687870,66028.5,0.00172474,0.18882,0.18882,0.407182
242182466,76097728,111220796,34969,58.5006,1120600,7239.83,0.00167293,0.207036,0,0
242176273,76097728,16519,10831100,17078.2,291477000,2085420,0.00157677,0.19254,0.197243,0.672315
242174515,76097728,16182,79095.1,132.412,1875330,14758.9,0.00167409,0.186597,0.185256,0.114751
242174010,76097728,16090,34969,155.415,1027430,17746.4,0.00444435,0.507491,0,0
242168653,76097728,575,533946,929.622,15513300,109012,0.00174104,0.204162,0.205365,0.198487
242167183,76097728,298,591282,1399.6,13116500,154065,0.00236706,0.260561,0.263649,0.199683
242174654,76097728,16227,379592,355.723,9017750,40236,0.000937118,0.105998,0.105819,0.290304
242173954,76097728,16079,683939,1922.77,20088500,238133,0.00281132,0.348179,0.350626,0.338529
242167286,76097728,321,40781.8,100.355,978381,11308.9,0.00246079,0.277303,0.27736,0.0250393
242176614,76097728,16591,1140950,1805.2,31721600,224295,0.00158219,0.196585,0.20602,0.412303
242182478,76097728,111220800,852073,1817.63,18110500,220428,0.00213318,0.258696,0.270513,0.492244
242177231,76097728,16705,2604830,4296.85,68024200,553664,0.00164957,0.212553,0.217103,0.57602
242166697,76097728,177,104904,224.585,2866500,27142.8,0.00214086,0.258738,0.258739,0.125869
242176896,76097728,16628,174845,237.109,5120040,29825,0.00135611,0.170579,0.170579,0.250182
242171206,76097728,1097,33519200,44747.9,786319000,5067280,0.00133499,0.151175,0.153872,0.41478
242166398,76097728,72,104907,88.0905,2311050,9343.62,0.000839701,0.0890657,0.0890657,0.0133079
242173983,76097728,16084,5605430,11476.4,156900000,1270300,0.00204738,0.22662,0.228712,0.276154
242181327,76097728,17494,901762,1394.29,19004800,166792,0.00154619,0.184962,0.178489,0.803661
242182447,76097728,111220790,34969,66.385,1094660,7881.5,0.0018984,0.225385,0,0
242168754,76097728,614,985012,942.462,16664500,105819,0.000956802,0.107429,0.108787,0.396874
242176583,76097728,16587,63862.3,119.245,1826860,16128.8,0.00186722,0.252556,0.254739,0.207911
242175518,76097728,16400,944163,1418.4,27281500,170944,0.00150229,0.181053,0.181053,0.203489
242177144,76097728,16686,1695770,2064.01,54486100,243369,0.00121715,0.143515,0.148502,0.345618
242172675,76097728,15686,2426050,3645.92,51354500,445100,0.00150283,0.183467,0.183219,0.545574
242171619,76097728,10681,2805120,2948.97,83343700,389508,0.00105128,0.138856,0.135624,0.461095
242179900,76097728,17310,859579,2113,22307700,264074,0.00245818,0.307213,0.306548,0.24818
242175459,76097728,16390,349690,893.732,11898700,130479,0.00255578,0.373128,0.373128,0.326205
242174934,76097728,16291,489566,548.409,13436500,61684.5,0.00112019,0.125998,0.125998,0.190932
242179001,76097728,17101,840321,2227.27,22898200,276140,0.00265049,0.328612,0.338149,0.590251
242172920,76097728,15794,34969,28.5383,701966,2982.08,0.000816104,0.0852778,0,0
242181863,76097728,111220626,574743,1066.4,14366100,127560,0.00185543,0.221943,0.22918,0.548772
242177225,76097728,16703,2604830,4296.85,68024200,553664,0.00164957,0.212553,0.217103,0.57602
242171917,76097728,15580,384659,309.442,8659750,34892.1,0.000804457,0.0907092,0.0907092,0.107517
242172656,76097728,15681,466478,412.738,6989640,46059.1,0.000884796,0.098738,0.103039,0.562574
242180447,76097728,17390,491149,1157.21,10971000,138155,0.00235612,0.28129,0.284455,0.354794
242180337,76097728,17356,70426.7,132.437,1441430,15256.5,0.0018805,0.21663,0.188329,0.729603
242181525,76097728,17505,34969,74.0047,1040380,9224.38,0.0021163,0.263788,0,0
242175746,76097728,16456,209814,221.025,6058070,26575.7,0.00105343,0.126663,0.126663,0.178479
242173413,76097728,15924,2933710,6244.52,63362500,830688,0.00212854,0.283153,0.326246,1.63085
242166486,76097728,111,1013880,5239.54,28227700,533243,0.00516783,0.525946,0.525944,0.188872
242169740,76097728,811,3252170,5567.74,101913000,670924,0.00171201,0.206301,0.213176,0.373974
242168817,76097728,625,2418870,7858.57,66800300,867042,0.00324886,0.35845,0.357292,0.251519
242169834,76097728,838,279752,2119.94,9086910,237340,0.00757791,0.848396,0.848396,0.142623
242169688,76097728,785,384398,574.877,9664040,65315.1,0.00149552,0.169915,0.169885,0.208236
242174030,76097728,16093,627260,2012.61,15580000,218893,0.00320858,0.348967,0.342644,0.193396
242168021,76097728,463,9605790,23283.2,240083000,2779890,0.00242387,0.289397,0.292043,0.399902
242171326,76097728,1125,475277,1795.45,12277200,243902,0.00377769,0.51318,0.519936,0.32342
242175190,76097728,16320,1012370,949.56,25932600,103455,0.000937959,0.102191,0.102175,0.17856
242173087,76097728,15834,11287500,25492.8,253648000,2842860,0.00225849,0.251858,0.25476,0.460531
242168043,76097728,470,380763,474.906,7965100,52481.7,0.00124725,0.137833,0.14183,0.464539
242180467,76097728,17397,182861,389.36,3417980,46965.9,0.00212927,0.256839,0.245528,0.568217
242167921,76097728,435,155753,389.322,2950080,41874.9,0.00249961,0.268855,0.265071,0.399474
242177538,76097728,16801,69938,91.984,1619840,10355,0.00131522,0.14806,0.14806,0.063393
242166420,76097728,92,209814,1339.86,5590810,149617,0.00638596,0.713096,0.713096,0.298457
242170369,76097728,935,3042300,8965.74,91100400,1103830,0.00294702,0.362828,0.362828,0.42384
242172015,76097728,15602,1642750,2098.89,37778900,226333,0.00127767,0.137776,0.137761,0.367429
242175467,76097728,16391,139876,354.189,4758980,50601.5,0.00253217,0.36176,0.36176,0.253589
242180942,76097728,17456,310040,1008.34,7444350,121463,0.0032523,0.391766,0.403612,0.22046
242178294,76097728,16958,406422,904.874,10122700,107147,0.00222644,0.263635,0.272248,0.338828
242173748,76097728,16025,8892420,28511.3,243108000,3226680,0.00320625,0.362857,0.356291,0.490132
242179919,76097728,17318,4392290,6651.42,91371500,779026,0.00151434,0.177362,0.177243,0.520078
242172912,76097728,15787,3133610,3833.74,76604200,416249,0.00122343,0.132834,0.133014,0.415371
242174720,76097728,16243,483482,546.843,12441000,63825.6,0.00113105,0.132012,0.13235,0.220761
242169003,76097728,663,1842990,6347.24,31843800,675809,0.003444,0.366692,0.368698,0.653749
242177340,76097728,16729,279752,449.166,8100780,55146.5,0.00160558,0.197126,0.197126,0.0989808
242181870,76097728,111220632,406422,904.874,10122700,107147,0.00222644,0.263635,0.272248,0.338828
242170492,76097728,954,34969,257.923,1180460,29812.9,0.00737577,0.852551,0,0
242178740,76097728,17049,64231,53.3885,1204930,5932.06,0.000831195,0.0923551,0.0922476,0.274895
242177906,76097728,16867,2089760,3227.62,53387300,382354,0.0015445,0.182966,0.18828,0.430269
242166690,76097728,171,1363790,4905.98,38127000,580836,0.00359731,0.425898,0.425898,0.271609
242177242,76097728,16707,672186,1041.76,17868700,127865,0.0015498,0.190223,0.200391,0.33321
242181258,76097728,17487,2550550,4707.5,58404600,554970,0.00184568,0.217588,0.214193,0.779011
242171725,76097728,10705,202011,259.295,6928540,33013.8,0.00128357,0.163426,0.164366,0.336306
242177326,76097728,16725,5214610,7388.46,129827000,883438,0.00141688,0.169416,0.171775,0.266282
242168981,76097728,654,244783,1602.9,8120570,180520,0.00654824,0.737469,0.737469,0.110161
242169857,76097728,844,3905780,13842.4,104249000,1559340,0.0035441,0.39924,0.405749,0.182894
242173318,76097728,15895,2311510,11011.7,50436900,1192130,0.00476385,0.515736,0.526373,0.477557
242180774,76097728,17444,1209630,1470.99,21499200,172964,0.00121606,0.142989,0.138575,0.5795
242176048,76097728,16482,517063,711.124,10989600,80371.4,0.00137531,0.155438,0.156948,0.402313
242166401,76097728,74,314274,1145.58,9414980,127625,0.00364516,0.406093,0.406034,0.200148
242176659,76097728,16599,463671,669.317,13345700,82573.8,0.00144352,0.178087,0.190073,0.449612
242177367,76097728,16736,1045240,1393.02,26056100,167983,0.00133273,0.160713,0.16147,0.176272
242176901,76097728,16629,69938,102.63,2027500,13320.2,0.00146744,0.190457,0.190457,0.0582284
242171609,76097728,10678,4072770,4916.2,133191000,654416,0.00120709,0.160681,0.156305,0.429224
242179359,76097728,17161,372670,687.299,9055620,85909.6,0.00184426,0.230525,0.21862,0.390362
242169358,76097728,704,381395,1430.5,7386840,152561,0.00375071,0.400009,0.398515,0.303097
242166669,76097728,162,278594,321.334,8677890,38625.8,0.00115341,0.138646,0.138648,0.0911831
242173403,76097728,15922,7360130,15280.3,148597000,2082800,0.00207609,0.282984,0.303935,1.21621
242167781,76097728,402,3702500,16627.9,113321000,1954110,0.00449098,0.527781,0.527613,0.417874
242172710,76097728,15693,1293820,2411.26,32225500,291808,0.00186368,0.22554,0.225538,0.308057
242169822,76097728,836,69938,436.008,2277180,54461.8,0.00623421,0.778715,0.778715,0.145995
242168862,76097728,631,4365570,14919.9,74640800,1598940,0.00341764,0.366261,0.367566,0.622313
242168253,76097728,487,161922,765.2,3702990,84348.4,0.00472572,0.520919,0.510428,0.706064
242170825,76097728,1002,244783,1768.32,7865070,201191,0.00722404,0.821914,0.821914,0.0658133
242179429,76097728,17176,545346,819.191,12853800,97714.2,0.00150215,0.179178,0.180673,0.382047
242166853,76097728,209,916380,3343.14,26874700,420107,0.00364821,0.458442,0.460379,0.33514
242168643,76097728,566,1676620,6898.31,36919500,735877,0.0041144,0.438904,0.43881,0.411877
242170513,76097728,961,20186500,92382.5,423784000,10501400,0.00457645,0.520221,0.515142,0.57285
242179719,76097728,17256,1460930,1920.03,33003000,222539,0.00131425,0.152327,0.153049,0.283258
242166412,76097728,87,139876,144.393,3486340,16017.8,0.00103229,0.114515,0.114515,0.0863957
242167366,76097728,334,1507780,5326.25,31377800,556723,0.00353252,0.369235,0.378756,0.293564
242172863,76097728,15759,314721,259.798,7719770,28491.4,0.000825486,0.090529,0.090529,0.103855
242181619,76097728,17520,63387.7,297.59,1706700,38356.2,0.00469476,0.605104,0.610205,0.278177
242166525,76097728,120,34969,235.004,917427,23895.9,0.00672036,0.683344,0,0
242171624,76097728,10683,3930600,4537.85,104512000,593041,0.00115449,0.150878,0.15313,0.533431
242178182,76097728,16929,1437860,2918.79,39225000,345636,0.00202995,0.240382,0.239131,0.355114
242179388,76097728,17167,526777,1011.27,12970300,122099,0.00191973,0.231784,0.243552,0.65768
242178980,76097728,17098,702703,1376.98,19123400,172950,0.00195955,0.246121,0.237245,0.344805
242172929,76097728,15803,1707540,2587.34,47307800,280103,0.00151524,0.164038,0.165922,0.320667
242174278,76097728,16130,24706400,60136.9,626768000,7034960,0.00243406,0.284742,0.283197,0.477392
242168968,76097728,651,1508710,3611.27,44978600,451099,0.00239361,0.298996,0.298492,0.424753
242173962,76097728,16080,517124,1175.43,14531900,139590,0.00227302,0.269935,0.273206,0.368197
242167980,76097728,450,1045400,188.881,10559100,20945.5,0.000180678,0.0200358,0.0191405,0.644121
242174289,76097728,16132,1746300,4546.84,44003300,509146,0.0026037,0.291557,0.288317,0.451923
242170071,76097728,886,11014900,30556.1,355959000,4085460,0.00277406,0.370902,0.368888,0.837972
242171389,76097728,1129,75077600,107978,1893980000,12609100,0.00143822,0.167947,0.172405,0.4786
242174922,76097728,16288,104907,95.3513,2912320,10953.5,0.000908913,0.104412,0.104412,0.0636814
242174693,76097728,16239,865816,953.577,21911600,108449,0.00110136,0.125256,0.125422,0.213544
242173539,76097728,15961,1334680,2497.47,37589800,308350,0.00187122,0.231029,0.230841,0.327123
242172886,76097728,15769,662731,535.68,17441900,61290.1,0.000808293,0.0924812,0.0925152,0.192894
242174391,76097728,16157,244783,389.723,6579900,42771.5,0.00159212,0.174732,0.174732,0.126893
242177011,76097728,16658,36372200,69155.3,1097050000,8606470,0.00190132,0.236622,0.240619,0.667577
242168421,76097728,526,1319960,2941.26,23175200,331610,0.0022283,0.251228,0.247406,0.488244
242181322,76097728,17493,275570,288.475,6251760,34652.8,0.00104683,0.12575,0.125394,0.371142
242175553,76097728,16411,3163260,4989.19,100494000,690350,0.00157723,0.21824,0.218204,0.550241
242181708,76097728,17552,244782,657.401,7713860,81525.6,0.00268566,0.333054,0.333054,0.192108
242170508,76097728,958,1712850,3996.99,59108300,535024,0.00233352,0.312358,0.312315,0.335846
242177869,76097728,16858,625835,1524.04,19110300,186902,0.00243521,0.298644,0.301114,0.155523
242176446,76097728,16551,69938,196.996,2089560,24250.6,0.00281672,0.346744,0.346744,0.201044
242172793,76097728,15715,174663,226.718,4205110,27623,0.00129803,0.15815,0.158152,0.234506
242166426,76097728,95,7589960,35955.5,160533000,3879130,0.00473724,0.511087,0.511028,0.326247
242180324,76097728,17346,1111050,2285.76,25742300,264409,0.00205729,0.23798,0.238513,0.321565
242177082,76097728,16675,1745270,3271.7,50036700,407038,0.00187461,0.233223,0.241872,0.368205
242177122,76097728,16683,750160,924.763,21738700,109903,0.00123275,0.146506,0.154886,0.406498
242178162,76097728,16915,65705600,95612.5,1847220000,12189600,0.00145516,0.185519,0.185726,0.569395
242173162,76097728,15854,6980570,14859.2,172793000,1687070,0.00212865,0.241681,0.239664,0.387759
242179310,76097728,17151,69938,92.4457,1684270,10617.3,0.00132182,0.15181,0.15181,0.179852
242175182,76097728,16317,1012370,949.56,25932600,103455,0.000937959,0.102191,0.102175,0.17856
242178177,76097728,16927,2332600,4797.47,64665900,574393,0.0020567,0.246246,0.246845,0.323306
242168669,76097728,587,279752,362.654,8173910,45569.9,0.00129634,0.162894,0.162894,0.253848
242170941,76097728,1038,4934900,16421,150036000,1759550,0.00332753,0.356552,0.354009,0.260063
242166389,76097728,66,32933,47.6156,709301,5615.29,0.00144583,0.170507,0,0
242170692,76097728,977,382346,2216.58,11694700,254963,0.00579731,0.66684,0.665319,0.47143
242169574,76097728,750,174769,439.9,3967310,52798.9,0.00251704,0.302107,0.302048,0.449847
242179146,76097728,17131,170617,279.234,3100860,33482,0.00163661,0.196241,0.197858,0.600542
242174451,76097728,16169,9266120,25056,235875000,2816020,0.00270405,0.303904,0.295934,0.460647
242166520,76097728,119,2057330,10137.5,43149500,1077850,0.00492747,0.523908,0.527279,0.32848
242166766,76097728,186,803661,1808.89,28072100,250726,0.00225082,0.31198,0.311888,0.314053
242174346,76097728,16145,4260580,10805.8,104005000,1299550,0.00253623,0.305018,0.308044,0.453487
242180535,76097728,17407,2089500,4595.23,47553000,541906,0.0021992,0.259347,0.263761,0.402944
242175410,76097728,16383,1958260,5468.21,66036800,714915,0.00279237,0.365076,0.365076,0.383407
242166616,76097728,143,153087,280.387,3136200,32931.9,0.00183155,0.215119,0.2129,0.184826
242169401,76097728,711,394715,724.742,11464200,97309.4,0.00183612,0.246531,0.250698,0.331492
242170889,76097728,1020,1698800,3745.16,42458200,430259,0.00220459,0.253272,0.255144,0.365193
242180416,76097728,17381,1070640,1090.43,18573200,129641,0.00101848,0.121087,0.118098,0.516245
242179153,76097728,17132,633748,882.247,14728200,102673,0.00139211,0.162009,0.166914,0.461994
242166975,76097728,241,915265,1431.94,18116200,163257,0.0015645,0.178371,0.177836,0.505951
242171925,76097728,15584,174845,139.209,3892840,15460.8,0.000796187,0.0884256,0.0884256,0.0922478
242179600,76097728,17227,191136,414.725,4438180,49032.7,0.00216979,0.256533,0.25118,0.459501
242169785,76097728,827,1010390,3672.32,26896600,514409,0.00363454,0.509117,0.50934,0.713114
242178591,76097728,17009,244783,175.703,5887630,20102,0.000717789,0.0821219,0.0821219,0.131586
242167892,76097728,429,1439250,2345.86,28680500,264445,0.00162992,0.183738,0.185878,0.643206
242172555,76097728,15664,297009,376.09,5372230,41099.7,0.00126626,0.138379,0.140603,0.187648
242166321,76097728,33,1741820,5122.25,47069700,556012,0.00294074,0.319213,0.316779,0.170926
242174974,76097728,16301,174632,236.391,4698720,26397.8,0.00135365,0.151162,0.151125,0.22745
242173881,76097728,16065,2878140,14815.8,55195100,1831490,0.0051477,0.636346,0.636693,0.779698
242176968,76097728,16649,45767900,83079,1338890000,10283100,0.00181522,0.22468,0.228907,0.666303
242174125,76097728,16111,629179,3905.3,19050300,452730,0.00620698,0.719556,0.719412,0.364052
242178720,76097728,17045,460054,703.828,9960510,82133.5,0.00152988,0.17853,0.192952,0.467539
242178550,76097728,16996,3069930,3113.4,76574000,359616,0.00101416,0.117141,0.117217,0.578254
242168339,76097728,509,2651180,5368.2,65666600,629972,0.00202483,0.23762,0.236777,0.28245
242172905,76097728,15780,384659,275.264,9407120,30911.4,0.000715605,0.0803606,0.0803606,0.120208
242173278,76097728,15875,391829,1102.8,8824490,112958,0.00281449,0.288283,0.296815,0.183177
242166190,76097728,8,881920000,1941240,22382000000,228540000,0.00220115,0.259139,0.259731,0.79629
242179528,76097728,17205,59157.6,149.665,1222360,18115.6,0.00252993,0.306226,0.306307,0.0752712
242176290,76097728,16523,65380.5,132.156,2245350,16724.6,0.00202134,0.255804,0.260643,0.376659
242179736,76097728,17259,66061.8,108.324,1264860,12546.3,0.00163973,0.189917,0.190133,0.180556
242169417,76097728,714,8309950,42440.7,208737000,6283270,0.00510721,0.756114,0.740294,0.651005
242179766,76097728,17265,172552,135.846,2726130,15829.2,0.000787273,0.0917356,0.0926204,0.140312
242179784,76097728,17271,837267,819.482,18226900,95928.5,0.000978758,0.114573,0.11452,0.184176
242178809,76097728,17066,1891300,2193.19,46240600,257068,0.00115962,0.135921,0.137544,0.433546
242176368,76097728,16539,1314230,1719.55,33734700,206142,0.00130841,0.156854,0.16471,0.739967
242178375,76097728,16975,852976,1526.8,20855700,180659,0.00178997,0.211798,0.20816,0.28296
242167760,76097728,391,4349670,6871.44,110527000,833611,0.00157976,0.191649,0.189488,0.353105
242173122,76097728,15845,3283230,8056.39,65955600,908256,0.0024538,0.276635,0.279185,0.546893
242177480,76097728,16787,52203.9,57.2863,1129260,6734.71,0.00109736,0.129008,0.131497,0.203386
242174508,76097728,16180,131037,217.219,3137050,23935.5,0.0016577,0.182662,0.182681,0.117692
242173736,76097728,16018,65667200,179133,1603780000,20050900,0.00272789,0.30534,0.30101,0.651039
242166390,76097728,67,104907,98.794,2818280,11803.6,0.000941729,0.112515,0.112515,0.199306
242166884,76097728,216,412152,548.743,4730650,60067,0.00133141,0.14574,0.14815,0.412876
242178312,76097728,16962,474368,1081.06,11860600,126707,0.00227895,0.267107,0.263837,0.28438
242172609,76097728,15674,489210,555.734,10237900,63541.4,0.00113598,0.129886,0.129883,0.184229
242177915,76097728,16869,1100560,1512.78,31000300,176345,0.00137456,0.160232,0.167211,0.4486
242178925,76097728,17087,69938,80.2495,1713370,9058.38,0.00114744,0.12952,0.12952,0.0474214
242173283,76097728,15876,209904,605.771,4214550,62319.8,0.00288594,0.296896,0.310135,0.393977
242168779,76097728,619,754820,2466.97,15157300,262970,0.00326829,0.348387,0.358294,0.671894
242177183,76097728,16691,689244,1846.27,20814500,221617,0.00267869,0.321536,0.323587,0.362385
242167535,76097728,363,908994,3541.34,25525800,402724,0.00389589,0.443044,0.443036,0.321385
242175819,76097728,16470,209814,202.043,5496910,23076.9,0.000962962,0.109987,0.109987,0.212304
242173610,76097728,15991,6572480,27493.9,149272000,2942880,0.00418319,0.447758,0.440543,0.386115
242182438,76097728,111220788,533710,1050.3,13207200,124957,0.00196792,0.234129,0.231851,0.408231
242177324,76097728,16723,255398,616.475,5245100,75311.5,0.00241378,0.294879,0.283346,0.51704
242173065,76097728,15829,2797410,6385.11,58346500,683025,0.00228251,0.244163,0.243641,0.482086
242173265,76097728,15872,755547,1639.66,17053000,167630,0.00217016,0.221865,0.222412,0.14543
242167020,76097728,259,218145,503.41,3080180,50999,0.00230769,0.233785,0.223814,0.470812
242182187,76097728,111220722,271023,917.783,8232410,114531,0.00338637,0.422588,0.430074,0.256596
242166144,76097728,4,11652200,21059.3,325399000,2629010,0.00180732,0.225622,0.227831,0.477475
242172933,76097728,15806,908548,1460.29,22313200,164685,0.00160727,0.181262,0.181232,0.35684
242176785,76097728,16623,5024920,6056.46,119335000,709775,0.00120529,0.141251,0.144109,0.322323
242179382,76097728,17166,901295,2126.88,24661300,260836,0.0023598,0.289401,0.296793,0.546014
242174436,76097728,16163,9266120,25056,235875000,2816020,0.00270405,0.303904,0.295934,0.460647
242175861,76097728,16476,1102240,1320.45,27156000,153047,0.00119797,0.138851,0.141437,0.392998
242176639,76097728,16596,812985,1159.52,23542800,141620,0.00142626,0.174198,0.181654,0.394746
242167292,76097728,322,54813200,156084,1356020000,17307200,0.00284756,0.315748,0.313164,0.551381
242178703,76097728,17041,778435,1546.38,17975400,185811,0.00198652,0.238698,0.253859,0.539223
242179585,76097728,17219,34968.8,13.0749,395310,1451.65,0.000373901,0.0415125,0,0
242179671,76097728,17245,34969,55.6287,1028960,6792.73,0.0015908,0.19425,0,0
242182635,76097728,111220932,34968.8,54.5282,940724,6661.41,0.00155934,0.190496,0,0
242168355,76097728,512,107917000,130248,3447140000,16877200,0.00120693,0.156391,0.157827,0.639225
242168534,76097728,559,1045830,2977.42,22203300,313953,0.00284693,0.300194,0.304969,0.386708
242178634,76097728,17026,498616,867.471,13815200,107659,0.00173976,0.215915,0.209567,0.356893
242177775,76097728,16829,43634400,39583.5,1515340000,5175620,0.000907162,0.118613,0.121103,0.675713
242170782,76097728,988,613263,4373.19,20208400,523303,0.00713102,0.85331,0.841802,0.456375
242181696,76097728,17547,1061020,2256.56,23968100,264481,0.00212678,0.24927,0.252065,0.488962
242169729,76097728,806,69938,529.565,2394740,60256.6,0.00757191,0.861571,0.861571,0.021538
242171884,76097728,15564,880167000,1927130,22164600000,226786000,0.00218951,0.257663,0.258242,0.791838
242179828,76097728,17281,69935.3,112.578,1629550,12658.6,0.00160974,0.181005,0.181005,0.0513358
242168947,76097728,645,44003100,41334.6,1547750000,5383820,0.000939357,0.122351,0.125614,0.684685
242168549,76097728,562,63215.1,127.637,1512620,14126.4,0.00201909,0.223466,0.227297,0.367427
242166985,76097728,246,724934,1178.54,16243400,141940,0.00162572,0.195797,0.197276,0.251186
242170853,76097728,1008,2710940,4075.3,67320500,476265,0.00150328,0.175682,0.184217,0.474635
242176226,76097728,16496,34969,30.5733,857021,3282.62,0.000874298,0.0938722,0,0
242176547,76097728,16574,345586,457.727,9241400,55818.4,0.0013245,0.161518,0.16931,0.49752
242171906,76097728,15576,7352080,9742.65,163156000,1071980,0.00132515,0.145806,0.148185,0.508187
242175845,76097728,16473,1316690,1860.93,32906400,212130,0.00141334,0.161109,0.169129,0.428929
242177999,76097728,16880,559213,803.33,15330700,92982.8,0.00143654,0.166274,0.166269,0.215754
242179564,76097728,17214,69938,82.0388,1586150,9327.62,0.00117302,0.13337,0.13337,0.196493
242166843,76097728,206,104905,93.4661,2063630,10483.2,0.000890962,0.0999302,0.0999307,0.392842
242166978,76097728,242,7232500,7332.5,186609000,819178,0.00101383,0.113263,0.113272,0.298353
242179615,76097728,17233,201519,465.364,5747610,58023.8,0.00230928,0.287932,0.291453,0.378004
242173055,76097728,15828,5987050,11933.1,126139000,1313880,0.00199316,0.219454,0.220613,0.440312
242166665,76097728,160,2359150,10844.4,41030500,1849060,0.00459676,0.783783,0.820578,1.04289
242173947,76097728,16078,717991,1871.42,21981700,232263,0.00260646,0.32349,0.325324,0.406369
242179512,76097728,17203,414249,497.155,9410520,57932.6,0.00120014,0.13985,0.14059,0.336617
242167948,76097728,442,1169350,2284.69,30492600,330371,0.00195382,0.282525,0.280686,0.983678
242168435,76097728,529,173438,142.764,4097080,15248.9,0.000823141,0.087921,0.0879362,0.126048
242172807,76097728,15718,69938,110.711,1980660,13265.5,0.00158299,0.189675,0.189675,0.078785
242169486,76097728,726,11921100,23604.7,320249000,2895350,0.00198007,0.242875,0.244152,0.343413
242173101,76097728,15838,854322,1153.36,23231200,130575,0.00135003,0.15284,0.159336,0.396444
242167717,76097728,371,132103,470.913,2280010,48536.2,0.00356475,0.367413,0.362195,0.314225
242168316,76097728,503,2586350,4324.47,71607200,528763,0.00167204,0.204444,0.208377,0.539755
242176250,76097728,16501,69938,81.6488,1608850,8680.32,0.00116745,0.124114,0.124114,0.236916
242167932,76097728,438,246954,540.05,6454480,62499.8,0.00218684,0.253082,0.255063,0.325026
242171719,76097728,10704,1379300,3547.76,38331300,432804,0.00257215,0.313786,0.311916,0.307987
242174298,76097728,16134,5104290,11136.7,128524000,1294210,0.00218184,0.253553,0.249649,0.514957
242179873,76097728,17297,19368.8,18.83,400247,2272.71,0.000972185,0.117339,0,0
242172904,76097728,15779,209814,183.711,5136060,19731.2,0.00087559,0.0940412,0.0940412,0.145314
242176348,76097728,16536,1335610,1671.81,35687500,196324,0.00125172,0.146991,0.151596,0.371039
