id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242493656,77332735,990,1188950,2474.42,36173700,275221,0.00208119,0.231483,0.231483,0.403491
242503705,77332735,17161,194163,265.462,4412510,28583.4,0.00136721,0.147214,0.139051,0.343077
242499448,77332735,16194,734349,1835.39,22595100,212448,0.00249935,0.289301,0.289301,0.351049
242503465,77332735,17139,524364,1447.78,13184100,153007,0.00276103,0.291795,0.291773,0.224674
242504870,77332735,17499,34967.3,246.642,930955,29904.5,0.00705349,0.855212,0,0
242490395,77332735,523,3496900,7415.23,82536900,705849,0.00212051,0.20185,0.20185,0.584729
242500246,77332735,16365,769318,1268,17255900,125303,0.00164821,0.162875,0.162875,0.405447
242499806,77332735,16255,279752,488.729,6295450,44494,0.00174701,0.159048,0.159048,0.457262
242505494,77332735,111220874,454597,3394.11,17609900,428303,0.00746619,0.94216,0.94216,0.448347
242499122,77332735,16141,10840400,17303.4,306740000,2068260,0.0015962,0.190792,0.190792,0.868812
242501192,77332735,16539,1503670,1672.23,38512700,175971,0.0011121,0.117028,0.117028,0.556933
242503764,77332735,17178,523376,1293.35,13353700,134383,0.00247116,0.256762,0.246073,0.317797
242501836,77332735,16689,979132,3058.21,31234200,381197,0.00312339,0.389321,0.389321,1.18704
242497202,77332735,15836,13596300,12394.9,306028000,1301030,0.000911636,0.0956901,0.0956476,0.723359
242490151,77332735,471,209814,208.079,6411060,24636.4,0.000991732,0.11742,0.11742,0.337378
242491436,77332735,679,2832490,8298.08,73342000,881930,0.00292961,0.311362,0.311362,0.431381
242487574,77332735,28,5175410,8931.18,132970000,943450,0.00172569,0.182295,0.182295,0.46648
242488258,77332735,175,1599960,920.53,24995400,129768,0.000575346,0.081107,0.0824713,1.19552
242490458,77332735,537,1223920,1344.1,28445800,133951,0.0010982,0.109445,0.109445,0.403686
242498822,77332735,16071,279318,222.849,6475150,24425.5,0.000797835,0.0874468,0.0875178,0.760859
242499952,77332735,16293,209814,335.638,4934550,32145.6,0.00159969,0.15321,0.15321,0.294806
242502557,77332735,16902,839256,3234.3,21016600,380177,0.00385377,0.452993,0.452993,0.973369
242493832,77332735,1017,36161200,32788.4,1266520000,4122270,0.00090673,0.113997,0.113824,0.773039
242489520,77332735,315,510076000,968004,13440700000,116688000,0.00189776,0.228766,0.228923,2.00406
242500029,77332735,16325,7588270,27908.2,183343000,2933900,0.00367781,0.386636,0.386636,0.681082
242502427,77332735,16867,2342750,10749.1,71375300,1239370,0.00458825,0.529025,0.529087,0.478612
242498996,77332735,16111,944163,1977.29,26543200,214773,0.00209423,0.227475,0.227475,0.36481
242499300,77332735,16178,244783,345.433,6629050,35565.2,0.00141118,0.145293,0.145293,0.40706
242498474,77332735,16004,48832100,91434.4,1143230000,11961000,0.00187242,0.244941,0.246726,1.61632
242488336,77332735,194,17344600,32847.9,370811000,3114570,0.00189384,0.17957,0.17957,0.66095
242493594,77332735,977,2028200,3830.28,52715300,414988,0.00188851,0.204609,0.204609,0.694571
242497775,77332735,15943,3357020,5337.31,85796700,538081,0.00158989,0.160285,0.160285,0.696457
242496088,77332735,15657,174845,156.31,3877450,13824.5,0.000893993,0.079067,0.079067,0.376634
242503806,77332735,17207,3045970,9193.14,72190500,942864,0.00301814,0.309545,0.309666,0.521401
242504509,77332735,17387,602603,866.363,12362900,87490.2,0.0014377,0.145187,0.138258,0.651817
242505542,77332735,112892315,174845,784.593,5645460,96679.7,0.00448737,0.552945,0.552945,0.134874
242492176,77332735,796,139876,442.198,3828820,43384.1,0.00316136,0.310161,0.310161,0.146349
242492147,77332735,788,2901270,5248.31,61028800,527019,0.00180897,0.181651,0.181594,0.824887
242489705,77332735,386,24266000,74288.6,794353000,8933810,0.00306143,0.368162,0.368049,0.836284
242488017,77332735,132,68287.9,117.518,1707290,11800.4,0.00172092,0.172804,0.172624,0.265659
242502094,77332735,16769,346342,1499,10333000,172560,0.00432811,0.498235,0.494679,0.724537
242505282,77332735,17646,34967.3,22.3706,685438,2675.05,0.000639759,0.0765016,0,0
242495869,77332735,15599,2902430,7855.14,68637400,740170,0.0027064,0.255018,0.255018,0.539079
242502511,77332735,16886,314721,981.296,9566330,111075,0.00311799,0.352933,0.352933,0.250092
242505115,77332735,17577,209435,275.279,4140240,30727.5,0.00131439,0.146716,0.146523,1.20851
242504922,77332735,17519,314671,654.989,9445180,87254.9,0.00208151,0.27729,0.27725,1.24233
242503470,77332735,17140,524364,1447.78,13184100,153007,0.00276103,0.291795,0.291773,0.224674
242495982,77332735,15629,804287,1302.16,19259900,126549,0.00161903,0.157342,0.157342,0.760225
242498558,77332735,16027,20491600,61773.6,556379000,8747560,0.00301458,0.426885,0.426885,3.2345
242502059,77332735,16754,3003300,8972.99,86972200,999257,0.00298771,0.33272,0.332453,0.576806
242492395,77332735,847,3601810,7770.58,107282000,870612,0.00215741,0.241715,0.241715,0.389331
242505318,77332735,111220668,64095.1,210.866,2065470,23300.6,0.0032899,0.363531,0.363532,0.0152483
242503875,77332735,17233,105954,328.359,3239600,35500.2,0.00309907,0.335053,0.338602,0.222826
242495810,77332735,15589,4126340,7028,95930700,673474,0.0017032,0.163213,0.163213,0.46684
242490368,77332735,513,209814,298.966,5129720,28662.2,0.00142491,0.136607,0.136607,0.257241
242501607,77332735,16652,451759,796.877,13113600,87060,0.00176394,0.192713,0.192672,0.349149
242503778,77332735,17190,9825.3,16.5285,230214,1801.15,0.00168224,0.183318,0,0
242490998,77332735,638,1726760,3107.62,44461500,323631,0.00179968,0.187421,0.188229,0.494592
242488240,77332735,170,2412860,1976.85,67422300,215502,0.000819296,0.0893141,0.0893141,0.506003
242489438,77332735,288,2337690,5804.85,56388000,925550,0.00248316,0.395925,0.407877,1.07344
242498114,77332735,15962,244783,176.676,5271100,18618.4,0.000721767,0.076061,0.076061,0.615437
242502424,77332735,16865,2342750,10749.1,71375300,1239370,0.00458825,0.529025,0.529087,0.478612
242489663,77332735,366,839256,1096.63,25222800,161967,0.00130667,0.192989,0.192989,1.21669
242497792,77332735,15946,2622680,7877.63,65660000,749062,0.00300366,0.28561,0.28561,0.56718
242498886,77332735,16083,6360630,15497.3,173497000,1755540,0.00243644,0.276001,0.27594,0.644896
242496118,77332735,15660,209814,165.527,4536750,14683.6,0.000788922,0.0699837,0.0699837,0.584468
242505488,77332735,111220870,279752,956.361,9735680,114559,0.0034186,0.409501,0.409501,0.383863
242487693,77332735,55,489566,1285.39,12528000,130540,0.00262557,0.266644,0.266644,0.276149
242491048,77332735,649,629442,1065.67,16409000,114506,0.00169304,0.181917,0.181917,0.462013
242501279,77332735,16563,139876,178.452,3612280,18391.1,0.00127579,0.131481,0.131481,0.140017
242490618,77332735,585,874225,2214.47,22543400,221038,0.00253306,0.252839,0.252839,0.364819
242489619,77332735,348,7168640,20345,177153000,2227580,0.00283805,0.31074,0.31074,0.81965
242490169,77332735,475,4231250,2315.01,110134000,239775,0.000547123,0.0566677,0.0566677,0.796937
242500647,77332735,16422,1049070,745.705,27597700,77255.3,0.000710825,0.0736417,0.0736417,0.648849
242504676,77332735,17431,928171,5932.9,34622200,714413,0.00639203,0.7697,0.772296,0.462732
242500317,77332735,16383,1993230,61807.8,77860300,10584300,0.0310088,5.31014,5.31014,0.968585
242493059,77332735,942,11518000,16609.7,261202000,1724660,0.00144207,0.149736,0.148734,0.952859
242501852,77332735,16694,10213200,30863.7,352299000,3763560,0.00302194,0.3685,0.372602,0.980553
242503137,77332735,17062,1172150,3316.01,31786400,367353,0.002829,0.313401,0.316273,0.54542
242502740,77332735,16908,419628,889.028,9877120,91395.1,0.00211861,0.2178,0.2178,0.352288
242495743,77332735,15578,489566,689.829,12257800,70213.2,0.00140906,0.143419,0.143419,0.466319
242488033,77332735,137,1503670,3275.69,36613600,344438,0.00217847,0.229066,0.229066,0.462815
242504727,77332735,17452,69924.8,438.078,2960590,58657.4,0.006265,0.838864,0.838809,0.484671
242499548,77332735,16230,244783,372.662,5845090,37691.6,0.00152242,0.15398,0.15398,0.313824
242495618,77332735,182305689,11425700,25042.3,341652000,2865870,0.00219175,0.250827,0.249254,0.806288
242491765,77332735,701,7452060,24067.2,258368000,2875800,0.0032296,0.385906,0.355711,0.513274
242501093,77332735,16497,1223920,2322.41,27542700,242371,0.00189752,0.198029,0.198029,0.353253
242489268,77332735,260,664411,552.997,11693700,50824.7,0.000832312,0.0764959,0.0764959,0.438962
242489584,77332735,335,839256,1180.67,20408700,128634,0.0014068,0.153271,0.153271,0.97721
242505152,77332735,17591,174797,372.178,5351010,42493.9,0.0021292,0.243104,0.243055,0.555414
242500067,77332735,16331,454597,654.757,11888400,68947.7,0.0014403,0.151668,0.151668,0.345458
242504456,77332735,17375,1468810,3737.51,37274200,402832,0.00254459,0.274258,0.272263,0.638033
242487820,77332735,88,3461930,6028.1,83712100,578275,0.00174125,0.167038,0.167038,0.657839
242496310,77332735,15716,69938,45.6858,1632980,4141.99,0.000653233,0.0592237,0.0592237,0.142935
242500441,77332735,16402,1049070,763.395,29863700,86077.8,0.000727687,0.0820515,0.0820515,0.857261
242501040,77332735,16481,629442,734.873,15295100,80327.2,0.0011675,0.127617,0.127617,0.561377
242501591,77332735,16641,69938,83.1647,1642050,8950.49,0.00118912,0.127977,0.127977,0.338772
242496217,77332735,15684,3557110,7327.82,82677200,760985,0.00206005,0.213934,0.213357,0.809174
242501486,77332735,16618,559504,562.758,12544100,57344.8,0.00100582,0.102492,0.102492,0.438187
242492575,77332735,875,244461,842.215,7269110,95984.1,0.00344519,0.392635,0.392546,0.197488
242494046,77332735,1041,16741900,11630.8,362294000,1480420,0.000694715,0.088426,0.0881299,1.78378
242501408,77332735,16600,279752,366.007,7822650,37741.5,0.00130833,0.134911,0.134911,0.311901
242504968,77332735,17541,139876,480.991,5330810,58209.9,0.0034387,0.416154,0.416154,0.397769
242505499,77332735,111220878,1853350,6165.52,59851000,733426,0.00332669,0.395731,0.395732,0.639659
242489933,77332735,445,1127430,2908.3,30435100,322394,0.00257959,0.285956,0.239221,0.292454
242496178,77332735,15675,2272960,5332.46,55937100,511106,0.00234604,0.224864,0.224862,0.370238
242501481,77332735,16616,1153980,1311.76,28980900,139694,0.00113673,0.121054,0.121054,0.374304
242494219,77332735,1054,1230670,2837.27,31927500,323893,0.00230546,0.263184,0.268837,0.462323
242487926,77332735,110,139876,379.329,3507490,35543.3,0.00271189,0.254106,0.254106,0.0708092
242488341,77332735,195,297806,657.423,8028100,71071.4,0.00220756,0.23865,0.240185,0.343738
242488917,77332735,228,733819,408.259,16483900,46712.8,0.000556348,0.063657,0.0636218,0.706045
242501533,77332735,16638,384659,749.526,8590110,75705,0.00194855,0.196811,0.196811,0.447533
242504958,77332735,17535,204753,162.537,3714940,18134.5,0.000793821,0.0885678,0.0883413,0.392706
242504931,77332735,17523,3338130,8161.2,91707000,977386,0.00244484,0.292795,0.2918,0.933604
242505342,77332735,111220704,384289,857.837,9778430,86233.5,0.00223227,0.224397,0.224366,0.15928
242504961,77332735,17536,727093,408.086,13182600,45008.8,0.000561258,0.0619024,0.0621498,0.905413
242497296,77332735,15846,3874920,2443.46,76391200,262726,0.000630583,0.0678017,0.0677003,0.889535
242504224,77332735,17328,642434,1384.63,13206100,146631,0.00215528,0.228242,0.226214,0.374039
242498228,77332735,15987,2980610,4460.23,64062600,449292,0.00149642,0.150738,0.150531,0.552793
242503078,77332735,17041,861342,2147.24,22248500,242829,0.0024929,0.281919,0.281577,0.5272
242503911,77332735,17249,38633.9,160.271,1090470,17050.9,0.00414845,0.441346,0,0
242494341,77332735,1072,839256,604.801,22641900,63463.8,0.000720639,0.0756191,0.0756191,0.440301
242500909,77332735,16460,629442,535.473,16407200,55198.3,0.000850711,0.087694,0.087694,0.58821
242490681,77332735,597,4434440,11975.8,95847400,1634720,0.00270064,0.368641,0.37683,1.16958
242502765,77332735,16916,33997.4,46.6105,1081490,6182.75,0.001371,0.18186,0,0
242504266,77332735,17341,74009.1,141.566,2056970,15317.1,0.00191282,0.206963,0.207373,0.115204
242501941,77332735,16720,1328820,4337.23,36786200,640296,0.00326396,0.481852,0.481852,1.39152
242503155,77332735,17069,32057.7,76.0585,993493,8881.88,0.00237255,0.277059,0,0
242504244,77332735,17335,317920,543.289,5745900,60973.4,0.00170889,0.191788,0.193548,0.529712
242489825,77332735,401,839256,460.7,17678900,51531.5,0.000548938,0.0614014,0.0614014,0.60397
242502070,77332735,16759,34969,89.5436,1136880,9545.52,0.00256066,0.272971,0,0
242489609,77332735,344,1468700,4539.86,37292700,461600,0.00309108,0.314292,0.314292,0.321903
242499537,77332735,16228,1293850,1875.08,25080200,185117,0.00144922,0.143074,0.143074,0.738733
242504314,77332735,17355,6458860,20597.3,209617000,2342780,0.003189,0.362723,0.357865,0.479842
242488198,77332735,162,523723,3246.78,17982600,388565,0.00619943,0.741929,0.741765,0.373268
242503673,77332735,17156,9390850,24494.4,227833000,2579730,0.00260833,0.274706,0.274561,0.495649
242501888,77332735,16705,2899540,5186.04,77435100,611709,0.00178857,0.210968,0.210937,1.09971
242501364,77332735,16587,69938,128.555,2010220,13510.5,0.00183812,0.193179,0.193179,0.0784235
242501599,77332735,16649,49296100,126467,1464390000,15252300,0.00256545,0.309402,0.309857,1.18167
242493889,77332735,1023,3322060,7294.07,96698700,804035,0.00219565,0.242029,0.242029,0.352958
242490708,77332735,600,3217150,5753.93,98880000,726285,0.00178852,0.225754,0.225754,1.60019
242502130,77332735,16784,209814,695.316,5654010,77330.4,0.00331397,0.368566,0.368566,0.348096
242502487,77332735,16877,5664810,22608.8,156532000,2610050,0.00399109,0.460748,0.460746,0.774694
242504258,77332735,17338,2020510,4528.1,44005100,466277,0.00224107,0.230771,0.224116,0.457756
242500977,77332735,16466,3741680,5627.09,96057300,596560,0.00150389,0.159436,0.159436,0.562839
242503326,77332735,17099,174294,382.821,4555890,49803.7,0.00219641,0.285746,0.284033,1.20557
242489237,77332735,257,874225,2084.36,31963200,246099,0.00238424,0.281506,0.281506,0.629389
242498961,77332735,16099,104907,209.316,2978730,22495.4,0.00199525,0.214431,0.214431,0.681524
242503735,77332735,17167,512496,1685.79,16042900,195635,0.00328938,0.38173,0.377509,0.319246
242505112,77332735,17575,34969,251.155,1476920,32768.5,0.00718222,0.937072,0,0
242505555,77332735,124372464,69938,37.9953,1208600,3563.59,0.000543271,0.0509536,0.0509536,0.51925
242496325,77332735,15721,34969,53.7099,802022,7797.79,0.00153593,0.222991,0,0
242503040,77332735,17031,873131,3173.12,26198900,474671,0.00363419,0.543642,0.537422,1.48631
242498501,77332735,16013,10877900,18831.5,264937000,2150080,0.00173118,0.197656,0.199002,1.17819
242500446,77332735,16403,244783,297.522,7271380,31299.3,0.00121545,0.127865,0.127865,0.490069
242490559,77332735,574,3811600,14129.7,96163300,1467140,0.00370702,0.384914,0.384914,0.368976
242501523,77332735,16633,909194,950.225,23249500,99986.3,0.00104513,0.109973,0.109973,0.288941
242495139,77332735,10697,1398760,4295.2,41585200,516346,0.00307072,0.369146,0.369146,1.31218
242499564,77332735,16233,1398760,3413.21,31079800,325339,0.00244017,0.232591,0.232591,0.529184
242502090,77332735,16768,384138,1145.94,12083200,126276,0.00298315,0.328724,0.328537,0.391595
242501595,77332735,16647,69938,83.1647,1642050,8950.49,0.00118912,0.127977,0.127977,0.338772
242505310,77332735,111220656,28256.9,45.2004,736689,5241.58,0.00159962,0.185498,0,0
242498936,77332735,16093,734349,2173.48,21878200,292005,0.00295974,0.397638,0.397638,1.29367
242492261,77332735,814,1105530,5566.97,30276700,780245,0.00503557,0.705767,0.694121,1.05621
242495246,77332735,10704,3217150,4398.31,94312400,519151,0.00136714,0.16137,0.16137,0.529262
242504976,77332735,17546,34969,154.57,1267570,19193.1,0.00442019,0.548859,0,0
242488167,77332735,157,2937380,6576.13,67420800,640687,0.00223877,0.218115,0.218115,0.515387
242497539,77332735,15898,2762550,5506.9,62404700,535468,0.00199341,0.193831,0.193831,0.543386
242487890,77332735,101,2897370,5721.43,74573600,823667,0.0019747,0.284281,0.293491,1.72873
242505334,77332735,111220696,317165,726.741,7258410,76006.9,0.00229136,0.239645,0.239291,0.256434
242500581,77332735,16416,909194,708.367,26633400,106238,0.000779115,0.116848,0.116848,1.62518
242504121,77332735,17319,395641,992.281,7330560,118731,0.00250803,0.300098,0.297654,0.537112
242490673,77332735,596,5454460,6443.03,115724000,658656,0.00118124,0.120756,0.120765,0.681768
242492427,77332735,851,2552740,6221.72,80183200,759696,0.00243727,0.2976,0.2976,0.704223
242498252,77332735,15989,8042850,15545.6,183286000,1494660,0.00193285,0.185837,0.185837,0.554456
242499970,77332735,16301,174845,262.729,4002790,26698.4,0.00150264,0.152697,0.152697,0.143988
242494307,77332735,1066,2203050,688.194,34068400,75168.4,0.000312383,0.0341202,0.0341202,0.68213
242499424,77332735,16188,4196280,10963,117795000,1314410,0.00261254,0.313232,0.313232,1.03699
242502167,77332735,16798,419628,981.72,10463600,105922,0.0023395,0.25242,0.25242,0.33343
242497478,77332735,15878,349690,518,8044390,55697.3,0.00148131,0.159276,0.159276,0.490671
242487563,77332735,23,2902430,3815.68,64442600,363926,0.00131465,0.125387,0.125387,0.4667
242490813,77332735,613,1014100,2227.17,29490500,235256,0.0021962,0.231985,0.231985,0.339293
242494656,77332735,1126,69938,92.6519,1554100,8500.79,0.00132477,0.121547,0.121547,0.213625
242500406,77332735,16395,34164700,70164,965426000,10023800,0.0020537,0.293396,0.293396,3.21478
242501923,77332735,16715,34969,40.9759,873415,4107.55,0.00117178,0.117463,0,0
242504919,77332735,17518,314671,654.989,9445180,87254.9,0.00208151,0.27729,0.27725,1.24233
242499173,77332735,16154,1056350,5579.56,26166100,709148,0.00528191,0.671318,0.667913,0.942928
242504437,77332735,17371,153604,558.192,5677400,65022.5,0.00363397,0.423313,0.41203,0.229816
242502067,77332735,16758,34969,89.5436,1136880,9545.52,0.00256066,0.272971,0,0
242504820,77332735,17481,594473,2716.16,21626200,335689,0.00456902,0.564683,0.564683,0.622076
242499898,77332735,16277,174845,247.004,3726560,22176.1,0.00141271,0.126833,0.126833,0.274547
242491827,77332735,724,419628,820.945,9950610,74305.1,0.00195636,0.177074,0.177074,0.233585
242499752,77332735,16245,454597,1158.39,9054640,112212,0.00254818,0.246838,0.246838,0.674427
242489872,77332735,424,909194,2547.58,22184400,253872,0.00280202,0.279227,0.279227,0.667473
242502134,77332735,16785,209814,695.316,5654010,77330.4,0.00331397,0.368566,0.368566,0.348096
242487945,77332735,113,3252120,3959.36,99350500,492855,0.00121747,0.151549,0.151549,1.06512
242490525,77332735,562,139876,218.527,3295890,21778.5,0.00156229,0.155699,0.155699,0.0764402
242498138,77332735,15969,5339280,7192.52,101534000,1033410,0.0013471,0.193549,0.187719,1.92856
242501526,77332735,16634,874225,722.05,20461500,73806.7,0.000825932,0.0844253,0.0844253,0.427646
242490090,77332735,454,804287,714.417,21849900,88677.2,0.000888261,0.110256,0.110256,0.636514
242498498,77332735,16012,14408500,35020.3,370859000,4276980,0.00243053,0.296838,0.299588,0.978616
242497317,77332735,15854,8322570,5482.73,208747000,642697,0.000658778,0.0772233,0.0772267,2.68172
242500238,77332735,16364,2657640,4915.91,59940800,498119,0.00184973,0.187429,0.187429,0.399715
242501332,77332735,16575,384659,382.931,10080200,40425.5,0.000995509,0.105094,0.105094,0.287606
242489722,77332735,398,3874720,9479.72,85399000,1028250,0.00244656,0.265373,0.265065,0.655651
242493684,77332735,997,1932550000,3409960,50533100000,405103000,0.00176449,0.209621,0.209135,2.28315
242495918,77332735,15613,909194,1929.76,21403300,181842,0.00212249,0.200004,0.200004,0.602892
242492128,77332735,785,734349,1647.07,18659900,163771,0.0022429,0.223016,0.223016,0.330441
242500771,77332735,16451,769318,3044.92,24209100,457486,0.00395794,0.594664,0.594664,1.11441
242502438,77332735,16870,244610,1895.56,8224880,226838,0.00774935,0.927348,0.927667,0.422774
242504023,77332735,17286,69905.3,82.006,1175680,7986.03,0.0011731,0.114241,0.114223,0.533382
242504520,77332735,17390,342133,541.025,7568650,61484.2,0.00158133,0.179709,0.187708,0.901871
242499506,77332735,16218,244783,612.112,6743640,61643.5,0.00250063,0.251829,0.251829,0.360256
242501003,77332735,16472,1503670,2424.83,38102600,255927,0.00161261,0.170202,0.170202,0.659192
242503857,77332735,17226,367793,607.735,8169290,72970.4,0.00165238,0.198401,0.196344,1.0096
242487709,77332735,60,594473,798.418,15013600,82334.7,0.00134307,0.1385,0.1385,0.666818
242493564,77332735,968,5328650,11265.6,227951000,1649320,0.00211416,0.30952,0.30949,1.12215
242494376,77332735,1077,104907,140.368,2839610,14694,0.00133802,0.140067,0.140067,0.277939
242503959,77332735,17271,832399,2190.98,19665100,224353,0.00263213,0.269526,0.269136,0.312988
242498871,77332735,16081,594473,1598.16,19034000,179593,0.00268837,0.302104,0.302104,0.389426
242505432,77332735,111220842,209813,1008.83,8925460,126489,0.00480824,0.602864,0.602863,0.603573
242494606,77332735,1114,909194,1058.15,26369200,130290,0.00116383,0.143303,0.143303,1.19201
242502904,77332735,16984,2759770,7571.55,72063000,834487,0.00274355,0.302376,0.30236,0.422705
242489597,77332735,340,1153980,2135.17,30624700,252177,0.00185027,0.218529,0.218529,0.801428
242499964,77332735,16299,384659,871.538,9660360,88140.1,0.00226574,0.229138,0.229138,0.167489
242500189,77332735,16353,8147780,13269.6,189742000,1331100,0.00162861,0.16337,0.16337,0.51958
242503234,77332735,17092,19383600,49117.1,471036000,5326540,0.00253396,0.274797,0.274709,0.667663
242498814,77332735,16070,827357,1729.15,22356800,180797,0.00208997,0.218524,0.224806,0.620657
242503100,77332735,17046,69938,174.375,2480170,20270.8,0.00249329,0.289839,0.289839,0.0650489
242505261,77332735,17612,34969,241.107,945902,29329.5,0.00689488,0.838728,0,0
242501124,77332735,16510,12239200,18955,321234000,2057910,0.00154872,0.168142,0.168142,0.777072
242501878,77332735,16701,853336,1963.21,27520900,252103,0.00230062,0.295432,0.295212,1.20196
242502447,77332735,16872,104907,280.589,2755540,30238.2,0.00267464,0.288238,0.288238,0.0678909
242495963,77332735,15626,2063170,2783.44,45027300,261330,0.00134911,0.126664,0.126664,0.773236
242489940,77332735,448,1210880,839.069,22390800,111339,0.000692942,0.0919486,0.0881636,0.823802
242502835,77332735,16948,2602790,2680.38,82791700,337976,0.00102981,0.129851,0.12945,0.968701
242496230,77332735,15689,174790,346.39,3866990,37447.4,0.00198175,0.214243,0.21425,0.282087
242488477,77332735,212,6456280,3300.94,132516000,365712,0.000511276,0.0566443,0.0563572,0.980073
242505443,77332735,111220852,2026970,7781.09,80863800,916447,0.00383878,0.452126,0.452261,0.342245
242505501,77332735,111220880,104907,833.261,4223130,107912,0.00794286,1.02865,1.02865,0.158113
242491793,77332735,711,874220,2630.05,33151400,319565,0.00300845,0.365543,0.365543,0.471009
242498828,77332735,16072,18534800,42681.9,532788000,4802010,0.0023028,0.259081,0.259076,0.615881
242503800,77332735,17204,419283,1054.19,10143800,110041,0.00251426,0.262449,0.262341,0.296512
242502774,77332735,16926,4937810,5556.58,151400000,661635,0.00112531,0.133994,0.135316,0.775914
242487769,77332735,74,594473,1387.59,16134000,143008,0.00233415,0.240563,0.240563,0.293107
242492992,77332735,927,193759,296.633,4101430,29794.9,0.00153094,0.153774,0.152962,0.501135
242501945,77332735,16721,1328820,4337.23,36786200,640296,0.00326396,0.481852,0.481852,1.39152
242495858,77332735,15596,1608570,2476.34,36034300,229310,0.00153946,0.142555,0.142555,0.379712
242496464,77332735,15730,524535,1132.1,13841700,114557,0.0021583,0.218397,0.218397,0.390047
242487720,77332735,63,139876,319.924,3373830,29477.3,0.0022872,0.210739,0.210739,0.306591
242497127,77332735,15829,3461930,4401.56,73884700,422079,0.00127142,0.12192,0.12192,0.429345
242487863,77332735,96,1873140,5473.6,52438800,739367,0.00292215,0.394721,0.399461,1.49641
242503782,77332735,17192,244783,805.767,6183020,83117.6,0.00329176,0.339556,0.339556,0.25099
242499796,77332735,16253,1153980,2629.86,27326500,244137,0.00227895,0.211561,0.211561,0.301114
242500382,77332735,16392,209814,2346.62,6839520,390112,0.0111843,1.85932,1.85932,0.757051
242492166,77332735,795,23181900,68492.6,681825000,7938160,0.00295457,0.342428,0.342416,0.841347
242497652,77332735,15922,6406530,2730.77,77993600,389574,0.000426249,0.060809,0.0604685,2.08178
242505312,77332735,111220658,844874,3127.92,25462200,469429,0.00370223,0.55562,0.553418,1.47049
242496328,77332735,15722,1293850,2406.78,33256000,245345,0.00186017,0.189623,0.189623,0.507891
242488501,77332735,215,3986470,4744.07,105476000,514862,0.00119004,0.129153,0.129153,0.692966
242499072,77332735,16131,15561200,13274.6,403653000,1608170,0.000853058,0.103345,0.103345,1.04347
242502529,77332735,16893,1223920,2926.76,28605300,325238,0.00239131,0.265736,0.265736,0.506254
242505276,77332735,17643,384195,221.985,6677270,24712.5,0.000577791,0.0643227,0.0642681,0.906765
242504847,77332735,17489,454579,1985.73,11605600,288096,0.00436829,0.633765,0.633763,0.927164
242503188,77332735,17082,299884,891.095,9206980,100453,0.00297146,0.334971,0.333338,0.216534
242499234,77332735,16163,12204200,17113.1,302709000,1856390,0.00140223,0.152111,0.152111,0.763055
242497062,77332735,15816,826973,1139.34,18395200,131226,0.00137773,0.158682,0.157516,0.711677
242497630,77332735,15913,3656280,2440.85,77820600,282584,0.000667577,0.0772874,0.0770098,0.898952
242501905,77332735,16710,489566,642.726,12640900,65673.3,0.00131285,0.134146,0.134146,0.15972
242502102,77332735,16773,1153980,3605.51,33619900,403327,0.00312442,0.34951,0.34951,0.444672
242496047,77332735,15633,419628,347.221,7372430,30726.8,0.00082745,0.0732239,0.0732239,0.715497
242501620,77332735,16659,1398760,3507.78,43344300,394657,0.00250778,0.282148,0.282148,0.664193
242501652,77332735,16674,1993230,2665.02,56773100,278602,0.00133703,0.139774,0.139774,0.60644
242499408,77332735,16183,34969,22.7131,729322,2200.76,0.000649522,0.0629346,0,0
242500766,77332735,16449,69938,29.5854,1761770,3021.69,0.000423023,0.0432053,0.0432053,0.238269
242490364,77332735,512,195875000,232433,6652110000,30497500,0.00118664,0.155699,0.155424,1.53854
242494262,77332735,1061,279752,443.742,7519500,45371,0.0015862,0.162183,0.162183,0.174604
242502506,77332735,16882,1328820,5587.24,37825200,627384,0.00420466,0.472136,0.472136,0.534978
242492877,77332735,902,804287,1919.9,29284200,220614,0.00238709,0.274298,0.274298,0.255777
242496556,77332735,15760,279752,374.372,6933700,44446.8,0.00133823,0.158879,0.158879,0.672223
242497070,77332735,15817,826973,1139.34,18395200,131226,0.00137773,0.158682,0.157516,0.711677
242489624,77332735,350,139876,550.646,3790270,62982,0.00393667,0.450271,0.450271,0.381979
242493558,77332735,966,2342920,3415.21,51047300,313377,0.00145767,0.133755,0.133755,0.360527
242500333,77332735,16386,1993230,61807.8,77860300,10584300,0.0310088,5.31014,5.31014,0.968585
242499801,77332735,16254,559504,1329.37,13452900,125939,0.00237598,0.22509,0.22509,0.235167
242502455,77332735,16874,594473,2101.97,18294900,238745,0.00353585,0.401607,0.401607,0.230074
242504648,77332735,17419,1083970,4537.03,43315100,554581,0.00418557,0.511621,0.511624,0.458731
242489925,77332735,440,1031810,794.256,21382200,105548,0.000769771,0.102294,0.104444,1.28003
242499946,77332735,16290,489566,810.82,12229400,74549.4,0.0016562,0.152277,0.152277,0.366887
242490873,77332735,625,6329390,24947.9,201758000,2836210,0.0039416,0.448102,0.448102,0.46559
242501416,77332735,16602,874225,1300.89,23098000,137595,0.00148805,0.157391,0.157391,0.737882
242505395,77332735,111220790,24248.1,74.0792,781159,8401.64,0.00305505,0.346486,0,0
