id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241988618,76081891,1129,68606000,52601.9,1478300000,5937900,0.000766725,0.0865507,0.0873377,0.929602
241998450,76081891,17039,607544,659.929,11455400,73518.8,0.00108622,0.12101,0.171457,0.96069
241997475,76081891,16818,45979000,39953.3,1375970000,5141010,0.000868946,0.111812,0.111387,1.11403
242000707,76081891,17427,1290840,730.28,28541100,85535.7,0.000565739,0.0662635,0.0638532,0.833468
241992335,76081891,15924,2366230,1733.73,44202600,179927,0.000732696,0.0760396,0.0775059,0.479319
241987748,76081891,878,481721,282.867,6904870,34895.9,0.0005872,0.07244,0.0671353,0.973889
241985848,76081891,446,285493,150.91,6151200,17621.1,0.000528593,0.0617217,0.0615743,0.499883
241994223,76081891,16252,101223,79.8987,1942100,8971.19,0.000789332,0.0886279,0.088594,0.26412
241999777,76081891,17249,57644.3,17.5292,1094880,1852.24,0.000304092,0.0321323,0.0321497,0.182682
241995977,76081891,16578,2218970,2396.86,50221900,287126,0.00108017,0.129396,0.130472,0.849078
241990796,76081891,15761,27806.5,21.6031,644312,2279.99,0.000776908,0.0819949,0,0
241997553,76081891,16841,2254580,2495.26,68344300,322445,0.00110675,0.143018,0.145291,1.14119
241992369,76081891,15934,824727,643.582,16184900,66378,0.000780357,0.0804848,0.0794894,0.231496
242000183,76081891,17319,515266,158.689,9187080,18791.6,0.000307974,0.0364696,0.0374747,0.547573
241994106,76081891,16226,275812,188.669,5716980,19659.2,0.00068405,0.0712778,0.0721406,0.238196
241998696,76081891,17066,1833220,762.618,43334700,84251,0.000416,0.045958,0.0464347,0.622021
241996674,76081891,16687,2336420,4019.78,60029100,511300,0.00172048,0.218839,0.220217,0.820506
241985561,76081891,311,871459,780.603,17397900,80336.3,0.000895742,0.092186,0.0903333,0.280774
242000490,76081891,17381,1002960,256.809,15629200,31059.7,0.00025605,0.030968,0.0319113,1.11868
241990051,76081891,15674,455975,448.823,8983830,52871.5,0.000984314,0.115953,0.115355,0.354393
241986646,76081891,623,82265800,47154.5,1675060000,5019380,0.000573197,0.0610142,0.0609351,0.662489
241995424,76081891,16470,373567,232.104,7887580,27087.5,0.00062132,0.0725104,0.0724115,0.355688
241985891,76081891,463,7592570,5033.65,159079000,565457,0.00066297,0.074475,0.0743623,0.394555
241994536,76081891,16314,843537,652.615,19483400,72178.1,0.000773666,0.085566,0.0871163,0.350809
241998152,76081891,16956,678822,349.958,13276500,39216.8,0.000515537,0.0577719,0.0374541,0.314116
241994378,76081891,16273,29151.4,30.4169,551474,3482.98,0.00104341,0.119479,0,0
241995820,76081891,16548,1228600,1301.73,27360500,152635,0.00105953,0.124235,0.122247,0.874296
241998250,76081891,16997,533521,315.24,14060600,37245.4,0.000590867,0.0698104,0.0706002,0.263809
241984830,76081891,35,169223,78.8994,3735960,8773.44,0.000466247,0.0518456,0.052069,0.181464
241985793,76081891,412,1062390,2441.54,21214700,282106,0.00229815,0.265538,0.296993,0.617847
241987787,76081891,902,339751,323.07,8959530,37220.6,0.000950901,0.109552,0.106946,0.204724
241997221,76081891,16767,266032,132.477,6237750,14984.9,0.000497974,0.0563274,0.0581314,0.5827
241985255,76081891,196,265200,433.096,7033460,48293.4,0.00163309,0.182102,0.180055,0.155282
241988320,76081891,1096,683103,361.572,16680100,40115.2,0.000529308,0.058725,0.0586135,0.295087
241992510,76081891,15950,1334420,738.422,18841600,71152.6,0.000553365,0.053321,0.0524543,0.288683
242001951,76081891,111220698,277169,106.047,5448270,11792.6,0.000382609,0.0425466,0.0417697,0.308182
241994805,76081891,16383,1530940,2751.82,42031500,324114,0.00179747,0.21171,0.208513,0.554181
241992692,76081891,15985,9385610,10007.9,152856000,1029620,0.0010663,0.109702,0.10768,0.44618
241994542,76081891,16315,843537,652.615,19483400,72178.1,0.000773666,0.085566,0.0871163,0.350809
241987798,76081891,906,378539,256.951,9412460,29196.6,0.000678797,0.0771296,0.0770883,0.268913
241994626,76081891,16339,622622,251.941,12116200,26266.7,0.000404645,0.0421873,0.0442631,0.456917
241985215,76081891,175,628508,650.838,12054400,68110.6,0.00103553,0.108369,0.108647,0.441338
241994606,76081891,16333,1460590,675.699,28257900,70933.1,0.000462622,0.0485648,0.052607,0.491475
241984856,76081891,48,7394340,4419.37,166539000,511813,0.000597669,0.0692168,0.0691248,0.775256
241985407,76081891,244,8480230,14013.5,171622000,1633590,0.0016525,0.192635,0.196929,0.502879
241989067,76081891,10693,287003,461.677,4110960,52333.8,0.00160862,0.182346,0.18425,0.496016
242000666,76081891,17409,315611,255.371,8682680,32915.8,0.000809132,0.104292,0.104971,0.383626
241987096,76081891,715,385145,425.004,6388540,44479.1,0.00110349,0.115487,0.112905,0.262067
241999464,76081891,17229,1055130,1026.72,28693000,126206,0.00097307,0.119612,0.133537,0.673779
241986183,76081891,519,2071790,738.47,52084200,92394.1,0.00035644,0.0445963,0.0451225,0.54667
241988055,76081891,996,732900,823.179,11342600,90024.6,0.00112318,0.122833,0.109643,1.09297
241993254,76081891,16071,149492,92.4424,3058230,9233.11,0.000618376,0.0617631,0.0583875,0.220596
241991578,76081891,15812,2660830,1483.85,59446900,154629,0.000557666,0.0581131,0.0583568,0.199678
241995299,76081891,16450,792795,687.608,19102800,76106.4,0.000867321,0.0959976,0.0985613,0.369744
241986331,76081891,560,79170.6,52.4134,1379030,5775.14,0.00066203,0.0729455,0.0724281,0.296021
241999116,76081891,17134,494778,244.487,10604400,26951.2,0.000494135,0.0544713,0.0547789,0.393481
241993626,76081891,16135,1901190,1091.88,40936800,126951,0.000574315,0.0667746,0.0699514,1.08417
241997457,76081891,16810,57591700,46799.1,1619820000,5906850,0.000812602,0.102564,0.101999,1.13232
241984927,76081891,83,1233500,116.115,14783000,15282.9,9.41344e-05,0.0123898,0.012107,1.10719
241994343,76081891,16267,368289,322.694,7821270,35874.4,0.000876198,0.0974083,0.0968206,0.230409
241985230,76081891,183,1065690,902.985,18939600,94576.9,0.000847326,0.0887472,0.0889746,0.484803
241995934,76081891,16567,55898.4,101.152,1203440,12164.2,0.00180956,0.217612,0.227733,0.55798
241995063,76081891,16414,127400,116.711,3796420,12917.8,0.000916099,0.101396,0.101326,0.110666
241987072,76081891,704,288665,319.449,4774500,31395.9,0.00110664,0.108762,0.104056,0.4624
241999080,76081891,17123,4788400,4595.8,108120000,541979,0.000959778,0.113186,0.115167,0.882773
241996179,76081891,16617,963180,437.146,20867800,50611.3,0.000453857,0.052546,0.0522025,0.340301
242002040,76081891,111220758,19349.8,25.551,670055,3249.61,0.00132048,0.16794,0,0
241997120,76081891,16739,124719,173.446,2888110,21118.8,0.00139069,0.16933,0.170176,0.815689
241992299,76081891,15905,33487900,66106.6,690973000,7661480,0.00197405,0.228783,0.22863,0.675631
241985198,76081891,163,34853.4,61.557,677802,6076.03,0.00176617,0.174331,0,0
241992780,76081891,16010,5387020,6995.52,98707500,841736,0.00129859,0.156253,0.156488,0.812991
241994699,76081891,16367,228758,456.553,4581300,52640.8,0.00199579,0.230116,0.238455,0.640846
241996027,76081891,16595,101608,107.501,2133750,12998,0.001058,0.127924,0.127955,0.290287
241999145,76081891,17141,69416.3,60.2193,1050880,6525.07,0.000867509,0.0939992,0.0939657,0.158755
241996450,76081891,16657,67027.6,72.2521,1595200,9017.99,0.00107795,0.134541,0.134617,0.623671
241996957,76081891,16713,81375.5,39.4324,1588160,5452.44,0.000484574,0.0670035,0.0627305,0.382705
241984902,76081891,68,1007630,2257.19,16435300,267943,0.00224009,0.265913,0.267836,0.787423
241993743,76081891,16162,427877,546.072,9416240,65614.5,0.00127624,0.153349,0.159196,0.474221
242000195,76081891,17324,169207,80.3628,4115520,9729.82,0.000474937,0.0575024,0.0584486,0.304977
241998188,76081891,16972,470173,230.62,10943400,25530.3,0.0004905,0.0542998,0.054214,0.117926
241987983,76081891,957,4091620,6156.3,137759000,788085,0.00150461,0.192609,0.196356,0.72308
241996756,76081891,16698,4885240,7721.94,120392000,972480,0.00158067,0.199065,0.197293,0.820103
241989932,76081891,15630,413695,257.996,7796520,27824.3,0.000623638,0.0672581,0.0673796,0.241701
241986290,76081891,546,20171.8,15.0567,563400,1537.91,0.000746424,0.0762406,0,0
241987861,76081891,945,1409230,1330.72,30645100,131790,0.000944286,0.093519,0.0913628,0.171744
241985091,76081891,149,2143460,1753.32,53949900,199064,0.000817986,0.0928704,0.0945231,0.292282
241999876,76081891,17266,639858,247.421,13912700,28026.3,0.000386681,0.0438009,0.0435026,0.386738
241985766,76081891,394,2970490,2087.35,58557500,225385,0.000702695,0.0758747,0.0800826,0.54027
241987138,76081891,746,2246880,4728.21,48140500,565627,0.00210435,0.251739,0.248102,0.70231
241985747,76081891,379,304779,107.465,6550410,12563.9,0.0003526,0.041223,0.0413552,0.409162
241999420,76081891,17219,34117.7,13.5744,499207,1528.57,0.000397869,0.044803,0,0
241985827,76081891,437,2615040,1420.15,58613700,161577,0.00054307,0.0617877,0.0588882,0.550705
241999633,76081891,17244,884088,331.097,18215100,37276.5,0.000374507,0.0421638,0.0426789,0.532423
241995368,76081891,16460,492351,186.346,10918300,23452,0.000378482,0.0476327,0.0462059,0.395376
241995810,76081891,16546,48187.3,47.0169,971586,5774.12,0.00097571,0.119826,0,0
241985418,76081891,248,281103,215.416,3738700,21923.3,0.000766323,0.0779901,0.0807358,0.593389
241995826,76081891,16549,53548.8,96.3621,1253630,12017.7,0.00179952,0.224425,0.224286,0.00653685
241988814,76081891,10684,1379640,2380.24,40828800,297915,0.00172526,0.215936,0.198956,0.740519
241985756,76081891,386,9666250,7444.37,218042000,864771,0.000770141,0.0894629,0.0917308,1.02922
241999892,76081891,17271,575384,216.184,12658400,24620.9,0.000375721,0.0427904,0.0423675,0.394278
242000531,76081891,17392,355325,158.875,7170550,21689.6,0.000447126,0.0610415,0.0783701,0.463301
241992969,76081891,16040,4024550,3518.21,101046000,398938,0.000874188,0.0991262,0.0994547,0.433751
241998141,76081891,16949,15301300,8907.61,329188000,1070480,0.000582146,0.0699599,0.0624764,1.06638
241999839,76081891,17259,64614.5,22.5516,1002650,2575.31,0.000349018,0.0398565,0.0397615,0.277857
241985195,76081891,162,190814,121.487,4850840,13707,0.000636677,0.0718344,0.0729565,0.248183
242001260,76081891,17541,64764.8,114.912,1470910,14436.3,0.0017743,0.222904,0.13252,0.640595
242002194,76081891,111220852,1290840,730.28,28541100,85535.7,0.000565739,0.0662635,0.0638532,0.833468
241996481,76081891,16662,90052.8,76.8534,2274690,8785.51,0.000853426,0.0975596,0.0975605,0.115929
241988113,76081891,1048,5186630,3503.04,136629000,438945,0.000675398,0.0846301,0.0866239,0.510728
241997098,76081891,16735,1331800,489.31,27700800,60116.2,0.000367405,0.045139,0.0457282,0.417192
242000909,76081891,17471,339398,138.34,8003810,17754.4,0.000407603,0.0523114,0.054552,0.568985
241989865,76081891,15618,108596,53.6503,1917110,5204.66,0.000494036,0.0479268,0.0484744,0.147757
242000175,76081891,17317,811968,390.906,16570300,47759.2,0.00048143,0.0588191,0.0587707,0.450552
241985660,76081891,342,4689180,1959.02,84548100,191950,0.000417774,0.0409347,0.0402666,0.413348
241989950,76081891,15633,304146,434.618,4983850,50893.2,0.00142898,0.167331,0.172187,0.7452
241992741,76081891,15999,829187,610.188,12431300,69337.1,0.000735887,0.0836205,0.0748316,0.78945
242000319,76081891,17344,414926,214.028,11972600,26517,0.000515823,0.0639078,0.0671225,0.443312
241989847,76081891,15613,716694,571.382,13798200,62343.3,0.000797248,0.0869874,0.0885778,0.651737
241984885,76081891,61,85207,21.0728,1817020,2302.95,0.000247313,0.0270277,0.0271113,0.156586
241988203,76081891,1085,293596,183.3,6745710,19595,0.000624327,0.0667413,0.0683984,0.239085
242001830,76081891,111220638,465113,128.401,8012660,13740.4,0.000276064,0.0295421,0.0299832,0.286372
241995036,76081891,16408,28094.5,19.6537,819602,2138.14,0.000699559,0.0761055,0,0
241985803,76081891,418,555123,1124.03,7314250,130959,0.00202484,0.235909,0.252865,0.412094
241997519,76081891,16826,223094,65.3562,6121370,8165.84,0.000292954,0.0366027,0.0360704,0.146399
241987781,76081891,895,1099510,2100.04,29962200,236476,0.00190997,0.215074,0.207563,0.32816
241988102,76081891,1041,6568110,2982.4,114197000,327076,0.000454072,0.0497975,0.0504841,0.722964
241994590,76081891,16329,4378260,1980.29,84778100,213240,0.0004523,0.0487043,0.0522455,0.787102
242002206,76081891,111220856,642483,463.125,14409100,53463,0.000720837,0.0832131,0.0878047,0.742068
241985187,76081891,159,7909170,6640.57,138630000,707368,0.000839604,0.0894364,0.0882943,0.637471
241997298,76081891,16783,265603,136.648,5240550,15055.5,0.000514481,0.0566842,0.0564911,0.485163
242001722,76081891,17603,11155.5,4.24107,191503,506.369,0.000380177,0.0453918,0,0
241993493,76081891,16109,1917070,2697.01,38696100,302229,0.00140684,0.157652,0.148858,0.500885
241995638,76081891,16527,22325.6,21.3383,514641,2390.44,0.000955779,0.107072,0,0
242001247,76081891,17534,608893,121.113,9640510,16219.7,0.000198906,0.026638,0.026476,0.680559
241993758,76081891,16165,7937300,6153.47,168492000,677085,0.00077526,0.0853041,0.0830421,0.615181
241988085,76081891,1025,5208820,2431.06,106280000,295177,0.00046672,0.0566687,0.0520917,0.875318
241994230,76081891,16253,916144,705.148,17599100,77972,0.000769692,0.085109,0.0870542,0.392405
241987800,76081891,907,417124,212.805,10428400,22973.1,0.000510173,0.0550751,0.0556633,0.228406
241997539,76081891,16829,37918800,35876.4,1138840000,4619400,0.000946138,0.121823,0.121417,1.0958
241999412,76081891,17218,1221360,1264.9,24349200,145021,0.00103565,0.118737,0.123642,0.73709
241985490,76081891,275,7341100,3963.68,160252000,444814,0.00053993,0.0605923,0.060881,0.553845
242000847,76081891,17457,59157.3,51.3711,1622620,6959.49,0.000868381,0.117644,0.13047,0.167904
241986153,76081891,511,716852,587.285,16115100,69842.8,0.000819256,0.09743,0.0961921,0.488099
241985207,76081891,169,1005110,1492.13,32387100,188012,0.00148455,0.187057,0.195885,0.872707
241987091,76081891,712,161437,223.572,4061280,25152.4,0.00138489,0.155803,0.152274,0.475306
241990045,76081891,15673,2081640,2223.51,40563900,259726,0.00106815,0.12477,0.123546,0.352559
241990376,76081891,15718,52999.7,75.1914,1160390,9004.2,0.00141872,0.169892,0.165364,0.296814
241993082,76081891,16043,352390,229.386,7108090,23055.9,0.000650944,0.0654272,0.063485,0.20213
241994548,76081891,16317,843537,652.615,19483400,72178.1,0.000773666,0.085566,0.0871163,0.350809
241995524,76081891,16493,475565,181.282,9640390,19872.8,0.000381194,0.0417878,0.0410098,0.554555
242000711,76081891,17429,253760,622.08,7657350,77253.6,0.00245145,0.304435,0.331282,0.72795
241992539,76081891,15954,132521,116.035,1762270,12617.5,0.000875596,0.0952119,0.110609,0.250459
242001273,76081891,17546,19807.6,31.5912,651077,3813.9,0.0015949,0.192548,0,0
241985587,76081891,330,14961.2,14.2242,352864,1580.83,0.000950735,0.105662,0,0
242000549,76081891,17398,25236.1,6.20798,527288,791.028,0.000245996,0.0313451,0,0
241986274,76081891,543,1075170,1264.68,19738400,142992,0.00117626,0.132995,0.124745,0.49777
241992786,76081891,16011,2903180,4099.23,58730900,519358,0.00141198,0.178893,0.177782,0.918515
241985738,76081891,374,747331,662.571,12825200,71179.5,0.000886583,0.095245,0.0946413,1.64116
241996837,76081891,16709,586026,404.053,13070900,47664.3,0.00068948,0.0813348,0.0795478,1.01788
241993549,76081891,16119,1642810,1468.79,35514500,163311,0.000894075,0.0994098,0.100042,0.42744
241995249,76081891,16442,719241,415.658,16894200,46673.6,0.000577912,0.0648929,0.0646084,0.60317
241990868,76081891,15765,2859730,1450.76,62849500,163514,0.000507309,0.0571783,0.0582716,0.524517
241996214,76081891,16624,4821640,3342.89,99930300,410558,0.00069331,0.085149,0.0871247,1.01861
241994464,76081891,16293,160399,309.137,2999890,33796.1,0.0019273,0.2107,0.212139,0.131812
241992009,76081891,15865,1210820,658.97,21250000,63578.4,0.000544236,0.0525087,0.0503908,0.275846
242002226,76081891,111220858,100881,36.8141,1801320,4106.86,0.000364925,0.0407099,0.0430005,0.449821
241988782,76081891,10680,3319630,1386.4,71097900,168614,0.000417638,0.0507928,0.0488264,0.755077
241986830,76081891,663,1405900,974.077,20575200,96093.6,0.000692849,0.0683502,0.0674955,0.497194
241994554,76081891,16320,843537,652.615,19483400,72178.1,0.000773666,0.085566,0.0871163,0.350809
241988097,76081891,1037,962831,1217.46,18729000,142700,0.00126446,0.148208,0.14737,0.957905
241989973,76081891,15657,169999,136.652,3430520,16181.7,0.000803842,0.0951868,0.0951561,0.405135
241994949,76081891,16391,96456.8,98.5954,2620300,10892.6,0.00102217,0.112927,0.112952,0.0897896
242002413,76081891,124372464,45090.1,65.5076,692041,7323.14,0.00145282,0.162411,0.162408,0.244103
241997311,76081891,16787,58615.1,15.6189,1029970,1685.77,0.000266466,0.0287601,0.0286235,0.182951
241998163,76081891,16961,638642,235.253,12197500,25779.2,0.000368364,0.0403657,0.0414224,0.576135
241985265,76081891,201,2578000,2957.93,60346000,355657,0.00114737,0.137958,0.134793,0.46972
241997162,76081891,16751,3078420,1747.13,65219800,196694,0.00056754,0.0638946,0.0603706,0.723971
241999280,76081891,17178,497827,212.671,10024700,26519.3,0.000427198,0.0532701,0.0555798,0.665221
241986598,76081891,610,1804450,2273.07,47490300,293498,0.00125971,0.162653,0.174327,0.804734
241990580,76081891,15728,830365,3676.69,15207000,442261,0.0044278,0.53261,0.54649,0.526519
241993486,76081891,16108,1402200,1360.83,22566100,154375,0.000970501,0.110095,0.104414,0.520973
241996739,76081891,16696,699222,503.192,17679100,59453.3,0.000719645,0.0850278,0.0901117,0.670735
241985493,76081891,276,5936780,5625.08,94243800,558837,0.000947497,0.0941312,0.0899326,0.476859
241998748,76081891,17075,626782,183.899,15445900,20847.5,0.000293402,0.0332611,0.0342176,0.236284
242000119,76081891,17303,262206,406.601,8652230,51481.5,0.00155069,0.19634,0.210194,0.453525
241997452,76081891,16809,122378000,85769.8,2975250000,10496400,0.000700858,0.0857701,0.0842887,1.18662
241992180,76081891,15901,417616,271.715,6418550,29975.8,0.000650635,0.0717785,0.0732815,0.715751
241987726,76081891,868,84324.9,34.3516,1795200,4049.81,0.000407372,0.0480263,0.0493036,0.487177
241993555,76081891,16120,1642810,1468.79,35514500,163311,0.000894075,0.0994098,0.100042,0.42744
241990307,76081891,15700,30902.9,25.4885,459427,2998.8,0.000824791,0.0970392,0,0
241995651,76081891,16529,23223.4,28.1262,680799,3241.61,0.00121112,0.139584,0,0
241985736,76081891,371,95837.9,67.2563,1493600,6535.06,0.000701772,0.0681887,0.0684895,0.128024
241986899,76081891,676,289276,278.413,6107030,30765.7,0.00096245,0.106354,0.108059,0.315695
241987400,76081891,797,3526870,1428.79,67632800,153527,0.000405116,0.0435305,0.0438971,0.578837
241992663,76081891,15976,2224980,2628.47,45611300,290356,0.00118135,0.130498,0.13296,0.553587
241985209,76081891,170,489308,287.259,9710220,30152.6,0.000587071,0.061623,0.0510198,0.135171
241986457,76081891,573,208468,322.719,6523470,36448.6,0.00154805,0.17484,0.174745,0.0657616
241995987,76081891,16582,67713.1,129.621,1356820,16271.6,0.00191427,0.240302,0.240392,0.425093
241996455,76081891,16658,29938800,50484.5,715353000,6473960,0.00168626,0.21624,0.214031,1.07156
241999085,76081891,17124,817742,495.369,15009300,66757.9,0.000605777,0.0816368,0.082271,0.367426
241997479,76081891,16819,6947290,3572.15,207625000,454947,0.000514179,0.0654855,0.0665367,0.768668
241989455,76081891,10713,3486540,2777.8,100695000,362926,0.000796721,0.104093,0.10357,1.16084
241999031,76081891,17115,684138,345.123,13409700,48215.2,0.000504463,0.0704758,0.0728405,0.69136
241993619,76081891,16134,4229830,2654.3,89205900,300743,0.000627519,0.0711005,0.0710818,0.826692
241988031,76081891,980,121935,115.16,2818180,13042,0.00094444,0.106959,0.10699,0.0928731
241991760,76081891,15843,3745070,1845.89,78377800,201821,0.000492887,0.0538897,0.0535037,0.59293
241995003,76081891,16400,1383720,1022.53,35815200,118064,0.000738976,0.0853238,0.0859713,0.297412
241997789,76081891,16874,429096,145.378,7920310,15582.8,0.000338802,0.0363154,0.0326595,0.123783
242000686,76081891,17419,786686,1395.89,21357500,168792,0.00177439,0.214561,0.23012,0.855973
241987341,76081891,780,196367,167.722,3266560,16690.8,0.000854124,0.084998,0.091452,0.48141
241995319,76081891,16452,218417,132.041,4456460,14543,0.000604535,0.0665836,0.0544507,0.194802
241990297,76081891,15699,385559,327.42,5650430,36319.7,0.000849208,0.0942,0.095167,0.584548
242000645,76081891,17402,2132050,1479.88,55455300,190687,0.00069411,0.0894384,0.0908012,0.824153
241995495,76081891,16486,3702670,2527.44,71482500,295693,0.000682598,0.0798593,0.0803296,1.11102
241986609,76081891,613,518477,745.031,15425000,82802.8,0.00143696,0.159704,0.159505,0.107186
241996309,76081891,16639,457326,512.019,7264430,55224.2,0.00111959,0.120754,0.125809,0.954262
241997489,76081891,16821,1112930,504.733,29500800,66667.3,0.000453516,0.0599024,0.0597466,0.4077
241996161,76081891,16613,1371400,933.581,28319700,154167,0.000680751,0.112416,0.111224,1.03278
241989682,76081891,15581,34053.6,38.9462,739944,4235.43,0.00114367,0.124375,0,0
241997610,76081891,16851,366586,123.35,7448070,13978.4,0.000336482,0.0381314,0.0385241,0.177314
241996731,76081891,16695,699222,503.192,17679100,59453.3,0.000719645,0.0850278,0.0901117,0.670735
241996584,76081891,16675,1492130,2738.19,33871700,330947,0.00183508,0.221795,0.213855,1.03899
241993722,76081891,16158,171016,88.9923,3564570,9740.34,0.000520374,0.0569556,0.0600644,0.442159
241987841,76081891,934,388052,267.684,5611760,25918.4,0.000689816,0.0667913,0.0670543,0.430943
241989491,76081891,10722,8010920,6620.82,218102000,860521,0.000826475,0.107419,0.109619,1.24044
241990131,76081891,15686,2393660,2741.93,40917200,322377,0.0011455,0.13468,0.132084,0.520517
241992633,76081891,15967,143840,418.445,3784270,50331.9,0.0029091,0.349916,0.350076,0.255028
241984983,76081891,110,135504,73.8328,2787220,7858.41,0.000544876,0.057994,0.0581816,0.297557
241989655,76081891,15568,19628900,22236,365037000,2558330,0.00113282,0.130335,0.130219,0.961514
241999769,76081891,17246,746707,266.907,15210000,29947.2,0.000357445,0.0401057,0.0412392,0.513479
241994362,76081891,16270,723353,705.627,12743900,80580.4,0.000975495,0.111398,0.114627,0.712227
241994525,76081891,16310,9959030,5059.99,194379000,549873,0.00050808,0.0552135,0.0549394,0.652491
241987877,76081891,952,3284100,2794.05,61574700,282809,0.000850783,0.0861147,0.0837829,0.364937
241990914,76081891,15768,551768,419.46,10975400,48796.9,0.00076021,0.0884373,0.0885601,0.543138
241985235,76081891,187,853794,808.971,16896700,82779,0.000947501,0.0969543,0.0925134,0.394364
242001295,76081891,17555,59962.2,15.7824,1337240,1788.5,0.000263206,0.0298272,0.0298224,0.0595409
241987704,76081891,860,371268,185.507,8070510,21282.9,0.000499658,0.0573247,0.056346,0.203125
242001253,76081891,17538,3752890,2041.47,83491700,248776,0.000543972,0.0662893,0.06607,0.944381
241988128,76081891,1061,111045,113.401,2597670,12931.1,0.00102122,0.11645,0.116199,0.262364
242000394,76081891,17360,18449.1,37.6373,321993,4685.53,0.00204006,0.25397,0,0
241991563,76081891,15811,4279620,2577.03,93980100,275669,0.000602163,0.0644142,0.0647826,0.355596
241994210,76081891,16250,1289040,1046.89,23786000,117263,0.00081215,0.0909695,0.0934976,0.455115
241998787,76081891,17081,1935270,917.812,52847200,104820,0.000474255,0.0541627,0.0543262,0.687243
242000559,76081891,17400,2132050,1479.88,55455300,190687,0.00069411,0.0894384,0.0908012,0.824153
241990541,76081891,15725,1124190,4352.04,20306000,519230,0.00387128,0.461872,0.471856,0.59757
242002164,76081891,111220832,45875.2,28.2802,997453,3190.52,0.000616459,0.0695479,0.0685342,0.474476
241985040,76081891,132,29963.5,22.1104,660134,2356.64,0.000737911,0.0786503,0,0
241995983,76081891,16581,587611,1036.58,13994500,126895,0.00176405,0.21595,0.218945,0.56446
241999812,76081891,17258,1018870,337.608,18457700,38053.5,0.000331355,0.0373487,0.0374019,0.214157
241992561,76081891,15961,1158940,1844.04,28620100,209613,0.00159114,0.180866,0.178964,0.262419
241995759,76081891,16534,99033.6,66.1752,2089100,7308.19,0.000668209,0.0737951,0.0738494,0.244406
241985388,76081891,239,3823390,3663.69,90164400,430030,0.000958231,0.112473,0.112857,0.71
241987004,76081891,688,311105000,339609,6439740000,39163300,0.00109162,0.125884,0.126578,0.987965
241997832,76081891,16882,1010040,341.772,19021200,36251.9,0.000338376,0.0358917,0.0352063,0.371785
242001207,76081891,17525,2554420,1459.35,63990900,187693,0.000571305,0.0734776,0.0757221,0.769454
241988037,76081891,982,251531,773.108,6582510,94978.7,0.00307361,0.377602,0.383714,0.338134
241997967,76081891,16915,52463100,30924,1099330000,3669510,0.000589442,0.0699446,0.0647641,1.20346
241985883,76081891,460,149362,68.4353,3451500,7510.95,0.000458185,0.050287,0.0502549,0.059207
241989107,76081891,10699,493336,787.321,8576080,86301,0.00159591,0.174933,0.179196,0.718355
241996464,76081891,16659,1242780,934.238,31101500,108639,0.000751734,0.0874163,0.0888115,0.354013
242000675,76081891,17412,15237.5,1.64057,226581,206.316,0.000107666,0.01354,0,0
241985075,76081891,143,141111,78.4556,2732260,8892.67,0.000555985,0.063019,0.0617834,0.531556
241994175,76081891,16242,185214,114.579,3471740,12333.8,0.000618631,0.0665923,0.0694393,0.390163
241987819,76081891,919,765225,632.973,17871500,67660.2,0.000827172,0.0884186,0.0887193,0.331698
241994486,76081891,16298,383101,1353.17,8356800,163119,0.00353215,0.425786,0.452848,0.767617
241996507,76081891,16665,654540,484.51,16187000,55351.7,0.00074023,0.0845658,0.0856446,0.293253
241985299,76081891,211,2880030,3046.62,64475400,374888,0.00105785,0.130168,0.146494,0.767377
241995334,76081891,16455,1647470,955.397,35031500,116570,0.000579917,0.0707569,0.0642946,0.524245
241997087,76081891,16733,228007,147.47,5240190,15797,0.00064678,0.0692827,0.0700726,0.319057
241988485,76081891,1113,122087,65.4415,3106230,7500.75,0.000536025,0.0614379,0.0618083,0.245728
241999190,76081891,17152,164201,61.2445,4164460,6758.46,0.000372985,0.0411597,0.041513,0.183893
241985870,76081891,454,303431,146.332,6453840,17112,0.000482258,0.056395,0.0565752,0.505606
241993656,76081891,16141,7452210,4985.16,159270000,567514,0.00066895,0.0761539,0.0754156,0.389024
242000239,76081891,17333,348522,136.644,7499580,16573.7,0.000392065,0.0475542,0.0473565,0.260033
241994749,76081891,16375,36108100,25927.6,844697000,2991980,0.000718055,0.0828617,0.082956,1.03142
241984798,76081891,17,1694840,1950.34,40368600,247928,0.00115075,0.146284,0.146787,0.742125
241990185,76081891,15694,714287,898.803,14524000,101696,0.00125832,0.142375,0.136955,0.301222
241992303,76081891,15908,12116500,20369.9,271926000,2437070,0.00168117,0.201136,0.201172,0.685076
241992316,76081891,15913,7939700,14341.6,162166000,1670420,0.00180631,0.210388,0.213598,0.547197
241987809,76081891,912,318078,643.403,10756000,83867.7,0.00202278,0.26367,0.276176,0.570637
241987392,76081891,796,45950.6,30.0122,964969,3084.09,0.000653141,0.0671174,0.0683462,0.300067
241987634,76081891,842,2995410,7504.1,73732200,1023430,0.0025052,0.341665,0.333699,0.808315
241997153,76081891,16749,34683.2,44.6866,660006,5852.99,0.00128842,0.168756,0,0
241997632,76081891,16856,1270120,551.819,25364900,62669.7,0.000434462,0.0493416,0.0398008,0.30624
241987591,76081891,830,1063020,1026.49,22134800,113606,0.000965644,0.106871,0.108418,0.347973
