id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242187277,76098390,15577,5290800,88847.5,172328000,9770450,0.0167928,1.84669,1.84941,0.47208
242196331,76098390,16809,136531000,3861520,6523780000,642440000,0.028283,4.70545,4.36192,1.08565
242193245,76098390,16186,3898270,108722,155892000,14312900,0.0278897,3.6716,3.61054,0.255215
242194527,76098390,16389,167660,2606.92,7062410,323679,0.0155489,1.93057,1.93234,0.20011
242195806,76098390,16717,1285680,11150.2,38316000,1267300,0.00867266,0.985707,1.02604,0.373555
242197984,76098390,17217,1294360,16355.9,26883800,1861600,0.0126362,1.43824,1.43073,0.436179
242187518,76098390,15615,595122,9512.36,18384200,1022850,0.0159839,1.71872,1.72782,0.480214
242186619,76098390,1011,1468700,48560.7,66442500,6384040,0.0330638,4.34674,4.34674,0.276214
242195173,76098390,16602,684593,6138.38,20653200,710678,0.00896646,1.0381,1.06077,0.747843
242186495,76098390,938,1740290,14147.9,40076100,1613470,0.00812962,0.927124,0.932414,0.397875
242200756,76098390,111220746,215205,6156.1,9205650,850737,0.0286057,3.95314,3.82114,0.36961
242187554,76098390,15628,574438,6560.43,15729800,702665,0.0114206,1.22322,1.25014,0.754977
242190852,76098390,15969,4384190,102541,167437000,12369500,0.0233887,2.82138,2.83544,0.309825
242187409,76098390,15590,968515,18866.7,34674400,2096290,0.01948,2.16444,2.17177,0.231911
242184401,76098390,585,320923,3840.89,10211000,419457,0.0119682,1.30703,1.38992,0.648645
242185848,76098390,796,45921.3,744.51,1617590,79552.1,0.0162128,1.73236,1.71822,0.31704
242185091,76098390,635,441864,12333.2,19169100,1668170,0.0279118,3.77532,3.67268,0.263644
242195116,76098390,16588,287157,4022.45,11282500,555371,0.0140078,1.93403,2.03238,0.479865
242185493,76098390,726,12006500,416445,526737000,68881200,0.0346849,5.73699,5.64143,0.526837
242195155,76098390,16598,121337,1419.79,4431030,175424,0.0117012,1.44576,1.48695,0.362558
242183594,76098390,375,28176500,1392640,1224790000,240266000,0.0494258,8.52718,8.59185,0.396619
242196354,76098390,16814,45306200,827694,2371570000,132443000,0.0182689,2.92329,2.93398,0.642125
242195661,76098390,16694,8914360,101089,337633000,13583100,0.0113401,1.52373,1.54383,0.512099
242186024,76098390,834,2143660,33911.4,78521900,4428240,0.0158194,2.06574,2.12293,0.369479
242189598,76098390,15844,2120830,28986.6,77381500,3441440,0.0136675,1.62268,1.61362,0.245512
242197712,76098390,17134,514429,5472.96,14019100,637047,0.0106389,1.23836,1.23373,0.243964
242189813,76098390,15848,820909,7148.4,21813500,888208,0.00870791,1.08198,1.09873,0.376402
242197942,76098390,17205,41045.4,566.652,954297,66275,0.0138055,1.61467,1.61538,0.113411
242195821,76098390,16721,1047780,8786.93,30673900,971528,0.0083862,0.927221,0.954958,0.309801
242195890,76098390,16740,358524,2935.27,9845840,325132,0.00818709,0.906863,0.937686,0.484247
242198227,76098390,17242,887385,8443.93,24194900,996508,0.00951553,1.12297,1.12315,0.312907
242183329,76098390,267,64214.9,2173.71,2479900,270319,0.0338505,4.2096,4.24051,0.0622595
242200288,76098390,17589,487715,5598.34,13887300,668737,0.0114787,1.37116,1.44516,0.432824
242184166,76098390,501,117994,2919.85,4633380,386104,0.0247457,3.27223,3.27227,0.164142
242192065,76098390,16058,18501000,513456,668403000,62846200,0.0277528,3.3969,3.3669,0.40124
242194790,76098390,16451,580068,8252.94,22663400,1079390,0.0142275,1.8608,1.86849,0.293327
242197646,76098390,17118,195418,1668.63,5044890,192480,0.00853877,0.984964,0.999536,0.142582
242195940,76098390,16755,29953.6,175.384,866283,18644.5,0.00585519,0.622445,0,0
242200561,76098390,111220690,118771,1584.14,4039560,191853,0.0133378,1.61533,1.61995,0.076639
242196981,76098390,16961,677534,7264.55,22054100,907996,0.010722,1.34015,1.32247,0.315825
242186942,76098390,1101,1193450,36825.3,47709800,4453000,0.0308562,3.7312,3.70078,0.205998
242196752,76098390,16902,663250,4761.99,16965400,503929,0.00717977,0.759787,0.781579,0.398064
242194422,76098390,16338,673150,7860.12,22363200,917383,0.0116766,1.36282,1.36319,0.201019
242197080,76098390,16988,33732.1,263.303,1232080,29307.8,0.00780571,0.868841,0,0
242196938,76098390,16950,481404,6717.53,17492000,909074,0.013954,1.88838,1.88833,0.289028
242183370,76098390,288,1056310,29503.8,44906000,3769330,0.027931,3.5684,3.57118,0.103794
242193694,76098390,16232,416049,3142.08,11132200,350678,0.0075522,0.842878,0.839492,0.114382
242195949,76098390,16757,29953.6,175.384,866283,18644.5,0.00585519,0.622445,0,0
242194647,76098390,16423,7996710,114162,288604000,13825800,0.0142761,1.72894,1.7371,0.319389
242195557,76098390,16676,1060930,17067,36336800,2252050,0.0160867,2.12271,2.16282,0.478112
242190875,76098390,15974,4384190,102541,167437000,12369500,0.0233887,2.82138,2.83544,0.309825
242194525,76098390,16388,874523,24345,41320300,3515920,0.0278381,4.02039,4.01018,0.341076
242195415,76098390,16654,372394,3391.31,11775300,373477,0.00910678,1.00291,1.0026,0.142317
242197151,76098390,17000,180814,1745.12,5959350,190760,0.00965144,1.05501,1.05898,0.110504
242194807,76098390,16459,391001,2916.86,12655600,343877,0.00745998,0.879479,0.911931,0.431107
242186424,76098390,907,396887,4508.91,15027700,531877,0.0113607,1.34012,1.37719,0.409656
242185619,76098390,749,1552640,16531.3,44810200,1738610,0.0106473,1.11978,1.14483,0.345206
242200348,76098390,17605,30969.7,347.754,762326,44785.7,0.0112289,1.44611,0,0
242190135,76098390,15878,344757,5459.73,11937400,649630,0.0158365,1.88431,1.88191,0.351014
242194658,76098390,16429,2011960,30287,74479200,3673600,0.0150535,1.82588,1.82054,0.211508
242188846,76098390,15761,31889.3,552.986,1159730,58484,0.0173408,1.83397,0,0
242195894,76098390,16741,252281,2635.44,6298060,310614,0.0104464,1.23122,1.21693,0.26346
242183957,76098390,422,506130,4301.82,15855200,555091,0.00849943,1.09674,1.15038,0.601076
242186521,76098390,951,1861820,25977.8,98585600,4009430,0.0139529,2.1535,2.18185,0.25808
242196287,76098390,16798,307313,2213.6,9030730,256811,0.00720308,0.835665,0.840542,0.385479
242196266,76098390,16791,980456,7663.9,27675100,863851,0.00781666,0.881071,0.884121,0.377347
242195830,76098390,16723,237893,2363.31,7642100,295773,0.00993434,1.2433,1.32617,0.422921
242200957,76098390,111220858,118172,1507.67,2805660,179047,0.0127583,1.51515,1.51698,0.133123
242188254,76098390,15687,1189400,8606.61,24475500,1080720,0.00723612,0.908626,0.918791,1.0253
242194494,76098390,16375,38327700,603373,1394810000,79465300,0.0157425,2.07331,2.09013,0.911474
242191751,76098390,16024,9910610,124619,266044000,16670900,0.0125743,1.68212,1.70862,0.633957
242194346,76098390,16308,70708100,1002040,2442990000,130260000,0.0141715,1.84222,1.84607,0.922706
242183353,76098390,279,51827,1496.71,2209940,190568,0.028879,3.67701,3.72231,0.110175
242185840,76098390,795,14446100,126901,454980000,14241400,0.00878445,0.985827,1.01578,0.360904
242191689,76098390,16018,70853100,1517650,2472320000,199944000,0.0214196,2.82195,2.81801,0.673156
242188431,76098390,15701,357189,2983.51,8972490,325205,0.00835273,0.910456,0.933232,0.283219
242189183,76098390,15805,542182,11236.1,20774800,1276080,0.0207239,2.35361,2.38827,0.322979
242194819,76098390,16466,2924830,35778.3,95929800,4246310,0.0122326,1.45182,1.45271,0.571899
242195863,76098390,16733,227028,2270.96,7611670,257437,0.010003,1.13395,1.14829,0.295439
242197885,76098390,17190,22902.5,150.413,634317,15942.6,0.00656756,0.696107,0,0
242196343,76098390,16811,67903.3,548.054,2403010,65579.5,0.0080711,0.965778,0.970285,0.317941
242195642,76098390,16690,2923650,39832.7,115326000,5141710,0.0136243,1.75866,1.76981,0.27183
242195845,76098390,16728,4022300,35337.3,119277000,4003380,0.00878534,0.995296,1.00796,0.33589
242189129,76098390,15795,751159,19518.3,26655300,2190490,0.0259842,2.91615,2.86085,0.279673
242193647,76098390,16215,3131250,40777,95920900,4428060,0.0130226,1.41415,1.42068,0.54293
242201008,76098390,111220878,1453420,17520.8,40974200,2090540,0.0120549,1.43836,1.43099,0.436903
242195514,76098390,16669,2784790,36457.6,95678700,4609650,0.0130917,1.65529,1.67619,0.516037
242183613,76098390,378,4440930,165394,195087000,21332900,0.0372431,4.8037,4.80367,0.360431
242190126,76098390,15876,242298,7459.44,9022330,856250,0.0307862,3.53387,3.5268,0.194808
242185811,76098390,785,260920,2718.98,7374880,289196,0.0104207,1.10837,1.11571,0.199764
242197958,76098390,17209,2508030,36710,61362100,4165370,0.014637,1.66082,1.67849,0.400086
242199980,76098390,17510,148705,1545.59,2747050,191313,0.0103937,1.28653,1.2686,0.283044
242183621,76098390,379,384167,3852.37,9897720,411294,0.0100279,1.07061,1.07407,0.243152
242182816,76098390,69,606480,6156.11,16870300,726588,0.0101506,1.19804,1.1791,0.185563
242192086,76098390,16065,2847720,73128.4,92851300,8751700,0.0256796,3.07323,3.08135,0.329398
242192159,76098390,16079,549585,11155.8,21102100,1482110,0.0202986,2.69678,2.70683,0.374926
242190454,76098390,15922,6095940,137113,197879000,16517400,0.0224925,2.70957,2.70422,0.470955
242200912,76098390,111220822,134088,1799.63,5264450,217635,0.0134212,1.62307,1.62007,0.0358409
242197436,76098390,17051,476183,5316.79,14567000,657789,0.0111654,1.38138,1.39689,0.262527
242196435,76098390,16842,15931700,309049,871961000,49966200,0.0193984,3.13628,3.15193,0.633929
242183351,76098390,278,7816750,135939,261946000,15620400,0.0173907,1.99833,1.94749,0.393526
242194683,76098390,16437,3229060,41032.5,121143000,5249330,0.0127072,1.62565,1.63091,0.817321
242199069,76098390,17386,689122,5737.15,15351500,655943,0.0083253,0.951852,0.939905,0.516205
242197594,76098390,17104,639614,10656.7,23185100,1407560,0.0166611,2.20063,2.1202,0.60152
242183189,76098390,207,154612,2897.03,6786040,363557,0.0187375,2.35142,2.34834,0.0339335
242187403,76098390,15589,2778360,47670.9,91188400,5272600,0.017158,1.89774,1.89873,0.445034
242184009,76098390,438,245430,8463.16,9533320,1343310,0.034483,5.4733,5.65331,0.397933
242184025,76098390,444,3323670,55056,126134000,6417480,0.0165649,1.93084,1.98824,0.426367
242190012,76098390,15863,1058180,10274.6,29108400,1329500,0.00970969,1.2564,1.26936,0.384507
242198308,76098390,17261,175641,1528.51,4350800,181199,0.00870245,1.03164,1.01947,0.205843
242187169,76098390,182305713,128961,4017.73,5929240,534448,0.0311545,4.14425,4.0904,0.234918
242195070,76098390,16575,287596,2664.12,9298800,307155,0.00926339,1.06801,1.08206,0.18114
242197526,76098390,17074,1702710,16689.3,48814300,1879130,0.00980162,1.10361,1.09374,0.265275
242194412,76098390,16332,3378830,63126.8,116458000,8954830,0.018683,2.65027,2.53858,1.01979
242184396,76098390,583,2116480,59465.3,82813800,7393260,0.0280964,3.49319,3.42235,0.434907
242192416,76098390,16113,769318,20425.4,28130000,2486790,0.02655,3.23246,3.23246,0.375974
242194887,76098390,16509,14483900,144149,467992000,17263700,0.00995234,1.19192,1.22742,0.50454
242200852,76098390,111220786,81929.4,1131.12,2933350,137536,0.0138061,1.67872,1.66365,0.182392
242183233,76098390,225,850739,13072.6,32709800,1671220,0.0153661,1.96443,1.97842,0.186353
242193728,76098390,16247,5390090,62282.5,160218000,6863390,0.011555,1.27334,1.3003,0.342683
242192334,76098390,16104,8075930,145273,243629000,17908300,0.0179883,2.21749,2.2175,0.55674
242194401,76098390,16327,256540,4086.18,8092990,423651,0.015928,1.6514,1.67297,0.343299
242195934,76098390,16754,2234240,25786.9,76622000,3461380,0.0115417,1.54924,1.58496,0.606832
242197790,76098390,17154,1102320,20085.3,28451300,2278420,0.018221,2.06694,2.13567,0.277382
242193788,76098390,16261,1636790,18267.3,48730600,2001950,0.0111605,1.2231,1.25903,0.290343
242196316,76098390,16802,18750.9,183.466,499890,18777.9,0.00978437,1.00144,0,0
242198636,76098390,17334,486801,4627.2,12866600,532534,0.00950531,1.09395,1.09475,0.212816
242185451,76098390,718,1938510,28116.8,69866900,3438210,0.0145044,1.77364,1.77458,0.187042
242187108,76098390,10711,3039330,42826.3,160913000,6616400,0.0140907,2.17693,2.23237,0.646074
242184264,76098390,528,90546400,3018460,4940310000,515807000,0.033336,5.69661,5.3913,0.938591
242185830,76098390,788,1399920,19407.7,30626300,2285770,0.0138634,1.63278,1.61069,0.72557
242186574,76098390,984,6553090,90238.1,341270000,13785600,0.0137703,2.10368,2.15342,0.625486
242197786,76098390,17153,1102320,20085.3,28451300,2278420,0.018221,2.06694,2.13567,0.277382
242184156,76098390,495,2703680,166621,128632000,29726900,0.0616277,10.995,10.7386,0.389732
242184360,76098390,573,209814,5812.07,9240450,767803,0.027701,3.65945,3.65945,0.325029
242198886,76098390,17363,979307,15166.8,38881700,1925140,0.0154872,1.96582,1.95912,0.216493
242183383,76098390,294,13235200,136422,460307000,16501400,0.0103075,1.24679,1.26994,0.405227
242195225,76098390,16623,4937770,42309.1,143614000,4731180,0.00856846,0.958162,0.981539,0.390579
242189559,76098390,15838,726525,7742.79,27421400,897287,0.0106573,1.23504,1.25826,0.341049
242195143,76098390,16595,102879,918.923,3161780,112522,0.00893207,1.09373,1.09373,0.180413
242186227,76098390,844,3757830,111317,160342000,14156900,0.0296226,3.7673,3.78339,0.142847
242182885,76098390,104,4526380,121643,161099000,14683300,0.0268743,3.24393,3.24767,0.273353
242183567,76098390,367,866122,9662.91,28590800,1058640,0.0111565,1.22228,1.28108,0.61193
242194432,76098390,16342,131013,7127.13,5900130,1266090,0.0544001,9.66383,9.58684,0.279258
242184063,76098390,455,45934.5,844.767,1591450,91025.1,0.0183907,1.98163,1.95442,0.36069
242184421,76098390,591,493994,3629.24,12559800,363493,0.00734673,0.735824,0.743492,0.335623
242185046,76098390,629,2077960,23012.4,73232000,2750350,0.0110745,1.32358,1.34827,0.23051
242187565,76098390,15631,154322,4115.91,5406990,447438,0.026671,2.89939,2.95345,0.430887
242184116,76098390,477,77393800,1320130,2843140000,157964000,0.0170573,2.04104,2.00544,0.411207
242186657,76098390,1026,392983,11194.7,17127800,1404690,0.0284864,3.57443,3.53676,0.088137
242183403,76098390,311,944163,25952.4,32486100,3113530,0.0274872,3.29766,3.29766,0.234854
242194900,76098390,16520,3243320,34099.3,113493000,4192790,0.0105137,1.29275,1.32992,0.449931
242194805,76098390,16458,879960,6538.61,29256100,773763,0.00743057,0.879316,0.899884,0.33795
242196256,76098390,16787,59100.8,573.034,1903540,69763.8,0.00969588,1.18042,1.1905,0.32416
242201069,76098390,112892283,37934.5,359.56,1046680,36464.6,0.00947844,0.96125,0.960068,0.164147
242200159,76098390,17553,84970.7,1470.78,3352940,181099,0.0173092,2.13131,2.15267,0.0614407
242197074,76098390,16987,33732.1,263.303,1232080,29307.8,0.00780571,0.868841,0,0
242188803,76098390,15738,498129000,11764300,18229000000,1567680000,0.0236169,3.14713,3.11008,0.717069
242186431,76098390,910,131663,4189.09,5504720,501139,0.0318168,3.80623,3.86061,0.115602
242195471,76098390,16663,91395.5,930.066,2755970,95794.8,0.0101763,1.04814,1.04702,0.194385
242200187,76098390,17563,342879,3159.6,8088660,376969,0.00921493,1.09943,1.08999,0.463966
242190173,76098390,15883,100415,1401.28,3285450,159278,0.0139549,1.58619,1.58627,0.0750996
242183976,76098390,427,69938,1898.19,2923120,247420,0.027141,3.53771,3.53771,0.307102
242193638,76098390,16211,11218300,142862,343037000,16605600,0.0127347,1.48023,1.52071,0.870357
242186828,76098390,1059,40112.3,1656.92,1559400,196649,0.041307,4.90245,4.90269,0.0120697
242197626,76098390,17112,281531,3096.09,8827940,370512,0.0109973,1.31606,1.3023,0.114297
242183379,76098390,291,7461550,185618,255467000,21875800,0.0248766,2.93181,2.93681,0.340332
242190117,76098390,15875,447820,9380.57,16287700,1072600,0.0209472,2.39517,2.3847,0.37622
242192248,76098390,16091,69938,1346.73,2733370,173163,0.019256,2.47595,2.47595,0.21879
242191991,76098390,16049,3091570,75641.6,123154000,9977710,0.024467,3.22739,3.20763,0.501875
242196672,76098390,16883,1012890,6496.08,29716500,770457,0.00641341,0.760651,0.759184,0.210924
242182744,76098390,28,1328820,33988,48968100,4130810,0.0255775,3.10862,3.10862,0.35677
242196338,76098390,16810,57146400,942931,2738230000,146815000,0.0165003,2.5691,2.58065,0.7132
242199757,76098390,17481,485969,8012.86,18725000,1021380,0.0164884,2.10175,2.06564,0.404374
242185550,76098390,733,1995580,30151.5,73817600,3674940,0.0151091,1.84154,1.83689,0.207546
242186301,76098390,870,4999400,157698,190348000,20780300,0.0315434,4.15657,4.15057,0.404775
242191099,76098390,15988,3047710,87633.1,103189000,10834000,0.0287537,3.55481,3.53608,0.361831
242186996,76098390,1126,68484.1,565.352,2272470,60385.5,0.00825522,0.881745,0.883646,0.236115
242191315,76098390,16004,43588500,948281,1423080000,120082000,0.0217553,2.7549,2.76191,0.561324
242186463,76098390,927,88248.1,1858.97,3362720,226312,0.0210653,2.5645,2.56001,0.0529378
242183527,76098390,347,370194,5318.98,12959700,562711,0.0143681,1.52004,1.53089,0.288886
242186554,76098390,973,314721,6698.23,11524200,886350,0.0212831,2.8163,2.8163,0.399037
242186518,76098390,950,688072,9790.17,20204200,1265170,0.0142284,1.83872,1.81869,0.355042
242197035,76098390,16974,23114.6,152.477,836341,18040.2,0.00659659,0.780467,0,0
242194543,76098390,16394,394862,11249.2,16528300,1467250,0.028489,3.71586,3.70028,0.150192
242198519,76098390,17308,242721,2840.67,7437300,336706,0.0117034,1.38722,1.38736,0.133962
242190246,76098390,15901,586725,8399.55,19814500,978381,0.014316,1.66753,1.6754,0.190888
242185821,76098390,786,279752,9243.55,11373800,1207530,0.0330419,4.31644,4.31644,0.389059
242194694,76098390,16441,764094,9091.32,28534300,1034870,0.0118982,1.35438,1.38469,0.383295
242197226,76098390,17022,34595.1,309.163,949276,33669.8,0.00893661,0.973254,0,0
242195725,76098390,16705,2082020,21298.1,67162300,2553710,0.0102295,1.22656,1.25141,0.294815
242200896,76098390,111220810,56741.9,1492.56,2369670,200924,0.0263043,3.54101,3.40082,0.31409
242195624,76098390,16687,2340560,23956.4,90486000,2947890,0.0102353,1.25948,1.27215,0.282548
242197516,76098390,17064,528197,4126.5,13872800,499187,0.00781243,0.945078,0.952738,0.138364
242197804,76098390,17159,473368,15269.7,20337100,2099390,0.0322576,4.43501,4.40246,0.253728
242197927,76098390,17203,340636,3765.93,9036320,435383,0.0110556,1.27815,1.26617,0.252291
242187188,76098390,15569,6554760,107833,210236000,11866100,0.0164512,1.8103,1.81165,0.472592
242196310,76098390,16801,61136.7,899.67,1806780,92581,0.0147157,1.51433,1.5053,0.0944118
242197992,76098390,17219,33341.2,78.2809,352277,8598.67,0.00234787,0.257899,0,0
242195018,76098390,16562,133663,1216.26,4464820,144221,0.00909947,1.07899,1.08555,0.280517
242182726,76098390,12,135765,1443.55,3783480,150435,0.0106327,1.10806,1.11265,0.226986
242196494,76098390,16857,536802,6804.97,18038400,887606,0.0126769,1.65351,1.65254,0.291901
242194800,76098390,16456,259196,3112.18,8496820,338790,0.0120071,1.30708,1.35438,0.525203
242195033,76098390,16566,54374.4,877.028,2094160,101298,0.0161294,1.86297,1.8623,0.147583
242199942,76098390,17503,1627650,18841.4,38361300,2263980,0.0115758,1.39095,1.3878,0.425186
242200183,76098390,17562,2529680,26883.4,67486400,3119680,0.0106272,1.23323,1.25064,0.576565
242186903,76098390,1088,345227,2719.7,11440900,343492,0.007878,0.994974,1.0306,0.27989
242186454,76098390,922,104907,4474,4258840,556003,0.0426473,5.29996,5.29996,0.124976
242197537,76098390,17079,1841420,21590,53827600,2355540,0.0117247,1.2792,1.27997,0.313306
242198805,76098390,17352,34447800,385713,944684000,45761100,0.011197,1.32842,1.33024,0.487697
242183286,76098390,246,698615,4425.05,19776500,528760,0.00633403,0.756868,0.767089,0.491939
242187055,76098390,10690,1532250,92112.5,80658900,15955100,0.0601157,10.4128,10.4017,0.43767
242195030,76098390,16565,523640,6254.73,18736300,766372,0.0119447,1.46355,1.48767,0.236544
242185658,76098390,757,141472,920.613,3779760,98443.7,0.00650741,0.695855,0.693139,0.105129
242193747,76098390,16253,851603,8645.1,24884400,888654,0.0101516,1.04351,1.06134,0.301901
242183909,76098390,412,1217010,35426.8,46422800,4350970,0.0291098,3.57514,3.59129,0.0920483
242186237,76098390,845,1640600,66464.5,67339300,10032900,0.0405122,6.11536,6.02471,0.332742
242188908,76098390,15772,167668,1946.52,5266150,202355,0.0116093,1.20688,1.21393,0.246737
242198932,76098390,17368,2191650,25717.8,67633600,3090080,0.0117344,1.40994,1.40462,0.241181
242194691,76098390,16440,1476230,17621.6,55120700,2017780,0.0119369,1.36685,1.39447,0.37865
242198599,76098390,17326,326260,1793.7,5858870,218816,0.00549778,0.670681,0.703683,0.400687
242198877,76098390,17361,979307,15166.8,38881700,1925140,0.0154872,1.96582,1.95912,0.216493
242187006,76098390,1132,6449390,67898.9,191585000,8630140,0.010528,1.33813,1.34544,0.426792
242191893,76098390,16038,5555750,129465,222246000,17374600,0.0233028,3.12731,3.06494,0.422816
242194420,76098390,16337,180078,2848.99,5783980,297526,0.0158209,1.65221,1.72093,0.328443
242199894,76098390,17491,18915,322.845,844784,39430.2,0.0170682,2.0846,0,0
242186015,76098390,830,1090840,13134.9,33064000,1327700,0.0120411,1.21714,1.27781,0.381247
242193207,76098390,16182,87903.2,2300.25,3352820,293236,0.026168,3.33589,3.29902,0.131753
242196248,76098390,16785,159291,1245.63,4939890,142102,0.00781985,0.892093,0.925906,0.303782
242185720,76098390,769,206840,2794.6,6499230,281504,0.013511,1.36098,1.37159,0.180648
242186505,76098390,943,6463460,57662.5,136466000,7440890,0.00892131,1.15122,1.14296,0.846042
242182854,76098390,91,1020450,19169.8,45172000,2788300,0.0187856,2.73242,2.72838,0.335981
242191086,76098390,15987,2450310,66143.7,80898200,8177320,0.026994,3.33726,3.32983,0.465275
242184488,76098390,607,3412720,105501,132462000,15234100,0.0309139,4.46392,4.36912,0.630693
242196685,76098390,16887,1488270,11518.7,40831800,1331110,0.00773964,0.894398,0.895667,0.483234
242196529,76098390,16865,1777790,17536.6,57716600,2134260,0.00986429,1.20051,1.21622,0.279966
242186397,76098390,893,734213,19183.6,29689100,2399570,0.0261281,3.26823,3.26836,0.251906
242184068,76098390,458,2477230,23303.1,60230700,2949010,0.00940689,1.19044,1.16282,0.675118
242186410,76098390,903,531132,10844.1,21363300,1460240,0.0204169,2.7493,2.72523,0.29409
242194500,76098390,16377,236054,5461.68,7231500,779585,0.0231374,3.30256,3.30698,0.492858
242196949,76098390,16953,458247,6308.4,16572100,855086,0.0137664,1.86599,1.86502,0.295121
242200822,76098390,111220766,753039,7020.74,20345800,829146,0.00932322,1.10107,1.09861,0.340061
242195835,76098390,16725,4809740,41842.1,141292000,4735310,0.00869946,0.984525,1.00356,0.365606
242188709,76098390,15725,1111600,14768.6,37468900,1618990,0.0132859,1.45645,1.47153,0.306081
242189439,76098390,15830,3098970,31997.3,98039000,3759270,0.0103252,1.21307,1.19383,0.282998
242197591,76098390,17103,816536,13017.6,29714000,1700510,0.0159425,2.08259,2.01487,0.56384
242186595,76098390,1002,629442,28248.3,27491800,3637620,0.0448783,5.77912,5.77912,0.170034
242183149,76098390,192,423765,1994.09,8554160,232681,0.00470564,0.549079,0.543604,0.46838
242185359,76098390,691,664088,8984.46,26095300,1092780,0.013529,1.64554,1.65562,0.17407
242183376,76098390,290,13636300,142426,400799000,16138200,0.0104446,1.18348,1.19707,0.535927
242193076,76098390,16170,5708410,188419,220071000,26452600,0.0330073,4.63396,4.66452,0.474267
242196304,76098390,16800,135149,1437.68,3726620,151620,0.0106377,1.12187,1.09325,0.36854
242187017,76098390,1142,804284,18648.3,25898900,2238500,0.0231862,2.78322,2.78322,0.287409
242192678,76098390,16141,9884510,542136,447140000,96010100,0.054847,9.71319,9.58694,0.412934
242186635,76098390,1018,524535,27451.4,23470900,3601940,0.0523348,6.86693,6.86693,0.169942
242187030,76098390,10677,5382070,253682,286407000,45048800,0.0471348,8.37017,8.30716,0.565632
242187059,76098390,10692,1567220,67801,71086600,11584000,0.0432619,7.39145,7.37438,0.591184
242182751,76098390,35,168467,1339.51,5389620,152056,0.00795117,0.902588,0.911366,0.348072
242183290,76098390,247,2622680,104260,117405000,13623600,0.0397534,5.19455,5.19455,0.294241
242185426,76098390,708,799253,19079.6,28374700,2053400,0.0238718,2.56915,2.54213,0.32734
242196614,76098390,16870,204776,1890.88,6756960,237817,0.00923393,1.16135,1.16251,0.0956398
242186662,76098390,1029,117891,726.593,3805770,87484.6,0.00616328,0.742084,0.743779,0.296404
242189024,76098390,15785,2405900,43573.8,82902600,4875680,0.0181112,2.02655,2.0685,0.47489
242185979,76098390,827,733526,28958.6,29513800,3432570,0.0394787,4.67956,4.66625,0.151674
242194824,76098390,16469,1924710,26905.7,64674000,3203160,0.0139791,1.66423,1.64838,0.520233
242195101,76098390,16585,84222,1779.39,3081550,226034,0.0211273,2.68378,2.68675,0.0907785
242194433,76098390,16343,1582240,22090.6,50538900,2798760,0.0139616,1.76885,1.84666,0.868066
242194702,76098390,16446,488304,4743.38,17415600,566378,0.00971399,1.15989,1.16617,0.134042
242182716,76098390,2,304621,7470.44,13384200,914777,0.0245237,3.003,2.98572,0.114845
242195970,76098390,16762,684637,9630.16,26340200,1393440,0.0140661,2.0353,2.02179,0.598476
242183254,76098390,234,139876,3027.34,5907810,397825,0.021643,2.84412,2.84412,0.36799
242187081,76098390,10699,785835,18471.4,29476100,2521570,0.0235054,3.20877,3.1735,0.257831
242190792,76098390,15961,1098150,24783.1,56917400,3341390,0.0225681,3.04275,2.99265,0.22356
242200794,76098390,111220756,731629,10606.7,25295900,1336060,0.0144974,1.82614,1.81724,0.273276
242196488,76098390,16856,1398610,20354,50084900,2830070,0.014553,2.02349,2.01909,0.450538
242194340,76098390,16302,126091,1564.64,3927630,170638,0.0124088,1.35329,1.37643,0.205981
242196448,76098390,16846,1277030,14949,45259800,2007580,0.0117061,1.57206,1.566,0.417475
242198421,76098390,17287,37697.8,247.349,610487,30852.1,0.00656135,0.818405,0.818155,0.0715237
242195223,76098390,16620,64694.5,669.498,2064840,72315.4,0.0103486,1.1178,1.11807,0.0859304
242182844,76098390,87,130205,2202.83,4222450,232642,0.0169181,1.78673,1.80381,0.227808
242188878,76098390,15768,449269,6102.21,15779600,721922,0.0135825,1.60688,1.63457,0.226539
242194587,76098390,16406,635410,8705.46,21375700,931140,0.0137005,1.46542,1.49104,0.373076
242195550,76098390,16675,1494020,17282.3,51972000,2119970,0.0115676,1.41897,1.44182,0.423002
242194617,76098390,16414,146485,3613.84,5645800,430555,0.0246704,2.93926,2.93643,0.153415
242200864,76098390,111220790,23798.9,270.472,816342,32390,0.0113649,1.36099,0,0
242185470,76098390,723,3119670,87641.8,118583000,10771600,0.0280933,3.45279,3.46459,0.116548
242198410,76098390,17284,617435,6431.06,15285400,724734,0.0104158,1.17378,1.17466,0.297991
242199468,76098390,17441,33340.1,622.531,1449250,79500.2,0.0186721,2.38452,0,0
242186188,76098390,838,559504,7977.12,15770000,1014650,0.0142575,1.81348,1.81348,0.599338
242187154,76098390,182305693,655051,2006.66,8617030,257824,0.00306337,0.393594,0.392999,0.872614
242197579,76098390,17098,839619,32932.7,36880000,4861130,0.0392234,5.78969,5.69839,0.407659
242183463,76098390,323,46367700,427462,1480150000,50465400,0.00921897,1.08838,1.11575,0.485895
242190341,76098390,15910,1740130,43784.5,82934600,5748100,0.0251616,3.30325,3.31746,0.246966
242197377,76098390,17039,922141,14323.3,29425000,1874250,0.0155326,2.0325,1.95849,0.490482
