id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242273023,76115726,16721,1326350,1722.39,24152800,202954,0.00129859,0.153017,0.153037,0.303798
242274740,76115726,17050,69938,202.467,1576140,23865,0.00289495,0.341231,0.341231,0.142805
242276399,76115726,17479,594473,1951.89,11857700,271935,0.0032834,0.457438,0.457438,0.995918
242275498,76115726,17265,190446,742.74,3063910,96630.9,0.0039,0.507392,0.495114,0.573205
242278267,76115726,111220828,34969,145.364,919372,18599.4,0.00415693,0.531882,0,0
242262309,76115726,415,11856000,14499.1,220116000,1798270,0.00122293,0.151676,0.152436,0.699913
242278289,76115726,111220832,69938,170.946,1212820,21265.9,0.00244425,0.304068,0.304068,0.0914692
242269388,76115726,15821,9496070,19712.2,157622000,2513320,0.00207583,0.26467,0.264087,1.29574
242274546,76115726,16994,3334760,6879.99,63460300,848174,0.00206311,0.254343,0.258841,0.512438
242263483,76115726,711,874225,4450.45,18513600,661021,0.00509074,0.756122,0.756122,0.647483
242269698,76115726,15909,2409620,1249.86,32872500,153046,0.000518695,0.0635146,0.0626031,0.922425
242276997,76115726,17541,139876,504.224,2545700,73094.9,0.00360479,0.52257,0.52257,1.03441
242260677,76115726,149,2221390,4816.64,41820500,564979,0.0021683,0.254337,0.245568,0.770892
242263240,76115726,630,2038990,3131.41,41293400,388912,0.00153576,0.190737,0.197525,0.699215
242270301,76115726,16124,28113800,35399,544759000,4538140,0.00125913,0.161421,0.162362,1.179
242272509,76115726,16656,205926,364.302,4217120,44318.3,0.00176909,0.215214,0.215981,0.264387
242277773,76115726,111220698,515999,761.334,8688230,91661.8,0.00147545,0.177639,0.180988,0.47346
242260525,76115726,131,2275900,2509.75,43648400,282381,0.00110275,0.124074,0.12707,0.433741
242273670,76115726,16802,34969,33.8778,574278,4192.48,0.000968795,0.119891,0,0
242275825,76115726,17304,2342920,4354.17,42430100,558541,0.00185844,0.238395,0.238395,0.481132
242261654,76115726,291,15950700,33629.4,283912000,4313120,0.00210833,0.270403,0.270437,1.29105
242270025,76115726,15984,3550050,5216.34,61339000,697325,0.00146937,0.196427,0.187361,1.61696
242274388,76115726,16906,698818,1431.63,13212800,174701,0.00204865,0.249995,0.252856,0.300112
242267020,76115726,1129,136226000,360484,2608010000,44545100,0.00264622,0.326994,0.332558,1.03088
242267304,76115726,10692,2891190,52463.4,76242400,9080160,0.018146,3.14063,3.20188,0.571318
242270821,76115726,16278,32514,103.828,576811,10760,0.00319332,0.330934,0,0
242270901,76115726,16315,1080420,1010.17,15953000,116863,0.000934975,0.108164,0.108275,0.373966
242266209,76115726,1080,88011000,137503,1746990000,17354800,0.00156234,0.197189,0.197953,0.822511
242275322,76115726,17223,6084030,17300.9,117033000,2235290,0.00284366,0.367404,0.36739,0.83942
242262980,76115726,526,2693410,17547.1,61055700,2818950,0.0065148,1.04661,1.10699,1.33887
242263455,76115726,693,1691270,2756.32,30994200,322696,0.00162973,0.190801,0.193727,0.353111
242275284,76115726,17209,2882470,8312.13,55052200,1043570,0.00288368,0.362041,0.36122,0.273711
242263104,76115726,589,5731720,25777.4,102314000,4295220,0.00449733,0.749376,0.730943,1.3885
242263208,76115726,613,994855,2836.19,26145300,348690,0.00285085,0.350493,0.349816,0.290427
242270990,76115726,16351,34806.3,64.0907,720509,7748.96,0.00184135,0.222631,0,0
242274453,76115726,16935,524535,2125.27,13169500,309002,0.00405172,0.589098,0.589098,0.503647
242270192,76115726,16067,463926,538.667,6891610,62926.7,0.0011611,0.13564,0.143117,0.539564
242269634,76115726,15876,177535,165.019,3785410,19145.7,0.000929501,0.107842,0.111635,0.305842
242276185,76115726,17414,69592.6,127.606,1161050,15755.1,0.00183361,0.22639,0.226129,0.416548
242275858,76115726,17310,1119010,2069.44,21004300,261532,0.00184935,0.233718,0.233718,0.203296
242278162,76115726,111220790,34969,68.7671,904791,8714.19,0.00196651,0.249198,0,0
242260767,76115726,177,139876,288.183,2842210,35908.6,0.00206028,0.256717,0.256717,0.0574743
242271399,76115726,16452,489566,1082.16,9724090,133445,0.00221045,0.272579,0.272579,0.390819
242273316,76115726,16766,207673,898.3,5254860,139190,0.00432555,0.670237,0.665544,1.31815
242271952,76115726,16615,1713480,2790.55,29730300,332629,0.00162859,0.194125,0.194125,0.260951
242264184,76115726,849,144602,173.735,2503350,19972.3,0.00120147,0.138119,0.141619,0.392236
242263865,76115726,814,1015110,6060.67,21886900,936215,0.00597044,0.922277,0.921177,0.663897
242277578,76115726,111220626,664411,3435.76,14102200,523614,0.00517114,0.788087,0.788087,0.694638
242278169,76115726,111220792,1398760,2907.15,26115600,374157,0.00207838,0.267492,0.267492,0.440097
242268435,76115726,15627,815613,3078.01,13231900,414547,0.00377387,0.508264,0.5077,0.70506
242277322,76115726,17605,34969,143.585,605584,25070.1,0.00410607,0.716924,0,0
242278666,76115726,111220908,172515,273.25,2936970,31696.6,0.00158392,0.183733,0.183872,0.171336
242270105,76115726,16023,9480840,13655.3,157263000,1735960,0.00144031,0.183102,0.184524,0.725139
242270404,76115726,16158,83764.4,180.327,1528490,27182.1,0.00215279,0.324507,0.342292,0.584278
242271421,76115726,16470,282754,1055.92,5514600,156283,0.00373442,0.552717,0.569067,0.808356
242260331,76115726,27,454029,1071.69,9621020,129989,0.00236039,0.286302,0.28634,0.382698
242263254,76115726,636,1647660,4094.41,37950000,495226,0.00248498,0.300563,0.313936,0.312103
242263689,76115726,777,495530,977.585,9225670,113458,0.00197281,0.228962,0.229141,0.317097
242270757,76115726,16254,513512,1063.14,9596730,128509,0.00207034,0.250256,0.253382,0.514541
242271847,76115726,16596,874225,1563.8,15840200,189926,0.00178879,0.217251,0.217251,0.545654
242265952,76115726,1031,1269880,2163.87,22168400,261656,0.00170399,0.206048,0.213949,0.463538
242274561,76115726,17002,34872,92.6942,801689,11569.9,0.00265813,0.331783,0,0
242267298,76115726,10690,3081210,62528.9,85728700,10996300,0.0202936,3.56882,3.55034,0.449912
242273393,76115726,16780,347401,734.264,6923830,91330.6,0.00211359,0.262897,0.254557,0.721347
242270017,76115726,15979,14079100,21605.1,211424000,3085760,0.00153455,0.219173,0.217372,1.96302
242274336,76115726,16877,4919350,9303.26,94487600,1149020,0.00189116,0.233571,0.236262,0.466663
242260339,76115726,33,4156020,8199.22,94663900,1005310,0.00197285,0.241894,0.242578,0.342529
242269281,76115726,15770,2294330,7348.04,37515100,1110850,0.00320269,0.48417,0.501237,1.1358
242277333,76115726,17612,34969,63.3994,623590,7067.49,0.00181302,0.202107,0,0
242270812,76115726,16273,34810.8,55.044,587500,6545.76,0.00158124,0.188038,0,0
242271943,76115726,16612,1713480,2790.55,29730300,332629,0.00162859,0.194125,0.194125,0.260951
242263084,76115726,578,1223920,1592.98,18852000,186234,0.00130155,0.152163,0.152163,0.638643
242276134,76115726,17380,6023240,11550.2,110636000,1426810,0.0019176,0.236884,0.236323,0.350385
242266202,76115726,1079,2482800,5473.43,47739000,663389,0.00220454,0.267194,0.267194,0.361778
242270194,76115726,16068,3746310,5624.16,66416800,720001,0.00150125,0.192189,0.19198,0.935815
242274977,76115726,17084,139876,439.697,3258420,53201.6,0.00314348,0.380348,0.380348,0.140088
242269024,76115726,15722,1293850,3288.91,25488100,383200,0.00254195,0.29617,0.29617,0.38729
242270048,76115726,15996,893555,949.611,17090800,106597,0.00106273,0.119295,0.116645,0.483394
242274354,76115726,16889,1785330,3207.82,32971500,391477,0.00179677,0.219275,0.220642,0.394473
242268578,76115726,15667,2998500,4600.17,55045900,548345,0.00153416,0.182873,0.187601,0.519986
242273822,76115726,16824,524533,3322.35,13764600,566880,0.00633393,1.08073,1.08074,0.52055
242275291,76115726,17213,778538,2070.9,15191200,260915,0.00265998,0.335134,0.336661,0.213018
242274549,76115726,16996,3334760,6879.99,63460300,848174,0.00206311,0.254343,0.258841,0.512438
242270007,76115726,15975,1218550,5333.07,21173100,950956,0.00437656,0.780397,0.831569,1.15198
242268252,76115726,15598,75666.5,299.135,1094360,31111,0.00395334,0.41116,0.428236,0.554821
242270199,76115726,16069,3952240,5259.91,75696700,628582,0.00133087,0.159045,0.159527,0.613601
242260307,76115726,4,24814000,139904,603024000,20476400,0.00563812,0.825194,0.810621,0.995564
242277230,76115726,17579,146891,252.453,2522310,30446.3,0.00171864,0.207271,0.209619,0.332802
242274997,76115726,17092,21072800,60941.8,389355000,7833480,0.00289197,0.371735,0.369248,0.887447
242275051,76115726,17105,174845,558.312,3769820,75125.9,0.00319318,0.429671,0.429671,0.317378
242276469,76115726,17489,452153,693.064,7871990,83173.6,0.00153281,0.18395,0.184198,0.275809
242262513,76115726,425,1332560,2480.13,27197100,306271,0.00186118,0.229837,0.207847,0.412064
242268473,76115726,15631,209005,197.204,3007750,23237,0.000943534,0.111179,0.111097,0.24628
242274283,76115726,16862,78749.9,368.381,1756420,52176.2,0.00467786,0.662555,0.298994,0.124761
242275362,76115726,17242,1153520,2279.06,19536600,279670,0.00197575,0.24245,0.242447,0.415621
242277101,76115726,17565,364523,627.934,6042790,73562.3,0.00172262,0.201804,0.196215,0.257129
242277916,76115726,111220746,244783,2070.02,5821740,273108,0.00845657,1.11571,1.11571,0.352742
242267984,76115726,15570,174475,125.316,2933920,14264.5,0.000718247,0.0817565,0.0818109,0.329033
242273561,76115726,16790,1246640,1940.22,22641300,237432,0.00155636,0.190458,0.190844,0.428607
242264767,76115726,874,313943,1380.28,6498860,179665,0.00439658,0.572286,0.577013,0.385662
242269031,76115726,15723,1293850,3288.91,25488100,383200,0.00254195,0.29617,0.29617,0.38729
242270921,76115726,16326,242250,627.027,4129860,80368.1,0.00258835,0.331757,0.33556,0.976021
242268131,76115726,15586,134540,137.116,2194760,15555.4,0.00101915,0.11562,0.10026,0.177806
242275951,76115726,17334,594473,1760.89,10481900,221891,0.0029621,0.373257,0.373257,0.368572
242278394,76115726,111220870,279752,1202.08,5356250,173492,0.00429694,0.620164,0.620164,1.01126
242268707,76115726,15686,2922710,6090.15,50889700,676900,0.00208373,0.2316,0.230225,0.789814
242274332,76115726,16875,163415,693.551,3316840,92390.4,0.00424411,0.565374,0.421799,0.206775
242276099,76115726,17368,2902390,5306.79,53027300,667121,0.00182842,0.229853,0.229852,0.302836
242277272,76115726,17585,139876,212.01,2440980,24851.3,0.0015157,0.177667,0.177667,0.234911
242271812,76115726,16590,104907,554.444,2148040,70167,0.0052851,0.66885,0.66885,0.932821
242266656,76115726,1102,1420250,1914.22,27545100,225049,0.0013478,0.158457,0.15636,0.291593
242265513,76115726,962,9143230,11279.5,143480000,1414030,0.00123364,0.154653,0.154763,1.25134
242274334,76115726,16876,6801360,12937.2,129140000,1602240,0.00190215,0.235576,0.23799,0.516887
242267489,76115726,10720,12727800,378155,431452000,71516500,0.0297109,5.61892,5.61247,0.387395
242268242,76115726,15596,1587310,2465.4,24228300,296182,0.00155319,0.186593,0.186734,0.395348
242263066,76115726,566,4231250,8709.12,77016900,1011760,0.00205829,0.239117,0.239117,0.783401
242268446,76115726,15628,815613,3078.01,13231900,414547,0.00377387,0.508264,0.5077,0.70506
242277400,76115726,17646,34962,63.0462,596955,7125.56,0.00180328,0.203809,0,0
242274349,76115726,16886,249793,845.258,5167110,109140,0.00338383,0.436922,0.45663,0.268951
242275305,76115726,17217,1570800,5091.11,29195800,640031,0.00324109,0.407455,0.407471,0.211913
242275228,76115726,17183,942812,2250.69,16932200,275244,0.00238721,0.291939,0.290206,0.31863
242274697,76115726,17034,1818390,7397.23,39665400,1018460,0.00406802,0.56009,0.56009,0.417443
242265227,76115726,910,478751,236.778,7852210,29477.6,0.000494574,0.0615719,0.0607691,0.787129
242269959,76115726,15959,2030130,1027.82,32610700,108694,0.000506282,0.0535404,0.0524565,0.642803
242275745,76115726,17292,7378330,17934.7,137492000,2286720,0.00243072,0.309924,0.309924,0.654794
242271598,76115726,16582,69938,265.692,1366930,32027,0.00379896,0.457934,0.457934,0.330058
242275984,76115726,17341,104907,207.51,2577730,25598.2,0.00197804,0.244008,0.244008,0.269911
242271010,76115726,16359,537735,2451.87,10570300,333616,0.00455962,0.620409,0.602522,0.891663
242274097,76115726,16829,48050100,1209610,1426940000,223579000,0.0251739,4.65305,4.65495,0.473163
242265441,76115726,944,1643540,42837.7,46382300,7863890,0.0260643,4.78472,4.78472,0.266215
242261278,76115726,214,1643540,2598.51,26571600,312643,0.00158104,0.190225,0.190225,0.322328
242262838,76115726,471,181329,279.148,4020460,34746.9,0.00153945,0.191623,0.193584,0.265143
242273375,76115726,16775,392668,610.638,8072710,74485.5,0.0015551,0.189691,0.187965,0.306366
242275782,76115726,17297,34969,357.313,831067,48333,0.010218,1.38217,0,0
242278374,76115726,111220858,132955,160.372,2367530,19312.7,0.00120621,0.145257,0.143041,0.281739
242274569,76115726,17009,181528,374.488,3449110,45921.6,0.00206297,0.252972,0.274151,0.567268
242263230,76115726,626,1389050,2952.74,30659000,354213,0.00212572,0.255003,0.267733,0.352544
242265537,76115726,968,5344180,134974,165637000,23574600,0.0252563,4.41126,4.41328,0.467693
242271963,76115726,16617,1153980,1993.69,20056800,235530,0.00172767,0.204103,0.204103,0.239831
242260771,76115726,178,1838850,3921.57,38615000,464938,0.00213262,0.252841,0.252133,0.495972
242275089,76115726,17118,237259,576.775,4207740,72896.4,0.00243099,0.307244,0.307831,0.223638
242263089,76115726,581,874140,1005.56,14269400,124305,0.00115034,0.142203,0.142207,0.329935
242262904,76115726,483,826217,4291.12,20819800,572546,0.0051937,0.692973,0.670302,0.664534
242262916,76115726,491,1713480,4305.76,35022900,495659,0.00251287,0.28927,0.28927,0.447485
242276176,76115726,17407,2307600,4876.11,44289900,595704,0.00211307,0.258149,0.258154,0.245295
242270895,76115726,16313,12437500,30266.2,230437000,3749520,0.00243345,0.301468,0.303795,1.00876
242263222,76115726,621,1905180,4676.28,37781800,581108,0.00245451,0.305015,0.304954,0.186084
242275838,76115726,17307,909194,1378.26,15409700,175670,0.00151591,0.193215,0.193215,0.507901
242273097,76115726,16731,34969,46.7913,622418,5594.68,0.00133808,0.15999,0,0
242261622,76115726,281,1781490,836.624,20799900,109922,0.000469621,0.0617025,0.061657,2.62455
242274304,76115726,16864,1695300,4824.19,35044800,641087,0.00284562,0.378155,0.333855,0.640996
242275625,76115726,17282,1248730,2936.16,23761000,361567,0.00235132,0.289548,0.292391,0.237942
242261676,76115726,295,5021900,6592.68,96937300,743410,0.00131279,0.148034,0.149031,0.440426
242275114,76115726,17131,237259,576.775,4207740,72896.4,0.00243099,0.307244,0.307831,0.223638
242275614,76115726,17279,34969,49.3128,693730,5916.35,0.00141019,0.169188,0,0
242260465,76115726,112,209814,1764.38,5686810,241878,0.00840928,1.15282,1.15282,0.253124
242263215,76115726,617,591193,1135,13494000,137528,0.00191984,0.232628,0.244219,0.45535
242267705,76115726,10735,2581750,83488.8,87881100,14704700,0.0323381,5.69563,5.69686,0.314299
242260305,76115726,2,465224,507.729,8552410,56690.2,0.00109136,0.121856,0.121534,0.304289
242263474,76115726,704,565559,496.883,6040840,62745.4,0.000878571,0.110944,0.122544,2.07884
242276159,76115726,17398,69935.5,172.239,1432030,21378,0.00246283,0.305681,0.305682,0.124232
242270159,76115726,16050,898110,1593.49,14645700,198241,0.00177427,0.220732,0.226592,1.10787
242276937,76115726,17526,734322,1986.95,13972400,239795,0.00270583,0.326553,0.326587,1.02249
242278316,76115726,111220844,874225,5300.68,17934700,806625,0.00606329,0.922675,0.922675,1.05138
242262350,76115726,423,2307730,3382.91,46290800,444859,0.0014659,0.192769,0.191051,0.748374
242275852,76115726,17309,34969,68.7671,904791,8714.19,0.00196651,0.249198,0,0
242274392,76115726,16907,509568,696.408,8529600,84146.2,0.00136666,0.165133,0.168993,0.419223
242271484,76115726,16533,104907,390.343,2407180,44389.9,0.00372085,0.423136,0.423136,0.245234
242260377,76115726,64,638591,840.504,10766300,96175.8,0.00131619,0.150606,0.138027,0.361425
242270847,76115726,16289,204371,542.143,3679800,58602.5,0.00265275,0.286746,0.28513,0.368186
242276136,76115726,17381,1318170,2125.72,21995300,265780,0.00161263,0.201628,0.200664,0.433349
242267868,76115726,182305713,191304,266.352,4093460,32440.5,0.0013923,0.169576,0.152731,0.801132
242261588,76115726,272,371157,685.742,5505390,75143.5,0.00184758,0.202458,0.201721,0.441572
242273070,76115726,16728,5100690,8203.94,88108300,996061,0.0016084,0.19528,0.195277,0.426185
242274768,76115726,17063,673041,2508.76,12333000,320869,0.00372751,0.476745,0.476208,0.311533
242272721,76115726,16674,1993230,3837.28,36363200,495918,0.00192515,0.248801,0.248801,1.16645
242278746,76115726,124372444,34969,40.7599,587539,4670.69,0.0011656,0.133566,0,0
242263042,76115726,558,525869,165.937,5193270,19512.1,0.000315549,0.0371045,0.0388019,0.415353
242266277,76115726,1091,30305800,821018,959257000,155172000,0.0270911,5.12021,5.11167,0.458368
242262810,76115726,465,3913400,5393.89,59161100,672958,0.00137831,0.171963,0.170418,1.26935
242267076,76115726,10674,13426100,403365,433308000,75949500,0.0300434,5.65687,5.65663,0.302628
242268584,76115726,15669,2998500,4600.17,55045900,548345,0.00153416,0.182873,0.187601,0.519986
242269360,76115726,15811,2901640,4885.06,52932600,620699,0.00168355,0.213913,0.197656,1.14667
242271142,76115726,16378,139736,1107.51,2219570,140811,0.00792569,1.00769,1.00758,0.490278
242271511,76115726,16547,104907,308.019,2062050,37194.2,0.00293611,0.354544,0.354544,0.737598
242264098,76115726,845,4056400,6190.1,72313300,768172,0.00152601,0.189373,0.189373,0.541241
242271973,76115726,16619,559504,796.859,9673590,97098.8,0.00142422,0.173544,0.173544,0.283991
242275906,76115726,17321,697043,1513.58,11973100,183897,0.00217143,0.263824,0.263766,0.30453
242278427,76115726,111220876,731894,1263.77,13039300,151104,0.00172672,0.206456,0.206536,0.311366
242264824,76115726,880,419055,1527.46,10210600,204010,0.00364501,0.486833,0.486721,0.296348
242261825,76115726,327,783515,1437.51,15321400,194552,0.0018347,0.248306,0.272809,1.7914
242265485,76115726,955,1990680,2720.42,32632900,326807,0.00136658,0.164169,0.160409,0.625838
242271905,76115726,16605,279752,292.724,4615050,33624.8,0.00104637,0.120195,0.120195,0.394533
242270272,76115726,16104,10255200,15689.9,234795000,1903220,0.00152994,0.185585,0.181359,0.531925
242271832,76115726,16594,104907,176.232,1836450,21839.2,0.00167989,0.208177,0.208177,0.274453
242277139,76115726,17573,216829,376.531,3795950,44951.9,0.00173653,0.207315,0.208987,0.284242
242270823,76115726,16279,32514,103.828,576811,10760,0.00319332,0.330934,0,0
242270167,76115726,16053,1221140,2362.13,27865600,290106,0.00193436,0.237569,0.234628,0.393537
242271411,76115726,16460,626400,1216.32,13187100,150015,0.00194175,0.239487,0.239209,0.189149
242269648,76115726,15884,97846.5,187.365,1865980,23188.6,0.00191488,0.23699,0.235692,0.244048
242274535,76115726,16987,34969,138.7,839475,20121.2,0.00396636,0.5754,0,0
242269517,76115726,15855,7118120,18974.5,136176000,2155480,0.00266567,0.302816,0.303508,0.697704
242270347,76115726,16133,4044820,3321.69,72028200,397112,0.000821219,0.0981779,0.098413,0.721808
242263283,76115726,647,7864100,16036.1,162816000,1799100,0.00203915,0.228774,0.226558,0.781888
242275917,76115726,17325,244783,403.811,4792390,51176.2,0.00164967,0.209068,0.209068,0.280852
242269831,76115726,15949,2931800,9428.86,60786200,1126910,0.00321606,0.384373,0.382026,0.873701
242260480,76115726,118,131400,345.134,2380050,39411.6,0.0026266,0.299937,0,0
242266994,76115726,1125,899845,908.271,16743700,110945,0.00100936,0.123294,0.123572,0.752291
242271403,76115726,16455,2546930,5025.11,50675600,615753,0.00197301,0.241763,0.241579,0.25974
242270853,76115726,16291,476040,836.983,8862100,102589,0.00175822,0.215506,0.214349,0.420699
242270075,76115726,16009,5006170,8358.3,79114400,1299380,0.0016696,0.259555,0.27268,2.12756
242270358,76115726,16138,713491,959.334,14152400,125875,0.00134456,0.176422,0.179835,0.739448
242269350,76115726,15807,585557,816.638,10193400,94273.2,0.00139463,0.160998,0.160445,0.330493
242265791,76115726,1004,538793,830.004,9450120,90604.4,0.00154049,0.168162,0.167187,0.432226
242275366,76115726,17244,1153520,2279.06,19536600,279670,0.00197575,0.24245,0.242447,0.415621
242271277,76115726,16404,107967,181.52,2034640,19856.7,0.00168126,0.183915,0.190823,0.252657
242276345,76115726,17466,559492,1036.04,10341000,126812,0.00185175,0.226655,0.226656,0.279879
242260459,76115726,110,94090.6,206.434,1603820,24155.3,0.00219399,0.256724,0.211002,0.0544722
242269458,76115726,15843,4884200,15992.2,94632300,1898720,0.00327426,0.388747,0.39081,0.620649
242268823,76115726,15693,1357390,3208.02,26018700,349399,0.00236338,0.257406,0.264507,0.555551
242270177,76115726,16060,16105500,21500.2,239607000,2936600,0.00133496,0.182335,0.184809,1.9674
242270532,76115726,16180,174699,227.383,3711240,27827.7,0.00130156,0.159289,0.159329,0.348042
242271427,76115726,16474,483438,2159.23,10332500,284517,0.0044664,0.588528,0.636788,1.40052
242275071,76115726,17112,349690,812.851,6461430,99198.9,0.00232449,0.283677,0.283677,0.203463
242271537,76115726,16564,769318,1832.35,15503200,227790,0.00238178,0.296093,0.296093,0.403106
242275173,76115726,17159,489566,4277.43,11745200,586049,0.00873719,1.19708,1.19708,0.409748
242276140,76115726,17386,868435,1452.64,15272000,180747,0.00167271,0.20813,0.20748,0.406641
242269716,76115726,15914,1708800,1483.03,23170500,159700,0.000867881,0.0934578,0.0939206,0.718639
242269287,76115726,15772,139415,739.891,2180810,115020,0.0053071,0.825018,0.865467,0.742573
242263810,76115726,803,34530100,59767.1,589545000,7369560,0.00173087,0.213424,0.215653,0.82929
242271489,76115726,16535,1607650,3317.91,33625100,401563,0.00206383,0.249782,0.249792,0.17793
242262902,76115726,481,641152,1578.65,11910800,203418,0.00246221,0.317269,0.299645,1.18223
242275755,76115726,17293,69938,636.583,1573640,83868,0.0091021,1.19918,1.19918,0.215805
242260372,76115726,60,592001,736.17,10362600,82909.3,0.00124353,0.140049,0.140454,0.54083
242277600,76115726,111220632,558819,957.15,10877500,119941,0.00171281,0.214633,0.214634,0.388482
242260381,76115726,67,209814,503.368,3683200,62351.3,0.00239911,0.297174,0.297174,0.123931
242277200,76115726,17577,181860,322.885,3133140,38718.2,0.00177546,0.212901,0.214108,0.295916
242277304,76115726,17595,34589,92.3465,405304,10906.1,0.00266982,0.315305,0,0
242265423,76115726,943,13387300,15151,213148000,1938370,0.00113175,0.144792,0.14328,1.04367
242266076,76115726,1057,5991540,8452.31,92739000,974117,0.00141071,0.162582,0.167465,0.914287
242272887,76115726,16701,940298,8300.59,23739900,1226590,0.00882762,1.30447,1.30336,0.59754
242260512,76115726,127,1783940,2401.93,30916900,276840,0.00134641,0.155184,0.132062,0.350029
242273830,76115726,16825,209814,700.446,5460020,110730,0.00333841,0.527752,0.527752,0.259312
242271490,76115726,16536,1607650,3317.91,33625100,401563,0.00206383,0.249782,0.249792,0.17793
242264276,76115726,857,1680950,2252.85,29269300,255360,0.00134023,0.151915,0.155464,0.590969
242271384,76115726,16442,930053,2154.46,20543900,254915,0.0023165,0.274087,0.272845,0.487353
242269794,76115726,15932,5078160,8068.23,87212200,1062530,0.00158881,0.209235,0.20827,1.03042
242268200,76115726,15592,1187150,1207.46,18436900,140117,0.00101711,0.118028,0.11423,0.399285
242262281,76115726,409,3733740,11452.5,93151000,1414440,0.00306731,0.378826,0.377375,0.491707
242260311,76115726,8,1771100000,8994910,36398600000,1460400000,0.00507871,0.824575,0.817253,1.96243
242269529,76115726,15857,29238400,58599.4,525630000,7027780,0.00200419,0.240362,0.238921,0.904273
242265781,76115726,1002,11920100,22969.1,261266000,2858410,0.00192691,0.239797,0.244451,0.554872
242272427,76115726,16640,174845,207.647,2464510,23609.3,0.00118761,0.13503,0.13503,0.115514
242268642,76115726,15677,383828,651.456,7839320,77188.1,0.00169726,0.201101,0.207512,0.319043
242263465,76115726,698,108357000,195696,1749490000,26821100,0.00180603,0.247525,0.248486,1.76968
242275584,76115726,17273,72281.7,234.946,1319950,30316.5,0.00325043,0.419422,0.412562,0.171066
242271518,76115726,16551,69938,429.711,1694180,52257.9,0.00614417,0.747204,0.747204,0.168736
242277884,76115726,111220732,104907,308.278,2311230,36844.5,0.00293859,0.351211,0.351211,0.123311
242275468,76115726,17258,1126460,3701.17,19452300,469516,0.00328567,0.416807,0.400797,0.452181
242270012,76115726,15977,308091,850.532,4458450,151930,0.00276065,0.493132,0.481664,2.14717
242261320,76115726,222,139869,762.544,2781970,86175.3,0.00545185,0.616115,0.616113,0.362929
242265611,76115726,980,308823,531.582,5424140,59728.7,0.00172132,0.193408,0.193054,0.507595
242271408,76115726,16458,1150790,2380.32,23768500,294468,0.00206843,0.255884,0.255681,0.231927
242266706,76115726,1105,543032,680.82,9665410,85722.7,0.00125374,0.157859,0.136035,0.90716
242270068,76115726,16004,40660900,61857,737019000,8366700,0.00152129,0.205768,0.205384,1.61213
242262331,76115726,421,408456,1431.02,8040940,179192,0.00350349,0.438705,0.436196,0.78532
242264708,76115726,870,11356100,18592.3,234272000,2251520,0.0016372,0.198265,0.198318,0.563957
242275634,76115726,17284,497681,1330.75,9750170,163667,0.00267391,0.328859,0.327128,0.19216
242276277,76115726,17457,104858,250.551,2412210,30525.8,0.00238942,0.291114,0.291123,0.332062
242271189,76115726,16403,172867,197.026,3333210,22062.3,0.00113976,0.127626,0.11888,0.150245
242277284,76115726,17590,277604,384.675,4709990,44485.1,0.0013857,0.160247,0.160377,0.198612
242275523,76115726,17266,810428,1685.56,14528000,206107,0.00207984,0.254318,0.260704,0.312936
242271169,76115726,16393,366469,1249.11,8867500,166789,0.00340851,0.455124,0.444569,0.544249
242264233,76115726,853,3776650,5741.19,69954800,713500,0.00152018,0.188924,0.188924,1.18498
242271569,76115726,16574,384659,612.605,6816430,72891.4,0.00159259,0.189496,0.189496,0.271652
242274380,76115726,16902,770271,1589.56,14727300,194036,0.00206364,0.251907,0.254633,0.279563
242261162,76115726,202,5420200,20970.5,134047000,2762180,0.00386897,0.509609,0.509609,0.636366
242273272,76115726,16758,19255.2,14.3038,407087,1613.15,0.000742856,0.0837773,0,0
242270423,76115726,16165,12194600,14761.8,230271000,1779200,0.00121052,0.145901,0.14593,0.570578
242276212,76115726,17430,768765,1321.64,13932100,161999,0.00171918,0.210726,0.210663,0.291658
242278691,76115726,112892269,137334,662.829,2497160,86359.4,0.0048264,0.628827,0.620497,0.672362
242276429,76115726,17483,104907,234.025,2169280,31108.2,0.00223079,0.296532,0.296532,0.363624
242277348,76115726,17615,34969,63.3994,623590,7067.49,0.00181302,0.202107,0,0
242260729,76115726,162,523578,1622.68,11817100,225024,0.00309922,0.42978,0.429566,0.534364
242278007,76115726,111220768,139876,316.379,2238600,40233.3,0.00226185,0.287636,0.287636,0.83435
242265882,76115726,1020,4132980,9521.41,86003200,1174890,0.00230377,0.284272,0.289643,0.49366
242269688,76115726,15905,7158390,4504.95,99713200,512257,0.000629325,0.0715603,0.0703425,0.870571
242270953,76115726,16337,171007,504.402,3185980,66710.6,0.00294961,0.390105,0.378231,0.655685
242274357,76115726,16890,262354,730.697,6334050,93219.5,0.00278515,0.355319,0.356123,0.203515
242269822,76115726,15945,931620,2097.19,21458300,247523,0.00225112,0.265691,0.265785,0.571055
242277020,76115726,17547,1188910,4413.59,22294400,642659,0.00371229,0.540543,0.540533,0.906515
242277315,76115726,17598,384659,824.571,5924620,126184,0.00214364,0.328041,0.328041,0.81487
242270342,76115726,16131,14689100,14019.8,267551000,1713650,0.000954433,0.116661,0.117705,0.644135
242271415,76115726,16462,1119010,2110.62,20961100,260198,0.00188615,0.232526,0.232526,0.28359
