id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242415733,77280421,15833,151682,45.0544,2924090,5171.07,0.000297032,0.0340915,0.0296004,0.652915
242427642,77280421,111220768,139847,25.4038,2008740,2508.78,0.000181655,0.0179394,0.0179446,1.0343
242419186,77280421,16404,138652,33.0357,3363210,3704.47,0.000238263,0.0267177,0.0266567,0.587329
242421554,77280421,16701,940174,572.867,15304300,72897.4,0.00060932,0.0775361,0.0772729,2.56459
242421094,77280421,16638,300150,30.1343,4405020,3021.69,0.000100398,0.0100672,0.00909448,1.03609
242410704,77280421,180,1871160,916.616,29562600,121127,0.000489865,0.0647335,0.0664226,1.45943
242424899,77280421,17259,104506,31.5897,1558440,3736.55,0.000302277,0.0357545,0.0357253,0.431645
242426762,77280421,17552,244783,82.1288,3629250,9650.83,0.000335517,0.0394261,0.0394261,0.478921
242411546,77280421,542,2958880,3060.73,52649100,368960,0.00103442,0.124696,0.119673,1.42908
242412047,77280421,647,7261090,4100.25,119454000,485426,0.000564688,0.066853,0.0676738,2.39208
242415087,77280421,15767,2891020,3755.71,49396000,521161,0.00129909,0.180269,0.180728,1.54095
242412101,77280421,664,2614230,999.74,44173000,143227,0.000382423,0.0547875,0.0691466,3.28348
242417557,77280421,16136,3290610,787.878,65524600,87779.2,0.000239432,0.0266757,0.0267355,0.739236
242413033,77280421,976,5767500,1968.37,115601000,236785,0.000341286,0.041055,0.0410669,0.832584
242410248,77280421,74,296984,9.04198,5292440,965.741,3.0446e-05,0.00325183,0.00244183,0.902007
242417088,77280421,16023,10102300,2325.15,212262000,294473,0.00023016,0.029149,0.0285889,1.40931
242426675,77280421,17529,1550020,356.968,21510100,39249.6,0.000230299,0.025322,0.025408,0.638932
242412669,77280421,864,25830500,10169.6,551234000,1170100,0.000393707,0.0452993,0.045414,1.08745
242417185,77280421,16044,7446800,821.836,120253000,101651,0.000110361,0.0136503,0.0138013,1.53459
242419927,77280421,16536,1389100,499.759,24344900,61753.7,0.000359772,0.044456,0.0445725,1.79162
242417758,77280421,16174,2039430,203.536,33394200,20525.7,9.98006e-05,0.0100644,0.0109293,1.00021
242412811,77280421,895,12189400,3265.98,212945000,376205,0.000267937,0.0308634,0.0306664,2.21998
242417112,77280421,16029,1253640,365.085,24681000,43782.4,0.00029122,0.0349242,0.0339393,0.758211
242411187,77280421,434,2661790,976.401,37658900,119533,0.000366821,0.044907,0.0436894,2.09976
242424367,77280421,17142,46535.6,7.73202,636166,813.65,0.000166153,0.0174844,0,0
242412986,77280421,962,10476300,4746.7,189344000,623731,0.000453088,0.0595372,0.054866,2.36119
242418365,77280421,16248,1553860,1747.22,30812400,200369,0.00112443,0.128949,0.123654,0.783435
242424668,77280421,17205,53235.3,98.6923,794853,11706.4,0.00185389,0.219899,0.216781,1.07082
242411541,77280421,541,13143100,2409.52,234770000,263955,0.000183329,0.0200831,0.0205015,1.73571
242424374,77280421,17143,2135120,1039.71,33029800,112530,0.000486956,0.0527043,0.0548885,0.886115
242411404,77280421,518,11851100,2232.68,190282000,274976,0.000188394,0.0232025,0.0262314,3.2507
242421562,77280421,16702,2547870,1577.89,51460600,199222,0.000619298,0.0781917,0.0785217,2.34701
242421827,77280421,16765,209814,39.0628,3573700,4439.74,0.000186178,0.0211604,0.0211604,0.296585
242423416,77280421,17009,190827,70.9671,2745310,7853.06,0.000371892,0.0411527,0.0406945,0.735391
242426511,77280421,17500,6212640,2323.35,84465000,263288,0.000373972,0.0423794,0.0438347,1.26816
242417410,77280421,16114,55905500,19318.7,1011310000,2580210,0.000345561,0.0461531,0.0461066,3.37127
242415107,77280421,15769,382442,172.343,5997630,20357.5,0.000450638,0.0532302,0.0491768,0.339859
242425543,77280421,17343,2689190,3971.12,37446500,672916,0.0014767,0.25023,0.250301,3.33153
242411250,77280421,455,139876,95.6792,3216660,10441,0.000684029,0.0746449,0.0746449,0.249053
242426978,77280421,17573,242420,46.0271,3046640,4831.61,0.000189865,0.0199307,0.0198223,0.517964
242427376,77280421,111220626,663949,286.535,11236300,33717.2,0.000431562,0.0507828,0.0508101,0.929884
242422155,77280421,16788,54515.5,13.4579,851623,1522.9,0.000246865,0.0279351,0.0355258,0.45341
242424469,77280421,17166,915344,1229.59,16490000,164126,0.00134331,0.179305,0.146953,1.94099
242413497,77280421,1129,142088000,80503.2,2885150000,9497320,0.000566572,0.066841,0.0669296,1.38112
242418567,77280421,16268,60257.8,16.8716,851532,1739,0.00027999,0.0288594,0.0248682,0.840393
242422581,77280421,16881,354649,56.1852,4948440,5895.16,0.000158425,0.0166225,0.016815,0.733229
242423214,77280421,16975,821255,171.218,12736900,17505.4,0.000208483,0.0213154,0.0196126,0.869739
242412403,77280421,757,244232,77.035,4008540,8309.13,0.000315417,0.0340215,0.0340287,0.493321
242411214,77280421,444,6903490,2926.92,159760000,352161,0.000423976,0.051012,0.0511742,1.20225
242423790,77280421,17076,741087,103.838,11004700,10793.7,0.000140115,0.0145647,0.0138122,0.594837
242417477,77280421,16119,2495770,713.693,49603100,85093.2,0.000285961,0.034095,0.0332994,1.07258
242423666,77280421,17049,69917,38.906,1129910,4212.32,0.000556459,0.0602475,0.0602417,0.449077
242417311,77280421,16086,322742,43.3249,5395460,5447.54,0.00013424,0.016879,0.0172002,1.13855
242421802,77280421,16758,31568.7,10.844,551567,1179.42,0.000343505,0.0373603,0,0
242412148,77280421,678,1149680,168.865,25970000,18657.4,0.00014688,0.0162284,0.016261,0.675388
242412480,77280421,785,733360,1007.57,14538300,115456,0.00137391,0.157434,0.157597,0.656373
242416241,77280421,15884,104907,18.6171,1596150,1901.02,0.000177463,0.018121,0.018121,0.237073
242415234,77280421,15788,233863,41.8206,3967820,4273.47,0.000178825,0.0182734,0.0183288,0.426927
242416863,77280421,15963,436819,377.579,7546950,39504.1,0.000864384,0.090436,0.087197,0.685267
242422765,77280421,16928,2335390,685.321,37438900,88643.7,0.00029345,0.0379567,0.0386731,1.56209
242410720,77280421,191,2596090,552.119,35281800,53892.5,0.000212674,0.0207591,0.0213616,0.836727
242414648,77280421,15691,656643,56.8007,6221160,5665.23,8.65017e-05,0.00862756,0.00868067,1.45997
242428080,77280421,111220930,34969,11.4643,490566,1303.98,0.000327843,0.0372897,0,0
242417095,77280421,16025,9697580,2557.18,222377000,332372,0.000263692,0.0342737,0.0339443,1.33279
242412799,77280421,891,524513,143.122,9336810,15519.8,0.000272866,0.0295889,0.0295899,0.594176
242414950,77280421,15750,488992000,254764,8679470000,35550700,0.000520999,0.0727021,0.0727223,3.11781
242415014,77280421,15760,279471,83.3483,5376500,9505.65,0.000298236,0.034013,0.0340138,0.368298
242410120,77280421,9,4401940,1738.82,102145000,229286,0.000395013,0.0520876,0.0520646,0.906301
242412819,77280421,898,2481130,1557.94,45596000,189043,0.000627918,0.0761925,0.0761596,1.78318
242420002,77280421,16539,1441490,521.525,25365300,60555.1,0.000361796,0.0420087,0.0420598,1.18441
242412016,77280421,639,2301880,1470.62,41820300,185197,0.00063888,0.0804548,0.0789172,0.769631
242413650,77280421,10696,747040,503.817,13467000,53314.1,0.000674418,0.0713671,0.07045,1.20708
242413463,77280421,1113,375688,69.4067,8441970,8098.52,0.000184746,0.0215565,0.0214573,0.920962
242411941,77280421,625,4998800,1307.34,99921600,145494,0.000261531,0.0291058,0.0294449,1.19898
242424858,77280421,17249,69909,13.6258,1027930,1633.34,0.000194908,0.0233638,0.0233718,1.17338
242412461,77280421,778,5731770,796.743,102690000,114211,0.000139005,0.0199259,0.0198718,2.59809
242427409,77280421,111220650,104707,15.1284,1600210,1542.25,0.000144484,0.0147292,0.0147245,0.63656
242412944,77280421,945,4352800,834.748,77846500,99088.6,0.000191773,0.0227643,0.0226827,0.985149
242425825,77280421,17395,408806,104.863,5370160,10000.1,0.000256511,0.0244616,0.0237835,0.666558
242410122,77280421,10,13324900,7849.39,249240000,962716,0.000589078,0.0722494,0.0741045,1.6376
242423081,77280421,16948,2872660,1304.28,45257900,183516,0.000454033,0.0638838,0.0630405,2.44213
242423424,77280421,17010,56595.8,16.7297,807591,1695.25,0.000295599,0.0299537,0.034012,0.108155
242417801,77280421,16183,34790.6,12.8644,541513,1404.39,0.000369765,0.040367,0,0
242417011,77280421,15994,1195510,954.553,22261700,135697,0.000798446,0.113505,0.114095,0.682693
242425789,77280421,17387,631407,440.394,8718250,45518.3,0.00069748,0.0720902,0.0771582,0.703683
242428078,77280421,111220908,173680,54.0152,2296620,6209.78,0.000311003,0.035754,0.0356518,1.03836
242428130,77280421,124372440,32453.5,3.00231,501636,314.204,9.25112e-05,0.00968168,0,0
242411294,77280421,473,4707690,1524.63,75088000,180742,0.00032386,0.038393,0.038278,0.922588
242421719,77280421,16735,1075040,140.973,18129500,15384.9,0.000131133,0.014311,0.0129818,0.894084
242423936,77280421,17100,594473,55.539,10637200,5731.06,9.34256e-05,0.00964057,0.00964057,0.803833
242424276,77280421,17132,544597,164.375,8427950,18803.8,0.000301828,0.0345279,0.0338196,0.712913
242418033,77280421,16200,244608,2682.18,4531170,446244,0.0109653,1.82432,1.82434,0.559205
242427688,77280421,111220790,34797,186.105,779834,24561.7,0.00534831,0.705857,0,0
242411592,77280421,558,699378,409.38,13244800,49157.9,0.000585348,0.070288,0.0702879,1.27983
242422327,77280421,16843,3671370,1085.96,65391400,126436,0.000295791,0.0344382,0.0344235,0.830074
242410745,77280421,214,1570800,1332.27,26642400,210538,0.000848144,0.134032,0.129416,2.4993
242412665,77280421,861,1714080,378.294,27241400,40668.5,0.000220698,0.0237261,0.0236347,0.788332
242420273,77280421,16567,103045,64.2454,2152870,7848.63,0.000623472,0.0761672,0.0757157,0.629832
242413180,77280421,1029,259714,61.5769,4849840,7734.98,0.000237095,0.0297827,0.0306412,1.66363
242415233,77280421,15787,2956200,2636.22,52761700,304246,0.000891761,0.102918,0.103895,1.21839
242411952,77280421,628,555042,204.523,9878030,23106.9,0.000368482,0.0416309,0.0415255,0.962546
242420769,77280421,16609,139873,57.9218,2371980,7529.55,0.000414102,0.0538312,0.0538306,0.794073
242419611,77280421,16463,570802,110.648,10771000,12873.5,0.000193846,0.0225533,0.0224064,0.513666
242420993,77280421,16623,5771440,4665.03,97322700,709239,0.000808295,0.122888,0.119517,2.2402
242427604,77280421,111220758,34969,365.764,736687,48746.7,0.0104597,1.394,0,0
242411256,77280421,460,419428,134.129,7414370,14331.6,0.00031979,0.0341693,0.0341569,0.499145
242413419,77280421,1097,59912200,41640.3,1104520000,4728190,0.000695022,0.0789186,0.0781898,1.24484
242410891,77280421,295,5489080,5750.01,107537000,769941,0.00104754,0.140268,0.133911,1.08276
242421091,77280421,16636,988763,200.554,14870600,23326.9,0.000202833,0.023592,0.0216714,1.65379
242417200,77280421,16050,890515,54.5395,8774370,8128.31,6.12449e-05,0.00912765,0.00900106,2.06421
242416835,77280421,15959,1372490,807.067,22718300,83630.5,0.000588031,0.0609334,0.0603105,0.924396
242417373,77280421,16102,10016600,845.791,152422000,90427.2,8.44388e-05,0.00902773,0.00888648,1.08235
242421569,77280421,16703,1793990,345.559,31843400,37806,0.000192621,0.0210738,0.020831,0.881791
242426745,77280421,17547,1188670,366.596,17401800,41252.9,0.00030841,0.0347052,0.0347107,0.768162
242427160,77280421,17612,34969,11.5252,499204,1345.95,0.000329584,0.0384898,0,0
242427627,77280421,111220764,34804,553.411,1024040,72460.2,0.0159008,2.08195,0,0
242423752,77280421,17068,1823720,810.793,29166000,95980,0.000444583,0.0526288,0.0528298,2.06461
242416373,77280421,15914,1324460,241.581,16352000,24267.3,0.000182399,0.0183224,0.0180825,0.916076
242427560,77280421,111220734,559486,136.526,8597440,12664.6,0.000244021,0.0226361,0.022636,0.751215
242413750,77280421,10723,6502510,851.508,117478000,109820,0.000130951,0.0168889,0.0171067,1.24398
242424452,77280421,17163,349458,79.6593,5401920,8719.01,0.000227951,0.0249501,0.024942,1.00507
242412639,77280421,847,3179490,418.855,65801800,46708.1,0.000131736,0.0146904,0.015287,1.14323
242425529,77280421,17341,101741,1247.11,2601260,161542,0.0122576,1.58777,1.6075,0.535541
242417781,77280421,16179,400388,37.1462,6766090,3962.17,9.27755e-05,0.00989582,0.010027,1.01942
242410789,77280421,247,32170100,5209.53,660110000,589563,0.000161937,0.0183264,0.0184631,1.40109
242412579,77280421,826,7804320,11868.8,137394000,1590380,0.0015208,0.203782,0.207226,1.8916
242424867,77280421,17251,2861550,807.169,41990100,87336.9,0.000282074,0.0305209,0.0305056,0.968721
242419080,77280421,16387,987980,2071.1,18839900,278907,0.00209629,0.2823,0.287352,0.702946
242426750,77280421,17549,1188670,366.596,17401800,41252.9,0.00030841,0.0347052,0.0347107,0.768162
242416553,77280421,15937,4790410,1358.48,66868800,163471,0.000283584,0.0341247,0.0335979,1.26546
242412707,77280421,888,1339810,435.934,22947200,44507.5,0.00032537,0.0332192,0.0329826,2.9239
242410831,77280421,274,2056220,783.394,40262100,91605.4,0.000380988,0.0445504,0.0428121,1.61832
242425653,77280421,17363,1085500,1851.38,21661500,247411,0.00170556,0.227924,0.212121,1.72949
242412678,77280421,870,7534200,1327.04,121053000,174636,0.000176135,0.0231791,0.0268618,3.87754
242411006,77280421,350,139876,37.1933,2251310,4167.54,0.000265902,0.0297945,0.0297945,0.752407
242418343,77280421,16244,454597,128.124,7660970,14018.6,0.00028184,0.0308374,0.0308374,0.375683
242414940,77280421,15739,488992000,254764,8679470000,35550700,0.000520999,0.0727021,0.0727223,3.11781
242423860,77280421,17087,190828,135.772,2845900,15774.3,0.000711492,0.0826624,0.0806918,0.737393
242426389,77280421,17478,5482430,3522.25,79619800,422087,0.000642461,0.076989,0.0776338,1.9718
242426782,77280421,17556,243618,84.0645,3301410,9715.12,0.000345066,0.0398784,0.0397858,0.787108
242427347,77280421,17734,33477,5.94536,325470,717.356,0.000177595,0.0214283,0,0
242417573,77280421,16138,825341,255.776,17061600,28390.3,0.000309904,0.0343982,0.0345785,0.730178
242411091,77280421,368,102964,59.2299,2046590,7659.27,0.000575247,0.0743876,0.0763941,1.22296
242427620,77280421,111220762,568090,68.2515,8956350,6559.89,0.000120142,0.0115473,0.0102542,0.782266
242423878,77280421,17090,81550.1,22.5692,1254370,2573.67,0.000276753,0.0315594,0,0
242411086,77280421,366,839116,195.344,18009800,22419.4,0.000232797,0.0267178,0.0267222,0.9312
242413011,77280421,970,601320,422.885,9745820,51578.9,0.000703262,0.0857762,0.0761035,1.07347
242411146,77280421,412,2619770,2669.71,48613700,465465,0.00101907,0.177674,0.155505,2.04998
242414268,77280421,15622,14550700,13612.6,258622000,1595590,0.000935535,0.109657,0.10946,1.25651
242418227,77280421,16235,1357320,754.204,25386900,82923.1,0.000555657,0.0610932,0.0604297,0.771007
242417123,77280421,16032,25831200,3270.64,353420000,433398,0.000126616,0.0167781,0.0168413,2.68588
242422160,77280421,16790,766843,180.12,12817500,20525,0.000234885,0.0267656,0.0266176,0.88611
242411634,77280421,575,1080250,799.613,25844800,98106.2,0.000740213,0.0908183,0.0907454,0.971931
242420239,77280421,16564,749212,357.257,13433900,43290.6,0.000476844,0.0577815,0.0577883,0.993252
242423907,77280421,17095,5207020,3832.83,86567500,501875,0.00073609,0.0963843,0.0929436,2.98118
242419583,77280421,16459,446624,127.128,7744780,13980,0.000284642,0.0313016,0.0300179,0.779606
242417150,77280421,16039,4299160,521.123,65491500,76947.3,0.000121215,0.0178982,0.0175229,2.9668
242422456,77280421,16860,174731,20.6406,2959650,2539.99,0.000118128,0.0145366,0.014529,0.524227
242424351,77280421,17140,463093,149.974,7169920,17286.4,0.000323853,0.0373283,0.0367224,0.662233
242418958,77280421,16342,118737,25.4352,2306250,2576.44,0.000214214,0.0216986,0.0202562,0.429632
242412960,77280421,952,8953450,5645.98,151337000,755694,0.000630593,0.0844026,0.0855902,1.72096
242428007,77280421,111220898,34969,3.25153,551985,361.114,9.29832e-05,0.0103267,0,0
242415774,77280421,15838,865471,674.391,17463000,89477.8,0.000779218,0.103386,0.104483,1.40505
242411666,77280421,587,417363,108.083,7126750,12343.2,0.000258967,0.0295743,0.0295954,0.595128
242416980,77280421,15986,5695310,2519.55,88067500,301217,0.000442391,0.0528886,0.0527579,1.78361
242411016,77280421,358,209814,52.9676,3582510,5532.55,0.00025245,0.0263689,0.0263689,0.427518
242420188,77280421,16559,990970,461.328,17610900,55602.8,0.000465532,0.0561095,0.0561281,0.942554
242421162,77280421,16650,37288100,21603.9,710368000,2757430,0.000579379,0.0739493,0.0741057,2.61329
242422246,77280421,16818,52869700,12813.2,932920000,1491820,0.000242354,0.028217,0.0272551,1.59188
242422683,77280421,16903,46668.9,5.42881,679818,661.484,0.000116326,0.014174,0,0
242410281,77280421,91,2116850,316.531,33871500,37170.6,0.000149529,0.0175594,0.0157568,1.82741
242421621,77280421,16716,1050610,208.941,17954600,24087.8,0.000198876,0.0229275,0.0212512,1.59807
242415763,77280421,15837,865471,674.391,17463000,89477.8,0.000779218,0.103386,0.104483,1.40505
242426460,77280421,17491,34969,30.8073,576886,3395.72,0.000880988,0.0971064,0,0
242423237,77280421,16987,34969,8.02057,614349,811.18,0.000229362,0.0231971,0,0
242422104,77280421,16783,197884,28.8927,3176360,3286.91,0.000146008,0.0166103,0.0203046,0.867531
242413934,77280421,15581,3860.68,2.1296,54433.6,208.897,0.000551613,0.0541089,0,0
242411628,77280421,573,200219,8.87209,3202440,1036.36,4.43119e-05,0.00517614,0.00493053,1.131
242427942,77280421,111220878,1852590,933.671,27311600,103635,0.00050398,0.0559402,0.05597,0.941316
242425395,77280421,17314,32199.7,616.354,958953,82261.1,0.0191416,2.55472,0,0
242413858,77280421,182305713,271442,63.9408,3945640,6610.12,0.00023556,0.0243519,0.0242187,1.07406
242416848,77280421,15961,735747,276.017,11742700,28362.7,0.000375153,0.0385495,0.0386976,0.906162
242412281,77280421,708,2094980,735.985,39656200,79562.5,0.000351308,0.0379776,0.0377213,0.565439
242410775,77280421,236,608593,139.789,8402800,19214.4,0.000229693,0.0315719,0.0373252,1.69397
242427468,77280421,111220688,69631.5,763.406,1706740,104735,0.0109635,1.50413,1.50415,0.150476
242412561,77280421,819,349421,82.8941,5861160,8910.54,0.000237233,0.0255009,0.025501,0.707437
242424879,77280421,17256,1499130,400.045,21404800,43847.3,0.000266852,0.0292486,0.0292176,1.22025
242413581,77280421,10680,7949220,2963.17,130462000,398462,0.000372763,0.050126,0.0494174,2.95172
242414438,77280421,15658,104907,107.013,2083590,11761.9,0.00102008,0.112117,0.112117,0.32789
242423222,77280421,16981,443003,49.6651,6899460,5440.62,0.00011211,0.0122812,0.0118803,0.554921
242416486,77280421,15930,14753300,4587.13,236165000,561960,0.000310922,0.0380904,0.0361975,1.27634
242410838,77280421,276,18665100,12245.5,294510000,1679330,0.000656064,0.0899718,0.09133,3.13286
242427612,77280421,111220760,869304,148.124,13430900,13688.7,0.000170394,0.0157468,0.0159004,0.649182
242415637,77280421,15821,7468180,4141.24,133324000,536595,0.000554518,0.0718508,0.0742354,1.63755
242422528,77280421,16871,298018,32.0773,4685720,3790.95,0.000107636,0.0127206,0.0162333,1.45994
242412517,77280421,803,32045200,24397.2,577080000,3194820,0.000761337,0.0996974,0.101817,2.30769
242415237,77280421,15791,205075,36.9303,3554140,3798.34,0.000180082,0.0185217,0.0186328,0.457607
242410229,77280421,66,53806.4,18.5391,935715,2600.67,0.000344553,0.0483338,0.0387547,1.16593
242427050,77280421,17585,139876,75.4201,1860430,8762.72,0.000539193,0.0626463,0.0626463,0.385535
242413542,77280421,10671,306009,475.554,5481850,61365.6,0.00155405,0.200535,0.200106,0.32822
242410979,77280421,335,732703,415.552,13261700,49845.3,0.000567149,0.0680293,0.0859367,2.44675
242427635,77280421,111220766,979132,200.861,13644800,20350.2,0.000205141,0.0207839,0.0207839,1.47628
242425588,77280421,17350,34969,114.193,478604,18622.8,0.00326555,0.532552,0,0
242412343,77280421,732,133435,27.7069,1904970,2392.69,0.000207643,0.0179314,0.0179329,0.137376
242416205,77280421,15881,209208,186.026,3872030,29273.3,0.000889193,0.139924,0.120813,0.937029
242427739,77280421,111220816,213144,305.561,4459430,41758.4,0.00143359,0.195916,0.0588473,0.607275
242422627,77280421,16890,289911,55.3738,4439940,5788.4,0.000191003,0.0199661,0.0202079,0.650265
242414179,77280421,15604,609438,212.458,9731780,22846.1,0.000348614,0.0374871,0.0445028,0.4587
242420042,77280421,16544,1195330,436.532,21225900,50201.7,0.000365198,0.0419981,0.0414559,1.30325
242414595,77280421,15682,104907,95.9453,1744950,11150.4,0.000914575,0.106288,0.106288,0.993888
242427182,77280421,17638,451876,118.742,5508930,13854.4,0.000262775,0.0306598,0.0305588,0.830185
242417361,77280421,16097,139124,25.1611,2751620,2768.29,0.000180854,0.0198981,0.0198996,0.486561
242410238,77280421,69,1775640,444.21,24977200,44480.7,0.00025017,0.0250506,0.0250443,0.646029
242410487,77280421,156,1943320,379.59,36779400,39689.2,0.00019533,0.0204234,0.0221618,1.02037
242413232,77280421,1046,1508070,261.985,27837700,29325.5,0.000173722,0.0194458,0.0195359,1.23202
242418584,77280421,16271,164828,223.687,3117260,27711.4,0.0013571,0.168123,0.198227,0.941275
242424591,77280421,17188,846341,198.916,12894300,22729.5,0.000235031,0.0268562,0.0267668,0.781418
242423140,77280421,16958,559504,177.478,9663510,17789.6,0.000317207,0.0317953,0.0317953,0.296085
242410181,77280421,42,181076,38.5295,3233500,4288.51,0.00021278,0.0236835,0.0254528,0.557246
242423134,77280421,16956,1083900,325.918,18723500,33471.9,0.000300689,0.0308808,0.0308806,0.317179
242410746,77280421,215,3506110,952.548,62474100,105773,0.000271682,0.0301681,0.0302391,0.925681
242422515,77280421,16869,1078710,191.896,17129100,21778.2,0.000177894,0.0201891,0.0200815,0.725775
242412442,77280421,772,2141320,725.518,42079900,91979.8,0.000338819,0.0429548,0.0449124,1.294
242419674,77280421,16476,1114100,340.178,18590300,36753.2,0.00030534,0.0329892,0.0331959,0.965092
242411359,77280421,500,80681800,30713.5,1466180000,4156670,0.000380675,0.0515193,0.051737,2.67171
242415468,77280421,15795,1151580,1386.6,20247200,152420,0.00120408,0.132357,0.132462,1.03557
242424439,77280421,17159,485738,116.339,7762890,13080,0.000239511,0.0269281,0.0270752,0.838327
242413264,77280421,1058,1384140,597.773,27730400,73454.7,0.000431874,0.0530689,0.0521707,1.29762
242414540,77280421,15675,2234640,3746.31,46254100,438790,0.00167647,0.196359,0.197376,0.820451
242426138,77280421,17448,34829,7.51881,558448,830.309,0.000215878,0.0238396,0,0
242411957,77280421,629,5436720,2147.1,124226000,242111,0.000394925,0.0445325,0.0445994,1.18793
242422521,77280421,16870,244521,47.0894,4340820,4980.47,0.000192578,0.0203683,0.0203506,0.723342
242424012,77280421,17107,979125,251.736,16066700,26463.4,0.000257103,0.0270276,0.0270279,1.13525
242423313,77280421,16993,32453.5,3.00231,501636,314.204,9.25112e-05,0.00968168,0,0
242411089,77280421,367,460884,91.6589,8380620,10227.1,0.000198876,0.0221903,0,0
242419805,77280421,16520,3657520,1501.2,65144600,178812,0.000410443,0.0488889,0.0494914,1.2524
242410740,77280421,207,174845,339.021,2764020,46435.3,0.00193898,0.26558,0.26558,0.739625
242410972,77280421,333,349265,2814.65,6645850,498557,0.00805878,1.42745,1.4275,0.3878
242423738,77280421,17064,411373,84.268,6027920,9377.66,0.000204846,0.022796,0.0171055,0.561423
242411171,77280421,426,1131000,1316.04,20373300,156741,0.00116361,0.138586,0.131179,0.996972
242410727,77280421,195,349544,87.7747,5244190,9982.27,0.000251112,0.028558,0.0285524,0.744568
242422335,77280421,16844,1709200,489.435,31319000,59607.7,0.000286352,0.0348745,0.0348139,0.686528
242427188,77280421,17640,451876,118.742,5508930,13854.4,0.000262775,0.0306598,0.0305588,0.830185
242427414,77280421,111220654,524349,135.968,8362030,13871.5,0.000259308,0.0264548,0.0264497,1.28716
242427745,77280421,111220820,872352,1545.82,17202000,205652,0.00177201,0.235745,0.248907,1.61046
242410156,77280421,30,34859.5,33.8813,681362,3780.95,0.00097194,0.108462,0,0
242410871,77280421,289,3799140,790.284,71462500,86876.2,0.000208017,0.0228674,0.0224778,1.47048
242414955,77280421,15751,100768000,62201.7,1845080000,8187930,0.000617275,0.0812551,0.0820222,2.17953
242410207,77280421,55,259855,149.282,4751690,14878.9,0.000574481,0.0572585,0.0585111,0.257379
242411503,77280421,531,326334,138.951,4453570,13913,0.000425795,0.0426341,0.0432142,0.375044
242414834,77280421,15725,1286130,535.985,21783800,56399.2,0.000416743,0.043852,0.0436861,1.09328
242414183,77280421,15605,235289,73.8493,3976370,8114.85,0.000313867,0.0344889,0.0419356,0.731709
242427091,77280421,17591,174613,51.5397,2360650,6127.83,0.000295166,0.0350938,0.035111,0.451386
242415932,77280421,15858,3596590,2838.03,65635400,360717,0.000789088,0.100294,0.100212,1.06417
242424678,77280421,17207,1984370,2411.32,30568500,272562,0.00121515,0.137354,0.153691,1.81293
242414215,77280421,15611,110179,183.977,1333600,22364.7,0.0016698,0.202985,0.228055,0.667967
242424087,77280421,17115,942194,160.614,14684900,16061,0.000170468,0.0170464,0.0170339,0.939604
242411714,77280421,599,1645200,529.016,39718200,58033.8,0.000321551,0.0352746,0.0356894,0.909491
242426027,77280421,17423,208857,68.7788,3959010,7825.74,0.000329311,0.0374694,0.0374191,0.343319
242420752,77280421,16608,312830,59.8257,5331040,7037.77,0.000191241,0.0224971,0.0224159,1.60802
242410719,77280421,189,1012490,281.536,23788900,32563.7,0.000278063,0.0321619,0.0321664,0.720487
242424409,77280421,17151,162641,76.4835,2537630,8038.12,0.00047026,0.0494225,0.049209,0.520283
242412657,77280421,857,1764850,467.078,37163000,51308.7,0.000264656,0.0290725,0.0293959,1.07963
242413068,77280421,988,3836430,1132.85,70598900,131074,0.000295289,0.0341657,0.0358621,1.7417
242422371,77280421,16849,419628,95.9336,8033900,10214.8,0.000228616,0.0243426,0.0243426,0.335982
242411801,77280421,609,100840,16.7988,1672520,1581.43,0.000166589,0.0156825,0,0
242415812,77280421,15844,2214480,1023.01,39368800,122971,0.000461963,0.0555304,0.0520779,0.960629
242421845,77280421,16770,344459,99.3004,6303950,10686.3,0.000288279,0.0310233,0.0309103,0.813019
242421745,77280421,16740,404706,63.3777,6111410,6821.71,0.000156602,0.016856,0.0153202,1.3355
242417271,77280421,16077,17137500,8230.12,315525000,1003310,0.000480242,0.0585446,0.0599716,1.53366
242411318,77280421,481,1057870,1262.64,15374600,186873,0.00119357,0.17665,0.178994,1.61495
242414579,77280421,15680,642047,666.421,11600900,80282.2,0.00103796,0.125041,0.127147,1.22125
242414829,77280421,15723,1286130,535.985,21783800,56399.2,0.000416743,0.043852,0.0436861,1.09328
242417711,77280421,16162,489566,3867.27,8148400,651059,0.00789939,1.32987,1.32987,0.585583
242421784,77280421,16752,2534120,480.081,44474500,55950.7,0.000189447,0.0220789,0.0227587,0.797386
242417207,77280421,16051,1503150,108.158,19586600,12811.6,7.19543e-05,0.00852322,0.00913685,1.17292
242421247,77280421,16664,480378,127.65,9072050,13380.4,0.000265729,0.0278539,0.0277941,0.816704
242425210,77280421,17289,31682.9,224.289,490555,26319.4,0.0070792,0.830714,0,0
242419107,77280421,16391,136935,137.634,2920480,16384.1,0.0010051,0.119649,0.117811,0.961403
242425243,77280421,17296,7375.1,51.1957,156404,7524.43,0.0069417,1.02025,0,0
242414819,77280421,15721,34912.3,3.78026,587198,377.061,0.000108279,0.0108002,0,0
242418851,77280421,16308,80463900,37246.7,1588580000,4638430,0.000462899,0.0576461,0.0570888,1.84629
242418948,77280421,16340,931918,269.081,18458800,28810.3,0.000288739,0.030915,0.0303062,0.496379
