id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241672328,76003523,15945,939020,38997.9,31942400,5273660,0.0415304,5.61613,5.59747,0.47002
241672702,76003523,16002,52037500,2523440,1842440000,353238000,0.0484927,6.78815,6.70274,0.593863
241673466,76003523,16289,104907,4345.2,3430600,523669,0.0414196,4.99175,4.99175,0.0528268
241668616,76003523,391,4567840,156384,163144000,25216700,0.0342359,5.52048,5.54197,0.335018
241673299,76003523,16194,732606,35802.5,29463300,4799080,0.04887,6.55069,6.54576,0.188558
241673950,76003523,16495,1781870,32858.2,49368000,3965280,0.0184403,2.22535,2.19506,0.267314
241670099,76003523,894,1461410,53787.9,52762000,7566190,0.0368053,5.1773,5.3069,0.616232
241670955,76003523,10696,444079,17201.2,17951800,2346730,0.0387345,5.28449,5.28178,0.184541
241667625,76003523,239,4465650,98423.9,144891000,13363800,0.0220402,2.99257,2.99152,0.622167
241667141,76003523,104,5038490,350951,195866000,47340300,0.069654,9.39573,9.37915,0.308038
241674285,76003523,16695,954223,16499,28126800,1977960,0.0172905,2.07285,2.06233,0.195768
241668578,76003523,374,848805,16459.6,23925100,2055870,0.0193915,2.42207,2.37762,0.277828
241672929,76003523,16094,174845,8502.6,6660370,1171810,0.0486294,6.70199,6.70199,0.209022
241671669,76003523,15729,629442,11170.4,13806400,1338210,0.0177466,2.12603,2.12603,0.407837
241668191,76003523,323,51233700,990678,1488990000,122526000,0.0193365,2.39152,2.36875,0.384957
241669755,76003523,756,244783,8132.61,8932760,1015720,0.0332238,4.14948,4.14948,0.224471
241674384,76003523,16754,2718130,45572.9,81637200,5721240,0.0167662,2.10484,2.07131,0.309979
241669494,76003523,679,1433730,33661,37290200,4122050,0.0234779,2.87506,2.87506,0.361387
241675504,76003523,17444,1241820,16388.6,27016300,2057300,0.0131973,1.65668,1.52094,0.641827
241669305,76003523,606,1414960,48667.9,52763400,6538770,0.0343953,4.62118,4.61651,0.254477
241674966,76003523,17083,104907,1895.23,2957880,240798,0.0180659,2.29535,2.29535,0.126722
241675684,76003523,111220658,1496100,23943.8,51177200,3111160,0.0160041,2.07951,2.1036,0.126603
241675616,76003523,17533,278778,6153.36,6352280,754955,0.0220726,2.70809,2.709,0.42395
241670428,76003523,997,921885000,29024600,32183700000,3924490000,0.031484,4.25703,4.19275,0.699872
241674219,76003523,16652,454597,17013.9,15105500,2151090,0.0374263,4.73186,4.73186,0.124501
241674029,76003523,16549,69938,1255.29,2133610,160946,0.0179487,2.30127,2.30127,0.22761
241675242,76003523,17251,2571960,25909.6,59607800,3115260,0.0100739,1.21124,1.2044,0.285313
241674390,76003523,16757,34969,381.645,838510,50396.1,0.0109138,1.44117,0,0
241674343,76003523,16731,34969,1332.88,1077450,172468,0.0381161,4.93204,0,0
241674611,76003523,16868,1308630,27877,39188700,3514930,0.0213024,2.68597,2.6245,0.44809
241674700,76003523,16934,489566,9946.32,19366900,1410440,0.0203166,2.88099,2.88099,0.385482
241675705,76003523,111220728,424803,5790.86,12918400,727710,0.0136319,1.71305,1.72577,0.22039
241675491,76003523,17433,846836,15800.1,23607800,1971230,0.0186578,2.32776,2.24444,0.388233
241668604,76003523,385,14240200,817762,564042000,116239000,0.0574262,8.16271,8.14119,0.42749
241674655,76003523,16897,1636920,34908.3,44542900,4342180,0.0213256,2.65266,2.60385,0.548436
241672850,76003523,16060,18231300,1164870,690295000,154773000,0.0638941,8.48942,8.48688,0.320356
241675671,76003523,17646,34967.1,323.215,515624,37757,0.00924339,1.07979,0,0
241667438,76003523,175,635959,17543.6,25159000,2424160,0.0275861,3.81181,3.82996,0.229898
241673700,76003523,16410,69938,3057.3,2641710,377700,0.0437145,5.40049,5.40049,0.0237149
241674356,76003523,16734,174845,4778.32,4951860,622798,0.0273289,3.562,3.562,0.27523
241666872,76003523,12,69938,1820.72,1946360,213939,0.0260333,3.05898,3.05898,0.0182824
241672090,76003523,15870,2098140,67959.6,68636900,8394820,0.0323904,4.00108,4.00108,0.177802
241674664,76003523,16903,69938,2333.59,2191040,302813,0.0333666,4.32974,4.32974,0.583458
241672064,76003523,15859,734349,22849.4,22612300,2768680,0.0311152,3.77026,3.77026,0.126492
241669834,76003523,783,524224,41645.9,22459300,5518350,0.0794429,10.5267,10.5287,0.208749
241674256,76003523,16676,1246040,32221.2,42286100,4283920,0.0258589,3.43802,3.4555,0.338685
241674970,76003523,17085,1531860,26418.3,37715300,3174180,0.0172459,2.0721,2.06999,0.228972
241671472,76003523,15676,139876,4720.34,4670290,599725,0.0337466,4.28755,4.28755,0.095264
241674909,76003523,17031,1530860,24411.5,52277300,3173250,0.0159463,2.07286,2.09762,0.127441
241669398,76003523,638,734349,52195.7,29658500,6690030,0.0710775,9.11014,9.11014,0.116594
241673739,76003523,16440,1746550,44927.4,55735900,5681730,0.0257236,3.25313,3.25207,0.368262
241668900,76003523,503,2578250,48654.7,79320800,5938190,0.0188712,2.30318,2.30559,0.284335
241673715,76003523,16419,2212200,38212.6,66575300,4651740,0.0172736,2.10277,2.0716,0.398312
241669401,76003523,639,1161670,34403.3,31693900,4635590,0.0296154,3.99046,3.94137,0.631878
241670560,76003523,1046,651071,47387.1,32603100,6647210,0.0727833,10.2096,10.1673,0.126295
241667268,76003523,147,136876,2612.43,4415450,322185,0.0190861,2.35385,2.35185,0.11467
241669973,76003523,849,69938,4117.45,2626840,506395,0.0588728,7.24063,7.24063,0.0468876
241670945,76003523,10693,419628,8086.45,10856100,1156190,0.0192705,2.75528,2.75528,0.284232
241674859,76003523,16990,2586020,32167,63211100,3798740,0.0124388,1.46895,1.47155,0.22674
241672219,76003523,15916,5840390,81408.2,142108000,11174600,0.0139388,1.91332,1.80099,0.776535
241669286,76003523,599,1119010,41475.4,35883400,5036130,0.0370644,4.50053,4.50053,0.334431
241675006,76003523,17103,896732,14004.2,30023800,1811870,0.0156169,2.02052,2.03932,0.170245
241668202,76003523,328,2098070,145987,81469300,19718500,0.0695816,9.39843,9.36664,0.268382
241670752,76003523,1093,5971900,89809.3,144412000,11018100,0.0150386,1.845,1.82615,0.406918
241669419,76003523,649,244783,14960.6,9942450,2007140,0.0611176,8.19965,8.19965,0.151343
241674004,76003523,16537,781104,20510.4,29441400,2944330,0.0262582,3.76944,3.9267,0.417012
241674959,76003523,17078,55972.8,1028.04,1396300,124438,0.0183667,2.22318,2.22319,0.0993635
241675672,76003523,17648,34929.2,146.316,400569,17148.6,0.00418892,0.490953,0,0
241672183,76003523,15905,41050800,859008,1552450000,120003000,0.0209255,2.92329,2.84055,0.537236
241671541,76003523,15691,270191,124.769,2165160,14896.2,0.000461781,0.0551323,0.0536988,1.50524
241673212,76003523,16160,383807,21163.5,15004700,2859510,0.0551411,7.45038,7.44913,0.136922
241671077,76003523,15567,560087000,22557200,19908800000,3069380000,0.0402745,5.48019,5.41396,0.564806
241668675,76003523,416,399013,6389.88,8515050,853909,0.0160142,2.14005,2.1074,0.616036
241673725,76003523,16426,174845,6297.52,5291650,745616,0.0360177,4.26444,4.26444,0.142376
241675348,76003523,17325,244568,3399.34,6085480,420256,0.0138994,1.71836,1.71826,0.207716
241675205,76003523,17207,2435780,42644.9,53691500,5197120,0.0175077,2.13366,2.13473,0.401219
241669898,76003523,814,801754,42348.5,29610900,5673760,0.0528198,7.07668,7.07396,0.286377
241667758,76003523,286,209814,4088.16,6568140,496784,0.0194847,2.36774,2.36774,0.245336
241670513,76003523,1029,127899,2239.5,4344240,277783,0.0175099,2.17189,2.14738,0.281749
241670351,76003523,969,675667,25405.9,27637900,3581290,0.0376013,5.30037,5.2642,0.251557
241673637,76003523,16358,3681870,81859.8,107364000,9873330,0.0222332,2.68161,2.63273,0.278529
241669175,76003523,562,57628.1,1026.22,1688000,116708,0.0178076,2.0252,2.03896,0.0892469
241673596,76003523,16337,209814,7075.35,6282140,843519,0.033722,4.02032,4.02032,0.183238
241670425,76003523,996,1041300,51433.9,32752000,6952940,0.0493941,6.6772,6.67945,0.407146
241674027,76003523,16548,1447930,27070.9,44371800,3490960,0.0186962,2.41099,2.43852,0.391759
241670314,76003523,955,866874,10329.1,17620100,1296570,0.0119154,1.49568,1.47087,0.424447
241675262,76003523,17278,34969,649.348,914197,80697.9,0.0185692,2.3077,0,0
241671333,76003523,15629,799231,22050.9,24406000,2713760,0.0275901,3.39546,3.38482,0.347092
241675267,76003523,17283,664402,10052.9,15102500,1239330,0.0151308,1.86534,1.86533,0.305356
241670329,76003523,961,19360300,837016,663190000,111021000,0.0432337,5.73446,5.69848,0.354064
241670984,76003523,10708,1586330,19433.6,59860000,2683520,0.0122507,1.69165,1.6859,0.255891
241670347,76003523,968,2928980,49580.2,127233000,6766210,0.0169275,2.31009,2.31119,0.240897
241670867,76003523,1125,434654,21477.6,17005000,2750230,0.0494131,6.32742,6.38122,0.077872
241668457,76003523,339,19208800,445569,674123000,57824500,0.0231961,3.01031,3.01372,0.398496
241675571,76003523,17494,909144,15556.9,23405500,1938750,0.0171116,2.1325,2.05271,0.546331
241673451,76003523,16280,34969,891.786,919197,104065,0.0255022,2.97593,0,0
241671399,76003523,15658,104907,4611.79,3641580,576722,0.0439607,5.49746,5.49746,0.252976
241672213,76003523,15914,15100200,266978,449830000,37439600,0.0176804,2.47941,2.35724,0.714584
241675136,76003523,17150,976312,27548.5,26801000,3473510,0.0282169,3.55779,3.5545,0.244752
241675273,76003523,17293,69938,1371.68,2299770,186782,0.0196129,2.67067,2.67067,0.0787631
241675342,76003523,17318,4441560,77417.5,100720000,9652340,0.0174303,2.17319,2.14263,0.466361
241673548,76003523,16309,20403100,491552,618625000,62596300,0.024092,3.06798,2.98208,0.403862
241667978,76003523,311,944163,54999.8,36226900,7025690,0.0582524,7.44118,7.44118,0.0814172
241674354,76003523,16733,244783,9805.08,8037360,1269140,0.0400562,5.18475,5.18475,0.138582
241672240,76003523,15925,800101,24269.5,27647200,3048090,0.030333,3.80963,3.86998,0.224131
241670009,76003523,862,1503670,97447.9,61304800,12147000,0.0648069,8.07827,8.07827,0.072053
241673968,76003523,16519,10938100,215105,342900000,27739200,0.0196656,2.53601,2.56738,0.453657
241673721,76003523,16423,9273510,232850,310834000,29093900,0.0251092,3.13732,3.07425,0.345377
241675508,76003523,17446,339679,4229.73,7253330,525886,0.0124521,1.54818,1.50537,0.269844
241669404,76003523,642,555033,4808.59,10261800,572419,0.00866361,1.03132,1.03197,0.320481
241675448,76003523,17402,2373290,49652.8,56089400,6167010,0.0209215,2.59851,2.5984,0.277847
241672755,76003523,16022,7300820,47986.8,100565000,6710180,0.0065728,0.9191,0.909646,1.24137
241671662,76003523,15727,139876,3562.29,3478140,439241,0.0254675,3.14022,3.14022,0.395812
241673964,76003523,16510,10973100,215981,344017000,27848400,0.0196828,2.53788,2.56897,0.452874
241666951,76003523,44,4505740,244238,177900000,32976300,0.0542059,7.31873,7.29829,0.304573
241673459,76003523,16285,802019,23774.8,24145400,2839300,0.0296437,3.54019,3.53531,0.271054
241675658,76003523,17596,829279,8654.74,14128900,1077470,0.0104365,1.29929,1.28593,0.743496
241673225,76003523,16161,349690,17291.2,12912000,2267640,0.0494471,6.48472,6.48472,0.195373
241672609,76003523,15988,2555830,133449,92429200,17596700,0.0522135,6.88491,6.84924,0.268785
241675724,76003523,111220788,594405,9462.52,19382000,1238940,0.0159193,2.08433,2.12846,0.24174
241675235,76003523,17242,978291,11733.1,25005100,1435440,0.0119934,1.46729,1.44047,0.462609
241674678,76003523,16919,63599600,788685,2752620000,119048000,0.0124008,1.87183,1.8715,0.441056
241672322,76003523,15943,2582560,126236,92028300,16306500,0.0488801,6.31407,6.30587,0.302573
241674187,76003523,16626,4908300,91693.6,125965000,11363200,0.0186813,2.3151,2.28741,0.310484
241673291,76003523,16188,4172860,172733,156117000,23373200,0.0413943,5.60126,5.60157,0.317839
241673457,76003523,16283,28327.2,541.648,762064,62029.8,0.0191211,2.18976,0,0
241671009,76003523,10726,271477,2638.66,11661500,413740,0.00971966,1.52403,1.49722,0.799802
241675623,76003523,17543,139628,2691.01,4239480,358884,0.0192727,2.57029,2.5692,0.161824
241673684,76003523,16400,1398760,58977.8,56528500,7595400,0.0421644,5.43009,5.43009,0.184049
241673804,76003523,16451,678669,18558.7,25051800,2681170,0.0273457,3.95062,3.90104,0.468819
241674315,76003523,16714,102817,2201.14,3332590,276218,0.0214084,2.68651,2.68514,0.0626784
241675339,76003523,17315,1290800,16026.2,31731600,1978690,0.0124157,1.53291,1.4951,0.322726
241671751,76003523,15777,2412380,58065.7,77178200,7458900,0.0240699,3.09193,3.09175,0.222806
241672630,76003523,15993,3566840,187076,132280000,23891100,0.0524486,6.69813,6.69813,0.168502
241674882,76003523,17001,174845,3598.27,5466520,450849,0.0205798,2.57857,2.57857,0.150667
241672791,76003523,16036,4298000,80685.9,96166300,11651800,0.0187729,2.71097,2.65966,0.586989
241673940,76003523,16489,3398380,65957.5,95431600,8005850,0.0194085,2.35578,2.30791,0.266743
241675317,76003523,17300,1042720,18968.3,34684400,2465680,0.0181912,2.36466,2.37081,0.299245
241673288,76003523,16186,4172860,172733,156117000,23373200,0.0413943,5.60126,5.60157,0.317839
241673647,76003523,16366,1363140,25566.5,38463200,3397040,0.0187556,2.49207,2.39019,0.371295
241675747,76003523,111220858,92019.4,1348.63,2528100,168952,0.0146559,1.83605,1.85903,0.176617
241669876,76003523,805,302671,6875.75,7684730,1018780,0.0227169,3.36595,3.31259,0.341038
241674497,76003523,16783,367521,7922.42,10735800,1006360,0.0215564,2.73824,2.69962,0.365399
241673541,76003523,16301,174521,3803.83,4739080,453039,0.0217959,2.59591,2.59473,0.189205
241669338,76003523,616,503669,6697.22,16046200,819501,0.0132969,1.62706,1.63564,0.0980322
241674247,76003523,16671,3278910,71051.7,105195000,9065540,0.0216693,2.7648,2.78896,0.345832
241672826,76003523,16051,139876,4702.32,4080600,642253,0.0336178,4.59159,4.59159,0.840101
241671609,76003523,15715,174595,3726.99,4421200,457313,0.0213465,2.61928,2.61718,0.712992
241669125,76003523,536,3108510,109091,99726200,13534600,0.0350942,4.35405,4.35376,0.245946
241673587,76003523,16332,3886970,115380,125120000,14884500,0.0296838,3.82934,3.74256,0.392872
241669971,76003523,846,697751,15411.3,26577600,2142650,0.0220871,3.0708,3.07016,0.262161
241667789,76003523,294,14387100,298880,458947000,36851500,0.0207742,2.56142,2.5717,0.368418
241671891,76003523,15807,837114,21801.5,23737500,2763630,0.0260437,3.30138,3.29942,0.313151
241670178,76003523,902,419628,30993.9,19039700,4273630,0.0738604,10.1843,10.1843,0.110302
241674259,76003523,16678,12531600,279901,433320000,35377800,0.0223356,2.82308,2.84909,0.33246
241675632,76003523,17556,231622,4432.7,5742170,543811,0.0191377,2.34784,2.27183,0.631554
241674290,76003523,16698,5403860,115583,196061000,14826700,0.0213889,2.74373,2.76853,0.394795
241672217,76003523,15915,9259820,185569,307722000,26265100,0.0200403,2.83646,2.7114,0.647661
241672131,76003523,15883,104907,2039.78,2817440,254870,0.0194437,2.42948,2.42948,0.070983
241672572,76003523,15977,371178,11650.8,12670900,1471140,0.0313887,3.96343,4.03278,0.235788
241668647,76003523,403,3473600,134586,112450000,17559100,0.0387453,5.05501,4.97474,0.507217
241675760,76003523,111220902,69269.5,870.758,1662510,104247,0.0125706,1.50494,1.505,0.0455563
241670921,76003523,10683,4408890,47794.4,183914000,7270590,0.0108405,1.64907,1.61869,0.565524
241675274,76003523,17295,69938,1371.68,2299770,186782,0.0196129,2.67067,2.67067,0.0787631
241672196,76003523,15909,11629500,261608,550452000,36359100,0.0224952,3.12645,3.10449,0.37838
241674130,76003523,16616,1129110,23153.1,30109800,2854740,0.0205055,2.5283,2.50905,0.336902
241671366,76003523,15653,1402580,29005.7,38376800,3498200,0.0206803,2.49413,2.44808,0.459148
241672873,76003523,16067,592451,40944.2,23617300,5332180,0.0691097,9.0002,9.00309,0.28543
241674062,76003523,16573,139876,2462.61,3287330,298884,0.0176057,2.13678,2.13678,0.234216
241671409,76003523,15660,69938,1128.32,1943230,133843,0.0161332,1.91374,1.91374,0.060128
241672731,76003523,16013,10545600,755198,490772000,103600000,0.0716127,9.82403,9.68361,0.222509
241672881,76003523,16069,3977590,269811,163221000,35132500,0.0678327,8.83263,8.83661,0.236773
241675662,76003523,17606,34943.4,603.731,1022850,78972.3,0.0172774,2.26001,0,0
241673393,76003523,16245,316420,5001.63,8677220,577366,0.015807,1.82469,1.84588,0.0926146
241675770,76003523,112892315,174845,3098.34,4540010,378244,0.0177205,2.16331,2.16331,0.123847
241675268,76003523,17286,69722.7,457.353,1120450,54379,0.00655959,0.779932,0.779963,0.277944
241669168,76003523,559,1395160,47520.9,43322700,5879270,0.0340612,4.21403,4.21361,0.244308
241672972,76003523,16113,629442,36277.7,26267000,4693940,0.0576346,7.45731,7.45731,0.100878
241674829,76003523,16968,1996700,31076.6,57135800,3805720,0.015564,1.906,1.86395,0.26285
241673692,76003523,16405,209814,8866.7,6746000,1061740,0.0422598,5.06038,5.06038,0.105894
241675573,76003523,17496,909144,15556.9,23405500,1938750,0.0171116,2.1325,2.05271,0.546331
241673836,76003523,16459,454633,8387.85,14361800,1019670,0.0184497,2.24284,2.18917,0.221709
241675545,76003523,17474,382204,4299.78,6555590,530992,0.01125,1.38929,1.30698,0.563044
241670580,76003523,1056,11001800,118214,508320000,19056900,0.010745,1.73217,1.72874,0.398821
241670951,76003523,10695,699380,31331.2,27523000,4251870,0.0447985,6.07948,6.07948,0.157107
241669207,76003523,575,513935,10514.7,16279400,1344570,0.0204592,2.61622,2.61265,0.230435
241667399,76003523,163,34969,2623.72,1429310,337728,0.07503,9.65793,0,0
241668780,76003523,458,2821870,64704,71774500,8596790,0.0229294,3.04648,2.86561,0.650912
241675675,76003523,111220624,33630.1,526.665,1180980,69416.5,0.0156605,2.06412,0,0
241672898,76003523,16078,716542,25146.1,28784300,3318180,0.0350936,4.63083,4.7337,0.307394
241667694,76003523,259,244783,2532.08,3906430,341997,0.0103442,1.39715,1.39715,0.672189
241669637,76003523,715,314721,8067.95,8169120,1059800,0.0256352,3.36742,3.36742,0.441598
241672940,76003523,16098,104907,7124.55,4809260,977752,0.067913,9.32018,9.32018,0.181183
241672959,76003523,16108,1503670,27950.7,35390400,3771940,0.0185884,2.5085,2.5085,0.507553
241669814,76003523,777,244783,8683.64,8612730,1107230,0.0354749,4.52333,4.52333,0.147226
241674559,76003523,16827,359049,4719.81,11897700,599915,0.0131453,1.67084,1.69603,0.151739
241671148,76003523,15592,804287,29037.7,27043300,3600320,0.0361037,4.47641,4.47641,0.345922
241672111,76003523,15876,244783,8851.16,8527490,1104660,0.0361592,4.5128,4.5128,0.191109
241671017,76003523,10731,837046,9175.8,35360700,1374930,0.0109621,1.6426,1.64024,0.450434
241675380,76003523,17352,36576900,603248,918880000,75864800,0.0164926,2.07411,2.02633,0.51099
241674837,76003523,16973,69938,1608.12,2151130,200306,0.0229935,2.86406,2.86406,0.0231765
241675337,76003523,17314,34969,1124.76,1262380,152741,0.0321645,4.3679,0,0
241674039,76003523,16556,34969,704.635,1169510,93424.8,0.0201503,2.67165,0,0
241668495,76003523,348,3680000,81289.7,102672000,9999230,0.0220896,2.71718,2.64577,0.4777
241673674,76003523,16393,524535,18414.1,21343300,2794350,0.0351055,5.32728,5.32728,0.380738
241667689,76003523,258,5681530,159144,186066000,20172700,0.0280108,3.55058,3.54728,0.301377
241675665,76003523,17615,34969,982.518,909894,120025,0.0280968,3.43234,0,0
241675145,76003523,17156,9523250,138388,239506000,17239100,0.0145316,1.81022,1.80174,0.446899
241673723,76003523,16424,1996960,41566.6,56381700,4899760,0.020815,2.45361,2.44276,0.234718
241674633,76003523,16881,384659,13501.3,13859600,1778010,0.0350993,4.62229,4.62229,0.388058
241675398,76003523,17365,314250,8202.71,11710900,1068460,0.0261025,3.40002,3.3998,0.0913582
241674319,76003523,16716,1555580,34108.4,44136400,4185230,0.0219265,2.69047,2.63902,0.380363
241675660,76003523,17603,34943.4,603.731,1022850,78972.3,0.0172774,2.26001,0,0
241675256,76003523,17271,837287,11133.5,19589600,1378690,0.0132972,1.64661,1.64436,0.253757
241671246,76003523,15618,139281,4263.94,4232540,529937,0.0306139,3.8048,3.79948,0.461335
241669082,76003523,523,1712350,61492.8,56686600,7653050,0.0359113,4.46932,4.46828,0.241492
241670619,76003523,1075,244505,11013.9,7909130,1509740,0.0450457,6.17469,6.1731,0.164589
241671730,76003523,15768,658188,13336.8,20267000,1694300,0.0202629,2.57419,2.57251,0.191828
241674057,76003523,16569,483191,8234.33,13393200,990871,0.0170416,2.05068,2.03744,0.152695
241675703,76003523,111220722,273772,4168.15,8307890,521781,0.0152249,1.9059,1.9079,0.112559
241667857,76003523,307,2100090,42610.4,48430600,5253600,0.0202898,2.5016,2.48795,0.323766
241672689,76003523,16000,548412,13291.8,13771800,1804680,0.0242369,3.29074,3.2682,0.575631
241672805,76003523,16040,5413700,367520,261386000,51157500,0.0678869,9.44963,9.40107,0.260474
241671903,76003523,15812,3205300,91049.4,107313000,11264400,0.0284059,3.51429,3.49797,0.297566
241675023,76003523,17106,68292.2,1197.7,2358730,153767,0.0175378,2.2516,2.25157,0.0165701
241674555,76003523,16825,151904,1387.27,4971740,178471,0.00913254,1.17489,1.20336,0.209797
241672968,76003523,16111,594473,35736.9,25330400,4709630,0.0601153,7.92236,7.92236,0.192992
241670597,76003523,1062,1258880,79979.1,52372400,10450000,0.0635317,8.301,8.301,0.11789
241671208,76003523,15612,34769,420.944,759500,55339.7,0.0121069,1.59164,0,0
241669714,76003523,741,405948,8113.93,11312000,963785,0.0199876,2.37416,2.36906,0.136842
241667034,76003523,64,376816,5219.38,10643300,674438,0.0138513,1.78983,1.78354,0.261593
241669280,76003523,597,2687480,139570,101472000,18775700,0.0519335,6.98635,6.98253,0.227448
241675238,76003523,17246,836905,9331.16,20754700,1125280,0.0111496,1.34457,1.33366,0.341697
241671589,76003523,15709,34969,700.922,884595,86160.1,0.0200441,2.4639,0,0
241667229,76003523,133,174845,9191.16,7259010,1174130,0.0525675,6.71527,6.71527,0.0849032
241667464,76003523,184,1436480,41844,46471600,5937940,0.0291296,4.13368,4.08885,0.458141
241671007,76003523,10725,3207200,30054,129218000,4695530,0.0093708,1.46406,1.41853,0.75193
241674176,76003523,16619,472443,8892.32,15576000,1100300,0.018822,2.32896,2.24029,0.297685
241667123,76003523,99,1348360,17211.7,37068900,2143900,0.012765,1.59001,1.56845,0.316559
241675038,76003523,17113,721766,11551.8,21853400,1449320,0.0160049,2.00802,1.98557,0.222388
241675028,76003523,17109,869771,14402.5,26811200,1842240,0.016559,2.11807,2.11112,0.286652
241675550,76003523,17479,568641,11218.1,18595800,1458260,0.019728,2.56446,2.55733,0.246651
241666866,76003523,9,2091530,164730,107117000,23030800,0.0787609,11.0115,11.0247,0.155213
241672811,76003523,16042,2296440,166916,113688000,23368100,0.0726846,10.1758,10.0639,0.233261
241668789,76003523,463,10981400,502654,435319000,81074800,0.0457733,7.38293,7.33528,0.392423
241673865,76003523,16467,2082040,53186.9,64116800,6529420,0.0255455,3.13606,3.06295,0.3642
241674946,76003523,17068,1778620,31607.4,45826200,3856680,0.0177707,2.16835,2.1631,0.407745
241667118,76003523,97,34969,1141.88,1058200,157173,0.032654,4.49465,0,0
241671285,76003523,15622,12643300,266019,339290000,33318500,0.0210403,2.63528,2.59728,0.601923
241671630,76003523,15719,69938,1736.04,2025040,211169,0.0248226,3.01938,3.01938,0.17796
241674624,76003523,16874,549585,9967.54,17411600,1257860,0.0181365,2.28875,2.28541,0.103558
241673743,76003523,16443,857470,14535.1,27877100,1756310,0.0169511,2.04825,2.04026,0.155555
241671966,76003523,15832,1250180,25899.9,33734500,3116620,0.0207169,2.49294,2.52407,0.309865
241667598,76003523,230,66869.7,396.948,840666,49232.6,0.00593615,0.736247,0.735738,0.705987
241671561,76003523,15697,453965,10911.7,13306600,1474220,0.0240364,3.24744,3.24538,0.496948
241671655,76003523,15725,975718,17747,22374000,2132600,0.0181887,2.18567,2.18388,0.420013
241674635,76003523,16882,1095590,14951.6,30284800,1788650,0.0136472,1.6326,1.64337,0.163102
241675609,76003523,17527,174845,6506.96,5783560,847384,0.0372156,4.84649,4.84649,0.146064
241675730,76003523,111220800,866208,9971.73,21362100,1244840,0.0115119,1.43712,1.42643,0.140487
241667203,76003523,126,489497,11749.9,13629500,1559400,0.0240041,3.18571,3.18554,0.567807
241675428,76003523,17387,808280,9065.2,17548500,1129050,0.0112154,1.39685,1.33752,0.515924
241666920,76003523,31,15194300,807777,604258000,110572000,0.0531631,7.2772,7.27395,0.362833
241669478,76003523,672,52196800,2044270,1905300000,260708000,0.0391646,4.99471,4.90754,0.383988
241675649,76003523,17584,139876,5177.37,4130800,653908,0.037014,4.67491,4.67491,0.223306
241669408,76003523,645,43827400,531497,1819750000,77161000,0.012127,1.76056,1.73432,0.549065
241674996,76003523,17098,872804,15876.4,29447000,2136830,0.0181902,2.44824,2.44815,0.279201
241668490,76003523,347,384659,10897.2,11955300,1290040,0.0283294,3.35373,3.35373,0.258817
241675715,76003523,111220760,676376,9401.13,20536100,1170600,0.0138993,1.7307,1.76478,0.22171
241675769,76003523,112892283,69938,1166.8,1644970,138688,0.0166834,1.98302,1.98302,0.0551032
241672596,76003523,15985,9595200,403560,307804000,54366300,0.0420585,5.66599,5.58313,0.463483
241675058,76003523,17123,5058380,110506,133066000,13679700,0.0218462,2.70436,2.64145,0.448828
241668201,76003523,327,559288,28876.7,21326700,3798680,0.0516312,6.79199,6.79215,0.238168
241670334,76003523,962,6526580,162258,162435000,23493100,0.024861,3.5996,3.44373,0.81651
241673908,76003523,16476,1178760,24658.6,34954600,3009670,0.0209192,2.55325,2.49711,0.301368
241674072,76003523,16581,735219,15135.3,24108300,2034370,0.020586,2.76703,2.78936,0.259182
241672179,76003523,15904,84111600,2413340,2957420000,323297000,0.0286921,3.84367,3.74957,0.561026
241673278,76003523,16179,732341,26649.7,27831600,3784550,0.0363898,5.16774,5.16798,0.228016
241671888,76003523,15806,906357,23728.3,26154600,2998010,0.0261799,3.30775,3.30593,0.301113
241673685,76003523,16401,559504,22688.9,18992200,2811480,0.0405518,5.02494,5.02494,0.0933837
241675373,76003523,17343,2062350,45408.8,48856000,5649900,0.022018,2.73955,2.73955,0.315952
241667747,76003523,280,34834,799.468,1126820,99108.8,0.0229508,2.84518,0,0
241671200,76003523,15607,349690,13772.5,11884600,1737650,0.039385,4.96912,4.96912,0.218659
241674846,76003523,16981,513923,7535.48,14241400,949714,0.0146627,1.84797,1.84277,0.232295
241670557,76003523,1044,174431,5666.19,6006530,767784,0.0324838,4.40165,4.40018,0.131841
241674549,76003523,16822,915864,8197.64,30286000,1083680,0.00895071,1.18323,1.17736,0.262581
241674059,76003523,16571,483191,8234.33,13393200,990871,0.0170416,2.05068,2.03744,0.152695
241669441,76003523,657,1503670,52386.8,44149600,6985340,0.0348393,4.64553,4.64553,0.581185
241673962,76003523,16509,16342000,315135,481639000,40134400,0.0192837,2.45591,2.46755,0.425081
241667617,76003523,236,1654770,40196.4,70787200,5667590,0.0242913,3.42501,3.33601,0.419784
241671242,76003523,15617,743281,22009.4,23326800,2739940,0.0296111,3.68628,3.64542,0.409955
241674955,76003523,17076,953638,13532.4,23677600,1623660,0.0141903,1.70259,1.70427,0.131086
241667592,76003523,228,1909660,47570.8,83334100,6900270,0.0249106,3.61334,3.48561,0.434154
241669977,76003523,851,1372010,35210.6,49070300,4515360,0.0256636,3.29107,3.34431,0.331966
241670442,76003523,1005,104907,5134.74,3763350,629599,0.0489457,6.0015,6.0015,0.269787
