id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240541130,75828178,182305705,1450020,31939.5,48066500,3812040,0.0220269,2.62896,2.65959,0.238924
240543237,75828178,16251,97963.7,615.325,2814650,71949,0.00628115,0.734446,0.733558,0.173865
240545014,75828178,17595,34585.6,91.5365,619882,13412.6,0.00264666,0.387808,0,0
240544198,75828178,16748,67668.3,120.064,1507250,13306.6,0.0017743,0.196644,0.196644,0.0768075
240539849,75828178,711,385446,3201.58,11044700,375487,0.00830618,0.974162,0.976979,0.106183
240541101,75828178,10723,3676590,18263.3,129282000,2395250,0.00496747,0.651489,0.66317,0.263717
240543824,75828178,16526,24958.2,176.696,650886,19872.6,0.00707965,0.796232,0,0
240545027,75828178,17645,338962,908.28,7676930,109385,0.00267959,0.322705,0.326135,0.687747
240544333,75828178,16814,51477600,295671,1811690000,37491100,0.0057437,0.7283,0.745358,0.309216
240539917,75828178,747,183189,4971.98,5200840,763440,0.0271412,4.16749,4.43994,0.403071
240538511,75828178,268,314197,2268.33,7443570,262193,0.00721947,0.834488,0.83445,0.126444
240538716,75828178,344,379847,5583.3,13604600,664979,0.0146988,1.75065,1.75224,0.26735
240544957,75828178,17518,206671,1186.99,4246550,131362,0.00574339,0.635611,0.643332,0.218444
240538073,75828178,162,238567,2346.6,6644750,271436,0.0098362,1.13777,1.16834,0.20653
240538802,75828178,386,13823100,65384.6,345858000,7745420,0.0047301,0.560325,0.567937,0.558665
240544642,75828178,17103,1077790,5465.01,27463900,651763,0.00507055,0.604719,0.604771,0.343507
240541661,75828178,15728,790629,3878.89,21772200,461031,0.00490608,0.583119,0.584319,0.277683
240544898,75828178,17444,1328830,5160.48,23053200,590864,0.00388348,0.44465,0.465936,0.598976
240538893,75828178,427,209597,6685.28,7430500,851730,0.0318959,4.06366,4.0632,0.124621
240537961,75828178,119,2010500,46962.3,57428600,5400330,0.0233585,2.68606,2.69832,0.381715
240542730,75828178,16091,65639.2,1193.89,1832960,140978,0.0181887,2.14777,2.14045,0.12874
240544136,75828178,16711,174833,655.929,3812900,75996.6,0.00375174,0.434681,0.434692,0.294575
240539230,75828178,505,107481,657.865,2396370,72832.1,0.00612075,0.677627,0.700793,0.224744
240543228,75828178,16239,814671,3848.92,18759500,419318,0.00472451,0.514709,0.547631,0.52385
240539924,75828178,749,1861530,10362.5,41066100,1135340,0.00556666,0.6099,0.638977,0.298377
240538852,75828178,415,6004370,47676,149205000,5964520,0.00794022,0.993363,0.999813,0.331106
240544625,75828178,17083,153411,779.547,4123450,89662.8,0.00508143,0.584462,0.602343,0.314547
240543791,75828178,16492,2782500,13395.7,64348400,1477510,0.00481428,0.531002,0.564675,0.42752
240544556,75828178,16986,2494690,11868.5,51770100,1322150,0.0047575,0.529983,0.551325,0.376634
240544794,75828178,17306,2306400,10673.1,52530700,1257310,0.00462758,0.545139,0.549918,0.424734
240538609,75828178,308,994055,16668.1,31889400,2015450,0.0167678,2.0275,2.04034,0.241285
240538739,75828178,354,67726600,341400,1554440000,40210600,0.00504086,0.59372,0.608493,0.527805
240538771,75828178,370,35539500,211445,837397000,24687200,0.00594957,0.694641,0.709912,0.417405
240541741,75828178,15791,138306,1232.67,3622510,142072,0.00891263,1.02723,1.03911,0.115023
240544927,75828178,17481,530258,4354.03,13327300,508668,0.00821116,0.959284,0.984173,0.236002
240540308,75828178,931,1773160,7399.35,31757400,875217,0.00417298,0.493592,0.531485,0.754374
240539272,75828178,521,85736.3,478.757,1984990,52519.9,0.00558406,0.612575,0.615451,0.0636561
240543150,75828178,16192,1136240,9815.89,26169100,1174800,0.00863889,1.03394,1.07926,0.376213
240544618,75828178,17076,884737,3941.97,17926000,434796,0.00445553,0.491441,0.500386,0.264895
240544195,75828178,16744,34068.6,133.047,854667,15005.6,0.00390525,0.440451,0,0
240539147,75828178,477,88511800,586941,2208550000,67687300,0.00663121,0.764726,0.775685,0.442145
240538050,75828178,155,2230540,9628.3,54123000,1165890,0.00431659,0.522694,0.523045,0.276562
240543853,75828178,16542,150089,960.271,3911590,106275,0.00639802,0.708083,0.713702,0.18028
240544592,75828178,17038,2512490,11481.3,57372600,1419620,0.0045697,0.565023,0.56458,0.449266
240545120,75828178,111220900,191225,1815.88,5685020,213635,0.00949604,1.11719,1.12257,0.0971105
240540648,75828178,1062,946670,14484.6,29438800,1681100,0.0153006,1.7758,1.7811,0.2612
240542105,75828178,15876,175694,2423.16,4996970,273083,0.0137919,1.55431,1.56111,0.1298
240541113,75828178,10731,839817,4449.79,30425800,561617,0.00529853,0.668737,0.689269,0.218335
240538270,75828178,212,12944300,120316,344637000,15056100,0.00929487,1.16314,1.18889,0.38135
240541688,75828178,15760,205416,2056.42,6044580,234251,0.010011,1.14037,1.14087,0.0519328
240543961,75828178,16616,992697,5380.93,23960200,601945,0.00542051,0.606373,0.638739,0.354281
240544048,75828178,16663,83445.8,375.282,1988180,40547.1,0.00449731,0.485909,0.485905,0.098753
240541262,75828178,15631,137153,1003.46,3641320,112428,0.00731637,0.819729,0.877373,0.296962
240541162,75828178,15583,194662,1167.87,5832250,132131,0.00599951,0.678772,0.677172,0.203509
240539632,75828178,639,1157670,6228.97,23507400,738160,0.00538062,0.637627,0.641199,0.517927
240543462,75828178,16332,3985800,20845.9,96337000,2378180,0.00523004,0.596664,0.62188,0.419908
240539466,75828178,607,3457710,11670,93741200,1418540,0.00337505,0.410254,0.413784,0.330604
240540592,75828178,1022,3781440,17462.5,88710400,1980850,0.00461794,0.523836,0.54505,0.451087
240541642,75828178,15720,31476.9,62.2054,430692,7058.24,0.00197622,0.224236,0,0
240545009,75828178,17590,232405,661.839,5051970,75688.8,0.00284778,0.325676,0.323618,0.178393
240544018,75828178,16643,67982.8,249.47,1662880,28181.6,0.00366961,0.41454,0.41454,0.118562
240538572,75828178,294,16124400,110045,419797000,12694300,0.00682476,0.787273,0.808118,0.305676
240544729,75828178,17223,5840950,26015.7,138307000,3067170,0.00445402,0.525115,0.538196,0.545504
240545057,75828178,111220698,559223,806.008,9665760,91608,0.0014413,0.163813,0.163794,0.453292
240544679,75828178,17153,1115270,8242.66,27262900,971811,0.00739072,0.871367,0.908433,0.390664
240538264,75828178,210,131816,462.253,2381560,52442.6,0.00350681,0.397847,0.396157,0.171237
240544972,75828178,17535,207714,396.177,3923630,50961.6,0.00190733,0.245345,0.245289,0.238165
240543828,75828178,16528,34842.2,180.607,1145300,23257,0.00518358,0.667497,0,0
240543633,75828178,16405,245292,2046.12,6998670,226264,0.00834158,0.922429,0.942531,0.25963
240543637,75828178,16408,24964.3,298.675,697065,31989.8,0.0119641,1.28142,0,0
240544840,75828178,17366,2816070,15456.6,68471900,1804270,0.00548869,0.640705,0.651565,0.350005
240539091,75828178,452,713167,4097.96,19589000,473990,0.00574614,0.664627,0.679926,0.493138
240543438,75828178,16323,7271900,35561.7,166867000,4032000,0.00489029,0.554463,0.568383,0.405352
240544089,75828178,16686,1555930,11586.9,40607000,1320790,0.00744694,0.848875,0.889433,0.309433
240541169,75828178,15586,226099,1521.11,6403760,173493,0.00672762,0.767331,0.765292,0.266562
240543868,75828178,16549,48269.4,337.745,1339590,38603.5,0.00699707,0.799751,0.809296,0.100673
240541179,75828178,15592,1267510,7572.56,36434800,850681,0.00597436,0.671144,0.708452,0.521128
240543204,75828178,16212,7384220,33733.4,168606000,3740800,0.00456831,0.506594,0.539503,0.521516
240538672,75828178,328,1942720,38797.6,50717200,4542520,0.0199708,2.33823,2.36559,0.290824
240544906,75828178,17453,34128.7,307.939,955687,36909,0.00902287,1.08146,0,0
240539723,75828178,667,353578,3828.47,7588230,510877,0.0108278,1.44488,1.44476,0.266211
240539347,75828178,557,132585,543.104,3275240,63040.6,0.00409627,0.475473,0.472839,0.458116
240541156,75828178,15580,454123,2898.82,13036900,332911,0.00638335,0.733086,0.731285,0.233122
240542803,75828178,16149,61363.2,882.68,1687740,126007,0.0143845,2.05346,2.0718,0.13786
240544040,75828178,16658,36050600,284956,952412000,33832200,0.00790433,0.938464,0.965417,0.402343
240540859,75828178,10687,3574170,12727.3,100522000,1658620,0.0035609,0.464058,0.478155,0.562179
240540051,75828178,809,3092520,19795.1,74592100,2230080,0.00640095,0.721121,0.734197,0.225672
240544678,75828178,17152,163532,612.601,3787090,68841.3,0.00374605,0.420965,0.422057,0.158769
240538827,75828178,402,3619570,51769.6,109494000,6164870,0.0143027,1.70321,1.70217,0.38313
240542226,75828178,15939,2672030,31681.2,70559000,3726260,0.0118566,1.39454,1.3946,0.282963
240542327,75828178,15988,3345190,49424,93277900,5874730,0.0147746,1.75617,1.75629,0.4054
240544382,75828178,16853,34969,166.62,841946,19847.9,0.00476478,0.567584,0,0
240544107,75828178,16696,753286,6051.35,19698000,689791,0.00803327,0.91571,0.966017,0.29267
240538252,75828178,203,103915,556.007,2697520,64527.9,0.00535061,0.62097,0.620773,0.124287
240539770,75828178,687,4657420,71898.9,147122000,8712440,0.0154375,1.87066,1.89907,0.275073
240538759,75828178,363,703270,14394.2,20201100,1701710,0.0204675,2.4197,2.4321,0.147936
240544846,75828178,17373,1652230,8913.06,35620400,1066960,0.00539457,0.645771,0.659756,0.382035
240543281,75828178,16289,200052,766.38,5897410,85775,0.0038309,0.428764,0.432083,0.284964
240539760,75828178,683,1478000,24017.3,47519000,2950700,0.0162499,1.99642,2.02673,0.322584
240545130,75828178,112892283,40870.5,299.193,874521,32892.5,0.0073205,0.804797,0.805326,0.0782125
240544754,75828178,17257,1353340,6071.72,27955700,706816,0.00448647,0.522276,0.526813,0.443311
240544594,75828178,17040,209814,887.572,5059830,111385,0.00423028,0.530877,0.530877,0.254424
240544405,75828178,16865,2116310,11715.6,48886100,1340630,0.00553584,0.633476,0.669645,0.406178
240539741,75828178,674,20780.6,254.082,624918,29238.4,0.0122269,1.407,0,0
240542761,75828178,16113,1193850,22541,35890700,2701760,0.0188809,2.26306,2.24175,0.39555
240544189,75828178,16740,451722,2455.09,9627420,270426,0.00543497,0.598655,0.608967,0.203026
240544882,75828178,17423,157236,1448.07,4487260,167062,0.0092095,1.06249,1.0722,0.0970055
240544233,75828178,16766,158808,1261.83,4433300,145229,0.00794563,0.914498,0.930386,0.100806
240544051,75828178,16665,616016,3596.7,16047100,397648,0.00583865,0.645515,0.658961,0.276774
240540776,75828178,1118,159946,666.395,4562130,73275.7,0.00416637,0.458127,0.473717,0.437692
240541566,75828178,15698,167881,1069.59,4736860,127336,0.0063711,0.758487,0.755743,0.409807
240543943,75828178,16596,760448,4869.92,18759800,548619,0.00640401,0.721442,0.739344,0.215263
240543963,75828178,16618,559504,1398.82,11813100,157427,0.00250012,0.281368,0.281368,0.194781
240544074,75828178,16677,988548,8373.69,25612100,1014310,0.0084707,1.02606,1.03618,0.263046
240538833,75828178,406,865004,3805.46,20357800,423266,0.00439935,0.489323,0.523158,0.618615
240543809,75828178,16501,165305,896.29,4296270,101288,0.00542203,0.612735,0.617704,0.236592
240545010,75828178,17591,156941,336.415,3529240,39616.1,0.00214358,0.252427,0.252302,0.206475
240543962,75828178,16617,992697,5380.93,23960200,601945,0.00542051,0.606373,0.638739,0.354281
240544561,75828178,16992,146579,1072.14,3269550,119724,0.00731443,0.816785,0.816091,0.165102
240544919,75828178,17470,755597,5272,18018300,585248,0.00697727,0.774551,0.797897,0.230875
240538674,75828178,329,16600300,279865,561145000,34432700,0.016859,2.07422,2.05549,0.425205
240543921,75828178,16584,257801,1977.09,6562830,226939,0.00766906,0.88029,0.8956,0.151128
240544749,75828178,17249,69938,163.02,1448670,18526.9,0.00233092,0.264905,0.264905,0.255587
240543905,75828178,16573,119810,620.417,2936320,67428.2,0.00517833,0.562792,0.568551,0.208593
240539293,75828178,529,156090,854.674,3564810,94178.3,0.00547551,0.603357,0.604416,0.113132
240544316,75828178,16800,146697,835.932,3260440,92565.7,0.00569834,0.630997,0.647401,0.224971
240541348,75828178,15678,330180,1109.55,5538630,132393,0.00336045,0.400972,0.410164,0.645112
240538505,75828178,266,240971,1604.12,6231320,179705,0.0066569,0.745754,0.771723,0.241021
240538820,75828178,398,1914100,4414.71,33563600,550610,0.00230641,0.28766,0.287946,0.451972
240542218,75828178,15935,2620440,29823.3,67396400,3423380,0.011381,1.30641,1.29931,0.275585
240542209,75828178,15930,14737100,142905,365623000,16855300,0.00969696,1.14373,1.14929,0.450968
240543290,75828178,16293,177706,676.108,3597010,73431,0.00380465,0.413217,0.413547,0.0881767
240537770,75828178,77,69938,327.589,1731540,37984,0.00468399,0.54311,0.54311,0.346846
240538613,75828178,310,790195,4934.02,20089500,588572,0.00624406,0.744845,0.75194,0.230233
240541863,75828178,15833,419602,3067.8,10201700,353372,0.00731122,0.84216,0.842147,0.10343
240544070,75828178,16675,1799530,11500,43645200,1331070,0.00639055,0.739676,0.76194,0.231015
240545133,75828178,112892331,34145.4,109.813,863130,11961.1,0.00321605,0.3503,0,0
240543968,75828178,16624,5383850,24491.7,119267000,2732880,0.00454911,0.507608,0.53131,0.358848
240544603,75828178,17051,695235,3127.09,15068400,359921,0.00449789,0.517697,0.518286,0.372879
240540087,75828178,842,3574610,40583.8,110948000,4939350,0.0113533,1.38179,1.39417,0.202468
240544491,75828178,16919,61383800,271372,1871220000,34926600,0.00442091,0.568988,0.57978,0.414475
240542293,75828178,15974,5121700,89335.1,147683000,12732600,0.0174425,2.48602,2.51885,0.422674
240541583,75828178,15702,152345,717.844,4156870,85860,0.00471196,0.563588,0.576265,0.370396
240544128,75828178,16707,671214,3633.99,15245100,407655,0.00541405,0.60734,0.637072,0.27668
240544617,75828178,17075,633862,2699.89,14686300,296130,0.00425944,0.467184,0.502959,0.426149
240537613,75828178,22,5348740,62231.9,140520000,7619120,0.0116349,1.42447,1.44515,0.58842
240538260,75828178,207,163891,1401.46,5570770,168913,0.00855117,1.03064,1.03795,0.179183
240540567,75828178,1005,348644,5876.98,12747500,745798,0.0168567,2.13914,2.13985,0.21883
240537807,75828178,95,7710440,153045,218789000,17881100,0.0198491,2.31907,2.35198,0.384192
240544640,75828178,17100,516051,1946.06,16012200,234967,0.00377107,0.455318,0.462758,0.214412
240542757,75828178,16109,2165790,20498.3,42603300,2475550,0.00946457,1.14302,1.08801,0.812265
240543706,75828178,16460,606727,2411.86,14030000,268980,0.0039752,0.44333,0.464039,0.622415
240538880,75828178,424,317385,3631.92,7582520,418996,0.0114433,1.32015,1.33478,0.380769
240544645,75828178,17106,66868.2,414.995,1794240,47902.5,0.00620616,0.716371,0.716425,0.0905573
240542213,75828178,15933,1243390,14730.4,35363000,1715180,0.011847,1.37944,1.39366,0.497639
240544826,75828178,17347,546921,2852.7,11265000,324305,0.00521592,0.592966,0.608759,0.648847
240544855,75828178,17387,762885,3306.33,12934900,374032,0.00433398,0.490287,0.511449,0.615624
240544538,75828178,16958,559477,3334.63,13462500,385587,0.00596027,0.689193,0.689195,0.121902
240538023,75828178,139,1090800,20359.5,31895900,2454430,0.0186647,2.25011,2.22136,0.444717
240544704,75828178,17190,25318.1,200.06,639517,22160.2,0.00790186,0.875268,0,0
240542165,75828178,15909,12772800,167108,541255000,21866600,0.0130831,1.71196,1.71678,0.292688
240545072,75828178,111220752,285717,2336.74,7924840,271724,0.00817853,0.951026,0.972136,0.156491
240544623,75828178,17081,1863580,9633.75,44530700,1069140,0.0051695,0.573705,0.59993,0.359584
240541197,75828178,15602,1671070,12001.5,49275200,1393960,0.00718191,0.83417,0.884163,0.444311
240543694,75828178,16447,207004,991.241,4912950,111438,0.00478851,0.538337,0.540044,0.308683
240545099,75828178,111220828,31297.8,174.748,898014,19658.8,0.0055834,0.628121,0,0
240542117,75828178,15882,172715,1129.91,4590280,125241,0.00654201,0.725131,0.720613,0.472601
240542220,75828178,15936,9917950,89947,235989000,10742700,0.00906911,1.08316,1.09518,0.478487
240545018,75828178,17605,34780.5,76.979,536420,9196.7,0.00221328,0.264421,0,0
240542717,75828178,16084,4729410,70815.9,137847000,8534490,0.0149735,1.80456,1.8583,0.319074
240544875,75828178,17412,56441.8,139.142,871401,17650.9,0.00246522,0.312727,0.384149,1.15222
240540404,75828178,973,312951,6101.94,10187400,741324,0.0194981,2.36882,2.36733,0.279667
240539144,75828178,475,2152990,5309.92,49919600,622298,0.00246631,0.289039,0.28984,0.31298
240540077,75828178,836,69248.4,1238.58,1757900,152118,0.0178861,2.19671,2.19507,0.140475
240539828,75828178,704,342462,5957.55,9319730,690160,0.0173962,2.01529,1.98625,0.245169
240541610,75828178,15710,55292.9,204.67,929852,24868.3,0.00370157,0.449756,0.470824,0.244023
240539391,75828178,577,1110750,11162.3,27702100,1370680,0.0100494,1.23402,1.27387,0.3544
240544665,75828178,17134,570110,2516.22,11153900,280658,0.00441357,0.492288,0.508237,0.288021
240543056,75828178,16165,9960630,107531,252869000,12856100,0.0107956,1.29069,1.29515,0.462432
240544559,75828178,16990,2426070,11529.1,50158100,1282110,0.00475218,0.528471,0.550522,0.381373
240539765,75828178,685,1401760,9224.75,32359600,1008170,0.00658081,0.719216,0.750751,0.307811
240542250,75828178,15950,1642200,13443.1,30749800,1545960,0.00818603,0.941398,0.957719,0.627378
240541694,75828178,15763,907653,6695.58,25299700,788766,0.0073768,0.869017,0.899938,0.467253
240541676,75828178,15750,532563000,5826450,14231900000,709899000,0.0109404,1.33298,1.34781,0.602528
240541656,75828178,15726,131926,631.309,4036480,74995.3,0.00478533,0.568465,0.568198,0.168179
240538850,75828178,414,202851,1548,5564610,172482,0.0076312,0.850288,0.91406,0.457559
240543608,75828178,16392,127613,1287.9,3943630,148334,0.0100922,1.16237,1.16048,0.114573
240539430,75828178,593,1659190,8006.69,29185300,955099,0.00482567,0.575643,0.590912,0.563195
240544804,75828178,17318,4286540,22951.5,86357500,2667390,0.0053543,0.622271,0.663611,0.613215
240540658,75828178,1067,346514,2426.36,6716570,347092,0.00700221,1.00167,1.02625,0.329302
240544770,75828178,17277,2576450,10890.5,56116000,1228870,0.00422693,0.476962,0.497885,0.449042
240538714,75828178,343,293683000,1589180,6995490000,184564000,0.00541122,0.628446,0.650664,0.527574
240539211,75828178,496,428793,6716.04,11264600,939800,0.0156627,2.19174,2.3946,0.628655
240544968,75828178,17531,372813,1718.73,8367300,196343,0.00461018,0.526653,0.545884,0.33692
240544038,75828178,16657,63702.5,539.087,1949720,60983.3,0.00846258,0.957314,0.957801,0.152264
240544947,75828178,17505,34127.8,349.749,997936,42312.5,0.0102482,1.23982,0,0
240542567,75828178,16037,5260200,46619.1,123130000,5698480,0.0088626,1.08332,1.10568,0.558883
240544905,75828178,17452,65713.3,559.235,1816310,66218.2,0.00851023,1.00768,1.00471,0.108034
240543639,75828178,16410,59560.8,548.202,1840730,63104.2,0.00920408,1.05949,1.05902,0.129189
240545138,75828178,124372464,69725.7,312.242,1077340,36929.4,0.00447814,0.529638,0.529638,0.0361112
240540205,75828178,893,673540,9580.49,21596200,1164440,0.0142241,1.72884,1.69896,0.269877
240542253,75828178,15952,244770,2009.68,6159880,231549,0.00821051,0.945988,0.946001,0.152791
240542662,75828178,16063,18124200,340715,520817000,40512200,0.0187989,2.23525,2.25566,0.345949
240540060,75828178,822,27399100,299059,675390000,35659500,0.0109149,1.30148,1.30286,0.533812
240544049,75828178,16664,616016,3596.7,16047100,397648,0.00583865,0.645515,0.658961,0.276774
240544977,75828178,17543,124350,710.711,2286270,85487.8,0.00571543,0.687479,0.747071,0.462759
240544481,75828178,16908,407720,1619.45,8255330,178818,0.00397196,0.43858,0.442142,0.2413
240544728,75828178,17221,14103500,53416.9,293825000,6222830,0.00378749,0.441225,0.453152,0.621204
240542182,75828178,15914,13249600,114966,296309000,14072400,0.00867698,1.0621,1.10827,0.440874
240544613,75828178,17068,1945440,8913.78,43050700,997902,0.00458188,0.512944,0.527325,0.31743
240539653,75828178,652,26414,317.151,870610,35484.5,0.0120069,1.3434,0,0
240543690,75828178,16441,695747,5311.66,20969700,611129,0.00763447,0.878378,0.899201,0.242852
240544582,75828178,17023,16360700,66496.2,343044000,7772280,0.00406438,0.475057,0.486122,0.527155
240543941,75828178,16594,99323.1,515.793,2661680,59704.7,0.00519308,0.601116,0.601371,0.156282
240544060,75828178,16669,3293540,23564,81332800,2774760,0.00715461,0.842484,0.868473,0.318127
240543903,75828178,16572,119810,620.417,2936320,67428.2,0.00517833,0.562792,0.568551,0.208593
240539797,75828178,698,94947600,1063040,2724400000,134025000,0.0111961,1.41156,1.41498,0.47876
240543850,75828178,16541,1397440,6375.66,32842300,713599,0.00456237,0.510646,0.544513,0.570926
240543945,75828178,16598,134410,1103.98,3244610,123732,0.00821347,0.920552,0.935811,0.12055
240538706,75828178,340,582300,8191.23,17623600,980183,0.014067,1.68329,1.69388,0.240731
240543444,75828178,16326,224458,2306.68,6588520,258171,0.0102767,1.1502,1.19238,0.35894
240543656,75828178,16419,2070790,10449.9,50622200,1184850,0.00504637,0.572173,0.598526,0.402717
240538096,75828178,171,2453230,34397.1,63983400,4122530,0.0140211,1.68045,1.65799,0.334668
240538666,75828178,325,209814,376.273,4734670,42057.4,0.00179336,0.200451,0.200451,0.119163
240545092,75828178,111220810,69213.7,433.821,1867030,52521.8,0.00626785,0.758836,0.757004,0.326965
240542797,75828178,16146,326271,2159.55,7969310,276493,0.00661887,0.847433,0.885084,0.287205
240544564,75828178,16996,3039890,16159.6,75045700,1797060,0.00531585,0.591157,0.613862,0.376398
240544734,75828178,17229,1458610,8378.39,37725400,987669,0.0057441,0.677131,0.693884,0.472847
240538567,75828178,291,7301260,93363.6,195654000,10892100,0.0127873,1.49181,1.48958,0.376729
240539943,75828178,765,104907,482.47,2560670,56516.6,0.00459903,0.538731,0.538731,0.155363
240543049,75828178,16162,398715,3173.13,9233180,381397,0.00795838,0.956564,1.01198,0.588663
240544731,75828178,17226,450870,2019.51,13017900,247017,0.00447915,0.547867,0.557295,0.304694
240542541,75828178,16028,6709490,111598,220778000,13515500,0.0166328,2.01438,2.04038,0.200945
240543293,75828178,16294,498019,2144.23,13087900,236327,0.00430551,0.474534,0.491655,0.337426
240543526,75828178,16355,6713440,31797.9,152321000,3527140,0.00473645,0.525384,0.547724,0.386699
240544068,75828178,16674,1799530,11500,43645200,1331070,0.00639055,0.739676,0.76194,0.231015
240540094,75828178,845,1956000,17795.5,50268700,2167110,0.0090979,1.10793,1.14545,0.32212
240540273,75828178,915,518053,3279.92,12565800,379763,0.00633124,0.733057,0.733583,0.12946
240540062,75828178,826,5790840,39055.7,150472000,4549740,0.0067444,0.785678,0.809713,0.393841
240541144,75828178,15568,21865400,113349,510396000,13360100,0.00518397,0.611016,0.631359,0.535814
240543245,75828178,16259,1875790,9070.05,43666600,1020690,0.00483533,0.544141,0.588084,0.598458
240539368,75828178,566,1850720,11997.5,38548100,1370420,0.00648259,0.740477,0.742723,0.486026
240541340,75828178,15675,1777280,8814.97,38829900,1062710,0.0049598,0.597939,0.603143,0.696916
240545045,75828178,111220658,1811690,8765.64,45635900,1050180,0.00483837,0.579667,0.5795,0.254445
240543235,75828178,16248,1435970,6745.41,32736200,756481,0.00469745,0.526807,0.57372,0.633186
240544934,75828178,17489,448986,2558.81,11640800,296033,0.00569909,0.659336,0.659077,0.124942
240537727,75828178,53,69938,273.067,1657260,31368.5,0.00390442,0.448519,0.448518,0.0395927
240545035,75828178,111220574,69835.1,488.617,1668840,57492.9,0.00699672,0.823266,0.82326,0.00708876
240538781,75828178,375,29026200,243542,766892000,30493000,0.00839042,1.05053,1.05417,0.398726
240541524,75828178,15687,1276980,4350.18,25145100,547522,0.00340662,0.428764,0.427593,0.738361
240542710,75828178,16081,580487,7135.58,16399800,848876,0.0122924,1.46235,1.46592,0.226537
240544935,75828178,17490,373355,3437.13,11050600,401512,0.00920607,1.07542,1.11632,0.268065
240538862,75828178,421,69840.9,779.219,1700730,95451.6,0.0111571,1.3667,1.36677,0.340711
240539914,75828178,746,2982610,53112.8,82844700,7017140,0.0178075,2.35268,2.37266,0.178745
240540387,75828178,968,3270790,21195.7,122914000,2592150,0.00648031,0.792515,0.809221,0.212671
240543543,75828178,16363,142152,985.072,3065920,106278,0.0069297,0.747635,0.764362,0.209668
240543822,75828178,16523,59800.4,357.303,1796190,43129.6,0.00597492,0.721226,0.731865,0.124381
240541541,75828178,15692,132524,881.528,4400310,106642,0.00665184,0.804697,0.804586,0.10528
240544492,75828178,16920,56824700,248616,1764620000,32204200,0.00437515,0.566729,0.577776,0.417914
240544565,75828178,16997,498727,3298.16,14662600,376905,0.00661315,0.755734,0.78107,0.255367
240538623,75828178,313,93537100,605676,2347840000,70719200,0.00647524,0.756054,0.779858,0.494458
240544388,75828178,16857,837526,4141.1,19898800,469121,0.00494444,0.560127,0.560245,0.220418
240543272,75828178,16280,95078.5,480.024,2766130,53806.6,0.00504871,0.565917,0.609172,0.734544
240544530,75828178,16952,697135,2589.21,16850400,303267,0.00371408,0.435019,0.435405,0.281037
240543307,75828178,16300,18737.3,117.844,450608,12641.5,0.00628925,0.674672,0,0
240543500,75828178,16343,1850620,9010.55,43754100,1001470,0.00486893,0.541155,0.574249,0.464646
240544462,75828178,16897,1575170,8756.99,37450800,1006330,0.00555938,0.638871,0.65589,0.383275
240544226,75828178,16757,27808.3,111.386,639028,12038.2,0.00400549,0.4329,0,0
240544349,75828178,16825,209416,763.412,5664830,92608.3,0.00364544,0.442222,0.442153,0.122476
240542290,75828178,15971,5121700,89335.1,147683000,12732600,0.0174425,2.48602,2.51885,0.422674
240545136,75828178,124372444,34145.4,109.813,863130,11961.1,0.00321605,0.3503,0,0
240544358,75828178,16840,21407100,126972,740010000,16043200,0.00593129,0.749432,0.766942,0.32913
240538040,75828178,149,2301000,14898.9,66858000,1753180,0.00647499,0.761922,0.781362,0.320129
240540555,75828178,993,23774400,257777,537696000,31716700,0.0108427,1.33407,1.33482,0.62612
240540837,75828178,10678,3865550,16575.4,127251000,2179510,0.00428797,0.56383,0.573745,0.30128
240544586,75828178,17029,97398.8,324.904,2903390,40358.1,0.00333581,0.414359,0.419069,0.270585
240538360,75828178,241,1041430,5699.52,19385400,717722,0.00547279,0.68917,0.745068,0.744541
240540729,75828178,1097,35856600,190882,868961000,21753200,0.00532347,0.606672,0.633497,0.487307
240544930,75828178,17484,169723,1594.52,4662930,183186,0.00939483,1.07932,1.1136,0.171521
240541743,75828178,15792,1678820,10394.9,40655600,1153500,0.00619179,0.687088,0.693575,0.187331
240539744,75828178,675,168117,3530.95,4921430,408203,0.0210029,2.42808,2.45599,0.53683
240538590,75828178,302,7629250,86961.6,232067000,10642600,0.0113985,1.39497,1.41425,0.246802
240543660,75828178,16421,781170,3292.81,19477200,375676,0.00421523,0.480915,0.480288,0.153808
240544713,75828178,17203,355870,1521.25,7307640,171273,0.00427473,0.48128,0.489452,0.185425
240541522,75828178,15686,3141250,15423.1,71189800,1889520,0.00490985,0.601517,0.614058,0.608111
240544974,75828178,17538,4449040,18001.5,95654700,2139970,0.00404616,0.480996,0.493307,0.641792
240541838,75828178,15821,10378500,55735.5,237485000,6313970,0.00537029,0.608371,0.609018,0.378932
240544081,75828178,16682,682241,4766.21,16133800,531591,0.00698611,0.779184,0.809175,0.26167
240545020,75828178,17612,32158,262.794,920411,31163.6,0.00817198,0.969079,0,0
240544736,75828178,17232,975752,4848.89,25052200,579698,0.00496939,0.594104,0.594083,0.584248
240544710,75828178,17198,456832,1839.27,9062430,209363,0.00402614,0.458293,0.468355,0.238771
240544871,75828178,17407,1848300,12914.7,42989100,1476940,0.00698736,0.79908,0.836327,0.395345
240541211,75828178,15609,586010,3465.26,13424700,393597,0.00591332,0.671657,0.672353,0.240872
