id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240333828,75774660,17371,170530,5228.35,5773880,676834,0.0306594,3.96901,3.97273,0.164831
240327064,75774660,16213,3446580,74137.7,100643000,8816850,0.0215105,2.55814,2.60763,0.217611
240329251,75774660,16628,310889,7877.26,9247930,1000690,0.0253379,3.21882,3.22664,0.0752652
240323566,75774660,361,8547810,273888,280588000,37356300,0.0320419,4.37028,4.3221,0.562901
240329885,75774660,16774,456940,10905.2,13643100,1391490,0.0238657,3.04523,2.88146,0.358749
240323449,75774660,257,268661,5922.96,9102740,751398,0.0220462,2.79682,2.76209,0.141824
240330060,75774660,16873,164723,2758.18,4427660,331611,0.0167444,2.01315,2.01784,0.0591525
240329892,75774660,16776,408200,7177.81,11563400,870935,0.0175841,2.1336,2.17662,0.0636957
240327805,75774660,16453,1692970,27228.3,49076500,3364680,0.0160831,1.98744,1.98537,0.312431
240328821,75774660,16562,123743,3535.78,4056090,461143,0.0285735,3.72661,3.72465,0.0153478
240328751,75774660,16545,921652,15532.6,27181200,1889920,0.016853,2.05057,2.02901,0.154024
240323661,75774660,425,1118500,46599.1,44524800,6410730,0.0416623,5.73157,5.73081,0.22704
240326020,75774660,15794,33943.6,972.331,1115310,120798,0.0286455,3.55879,0,0
240326581,75774660,16026,13289400,588687,537868000,77919700,0.0442975,5.8633,5.74588,0.306611
240329422,75774660,16690,2927980,71220.1,98695500,9506710,0.024324,3.24685,3.15952,0.514004
240324890,75774660,882,700364,20091.3,23386900,2467150,0.028687,3.52267,3.46231,0.362481
240324997,75774660,962,7877680,192461,225655000,26895600,0.0244312,3.41416,3.58922,0.771913
240324784,75774660,819,155877,3790.84,4890970,452662,0.0243194,2.90397,2.91268,0.034693
240337604,75774660,111220900,178886,9396.79,6456760,1275210,0.0525296,7.12862,7.37838,0.173322
240327775,75774660,16437,3189300,60152.8,100123000,7494350,0.0188608,2.34984,2.32417,0.293553
240323090,75774660,165,2067250,51399.2,58204800,6452540,0.0248635,3.12131,3.1388,0.245694
240335053,75774660,17479,490565,15762.1,16854800,2047700,0.0321306,4.17417,4.42836,0.158265
240323640,75774660,411,855080,18744.4,22690900,2242990,0.0219212,2.62313,2.75097,0.274831
240325998,75774660,15768,612068,7562.38,17772900,910143,0.0123555,1.487,1.48404,0.32075
240324142,75774660,582,1024510,40741.3,37339900,5356620,0.0397666,5.22846,5.56816,0.424413
240329928,75774660,16793,798449,13123.5,20866900,1610090,0.0164362,2.01653,2.02785,0.345333
240329958,75774660,16818,48426700,783408,1838020000,112887000,0.0161772,2.3311,2.33171,0.413176
240329284,75774660,16640,128111,3330.76,3680800,418522,0.0259991,3.26688,3.33795,0.152895
240324762,75774660,800,745353,30202.3,24772300,3785400,0.0405207,5.07867,5.02418,0.1972
240323511,75774660,302,7935180,269198,285379000,36477100,0.0339246,4.59688,4.58211,0.47769
240327000,75774660,16162,440712,13057.1,14716100,1654890,0.0296273,3.75503,3.83296,0.197993
240328788,75774660,16546,45054.7,391.606,1137630,47476.2,0.00869178,1.05375,0,0
240324006,75774660,513,91260.2,1650.66,2526850,184600,0.0180874,2.02279,2.02753,0.0515861
240325106,75774660,1020,1500150,28306.4,44263900,3391800,0.018869,2.26097,2.25918,0.19747
240330190,75774660,16928,1726710,23840.2,53561200,3076650,0.0138067,1.7818,1.84311,0.331247
240334385,75774660,17418,4507920,131210,136690000,16628100,0.0291066,3.68865,3.75427,0.328113
240323245,75774660,214,936560,17383.7,24049300,2150610,0.0185612,2.29629,2.37499,0.357632
240325963,75774660,15725,1020300,8387.27,17431400,1003270,0.00822039,0.983305,1.0562,0.590015
240322935,75774660,90,49958.8,822.53,1277270,99536.5,0.0164642,1.99237,2.06544,0.0708775
240331454,75774660,17163,268215,1651.74,5697910,195568,0.00615826,0.729144,0.77474,0.394114
240327908,75774660,16473,1047870,23217.2,28961800,2773150,0.0221566,2.64647,2.64446,0.175228
240323109,75774660,175,494799,9184.58,17230400,1120510,0.0185622,2.26458,2.22704,0.220459
240331145,75774660,17115,687859,11629.3,17590900,1409650,0.0169065,2.04933,2.03522,0.120645
240331026,75774660,17087,148715,4024.6,4293360,519834,0.0270625,3.49551,3.77941,0.337601
240330082,75774660,16886,175707,2811.54,4552820,337773,0.0160013,1.92237,1.95086,0.110249
240332685,75774660,17264,78968,709.944,1558630,86460.7,0.00899027,1.09488,1.12646,0.414661
240324861,75774660,867,1598740,29774.8,44800000,3648710,0.0186239,2.28223,2.28921,0.135888
240333281,75774660,17318,3848450,59512.1,88304400,7521790,0.0154639,1.9545,2.04744,0.509566
240324982,75774660,936,6897740,102621,267308000,16065300,0.0148774,2.32907,2.31657,0.437569
240325376,75774660,1114,279752,13494.1,11311800,1737970,0.0482358,6.21255,6.21255,0.0388905
240335137,75774660,17493,277238,8415.41,8290290,1062520,0.0303544,3.83253,3.83291,0.112614
240323085,75774660,162,382365,11299.4,12985000,1519090,0.0295515,3.97287,4.22699,0.598226
240329346,75774660,16677,748172,17730.3,24041700,2230760,0.0236982,2.98161,2.91439,0.431271
240324735,75774660,777,424089,19017.8,16720200,2536830,0.0448439,5.98185,6.1426,0.404754
240327638,75774660,16405,236187,4758.76,7273690,563887,0.0201482,2.38746,2.38601,0.0710795
240323535,75774660,325,90461,1021.88,2455670,120334,0.0112964,1.33023,1.36399,0.0317234
240325539,75774660,15568,20212200,344465,525724000,42107800,0.0170424,2.08328,2.20071,0.65279
240324302,75774660,632,2948180,55181.4,108817000,8043220,0.0187171,2.72819,2.82833,0.659587
240324264,75774660,623,94570500,2246790,2998650000,281671000,0.0237579,2.97842,3.00373,0.449831
240329999,75774660,16850,311257,5781.22,8898350,708475,0.0185738,2.27618,2.28838,0.0922442
240325941,75774660,15705,134082,1468.66,2478930,181128,0.0109534,1.35087,1.58757,1.06603
240330057,75774660,16872,33693.9,377.769,792921,46078.2,0.0112118,1.36755,0,0
240329954,75774660,16813,53680900,880300,1988090000,124965000,0.0163988,2.32793,2.32567,0.401694
240330114,75774660,16900,382226,12571.9,13475700,1636570,0.0328913,4.28169,4.34637,0.120693
240329612,75774660,16720,1175040,29010.2,35002200,3676080,0.0246888,3.12849,3.10811,0.324971
240329952,75774660,16811,102480,1592.96,3342850,210363,0.0155442,2.05273,2.05316,0.047043
240322961,75774660,101,1409400,6138.18,25975200,720728,0.00435517,0.511372,0.496616,0.564507
240323249,75774660,216,391955,342.934,3548040,43286.5,0.000874932,0.110437,0.0902415,0.985084
240330037,75774660,16864,1769290,34754.2,51085500,4372800,0.0196431,2.47151,2.45171,0.27004
240324819,75774660,842,3770050,131140,137988000,17781800,0.0347846,4.71658,4.72506,0.490087
240326427,75774660,15912,2037160,41475.9,83086400,5539330,0.0203597,2.71915,2.73816,0.28444
240327767,75774660,16435,946701,18483.8,31112900,2316180,0.0195245,2.44658,2.47692,0.0851521
240323533,75774660,323,56382900,1476820,1703690000,190341000,0.0261928,3.37587,3.43719,0.589629
240325237,75774660,1061,232840,8550.95,7753090,1130280,0.0367245,4.85431,5.17007,0.600598
240333416,75774660,17334,546857,9147.45,14060500,1140790,0.0167273,2.08608,2.08328,0.126538
240323438,75774660,252,34969,1705.51,1302740,213904,0.048772,6.11696,0,0
240325959,75774660,15721,34478.3,114.462,501607,12408.1,0.00331983,0.359881,0,0
240325100,75774660,1015,2436000,93748.5,89061300,12197400,0.0384847,5.00717,5.39803,0.490118
240332897,75774660,17284,434330,9616.27,11249900,1249710,0.0221405,2.87734,2.90462,0.286494
240325263,75774660,1077,85548.3,2768.14,2667510,345231,0.0323577,4.03551,4.1753,0.299454
240324771,75774660,809,3230560,67192,96481600,8047520,0.0207988,2.49106,2.51121,0.569958
240334358,75774660,17412,43454.4,180.538,583048,22265.9,0.00415465,0.512398,0.54774,0.475901
240330790,75774660,17045,397792,6380.12,9956480,779872,0.0160389,1.9605,1.96825,0.0581266
240326517,75774660,15978,119256,2690.39,4982830,337178,0.0225599,2.82736,2.82916,0.0610817
240336423,75774660,111220656,11759.1,179.258,317339,22165,0.0152442,1.88492,0,0
240335102,75774660,17487,2206550,69592.5,68060400,8866610,0.0315391,4.01832,4.18407,0.330072
240325489,75774660,10728,804870,16107.6,35915000,2467080,0.0200127,3.06519,3.16131,0.317313
240335077,75774660,17483,104050,3431.09,3717880,447550,0.0329755,4.30131,4.30131,0.0699748
240327639,75774660,16406,594064,13894.4,18343900,1676860,0.0233888,2.82269,2.87361,0.142449
240335879,75774660,17573,207104,5794.38,5055830,778763,0.0279782,3.76025,4.08183,0.677852
240327031,75774660,16184,13722.7,256.649,417240,30649.8,0.0187025,2.23351,0,0
240332070,75774660,17219,16367.5,28.136,190375,3523.08,0.00171902,0.215249,0,0
240324749,75774660,786,139876,6905.68,5276630,921367,0.04937,6.58703,6.58703,0.119924
240335181,75774660,17498,79901.6,4337.81,3131160,593104,0.0542894,7.42293,7.38706,0.0478877
240325977,75774660,15734,203440,1174.77,3482760,128902,0.00577451,0.633615,0.641651,0.506156
240325282,75774660,1089,67219900,1687520,2214610000,235788000,0.0251045,3.50772,3.4902,0.609622
240325049,75774660,975,30826.6,689.457,932791,89349.4,0.0223656,2.89845,0,0
240327661,75774660,16411,3004700,54591.9,96710800,6698260,0.0181688,2.22926,2.22924,0.206213
240325442,75774660,10695,694702,15164.8,23861800,1986920,0.0218291,2.8601,2.85654,0.252699
240324744,75774660,783,482705,19947.5,17171400,2498140,0.0413243,5.1753,5.09594,0.132252
240327062,75774660,16212,5784330,121667,164692000,14436500,0.0210339,2.4958,2.54607,0.23155
240330066,75774660,16875,160609,2753.64,4334860,332483,0.017145,2.07014,2.0875,0.0536021
240323396,75774660,235,1075020,17234.5,22767700,2169770,0.0160317,2.01835,2.03817,0.443683
240327163,75774660,16263,26136.7,718.99,900321,88515.9,0.0275088,3.38665,0,0
240325925,75774660,15694,783353,11818.5,20120000,1490140,0.0150871,1.90225,2.18261,0.886332
240322988,75774660,115,55680.1,1596.66,1657950,207108,0.0286757,3.71961,3.85237,0.230055
240323243,75774660,212,12063700,208232,360633000,28751400,0.017261,2.3833,2.60238,0.763022
240323541,75774660,333,315501,10190.1,10599200,1315820,0.0322983,4.17057,4.1893,0.0682942
240331958,75774660,17204,407975,6057.7,10289500,736343,0.0148482,1.80487,1.80768,0.117408
240326924,75774660,16122,2240680,37738.1,81887300,5439920,0.0168423,2.4278,2.39823,0.417454
240325058,75774660,980,195913,3017.84,5302550,367292,0.0154039,1.87477,1.98683,0.864774
240325414,75774660,10675,5092520,58650.6,207833000,9010960,0.011517,1.76945,1.76111,0.283512
240327342,75774660,16300,34126,343.417,710642,40167.1,0.0100632,1.17702,0,0
240322797,75774660,10,8293060,255502,278591000,33381000,0.0308091,4.02517,4.05765,0.613297
240326939,75774660,16133,2978010,110396,106441000,15575400,0.0370704,5.23015,5.06901,0.492243
240336613,75774660,111220690,132154,3044.33,3589100,385417,0.0230363,2.91643,2.88836,0.110378
240328137,75774660,16500,357972,5084.26,8066720,591657,0.014203,1.6528,1.65003,0.337017
240330594,75774660,17002,28413.2,917.959,1022150,116883,0.0323075,4.11369,0,0
240335480,75774660,17525,2258380,72377.2,60678200,9540140,0.0320483,4.22434,4.47687,0.399025
240331218,75774660,17135,24793.8,539.346,696996,67185.1,0.0217533,2.70975,0,0
240324018,75774660,521,102845,2211.59,3083330,256851,0.0215041,2.49745,2.49509,0.0718179
240323232,75774660,206,102612,2099.75,2652830,269656,0.0204631,2.62793,2.55723,0.340521
240326683,75774660,16050,104907,4517.53,3719160,609017,0.0430622,5.8053,5.8053,0.258185
240337901,75774660,124372452,11759.1,179.258,317339,22165,0.0152442,1.88492,0,0
240330099,75774660,16894,1150540,15018.7,28566900,1819630,0.0130536,1.58154,1.5824,0.183481
240325986,75774660,15752,10057200,256507,335154000,32775900,0.0255048,3.25895,3.33075,0.387405
240326439,75774660,15927,345767,5225.78,9434100,635005,0.0151136,1.83651,1.83744,0.219332
240329132,75774660,16607,394349,7588.4,11392000,945419,0.0192428,2.39741,2.36541,0.153294
240324448,75774660,682,627117,21494,21131500,2745290,0.0342744,4.37764,4.3818,0.155847
240323579,75774660,370,33324800,826954,922852000,105932000,0.024815,3.17878,3.23709,0.457998
240337181,75774660,111220822,170530,5228.35,5773880,676834,0.0306594,3.96901,3.97273,0.164831
240325220,75774660,1049,2956950,16503,77190500,2161220,0.00558107,0.730897,0.722903,0.361534
240326031,75774660,15808,66143.6,1335.4,2196770,153856,0.0201895,2.32609,2.32586,0.0192528
240325060,75774660,981,231683,2715.28,4416830,390921,0.0117198,1.68731,1.69106,0.347456
240325801,75774660,15629,780115,13944.2,21983300,1657580,0.0178746,2.12479,2.12263,0.336196
240327781,75774660,16440,1613380,35141.3,53420600,4443620,0.0217812,2.75424,2.75856,0.235882
240325979,75774660,15738,468938000,12150100,15052800000,1578220000,0.0259098,3.36552,3.31158,0.536381
240325992,75774660,15761,34130.9,767.378,1078910,96801.2,0.0224834,2.83617,0,0
240323750,75774660,437,2449400,51158.5,68397900,6264580,0.0208861,2.5576,2.64362,0.362132
240326423,75774660,15908,11074600,236598,464384000,31374800,0.021364,2.83305,2.87042,0.24092
240323036,75774660,137,1097260,32388.6,32744000,4143390,0.0295176,3.77612,3.85286,0.252255
240326506,75774660,15969,4485620,92359.1,148441000,11111800,0.02059,2.47719,2.46712,0.162372
240325891,75774660,15676,227772,8888.59,9004980,1177900,0.039024,5.17141,5.41572,0.281723
240326014,75774660,15788,241805,4076.82,7243390,499432,0.01686,2.06543,2.06428,0.121924
240330845,75774660,17054,1566070,23561.5,38939100,2894920,0.015045,1.84852,1.82699,0.246582
240326400,75774660,15878,343422,8603.63,10851900,1105240,0.0250527,3.21833,3.21761,0.272944
240330622,75774660,17014,325054,7495.4,8864040,917428,0.0230589,2.82239,2.88634,0.226886
240329302,75774660,16654,327318,14562.4,12001600,1917740,0.0444902,5.85895,5.85647,0.0870925
240331252,75774660,17141,77475.8,528.408,1252650,61040.2,0.00682029,0.787861,0.825405,0.395505
240337421,75774660,111220868,104050,3431.09,3717880,447550,0.0329755,4.30131,4.30131,0.0699748
240324493,75774660,704,314721,12329.7,10259100,1540800,0.0391765,4.89577,4.89577,0.259248
240335941,75774660,17586,184274,9369.19,5825150,1296670,0.0508439,7.03666,6.96778,0.258648
240322965,75774660,104,4179070,159529,132700000,20066100,0.0381733,4.80157,4.78624,0.313781
240324808,75774660,834,2621660,86510.8,92188700,11827300,0.0329985,4.51137,4.46118,0.434275
240326025,75774660,15803,1535880,30608.4,48533700,3603750,0.019929,2.34638,2.3306,0.15933
240329673,75774660,16738,842062,12685.7,19600800,1497290,0.015065,1.77813,1.77866,0.325246
240323989,75774660,507,45447600,1014270,1603920000,141120000,0.0223174,3.10512,3.28883,0.748235
240326668,75774660,16041,3137230,95301,111701000,12444700,0.0303775,3.96677,3.86251,0.334981
240323070,75774660,155,1325360,23978.4,39646400,3013330,0.018092,2.2736,2.29524,0.205033
240325517,75774660,182305697,1398230,48965.4,48250700,6580870,0.0350196,4.70657,4.70556,0.377729
240326911,75774660,16114,52471700,1236110,1769670000,173309000,0.0235576,3.3029,3.25731,0.55162
240330103,75774660,16895,304794,2563.29,5457890,296544,0.00840992,0.972935,0.975314,0.318713
240322952,75774660,97,34969,1499.03,1221620,201182,0.0428673,5.75314,0,0
240324445,75774660,677,419628,18303.8,15250700,2273900,0.0436191,5.41885,5.41885,0.152672
240324975,75774660,930,2104660,46506.5,65808600,5862260,0.0220969,2.78538,2.87249,0.355877
240324097,75774660,565,331332,7085.71,11574000,884337,0.0213855,2.66904,2.7031,0.106407
240326494,75774660,15963,549752,13669.7,25345900,1814460,0.0248651,3.30051,3.34273,0.14392
240335556,75774660,17527,185001,8943.88,6457170,1215360,0.0483449,6.56945,6.57474,0.0451474
240337772,75774660,112892283,68948,1042.01,1764470,124678,0.015113,1.80829,1.80837,0.0430827
240324407,75774660,676,403211,13809.7,14311500,1773780,0.0342493,4.39913,4.62625,0.549386
240323453,75774660,259,233292,738.63,2350740,94739.3,0.00316612,0.406098,0.399781,0.605315
240329245,75774660,16626,4521920,86472.8,119236000,10699000,0.019123,2.36604,2.38674,0.252449
240336691,75774660,111220730,176575,2982.8,4423510,355958,0.0168925,2.0159,2.12019,0.183935
240329913,75774660,16786,89535.4,1346.3,2356680,160883,0.0150365,1.79687,1.957,0.118229
240335247,75774660,17505,24013.5,1302.72,901305,181322,0.0542495,7.55085,0,0
240330210,75774660,16936,54910.2,887.705,1525150,111415,0.0161665,2.02904,2.08282,0.179248
240329938,75774660,16800,146778,2679.57,3801460,324646,0.0182559,2.21181,2.21984,0.363373
240325496,75774660,10732,2331970,58659.6,105790000,8757120,0.0251545,3.75524,3.94182,0.582204
240333544,75774660,17344,380717,7964.73,10197500,1001620,0.0209204,2.63088,2.69196,0.266252
240322868,75774660,53,45411.6,1031.23,1256730,127398,0.0227085,2.80541,2.80223,0.102169
240330135,75774660,16906,625041,10833.1,16527800,1341370,0.0173319,2.14605,2.24074,0.291605
240327867,75774660,16466,2768060,60090,79634200,7305800,0.0217083,2.63932,2.66841,0.226111
240327312,75774660,16288,136445,4573.39,4532620,568126,0.0335183,4.16379,4.28154,0.207154
240326997,75774660,16161,440712,13057.1,14716100,1654890,0.0296273,3.75503,3.83296,0.197993
240323488,75774660,280,34683.2,691.287,1032850,88683.6,0.0199315,2.55696,0,0
240329910,75774660,16785,198729,4460.38,5816810,567491,0.0224446,2.85561,2.88321,0.309568
240336077,75774660,17645,246974,5663.42,5524950,748834,0.0229313,3.03204,3.12437,0.432795
240325825,75774660,15657,116484,2904.84,3887290,370350,0.0249375,3.1794,3.1683,0.162701
240336404,75774660,111220638,451328,8413.98,11552700,1037710,0.0186427,2.29923,2.29462,0.0915612
240326920,75774660,16120,1948180,34833,68752500,5011270,0.0178798,2.57229,2.53888,0.37569
240326733,75774660,16079,553417,12345.8,18879000,1580730,0.0223084,2.8563,2.79313,0.270546
240326665,75774660,16040,4406730,141591,168548000,18692000,0.0321305,4.24168,4.08702,0.419506
240326453,75774660,15940,6828550,189215,185673000,23954600,0.0277095,3.508,3.55685,0.568808
240330009,75774660,16853,20390,384.427,571407,46488.9,0.0188538,2.27999,0,0
240322876,75774660,59,834391,17608.5,27272800,2161330,0.0211034,2.59031,2.56967,0.138138
240325965,75774660,15726,95267.2,810.185,1680040,99814.4,0.00850434,1.04773,1.04019,0.458482
240323445,75774660,256,1044280,18697.1,22779100,2327960,0.0179043,2.22925,2.25818,0.701257
240323813,75774660,454,375418,8822.3,12862100,1287110,0.0234999,3.42848,3.61872,0.339331
240324992,75774660,952,3653130,125992,116262000,15705800,0.0344887,4.29928,4.25056,0.450513
240325039,75774660,969,871478,27080.8,31261300,3552790,0.0310745,4.07674,4.2817,0.560659
240337665,75774660,111220908,146620,3937.46,3913110,502291,0.0268549,3.4258,3.34424,0.339778
240329261,75774660,16631,3189160,60338.6,84599900,7477140,0.0189199,2.34455,2.36481,0.155673
240334366,75774660,17414,43454.4,180.538,583048,22265.9,0.00415465,0.512398,0.54774,0.475901
240325642,75774660,15590,1325340,41185.1,48862200,5163210,0.0310751,3.89576,3.99934,0.237091
240324850,75774660,860,392855,6892.87,10955400,841439,0.0175456,2.14185,2.15876,0.0886681
240323538,75774660,329,13331600,600856,537469000,78864700,0.0450699,5.91561,5.91124,0.211972
240324333,75774660,646,233255,9177.1,8285600,1194660,0.0393436,5.12168,5.56475,0.539961
240333878,75774660,17376,23437.7,964.739,850068,128665,0.0411618,5.48967,0,0
240335315,75774660,17509,360562,5747.81,7630750,723950,0.0159413,2.00784,1.96787,0.227653
240325954,75774660,15716,46665.4,551.971,938608,68412.2,0.0118283,1.46601,1.39573,1.21387
240322809,75774660,19,224788,5801.48,7053910,752416,0.0258087,3.34723,3.3595,0.10977
240324478,75774660,701,5395630,136255,173585000,17538400,0.0252529,3.25048,3.24001,0.284529
240329360,75774660,16682,750636,17778.4,22749900,2261530,0.0236845,3.01282,2.90189,0.395981
240323516,75774660,305,383782,11001.4,13160000,1460640,0.0286659,3.80592,3.72916,0.350578
240324842,75774660,856,28570300,629960,909771000,78685800,0.0220495,2.75411,2.79539,0.347562
240335533,75774660,17526,555391,25752.8,18189600,3458260,0.0463688,6.22671,6.21567,0.197988
240329003,75774660,16591,1011030,22871.5,31685700,2873040,0.022622,2.84171,2.8001,0.407423
240332024,75774660,17214,90406.4,2687.2,2562090,354186,0.0297236,3.9177,3.92155,0.220093
240329584,75774660,16711,56597.1,804.037,1564100,97346.9,0.0142063,1.72,0,0
240328174,75774660,16533,90024.3,2259.32,3012350,293485,0.0250968,3.26006,3.2596,0.12382
240323434,75774660,250,2840780,65616.6,90492400,8580120,0.0230981,3.02034,3.18765,0.505227
240324965,75774660,920,11707600,199551,430879000,28285400,0.0170445,2.41598,2.46871,0.385806
240325394,75774660,1128,924355,28013.9,32918000,3570290,0.0303065,3.86246,4.13458,0.190603
240327088,75774660,16217,747800,18692.7,24687100,2309960,0.0249969,3.08901,3.17023,0.234385
240326980,75774660,16154,1048730,26371,35216600,3297750,0.0251457,3.14453,3.1968,0.238354
240332740,75774660,17271,764035,9606.34,17339000,1209350,0.0125732,1.58285,1.58443,0.274914
240336259,75774660,17734,27121.4,133.605,349038,16710.6,0.00492616,0.616141,0,0
240330160,75774660,16916,34338.5,741.629,1415130,101742,0.0215976,2.9629,0,0
240325438,75774660,10693,343838,2458.66,7008040,307366,0.00715064,0.893927,0.877178,0.454939
240327329,75774660,16294,482462,7008.79,10923100,844653,0.0145271,1.75071,1.95095,0.561147
240331157,75774660,17117,24155.9,377.806,624112,46207.6,0.0156403,1.91289,0,0
240330204,75774660,16933,655481,7384.43,20480100,949373,0.0112657,1.44836,1.5062,0.491556
240330297,75774660,16939,42587900,353032,1370260000,52312300,0.00828949,1.22834,1.21559,0.559543
240328854,75774660,16568,34561,446.337,975216,53569,0.0129145,1.54998,0,0
240329163,75774660,16611,84117.5,1301.5,2268680,156501,0.0154725,1.8605,1.75451,0.492754
240329318,75774660,16663,99943.3,2836.83,3145730,363265,0.0283844,3.63471,3.63467,0.0263266
240323864,75774660,472,155390,3106.59,4131890,378758,0.0199922,2.43747,2.78075,0.527779
240337365,75774660,111220848,325852,13092.7,12047700,1742490,0.0401799,5.34748,5.41643,0.245379
240332536,75774660,17246,840427,12792.6,20892700,1542720,0.0152216,1.83564,1.84873,0.156319
240323591,75774660,379,264277,8639.16,7188460,1162960,0.0326897,4.40053,4.35452,0.507531
240326340,75774660,15858,2272540,49889.5,71669600,5907760,0.0219532,2.59963,2.61446,0.160169
240325951,75774660,15712,145550,1045.81,2566080,125594,0.00718524,0.862891,0.914372,1.08476
240325524,75774660,182305709,993914,44127.5,35830100,5776060,0.0443977,5.81142,5.84748,0.218541
240324760,75774660,797,3584420,79563.4,98131200,9459110,0.022197,2.63895,2.68154,0.25221
240327298,75774660,16281,71284.4,2619.76,2433480,328992,0.0367509,4.6152,4.87058,0.237463
240324864,75774660,868,76802.1,1295.48,2226460,158391,0.0168678,2.06232,2.04729,0.120392
240323570,75774660,363,1415940,59158,50985200,7764200,0.04178,5.48342,6.07823,0.515794
240334133,75774660,17403,580665,15407.2,15441300,1982450,0.0265336,3.4141,3.42052,0.380374
240325470,75774660,10711,3417860,56826.1,129740000,8195260,0.0166262,2.39777,2.44137,0.374767
240328835,75774660,16565,501161,8654.62,15504900,1049260,0.0172691,2.09366,2.04825,0.166005
240324075,75774660,554,122318,1943.93,3936380,230262,0.0158925,1.88249,1.87735,0.0857488
240325428,75774660,10686,1220620,18120.8,43739000,2452730,0.0148456,2.00942,2.06256,0.473006
240331477,75774660,17166,806873,19125.8,24080900,2433310,0.0237036,3.01573,3.04291,0.254178
240323880,75774660,481,495158,9104.63,13287700,1158850,0.0183873,2.34036,2.49586,0.700033
240323464,75774660,266,399463,11532.9,13638600,1487730,0.028871,3.72431,4.01683,0.60163
240326016,75774660,15790,34683.2,638.472,1002500,77512.8,0.0184087,2.23488,0,0
240335464,75774660,17523,2258380,72377.2,60678200,9540140,0.0320483,4.22434,4.47687,0.399025
240330085,75774660,16887,1727790,25655.9,43536100,3172080,0.014849,1.83592,1.84232,0.547658
240333603,75774660,17350,25848.4,40.5141,296934,5245.44,0.00156737,0.202931,0,0
240328141,75774660,16510,9357060,187324,284284000,23364700,0.0200195,2.49701,2.44576,0.367929
240335433,75774660,17518,298319,7028.34,7414140,906311,0.0235598,3.03806,3.05274,0.516462
240327155,75774660,16258,245228,4366.47,5667940,475539,0.0178058,1.93918,1.93849,0.153795
240329468,75774660,16703,2132190,46653.1,62849700,5848770,0.0218804,2.74308,2.73639,0.335043
240335963,75774660,17590,184242,3754.79,4069170,492164,0.0203796,2.67129,2.77873,0.385766
240327442,75774660,16337,210754,5109.71,6539650,615501,0.0242449,2.92047,2.95225,0.188328
240324045,75774660,534,299048,5998.46,8153060,739801,0.0200585,2.47385,2.46921,0.0844556
240329409,75774660,16687,2598330,64181,88094800,8384920,0.0247009,3.22705,3.08343,0.409467
240334416,75774660,17422,680090,21302,22492400,2704100,0.0313222,3.9761,4.12331,0.181197
240326884,75774660,16097,137811,4919.39,5188080,667036,0.0356966,4.84021,4.81093,0.379503
240330924,75774660,17070,58249.8,1841.75,2005100,239208,0.0316181,4.10659,4.10535,0.0422248
240335085,75774660,17484,205807,7252.65,7494250,947807,0.0352401,4.60532,4.61602,0.206756
240324515,75774660,712,174845,6540.24,6396390,864371,0.0374059,4.94364,4.94364,0.222462
240333347,75774660,17326,398212,806.333,4237010,102530,0.00202488,0.257476,0.262296,0.548997
240331055,75774660,17092,16885200,258856,403626000,32055300,0.0153304,1.89843,1.96673,0.56143
240327612,75774660,16399,4129870,97979.5,138143000,12091000,0.0237246,2.92768,2.92451,0.207883
240330892,75774660,17064,440338,5976.37,10180600,731649,0.0135722,1.66156,1.64959,0.331117
240336762,75774660,111220758,33996.3,850.695,1117470,109547,0.0250231,3.22231,0,0
240330861,75774660,17058,1125730,17585.2,28758500,2163270,0.015621,1.92165,1.91077,0.197657
240327108,75774660,16228,732807,13738.2,18335400,1591490,0.0187474,2.17177,2.28405,0.10435
240326917,75774660,16119,1948180,34833,68752500,5011270,0.0178798,2.57229,2.53888,0.37569
240333031,75774660,17296,11215.9,118.928,307954,14725.8,0.0106035,1.31294,0,0
240323199,75774660,188,202194,5265.63,9721020,720319,0.0260425,3.56252,3.5414,0.128965
240324833,75774660,851,1543470,51547,55202600,6868040,0.0333969,4.44975,4.43155,0.514154
240330206,75774660,16934,362018,2949.46,11338200,386809,0.00814727,1.06848,1.0801,0.316599
240323638,75774660,409,1049070,52300.6,41816400,6856390,0.0498543,6.53569,6.53569,0.158759
240327003,75774660,16163,9246970,261675,303773000,36118900,0.0282985,3.90602,3.83869,0.600707
240322863,75774660,51,5366860,117249,167926000,14482500,0.0218468,2.6985,2.74641,0.317006
240326586,75774660,16029,963849,28293.9,32341100,3522440,0.0293552,3.65456,3.57349,0.180651
240334540,75774660,17438,1861240,29105.6,38656200,3660400,0.0156378,1.96665,1.90991,0.69114
240327723,75774660,16423,7180720,153274,211226000,18467400,0.0213452,2.57181,2.60124,0.213687
240327044,75774660,16194,676881,17992.5,23383600,2400960,0.0265814,3.5471,3.57809,0.400464
240329282,75774660,16639,431164,5413.09,9262650,631689,0.0125546,1.46508,1.47961,0.352949
240328197,75774660,16538,520217,7001.6,15582100,847750,0.013459,1.62961,1.669,0.248556
240326527,75774660,15986,4603330,104603,116699000,13582600,0.0227234,2.9506,2.87265,0.700839
240330722,75774660,17033,1159310,24211.8,33523300,3046230,0.0208847,2.62763,2.68424,0.255161
