id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241656162,76003553,16495,1984480,2127.08,36175800,227638,0.00107185,0.114709,0.109963,0.547735
241659049,76003553,17265,181352,127.271,2568260,15417.7,0.000701788,0.0850153,0.082004,0.479606
241654110,76003553,15797,2582140,10075.5,61493200,1248280,0.00390198,0.483429,0.473228,0.782699
241651201,76003553,255,674124,1500.05,15597800,185899,0.00222518,0.275764,0.2682,0.571875
241655209,76003553,16163,7829790,18114.3,172115000,2078370,0.00231351,0.265444,0.267147,0.548771
241659955,76003553,17571,244622,501.557,4111540,66925.7,0.00205033,0.273588,0.273808,1.008
241651929,76003553,532,556158,538.117,7210400,64725.6,0.000967562,0.11638,0.121668,0.698388
241660217,76003553,111220724,521579,498.31,9879800,57512.3,0.000955389,0.110266,0.109866,0.521788
241656373,76003553,16563,139876,397.745,3225210,47884.7,0.00284355,0.342337,0.342337,0.20759
241653665,76003553,15658,104907,372.41,2516850,40491.8,0.00354991,0.385979,0.385979,0.211979
241658999,76003553,17245,34969,87.6981,818655,10386.2,0.00250788,0.297011,0,0
241651142,76003553,228,1887490,7703.95,48002100,976365,0.00408159,0.517283,0.503609,0.643088
241656081,76003553,16478,1144040,1533.55,22016800,166274,0.00134048,0.14534,0.14208,0.644063
241658321,76003553,17054,1713170,1760.96,29635300,196491,0.0010279,0.114695,0.111586,0.590201
241652559,76003553,809,3132750,8204.26,69488200,898761,0.00261887,0.286892,0.28242,0.598896
241659895,76003553,17550,638012,996.936,10660000,115786,0.00156257,0.181479,0.184361,0.487852
241652390,76003553,715,242803,1020.59,4454700,108420,0.00420336,0.446534,0.424586,0.630233
241655351,76003553,16239,906511,2619.55,19988400,280986,0.00288971,0.309965,0.304481,0.581141
241651089,76003553,201,1813270,4397.26,38016800,518476,0.00242505,0.285935,0.300221,0.630014
241659606,76003553,17488,1408480,1765.69,24003900,198837,0.00125361,0.141172,0.141086,0.809096
241652066,76003553,598,33218.8,40.6245,775756,4248.04,0.00122294,0.127881,0,0
241658518,76003553,17131,182879,86.03,2370210,9089.88,0.000470422,0.0497044,0.050946,0.492227
241658701,76003553,17168,253080,316.776,5592040,33792.7,0.00125168,0.133526,0.126975,0.377875
241651907,76003553,521,103308,407.524,2476900,44915.6,0.00394475,0.434774,0.433049,0.346572
241651091,76003553,202,2657840,7805.86,68526900,917462,0.00293692,0.345191,0.33713,0.669924
241656905,76003553,16684,5759450,10389.4,140078000,1215000,0.00180388,0.210957,0.204827,0.586548
241656299,76003553,16539,1306810,1541.45,26602600,181125,0.00117955,0.138601,0.13352,0.617194
241655337,76003553,16231,434910,305.797,6482680,31370.9,0.000703128,0.0721319,0.0728541,0.197255
241654107,76003553,15796,1148760,5417.83,28659700,652465,0.00471624,0.567972,0.567305,0.390271
241654475,76003553,15926,275208,553.693,6049490,71189.1,0.00201191,0.258674,0.254699,0.352267
241660182,76003553,111220686,479392,369.646,11531700,44241.6,0.000771074,0.092287,0.0905199,0.244843
241656602,76003553,16626,5141880,7470.73,96657300,832365,0.00145292,0.16188,0.163692,0.846705
241653944,76003553,15731,419628,3077.4,8219060,369614,0.00733364,0.880813,0.880813,0.366131
241651581,76003553,434,1892570,6733.09,47438900,847784,0.00355764,0.447953,0.468932,0.559686
241652409,76003553,724,209814,1122.56,5850450,123124,0.00535026,0.586825,0.586825,0.0711095
241654545,76003553,15956,28339500,157314,640010000,19933000,0.00555104,0.703366,0.672758,0.944192
241659147,76003553,17301,524424,776.735,10586000,93493.2,0.00148112,0.178278,0.169772,0.666477
241652838,76003553,955,881764,1038.05,11591500,122554,0.00117725,0.138987,0.122196,1.13826
241655082,76003553,16109,1620330,6750,33623900,751779,0.00416581,0.463966,0.452062,0.572644
241659026,76003553,17258,1082310,646.536,16827400,71952.8,0.000597368,0.0664809,0.0628161,0.478369
241656910,76003553,16687,2817960,6082.22,71961600,732140,0.00215838,0.259812,0.252877,0.532717
241660116,76003553,17646,34969,17.764,484668,2345.44,0.000507993,0.0670719,0,0
241652646,76003553,851,1564250,4656.03,40387300,587776,0.00297653,0.375756,0.373691,0.471537
241658865,76003553,17227,185065,351.327,3937520,43143.7,0.0018984,0.233127,0.23188,0.663229
241654117,76003553,15803,1580530,4518.92,38214700,517452,0.00285913,0.327392,0.327007,0.560147
241652932,76003553,1018,33218.8,40.6245,775756,4248.04,0.00122294,0.127881,0,0
241655570,76003553,16327,279752,1426.86,7353580,154199,0.00510043,0.551199,0.551199,0.252949
241651507,76003553,409,846579,3394.12,22082700,381300,0.00400922,0.450401,0.44983,0.2416
241654311,76003553,15853,41640100,128155,988473000,14250300,0.00307769,0.342224,0.340399,0.592034
241651258,76003553,294,15628200,30152.1,357999000,3621520,0.00192934,0.23173,0.223916,0.809733
241650550,76003553,36,266175,813.301,4780750,77941.7,0.00305551,0.292821,0.288645,0.259028
241651295,76003553,330,30634,144.026,763507,17280,0.00470151,0.56408,0,0
241659628,76003553,17497,780159,886.596,12445500,99595.3,0.00113643,0.12766,0.124052,0.596581
241650451,76003553,8,873211000,3015050,20259800000,366691000,0.00345283,0.419934,0.409014,1.07526
241653389,76003553,10697,591478,3399.85,13570000,431703,0.00574806,0.729872,0.754198,0.442959
241658345,76003553,17064,581624,642.386,8047090,74235.8,0.00110447,0.127635,0.123612,0.460832
241655123,76003553,16126,21462300,51457,514406000,6325990,0.00239756,0.29475,0.295385,0.571438
241655243,76003553,16184,32933,66.7981,661843,8049.24,0.0020283,0.244413,0,0
241652832,76003553,951,2004070,2442.28,54771200,310923,0.00121867,0.155146,0.155026,0.581369
241653690,76003553,15670,348545,2234.34,9258380,296272,0.00641047,0.850024,0.850812,0.327091
241655528,76003553,16300,34969,296.934,819064,36904.3,0.00849135,1.05534,0,0
241655312,76003553,16218,244783,972.989,6650330,104927,0.0039749,0.428653,0.428653,0.63614
241652569,76003553,818,3958420,6055.45,81009100,674128,0.00152976,0.170302,0.170426,0.315687
241650889,76003553,136,5244180,4880.75,90938000,520802,0.000930698,0.0993105,0.0947963,0.592502
241653167,76003553,1096,853255,2860.28,20839700,316742,0.0033522,0.371217,0.36767,0.541282
241651659,76003553,458,2635310,7522.56,44115400,925979,0.00285452,0.351373,0.330828,1.15287
241657197,76003553,16788,90363.8,112.849,1451880,15142.6,0.00124883,0.167574,0.165456,0.282871
241659029,76003553,17259,59173.5,26.4347,799229,2837.69,0.000446732,0.0479554,0.0479278,0.0570942
241652705,76003553,882,711308,1922.73,17292200,211816,0.00270309,0.297783,0.281727,0.529375
241656266,76003553,16530,2179800,4081.44,47846300,479162,0.00187239,0.219819,0.222556,0.692408
241657233,76003553,16798,356725,435.35,6525770,49472.5,0.00122041,0.138685,0.130857,0.603002
241653521,76003553,15583,209814,729.576,6092070,79730.4,0.00347725,0.380005,0.380005,0.194723
241650774,76003553,87,279752,971.105,7144290,104145,0.00347131,0.372275,0.372275,0.506746
241655167,76003553,16145,3594010,9566.58,88947400,1203790,0.00266181,0.334943,0.340985,0.413951
241660353,76003553,111220852,1553510,1792.65,27152500,199337,0.00115394,0.128314,0.123315,0.681783
241654510,76003553,15939,2329730,8769.03,53473300,950903,0.00376397,0.408161,0.403133,0.495087
241651120,76003553,217,793608,682.277,15452400,79549,0.000859715,0.100237,0.0961751,0.797944
241650858,76003553,122,1362610,701.871,20310900,74794.7,0.000515092,0.0548907,0.0539055,0.324488
241651853,76003553,493,17498000,58475.9,375010000,6802740,0.00334186,0.388772,0.377378,0.804078
241655398,76003553,16257,275343,331.094,4147950,36286.6,0.00120248,0.131787,0.136103,0.389554
241651135,76003553,225,910279,1339.52,21175800,153382,0.00147155,0.1685,0.164734,0.52024
241658209,76003553,17004,2285260,2773.58,43129800,302308,0.00121368,0.132286,0.134004,0.68165
241658655,76003553,17152,170647,143.597,2873020,15373.4,0.000841488,0.0900891,0.0909967,0.415511
241655886,76003553,16424,1941450,6873.95,47289500,739137,0.00354063,0.380713,0.368858,0.577618
241655088,76003553,16111,511527,3237.62,12164100,349743,0.00632931,0.683723,0.670689,0.446024
241656959,76003553,16713,127335,213.754,2177730,33872,0.00167867,0.266006,0.266744,0.07209
241658687,76003553,17163,268018,176.757,6188030,20704.8,0.000659496,0.0772516,0.0755208,0.258092
241655888,76003553,16426,174845,887.558,4640290,95410.6,0.00507626,0.545687,0.545687,0.263451
241658485,76003553,17112,263238,131.52,3998420,14254,0.000499622,0.0541487,0.0528961,0.216935
241654425,76003553,15908,13088000,46047.3,333165000,5654620,0.0035183,0.432048,0.413389,0.780252
241659995,76003553,17581,1853250,2287.55,26964600,307506,0.00123435,0.165928,0.165926,0.875809
241658066,76003553,16949,16588000,27020.1,466619000,3761110,0.00162889,0.226736,0.232083,0.919533
241659008,76003553,17249,61357.5,50.1346,899996,6327.67,0.00081709,0.103128,0.0989968,0.803152
241652578,76003553,822,21608600,73653.5,488179000,8559700,0.00340853,0.396124,0.392044,0.682496
241653866,76003553,15711,60269.3,180.68,959135,21221.6,0.00299787,0.352113,0.358276,0.151641
241654577,76003553,15988,1975530,10115.4,42489500,1074590,0.00512036,0.543948,0.536786,0.604678
241652127,76003553,635,441812,1837.72,10745700,215674,0.00415951,0.488157,0.49172,0.525815
241654848,76003553,16072,18259400,152004,535147000,18786900,0.0083247,1.02889,0.999947,0.649067
241655847,76003553,16405,279752,1102.58,7428900,119439,0.00394127,0.426944,0.426944,0.381802
241659306,76003553,17411,559441,798.054,8761340,90069.5,0.00142652,0.160999,0.160987,0.516388
241650897,76003553,139,478176,2939.26,11338800,314499,0.00614681,0.657704,0.643941,0.345212
241651246,76003553,287,34969,122.839,830139,12987.7,0.0035128,0.371405,0,0
241659080,76003553,17278,34969,66.9223,718029,7139.29,0.00191376,0.204161,0,0
241650702,76003553,63,69730.4,340.851,1807900,37383.5,0.00488812,0.536115,0.535716,0.353949
241653126,76003553,1080,36522200,98135.3,902489000,12654800,0.00268701,0.346496,0.344429,0.751218
241659335,76003553,17424,2547720,3732.15,46843300,409629,0.0014649,0.160783,0.14921,0.980442
241656212,76003553,16510,10782100,22162.5,234657000,2661860,0.00205548,0.246876,0.240854,0.773434
241658362,76003553,17070,104907,462.735,2596310,58392.8,0.0044109,0.556615,0.556615,0.214085
241654759,76003553,16036,3811220,11850.2,69197000,1474460,0.0031093,0.386874,0.402948,0.813848
241655895,76003553,16430,1739750,3545.96,36029700,398139,0.0020382,0.228848,0.227819,0.291193
241655495,76003553,16282,24298.7,64.7953,454948,7533.08,0.00266662,0.310021,0,0
241656125,76003553,16487,4261450,6900.02,77251000,783747,0.00161917,0.183916,0.177682,1.05433
241651368,76003553,370,34979800,54911.1,630094000,6392460,0.00156979,0.182747,0.172533,0.901655
241653255,76003553,1129,83105000,260807,1931060000,30058200,0.00313828,0.361689,0.34525,0.716329
241655185,76003553,16154,1113260,9027.72,30599000,1123250,0.00810924,1.00897,1.00687,0.494759
241654291,76003553,15843,4327290,8419.26,96852700,947472,0.00194562,0.218953,0.218564,0.299434
241656499,76003553,16584,296996,1073.32,7462670,132370,0.00361394,0.445697,0.435649,0.377695
241650869,76003553,128,11574900,12870,217823000,1510380,0.00111189,0.130488,0.129521,0.604782
241659116,76003553,17290,11161200,14721.4,197957000,1660480,0.00131897,0.148772,0.142915,0.69399
241654499,76003553,15935,2152660,7008.32,48102500,748087,0.00325565,0.347517,0.341329,0.430062
241653103,76003553,1070,3015060,16896.2,93337600,1988360,0.00560394,0.659477,0.699889,0.535342
241655115,76003553,16122,2210880,7079.35,60151100,959010,0.00320205,0.433768,0.4378,0.59019
241650916,76003553,149,2517690,9696.13,72892400,1119650,0.0038512,0.444715,0.44472,0.396934
241657306,76003553,16819,7966750,8319.67,204943000,1038700,0.0010443,0.130379,0.127393,0.864334
241654241,76003553,15811,5077630,17287.8,122248000,2061210,0.0034047,0.40594,0.387707,0.981859
241658671,76003553,17158,3832260,4097.02,70138000,492536,0.00106909,0.128524,0.119077,1.15036
241650806,76003553,100,1119010,4200.19,20492400,512577,0.00375349,0.458064,0.458064,0.725839
241652557,76003553,805,304326,1079.82,5683970,131941,0.00354822,0.433552,0.440962,0.597048
241657346,76003553,16825,140298,118.432,3028540,13841,0.000844145,0.0986543,0.102224,0.393493
241656553,76003553,16605,279752,518.623,5882830,55931.2,0.00185387,0.199931,0.199931,0.179973
241652507,76003553,772,1494500,13988.7,45496700,1723400,0.00936013,1.15316,1.15256,0.305407
241658707,76003553,17169,103201,541.384,2952380,66983.1,0.0052459,0.649052,0.643817,0.553522
241650829,76003553,111,305864,693.871,6156660,67248.3,0.00226856,0.219863,0.2208,0.211343
241653630,76003553,15626,1951520,5351.03,43420300,597439,0.00274198,0.306141,0.297886,0.636962
241654515,76003553,15942,6308940,19578,132566000,2135900,0.00310322,0.338551,0.335781,0.392506
241652949,76003553,1030,465681,73.2506,4313580,8457.47,0.000157298,0.0181615,0.018421,0.558235
241654283,76003553,15836,10454000,25618.8,218941000,2924290,0.00245063,0.27973,0.27965,0.615103
241651283,76003553,318,69938,236.782,1703180,28932.2,0.00338559,0.413684,0.413684,0.0183392
241652139,76003553,646,138851,1446.02,3656200,168791,0.0104142,1.21563,1.21312,0.401321
241660441,76003553,111220868,104275,280.48,2406910,31153.4,0.00268981,0.298761,0.298763,0.170038
241658004,76003553,16933,770092,905.503,17591700,114977,0.00117584,0.149303,0.149094,0.568654
241655288,76003553,16203,244783,984.835,6262080,118032,0.0040233,0.482189,0.482189,0.376078
241653694,76003553,15671,138731,965.5,3423590,131764,0.00695949,0.949779,0.950934,0.287796
241653462,76003553,182305693,430874,610.304,6271990,65393.2,0.00141643,0.151769,0.146316,0.624166
241651278,76003553,311,702389,2457.83,15634100,248340,0.00349925,0.353565,0.349317,0.243668
241655097,76003553,16114,48438700,136668,1177160000,17144700,0.00282147,0.353947,0.352111,0.73811
241656170,76003553,16496,34969,102.708,709200,11974.2,0.00293712,0.342422,0,0
241653250,76003553,1128,1536130,10839.6,43759300,1248380,0.00705642,0.812675,0.834479,0.538741
241655489,76003553,16280,104907,230.095,2150870,25085.4,0.00219333,0.23912,0.23912,0.762394
241651728,76003553,480,114887,347.544,2246090,37001.6,0.00302509,0.322069,0.314345,0.701514
241654261,76003553,15818,67366200,182193,1520310000,20371900,0.00270452,0.302404,0.302308,0.629055
241659578,76003553,17472,452892,679.177,5461950,97862,0.00149964,0.216082,0.215666,0.772761
241659981,76003553,17578,34969,10.1275,530876,1068.89,0.000289615,0.0305668,0,0
241654036,76003553,15772,174845,511.579,4838670,58424.6,0.0029259,0.334151,0.334151,0.174901
241652826,76003553,945,2006170,19024,62814200,2178880,0.00948275,1.08609,1.10057,0.456223
241657934,76003553,16905,34969,39.3422,660764,4108.21,0.00112506,0.117482,0,0
241656286,76003553,16536,1330780,2202,29246000,249539,0.00165466,0.187513,0.184974,0.725439
241652160,76003553,657,1061960,3184.76,21753800,348642,0.00299896,0.328302,0.336953,0.496189
241660136,76003553,111220632,407695,232.824,6693740,24201.6,0.000571074,0.059362,0.0579025,0.384136
241651720,76003553,478,1174020,8048.31,33691300,910666,0.00685537,0.775685,0.775113,0.638419
241657769,76003553,16874,538412,438.304,8432300,54008.8,0.00081407,0.100311,0.0995543,0.494163
241656519,76003553,16590,89429,364.663,2253230,44685.3,0.00407768,0.499674,0.477973,0.507537
241652815,76003553,939,78126.6,63.0243,1270050,6170.56,0.000806694,0.0789816,0.0789186,0.137232
241654296,76003553,15846,3016890,7669.96,56099700,864650,0.00254234,0.286603,0.285483,0.584162
241659946,76003553,17568,429432,880.575,6523660,115813,0.00205056,0.269688,0.264603,0.648014
241658343,76003553,17063,581624,642.386,8047090,74235.8,0.00110447,0.127635,0.123612,0.460832
241660544,76003553,111220906,69938,57.7869,1148220,6123.25,0.000826259,0.0875525,0.0875525,0.31501
241660223,76003553,111220730,282197,220.217,4499980,26905.3,0.000780366,0.0953421,0.0950106,0.233891
241650794,76003553,95,6040400,40899.4,134276000,4563830,0.00677098,0.75555,0.751151,0.656191
241658753,76003553,17185,943276,801.259,15233100,86193.4,0.000849443,0.0913767,0.0871801,0.482219
241653138,76003553,1084,2089810,6777.49,49157900,886001,0.00324311,0.423962,0.437293,0.912256
241653398,76003553,10700,796448,2700.72,18938900,354364,0.00339095,0.44493,0.467285,0.877453
241651190,76003553,248,372801,571.756,4778980,62587.7,0.00153368,0.167885,0.158722,0.703014
241653271,76003553,1141,233858,853.393,4519500,86789.3,0.00364919,0.37112,0.370834,0.164501
241657619,76003553,16851,402561,380.236,6903910,44009.1,0.000944543,0.109323,0.106127,0.474121
241658873,76003553,17232,756674,802.253,15091900,93773.9,0.00106024,0.123929,0.121552,0.626116
241653307,76003553,10683,3585060,6740.88,90421500,926787,0.00188027,0.258514,0.262882,0.903552
241653874,76003553,15715,173950,554.471,3383560,65493.1,0.00318753,0.376505,0.376123,0.162196
241659299,76003553,17409,384659,419.388,6277430,45411.9,0.00109029,0.118058,0.118058,0.411364
241657069,76003553,16751,3717210,5987.73,73246200,692975,0.00161081,0.186423,0.180137,0.658258
241659692,76003553,17515,34969,20.2231,598307,2166.47,0.000578316,0.061954,0,0
241651921,76003553,528,87995200,140494,2352870000,18384800,0.00159661,0.208929,0.210152,0.927638
241650732,76003553,74,226479,800.782,5621020,88376.4,0.00353579,0.390219,0.403721,0.249177
241651849,76003553,491,1188680,5713.63,24425400,681907,0.00480672,0.57367,0.573617,0.4534
241658740,76003553,17180,442142,265.369,6761320,29135,0.00060019,0.065895,0.0632138,0.326756
241657991,76003553,16929,1489820,1639.06,31161100,204334,0.00110017,0.137154,0.136071,0.578478
241653728,76003553,15687,896110,2139.98,11874600,290478,0.00238808,0.324155,0.321678,1.02695
241652953,76003553,1033,3266460,10110.5,86129200,1373640,0.00309524,0.420528,0.417023,0.771668
241650652,76003553,60,32428.6,95.4371,686706,9946.81,0.00294299,0.30673,0,0
241656155,76003553,16494,174845,408.586,3718830,43865.8,0.00233685,0.250884,0.250884,0.483842
241656657,76003553,16643,69938,58.0159,1143390,6253.82,0.000829533,0.0894195,0.0894195,0.191378
241659672,76003553,17509,362282,303.181,4582080,34968.2,0.000836865,0.0965219,0.0866032,0.952327
241656882,76003553,16675,1722280,3515.03,38216700,429603,0.00204091,0.249438,0.239177,0.611929
241652857,76003553,968,3002480,9794.35,88711300,1189200,0.00326208,0.396071,0.392659,0.454082
241659271,76003553,17399,174425,291.718,2630770,39297.2,0.00167246,0.225295,0.225218,0.537532
241655598,76003553,16335,1800620,3992.77,39881000,441994,0.00221744,0.245467,0.237742,0.503196
241659932,76003553,17562,2981580,4878.01,43757400,666499,0.00163605,0.223539,0.223184,1.02413
241653586,76003553,15608,480572,643.413,7979550,68249.1,0.00133885,0.142016,0.138879,0.293661
241656308,76003553,16542,174845,286.027,3624950,31546.9,0.00163589,0.180428,0.180428,0.238416
241651228,76003553,274,1029110,3645.65,31098700,442726,0.00354252,0.430202,0.427267,0.415264
241654298,76003553,15847,718755,1461.4,10904600,167798,0.00203324,0.233457,0.238111,0.739251
241653688,76003553,15669,3816760,23300.3,91647900,2903830,0.00610473,0.760811,0.749664,0.535554
241653083,76003553,1062,899840,4371.13,25386300,506045,0.00485767,0.562372,0.555236,0.426112
241660240,76003553,111220754,195826,282.502,4281830,31143.9,0.00144262,0.159038,0.156612,0.635396
241652079,76003553,605,938837,12698,25155300,1975990,0.0135253,2.10472,2.0965,0.729208
241652019,76003553,580,209892,459.018,3930980,64751.4,0.00218693,0.308499,0.311776,0.482522
241658136,76003553,16968,1908540,2448.23,35643800,277063,0.00128278,0.14517,0.13948,0.634516
241651193,76003553,250,2248750,7843,53801500,976403,0.00348772,0.434199,0.432947,0.652642
241653653,76003553,15653,1814600,5179.08,39187000,583733,0.00285411,0.321686,0.312283,0.563386
241658377,76003553,17077,279752,365.141,5042540,39119.3,0.00130523,0.139836,0.139836,0.254818
241655935,76003553,16446,499098,829.294,11043800,91349.5,0.00166158,0.183029,0.180611,0.642269
241660565,76003553,112892265,139876,1259.92,3671500,162033,0.00900744,1.15841,1.15841,0.252656
241651324,76003553,351,3097790,8081.42,68658100,885774,0.00260877,0.285938,0.281512,0.603054
241652922,76003553,1008,2462300,4957.85,53532900,589952,0.0020135,0.239594,0.247824,0.539057
241654762,76003553,16037,4176750,17860.3,89233100,2190530,0.00427613,0.524456,0.543828,0.675057
241658666,76003553,17156,9661700,11019,166080000,1245860,0.00114048,0.128948,0.123395,0.842878
241651702,76003553,472,273195,1447.67,5122040,163731,0.00529904,0.599317,0.569498,0.365491
241652767,76003553,912,384641,1750.52,11461900,216778,0.00455105,0.563585,0.563589,0.579363
241651244,76003553,286,349479,833.694,8982620,96116,0.00238553,0.275026,0.275007,0.484652
241651894,76003553,512,104697000,161197,2767410000,21078400,0.00153964,0.201327,0.202576,0.931273
241655028,76003553,16090,25590,103.625,637057,11353.6,0.00404942,0.443675,0,0
241659650,76003553,17505,34969,34.0358,668410,3743.23,0.000973313,0.107044,0,0
241651098,76003553,206,174845,171.634,2786660,19481.8,0.000981637,0.111424,0.111424,0.288075
241652573,76003553,820,3756410,16523.5,96018100,2115690,0.00439876,0.563221,0.543021,0.530081
241652138,76003553,645,46996500,75468,1265410000,9539350,0.00160582,0.20298,0.199835,0.856725
241659234,76003553,17380,5614560,8960.23,91371400,1065470,0.00159589,0.18977,0.186316,0.843098
241659178,76003553,17324,243729,290.675,4637140,30745.8,0.00119261,0.126147,0.126096,0.272947
241659194,76003553,17341,104907,255.649,2325160,28760.1,0.00243691,0.274148,0.274148,0.365819
241660102,76003553,17638,349690,126.484,4802260,16280.1,0.000361702,0.0465557,0.0465557,0.780084
241652550,76003553,800,602591,4344.93,14290300,462935,0.00721041,0.768241,0.783724,0.480676
241656943,76003553,16707,648302,928.847,13372300,104736,0.00143274,0.161555,0.157277,0.397249
241657952,76003553,16909,34969,56.4717,582954,6523.12,0.00161491,0.18654,0,0
241653734,76003553,15690,104697,160.865,1210200,20943.2,0.00153648,0.200036,0.200026,0.483065
241654557,76003553,15966,171460,2008.96,5351770,270332,0.0117168,1.57664,1.49543,0.492019
241655272,76003553,16196,407336,1265.58,9673490,151883,0.00310697,0.372869,0.395206,0.567595
241654567,76003553,15978,132846,932.367,3478760,140752,0.00701842,1.05952,1.07783,0.317539
241654651,76003553,16002,47289100,285277,1105690000,34674900,0.00603262,0.733254,0.705458,0.896377
241660331,76003553,111220842,208910,967.677,5721450,108612,0.00463203,0.5199,0.519561,0.245643
241659656,76003553,17506,1310430,2130.07,20674500,245883,0.00162547,0.187635,0.179044,0.576406
241650729,76003553,72,104907,531.136,3182480,56808.1,0.00506292,0.54151,0.54151,0.136491
241658503,76003553,17122,69663.3,234.621,1755160,27716.9,0.00336793,0.397869,0.398138,0.242129
241659218,76003553,17368,2356980,2214.02,42025900,239909,0.000939349,0.101787,0.0975618,0.632209
241657386,76003553,16843,2980510,4612.03,59013300,513276,0.0015474,0.172211,0.160809,0.788762
241651059,76003553,186,1183310,4892.01,35194700,617756,0.00413417,0.522058,0.522319,0.480894
241656954,76003553,16711,154961,580.579,3032370,86330.2,0.00374662,0.55711,0.571428,0.576553
241650907,76003553,146,6889120,8102.15,124396000,858879,0.00117608,0.124672,0.118717,0.556872
241656582,76003553,16617,1111130,1334.44,22990200,142145,0.00120097,0.127928,0.126667,0.390803
241654487,76003553,15930,12399900,40195.8,269015000,4405170,0.00324161,0.355257,0.351523,0.517742
241655540,76003553,16313,12227200,25651.4,257534000,2861930,0.0020979,0.234063,0.224455,0.627628
241651173,76003553,241,880208,2208.85,15919300,263416,0.00250946,0.299265,0.309923,0.712693
241652084,76003553,607,2682140,2757.09,57041000,329803,0.00102794,0.122963,0.120993,0.696834
241656867,76003553,16669,3212800,9339.61,72944100,1195260,0.002907,0.372031,0.356409,0.820742
241655129,76003553,16131,10329000,22284,239025000,2707080,0.00215741,0.262084,0.258739,0.689759
241650873,76003553,130,1328820,1304.75,23110000,140936,0.000981886,0.106061,0.106061,0.407249
241655549,76003553,16317,1069360,3892.19,27110000,443866,0.00363974,0.415078,0.413041,0.452124
241654540,76003553,15952,223969,911.657,4493850,99032.9,0.00407046,0.442173,0.447738,0.306867
241655246,76003553,16186,3222700,10769.1,76312100,1325750,0.00334164,0.411378,0.423161,0.575998
241659203,76003553,17352,38922200,61768,648664000,7422890,0.00158696,0.190711,0.185012,0.937967
241660172,76003553,111220670,530110,411.045,9143360,44200.6,0.000775396,0.0833802,0.0782701,0.537709
241657319,76003553,16821,1217240,1584.82,29640000,192785,0.00130198,0.158379,0.150279,0.770125
241652090,76003553,609,314721,627.415,6544840,66812.4,0.00199356,0.212291,0.212291,0.453473
241654562,76003553,15974,4996160,51129.8,127483000,7685660,0.0102338,1.53831,1.51804,0.556464
241658996,76003553,17244,957828,806.496,16298500,87624.8,0.000842005,0.0914828,0.0838383,0.877456
241658196,76003553,16999,69938,91.8514,1632870,10574.7,0.00131333,0.151201,0.151201,0.349526
241658417,76003553,17088,244783,269.668,4260950,28368.8,0.00110166,0.115893,0.115893,0.532699
241659926,76003553,17560,69938,57.7869,1148220,6123.25,0.000826259,0.0875525,0.0875525,0.31501
241653408,76003553,10707,174844,1060.22,5563360,131382,0.0060638,0.751425,0.751425,0.37744
241656568,76003553,16611,114264,154.963,1940840,25373.6,0.00135618,0.22206,0.213545,0.68759
241659550,76003553,17457,104907,564.464,2205670,80423.5,0.00538061,0.766617,0.766617,0.147614
241654458,76003553,15919,7007670,48151.5,163518000,6933350,0.00687126,0.989395,0.906077,1.14555
241654795,76003553,16050,130810,752.656,3033240,86780.6,0.00575382,0.663411,0.667108,0.610336
241654681,76003553,16012,13864600,115780,388973000,13723200,0.00835072,0.989802,0.946807,0.695503
241655066,76003553,16099,86678,239.929,1986280,27260.1,0.00276805,0.314498,0.320001,0.623935
241659089,76003553,17280,3146580,4841.66,55283700,552958,0.0015387,0.175733,0.175728,0.472919
241653663,76003553,15657,174819,597.467,4370660,68641.6,0.00341762,0.392643,0.392641,0.34522
241654332,76003553,15861,3186160,10295.8,61229600,1127230,0.00323142,0.353789,0.357823,0.807714
241658731,76003553,17178,546548,602.425,9360090,68239.5,0.00110224,0.124856,0.11233,1.0981
241659637,76003553,17500,6035190,9489.73,90437500,1160670,0.0015724,0.192318,0.187254,0.804692
241654566,76003553,15977,348009,1174.15,7300610,164082,0.00337392,0.471487,0.467428,0.525593
241655720,76003553,16389,174845,742.941,5586170,94350.6,0.00424914,0.539624,0.539624,0.214693
241655902,76003553,16433,3342470,9826.93,81042800,1196310,0.00294002,0.357911,0.347411,0.429309
241651292,76003553,327,413059,1379.21,10920700,156983,0.00333902,0.38005,0.379091,0.208616
241652725,76003553,893,574855,947.778,12836500,99011.5,0.00164873,0.172237,0.178385,0.285242
241654555,76003553,15964,247822,1184.38,6989240,161264,0.00477916,0.650726,0.656337,0.584163
241658306,76003553,17049,65865.9,39.2649,959178,4307.24,0.000596133,0.065394,0.065394,0.360815
241650973,76003553,183,1084840,5829.1,22516700,928368,0.00537324,0.855765,0.752611,1.11086
241654548,76003553,15957,2189050,13009.4,61914200,1795430,0.00594292,0.820185,0.780178,0.661283
241655516,76003553,16293,202879,544.915,4419790,64350.8,0.00268591,0.317187,0.318233,0.119088
241660212,76003553,111220720,103201,541.384,2952380,66983.1,0.0052459,0.649052,0.643817,0.553522
241655552,76003553,16319,1069360,3892.19,27110000,443866,0.00363974,0.415078,0.413041,0.452124
241657994,76003553,16930,712934,650.889,14044700,83824.5,0.000912972,0.117577,0.114507,0.674403
241659062,76003553,17272,832929,1442.67,15718700,155987,0.00173205,0.187275,0.186805,0.256011
