id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254578389,76098391,17093,7964970,6431.07,163502000,748890,0.00080742,0.094023,0.0918598,0.957434
254580098,76098391,17303,102815,136.045,2981720,14966.7,0.00132321,0.145569,0.158985,0.193321
254572272,76098391,15830,3270000,1381.68,79946400,163537,0.000422531,0.0500115,0.048922,0.377064
254580164,76098391,17324,90855.7,49.2346,1738860,5415.93,0.000541899,0.0596103,0,0
254575921,76098391,16784,117188,49.0646,2410190,5968.95,0.000418683,0.0509349,0.0530029,0.251316
254582149,76098391,17615,26620.5,67.1163,832530,7890.89,0.00252123,0.296422,0,0
254577112,76098391,16891,239473,252.031,5964030,29438.6,0.00105244,0.122931,0.121905,0.150832
254574905,76098391,16652,436451,317.193,9411510,41269.3,0.000726755,0.0945565,0.0943093,0.604519
254570032,76098391,732,136294,36.4736,2767390,3793.55,0.000267609,0.0278335,0.0278976,0.191705
254575341,76098391,16701,621630,1099.99,12404200,144174,0.00176952,0.231929,0.235781,0.67199
254579013,76098391,17167,548357,312.675,14155800,36023,0.000570203,0.0656926,0.0661821,0.611407
254582449,76098391,111220720,33350.4,22.8615,860120,2496.23,0.000685493,0.0748486,0,0
254569463,76098391,403,3527200,2817.1,71778100,308573,0.000798681,0.0874839,0.0888894,0.555473
254569960,76098391,683,1229030,928.769,38535500,110376,0.000755692,0.0898072,0.0925277,0.58341
254573313,76098391,16247,4465360,3112.42,90361800,345436,0.000697014,0.0773589,0.0762554,0.95155
254580965,76098391,17457,52817.4,86.3987,1173710,9845.74,0.0016358,0.186411,0.186444,0.0581998
254569483,76098391,426,767439,605.601,17025900,67734.3,0.000789119,0.0882601,0.088385,0.309444
254574069,76098391,16555,31626.3,46.2233,675442,5492.25,0.00146154,0.173661,0,0
254582556,76098391,111220794,902558,416.014,17883100,43262.1,0.000460928,0.0479328,0.0479837,0.396094
254578355,76098391,17087,170823,85.8297,3741490,9028.56,0.000502448,0.0528533,0.0437003,0.0254406
254568817,76098391,215,705925,445.614,19768200,51608.1,0.000631248,0.073107,0.0726709,0.597283
254575059,76098391,16668,15772900,21345.2,411511000,2659470,0.00135328,0.16861,0.168848,0.828803
254575910,76098391,16780,283818,192.882,6563760,21944.4,0.000679599,0.0773186,0.0757752,0.49353
254579829,76098391,17268,392925,417.039,7412640,43221.4,0.00106137,0.109999,0,0
254569528,76098391,467,5955790,2605.43,116445000,269337,0.000437462,0.0452227,0.0458393,0.487949
254575350,76098391,16710,487845,1069.27,13199400,130156,0.00219183,0.266797,0.266673,0.37272
254569820,76098391,604,415787,161.271,9896950,17294,0.00038787,0.0415933,0.0434791,0.260214
254570150,76098391,838,559504,163.73,13425700,21970.4,0.000292635,0.0392677,0.0392677,0.741896
254568262,76098391,15,162243,105.726,3547240,10838.6,0.000651653,0.0668048,0.0660713,0.170101
254569494,76098391,440,195756,122.08,5858930,14009.9,0.000623632,0.0715679,0.0790498,0.400966
254570917,76098391,1005,244783,273.5,9425580,32633.2,0.00111732,0.133315,0.133315,0.11042
254572335,76098391,15867,8779830,5949.97,208515000,667774,0.000677686,0.0760578,0.0762192,0.475141
254580200,76098391,17333,235474,284.503,4723730,33860.4,0.00120821,0.143797,0,0
254576329,76098391,16826,133479,104.789,4117480,14513.6,0.000785066,0.108733,0.110011,0.22972
254582803,76098391,112892283,33579.2,29.8819,633780,2909.98,0.000889894,0.0866602,0,0
254578881,76098391,17151,164015,82.9458,3675680,8909.65,0.000505721,0.0543221,0.0550901,0.317044
254568350,76098391,44,2631970,1508.54,58180700,163958,0.00057316,0.0622947,0.0618647,0.331027
254572157,76098391,15774,4011560,1587.17,87536500,175183,0.000395649,0.0436695,0.0435338,0.483956
254573499,76098391,16288,204581,74.1705,3748450,6907.24,0.000362547,0.0337628,0.0337985,0.0901353
254569827,76098391,608,62326.5,27.7915,1405460,2910.77,0.000445903,0.046702,0,0
254576371,76098391,16840,14661000,12372.4,430222000,1491830,0.000843899,0.101755,0.11052,1.00303
254580621,76098391,17419,580566,687.534,16675700,82543.3,0.00118425,0.142177,0.147526,0.381214
254568642,76098391,143,117810,45.6757,2106020,4543.62,0.000387706,0.0385673,0.0437819,0.533098
254572203,76098391,15795,672118,830.226,15856700,87716.1,0.00123524,0.130507,0.143484,0.877267
254573617,76098391,16360,1045220,511.339,26167800,56510.4,0.000489218,0.0540657,0.0536259,0.329578
254578140,76098391,17044,913821,762.637,23329100,86641.2,0.000834558,0.0948119,0.091487,0.281562
254582174,76098391,17640,397333,278.926,8448640,30801.9,0.000701995,0.0775216,0.0802769,0.74518
254577287,76098391,16910,57999.8,28.2538,1114840,2867.88,0.000487136,0.0494463,0.051057,0.374969
254580389,76098391,17380,3570280,3459.67,70418800,406982,0.000969019,0.113992,0.106514,0.545157
254582157,76098391,17620,649469,429.673,13174300,47397.1,0.000661577,0.0729782,0.0735902,0.675449
254577735,76098391,16981,523041,524.448,11888900,62547.8,0.00100269,0.119585,0.119468,0.392867
254577315,76098391,16916,18118,20.3704,539931,2277.48,0.00112432,0.125703,0,0
254569824,76098391,606,1275470,956.766,32328700,115726,0.000750127,0.0907316,0.0892348,0.905894
254573627,76098391,16365,361177,271.193,8867110,29226.7,0.000750859,0.0809208,0.0830684,0.155543
254573833,76098391,16455,1970150,1378.8,54760400,164046,0.000699844,0.0832656,0.084887,0.652259
254573725,76098391,16407,397763,106.566,8559190,10898.5,0.000267913,0.0273996,0.0275937,0.247942
254572364,76098391,15902,418762,334.412,8477360,36796.4,0.000798572,0.0878695,0.0879234,0.365549
254570831,76098391,980,103679,57.116,2113110,6068.59,0.000550891,0.0585322,0.0595147,0.160465
254573221,76098391,16211,10056200,5482.51,211463000,603464,0.00054519,0.0600094,0.0606934,0.913744
254575419,76098391,16719,1056940,530.611,23857500,59024.9,0.000502027,0.0558451,0.0588151,0.760622
254573136,76098391,16163,9648650,9814.44,261555000,1118950,0.00101718,0.11597,0.115966,0.752973
254571963,76098391,15658,101980,35.5241,1871240,3753.43,0.000348343,0.0368055,0.0368075,0.0944017
254569594,76098391,512,101992000,80372.2,2765550000,10277300,0.000788023,0.100765,0.103762,0.981387
254581718,76098391,17529,1078600,1043.26,24031000,117038,0.000967234,0.10851,0.11163,0.420713
254574928,76098391,16657,66646.4,31.1821,1501220,3523.9,0.000467873,0.0528747,0.0529214,0.481721
254574090,76098391,16563,131757,64.3359,2740810,7270.93,0.00048829,0.0551842,0.0555425,0.257369
254574918,76098391,16655,101842,121.782,2064390,15406.8,0.00119578,0.151281,0.151285,0.497011
254568888,76098391,241,957408,257.799,22265000,34525.7,0.000269268,0.0360616,0.0365713,0.35739
254573624,76098391,16364,1877040,1761.02,44332200,195839,0.00093819,0.104334,0.103519,0.458647
254569811,76098391,597,2013830,1166.62,43153200,123022,0.000579306,0.0610884,0.0604859,0.319579
254572804,76098391,16038,5408550,3475.43,146220000,451640,0.000642581,0.0835049,0.0855039,0.716181
254573576,76098391,16336,208602,74.0666,4258580,7586.67,0.000355062,0.0363692,0.0374704,0.256901
254573202,76098391,16196,521761,491.976,13545400,69994.5,0.000942914,0.13415,0.134121,0.403299
254579882,76098391,17275,2337360,1610.34,45570800,175499,0.000688956,0.075084,0.0712525,0.415786
254575523,76098391,16730,265352,98.9216,5904910,11071.6,0.000372794,0.0417241,0.0420361,0.32308
254571514,76098391,1132,6871260,5915.52,161170000,734101,0.000860908,0.106836,0.106989,1.43137
254569351,76098391,353,2168080,1074.09,67795300,144926,0.000495412,0.0668453,0.0668453,0.52598
254582779,76098391,111220932,26620.5,67.1163,832530,7890.89,0.00252123,0.296422,0,0
254577514,76098391,16959,556274,337.222,15128900,37556.8,0.000606214,0.067515,0.0698892,0.264752
254580836,76098391,17441,32973.3,124.678,1206630,15507.1,0.00378118,0.470293,0,0
254572075,76098391,15712,126095,71.8384,2522980,7723.24,0.000569717,0.0612495,0.0569237,0.251129
254568341,76098391,42,66063,32.2146,1321820,4190.5,0.000487634,0.0634318,0,0
254571047,76098391,1026,510189,401.442,17347900,48633.7,0.00078685,0.0953249,0.0955181,0.372736
254571008,76098391,1020,1131610,620.494,34132600,79855.6,0.000548329,0.0705682,0.0721008,0.361408
254571941,76098391,15631,119277,70.6944,2467550,7092.33,0.000592691,0.0594611,0.0557817,0.0862148
254573619,76098391,16361,1166640,453.347,24607400,47778.8,0.000388592,0.0409542,0.0404449,0.565421
254579596,76098391,17231,918541,684.967,23556800,77075.2,0.000745711,0.0839104,0.0856132,0.720631
254577939,76098391,17012,287160,270.339,5299080,26048.6,0.000941423,0.0907111,0.0896091,1.05727
254581855,76098391,17555,8146.71,5.91381,199969,619.335,0.000725914,0.0760227,0,0
254577291,76098391,16915,68283500,52124.1,1741530000,6784590,0.000763348,0.0993591,0.0998417,1.05323
254578378,76098391,17089,119300,93.771,2196440,9327.91,0.000786012,0.0781889,0.0789989,0.403757
254569082,76098391,286,198014,83.7874,3451210,9257.64,0.000423139,0.0467525,0.0470148,0.295391
254569561,76098391,489,80372.8,28.4367,2072430,3036.74,0.00035381,0.0377832,0.0377308,0.104335
254577349,76098391,16924,59069200,44963.1,1535810000,5991370,0.000761194,0.10143,0.101941,1.08226
254572354,76098391,15884,104907,39.1936,2344540,4349.62,0.000373603,0.0414616,0.0414616,0.135906
254582127,76098391,17612,26620.5,67.1163,832530,7890.89,0.00252123,0.296422,0,0
254573547,76098391,16319,701299,335.391,14243200,34267.9,0.000478243,0.0488634,0.0496673,0.274327
254578689,76098391,17148,1098760,756.738,23163600,78787.5,0.000688719,0.0717057,0.0655794,0.483322
254569974,76098391,693,717374,400.136,13543500,41568.7,0.000557779,0.0579456,0.060539,0.380646
254571533,76098391,10677,5484460,2898.41,138477000,397521,0.000528476,0.0724813,0.0724835,0.625604
254571237,76098391,1059,33889.9,26.505,758676,2789.1,0.000782091,0.0822989,0,0
254570064,76098391,764,349678,516.225,7939690,53125,0.00147628,0.151925,0.151926,0.133462
254571551,76098391,10692,1573600,2154.53,33620600,274151,0.00136917,0.174218,0.174218,0.609374
254572897,76098391,16081,352074,400.934,9943370,49868.6,0.00113878,0.141642,0.201339,0.229892
254581999,76098391,17587,734851,708.819,16432100,80406.2,0.000964576,0.109418,0.0978019,0.536134
254570163,76098391,853,1923300,1569.92,47839000,177534,0.000816268,0.0923072,0.0923072,0.489498
254580045,76098391,17293,69938,59.1712,1485330,6583.71,0.000846052,0.0941364,0.0941364,0.330689
254569004,76098391,272,192533,176.386,3596760,20107.4,0.000916132,0.104436,0.103259,0.276157
254573829,76098391,16452,488482,391.117,15132700,45848.5,0.000800679,0.0938592,0.0938165,0.334168
254568809,76098391,212,7102900,6354.16,143287000,861958,0.000894587,0.121353,0.114289,0.820822
254569371,76098391,359,829009,587.348,19651700,59890.8,0.000708494,0.0722439,0.0539002,0.426197
254581776,76098391,17535,201408,643.127,3911320,76749.9,0.00319316,0.381067,0.381303,0.178502
254568796,76098391,207,149400,525.479,4934510,62192.7,0.00351727,0.416284,0.418183,0.174986
254575729,76098391,16765,86330.3,35.7383,1905360,3769.58,0.000413971,0.0436646,0.0449798,0.112113
254570947,76098391,1008,3339860,3001.52,101580000,374559,0.000898697,0.112148,0.111885,0.467726
254568665,76098391,180,734034,603.664,21680800,72665,0.000822392,0.098994,0.0989881,0.286428
254574571,76098391,16612,1201200,480.088,26990000,52772.9,0.000399673,0.0439334,0.0457357,0.772493
254571554,76098391,10693,419628,347.38,7314850,39503.9,0.000827828,0.0941403,0.0941403,0.419619
254581793,76098391,17541,122388,117.513,2477330,12470.9,0.000960164,0.101896,0.10072,0.47609
254575542,76098391,16737,241481,300.508,4892900,32360.2,0.00124444,0.134007,0.0891786,0.257751
254572323,76098391,15855,6021140,3068.93,166632000,369377,0.000509693,0.0613468,0.0622751,0.364355
254570165,76098391,856,21309700,16179.6,532413000,1945390,0.000759259,0.0912911,0.0907615,0.892052
254569603,76098391,520,314721,346.787,12564000,42536.1,0.00110189,0.135155,0.135155,0.0686426
254568248,76098391,2,375690,252.728,11770800,29814.8,0.000672702,0.0793601,0.0800422,0.435893
254568660,76098391,171,1336670,526.844,29000800,58228.2,0.000394145,0.043562,0.0434878,0.283339
254581501,76098391,17501,799295,469.703,12805500,50839.7,0.000587646,0.0636056,0.0576837,1.27299
254571558,76098391,10695,699380,819.767,17872300,109947,0.00117213,0.157206,0.157206,0.513689
254579935,76098391,17281,38642.7,26.0703,783759,2874.3,0.000674649,0.0743814,0.0763502,0.39271
254569954,76098391,678,34969,25.1477,1095490,2837.63,0.000719142,0.081147,0,0
254571537,76098391,10680,3942080,3816.16,105750000,602137,0.000968057,0.152746,0.153159,1.10667
254577369,76098391,16931,104907,54.3329,2612790,6352.49,0.000517915,0.0605535,0.0605535,0.177434
254569217,76098391,319,2342800,2422.87,52177800,244606,0.00103418,0.104408,0.104409,0.289206
254569345,76098391,351,1304200,888.99,29451600,90260.9,0.000681638,0.069208,0.0529417,0.330572
254572905,76098391,16085,347957,200.53,8679970,23469.4,0.000576306,0.067449,0.0615597,0.477785
254573788,76098391,16430,1920650,1738.23,56283300,251613,0.000905022,0.131004,0.124531,0.6587
254569499,76098391,446,328100,109.363,8374010,13191.6,0.000333322,0.040206,0.0406639,0.257684
254573491,76098391,16282,6888.54,23.1235,116364,3090.48,0.00335681,0.448641,0,0
254580834,76098391,17440,695550,462.129,11536200,49474.1,0.000664408,0.0711294,0.0728081,1.54461
254572161,76098391,15777,1940050,835.929,42042000,93785.5,0.00043088,0.0483418,0.0482392,0.544322
254573838,76098391,16457,254519,63.5538,5605660,6683.19,0.000249702,0.0262581,0.0268785,0.308995
254580461,76098391,17403,687435,654.272,15128200,76589.7,0.000951758,0.111414,0.117447,0.548394
254569814,76098391,599,1280840,502.778,29840300,52290.8,0.000392537,0.0408254,0.0405915,0.471277
254573943,76098391,16511,34197.9,97.3211,663600,11399.1,0.00284582,0.333328,0,0
254573732,76098391,16409,10142100,7036.81,271068000,908891,0.000693819,0.0896152,0.0877211,0.713156
254573645,76098391,16379,136666,720.492,2581970,86590.1,0.00527193,0.633591,0.633617,0.103203
254568649,76098391,155,1224140,1115.21,36041700,134121,0.000911019,0.109563,0.113228,0.249649
254572258,76098391,15819,7205450,4946.04,175505000,548214,0.00068643,0.0760832,0.0734093,0.923813
254573515,76098391,16295,457576,229.2,9291220,23926.5,0.0005009,0.0522896,0.0604996,0.861981
254578712,76098391,17149,181154,145.528,4031220,15353.2,0.00080334,0.084752,0.0720685,0.224046
254574111,76098391,16568,104388,160.841,3331020,18670,0.0015408,0.178852,0.178799,0.481689
254570030,76098391,731,1903190,1881.37,41848300,212805,0.000988535,0.111815,0.112352,0.778556
254572110,76098391,15733,74990.6,92.3381,1443420,10232.5,0.00123133,0.13645,0.15147,0.39026
254580205,76098391,17334,235474,284.503,4723730,33860.4,0.00120821,0.143797,0,0
254581951,76098391,17577,106251,148.172,2455810,16576.3,0.00139455,0.156011,0.169136,0.216708
254569600,76098391,518,7833060,9129.27,206845000,1033510,0.00116548,0.131942,0.131942,0.62484
254572232,76098391,15809,2631150,1668.53,59859200,188678,0.000634145,0.0717092,0.0767679,0.757882
254573231,76098391,16217,783345,259.342,15100100,25902.7,0.00033107,0.0330667,0.0334361,0.214574
254571570,76098391,10701,874042,824.901,21028000,115469,0.000943778,0.132109,0.132125,0.426634
254576138,76098391,16822,366307,317.318,10740800,40629.7,0.000866263,0.110917,0.108509,0.177542
254573820,76098391,16448,45550.2,16.4218,1140170,1760.24,0.000360522,0.0386439,0,0
254578438,76098391,17099,279646,292.444,6490770,38073.4,0.00104577,0.136148,0.136147,0.689642
254573473,76098391,16272,442751,261.892,10986500,31225.8,0.000591511,0.0705268,0.0691465,0.714949
254572054,76098391,15698,154045,113.219,3223530,12329.3,0.000734974,0.0800373,0.0825813,0.192183
254572692,76098391,15979,14869400,15396.3,354183000,1745240,0.00103543,0.117371,0.117111,0.395452
254568359,76098391,45,295579,181.411,8028820,19561.6,0.000613748,0.0661806,0.0664518,0.138842
254569984,76098391,701,3123530,3256.89,92992700,372410,0.00104269,0.119227,0.123748,0.472943
254574082,76098391,16561,700175,915.011,18873900,106569,0.00130683,0.152204,0.159334,0.669805
254579093,76098391,17179,40796.4,22.0577,954334,2289.33,0.000540677,0.056116,0,0
254581781,76098391,17536,425550,1787.09,9529740,215355,0.00419948,0.506063,0.529686,0.606826
254568783,76098391,202,1103210,1262.63,30832900,145808,0.0011445,0.132167,0.152736,0.573862
254579794,76098391,17264,63308.9,265.908,1641730,40821.4,0.00420017,0.644798,0.668331,0.133013
254574740,76098391,16628,404410,100.104,8434070,10631.2,0.000247531,0.0262881,0.0262087,0.234998
254571604,76098391,10729,716372,377.662,19754300,45539.1,0.000527187,0.063569,0.0784115,0.354633
254581258,76098391,17497,507007,282.836,9044400,29678.3,0.000557854,0.0585363,0.0564771,0.526509
254571407,76098391,1096,447563,234.613,9685850,24659.4,0.000524201,0.055097,0.0581933,0.159167
254572471,76098391,15933,1158390,950.011,34654000,106836,0.00082011,0.0922281,0.0902477,0.301073
254569440,76098391,385,14251400,8333.44,362715000,1170110,0.000584747,0.0821054,0.0819352,0.990741
254569026,76098391,278,9324860,6741.13,200480000,728308,0.00072292,0.0781039,0.0793516,0.612985
254574061,76098391,16551,56920.5,109.3,1266830,13033.9,0.00192022,0.228985,0.23591,0.373164
254574708,76098391,16624,4047370,2299.16,86887800,246311,0.000568062,0.060857,0.0635463,1.02068
254568471,76098391,79,30610.1,12.9561,636882,1304.92,0.000423264,0.0426304,0,0
254573161,76098391,16177,3563040,4038.4,89103200,508617,0.00113341,0.142748,0.142785,0.450586
254575559,76098391,16741,136797,237.589,2987500,26185.7,0.0017368,0.191421,0.183112,0.621185
254580852,76098391,17453,33121.5,88.78,1055910,10966.5,0.00268043,0.331097,0,0
254581147,76098391,17484,55269.5,60.2891,1570960,7024.42,0.00109082,0.127094,0.125849,0.169363
254568790,76098391,204,102038,80.94,2432710,9315.14,0.000793237,0.0912912,0,0
254573456,76098391,16266,128638,46.0583,2374470,4556.14,0.000358045,0.0354183,0.0356541,0.221281
254572491,76098391,15939,2552180,2698.88,60355600,304107,0.00105748,0.119155,0.119381,0.443987
254572326,76098391,15857,31316600,20424.5,935550000,2486930,0.000652194,0.0794123,0.0802178,0.589161
254573574,76098391,16333,1856950,1375.69,47099100,186976,0.000740832,0.10069,0.0998606,0.598335
254573697,76098391,16398,17949400,13352.3,473014000,1654070,0.000743888,0.0921515,0.0909934,0.724756
254572816,76098391,16042,1900120,1251.33,54802400,154409,0.00065855,0.0812627,0.0850362,0.32039
254570058,76098391,756,223560,103.71,4541100,10887.1,0.000463901,0.048699,0.0486706,0.1313
254573066,76098391,16139,654164,474.515,17606700,58075.3,0.000725376,0.0887779,0.0883607,0.47795
254581649,76098391,17526,589132,743.133,14286400,86164.5,0.0012614,0.146257,0.134416,0.628362
254568451,76098391,66,34902.2,24.4003,1015700,2811.96,0.000699106,0.0805669,0,0
254569853,76098391,626,520622,248.689,11584200,27158.6,0.000477677,0.0521656,0.0537544,0.330577
254572908,76098391,16088,174845,302.899,5625550,37007.3,0.00173238,0.211658,0.211658,0.300144
254569927,76098391,664,1328820,2620.37,36698000,301530,0.00197195,0.226915,0.226915,0.539592
254570035,76098391,733,1928520,1664.12,60153500,248702,0.000862904,0.12896,0.119286,0.735564
254571821,76098391,15613,453612,310.39,8676910,32023.9,0.000684263,0.0705975,0.0578512,0.70357
254582859,76098391,127201621,27987.6,14.8045,596629,1544.13,0.000528968,0.0551721,0,0
254573167,76098391,16179,732839,882.915,16826100,110434,0.00120479,0.150694,0.150851,0.353597
254582636,76098391,111220844,511345,613.776,14692300,74284.8,0.00120032,0.145273,0.150599,0.396331
254571609,76098391,10732,1737740,1483.11,51569800,173206,0.00085347,0.0996728,0.111277,0.703174
254574623,76098391,16616,709725,152.546,13923500,16078.7,0.000214936,0.0226549,0.0231128,0.212584
254578073,76098391,17036,2341530,1383.1,55823900,154892,0.000590683,0.06615,0.0645297,0.432555
254582523,76098391,111220768,109295,217.328,2682450,30299.9,0.00198845,0.27723,0.264383,0.991644
254573654,76098391,16384,1666380,4060.66,44772400,483473,0.00243681,0.290134,0.279896,0.617244
254571225,76098391,1057,3493590,2969.75,102020000,344208,0.000850057,0.0985255,0.0984827,0.327013
254571577,76098391,10707,184618,151.391,5041980,17428.4,0.00082002,0.0944024,0.0962495,0.217099
254569546,76098391,479,667682,437.05,17081200,57817.2,0.000654578,0.0865938,0.0849285,0.389947
254576110,76098391,16819,5302400,3463.85,158249000,433064,0.000653261,0.0816733,0.0853924,0.701766
254569709,76098391,551,559504,328.203,13595100,36135.1,0.000586597,0.0645842,0.0645842,0.273474
254568583,76098391,110,136561,41.4356,2583030,4109.61,0.000303421,0.0300935,0.0301285,0.167631
254569447,76098391,391,4213500,2456.13,119732000,318537,0.00058292,0.075599,0.0756919,0.616647
254568604,76098391,121,104907,120.577,3348850,17429.7,0.00114937,0.166144,0.166144,0.227575
254571484,76098391,1120,200337,103.348,4780940,10917.5,0.000515869,0.0544957,0.0548244,0.213399
254580360,76098391,17363,651998,877.685,19202600,100882,0.00134615,0.154727,0.154033,0.38505
254572170,76098391,15781,2071510,751.24,45494500,81397.3,0.000362653,0.0392937,0.0384362,0.30138
254579723,76098391,17250,5319950,6728.7,102748000,929209,0.00126481,0.174665,0.194134,1.60033
254573675,76098391,16391,110275,183.479,2919200,21207.2,0.00166382,0.192312,0.190984,0.452459
254580786,76098391,17434,474679,312.001,9583870,31943,0.000657288,0.0672938,0.0709489,0.289772
254573311,76098391,16245,251358,115.355,5430730,12545.2,0.000458927,0.0499097,0.0373583,0.316221
254578442,76098391,17100,594473,1048.49,11721000,153262,0.00176373,0.257812,0.257812,0.56525
254574616,76098391,16615,1201200,480.088,26990000,52772.9,0.000399673,0.0439334,0.0457357,0.772493
254569471,76098391,411,1665870,1291.95,35584600,140095,0.000775538,0.0840972,0.0864008,0.6774
254578533,76098391,17113,621006,495.502,14937900,56166.5,0.000797902,0.0904443,0.0910238,0.244081
254573623,76098391,16363,107222,41.4157,1955580,4065.97,0.000386262,0.0379211,0.0370336,0.197229
254569486,76098391,430,2109850,1767.8,52870100,219883,0.00083788,0.104217,0.102266,0.8425
254571837,76098391,15621,7653.8,7.74641,103820,791.959,0.0010121,0.103473,0,0
254572909,76098391,16089,34969,86.348,1211660,10125.9,0.00246927,0.289568,0,0
254568766,76098391,196,99149.5,62.3979,2324410,7110.86,0.000629332,0.0717185,0,0
254569435,76098391,381,2292020,2869.14,53947100,322908,0.0012518,0.140884,0.138717,0.409101
254572975,76098391,16113,664411,1745.39,20287100,192912,0.00262697,0.29035,0.29035,0.510555
254569864,76098391,634,143811,56.5936,3007650,6839.35,0.000393529,0.047558,0.0371942,0.30198
254574695,76098391,16623,4116250,2316.42,88128800,248018,0.000562751,0.0602534,0.0628602,1.02583
254568637,76098391,137,766703,311.7,15831600,32477.4,0.000406546,0.0423598,0.0421062,0.223174
254573585,76098391,16340,1153980,1085.29,30185000,154749,0.000940478,0.134101,0.134101,0.38069
254573305,76098391,16242,103090,36.6557,1937750,3601.26,0.00035557,0.0349331,0.0353288,0.129557
254569536,76098391,472,347811,342.003,8016190,38321.8,0.000983301,0.11018,0.110337,0.191179
254569992,76098391,706,116516,443.79,2377240,52645.1,0.00380884,0.451829,0.623445,0.239332
254572361,76098391,15900,733202,442.112,14513400,46574.9,0.000602988,0.0635226,0.0635412,0.262681
254573198,76098391,16195,69938,92.9301,1937170,14270.8,0.00132875,0.204049,0.204049,0.914622
254570038,76098391,741,151880,58.6012,3247200,5786.69,0.000385839,0.0381004,0.0373163,0.136377
254571640,76098391,15568,15634900,11347.1,293064000,1222440,0.000725757,0.0781865,0.0763484,0.726324
254575246,76098391,16690,2025670,4039.33,52741900,513260,0.00199407,0.253378,0.257633,0.716416
254576611,76098391,16860,171736,114.873,4710450,12846.1,0.00066889,0.0748012,0.0747815,0.0643103
254576523,76098391,16854,1363380,922.299,35990800,104680,0.000676482,0.0767801,0.0795484,0.236635
254580413,76098391,17395,173446,194.72,3501310,23019.3,0.00112265,0.132718,0,0
254581108,76098391,17481,293183,338.93,7701730,38549.8,0.00115604,0.131487,0.13628,0.376095
254573743,76098391,16412,771605,474.551,19886700,53886.9,0.000615018,0.0698374,0.0698237,0.631271
254569263,76098391,339,14842900,21890.7,374702000,2706360,0.00147483,0.182333,0.18366,0.873754
254571414,76098391,1098,627440,476.421,18180600,55513.6,0.00075931,0.0884764,0.0872494,0.28356
254577074,76098391,16883,549113,262.353,12961300,27897.4,0.000477776,0.0508044,0.0503983,0.164302
254573571,76098391,16332,3298640,2084.38,80656300,266472,0.00063189,0.0807823,0.077516,0.757846
254572097,76098391,15726,133870,51.4427,2794950,5636.68,0.000384275,0.0421057,0.0421008,0.192609
254572370,76098391,15907,24256700,20223.2,500271000,2567790,0.000833714,0.105859,0.0998663,0.778015
254572675,76098391,15966,102560,127.473,2659290,14474.3,0.0012429,0.141129,0.112801,0.17666
254570929,76098391,1006,1126360,45.7691,13200200,5905.98,4.06345e-05,0.00524342,0.00519358,0.809477
254571567,76098391,10700,1084040,1322.91,24975400,164049,0.00122035,0.151332,0.151332,0.367951
254568978,76098391,255,201601,101.456,4401770,10645,0.000503251,0.0528022,0,0
254570804,76098391,975,31291.7,8.98395,717516,969.924,0.000287103,0.0309962,0,0
254579924,76098391,17280,2286020,1588.1,44742200,173220,0.0006947,0.0757734,0.0714477,0.417528
254569142,76098391,304,961715,486.374,21382100,53480.5,0.000505736,0.0556095,0.0559593,0.391627
254570101,76098391,797,2959140,1760.8,76384900,221968,0.000595037,0.0750109,0.0773341,1.11805
254571799,76098391,15603,307929,118.344,6081630,12502.4,0.000384321,0.0406016,0.0405833,0.207967
254575294,76098391,16692,7211280,8940.67,196648000,1125360,0.00123982,0.156055,0.153919,0.670125
254579694,76098391,17245,28684.7,44.7742,818436,5451.98,0.00156091,0.190066,0,0
254570473,76098391,922,104907,127.352,3329470,14318.6,0.00121396,0.136488,0.136488,0.103299
254571775,76098391,15595,436355,247.268,9578200,26183.6,0.000566668,0.0600052,0.0603444,0.417278
254572510,76098391,15946,2622200,2636.32,58079500,266452,0.00100538,0.101614,0.101616,0.332881
254582346,76098391,111220656,34969,13.8565,860267,1577.61,0.00039625,0.0451145,0,0
254568598,76098391,118,307357,101.997,5630950,10313.3,0.000331851,0.0335549,0.0336558,0.363839
254581516,76098391,17505,32852.6,81.8617,1036680,9851.9,0.00249179,0.299882,0,0
254569569,76098391,495,2813290,2132.38,76157600,272419,0.000757969,0.0968331,0.0964743,0.364247
254570085,76098391,780,384509,379.018,8927080,39989.1,0.000985721,0.104001,0.104017,0.225588
254571102,76098391,1037,1760180,2646.08,48344100,340219,0.0015033,0.193287,0.193746,0.636653
254573873,76098391,16474,475487,344.831,11703400,46914.7,0.000725216,0.0986667,0.0893742,1.04826
254575392,76098391,16715,34748.5,28.0183,940580,3128.41,0.000806316,0.09003,0,0
254569692,76098391,541,1258880,2185.08,39587600,253695,0.00173573,0.201524,0.201524,0.4554
254572359,76098391,15899,803724,555.611,17707900,62072.6,0.000691297,0.0772312,0.0772442,0.277636
254578009,76098391,17026,629442,865.548,12037000,121209,0.0013751,0.192565,0.192565,0.701306
254571975,76098391,15663,175364,217.358,3229660,23649.9,0.00123947,0.134862,0.0869448,0.378101
254582552,76098391,111220792,816924,517.372,21635300,60216.3,0.000633317,0.0737111,0.0706701,0.449501
254571530,76098391,10675,5650300,3663.58,158790000,494214,0.000648386,0.0874668,0.0873871,0.500922
