id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242252670,76115737,16971,573311,2366.03,14567000,272879,0.00412696,0.475971,0.474312,0.454987
242235905,76115737,121,279584,8547.63,9781160,1104270,0.0305727,3.94968,3.9494,0.263886
242235601,76115737,9,4349780,158642,178347000,21331100,0.0364714,4.90396,4.90619,0.358588
242253901,76115737,17106,69168.9,219.518,2280590,26504.8,0.00317365,0.38319,0.383182,0.0792416
242257639,76115737,17411,399430,1197.51,7329540,125737,0.00299805,0.31479,0.313783,0.215375
242239457,76115737,914,34880.1,302.193,1006370,33213.4,0.00866377,0.952216,0,0
242240528,76115737,182305693,1380570,33538.7,42336000,4459610,0.0242933,3.23026,3.21422,0.485377
242236641,76115737,427,4126440,200959,146054000,26233300,0.0487003,6.35736,6.47408,0.379848
242249902,76115737,16639,663323,3085.12,12978900,338751,0.004651,0.510688,0.51023,0.470008
242246247,76115737,16283,34057.2,368.313,692653,42219.5,0.0108145,1.23967,0,0
242239288,76115737,872,609740,4763.41,16100200,535818,0.0078122,0.878764,0.868985,0.476274
242249994,76115737,16661,1300570,3563.27,33066400,385114,0.00273977,0.296111,0.295719,0.361122
242259186,76115737,111220900,231579,1197.74,6684230,133571,0.00517205,0.576785,0.573905,0.285524
242235738,76115737,31,21418800,951705,828102000,124967000,0.0444332,5.83445,5.76477,0.458067
242242040,76115737,15799,2760430,22174.7,71292400,2364640,0.00803306,0.856619,0.856302,0.535165
242250129,76115737,16692,8797200,63878.9,253049000,7838270,0.00726128,0.890996,0.92285,0.92386
242242563,76115737,15923,3174720,44788.7,70457500,5322920,0.0141079,1.67666,1.64407,0.893915
242257147,76115737,17381,1286250,2616.36,25276500,284959,0.00203411,0.221543,0.219237,0.572697
242239791,76115737,987,20604000,56836.2,441340000,6516530,0.0027585,0.316276,0.319077,1.02856
242241977,76115737,15776,4600790,52461.5,126609000,5898550,0.0114027,1.28207,1.29071,0.561877
242256008,76115737,17279,8291.09,18.8134,162567,2013.14,0.00226911,0.242807,0,0
242259018,76115737,111220762,502970,1124.06,11073000,122261,0.00223485,0.243077,0.229604,0.516175
242239743,76115737,958,2687290,49242.8,113531000,7189680,0.0183243,2.67544,2.68747,0.581207
242250089,76115737,16682,823136,2218.56,20411700,242561,0.00269525,0.29468,0.294716,0.513884
242236891,76115737,470,789773,2138.13,16922100,236130,0.00270727,0.298984,0.297273,0.639087
242257774,76115737,17438,2064690,6470.05,53256100,746305,0.00313367,0.361461,0.360838,0.739779
242238469,76115737,711,706602,3103.73,21641400,387413,0.00439247,0.548276,0.536395,0.783556
242245130,76115737,16170,7843060,121966,209999000,14348900,0.0155508,1.8295,1.83938,0.647113
242236540,76115737,378,21763100,661978,783690000,86218400,0.0304175,3.96168,3.84953,0.456473
242252438,76115737,16902,836649,2527.18,18192400,275677,0.00302059,0.329501,0.330309,0.554019
242259191,76115737,111220902,68005.5,100.073,1540840,10720,0.00147154,0.157634,0.15763,0.115657
242256855,76115737,17359,69912.2,722.6,2726490,95927.7,0.0103358,1.37212,1.37207,0.128222
242247583,76115737,16401,556802,3968.26,19825900,478825,0.00712688,0.859955,0.860568,0.389523
242236550,76115737,382,36409800,395475,968620000,50923300,0.0108618,1.39862,1.41249,0.615321
242241988,76115737,15779,287422,1225.75,6517800,140329,0.00426464,0.488234,0.469152,0.845168
242257105,76115737,17378,69938,87.1985,1697020,9403.66,0.0012468,0.134457,0.134457,0.301758
242250100,76115737,16685,1354750,3234.83,34180900,352135,0.00238776,0.259926,0.260353,0.395244
242238488,76115737,715,4182780,129186,115464000,15866200,0.0308853,3.79323,3.79852,0.469173
242259134,76115737,111220852,1543530,5186.6,42529600,582694,0.00336022,0.377507,0.370633,0.346897
242255497,76115737,17212,1372170,3589.14,28912900,391478,0.00261567,0.285299,0.285897,0.63891
242254590,76115737,17150,975210,2491.96,21219400,271253,0.0025553,0.278148,0.278035,0.676483
242253052,76115737,17007,211343,725.502,4893350,77934.9,0.00343281,0.36876,0.372144,0.182131
242255676,76115737,17234,339739,1105.45,11336500,131533,0.00325382,0.38716,0.389254,0.300866
242239982,76115737,1044,329525,1798.94,7274110,190937,0.00545918,0.579432,0.572037,0.282886
242241964,76115737,15768,495357,5299.72,12876200,605702,0.0106988,1.22276,1.2184,0.347477
242236004,76115737,173,804286,4683.38,16600600,489639,0.00582302,0.608787,0.608787,0.375299
242244652,76115737,16097,113311,2578.23,4190990,315923,0.0227535,2.7881,2.78695,0.178026
242242710,76115737,15944,2192890,87078.4,75346900,10875100,0.0397093,4.95925,5.05997,0.380712
242243281,76115737,16008,8082020,203084,253029000,28689800,0.0251278,3.54983,3.54785,0.766076
242247798,76115737,16420,489448,3075.11,14780400,363120,0.00628281,0.741896,0.741755,0.351724
242253708,76115737,17094,34969,44.3259,580853,5435.84,0.00126758,0.155447,0,0
242258771,76115737,111220626,459232,1040.37,10579500,128385,0.00226545,0.279564,0.28482,0.841825
242236370,76115737,251,3300060,113378,108753000,14857600,0.0343563,4.50222,4.62199,0.436348
242253320,76115737,17074,1737390,4599.17,36626800,484722,0.00264717,0.278994,0.279124,0.357613
242241408,76115737,15629,800196,3973.99,16417000,449926,0.00496627,0.56227,0.561042,0.437568
242248647,76115737,16450,1139690,10324.9,33945900,1509510,0.00905938,1.32449,1.30236,0.778802
242241445,76115737,15655,1920750,16933.1,47440100,1926520,0.00881586,1.003,1.00215,0.609221
242241924,76115737,15729,896510,4677.06,20425900,565215,0.00521696,0.630461,0.620445,0.918853
242243501,76115737,16036,4205570,19213.2,59046000,2543050,0.00456851,0.604686,0.610355,1.29564
242236464,76115737,327,1147360,55529.6,42118200,6976950,0.0483975,6.08085,6.0512,0.515081
242247680,76115737,16409,17692400,74432.4,489849000,8692180,0.00420704,0.491296,0.490297,0.563588
242235687,76115737,22,10925200,411804,369247000,55398200,0.037693,5.07069,5.25375,0.552443
242236547,76115737,381,6516790,21143.4,119797000,2285380,0.00324445,0.350691,0.348419,0.65412
242242147,76115737,15845,3609830,16435.6,65139700,2313840,0.00455303,0.640983,0.63322,1.21567
242247127,76115737,16355,5369250,17826.1,110658000,2090050,0.00332003,0.389264,0.399477,1.3416
242239573,76115737,945,5034130,135034,168865000,15929500,0.0268236,3.16429,3.15778,0.282632
242259263,76115737,124372452,34540.9,74.4151,867116,8290.1,0.00215441,0.240008,0,0
242239926,76115737,1018,9965670,391202,361802000,52332200,0.0392549,5.25125,5.3487,0.437447
242253160,76115737,17048,7493.97,18.6564,146680,2113.65,0.00248952,0.282047,0,0
242235803,76115737,61,241495,693.819,5419450,77792.1,0.00287302,0.322127,0.32214,0.37108
242247738,76115737,16415,1834060,7735.44,50696300,884430,0.00421766,0.482225,0.48202,0.607751
242246696,76115737,16325,7378540,23733.5,166692000,2739180,0.00321655,0.371237,0.369617,1.08249
242258295,76115737,17529,1265820,5220.6,32496400,613269,0.00412428,0.484484,0.498293,0.769002
242245005,76115737,16141,9232960,83195.9,266844000,12394300,0.00901075,1.3424,1.3979,1.03081
242239564,76115737,943,16087200,697228,655075000,94683400,0.0433405,5.88563,5.90413,0.387587
242239609,76115737,954,1656570,58374.8,58172300,7451110,0.0352383,4.49791,4.60277,0.396896
242253347,76115737,17076,930090,2293.75,19009700,241784,0.00246616,0.259958,0.260978,0.288647
242252214,76115737,16858,555162,1355.04,11727100,148231,0.0024408,0.267005,0.252658,0.388813
242235772,76115737,42,314682,801.706,8020310,88621.8,0.00254767,0.281623,0.281614,0.25113
242239267,76115737,868,193075,1315.81,5109550,157564,0.00681501,0.816072,0.818336,0.451839
242242946,76115737,15978,174845,5756.74,6959130,729004,0.0329248,4.16943,4.16943,0.436315
242238282,76115737,653,39486.2,90.5643,827139,9623.12,0.00229357,0.243709,0,0
242243963,76115737,16067,699078,39772.1,27992900,5154120,0.0568923,7.37274,7.37121,0.386166
242246314,76115737,16293,72369.1,189.124,1437640,21589.8,0.00261332,0.298329,0,0
242241768,76115737,15726,88366.1,184.322,2279080,21463.3,0.00208589,0.242891,0.128845,0.086326
242249889,76115737,16636,1209530,5252.91,23691900,570212,0.00434294,0.471432,0.468247,0.479824
242238757,76115737,810,1152670,33092.5,37337800,3847680,0.0287095,3.33806,3.28397,0.404929
242258523,76115737,17591,109612,1529.15,2873540,189191,0.0139506,1.72601,1.74737,0.831849
242248121,76115737,16440,1295580,12637.9,39297600,1680980,0.00975468,1.29747,1.33123,1.04669
242252586,76115737,16948,2515400,15391.8,88132200,2275910,0.006119,0.904789,0.910695,0.679702
242240066,76115737,1075,489493,13228.7,15591300,1513980,0.0270253,3.09297,3.09287,0.250681
242252474,76115737,16915,66908200,363572,2180790000,52934300,0.0054339,0.791148,0.784879,0.786155
242259204,76115737,112892265,87619.7,847.837,2032240,118142,0.00967633,1.34835,1.56115,0.144861
242258421,76115737,17578,26718.2,107.502,797143,12870.3,0.00402356,0.481705,0,0
242245377,76115737,16213,4437630,28350.5,107255000,3210380,0.00638865,0.723444,0.723266,0.660586
242252819,76115737,16990,2360400,5920.56,48610600,627610,0.00250829,0.265892,0.266546,0.444159
242245673,76115737,16253,1133250,11506.3,30031800,1438300,0.0101533,1.26918,1.25742,0.69319
242255337,76115737,17188,730725,1470.15,14410800,157975,0.00201191,0.21619,0.218071,0.477564
242255619,76115737,17228,225570,1647.72,5127260,189275,0.0073047,0.839096,0.802686,0.65702
242241672,76115737,15698,152474,4364.41,5273680,551649,0.0286239,3.61798,3.88447,0.416653
242245071,76115737,16159,384659,8879.66,14347100,1168020,0.0230845,3.0365,3.0365,0.465098
242238722,76115737,780,561303,19815.6,20592300,2478330,0.0353029,4.41532,5.02084,0.351319
242251329,76115737,16773,914886,2639.26,20954800,291760,0.0028848,0.318903,0.326732,0.6245
242238744,76115737,800,1643540,84910.3,65470700,10630000,0.051663,6.46774,6.46774,0.332405
242242068,76115737,15813,3426610,46168.3,112520000,5482580,0.0134735,1.6,1.59992,0.688398
242244750,76115737,16109,1978900,39267.1,51187900,4726540,0.0198428,2.38846,2.39701,0.579296
242254119,76115737,17123,5431510,17725.7,109441000,2153700,0.0032635,0.396521,0.393696,1.65424
242252376,76115737,16889,1824580,6708.69,37944300,730289,0.00367683,0.40025,0.402822,0.735519
242256122,76115737,17291,34780.1,91.2599,942444,11996.4,0.00262391,0.344922,0,0
242236442,76115737,296,2621830,117015,102722000,15159100,0.0446312,5.78189,5.73715,0.326863
242258313,76115737,17541,104933,317.55,2257790,36773.5,0.00302621,0.350446,0.335832,0.145008
242259143,76115737,111220868,88336.2,258.685,2622050,30762.7,0.00292841,0.348246,0.335082,0.430436
242240062,76115737,1074,1349440,5874.78,17530100,761488,0.00435348,0.564298,0.562975,0.699063
242252231,76115737,16862,127045,1084.25,3029360,126075,0.00853439,0.992361,1.00872,0.380397
242252170,76115737,16846,1305640,6700.01,32774900,788711,0.00513158,0.604078,0.62333,0.441721
242242114,76115737,15832,1323540,6772.61,27737000,792400,0.00511703,0.598696,0.671243,0.689597
242258246,76115737,17510,129654,373.58,2343690,40441.1,0.00288137,0.311916,0.296405,0.720571
242258822,76115737,111220666,926394,1551.17,20679300,174305,0.00167441,0.188154,0.181264,0.426611
242236240,76115737,238,126388,298.495,2305450,31076.2,0.00236174,0.24588,0.245848,0.432857
242242857,76115737,15965,489566,22458.9,22714700,3055240,0.0458751,6.24071,6.24071,0.256752
242245847,76115737,16267,453339,3929.75,12347900,435394,0.00866846,0.960416,0.960616,0.452837
242249102,76115737,16520,3530520,13138.2,82402900,1702340,0.00372132,0.482179,0.528093,1.36738
242259182,76115737,111220898,34109.7,119.21,968327,13168.5,0.0034949,0.386064,0,0
242245365,76115737,16211,13936500,95900.3,327646000,11196800,0.00688125,0.803415,0.814716,0.770481
242248069,76115737,16435,1337320,11573,42619600,1712250,0.0086539,1.28036,1.27776,0.621017
242236456,76115737,318,15470.4,71.6834,370900,7895.81,0.00463358,0.510381,0,0
242240124,76115737,1101,2692610,136547,110992000,17337000,0.0507117,6.43874,6.43874,0.317527
242242565,76115737,15924,3110830,91402.6,104152000,10689900,0.0293821,3.43634,3.43538,0.489283
242253828,76115737,17101,934585,2823.54,25588600,335701,0.00302117,0.359198,0.363339,0.7201
242235769,76115737,41,1327320,22593.5,31490900,3002540,0.0170218,2.2621,2.37981,0.558938
242243136,76115737,15995,1851980,65303.1,55990600,7730990,0.0352612,4.17444,4.31006,0.376536
242238769,76115737,819,345241,8696.21,10344400,988050,0.0251888,2.86192,2.86506,0.254266
242245083,76115737,16161,489566,17389.6,19289400,2217510,0.0355205,4.52955,4.52955,0.470855
242249555,76115737,16589,173207,1177.23,4207110,146488,0.00679665,0.84574,0.859422,1.18545
242252396,76115737,16893,1220990,3168.48,24498900,335561,0.00259501,0.274827,0.274854,0.339891
242246663,76115737,16322,7378540,23733.5,166692000,2739180,0.00321655,0.371237,0.369617,1.08249
242238221,76115737,636,2202480,12766.5,70510200,1555330,0.00579643,0.70617,0.706127,0.80317
242248781,76115737,16469,2335770,11442.8,58407100,1341390,0.00489896,0.574282,0.56388,0.782914
242236860,76115737,458,6142600,27978.6,110123000,3260150,0.00455485,0.530743,0.528951,1.33254
242239521,76115737,929,244433,5145.61,7343560,574221,0.0210512,2.3492,2.3486,0.308776
242249605,76115737,16602,874069,4176.52,19220300,444389,0.00477825,0.508414,0.508377,0.697038
242238694,76115737,761,139876,3123.87,4357560,376071,0.0223331,2.6886,2.6886,0.13881
242242905,76115737,15974,5769880,204649,209939000,25950000,0.0354685,4.49749,4.49749,0.38803
242253959,76115737,17110,436001,559.256,8359920,57539.1,0.0012827,0.13197,0.133361,0.313486
242240058,76115737,1073,96358000,554190,3420050000,82232000,0.00575136,0.853401,0.850943,0.643758
242236391,76115737,259,454597,16452,14079700,1994600,0.0361903,4.38763,4.38763,0.396493
242249290,76115737,16546,104244,639.454,2373740,70780.9,0.00613423,0.678995,0.677311,0.45125
242247950,76115737,16430,1891790,5528.83,46610500,702362,0.00292254,0.371268,0.370281,0.731857
242252546,76115737,16933,924720,4550.41,29065700,714025,0.00492085,0.772152,0.754996,1.29084
242241128,76115737,15605,404335,1697.35,8534550,183087,0.00419789,0.452809,0.420436,0.719586
242252198,76115737,16853,31619.8,249.878,737038,29413.6,0.00790256,0.930225,0,0
242256549,76115737,17336,132254,339.083,2687300,37001.4,0.00256387,0.279775,0.281895,0.268159
242237235,76115737,540,1219950,37198.7,33552300,4775620,0.0304921,3.91461,3.90401,0.469065
242255317,76115737,17182,5700460,12280.9,115986000,1362460,0.00215437,0.239009,0.239601,0.702621
242242074,76115737,15815,1084040,22179.9,40594000,2621990,0.0204604,2.41873,2.41873,0.480328
242242797,76115737,15959,2762550,138264,137044000,18731700,0.0500495,6.78058,6.78058,0.348795
242258645,76115737,17615,34052.8,143.113,828534,16008.4,0.00420269,0.470105,0,0
242236483,76115737,350,126623,345.45,2500350,35904.8,0.00272818,0.283557,0.28353,0.0892776
242241383,76115737,15624,1998150,11520.3,43383300,1299530,0.00576549,0.650364,0.653101,0.643238
242244916,76115737,16133,3999800,72734.3,110967000,8819960,0.0181845,2.2051,2.21861,0.506844
242242214,76115737,15865,1816670,23880.7,55231100,3011280,0.0131453,1.65758,1.65675,0.589377
242251205,76115737,16762,802799,3119.59,19691700,366989,0.00388589,0.457137,0.466326,0.88811
242255709,76115737,17238,502970,1124.06,11073000,122261,0.00223485,0.243077,0.229604,0.516175
242258484,76115737,17585,91372.1,368.99,2716650,44726.3,0.00403832,0.489496,0.491374,0.103237
242252523,76115737,16929,1778780,5105.45,50014900,773648,0.0028702,0.434932,0.430404,1.37245
242238176,76115737,628,548789,2040.49,13352600,258065,0.00371817,0.470245,0.467847,0.525342
242257888,76115737,17448,34799.2,107.806,887198,11093.4,0.00309794,0.318783,0,0
242242100,76115737,15828,6913870,36206.1,154241000,4069120,0.00523673,0.588544,0.593851,1.2345
242242231,76115737,15872,838129,19018.2,28753900,2324840,0.0226913,2.77385,2.77348,0.615119
242257129,76115737,17380,5128610,12430.2,101898000,1354580,0.00242369,0.264123,0.263051,0.526298
242249471,76115737,16581,647154,4025.65,15248900,478286,0.00622054,0.73906,0.728983,0.672846
242236258,76115737,243,502560,17189.4,16849000,2171030,0.0342038,4.31995,4.42875,0.280576
242252675,76115737,16973,40950.3,120.15,1052360,13233.3,0.00293404,0.323155,0,0
242248291,76115737,16442,612024,2569.54,16277800,318277,0.00419842,0.520039,0.524545,0.576621
242249579,76115737,16596,867774,3597.04,20021100,411056,0.00414514,0.47369,0.472888,0.38344
242238272,76115737,649,620034,16547.8,18902100,1979730,0.0266885,3.19293,3.19638,0.226212
242249460,76115737,16579,647154,4025.65,15248900,478286,0.00622054,0.73906,0.728983,0.672846
242238399,76115737,691,1376130,8770.57,46281400,1058380,0.00637336,0.769097,0.751158,0.509584
242252138,76115737,16825,208876,328.983,5117950,44467.9,0.00157502,0.212892,0.213158,0.392423
242258335,76115737,17559,169729,509.976,4156240,57844.4,0.00300464,0.340804,0.340953,0.541213
242242437,76115737,15917,7928560,177352,224879000,20948200,0.0223687,2.64212,2.61921,0.654376
242235847,76115737,96,2432090,10366.3,76123700,1277890,0.00426229,0.525429,0.51454,0.477522
242238332,76115737,671,698780,2928.55,9358490,398325,0.00419095,0.57003,0.570485,0.81976
242238753,76115737,806,5761520,196870,210579000,26361900,0.0341699,4.57552,4.44942,0.381732
242246587,76115737,16315,1060160,3714.71,24938700,414458,0.00350392,0.39094,0.390182,0.461568
242258287,76115737,17526,596941,2907.07,16697500,349733,0.00486994,0.585876,0.607307,0.67441
242241629,76115737,15688,208819,2092.02,6931350,249500,0.0100183,1.19481,1.20081,0.809111
242256444,76115737,17324,197239,561.331,4008930,62503.3,0.00284594,0.316891,0.321539,0.122693
242250073,76115737,16678,12697100,78411.9,360847000,9461280,0.0061756,0.745155,0.748018,0.907774
242240731,76115737,15569,7334830,38214,165568000,4063150,0.00520994,0.553952,0.575728,0.515728
242258046,76115737,17472,576356,4796.49,14605800,600412,0.0083221,1.04174,1.02603,0.634336
242241697,76115737,15705,95884.6,1053.51,2432060,126751,0.0109873,1.32192,1.41893,0.0527944
242240080,76115737,1081,209814,7915.05,8349420,1019100,0.0377241,4.85717,4.85717,0.346506
242235878,76115737,104,10420400,541503,407381000,70053500,0.0519658,6.72275,6.72266,0.408014
242236594,76115737,407,8334360,114438,229459000,14177800,0.0137309,1.70113,1.70822,0.454343
242241932,76115737,15734,154486,443.523,3009910,51346.7,0.00287096,0.332372,0.305185,0.727574
242258297,76115737,17531,340151,999.256,7954050,113392,0.00293768,0.333357,0.326668,0.415691
242237516,76115737,609,244428,949.752,7650710,109225,0.00388561,0.446857,0.447333,0.246882
242248789,76115737,16470,362145,3394.29,10430600,403102,0.00937272,1.11309,1.08535,0.480126
242257473,76115737,17402,2508630,6230.88,50407800,670171,0.00248378,0.267147,0.261639,0.348633
242257765,76115737,17437,6537220,21879.8,162222000,2565760,0.00334695,0.392484,0.391337,0.915441
242244842,76115737,16123,8675930,88063.3,265142000,13056400,0.0101503,1.5049,1.55284,0.933287
242253113,76115737,17031,1368600,3431.11,35111200,402999,0.00250702,0.294461,0.294095,0.429693
242248899,76115737,16481,502517,2937.55,11066900,308090,0.00584568,0.613094,0.610269,0.471168
242238248,76115737,643,244783,6766.94,7094390,866547,0.0276447,3.54006,3.54006,0.399773
242241646,76115737,15692,98878,1823.54,3494050,222488,0.0184424,2.25013,2.4978,0.414625
242244834,76115737,16122,2612270,33243.6,87278400,5051620,0.0127259,1.93381,2.01534,0.814597
242249294,76115737,16547,104244,639.454,2373740,70780.9,0.00613423,0.678995,0.677311,0.45125
242258945,76115737,111220720,96858.1,391.654,2781920,46650.9,0.00404359,0.481642,0.484653,0.261345
242236202,76115737,217,1557870,3308.92,35769300,375636,0.002124,0.241122,0.235685,0.260988
242241472,76115737,15659,1186400,10112.8,29779900,1129700,0.00852392,0.952203,0.950932,0.42607
242249621,76115737,16607,454441,1449.28,9536180,149900,0.00318915,0.329857,0.329846,0.487311
242238703,76115737,767,12663700,601343,535144000,79533100,0.0474854,6.28038,6.25507,0.509511
242239534,76115737,934,1119010,48968.2,38915900,6042480,0.0437604,5.39986,5.39986,0.359384
242236437,76115737,291,17895700,461914,513818000,56110300,0.0258115,3.13541,3.14421,0.581086
242240701,76115737,15568,22397400,191635,535809000,22495100,0.0085561,1.00436,1.02113,1.01326
242241167,76115737,15607,192794,660.796,4092960,68635.5,0.00342747,0.356004,0.456747,0.492487
242243220,76115737,16000,559499,6258.9,11661500,758278,0.0111866,1.35528,1.35527,0.787187
242243416,76115737,16026,18682600,594680,755268000,79123400,0.0318307,4.23513,4.1268,0.647929
242237005,76115737,485,100128000,984804,2974860000,112512000,0.00983541,1.12368,1.10097,0.644683
242259105,76115737,111220816,314346,912.374,14081300,117208,0.00290245,0.372861,0.373287,0.619699
242246466,76115737,16301,165986,510.517,3044680,54731.6,0.00307567,0.329737,0.322035,0.686988
242238411,76115737,694,1853360,112962,69886300,14188500,0.0609502,7.65556,7.65556,0.311796
242252551,76115737,16934,415790,3255.97,12916300,538335,0.00783081,1.29473,1.26501,1.02799
242245520,76115737,16233,1396520,9402.91,31350600,1116270,0.00673311,0.799326,0.79888,0.890278
242236851,76115737,454,730347,8859.23,24136600,1397500,0.0121302,1.91347,1.9727,0.524888
242236950,76115737,475,3987620,18236.2,97673800,2221320,0.0045732,0.557054,0.542349,0.795151
242252425,76115737,16899,1717570,7194.48,38757100,787554,0.00418876,0.458529,0.463851,0.856711
242256717,76115737,17344,304926,895.804,6217780,96502.2,0.00293778,0.316478,0.328928,0.258631
242236445,76115737,303,3394710,122991,113798000,15018600,0.0362303,4.42413,4.42068,0.361263
242247704,76115737,16412,835228,5579.33,27701900,669709,0.00668001,0.801827,0.802412,0.490112
242235853,76115737,100,1359150,14832.4,31296000,1694620,0.0109129,1.24682,1.24514,0.641649
242238335,76115737,672,100128000,984804,2974860000,112512000,0.00983541,1.12368,1.10097,0.644683
242256747,76115737,17350,8159.08,37.9945,147397,5201.59,0.00465671,0.637522,0,0
242241742,76115737,15719,23922.1,147.954,621472,18283.6,0.00618483,0.764296,0,0
242238595,76115737,733,4787090,15816.2,124544000,1815860,0.00330393,0.379324,0.376892,0.457943
242247068,76115737,16343,1753730,7560.78,39674700,873320,0.00431126,0.497979,0.500478,0.892132
242241521,76115737,15669,3948180,54095.4,114068000,6695590,0.0137014,1.69587,1.69636,0.828052
242238242,76115737,639,2429000,47954.3,57066600,5814490,0.0197424,2.39378,2.38011,1.12508
242244818,76115737,16120,2538100,37763.4,83417300,5538810,0.0148786,2.18227,2.25403,0.695906
242235944,76115737,136,10210300,27840.2,250894000,3114780,0.00272668,0.305064,0.298973,0.546174
242258804,76115737,111220656,34540.9,74.4151,867116,8290.1,0.00215441,0.240008,0,0
242259114,76115737,111220826,1315050,4193.86,42106600,512137,0.00318914,0.389444,0.390724,0.463218
242242060,76115737,15809,5559570,86876,187258000,10276200,0.0156264,1.84837,1.84829,0.60359
242256085,76115737,17287,66357.1,629.216,1955890,115599,0.00948227,1.74208,1.80387,1.01907
242252240,76115737,16864,1849810,7573.53,40705400,836229,0.00409422,0.452061,0.436132,0.679946
242242042,76115737,15803,1746330,12658.4,46261700,1248570,0.00724859,0.71497,0.714641,0.240924
242236440,76115737,294,28719900,101068,722914000,11296300,0.00351911,0.393327,0.392095,0.714985
242238748,76115737,804,92603.1,64.743,1630710,6614.75,0.000699145,0.0714312,0,0
242239229,76115737,854,6426260,199475,234775000,26090400,0.0310405,4.05996,4.0447,0.380956
242242636,76115737,15935,2883760,47431.3,78662900,5515750,0.0164478,1.9127,1.94113,0.553979
242247094,76115737,16349,1753730,7560.78,39674700,873320,0.00431126,0.497979,0.500478,0.892132
242258320,76115737,17547,1090250,4365.86,27909700,495672,0.00400445,0.454639,0.449798,0.406271
242241491,76115737,15663,454597,2730.44,9012760,319193,0.00600628,0.702145,0.702145,0.450355
242241941,76115737,15751,109303000,1062980,3028180000,123770000,0.00972511,1.13236,1.12142,0.961618
242254417,76115737,17140,480148,1010.87,9543580,107078,0.00210533,0.22301,0.223942,0.458775
242252108,76115737,16813,54554000,246572,1976690000,36806300,0.00451977,0.674676,0.676708,1.78139
242235815,76115737,69,1232850,3305.32,24918300,358942,0.00268103,0.291147,0.281346,0.277256
242249819,76115737,16628,413957,1912.45,9593560,205623,0.00461992,0.496724,0.491959,0.663435
242238622,76115737,743,1346000,38458.6,45399000,4646570,0.0285724,3.45212,3.44917,0.280752
242255416,76115737,17202,7960.3,32.5676,177341,3560.31,0.00409126,0.447258,0,0
242242604,76115737,15930,15970500,204922,410523000,24190900,0.0128313,1.51472,1.52183,0.800372
242252483,76115737,16919,58203500,331200,1992580000,49314300,0.00569038,0.847274,0.840679,0.73565
242255610,76115737,17227,243630,1668.48,7996910,211268,0.00684843,0.867168,0.866552,0.482428
242236228,76115737,232,1232330,45999.2,38118800,5483720,0.037327,4.44987,4.5391,0.408859
242257501,76115737,17404,104889,201.017,3391320,22920.5,0.00191648,0.218522,0.218552,0.6894
242243947,76115737,16065,3456670,136577,116620000,17596000,0.039511,5.09043,5.08867,0.525723
242247179,76115737,16363,198293,292.786,3491850,29727.7,0.00147653,0.149918,0.147374,0.552089
242252184,76115737,16850,397753,2139.6,9844650,251028,0.0053792,0.631115,0.631396,0.2453
242256380,76115737,17314,34952.4,159.052,1187940,18664.8,0.00455053,0.534005,0,0
242236420,76115737,279,139876,4408.24,4981870,531242,0.0315154,3.79795,3.79795,0.10167
242246258,76115737,16287,620763,3715.81,14977200,397106,0.00598588,0.639706,0.708334,0.366846
242247262,76115737,16375,44321100,272795,1240410000,34968300,0.00615495,0.788977,0.800691,1.16368
242248962,76115737,16492,2497410,8235.5,53173900,927813,0.00329762,0.371511,0.373837,1.32421
242252120,76115737,16819,7709180,21175.3,270957000,3011180,0.00274677,0.390597,0.386701,0.736022
242237432,76115737,591,523889,1074.31,10664300,113256,0.00205065,0.216184,0.21614,0.391501
242253152,76115737,17045,294641,762.769,6044200,86609.6,0.00258881,0.293949,0.295926,0.648195
242238213,76115737,635,1216390,64325.9,50770700,8878960,0.0528825,7.29942,7.65465,0.268737
242239985,76115737,1045,373931,14258.8,13250500,1860610,0.0381321,4.97582,5.20023,0.386016
242239999,76115737,1049,4419380,25123.8,135119000,3369160,0.00568492,0.762361,0.768818,0.695439
242245403,76115737,16218,242361,1742.27,6536180,189131,0.00718872,0.780366,0.777728,0.221589
242238673,76115737,750,286860,2293.24,4773910,305913,0.00799428,1.06642,1.13487,0.863345
242236834,76115737,451,825979,32465.4,25882100,3930500,0.0393054,4.7586,4.80339,0.367229
242259094,76115737,111220796,34952.4,159.052,1187940,18664.8,0.00455053,0.534005,0,0
242237366,76115737,577,2418760,85256.7,101697000,10832100,0.0352481,4.47836,4.40644,0.318502
242247631,76115737,16404,139876,1214.23,4840020,147153,0.00868077,1.05202,1.05202,0.139079
242249558,76115737,16590,102200,473.169,2520870,55030.1,0.00462983,0.538453,0.545821,0.530069
242250479,76115737,16715,34969,149.821,770538,16690.5,0.00428439,0.477295,0,0
242236424,76115737,281,1756700,7408.47,22539900,1001790,0.00421725,0.570267,0.582818,1.09985
242252122,76115737,16820,7709180,21175.3,270957000,3011180,0.00274677,0.390597,0.386701,0.736022
242241269,76115737,15613,842203,3912.26,17646800,427082,0.00464527,0.507102,0.509125,0.716505
242244972,76115737,16137,422701,4817.7,13140400,822600,0.0113974,1.94606,1.97666,1.27027
242248773,76115737,16467,2335770,11442.8,58407100,1341390,0.00489896,0.574282,0.56388,0.782914
242238724,76115737,781,173520,365.021,4378260,43220.9,0.00210363,0.249084,0.248839,0.302193
