id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240623764,75831739,15933,705768,1981.47,18254300,239791,0.00280753,0.339759,0.332352,0.992288
240626954,75831739,16345,1907250,1811.48,45919200,205934,0.000949785,0.107974,0.106317,0.381927
240620405,75831739,534,448563,709.275,10437000,79693.4,0.00158122,0.177664,0.177063,0.293361
240623304,75831739,15770,2434180,2178.4,68208600,252676,0.000894919,0.103803,0.102877,0.231688
240633286,75831739,17268,830538,616.624,16048500,68364.9,0.00074244,0.082314,0.0838338,0.547352
240627015,75831739,16377,241895,1871.35,6590940,240422,0.00773621,0.993913,0.991138,0.567463
240626495,75831739,16247,6361720,12176.9,148661000,1360030,0.00191409,0.213784,0.207915,0.917954
240620276,75831739,452,838801,1041.86,20472900,122696,0.00124209,0.146275,0.146277,0.818056
240623614,75831739,15908,13396000,80521.1,455555000,10012100,0.00601083,0.747391,0.742052,0.500567
240626970,75831739,16353,7673960,11136.2,183204000,1310950,0.00145117,0.17083,0.169763,0.895576
240620182,75831739,369,9336190,11558.1,272096000,1473210,0.00123799,0.157796,0.157794,0.396219
240620246,75831739,433,1153960,1887.15,35558000,253981,0.00163536,0.220094,0.220095,0.343684
240630723,75831739,16902,815584,937.47,17297400,109734,0.00114945,0.134547,0.132449,0.688782
240623292,75831739,15765,2872340,2509.96,80363400,290558,0.000873838,0.101157,0.0999199,0.245792
240625440,75831739,16095,104907,53.1717,3304290,6028.8,0.000506846,0.057468,0.057468,0.292326
240632970,75831739,17183,948788,859.116,17548400,128304,0.000905487,0.13523,0.123631,1.11838
240632720,75831739,17123,5348420,10334.7,104835000,1162620,0.0019323,0.217377,0.20968,0.692874
240621452,75831739,1094,594425,693.486,17054400,86454.5,0.00116665,0.145442,0.145442,0.299344
240623756,75831739,15930,12340200,18094.9,252473000,2039980,0.00146633,0.165312,0.164596,1.19773
240628651,75831739,16632,1438640,1748.7,34404600,220629,0.00121552,0.153359,0.149599,0.426725
240633455,75831739,17292,6500840,5665.81,136255000,665454,0.000871551,0.102364,0.101633,0.485148
240628353,75831739,16617,1029680,1120.99,27411100,128442,0.00108868,0.124739,0.120958,0.413961
240633664,75831739,17387,667950,217.26,10242400,25017.8,0.000325264,0.0374545,0.0349917,0.895753
240622575,75831739,15629,714174,578.071,16512100,60514.2,0.000809426,0.0847331,0.0836062,0.235237
240629159,75831739,16682,677864,559.644,19101700,62815.5,0.000825599,0.0926668,0.0904625,0.284755
240619359,75831739,68,1461350,9844.68,37433400,1362330,0.00673669,0.932238,0.98096,0.96298
240623520,75831739,15862,3719090,2692.87,72892100,303947,0.000724066,0.0817261,0.080302,0.566211
240633044,75831739,17212,1446820,2626.59,29275500,292733,0.00181542,0.202328,0.19807,0.459649
240633724,75831739,17411,559491,1330.24,11106500,154281,0.00237758,0.275753,0.275748,0.448711
240633088,75831739,17224,489566,396.421,10172000,51053.8,0.000809739,0.104284,0.104284,0.534274
240633635,75831739,17369,1324120,1305.15,26833200,150952,0.00098568,0.114002,0.113936,0.500405
240621455,75831739,1096,895922,778.017,25037200,85633,0.000868397,0.0955808,0.0971645,0.32677
240633061,75831739,17215,209814,270.198,4156540,30963.1,0.0012878,0.147574,0.147574,0.174499
240621348,75831739,1015,2512390,9756.93,77403500,1165170,0.00388352,0.46377,0.465105,0.903918
240626649,75831739,16272,689776,659.321,15002800,72954.1,0.000955849,0.105765,0.105642,0.356582
240620879,75831739,732,139876,346.078,3815960,38569.9,0.00247418,0.275743,0.275743,0.346682
240629458,75831739,16762,875061,1197.11,22508700,142015,0.00136803,0.162292,0.156606,0.451658
240634944,75831739,17550,729893,693.234,10080400,84659,0.000949775,0.115988,0.112622,0.903064
240635380,75831739,111220844,725457,991.708,19533700,121432,0.00136701,0.167387,0.159694,0.50891
240633078,75831739,17220,25858900,28890.7,512662000,3578190,0.00111724,0.138373,0.134935,0.763237
240633589,75831739,17342,104440,175.804,2731260,20894.1,0.00168331,0.200059,0.199986,0.153852
240629197,75831739,16694,11002400,14499.4,287085000,1782260,0.00131784,0.161988,0.157619,0.555486
240631342,75831739,16997,589144,942.552,16260700,108125,0.00159987,0.183529,0.183171,0.199806
240633609,75831739,17355,6338720,5431.5,137346000,640930,0.000856878,0.101113,0.0998625,0.582959
240620875,75831739,727,244783,326.865,4837630,38577,0.00133533,0.157597,0.157597,0.527725
240619334,75831739,51,5984080,6022.81,173360000,682359,0.00100647,0.114029,0.115451,0.322739
240631987,75831739,17042,1298200,1468.92,27393500,169768,0.0011315,0.130772,0.130148,0.439758
240620364,75831739,511,1033170,1213.67,26989600,138378,0.0011747,0.133935,0.130062,0.539696
240623391,75831739,15807,840706,2198.94,17368600,272257,0.00261559,0.323844,0.307559,0.796411
240619207,75831739,4,16304400,28763.7,432126000,3639240,0.00176417,0.223206,0.21838,0.801416
240619483,75831739,149,2627950,4047.01,80386200,489540,0.00153998,0.186282,0.186027,0.419149
240629279,75831739,16715,34969,106.078,947323,12575.5,0.00303349,0.359619,0,0
240619853,75831739,303,734349,1186.71,18322300,117973,0.001616,0.160649,0.160649,0.236825
240622485,75831739,15604,1643490,1505.55,40208500,155633,0.000916065,0.0946962,0.0949748,0.202047
240620526,75831739,560,139876,62.6251,3257040,7267.78,0.000447719,0.0519588,0.0519588,0.320209
240620827,75831739,663,2130760,1762.14,38144100,188019,0.000826999,0.0882403,0.0881775,0.761095
240633550,75831739,17326,353470,156.818,4555930,18527.6,0.000443654,0.0524163,0.0472452,1.09008
240635054,75831739,17605,33514.2,16.4462,350073,2048.06,0.000490723,0.0611102,0,0
240629467,75831739,16765,152416,121.042,4480680,13556.1,0.000794161,0.0889416,0.087698,0.171414
240627792,75831739,16481,626760,557.175,15870000,64041.8,0.000888978,0.102179,0.102138,0.352977
240628709,75831739,16656,208717,486.564,5984300,54060.9,0.00233122,0.259016,0.259022,0.0706681
240633130,75831739,17240,33060.5,29.8903,931416,3423.23,0.000904111,0.103545,0,0
240635508,75831739,111220930,33514.2,16.4462,350073,2048.06,0.000490723,0.0611102,0,0
240630042,75831739,16829,43483900,41078.5,1361240000,5376720,0.000944682,0.123649,0.121566,0.672192
240633629,75831739,17366,2633770,2321.69,58893800,270662,0.000881507,0.102766,0.101825,0.406324
240619484,75831739,151,1515840,22109.3,67917000,3023920,0.0145856,1.99488,1.99346,0.309151
240620374,75831739,521,80374.6,108.04,2013560,10953.9,0.00134421,0.136285,0.135879,0.0694439
240633152,75831739,17247,63907.6,43.611,1352490,5231.45,0.000682408,0.0818597,0.0804667,0.36802
240619858,75831739,310,1109820,1025.77,28530200,125196,0.000924268,0.112807,0.113538,0.598235
240632783,75831739,17134,541342,530.891,10347500,64735.4,0.000980695,0.119583,0.116629,0.697708
240627681,75831739,16429,2624710,3242.83,70160600,366766,0.0012355,0.139736,0.139462,0.307175
240629429,75831739,16752,2767320,3650.74,68634700,427451,0.00131923,0.154464,0.14918,0.531064
240620166,75831739,353,209814,360.068,6135330,38772.2,0.00171613,0.184793,0.184793,0.0893754
240627707,75831739,16447,192384,184.552,5779840,21159,0.000959288,0.109983,0.109411,0.113194
240635241,75831739,111220764,34969,72.1607,967359,8686.33,0.00206356,0.248401,0,0
240619354,75831739,66,34969,27.8342,910874,3417.34,0.000795969,0.0977248,0,0
240633145,75831739,17245,34969,72.1607,967359,8686.33,0.00206356,0.248401,0,0
240620233,75831739,426,769318,1125.92,16101100,120576,0.00146353,0.156731,0.156731,0.574159
240620905,75831739,767,9869100,32448.2,300194000,4090370,0.00328786,0.414462,0.406883,0.938533
240623798,75831739,15945,944163,1063.42,19849200,113992,0.00112631,0.120734,0.120734,0.668327
240623493,75831739,15854,6917180,7833.73,185638000,998964,0.0011325,0.144418,0.14381,0.389923
240623620,75831739,15910,1905890,13373.8,61828600,1674000,0.00701706,0.87833,0.880668,0.595591
240621598,75831739,1125,562490,3713.4,17511600,494555,0.00660172,0.879226,0.876107,0.417971
240622597,75831739,15653,1803380,1525.74,37685500,168154,0.000846044,0.0932438,0.0934156,0.35125
240633705,75831739,17406,594277,920.957,11704100,109062,0.00154971,0.18352,0.183514,0.346986
240621588,75831739,1117,11561200,12733.6,244883000,1491770,0.00110141,0.129033,0.12342,0.608429
240629139,75831739,16673,254018,165.327,7385300,18061.7,0.000650846,0.0711042,0.0688621,0.318043
240622571,75831739,15628,837833,628.741,16823800,64959.1,0.000750436,0.0775322,0.0775447,0.20789
240633606,75831739,17352,40994200,46008,801864000,5308680,0.0011223,0.129498,0.125392,0.83648
240635467,75831739,111220868,82293.8,70.1007,2391490,8206.98,0.000851834,0.0997278,0.0998961,0.141868
240626773,75831739,16310,14176500,12497.4,322755000,1471480,0.000881558,0.103797,0.103018,0.394183
240621263,75831739,929,104907,187.391,3043110,19954.9,0.00178626,0.190215,0.190215,0.107327
240621153,75831739,843,2133110,2127.49,49490600,238051,0.000997365,0.111598,0.111598,0.496141
240634636,75831739,17499,33617.3,18.5263,477135,2302.17,0.000551095,0.0684816,0,0
240619570,75831739,183,1504970,19084.9,49918100,2809810,0.0126813,1.86702,1.85243,0.440772
240620929,75831739,788,970585,202.782,14712100,20531.2,0.000208928,0.0211534,0.0193072,1.07819
240622610,75831739,15658,104907,90.9294,2240420,9619,0.000866762,0.0916907,0.0916907,0.0689367
240632583,75831739,17100,594473,389.094,12810100,47661.1,0.00065452,0.0801737,0.0801737,0.412009
240630609,75831739,16869,965797,946.541,24622400,111450,0.000980063,0.115397,0.109258,0.491364
240622856,75831739,15700,34969,46.7878,554555,5596.95,0.00133798,0.160055,0,0
240620392,75831739,529,124434,127.999,2991340,12772.6,0.00102864,0.102645,0.103069,0.137451
240634707,75831739,17510,147882,2.9388,1278030,351.027,1.98726e-05,0.00237369,0.00236261,0.302714
240632121,75831739,17054,1687930,2481.02,33639900,294639,0.00146985,0.174556,0.169961,0.464387
240633290,75831739,17271,730158,515.768,14329000,57216,0.000706379,0.0783611,0.0804312,0.590868
240626631,75831739,16270,911923,1077.81,19229000,119788,0.00118191,0.131358,0.12996,0.538485
240632847,75831739,17151,174845,440.684,3828090,51139.7,0.00252042,0.292486,0.292486,0.226426
240632178,75831739,17064,693302,1101.31,11600300,134951,0.00158849,0.194649,0.193698,0.572908
240619480,75831739,143,177773,49.7321,2459550,6163.48,0.000279752,0.0346706,0.0346146,0.704227
240632492,75831739,17089,139568,457.319,3070640,51928,0.00327668,0.372063,0.372121,0.312167
240626665,75831739,16274,170642,256.083,3933620,29360.7,0.00150071,0.17206,0.171253,0.260239
240628055,75831739,16575,336399,249.975,9562680,29739.1,0.000743089,0.0884043,0.0886029,0.273676
240619659,75831739,217,1006520,1211.51,24737500,137354,0.00120366,0.136464,0.134897,0.39756
240619372,75831739,79,69747,67.1948,1694090,8194.95,0.000963408,0.117495,0.117699,0.893724
240621168,75831739,856,35196100,38087.4,977323000,4460790,0.00108215,0.126741,0.127085,0.475333
240628373,75831739,16620,69665.8,134.022,1705040,16011.3,0.00192378,0.22983,0.22983,0.00484948
240634950,75831739,17553,104682,152.091,2804550,17081.8,0.00145288,0.163178,0.163207,0.0847012
240620881,75831739,733,2610650,3078.78,68633500,351560,0.00117931,0.134664,0.134576,0.324128
240619556,75831739,178,909194,930.159,20813600,107991,0.00102306,0.118776,0.118776,0.180369
240627930,75831739,16547,104907,119.06,2947690,14217,0.00113491,0.13552,0.13552,0.36934
240623295,75831739,15767,2872340,2509.96,80363400,290558,0.000873838,0.101157,0.0999199,0.245792
240632690,75831739,17117,34969,47.9231,789597,5121.32,0.00137044,0.146453,0,0
240625182,75831739,16026,9381770,13497.5,289538000,1689170,0.0014387,0.180048,0.179693,0.373909
240626896,75831739,16336,241251,275.777,6040650,31914.6,0.00114311,0.132288,0.13218,0.222496
240632991,75831739,17194,29923.2,16.6872,545344,2533.4,0.000557666,0.0846633,0,0
240619757,75831739,256,1258330,1113.47,23818800,118122,0.000884877,0.0938722,0.0938453,0.667583
240626611,75831739,16267,449554,656.882,11335400,71225.4,0.00146118,0.158436,0.158273,0.333109
240627172,75831739,16387,1079110,2865.42,37027400,363962,0.00265536,0.337281,0.338255,0.7056
240634376,75831739,17479,482806,560.099,12096400,69456.8,0.00116009,0.143861,0.140357,0.778053
240635097,75831739,111220572,209814,161.026,4584810,19198.3,0.000767472,0.0915014,0.0915014,0.36813
240619549,75831739,177,139684,230.592,3852140,26125.4,0.00165081,0.187032,0.18699,0.329331
240622973,75831739,15715,164236,337.045,3301130,38174,0.0020522,0.232434,0.228169,0.408245
240620815,75831739,645,58434400,57160.9,1829640000,7525700,0.000978207,0.128789,0.126947,0.717153
240632636,75831739,17109,973881,785.571,19366400,89044,0.00080664,0.0914321,0.0917489,0.533563
240620214,75831739,414,277886,192.322,6584320,21202.4,0.000692091,0.0762991,0.0763536,0.269725
240626538,75831739,16256,262278,277.302,6443110,28287.7,0.00105728,0.107854,0.105584,0.202513
240635498,75831739,111220902,45800,29.9799,1043100,3318.37,0.000654584,0.0724535,0.0725843,0.0964819
240628339,75831739,16615,1588910,1730.19,42512900,199951,0.00108892,0.125841,0.123205,0.466886
240630998,75831739,16952,676763,582.784,17108600,69020.4,0.000861134,0.101986,0.101966,0.256894
240635494,75831739,111220898,33429.4,28.4422,936740,3267.22,0.000850813,0.0977347,0,0
240620856,75831739,706,360828,1667.24,9632260,196611,0.00462059,0.544889,0.523797,0.440634
240621413,75831739,1066,1119010,1216.55,24826200,172390,0.00108717,0.154056,0.154056,0.48895
240634714,75831739,17512,406817,318.173,7990970,35690.4,0.000782103,0.0877307,0.0871746,0.564776
240623761,75831739,15932,2938140,7279.75,71320400,823143,0.00247768,0.280158,0.279818,0.980257
240626304,75831739,16200,244280,380.44,6949640,46295.3,0.00155739,0.189517,0.189512,0.27352
240620408,75831739,536,3077270,3460.22,65375200,344046,0.00112444,0.111802,0.111802,0.341804
240634694,75831739,17508,537475,62.4795,5232330,7573.54,0.000116246,0.0140909,0.0153538,1.30489
240620841,75831739,683,1357280,2182.64,40758700,312881,0.00160811,0.230522,0.23064,0.384791
240628254,75831739,16601,278931,339.134,8070520,44820,0.00121584,0.160685,0.160493,0.351509
240633622,75831739,17363,1083870,1424.74,30792400,170158,0.0013145,0.156991,0.152221,0.441027
240620816,75831739,646,208081,631.835,5575730,69018.1,0.00303649,0.331689,0.353736,0.572236
240625173,75831739,16025,4545510,5582.59,132883000,721361,0.00122816,0.158698,0.157856,0.53409
240619433,75831739,91,1321700,1537.7,35033200,184984,0.00116342,0.139959,0.139687,0.576734
240633581,75831739,17338,2820200,4959.48,56776000,613904,0.00175856,0.217681,0.217193,0.521429
240633693,75831739,17404,104675,209.08,2764050,24667.5,0.00199742,0.235657,0.235563,0.156591
240619610,75831739,200,617839,912.948,11164800,105242,0.00147765,0.170338,0.169328,0.384701
240633557,75831739,17328,915934,647.133,17922100,71984.1,0.000706528,0.0785909,0.0781911,0.425896
240619441,75831739,104,3811620,9855.14,81441000,1308970,0.00258555,0.343417,0.343417,1.14444
240621277,75831739,951,2614880,3244.1,87937700,481116,0.00124063,0.183991,0.172599,1.16477
240635371,75831739,111220820,820453,1142.53,23015800,137157,0.00139255,0.167172,0.160604,0.466705
240630740,75831739,16909,34969,101.459,759519,11351.2,0.00290139,0.324608,0,0
240628699,75831739,16650,42116200,59929.4,1139770000,7282940,0.00142295,0.172925,0.168814,0.672329
240619599,75831739,194,7164420,5568.15,156753000,599150,0.000777194,0.0836286,0.0833859,0.404304
240624259,75831739,15951,1011810,1508.05,22578300,167085,0.00149045,0.165135,0.165023,0.432783
240621213,75831739,878,69938,90.6073,1653690,10442.1,0.00129554,0.149305,0.149305,0.55164
240629812,75831739,16808,227211000,234897,5318730000,28574800,0.00103383,0.125763,0.123588,0.83344
240623516,75831739,15861,3719090,2692.87,72892100,303947,0.000724066,0.0817261,0.080302,0.566211
240619212,75831739,7,2587650,3332.7,49456800,388505,0.00128793,0.150138,0.150139,0.856707
240635114,75831739,111220636,240132,263.742,6137210,30503.1,0.00109832,0.127026,0.126837,0.211524
240635379,75831739,111220842,170633,172.59,4926650,20287.2,0.00101147,0.118894,0.119015,0.115946
240635148,75831739,111220682,279752,151.854,7010320,17972.7,0.000542815,0.0642451,0.0642451,0.376375
240626907,75831739,16337,241251,275.777,6040650,31914.6,0.00114311,0.132288,0.13218,0.222496
240627688,75831739,16432,2164110,2629.43,58788900,299697,0.00121502,0.138485,0.138535,0.266411
240619628,75831739,203,83929.9,59.7258,1961930,7484.73,0.000711616,0.0891784,0.0897926,0.0603339
240630377,75831739,16849,393080,329.124,9659660,36908.6,0.000837297,0.0938959,0.0933704,0.192678
240635118,75831739,111220650,104907,41.8751,2455570,4723.67,0.000399164,0.0450272,0.0450272,0.361553
240620548,75831739,576,22718.4,9.98062,459567,1125.75,0.00043932,0.0495524,0,0
240627697,75831739,16436,1573600,1753.26,39041100,215392,0.00111417,0.136878,0.136878,0.252693
240634764,75831739,17521,69556.7,42.1446,1231070,4892.41,0.000605902,0.0703371,0.0703372,0.147449
240625545,75831739,16149,68925.2,120.218,2013620,13967.4,0.00174418,0.202646,0.201819,0.394601
240629189,75831739,16691,720342,1041.34,19678000,123880,0.00144562,0.171973,0.172977,0.322277
240635010,75831739,17583,2095520,2661.88,39203600,292565,0.00127027,0.139615,0.139532,0.711362
240619601,75831739,195,305161,2258.45,10704200,254462,0.00740086,0.833863,0.838391,0.303979
240620830,75831739,667,498188,4316.77,15204300,605171,0.00866494,1.21474,1.27162,0.674915
240625476,75831739,16114,42610000,51140.9,1100540000,6332090,0.00120021,0.148606,0.149529,0.800051
240629315,75831739,16726,5371160,8273.74,122334000,971284,0.0015404,0.180833,0.177417,0.814978
240625544,75831739,16147,68925.2,120.218,2013620,13967.4,0.00174418,0.202646,0.201819,0.394601
240619443,75831739,106,167586,214.612,3895880,25519.1,0.00128061,0.152275,0.153005,0.144177
240623641,75831739,15917,6884310,36428.9,193466000,4815770,0.00529158,0.699529,0.65245,0.876365
240623776,75831739,15937,4766470,3405.57,78784700,383743,0.000714483,0.0805087,0.0797268,0.755084
240625007,75831739,16000,536112,507.605,7829410,58526.4,0.000946827,0.109168,0.107637,0.618584
240625454,75831739,16102,1713480,2340.75,32630800,276674,0.00136608,0.161469,0.161469,1.12265
240627029,75831739,16383,1845580,4030.22,61929900,505740,0.00218372,0.274028,0.273997,0.748176
240623153,75831739,15734,163413,338.816,2700660,38434.4,0.00207337,0.235197,0.226556,0.543996
240621327,75831739,996,664411,1963.79,11531200,307777,0.00295568,0.463233,0.463233,1.34036
240621365,75831739,1030,594470,169.571,8850710,23107.4,0.000285247,0.0388705,0.0388704,1.26302
240633659,75831739,17381,1066490,328.323,14467400,38451.9,0.000307853,0.0360546,0.033658,0.986289
240623140,75831739,15730,524535,3087.78,12335600,343508,0.00588669,0.654881,0.654881,0.418657
240622824,75831739,15695,69907.4,125.402,1819290,13916.7,0.00179384,0.199073,0.199082,0.14372
240629533,75831739,16786,174845,383.855,4039980,44731.3,0.0021954,0.255834,0.255834,0.482011
240629737,75831739,16800,165669,303.174,3698270,35208.6,0.00183,0.212524,0.206246,0.786457
240624716,75831739,15961,1290700,12821.5,52381800,1695510,0.00993372,1.31363,1.3225,0.295929
240632574,75831739,17099,279752,151.854,7010320,17972.7,0.000542815,0.0642451,0.0642451,0.376375
240629171,75831739,16686,1476560,1789.67,44492000,217946,0.00121205,0.147604,0.140744,0.490802
240630714,75831739,16897,1777680,2731.28,40501500,320388,0.00153643,0.180228,0.177653,0.566906
240635145,75831739,111220672,588989,758.325,12127500,86910.7,0.0012875,0.147559,0.14716,0.487568
240623768,75831739,15935,2232370,5298.29,53066100,583351,0.00237339,0.261315,0.26176,0.966178
240632150,75831739,17059,53143.7,62.2191,1163910,7678.45,0.00117077,0.144485,0.144464,0.278115
240621373,75831739,1037,1783420,1623.61,42052400,203082,0.000910394,0.113873,0.113873,0.337187
240633067,75831739,17216,273257,446.605,5527800,56108.6,0.00163438,0.205333,0.205471,0.320426
240633106,75831739,17231,1341630,1457.9,33990000,170127,0.00108666,0.126806,0.131122,0.374873
240620955,75831739,818,4964740,5874.35,122784000,731178,0.00118321,0.147274,0.147265,0.466519
240628396,75831739,16627,663535,1277.43,17767200,151880,0.00192519,0.228896,0.228905,0.213676
240625086,75831739,16013,11838900,27461.4,356800000,3387090,0.00231958,0.286098,0.285729,0.729148
240633578,75831739,17337,234834,97.6878,3661070,10921.1,0.000415987,0.0465058,0.0465684,0.585011
240635161,75831739,111220692,818962,836.804,20063800,95394.2,0.00102179,0.116482,0.117221,0.309167
240625435,75831739,16093,454597,249.302,12193700,27550.4,0.000548403,0.060604,0.060604,0.248475
240629121,75831739,16666,545848,796.623,15221600,88953.5,0.00145942,0.162964,0.162297,0.262013
240624969,75831739,15995,734349,1172.34,17906800,118674,0.00159643,0.161605,0.161605,0.298179
240634757,75831739,17520,69556.7,42.1446,1231070,4892.41,0.000605902,0.0703371,0.0703372,0.147449
240621246,75831739,906,697273,1000.25,19357900,116262,0.00143451,0.166738,0.166583,0.439179
240621288,75831739,969,962833,9288.3,33695600,1382410,0.00964685,1.43578,1.49999,0.640608
240623385,75831739,15805,549311,672.143,14589700,71545.7,0.00122361,0.130246,0.125036,0.507735
240633531,75831739,17318,5083780,6787.05,95567700,832220,0.00133504,0.163701,0.158794,0.716724
240620285,75831739,458,3142240,2770.75,52314300,327974,0.000881777,0.104376,0.100967,1.33193
240626960,75831739,16349,1907250,1811.48,45919200,205934,0.000949785,0.107974,0.106317,0.381927
240620751,75831739,614,788306,703.185,13381200,81274.7,0.00089202,0.1031,0.103385,0.428026
240621276,75831739,950,69938,112.353,2126340,12723.7,0.00160646,0.181928,0.181928,0.307435
240628107,75831739,16587,65948.1,76.8669,1999240,9660.64,0.00116557,0.146489,0.145288,0.278854
240628042,75831739,16573,138993,125.379,3637010,14064.5,0.000902048,0.101188,0.101147,0.272115
240635516,75831739,112892269,129323,914.559,3892510,117000,0.00707188,0.904706,0.904942,0.264959
240619809,75831739,286,419623,256.404,8804910,27325.3,0.000611034,0.0651188,0.0651189,0.280639
240621230,75831739,890,537279,543.065,13163300,60776.5,0.00101077,0.113119,0.110582,0.354185
240620696,75831739,591,524053,589.915,10629700,69216.1,0.00112568,0.132079,0.13205,0.177977
240631146,75831739,16962,686364,985.899,14364400,112625,0.00143641,0.164089,0.162964,0.540519
240626964,75831739,16351,34738,51.6492,829297,5588.65,0.00148682,0.16088,0,0
240626981,75831739,16359,713429,618.708,16302900,72154,0.000867231,0.101137,0.100827,0.317877
240628124,75831739,16595,104683,188.831,2901020,22333.6,0.00180383,0.213344,0.213356,0.164032
240629161,75831739,16683,711578,790.815,19909000,90774.2,0.00111135,0.127567,0.120659,0.472197
240634068,75831739,17462,3333060,5792.02,68214400,653300,0.00173775,0.196006,0.194973,0.620824
240626716,75831739,16287,855512,1782.68,21138100,195365,0.00208375,0.228361,0.223559,0.39064
240627956,75831739,16559,948926,951.064,27470200,119147,0.00100225,0.12556,0.124349,0.411716
240622980,75831739,15716,69938,128.687,1445330,14302.3,0.00184002,0.2045,0.2045,0.155173
240619822,75831739,294,20200300,27123.3,561349000,3210740,0.00134271,0.158945,0.154897,0.648401
240628631,75831739,16628,419101,768.126,11056000,92456.2,0.0018328,0.220606,0.220607,0.223503
240627226,75831739,16398,25351500,29439,717689000,3428160,0.00116123,0.135225,0.134278,0.341573
240625341,75831739,16067,244783,546.134,5295210,68854.9,0.00223109,0.28129,0.28129,0.763231
240619721,75831739,241,977723,1446.46,22960100,237802,0.00147941,0.24322,0.243232,0.626968
240633675,75831739,17392,665226,416.928,12204900,48101.6,0.000626746,0.0723087,0.0721319,0.435877
240620411,75831739,537,473611,330.819,11809500,37187.5,0.000698504,0.078519,0.0779191,0.203808
240620278,75831739,453,30808100,38763,868319000,4884890,0.00125821,0.158559,0.158613,0.519655
240626757,75831739,16300,33860,188.94,807807,21407.1,0.00558003,0.632224,0,0
240619633,75831739,206,174845,394.063,3314360,51032.8,0.00225378,0.291874,0.291874,0.551724
240620800,75831739,634,429257,314.723,11353300,37656.7,0.000733181,0.0877252,0.0907502,0.40372
240630454,75831739,16852,419628,754.958,10143000,86458.2,0.00179911,0.206035,0.206035,0.600328
240622449,75831739,15592,1430990,1556.05,34876500,173434,0.00108739,0.121199,0.121235,0.471425
240623747,75831739,15926,349151,2761.95,11941400,386366,0.00791049,1.10659,1.05336,0.540756
240629325,75831739,16729,314302,994.863,8489510,116393,0.00316531,0.370323,0.370292,0.20775
240621399,75831739,1056,5944690,2434.44,134582000,339715,0.000409515,0.057146,0.057148,1.05856
240622428,75831739,15585,244783,352.683,6190720,41360.1,0.0014408,0.168966,0.168966,0.328784
240626321,75831739,16203,244280,380.44,6949640,46295.3,0.00155739,0.189517,0.189512,0.27352
240626776,75831739,16313,14176500,12497.4,322755000,1471480,0.000881558,0.103797,0.103018,0.394183
240628104,75831739,16586,98199.4,147.563,3130810,18563.9,0.00150268,0.189043,0.192232,0.425412
240635528,75831739,112892325,34969,52.6135,772036,5894.33,0.00150458,0.168559,0,0
240629312,75831739,16725,5406130,8316.86,123081000,976052,0.00153841,0.180545,0.177178,0.813879
240630719,75831739,16900,486115,985.359,13051400,116164,0.00202701,0.238963,0.238361,0.353709
240633640,75831739,17372,775323,583.555,19389300,69446.4,0.00075266,0.0895709,0.0902792,0.129792
240633679,75831739,17396,428251,296.646,8901680,33930.2,0.000692692,0.0792297,0.0792217,0.048801
240621271,75831739,942,2826570,7635.31,67952900,890378,0.00270127,0.315003,0.315592,1.05628
240626390,75831739,16217,942300,971.036,22314300,107049,0.0010305,0.113604,0.113688,0.361597
240620360,75831739,507,54224300,277341,1594250000,34536600,0.0051147,0.636922,0.651703,0.74587
240635223,75831739,111220754,139254,229.18,3417160,26117.4,0.00164578,0.187553,0.184353,0.242856
240619437,75831739,99,1532370,3821.7,26429500,467164,0.00249398,0.304864,0.303928,0.58319
240620763,75831739,620,1038450,7643.09,33592800,926266,0.00736011,0.891971,1.01116,0.824326
240631270,75831739,16988,34969,72.6248,1016970,8521.07,0.00207683,0.243675,0,0
240634785,75831739,17526,733557,1264.4,17293100,139646,0.00172365,0.190369,0.190377,0.339316
240633139,75831739,17242,952992,958.63,20483600,125069,0.00100592,0.131238,0.128564,0.473708
240634676,75831739,17505,34969,79.5959,1012740,9218.23,0.00227618,0.263611,0,0
240633904,75831739,17436,136659,104.339,2143390,13130.9,0.000763504,0.0960854,0.0958674,0.274711
240628111,75831739,16588,321337,593.354,10358000,76907.7,0.00184652,0.239336,0.256124,0.524963
240627808,75831739,16493,608682,513.488,14681200,57083.5,0.000843606,0.093782,0.093726,0.213322
240623327,75831739,15779,309791,435.22,8423600,55672.7,0.00140488,0.179711,0.179649,0.419737
240622504,75831739,15610,236666,187.738,4335660,21701.3,0.000793264,0.0916959,0.0926832,0.305608
240620265,75831739,445,1432460,1287.84,29529900,143427,0.000899042,0.100126,0.10014,0.403087
240626712,75831739,16285,855512,1782.68,21138100,195365,0.00208375,0.228361,0.223559,0.39064
240631232,75831739,16982,524535,1970.01,8826620,245263,0.00375573,0.467581,0.467581,0.227604
240621901,75831739,10696,454597,461.661,11289800,57011.1,0.00101554,0.12541,0.12541,0.176863
240629303,75831739,16722,314721,567.16,7802080,65333.2,0.0018021,0.207591,0.207591,0.417895
240622659,75831739,15672,209814,310.877,5167920,35543,0.00148168,0.169402,0.169402,0.293408
240633657,75831739,17380,5735280,7400.89,106191000,842756,0.00129042,0.146943,0.140999,0.80757
240620195,75831739,393,34969,12.8456,856294,1381.95,0.000367344,0.0395192,0,0
240629480,75831739,16768,373846,555.61,9528970,66284.5,0.0014862,0.177304,0.174648,0.477444
