id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254629051,77340528,272,384303,5864.44,15135900,727268,0.01526,1.89243,1.89262,0.364751
254631963,77340528,1085,624626,7670.44,20636500,1020340,0.0122801,1.63351,1.62842,0.769704
254633822,77340528,15808,24506.3,48.0117,914382,6069.34,0.00195915,0.247664,0,0
254629140,77340528,314,1044100,9688.74,37978400,1163610,0.00927951,1.11446,1.11404,0.564231
254640354,77340528,17547,1005850,15175.4,30792500,2033940,0.0150871,2.0221,2.0799,0.601411
254638650,77340528,16893,1187440,30830.6,33868100,3995810,0.025964,3.36506,3.34268,0.330792
254628416,77340528,63,139876,949.15,5206670,123175,0.00678566,0.880601,0.880601,0.478708
254632616,77340528,10708,1831040,11663.1,73746100,1681430,0.00636966,0.918293,0.890522,0.511454
254633990,77340528,15859,734349,4609.85,24768600,552181,0.00627746,0.751933,0.751933,0.762624
254628986,77340528,246,1752720,42336.3,48999100,5365200,0.0241547,3.06107,3.08117,0.561395
254629743,77340528,503,4179100,92141.9,144736000,11968500,0.0220483,2.86388,2.82717,0.416947
254639780,77340528,17342,104707,4223.58,4625640,601617,0.0403372,5.74573,5.74433,0.291305
254630420,77340528,756,454597,3369.59,16576400,390614,0.00741225,0.859254,0.859254,0.495533
254632436,77340528,10689,10797100,30604.3,199285000,4154160,0.0028345,0.384749,0.388029,1.46495
254636041,77340528,16271,209814,2125.7,5686090,253051,0.0101314,1.20607,1.20607,0.321484
254638313,77340528,16811,93165.9,416.674,2980870,56561.1,0.00447239,0.607101,0.643745,0.554399
254629981,77340528,626,2063170,39076.7,84916900,5310620,0.0189401,2.57401,2.57401,0.600606
254629991,77340528,630,2486880,66593.6,93088000,8633210,0.026778,3.4715,3.45265,0.497039
254639808,77340528,17352,37088700,1088950,1248810000,151707000,0.0293607,4.09038,4.08021,0.510034
254629137,77340528,313,151826000,3031740,4987760000,398548000,0.0199685,2.62503,2.64027,0.58485
254639699,77340528,17306,2134730,84127.3,75232000,11915400,0.039409,5.5817,5.59097,0.295859
254636344,77340528,16364,2574160,52415,76492400,6872790,0.020362,2.66991,2.68031,0.587072
254637371,77340528,16567,47400.5,230.666,1350080,29457,0.00486631,0.621448,0,0
254638212,77340528,16775,524535,6491.77,15170700,824483,0.0123762,1.57184,1.57184,0.387362
254634681,77340528,15965,356410,645.641,7700150,74279.4,0.00181151,0.20841,0.206454,1.55404
254628918,77340528,224,1328810,3490.72,36976300,370143,0.00262695,0.278551,0.278552,0.457264
254632030,77340528,1096,1713480,16701.5,61891800,2156350,0.00974713,1.25846,1.25846,0.711973
254629820,77340528,541,16211600,112008,475853000,13536200,0.00690909,0.834968,0.832331,0.702118
254633147,77340528,15666,10020300,39593.5,294276000,4689620,0.00395132,0.468011,0.468729,0.890637
254634288,77340528,15938,2154810,30120.5,74292400,3911140,0.0139782,1.81507,1.79823,0.638586
254631144,77340528,898,1817780,29252,68987800,3933200,0.0160922,2.16374,2.13254,0.513435
254639260,77340528,17139,522716,17522.7,15495600,2357590,0.0335225,4.51028,4.50789,0.287295
254630897,77340528,837,1201300,17459.4,39794200,2250910,0.0145338,1.87373,1.86413,0.431347
254636640,77340528,16419,2342920,32834.8,86135600,4434290,0.0140145,1.89263,1.89263,0.914999
254637392,77340528,16573,138031,852.865,4029420,107119,0.00617881,0.776049,0.778337,0.284759
254638608,77340528,16880,558221,3933.29,14268700,498467,0.00704612,0.892957,0.894133,0.922791
254638482,77340528,16853,34926.1,325.451,982070,41764.7,0.00931828,1.1958,0,0
254639597,77340528,17274,104510,2370.62,2589500,285057,0.0226832,2.72756,2.72571,0.209571
254627900,77340528,2,309208,4601.12,11693800,623395,0.0148803,2.0161,2.30269,0.611105
254630549,77340528,809,6850990,36548.9,254095000,4452680,0.00533484,0.649933,0.648899,0.577511
254640367,77340528,17555,66842.5,1773.71,2634890,236441,0.0265356,3.53729,3.53719,0.0299279
254631868,77340528,1069,147635,2537.67,3701670,353153,0.0171888,2.39207,2.26675,0.605959
254639415,77340528,17161,385231,9603.01,14016400,1277030,0.0249279,3.31497,3.19786,0.391552
254630183,77340528,652,69938,400.306,2232340,44136.9,0.00572373,0.631087,0.631087,0.141565
254637469,77340528,16604,668474,10474.7,21184500,1351270,0.0156695,2.02143,2.0025,0.47249
254639757,77340528,17334,394727,12759.6,10919600,1772500,0.032325,4.49044,4.46733,0.251065
254631922,77340528,1079,2062830,27788.3,70162400,3408910,0.013471,1.65254,1.60647,0.628125
254638516,77340528,16861,977552,17727.9,28435000,2311550,0.018135,2.36463,2.36317,0.585469
254629253,77340528,354,113194000,3544690,3901120000,494974000,0.0313151,4.3728,4.36125,0.474825
254634087,77340528,15899,804287,1351.54,21444700,159432,0.00168042,0.198228,0.198228,0.365041
254636937,77340528,16500,394278,5281.42,10821000,685709,0.0133952,1.73915,1.53092,0.40226
254638792,77340528,16954,1033130,20370.5,32034600,2714210,0.0197172,2.62716,2.59666,0.410803
254639449,77340528,17173,258274,8959.56,8281810,1245350,0.0346901,4.82183,4.84601,0.391249
254633874,77340528,15818,73137500,634748,2829490000,83536300,0.00867883,1.14218,1.14994,0.999993
254629077,77340528,286,419628,1011.24,13202000,110611,0.00240986,0.263593,0.263593,0.664361
254636955,77340528,16510,11214300,168972,354202000,21596400,0.0150675,1.92579,1.92783,0.698587
254638789,77340528,16953,496320,13569.7,16358400,1976990,0.0273407,3.9833,3.94747,0.527974
254638596,77340528,16877,5385890,102142,150846000,13189000,0.0189647,2.4488,2.39886,0.584091
254629369,77340528,434,3329160,54697,120790000,7516370,0.0164296,2.25773,2.24373,0.696471
254632887,77340528,15606,524535,5515.05,18616600,657686,0.0105142,1.25384,1.25384,0.548698
254632801,77340528,15589,4098200,86858.8,162169000,11323200,0.0211944,2.76297,2.76897,0.535064
254640288,77340528,17520,67060.7,1876.63,2469630,272772,0.027984,4.06754,4.04205,0.234854
254638041,77340528,16732,3039410,64659.8,90494000,8360540,0.0212738,2.75071,2.69231,0.360511
254640784,77340528,111220722,305973,15940.1,12579100,2324590,0.0520965,7.59734,7.59286,0.152866
254633191,77340528,15678,454597,1698.36,16267500,201178,0.00373596,0.44254,0.44254,0.385285
254628396,77340528,55,489566,1068.23,12646900,123423,0.002182,0.252106,0.252106,0.412762
254630465,77340528,783,539454,7140.53,17308400,863004,0.0132366,1.59977,1.66347,0.337212
254640203,77340528,17491,19645.6,64.6447,691073,8455.89,0.00329054,0.430421,0,0
254628640,77340528,138,8939650,154227,318186000,20219800,0.017252,2.26181,2.25994,0.818872
254629898,77340528,581,874225,5995.33,29491500,721646,0.00685788,0.825469,0.825469,0.490908
254635602,77340528,16193,1074880,6776.53,25915100,806761,0.00630444,0.750557,0.751925,0.479296
254632577,77340528,10701,1744550,12426.1,44854800,1444780,0.00712279,0.828167,0.82864,0.473217
254639733,77340528,17321,488405,13143,13844800,1826740,0.02691,3.74022,3.94137,0.421993
254640389,77340528,17565,415108,12857.8,13516300,1748120,0.0309746,4.21124,4.23027,0.234162
254628827,77340528,196,470266,405.312,9003810,43686.8,0.000861879,0.092898,0.092692,0.628468
254640697,77340528,111220572,179184,1086.14,4304570,128260,0.00606161,0.7158,0.730254,0.234774
254635723,77340528,16232,559504,6383.46,16428700,775605,0.0114091,1.38624,1.38624,0.225663
254631261,77340528,920,13974800,121505,566763000,17591300,0.00869461,1.25879,1.2448,0.600058
254639412,77340528,17159,385231,9603.01,14016400,1277030,0.0249279,3.31497,3.19786,0.391552
254633931,77340528,15842,8374900,71688.6,321174000,9407430,0.00855993,1.12329,1.1214,0.794915
254639737,77340528,17324,222360,6636.09,6754640,926992,0.0298439,4.16888,4.07478,0.281305
254639510,77340528,17194,34969,1182.64,1038300,159922,0.0338196,4.57326,0,0
254630938,77340528,846,1332770,50319.4,51504100,7699180,0.0377554,5.77681,5.75028,0.331499
254639560,77340528,17226,481326,9009.34,17535300,1199810,0.0187178,2.49272,2.50356,0.352497
254628593,77340528,123,829471,13616.7,25560900,1758130,0.0164161,2.11959,2.11412,0.373592
254629106,77340528,296,2397290,57798.2,108648000,7839650,0.0241098,3.27021,3.29526,0.487111
254631012,77340528,867,4348990,58515.7,136842000,7579040,0.013455,1.74271,1.76024,0.419583
254632651,77340528,10723,5353580,33425.7,217667000,4920450,0.00624362,0.919095,0.930286,0.598485
254629270,77340528,364,314721,4982.91,9404570,594028,0.0158328,1.88748,1.88748,0.297405
254640306,77340528,17528,441285,11138.7,13227600,1540290,0.0252415,3.49046,3.38663,0.470065
254640764,77340528,111220700,37004.1,708.657,1266200,94091.4,0.0191507,2.54273,0,0
254629947,77340528,609,349690,984.87,10728300,114119,0.00281641,0.326343,0.326343,0.768334
254634720,77340528,15977,421904,2550.18,10384400,284238,0.00604444,0.673703,0.68182,0.784161
254641152,77340528,124372444,19859.4,77.9016,445905,10298.2,0.00392266,0.518556,0,0
254631980,77340528,1088,816884,13926.8,27377200,1703480,0.0170487,2.08534,2.10228,0.261613
254639199,77340528,17100,416077,8957.18,13564500,1147770,0.0215277,2.75854,2.61846,0.44095
254639201,77340528,17101,962394,32702.9,35110200,4817480,0.0339808,5.00573,4.94419,0.372901
254634970,77340528,16042,2341840,35911.3,76730600,4626020,0.0153347,1.97538,1.99063,0.465777
254639172,77340528,17077,279560,2736.77,7045130,325198,0.00978957,1.16325,1.16299,0.391491
254633138,77340528,15662,979132,6313.11,28747600,696032,0.00644766,0.710866,0.710866,0.621842
254630342,77340528,709,11539800,473695,457784000,62804200,0.0410489,5.44241,5.44241,0.400787
254635078,77340528,16069,4347810,92893.9,175611000,12781600,0.0213656,2.93977,2.96563,0.623093
254637425,77340528,16591,1174390,16168.2,38335300,2029860,0.0137673,1.72844,1.7308,0.462221
254640357,77340528,17549,1005850,15175.4,30792500,2033940,0.0150871,2.0221,2.0799,0.601411
254629306,77340528,385,26094700,411971,883016000,54105600,0.0157876,2.07344,2.04583,0.667587
254638768,77340528,16936,104564,5078.53,4716800,797967,0.0485686,7.63137,7.63113,0.155708
254639553,77340528,17217,1541960,61445.7,47067900,7829310,0.039849,5.0775,5.0758,0.351518
254632755,77340528,15576,9190640,155629,340475000,19913400,0.0169334,2.16671,2.17343,0.683599
254634695,77340528,15969,5288170,27154.2,132663000,3142680,0.00513491,0.594284,0.598556,0.945794
254637987,77340528,16713,139271,2104.12,4031540,261565,0.0151081,1.8781,1.87794,0.224814
254632071,77340528,1102,1038800,31997.7,46051100,4460340,0.0308025,4.29374,4.66156,0.336589
254628554,77340528,112,163300,3990.51,6312680,556840,0.0244366,3.40991,3.29228,0.62739
254639483,77340528,17188,877069,23872.7,24046000,3188620,0.0272187,3.63554,3.64273,0.365155
254628702,77340528,163,1312440,11982.1,43363300,1420670,0.0091296,1.08247,1.07744,0.526052
254628885,77340528,214,1213380,31433.6,36251600,4156870,0.0259058,3.42586,3.45909,0.291063
254640971,77340528,111220874,270552,3222.66,9683230,431121,0.0119115,1.59349,1.47557,0.954138
254629836,77340528,546,34969,199.995,1522950,24321.4,0.00571921,0.695512,0,0
254632839,77340528,15597,103130,2985.07,4252520,394340,0.0289446,3.82371,3.82081,0.0715301
254638194,77340528,16771,1153980,23080.5,35421200,3002340,0.0200008,2.60173,2.60173,0.547353
254628847,77340528,202,4762070,171958,206406000,24280400,0.03611,5.0987,5.06226,0.543242
254627994,77340528,9,4406090,102969,175658000,14147600,0.0233697,3.21092,3.21092,0.445297
254629843,77340528,551,1153980,10070.7,40192800,1352950,0.00872692,1.17243,1.17243,0.736731
254630910,77340528,839,400385,3976.65,14340200,540970,0.00993205,1.35112,1.37338,0.179474
254637553,77340528,16627,552935,5834.19,17150900,766007,0.0105513,1.38535,1.43603,0.528624
254639713,77340528,17311,1893680,76944.3,60894500,10959200,0.040632,5.78726,5.9703,0.219006
254633010,77340528,15631,209814,610.56,5883990,67465.2,0.00291,0.321548,0.321548,0.760191
254631397,77340528,958,2762550,16283.3,108188000,2114850,0.00589428,0.765544,0.765544,0.733294
254635947,77340528,16262,34969,47.0222,1042470,5256.01,0.00134468,0.150305,0,0
254640694,77340528,17650,60404.9,168.399,1242280,19013.9,0.00278785,0.314773,0.302558,1.0372
254636621,77340528,16414,174845,3336.79,7462730,448669,0.0190843,2.5661,2.5661,0.248633
254640727,77340528,111220664,948915,35911.5,34235100,5183630,0.0378448,5.46269,5.41578,0.28105
254630327,77340528,703,28494900,178758,900987000,21377100,0.00627332,0.750207,0.755954,0.930432
254640192,77340528,17485,2161590,52892.1,79614000,7151160,0.0244691,3.30829,3.34148,0.558627
254637519,77340528,16617,1037290,19652,32705700,2572450,0.0189454,2.47996,2.46291,0.599672
254638688,77340528,16903,69938,1228.1,2125210,159995,0.0175599,2.28767,2.28767,0.655433
254633346,77340528,15717,69938,323.849,2259210,39603.7,0.00463051,0.566269,0.566269,0.714572
254633916,77340528,15834,12139900,116026,458991000,15452600,0.00955744,1.27288,1.28857,0.881
254639124,77340528,17034,1443360,50027.8,49848400,7345700,0.0346607,5.08931,5.15495,0.364412
254631987,77340528,1089,167554000,943739,4923450000,118239000,0.00563246,0.705679,0.705621,0.733364
254638146,77340528,16764,935417,20995.1,30755200,2821330,0.0224446,3.01611,3.02606,0.601655
254640774,77340528,111220714,129730,2309.36,4774530,319912,0.0178013,2.466,2.32453,0.580925
254640136,77340528,17456,453908,18949.4,17070700,2737520,0.0417472,6.03099,6.03225,0.221071
254637945,77340528,16696,966927,16266.4,33701800,2157810,0.0168228,2.23161,2.23343,0.384462
254629438,77340528,467,13737100,85951.7,424735000,10106900,0.00625689,0.735735,0.735955,0.695842
254639568,77340528,17235,1329440,51373.7,44943900,7328280,0.0386432,5.51232,5.5152,0.250525
254635137,77340528,16084,4477480,94450,170213000,12816300,0.0210944,2.86239,2.8918,0.613509
254640363,77340528,17552,222035,2783.99,8248880,374514,0.0125385,1.68674,1.66924,0.508928
254633195,77340528,15679,909189,3967.85,29781200,479078,0.00436416,0.526929,0.526927,0.923704
254635759,77340528,16253,1153980,9073.41,38568000,1075170,0.00786273,0.93171,0.93171,0.434599
254629421,77340528,460,387096,6986.23,13189800,916591,0.0180478,2.36786,2.37943,0.252894
254629341,77340528,411,3391990,27862.3,100107000,3329430,0.00821415,0.981555,0.981555,0.6843
254639999,77340528,17431,987119,32777.2,34070000,4403380,0.0332049,4.46084,4.47304,0.251106
254632443,77340528,10690,2724940,13754.2,75744000,1763750,0.00504754,0.647263,0.628556,1.00169
254640744,77340528,111220686,416077,8957.18,13564500,1147770,0.0215277,2.75854,2.61846,0.44095
254628342,77340528,39,9994170,193238,403720000,25970800,0.0193351,2.5986,2.6094,0.742654
254631627,77340528,988,4404830,28520.3,134569000,3374970,0.00647478,0.766197,0.76637,0.579591
254640002,77340528,17433,987119,32777.2,34070000,4403380,0.0332049,4.46084,4.47304,0.251106
254639113,77340528,17029,79033.2,2120.14,2653990,304841,0.026826,3.85712,3.65324,0.758832
254640370,77340528,17556,223204,5926.82,8374830,801352,0.0265534,3.59022,3.65566,0.235692
254636116,77340528,16291,489566,2972.25,13312000,325614,0.0060712,0.665108,0.665108,0.327793
254633894,77340528,15828,7546860,124555,264121000,16621400,0.0165042,2.20242,2.20214,0.476702
254630162,77340528,646,265674,2412.72,7177520,287416,0.00908149,1.08184,1.06388,0.481921
254634260,77340528,15933,1219120,7061.08,38989300,863053,0.00579193,0.70793,0.677177,0.554302
254635502,77340528,16142,2828370,18727.8,85754200,2491210,0.00662141,0.880795,0.880955,0.51862
254639162,77340528,17062,1112770,24178.2,33233500,3228370,0.0217278,2.90119,2.87634,0.357636
254636277,77340528,16342,139439,2403.85,4736410,321925,0.0172394,2.30871,2.30483,0.452764
254632947,77340528,15618,139876,719.102,4203350,81946.6,0.00514099,0.585852,0.585852,0.193587
254635736,77340528,16242,244783,2492.91,7966350,296423,0.0101842,1.21096,1.21096,0.227984
254633338,77340528,15715,174845,1015.03,5418000,119929,0.00580531,0.685914,0.685914,0.346644
254634167,77340528,15912,416689,686.09,9470670,74874.8,0.00164653,0.17969,0.181283,0.330287
254640229,77340528,17501,1391090,54328,49197400,7629440,0.0390544,5.48452,5.2438,0.366731
254638814,77340528,16970,2185480,37783.9,62502500,4887650,0.0172886,2.23642,2.24662,0.347156
254636693,77340528,16434,1293850,24804.1,45557700,3402400,0.0191707,2.62966,2.62966,0.633738
254628692,77340528,159,19100500,116468,437376000,14029900,0.00609764,0.734529,0.731084,1.22112
254633946,77340528,15846,2832650,41609.2,104958000,5706820,0.0146892,2.01466,2.09334,0.708118
254629256,77340528,358,206274,4063.2,7057020,522114,0.0196981,2.53117,2.536,0.179833
254630982,77340528,859,77881.6,1296.5,2958830,177992,0.016647,2.28541,2.15791,0.87649
254635015,77340528,16053,1168910,15024.9,43411200,1946130,0.0128537,1.66491,1.65326,0.372056
254640822,77340528,111220754,205285,10458.2,8391250,1515840,0.0509446,7.38406,7.33754,0.291824
254638448,77340528,16846,1667310,15105.8,49175700,1961560,0.00905998,1.17648,1.18005,0.818109
254638661,77340528,16895,274368,5037.36,7789100,629634,0.0183599,2.29485,2.25443,0.299982
254640748,77340528,111220688,69668.9,2851.68,3262470,400390,0.040932,5.74704,5.74692,0.323723
254639522,77340528,17202,19863.6,189.891,442652,25032.3,0.00955971,1.26021,0,0
254640737,77340528,111220672,593899,17551,17891800,2431180,0.0295522,4.09359,4.09502,0.385806
254632384,77340528,10671,314717,156.131,9177050,19415.3,0.000496098,0.0616913,0.061691,0.433844
254629045,77340528,269,524535,3324.27,13328100,408971,0.00633756,0.779684,0.779684,0.403723
254630273,77340528,682,1154690,33736.6,46859700,4664540,0.0292169,4.03964,3.98505,0.340347
254635468,77340528,16133,3863320,18451.2,116721000,2371100,0.004776,0.613746,0.613951,0.477331
254636735,77340528,16457,279752,968.52,7661780,113133,0.00346207,0.404404,0.404404,0.551324
254639565,77340528,17232,915556,25158.6,34034300,3562430,0.027479,3.891,3.93598,0.420205
254640692,77340528,17648,37722.5,154.104,994388,16875.1,0.00408521,0.447347,0,0
254634507,77340528,15950,1910830,5955.16,57779900,665817,0.00311654,0.348445,0.347208,0.438499
254637771,77340528,16680,13093700,247425,478463000,31639200,0.0188965,2.41637,2.41451,0.370859
254637788,77340528,16684,6183220,138837,231317000,17782900,0.0224538,2.87599,2.87744,0.246564
254640798,77340528,111220732,50563.5,631.456,1288970,84285.5,0.0124884,1.66692,0,0
254635517,77340528,16152,38793.7,173.146,1300750,21404,0.00446324,0.55174,0,0
254634662,77340528,15961,936403,1275.73,19959300,139566,0.00136237,0.149045,0.14956,0.574043
254638235,77340528,16784,209814,3341.69,5958360,425183,0.0159269,2.02648,2.02648,0.598766
254634870,77340528,16012,13701900,333852,545485000,44625000,0.0243653,3.25684,3.28411,0.514073
254634922,77340528,16026,19659000,768345,991771000,109949000,0.0390836,5.59282,5.61616,0.348497
254638373,77340528,16841,2527170,19874.4,102389000,2870550,0.00786428,1.13588,1.12466,0.680866
254640924,77340528,111220824,1324280,54454.5,51249300,7530660,0.04112,5.6866,5.64127,0.232687
254628873,77340528,210,244783,2167.35,7147530,254846,0.00885418,1.04111,1.04111,0.102807
254631349,77340528,951,2219370,12748.9,78356900,1711840,0.00574439,0.771321,0.753278,0.247844
254636075,77340528,16280,104907,329.395,3298390,39126.6,0.00313987,0.372965,0.372965,0.616588
254632657,77340528,10725,5224150,27055.2,189701000,3859740,0.00517887,0.738827,0.772803,0.620812
254640160,77340528,17467,2014270,66564.5,64868200,9639800,0.0330464,4.78575,4.79052,0.242425
254633320,77340528,15708,104907,354.409,2735240,40037.6,0.00337831,0.381648,0.381648,0.476605
254639811,77340528,17353,11374200,408304,399400000,57407900,0.0358974,5.0472,5.0397,0.372452
254639236,77340528,17126,1002740,21323.7,25544500,2850880,0.0212653,2.84308,2.84471,0.488473
254640182,77340528,17481,455944,9258.86,16205400,1265840,0.020307,2.7763,2.80065,0.684672
254639801,77340528,17348,34968.4,190.832,649453,22156.3,0.00545726,0.633609,0,0
254639534,77340528,17206,69743.8,797.166,1210930,98351.6,0.0114299,1.41018,1.41014,0.508364
254629997,77340528,632,6004760,27876.5,207017000,3631700,0.0046424,0.604803,0.59192,0.569479
254633934,77340528,15843,5705520,37191.1,210657000,4798450,0.00651844,0.84102,0.838606,0.721097
254628563,77340528,114,242804,5938.27,6502680,767534,0.0244571,3.16113,3.16069,0.168657
254637022,77340528,16532,2574320,33547.3,81252600,4261260,0.0130315,1.65529,1.65009,0.830476
254639987,77340528,17427,1525660,61898.9,57873900,8574560,0.0405719,5.62023,5.6032,0.378212
254640025,77340528,17443,1457420,38022.4,44166000,5169490,0.0260888,3.54701,3.54755,0.529256
254638751,77340528,16929,1791270,48907.8,63366500,7535850,0.0273035,4.20699,4.2037,0.48176
254629076,77340528,284,15023400,137561,457030000,16872600,0.00915649,1.12309,1.12766,0.818265
254631404,77340528,959,1258530,6468.94,30511000,805770,0.00514008,0.640248,0.640157,0.878005
254633414,77340528,15733,209698,1662.02,6308510,193470,0.00792577,0.922611,0.922526,0.156906
254640807,77340528,111220746,244472,3913.3,9696720,549040,0.0160071,2.24582,2.24543,0.387377
254640330,77340528,17535,198334,2470.1,5934300,309990,0.0124542,1.56297,1.55463,0.652144
254632113,77340528,1109,139654,1310.49,5256410,162810,0.00938384,1.16582,1.16593,0.108271
254633216,77340528,15683,69938,209.609,1909430,22654.7,0.00299707,0.323926,0.323926,0.113806
254632828,77340528,15594,69938,189.474,1901790,22227.1,0.00270918,0.317811,0.317811,0.256481
254635966,77340528,16265,594473,2320.57,20388000,273650,0.00390357,0.460324,0.460324,0.623105
254633150,77340528,15667,3951480,17134.4,129368000,2042480,0.0043362,0.51689,0.516888,0.768806
254638630,77340528,16886,314721,4866.75,8711830,605312,0.0154637,1.92333,1.92333,0.215539
254638741,77340528,16926,5781150,43944.3,193690000,6348140,0.0076013,1.09808,1.08778,1.0101
254631599,77340528,982,279752,1482.55,8086440,195966,0.0052995,0.700501,0.700501,0.357656
254637077,77340528,16542,174746,928.943,4707680,115452,0.00531597,0.660685,0.660793,0.299567
254639945,77340528,17409,384230,12877.3,12673900,1852600,0.0335145,4.8216,4.821,0.240459
254628357,77340528,42,289794,6708.12,9744750,865122,0.0231479,2.9853,2.9977,0.238753
254632423,77340528,10684,3367780,26612.6,122331000,3679160,0.00790212,1.09246,1.08391,0.519004
254635298,77340528,16098,104907,1260.15,2967870,151534,0.0120121,1.44446,1.44446,0.452036
254636889,77340528,16489,4007870,59484.7,116384000,7476700,0.014842,1.86551,1.83351,0.786732
254635583,77340528,16182,80478.3,647.313,2091220,78378.6,0.00804332,0.97391,0.766188,0.646936
254629374,77340528,437,6635980,293048,257730000,40767000,0.0441605,6.14332,6.13776,0.298507
254638669,77340528,16897,1722770,35952.4,49687700,4718440,0.0208689,2.73886,2.61205,0.643158
254629376,77340528,438,489566,3037.78,14364200,404457,0.00620505,0.826154,0.826154,0.197435
254640715,77340528,111220650,79033.2,2120.14,2653990,304841,0.026826,3.85712,3.65324,0.758832
254628811,77340528,191,3038370,11356.2,71792000,1275720,0.00373758,0.41987,0.418041,0.719281
254637383,77340528,16571,484725,9431.09,16191900,1241550,0.0194566,2.56136,2.56315,0.556333
254638592,77340528,16876,7450280,136511,205651000,17618300,0.0183229,2.36479,2.33967,0.578329
254639710,77340528,17310,1074220,45438.4,39476500,6440610,0.0422988,5.99559,5.97641,0.201934
254637719,77340528,16668,26034000,608477,1000490000,82201400,0.0233724,3.15746,3.16902,0.578188
254639951,77340528,17412,56368.3,1490.25,1514670,206888,0.0264377,3.6703,3.79514,0.335327
254634958,77340528,16039,5112970,98907.8,200786000,12923100,0.0193445,2.52751,2.49746,0.377314
254638777,77340528,16947,22686400,110599,674211000,15379300,0.00487515,0.67791,0.675967,0.739646
254639161,77340528,17059,69938,1387.58,1983150,174266,0.0198401,2.49173,2.49173,0.0984682
254636211,77340528,16329,6853920,113353,210256000,14528200,0.0165384,2.11969,2.11969,0.641076
254635918,77340528,16257,384659,4060.4,10535500,488506,0.0105558,1.26997,1.26997,0.307933
254637653,77340528,16652,407561,6800.43,13995800,896402,0.0166857,2.19943,2.23356,0.480462
254636087,77340528,16282,34969,274.491,899070,31745.9,0.00784956,0.90783,0,0
254634706,77340528,15974,5288170,27154.2,132663000,3142680,0.00513491,0.594284,0.598556,0.945794
254640437,77340528,17585,85697.6,3063.35,3418630,433836,0.0357461,5.0624,4.79049,0.283872
254629229,77340528,325,349973,4477.54,12024900,562482,0.0127939,1.60721,1.64925,0.243546
254633555,77340528,15785,2586100,30619.7,101545000,4271260,0.0118401,1.65162,1.69241,0.78803
254637967,77340528,16705,2636990,49571.6,83637300,6541210,0.0187986,2.48056,2.49577,0.453687
254636802,77340528,16471,384659,1521.99,13048600,183502,0.00395673,0.477051,0.477051,0.533329
254639505,77340528,17192,244783,7554.37,7055500,1015880,0.0308615,4.15014,4.15014,0.161979
254636297,77340528,16349,1958590,34243.2,65407000,4319710,0.0174836,2.20552,2.20645,0.849444
254640802,77340528,111220734,480733,13859.5,13802600,1859400,0.0288298,3.86785,3.97152,0.412582
254641029,77340528,112892269,139876,669.576,3364860,84208.2,0.00478693,0.60202,0.60202,0.348082
254629379,77340528,440,1284890,32453.8,46845800,4189720,0.0252581,3.26077,3.25347,0.447433
254629988,77340528,629,5490130,188650,226951000,25640100,0.0343616,4.67022,4.67022,0.413479
254639557,77340528,17221,14325900,407374,422807000,54490900,0.0284362,3.80367,3.82605,0.426786
254633977,77340528,15855,7877070,29286,287505000,3630950,0.00371788,0.460951,0.46104,0.610773
254633328,77340528,15710,69938,453.249,1845190,52348.8,0.00648073,0.748503,0.748503,0.442589
254634948,77340528,16036,4461590,21063.7,104680000,2784150,0.00472111,0.624026,0.590902,1.25015
254639531,77340528,17205,69743.8,797.166,1210930,98351.6,0.0114299,1.41018,1.41014,0.508364
254638287,77340528,16800,128517,2521.11,3619470,338765,0.0196169,2.63595,3.14496,1.09132
254638223,77340528,16780,384659,6276.61,10551000,800665,0.0163173,2.08149,2.08149,0.596143
254633153,77340528,15669,3951480,17134.4,129368000,2042480,0.0043362,0.51689,0.516888,0.768806
254639591,77340528,17265,176093,5322.53,4758180,695566,0.0302257,3.94999,4.30962,0.486336
254641020,77340528,111220908,167426,4512.75,6057630,601188,0.0269537,3.59076,3.5899,0.182111
254631708,77340528,1011,11280800,180092,414220000,23997500,0.0159646,2.12729,2.09195,0.641708
254637684,77340528,16659,1302790,25457.3,45049900,3188110,0.0195405,2.44714,2.45203,0.171204
254634942,77340528,16030,29923500,407598,999447000,53356000,0.0136213,1.78308,1.74878,0.72109
254639130,77340528,17038,2233590,69103.5,72485800,9543910,0.0309383,4.27291,4.31685,0.420659
254638798,77340528,16958,522104,11931.1,16870100,1607270,0.022852,3.07845,3.0173,0.347429
254640839,77340528,111220762,545769,18372.8,16841500,2576700,0.033664,4.72123,4.80872,0.30844
254628512,77340528,97,2565090,7533.21,54334800,880355,0.00293682,0.343206,0.34037,0.997438
254632634,77340528,10713,4886650,43949.5,198328000,6369930,0.0089938,1.30354,1.28257,0.584825
254637997,77340528,16716,1436220,21409.9,43396300,2721520,0.0149071,1.89492,1.8715,0.457376
254636919,77340528,16496,34880.6,454.684,940436,56617.4,0.0130355,1.62318,0,0
254629008,77340528,254,31145900,678436,1190970000,92010600,0.0217825,2.95418,2.94209,0.680872
254635378,77340528,16112,1554020,6258.87,40564100,724106,0.00402752,0.465955,0.466705,0.559176
254636752,77340528,16460,628830,10838.4,20923400,1341840,0.0172357,2.13387,2.13377,0.423889
254640687,77340528,17640,388561,3484.38,9880170,443909,0.00896739,1.14244,1.11328,0.906969
