id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240625338,75831736,16672,314721,1001.68,7941480,111495,0.00318276,0.354267,0.354267,0.393655
240627708,75831736,17007,314721,1066.03,7919040,121032,0.00338721,0.384569,0.384569,0.399113
240632652,75831736,111220672,594473,1273.45,11397900,142363,0.00214215,0.239477,0.239477,0.39493
240620894,75831736,15767,3391990,9088.94,89679300,1025840,0.00267953,0.302429,0.302429,0.346352
240621741,75831736,15977,454597,2682.71,11389000,352525,0.00590129,0.775468,0.775468,0.520969
240618781,75831736,82,483499,1573.31,10481200,206234,0.003254,0.426546,0.427553,0.388967
240625227,75831736,16620,69938,344.141,1702780,40501.6,0.00492066,0.579108,0.579108,0.0878171
240626122,75831736,16823,1049070,2873.85,26726400,369918,0.00273942,0.352615,0.352615,0.634978
240630304,75831736,17304,2335640,4244.58,45342900,495434,0.00181731,0.212119,0.211568,0.729968
240622891,75831736,16274,174845,476.918,4479170,52016.7,0.00272766,0.297502,0.297502,0.168541
240619167,75831736,394,4033330,24191.8,116167000,2940230,0.00599797,0.728982,0.711483,0.545774
240627912,75831736,17063,698153,1272.42,9688890,143170,0.00182255,0.20507,0.205043,0.361888
240631595,75831736,17521,69937.9,108.71,1108760,11790,0.00155437,0.168577,0.168577,0.262095
240619910,75831736,777,244783,1095.57,7224550,123062,0.0044757,0.50274,0.50274,0.141248
240620607,75831736,182305689,2370310,24216.9,80575300,2933800,0.0102167,1.23773,1.27115,0.354501
240628998,75831736,17180,559504,1117.6,10875000,127705,0.00199748,0.228247,0.228247,0.278374
240631530,75831736,17490,454597,3646.73,14562000,437008,0.00802191,0.961308,0.961308,0.313357
240618770,75831736,69,873243,829.469,14541700,93933.5,0.000949872,0.107569,0.107542,0.478198
240627272,75831736,16926,4903510,13739.9,172815000,1986600,0.00280205,0.405138,0.402872,0.84184
240621964,75831736,16068,2541640,28559.5,79483000,3484020,0.0112366,1.37078,1.38497,0.221484
240619901,75831736,761,69938,294.782,1972900,33711.7,0.00421491,0.482023,0.482023,0.112575
240620958,75831736,15807,942001,4285.19,21466600,503216,0.00454903,0.5342,0.53388,0.253726
240618861,75831736,149,2622680,15091.9,87101600,1779970,0.00575439,0.678685,0.678685,0.377916
240621803,75831736,16013,10906700,86189.1,373755000,10151600,0.00790238,0.930765,0.951784,0.286606
240625808,75831736,16715,34683.6,87.7125,932001,10657.6,0.00252893,0.307279,0,0
240629955,75831736,17279,34969,187.296,734380,20846.5,0.00535607,0.596144,0,0
240621773,75831736,16000,396517,828.438,6313270,86602.5,0.00208929,0.218408,0.215274,0.320992
240620690,75831736,15667,3450620,9039.86,76243000,1014950,0.00261978,0.294134,0.293534,0.633534
240619642,75831736,620,839256,7843.57,24698000,964393,0.00934586,1.1491,1.1491,0.328021
240620759,75831736,15716,69938,118.829,1483370,12444,0.00169906,0.177929,0.177929,0.37448
240623020,75831736,16328,6330550,18458.3,149574000,2304310,0.00291576,0.363999,0.385202,0.886061
240621101,75831736,15927,349690,1327.39,7946820,152592,0.00379592,0.436363,0.436363,0.124758
240627826,75831736,17028,437719,1101.77,12756100,147827,0.00251708,0.337721,0.342255,0.400382
240625788,75831736,16710,463378,1971.36,14337200,241166,0.00425432,0.520453,0.523008,0.241125
240621788,75831736,16008,7766410,30146.4,132992000,4201020,0.00388164,0.540922,0.523909,1.3904
240623654,75831736,16401,559504,2024.5,19006000,232675,0.00361839,0.415859,0.415859,0.0381326
240620327,75831736,1082,209814,777.037,4929120,88400.9,0.00370346,0.42133,0.42133,0.0895933
240629283,75831736,17229,1519190,7870.36,39807800,1017510,0.00518063,0.669775,0.673523,0.692524
240620247,75831736,1015,2902430,22946.9,95694700,2683480,0.00790611,0.924565,0.924565,0.254832
240619153,75831736,378,69366.4,653.836,2419350,76934.8,0.00942584,1.10911,1.10911,0.0116168
240620612,75831736,182305713,100230,746.718,3334670,89519.9,0.00745005,0.893146,0.892906,0.24072
240623674,75831736,16411,3182180,11368.2,94633800,1292920,0.00357246,0.406299,0.406299,0.331295
240620288,75831736,1050,944163,4339.14,23634300,508903,0.00459576,0.539,0.539,0.401176
240622669,75831736,16200,244783,631.929,5891060,68661.7,0.00258159,0.2805,0.2805,0.266977
240619177,75831736,411,1638480,6723.54,43173900,756016,0.00410353,0.461414,0.462974,0.406342
240620878,75831736,15755,2342920,6622.93,66554500,727768,0.00282678,0.310624,0.310624,0.264281
240622205,75831736,16126,17913200,114906,541888000,14983700,0.00641459,0.836459,0.835666,0.595112
240623353,75831736,16342,99593.1,590.467,3269090,82164,0.00592879,0.824997,0.797915,0.237418
240619145,75831736,366,419628,1295.8,11321400,141802,0.00308797,0.337922,0.337922,0.173278
240621857,75831736,16030,22778600,154128,721079000,18930100,0.00676634,0.831045,0.822363,0.459915
240618951,75831736,263,174682,391.604,3439830,44323.5,0.0022418,0.253738,0.253715,0.364325
240620924,75831736,15785,3286790,10443.6,82955400,1189330,0.00317743,0.361851,0.361851,0.456808
240619218,75831736,467,7972580,27101.2,198277000,3059930,0.0033993,0.383806,0.383799,0.430532
240619511,75831736,542,3007000,14307.5,98113600,1837490,0.00475806,0.61107,0.611049,0.477911
240619688,75831736,645,55017000,202891,1869950000,26583800,0.0036878,0.483193,0.483157,0.615852
240627200,75831736,16905,34969,108.831,886600,12137.9,0.0031122,0.347104,0,0
240624723,75831736,16530,2591300,9909.07,75021600,1159830,0.00382397,0.447585,0.447333,0.453338
240632133,75831736,111220656,34160,93.8684,1166720,12601.3,0.0027479,0.368891,0,0
240629047,75831736,17192,244783,386.821,4157850,42389.8,0.00158026,0.173173,0.173173,0.155108
240620496,75831736,10731,1014100,3670.1,38372900,504953,0.00361907,0.497932,0.497932,0.364203
240627529,75831736,16992,174845,443.444,3831040,49462.5,0.00253621,0.282893,0.282893,0.124169
240620732,75831736,15694,734298,1755.68,16037400,193897,0.00239096,0.264058,0.264044,0.456078
240623672,75831736,16410,69938,306.555,2360650,36881.7,0.00438324,0.527349,0.527349,0.098598
240624991,75831736,16569,524515,1836.12,13711800,203962,0.0035006,0.388859,0.388855,0.440092
240619530,75831736,557,139876,318.979,3185140,33923.9,0.00228044,0.242528,0.242528,0.363495
240629270,75831736,17226,369181,1646.23,10377000,225824,0.00445914,0.611688,0.55921,0.749961
240620281,75831736,1046,742507,6252.93,27739200,751233,0.00842138,1.01175,1.00497,0.208097
240630718,75831736,17427,2000050,6676.88,37499700,865479,0.00333835,0.432728,0.427479,0.938126
240620277,75831736,1042,1258880,5758.47,31563100,709572,0.00457426,0.563651,0.563651,0.718824
240620611,75831736,182305709,807603,7967.98,27771200,946637,0.00986621,1.17216,1.22041,0.2849
240629851,75831736,17273,104903,224.543,1810040,24788,0.00214048,0.236294,0.236293,0.113232
240618864,75831736,155,2219000,17819.2,60899100,2404010,0.00803028,1.08338,1.08164,0.455256
240618878,75831736,180,68214,849.797,2064960,97539.9,0.0124578,1.42991,1.42852,0.08163
240627083,75831736,16875,277521,968.441,5365120,130301,0.00348961,0.469519,0.470139,0.191358
240618888,75831736,194,8637130,19689.8,194039000,2197470,0.00227967,0.254422,0.254418,0.419067
240630421,75831736,17338,2482800,8116.11,50586300,894016,0.00326894,0.360084,0.360084,0.293391
240619235,75831736,486,2921900,27025.8,94094700,3730740,0.00924938,1.27682,1.26184,0.555854
240631371,75831736,17462,2830390,10290.6,56768100,1130600,0.00363577,0.39945,0.399173,0.45882
240623691,75831736,16420,489566,3301.83,14954800,430238,0.00674441,0.878815,0.878815,0.212791
240623615,75831736,16388,944163,10589.5,35586700,1348560,0.0112157,1.42831,1.42831,0.395353
240630641,75831736,17400,2727560,10601.6,58044700,1166450,0.00388685,0.427654,0.427652,0.262044
240619671,75831736,634,314721,987.762,8618580,110448,0.00313853,0.350939,0.350939,0.401029
240620938,75831736,15793,1853360,5855.32,49251800,668985,0.00315931,0.360959,0.360959,0.532987
240619714,75831736,666,209814,1483.11,6234700,168784,0.00706868,0.804446,0.804446,0.105699
240618842,75831736,130,1328820,4176.24,31362300,477541,0.00314281,0.359372,0.359372,0.417248
240625300,75831736,16651,40395400,191347,1132620000,22712700,0.00473684,0.56226,0.56251,0.527579
240627178,75831736,16900,489566,3000.42,13850500,359211,0.00612874,0.733734,0.733734,0.324763
240625757,75831736,16701,944163,6720.44,29984900,819177,0.00711788,0.867623,0.867623,0.403087
240621745,75831736,15981,7824340,46023.5,185758000,5933130,0.0058821,0.758292,0.749104,0.880467
240619143,75831736,363,1643540,12577.4,48485400,1412220,0.00765262,0.859253,0.859253,0.30161
240619230,75831736,481,521977,2069.9,11995800,237116,0.0039655,0.454266,0.454003,0.404568
240622029,75831736,16080,592821,2493.35,16483100,292460,0.00420591,0.493336,0.493552,0.292027
240621005,75831736,15857,30743700,138992,982252000,16138000,0.00452099,0.524922,0.534046,0.323449
240619184,75831736,423,1254920,7244.99,38442800,946756,0.00577327,0.754435,0.753746,0.246456
240627510,75831736,16988,34969,477.608,1190010,62569.5,0.013658,1.78928,0,0
240619996,75831736,882,943870,5756.74,29633300,662483,0.00609908,0.70188,0.701873,0.16778
240620294,75831736,1056,5905990,14383.8,191724000,2152930,0.00243546,0.364534,0.366338,0.724529
240625270,75831736,16636,1221430,3632.29,27442800,411500,0.0029738,0.3369,0.337308,0.373327
240620436,75831736,10683,3391080,3637.47,91672000,503420,0.00107266,0.148454,0.146439,0.652327
240620725,75831736,15688,104891,815.409,3137660,96138.8,0.00777385,0.916557,0.916575,0.217213
240620903,75831736,15771,2552740,6425.36,67888400,717011,0.00251705,0.280879,0.280879,0.266869
240633259,75831736,111220800,1084030,1726.18,20540400,197112,0.00159238,0.181833,0.181833,0.326114
240628658,75831736,17103,1062310,3825.9,26564300,485118,0.00360148,0.456662,0.462729,0.532749
240621934,75831736,16064,2260640,11649.4,45631200,1634160,0.00515317,0.722875,0.706858,0.611105
240621595,75831736,15943,929388,7476.64,25074900,852117,0.00804469,0.916859,0.908346,0.401264
240622697,75831736,16225,2908650,6341.82,67733800,704790,0.00218033,0.242308,0.242057,0.286369
240628861,75831736,17140,524535,1459.16,10338500,162256,0.00278182,0.309334,0.309334,0.309129
240619260,75831736,503,3215170,11335.7,87567300,1284750,0.00352571,0.399591,0.399625,0.4953
240622898,75831736,16278,34969,86.963,932067,9102.74,0.00248686,0.260309,0,0
240621047,75831736,15895,2531360,9550.83,63977200,1077000,0.00377301,0.425465,0.4353,0.356377
240622407,75831736,16145,3087270,18510,93900400,2474980,0.00599558,0.801673,0.799397,0.576703
240620680,75831736,15657,174843,848.661,5267700,95412,0.00485385,0.545702,0.545701,0.157656
240619920,75831736,800,583217,6957.71,18386800,803185,0.0119299,1.37716,1.39572,0.181243
240620977,75831736,15830,3745320,11516.4,100084000,1337490,0.00307489,0.357111,0.361203,0.581517
240620213,75831736,982,279752,3894.94,9331440,525137,0.0139228,1.87715,1.87715,0.317884
240633411,75831736,111220904,819129,1449.57,9301070,169956,0.00176965,0.207484,0.19697,1.50437
240625926,75831736,16742,34969,91.0799,774324,9576.45,0.00260459,0.273855,0,0
240627332,75831736,16938,30533900,67146.6,919417000,9849030,0.00219908,0.32256,0.323747,0.929039
240620413,75831736,1140,34573.2,26.1791,335027,3010.23,0.000757207,0.0870684,0,0
240619191,75831736,431,385205,2237.43,12378900,299458,0.00580843,0.7774,0.780363,0.200601
240629343,75831736,17253,2867440,4389.38,52615500,486949,0.00153077,0.16982,0.16982,0.61235
240620393,75831736,1121,272190,805.596,3601230,99226.3,0.00295968,0.364548,0.363456,1.03946
240619241,75831736,491,1119010,4704,25102400,514154,0.00420372,0.459473,0.459473,0.524512
240628807,75831736,17122,69938,388.937,1904300,46249.5,0.00556117,0.661292,0.661292,0.364851
240622831,75831736,16257,384659,942.282,7507720,107188,0.00244966,0.278656,0.278656,0.321328
240632125,75831736,111220654,362122,888.341,10066000,118638,0.00245315,0.327618,0.333244,0.447813
240625239,75831736,16626,5522310,18950.2,129711000,2137800,0.00343158,0.387121,0.387181,0.491537
240619710,75831736,663,1759950,9598.88,37288300,1055420,0.00545407,0.599687,0.595011,0.573082
240621792,75831736,16009,7870060,38860.2,154045000,5158670,0.00493773,0.65548,0.643085,0.978553
240629067,75831736,17196,524535,1171.43,10004800,131222,0.00223327,0.250169,0.250169,0.536124
240625107,75831736,16594,104907,461.116,2778730,50670.3,0.00439548,0.483002,0.483002,0.0475959
240627355,75831736,16949,13383500,30293.2,410075000,4481970,0.00226347,0.334887,0.333786,0.93213
240623414,75831736,16349,1977560,6226.13,50390900,742631,0.00314839,0.37553,0.386124,0.53321
240628720,75831736,17109,973126,1926.72,19138400,221259,0.00197992,0.227369,0.227127,0.476543
240618940,75831736,256,1003120,6767.9,23922200,742390,0.00674683,0.740079,0.727156,0.395927
240630285,75831736,17300,1101830,6487.37,29675400,848714,0.00588781,0.770276,0.767959,0.695873
240620423,75831736,10674,5531990,16900.6,185878000,2534800,0.00305506,0.458207,0.456022,0.746657
240621883,75831736,16040,4600680,38316.7,163779000,4636970,0.00832848,1.00789,1.00465,0.292754
240626164,75831736,16847,839256,3286.46,20382300,376353,0.00391592,0.448437,0.448437,0.544887
240618772,75831736,71,69938,193.154,2003280,21908.6,0.00276178,0.313258,0.313258,0.0780629
240619256,75831736,501,137024,773.816,4586850,95055.3,0.0056473,0.693712,0.692771,0.115181
240630360,75831736,17319,699236,1563.03,11693200,174446,0.00223534,0.24948,0.24944,0.859226
240633404,75831736,111220898,34969,525.283,1073360,64010.7,0.0150214,1.8305,0,0
240625403,75831736,16690,3926480,24252.2,122617000,2991390,0.00617657,0.761851,0.760818,0.460124
240620024,75831736,907,524535,1312.26,14989100,149149,0.00250176,0.284345,0.284345,0.214405
240628944,75831736,17164,1073820,4048.71,26191800,512980,0.00377038,0.477716,0.482999,0.681132
240619683,75831736,639,905383,1926.15,15521100,210978,0.00212744,0.233026,0.228113,0.546856
240620081,75831736,958,2412860,14362.4,85499100,1771920,0.00595242,0.734366,0.734366,0.503435
240620615,75831736,15566,566075000,3012250,15966900000,369397000,0.0053213,0.652559,0.658852,0.676069
240633387,75831736,111220878,1808850,3794.7,29247500,462229,0.00209785,0.255537,0.250875,0.815715
240619228,75831736,479,720990,4563.87,22064000,611216,0.00633,0.847747,0.852461,0.523869
240619575,75831736,587,419628,1531.32,11747400,175170,0.00364922,0.417441,0.417441,0.240518
240622585,75831736,16161,489566,1716.58,11882900,191697,0.00350632,0.391565,0.391565,0.159987
240625373,75831736,16683,839240,3237.68,22236500,368823,0.00385787,0.439473,0.439472,0.340356
240628773,75831736,17116,384659,1103.33,8242470,127335,0.00286833,0.331034,0.331034,0.265234
240621782,75831736,16004,53558400,380911,1480660000,46954200,0.00711207,0.876692,0.889501,0.586567
240622256,75831736,16136,1902530,12272.6,52595900,1528090,0.00645066,0.803187,0.793836,0.372591
240619528,75831736,556,1888330,11304,52391000,1498990,0.00598623,0.793822,0.793822,0.752729
240630562,75831736,17381,1328070,1694.4,17937500,189532,0.00127584,0.142713,0.142637,1.38586
240626104,75831736,16814,58601100,208288,1931110000,27390700,0.00355434,0.467409,0.467402,0.678384
240622570,75831736,16158,244783,846.961,6170910,96008.3,0.00346005,0.392218,0.392218,0.137251
240623807,75831736,16474,473507,1906.65,12939400,235324,0.00402667,0.496982,0.538027,0.47987
240622917,75831736,16283,34969,109.844,704824,13097.8,0.00314118,0.374554,0,0
240619561,75831736,578,594473,1589.45,15026200,178655,0.0026737,0.300526,0.300526,0.244711
240619926,75831736,811,4228420,15569.1,113000000,1856180,0.00368201,0.438977,0.438924,0.221772
240622676,75831736,16211,14900900,47911.4,362557000,5497720,0.00321534,0.368953,0.370117,0.571078
240619110,75831736,320,2785900,3300.24,31915500,397357,0.00118462,0.142631,0.141173,1.13743
240619938,75831736,829,442308,1843.02,14716000,240966,0.00416681,0.544792,0.559178,0.305244
240625249,75831736,16629,69938,329.209,1820510,38104.1,0.00470715,0.544826,0.544826,0.0782904
240622957,75831736,16297,594473,3562.67,14228100,400598,0.005993,0.673871,0.673871,0.467771
240620331,75831736,1085,454597,2231.31,13359200,259320,0.00490834,0.57044,0.57044,0.398865
240618883,75831736,187,444996,5776.3,14613500,665575,0.0129806,1.49569,1.4913,0.0989701
240618874,75831736,173,383535,536.799,7172160,60207.8,0.00139961,0.156981,0.156893,0.44887
240623669,75831736,16408,34969,114.858,991802,12442,0.00328456,0.355802,0,0
240619210,75831736,454,400797,2346.01,12239200,307531,0.00585336,0.767299,0.766808,0.277664
240625255,75831736,16631,3636470,13165.7,83437200,1478280,0.00362046,0.406517,0.406503,0.536229
240620251,75831736,1020,2306960,9334.15,65113900,1089470,0.00404609,0.472253,0.472209,0.303025
240620295,75831736,1057,1171280,14066,39393800,1621610,0.0120091,1.38448,1.37902,0.133679
240620444,75831736,10689,1086150,3055.14,40097900,436707,0.00281281,0.402069,0.378451,0.512476
240621720,75831736,15964,314700,2323.04,11941000,289540,0.00738176,0.92005,0.920054,0.12851
240630280,75831736,17298,1101830,6487.37,29675400,848714,0.00588781,0.770276,0.767959,0.695873
240620630,75831736,15587,4090810,11793.1,106265000,1270700,0.00288282,0.310623,0.3106,0.454641
240620918,75831736,15781,2832490,7153.81,71553100,797706,0.00252563,0.281627,0.281627,0.252648
240629689,75831736,17264,104907,113.799,1675900,12069.2,0.00108476,0.115047,0.115047,0.0790858
240623623,75831736,16390,349690,1670.97,10646700,188438,0.00477844,0.538872,0.538872,0.181368
240623631,75831736,16392,209814,1042.93,6252600,116607,0.00497076,0.555765,0.555765,0.179941
240619225,75831736,475,1852140,5223.68,54334200,668952,0.00282035,0.361178,0.394344,0.560687
240619626,75831736,612,2116630,5611,35915200,694241,0.00265091,0.327994,0.328348,0.494308
240630443,75831736,17344,489566,1812.17,10484800,200278,0.00370158,0.409092,0.409092,0.307523
240628635,75831736,17099,243185,887.061,8278000,121543,0.00364768,0.499798,0.492966,0.429651
240633407,75831736,111220902,69938,471.228,2365750,58400.7,0.00673779,0.835036,0.835036,0.341748
240621570,75831736,15938,1910650,7124.69,45109700,838237,0.00372893,0.438717,0.44737,0.370788
240622165,75831736,16110,840869,7406.31,21623400,900212,0.00880793,1.07057,1.05301,0.609083
240618783,75831736,83,1564580,714.811,14164600,78034.2,0.000456872,0.0498756,0.0496739,1.26444
240631585,75831736,17512,419628,1445.11,7752780,158155,0.00344379,0.376893,0.376893,0.611294
240621034,75831736,15880,228374,2276.01,7521050,271586,0.00996615,1.18922,1.12875,0.351
240623650,75831736,16400,1468700,7997.97,50479500,949885,0.00544562,0.646753,0.646753,0.347608
240620971,75831736,15821,10087000,31836.4,266460000,3586310,0.00315619,0.355538,0.357861,0.473822
240622807,75831736,16253,1153980,3578.33,29874000,402414,0.00310086,0.348719,0.348719,0.428576
240618845,75831736,132,34969,116.849,874502,12378.6,0.00334149,0.353987,0,0
240628447,75831736,17083,174845,1349.94,5086540,170407,0.00772076,0.974618,0.974618,0.256402
240630676,75831736,17407,2307950,8927.01,48343400,980568,0.00386794,0.424865,0.424865,0.242992
240629257,75831736,17221,14934900,40790.1,291131000,4919800,0.00273119,0.329416,0.330276,0.933329
240630462,75831736,17352,41463700,132589,821968000,15616200,0.0031977,0.376622,0.374254,0.983723
240630727,75831736,17431,1014090,2184.34,20549800,249365,0.00215399,0.245899,0.245898,0.871902
240620723,75831736,15687,732182,2340.36,12301400,277211,0.00319642,0.378609,0.378203,1.24601
240625396,75831736,16688,5669400,33903.3,176668000,4151650,0.00598005,0.732291,0.731396,0.441913
240626117,75831736,16821,1503670,3862.43,37568300,490299,0.00256868,0.326069,0.326069,0.590996
240619181,75831736,416,322439,450.722,4254450,52433.2,0.00139785,0.162615,0.166401,0.451909
240622400,75831736,16142,1978730,19855.6,65491700,2759080,0.0100345,1.39437,1.36621,0.519293
240620968,75831736,15817,1048740,3577.07,24056200,414667,0.00341083,0.395396,0.395348,0.366841
240621694,75831736,15956,24490600,171390,645042000,22561400,0.00699817,0.921225,0.900162,0.815408
240627921,75831736,17068,2203050,6848.88,47430700,791792,0.00310882,0.359408,0.359408,0.973209
240619513,75831736,543,974779,11073.7,30354900,1365230,0.0113602,1.40056,1.38774,0.357282
240619086,75831736,302,9301530,67578.2,299025000,8501780,0.00726528,0.91402,0.914007,0.48484
240623932,75831736,16510,12169100,46603.9,342636000,5395030,0.0038297,0.44334,0.443155,0.500574
240619728,75831736,674,34969,293.982,1006410,33183.8,0.00840694,0.948948,0,0
240622036,75831736,16081,592178,2154.53,15156800,246780,0.00363831,0.416732,0.417226,0.392246
240629026,75831736,17188,909194,1795.59,16924000,204199,0.00197493,0.224593,0.224593,0.600322
240630309,75831736,17306,2335640,4244.58,45342900,495434,0.00181731,0.212119,0.211568,0.729968
240620488,75831736,10725,4117120,10107.3,128187000,1384510,0.00245495,0.336282,0.336008,0.621075
240623696,75831736,16424,2063170,5214.23,55095100,574839,0.00252729,0.278619,0.278619,0.227514
240623778,75831736,16463,484844,1709.27,15131000,228139,0.0035254,0.470541,0.523473,0.5007
240630731,75831736,17434,874218,2102.63,18804600,239894,0.00240516,0.27441,0.274408,0.793217
240621820,75831736,16021,35122100,235450,1113840000,29216800,0.00670376,0.831864,0.834855,0.53152
240630517,75831736,17368,2892100,9506.52,66114800,1190560,0.00328706,0.411658,0.410343,0.925887
240618799,75831736,88,1748430,5400.51,45266300,627892,0.00308878,0.359118,0.359116,0.359361
240620022,75831736,906,559104,5198.83,18930600,617061,0.00929851,1.10366,1.10347,0.256576
240623746,75831736,16451,768294,3522.82,24020800,424683,0.00458525,0.552761,0.552787,0.375586
240625285,75831736,16643,69938,170.155,1481850,18157.8,0.00243294,0.259628,0.259628,0.109508
240618965,75831736,275,11190100,36013.7,291492000,4107190,0.00321836,0.367038,0.367038,0.387267
240623670,75831736,16409,18185400,64216.6,506164000,7534610,0.00353121,0.414321,0.413983,0.416313
240620985,75831736,15842,7804620,31686.1,237596000,3707670,0.00405992,0.475061,0.474337,0.539738
240621730,75831736,15969,5769880,52044.5,154353000,8023870,0.00902002,1.39065,1.39065,0.764688
240629298,75831736,17234,349690,2181.85,9992220,265390,0.00623938,0.758929,0.758929,0.544716
240619992,75831736,880,419628,3979.81,13335600,510605,0.00948414,1.2168,1.2168,0.222069
240633477,75831736,124372444,34969,107.261,856911,11523.7,0.00306732,0.32954,0,0
240619977,75831736,867,2270850,5481.65,54538800,632230,0.00241393,0.278412,0.278441,0.196008
240620326,75831736,1081,104907,417.223,2697040,46203.5,0.00397708,0.440423,0.440423,0.310422
240622611,75831736,16172,2676510,21776.3,89274700,2635430,0.00813608,0.984651,0.957886,0.474943
240623834,75831736,16479,664411,1899.42,18078600,215630,0.00285881,0.324542,0.324542,0.407926
240619494,75831736,528,88869300,280121,2930060000,37877100,0.00315206,0.426211,0.420555,0.72574
240625316,75831736,16659,1398760,10440.9,38747200,1165630,0.00746436,0.833329,0.833329,0.286598
240623658,75831736,16403,244783,980.554,8108830,111079,0.00400581,0.453785,0.453785,0.127237
240625257,75831736,16632,1538330,5013.99,35744900,560246,0.00325938,0.364192,0.364168,0.540045
240619219,75831736,469,20467.9,137.458,667843,16627.6,0.00671577,0.812372,0,0
240623398,75831736,16348,1977560,6226.13,50390900,742631,0.00314839,0.37553,0.386124,0.53321
240619176,75831736,408,377363,209.274,3588370,24847.1,0.00055457,0.0658439,0.0629551,1.08551
240622063,75831736,16085,590997,2848.43,16374400,329384,0.00481971,0.557336,0.557955,0.344957
240631414,75831736,17470,979132,4439.65,21770100,489112,0.00453427,0.499536,0.499536,0.133942
240622990,75831736,16317,1084040,4016.71,29637900,466522,0.00370531,0.430356,0.430356,0.356335
240618764,75831736,66,34255.3,117.096,926611,15202.1,0.00341832,0.443787,0,0
240619994,75831736,881,1258760,2994.6,30195300,345600,0.00237901,0.274556,0.274562,0.188166
240625204,75831736,16613,1709960,4842.1,44834500,546094,0.0028317,0.31936,0.319515,0.471411
240631715,75831736,17577,209814,754.277,3542240,82019.7,0.00359498,0.390916,0.390916,0.701258
240619526,75831736,554,174845,469.054,5119180,53788.2,0.00268269,0.307634,0.307634,0.13151
240621020,75831736,15865,1792610,8030.5,46164000,912121,0.00447977,0.508822,0.509196,0.23363
240623955,75831736,16521,69938,346.544,2386040,43375.2,0.00495502,0.620195,0.620195,0.449327
240620727,75831736,15689,139337,1123.33,2955700,138491,0.008062,0.993932,0.993647,0.480433
240620901,75831736,15770,2727580,6814.76,72618600,760633,0.00249846,0.278867,0.278867,0.264253
240621969,75831736,16069,1806580,16727,60502600,1944520,0.00925892,1.07635,1.0905,0.279211
240627119,75831736,16883,1328820,2859.52,27247200,316469,0.00215192,0.238158,0.238158,0.253808
240626179,75831736,16852,419007,1107.71,11512200,140748,0.00264366,0.335909,0.336015,0.275178
240625369,75831736,16682,839256,3006.96,21144800,334648,0.00358288,0.398743,0.398743,0.407499
240630327,75831736,17310,1119010,2576.53,25807200,292280,0.00230251,0.261196,0.261196,0.24052
240618972,75831736,280,34969,111.397,886508,13291.7,0.00318559,0.380099,0,0
240620442,75831736,10687,912804,2980.25,34136600,416186,0.00326494,0.455943,0.436849,0.38164
240618800,75831736,90,103599,290.776,1807320,38780.3,0.00280673,0.37433,0.37451,0.111941
240620618,75831736,15569,9228770,28046,238788000,3045810,0.00303897,0.330035,0.329976,0.450176
240630751,75831736,17443,1467630,2215.34,22693800,248575,0.00150947,0.169372,0.16925,1.2349
240620681,75831736,15658,104907,595.938,3365080,69413.1,0.00568063,0.661663,0.661663,0.103396
240621040,75831736,15883,68079.4,416.089,2132200,48412.8,0.00611182,0.711124,0.712796,0.117677
240624788,75831736,16539,1492650,3832.83,40111200,432754,0.0025678,0.289923,0.290494,0.445899
240619912,75831736,780,328072,2525.38,9442510,279776,0.00769763,0.852789,0.864013,0.209617
240623646,75831736,16398,27059100,110655,780643000,13337200,0.00408937,0.492893,0.498263,0.571565
240630388,75831736,17328,979058,3124.49,19297400,350384,0.00319133,0.357879,0.35786,0.310494
240632058,75831736,111220572,161523,633.805,4361360,74999.8,0.00392394,0.464329,0.466717,0.187916
240618804,75831736,94,804287,3733.96,25128400,413537,0.00464257,0.514166,0.514166,0.284755
240619667,75831736,631,4278980,16277.8,79225100,1785060,0.00380415,0.41717,0.409718,0.804872
240619733,75831736,679,2307950,7465.23,53183200,851672,0.00323457,0.369016,0.369016,0.371736
240624942,75831736,16561,1009560,4224.21,29147700,493693,0.00418422,0.489019,0.488376,0.381416
240619979,75831736,868,104907,236.515,2695730,28272.5,0.00225452,0.2695,0.2695,0.213564
240630470,75831736,17355,7085380,24956.8,161228000,3177710,0.00352229,0.448488,0.446905,1.21428
240620457,75831736,10697,628294,2639.36,18150100,318174,0.00420084,0.506409,0.536586,0.475505
240620648,75831736,15605,489545,1063.67,11420600,117615,0.00217277,0.240253,0.240249,0.276449
240621732,75831736,15971,5769880,52044.5,154353000,8023870,0.00902002,1.39065,1.39065,0.764688
240633028,75831736,111220704,384659,1103.33,8242470,127335,0.00286833,0.331034,0.331034,0.265234
240619144,75831736,364,174845,438.727,3834530,51980.9,0.00250923,0.297297,0.297297,0.237259
240625806,75831736,16714,102212,213.548,2948930,25420.1,0.00208928,0.248701,0.249928,0.240608
240620719,75831736,15684,2549780,6628.51,48679400,760270,0.00259964,0.298171,0.298181,0.967699
240620616,75831736,15567,478323000,2672320,13585600000,328717000,0.00558685,0.687227,0.691939,0.656978
240628870,75831736,17142,104907,63.4201,1154790,6566.24,0.000604537,0.062591,0.062591,0.394542
240620482,75831736,10720,8459850,25617.9,290971000,3392000,0.00302817,0.400952,0.402003,0.448046
240626001,75831736,16762,907993,2970.24,23286100,357552,0.00327122,0.393783,0.406586,0.46318
