id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254550203,76081212,16308,75993900,717437,2202320000,85743200,0.00944073,1.12829,1.11007,0.729034
254553514,76081212,16712,305606,3697.27,9131370,497762,0.0120982,1.62877,1.62332,0.210152
254558561,76081212,17402,2688960,10383.6,56397500,1153040,0.00386157,0.428805,0.452399,0.486581
254543886,76081212,390,88270.4,693.355,1788270,84787.4,0.0078549,0.960542,0.957141,0.742102
254545395,76081212,914,24610.7,67.6934,503693,6838.37,0.00275057,0.277862,0,0
254548628,76081212,16029,1306290,32655.8,54739900,4049130,0.024999,3.09972,2.99,0.412535
254545387,76081212,910,166508,1015.3,5573000,118424,0.00609761,0.711221,0.703996,0.172372
254556789,76081212,17069,103367,308.21,2622220,36269.9,0.00298171,0.350886,0.351052,0.318228
254558657,76081212,17429,257534,1827.63,8139500,216763,0.00709663,0.841685,0.849728,0.224782
254557116,76081212,17141,86843.8,1276.23,2447970,161794,0.0146956,1.86304,1.89283,0.19754
254558769,76081212,17476,10057400,71384.3,250192000,9274000,0.00709769,0.922108,0.937858,0.825656
254549439,76081212,16183,29879.9,269.674,965785,31786.1,0.00902528,1.0638,0,0
254549223,76081212,16141,5711720,98634.5,196619000,13614700,0.0172688,2.38364,2.32226,0.610541
254544182,76081212,503,2453370,12260.6,72016300,1427590,0.00499746,0.58189,0.580281,0.375842
254543368,76081212,123,357481,2755.1,9944870,323139,0.00770701,0.903936,0.892965,0.146838
254544301,76081212,551,279752,7543.38,9154390,887405,0.0269645,3.17211,3.17211,0.167401
254545153,76081212,845,1674040,27339.1,58217700,3436640,0.0163313,2.0529,1.92526,0.750771
254546186,76081212,15620,32531.9,152.549,558257,17630.4,0.0046892,0.54194,0,0
254552798,76081212,16635,163073,836.317,3829960,94718.4,0.00512848,0.580834,0.566577,0.284633
254544054,76081212,437,3443170,49697.3,108588000,6513610,0.0144336,1.89175,1.88093,0.256327
254545699,76081212,1065,103042000,784634,2598150000,96806700,0.00761472,0.939491,0.946476,0.819771
254554026,76081212,16750,34683.2,57.8433,606548,6174.7,0.00166776,0.178032,0,0
254555596,76081212,16891,264875,714.551,6658390,77248.7,0.00269769,0.291642,0.299363,0.239526
254559653,76081212,111220820,843024,10734.8,30005200,1322560,0.0127337,1.56882,1.60448,0.334553
254545730,76081212,1084,2443420,48909.2,85930300,6492420,0.0200167,2.6571,2.65548,0.34394
254552404,76081212,16579,634261,3269.88,18341700,386907,0.00515542,0.610012,0.598415,0.332281
254546968,76081212,15797,2058490,10988.9,55604500,1253430,0.00533832,0.608908,0.578314,0.460887
254550057,76081212,16272,582566,7836.42,17728500,951628,0.0134516,1.63351,1.67287,0.329989
254547160,76081212,15823,774090,6581.96,22848400,759950,0.00850284,0.981733,0.95848,0.485781
254546033,76081212,10723,3207950,10767.2,116093000,1484710,0.00335641,0.462822,0.462627,0.391887
254553424,76081212,16702,2244070,15162.5,73267900,1924500,0.00675669,0.857591,0.839314,0.562329
254552016,76081212,16541,1225400,6625.59,36117500,780385,0.0054069,0.636843,0.623447,0.608388
254551890,76081212,16494,152430,293.761,2929410,28860.2,0.00192718,0.189334,0.192621,0.256969
254556774,76081212,17062,978314,6757.17,27997600,787635,0.00690696,0.805094,0.789204,0.330415
254558076,76081212,17271,591285,2291.79,13630500,256996,0.00387594,0.43464,0.435802,0.2359
254559290,76081212,17595,32042.3,3.04172,273601,351.563,9.49285e-05,0.0109718,0,0
254545527,76081212,1006,754903,693.362,8789410,94019.1,0.000918479,0.124545,0.123024,0.569931
254543743,76081212,268,302216,4408.82,7997790,545042,0.0145883,1.80348,1.80789,0.260429
254543285,76081212,19,193425,658.943,4539780,84429.2,0.00340672,0.436497,0.44108,0.621436
254544757,76081212,661,1253260,17783.2,36567300,2314580,0.0141896,1.84685,1.89286,0.4234
254556384,76081212,17023,15252400,110016,382354000,13224200,0.00721301,0.867023,0.863029,0.750462
254558177,76081212,17292,6197600,76703.5,184264000,9654510,0.0123763,1.55778,1.5682,0.389788
254559213,76081212,17553,95492.9,647.156,2529420,76783.5,0.00677701,0.804075,0.818025,0.176218
254547649,76081212,15872,524535,16721.9,18449400,1961430,0.0318795,3.73938,3.73938,0.117474
254545350,76081212,891,145580,1030.32,4688710,129137,0.0070773,0.887049,0.889793,0.162418
254551151,76081212,16437,3406900,26591.1,106719000,3201520,0.00780506,0.939717,0.929143,0.654004
254558752,76081212,17467,1676550,7013.69,38421500,791802,0.0041834,0.47228,0.483305,0.352763
254552528,76081212,16605,243682,390.985,5852200,40132.3,0.00160449,0.164691,0.167673,0.198414
254556765,76081212,17056,1583960,11528.1,43450900,1353650,0.00727805,0.854601,0.848837,0.326671
254558301,76081212,17341,88343.1,376.261,2418870,42786,0.00425908,0.484316,0.497056,0.359675
254543863,76081212,369,9243310,254693,343831000,32771700,0.0275543,3.54545,3.54913,0.593459
254551951,76081212,16521,52376.3,325.263,1885560,40555.6,0.00621012,0.774312,0.715316,0.5367
254551962,76081212,16526,20496.9,78.7595,584912,9097.56,0.00384251,0.443851,0,0
254543712,76081212,235,1024710,11703.6,22421800,1682260,0.0114214,1.64169,1.7533,0.827848
254552521,76081212,16604,713281,3079.73,19072500,363240,0.00431769,0.509252,0.489466,1.03394
254546655,76081212,15730,480720,1878.51,7953410,199930,0.00390771,0.415897,0.416334,0.268227
254552460,76081212,16591,1031210,5018.1,30090500,587319,0.00486621,0.569541,0.572915,0.485775
254552355,76081212,16567,100716,937.602,3227050,114468,0.00930934,1.13654,1.13445,0.310676
254551780,76081212,16478,1080170,6832.59,29260200,792566,0.00632549,0.733744,0.725049,0.453898
254559257,76081212,17581,1863960,4831.47,32520600,585084,0.00259204,0.313892,0.31234,0.986952
254547360,76081212,15847,771638,5216.3,12728800,685389,0.00676004,0.888226,0.895239,0.436967
254543304,76081212,55,366011,1015.95,7026860,99406.7,0.00277573,0.271595,0.27015,0.187431
254543755,76081212,287,22684.3,50.7649,439285,5438.38,0.00223789,0.239742,0,0
254553123,76081212,16676,1122090,7635.28,33913700,934906,0.0068045,0.833181,0.824443,0.380976
254548026,76081212,15915,7455600,39910.9,174363000,4923050,0.00535314,0.660316,0.665502,0.587549
254543388,76081212,137,848373,1537.82,17144600,162725,0.00181267,0.191808,0.199955,0.474837
254543393,76081212,141,4589990,15180.2,88880300,1643900,0.00330725,0.35815,0.364782,0.615715
254544360,76081212,562,63737.7,481.369,1942870,53799.8,0.00755235,0.844081,0.843268,0.0408141
254556107,76081212,16961,707606,5246.04,20905900,605428,0.00741379,0.855601,0.839463,0.26373
254545149,76081212,844,3908470,87472.1,171275000,11017500,0.0223802,2.81887,2.80707,0.338122
254543786,76081212,318,67391.4,155.877,1518890,17742.5,0.00231301,0.263276,0.264097,0.176913
254558316,76081212,17347,568937,1358.7,9604940,145045,0.00238814,0.254939,0.258003,0.478052
254557154,76081212,17152,167670,472.808,3249400,52442.4,0.00281988,0.312772,0.316372,1.30703
254543292,76081212,33,1779000,72458.6,81894500,9228810,0.04073,5.18765,5.18235,0.328737
254545558,76081212,1025,5050020,30325.9,189531000,4225820,0.0060051,0.836792,0.820094,0.542086
254546226,76081212,15663,293676,4995.62,8012470,620304,0.0170107,2.11221,2.20573,0.513562
254543309,76081212,64,328356,2228.68,8789330,265669,0.00678739,0.809088,0.797613,0.345698
254546749,76081212,15752,8935910,15748.8,185982000,1643850,0.00176242,0.18396,0.191321,0.51342
254547235,76081212,15834,10822200,170368,326082000,20686100,0.0157424,1.91144,1.90457,0.511956
254556333,76081212,17011,138733,200.238,2519380,20232.8,0.00144334,0.14584,0.14584,0.153174
254557788,76081212,17219,32867.9,18.6978,341762,2057.42,0.000568877,0.0625966,0,0
254546266,76081212,15680,535277,4656.01,11410000,563568,0.00869831,1.05285,1.03127,0.753596
254547625,76081212,15867,5838300,127831,181397000,15461100,0.0218953,2.64822,2.62821,0.451859
254550476,76081212,16366,1300380,12301.9,34745600,1461400,0.00946026,1.12383,1.13334,0.238114
254545449,76081212,944,985027,2865.25,36129600,375310,0.0029088,0.381015,0.377796,0.398387
254550550,76081212,16384,1604070,5710.76,40620200,652972,0.00356018,0.407073,0.416912,0.396942
254552965,76081212,16656,202081,289.676,4829420,30278.3,0.00143346,0.149832,0.149844,0.156361
254543882,76081212,385,9425980,272230,366557000,35497200,0.0288809,3.76589,3.74031,0.612389
254548753,76081212,16032,21674100,393538,768066000,50534800,0.0181571,2.33157,2.18267,0.905983
254559465,76081212,111220722,279569,3991.08,10174700,486114,0.0142758,1.7388,1.74285,0.112543
254559305,76081212,17612,33171.4,312.014,861437,36533.5,0.00940612,1.10136,0,0
254550997,76081212,16428,1062210,19435.6,36378500,2354370,0.0182973,2.21648,2.17322,0.238622
254553933,76081212,16739,125890,291.979,2243220,31732,0.00231932,0.252062,0.256631,0.411599
254558633,76081212,17421,919446,9733.9,31958200,1194490,0.0105867,1.29915,1.29022,0.46271
254548760,76081212,16040,4355840,102117,188997000,12959900,0.0234437,2.9753,2.79335,0.802905
254551674,76081212,16470,375342,560.725,6629440,53875.4,0.0014939,0.143537,0.143618,0.135635
254549205,76081212,16139,302311,6960.02,9913840,926317,0.0230227,3.06412,2.96168,0.691485
254544298,76081212,549,42740900,476376,1308440000,57115600,0.0111457,1.33632,1.32005,0.667526
254558972,76081212,17518,205651,942.24,4740860,112065,0.00458174,0.54493,0.555387,0.363677
254545335,76081212,886,11343000,51486.8,330798000,6104610,0.00453908,0.538184,0.547838,0.796597
254559241,76081212,17571,178091,909.414,3966240,108841,0.00510646,0.611157,0.549715,0.861139
254543410,76081212,155,1792030,21036,58663600,2615970,0.0117386,1.45978,1.41935,0.390152
254543620,76081212,211,2033020,11502.5,57132300,1416810,0.00565785,0.696899,0.722021,0.348151
254545807,76081212,1125,465153,6238.84,17470400,755779,0.0134124,1.6248,1.66308,0.292709
254544128,76081212,479,565667,9037.06,20039700,1282320,0.0159759,2.26691,2.11452,0.753763
254558032,76081212,17260,117262,1382.54,3218110,164684,0.0117901,1.4044,1.41046,0.11341
254550919,76081212,16422,796361,7945.49,23624200,916946,0.00997724,1.15142,1.06945,0.674207
254543744,76081212,271,246432,1474.44,6512910,169573,0.00598313,0.68811,0.675277,0.233012
254543823,76081212,340,363303,9154.8,15849300,1161680,0.0251988,3.19755,2.98483,0.614849
254544662,76081212,621,701902,6058.64,19768300,713025,0.00863175,1.01585,1.01975,0.0965836
254545492,76081212,975,32335.7,61.8656,717867,6566.4,0.00191323,0.20307,0,0
254556792,76081212,17070,103367,308.21,2622220,36269.9,0.00298171,0.350886,0.351052,0.318228
254552269,76081212,16555,31207.1,78.0039,647094,8071.3,0.00249956,0.258636,0,0
254545850,76081212,10680,1592010,11374.5,67222800,1702580,0.00714471,1.06945,1.05763,0.780672
254556851,76081212,17081,1946460,4896.47,41677300,533508,0.00251558,0.274091,0.279791,0.591916
254559195,76081212,17546,19500,108.923,588802,12740.8,0.00558577,0.653374,0,0
254556937,76081212,17094,34969,226.715,555393,30710.9,0.00648332,0.878233,0,0
254550401,76081212,16353,6619260,54756.2,169783000,6428320,0.00827226,0.971153,0.987107,0.535258
254557590,76081212,17196,431602,2827.86,10595100,318865,0.00655202,0.738793,0.710345,0.512294
254547258,76081212,15837,816949,5997.52,25106200,706359,0.00734137,0.864631,0.797437,0.751336
254556375,76081212,17022,34683.2,53.2293,625398,5398.97,0.00153473,0.155665,0,0
254543335,76081212,99,1283240,10268.7,33093200,1269000,0.00800215,0.988901,0.986557,0.389662
254544212,76081212,519,2539100,30755,91330300,4100990,0.0121126,1.61513,1.56708,0.543801
254550443,76081212,16361,1419310,9299.6,33261500,1071940,0.00655217,0.755255,0.799122,0.793449
254543615,76081212,210,124960,640.283,2900080,72956,0.00512393,0.583837,0.578412,0.217289
254555929,76081212,16930,771221,9501.2,26414900,1293180,0.0123197,1.6768,1.61816,0.331352
254543730,76081212,248,410164,3182.73,5687310,401568,0.00775967,0.979043,0.968862,0.630816
254545862,76081212,10684,1745380,21375,71489100,2902840,0.0122466,1.66315,1.56978,0.58318
254554014,76081212,16749,34683.2,57.8433,606548,6174.7,0.00166776,0.178032,0,0
254558607,76081212,17412,23933,33.0668,330674,3647.69,0.00138164,0.152412,0,0
254557822,76081212,17223,5243230,59706.9,153578000,7303940,0.0113874,1.39302,1.39047,0.41394
254548789,76081212,16067,234484,11184.2,9867910,1410910,0.0476971,6.01709,5.92935,0.573551
254555115,76081212,16840,19592800,77254.6,694917000,10173700,0.00394302,0.519258,0.524761,0.697607
254548441,76081212,15993,209814,9950.76,8662410,1232560,0.0474266,5.87453,5.87453,0.0927438
254546272,76081212,15683,61434.8,474.929,1459300,54243,0.00773062,0.882936,0.86795,0.338542
254549056,76081212,16102,594473,7063.69,10219900,983363,0.0118823,1.65418,1.65418,0.99733
254546899,76081212,15788,161088,339.722,3692810,36141.8,0.00210892,0.22436,0.225151,0.249584
254559288,76081212,17594,423272,399.723,5317880,46220.7,0.000944365,0.109199,0.102665,0.841921
254555844,76081212,16910,61955.4,120.452,1097330,12785.8,0.00194417,0.206371,0.204195,0.186852
254549078,76081212,16110,244783,4445.15,5247510,615354,0.0181596,2.51387,2.51387,0.82522
254559299,76081212,17605,34817.1,311.578,999016,39509.5,0.00894899,1.13477,0,0
254546085,76081212,15570,168949,239.892,2830360,23492.6,0.00141991,0.139051,0.139056,0.102882
254558132,76081212,17282,1312230,3321.51,23381900,362508,0.00253119,0.276253,0.288952,0.369912
254546819,76081212,15764,995611,1221.11,19434400,121816,0.00122649,0.122353,0.122365,0.113324
254550219,76081212,16313,13324300,173657,384475000,20752800,0.0130331,1.55752,1.50381,0.599234
254550396,76081212,16352,6619260,54756.2,169783000,6428320,0.00827226,0.971153,0.987107,0.535258
254543836,76081212,350,65465.8,507.645,1973850,58267.9,0.00775435,0.89005,0.889842,0.0540234
254549351,76081212,16162,380998,910.007,6970730,92349.1,0.00238848,0.242388,0.247485,0.361714
254543747,76081212,275,7313310,15175.1,160173000,1624770,0.002075,0.222167,0.22842,0.457859
254547701,76081212,15880,174845,3956.01,5482850,484458,0.0226258,2.77079,2.77079,0.290865
254545176,76081212,854,1817050,11334.2,34603100,1499510,0.00623768,0.825242,0.825457,0.701966
254550046,76081212,16271,166763,3423.79,5305030,435332,0.0205309,2.61049,2.65711,0.210501
254555884,76081212,16925,4597170,51691.8,180991000,8065770,0.0112442,1.75451,1.74549,0.933388
254547545,76081212,15856,31621100,596522,1096100000,70333200,0.0188647,2.22425,2.14456,0.503733
254556795,76081212,17074,1727610,8061.36,41407500,905341,0.0046662,0.524043,0.525139,0.664637
254543396,76081212,143,172055,4495.65,5888130,632882,0.0261292,3.67838,3.72258,0.281495
254553020,76081212,16662,90916.4,161.098,2063620,16405.6,0.00177194,0.180447,0.180411,0.105432
254559401,76081212,111220666,1298410,10318.8,34172000,1229390,0.00794727,0.946843,0.945315,0.234165
254548579,76081212,16016,33438000,692996,1142370000,89537700,0.0207248,2.67772,2.56958,0.861589
254550071,76081212,16274,165012,649.886,3268720,75763.4,0.00393842,0.459139,0.471716,1.3652
254550501,76081212,16376,37162100,386070,1138230000,46467000,0.0103888,1.25039,1.24737,0.689811
254549159,76081212,16133,1256550,25533.5,45465800,3279570,0.0203203,2.60998,2.43104,0.868971
254557485,76081212,17182,4989890,23610,101458000,2687030,0.00473156,0.538494,0.551687,0.84162
254555850,76081212,16915,47091000,389548,1692130000,54158100,0.00827224,1.15007,1.13034,0.813427
254557533,76081212,17190,27820.8,81.432,717620,9043.42,0.00292701,0.325059,0,0
254545424,76081212,930,1294120,9112.56,39894100,1068530,0.00704154,0.825687,0.792879,0.596219
254545488,76081212,972,4979580,24058,130561000,2664850,0.00483133,0.535155,0.556201,0.475558
254544916,76081212,769,210379,2498.22,5451250,296074,0.0118749,1.40734,1.42763,0.266297
254559223,76081212,17560,60420.1,670.599,1719130,79643.2,0.0110989,1.31816,1.2932,0.299536
254552896,76081212,16648,69366.4,116.296,1169640,13173.5,0.00167655,0.189912,0.189912,0.216222
254546050,76081212,182305697,174845,895.596,3013140,118851,0.00512223,0.679752,0.679752,0.713793
254543331,76081212,95,4580450,217586,186106000,27652600,0.0475032,6.03708,5.92052,0.542885
254558693,76081212,17442,34451.2,174.868,894725,21191.7,0.00507582,0.615121,0,0
254557064,76081212,17118,166108,1891.45,4219940,226191,0.0113869,1.36172,1.35016,0.198362
254555540,76081212,16880,441651,1200.33,10853500,129516,0.00271784,0.293255,0.307882,0.26348
254553949,76081212,16740,392131,2946.17,10433200,336335,0.00751322,0.857709,0.830377,0.268579
254556082,76081212,16957,498611,3858.36,13551200,456757,0.00773823,0.916059,0.914813,0.0883519
254556931,76081212,17093,9481280,79021.8,237448000,9350850,0.00833451,0.986244,0.971444,0.746524
254557860,76081212,17229,1302160,16061.8,44581000,1960240,0.0123348,1.50538,1.4942,0.319909
254551622,76081212,16466,3188840,30529.1,88911400,3580450,0.00957373,1.12281,1.11757,0.66975
254559221,76081212,17559,136160,603.707,3133810,75062.2,0.00443382,0.551282,0.562376,0.186755
254554182,76081212,16767,332344,1982.97,10784000,234970,0.00596661,0.707008,0.702611,0.11408
254557029,76081212,17112,243733,2115.87,6786130,247758,0.00868112,1.01651,1.01471,0.164444
254548790,76081212,16068,2479770,121478,102512000,15423200,0.0489877,6.21961,6.11772,0.569416
254548102,76081212,15922,6316600,43792.3,165622000,5440910,0.00693289,0.861368,0.889065,0.84298
254553309,76081212,16691,642954,7905.74,22026100,1069720,0.012296,1.66376,1.61174,0.49269
254548786,76081212,16066,1796780,81071.9,72446800,10257400,0.0451206,5.70879,5.62598,0.447764
254556956,76081212,17099,172022,2237.08,5470760,275886,0.0130046,1.60378,1.60965,0.360313
254550278,76081212,16327,251716,521.057,4699300,52094.5,0.00207002,0.206958,0.207691,0.154416
254543742,76081212,267,78988.8,351.779,2225120,38795.9,0.00445353,0.491156,0.473937,0.423687
254547800,76081212,15907,35274500,186180,965212000,23013500,0.00527803,0.652412,0.653751,0.547087
254543847,76081212,359,1872630,9687.43,52015400,1075430,0.00517318,0.574292,0.552396,0.362065
254544082,76081212,458,2627250,17939.2,48065800,2282500,0.00682813,0.868781,0.861655,0.553845
254554593,76081212,16802,20761.3,52.786,426995,5577.14,0.00254253,0.268632,0,0
254555513,76081212,16875,245339,1595.42,6612930,193572,0.00650294,0.788998,0.766424,0.363804
254550154,76081212,16293,160021,735.622,3914070,82094,0.00459702,0.513019,0.491486,0.329147
254549319,76081212,16158,159877,536.13,4000630,57282.6,0.00335339,0.358292,0.359222,0.116125
254544760,76081212,663,1699540,33902.5,36878200,4268830,0.019948,2.51176,2.49679,0.866782
254552863,76081212,16641,69366.4,116.296,1169640,13173.5,0.00167655,0.189912,0.189912,0.216222
254545507,76081212,987,12189300,54800.1,280524000,6207640,0.00449577,0.50927,0.518822,0.646239
254543825,76081212,342,5648540,95288.1,178559000,11385400,0.0168695,2.01564,2.0423,0.481177
254558686,76081212,17440,1746520,18604.7,39983900,2512060,0.0106524,1.43833,1.45298,0.828067
254545656,76081212,1039,48246.3,210.763,1505960,24582.9,0.00436847,0.509529,0.522638,0.206623
254544820,76081212,694,489566,34755.2,20894400,4535030,0.0709918,9.26337,9.26337,0.340904
254544964,76081212,788,240634,5502.94,4864080,683862,0.0228685,2.84191,2.80829,0.758342
254549967,76081212,16266,96445.6,412.999,1833770,46802.9,0.00428219,0.485277,0.494743,0.547585
254550792,76081212,16419,1946870,19169.5,58786000,2234940,0.00984632,1.14796,1.10061,0.528461
254557972,76081212,17246,796742,6902.67,21551500,815128,0.00866362,1.02308,1.05149,0.43406
254550688,76081212,16403,239106,478.923,5395080,47599.7,0.00200298,0.199074,0.199312,0.115205
254552999,76081212,16659,1250390,2435.55,30023700,270471,0.00194783,0.216309,0.219773,0.358939
254558461,76081212,17388,344555,3058.57,6864290,424245,0.00887687,1.23128,1.30682,0.670262
254546825,76081212,15765,2762440,5821.29,62169900,628544,0.0021073,0.227532,0.238666,0.55877
254549592,76081212,16227,318358,1989.1,7915120,213549,0.00624799,0.670782,0.642194,0.358592
254545490,76081212,974,558376,26562,25055500,3491180,0.0475702,6.25238,6.24747,0.44323
254559705,76081212,111220858,92186.6,2583.66,3129570,382593,0.0280265,4.1502,4.11388,0.451953
254553876,76081212,16734,159207,349.76,3557360,37950.1,0.0021969,0.23837,0.240652,0.116911
254554941,76081212,16823,868807,5705.61,29654900,723999,0.00656717,0.833325,0.838463,0.322825
254557182,76081212,17158,4201920,43132.6,112931000,5175690,0.010265,1.23174,1.22603,0.483192
254546812,76081212,15763,658452,1301.53,11951700,135042,0.00197665,0.205091,0.205239,0.45014
254549496,76081212,16200,238746,374.827,4465880,37066.2,0.00156998,0.155254,0.155597,0.263267
254558171,76081212,17291,34396.1,162.448,882219,19418,0.00472286,0.564542,0,0
254545876,76081212,10690,559504,8938.89,20008600,1211070,0.0159765,2.16453,2.16453,0.309091
254549630,76081212,16243,406282,3310.38,10702400,367600,0.00814799,0.90479,0.872521,0.342972
254556292,76081212,17004,1990100,4002.79,40391800,435486,0.00201135,0.218827,0.224992,0.708751
254558121,76081212,17280,2623300,5855.42,47462500,637192,0.00223208,0.242897,0.259484,0.4708
254545270,76081212,878,69938,37.763,750087,4908.75,0.000539949,0.0701871,0.0701871,0.354278
254554341,76081212,16781,307219,1668.25,7897430,199318,0.00543016,0.648781,0.607393,0.677346
254558088,76081212,17273,65706.8,166.639,1130630,20813.6,0.00253609,0.316765,0.31647,0.220109
254552171,76081212,16549,56081.1,141.445,1194710,14787.7,0.00252214,0.263684,0.264326,0.0304434
254556351,76081212,17013,672959,2192.77,12446500,230434,0.0032584,0.34242,0.349887,0.41838
254543436,76081212,175,615082,6817.58,21420400,947832,0.011084,1.54099,1.62007,0.429493
254544951,76081212,781,59350.1,622.899,1851860,77109.2,0.0104953,1.29923,1.2907,0.0980764
254543374,76081212,128,10602300,58244.9,289928000,6766940,0.00549359,0.638249,0.618758,0.422919
254545709,76081212,1070,349690,16678.2,17498800,2202590,0.0476943,6.2987,6.2987,0.175327
254544130,76081212,480,174571,4760.22,6769530,590566,0.0272681,3.38296,3.38148,0.172113
254550591,76081212,16390,263380,930.484,7157650,106741,0.00353286,0.405272,0.404675,0.144609
254550773,76081212,16415,1620580,22726.2,58319400,2763750,0.0140235,1.70541,1.64231,0.313281
254556727,76081212,17038,2252290,19208.9,61444900,2287640,0.0085286,1.0157,1.02592,0.196475
254556341,76081212,17012,503801,1818.33,10972000,208980,0.00360921,0.414806,0.396063,0.51628
254555048,76081212,16826,257506,1637.48,8901280,204052,0.00635899,0.792418,0.793362,0.232775
254544856,76081212,723,3284660,78302.9,130159000,9717670,0.023839,2.9585,2.93917,0.289366
254545718,76081212,1077,22317.2,91.3327,531215,9957.34,0.00409248,0.446174,0,0
254545754,76081212,1097,31305400,226320,739360000,26216100,0.00722942,0.837432,0.850087,0.837151
254549595,76081212,16228,1148080,12483.9,31412800,1432950,0.0108737,1.24813,1.25169,0.226738
254559409,76081212,111220670,584492,4825.98,17090300,565410,0.00825671,0.967353,0.960823,0.219539
254554038,76081212,16751,3509390,18014,95795000,2151380,0.00513309,0.613035,0.588679,0.635501
254543311,76081212,67,81909.3,146.347,1950810,15918.5,0.0017867,0.194343,0.194781,0.162975
254550092,76081212,16280,99423.8,172.929,1746570,17999.6,0.00173931,0.181039,0.182538,0.158847
254544241,76081212,525,386673,1553.99,8066140,168159,0.00401887,0.434886,0.432869,0.24565
254546387,76081212,15712,152239,349.109,2859820,38941.2,0.00229316,0.255789,0.268021,0.449825
254543840,76081212,353,209814,13484.5,8965720,1717610,0.0642687,8.18634,8.18634,0.0854887
254549445,76081212,16184,29879.9,269.674,965785,31786.1,0.00902528,1.0638,0,0
254552045,76081212,16546,101798,1283.45,3195970,160662,0.0126079,1.57825,1.56415,0.499861
254555130,76081212,16841,2314910,10017.1,82757700,1325960,0.00432721,0.572792,0.583292,0.665772
254558308,76081212,17344,413950,849.24,8715540,92721.4,0.00205155,0.223992,0.239464,0.469018
254559859,76081212,112892331,34683.2,53.2293,625398,5398.97,0.00153473,0.155665,0,0
254554577,76081212,16801,62438.1,175.393,1114920,19153.9,0.00280906,0.306767,0.304057,0.166825
254545731,76081212,1085,354584,3453.66,13003000,409696,0.00974004,1.15543,1.14891,0.22349
254558817,76081212,17503,1737540,14933.8,39358700,2040400,0.00859482,1.17431,1.1669,0.684513
254545883,76081212,10693,419628,7950.27,11215000,1083610,0.018946,2.58231,2.58231,0.309426
254551970,76081212,16528,31879.4,246.504,1300650,31458,0.00773238,0.986782,0,0
254543795,76081212,322,29032700,799612,1065730000,103043000,0.0275418,3.5492,3.46985,0.677622
254559161,76081212,17538,4406560,18882.6,89637700,2363430,0.00428512,0.536344,0.52612,0.807645
254548049,76081212,15916,5088670,30136.7,103586000,3681940,0.00592231,0.723556,0.703161,0.685266
254550370,76081212,16345,1731940,14481,44848000,1717050,0.00836115,0.991404,0.993938,0.678124
254558223,76081212,17303,272245,2170.11,10427300,262942,0.00797117,0.965828,0.930238,0.209925
254546135,76081212,15598,72089.3,136.752,950380,14530.4,0.00189698,0.201562,0.197089,0.351633
254549359,76081212,16163,3971430,63270.5,124884000,8178770,0.0159314,2.0594,1.98751,0.690834
254558200,76081212,17297,34969,425.554,950695,50536,0.0121695,1.44517,0,0
254556721,76081212,17034,1483180,16058.1,46809000,1991320,0.0108268,1.3426,1.37826,0.292565
254546074,76081212,15564,718283000,8039410,21799100000,1007450000,0.0111925,1.40258,1.33973,1.05666
254547795,76081212,15905,35274500,186180,965212000,23013500,0.00527803,0.652412,0.653751,0.547087
254550469,76081212,16365,632444,6489.75,17715400,764058,0.0102614,1.2081,1.21237,0.302639
254558613,76081212,17414,23933,33.0668,330674,3647.69,0.00138164,0.152412,0,0
254545917,76081212,10700,1013220,20823.1,36091300,2762460,0.0205514,2.72641,2.72593,0.30901
254549167,76081212,16134,2789580,39873.3,99655400,5271070,0.0142937,1.88956,1.78227,0.779936
254544849,76081212,720,419457,3202.01,14395800,387114,0.00763369,0.922892,0.911935,0.651432
254548212,76081212,15933,581554,15665.3,20397600,1919440,0.026937,3.30054,3.11485,0.834236
254543819,76081212,337,5504660,93758.5,171290000,11928800,0.0170326,2.16703,2.14845,0.709861
254543398,76081212,146,6118980,38779.9,151905000,4389710,0.00633764,0.717393,0.700789,0.440491
254543844,76081212,358,93863.6,726.544,3125550,84430.6,0.00774042,0.899504,0.887557,0.224433
254559703,76081212,111220856,686307,12611.3,22186100,1737350,0.0183755,2.53145,2.53023,0.717629
254559741,76081212,111220882,701261,6367.35,18596200,855893,0.00907987,1.22051,1.24384,0.895852
254550485,76081212,16367,230501,793.572,3949750,85767.7,0.00344282,0.372093,0.372195,0.21324
254552501,76081212,16599,432853,2240.06,13620900,260419,0.00517511,0.601635,0.603162,0.28453
254545707,76081212,1069,43059.3,19.4996,435250,2228.67,0.000452856,0.0517583,0.0517432,0.123958
254550148,76081212,16292,160021,735.622,3914070,82094,0.00459702,0.513019,0.491486,0.329147
254544741,76081212,647,3093950,62067.6,65932700,7817580,0.020061,2.52674,2.51593,0.846124
254544772,76081212,668,596112,1825.24,11132000,200679,0.00306191,0.336647,0.35902,0.627795
254544955,76081212,783,312304,16194.8,12795000,2077230,0.0518559,6.65129,6.62597,0.488196
254550088,76081212,16279,33926.1,60.8076,619405,6372.76,0.00179236,0.187842,0,0
254553430,76081212,16703,2321800,14011.2,65843600,1702670,0.0060346,0.733339,0.676064,0.703619
254545587,76081212,1038,454597,22941.5,21494000,2953950,0.0504656,6.49795,6.49795,0.15814
