id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241591075,76003364,16447,209712,251.688,4937420,29967.9,0.00120016,0.1429,0.142883,0.268429
241594202,76003364,16735,1711440,2718.29,36374100,319915,0.00158831,0.186928,0.186865,0.510869
241596632,76003364,17124,1047430,2225.06,21652300,255743,0.0021243,0.244162,0.244168,0.210866
241599345,76003364,111220746,171466,1106.88,4796380,141431,0.00645537,0.824832,0.759904,0.628236
241588597,76003364,16082,9993290,82307.3,308113000,9414210,0.00823625,0.942053,0.942882,0.460745
241598452,76003364,17466,69938,283.983,1678160,33034.7,0.0040605,0.472342,0.472342,0.0974213
241590791,76003364,16420,489566,1563.92,11503300,188575,0.00319451,0.385189,0.385189,0.497743
241595509,76003364,16933,809127,2996.35,22601900,356180,0.00370319,0.440203,0.439995,0.322186
241596619,76003364,17121,484440,1382.57,10762900,159533,0.00285395,0.329315,0.328764,0.218028
241596868,76003364,17203,419628,1314.24,8486160,147732,0.00313193,0.352054,0.352054,0.256614
241597437,76003364,17262,139875,370.373,2814820,41936,0.00264788,0.29981,0.299811,0.234439
241597691,76003364,17292,6942510,26799.9,163353000,3216020,0.00386027,0.463237,0.481087,0.50891
241598707,76003364,17544,73268,492.929,1592470,65211.6,0.00672775,0.890042,0.883728,0.897316
241582549,76003364,649,132013,377.367,3767710,44525.7,0.00285855,0.337282,0.351906,0.343341
241579074,76003364,232,620938,3469.12,12239600,363030,0.00558689,0.584647,0.585681,0.433
241590678,76003364,16403,104907,136.307,2677340,14577.5,0.00129932,0.138957,0.138957,0.0387662
241596845,76003364,17185,1152930,2515.12,22809500,282843,0.00218151,0.245326,0.245281,0.186711
241587286,76003364,15764,454597,1144.82,10379500,123366,0.00251832,0.271374,0.271374,0.20242
241596891,76003364,17221,14104100,39928,291972000,4635920,0.00283095,0.328694,0.334187,0.767515
241578030,76003364,59,664411,931.374,16573100,102831,0.0014018,0.15477,0.15477,0.171644
241588549,76003364,16067,382736,2232.23,10352800,243817,0.00583231,0.637038,0.67579,0.628832
241580805,76003364,435,161376,827.423,3235150,90979.5,0.00512732,0.563775,0.567973,0.296654
241596413,76003364,17082,174845,271.617,4190880,30683,0.00155347,0.175487,0.175487,0.180296
241597734,76003364,17304,2193650,7955.99,50868700,948938,0.00362683,0.432584,0.45083,0.439161
241588164,76003364,15933,892395,5417.4,23322100,616808,0.00607063,0.691183,0.691137,0.53616
241598754,76003364,17565,454112,818.518,7853510,98215.9,0.00180246,0.216281,0.216637,0.799026
241599531,76003364,111220856,871330,4610.17,21554300,568151,0.00529096,0.652051,0.651726,0.402837
241587852,76003364,15902,302969,1399.77,6546590,144403,0.00462015,0.476624,0.476354,0.368583
241590510,76003364,16378,139876,1603.21,2718520,201978,0.0114616,1.44398,1.44398,0.292883
241583313,76003364,726,11899400,38603.7,338109000,4752470,0.00324416,0.399386,0.402775,0.586214
241593945,76003364,16684,6382230,13459.2,170177000,1526530,0.00210885,0.239184,0.239486,0.397242
241590533,76003364,16383,1993230,11890.4,58124500,1502270,0.0059654,0.753683,0.753683,0.496299
241588278,76003364,15953,297431,968.318,5442170,98819.3,0.0032556,0.332243,0.345753,0.369044
241593953,76003364,16687,3102510,6642.73,84300300,763543,0.00214108,0.246105,0.246766,0.444909
241584243,76003364,929,96700.5,756.377,2828300,83491.3,0.00782185,0.863401,0.848916,0.226859
241583627,76003364,797,4759380,11302.8,110652000,1242130,0.00237485,0.260985,0.261379,0.643029
241587657,76003364,15836,11656200,30229.2,270544000,3483500,0.00259341,0.298854,0.294224,0.515921
241582341,76003364,588,3718550,14670.1,100620000,1670180,0.0039451,0.449149,0.449703,0.502635
241585008,76003364,1074,24041.2,9.12257,373816,1120.16,0.000379456,0.0465934,0,0
241594405,76003364,16797,698610,1167.17,14523200,135283,0.0016707,0.193646,0.193604,0.541327
241580590,76003364,398,1956580,3931.55,37905400,448774,0.0020094,0.229367,0.22934,0.20575
241585837,76003364,10705,174845,239.946,5286220,30679.1,0.00137233,0.175465,0.175465,0.561348
241579452,76003364,260,260245,468.016,3638300,48603.7,0.00179836,0.186761,0.190289,0.401477
241595705,76003364,17004,1783420,2570.33,35202600,295796,0.00144123,0.165859,0.165859,0.407084
241585934,76003364,10731,839249,564.661,25704800,74487.9,0.000672817,0.0887554,0.0887558,0.331154
241577973,76003364,50,279752,1087.62,7812720,127525,0.00388779,0.45585,0.45585,0.246913
241577647,76003364,17,2167060,3703.11,54726700,415758,0.00170882,0.191854,0.191868,0.312991
241584677,76003364,996,732337,3072.85,14243200,346801,0.00419595,0.473554,0.492682,0.48112
241598894,76003364,111220658,1677860,5492.04,41512200,658275,0.00327325,0.39233,0.377029,0.354394
241581082,76003364,481,517759,1454.32,11052300,160053,0.00280887,0.309127,0.308632,0.572607
241577650,76003364,19,209813,741.78,4800960,85491.2,0.00353544,0.407464,0.407464,0.809821
241596495,76003364,17096,694365,2524.28,19935400,298095,0.00363538,0.429306,0.423761,0.453287
241582183,76003364,537,559504,1274.61,11750300,147584,0.00227811,0.263776,0.263776,0.278426
241579065,76003364,228,2196240,4668.93,55775800,553990,0.00212587,0.252244,0.252093,0.366774
241578811,76003364,136,6148080,24681.5,142906000,2980820,0.00401451,0.484838,0.484998,0.632553
241590631,76003364,16396,24581700,58659.9,625989000,6717970,0.00238632,0.273292,0.273708,0.461272
241584874,76003364,1048,6644090,20489.1,142330000,2363900,0.0030838,0.355791,0.35579,0.375741
241595571,76003364,16953,594779,1474.36,13628700,178894,0.00247883,0.300774,0.292972,0.294904
241582953,76003364,689,104907,333.309,1865470,36449.9,0.00317719,0.34745,0.34745,0.162861
241595304,76003364,16874,541922,982.507,11418800,109856,0.00181301,0.202715,0.204303,0.314602
241595559,76003364,16950,627486,1611.27,14499500,194859,0.00256782,0.31054,0.302729,0.312959
241598833,76003364,17614,34770.3,42.0535,636042,4842.37,0.00120947,0.139267,0,0
241580444,76003364,350,69938,101.569,1397370,11392.2,0.00145227,0.16289,0.16289,0.17354
241582027,76003364,512,102374000,132191,3005000000,16720900,0.00129125,0.163331,0.166824,1.04305
241591953,76003364,16493,547218,1280.04,13370300,143937,0.00233917,0.263035,0.262002,0.677638
241588335,76003364,15993,2419260,9630.04,59021200,995071,0.00398057,0.411312,0.430288,0.540201
241590454,76003364,16365,763269,1615.48,16587000,180293,0.00211652,0.236212,0.235935,0.854927
241590109,76003364,16297,454597,2030.05,9113930,224566,0.00446561,0.493989,0.493989,0.456374
241588870,76003364,16113,346797,1209.58,8334420,129729,0.00348787,0.374078,0.372473,0.208999
241590472,76003364,16367,139876,499.317,2638810,51868.2,0.00356971,0.370816,0.370816,0.220065
241593911,76003364,16676,1328960,4633.43,32960400,531230,0.00348651,0.399733,0.409518,0.625455
241598793,76003364,17585,104898,226.35,2137170,26936.4,0.00215781,0.256786,0.256783,0.179674
241598412,76003364,17454,34969,130.78,847852,16105.3,0.0037399,0.46056,0,0
241599629,76003364,124372464,69938,82.4959,1212330,9460.78,0.00117956,0.135274,0.135274,0.0511463
241582440,76003364,622,69938,179.251,1447970,19569.7,0.00256299,0.279815,0.279815,0.591613
241588914,76003364,16123,7867610,25413.1,219977000,3167060,0.00323009,0.402544,0.395751,0.735467
241599088,76003364,111220696,415567,1579.36,9226260,189649,0.00380049,0.456362,0.455446,0.166946
241593235,76003364,16640,104907,127.598,1902650,13448.9,0.0012163,0.128198,0.128198,0.553219
241596718,76003364,17141,104907,137.136,2076840,15296,0.00130721,0.145805,0.145805,0.200442
241584589,76003364,984,7090360,5928.15,217509000,707249,0.000836086,0.099748,0.0997726,0.5075
241584614,76003364,993,21019500,79134.4,469964000,9099900,0.00376481,0.432926,0.430506,0.681991
241582392,76003364,607,2859820,10001,74810200,1186350,0.00349708,0.414833,0.407837,0.468333
241579542,76003364,268,239105,956.698,5043480,97932.8,0.00400116,0.40958,0.409932,0.130443
241582760,76003364,675,160943,1607.78,4463630,176520,0.0099897,1.09679,1.08989,0.48756
241597759,76003364,17313,2582550,9224.34,57885200,1087990,0.0035718,0.421287,0.421258,0.352324
241599429,76003364,111220764,34969,83.2085,1075080,10340.4,0.00237949,0.295702,0,0
241592220,76003364,16539,1463590,2471.68,34777500,287246,0.00168878,0.196261,0.203975,0.759372
241590891,76003364,16426,174845,288.481,4038560,30444.1,0.00164993,0.174121,0.174121,0.294331
241580541,76003364,378,1155750,1790.46,31543200,195878,0.00154918,0.169482,0.183248,0.716644
241587729,76003364,15859,604949,2788.44,14086000,280670,0.00460937,0.463957,0.465869,0.155255
241587233,76003364,15739,467050000,1741980,11640700000,200111000,0.00372975,0.428457,0.433344,0.713921
241594544,76003364,16841,2719960,3258,80867400,414965,0.00119781,0.152563,0.152387,1.15767
241588261,76003364,15947,1208470,6722.03,29297500,691829,0.00556241,0.572481,0.572244,0.392793
241593454,76003364,16664,734349,1128.52,17230600,124309,0.00153677,0.169278,0.169278,0.300323
241590573,76003364,16390,349690,1121.47,10085800,133264,0.00320704,0.381093,0.381093,0.183349
241597673,76003364,17287,69938,138.155,1039620,15033,0.00197539,0.214947,0.214947,0.185862
241587723,76003364,15856,34447300,115199,951187000,13220000,0.00334419,0.383775,0.380662,0.494008
241597849,76003364,17346,1119010,2858.13,22075200,317573,0.00255417,0.283799,0.283799,0.207996
241582077,76003364,524,244783,1660.59,6774180,183051,0.00678392,0.747808,0.747808,0.26108
241595386,76003364,16897,1502650,2509.2,31987300,290089,0.00166985,0.193051,0.19302,0.417334
241599534,76003364,111220858,139512,1183.57,3725750,153249,0.00848362,1.09847,1.09803,0.260988
241596184,76003364,17062,1187430,2565.43,25786000,295051,0.0021605,0.248479,0.248457,0.293448
241590236,76003364,16330,385564,689.326,9381830,80099.8,0.00178784,0.207747,0.205827,0.350268
241580515,76003364,369,9310330,44318.1,250626000,5110770,0.0047601,0.548935,0.551295,0.596013
241590101,76003364,16294,454597,2030.05,9113930,224566,0.00446561,0.493989,0.493989,0.456374
241599505,76003364,111220830,1637630,5626.86,37244300,669944,0.00343598,0.409094,0.409022,0.342571
241585340,76003364,1128,1554540,7050.53,48884500,824927,0.00453545,0.530658,0.5495,0.284169
241583700,76003364,835,7117230,24636.3,176660000,2922190,0.0034615,0.41058,0.410168,0.772681
241599483,76003364,111220816,314721,1650.8,10309100,197185,0.00524529,0.626539,0.626539,0.138564
241577969,76003364,48,7340900,54344.2,212503000,6166730,0.00740293,0.840051,0.839714,0.592968
241584726,76003364,1015,1551280,16795.3,51193400,1927950,0.0108267,1.24281,1.24148,0.27576
241580685,76003364,418,789969,2504.07,13013300,265601,0.00316983,0.336217,0.351987,0.621295
241580359,76003364,310,839256,2951.7,22149900,336608,0.00351704,0.401079,0.401079,0.410174
241598788,76003364,17583,1501430,1162.37,21173500,136150,0.000774178,0.0906804,0.0906251,0.955443
241591817,76003364,16470,209814,327.737,4336730,34701.9,0.00156203,0.165394,0.165394,0.192023
241599405,76003364,111220758,34969,127.136,1066800,15100.5,0.00363568,0.431826,0,0
241578716,76003364,114,139703,293.015,2838960,35819.4,0.00209741,0.256397,0.25633,0.162698
241595912,76003364,17053,6991350,14499.6,140745000,1678130,0.00207394,0.24003,0.239655,0.42961
241583141,76003364,707,1084040,4366.14,26925500,489769,0.00402766,0.4518,0.4518,0.407519
241586270,76003364,15617,769149,3662.96,17437600,397538,0.00476236,0.516855,0.516813,0.451557
241593689,76003364,16665,734349,1128.52,17230600,124309,0.00153677,0.169278,0.169278,0.300323
241577940,76003364,38,559504,1509.93,13010300,160382,0.00269869,0.28665,0.28665,0.311761
241583662,76003364,819,209804,1172.57,5210210,128986,0.00558888,0.614794,0.614801,0.375626
241596954,76003364,17237,1495450,4658.49,34178700,545051,0.0031151,0.364472,0.363434,0.211307
241590590,76003364,16392,209814,617.517,5915780,72395.1,0.00294316,0.345044,0.345044,0.197672
241598425,76003364,17457,104901,252.261,2380470,29683,0.00240476,0.282963,0.282963,0.0895054
241585877,76003364,10710,2203050,2513.97,62784900,294719,0.00114113,0.133778,0.133778,0.463396
241597917,76003364,17371,174845,858.782,5016270,100297,0.00491168,0.573635,0.573635,0.197998
241595619,76003364,16970,2188860,4150.96,47642600,485294,0.0018964,0.221711,0.224819,0.395946
241598826,76003364,17606,20245.7,45.9487,364403,5347.21,0.00226956,0.264116,0,0
241581966,76003364,503,2850940,6240.74,67307000,702123,0.00218901,0.246278,0.247967,0.476465
241589414,76003364,16245,452129,896.735,9295510,97303.1,0.00198336,0.215211,0.215005,0.275965
241589303,76003364,16224,104907,291.694,2494380,30049.9,0.0027805,0.286443,0.286443,0.0241876
241587145,76003364,15720,34969,40.0285,542599,4440.71,0.00114469,0.12699,0,0
241588253,76003364,15945,692205,3694.47,15424500,401477,0.00533724,0.579996,0.575153,0.380308
241597393,76003364,17259,104904,217.872,2090160,24190.6,0.00207688,0.230598,0.230598,0.011211
241596507,76003364,17099,198883,733.571,5815420,89934.6,0.00368846,0.452199,0.431582,0.524332
241591324,76003364,16462,824417,2356.6,21677700,276937,0.00285851,0.335918,0.338543,0.722706
241589027,76003364,16149,69938,273.803,1694080,31857.3,0.00391494,0.455508,0.455508,0.673943
241598711,76003364,17546,34962.7,104.465,850122,12362.3,0.0029879,0.353586,0,0
241598134,76003364,17440,2039280,8456.67,41990800,1033530,0.00414689,0.506809,0.504984,0.57747
241594294,76003364,16774,524535,1259.01,12860300,148332,0.00240024,0.282788,0.282788,0.296451
241598967,76003364,111220688,69938,204.166,2029300,25379.3,0.00291925,0.362883,0.362883,0.14609
241577947,76003364,39,7550650,53241.7,230731000,6224660,0.00705128,0.824388,0.822936,0.57625
241587703,76003364,15849,1711100,3624.99,34851700,395410,0.00211852,0.231086,0.235344,0.325023
241589830,76003364,16283,34969,40.4511,625623,4411.3,0.00115677,0.126149,0,0
241582831,76003364,685,1608570,5284.39,37488700,592428,0.00328514,0.368294,0.368294,0.445359
241597696,76003364,17293,45350.5,185.357,1184430,23399.4,0.00408722,0.515969,0.546927,0.626899
241583981,76003364,898,1223920,2716.94,32814100,317036,0.00221988,0.259034,0.259034,0.289482
241587195,76003364,15729,629442,1204.92,9576330,133831,0.00191427,0.212618,0.212618,0.787341
241596615,76003364,17118,243998,490.204,5125810,56981.4,0.00200905,0.233533,0.23348,0.101838
241580439,76003364,348,3883340,5957.52,76806100,669918,0.00153412,0.172511,0.173875,0.726858
241595792,76003364,17040,200671,570.457,4180840,63602.5,0.00284274,0.316949,0.316914,0.175265
241588688,76003364,16089,33218.8,165.656,973197,20168,0.00498681,0.607125,0,0
241596854,76003364,17192,244783,553.144,5169700,61798.6,0.00225973,0.252463,0.252463,0.0500533
241582320,76003364,581,594473,2133.85,15785600,246019,0.00358948,0.413843,0.413843,0.50087
241585229,76003364,1105,298042,1650.71,7334990,169192,0.00553851,0.567676,0.566656,0.235586
241594278,76003364,16770,282527,452.103,6787040,54221.8,0.00160021,0.191917,0.201941,0.405997
241586341,76003364,15629,804287,3914.46,18921700,428052,0.00486699,0.532214,0.532214,0.331166
241587319,76003364,15774,4965600,21594.4,129537000,2714230,0.00434879,0.546608,0.546608,0.692111
241588426,76003364,16027,12227600,58060,372215000,6544800,0.00474829,0.53525,0.558497,0.45185
241588831,76003364,16101,30131,151.338,839817,17788.3,0.00502269,0.590368,0,0
241586122,76003364,15582,34969,64.698,669296,7140.52,0.00185015,0.204196,0,0
241599622,76003364,124372424,32707.1,136.915,870766,15965.1,0.0041861,0.488123,0,0
241588380,76003364,16013,10590700,66845.8,316450000,7568820,0.00631178,0.71467,0.734857,0.300587
241591915,76003364,16486,4345640,8017.75,92914400,884488,0.00184501,0.203535,0.204301,0.619319
241588465,76003364,16039,4275460,13889,120037000,1611030,0.00324853,0.376809,0.389297,0.365995
241578091,76003364,71,69938,225.496,1679980,23996,0.00322423,0.343103,0.343103,0.06818
241588280,76003364,15954,220514,312.494,2761810,32561,0.00141712,0.147659,0.145707,0.580447
241598070,76003364,17400,2377860,5787.99,47969800,665304,0.00243412,0.279791,0.279793,0.259486
241580663,76003364,414,139876,341.752,3148600,36749.1,0.00244325,0.262726,0.262726,0.125331
241587719,76003364,15855,7066510,15231.6,179764000,1711050,0.00215546,0.242135,0.252209,0.471001
241599388,76003364,111220754,209814,718.526,5113000,83205.1,0.00342459,0.396566,0.396566,0.183615
241582376,76003364,601,374180,1013.11,11507600,119541,0.00270755,0.319474,0.328173,0.273066
241590672,76003364,16402,559504,1074.74,13873400,117105,0.00192088,0.209301,0.209301,0.368086
241597609,76003364,17274,104907,345.14,1885060,38229.2,0.00328996,0.36441,0.36441,0.0609058
241588974,76003364,16137,376861,790.216,9425270,96953.1,0.00209684,0.257265,0.257459,0.548118
241598801,76003364,17587,872705,804.492,13272200,93856.2,0.000921837,0.107546,0.107482,0.67242
241595277,76003364,16868,1398620,2774.96,33206000,317804,0.00198407,0.227227,0.227216,0.429264
241595579,76003364,16956,984562,2299.08,22287800,254823,0.00233513,0.258819,0.267541,0.336276
241578793,76003364,128,13213700,22292.5,281922000,2552580,0.00168708,0.193177,0.193808,0.581621
241597763,76003364,17314,34969,81.6939,1037040,9927.14,0.00233618,0.283884,0,0
241587500,76003364,15806,909194,4375.1,23420500,483714,0.00481207,0.532025,0.532025,0.403182
241598714,76003364,17547,962557,3748.66,20136300,467519,0.00389448,0.485705,0.474656,0.956096
241579476,76003364,263,174845,1256.69,4016550,143502,0.00718742,0.820739,0.820739,0.215542
241592740,76003364,16591,1241450,3029.52,29717500,339467,0.00244032,0.273445,0.276243,0.47264
241595754,76003364,17028,521161,1403.81,14696200,166242,0.00269361,0.318985,0.319303,0.339515
241580207,76003364,291,4921350,23387.6,115582000,2587730,0.00475228,0.525817,0.535903,0.539137
241580498,76003364,364,174845,275.071,4085750,30523.2,0.00157323,0.174573,0.174573,0.246125
241588318,76003364,15983,2631520,17484.5,70894800,1977680,0.00664424,0.751533,0.774697,0.529822
241596709,76003364,17140,524535,1737.02,10964400,196266,0.00331154,0.374172,0.374172,0.293653
241594065,76003364,16713,118473,244.478,2537500,28202.1,0.00206357,0.238046,0.248837,0.514038
241598253,76003364,17447,139059,287.427,2683690,34035.8,0.00206695,0.244758,0.244752,0.149216
241587479,76003364,15803,1748450,6409.26,47787800,708084,0.00366568,0.404978,0.404978,0.424195
241589193,76003364,16194,536440,2357.29,14123000,279362,0.00439433,0.52077,0.529677,0.211796
241598435,76003364,17462,2474790,5625.55,49762900,649918,0.00227314,0.262615,0.262486,0.380826
241595717,76003364,17009,244783,352.254,4811040,41853.3,0.00143905,0.170981,0.170981,0.284073
241582309,76003364,577,1037930,5137.6,32003600,604725,0.00494987,0.582628,0.585242,0.307397
241578681,76003364,101,1615010,5819.3,40955300,673802,0.00360327,0.417213,0.414978,0.369656
241582328,76003364,583,1173020,8262.83,32487600,917082,0.00704409,0.781816,0.799938,0.414651
241595448,76003364,16920,44172600,61121.3,1269700000,7703120,0.00138369,0.174387,0.173651,0.896627
241583731,76003364,845,1715600,7976.24,42279300,987819,0.00464923,0.575785,0.636835,0.992075
241592750,76003364,16593,1241450,3029.52,29717500,339467,0.00244032,0.273445,0.276243,0.47264
241582508,76003364,639,850658,2109.82,14070300,226644,0.00248022,0.266433,0.26299,0.548497
241587444,76003364,15795,1049070,6446.79,28523300,712383,0.00614524,0.679062,0.679062,0.284244
241592257,76003364,16549,69938,295.183,1854300,34818.2,0.00422065,0.497844,0.497844,0.444998
241598081,76003364,17402,2377860,5787.99,47969800,665304,0.00243412,0.279791,0.279793,0.259486
241578879,76003364,162,279752,748.694,7837490,92436.4,0.00267628,0.330423,0.330423,0.199047
241585489,76003364,10686,1757160,5019.06,54080300,654804,0.00285635,0.372649,0.383101,0.859558
241582361,76003364,594,69938,261.144,1426040,28968.4,0.00373394,0.414201,0.414201,0.506888
241593073,76003364,16616,1119010,2071.08,26021100,234204,0.00185082,0.209296,0.209296,0.475588
241588294,76003364,15963,802891,2338.43,23436700,270724,0.00291251,0.337186,0.337161,0.17353
241591896,76003364,16481,584885,803.219,12732500,89106.2,0.00137329,0.152348,0.161179,0.569129
241595688,76003364,16998,209814,346.415,5335480,41976.3,0.00165106,0.200064,0.200064,0.278523
241590329,76003364,16341,727451,1473.07,17862500,171900,0.00202497,0.236304,0.233042,0.250569
241593102,76003364,16619,525503,670.015,11231300,75545.5,0.001275,0.143758,0.152789,0.733734
241595294,76003364,16871,320488,514.121,7197430,60695.7,0.00160418,0.189385,0.208482,0.779719
241582584,76003364,655,1546320,5144.74,24137200,540536,0.00332708,0.349562,0.345961,0.78956
241586070,76003364,15565,859868000,2635100,21186200000,304891000,0.00306454,0.354579,0.360186,0.792077
241587416,76003364,15792,1888330,5710.74,44199600,630747,0.00302423,0.334025,0.334025,0.405815
241584814,76003364,1038,3693800,15085.3,113409000,1681210,0.00408396,0.455143,0.487932,0.598589
241588835,76003364,16102,4548930,13328.4,86578400,1510540,0.00293002,0.332064,0.327941,0.623858
241594481,76003364,16818,57220900,63695.2,1696310000,8147850,0.00111315,0.142393,0.142408,1.10772
241587332,76003364,15778,1713480,6569.87,43243300,770846,0.00383422,0.449871,0.449871,0.428389
241586670,76003364,15687,734260,314.445,7731630,32949.6,0.000428247,0.0448746,0.0448695,1.31158
241589276,76003364,16216,664411,1745.52,15582800,182623,0.00262717,0.274865,0.274865,0.270114
241587164,76003364,15723,979132,1725.75,15182800,191471,0.00176253,0.195552,0.195552,0.762661
241598874,76003364,111220636,279752,685.156,7461710,82117.9,0.00244916,0.293538,0.293538,0.153849
241587508,76003364,15807,839256,4177.95,21512000,461842,0.00497815,0.5503,0.5503,0.387487
241592701,76003364,16587,69938,119.246,1563750,12816.6,0.00170503,0.183257,0.183257,0.142487
241595340,76003364,16882,1328290,1925.05,28081400,225441,0.00144927,0.169722,0.169699,0.513098
241599548,76003364,111220872,209813,577.253,5498260,67585.7,0.00275127,0.322124,0.322124,0.273388
241594566,76003364,16847,839256,1970.94,20887700,227101,0.00234843,0.270598,0.270598,0.245184
241599495,76003364,111220824,1398410,4559.74,32972000,546073,0.00326066,0.390495,0.390497,0.379532
241588257,76003364,15946,1955920,11689.6,47091700,1207310,0.00597654,0.617257,0.617715,0.401354
241588305,76003364,15971,5761930,29869.4,141255000,3401120,0.00518393,0.590275,0.590142,0.660635
241595767,76003364,17033,1704930,5572.36,42145100,667421,0.00326837,0.391464,0.376289,0.351952
241598127,76003364,17433,1010840,5793.74,25280000,721401,0.0057316,0.713663,0.713285,0.426182
241589480,76003364,16256,314721,1671.01,7847440,180553,0.00530949,0.573693,0.573693,0.279988
241582519,76003364,645,44856500,45739.9,1331680000,5737360,0.00101969,0.127905,0.128902,0.73503
241588300,76003364,15967,209814,651.069,6267000,75607.4,0.00310308,0.360354,0.360354,0.40776
241586644,76003364,15681,489430,679.991,6567360,73778.9,0.00138935,0.150744,0.15073,0.412441
241594364,76003364,16787,69039.7,85.03,1526950,12304.3,0.00123161,0.17822,0.177627,0.494914
241578731,76003364,122,1746930,3461.93,33658700,393119,0.00198172,0.225034,0.22501,0.205863
241595789,76003364,17039,992445,2832.65,22200600,316648,0.00285422,0.319058,0.322518,0.287365
241587227,76003364,15738,480326000,1785470,11942100000,204835000,0.0037172,0.426449,0.431329,0.712197
241595694,76003364,17000,139876,183.8,3409630,22143.2,0.00131402,0.158306,0.158306,0.275455
241595399,76003364,16901,419628,645.728,10036300,74338,0.00153881,0.177152,0.177152,0.342627
241595476,76003364,16928,2455480,8053.01,66834700,962897,0.00327961,0.392142,0.398242,0.31134
241578720,76003364,118,209814,430.554,5119160,44712.6,0.00205208,0.213106,0.213106,0.0745323
241580971,76003364,460,174845,338.227,3979250,39833.8,0.00193444,0.227824,0.227824,0.154585
241590153,76003364,16313,12825900,32163.7,297586000,3622860,0.00250772,0.282465,0.28099,0.552606
241581038,76003364,473,2273410,7881.86,50736400,952523,0.00346698,0.418984,0.426599,0.99889
241580536,76003364,377,95744.5,614.668,2954320,70938.9,0.00641988,0.740919,0.741261,0.127744
241583637,76003364,804,104907,162.855,2298220,18060.5,0.00155237,0.172157,0.172157,0.145135
241588117,76003364,15913,10697500,21588.7,254701000,2512570,0.0020181,0.234874,0.234135,0.491299
241588136,76003364,15923,3248450,9353.01,62039800,1021790,0.00287922,0.314548,0.31439,0.786949
241585929,76003364,10729,1153970,744.555,34851800,97859.3,0.000645211,0.0848021,0.0848021,0.348417
241592598,76003364,16572,139876,223.223,3731030,24724.7,0.00159586,0.176761,0.176761,0.231718
241597882,76003364,17359,53507,315.096,1366790,39542.8,0.00588886,0.739021,0.753123,0.604976
241584788,76003364,1033,3660950,11926.6,113895000,1576640,0.0032578,0.430665,0.435127,0.83263
241580198,76003364,290,17717800,49940.5,383807000,5484350,0.00281866,0.309539,0.308779,0.558783
241583608,76003364,786,129982,456.142,3415540,52432.6,0.00350927,0.403383,0.405602,0.220774
241595367,76003364,16891,314721,546.045,7903350,63702.8,0.00173501,0.20241,0.20241,0.329896
241598693,76003364,17538,4037740,7797.32,67019600,958253,0.00193111,0.237324,0.248783,1.35725
241593252,76003364,16651,39834400,86611.9,1006680000,10018600,0.0021743,0.251507,0.254952,0.591965
241599397,76003364,111220756,876471,3505.28,22502900,426605,0.0039993,0.48673,0.46827,0.44316
241579405,76003364,256,1013210,5038.6,20191700,532672,0.00497293,0.52573,0.523768,0.418113
241595433,76003364,16915,56876100,87025.5,1540620000,10715800,0.00153009,0.188407,0.187493,0.82997
241598586,76003364,17510,208368,229.215,3040520,27515.8,0.00110005,0.132054,0.132034,0.54264
241598971,76003364,111220690,174845,719.404,4228370,85408.6,0.00411453,0.488482,0.488482,0.0601654
241596448,76003364,17087,69938,272.158,1495200,33021.6,0.00389142,0.472155,0.472155,0.0199401
241582554,76003364,651,1538500,5371.23,39139900,633889,0.0034912,0.412017,0.412025,0.256765
241587455,76003364,15796,1049070,6446.79,28523300,712383,0.00614524,0.679062,0.679062,0.284244
241592838,76003364,16601,262313,674.806,6172980,77747.3,0.00257252,0.296391,0.307554,0.434774
241598773,76003364,17575,34969,86.3017,756809,10108.7,0.00246795,0.289077,0,0
241580738,76003364,424,317417,1703.97,6364670,184979,0.00536823,0.582763,0.590835,0.564796
241589586,76003364,16268,104907,275.271,2361400,30266.6,0.00262396,0.288509,0.288509,0.462859
241589127,76003364,16177,2640500,11046.8,69447100,1287910,0.00418361,0.487752,0.491723,0.368562
241578808,76003364,135,384529,1695.99,9351040,211015,0.00441055,0.548762,0.548754,0.288517
241599417,76003364,111220760,907720,2845.24,21305600,337857,0.00313449,0.372204,0.372178,0.224932
241582407,76003364,613,155589,392.65,4863120,46386.8,0.00252364,0.298137,0.298336,0.224028
241578920,76003364,180,283918,834.44,6757390,90431.1,0.00293902,0.318511,0.348914,1.14459
241590173,76003364,16319,1014100,4243.05,26141700,475829,0.00418405,0.469212,0.469212,0.327556
241596757,76003364,17148,1503670,3940.44,29378800,433960,0.00262056,0.288601,0.288601,0.463006
241599440,76003364,111220778,19779.7,119.311,501161,15613.6,0.00603196,0.789372,0,0
241577623,76003364,4,13251100,23526.2,322397000,2750850,0.00177541,0.207594,0.208977,0.550272
241579386,76003364,248,375001,906.719,5262440,97688.8,0.00241791,0.260503,0.265661,0.814978
241581699,76003364,496,209814,1281.1,5521840,143760,0.00610591,0.685176,0.685176,0.407363
241583678,76003364,826,4720410,19208.1,116378000,2182640,0.00406916,0.462384,0.462372,0.582037
241584939,76003364,1061,139876,557.649,3595620,65865.8,0.00398674,0.470887,0.470887,0.351686
241588348,76003364,15999,822947,1983.93,12966000,204624,0.00241077,0.248648,0.25143,0.661735
241585940,76003364,10732,2097990,3096.25,64271900,389650,0.00147582,0.185726,0.185743,0.651411
