id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247095344,76003511,16766,209597,237.035,5719640,28105.8,0.00113091,0.134094,0.134034,0.50323
247091377,76003511,800,726745,2625.2,18186800,277567,0.00361227,0.381932,0.384207,0.393875
247092257,76003511,15676,139876,369.155,3550230,37296.6,0.00263916,0.266641,0.266641,0.246929
247093785,76003511,16272,581833,707.021,12012800,74180.8,0.00121516,0.127495,0.129929,0.418668
247091459,76003511,845,1802740,2314.42,44410500,257902,0.00128383,0.143061,0.143979,0.431416
247090533,76003511,549,44361800,45856,1096100000,5302390,0.00103368,0.119526,0.11868,0.68631
247094625,76003511,16573,139876,94.444,2846920,9338.46,0.000675198,0.0667624,0.0667624,0.167949
247094177,76003511,16388,944163,3084.57,25275300,376015,0.00326698,0.398253,0.398253,0.46976
247095502,76003511,16854,1658060,3758.59,36468700,489350,0.00226686,0.295135,0.259952,1.74322
247093165,76003511,16067,492866,1726.08,12253400,179072,0.00350212,0.363327,0.346169,0.530321
247095271,76003511,16722,242450,844.749,5586720,109831,0.00348422,0.453003,0.384212,0.912266
247094195,76003511,16395,29804300,29000.8,748143000,3342620,0.000973041,0.112152,0.112829,0.618419
247089867,76003511,431,372599,461.277,9581180,56618.5,0.001238,0.151956,0.144726,0.679556
247092233,76003511,15658,104907,136.038,2366450,13607.2,0.00129675,0.129707,0.129707,0.468644
247092423,76003511,15814,1065820,1996.41,29260100,218392,0.00187312,0.204905,0.204404,0.217935
247101718,76003511,111220766,863424,414.704,18359200,41323.3,0.000480302,0.0478598,0.0491892,0.655216
247092681,76003511,15905,40344600,161593,1266840000,20285100,0.00400531,0.502797,0.506597,0.586599
247095959,76003511,16970,2056200,2528.63,46690800,307496,0.00122976,0.149545,0.148024,1.11805
247090684,76003511,571,4126280,4151.3,99375300,456771,0.00100606,0.110698,0.110697,0.459262
247089438,76003511,339,19269400,44219.9,517059000,5617200,0.00229482,0.291508,0.293168,0.925815
247092319,76003511,15712,174659,175.105,2878380,18791.8,0.00100255,0.107591,0.107526,0.818622
247093022,76003511,16013,10381500,21793.8,276790000,2368390,0.00209929,0.228135,0.219879,0.473666
247094861,76003511,16651,37171300,67740.9,970762000,8359520,0.0018224,0.224891,0.228692,1.15993
247095754,76003511,16916,34969,100.194,1318300,12330.5,0.00286523,0.352613,0,0
247094548,76003511,16532,2191530,2597.03,57063800,314582,0.00118503,0.143544,0.140011,0.759282
247088297,76003511,132,33715.1,47.2888,775727,6183.37,0.0014026,0.1834,0,0
247088484,76003511,165,1538640,2372.46,30800500,257688,0.00154192,0.167478,0.167478,0.977101
247092154,76003511,15582,34917.6,21.1952,615640,2192.65,0.000607005,0.0627949,0,0
247096558,76003511,17075,454597,256.058,11401400,28578.6,0.000563263,0.0628657,0.0628657,0.301973
247094872,76003511,16655,104907,71.2438,2116400,7417.29,0.000679114,0.0707035,0.0707035,0.0875993
247090795,76003511,619,813818,2294.35,16839100,268278,0.00281924,0.329653,0.329447,0.34179
247091774,76003511,1075,244287,868.545,6569750,101570,0.00355542,0.415783,0.415527,0.169618
247101747,76003511,111220788,580435,976.923,14603600,114050,0.00168309,0.19649,0.20729,0.689859
247092336,76003511,15723,976509,1933.93,15955800,211834,0.00198045,0.216929,0.216573,0.822605
247095243,76003511,16711,167963,1248.76,4504620,160196,0.00743471,0.953758,0.94476,0.546536
247095333,76003511,16759,34969,33.3315,752072,3572.48,0.000953174,0.102161,0,0
247089247,76003511,262,3241020,3011.86,71491400,345872,0.000929296,0.106717,0.101821,0.536694
247097495,76003511,17150,977284,808.292,20415100,83122.3,0.000827079,0.0850543,0.0850086,0.272138
247096566,76003511,17076,966889,483.895,20626500,49687.8,0.000500466,0.0513893,0.0513852,0.182717
247091741,76003511,1058,437609,1180.49,11559400,127767,0.00269759,0.291966,0.288434,0.230567
247101086,76003511,17544,103160,101.571,2608530,11777.7,0.000984596,0.114168,0.115006,0.499677
247091656,76003511,978,1403220,513.723,25790200,50185.3,0.000366102,0.0357643,0.0351501,0.595889
247092879,76003511,15967,188566,1643.7,5979470,214939,0.00871684,1.13986,1.14915,0.233832
247095397,76003511,16790,1023970,759.81,21024500,81624.8,0.000742022,0.0797139,0.0802373,0.741464
247088748,76003511,210,137051,116.214,2318810,11580,0.000847966,0.0844942,0.0844491,0.273978
247091717,76003511,1044,173058,439.103,5085100,52230.6,0.00253731,0.301809,0.301802,0.614068
247092563,76003511,15883,101484,117.832,2059100,15766.6,0.00116109,0.155361,0.15531,0.426748
247093059,76003511,16026,14985300,29102.1,442728000,3169500,0.00194205,0.211508,0.20958,0.43636
247094832,76003511,16636,964621,2782.37,19286400,333335,0.00288442,0.345561,0.333073,0.728393
247095022,76003511,16676,1247680,2344.63,31491300,271450,0.00187919,0.217565,0.217383,1.05646
247099731,76003511,17371,174845,316.786,5563540,37734,0.00181181,0.215814,0.215814,0.271041
247095389,76003511,16786,145998,850.621,3457100,116444,0.00582624,0.797569,0.702727,0.865032
247096928,76003511,17090,104907,73.8702,2060260,7802.62,0.00070415,0.0743765,0.0743765,0.35318
247094782,76003511,16619,433189,822.296,10135700,100008,0.00189824,0.230864,0.199019,1.13702
247094046,76003511,16322,6791140,5705.47,147066000,636223,0.000840134,0.0936842,0.0905971,0.581369
247095350,76003511,16768,337802,940.676,8103310,129488,0.0027847,0.383324,0.364584,1.24952
247095034,76003511,16681,1560070,1425.32,38040100,160964,0.000913628,0.103177,0.107888,0.581942
247101630,76003511,111220654,504824,641.194,13978800,78437.4,0.00127013,0.155376,0.156348,0.392371
247099664,76003511,17358,103543,313.932,2691790,37476.5,0.00303189,0.36194,0.36154,0.09944
247100391,76003511,17467,1677690,1782.53,33257900,185839,0.00106249,0.110771,0.110735,0.38919
247092054,76003511,10699,885789,4189.92,23657000,565281,0.00473015,0.638166,0.62727,0.728949
247098883,76003511,17298,1033070,1468.41,29455200,172073,0.00142141,0.166566,0.175144,0.666242
247092234,76003511,15659,834715,1207.24,15689500,173884,0.00144629,0.208316,0.208114,0.554483
247100051,76003511,17423,209814,1012.85,7113930,130625,0.00482736,0.622574,0.622574,0.248079
247099624,76003511,17343,2063090,1981.23,40800500,202883,0.00096032,0.098339,0.0983392,0.309485
247093634,76003511,16253,1004390,939.313,20779100,94058,0.000935209,0.0936471,0.0934586,0.421753
247101766,76003511,111220794,788828,496.46,16504800,56043.2,0.000629364,0.0710462,0.0693448,0.263754
247092984,76003511,16001,190781000,408606,4782770000,46282800,0.00214175,0.242596,0.238535,0.805285
247092321,76003511,15715,174659,175.105,2878380,18791.8,0.00100255,0.107591,0.107526,0.818622
247093560,76003511,16228,1170580,774.97,23735900,81592,0.000662037,0.069702,0.0676556,0.39496
247090157,76003511,455,69938,34.2056,1559010,3526.06,0.000489084,0.050417,0.050417,0.337465
247089344,76003511,289,594479,2071.13,17259800,229171,0.00348394,0.385499,0.377643,0.278359
247091608,76003511,927,97069.2,138.108,2331580,17042.4,0.00142278,0.17557,0.175016,0.204665
247094065,76003511,16329,6068200,5046.37,130503000,560827,0.000831608,0.0924206,0.0890582,0.605619
247095767,76003511,16924,54280700,49599.5,1472760000,6455040,0.000913759,0.11892,0.113997,1.16476
247094530,76003511,16521,65988.1,71.8006,1860390,8676.86,0.00108808,0.131491,0.130083,0.255691
247091351,76003511,781,54125.3,37.0743,1203840,4277.25,0.000684973,0.079025,0.0795214,0.0703176
247096015,76003511,16972,551585,334.157,14472200,34710.9,0.000605811,0.0629293,0.0628348,0.253323
247089611,76003511,382,15074400,22137.8,381413000,2578160,0.00146857,0.171029,0.170991,0.689046
247091389,76003511,806,62288.5,181.366,1676760,18901.6,0.0029117,0.303453,0.303448,0.00517292
247095037,76003511,16682,810756,661.884,19480200,72915.7,0.000816379,0.0899355,0.0898787,0.411961
247091198,76003511,689,103799,191.672,1605180,20479.9,0.00184658,0.197305,0.197191,0.297282
247095704,76003511,16895,332698,1077.34,5742340,117155,0.00323819,0.352138,0.343109,0.695311
247094883,76003511,16658,36716700,67317.7,960499000,8312450,0.00183343,0.226394,0.230111,1.15749
247090987,76003511,639,1136310,1681.36,20380400,190094,0.00147966,0.16729,0.164521,0.615572
247098221,76003511,17235,1348750,920.48,29458800,99419.9,0.000682467,0.0737124,0.0739737,0.341486
247090804,76003511,622,64685.8,30.1921,1306890,3116.03,0.00046675,0.0481718,0.0496633,0.572201
247088294,76003511,131,883023,1999.45,20770200,225067,0.00226432,0.254883,0.244585,0.411517
247092566,76003511,15893,2709400,7171.25,63879600,797929,0.00264681,0.294505,0.295205,0.465504
247092182,76003511,15605,487894,679.056,11043300,75738.1,0.00139181,0.155235,0.15524,0.258075
247101213,76003511,17568,434947,673.904,8497580,72275.1,0.00154939,0.16617,0.160473,1.0266
247091761,76003511,1069,68961.8,25.1179,999499,2925.41,0.000364229,0.0424208,0.0424264,0.274677
247094268,76003511,16422,1036500,613.213,24831500,67300.3,0.000591618,0.0649303,0.0646531,0.324874
247099614,76003511,17341,104907,131.404,2766000,17338.1,0.00125257,0.165271,0.165271,0.305422
247091687,76003511,1022,3705820,4458.97,85051500,521176,0.00120323,0.140637,0.137459,0.40078
247099707,76003511,17366,2462120,1600.71,57495800,171979,0.000650135,0.0698497,0.0671638,0.711314
247091647,76003511,968,2564580,4897.77,83587900,589040,0.00190978,0.229683,0.226383,0.587989
247096380,76003511,17042,1116720,674.532,24540300,68052.7,0.000604031,0.0609399,0.0581372,0.81199
247092753,76003511,15932,4231990,7227.24,95085300,771620,0.00170776,0.18233,0.178384,0.340383
247094591,76003511,16561,888608,1091.06,22062000,125741,0.00122783,0.141504,0.141521,0.523014
247089594,76003511,379,104907,97.1785,1887260,9561.57,0.00092633,0.0911433,0.0911433,0.162201
247090946,76003511,629,2344850,1301.99,52521800,134036,0.000555253,0.057162,0.0589286,0.473312
247091553,76003511,890,513824,300.158,11701400,29331.7,0.000584165,0.0570851,0.0580092,0.221728
247098720,76003511,17281,69938,55.9582,1547500,5940.24,0.000800112,0.0849358,0.0849358,0.205252
247094483,76003511,16481,515594,599.637,12267400,66492.5,0.001163,0.128963,0.115785,1.0745
247100776,76003511,17527,174845,373.303,4653750,41299.3,0.00213505,0.236205,0.236205,0.186055
247091698,76003511,1033,3525270,5528.14,101658000,707507,0.00156815,0.200696,0.197255,0.502112
247094194,76003511,16394,524535,1280.32,14284000,157652,0.00244086,0.300555,0.300555,0.257051
247092856,76003511,15961,1265130,7145.02,43455400,872896,0.00564768,0.689968,0.701446,0.407592
247092246,76003511,15674,486525,622.316,9394690,69660.8,0.0012791,0.14318,0.142926,0.420713
247101348,76003511,17605,34342,18.6978,771263,2038.34,0.00054446,0.0593543,0,0
247091634,76003511,946,1678510,2257.12,35815700,238333,0.00134471,0.141991,0.141991,0.730047
247097638,76003511,17175,414698,291.197,8960480,29145.2,0.000702191,0.0702805,0.0718402,0.328385
247095672,76003511,16883,1133200,585.185,24106600,61502.5,0.000516399,0.0542732,0.0534644,0.311104
247098547,76003511,17271,838368,585.657,18561300,60173.7,0.000698567,0.0717748,0.0717337,0.319578
247089491,76003511,360,243623,1032.78,7106570,154535,0.00423924,0.634321,0.632741,0.469803
247098289,76003511,17244,1003980,526.045,21404100,53929.3,0.000523961,0.0537156,0.0547189,0.671348
247091433,76003511,834,2230070,4836.61,64684300,642328,0.00216881,0.28803,0.28219,0.684907
247095260,76003511,16717,1409970,1600.15,31443100,187600,0.00113489,0.133052,0.132642,1.52739
247088187,76003511,61,79272.4,43.0043,1734400,4546.08,0.000542488,0.0573476,0.0584346,0.155708
247092379,76003511,15764,699380,452.925,15534300,48395.2,0.000647609,0.0691973,0.0691973,0.212841
247101279,76003511,17585,104907,216.787,2622600,23300.2,0.00206647,0.222103,0.222103,0.203884
247089416,76003511,329,13604000,26061.3,382502000,2821200,0.00191572,0.207381,0.201255,0.506153
247095738,76003511,16907,380347,246.978,7278740,27398,0.00064935,0.0720342,0.0724771,0.390622
247092069,76003511,10707,139876,434.822,4850550,52019.7,0.00310863,0.371899,0.371899,0.245643
247093078,76003511,16032,27491700,45805.3,706252000,5266770,0.00166615,0.191577,0.192482,0.550038
247091442,76003511,837,578061,811.305,14697100,97551.7,0.00140349,0.168757,0.163176,0.727035
247088342,76003511,157,1511910,2360.23,30307700,255796,0.00156109,0.169187,0.171091,0.815509
247095540,76003511,16871,243789,1115.22,5499860,150360,0.00457451,0.616764,0.453072,1.43637
247101654,76003511,111220688,69509.9,71.9857,2190420,7969.67,0.00103562,0.114655,0.114657,0.112487
247094015,76003511,16302,174635,450.53,3364810,47760.7,0.00257984,0.273489,0.273377,0.279401
247092429,76003511,15821,8917970,12084.9,192257000,1301570,0.00135512,0.145949,0.148082,0.657295
247098127,76003511,17227,240349,669.306,6340340,79887.4,0.00278472,0.33238,0.332868,0.559336
247089509,76003511,363,907523,5186.68,30542000,616655,0.00571521,0.679493,0.679343,0.615601
247091493,76003511,864,13171100,13084.7,325983000,1502730,0.000993435,0.114093,0.111588,0.746982
247092414,76003511,15804,945917,1332.78,25231800,140570,0.00140898,0.148608,0.150927,0.288536
247090673,76003511,565,598907,1032.48,16818800,113877,0.00172395,0.190142,0.186821,0.190976
247101650,76003511,111220682,260984,442.917,7150850,53243.5,0.0016971,0.204011,0.209618,0.56573
247092344,76003511,15728,629442,1522.19,10380200,167704,0.00241831,0.266433,0.266433,0.753722
247097652,76003511,17178,548986,364.227,12361800,38257.9,0.000663454,0.0696883,0.0652867,0.786913
247092557,76003511,15876,203178,504.707,4598380,53965.7,0.00248406,0.265608,0.27041,0.206799
247093841,76003511,16291,489566,658.74,11039300,69345.9,0.00134556,0.141648,0.141648,0.528365
247094775,76003511,16617,967573,506.513,21479100,50398.8,0.000523488,0.0520879,0.0518619,0.380946
247093145,76003511,16054,1134220,3914.73,33588300,424898,0.00345146,0.374616,0.389236,0.242722
247094976,76003511,16663,104907,113.047,2297940,12423.3,0.00107759,0.118422,0.118422,0.179168
247094993,76003511,16667,559504,556.241,13131900,59501.5,0.000994167,0.106347,0.106347,0.189903
247096172,76003511,16978,907623,633.824,18155900,66500.4,0.000698334,0.0732688,0.0786456,0.766344
247092975,76003511,15999,736463,599.017,9945860,65245.5,0.000813369,0.088593,0.0803884,0.65593
247095539,76003511,16870,214039,111.152,4798230,11708.3,0.000519309,0.0547016,0.0543421,0.052244
247099014,76003511,17308,166644,137.91,3637600,14203.3,0.000827573,0.0852316,0.0855907,0.230935
247092763,76003511,15935,2273260,4102.97,48357000,444414,0.00180488,0.195497,0.1915,0.32908
247090664,76003511,562,59961.7,51.4608,1169400,4771.33,0.000858227,0.079573,0.0809792,0.273028
247090668,76003511,564,1748450,1094.07,40118900,119647,0.000625737,0.0684302,0.0684302,0.195025
247091866,76003511,1100,2741300,3175.57,71264100,376494,0.00115842,0.137341,0.13331,0.497647
247093465,76003511,16171,3147650,3721.05,73772300,425684,0.00118217,0.135239,0.138521,0.400997
247099672,76003511,17360,34937.2,104.856,856087,12461.7,0.00300127,0.356689,0,0
247096497,76003511,17066,1761500,1129.58,38755100,119416,0.00064126,0.0677921,0.0695552,1.07722
247093742,76003511,16261,1702220,2324.01,36145000,243599,0.00136528,0.143107,0.150738,0.663066
247088142,76003511,35,34969,30.8259,775992,3282.66,0.00088152,0.0938736,0,0
247094235,76003511,16410,69938,55.2277,1863430,6248.17,0.000789666,0.0893387,0.0893387,0.147759
247090084,76003511,448,567277,2284.42,13298200,268725,0.00402699,0.473711,0.487199,0.760577
247101953,76003511,111220872,209341,603.51,6643310,76933.3,0.0028829,0.367502,0.36707,0.599631
247093638,76003511,16254,415554,430.973,8819090,43485.1,0.0010371,0.104643,0.10436,0.274171
247091246,76003511,718,2384940,2676.35,59641800,319453,0.00112219,0.133946,0.128893,0.496466
247091008,76003511,648,6752580,12355,173672000,1343210,0.00182967,0.198918,0.19095,0.514774
247091427,76003511,829,492540,486.071,12712000,54163.8,0.000986866,0.109968,0.109872,0.214127
247097867,76003511,17203,416021,229.478,8924890,23457.6,0.000551602,0.0563856,0.0562335,0.356794
247099830,76003511,17383,1220790,558.678,22398900,56954.8,0.000457636,0.0466539,0.0452135,0.719794
247091457,76003511,844,4015300,6133.26,106617000,665389,0.00152747,0.165713,0.163132,0.362103
247092811,76003511,15948,771492,2177.85,16929900,226539,0.0028229,0.293638,0.306857,0.322316
247093106,76003511,16041,3636070,6115.95,97722800,676264,0.00168202,0.185987,0.186148,0.315067
247095708,76003511,16896,332698,1077.34,5742340,117155,0.00323819,0.352138,0.343109,0.695311
247091704,76003511,1037,1684500,3141.56,44737600,361544,0.00186499,0.21463,0.209232,0.680335
247092074,76003511,10710,1843930,2212.9,54399100,265790,0.0012001,0.144143,0.143719,0.679721
247093460,76003511,16169,9235680,16636.3,230503000,1866420,0.00180131,0.202088,0.200729,0.5671
247092227,76003511,15653,1403540,2325.56,26863300,304164,0.00165693,0.216712,0.22567,0.56873
247100445,76003511,17481,562229,1269.29,16831400,156891,0.00225761,0.279052,0.275161,0.591844
247091836,76003511,1082,209103,670.333,5726340,76306.1,0.00320575,0.364921,0.364742,0.131868
247090991,76003511,642,557238,414.396,10045000,44719.2,0.00074366,0.0802516,0.0800767,0.452833
247093557,76003511,16227,377380,180.92,7372790,18938.5,0.000479411,0.0501841,0.0499892,0.371086
247093252,76003511,16102,8741640,22889.1,199810000,2661770,0.0026184,0.304494,0.299605,0.657954
247094250,76003511,16415,1799720,1452.89,45571800,170971,0.000807289,0.0949986,0.0950398,0.603884
247095018,76003511,16675,1748630,2244.78,43831800,246272,0.00128374,0.140837,0.15008,0.671198
247102108,76003511,111220908,151141,234.008,3356320,25587,0.00154827,0.169292,0.152253,0.906004
247090774,76003511,612,1781810,4037.62,37773200,526737,0.00226602,0.295619,0.275406,0.804961
247088228,76003511,90,96783.8,175.075,2172730,22449,0.00180893,0.23195,0.229963,0.318464
247094984,76003511,16665,734349,754.369,16471800,80394.6,0.00102726,0.109477,0.109477,0.225168
247088280,76003511,123,347016,332.216,7874080,38177.7,0.000957352,0.110017,0.104973,0.444852
247093117,76003511,16044,5057420,18184.7,139869000,2021350,0.00359564,0.399679,0.410216,0.309249
247095462,76003511,16826,285517,129.617,6879610,19177.3,0.000453974,0.067167,0.0645845,0.651746
247095742,76003511,16908,310409,192.461,5900050,21406.7,0.000620023,0.068963,0.0700792,0.421676
247093508,76003511,16195,49513.3,132.102,1327030,14901.8,0.00266801,0.300966,0.289004,0.296713
247091004,76003511,647,3800060,5775.85,60871500,619048,0.00151994,0.162905,0.158003,0.818353
247092158,76003511,15584,209814,178.422,4705930,18797.2,0.000850384,0.0895897,0.0895897,0.387229
247099300,76003511,17311,2268630,1489.38,47694900,150412,0.000656513,0.0663008,0.0677944,0.404889
247090705,76003511,588,3741680,2949.29,86287900,332756,0.000788226,0.0889321,0.0889321,0.610746
247092269,76003511,15682,97997.8,83.027,1262490,9257.98,0.000847233,0.0944712,0.098809,1.00721
247094084,76003511,16337,209814,131.335,4438430,13768.3,0.000625959,0.0656213,0.0656213,0.110362
247094601,76003511,16564,648173,757.466,16647500,87182.5,0.00116862,0.134505,0.135187,0.280775
247092808,76003511,15947,1356310,3240.63,29924800,348144,0.0023893,0.256685,0.259356,0.426747
247094083,76003511,16336,209814,131.335,4438430,13768.3,0.000625959,0.0656213,0.0656213,0.110362
247090052,76003511,441,218952,317.678,5663580,34323.6,0.0014509,0.156763,0.156148,0.325836
247095302,76003511,16737,454571,395.047,10135800,43791.3,0.000869054,0.0963355,0.0963352,0.188508
247091726,76003511,1048,6601620,7768.6,143811000,810540,0.00117677,0.122779,0.122701,0.493354
247099438,76003511,17321,659150,418.496,13056200,46692.2,0.000634903,0.070837,0.0710408,0.278894
247095025,76003511,16677,951727,1689.12,23779400,191477,0.00177479,0.201189,0.203558,0.802063
247095660,76003511,16880,384659,471.704,9862270,49406.1,0.00122629,0.128441,0.128441,0.131192
247089237,76003511,259,189722,116.108,1961020,12403.6,0.00061199,0.0653778,0.0623154,0.685261
247101723,76003511,111220768,105584,66.9059,2133600,6829.24,0.000633673,0.0646805,0.0658076,0.34923
247096368,76003511,17038,2225790,1433.31,53621100,160259,0.000643956,0.0720008,0.0714509,0.375907
247091161,76003511,670,2543160,3553.62,47367900,401468,0.00139733,0.157862,0.164612,0.581322
247094098,76003511,16342,136756,198.702,3725860,24506.9,0.00145297,0.179202,0.178762,0.277919
247095310,76003511,16740,428879,390.715,8211710,41991.2,0.000911013,0.0979091,0.0965327,0.740674
247095551,76003511,16875,237033,462.446,5237710,60248,0.00195097,0.254175,0.237936,0.83517
247091205,76003511,693,978239,1935.27,21862900,198563,0.00197832,0.20298,0.202904,0.485042
247092455,76003511,15856,34895400,48567.5,871670000,5113860,0.0013918,0.146548,0.14514,0.322574
247092665,76003511,15901,775463,1580.8,18506300,178305,0.00203853,0.229933,0.232225,0.407065
247098089,76003511,17223,5460090,6210.6,128615000,707493,0.00113745,0.129575,0.126232,0.902224
247091373,76003511,797,4406110,3043.41,96856900,321305,0.000690725,0.0729224,0.0712103,0.569771
247091707,76003511,1038,3120250,5077.09,91677600,546867,0.00162714,0.175264,0.170718,0.435784
247099542,76003511,17327,414367,255.847,7022820,28089.2,0.000617442,0.0677883,0.0683716,0.156398
247088851,76003511,226,2094070,3112.57,45052400,325589,0.00148637,0.155481,0.161649,0.621001
247093362,76003511,16136,2664790,3534.05,64199400,420962,0.0013262,0.157972,0.153353,0.593176
247095299,76003511,16736,1061280,544.628,22157000,56602.9,0.000513181,0.0533346,0.0530023,0.372859
247094282,76003511,16429,2098760,2183.45,52485000,247654,0.00104035,0.118,0.119575,0.439477
247088224,76003511,87,139876,77.724,2964290,7983.4,0.000555664,0.0570748,0.0570748,0.291906
247101103,76003511,17546,34969,210.812,1138770,29335.5,0.00602854,0.838899,0,0
247102076,76003511,111220900,244783,1148.32,6791350,151782,0.00469119,0.620066,0.620066,0.356601
247102139,76003511,112892265,139876,732.871,2729590,92329.7,0.00523944,0.660083,0.660083,0.176122
247092144,76003511,15570,174845,104.727,3702630,10656.8,0.00059897,0.0609499,0.0609499,0.174117
247092991,76003511,16004,51103900,129540,1256770000,15060400,0.00253483,0.294702,0.284367,0.965817
247094824,76003511,16634,860855,403.854,17553000,40792,0.000469131,0.0473854,0.0471011,0.502391
247094252,76003511,16416,889084,519.35,22291200,56137.2,0.00058414,0.0631405,0.0631327,0.234403
247094296,76003511,16434,1076260,1385.4,23700100,158498,0.00128723,0.147267,0.140397,0.473471
247094361,76003511,16464,381508,612.471,10845400,74989.8,0.0016054,0.196562,0.196298,0.37686
247093573,76003511,16232,416718,230.589,7677830,22902.4,0.000553345,0.054959,0.0538107,0.460133
247091298,76003511,749,1987920,3004.05,39059200,322569,0.00151115,0.162264,0.16022,0.855812
247094492,76003511,16489,3350810,3517.49,70150400,386610,0.00104974,0.115378,0.112351,1.15227
247094366,76003511,16467,2085340,1427.82,46556100,153188,0.000684691,0.0734591,0.0723743,0.558112
247095053,76003511,16687,2902320,4069.91,82234600,498686,0.0014023,0.171824,0.177933,0.597307
247089817,76003511,423,1234470,1473.81,30929400,185460,0.00119388,0.150234,0.141367,0.56502
247094219,76003511,16404,139876,124.529,3676250,14183.7,0.000890278,0.101402,0.101402,0.350612
247093437,76003511,16159,383859,1139.06,10796900,181822,0.00296738,0.473668,0.47374,0.70475
247090209,76003511,473,2220270,3458.47,48423200,364377,0.00155768,0.164113,0.16621,0.442351
247101249,76003511,17577,174845,481.379,3837600,51023.2,0.00275318,0.29182,0.29182,0.404861
247098319,76003511,17250,8115220,5610.24,155387000,588020,0.000691324,0.0724589,0.0713282,0.512083
247088808,76003511,218,1517110,1881.34,40688500,223731,0.00124008,0.147472,0.148274,0.442497
247095246,76003511,16712,303258,2982.91,8349020,417092,0.00983619,1.37537,1.36608,0.395743
247089390,76003511,320,2861330,1888.85,37403400,202772,0.00066013,0.0708662,0.0640176,1.59113
247093538,76003511,16216,664411,455.834,14605100,46760.4,0.000686072,0.0703788,0.0703788,0.324346
247092892,76003511,15974,5068830,16639.9,135673000,2021480,0.00328279,0.398806,0.392589,0.555413
247099633,76003511,17346,1119010,1007,22641000,101548,0.000899904,0.0907478,0.0907478,0.340011
247100363,76003511,17462,2265560,2250.65,43243700,236225,0.000993419,0.104268,0.103999,0.515154
247095485,76003511,16847,835169,837.143,20789900,92749.3,0.00100236,0.111055,0.110743,0.55844
247101372,76003511,17620,104897,166.714,1920500,17140.2,0.00158932,0.163401,0.163388,0.68309
247101641,76003511,111220668,69938,157.614,2157310,17467.9,0.00225362,0.249763,0.249763,0.0519295
247100201,76003511,17446,364598,134.325,6412100,13037.1,0.000368421,0.0357574,0.0332671,0.881165
247099629,76003511,17344,314721,255.399,6884360,30168,0.000811511,0.0958562,0.0958562,0.445514
247091701,76003511,1035,157205,350.974,4328370,36612.2,0.00223259,0.232895,0.232831,0.136977
247088174,76003511,53,43076.1,29.5225,961163,3014.74,0.000685356,0.0699864,0.06995,0.0819734
247089381,76003511,315,197724000,416860,5047150000,47962700,0.00210829,0.242573,0.238248,0.8574
247098709,76003511,17280,2377850,2146.12,46436800,219012,0.000902546,0.0921051,0.0921053,0.255372
247093771,76003511,16268,103336,58.928,2007830,5783.87,0.000570257,0.0559716,0.0562088,0.304295
247095057,76003511,16688,5222800,11164.3,148402000,1392140,0.00213761,0.26655,0.268788,0.792062
247090941,76003511,628,246753,299.352,6529320,34299.2,0.00121316,0.139002,0.139722,0.231139
247091857,76003511,1094,555298,1146.12,13642500,135096,0.00206397,0.243285,0.242271,0.156919
247093228,76003511,16092,18304.4,43.4155,545828,4827.35,0.00237186,0.263726,0,0
247092736,76003511,15925,794397,1772.31,19687700,181957,0.00223101,0.229051,0.232748,0.310366
247100404,76003511,17470,979132,1094.05,19331500,113319,0.00111737,0.115734,0.115734,0.362643
247100631,76003511,17508,561289,160.133,8612520,16027.1,0.000285295,0.0285541,0.027431,0.690854
247094102,76003511,16343,1740890,2187.94,39683600,250090,0.00125679,0.143656,0.138379,1.28753
247097411,76003511,17132,640250,400.31,13858700,41706.7,0.000625239,0.0651412,0.0652637,0.362684
247094561,76003511,16541,1314310,982.84,31716700,111550,0.000747802,0.0848738,0.0820851,1.17128
247092419,76003511,15809,5217830,8263.29,135802000,902906,0.00158366,0.173042,0.173449,0.45882
247101889,76003511,111220842,209814,1012.85,7113930,130625,0.00482736,0.622574,0.622574,0.248079
247098454,76003511,17265,157405,95.6135,2839960,10228.9,0.000607434,0.0649846,0.0635575,0.471204
247095505,76003511,16856,1658060,3758.59,36468700,489350,0.00226686,0.295135,0.259952,1.74322
247095778,76003511,16927,2593270,2289.52,67553900,279241,0.000882871,0.107679,0.100718,0.644193
247090730,76003511,600,64870.7,402.821,1970700,45316.4,0.0062096,0.698565,0.698379,0.0978755
247097482,76003511,17143,2580750,2115.61,51974300,217370,0.000819766,0.0842275,0.0842014,0.348606
247089626,76003511,386,12560500,16501.4,310214000,1970790,0.00131375,0.156904,0.151953,1.01081
247090713,76003511,591,279752,101.625,5154250,10983.7,0.000363267,0.0392623,0.0392623,0.259024
247091503,76003511,872,384659,376.034,8622650,38516.3,0.000977578,0.100131,0.100131,0.20066
247092369,76003511,15755,1713480,1470.33,38078800,161537,0.000858093,0.0942743,0.0942743,0.510303
247092399,76003511,15784,11219100,17526.8,277951000,1884590,0.00156224,0.167981,0.1679,0.437466
247099736,76003511,17372,969097,479.99,22209100,47284.8,0.000495296,0.0487927,0.048349,0.38443
247090688,76003511,574,1954530,1466.33,38572600,148322,0.000750222,0.0758862,0.0758306,0.312037
247092448,76003511,15848,924900,1251.37,16771400,131797,0.00135298,0.142499,0.141349,0.437095
